Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:00;;;;;;;4.72;2.13;;;16.40;94.40;;;;;;6001511;29;20300;-68
2022/06/19 00:05:07;;;;;;;3.95;1.75;;;16.50;94.40;;;;;;6000751;29;20307;-68
2022/06/19 00:08:14;;;;;;;3.33;1.70;;;16.60;95.70;;;;;;6000934;29;20306;-68
2022/06/19 00:11:23;;;;;;;5.88;1.80;;;16.50;95.80;;;;;;6001599;29;20309;-68
2022/06/19 00:14:29;;;;;;;7.80;2.28;;;16.40;95.20;;;;;;6001032;29;20302;-68
2022/06/19 00:17:34;;;;;;;5.38;1.80;;;16.40;96.30;;;;;;6001330;29;20303;-67
2022/06/19 00:20:40;;;;;;;6.10;2.05;;;16.50;95.00;;;;;;6001655;29;20310;-67
2022/06/19 00:23:46;;;;;;;8.10;1.60;;;16.40;95.20;;;;;;6000667;29;20525;-68
2022/06/19 00:26:53;;;;;;;2.83;1.60;;;16.40;95.70;;;;;;6001612;29;20302;-68
2022/06/19 00:30:00;;;;;;;4.88;1.30;;;16.50;96.00;;;;;;5984835;29;20323;-68
2022/06/19 00:33:07;;;;;;;1.95;1.33;;;16.40;96.60;;;;;;6001210;29;20307;-68
2022/06/19 00:36:12;;;;;;;2.92;1.45;;;16.30;97.30;;;;;;6003513;29;20445;-68
2022/06/19 00:39:19;;;;;;;1.73;1.10;;;16.30;97.90;;;;;;6005697;29;20490;-68
2022/06/19 00:42:26;;;;;;;3.38;1.55;;;16.20;98.60;;;;;;6005152;29;20425;-68
2022/06/19 00:45:37;;;;;;;1.25;1.20;;;16.20;98.80;;;;;;6005514;29;20284;-68
2022/06/19 00:48:42;;;;;;;1.20;1.20;;;16.10;99.10;;;;;;6005178;29;20488;-68
2022/06/19 00:51:48;;;;;;;1.75;1.20;;;16.10;99.50;;;;;;6005734;29;20283;-68
2022/06/19 00:54:58;;;;;;;3.85;1.77;;;16.10;99.90;;;;;;6004932;29;20466;-68
2022/06/19 00:58:09;;;;;;;1.90;1.10;;;15.90;99.90;;;;;;6004673;29;20307;-68
2022/06/19 01:01:18;;;;;;;6.40;1.60;;;16.00;99.90;;;;;;6005121;29;20279;-68
2022/06/19 01:04:28;;;;;;;3.00;1.30;;;16.00;99.90;;;;;;6004555;29;20466;-68
2022/06/19 01:07:34;;;;;;;1.73;1.00;;;16.00;99.90;;;;;;6004456;29;20307;-68
2022/06/19 01:10:45;;;;;;;1.60;1.20;;;16.00;99.90;;;;;;6005061;29;20271;-68
2022/06/19 01:13:52;;;;;;;3.00;1.50;;;16.00;99.90;;;;;;6004230;29;20302;-68
2022/06/19 01:16:59;;;;;;;1.20;1.20;;;15.90;99.90;;;;;;6005099;29;20279;-68
2022/06/19 01:20:08;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;6004127;29;20279;-68
2022/06/19 01:23:24;;;;;;;1.55;1.08;;;15.80;99.90;;;;;;6004374;29;20307;-68
2022/06/19 01:26:34;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;6004846;29;20467;-67
2022/06/19 01:29:38;;;;;;;1.23;0.82;;;15.90;99.90;;;;;;6004267;29;20315;-68
2022/06/19 01:32:45;;;;;;;1.20;0.88;;;15.80;99.90;;;;;;6004229;29;20299;-68
2022/06/19 01:35:52;;;;;;;2.85;1.10;;;15.80;99.90;;;;;;6004701;29;20275;-68
2022/06/19 01:38:59;;;;;;;2.85;1.20;;;15.80;99.90;;;;;;6003789;29;20306;-68
2022/06/19 01:42:08;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;6004041;29;20275;-68
2022/06/19 01:45:14;;;;;;;1.70;1.00;;;15.90;99.90;;;;;;6004081;29;20275;-68
2022/06/19 01:48:21;;;;;;;2.10;1.30;;;15.80;99.90;;;;;;5987249;29;20311;-68
2022/06/19 01:51:26;;;;;;;1.95;1.08;;;15.90;99.90;;;;;;6004348;29;20361;-68
2022/06/19 01:54:36;;;;;;;1.65;1.17;;;15.90;99.90;;;;;;6003688;29;20303;-68
2022/06/19 01:57:48;;;;;;;3.45;1.17;;;15.80;99.90;;;;;;6003673;29;20621;-68
2022/06/19 02:00:53;;;;;;;1.48;1.20;;;15.90;99.90;;;;;;6003980;29;20279;-68
2022/06/19 02:04:01;;;;;;;1.75;1.40;;;15.90;99.90;;;;;;6003627;29;20326;-68
2022/06/19 02:07:14;;;;;;;3.70;1.30;;;15.90;99.90;;;;;;6003539;29;20279;-68
2022/06/19 02:10:20;;;;;;;3.47;1.15;;;16.00;99.90;;;;;;6003873;29;20302;-68
2022/06/19 02:13:29;;;;;;;4.57;0.88;;;16.00;99.90;;;;;;6003124;29;20303;-67
2022/06/19 02:16:40;;;;;;;1.10;1.10;;;15.90;99.90;;;;;;6003538;29;20280;-68
2022/06/19 02:19:45;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;6003222;29;20302;-68
2022/06/19 02:22:50;;;;;;;0.95;0.95;;;15.60;99.90;;;;;;6003156;29;20383;-68
2022/06/19 02:25:56;;;;;;;2.50;1.35;;;15.50;99.90;;;;;;6003407;29;20283;-68
2022/06/19 02:29:02;;;;;;;0.93;0.93;;;15.40;99.90;;;;;;6002833;29;20307;-68
2022/06/19 02:32:17;;;;;;;1.25;1.15;;;15.50;99.90;;;;;;6002780;29;20279;-68
2022/06/19 02:35:25;;;;;;;2.00;1.20;;;15.60;99.90;;;;;;6003541;29;20275;-68
2022/06/19 02:38:30;;;;;;;1.10;1.10;;;15.60;99.90;;;;;;6002858;29;20307;-68
2022/06/19 02:41:42;;;;;;;2.10;1.23;;;15.50;99.90;;;;;;6003218;29;20284;-68
2022/06/19 02:44:52;;;;;;;1.33;1.23;;;15.50;99.90;;;;;;6002537;29;20308;-67
2022/06/19 02:48:00;;;;;;;1.55;1.35;;;15.60;99.90;;;;;;6002617;29;20302;-68
2022/06/19 02:51:06;;;;;;;1.25;1.20;;;15.30;99.90;;;;;;6002846;29;20303;-68
2022/06/19 02:54:12;;;;;;;1.50;1.50;;;15.30;99.90;;;;;;6002563;29;20311;-68
2022/06/19 02:57:19;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;6001975;29;20283;-67
2022/06/19 03:00:28;;;;;;;1.67;1.25;;;15.30;99.90;;;;;;6003003;29;20690;-68
2022/06/19 03:03:36;;;;;;;1.35;1.25;;;15.40;99.90;;;;;;6000786;29;20303;-68
2022/06/19 03:06:41;;;;;;;6.53;1.10;;;15.30;99.90;;;;;;6002597;29;20271;-68
2022/06/19 03:09:46;;;;;;;3.72;1.05;;;15.10;99.90;;;;;;6002054;29;20319;-68
2022/06/19 03:12:52;;;;;;;2.35;1.23;;;15.10;99.90;;;;;;6002161;29;20307;-68
2022/06/19 03:16:02;;;;;;;3.55;1.00;;;15.10;99.90;;;;;;6002723;29;20547;-68
2022/06/19 03:19:08;;;;;;;1.13;0.88;;;15.10;99.90;;;;;;6001907;29;20303;-68
2022/06/19 03:22:15;;;;;;;2.63;0.93;;;15.10;99.90;;;;;;6001221;29;20315;-68
2022/06/19 03:25:21;;;;;;;3.60;1.10;;;15.10;99.90;;;;;;6002299;29;20279;-68
2022/06/19 03:28:26;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;6001659;29;20298;-68
2022/06/19 03:31:33;;;;;;;2.95;1.00;;;14.90;99.90;;;;;;6001838;29;20307;-67
2022/06/19 03:34:39;;;;;;;2.13;0.88;;;15.00;99.90;;;;;;6001943;29;20306;-68
2022/06/19 03:37:44;;;;;;;1.33;1.00;;;14.90;99.90;;;;;;6001434;29;20304;-68
2022/06/19 03:40:50;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;6001788;29;20279;-68
2022/06/19 03:43:55;;;;;;;1.15;1.15;;;14.90;99.90;;;;;;6001424;29;20308;-68
2022/06/19 03:47:02;;;;;;;0.82;0.82;;;14.90;99.90;;;;;;6002220;29;20463;-68
2022/06/19 03:50:09;;;;;;;1.05;1.05;;;14.90;99.90;;;;;;6001265;29;20315;-68
2022/06/19 03:53:16;;;;;;;1.75;1.15;;;15.00;99.90;;;;;;6001349;29;20630;-68
2022/06/19 03:56:24;;;;;;;0.80;0.80;;;15.10;99.80;;;;;;6001637;29;20646;-68
2022/06/19 03:59:30;;;;;;;0.95;0.90;;;15.10;99.10;;;;;;6001293;29;20315;-67
2022/06/19 04:02:37;;;;;;;0.77;0.77;;;15.00;99.20;;;;;;6001031;29;20295;-68
2022/06/19 04:05:42;;;;;;;0.93;0.88;;;15.10;99.80;;;;;;6001671;29;20457;-68
2022/06/19 04:08:48;;;;;;;0.90;0.90;;;15.10;98.80;;;;;;6000978;29;20307;-68
2022/06/19 04:11:53;;;;;;;2.20;0.80;;;15.10;99.40;;;;;;6001385;29;20296;-68
2022/06/19 04:14:58;;;;;;;1.10;0.93;;;15.10;99.90;;;;;;6001310;29;20307;-68
2022/06/19 04:18:05;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;6000772;29;20307;-68
2022/06/19 04:21:14;;;;;;;4.00;1.20;;;15.20;99.90;;;;;;6001037;29;20311;-68
2022/06/19 04:24:20;;;;;;;2.05;0.73;;;15.20;99.90;;;;;;6001016;29;20302;-68
2022/06/19 04:27:26;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;6001216;29;20280;-68
2022/06/19 04:30:31;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;6001562;29;20299;-68
2022/06/19 04:33:39;;;;;;;1.27;0.90;;;15.30;99.90;;;;;;6000561;29;20303;-68
2022/06/19 04:36:44;;;;;;;1.33;0.98;;;15.40;99.90;;;;;;6001449;29;20279;-68
2022/06/19 04:39:49;;;;;;;1.00;1.00;;;15.40;99.90;;;;;;6000956;29;20307;-68
2022/06/19 04:42:54;;;;;;;1.15;1.05;;;15.40;99.80;;;;;;6000663;29;20494;-68
2022/06/19 04:46:03;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;6001021;29;20279;-68
2022/06/19 04:49:12;;;;;;;1.95;0.82;;;15.40;99.90;;;;;;6000637;29;20303;-69
2022/06/19 04:52:17;;;;;;;0.90;0.90;;;15.40;98.70;;;;;;6000252;29;20295;-68
2022/06/19 04:55:23;;;;;;;1.52;0.95;;;15.40;99.10;;;;;;6001214;29;20279;-68
2022/06/19 04:58:28;;;;;;;0.98;0.80;;;15.50;99.60;;;;;;6000123;29;20314;-68
2022/06/19 05:01:36;;;;;;;4.75;0.90;;;15.50;99.00;;;;;;6001225;29;20287;-68
2022/06/19 05:04:43;;;;;;;1.13;0.95;;;15.50;97.20;;;;;;6000277;29;20307;-68
2022/06/19 05:07:49;;;;;;;0.90;0.90;;;15.60;98.30;;;;;;6000060;29;20307;-68
2022/06/19 05:10:54;;;;;;;0.85;0.80;;;15.70;98.50;;;;;;6000696;29;20296;-68
2022/06/19 05:13:59;;;;;;;2.58;1.02;;;15.70;98.50;;;;;;6000488;29;20501;-68
2022/06/19 05:17:05;;;;;;;2.40;1.35;;;15.80;98.10;;;;;;6000338;29;20279;-68
2022/06/19 05:20:14;;;;;;;3.83;1.20;;;15.80;97.10;;;;;;6000360;29;20332;-68
2022/06/19 05:23:19;;;;;;;1.13;1.02;;;19.80;94.10;;;;;;6004082;29;20493;-69
2022/06/19 05:26:28;;;;;;;0.90;0.90;;;21.50;77.20;;;;;;6004606;29;20284;-69
2022/06/19 05:29:33;;;;;;;0.90;0.90;;;19.80;77.00;;;;;;6004149;29;20413;-68
2022/06/19 05:32:39;;;;;;;1.65;1.00;;;19.00;84.50;;;;;;6004197;29;20302;-68
2022/06/19 05:35:45;;;;;;;0.80;0.80;;;18.50;85.30;;;;;;6004677;29;20283;-68
2022/06/19 05:38:51;;;;;;;0.98;0.93;;;18.40;86.20;;;;;;6003836;29;20298;-68
2022/06/19 05:41:57;;;;;;;1.20;1.10;;;18.30;86.10;;;;;;6004361;29;20283;-69
2022/06/19 05:45:03;;;;;;;6.45;1.10;;;18.20;88.20;;;;;;6003718;29;20303;-69
2022/06/19 05:48:12;;;;;;;1.33;0.80;;;18.00;88.40;;;;;;6003597;29;20314;-69
2022/06/19 05:51:21;;;;;;;2.90;1.25;;;18.10;88.70;;;;;;6003835;29;20332;-69
2022/06/19 05:54:27;;;;;;;0.90;0.90;;;18.10;91.60;;;;;;6003562;29;20303;-69
2022/06/19 05:57:32;;;;;;;0.90;0.90;;;18.20;90.70;;;;;;6003627;29;20279;-69
2022/06/19 06:00:38;;;;;;;0.85;0.82;;;18.20;91.10;;;;;;6003705;29;20283;-68
2022/06/19 06:03:43;;;;;;;0.70;0.70;;;18.30;90.00;;;;;;6003143;29;20303;-68
2022/06/19 06:06:50;;;;;;;2.63;0.85;;;18.30;90.00;;;;;;6003345;29;20280;-68
2022/06/19 06:09:55;;;;;;;1.10;0.80;;;18.10;91.10;;;;;;6003400;29;20601;-69
2022/06/19 06:13:00;;;;;;;0.80;0.80;;;18.00;90.80;;;;;;6003207;29;20310;-68
2022/06/19 06:16:06;;;;;;;0.80;0.80;;;17.80;91.40;;;;;;6003267;29;20288;-69
2022/06/19 06:19:11;;;;;;;0.60;0.60;;;18.00;91.60;;;;;;6003475;29;20307;-69
2022/06/19 06:22:18;;;;;;;1.95;0.73;;;18.20;89.60;;;;;;6002469;29;20492;-68
2022/06/19 06:25:23;;;;;;;0.85;0.85;;;18.40;89.90;;;;;;6003482;29;20275;-68
2022/06/19 06:28:30;;;;;;;1.80;0.80;;;18.30;89.50;;;;;;6002980;29;20460;-68
2022/06/19 06:31:36;;;;;;;1.55;0.90;;;18.30;89.60;;;;;;6003121;29;20299;-68
2022/06/19 06:34:41;;;;;;;1.00;0.95;;;18.30;87.20;;;;;;6002192;29;20303;-68
2022/06/19 06:37:48;;;;;;;0.77;0.77;;;18.20;89.70;;;;;;6002720;29;20299;-68
2022/06/19 06:40:53;;;;;;;2.45;0.70;;;18.20;85.80;;;;;;6003082;29;20547;-69
2022/06/19 06:43:58;;;;;;;0.93;0.70;;;18.30;85.60;;;;;;6002644;29;20307;-68
2022/06/19 06:47:05;;;;;;;0.77;0.77;;;18.30;90.00;;;;;;6003183;29;20283;-68
2022/06/19 06:50:11;;;;;;;0.80;0.80;;;18.40;87.70;;;;;;6001985;29;20626;-69
2022/06/19 06:53:18;;;;;;;2.33;0.73;;;18.50;88.40;;;;;;6002430;29;20306;-69
2022/06/19 06:56:24;;;;;;;1.80;1.58;;;18.40;83.80;;;;;;6002505;29;20378;-68
2022/06/19 06:59:29;;;;;;;4.88;3.65;;;18.30;83.00;;;;;;6002637;29;20315;-68
2022/06/19 07:02:34;;;;;;;1.67;0.95;;;18.60;82.80;;;;;;6001790;29;20351;-68
2022/06/19 07:05:40;;;;;;;0.90;0.90;;;18.60;84.40;;;;;;6002887;29;20283;-68
2022/06/19 07:08:47;;;;;;;1.23;1.13;;;18.60;85.20;;;;;;6001861;29;20324;-68
2022/06/19 07:11:52;;;;;;;1.13;0.80;;;18.70;83.50;;;;;;6001833;29;20271;-68
2022/06/19 07:14:57;;;;;;;0.93;0.93;;;18.80;83.00;;;;;;6001815;29;20323;-68
2022/06/19 07:18:02;;;;;;;1.00;1.00;;;18.90;83.40;;;;;;6002008;29;20303;-68
2022/06/19 07:21:11;;;;;;;1.20;1.20;;;18.70;85.90;;;;;;6002039;29;20581;-68
2022/06/19 07:24:18;;;;;;;0.90;0.90;;;18.90;83.00;;;;;;6001898;29;20311;-68
2022/06/19 07:27:23;;;;;;;0.70;0.70;;;19.00;83.70;;;;;;6001630;29;20278;-68
2022/06/19 07:30:29;;;;;;;2.50;0.70;;;18.80;80.00;;;;;;6002596;29;20279;-68
2022/06/19 07:33:35;;;;;;;0.70;0.70;;;18.70;81.20;;;;;;6001882;29;20307;-68
2022/06/19 07:36:43;;;;;;;1.13;0.80;;;18.60;80.50;;;;;;6002162;29;20439;-68
2022/06/19 07:39:49;;;;;;;0.80;0.80;;;18.90;83.30;;;;;;6001496;29;20302;-68
2022/06/19 07:42:55;;;;;;;2.58;0.77;;;18.80;77.30;;;;;;6001418;29;20303;-68
2022/06/19 07:46:00;;;;;;;0.80;0.80;;;18.80;79.00;;;;;;6001416;29;20283;-68
2022/06/19 07:52:43;;;;;;;0.80;0.80;;;19.10;81.00;;;;;;5979167;29;20306;-68
2022/06/19 07:55:50;;;;;;;1.63;0.90;;;19.10;79.30;;;;;;6001691;29;20279;-68
2022/06/19 07:58:55;;;;;;;0.70;0.70;;;19.20;78.70;;;;;;6001436;29;20303;-69
2022/06/19 08:02:01;;;;;;;0.73;0.73;;;19.30;78.90;;;;;;6001612;29;20280;-68
2022/06/19 08:05:12;;;;;;;1.45;0.80;;;19.20;78.90;;;;;;6000993;29;20311;-68
2022/06/19 08:08:20;;;;;;;0.70;0.70;;;19.00;76.90;;;;;;6000743;29;20303;-68
2022/06/19 08:11:27;;;;;;;0.80;0.80;;;19.10;73.80;;;;;;6001139;29;20275;-68
2022/06/19 08:14:32;;;;;;;1.15;0.95;;;19.10;76.30;;;;;;6000107;29;20307;-68
2022/06/19 08:17:37;;;;;;;2.10;0.82;;;19.30;75.90;;;;;;6000436;29;20294;-68
2022/06/19 08:20:42;;;;;;;0.63;0.63;;;19.20;76.90;;;;;;6000813;29;20330;-68
2022/06/19 08:23:48;;;;;;;0.85;0.80;;;19.10;73.90;;;;;;6000698;29;20307;-68
2022/06/19 08:26:55;;;;;;;1.33;1.33;;;19.00;74.60;;;;;;6000644;29;20283;-68
2022/06/19 08:30:00;;;;;;;3.30;2.25;;;19.00;75.10;;;;;;6000624;29;20302;-68
2022/06/19 08:33:07;;;;;;;2.58;0.85;;;19.10;77.80;;;;;;6000427;29;20307;-68
2022/06/19 08:36:13;;;;;;;1.20;1.10;;;19.30;79.30;;;;;;6000505;29;20558;-68
2022/06/19 08:39:19;;;;;;;0.90;0.90;;;19.20;76.90;;;;;;6000291;29;20304;-67
2022/06/19 08:42:45;;;;;;;1.25;1.00;;;19.30;77.40;;;;;;5999845;29;20279;-68
2022/06/19 08:46:04;;;;;;;1.25;1.15;;;19.20;76.60;;;;;;6000682;29;20299;-68
2022/06/19 08:49:26;;;;;;;0.90;0.90;;;19.30;79.00;;;;;;5999891;29;20597;-68
2022/06/19 08:52:44;;;;;;;26.30;13.23;;;19.40;77.50;;;;;;6000134;29;20276;-68
2022/06/19 08:55:58;;;;;;;1.42;1.35;;;19.30;77.90;;;;;;6000671;29;20299;-68
2022/06/19 08:59:13;;;;;;;1.77;1.50;;;19.30;79.70;;;;;;6004637;29;20303;-68
2022/06/19 09:02:37;;;;;;;0.95;0.93;;;19.20;76.90;;;;;;6004191;29;20284;-68
2022/06/19 09:05:53;;;;;;;1.23;1.20;;;19.10;76.80;;;;;;6004860;29;20283;-68
2022/06/19 09:09:09;;;;;;;2.05;1.00;;;18.90;75.90;;;;;;6004447;29;20633;-68
2022/06/19 09:12:32;;;;;;;1.35;1.02;;;19.10;78.50;;;;;;6003816;29;20271;-68
2022/06/19 09:15:44;;;;;;;0.82;0.82;;;19.20;80.60;;;;;;6004408;29;20294;-68
2022/06/19 09:19:01;;;;;;;1.88;0.90;;;19.30;80.40;;;;;;6003801;29;20306;-68
2022/06/19 09:22:16;;;;;;;1.00;0.95;;;19.20;78.70;;;;;;6003971;29;20307;-68
2022/06/19 09:25:46;;;;;;;0.98;0.98;;;19.30;77.40;;;;;;6002725;29;20283;-68
2022/06/19 09:28:56;;;;;;;2.55;0.98;;;19.40;80.00;;;;;;6003805;29;20298;-67
2022/06/19 09:32:09;;;;;;;1.98;0.90;;;19.50;79.70;;;;;;6004539;29;20275;-68
2022/06/19 09:35:19;;;;;;;1.20;1.10;;;19.70;77.20;;;;;;6003573;29;20307;-67
2022/06/19 09:38:31;;;;;;;2.35;1.00;;;19.80;75.70;;;;;;6003513;29;20303;-68
2022/06/19 09:41:42;;;;;;;4.63;1.25;;;19.90;80.10;;;;;;6003700;29;20275;-68
2022/06/19 09:44:53;;;;;;;3.30;1.40;;;19.90;77.90;;;;;;6003791;29;20311;-68
2022/06/19 09:48:06;;;;;;;3.80;2.58;;;19.80;76.80;;;;;;6003765;29;20322;-68
2022/06/19 09:51:22;;;;;;;1.33;1.33;;;19.80;76.50;;;;;;6003903;29;20288;-68
2022/06/19 09:54:32;;;;;;;1.17;1.02;;;19.80;77.20;;;;;;6003300;29;20571;-68
2022/06/19 09:57:44;;;;;;;1.27;1.25;;;19.80;75.90;;;;;;6003294;29;20307;-67
2022/06/19 10:00:55;;;;;;;1.50;1.23;;;19.70;75.80;;;;;;6003987;29;20287;-67
2022/06/19 10:04:08;;;;;;;1.48;1.30;;;19.70;78.50;;;;;;6003189;29;20299;-67
2022/06/19 10:07:24;;;;;;;1.55;1.27;;;19.60;78.40;;;;;;6002765;29;20295;-67
2022/06/19 10:10:36;;;;;;;3.70;2.33;;;19.70;78.60;;;;;;6002336;29;20314;-68
2022/06/19 10:13:51;;;;;;;2.05;1.50;;;19.70;77.50;;;;;;6002837;29;20323;-68
2022/06/19 10:17:01;;;;;;;2.83;1.60;;;19.80;78.90;;;;;;6003589;29;20279;-68
2022/06/19 10:20:15;;;;;;;2.70;2.05;;;19.90;78.90;;;;;;6002946;29;20307;-68
2022/06/19 10:23:35;;;;;;;2.78;1.55;;;19.90;80.70;;;;;;6003107;29;20308;-68
2022/06/19 10:26:47;;;;;;;2.80;1.40;;;19.90;81.00;;;;;;6003018;29;20456;-68
2022/06/19 10:30:02;;;;;;;2.03;1.25;;;19.90;81.40;;;;;;6002522;29;20318;-68
2022/06/19 10:33:19;;;;;;;2.03;1.30;;;20.10;78.50;;;;;;6002238;29;20304;-68
2022/06/19 10:36:31;;;;;;;3.92;1.73;;;20.10;76.00;;;;;;6002631;29;20615;-68
2022/06/19 10:40:04;;;;;;;1.50;1.40;;;20.10;79.40;;;;;;6002281;29;20303;-68
2022/06/19 10:43:23;;;;;;;1.40;1.35;;;20.20;76.60;;;;;;6002759;29;20329;-68
2022/06/19 10:46:29;;;;;;;2.00;1.50;;;20.00;78.00;;;;;;6002737;29;20283;-68
2022/06/19 10:49:42;;;;;;;1.23;1.23;;;20.20;78.90;;;;;;6002230;29;20374;-68
2022/06/19 10:52:55;;;;;;;1.40;1.30;;;20.00;75.90;;;;;;6002071;29;20307;-68
2022/06/19 10:56:08;;;;;;;3.38;1.30;;;20.00;76.40;;;;;;6002948;29;20303;-68
2022/06/19 10:59:13;;;;;;;4.20;1.33;;;19.90;75.70;;;;;;6001990;29;20486;-67
2022/06/19 11:05:59;;;;;;;2.33;1.45;;;19.90;74.30;;;;;;6002164;29;20283;-67
2022/06/19 11:09:09;;;;;;;2.00;1.38;;;19.90;72.50;;;;;;6001808;29;20303;-67
2022/06/19 11:12:26;;;;;;;1.20;1.10;;;19.90;72.90;;;;;;6002175;29;20272;-68
2022/06/19 11:15:34;;;;;;;3.00;1.40;;;20.00;69.10;;;;;;6001675;29;20303;-68
2022/06/19 11:18:47;;;;;;;1.50;1.40;;;20.00;67.70;;;;;;6000671;29;20315;-68
2022/06/19 11:21:52;;;;;;;3.35;1.27;;;20.10;69.50;;;;;;5985418;29;20494;-67
2022/06/19 11:25:39;;;;;;;1.73;1.40;;;20.20;68.80;;;;;;6001611;29;20299;-68
2022/06/19 11:28:50;;;;;;;2.70;1.80;;;20.30;71.00;;;;;;5988706;29;20311;-68
2022/06/19 11:32:09;;;;;;;1.63;1.20;;;20.30;72.10;;;;;;6002013;29;20279;-68
2022/06/19 11:35:14;;;;;;;1.30;1.30;;;20.20;71.00;;;;;;6001283;29;20307;-68
2022/06/19 11:38:36;;;;;;;2.83;1.35;;;20.40;72.10;;;;;;6001409;29;20302;-68
2022/06/19 11:41:42;;;;;;;2.35;1.15;;;20.60;72.90;;;;;;6001906;29;20284;-68
2022/06/19 11:44:52;;;;;;;2.33;1.50;;;20.50;72.70;;;;;;6001388;29;20303;-68
2022/06/19 11:48:05;;;;;;;1.38;1.38;;;20.40;71.20;;;;;;6001207;29;20307;-68
2022/06/19 11:51:18;;;;;;;2.50;1.13;;;20.30;70.30;;;;;;6002005;29;20275;-68
2022/06/19 11:54:29;;;;;;;2.17;0.80;;;20.40;69.00;;;;;;6000768;29;20421;-68
2022/06/19 11:57:36;;;;;;;0.88;0.88;;;20.50;66.60;;;;;;6001339;29;20389;-69
2022/06/19 12:00:41;;;;;;;0.93;0.90;;;20.50;65.40;;;;;;6001568;29;20295;-69
2022/06/19 12:03:49;;;;;;;1.58;1.58;;;20.60;66.00;;;;;;6000887;29;20299;-68
2022/06/19 12:06:58;;;;;;;1.60;1.50;;;20.60;65.30;;;;;;6001571;29;20283;-68
2022/06/19 12:10:07;;;;;;;1.00;1.00;;;20.60;67.20;;;;;;6001046;29;20307;-69
2022/06/19 12:13:24;;;;;;;1.05;1.00;;;20.60;62.60;;;;;;6000886;29;20302;-68
2022/06/19 12:16:29;;;;;;;1.60;1.50;;;20.70;65.10;;;;;;6001121;29;20597;-69
2022/06/19 12:19:34;;;;;;;1.65;1.30;;;20.80;64.90;;;;;;6000552;29;20299;-67
2022/06/19 12:22:46;;;;;;;1.02;1.02;;;20.80;64.20;;;;;;6000643;29;20302;-67
2022/06/19 12:25:54;;;;;;;1.00;1.00;;;20.80;64.90;;;;;;6001321;29;20283;-67
2022/06/19 12:29:10;;;;;;;1.55;1.05;;;20.70;65.00;;;;;;6000780;29;20639;-68
2022/06/19 12:32:24;;;;;;;1.45;1.35;;;20.80;66.00;;;;;;6007263;29;20278;-67
2022/06/19 12:35:33;;;;;;;1.50;1.40;;;20.90;64.70;;;;;;6008193;29;20287;-67
2022/06/19 12:38:38;;;;;;;0.90;0.90;;;21.00;63.10;;;;;;6007920;29;20487;-68
2022/06/19 12:41:51;;;;;;;1.88;1.13;;;21.00;59.70;;;;;;6007996;29;20278;-68
2022/06/19 12:45:13;;;;;;;1.10;1.02;;;20.90;59.10;;;;;;6008282;29;20303;-68
2022/06/19 12:48:40;;;;;;;2.47;1.15;;;20.90;57.60;;;;;;6007512;29;20310;-68
2022/06/19 12:51:53;;;;;;;2.05;0.90;;;21.00;59.60;;;;;;6008503;29;20381;-68
2022/06/19 12:55:21;;;;;;;2.92;2.20;;;21.00;59.20;;;;;;6007709;29;20307;-68
2022/06/19 12:59:03;;;;;;;1.20;1.20;;;21.00;57.40;;;;;;6007131;29;20312;-68
2022/06/19 13:02:17;;;;;;;2.47;1.05;;;21.10;57.70;;;;;;6008317;29;20280;-68
2022/06/19 13:05:35;;;;;;;3.25;0.98;;;21.30;56.60;;;;;;6006639;29;20320;-68
2022/06/19 13:08:50;;;;;;;0.95;0.90;;;21.50;57.20;;;;;;6007862;29;20497;-68
2022/06/19 13:12:06;;;;;;;0.93;0.93;;;21.70;55.80;;;;;;6007579;29;20271;-68
2022/06/19 13:15:30;;;;;;;0.93;0.93;;;21.80;56.10;;;;;;6007678;29;20299;-68
2022/06/19 13:18:56;;;;;;;1.15;0.88;;;21.70;53.80;;;;;;6007410;29;20312;-68
2022/06/19 13:22:18;;;;;;;0.88;0.88;;;21.80;54.20;;;;;;5982815;29;20309;-69
2022/06/19 13:25:30;;;;;;;0.98;0.98;;;21.70;53.70;;;;;;5961098;29;20280;-69
2022/06/19 13:28:45;;;;;;;2.15;0.60;;;21.70;53.80;;;;;;5962349;29;20327;-68
2022/06/19 13:31:55;;;;;;;3.25;0.88;;;21.70;52.80;;;;;;5962532;30;20567;-68
2022/06/19 13:35:17;;;;;;;1.10;0.82;;;21.90;52.60;;;;;;5962544;29;20309;-68
2022/06/19 13:38:41;;;;;;;0.75;0.75;;;22.00;53.10;;;;;;5962218;29;20308;-68
2022/06/19 13:42:08;;;;;;;2.70;0.80;;;22.10;52.40;;;;;;5961172;29;20285;-68
2022/06/19 13:45:33;;;;;;;1.58;1.38;;;22.30;53.80;;;;;;5958770;29;20482;-68
2022/06/19 13:48:56;;;;;;;0.73;0.73;;;22.30;53.70;;;;;;5958710;29;20309;-68
2022/06/19 13:52:30;;;;;;;0.80;0.80;;;22.60;52.30;;;;;;5959222;30;20276;-68
2022/06/19 13:55:47;;;;;;;5.43;1.33;;;23.90;50.60;;;;;;5958148;29;20575;-68
2022/06/19 13:59:28;;;;;;;0.70;0.70;;;24.10;48.40;;;;;;5958621;29;20313;-68
2022/06/19 14:02:50;;;;;;;0.57;0.57;;;23.80;49.60;;;;;;5953902;29;20571;-68
2022/06/19 14:05:57;;;;;;;0.60;0.60;;;24.90;46.00;;;;;;5958687;29;20278;-68
2022/06/19 14:09:14;;;;;;;6.43;0.77;;;25.30;44.80;;;;;;5957952;29;20328;-66
2022/06/19 14:12:25;;;;;;;0.63;0.63;;;25.40;43.60;;;;;;5958084;29;20272;-69
2022/06/19 14:15:45;;;;;;;0.70;0.70;;;25.80;43.90;;;;;;5958262;30;20281;-68
2022/06/19 14:18:59;;;;;;;2.92;0.77;;;25.10;43.00;;;;;;5957850;29;20316;-69
2022/06/19 14:22:19;;;;;;;0.45;0.45;;;24.40;44.10;;;;;;5990918;29;20314;-69
2022/06/19 14:25:39;;;;;;;0.70;0.68;;;23.90;44.70;;;;;;6002053;29;20288;-68
2022/06/19 14:29:08;;;;;;;0.70;0.70;;;23.60;42.40;;;;;;6002766;29;20319;-69
2022/06/19 14:32:16;;;;;;;0.70;0.70;;;23.40;44.10;;;;;;6003077;29;20279;-67
2022/06/19 14:35:28;;;;;;;0.63;0.63;;;23.30;42.20;;;;;;6001719;29;20275;-66
2022/06/19 14:38:35;;;;;;;0.80;0.80;;;23.30;42.10;;;;;;6002398;29;20302;-68
2022/06/19 14:41:42;;;;;;;0.60;0.60;;;23.10;39.80;;;;;;6002450;29;20282;-67
2022/06/19 14:44:51;;;;;;;0.60;0.60;;;23.20;41.40;;;;;;6001848;29;20303;-67
2022/06/19 14:48:22;;;;;;;0.80;0.80;;;23.50;37.40;;;;;;6002292;29;20303;-68
2022/06/19 14:51:35;;;;;;;2.38;0.60;;;24.20;38.70;;;;;;6002228;29;20279;-68
2022/06/19 14:54:53;;;;;;;1.55;0.73;;;24.80;35.50;;;;;;6000790;29;20308;-68
2022/06/19 14:58:03;;;;;;;4.50;0.88;;;24.30;37.00;;;;;;6001854;29;20323;-68
2022/06/19 15:01:20;;;;;;;0.50;0.50;;;23.90;36.20;;;;;;6002865;29;20275;-68
2022/06/19 15:04:29;;;;;;;0.55;0.50;;;23.70;36.70;;;;;;6001713;29;20307;-68
2022/06/19 15:07:35;;;;;;;1.23;0.90;;;23.60;37.50;;;;;;6001770;29;20454;-68
2022/06/19 15:10:52;;;;;;;0.80;0.80;;;23.50;37.90;;;;;;6002497;29;20271;-68
2022/06/19 15:14:08;;;;;;;0.70;0.70;;;23.20;36.60;;;;;;6001536;29;20303;-68
2022/06/19 15:17:34;;;;;;;0.77;0.77;;;23.30;37.90;;;;;;6002354;29;20284;-68
2022/06/19 15:21:06;;;;;;;1.00;0.73;;;23.70;38.60;;;;;;6001549;29;20497;-68
2022/06/19 15:24:18;;;;;;;0.50;0.50;;;25.20;39.10;;;;;;6001474;29;20303;-68
2022/06/19 15:27:29;;;;;;;1.02;0.98;;;25.90;36.70;;;;;;6001263;29;20279;-68
2022/06/19 15:30:39;;;;;;;0.70;0.70;;;25.80;34.60;;;;;;6001977;29;20282;-68
2022/06/19 15:33:47;;;;;;;0.75;0.75;;;25.10;34.70;;;;;;6001577;29;20302;-68
2022/06/19 15:37:18;;;;;;;1.25;0.70;;;25.10;35.90;;;;;;6002243;29;20279;-68
2022/06/19 15:40:34;;;;;;;0.82;0.82;;;25.10;36.60;;;;;;6001058;29;20302;-68
2022/06/19 15:43:53;;;;;;;0.55;0.55;;;24.90;37.00;;;;;;6001417;29;20307;-68
2022/06/19 15:47:12;;;;;;;3.13;0.88;;;24.80;36.70;;;;;;6001571;29;20283;-68
2022/06/19 15:50:25;;;;;;;1.15;1.00;;;24.50;37.90;;;;;;6001189;29;20283;-68
2022/06/19 15:53:42;;;;;;;1.00;0.60;;;24.00;37.90;;;;;;6001367;29;20311;-68
2022/06/19 15:56:50;;;;;;;1.25;1.08;;;23.80;37.90;;;;;;6001805;29;20279;-68
2022/06/19 16:00:02;;;;;;;1.02;1.02;;;23.50;38.80;;;;;;6001063;29;20319;-68
2022/06/19 16:03:24;;;;;;;0.73;0.73;;;23.30;39.80;;;;;;6000738;29;20582;-68
2022/06/19 16:06:34;;;;;;;0.75;0.75;;;23.20;40.00;;;;;;6001109;29;20597;-68
2022/06/19 16:09:49;;;;;;;0.57;0.50;;;23.10;40.80;;;;;;6000640;29;20307;-68
2022/06/19 16:13:17;;;;;;;1.67;0.77;;;23.20;40.30;;;;;;6000847;29;20303;-68
2022/06/19 16:16:24;;;;;;;0.80;0.80;;;23.10;40.90;;;;;;6000809;29;20279;-68
2022/06/19 16:19:33;;;;;;;1.50;0.88;;;23.00;42.20;;;;;;6000527;29;20574;-68
2022/06/19 16:22:39;;;;;;;2.58;1.02;;;22.90;41.00;;;;;;6000876;29;20566;-68
2022/06/19 16:25:47;;;;;;;1.30;0.70;;;22.80;39.20;;;;;;6000872;29;20295;-68
2022/06/19 16:28:52;;;;;;;1.15;1.15;;;22.70;39.90;;;;;;6000505;29;20308;-68
2022/06/19 16:32:01;;;;;;;3.42;1.67;;;22.70;40.40;;;;;;6000872;29;20279;-68
2022/06/19 16:45:45;;;;;;;0.93;0.93;;;22.70;42.40;;;;;;6000024;29;20460;-68
2022/06/19 16:48:51;;;;;;;1.10;1.00;;;22.70;43.50;;;;;;5983504;29;20594;-68
2022/06/19 16:52:01;;;;;;;1.45;0.90;;;22.50;42.40;;;;;;6000543;29;20466;-68