Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:58;;;;;;;35.20;11.88;;;;;;;;;;5012771;28;20376;-63
2023/03/04 00:03:23;;;;;;;34.97;11.38;;;;;;;;;;5011441;28;20102;-64
2023/03/04 00:05:48;;;;;;;30.13;9.80;;;;;;;;;;5010118;28;20025;-62
2023/03/04 00:08:13;;;;;;;32.93;10.67;;;;;;;;;;5009852;28;20104;-65
2023/03/04 00:10:38;;;;;;;33.27;10.33;;;;;;;;;;5011116;28;20028;-63
2023/03/04 00:13:04;;;;;;;29.02;10.48;;;;;;;;;;5010241;28;20630;-64
2023/03/04 00:15:29;;;;;;;26.58;10.23;;;;;;;;;;5009015;28;20021;-62
2023/03/04 00:17:54;;;;;;;30.07;9.93;;;;;;;;;;5010302;28;20088;-62
2023/03/04 00:20:22;;;;;;;28.90;10.10;;;;;;;;;;5009927;28;20025;-63
2023/03/04 00:22:47;;;;;;;26.83;9.10;;;;;;;;;;5009814;28;20018;-63
2023/03/04 00:25:12;;;;;;;25.77;9.10;;;;;;;;;;5009804;28;20491;-62
2023/03/04 00:27:37;;;;;;;25.67;9.33;;;;;;;;;;5010047;28;20033;-61
2023/03/04 00:30:03;;;;;;;26.17;9.33;;;;;;;;;;5009323;28;20067;-64
2023/03/04 00:32:29;;;;;;;25.05;9.50;;;;;;;;;;5009731;28;20017;-64
2023/03/04 00:34:54;;;;;;;26.63;9.77;;;;;;;;;;5010598;28;20111;-62
2023/03/04 00:37:19;;;;;;;26.17;9.30;;;;;;;;;;5009735;28;20034;-64
2023/03/04 00:39:44;;;;;;;24.37;9.80;;;;;;;;;;5010665;28;20133;-64
2023/03/04 00:42:09;;;;;;;27.80;9.07;;;;;;;;;;5010996;28;20028;-63
2023/03/04 00:44:34;;;;;;;26.52;9.18;;;;;;;;;;5008534;28;20026;-62
2023/03/04 00:47:00;;;;;;;24.52;9.18;;;;;;;;;;5011113;28;20026;-63
2023/03/04 00:49:25;;;;;;;24.63;9.47;;;;;;;;;;5009988;28;20458;-63
2023/03/04 00:51:50;;;;;;;24.52;8.80;;;;;;;;;;5010156;28;20022;-63
2023/03/04 00:54:15;;;;;;;23.75;8.93;;;;;;;;;;5008509;28;20033;-65
2023/03/04 00:56:40;;;;;;;26.43;9.47;;;;;;;;;;5011832;28;20018;-62
2023/03/04 00:59:06;;;;;;;25.27;9.10;;;;;;;;;;5009928;28;20028;-64
2023/03/04 01:01:31;;;;;;;27.27;9.75;;;;;;;;;;5009842;28;20018;-65
2023/03/04 01:03:56;;;;;;;25.33;9.53;;;;;;;;;;5012953;28;20014;-63
2023/03/04 01:06:21;;;;;;;24.15;9.48;;;;;;;;;;5009289;28;20014;-63
2023/03/04 01:08:46;;;;;;;25.00;9.85;;;;;;;;;;5011395;28;20026;-64
2023/03/04 01:11:11;;;;;;;24.97;9.13;;;;;;;;;;5014001;28;20112;-64
2023/03/04 01:13:37;;;;;;;27.07;10.07;;;;;;;;;;5023029;28;20444;-63
2023/03/04 01:16:02;;;;;;;27.07;9.33;;;;;;;;;;5011602;28;20057;-63
2023/03/04 01:18:27;;;;;;;22.67;8.68;;;;;;;;;;5018100;28;20109;-64
2023/03/04 01:20:53;;;;;;;23.40;8.47;;;;;;;;;;5013125;28;20033;-63
2023/03/04 01:23:18;;;;;;;25.63;9.85;;;;;;;;;;5018201;28;20464;-63
2023/03/04 01:25:43;;;;;;;26.38;9.30;;;;;;;;;;5016336;28;20366;-63
2023/03/04 01:28:08;;;;;;;27.00;9.87;;;;;;;;;;5011415;28;20022;-63
2023/03/04 01:30:33;;;;;;;23.52;9.05;;;;;;;;;;5009332;28;20890;-63
2023/03/04 01:32:59;;;;;;;22.80;9.33;;;;;;;;;;5008774;28;20018;-62
2023/03/04 01:35:24;;;;;;;22.57;8.93;;;;;;;;;;5013996;28;20033;-63
2023/03/04 01:37:49;;;;;;;23.80;9.15;;;;;;;;;;5011648;28;20453;-64
2023/03/04 01:40:14;;;;;;;21.70;9.07;;;;;;;;;;5013181;28;20504;-64
2023/03/04 01:42:40;;;;;;;21.27;8.60;;;;;;;;;;5011463;28;20064;-62
2023/03/04 01:45:06;;;;;;;22.60;8.93;;;;;;;;;;5015527;28;20097;-63
2023/03/04 01:47:32;;;;;;;21.60;8.43;;;;;;;;;;5012334;28;20115;-64
2023/03/04 01:50:00;;;;;;;21.92;9.48;;;;;;;;;;5012836;28;20024;-63
2023/03/04 01:52:25;;;;;;;22.40;9.40;;;;;;;;;;5022635;28;20394;-63
2023/03/04 01:54:51;;;;;;;23.40;9.02;;;;;;;;;;5012378;28;20029;-63
2023/03/04 01:57:20;;;;;;;20.15;8.45;;;;;;;;;;5015245;28;20021;-64
2023/03/04 01:59:46;;;;;;;22.33;8.63;;;;;;;;;;5012612;28;20026;-63
2023/03/04 02:02:11;;;;;;;20.92;8.68;;;;;;;;;;5013978;28;20032;-64
2023/03/04 02:04:36;;;;;;;21.88;8.73;;;;;;;;;;5011791;28;20014;-63
2023/03/04 02:07:02;;;;;;;19.63;8.77;;;;;;;;;;5011502;28;20092;-63
2023/03/04 02:09:28;;;;;;;21.55;8.52;;;;;;;;;;5012621;28;20108;-62
2023/03/04 02:11:54;;;;;;;21.73;8.38;;;;;;;;;;5013886;28;20101;-63
2023/03/04 02:14:20;;;;;;;19.23;8.13;;;;;;;;;;5011302;28;20442;-63
2023/03/04 02:16:45;;;;;;;19.67;8.30;;;;;;;;;;5013082;28;20026;-62
2023/03/04 02:19:29;;;;;;;20.77;8.55;;;;;;;;;;5012605;28;20018;-62
2023/03/04 02:21:54;;;;;;;18.48;8.35;;;;;;;;;;5013013;28;20101;-63
2023/03/04 02:24:28;;;;;;;19.80;8.20;;;;;;;;;;5010557;28;20736;-63
2023/03/04 02:26:53;;;;;;;19.92;8.13;;;;;;;;;;5012623;28;20068;-62
2023/03/04 02:29:18;;;;;;;18.37;7.87;;;;;;;;;;5012196;28;20079;-64
2023/03/04 02:31:45;;;;;;;18.10;8.00;;;;;;;;;;5012062;28;20026;-64
2023/03/04 02:34:14;;;;;;;18.15;8.02;;;;;;;;;;5015680;28;20030;-64
2023/03/04 02:36:40;;;;;;;17.13;7.70;;;;;;;;;;5013500;28;20028;-63
2023/03/04 02:39:13;;;;;;;21.30;8.30;;;;;;;;;;5013920;28;20029;-63
2023/03/04 02:41:39;;;;;;;18.02;7.93;;;;;;;;;;5011822;28;20112;-62
2023/03/04 02:44:13;;;;;;;20.03;8.07;;;;;;;;;;5012983;28;20118;-63
2023/03/04 02:46:39;;;;;;;20.83;8.48;;;;;;;;;;5009923;28;20022;-62
2023/03/04 02:49:04;;;;;;;17.35;8.60;;;;;;;;;;5024609;28;20028;-62
2023/03/04 02:51:29;;;;;;;19.63;8.83;;;;;;;;;;5015319;28;20076;-62
2023/03/04 02:53:54;;;;;;;19.25;8.77;;;;;;;;;;5009053;28;20068;-62
2023/03/04 02:56:20;;;;;;;20.13;8.70;;;;;;;;;;5009227;28;20076;-63
2023/03/04 02:58:45;;;;;;;18.13;8.57;;;;;;;;;;5010636;28;20041;-63
2023/03/04 03:01:10;;;;;;;20.75;9.00;;;;;;;;;;5008161;28;20069;-64
2023/03/04 03:03:35;;;;;;;19.67;7.88;;;;;;;;;;5010729;28;20056;-64
2023/03/04 03:06:01;;;;;;;18.42;8.23;;;;;;;;;;5010974;28;20068;-64
2023/03/04 03:08:26;;;;;;;17.33;7.73;;;;;;;;;;5010202;28;20057;-63
2023/03/04 03:10:51;;;;;;;18.17;7.97;;;;;;;;;;5009529;28;20030;-64
2023/03/04 03:13:19;;;;;;;17.58;8.20;;;;;;;;;;5007015;28;20022;-65
2023/03/04 03:15:44;;;;;;;19.05;8.60;;;;;;;;;;5008963;28;20033;-63
2023/03/04 03:18:11;;;;;;;18.70;8.43;;;;;;;;;;5010283;28;20079;-61
2023/03/04 03:20:36;;;;;;;19.15;8.02;;;;;;;;;;5021041;28;20516;-62
2023/03/04 03:23:01;;;;;;;20.17;8.70;;;;;;;;;;5011073;28;20021;-63
2023/03/04 03:25:27;;;;;;;19.83;8.82;;;;;;;;;;5017300;28;20037;-63
2023/03/04 03:27:52;;;;;;;19.80;8.70;;;;;;;;;;5012616;28;20025;-64
2023/03/04 03:30:17;;;;;;;18.17;8.50;;;;;;;;;;5012821;28;20026;-63
2023/03/04 03:32:42;;;;;;;20.35;8.63;;;;;;;;;;5009377;28;20037;-64
2023/03/04 03:35:08;;;;;;;19.93;8.67;;;;;;;;;;5011384;28;20036;-62
2023/03/04 03:37:33;;;;;;;20.00;8.43;;;;;;;;;;5009109;28;20143;-63
2023/03/04 03:39:58;;;;;;;19.30;8.45;;;;;;;;;;5020408;28;20427;-63
2023/03/04 03:42:23;;;;;;;17.35;7.85;;;;;;;;;;5018233;28;20048;-63
2023/03/04 03:44:49;;;;;;;17.80;7.85;;;;;;;;;;5020308;28;20076;-63
2023/03/04 03:47:14;;;;;;;20.77;8.35;;;;;;;;;;5015292;28;20359;-62
2023/03/04 03:49:39;;;;;;;22.37;9.43;;;;;;;;;;5009072;28;20449;-62
2023/03/04 03:52:04;;;;;;;21.60;9.27;;;;;;;;;;5009739;28;20014;-64
2023/03/04 03:54:29;;;;;;;19.73;8.47;;;;;;;;;;5014196;28;20021;-63
2023/03/04 03:56:54;;;;;;;19.40;7.78;;;;;;;;;;5010997;28;20021;-63
2023/03/04 03:59:20;;;;;;;19.70;8.37;;;;;;;;;;5008648;28;20097;-63
2023/03/04 04:01:45;;;;;;;19.42;8.35;;;;;;;;;;5009342;28;20044;-62
2023/03/04 04:04:10;;;;;;;18.77;7.73;;;;;;;;;;5014455;28;20097;-63
2023/03/04 04:06:35;;;;;;;19.95;8.45;;;;;;;;;;5023560;28;20045;-64
2023/03/04 04:09:00;;;;;;;18.23;7.60;;;;;;;;;;5021614;28;20029;-64
2023/03/04 04:11:26;;;;;;;20.63;7.78;;;;;;;;;;5010970;28;20018;-64
2023/03/04 04:13:52;;;;;;;19.08;8.40;;;;;;;;;;5014497;28;20033;-63
2023/03/04 04:16:17;;;;;;;20.17;8.13;;;;;;;;;;5022212;28;20092;-63
2023/03/04 04:18:42;;;;;;;20.42;8.30;;;;;;;;;;5013157;28;20038;-64
2023/03/04 04:21:08;;;;;;;21.70;8.10;;;;;;;;;;5021588;28;20021;-64
2023/03/04 04:23:33;;;;;;;22.13;8.18;;;;;;;;;;5020764;28;20079;-64
2023/03/04 04:25:58;;;;;;;18.53;7.80;;;;;;;;;;5009300;28;20465;-64
2023/03/04 04:28:23;;;;;;;18.13;7.50;;;;;;;;;;5010580;28;20029;-63
2023/03/04 04:30:49;;;;;;;18.85;8.05;;;;;;;;;;5012151;28;20104;-64
2023/03/04 04:33:14;;;;;;;18.23;8.20;;;;;;;;;;5011131;28;20079;-64
2023/03/04 04:35:39;;;;;;;17.80;7.27;;;;;;;;;;5010748;28;20532;-65
2023/03/04 04:38:05;;;;;;;20.90;7.43;;;;;;;;;;5007696;28;20022;-63
2023/03/04 04:40:30;;;;;;;18.88;7.45;;;;;;;;;;5008479;28;20025;-62
2023/03/04 04:42:55;;;;;;;17.67;7.45;;;;;;;;;;5015805;28;20025;-61
2023/03/04 04:45:21;;;;;;;18.93;7.53;;;;;;;;;;5009295;28;20022;-62
2023/03/04 04:47:46;;;;;;;16.33;7.03;;;;;;;;;;5016174;28;20056;-62
2023/03/04 04:50:11;;;;;;;19.07;7.77;;;;;;;;;;5009029;28;20032;-61
2023/03/04 04:52:36;;;;;;;18.97;7.20;;;;;;;;;;5009905;28;20028;-63
2023/03/04 04:55:02;;;;;;;17.20;7.38;;;;;;;;;;5012412;28;20045;-62
2023/03/04 04:57:27;;;;;;;19.65;8.32;;;;;;;;;;5010814;28;20076;-61
2023/03/04 04:59:53;;;;;;;18.47;8.27;;;;;;;;;;5008906;28;20058;-61
2023/03/04 05:02:18;;;;;;;17.45;7.40;;;;;;;;;;5009611;28;20100;-61
2023/03/04 05:04:43;;;;;;;18.98;7.05;;;;;;;;;;5019759;28;20438;-63
2023/03/04 05:07:08;;;;;;;20.27;8.07;;;;;;;;;;5008006;28;20029;-62
2023/03/04 05:09:33;;;;;;;18.48;7.45;;;;;;;;;;5011929;28;20046;-63
2023/03/04 05:11:58;;;;;;;19.73;7.93;;;;;;;;;;5013034;28;20442;-64
2023/03/04 05:14:24;;;;;;;15.85;7.38;;;;;;;;;;5013680;28;20393;-64
2023/03/04 05:16:51;;;;;;;17.90;7.23;;;;;;;;;;5017696;28;20366;-63
2023/03/04 05:19:16;;;;;;;17.65;7.53;;;;;;;;;;5016750;28;20029;-62
2023/03/04 05:21:41;;;;;;;17.00;7.00;;;;;;;;;;5013276;28;20381;-63
2023/03/04 05:24:07;;;;;;;21.30;8.27;;;;;;;;;;5014270;28;20087;-63
2023/03/04 05:26:32;;;;;;;18.53;7.23;;;;;;;;;;5011122;28;20057;-64
2023/03/04 05:28:57;;;;;;;19.37;7.57;;;;;;;;;;5012492;28;20083;-63
2023/03/04 05:31:22;;;;;;;18.93;7.67;;;;;;;;;;5014133;28;20018;-64
2023/03/04 05:33:47;;;;;;;17.40;7.30;;;;;;;;;;5017052;28;20029;-63
2023/03/04 05:36:12;;;;;;;17.85;7.40;;;;;;;;;;5015993;28;20018;-62
2023/03/04 05:38:38;;;;;;;20.05;7.30;;;;;;;;;;5013103;28;20033;-62
2023/03/04 05:41:05;;;;;;;16.73;6.87;;;;;;;;;;5014295;28;20037;-63
2023/03/04 05:43:30;;;;;;;;;;;;;;;;;;5012637;28;20774;-62
2023/03/04 05:45:55;;;;;;;16.95;7.03;;;;;;;;;;5013149;28;20379;-63
2023/03/04 05:48:20;;;;;;;17.48;7.35;;;;;;;;;;5012179;28;20037;-61
2023/03/04 05:50:45;;;;;;;19.07;6.83;;;;;;;;;;5014627;28;20028;-64
2023/03/04 05:53:11;;;;;;;19.07;7.00;;;;;;;;;;5010824;28;20028;-63
2023/03/04 05:55:36;;;;;;;16.25;7.35;;;;;;;;;;5012983;28;20544;-62
2023/03/04 05:58:01;;;;;;;18.70;7.23;;;;;;;;;;5023994;28;20021;-63
2023/03/04 06:00:26;;;;;;;19.37;7.33;;;;;;;;;;5012245;28;20021;-64
2023/03/04 06:02:52;;;;;;;23.03;7.70;;;;;;;;;;5013627;28;20105;-62
2023/03/04 06:05:17;;;;;;;20.13;7.07;;;;;;;;;;5013775;28;20033;-62
2023/03/04 06:07:43;;;;;;;17.40;6.88;;;;;;;;;;5011281;28;20071;-63
2023/03/04 06:10:08;;;;;;;21.73;7.55;;;;;;;;;;5013159;28;20493;-63
2023/03/04 06:12:34;;;;;;;14.52;6.57;;;;;;;;;;5011885;28;20104;-63
2023/03/04 06:14:59;;;;;;;21.15;7.43;;;;;;;;;;5012135;28;20040;-65
2023/03/04 06:17:24;;;;;;;19.10;7.43;;;;;;;;;;5011200;28;20033;-63
2023/03/04 06:19:49;;;;;;;19.13;7.75;;;;;;;;;;5012085;28;20560;-62
2023/03/04 06:22:14;;;;;;;17.17;7.17;;;;;;;;;;5018345;28;20046;-64
2023/03/04 06:24:39;;;;;;;24.38;7.15;;;;;;;;;;5012877;28;20080;-63
2023/03/04 06:27:04;;;;;;;18.23;7.30;;;;;;;;;;5005532;28;20097;-60
2023/03/04 06:29:30;;;;;;;21.87;7.67;;;;;;;;;;5007341;28;20037;-61
2023/03/04 06:31:55;;;;;;;18.42;7.10;;;;;;;;;;5024735;28;20088;-61
2023/03/04 06:34:20;;;;;;;15.33;6.30;;;;;;;;;;5010725;28;20061;-61
2023/03/04 06:36:45;;;;;;;21.10;7.63;;;;;;;;;;5014845;28;20033;-61
2023/03/04 06:39:11;;;;;;;18.67;7.07;;;;;;;;;;5018388;28;20101;-62
2023/03/04 06:41:36;;;;;;;15.43;6.78;;;;;;;;;;5010464;28;20017;-63
2023/03/04 06:44:01;;;;;;;16.35;6.45;;;;;;;;;;5013248;28;20107;-63
2023/03/04 06:46:26;;;;;;;16.90;6.40;;;;;;;;;;5013512;28;20423;-64
2023/03/04 06:48:52;;;;;;;21.40;7.50;;;;;;;;;;5010519;28;20045;-63
2023/03/04 06:51:17;;;;;;;16.05;6.32;;;;;;;;;;5004779;28;20021;-62
2023/03/04 06:53:42;;;;;;;19.43;6.90;;;;;;;;;;5011776;28;20128;-63
2023/03/04 06:56:08;;;;;;;16.27;7.20;;;;;;;;;;5009560;28;20046;-63
2023/03/04 06:58:33;;;;;;;17.77;6.80;;;;;;;;;;5014900;28;20025;-63
2023/03/04 07:01:11;;;;;;;18.10;6.40;;;;;;;;;;5011111;28;20033;-63
2023/03/04 07:03:36;;;;;;;17.30;6.30;;;;;;;;;;5007058;28;20033;-64
2023/03/04 07:06:02;;;;;;;19.63;6.20;;;;;;;;;;5012194;28;20022;-62
2023/03/04 07:08:27;;;;;;;18.00;6.80;;;;;;;;;;5009757;28;20401;-64
2023/03/04 07:10:52;;;;;;;18.25;6.18;;;;;;;;;;5011070;28;20029;-63
2023/03/04 07:13:17;;;;;;;18.02;6.82;;;;;;;;;;5013359;28;20502;-64
2023/03/04 07:15:42;;;;;;;15.73;5.97;;;;;;;;;;5010748;28;20034;-63
2023/03/04 07:18:07;;;;;;;19.23;6.15;;;;;;;;;;5010655;28;20505;-63
2023/03/04 07:20:33;;;;;;;22.37;7.10;;;;;;;;;;5012028;28;20080;-64
2023/03/04 07:22:58;;;;;;;17.13;6.93;;;;;;;;;;5029500;28;20116;-64
2023/03/04 07:25:23;;;;;;;16.77;6.60;;;;;;;;;;5017562;28;20113;-64
2023/03/04 07:27:48;;;;;;;16.48;6.55;;;;;;;;;;5009871;28;20057;-63
2023/03/04 07:30:13;;;;;;;21.02;6.90;;;;;;;;;;5015075;28;20432;-63
2023/03/04 07:32:38;;;;;;;18.60;6.60;;;;;;;;;;5008323;28;20026;-64
2023/03/04 07:35:04;;;;;;;18.98;6.78;;;;;;;;;;5010827;28;20115;-63
2023/03/04 07:37:29;;;;;;;21.08;7.68;;;;;;;;;;5011859;28;20022;-63
2023/03/04 07:39:54;;;;;;;20.33;6.72;;;;;;;;;;5007998;28;20754;-63
2023/03/04 07:42:19;;;;;;;19.48;7.10;;;;;;;;;;5006910;28;20058;-63
2023/03/04 07:44:44;;;;;;;18.17;7.45;;;;;;;;;;5009119;28;20026;-63
2023/03/04 07:47:10;;;;;;;17.27;5.90;;;;;;;;;;5010575;28;20497;-62
2023/03/04 07:49:35;;;;;;;15.18;6.00;;;;;;;;;;5022977;28;20029;-63
2023/03/04 07:52:04;;;;;;;18.60;6.70;;;;;;;;;;5009235;28;20408;-63
2023/03/04 07:54:29;;;;;;;19.33;6.53;;;;;;;;;;5008250;28;20101;-63
2023/03/04 07:56:54;;;;;;;20.60;7.03;;;;;;;;;;5012266;28;20038;-62
2023/03/04 07:59:19;;;;;;;17.25;6.00;;;;;;;;;;5008728;28;20038;-63
2023/03/04 08:01:45;;;;;;;19.10;5.70;;;;;;;;;;5008483;28;21126;-62
2023/03/04 08:04:10;;;;;;;17.45;6.25;;;;;;;;;;5011250;28;20029;-63
2023/03/04 08:06:35;;;;;;;16.40;6.03;;;;;;;;;;5010768;28;20053;-63
2023/03/04 08:09:05;;;;;;;16.95;6.00;;;;;;;;;;5013473;28;20384;-63
2023/03/04 08:11:31;;;;;;;15.45;6.45;;;;;;;;;;5012743;28;20057;-62
2023/03/04 08:13:56;;;;;;;14.10;5.50;;;;;;;;;;5007248;28;20513;-63
2023/03/04 08:16:22;;;;;;;16.98;6.10;;;;;;;;;;5010333;28;20026;-62
2023/03/04 08:18:48;;;;;;;17.23;5.57;;;;;;;;;;5012384;28;20034;-63
2023/03/04 08:21:14;;;;;;;14.95;5.65;;;;;;;;;;5009986;28;20021;-64
2023/03/04 08:23:41;;;;;;;16.25;5.60;;;;;;;;;;5009883;28;20018;-63
2023/03/04 08:26:08;;;;;;;15.68;5.50;;;;;;;;;;5010829;28;20032;-62
2023/03/04 08:28:33;;;;;;;16.10;5.88;;;;;;;;;;5009671;28;20026;-64
2023/03/04 08:30:58;;;;;;;18.20;6.03;;;;;;;;;;5013623;28;20022;-64
2023/03/04 08:33:24;;;;;;;16.27;5.80;;;;;;;;;;5010497;28;20014;-64
2023/03/04 08:35:49;;;;;;;13.48;5.70;;;;;;;;;;5009878;28;20028;-63
2023/03/04 08:38:14;;;;;;;11.18;5.65;;;;;;;;;;5008480;28;20032;-63
2023/03/04 08:40:39;;;;;;;13.35;5.18;;;;;;;;;;5013310;28;20101;-63
2023/03/04 08:43:05;;;;;;;17.25;6.18;;;;;;;;;;5000780;28;20034;-64
2023/03/04 08:45:30;;;;;;;14.10;6.17;;;;;;;;;;5007935;28;20105;-64
2023/03/04 08:47:55;;;;;;;20.43;6.37;;;;;;;;;;5009787;28;20057;-62
2023/03/04 08:50:20;;;;;;;16.33;5.85;;;;;;;;;;5011719;28;20018;-64
2023/03/04 08:52:45;;;;;;;16.17;5.97;;;;;;;;;;5007061;28;20049;-64
2023/03/04 08:55:11;;;;;;;15.07;5.55;;;;;;;;;;5008453;28;20091;-63
2023/03/04 08:57:36;;;;;;;21.55;6.18;;;;;;;;;;5003965;28;20045;-61
2023/03/04 09:00:01;;;;;;;12.00;5.30;;;;;;;;;;5008786;28;20419;-62
2023/03/04 09:02:26;;;;;;;18.67;6.40;;;;;;;;;;5008848;28;20026;-63
2023/03/04 09:04:51;;;;;;;16.83;6.37;;;;;;;;;;5018536;28;20021;-64
2023/03/04 09:07:16;;;;;;;15.27;5.93;;;;;;;;;;5010044;28;20033;-64
2023/03/04 09:09:42;;;;;;;15.77;5.73;;;;;;;;;;5027774;28;20531;-62
2023/03/04 09:12:07;;;;;;;18.30;5.97;;;;;;;;;;5012009;28;20100;-63
2023/03/04 09:14:34;;;;;;;11.33;5.07;;;;;;;;;;5028238;28;20014;-63
2023/03/04 09:16:59;;;;;;;14.10;5.70;;;;;;;;;;5028612;28;20041;-63
2023/03/04 09:19:26;;;;;;;13.20;5.80;;;;;;;;;;5026480;28;20025;-63
2023/03/04 09:21:51;;;;;;;12.27;5.57;;;;;;;;;;5024544;28;20049;-64
2023/03/04 09:24:16;;;;;;;12.98;5.72;;;;;;;;;;5019164;28;20021;-62
2023/03/04 09:26:42;;;;;;;14.53;5.50;;;;;;;;;;5018286;28;20501;-63
2023/03/04 09:29:07;;;;;;;14.90;5.60;;;;;;;;;;5019677;28;20026;-63
2023/03/04 09:31:32;;;;;;;16.10;5.47;;;;;;;;;;5011153;28;20097;-64
2023/03/04 09:33:58;;;;;;;14.57;5.13;;;;;;;;;;5011811;28;20057;-64
2023/03/04 09:36:23;;;;;;;15.63;5.72;;;;;;;;;;5029679;28;20029;-65
2023/03/04 09:38:48;;;;;;;16.27;5.30;;;;;;;;;;5030320;28;20029;-62
2023/03/04 09:41:25;;;;;;;14.03;5.00;;;;;;;;;;5015849;28;20105;-63
2023/03/04 09:43:51;;;;;;;13.15;5.38;;;;;;;;;;5008690;28;20507;-63
2023/03/04 09:46:19;;;;;;;15.80;5.18;;;;;;;;;;5010443;28;20680;-63
2023/03/04 09:48:46;;;;;;;16.17;5.07;;;;;;;;;;5009262;28;20425;-63
2023/03/04 09:51:28;;;;;;;14.13;5.15;;;;;;;;;;5025144;28;20029;-64
2023/03/04 09:53:53;;;;;;;12.57;5.05;;;;;;;;;;5009446;28;20022;-64
2023/03/04 09:56:18;;;;;;;14.07;5.20;;;;;;;;;;5010375;28;20024;-64
2023/03/04 09:58:52;;;;;;;14.50;4.97;;;;;;;;;;5013405;28;20017;-62
2023/03/04 10:01:21;;;;;;;14.63;5.07;;;;;;;;;;5014316;28;20026;-64
2023/03/04 10:04:01;;;;;;;11.63;4.57;;;;;;;;;;5013049;28;20022;-63
2023/03/04 10:06:27;;;;;;;11.40;4.75;;;;;;;;;;5013687;28;20508;-63
2023/03/04 10:08:52;;;;;;;15.13;4.57;;;;;;;;;;5013604;28;20026;-63
2023/03/04 10:11:26;;;;;;;11.75;5.03;;;;;;;;;;5018056;28;20017;-63
2023/03/04 10:14:15;;;;;;;15.55;4.93;;;;;;;;;;5023985;28;20457;-62
2023/03/04 10:16:43;;;;;;;11.82;3.85;;;;;;;;;;5016227;28;20026;-63
2023/03/04 10:19:26;;;;;;;10.98;4.75;;;;;;;;;;5016963;28;20057;-63
2023/03/04 10:21:51;;;;;;;14.57;4.93;;;;;;;;;;5013233;28;20084;-63
2023/03/04 10:24:21;;;;;;;16.45;4.68;;;;;;;;;;5013192;28;20042;-63
2023/03/04 10:27:00;;;;;;;15.75;4.95;;;;;;;;;;5015173;28;20030;-63
2023/03/04 10:29:27;;;;;;;14.15;4.40;;;;;;;;;;5011033;28;20026;-62
2023/03/04 10:31:54;;;;;;;;;;;;;;;;;;5013798;28;20436;-63
2023/03/04 10:34:19;;;;;;;12.93;4.13;;;;;;;;;;5012717;28;20372;-63
2023/03/04 10:36:53;;;;;;;11.10;4.20;;;;;;;;;;5025755;28;20040;-62
2023/03/04 10:39:18;;;;;;;12.52;4.68;;;;;;;;;;5012396;28;20030;-64
2023/03/04 10:41:44;;;;;;;12.73;4.03;;;;;;;;;;5012749;28;20026;-64
2023/03/04 10:44:10;;;;;;;13.20;4.47;;;;;;;;;;5011072;28;20026;-64
2023/03/04 10:46:39;;;;;;;11.20;4.20;;;;;;;;;;5012806;28;20045;-64
2023/03/04 10:49:04;;;;;;;15.80;4.18;;;;;;;;;;5012963;28;20117;-64
2023/03/04 10:51:30;;;;;;;11.73;4.22;;;;;;;;;;5011773;28;20113;-62
2023/03/04 10:54:00;;;;;;;9.70;4.05;;;;;;;;;;5010827;28;20030;-63
2023/03/04 10:56:33;;;;;;;11.88;3.92;;;;;;;;;;5012317;28;20037;-65
2023/03/04 10:59:25;;;;;;;12.55;4.32;;;;;;;;;;5012837;28;20420;-63
2023/03/04 11:01:52;;;;;;;12.90;4.13;;;;;;;;;;5010494;28;20101;-64
2023/03/04 11:04:18;;;;;;;10.40;4.00;;;;;;;;;;5008682;28;20481;-65
2023/03/04 11:06:43;;;;;;;14.65;4.75;;;;;;;;;;5011547;28;20045;-63
2023/03/04 11:09:19;;;;;;;10.30;3.90;;;;;;;;;;5010276;28;20025;-65
2023/03/04 11:11:44;;;;;;;9.65;3.67;;;;;;;;;;5029005;28;20075;-62
2023/03/04 11:14:23;;;;;;;14.13;4.15;;;;;;;;;;5019770;28;20026;-63
2023/03/04 11:16:56;;;;;;;12.40;4.10;;;;;;;;;;5025482;28;20021;-62
2023/03/04 11:19:22;;;;;;;11.27;3.80;;;;;;;;;;5032073;28;20463;-63
2023/03/04 11:21:48;;;;;;;11.65;3.88;;;;;;;;;;5018868;28;20489;-67
2023/03/04 11:24:16;;;;;;;10.52;3.85;;;;;;;;;;5016638;28;20026;-64
2023/03/04 11:26:44;;;;;;;10.85;3.53;;;;;;;;;;5017927;28;20025;-63
2023/03/04 11:29:21;;;;;;;11.27;3.30;;;;;;;;;;5025768;28;20041;-64
2023/03/04 11:32:04;;;;;;;10.77;3.13;;;;;;;;;;5021340;28;20033;-64
2023/03/04 11:34:37;;;;;;;10.75;3.25;;;;;;;;;;5022519;28;20112;-63
2023/03/04 11:37:02;;;;;;;;;;;;;;;;;;5027535;28;20551;-63
2023/03/04 11:39:37;;;;;;;7.75;3.42;;;;;;;;;;5013556;28;20001;-63
2023/03/04 11:42:22;;;;;;;8.38;3.20;;;;;;;;;;5022348;28;20087;-64
2023/03/04 11:44:48;;;;;;;8.93;3.30;;;;;;;;;;5016404;28;20037;-64
2023/03/04 11:47:16;;;;;;;10.23;3.10;;;;;;;;;;5009355;28;20030;-64
2023/03/04 11:50:00;;;;;;;9.88;3.65;;;;;;;;;;5009740;28;20472;-63
2023/03/04 11:52:31;;;;;;;11.55;3.45;;;;;;;;;;5014736;28;20079;-63
2023/03/04 11:55:15;;;;;;;12.82;3.40;;;;;;;;;;5021067;28;20072;-63
2023/03/04 11:57:54;;;;;;;10.18;2.92;;;;;;;;;;5020407;28;20128;-63
2023/03/04 12:00:24;;;;;;;10.10;3.22;;;;;;;;;;5016500;28;20415;-63
2023/03/04 12:03:08;;;;;;;7.95;2.83;;;;;;;;;;5019005;28;20033;-62
2023/03/04 12:05:33;;;;;;;9.82;3.45;;;;;;;;;;5017475;28;20090;-64
2023/03/04 12:08:08;;;;;;;9.45;3.33;;;;;;;;;;5012899;28;20109;-64
2023/03/04 12:10:46;;;;;;;9.60;3.22;;;;;;;;;;5001668;28;20080;-63
2023/03/04 12:13:33;;;;;;;12.23;3.17;;;;;;;;;;5015532;28;20516;-64
2023/03/04 12:16:17;;;;;;;8.15;2.80;;;;;;;;;;5017446;28;20022;-64
2023/03/04 12:18:48;;;;;;;8.02;2.97;;;;;;;;;;5011288;28;20100;-63
2023/03/04 12:21:13;;;;;;;9.10;2.88;;;;;;;;;;5009693;28;20046;-63
2023/03/04 12:23:39;;;;;;;9.63;3.10;;;;;;;;;;5010124;28;20061;-64
2023/03/04 12:26:04;;;;;;;10.00;2.90;;;;;;;;;;5010758;28;20048;-63
2023/03/04 12:28:29;;;;;;;8.27;2.80;;;;;;;;;;5017607;28;20057;-63
2023/03/04 12:31:00;;;;;;;10.83;3.63;;;;;;;;;;5024246;28;20055;-64
2023/03/04 12:33:38;;;;;;;8.77;2.90;;;;;;;;;;5007132;28;20048;-64
2023/03/04 12:36:14;;;;;;;10.48;3.10;;;;;;;;;;5008433;28;20021;-63
2023/03/04 12:38:53;;;;;;;9.00;3.13;;;;;;;;;;5010473;28;20053;-65
2023/03/04 12:41:32;;;;;;;8.20;3.10;;;;;;;;;;5013116;28;20116;-64
2023/03/04 12:44:03;;;;;;;7.00;2.80;;;;;;;;;;5013638;28;20060;-63
2023/03/04 12:46:43;;;;;;;7.38;2.65;;;;;;;;;;5008806;28;20025;-64
2023/03/04 12:49:27;;;;;;;7.43;3.13;;;;;;;;;;5011981;28;20469;-63
2023/03/04 12:51:58;;;;;;;9.38;3.15;;;;;;;;;;5011584;28;20036;-63
2023/03/04 12:54:30;;;;;;;9.02;3.10;;;;;;;;;;5008009;28;20029;-63
2023/03/04 12:56:57;;;;;;;8.93;3.00;;;;;;;;;;5009279;28;20112;-63
2023/03/04 12:59:25;;;;;;;11.63;2.78;;;;;;;;;;5008630;28;21257;-63
2023/03/04 13:02:08;;;;;;;8.75;3.20;;;;;;;;;;5006004;28;20025;-64
2023/03/04 13:04:36;;;;;;;6.70;2.47;;;;;;;;;;5001982;28;20429;-64
2023/03/04 13:07:07;;;;;;;9.07;2.75;;;;;;;;;;5005313;28;20037;-64
2023/03/04 13:09:46;;;;;;;9.27;3.00;;;;;;;;;;5013820;28;20765;-64
2023/03/04 13:12:18;;;;;;;9.85;2.80;;;;;;;;;;4999068;28;20014;-64
2023/03/04 13:15:09;;;;;;;9.38;2.83;;;;;;;;;;5008565;28;20030;-63
2023/03/04 13:17:38;;;;;;;7.38;2.40;;;;;;;;;;5013644;28;20547;-63
2023/03/04 13:20:15;;;;;;;9.35;2.70;;;;;;;;;;5015259;28;20032;-63
2023/03/04 13:22:50;;;;;;;8.43;2.40;;;;;;;;;;5016942;28;20634;-63
2023/03/04 13:25:29;;;;;;;9.55;2.70;;;;;;;;;;5007679;28;20044;-64
2023/03/04 13:28:04;;;;;;;8.00;2.95;;;;;;;;;;5015176;28;20030;-64
2023/03/04 13:30:32;;;;;;;10.77;2.70;;;;;;;;;;5005927;28;20395;-64
2023/03/04 13:33:17;;;;;;;9.68;2.45;;;;;;;;;;5009999;28;20468;-63
2023/03/04 13:35:48;;;;;;;7.80;2.40;;;;;;;;;;5007257;28;20029;-63
2023/03/04 13:38:25;;;;;;;9.63;2.42;;;;;;;;;;5009267;28;20018;-63
2023/03/04 13:41:09;;;;;;;6.25;2.10;;;;;;;;;;5009634;28;20033;-63
2023/03/04 13:43:53;;;;;;;9.23;2.40;;;;;;;;;;5011175;28;20064;-64
2023/03/04 13:46:18;;;;;;;6.32;2.13;;;;;;;;;;5004743;28;20026;-63
2023/03/04 13:48:49;;;;;;;6.63;2.13;;;;;;;;;;5024778;28;20052;-64
2023/03/04 13:51:31;;;;;;;5.43;2.03;;;;;;;;;;5011165;28;20105;-64
2023/03/04 13:53:58;;;;;;;10.52;2.00;;;;;;;;;;5009034;28;20025;-64
2023/03/04 13:56:27;;;;;;;8.00;1.83;;;;;;;;;;5010125;28;20431;-63
2023/03/04 13:59:08;;;;;;;5.35;1.90;;;;;;;;;;5010269;28;20107;-62
2023/03/04 14:01:47;;;;;;;8.27;1.65;;;;;;;;;;5010729;28;20054;-63
2023/03/04 14:04:15;;;;;;;5.13;1.52;;;;;;;;;;5008590;28;20026;-64
2023/03/04 14:06:41;;;;;;;7.35;1.83;;;;;;;;;;5009897;28;20414;-64
2023/03/04 14:09:14;;;;;;;6.28;1.48;;;;;;;;;;5010167;28;20456;-63
2023/03/04 14:11:41;;;;;;;6.32;1.38;;;;;;;;;;5010383;28;20021;-63
2023/03/04 14:14:09;;;;;;;6.88;1.42;;;;;;;;;;5009940;28;20036;-63
2023/03/04 14:16:38;;;;;;;6.28;1.50;;;;;;;;;;5011125;28;20116;-61
2023/03/04 14:19:05;;;;;;;6.20;1.40;;;;;;;;;;5014549;28;20029;-63
2023/03/04 14:21:30;;;;;;;5.93;1.50;;;;;;;;;;5011429;28;20057;-62
2023/03/04 14:23:59;;;;;;;7.33;1.70;;;;;;;;;;5009776;28;20033;-63
2023/03/04 14:26:24;;;;;;;5.47;1.80;;;;;;;;;;5012815;28;20814;-65
2023/03/04 14:28:51;;;;;;;6.63;2.13;;;;;;;;;;5012447;28;20022;-62
2023/03/04 14:31:20;;;;;;;5.05;1.40;;;;;;;;;;5008990;28;20744;-62
2023/03/04 14:33:47;;;;;;;8.23;1.80;;;;;;;;;;5024016;28;20032;-64
2023/03/04 14:36:16;;;;;;;4.82;1.70;;;;;;;;;;5008404;28;20096;-62