Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:27;;;;;;;2.17;2.08;;;8.60;99.90;;;;;;2064202;28;20216;-70
2023/02/18 00:01:32;;;;;;;2.65;2.10;;;8.60;99.90;;;;;;2064360;28;20278;-69
2023/02/18 00:02:38;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;2065668;28;20195;-69
2023/02/18 00:03:44;;;;;;;1.20;1.00;;;8.60;99.90;;;;;;2065599;28;20197;-69
2023/02/18 00:04:48;;;;;;;2.50;2.40;;;8.60;99.90;;;;;;2073299;28;20678;-70
2023/02/18 00:05:55;;;;;;;1.48;1.30;;;8.60;99.90;;;;;;2070544;28;20284;-71
2023/02/18 00:07:00;;;;;;;1.33;1.23;;;8.60;99.90;;;;;;2072096;28;20193;-70
2023/02/18 00:08:03;;;;;;;2.58;2.38;;;8.60;99.90;;;;;;2071275;28;20734;-70
2023/02/18 00:09:10;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;2069949;28;20289;-71
2023/02/18 00:10:15;;;;;;;1.30;1.10;;;8.60;99.90;;;;;;2067586;28;20281;-72
2023/02/18 00:11:21;;;;;;;3.35;3.15;;;8.60;99.90;;;;;;2069646;28;20196;-72
2023/02/18 00:12:26;;;;;;;1.73;1.63;;;8.60;99.90;;;;;;2072169;28;20189;-69
2023/02/18 00:13:31;;;;;;;1.13;1.02;;;8.60;99.90;;;;;;2070284;28;20198;-71
2023/02/18 00:14:37;;;;;;;1.95;1.85;;;8.60;99.90;;;;;;2072463;28;20276;-69
2023/02/18 00:15:43;;;;;;;2.08;1.35;;;8.60;99.90;;;;;;2068539;28;20200;-70
2023/02/18 00:16:48;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;2071623;28;20733;-70
2023/02/18 00:17:54;;;;;;;1.63;1.52;;;8.50;99.90;;;;;;2070445;28;20277;-70
2023/02/18 00:19:06;;;;;;;2.25;1.60;;;8.50;99.90;;;;;;2070799;28;20209;-70
2023/02/18 00:20:09;;;;;;;1.73;1.63;;;8.50;99.90;;;;;;2067301;28;20229;-71
2023/02/18 00:21:14;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;2070058;28;20182;-70
2023/02/18 00:22:19;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;2070648;28;20174;-70
2023/02/18 00:23:25;;;;;;;2.03;1.40;;;8.50;99.90;;;;;;2069742;28;20586;-70
2023/02/18 00:24:30;;;;;;;2.00;1.63;;;8.40;99.90;;;;;;2062418;28;20190;-70
2023/02/18 00:25:36;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;2061930;28;20193;-69
2023/02/18 00:26:42;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;2069680;28;20185;-70
2023/02/18 00:27:47;;;;;;;1.30;1.15;;;8.30;99.90;;;;;;2068726;28;20216;-70
2023/02/18 00:28:53;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;2069107;28;20209;-70
2023/02/18 00:29:58;;;;;;;1.63;1.20;;;8.40;99.90;;;;;;2065275;28;20225;-70
2023/02/18 00:31:10;;;;;;;1.25;1.15;;;8.30;99.90;;;;;;2068753;28;20686;-70
2023/02/18 00:32:16;;;;;;;1.63;1.52;;;8.30;99.90;;;;;;2070950;28;20554;-70
2023/02/18 00:33:22;;;;;;;1.33;1.23;;;8.30;99.90;;;;;;2068909;28;20181;-70
2023/02/18 00:34:28;;;;;;;1.40;1.10;;;8.20;99.90;;;;;;2065796;28;20181;-70
2023/02/18 00:35:34;;;;;;;2.28;2.05;;;8.20;99.90;;;;;;2068653;28;20696;-71
2023/02/18 00:36:40;;;;;;;1.38;1.27;;;8.20;99.90;;;;;;2069443;28;20190;-72
2023/02/18 00:37:46;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;2069220;28;20286;-71
2023/02/18 00:38:59;;;;;;;1.40;1.15;;;8.20;99.90;;;;;;2069057;28;20813;-70
2023/02/18 00:40:01;;;;;;;1.95;1.85;;;8.30;99.90;;;;;;2067477;28;20188;-69
2023/02/18 00:41:04;;;;;;;1.45;1.35;;;8.30;99.90;;;;;;2069071;28;20190;-71
2023/02/18 00:42:10;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;2068739;28;20182;-71
2023/02/18 00:43:16;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;2069076;28;20274;-70
2023/02/18 00:44:22;;;;;;;2.17;1.00;;;8.20;99.90;;;;;;2065896;28;20185;-71
2023/02/18 00:45:28;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;2069004;28;20202;-73
2023/02/18 00:46:35;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;2072596;28;20642;-71
2023/02/18 00:47:41;;;;;;;1.98;1.88;;;8.30;99.90;;;;;;2069152;28;20197;-71
2023/02/18 00:48:47;;;;;;;2.80;2.60;;;8.30;99.90;;;;;;2071728;28;20217;-70
2023/02/18 00:49:53;;;;;;;0.93;0.85;;;8.30;99.90;;;;;;2068874;28;20255;-69
2023/02/18 00:51:00;;;;;;;1.15;0.88;;;8.30;99.90;;;;;;2071422;28;20193;-69
2023/02/18 00:52:04;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;2070927;28;20292;-71
2023/02/18 00:53:08;;;;;;;1.98;1.75;;;8.30;99.90;;;;;;2069757;28;20225;-71
2023/02/18 00:54:14;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;2065158;28;20232;-70
2023/02/18 00:55:20;;;;;;;1.67;1.58;;;8.40;99.90;;;;;;2066708;28;20182;-69
2023/02/18 00:56:27;;;;;;;1.73;0.90;;;8.40;99.90;;;;;;2072001;28;20213;-68
2023/02/18 00:57:33;;;;;;;0.93;0.80;;;8.50;99.90;;;;;;2068960;28;20202;-73
2023/02/18 00:58:39;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;2071712;28;20192;-69
2023/02/18 00:59:45;;;;;;;1.20;0.80;;;8.50;99.90;;;;;;2065226;28;20186;-69
2023/02/18 01:00:51;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;2071500;28;20190;-70
2023/02/18 01:01:57;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;2069740;28;20706;-70
2023/02/18 01:03:05;;;;;;;1.38;0.88;;;8.50;99.90;;;;;;2069394;28;20270;-70
2023/02/18 01:04:08;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;2064227;28;20190;-71
2023/02/18 01:05:14;;;;;;;1.17;1.17;;;8.50;99.90;;;;;;2068437;28;20182;-70
2023/02/18 01:06:23;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;2070304;28;20240;-70
2023/02/18 01:07:29;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;2068400;28;20756;-69
2023/02/18 01:08:37;;;;;;;1.48;1.10;;;8.40;99.90;;;;;;2070753;28;20567;-70
2023/02/18 01:09:43;;;;;;;1.10;0.82;;;8.40;99.90;;;;;;2066017;28;20627;-71
2023/02/18 01:10:55;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;2070582;28;20579;-71
2023/02/18 01:12:02;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;2069429;28;20248;-71
2023/02/18 01:13:07;;;;;;;2.85;2.75;;;8.40;99.90;;;;;;2061504;28;20189;-69
2023/02/18 01:14:09;;;;;;;1.73;1.63;;;8.40;99.90;;;;;;2068951;28;20197;-68
2023/02/18 01:15:16;;;;;;;1.10;0.90;;;8.40;99.90;;;;;;2068999;28;20182;-68
2023/02/18 01:16:22;;;;;;;1.23;1.13;;;8.40;99.90;;;;;;2072598;28;20201;-71
2023/02/18 01:17:28;;;;;;;1.02;1.02;;;8.40;99.90;;;;;;2069312;28;20816;-70
2023/02/18 01:18:34;;;;;;;1.52;0.80;;;8.40;99.90;;;;;;2067369;28;20190;-71
2023/02/18 01:19:39;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;2068331;28;20228;-68
2023/02/18 01:20:46;;;;;;;1.75;1.63;;;8.40;99.90;;;;;;2062399;28;20192;-68
2023/02/18 01:21:52;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;2068446;28;20182;-69
2023/02/18 01:22:57;;;;;;;0.98;0.80;;;8.40;99.90;;;;;;2068559;28;20667;-68
2023/02/18 01:24:04;;;;;;;1.23;1.13;;;8.50;99.90;;;;;;2069144;28;20395;-68
2023/02/18 01:25:10;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;2068361;28;20182;-68
2023/02/18 01:26:16;;;;;;;0.85;0.85;;;8.50;99.90;;;;;;2069030;28;20238;-69
2023/02/18 01:27:22;;;;;;;1.02;0.95;;;8.50;99.90;;;;;;2068972;28;20192;-68
2023/02/18 01:28:28;;;;;;;1.27;1.27;;;8.40;99.90;;;;;;2065047;28;20642;-68
2023/02/18 01:29:33;;;;;;;1.52;1.42;;;8.40;99.90;;;;;;2068485;28;20201;-68
2023/02/18 01:30:40;;;;;;;1.33;1.23;;;8.40;99.90;;;;;;2060561;28;20202;-68
2023/02/18 01:31:45;;;;;;;3.05;2.90;;;8.40;99.90;;;;;;2068249;28;20702;-68
2023/02/18 01:32:51;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;2068772;28;20253;-68
2023/02/18 01:33:57;;;;;;;1.02;1.00;;;8.50;99.90;;;;;;2065602;28;20235;-69
2023/02/18 01:35:05;;;;;;;0.80;0.70;;;8.50;99.90;;;;;;2068726;28;20297;-68
2023/02/18 01:36:10;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;2068077;28;20248;-69
2023/02/18 01:37:16;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;2068166;28;20229;-71
2023/02/18 01:38:21;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;2065077;28;20182;-68
2023/02/18 01:39:27;;;;;;;0.90;0.80;;;8.40;99.90;;;;;;2068813;28;20201;-68
2023/02/18 01:40:32;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;2068491;28;20857;-69
2023/02/18 01:41:37;;;;;;;0.80;0.73;;;8.40;99.90;;;;;;2068332;28;20219;-68
2023/02/18 01:42:44;;;;;;;0.88;0.88;;;8.40;99.90;;;;;;2068305;28;20197;-68
2023/02/18 01:44:19;;;;;;;1.08;1.08;;;8.40;99.90;;;;;;2064798;28;20670;-69
2023/02/18 01:45:34;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;2066399;28;20256;-69
2023/02/18 01:46:37;;;;;;;4.40;4.20;;;8.40;99.90;;;;;;2068911;28;20605;-69
2023/02/18 01:47:43;;;;;;;1.98;1.88;;;8.50;99.90;;;;;;2067935;28;20290;-71
2023/02/18 01:48:53;;;;;;;2.13;2.03;;;8.50;99.90;;;;;;2068426;28;20648;-71
2023/02/18 01:49:55;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;2069634;28;20186;-70
2023/02/18 01:51:25;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;2067211;28;20193;-70
2023/02/18 01:52:31;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;2068220;28;20301;-71
2023/02/18 01:53:57;;;;;;;1.02;1.02;;;8.50;99.90;;;;;;2068197;28;20182;-69
2023/02/18 01:55:03;;;;;;;1.10;0.80;;;8.40;99.90;;;;;;2067938;28;20193;-71
2023/02/18 01:56:20;;;;;;;1.02;0.93;;;8.40;99.90;;;;;;2068611;28;20690;-69
2023/02/18 01:57:34;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;2068130;28;20193;-70
2023/02/18 01:58:40;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;2058618;28;20205;-70
2023/02/18 01:59:51;;;;;;;1.13;1.13;;;8.40;99.90;;;;;;2068075;28;20265;-70
2023/02/18 02:00:57;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;2068064;28;20269;-70
2023/02/18 02:02:06;;;;;;;0.82;0.70;;;8.40;99.90;;;;;;2066188;28;20193;-71
2023/02/18 02:03:09;;;;;;;2.15;2.05;;;8.40;99.90;;;;;;2061775;28;20644;-71
2023/02/18 02:04:10;;;;;;;0.67;0.67;;;8.40;99.90;;;;;;2067928;28;20194;-70
2023/02/18 02:05:17;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;2068052;28;20194;-69
2023/02/18 02:06:25;;;;;;;1.85;1.75;;;8.40;99.90;;;;;;2061341;28;20186;-69
2023/02/18 02:07:31;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;2061473;28;20198;-69
2023/02/18 02:08:36;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;2067872;28;20213;-70
2023/02/18 02:09:43;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;2068741;28;20185;-71
2023/02/18 02:11:44;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;2068614;28;20199;-70
2023/02/18 02:13:15;;;;;;;0.70;0.63;;;8.40;99.90;;;;;;2066900;28;20248;-71
2023/02/18 02:14:38;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;2067585;28;20182;-70
2023/02/18 02:15:59;;;;;;;1.88;1.77;;;8.40;99.90;;;;;;2066310;28;20697;-71
2023/02/18 02:17:17;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;2064918;28;20239;-70
2023/02/18 02:19:06;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;2065089;28;20233;-72
2023/02/18 02:20:47;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;2066516;28;20666;-70
2023/02/18 02:22:22;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;2067878;28;20192;-71
2023/02/18 02:24:06;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;2061749;28;20189;-70
2023/02/18 02:25:48;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;2066648;28;20226;-69
2023/02/18 02:27:12;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;2064843;28;20601;-70
2023/02/18 02:28:43;;;;;;;1.23;1.02;;;8.20;99.90;;;;;;2063776;28;20689;-71
2023/02/18 02:30:28;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;2060780;28;20189;-71
2023/02/18 02:32:08;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;2066328;28;20248;-71
2023/02/18 02:33:41;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;2067473;28;20221;-71
2023/02/18 02:34:55;;;;;;;0.75;0.60;;;8.30;99.90;;;;;;2068206;28;20719;-70
2023/02/18 02:36:25;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;2068564;28;20587;-71
2023/02/18 02:37:51;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;2066477;28;20279;-69
2023/02/18 02:39:22;;;;;;;0.73;0.55;;;8.40;99.90;;;;;;2067564;28;20697;-70
2023/02/18 02:40:57;;;;;;;0.98;0.98;;;8.50;99.90;;;;;;2067451;28;20197;-70
2023/02/18 02:42:13;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;2065688;28;20277;-70
2023/02/18 02:43:56;;;;;;;1.48;0.60;;;8.60;99.90;;;;;;2066716;28;20177;-70
2023/02/18 02:45:10;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;2068055;28;20192;-71
2023/02/18 02:46:40;;;;;;;1.45;1.35;;;8.50;99.90;;;;;;2060612;28;20196;-71
2023/02/18 02:48:49;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;2066091;28;20189;-71
2023/02/18 02:50:13;;;;;;;0.70;0.60;;;8.60;99.90;;;;;;2068953;28;20276;-70
2023/02/18 02:51:32;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;2066471;28;20690;-70
2023/02/18 02:52:51;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;2060852;28;20189;-71
2023/02/18 02:54:13;;;;;;;0.65;0.60;;;8.60;99.90;;;;;;2064402;28;20188;-70
2023/02/18 02:55:19;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;2067546;28;20230;-70
2023/02/18 02:56:24;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;2069900;28;20210;-71
2023/02/18 02:57:30;;;;;;;1.67;1.65;;;8.50;99.90;;;;;;2069937;28;20675;-70
2023/02/18 02:58:36;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;2066244;28;20251;-71
2023/02/18 02:59:47;;;;;;;1.17;0.90;;;8.50;99.90;;;;;;2070079;28;20253;-70
2023/02/18 03:01:30;;;;;;;0.93;0.93;;;8.50;99.90;;;;;;2069263;28;20189;-69
2023/02/18 03:03:09;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;2068324;28;20213;-71
2023/02/18 03:04:49;;;;;;;0.85;0.85;;;8.60;99.90;;;;;;2068124;28;20188;-70
2023/02/18 03:06:32;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;2069402;28;20774;-71
2023/02/18 03:08:04;;;;;;;1.13;1.02;;;8.60;99.90;;;;;;2067241;28;20613;-70
2023/02/18 03:09:21;;;;;;;1.15;1.15;;;8.60;99.90;;;;;;2066641;28;20287;-70
2023/02/18 03:10:52;;;;;;;2.20;2.10;;;8.60;99.90;;;;;;2059574;28;20200;-71
2023/02/18 03:12:44;;;;;;;0.75;0.70;;;8.70;99.90;;;;;;2065823;28;20181;-71
2023/02/18 03:14:06;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;2069183;28;20201;-70
2023/02/18 03:15:22;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;2067834;28;20654;-70
2023/02/18 03:17:02;;;;;;;2.60;1.48;;;8.80;99.90;;;;;;2066490;28;20198;-70
2023/02/18 03:18:17;;;;;;;1.63;0.90;;;8.80;99.90;;;;;;2066640;28;20190;-69
2023/02/18 03:19:39;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;2059931;28;20617;-70
2023/02/18 03:21:10;;;;;;;1.40;1.33;;;8.80;99.90;;;;;;2062192;28;20690;-70
2023/02/18 03:22:21;;;;;;;0.88;0.77;;;8.80;99.90;;;;;;2064419;28;20191;-70
2023/02/18 03:23:34;;;;;;;2.20;2.00;;;8.70;99.90;;;;;;2063373;28;20234;-70
2023/02/18 03:24:42;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;2063090;28;20254;-69
2023/02/18 03:25:43;;;;;;;0.88;0.80;;;8.70;99.90;;;;;;2061723;28;20300;-71
2023/02/18 03:26:54;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;2049936;28;20222;-70
2023/02/18 03:28:03;;;;;;;1.73;1.63;;;8.80;99.90;;;;;;2055882;28;20186;-70
2023/02/18 03:29:09;;;;;;;2.33;1.10;;;8.70;99.90;;;;;;2062388;28;20226;-69
2023/02/18 03:30:30;;;;;;;1.52;0.77;;;8.80;99.90;;;;;;2062345;28;20190;-71
2023/02/18 03:31:37;;;;;;;1.15;0.80;;;8.70;99.90;;;;;;2064725;28;20182;-69
2023/02/18 03:32:46;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;2062576;28;20660;-70
2023/02/18 03:34:00;;;;;;;1.55;1.45;;;8.80;99.90;;;;;;2062940;28;20193;-70
2023/02/18 03:35:15;;;;;;;1.20;0.80;;;8.70;99.90;;;;;;2062933;28;20691;-72
2023/02/18 03:36:22;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;2058979;28;20240;-70
2023/02/18 03:37:31;;;;;;;1.45;1.33;;;8.70;99.90;;;;;;2072069;28;20686;-69
2023/02/18 03:38:49;;;;;;;1.13;1.02;;;8.60;99.90;;;;;;2063952;28;20336;-71
2023/02/18 03:39:58;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;2050624;28;20788;-71
2023/02/18 03:41:05;;;;;;;0.75;0.70;;;8.50;99.90;;;;;;2062942;28;20741;-70
2023/02/18 03:42:10;;;;;;;1.02;0.82;;;8.50;99.90;;;;;;2065345;28;20201;-70
2023/02/18 03:43:16;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;2068953;28;20688;-70
2023/02/18 03:44:24;;;;;;;1.45;1.35;;;8.50;99.90;;;;;;2069217;28;20296;-70
2023/02/18 03:45:30;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;2069513;28;20286;-70
2023/02/18 03:46:39;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;2065844;28;20215;-69
2023/02/18 03:47:45;;;;;;;1.15;1.05;;;8.50;99.90;;;;;;2069349;28;20690;-70
2023/02/18 03:48:52;;;;;;;0.93;0.75;;;8.40;99.90;;;;;;2068510;28;20222;-71
2023/02/18 03:49:56;;;;;;;1.90;1.00;;;8.40;99.90;;;;;;2068906;28;20190;-69
2023/02/18 03:51:01;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;2069536;28;20190;-70
2023/02/18 03:52:04;;;;;;;0.85;0.85;;;8.40;99.90;;;;;;2065095;28;20189;-70
2023/02/18 03:53:09;;;;;;;0.98;0.80;;;8.40;99.90;;;;;;2068981;28;20192;-69
2023/02/18 03:54:14;;;;;;;1.13;0.90;;;8.40;99.90;;;;;;2069457;28;20557;-70
2023/02/18 03:55:20;;;;;;;2.03;0.85;;;8.40;99.90;;;;;;2068936;28;20668;-70
2023/02/18 03:56:25;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;2068905;28;20233;-71
2023/02/18 03:57:31;;;;;;;0.90;0.70;;;8.40;99.90;;;;;;2063596;28;20202;-70
2023/02/18 03:58:36;;;;;;;1.35;1.25;;;8.40;99.90;;;;;;2070219;28;20285;-69
2023/02/18 03:59:42;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;2069542;28;20195;-70
2023/02/18 04:00:47;;;;;;;1.27;0.93;;;8.50;99.90;;;;;;2069491;28;20187;-70
2023/02/18 04:01:53;;;;;;;1.50;1.00;;;8.50;99.90;;;;;;2069462;28;20896;-70
2023/02/18 04:02:58;;;;;;;1.23;1.13;;;8.50;99.90;;;;;;2065913;28;20204;-70
2023/02/18 04:04:04;;;;;;;1.02;0.93;;;8.50;99.90;;;;;;2069460;28;20185;-70
2023/02/18 04:05:10;;;;;;;1.38;1.27;;;8.50;99.90;;;;;;2069441;28;20194;-70
2023/02/18 04:06:14;;;;;;;1.20;1.00;;;8.50;99.90;;;;;;2069570;28;20210;-70
2023/02/18 04:07:20;;;;;;;0.85;0.85;;;8.50;99.90;;;;;;2069444;28;20197;-70
2023/02/18 04:08:25;;;;;;;1.35;1.17;;;8.50;99.90;;;;;;2065425;28;20713;-70
2023/02/18 04:09:31;;;;;;;1.13;1.00;;;8.50;99.90;;;;;;2067478;28;20588;-70
2023/02/18 04:10:36;;;;;;;0.95;0.90;;;8.50;99.90;;;;;;2069474;28;20194;-70
2023/02/18 04:11:42;;;;;;;1.25;1.10;;;8.60;99.90;;;;;;2069646;28;20185;-71
2023/02/18 04:12:42;;;;;;;1.53;1.37;;;8.60;99.90;;;;;;2069538;28;20197;-70
2023/02/18 04:13:48;;;;;;;1.35;1.25;;;8.60;99.90;;;;;;2069520;28;20705;-70
2023/02/18 04:14:53;;;;;;;1.65;1.55;;;8.60;99.90;;;;;;2065883;28;20212;-70
2023/02/18 04:15:59;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;2069296;28;20264;-70
2023/02/18 04:17:04;;;;;;;1.00;0.90;;;8.70;99.90;;;;;;2068646;28;20289;-71
2023/02/18 04:18:10;;;;;;;1.63;1.52;;;8.70;99.90;;;;;;2068555;28;20269;-71
2023/02/18 04:19:15;;;;;;;1.80;1.45;;;8.70;99.90;;;;;;2069269;28;20585;-70
2023/02/18 04:20:21;;;;;;;0.95;0.85;;;8.80;99.90;;;;;;2068670;28;20196;-70
2023/02/18 04:21:27;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;2068947;28;20181;-70
2023/02/18 04:22:32;;;;;;;1.25;1.15;;;8.80;99.90;;;;;;2069503;28;20193;-70
2023/02/18 04:23:38;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;2069360;28;20663;-70
2023/02/18 04:24:43;;;;;;;1.65;1.55;;;8.80;99.90;;;;;;2064700;28;20186;-71
2023/02/18 04:25:49;;;;;;;1.52;1.42;;;8.80;99.90;;;;;;2068980;28;20182;-70
2023/02/18 04:26:54;;;;;;;2.30;0.90;;;8.70;99.90;;;;;;2069463;28;20201;-71
2023/02/18 04:28:00;;;;;;;1.67;1.15;;;8.80;99.90;;;;;;2069502;28;20190;-71
2023/02/18 04:29:04;;;;;;;2.30;1.40;;;8.80;99.90;;;;;;2069275;28;20213;-71
2023/02/18 04:30:09;;;;;;;1.13;1.00;;;8.80;99.90;;;;;;2069428;28;20713;-70
2023/02/18 04:31:14;;;;;;;1.10;1.00;;;8.90;99.90;;;;;;2065809;28;20228;-71
2023/02/18 04:32:20;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;2069266;28;20178;-71
2023/02/18 04:33:25;;;;;;;1.55;1.00;;;8.80;99.90;;;;;;2069131;28;20273;-70
2023/02/18 04:34:31;;;;;;;1.75;1.20;;;8.80;99.90;;;;;;2069209;28;20565;-71
2023/02/18 04:35:37;;;;;;;1.73;1.35;;;8.90;99.90;;;;;;2068497;28;20191;-70
2023/02/18 04:36:42;;;;;;;1.30;0.88;;;8.90;99.90;;;;;;2050856;28;20199;-70
2023/02/18 04:37:48;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;2061620;28;20194;-70
2023/02/18 04:38:53;;;;;;;1.55;1.13;;;8.90;99.90;;;;;;2069086;28;20209;-70
2023/02/18 04:39:59;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;2069080;28;20201;-70
2023/02/18 04:41:04;;;;;;;2.67;2.53;;;8.90;99.90;;;;;;2065303;28;20745;-71
2023/02/18 04:42:09;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;2069088;28;20194;-71
2023/02/18 04:43:15;;;;;;;1.55;1.40;;;8.90;99.90;;;;;;2069298;28;20189;-70
2023/02/18 04:44:20;;;;;;;1.35;1.25;;;8.90;99.90;;;;;;2069074;28;20289;-71
2023/02/18 04:45:27;;;;;;;1.67;1.30;;;8.90;99.90;;;;;;2069114;28;20265;-71
2023/02/18 04:46:31;;;;;;;1.75;0.90;;;8.90;99.90;;;;;;2064561;28;20186;-70
2023/02/18 04:47:37;;;;;;;2.50;1.20;;;8.80;99.90;;;;;;2068381;28;20781;-70
2023/02/18 04:48:42;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;2069015;28;20232;-71
2023/02/18 04:49:48;;;;;;;1.42;1.13;;;8.80;99.90;;;;;;2069025;28;20186;-70
2023/02/18 04:50:53;;;;;;;2.25;1.17;;;8.90;99.90;;;;;;2069163;28;20198;-69
2023/02/18 04:51:59;;;;;;;2.00;1.30;;;8.80;99.90;;;;;;2068315;28;20185;-70
2023/02/18 04:53:04;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;2061058;28;20198;-71
2023/02/18 04:54:09;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;2068516;28;20193;-71
2023/02/18 04:55:15;;;;;;;1.48;1.23;;;8.80;99.90;;;;;;2069103;28;20186;-70
2023/02/18 04:56:20;;;;;;;1.27;1.10;;;8.70;99.90;;;;;;2068960;28;20263;-71
2023/02/18 04:57:26;;;;;;;1.45;1.20;;;8.70;99.90;;;;;;2065166;28;20276;-70
2023/02/18 04:58:31;;;;;;;2.70;2.50;;;8.70;99.90;;;;;;2068779;28;20224;-70
2023/02/18 04:59:38;;;;;;;1.40;1.27;;;8.70;99.90;;;;;;2068788;28;20213;-70
2023/02/18 05:00:42;;;;;;;2.88;1.45;;;8.70;99.90;;;;;;2068570;28;20529;-71
2023/02/18 05:01:48;;;;;;;4.60;4.30;;;8.70;99.90;;;;;;2068469;28;20197;-71
2023/02/18 05:02:53;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;2064695;28;20193;-70
2023/02/18 05:03:59;;;;;;;1.77;1.65;;;8.50;99.90;;;;;;2068360;28;20186;-70
2023/02/18 05:05:04;;;;;;;2.30;1.88;;;8.60;99.90;;;;;;2068340;28;20186;-71
2023/02/18 05:06:09;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;2069040;28;20573;-70
2023/02/18 05:07:15;;;;;;;1.33;1.23;;;8.60;99.90;;;;;;2069016;28;20198;-70
2023/02/18 05:08:20;;;;;;;1.60;1.23;;;8.60;99.90;;;;;;2064460;28;20178;-72
2023/02/18 05:09:26;;;;;;;1.60;1.27;;;8.50;99.90;;;;;;2068322;28;20705;-70
2023/02/18 05:10:31;;;;;;;2.08;1.98;;;8.60;99.90;;;;;;2068862;28;20186;-70
2023/02/18 05:11:37;;;;;;;1.75;1.40;;;8.60;99.90;;;;;;2068973;28;20201;-71
2023/02/18 05:12:42;;;;;;;1.27;1.10;;;8.60;99.90;;;;;;2068866;28;20281;-70
2023/02/18 05:13:48;;;;;;;1.83;1.20;;;8.60;99.90;;;;;;2065293;28;20225;-70
2023/02/18 05:14:53;;;;;;;2.70;1.38;;;8.70;99.90;;;;;;2068121;28;20616;-70
2023/02/18 05:15:59;;;;;;;1.55;1.35;;;8.60;99.90;;;;;;2068258;28;20324;-72
2023/02/18 05:17:04;;;;;;;1.25;1.10;;;8.60;99.90;;;;;;2068204;28;20340;-70
2023/02/18 05:18:09;;;;;;;1.55;1.42;;;8.60;99.90;;;;;;2068295;28;20300;-70
2023/02/18 05:19:16;;;;;;;1.58;1.48;;;8.70;99.90;;;;;;2065066;28;20233;-70
2023/02/18 05:20:20;;;;;;;1.50;1.20;;;8.70;99.90;;;;;;2066304;28;20181;-70
2023/02/18 05:21:26;;;;;;;1.25;1.00;;;8.70;99.90;;;;;;2066625;28;20251;-70
2023/02/18 05:22:31;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;2065519;28;20183;-70
2023/02/18 05:23:37;;;;;;;1.40;1.10;;;8.80;99.90;;;;;;2068317;28;20277;-70
2023/02/18 05:24:42;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;2062556;28;20350;-70
2023/02/18 05:25:48;;;;;;;1.98;1.38;;;8.80;99.90;;;;;;2068866;28;20273;-70
2023/02/18 05:26:53;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;2068252;28;20671;-71
2023/02/18 05:27:59;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;2068095;28;20622;-71
2023/02/18 05:29:04;;;;;;;1.75;1.50;;;8.70;99.90;;;;;;2068935;28;20350;-70
2023/02/18 05:30:10;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;2064631;28;20181;-70
2023/02/18 05:31:15;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;2061385;28;20635;-71
2023/02/18 05:32:22;;;;;;;1.90;1.63;;;8.80;99.90;;;;;;2068491;28;20241;-70
2023/02/18 05:33:26;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;2068249;28;20232;-70
2023/02/18 05:34:32;;;;;;;1.52;1.42;;;8.80;99.90;;;;;;2068331;28;20182;-70
2023/02/18 05:35:37;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;2065349;28;20181;-70
2023/02/18 05:36:43;;;;;;;1.48;1.13;;;8.80;99.90;;;;;;2068788;28;20567;-69
2023/02/18 05:37:48;;;;;;;1.95;1.50;;;8.80;99.90;;;;;;2068607;28;20186;-70
2023/02/18 05:38:53;;;;;;;1.98;1.30;;;8.70;99.90;;;;;;2068197;28;20237;-70
2023/02/18 05:39:59;;;;;;;1.85;1.75;;;8.70;99.90;;;;;;2068157;28;20272;-71
2023/02/18 05:41:04;;;;;;;1.58;1.20;;;8.70;99.90;;;;;;2058208;28;20211;-70
2023/02/18 05:42:10;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;2068755;28;20193;-70
2023/02/18 05:43:15;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;2068912;28;20214;-71
2023/02/18 05:44:29;;;;;;;3.45;3.25;;;8.70;99.90;;;;;;2068784;28;20192;-70
2023/02/18 05:45:35;;;;;;;1.65;1.35;;;8.70;99.90;;;;;;2065862;28;20177;-70
2023/02/18 05:46:40;;;;;;;2.67;2.42;;;8.70;99.90;;;;;;2068637;28;20324;-70
2023/02/18 05:47:45;;;;;;;1.95;1.70;;;8.60;99.90;;;;;;2068569;28;20298;-70
2023/02/18 05:48:51;;;;;;;4.15;3.90;;;8.60;99.90;;;;;;2068588;28;20269;-69
2023/02/18 05:49:56;;;;;;;1.98;1.60;;;8.60;99.90;;;;;;2065044;28;20185;-70
2023/02/18 05:51:02;;;;;;;1.75;1.58;;;8.50;99.90;;;;;;2068777;28;20182;-71
2023/02/18 05:52:05;;;;;;;1.60;1.30;;;8.60;99.90;;;;;;2068635;28;20696;-70
2023/02/18 05:53:09;;;;;;;1.63;1.48;;;8.60;99.90;;;;;;2068740;28;20188;-70
2023/02/18 05:54:15;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;2068732;28;20210;-70
2023/02/18 05:55:20;;;;;;;1.90;1.70;;;8.60;99.90;;;;;;2068672;28;20279;-70
2023/02/18 05:56:26;;;;;;;1.95;1.75;;;8.70;99.90;;;;;;2065240;28;20611;-70
2023/02/18 05:57:31;;;;;;;2.60;2.40;;;8.60;99.90;;;;;;2068619;28;20193;-71
2023/02/18 05:58:37;;;;;;;2.47;1.70;;;8.60;99.90;;;;;;2068386;28;20653;-70
2023/02/18 05:59:42;;;;;;;2.13;1.50;;;8.50;99.90;;;;;;2068606;28;20186;-70
2023/02/18 06:00:48;;;;;;;1.98;1.80;;;8.50;99.90;;;;;;2068730;28;20190;-70
2023/02/18 06:01:54;;;;;;;1.48;1.30;;;8.50;99.90;;;;;;2068832;28;20201;-72
2023/02/18 06:02:59;;;;;;;1.83;1.45;;;8.50;99.90;;;;;;2067997;28;20190;-70
2023/02/18 06:04:04;;;;;;;1.73;1.20;;;8.60;99.90;;;;;;2068169;28;20770;-71
2023/02/18 06:05:09;;;;;;;2.20;1.60;;;8.60;99.90;;;;;;2065538;28;20194;-72
2023/02/18 06:06:15;;;;;;;1.45;1.35;;;8.60;99.90;;;;;;2069228;28;20571;-70
2023/02/18 06:07:20;;;;;;;2.42;1.30;;;8.60;99.90;;;;;;2068624;28;20263;-70
2023/02/18 06:08:26;;;;;;;1.70;1.50;;;8.60;99.90;;;;;;2068400;28;20185;-70