Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:15;;;;;;;9.63;2.13;;;;;;;6.45;97.78;100873.63;4986991;28;20050;-85
2021/10/22 00:04:40;;;;;;;9.52;2.20;;;;;;;6.45;97.84;100867.44;5001398;28;20046;-87
2021/10/22 00:07:06;;;;;;;12.13;2.47;;;;;;;6.44;97.93;100868.41;4982395;28;20034;-86
2021/10/22 00:09:31;;;;;;;11.50;2.67;;;;;;;6.40;98.00;100870.50;4979644;28;20132;-86
2021/10/22 00:11:57;;;;;;;9.90;2.47;;;;;;;6.41;98.14;100874.84;4973116;28;20073;-86
2021/10/22 00:14:23;;;;;;;14.07;2.55;;;;;;;6.42;99.36;100852.56;4970928;28;20551;-86
2021/10/22 00:16:48;;;;;;;10.18;2.65;;;;;;;6.36;99.87;100858.44;4983040;28;20054;-86
2021/10/22 00:19:14;;;;;;;14.00;2.60;;;;;;;6.35;100.00;100855.91;5000480;28;20057;-87
2021/10/22 00:21:40;;;;;;;9.43;2.50;;;;;;;6.29;100.00;100859.94;4970770;28;20038;-87
2021/10/22 00:24:06;;;;;;;11.65;2.42;;;;;;;6.26;100.00;100862.88;4985012;28;20054;-86
2021/10/22 00:26:31;;;;;;;11.63;2.10;;;;;;;6.24;100.00;100856.84;4996900;28;20046;-86
2021/10/22 00:28:57;;;;;;;9.73;2.38;;;;;;;6.14;100.00;100870.13;5001040;28;20488;-86
2021/10/22 00:31:23;;;;;;;11.20;2.67;;;;;;;6.17;100.00;100869.03;4983322;28;20053;-88
2021/10/22 00:33:49;;;;;;;13.20;2.30;;;;;;;6.13;100.00;100862.25;4991727;28;20550;-86
2021/10/22 00:36:16;;;;;;;16.98;2.63;;;;;;;6.09;100.00;100867.00;4983888;28;20033;-88
2021/10/22 00:38:41;;;;;;;11.77;2.25;;;;;;;6.10;100.00;100858.91;4980108;28;20038;-85
2021/10/22 00:41:07;;;;;;;13.55;2.88;;;;;;;6.15;100.00;100868.31;4997460;28;20519;-86
2021/10/22 00:43:33;;;;;;;11.02;2.58;;;;;;;6.13;100.00;100855.13;4983176;28;20046;-87
2021/10/22 00:45:59;;;;;;;10.50;2.33;;;;;;;6.10;100.00;100864.22;4973021;28;20066;-88
2021/10/22 00:48:25;;;;;;;10.25;1.88;;;;;;;6.09;100.00;100853.69;4990645;28;20037;-87
2021/10/22 00:51:16;;;;;;;12.93;2.58;;;;;;;6.06;100.00;100856.63;4970086;28;20397;-89
2021/10/22 00:53:42;;;;;;;9.60;2.33;;;;;;;6.07;100.00;100853.84;4953013;28;20524;-87
2021/10/22 00:56:09;;;;;;;8.40;1.88;;;;;;;6.08;100.00;100852.84;4963036;28;20046;-88
2021/10/22 00:58:36;;;;;;;13.65;2.38;;;;;;;6.05;100.00;100841.63;4949237;28;20442;-87
2021/10/22 01:01:01;;;;;;;8.73;2.15;;;;;;;6.05;100.00;100837.13;4949536;28;20560;-88
2021/10/22 01:03:27;;;;;;;10.98;2.30;;;;;;;5.98;100.00;100835.13;4954508;28;20043;-89
2021/10/22 01:05:52;;;;;;;13.07;2.75;;;;;;;6.04;100.00;100839.91;4974265;28;20037;-88
2021/10/22 01:08:18;;;;;;;7.63;1.90;;;;;;;6.05;100.00;100846.97;4989941;28;20038;-86
2021/10/22 01:10:43;;;;;;;9.65;2.13;;;;;;;6.03;100.00;100846.25;4975850;28;20042;-86
2021/10/22 01:13:09;;;;;;;7.93;2.05;;;;;;;6.05;100.00;100850.47;4965594;28;20043;-88
2021/10/22 01:15:35;;;;;;;11.88;2.30;;;;;;;6.08;100.00;100844.88;4966700;28;20047;-88
2021/10/22 01:18:02;;;;;;;10.45;2.17;;;;;;;6.07;100.00;100845.84;4959013;28;20494;-87
2021/10/22 01:20:28;;;;;;;11.73;2.10;;;;;;;6.01;100.00;100841.06;4949878;28;20047;-85
2021/10/22 01:22:54;;;;;;;9.23;2.78;;;;;;;6.06;100.00;100840.66;4966105;28;20105;-87
2021/10/22 01:25:28;;;;;;;10.25;1.80;;;;;;;6.06;100.00;100835.31;4983843;28;20100;-87
2021/10/22 01:27:58;;;;;;;11.38;2.47;;;;;;;6.05;100.00;100837.13;4995474;28;20053;-87
2021/10/22 01:30:27;;;;;;;11.18;2.55;;;;;;;6.06;100.00;100825.50;4992983;28;20772;-86
2021/10/22 01:33:01;;;;;;;10.07;2.63;;;;;;;6.08;100.00;100836.88;5007177;28;20539;-87
2021/10/22 01:35:27;;;;;;;7.15;1.75;;;;;;;6.08;100.00;100831.53;5005220;28;20053;-87
2021/10/22 01:37:53;;;;;;;8.85;2.00;;;;;;;6.10;100.00;100826.09;4994682;28;20041;-86
2021/10/22 01:40:18;;;;;;;8.35;2.42;;;;;;;6.07;100.00;100826.34;5007656;28;20038;-86
2021/10/22 01:42:43;;;;;;;7.32;2.22;;;;;;;6.13;100.00;100833.81;4994470;28;20042;-88
2021/10/22 01:45:10;;;;;;;12.18;2.20;;;;;;;6.15;100.00;100825.66;4988929;28;20054;-87
2021/10/22 01:47:35;;;;;;;12.75;2.60;;;;;;;6.23;100.00;100829.34;5005015;28;20077;-87
2021/10/22 01:50:01;;;;;;;10.60;2.15;;;;;;;6.22;100.00;100826.84;5004597;28;20046;-87
2021/10/22 01:52:26;;;;;;;9.30;2.30;;;;;;;6.28;100.00;100813.81;4990395;28;20574;-86
2021/10/22 01:54:52;;;;;;;8.55;2.40;;;;;;;6.27;100.00;100827.25;4989810;28;20831;-88
2021/10/22 01:57:17;;;;;;;5.25;1.95;;;;;;;6.27;100.00;100821.91;5003739;28;20146;-87
2021/10/22 01:59:46;;;;;;;14.77;2.55;;;;;;;6.30;100.00;100830.50;4999991;28;20038;-86
2021/10/22 02:02:12;;;;;;;10.00;2.42;;;;;;;6.33;100.00;100821.41;4985324;28;20077;-85
2021/10/22 02:04:37;;;;;;;10.48;2.22;;;;;;;6.29;100.00;100820.81;4990911;28;20062;-86
2021/10/22 02:07:03;;;;;;;10.35;2.38;;;;;;;6.39;100.00;100819.97;4999407;28;20042;-86
2021/10/22 02:09:28;;;;;;;10.90;3.10;;;;;;;6.35;100.00;100830.09;4984441;28;20038;-88
2021/10/22 02:11:53;;;;;;;15.73;2.67;;;;;;;6.35;100.00;100829.25;5007453;28;20045;-86
2021/10/22 02:14:19;;;;;;;11.07;2.40;;;;;;;6.32;100.00;100827.69;4991419;28;20088;-87
2021/10/22 02:16:45;;;;;;;9.90;2.90;;;;;;;6.30;100.00;100832.31;4994151;28;20116;-88
2021/10/22 02:19:12;;;;;;;10.35;2.45;;;;;;;6.33;100.00;100832.06;4993102;28;20072;-87
2021/10/22 02:21:37;;;;;;;10.10;2.90;;;;;;;6.32;100.00;100814.38;5011511;28;20086;-88
2021/10/22 02:24:03;;;;;;;19.05;3.17;;;;;;;6.28;100.00;100818.28;4992900;28;20066;-88
2021/10/22 02:26:29;;;;;;;8.50;2.38;;;;;;;6.26;100.00;100815.75;5011091;28;20048;-88
2021/10/22 02:28:55;;;;;;;10.48;2.33;;;;;;;6.25;100.00;100823.91;4993171;28;20038;-89
2021/10/22 02:31:20;;;;;;;13.23;3.00;;;;;;;6.27;100.00;100825.44;4993271;28;20558;-88
2021/10/22 02:33:46;;;;;;;8.93;2.70;;;;;;;6.25;100.00;100811.41;5010867;28;20030;-87
2021/10/22 02:36:12;;;;;;;10.57;2.83;;;;;;;6.24;100.00;100811.53;5009189;28;20037;-85
2021/10/22 02:38:38;;;;;;;12.57;2.65;;;;;;;6.23;100.00;100809.84;5011219;28;20595;-87
2021/10/22 02:41:03;;;;;;;11.32;2.80;;;;;;;6.24;100.00;100804.41;4992662;28;20038;-88
2021/10/22 02:43:29;;;;;;;12.82;3.05;;;;;;;6.25;100.00;100797.25;5010341;28;20048;-88
2021/10/22 02:45:54;;;;;;;11.85;3.03;;;;;;;6.20;100.00;100794.97;5009869;28;20046;-88
2021/10/22 02:48:20;;;;;;;13.63;3.30;;;;;;;6.15;100.00;100785.69;5009364;28;20050;-87
2021/10/22 02:50:46;;;;;;;10.63;2.80;;;;;;;6.12;100.00;100777.97;5011553;28;20444;-87
2021/10/22 02:53:12;;;;;;;10.35;2.50;;;;;;;6.07;100.00;100778.38;4986363;28;20065;-87
2021/10/22 02:55:38;;;;;;;13.93;3.05;;;;;;;6.05;99.75;100770.53;5019640;28;20049;-87
2021/10/22 02:58:03;;;;;;;10.60;2.60;;;;;;;6.08;100.00;100775.59;4992447;28;20034;-88
2021/10/22 03:00:28;;;;;;;8.10;2.28;;;;;;;6.10;100.00;100773.66;4993345;28;20125;-88
2021/10/22 03:02:54;;;;;;;10.30;3.00;;;;;;;6.06;99.70;100772.22;4993036;28;20045;-89
2021/10/22 03:05:19;;;;;;;12.32;3.05;;;;;;;6.08;99.11;100775.59;4975687;28;20773;-88
2021/10/22 03:07:45;;;;;;;9.27;2.30;;;;;;;6.04;99.04;100774.19;4992673;28;20489;-87
2021/10/22 03:10:10;;;;;;;9.23;2.63;;;;;;;6.04;98.57;100768.00;5006680;28;20041;-88
2021/10/22 03:12:36;;;;;;;6.60;2.20;;;;;;;6.08;98.57;100770.25;5008143;28;20121;-88
2021/10/22 03:15:04;;;;;;;8.60;2.50;;;;;;;6.05;98.29;100770.53;5008408;28;20045;-88
2021/10/22 03:17:29;;;;;;;13.13;2.10;;;;;;;6.08;97.68;100769.44;4975469;28;20050;-88
2021/10/22 03:19:54;;;;;;;11.82;2.38;;;;;;;6.09;97.66;100766.59;4973613;28;20038;-88
2021/10/22 03:22:20;;;;;;;9.18;2.42;;;;;;;6.09;97.67;100769.28;5009682;28;20359;-86
2021/10/22 03:24:45;;;;;;;9.50;2.60;;;;;;;6.10;97.38;100773.66;4991078;28;20492;-87
2021/10/22 03:27:12;;;;;;;7.80;2.10;;;;;;;6.10;97.43;100772.81;4975406;28;20061;-87
2021/10/22 03:29:38;;;;;;;12.88;2.55;;;;;;;6.08;97.56;100780.91;5009460;28;20507;-88
2021/10/22 03:32:04;;;;;;;6.63;3.08;;;;;;;6.06;97.68;100779.38;5006908;28;20045;-87
2021/10/22 03:34:30;;;;;;;11.60;2.42;;;;;;;6.02;97.45;100775.31;5009177;28;20034;-87
2021/10/22 03:36:56;;;;;;;9.00;2.63;;;;;;;6.00;97.95;100763.94;5010313;28;20046;-87
2021/10/22 03:39:21;;;;;;;7.35;2.38;;;;;;;5.93;97.73;100760.06;5013710;28;20053;-87
2021/10/22 03:41:47;;;;;;;10.40;2.83;;;;;;;5.93;97.38;100768.97;5015341;28;20042;-87
2021/10/22 03:44:12;;;;;;;10.38;3.08;;;;;;;5.96;97.84;100741.22;5007644;28;20100;-87
2021/10/22 03:46:38;;;;;;;10.18;2.60;;;;;;;5.98;97.40;100752.56;4976587;28;20060;-87
2021/10/22 03:49:03;;;;;;;8.82;2.63;;;;;;;5.94;96.72;100749.31;5009779;28;20037;-87
2021/10/22 03:51:29;;;;;;;12.48;3.00;;;;;;;5.99;96.47;100759.59;4976735;28;20121;-88
2021/10/22 03:53:54;;;;;;;9.50;2.50;;;;;;;6.01;96.12;100753.16;4991854;28;20046;-87
2021/10/22 03:56:20;;;;;;;10.90;2.85;;;;;;;6.02;96.62;100738.00;5006271;28;20045;-86
2021/10/22 03:58:46;;;;;;;8.25;2.28;;;;;;;5.95;95.96;100745.69;5001623;28;20081;-87
2021/10/22 04:01:12;;;;;;;13.00;3.35;;;;;;;5.96;96.34;100739.38;4991783;28;20107;-88
2021/10/22 04:03:38;;;;;;;12.80;3.35;;;;;;;6.00;96.80;100739.94;4988134;28;20081;-86
2021/10/22 04:06:03;;;;;;;12.85;3.53;;;;;;;5.97;96.70;100735.75;4997715;28;20038;-89
2021/10/22 04:08:29;;;;;;;12.48;3.60;;;;;;;5.97;96.81;100730.41;4974122;28;20046;-87
2021/10/22 04:10:54;;;;;;;7.55;2.50;;;;;;;5.93;95.73;100739.66;5000233;28;20038;-88
2021/10/22 04:13:20;;;;;;;15.45;3.38;;;;;;;5.90;95.99;100737.25;4985563;28;20092;-87
2021/10/22 04:15:46;;;;;;;13.40;3.08;;;;;;;5.91;96.08;100740.75;4986409;28;20042;-87
2021/10/22 04:18:11;;;;;;;10.50;3.22;;;;;;;5.88;95.59;100733.84;4986214;28;20481;-87
2021/10/22 04:20:37;;;;;;;10.38;3.30;;;;;;;5.89;95.88;100738.19;4986601;28;20448;-88
2021/10/22 04:23:03;;;;;;;12.60;3.30;;;;;;;5.92;95.74;100740.59;5000121;28;20045;-85
2021/10/22 04:25:29;;;;;;;12.38;3.90;;;;;;;5.95;95.88;100748.34;4992294;28;20169;-87
2021/10/22 04:27:55;;;;;;;13.90;4.20;;;;;;;5.94;95.57;100757.31;4986478;28;20452;-87
2021/10/22 04:30:21;;;;;;;14.80;3.60;;;;;;;5.97;95.20;100767.69;4998733;28;20560;-87
2021/10/22 04:32:47;;;;;;;11.48;3.72;;;;;;;5.97;94.44;100761.53;4998989;28;20040;-86
2021/10/22 04:35:13;;;;;;;14.55;4.15;;;;;;;5.97;94.99;100770.38;5024502;28;20048;-85
2021/10/22 04:37:59;;;;;;;12.23;3.70;;;;;;;5.96;94.88;100766.03;5009089;28;20053;-87
2021/10/22 04:40:30;;;;;;;13.55;3.92;;;;;;;5.95;94.78;100774.97;4994842;28;20038;-84
2021/10/22 04:43:01;;;;;;;15.40;3.50;;;;;;;5.95;94.56;100790.97;4996698;28;20162;-88
2021/10/22 04:45:27;;;;;;;12.70;3.75;;;;;;;5.97;94.59;100778.34;4996278;28;20050;-87
2021/10/22 04:47:52;;;;;;;10.40;3.25;;;;;;;5.98;94.13;100774.69;4997535;28;20552;-88
2021/10/22 04:50:18;;;;;;;13.80;4.05;;;;;;;6.01;94.65;100787.78;4981792;28;20056;-89
2021/10/22 04:52:43;;;;;;;11.95;3.70;;;;;;;6.02;94.45;100776.13;4978509;28;20048;-87
2021/10/22 04:55:09;;;;;;;12.82;3.70;;;;;;;6.03;93.78;100784.97;5000694;28;20059;-88
2021/10/22 04:57:35;;;;;;;9.02;3.00;;;;;;;6.05;94.28;100777.69;4998186;28;20093;-87
2021/10/22 05:00:04;;;;;;;14.13;3.80;;;;;;;6.06;94.17;100774.03;4986739;28;20045;-86
2021/10/22 05:02:29;;;;;;;14.20;3.20;;;;;;;6.04;94.19;100784.84;4996541;28;20052;-87
2021/10/22 05:04:55;;;;;;;10.52;2.70;;;;;;;6.03;94.47;100776.97;4984868;28;20038;-86
2021/10/22 05:07:20;;;;;;;16.08;3.85;;;;;;;6.08;94.37;100782.75;5000907;28;20125;-88
2021/10/22 05:09:45;;;;;;;11.48;3.55;;;;;;;6.13;94.68;100790.31;5001623;28;20042;-87
2021/10/22 05:12:11;;;;;;;9.20;3.67;;;;;;;6.15;94.48;100797.19;4983300;28;20037;-88
2021/10/22 05:14:36;;;;;;;13.98;3.15;;;;;;;6.16;94.25;100782.06;4994281;28;20050;-88
2021/10/22 05:17:03;;;;;;;11.77;3.33;;;;;;;6.17;94.57;100783.75;4987565;28;20777;-88
2021/10/22 05:19:29;;;;;;;12.15;3.78;;;;;;;6.20;94.64;100786.16;5002276;28;20045;-88
2021/10/22 05:21:55;;;;;;;13.70;3.10;;;;;;;6.16;95.15;100784.72;5003009;28;20034;-88
2021/10/22 05:24:22;;;;;;;14.35;4.30;;;;;;;6.18;94.81;100766.78;5001780;28;20412;-89
2021/10/22 05:26:48;;;;;;;10.70;2.97;;;;;;;6.15;94.99;100780.38;4991994;28;20034;-87
2021/10/22 05:29:14;;;;;;;10.70;3.35;;;;;;;6.18;95.46;100764.13;4994758;28;20044;-88
2021/10/22 05:31:39;;;;;;;9.10;2.97;;;;;;;6.16;96.07;100790.03;4998963;28;20085;-87
2021/10/22 05:34:05;;;;;;;10.02;3.15;;;;;;;6.15;96.22;100765.22;5000086;28;20066;-87
2021/10/22 05:36:30;;;;;;;15.32;4.18;;;;;;;6.19;96.58;100752.50;4985429;28;20042;-87
2021/10/22 05:38:56;;;;;;;13.77;2.85;;;;;;;6.15;97.16;100740.41;4974059;28;20365;-88
2021/10/22 05:41:22;;;;;;;11.65;3.53;;;;;;;6.15;97.12;100738.59;4997406;28;20042;-87
2021/10/22 05:43:49;;;;;;;9.35;3.15;;;;;;;6.14;97.16;100734.25;4981116;28;20061;-87
2021/10/22 05:46:14;;;;;;;12.48;3.08;;;;;;;6.14;97.63;100736.06;4998348;28;20038;-87
2021/10/22 05:48:40;;;;;;;15.30;2.90;;;;;;;6.13;97.53;100735.22;4988106;28;20046;-88
2021/10/22 05:51:06;;;;;;;13.98;3.83;;;;;;;6.11;97.16;100729.19;5005254;28;20112;-86
2021/10/22 05:53:32;;;;;;;11.52;2.70;;;;;;;6.08;96.93;100724.13;5007079;28;20876;-87
2021/10/22 05:55:58;;;;;;;13.35;3.28;;;;;;;6.12;97.23;100719.38;4973241;28;20045;-88
2021/10/22 05:58:23;;;;;;;12.88;3.63;;;;;;;6.15;97.40;100719.09;4993917;28;20038;-87
2021/10/22 06:00:50;;;;;;;14.18;3.00;;;;;;;6.16;97.26;100710.97;4988729;28;20053;-88
2021/10/22 06:03:16;;;;;;;13.15;3.63;;;;;;;6.13;97.02;100713.06;4989410;28;20061;-90
2021/10/22 06:05:41;;;;;;;16.15;3.47;;;;;;;6.15;97.01;100721.75;4983802;28;20046;-86
2021/10/22 06:08:07;;;;;;;11.40;2.72;;;;;;;6.12;96.83;100719.38;5003334;28;20038;-89
2021/10/22 06:10:34;;;;;;;7.32;2.17;;;;;;;6.13;96.71;100727.25;4990022;28;20054;-89
2021/10/22 06:12:59;;;;;;;9.80;2.80;;;;;;;6.14;96.71;100704.09;4990608;28;20493;-89
2021/10/22 06:15:25;;;;;;;11.75;3.42;;;;;;;6.17;96.93;100722.47;4995303;28;20052;-86
2021/10/22 06:17:53;;;;;;;18.05;3.17;;;;;;;6.18;96.71;100711.66;4989124;28;20086;-88
2021/10/22 06:20:29;;;;;;;10.70;2.75;;;;;;;6.19;96.75;100718.69;4988807;28;20123;-89
2021/10/22 06:25:39;;;;;;;11.93;3.42;;;;;;;6.18;97.17;100714.31;4993804;28;20058;-89
2021/10/22 06:28:05;;;;;;;12.80;3.47;;;;;;;6.19;97.46;100728.50;4994951;28;20038;-89
2021/10/22 06:30:31;;;;;;;15.75;3.50;;;;;;;6.17;97.17;100725.97;4998031;28;20046;-90
2021/10/22 06:32:57;;;;;;;10.55;2.65;;;;;;;6.18;97.55;100726.81;4982399;28;20072;-90
2021/10/22 06:35:22;;;;;;;16.52;3.20;;;;;;;6.18;97.55;100726.81;4995964;28;20509;-87
2021/10/22 06:37:49;;;;;;;11.90;3.08;;;;;;;6.18;97.41;100737.47;4992937;28;20046;-89
2021/10/22 06:40:14;;;;;;;13.30;3.35;;;;;;;6.18;97.59;100740.97;5001560;28;20481;-88
2021/10/22 06:42:40;;;;;;;11.93;3.38;;;;;;;6.19;97.65;100737.34;4986289;28;20149;-89
2021/10/22 06:45:06;;;;;;;7.60;2.72;;;;;;;6.14;97.49;100742.22;4997237;28;20077;-85
2021/10/22 06:47:31;;;;;;;14.10;2.95;;;;;;;6.17;97.60;100738.47;4987147;28;20103;-89
2021/10/22 06:49:57;;;;;;;15.10;3.40;;;;;;;6.22;97.68;100733.56;4985085;28;20363;-89
2021/10/22 06:52:22;;;;;;;13.80;3.75;;;;;;;6.21;97.60;100738.03;5003964;28;20045;-89
2021/10/22 06:54:48;;;;;;;10.90;3.25;;;;;;;6.22;97.67;100744.22;5004512;28;20042;-88
2021/10/22 06:57:13;;;;;;;16.85;3.30;;;;;;;6.30;97.78;100744.34;5004300;28;20037;-87
2021/10/22 06:59:39;;;;;;;15.13;3.03;;;;;;;6.31;97.34;100744.22;5006039;28;20052;-87
2021/10/22 07:02:04;;;;;;;11.52;3.67;;;;;;;6.32;97.38;100758.41;5004335;28;20046;-88
2021/10/22 07:04:29;;;;;;;13.93;2.90;;;;;;;6.34;97.10;100743.13;5005507;28;20038;-87
2021/10/22 07:09:39;;;;;;;10.32;3.15;;;;;;;6.37;97.13;100753.50;4986370;28;20424;-88
2021/10/22 07:12:05;;;;;;;8.30;2.42;;;;;;;6.43;97.27;100749.44;5004569;28;20042;-88
2021/10/22 07:14:34;;;;;;;9.18;3.28;;;;;;;6.43;97.66;100763.59;5003675;28;20053;-89
2021/10/22 07:16:59;;;;;;;;;;;;;;;6.48;97.56;100752.53;5009801;28;20508;-89
2021/10/22 07:19:24;;;;;;;10.70;2.90;;;;;;;6.40;98.12;100734.56;4990805;28;20051;-88
2021/10/22 07:21:51;;;;;;;11.60;3.10;;;;;;;6.46;98.84;100759.81;5007905;28;20137;-88
2021/10/22 07:24:20;;;;;;;14.05;3.05;;;;;;;6.52;99.00;100738.78;4992013;28;20042;-90
2021/10/22 07:26:46;;;;;;;8.93;2.88;;;;;;;6.59;99.24;100752.41;5010489;28;20046;-91
2021/10/22 07:29:11;;;;;;;17.63;3.28;;;;;;;6.63;99.38;100747.63;5002213;28;20045;-88
2021/10/22 07:31:36;;;;;;;13.05;2.90;;;;;;;6.64;99.22;100736.81;4993045;28;20416;-89
2021/10/22 07:34:02;;;;;;;12.88;3.65;;;;;;;6.67;99.27;100749.03;4992253;28;20100;-89
2021/10/22 07:36:28;;;;;;;17.48;3.45;;;;;;;6.66;99.70;100752.69;4990358;28;20037;-89
2021/10/22 07:38:54;;;;;;;14.75;3.38;;;;;;;6.67;99.89;100743.69;5000916;28;20124;-89
2021/10/22 07:41:19;;;;;;;13.63;3.60;;;;;;;6.68;99.73;100742.72;5000090;28;20133;-88
2021/10/22 07:43:45;;;;;;;13.73;3.28;;;;;;;6.69;99.65;100742.56;4990118;28;20129;-90
2021/10/22 07:46:11;;;;;;;12.98;3.95;;;;;;;6.74;99.38;100735.00;5007851;28;20061;-89
2021/10/22 07:48:38;;;;;;;10.02;3.65;;;;;;;6.76;99.46;100741.06;5005419;28;20485;-89
2021/10/22 07:51:04;;;;;;;11.75;3.08;;;;;;;6.76;99.77;100733.03;4991240;28;20492;-88
2021/10/22 07:53:29;;;;;;;12.50;3.92;;;;;;;6.77;99.85;100729.38;5006281;28;20108;-90
2021/10/22 07:55:55;;;;;;;12.73;3.92;;;;;;;6.76;99.79;100722.38;4984572;28;20041;-89
2021/10/22 07:58:20;;;;;;;11.02;3.30;;;;;;;6.74;100.00;100736.84;5005671;28;20057;-89
2021/10/22 08:00:46;;;;;;;10.88;2.97;;;;;;;6.78;100.00;100700.88;5008293;28;20053;-89
2021/10/22 08:03:11;;;;;;;12.00;3.58;;;;;;;6.82;100.00;100715.63;4995834;28;21031;-86
2021/10/22 08:05:37;;;;;;;19.05;4.85;;;;;;;6.86;99.96;100727.69;5021910;28;20053;-83
2021/10/22 08:08:05;;;;;;;10.75;4.50;;;;;;;6.92;99.66;100732.47;5016170;28;20038;-84
2021/10/22 08:10:31;;;;;;;13.38;3.80;;;;;;;6.95;99.41;100737.50;5002969;28;20140;-88
2021/10/22 08:12:57;;;;;;;10.50;3.53;;;;;;;7.01;99.08;100736.94;5001508;28;20038;-88
2021/10/22 08:15:22;;;;;;;12.32;4.03;;;;;;;7.07;98.74;100748.03;5006678;28;20149;-88
2021/10/22 08:17:48;;;;;;;14.27;3.50;;;;;;;7.11;98.51;100730.75;5008595;28;20559;-87
2021/10/22 08:20:20;;;;;;;7.95;3.13;;;;;;;7.15;98.53;100737.50;4969034;28;20108;-89
2021/10/22 08:22:46;;;;;;;11.75;3.83;;;;;;;7.24;98.21;100740.13;4987416;28;20058;-89
2021/10/22 08:25:13;;;;;;;13.50;3.50;;;;;;;7.32;97.57;100739.41;5008317;28;20488;-87
2021/10/22 08:27:42;;;;;;;11.77;3.15;;;;;;;7.40;97.14;100741.38;5006477;28;20053;-87
2021/10/22 08:30:12;;;;;;;15.73;4.03;;;;;;;7.45;96.82;100750.63;4955478;28;20042;-86
2021/10/22 08:32:37;;;;;;;;;;;;;;;7.52;96.84;100747.38;4992030;28;20108;-87
2021/10/22 08:35:05;;;;;;;12.48;3.20;;;;;;;7.51;97.11;100746.53;5009781;28;19976;-87
2021/10/22 08:37:32;;;;;;;11.10;3.25;;;;;;;7.59;96.94;100759.97;5008243;28;20049;-86
2021/10/22 08:39:57;;;;;;;13.10;3.22;;;;;;;7.72;96.45;100766.84;5007931;28;20196;-87
2021/10/22 08:42:24;;;;;;;9.38;2.53;;;;;;;7.83;95.61;100769.34;4968122;28;20124;-86
2021/10/22 08:44:51;;;;;;;11.20;2.63;;;;;;;7.94;95.01;100757.59;5008505;28;20493;-87
2021/10/22 08:47:26;;;;;;;9.45;3.42;;;;;;;8.07;94.84;100766.13;4990904;28;20412;-87
2021/10/22 08:49:55;;;;;;;9.98;3.05;;;;;;;8.16;94.14;100762.56;5009428;28;20495;-87
2021/10/22 08:52:20;;;;;;;10.10;2.60;;;;;;;8.32;94.11;100773.44;4982671;28;20038;-87
2021/10/22 08:54:46;;;;;;;12.02;3.30;;;;;;;8.43;92.60;100756.38;5004791;28;20064;-89
2021/10/22 08:57:11;;;;;;;9.48;3.47;;;;;;;8.50;91.80;100756.59;4989984;28;20052;-87
2021/10/22 08:59:37;;;;;;;9.73;2.50;;;;;;;8.61;90.80;100743.00;4974549;28;20091;-88
2021/10/22 09:02:15;;;;;;;5.53;2.25;;;;;;;8.75;90.76;100760.38;4990915;28;20129;-88
2021/10/22 09:04:42;;;;;;;8.77;2.00;;;;;;;8.75;89.81;100776.44;4962073;28;20531;-88
2021/10/22 09:07:09;;;;;;;10.35;3.30;;;;;;;8.74;90.14;100767.53;4982484;28;20042;-87
2021/10/22 09:09:35;;;;;;;9.23;2.22;;;;;;;8.71;89.40;100770.50;5008155;28;20081;-88
2021/10/22 09:12:04;;;;;;;10.85;2.53;;;;;;;8.72;89.75;100787.44;4990553;28;20112;-87
2021/10/22 09:14:32;;;;;;;7.47;2.45;;;;;;;8.67;89.52;100771.81;4995962;28;20042;-86
2021/10/22 09:16:57;;;;;;;10.18;2.85;;;;;;;8.67;89.62;100753.09;5008869;28;20092;-87
2021/10/22 09:19:34;;;;;;;10.95;3.42;;;;;;;8.68;89.87;100760.13;4984717;28;20044;-88
2021/10/22 09:22:32;;;;;;;9.65;2.80;;;;;;;8.73;89.98;100778.41;4980152;28;20073;-88
2021/10/22 09:25:01;;;;;;;10.15;2.67;;;;;;;8.73;89.81;100768.53;4979167;28;20053;-88
2021/10/22 09:27:44;;;;;;;10.45;2.75;;;;;;;8.77;90.00;100761.03;4994129;28;20081;-87
2021/10/22 09:30:28;;;;;;;10.50;2.85;;;;;;;8.80;89.50;100763.41;4990026;28;20077;-87
2021/10/22 09:32:56;;;;;;;14.95;3.20;;;;;;;8.93;89.42;100771.06;4977042;28;20046;-86
2021/10/22 09:35:47;;;;;;;9.00;3.03;;;;;;;8.99;89.13;100773.13;4999774;28;20052;-87
2021/10/22 09:38:17;;;;;;;9.75;2.75;;;;;;;9.00;88.99;100769.44;4978577;28;20038;-87
2021/10/22 09:40:44;;;;;;;11.40;3.03;;;;;;;9.02;89.06;100784.34;4999379;28;20033;-87
2021/10/22 09:43:34;;;;;;;11.27;2.58;;;;;;;9.05;89.17;100769.81;4992969;28;20045;-87
2021/10/22 09:46:17;;;;;;;13.35;3.50;;;;;;;9.01;89.03;100757.75;4992028;28;20053;-88
2021/10/22 09:48:45;;;;;;;11.65;3.05;;;;;;;9.02;89.64;100776.31;4975140;28;20053;-85
2021/10/22 09:51:26;;;;;;;10.00;3.03;;;;;;;9.03;89.41;100774.47;4979051;28;20489;-88
2021/10/22 09:53:53;;;;;;;7.75;2.60;;;;;;;9.02;89.24;100779.00;4960876;28;20043;-89
2021/10/22 09:56:24;;;;;;;8.77;2.90;;;;;;;9.12;89.16;100770.03;4993658;28;20053;-86
2021/10/22 09:59:03;;;;;;;11.65;3.28;;;;;;;9.19;89.52;100755.88;4994468;28;20053;-88
2021/10/22 10:01:40;;;;;;;6.85;2.28;;;;;;;9.22;88.30;100784.19;4988285;28;20042;-88
2021/10/22 10:04:06;;;;;;;10.65;2.35;;;;;;;9.24;88.85;100774.16;4994606;28;20045;-88
2021/10/22 10:06:33;;;;;;;6.15;2.50;;;;;;;9.26;89.78;100769.47;5008251;28;20120;-86
2021/10/22 10:09:00;;;;;;;13.07;3.28;;;;;;;9.30;89.09;100772.69;4993020;28;20057;-87
2021/10/22 10:11:27;;;;;;;11.90;2.80;;;;;;;9.36;89.00;100775.59;5011374;28;21443;-88
2021/10/22 10:13:56;;;;;;;12.27;2.58;;;;;;;9.43;88.03;100775.78;4977091;28;20054;-88
2021/10/22 10:16:24;;;;;;;8.93;2.70;;;;;;;9.48;86.94;100768.13;5008746;28;20089;-86
2021/10/22 10:19:28;;;;;;;9.93;1.80;;;;;;;9.54;87.09;100778.22;4997440;28;20049;-85
2021/10/22 10:21:57;;;;;;;7.45;1.63;;;;;;;9.60;86.75;100769.53;5000290;28;20049;-86
2021/10/22 10:24:30;;;;;;;11.82;2.15;;;;;;;9.63;86.75;100796.00;5003056;28;20037;-88
2021/10/22 10:27:24;;;;;;;8.90;2.75;;;;;;;9.65;85.92;100785.97;4994223;28;20034;-88
2021/10/22 10:30:00;;;;;;;10.32;2.08;;;;;;;9.70;86.27;100826.53;4976874;28;20451;-87
2021/10/22 10:32:31;;;;;;;10.45;1.92;;;;;;;9.79;86.62;100803.31;4995967;28;20062;-88
2021/10/22 10:35:10;;;;;;;8.55;2.17;;;;;;;9.85;85.88;100821.44;5007600;28;20042;-87
2021/10/22 10:37:48;;;;;;;7.68;1.77;;;;;;;9.90;86.70;100826.34;4984578;28;20046;-88
2021/10/22 10:40:21;;;;;;;12.40;2.08;;;;;;;9.88;85.83;100831.00;4990476;28;20048;-87
2021/10/22 10:42:53;;;;;;;11.90;2.85;;;;;;;9.80;86.81;100805.00;4990877;28;20057;-88
2021/10/22 10:45:21;;;;;;;11.82;2.15;;;;;;;9.75;88.40;100817.19;5007242;28;20069;-88
2021/10/22 10:47:51;;;;;;;9.97;2.13;;;;;;;9.71;89.12;100819.34;5010110;28;20045;-88
2021/10/22 10:50:37;;;;;;;9.02;2.45;;;;;;;9.67;89.65;100826.88;5008445;28;20042;-88
2021/10/22 10:53:03;;;;;;;10.18;2.30;;;;;;;9.65;90.39;100841.41;5016799;28;20030;-86
2021/10/22 10:55:30;;;;;;;12.55;2.65;;;;;;;9.69;90.71;100827.53;5017672;28;20188;-86
2021/10/22 10:58:08;;;;;;;8.80;2.33;;;;;;;9.73;91.54;100828.06;5002486;28;20044;-89
2021/10/22 11:00:37;;;;;;;13.80;2.90;;;;;;;9.75;91.05;100835.94;5009071;28;20396;-88
2021/10/22 11:03:03;;;;;;;10.30;2.38;;;;;;;9.74;91.41;100832.41;5000879;28;20767;-87
2021/10/22 11:08:22;;;;;;;8.77;2.20;;;;;;;9.73;92.22;100836.13;5009321;28;20125;-89
2021/10/22 11:13:52;;;;;;;12.50;2.70;;;;;;;9.82;92.34;100850.41;4958540;28;20047;-87
2021/10/22 11:16:20;;;;;;;5.65;2.28;;;;;;;9.81;92.14;100833.50;4948741;28;20050;-88
2021/10/22 11:18:54;;;;;;;11.50;2.25;;;;;;;9.84;92.15;100838.53;4952492;28;20444;-89
2021/10/22 11:21:23;;;;;;;6.85;1.77;;;;;;;9.87;91.70;100842.75;4966509;28;20081;-88
2021/10/22 11:23:50;;;;;;;8.32;2.33;;;;;;;9.86;90.97;100846.41;4952005;28;20130;-87
2021/10/22 11:26:19;;;;;;;11.07;2.05;;;;;;;9.88;91.25;100825.66;4982272;28;20121;-89
2021/10/22 11:28:47;;;;;;;15.35;3.10;;;;;;;9.91;91.57;100834.19;4947938;28;20186;-88
2021/10/22 11:31:13;;;;;;;7.13;2.15;;;;;;;9.88;90.78;100828.31;4964106;28;20042;-87
2021/10/22 11:33:43;;;;;;;10.02;2.17;;;;;;;9.88;91.03;100849.78;4968038;28;20137;-90
2021/10/22 11:36:08;;;;;;;6.43;2.05;;;;;;;9.85;91.01;100844.72;4958838;28;20046;-85
2021/10/22 11:38:34;;;;;;;8.50;2.40;;;;;;;9.88;91.67;100845.25;5015301;28;20050;-85
2021/10/22 11:41:14;;;;;;;10.25;2.50;;;;;;;9.83;91.54;100847.56;5016045;28;20327;-84