Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:47;;;;;;;2.80;2.50;;;;;;;;;;5032454;28;20202;-65
2022/09/11 00:04:20;;;;;;;2.93;2.37;;;;;;;;;;5013085;28;20203;-64
2022/09/11 00:06:49;;;;;;;3.00;2.40;;;;;;;;;;5042610;28;20268;-64
2022/09/11 00:09:20;;;;;;;2.77;2.30;;;;;;;;;;5068430;28;20206;-64
2022/09/11 00:11:51;;;;;;;2.40;2.20;;;;;;;;;;5052706;28;20256;-64
2022/09/11 00:14:21;;;;;;;2.87;2.33;;;;;;;;;;5045905;28;20194;-65
2022/09/11 00:16:54;;;;;;;2.30;2.10;;;;;;;;;;5062976;28;20248;-64
2022/09/11 00:19:40;;;;;;;2.50;2.30;;;;;;;;;;5050760;28;20198;-64
2022/09/11 00:22:14;;;;;;;2.83;2.43;;;;;;;;;;5033266;28;20197;-64
2022/09/11 00:24:50;;;;;;;2.37;2.17;;;;;;;;;;5049296;28;20284;-64
2022/09/11 00:27:24;;;;;;;3.10;2.43;;;;;;;;;;5043134;28;20222;-64
2022/09/11 00:30:00;;;;;;;3.03;2.40;;;;;;;;;;5052482;28;20201;-64
2022/09/11 00:32:38;;;;;;;2.50;2.30;;;;;;;;;;5029720;28;20224;-64
2022/09/11 00:35:11;;;;;;;3.83;2.13;;;;;;;;;;5060709;28;20195;-64
2022/09/11 00:37:42;;;;;;;2.70;2.40;;;;;;;;;;5048219;28;20696;-64
2022/09/11 00:40:18;;;;;;;2.33;2.00;;;;;;;;;;5045106;28;20235;-64
2022/09/11 00:42:52;;;;;;;2.27;2.03;;;;;;;;;;5050635;28;20284;-65
2022/09/11 00:45:26;;;;;;;2.63;2.43;;;;;;;;;;5052135;28;20207;-65
2022/09/11 00:48:02;;;;;;;2.80;1.97;;;;;;;;;;5011706;28;20264;-64
2022/09/11 00:50:36;;;;;;;2.23;2.03;;;;;;;;;;5039382;28;22249;-65
2022/09/11 00:53:22;;;;;;;2.87;2.20;;;;;;;;;;5067420;28;20666;-64
2022/09/11 00:55:56;;;;;;;2.47;2.27;;;;;;;;;;5049545;28;20761;-64
2022/09/11 00:58:31;;;;;;;2.30;2.10;;;;;;;;;;5061840;28;20264;-65
2022/09/11 01:01:13;;;;;;;2.20;2.00;;;;;;;;;;5036328;28;20218;-65
2022/09/11 01:03:51;;;;;;;2.60;2.40;;;;;;;;;;5034250;28;20289;-64
2022/09/11 01:06:22;;;;;;;2.83;2.20;;;;;;;;;;5057948;28;20544;-65
2022/09/11 01:08:54;;;;;;;2.30;2.10;;;;;;;;;;5055077;28;20202;-65
2022/09/11 01:11:37;;;;;;;4.23;2.40;;;;;;;;;;5048963;28;20191;-64
2022/09/11 01:14:19;;;;;;;3.63;2.20;;;;;;;;;;5052076;28;20200;-64
2022/09/11 01:17:09;;;;;;;2.13;1.90;;;;;;;;;;5047779;28;20647;-65
2022/09/11 01:19:59;;;;;;;9.33;2.30;;;;;;;;;;5052088;28;20187;-64
2022/09/11 01:22:49;;;;;;;2.53;2.33;;;;;;;;;;5045602;28;20589;-64
2022/09/11 01:25:36;;;;;;;2.00;1.87;;;;;;;;;;5048822;28;20212;-64
2022/09/11 01:28:12;;;;;;;2.07;1.93;;;;;;;;;;5035010;28;20671;-65
2022/09/11 01:30:49;;;;;;;2.30;2.10;;;;;;;;;;5045415;28;20194;-64
2022/09/11 01:33:23;;;;;;;2.20;2.00;;;;;;;;;;5058873;28;20338;-65
2022/09/11 01:36:03;;;;;;;3.17;2.30;;;;;;;;;;5063100;28;20858;-64
2022/09/11 01:38:55;;;;;;;2.30;2.07;;;;;;;;;;5030847;28;20565;-64
2022/09/11 01:41:47;;;;;;;2.40;2.20;;;;;;;;;;5047649;28;20620;-64
2022/09/11 01:44:18;;;;;;;3.60;1.97;;;;;;;;;;5042444;28;20206;-64
2022/09/11 01:46:52;;;;;;;2.50;2.30;;;;;;;;;;5034903;28;20620;-64
2022/09/11 01:49:34;;;;;;;6.93;2.53;;;;;;;;;;5051314;28;20603;-64
2022/09/11 01:52:13;;;;;;;2.40;2.20;;;;;;;;;;5043928;28;20283;-64
2022/09/11 01:54:46;;;;;;;3.93;2.13;;;;;;;;;;5063456;28;20244;-63
2022/09/11 01:57:24;;;;;;;2.20;2.10;;;;;;;;;;5061638;28;20194;-64
2022/09/11 01:59:58;;;;;;;2.30;2.20;;;;;;;;;;5062164;28;20193;-64
2022/09/11 02:02:34;;;;;;;2.53;2.00;;;;;;;;;;5055656;28;20294;-64
2022/09/11 02:05:15;;;;;;;2.63;2.30;;;;;;;;;;5062138;28;20271;-65
2022/09/11 02:08:02;;;;;;;2.57;2.37;;;;;;;;;;5033703;28;20213;-64
2022/09/11 02:10:51;;;;;;;2.63;2.07;;;;;;;;;;5045785;28;20281;-64
2022/09/11 02:13:51;;;;;;;2.10;2.00;;;;;;;;;;5049141;28;20229;-64
2022/09/11 02:16:25;;;;;;;2.37;2.17;;;;;;;;;;5009273;28;20222;-64
2022/09/11 02:19:04;;;;;;;2.93;2.30;;;;;;;;;;5026170;28;20566;-64
2022/09/11 02:21:36;;;;;;;2.23;2.13;;;;;;;;;;5027836;28;20214;-64
2022/09/11 02:24:09;;;;;;;2.77;2.10;;;;;;;;;;4984898;28;20811;-64
2022/09/11 02:26:44;;;;;;;3.80;2.50;;;;;;;;;;5015554;28;20214;-64
2022/09/11 02:29:15;;;;;;;2.90;2.00;;;;;;;;;;5031613;28;20687;-64
2022/09/11 02:31:47;;;;;;;2.70;2.10;;;;;;;;;;5073298;28;20313;-64
2022/09/11 02:34:25;;;;;;;2.13;2.03;;;;;;;;;;5048713;28;20182;-64
2022/09/11 02:37:12;;;;;;;2.30;2.10;;;;;;;;;;5069450;28;20665;-64
2022/09/11 02:39:43;;;;;;;3.17;2.23;;;;;;;;;;5038961;28;20679;-65
2022/09/11 02:42:17;;;;;;;2.30;2.10;;;;;;;;;;5050544;28;20287;-64
2022/09/11 02:45:03;;;;;;;2.73;2.10;;;;;;;;;;5052772;28;20198;-64
2022/09/11 02:47:57;;;;;;;2.37;2.17;;;;;;;;;;5039928;28;20586;-64
2022/09/11 02:50:42;;;;;;;2.40;2.20;;;;;;;;;;5046276;28;20312;-64
2022/09/11 02:53:29;;;;;;;2.07;1.80;;;;;;;;;;5069162;28;20241;-64
2022/09/11 02:56:10;;;;;;;3.43;2.50;;;;;;;;;;5060803;28;20233;-64
2022/09/11 02:58:49;;;;;;;2.67;2.20;;;;;;;;;;5043100;28;20206;-64
2022/09/11 03:01:19;;;;;;;2.40;2.20;;;;;;;;;;5046394;28;20199;-64
2022/09/11 03:03:54;;;;;;;2.30;2.07;;;;;;;;;;5046282;28;20206;-64
2022/09/11 03:06:30;;;;;;;2.53;2.33;;;;;;;;;;5055076;28;20199;-64
2022/09/11 03:09:12;;;;;;;2.40;2.20;;;;;;;;;;5048933;28;20275;-64
2022/09/11 03:11:44;;;;;;;2.73;2.10;;;;;;;;;;5052526;28;20750;-64
2022/09/11 03:14:16;;;;;;;2.40;2.20;;;;;;;;;;5043298;28;20194;-65
2022/09/11 03:16:44;;;;;;;2.87;2.63;;;;;;;;;;5034716;28;20195;-64
2022/09/11 03:19:16;;;;;;;2.80;1.90;;;;;;;;;;5054411;28;20206;-64
2022/09/11 03:21:45;;;;;;;2.30;2.10;;;;;;;;;;5041508;28;20190;-64
2022/09/11 03:24:15;;;;;;;2.60;2.40;;;;;;;;;;5045733;28;20198;-65
2022/09/11 03:26:43;;;;;;;3.13;2.60;;;;;;;;;;5047815;28;20215;-65
2022/09/11 03:29:10;;;;;;;2.23;2.03;;;;;;;;;;5044240;28;20238;-64
2022/09/11 03:31:43;;;;;;;3.17;2.23;;;;;;;;;;5052508;28;20210;-64
2022/09/11 03:34:13;;;;;;;2.30;2.10;;;;;;;;;;5046029;28;20599;-64
2022/09/11 03:36:47;;;;;;;3.17;2.37;;;;;;;;;;5049027;28;20202;-64
2022/09/11 03:39:19;;;;;;;2.20;2.00;;;;;;;;;;5044035;28;20206;-64
2022/09/11 03:42:00;;;;;;;2.87;2.47;;;;;;;;;;5061064;28;20306;-64
2022/09/11 03:44:31;;;;;;;3.30;2.77;;;;;;;;;;5025004;28;20195;-65
2022/09/11 03:47:05;;;;;;;2.60;2.40;;;;;;;;;;5048288;28;20634;-64
2022/09/11 03:49:34;;;;;;;2.60;2.40;;;;;;;;;;5047970;28;20202;-64
2022/09/11 03:52:06;;;;;;;2.83;2.53;;;;;;;;;;5045003;28;20223;-64
2022/09/11 03:54:36;;;;;;;2.57;2.23;;;;;;;;;;5042086;28;20194;-64
2022/09/11 03:57:05;;;;;;;2.90;2.70;;;;;;;;;;5050165;28;20928;-64
2022/09/11 03:59:47;;;;;;;2.87;2.67;;;;;;;;;;5047536;28;20209;-64
2022/09/11 04:02:17;;;;;;;4.10;2.73;;;;;;;;;;5042023;28;20195;-64
2022/09/11 04:04:52;;;;;;;3.93;2.77;;;;;;;;;;5046848;28;20697;-64
2022/09/11 04:07:23;;;;;;;2.70;2.50;;;;;;;;;;5049654;28;20224;-64
2022/09/11 04:09:56;;;;;;;3.77;2.87;;;;;;;;;;5048864;28;20198;-64
2022/09/11 04:12:26;;;;;;;2.97;2.70;;;;;;;;;;5046062;28;21080;-64
2022/09/11 04:15:01;;;;;;;2.63;2.43;;;;;;;;;;5043989;28;20284;-63
2022/09/11 04:17:31;;;;;;;2.97;2.43;;;;;;;;;;5050134;28;20191;-64
2022/09/11 04:19:59;;;;;;;3.30;2.87;;;;;;;;;;5031926;28;20210;-64
2022/09/11 04:22:33;;;;;;;3.23;2.93;;;;;;;;;;5047833;28;20402;-63
2022/09/11 04:25:06;;;;;;;3.17;2.80;;;;;;;;;;5038619;28;20260;-64
2022/09/11 04:27:42;;;;;;;3.50;3.20;;;;;;;;;;5052152;28;20227;-64
2022/09/11 04:30:18;;;;;;;3.10;2.60;;;;;;;;;;5046128;28;20982;-65
2022/09/11 04:32:50;;;;;;;3.53;2.90;;;;;;;;;;5049974;28;20831;-64
2022/09/11 04:35:21;;;;;;;3.37;3.07;;;;;;;;;;5048442;28;20214;-64
2022/09/11 04:37:51;;;;;;;2.90;2.70;;;;;;;;;;5063533;28;20656;-63
2022/09/11 04:40:25;;;;;;;2.73;2.53;;;;;;;;;;5042863;28;20280;-63
2022/09/11 04:42:59;;;;;;;3.00;2.70;;;;;;;;;;5052092;28;20279;-64
2022/09/11 04:45:32;;;;;;;3.40;3.10;;;;;;;;;;5048350;28;20213;-64
2022/09/11 04:48:05;;;;;;;3.70;2.70;;;;;;;;;;5047095;28;20724;-63
2022/09/11 04:50:42;;;;;;;2.90;2.63;;;;;;;;;;5032788;28;20222;-63
2022/09/11 04:53:12;;;;;;;2.80;2.60;;;;;;;;;;5048987;28;20215;-64
2022/09/11 04:55:50;;;;;;;3.00;2.80;;;;;;;;;;5049688;28;20812;-63
2022/09/11 04:58:32;;;;;;;2.80;2.60;;;;;;;;;;5060977;28;20209;-64
2022/09/11 05:01:08;;;;;;;3.20;2.90;;;;;;;;;;5065796;28;20194;-63
2022/09/11 05:03:38;;;;;;;3.47;3.17;;;;;;;;;;5036655;28;20213;-64
2022/09/11 05:06:10;;;;;;;3.33;3.03;;;;;;;;;;5044913;28;20679;-63
2022/09/11 05:08:39;;;;;;;2.83;2.63;;;;;;;;;;5049196;28;20221;-63
2022/09/11 05:11:15;;;;;;;2.80;2.60;;;;;;;;;;5048512;28;20721;-63
2022/09/11 05:13:45;;;;;;;3.33;3.03;;;;;;;;;;5049491;28;20204;-63
2022/09/11 05:16:16;;;;;;;3.30;3.00;;;;;;;;;;5026760;28;20827;-64
2022/09/11 05:18:52;;;;;;;2.80;2.60;;;;;;;;;;5053683;28;20194;-63
2022/09/11 05:21:28;;;;;;;3.30;3.00;;;;;;;;;;5040642;28;20182;-65
2022/09/11 05:24:03;;;;;;;3.50;3.20;;;;;;;;;;5042195;28;20197;-64
2022/09/11 05:26:37;;;;;;;3.20;2.90;;;;;;;;;;5039142;28;20275;-65
2022/09/11 05:29:20;;;;;;;3.40;3.10;;;;;;;;;;5045987;28;20199;-65
2022/09/11 05:31:51;;;;;;;3.30;3.00;;;;;;;;;;5066148;28;20717;-66
2022/09/11 05:34:27;;;;;;;3.30;3.03;;;;;;;;;;5037445;28;20206;-65
2022/09/11 05:37:05;;;;;;;3.23;2.90;;;;;;;;;;5044082;28;20639;-64
2022/09/11 05:39:36;;;;;;;3.30;3.00;;;;;;;;;;5049648;28;20210;-64
2022/09/11 05:42:07;;;;;;;3.27;2.97;;;;;;;;;;5051121;28;20197;-63
2022/09/11 05:44:37;;;;;;;3.37;3.07;;;;;;;;;;5056106;28;20260;-63
2022/09/11 05:47:07;;;;;;;3.00;2.80;;;;;;;;;;5070054;28;20202;-64
2022/09/11 05:49:48;;;;;;;3.10;2.80;;;;;;;;;;5054221;28;20205;-64
2022/09/11 05:52:18;;;;;;;3.17;2.73;;;;;;;;;;5041637;28;20221;-63
2022/09/11 05:54:48;;;;;;;2.80;2.60;;;;;;;;;;5059072;28;20260;-64
2022/09/11 05:57:19;;;;;;;5.10;2.73;;;;;;;;;;5056047;28;20243;-63
2022/09/11 05:59:54;;;;;;;2.80;2.60;;;;;;;;;;5044555;28;20202;-63
2022/09/11 06:02:24;;;;;;;2.73;2.53;;;;;;;;;;5050012;28;20201;-63
2022/09/11 06:04:58;;;;;;;2.47;2.37;;;;;;;;;;5037128;28;20202;-63
2022/09/11 06:07:36;;;;;;;2.50;2.30;;;;;;;;;;5052347;28;20232;-63
2022/09/11 06:10:09;;;;;;;2.70;2.50;;;;;;;;;;5062330;28;20727;-64
2022/09/11 06:12:56;;;;;;;2.90;2.70;;;;;;;;;;5051967;28;20206;-66
2022/09/11 06:15:25;;;;;;;3.90;2.50;;;;;;;;;;5032886;28;20205;-64
2022/09/11 06:18:15;;;;;;;2.83;2.53;;;;;;;;;;5054639;28;20198;-64
2022/09/11 06:20:56;;;;;;;2.27;2.07;;;;;;;;;;5061893;28;20624;-64
2022/09/11 06:23:25;;;;;;;2.83;2.33;;;;;;;;;;5044879;28;20260;-64
2022/09/11 06:26:12;;;;;;;2.80;2.47;;;;;;;;;;5029431;28;20260;-64
2022/09/11 06:28:43;;;;;;;2.50;2.30;;;;;;;;;;5058243;28;20205;-64
2022/09/11 06:31:27;;;;;;;2.50;2.30;;;;;;;;;;5053518;28;20280;-65
2022/09/11 06:34:01;;;;;;;3.90;2.10;;;;;;;;;;5063578;28;20206;-64
2022/09/11 06:36:45;;;;;;;2.40;2.20;;;;;;;;;;5052392;28;20218;-63
2022/09/11 06:39:22;;;;;;;2.97;2.00;;;;;;;;;;5049005;28;20208;-64
2022/09/11 06:41:54;;;;;;;2.70;2.40;;;;;;;;;;5061540;28;20198;-64
2022/09/11 06:44:26;;;;;;;2.37;2.17;;;;;;;;;;5056912;28;20230;-63
2022/09/11 06:46:58;;;;;;;2.43;2.20;;;;;;;;;;5048904;28;20230;-65
2022/09/11 06:49:29;;;;;;;3.00;2.60;;;;;;;;;;5031927;28;20234;-64
2022/09/11 06:52:01;;;;;;;2.30;2.10;;;;;;;;;;5048113;28;20672;-64
2022/09/11 06:54:31;;;;;;;2.53;2.33;;;;;;;;;;5052939;28;20279;-64
2022/09/11 06:57:01;;;;;;;3.50;2.50;;;;;;;;;;5052634;28;20222;-64
2022/09/11 06:59:30;;;;;;;2.57;2.37;;;;;;;;;;5039926;28;20213;-64
2022/09/11 07:02:05;;;;;;;3.67;2.30;;;;;;;;;;5052829;28;20212;-64
2022/09/11 07:04:36;;;;;;;2.93;2.50;;;;;;;;;;5045975;28;20805;-64
2022/09/11 07:07:06;;;;;;;3.20;2.83;;;;;;;;;;5049501;28;20221;-63
2022/09/11 07:09:37;;;;;;;2.33;2.23;;;;;;;;;;5050235;28;20214;-63
2022/09/11 07:12:10;;;;;;;3.37;2.40;;;;;;;;;;5031060;28;20199;-64
2022/09/11 07:14:42;;;;;;;3.73;2.90;;;;;;;;;;5042899;28;20246;-64
2022/09/11 07:17:17;;;;;;;2.97;2.60;;;;;;;;;;5050792;28;20209;-65
2022/09/11 07:19:50;;;;;;;2.90;2.70;;;;;;;;;;5055253;28;20197;-64
2022/09/11 07:22:20;;;;;;;5.70;3.37;;;;;;;;;;5043312;28;20206;-65
2022/09/11 07:24:53;;;;;;;3.20;2.90;;;;;;;;;;5050432;28;20654;-64
2022/09/11 07:27:25;;;;;;;3.93;3.53;;;;;;;;;;5045330;28;20288;-63
2022/09/11 07:29:55;;;;;;;4.37;3.97;;;;;;;;;;5057073;28;20298;-63
2022/09/11 07:32:32;;;;;;;4.80;4.40;;;;;;;;;;5044416;28;20229;-64
2022/09/11 07:35:06;;;;;;;5.10;4.70;;;;;;;;;;5040439;28;20715;-63
2022/09/11 07:37:37;;;;;;;5.53;5.03;;;;;;;;;;5050039;28;20648;-64
2022/09/11 07:40:08;;;;;;;5.40;4.90;;;;;;;;;;5046798;28;20275;-63
2022/09/11 07:42:37;;;;;;;4.70;4.30;;;;;;;;;;5031595;28;20785;-63
2022/09/11 07:45:10;;;;;;;4.90;4.50;;;;;;;;;;5047086;28;20250;-64
2022/09/11 07:47:40;;;;;;;6.10;5.20;;;;;;;;;;5049146;28;20195;-64
2022/09/11 07:50:12;;;;;;;5.77;5.27;;;;;;;;;;5046257;28;20198;-63
2022/09/11 07:52:48;;;;;;;5.50;5.00;;;;;;;;;;5048665;28;20264;-63
2022/09/11 07:55:17;;;;;;;6.63;6.03;;;;;;;;;;5051663;28;20230;-64
2022/09/11 07:57:56;;;;;;;5.97;5.47;;;;;;;;;;5029851;28;20214;-64
2022/09/11 08:00:27;;;;;;;6.30;5.20;;;;;;;;;;5039867;28;20567;-64
2022/09/11 08:02:55;;;;;;;5.97;5.33;;;;;;;;;;5019389;28;20210;-64
2022/09/11 08:05:24;;;;;;;7.40;6.70;;;;;;;;;;5049721;28;20201;-63
2022/09/11 08:07:57;;;;;;;7.27;6.37;;;;;;;;;;5047646;28;20218;-64
2022/09/11 08:10:29;;;;;;;6.50;6.00;;;;;;;;;;5046352;28;20284;-64
2022/09/11 08:12:59;;;;;;;7.20;6.50;;;;;;;;;;5030859;28;20201;-65
2022/09/11 08:15:37;;;;;;;6.53;6.03;;;;;;;;;;5026477;28;20980;-64
2022/09/11 08:18:07;;;;;;;6.93;6.23;;;;;;;;;;5043751;28;20243;-63
2022/09/11 08:20:39;;;;;;;7.03;6.43;;;;;;;;;;5063115;28;20612;-64
2022/09/11 08:23:15;;;;;;;7.00;6.30;;;;;;;;;;5047934;28;20548;-63
2022/09/11 08:25:44;;;;;;;6.60;6.10;;;;;;;;;;5057112;28;20225;-64
2022/09/11 08:28:13;;;;;;;6.50;5.80;;;;;;;;;;5041586;28;20203;-64
2022/09/11 08:30:44;;;;;;;6.17;5.67;;;;;;;;;;5030857;28;20194;-64
2022/09/11 08:33:18;;;;;;;6.53;5.93;;;;;;;;;;5030131;28;20682;-64
2022/09/11 08:35:49;;;;;;;6.50;5.97;;;;;;;;;;5061450;28;20316;-64
2022/09/11 08:38:18;;;;;;;7.00;6.40;;;;;;;;;;5039168;28;20203;-63
2022/09/11 08:40:54;;;;;;;6.33;5.83;;;;;;;;;;5054780;28;20209;-63
2022/09/11 08:43:29;;;;;;;6.40;5.87;;;;;;;;;;5046468;28;20201;-64
2022/09/11 08:46:08;;;;;;;6.33;5.83;;;;;;;;;;5060419;28;20195;-64
2022/09/11 08:48:46;;;;;;;5.93;5.47;;;;;;;;;;5037543;28;20198;-64
2022/09/11 08:51:17;;;;;;;6.50;6.00;;;;;;;;;;5039403;28;20222;-65
2022/09/11 08:53:50;;;;;;;6.43;5.93;;;;;;;;;;5023990;28;20225;-64
2022/09/11 08:56:23;;;;;;;6.13;5.53;;;;;;;;;;5043609;28;20231;-64
2022/09/11 08:59:13;;;;;;;5.87;5.37;;;;;;;;;;5045275;28;20199;-65
2022/09/11 09:01:58;;;;;;;5.77;5.27;;;;;;;;;;5046728;28;20207;-65
2022/09/11 09:04:49;;;;;;;6.37;5.87;;;;;;;;;;5041038;28;20222;-65
2022/09/11 09:07:37;;;;;;;6.57;5.97;;;;;;;;;;5041961;28;20652;-63
2022/09/11 09:10:35;;;;;;;5.53;5.03;;;;;;;;;;5053662;28;20214;-64
2022/09/11 09:13:22;;;;;;;6.17;5.67;;;;;;;;;;5029098;28;20506;-65
2022/09/11 09:16:01;;;;;;;6.63;6.10;;;;;;;;;;5039494;28;20946;-64
2022/09/11 09:18:40;;;;;;;6.13;5.60;;;;;;;;;;5035109;28;20618;-63
2022/09/11 09:21:19;;;;;;;5.73;5.23;;;;;;;;;;5035471;28;20236;-64
2022/09/11 09:24:03;;;;;;;6.30;5.70;;;;;;;;;;5045813;28;20210;-64
2022/09/11 09:26:35;;;;;;;6.50;6.00;;;;;;;;;;5047520;28;20698;-64
2022/09/11 09:29:17;;;;;;;6.30;5.77;;;;;;;;;;5045024;28;20182;-63
2022/09/11 09:31:55;;;;;;;5.97;5.47;;;;;;;;;;5044457;28;20193;-64
2022/09/11 09:34:27;;;;;;;6.17;5.57;;;;;;;;;;5042697;28;20647;-64
2022/09/11 09:37:35;;;;;;;6.10;5.60;;;;;;;;;;5032111;28;20658;-64
2022/09/11 09:40:09;;;;;;;6.07;5.57;;;;;;;;;;4987097;28;20208;-64
2022/09/11 09:42:50;;;;;;;6.67;6.07;;;;;;;;;;4985385;28;20208;-65
2022/09/11 09:45:40;;;;;;;7.20;6.50;;;;;;;;;;4971403;28;20215;-64
2022/09/11 09:48:10;;;;;;;6.67;6.03;;;;;;;;;;5010075;28;20295;-64
2022/09/11 09:50:44;;;;;;;6.80;6.20;;;;;;;;;;5046902;28;20210;-64
2022/09/11 09:53:29;;;;;;;7.00;6.30;;;;;;;;;;5045660;28;20199;-64
2022/09/11 09:56:04;;;;;;;7.10;6.40;;;;;;;;;;5047641;28;20335;-65
2022/09/11 09:58:40;;;;;;;8.00;7.30;;;;;;;;;;5043788;28;20206;-64
2022/09/11 10:01:36;;;;;;;7.77;7.07;;;;;;;;;;5056045;28;20213;-64
2022/09/11 10:04:11;;;;;;;7.20;6.60;;;;;;;;;;5034591;28;20636;-64
2022/09/11 10:06:50;;;;;;;7.70;6.90;;;;;;;;;;5046395;28;20256;-64
2022/09/11 10:09:25;;;;;;;7.93;7.13;;;;;;;;;;5053560;28;20198;-63
2022/09/11 10:12:00;;;;;;;8.00;7.30;;;;;;;;;;5047512;28;20194;-64
2022/09/11 10:14:34;;;;;;;8.80;7.93;;;;;;;;;;5036824;28;20272;-64
2022/09/11 10:17:30;;;;;;;11.23;8.23;;;;;;;;;;5043828;28;20198;-65
2022/09/11 10:20:22;;;;;;;8.47;7.53;;;;;;;;;;5042911;28;20198;-64
2022/09/11 10:22:54;;;;;;;9.67;7.70;;;;;;;;;;5027658;28;20702;-64
2022/09/11 10:25:28;;;;;;;10.10;8.60;;;;;;;;;;5045869;28;20195;-64
2022/09/11 10:28:14;;;;;;;8.43;7.63;;;;;;;;;;5043168;28;20226;-64
2022/09/11 10:30:56;;;;;;;9.07;8.27;;;;;;;;;;5063153;28;20190;-64
2022/09/11 10:33:32;;;;;;;28.57;12.13;;;;;;;;;;5044887;28;20727;-64
2022/09/11 10:36:06;;;;;;;98.60;27.07;;;;;;;;;;5044161;28;20662;-65
2022/09/11 10:38:46;;;;;;;104.30;25.67;;;;;;;;;;5022190;28;20961;-65
2022/09/11 10:41:23;;;;;;;86.33;24.83;;;;;;;;;;5032216;28;20213;-65
2022/09/11 10:44:00;;;;;;;87.83;23.73;;;;;;;;;;5051560;28;20268;-65
2022/09/11 10:46:46;;;;;;;64.10;20.77;;;;;;;;;;5047163;28;20201;-64
2022/09/11 10:49:21;;;;;;;56.33;19.20;;;;;;;;;;5045413;28;20604;-64
2022/09/11 10:52:18;;;;;;;59.33;19.90;;;;;;;;;;5045289;28;20279;-65
2022/09/11 10:54:54;;;;;;;55.10;19.30;;;;;;;;;;5043220;28;20287;-65
2022/09/11 10:57:24;;;;;;;50.40;17.20;;;;;;;;;;5046882;28;20222;-65
2022/09/11 11:00:13;;;;;;;39.17;16.37;;;;;;;;;;5038158;28;20194;-65
2022/09/11 11:02:44;;;;;;;40.40;15.07;;;;;;;;;;5026554;28;20221;-65
2022/09/11 11:05:27;;;;;;;30.47;14.73;;;;;;;;;;5048388;28;20245;-65
2022/09/11 11:08:10;;;;;;;30.77;14.20;;;;;;;;;;5046663;28;20190;-65
2022/09/11 11:11:06;;;;;;;26.23;13.60;;;;;;;;;;5046788;28;20206;-65
2022/09/11 11:13:55;;;;;;;23.23;12.73;;;;;;;;;;5021084;28;20213;-64
2022/09/11 11:16:40;;;;;;;24.37;12.00;;;;;;;;;;5026323;28;20206;-64
2022/09/11 11:19:28;;;;;;;24.37;12.47;;;;;;;;;;5039214;28;21434;-65
2022/09/11 11:22:17;;;;;;;23.73;11.80;;;;;;;;;;5047667;28;20227;-65
2022/09/11 11:24:53;;;;;;;23.50;10.73;;;;;;;;;;5046249;28;20213;-64
2022/09/11 11:27:39;;;;;;;20.33;11.00;;;;;;;;;;5017876;28;20265;-64
2022/09/11 11:30:22;;;;;;;16.17;9.83;;;;;;;;;;5043122;28;20272;-64
2022/09/11 11:33:07;;;;;;;17.40;9.83;;;;;;;;;;5026198;28;20225;-65
2022/09/11 11:35:43;;;;;;;14.97;8.87;;;;;;;;;;5042720;28;20317;-65
2022/09/11 11:38:32;;;;;;;13.73;8.43;;;;;;;;;;5040294;28;20217;-65
2022/09/11 11:41:13;;;;;;;13.40;8.60;;;;;;;;;;5039778;28;20808;-65
2022/09/11 11:43:44;;;;;;;15.27;8.83;;;;;;;;;;5041469;28;20245;-65
2022/09/11 11:46:24;;;;;;;14.57;8.53;;;;;;;;;;5047346;28;20500;-64
2022/09/11 11:49:02;;;;;;;12.33;7.97;;;;;;;;;;5056904;28;20646;-64
2022/09/11 11:52:00;;;;;;;8.87;7.93;;;;;;;;;;5022784;28;20276;-64
2022/09/11 11:54:44;;;;;;;11.27;7.77;;;;;;;;;;5039280;28;20669;-64
2022/09/11 11:57:21;;;;;;;10.30;7.57;;;;;;;;;;5046162;28;20579;-64
2022/09/11 12:00:08;;;;;;;10.90;7.30;;;;;;;;;;5039105;28;20586;-64
2022/09/11 12:02:39;;;;;;;11.17;7.43;;;;;;;;;;5041537;28;20770;-66
2022/09/11 12:05:26;;;;;;;11.33;7.10;;;;;;;;;;5038260;28;20558;-65
2022/09/11 12:08:01;;;;;;;8.90;7.10;;;;;;;;;;5037909;28;20358;-64
2022/09/11 12:10:38;;;;;;;11.97;6.83;;;;;;;;;;5051257;28;20883;-65
2022/09/11 12:13:19;;;;;;;10.37;6.20;;;;;;;;;;5042256;28;20195;-64
2022/09/11 12:16:16;;;;;;;6.93;5.37;;;;;;;;;;5031684;28;20234;-62
2022/09/11 12:19:06;;;;;;;7.73;5.70;;;;;;;;;;5043741;28;20266;-62
2022/09/11 12:21:58;;;;;;;7.77;5.60;;;;;;;;;;5043373;28;20204;-62
2022/09/11 12:24:44;;;;;;;5.93;5.20;;;;;;;;;;5040971;28;20214;-62
2022/09/11 12:27:33;;;;;;;6.13;4.73;;;;;;;;;;5042916;28;20222;-62
2022/09/11 12:30:17;;;;;;;5.60;4.63;;;;;;;;;;5045097;28;20273;-62
2022/09/11 12:32:56;;;;;;;9.27;5.63;;;;;;;;;;5062411;28;20202;-62
2022/09/11 12:35:33;;;;;;;5.90;4.77;;;;;;;;;;5047459;28;20737;-62
2022/09/11 12:38:29;;;;;;;4.93;4.20;;;;;;;;;;5042419;28;20663;-62
2022/09/11 12:41:08;;;;;;;4.73;4.23;;;;;;;;;;5046582;28;20293;-62
2022/09/11 12:43:52;;;;;;;4.13;3.73;;;;;;;;;;5046005;28;20214;-62
2022/09/11 12:46:23;;;;;;;5.80;4.00;;;;;;;;;;5044020;28;20212;-62
2022/09/11 12:48:57;;;;;;;4.40;3.87;;;;;;;;;;5045172;28;20191;-62
2022/09/11 12:51:55;;;;;;;5.87;4.07;;;;;;;;;;5025247;28;20337;-62
2022/09/11 12:54:41;;;;;;;4.47;3.83;;;;;;;;;;5022841;28;20221;-62
2022/09/11 12:57:20;;;;;;;4.63;3.60;;;;;;;;;;5044338;28;20222;-61
2022/09/11 12:59:58;;;;;;;3.80;3.40;;;;;;;;;;5054570;28;20252;-61
2022/09/11 13:02:41;;;;;;;3.53;3.23;;;;;;;;;;5036416;28;20364;-62
2022/09/11 13:05:24;;;;;;;3.90;3.60;;;;;;;;;;5041445;28;20214;-61
2022/09/11 13:07:59;;;;;;;3.47;3.10;;;;;;;;;;5059518;28;20537;-61
2022/09/11 13:10:36;;;;;;;3.87;3.33;;;;;;;;;;5027191;28;20285;-62
2022/09/11 13:13:31;;;;;;;3.20;2.90;;;;;;;;;;5045017;28;20202;-61
2022/09/11 13:16:19;;;;;;;3.00;2.70;;;;;;;;;;5038465;28;20746;-63
2022/09/11 13:18:52;;;;;;;3.60;3.07;;;;;;;;;;5028155;28;20210;-63
2022/09/11 13:21:40;;;;;;;3.27;2.90;;;;;;;;;;5057349;28;20281;-62
2022/09/11 13:24:25;;;;;;;2.90;2.70;;;;;;;;;;5019583;28;20505;-63
2022/09/11 13:26:59;;;;;;;3.43;3.13;;;;;;;;;;5040633;28;20224;-63
2022/09/11 13:29:36;;;;;;;3.60;3.20;;;;;;;;;;5044559;28;20255;-63
2022/09/11 13:32:10;;;;;;;3.10;2.80;;;;;;;;;;5043255;28;20651;-63
2022/09/11 13:34:46;;;;;;;3.97;2.93;;;;;;;;;;5045154;28;20248;-63
2022/09/11 13:37:31;;;;;;;3.07;2.77;;;;;;;;;;5078952;28;20188;-63
2022/09/11 13:40:04;;;;;;;3.50;3.20;;;;;;;;;;5059101;28;20213;-63
2022/09/11 13:42:37;;;;;;;3.30;3.00;;;;;;;;;;5045596;28;20312;-63
2022/09/11 13:45:15;;;;;;;3.97;3.53;;;;;;;;;;5061785;28;20197;-63
2022/09/11 13:47:51;;;;;;;3.63;3.30;;;;;;;;;;5063853;28;20201;-62
2022/09/11 13:50:27;;;;;;;3.47;3.10;;;;;;;;;;5054032;28;20259;-62
2022/09/11 13:53:14;;;;;;;3.10;2.90;;;;;;;;;;5061261;28;20201;-62
2022/09/11 13:55:52;;;;;;;3.80;3.50;;;;;;;;;;5081533;28;20213;-63
2022/09/11 13:58:25;;;;;;;3.57;3.20;;;;;;;;;;5043696;28;20205;-63
2022/09/11 14:01:09;;;;;;;3.53;3.23;;;;;;;;;;5042563;28;20205;-63
2022/09/11 14:03:53;;;;;;;3.00;2.80;;;;;;;;;;5056289;28;20300;-63
2022/09/11 14:06:22;;;;;;;3.93;3.47;;;;;;;;;;5058683;28;20193;-62
2022/09/11 14:08:58;;;;;;;3.77;3.47;;;;;;;;;;5061363;28;20207;-62
2022/09/11 14:11:33;;;;;;;3.20;2.90;;;;;;;;;;5065381;28;20223;-63
2022/09/11 14:14:10;;;;;;;3.43;3.10;;;;;;;;;;5065448;28;20205;-62
2022/09/11 14:16:47;;;;;;;3.73;3.43;;;;;;;;;;5066002;28;20266;-63
2022/09/11 14:19:20;;;;;;;3.00;2.80;;;;;;;;;;5080239;28;20215;-63
2022/09/11 14:21:54;;;;;;;3.83;3.53;;;;;;;;;;5049201;28;20209;-63
2022/09/11 14:24:36;;;;;;;2.93;2.73;;;;;;;;;;5050208;28;20204;-62
2022/09/11 14:27:26;;;;;;;4.13;3.80;;;;;;;;;;5064396;28;20209;-63
2022/09/11 14:29:59;;;;;;;3.33;3.10;;;;;;;;;;5063078;28;20213;-61
2022/09/11 14:32:38;;;;;;;3.60;3.30;;;;;;;;;;5066086;28;20192;-63
2022/09/11 14:35:10;;;;;;;3.47;3.13;;;;;;;;;;5091992;28;20258;-62
2022/09/11 14:37:42;;;;;;;3.63;3.27;;;;;;;;;;5047256;28;20493;-62
2022/09/11 14:40:18;;;;;;;3.50;3.30;;;;;;;;;;5054611;28;20221;-61
2022/09/11 14:42:50;;;;;;;3.50;3.20;;;;;;;;;;5066915;28;20200;-62
2022/09/11 14:45:26;;;;;;;3.77;3.40;;;;;;;;;;5067815;28;20251;-62
2022/09/11 14:48:02;;;;;;;3.30;3.00;;;;;;;;;;5065197;28;20597;-62
2022/09/11 14:50:32;;;;;;;3.23;2.93;;;;;;;;;;5061487;28;20202;-62
2022/09/11 14:53:03;;;;;;;3.20;2.90;;;;;;;;;;5070773;28;20265;-62
2022/09/11 14:55:34;;;;;;;3.07;2.87;;;;;;;;;;5068812;28;20230;-62
2022/09/11 14:58:04;;;;;;;2.87;2.67;;;;;;;;;;5069060;28;20190;-62
2022/09/11 15:00:36;;;;;;;3.33;3.07;;;;;;;;;;5063775;28;20197;-62
2022/09/11 15:03:09;;;;;;;3.40;3.20;;;;;;;;;;5065282;28;20842;-62
2022/09/11 15:05:37;;;;;;;3.40;3.10;;;;;;;;;;5069227;28;20240;-62
2022/09/11 15:08:08;;;;;;;3.13;2.80;;;;;;;;;;5066399;28;20261;-62
2022/09/11 15:10:39;;;;;;;3.20;2.90;;;;;;;;;;5051188;28;20380;-62
2022/09/11 15:13:13;;;;;;;3.17;2.97;;;;;;;;;;5067782;28;20255;-62
2022/09/11 15:15:44;;;;;;;3.20;2.90;;;;;;;;;;5075501;28;20929;-63
2022/09/11 15:18:17;;;;;;;3.23;3.00;;;;;;;;;;5064981;28;20725;-62
2022/09/11 15:20:47;;;;;;;3.47;3.17;;;;;;;;;;5064583;28;20267;-62
2022/09/11 15:23:22;;;;;;;3.63;2.93;;;;;;;;;;5062311;28;20201;-63
2022/09/11 15:26:06;;;;;;;3.43;3.13;;;;;;;;;;5061782;28;20195;-62
2022/09/11 15:28:37;;;;;;;3.10;2.90;;;;;;;;;;5062962;28;20217;-62
2022/09/11 15:31:18;;;;;;;3.60;3.30;;;;;;;;;;5056859;28;20758;-63
2022/09/11 15:33:51;;;;;;;5.83;3.20;;;;;;;;;;5043037;28;20205;-63
2022/09/11 15:36:25;;;;;;;7.00;2.77;;;;;;;;;;5080488;28;20249;-63
2022/09/11 15:38:58;;;;;;;3.17;2.97;;;;;;;;;;5064975;28;20933;-63