Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:16;;;;;;;7.70;6.07;;;11.10;99.90;;;;;;5096072;28;20660;-72
2021/05/20 00:02:44;;;;;;;7.87;5.93;;;11.10;99.90;;;;;;5100810;28;20283;-74
2021/05/20 00:05:11;;;;;;;7.33;5.80;;;11.10;99.90;;;;;;5101315;28;20231;-73
2021/05/20 00:07:39;;;;;;;11.60;6.73;;;11.10;99.90;;;;;;5109114;28;20208;-72
2021/05/20 00:10:06;;;;;;;7.10;5.90;;;11.20;99.90;;;;;;5091889;28;20256;-73
2021/05/20 00:12:34;;;;;;;8.17;5.90;;;11.20;99.90;;;;;;5096210;28;20232;-73
2021/05/20 00:15:00;;;;;;;9.97;6.13;;;11.20;99.90;;;;;;5095827;28;20304;-73
2021/05/20 00:17:27;;;;;;;7.43;6.57;;;11.20;99.90;;;;;;5091674;28;20743;-73
2021/05/20 00:19:54;;;;;;;7.60;6.17;;;11.20;99.90;;;;;;5098204;28;20208;-74
2021/05/20 00:22:20;;;;;;;10.93;7.00;;;11.20;99.90;;;;;;5097566;28;20214;-73
2021/05/20 00:24:47;;;;;;;9.70;6.30;;;11.20;99.90;;;;;;5100812;28;20329;-74
2021/05/20 00:27:13;;;;;;;7.47;6.60;;;11.30;99.90;;;;;;5102402;28;20204;-73
2021/05/20 00:29:39;;;;;;;8.57;6.57;;;11.30;99.90;;;;;;5105173;28;20315;-74
2021/05/20 00:32:07;;;;;;;7.70;6.27;;;11.30;99.90;;;;;;5096049;28;20586;-73
2021/05/20 00:34:33;;;;;;;7.87;6.50;;;11.30;99.90;;;;;;5097097;28;20214;-74
2021/05/20 00:37:00;;;;;;;8.37;6.87;;;11.30;99.90;;;;;;5106942;28;20232;-73
2021/05/20 00:39:27;;;;;;;10.77;7.00;;;11.30;99.90;;;;;;5102070;27;20204;-74
2021/05/20 00:41:53;;;;;;;9.13;6.83;;;11.30;99.90;;;;;;5102568;28;20220;-74
2021/05/20 00:44:20;;;;;;;7.27;6.40;;;11.30;99.90;;;;;;5097170;28;20266;-73
2021/05/20 00:46:46;;;;;;;10.43;7.07;;;11.30;99.90;;;;;;5091931;28;20311;-74
2021/05/20 00:49:13;;;;;;;7.80;6.70;;;11.30;99.90;;;;;;5101209;28;20368;-73
2021/05/20 00:51:42;;;;;;;8.67;6.97;;;11.20;99.90;;;;;;5107105;28;20315;-74
2021/05/20 00:54:11;;;;;;;9.37;6.87;;;11.20;99.90;;;;;;5101278;28;20242;-73
2021/05/20 00:56:40;;;;;;;8.73;6.70;;;11.20;99.90;;;;;;5100432;28;20661;-73
2021/05/20 00:59:06;;;;;;;14.83;8.10;;;11.20;99.90;;;;;;5101843;28;20212;-73
2021/05/20 01:01:33;;;;;;;9.43;7.27;;;11.10;99.90;;;;;;5100984;28;20303;-73
2021/05/20 01:04:00;;;;;;;11.13;7.23;;;11.00;99.90;;;;;;5100327;28;20804;-74
2021/05/20 01:06:27;;;;;;;8.63;7.27;;;11.00;99.90;;;;;;5097291;28;20280;-74
2021/05/20 01:08:56;;;;;;;9.37;8.03;;;10.90;99.90;;;;;;5111349;28;20210;-74
2021/05/20 01:11:23;;;;;;;9.10;7.30;;;10.90;99.90;;;;;;5104062;28;20212;-73
2021/05/20 01:13:50;;;;;;;10.77;8.10;;;10.90;99.90;;;;;;5101773;28;20236;-73
2021/05/20 01:16:16;;;;;;;10.80;7.60;;;10.80;99.90;;;;;;5101480;28;20295;-73
2021/05/20 01:18:43;;;;;;;9.17;7.60;;;10.80;99.90;;;;;;5097177;28;20717;-74
2021/05/20 01:21:10;;;;;;;10.27;7.90;;;10.80;99.90;;;;;;5100055;28;20291;-74
2021/05/20 01:23:36;;;;;;;11.17;7.70;;;10.70;99.90;;;;;;5108603;28;20240;-74
2021/05/20 01:26:04;;;;;;;11.87;7.90;;;10.70;99.90;;;;;;5100437;28;20572;-74
2021/05/20 01:28:33;;;;;;;9.20;7.77;;;10.60;99.90;;;;;;5095733;28;20292;-73
2021/05/20 01:30:59;;;;;;;10.57;8.10;;;10.60;99.90;;;;;;5100014;28;20223;-74
2021/05/20 01:33:26;;;;;;;10.07;8.43;;;10.50;99.90;;;;;;5101599;28;20900;-74
2021/05/20 01:35:52;;;;;;;12.37;9.13;;;10.50;99.90;;;;;;5099391;28;20211;-73
2021/05/20 01:41:07;;;;;;;10.33;8.43;;;10.50;99.90;;;;;;5098961;28;20277;-73
2021/05/20 01:43:34;;;;;;;11.27;9.43;;;10.40;99.90;;;;;;5100908;28;20667;-74
2021/05/20 01:46:00;;;;;;;10.63;8.50;;;10.50;99.90;;;;;;5094335;28;20246;-74
2021/05/20 01:48:28;;;;;;;12.73;9.07;;;10.40;99.90;;;;;;5097940;28;20248;-73
2021/05/20 01:51:01;;;;;;;12.30;8.60;;;10.40;99.90;;;;;;5098358;28;20275;-73
2021/05/20 01:53:28;;;;;;;12.03;8.80;;;10.40;99.90;;;;;;5104581;28;20193;-73
2021/05/20 01:55:55;;;;;;;10.90;8.53;;;10.40;99.90;;;;;;5102925;28;20200;-73
2021/05/20 01:58:21;;;;;;;11.60;9.17;;;10.50;99.90;;;;;;5098724;28;20296;-73
2021/05/20 02:00:47;;;;;;;11.13;9.17;;;10.50;99.90;;;;;;5097937;28;20230;-73
2021/05/20 02:03:14;;;;;;;12.53;8.13;;;10.40;99.90;;;;;;5100550;28;20204;-74
2021/05/20 02:05:40;;;;;;;13.77;8.17;;;10.40;99.90;;;;;;5097889;28;20210;-74
2021/05/20 02:08:07;;;;;;;9.50;7.90;;;10.40;99.90;;;;;;5095977;28;20216;-73
2021/05/20 02:10:34;;;;;;;12.27;8.97;;;10.40;99.90;;;;;;5102874;28;20307;-73
2021/05/20 02:13:00;;;;;;;11.17;8.50;;;10.40;99.90;;;;;;5101888;27;20212;-74
2021/05/20 02:15:27;;;;;;;10.20;8.97;;;10.40;99.90;;;;;;5094781;28;20295;-73
2021/05/20 02:17:53;;;;;;;12.60;9.40;;;10.30;99.90;;;;;;5096167;28;20236;-73
2021/05/20 02:20:20;;;;;;;11.30;8.87;;;10.20;99.90;;;;;;5107260;28;20207;-73
2021/05/20 02:22:47;;;;;;;12.97;8.63;;;10.30;99.90;;;;;;5097897;27;20291;-73
2021/05/20 02:25:14;;;;;;;12.77;8.67;;;10.20;99.90;;;;;;5100626;28;20235;-74
2021/05/20 02:27:41;;;;;;;10.67;8.37;;;10.20;99.90;;;;;;5096343;28;20746;-73
2021/05/20 02:30:09;;;;;;;10.90;8.30;;;10.10;99.90;;;;;;5095609;28;20242;-73
2021/05/20 02:32:35;;;;;;;10.13;8.50;;;10.10;99.90;;;;;;5096748;28;20201;-72
2021/05/20 02:35:02;;;;;;;10.83;8.30;;;10.10;99.90;;;;;;5100256;28;20276;-73
2021/05/20 02:37:29;;;;;;;9.87;8.10;;;10.10;99.90;;;;;;5100802;28;20205;-73
2021/05/20 02:39:55;;;;;;;12.13;8.57;;;10.10;99.90;;;;;;5102658;28;20205;-73
2021/05/20 02:42:22;;;;;;;12.57;8.63;;;10.10;99.90;;;;;;5101961;28;20225;-73
2021/05/20 02:44:49;;;;;;;10.07;8.17;;;10.00;99.90;;;;;;5098922;28;20210;-73
2021/05/20 02:47:15;;;;;;;10.37;7.90;;;10.00;99.90;;;;;;5093443;28;20291;-73
2021/05/20 02:49:43;;;;;;;10.53;8.17;;;10.00;99.90;;;;;;5093732;28;20310;-73
2021/05/20 02:52:09;;;;;;;10.93;8.57;;;10.00;99.90;;;;;;5096832;28;20201;-73
2021/05/20 02:54:36;;;;;;;10.93;8.47;;;10.00;99.90;;;;;;5100708;28;20664;-73
2021/05/20 02:57:03;;;;;;;10.60;7.93;;;10.00;99.90;;;;;;5096593;28;20544;-74
2021/05/20 02:59:30;;;;;;;10.77;8.53;;;10.10;99.90;;;;;;5093123;28;20304;-74
2021/05/20 03:02:03;;;;;;;10.67;7.60;;;10.10;99.90;;;;;;5098409;28;20201;-73
2021/05/20 03:04:30;;;;;;;10.43;7.83;;;10.20;99.90;;;;;;5093148;28;20257;-74
2021/05/20 03:06:57;;;;;;;11.13;7.83;;;10.20;99.90;;;;;;5091586;28;20257;-73
2021/05/20 03:09:24;;;;;;;10.13;8.13;;;10.30;99.90;;;;;;5098251;28;20224;-72
2021/05/20 03:11:50;;;;;;;9.90;8.00;;;10.40;99.90;;;;;;5099426;28;20280;-73
2021/05/20 03:14:16;;;;;;;9.47;8.00;;;10.40;99.90;;;;;;5106171;28;20223;-74
2021/05/20 03:16:43;;;;;;;9.77;7.20;;;10.50;99.90;;;;;;5096356;28;20253;-73
2021/05/20 03:19:10;;;;;;;10.93;8.00;;;10.60;99.90;;;;;;5099691;28;20677;-74
2021/05/20 03:21:37;;;;;;;10.97;7.50;;;10.70;99.90;;;;;;5107762;28;20257;-74
2021/05/20 03:24:04;;;;;;;11.10;7.80;;;10.70;99.90;;;;;;5097184;28;20199;-75
2021/05/20 03:26:30;;;;;;;10.53;8.43;;;10.80;99.90;;;;;;5100401;28;20292;-74
2021/05/20 03:28:57;;;;;;;9.87;7.13;;;10.90;99.90;;;;;;5103341;28;20709;-73
2021/05/20 03:31:23;;;;;;;12.57;7.80;;;10.90;99.90;;;;;;5101802;28;20664;-72
2021/05/20 03:33:50;;;;;;;10.23;7.20;;;11.00;99.90;;;;;;5103639;28;20295;-73
2021/05/20 03:36:17;;;;;;;9.90;6.53;;;11.10;99.90;;;;;;5085055;28;20204;-73
2021/05/20 03:38:44;;;;;;;9.03;7.07;;;11.20;99.90;;;;;;5091255;28;20203;-73
2021/05/20 03:41:10;;;;;;;12.17;8.37;;;11.20;99.90;;;;;;5108058;28;20551;-73
2021/05/20 03:43:37;;;;;;;9.70;6.83;;;11.30;99.90;;;;;;5107814;28;20288;-73
2021/05/20 03:46:03;;;;;;;8.67;6.50;;;11.30;99.90;;;;;;5097592;28;20236;-74
2021/05/20 03:48:30;;;;;;;8.90;7.00;;;11.40;99.90;;;;;;5109381;28;20282;-72
2021/05/20 03:50:58;;;;;;;11.83;7.10;;;11.50;99.90;;;;;;5093019;28;20461;-73
2021/05/20 03:53:29;;;;;;;10.40;6.53;;;11.50;99.90;;;;;;5095578;28;20220;-74
2021/05/20 03:55:55;;;;;;;9.07;5.90;;;11.60;99.90;;;;;;5098110;28;20231;-73
2021/05/20 03:58:22;;;;;;;8.93;5.90;;;11.60;99.90;;;;;;5108401;28;20618;-73
2021/05/20 04:00:48;;;;;;;8.03;5.90;;;11.70;99.90;;;;;;5089219;28;20200;-74
2021/05/20 04:03:22;;;;;;;7.57;5.80;;;11.70;99.90;;;;;;5102259;28;20633;-73
2021/05/20 04:05:51;;;;;;;8.60;5.53;;;11.70;99.90;;;;;;5087185;28;20284;-73
2021/05/20 04:08:18;;;;;;;7.23;5.50;;;11.80;99.90;;;;;;5100259;28;20209;-73
2021/05/20 04:10:45;;;;;;;6.83;5.93;;;11.80;99.90;;;;;;5092888;28;20254;-74
2021/05/20 04:13:11;;;;;;;7.27;5.47;;;11.80;99.90;;;;;;5105954;28;20293;-73
2021/05/20 04:15:38;;;;;;;8.40;6.13;;;11.80;99.90;;;;;;5103936;28;20276;-73
2021/05/20 04:18:05;;;;;;;8.50;5.57;;;11.90;99.90;;;;;;5092953;28;20295;-73
2021/05/20 04:20:31;;;;;;;7.33;5.90;;;11.90;99.90;;;;;;5093578;28;20608;-74
2021/05/20 04:22:58;;;;;;;7.00;5.73;;;11.90;99.90;;;;;;5092124;28;20244;-73
2021/05/20 04:25:24;;;;;;;8.23;5.70;;;11.90;99.90;;;;;;5092058;28;20209;-74
2021/05/20 04:27:51;;;;;;;6.63;5.33;;;11.90;99.90;;;;;;5104621;28;20208;-72
2021/05/20 04:30:19;;;;;;;8.17;5.70;;;11.90;99.90;;;;;;5091283;28;20253;-74
2021/05/20 04:32:45;;;;;;;7.27;5.47;;;11.80;99.90;;;;;;5093693;28;20299;-73
2021/05/20 04:35:12;;;;;;;6.90;5.50;;;11.80;99.90;;;;;;5091910;28;20841;-73
2021/05/20 04:37:38;;;;;;;11.27;5.67;;;11.80;99.90;;;;;;5093179;28;20245;-73
2021/05/20 04:40:05;;;;;;;11.73;6.53;;;11.80;99.90;;;;;;5093142;28;20211;-73
2021/05/20 04:42:32;;;;;;;10.30;7.10;;;11.80;99.90;;;;;;5093271;28;20207;-73
2021/05/20 04:44:59;;;;;;;6.60;5.57;;;11.70;99.90;;;;;;5092735;28;20211;-73
2021/05/20 04:47:25;;;;;;;6.37;5.53;;;11.70;99.90;;;;;;5092859;28;20632;-72
2021/05/20 04:49:52;;;;;;;10.47;5.70;;;11.70;99.90;;;;;;5103868;28;20267;-72
2021/05/20 04:52:18;;;;;;;6.67;5.80;;;11.70;99.90;;;;;;5092416;28;20280;-73
2021/05/20 04:54:44;;;;;;;5.77;4.70;;;11.70;99.90;;;;;;5092772;28;20670;-72
2021/05/20 04:57:11;;;;;;;8.40;5.67;;;11.70;99.90;;;;;;5093469;28;20196;-73
2021/05/20 04:59:37;;;;;;;9.30;6.17;;;11.70;99.90;;;;;;5093300;28;20234;-73
2021/05/20 05:02:05;;;;;;;7.83;5.67;;;11.70;99.90;;;;;;5092521;28;20209;-74
2021/05/20 05:04:31;;;;;;;6.37;5.43;;;11.70;99.90;;;;;;5096268;28;20254;-73
2021/05/20 05:06:57;;;;;;;6.20;5.60;;;11.70;99.90;;;;;;5108663;28;20207;-73
2021/05/20 05:09:24;;;;;;;11.17;6.10;;;11.70;99.90;;;;;;5099142;28;20228;-72
2021/05/20 05:11:51;;;;;;;6.97;5.23;;;11.60;99.90;;;;;;5096026;28;20232;-73
2021/05/20 05:14:17;;;;;;;7.27;5.90;;;11.60;99.90;;;;;;5107689;28;20228;-73
2021/05/20 05:16:43;;;;;;;8.10;5.90;;;11.70;99.90;;;;;;5081995;28;20270;-73
2021/05/20 05:19:11;;;;;;;7.77;5.90;;;11.70;99.90;;;;;;5096307;28;20208;-73
2021/05/20 05:21:37;;;;;;;8.50;5.77;;;11.70;99.90;;;;;;5096996;28;20673;-73
2021/05/20 05:24:05;;;;;;;8.37;5.73;;;11.80;99.90;;;;;;5096485;28;20201;-72
2021/05/20 05:26:31;;;;;;;7.10;6.10;;;11.80;99.90;;;;;;5096813;28;20205;-74
2021/05/20 05:28:58;;;;;;;6.50;5.53;;;12.00;99.90;;;;;;5083104;28;20268;-73
2021/05/20 05:31:26;;;;;;;6.93;5.33;;;12.00;99.90;;;;;;5095586;28;20275;-74
2021/05/20 05:33:53;;;;;;;6.73;5.40;;;12.00;99.90;;;;;;5096402;28;20217;-74
2021/05/20 05:36:22;;;;;;;6.97;5.03;;;12.10;99.90;;;;;;5096885;28;20350;-73
2021/05/20 05:38:48;;;;;;;6.37;5.30;;;12.20;99.90;;;;;;5095539;28;20292;-72
2021/05/20 05:41:15;;;;;;;8.53;6.20;;;12.20;99.90;;;;;;5096173;28;20208;-72
2021/05/20 05:43:42;;;;;;;9.50;5.70;;;12.20;99.90;;;;;;5107517;28;20218;-73
2021/05/20 05:46:08;;;;;;;8.00;5.83;;;12.20;99.90;;;;;;5092375;28;20656;-72
2021/05/20 05:48:35;;;;;;;6.33;5.60;;;12.20;99.90;;;;;;5093552;28;20226;-72
2021/05/20 05:51:01;;;;;;;7.27;5.87;;;12.30;99.90;;;;;;5094737;28;20659;-73
2021/05/20 05:53:29;;;;;;;6.97;5.13;;;12.40;99.90;;;;;;5094038;28;20219;-73
2021/05/20 05:55:56;;;;;;;9.13;5.90;;;12.50;99.90;;;;;;5095414;28;20549;-73
2021/05/20 05:58:23;;;;;;;7.40;5.27;;;12.60;99.90;;;;;;5095846;28;20705;-73
2021/05/20 06:00:49;;;;;;;7.47;4.80;;;12.60;99.90;;;;;;5101702;28;20201;-73
2021/05/20 06:03:16;;;;;;;5.20;4.70;;;12.60;99.90;;;;;;5095417;28;20599;-73
2021/05/20 06:05:42;;;;;;;9.17;4.33;;;12.60;99.90;;;;;;5094907;28;20295;-73
2021/05/20 06:08:09;;;;;;;6.63;4.13;;;12.60;99.90;;;;;;5095386;28;20208;-72
2021/05/20 06:10:37;;;;;;;6.23;3.97;;;12.70;99.90;;;;;;5101259;28;20235;-74
2021/05/20 06:13:03;;;;;;;7.97;3.90;;;12.70;99.90;;;;;;5097459;28;20292;-73
2021/05/20 06:15:29;;;;;;;4.27;3.33;;;12.80;99.90;;;;;;5088058;28;20574;-72
2021/05/20 06:17:56;;;;;;;5.17;3.63;;;12.80;99.90;;;;;;5096297;28;20209;-73
2021/05/20 06:20:22;;;;;;;5.07;3.50;;;12.90;99.90;;;;;;5106490;28;20654;-72
2021/05/20 06:22:49;;;;;;;7.10;3.60;;;13.00;99.90;;;;;;5102881;28;20261;-69
2021/05/20 06:25:16;;;;;;;7.80;3.47;;;13.10;99.90;;;;;;5104287;28;20201;-74
2021/05/20 06:27:43;;;;;;;5.10;2.67;;;13.30;99.90;;;;;;5110829;28;20641;-69
2021/05/20 06:30:10;;;;;;;6.83;2.77;;;13.40;99.90;;;;;;5097241;28;21343;-72
2021/05/20 06:32:37;;;;;;;6.50;2.67;;;13.50;99.90;;;;;;5109041;28;20214;-70
2021/05/20 06:35:04;;;;;;;5.27;2.77;;;13.70;99.90;;;;;;5095140;28;20291;-71
2021/05/20 06:37:31;;;;;;;6.13;2.90;;;13.80;99.90;;;;;;5098700;28;20225;-71
2021/05/20 06:39:58;;;;;;;5.00;2.47;;;13.90;99.90;;;;;;5094549;28;20236;-71
2021/05/20 06:42:24;;;;;;;4.93;2.50;;;14.00;99.90;;;;;;5088848;28;20212;-71
2021/05/20 06:44:51;;;;;;;4.37;2.37;;;14.10;99.90;;;;;;5088802;28;20292;-70
2021/05/20 06:47:18;;;;;;;3.70;2.40;;;14.20;99.90;;;;;;5094295;28;20209;-70
2021/05/20 06:49:44;;;;;;;2.30;1.90;;;14.30;99.90;;;;;;5098916;28;20321;-69
2021/05/20 06:52:10;;;;;;;2.50;2.00;;;14.40;99.90;;;;;;5094577;28;20222;-69
2021/05/20 06:54:37;;;;;;;1.93;1.83;;;14.50;99.90;;;;;;5093094;28;20650;-69
2021/05/20 06:57:06;;;;;;;2.33;1.80;;;14.60;99.90;;;;;;5091906;28;20268;-71
2021/05/20 07:02:18;;;;;;;3.13;2.50;;;14.80;99.90;;;;;;5097961;28;20203;-72
2021/05/20 07:04:45;;;;;;;3.90;2.40;;;14.90;99.90;;;;;;5094764;28;20250;-71
2021/05/20 07:07:12;;;;;;;3.23;1.90;;;15.10;99.90;;;;;;5103238;28;20708;-71
2021/05/20 07:09:40;;;;;;;4.73;1.90;;;15.20;99.90;;;;;;5104480;28;20677;-73
2021/05/20 07:12:07;;;;;;;3.40;2.47;;;15.20;99.90;;;;;;5101508;28;20334;-72
2021/05/20 07:14:34;;;;;;;4.17;1.40;;;15.30;99.90;;;;;;5086911;28;20225;-71
2021/05/20 07:17:00;;;;;;;2.27;1.60;;;15.40;99.10;;;;;;5098182;28;20291;-72
2021/05/20 07:19:28;;;;;;;2.00;1.60;;;15.50;97.70;;;;;;5094322;28;20646;-71
2021/05/20 07:21:54;;;;;;;1.97;1.40;;;15.60;96.80;;;;;;5085386;28;20286;-71
2021/05/20 07:24:21;;;;;;;1.87;1.40;;;15.60;95.80;;;;;;5083034;28;20288;-73
2021/05/20 07:26:47;;;;;;;3.77;1.70;;;15.70;94.80;;;;;;5088887;28;20212;-69
2021/05/20 07:29:14;;;;;;;1.97;1.70;;;15.80;94.30;;;;;;5088616;28;20364;-72
2021/05/20 07:31:40;;;;;;;1.70;1.60;;;16.00;94.20;;;;;;5093747;28;20670;-70
2021/05/20 07:34:08;;;;;;;1.77;1.60;;;16.10;93.60;;;;;;5093344;28;20205;-75
2021/05/20 07:36:35;;;;;;;1.40;1.30;;;16.20;93.00;;;;;;5092150;28;20722;-71
2021/05/20 07:39:03;;;;;;;2.37;1.37;;;16.30;92.10;;;;;;5091839;28;20693;-69
2021/05/20 07:41:30;;;;;;;1.30;1.20;;;16.40;90.60;;;;;;5091514;28;20200;-70
2021/05/20 07:43:57;;;;;;;1.47;1.37;;;16.50;87.50;;;;;;5092950;28;20291;-69
2021/05/20 07:46:23;;;;;;;2.10;1.60;;;16.60;85.70;;;;;;5090076;28;20208;-69
2021/05/20 07:48:50;;;;;;;2.20;1.63;;;16.70;85.20;;;;;;5094239;28;20575;-69
2021/05/20 07:51:16;;;;;;;2.00;1.43;;;16.80;85.10;;;;;;5093992;28;20616;-69
2021/05/20 07:53:43;;;;;;;2.70;1.30;;;16.90;84.50;;;;;;5092664;28;20289;-69
2021/05/20 07:56:10;;;;;;;2.70;1.43;;;17.10;83.50;;;;;;5092253;28;20224;-69
2021/05/20 07:58:36;;;;;;;3.00;1.20;;;17.10;83.30;;;;;;5093031;28;20295;-71
2021/05/20 08:01:03;;;;;;;2.03;1.83;;;17.10;82.30;;;;;;5092538;28;20199;-70
2021/05/20 08:03:33;;;;;;;2.57;1.53;;;17.20;81.80;;;;;;5088382;28;20208;-68
2021/05/20 08:06:06;;;;;;;1.40;1.10;;;17.30;80.40;;;;;;5086367;28;20204;-69
2021/05/20 08:08:35;;;;;;;1.63;1.53;;;17.30;78.70;;;;;;5092769;28;20537;-70
2021/05/20 08:11:04;;;;;;;1.57;1.10;;;17.30;78.50;;;;;;5091292;28;20251;-71
2021/05/20 08:13:31;;;;;;;1.50;1.40;;;17.40;77.70;;;;;;5092004;28;20726;-69
2021/05/20 08:15:59;;;;;;;2.17;1.30;;;17.50;77.50;;;;;;5094081;28;20253;-68
2021/05/20 08:18:25;;;;;;;1.97;1.30;;;17.50;77.20;;;;;;5083333;28;20204;-69
2021/05/20 08:20:52;;;;;;;2.77;1.40;;;17.60;76.90;;;;;;5089991;28;20240;-69
2021/05/20 08:23:18;;;;;;;1.40;1.30;;;17.80;76.20;;;;;;5090962;28;20219;-68
2021/05/20 08:25:45;;;;;;;2.43;2.00;;;17.90;74.00;;;;;;5089300;28;20204;-70
2021/05/20 08:28:12;;;;;;;2.80;1.00;;;18.10;72.90;;;;;;5092913;28;20228;-70
2021/05/20 08:30:39;;;;;;;1.53;1.43;;;18.20;72.90;;;;;;5089233;28;20312;-69
2021/05/20 08:33:06;;;;;;;2.13;1.13;;;18.40;71.60;;;;;;5084344;28;20742;-69
2021/05/20 08:35:32;;;;;;;1.30;1.20;;;18.50;70.70;;;;;;5091270;28;20290;-69
2021/05/20 08:37:59;;;;;;;1.20;0.90;;;18.60;69.10;;;;;;5093621;28;20286;-69
2021/05/20 08:40:25;;;;;;;2.93;1.13;;;18.40;67.20;;;;;;5103756;28;20295;-68
2021/05/20 08:42:52;;;;;;;3.03;1.50;;;18.50;67.40;;;;;;5094777;28;20260;-69
2021/05/20 08:45:21;;;;;;;1.33;1.13;;;18.60;67.20;;;;;;5091360;28;20662;-68
2021/05/20 08:47:49;;;;;;;2.50;1.48;;;18.70;66.40;;;;;;5100739;28;20290;-69
2021/05/20 08:50:18;;;;;;;2.70;1.70;;;18.90;66.50;;;;;;5100164;28;20251;-68
2021/05/20 08:52:45;;;;;;;1.85;1.50;;;19.00;65.30;;;;;;5100392;28;20214;-69
2021/05/20 08:55:13;;;;;;;1.55;1.25;;;19.00;64.40;;;;;;5100671;28;20287;-68
2021/05/20 08:57:40;;;;;;;2.20;1.90;;;19.00;64.80;;;;;;5098225;28;20252;-69
2021/05/20 09:00:10;;;;;;;1.73;1.17;;;19.10;65.10;;;;;;5102691;28;20648;-70
2021/05/20 09:02:38;;;;;;;14.63;1.52;;;19.30;64.60;;;;;;5099779;28;20243;-69
2021/05/20 09:05:10;;;;;;;1.45;1.17;;;19.70;63.80;;;;;;5095468;28;20199;-69
2021/05/20 09:07:38;;;;;;;1.80;0.80;;;19.90;62.00;;;;;;5095795;28;20204;-68
2021/05/20 09:10:19;;;;;;;3.57;1.20;;;20.10;60.60;;;;;;5100008;27;20563;-69
2021/05/20 09:12:47;;;;;;;1.08;0.95;;;20.20;59.30;;;;;;5100352;28;20610;-69
2021/05/20 09:15:23;;;;;;;1.13;1.02;;;20.20;59.20;;;;;;5097742;28;20223;-68
2021/05/20 09:17:51;;;;;;;1.25;1.05;;;20.30;58.90;;;;;;5102478;28;20211;-69
2021/05/20 09:20:19;;;;;;;1.05;1.00;;;20.70;59.00;;;;;;5087968;28;20225;-68
2021/05/20 09:22:45;;;;;;;8.55;1.20;;;20.90;58.40;;;;;;5086969;28;20243;-69
2021/05/20 09:25:13;;;;;;;1.20;1.10;;;21.10;57.70;;;;;;5084518;28;20300;-70
2021/05/20 09:27:42;;;;;;;1.42;1.27;;;21.20;56.90;;;;;;5086319;28;20286;-70
2021/05/20 09:30:20;;;;;;;1.08;0.90;;;21.20;56.70;;;;;;5085951;28;20759;-69
2021/05/20 09:32:52;;;;;;;2.28;1.50;;;21.40;56.40;;;;;;5097918;28;20200;-74
2021/05/20 09:35:21;;;;;;;1.98;1.83;;;21.40;55.90;;;;;;5102152;28;20200;-74
2021/05/20 09:37:56;;;;;;;1.48;1.10;;;21.30;55.20;;;;;;5112878;28;20270;-74
2021/05/20 09:40:25;;;;;;;1.02;0.90;;;21.30;54.70;;;;;;5099563;28;20226;-74
2021/05/20 09:42:52;;;;;;;1.10;1.10;;;21.40;54.70;;;;;;5091875;28;20223;-74
2021/05/20 09:45:20;;;;;;;1.30;0.98;;;21.40;54.20;;;;;;5097826;28;20204;-74
2021/05/20 09:47:47;;;;;;;0.88;0.70;;;21.60;53.30;;;;;;5086809;28;20707;-69
2021/05/20 09:50:18;;;;;;;3.72;0.95;;;21.60;53.10;;;;;;5089599;28;20597;-70
2021/05/20 09:52:45;;;;;;;1.60;1.08;;;21.60;52.80;;;;;;5091594;28;20230;-69
2021/05/20 09:55:20;;;;;;;1.23;0.80;;;21.40;52.50;;;;;;5087990;27;20201;-70
2021/05/20 09:57:47;;;;;;;1.70;0.80;;;21.30;52.60;;;;;;5086691;28;20701;-70
2021/05/20 10:00:16;;;;;;;1.48;0.70;;;21.20;52.30;;;;;;5086774;28;20233;-69
2021/05/20 10:02:46;;;;;;;2.03;0.82;;;21.00;51.20;;;;;;5105729;28;20212;-70
2021/05/20 10:05:23;;;;;;;0.90;0.90;;;20.80;51.60;;;;;;5111053;28;20196;-70
2021/05/20 10:07:50;;;;;;;1.00;0.95;;;20.90;52.60;;;;;;5099394;28;20239;-68
2021/05/20 10:10:17;;;;;;;0.75;0.75;;;21.00;51.60;;;;;;5086766;28;20227;-69
2021/05/20 10:12:45;;;;;;;1.23;1.13;;;21.00;50.90;;;;;;5093095;28;20631;-69
2021/05/20 10:15:14;;;;;;;1.02;0.90;;;21.10;51.20;;;;;;5090988;28;20693;-67
2021/05/20 10:17:41;;;;;;;3.53;0.93;;;21.00;50.60;;;;;;5090472;28;20223;-69
2021/05/20 10:20:09;;;;;;;2.85;1.00;;;21.00;50.60;;;;;;5080024;28;20538;-68
2021/05/20 10:22:36;;;;;;;2.20;1.00;;;21.00;50.70;;;;;;5092320;28;20201;-70
2021/05/20 10:25:04;;;;;;;1.60;1.00;;;21.10;50.30;;;;;;5088823;28;20632;-69
2021/05/20 10:27:31;;;;;;;1.17;1.08;;;21.00;50.30;;;;;;5074020;28;20209;-69
2021/05/20 10:30:00;;;;;;;1.73;0.98;;;20.90;50.80;;;;;;5076462;28;20242;-69
2021/05/20 10:32:27;;;;;;;0.90;0.90;;;20.90;51.80;;;;;;5075334;28;20213;-68
2021/05/20 10:35:06;;;;;;;2.17;1.10;;;20.80;51.30;;;;;;5074711;28;20204;-69
2021/05/20 10:37:40;;;;;;;1.30;1.00;;;20.80;51.50;;;;;;5082063;28;20291;-68
2021/05/20 10:40:10;;;;;;;0.73;0.73;;;20.90;51.20;;;;;;5081723;28;20340;-70
2021/05/20 10:42:42;;;;;;;0.95;0.80;;;20.90;51.30;;;;;;5082703;28;20292;-70
2021/05/20 10:45:29;;;;;;;1.63;1.25;;;20.90;51.10;;;;;;5081729;28;20210;-72
2021/05/20 10:48:23;;;;;;;1.10;1.00;;;20.90;51.90;;;;;;5089424;28;20252;-70
2021/05/20 10:50:54;;;;;;;1.67;1.00;;;20.80;52.30;;;;;;5094196;28;20272;-71
2021/05/20 10:53:55;;;;;;;1.13;1.00;;;20.80;53.30;;;;;;5091319;28;20611;-64
2021/05/20 10:56:57;;;;;;;2.38;1.90;;;20.80;52.80;;;;;;5096194;28;20323;-67
2021/05/20 10:59:43;;;;;;;2.20;1.00;;;20.70;52.60;;;;;;5092176;28;20223;-66
2021/05/20 11:02:51;;;;;;;1.33;1.00;;;20.80;53.20;;;;;;5091002;28;20199;-66
2021/05/20 11:05:57;;;;;;;2.17;1.17;;;21.10;53.40;;;;;;5095427;28;20200;-69
2021/05/20 11:08:52;;;;;;;2.17;1.10;;;21.40;52.10;;;;;;5093022;28;20196;-65
2021/05/20 11:11:52;;;;;;;1.48;1.20;;;21.50;52.20;;;;;;5087482;28;20703;-65
2021/05/20 11:14:47;;;;;;;1.05;0.95;;;21.60;51.80;;;;;;5096162;28;20343;-67
2021/05/20 11:17:37;;;;;;;2.35;1.08;;;21.40;51.50;;;;;;5081364;28;20722;-66
2021/05/20 11:20:45;;;;;;;1.80;1.08;;;21.20;51.00;;;;;;5088319;28;20197;-67
2021/05/20 11:23:32;;;;;;;2.08;0.90;;;20.90;51.90;;;;;;5092967;28;20247;-65
2021/05/20 11:26:10;;;;;;;1.50;1.13;;;20.80;52.00;;;;;;5072605;28;20205;-67
2021/05/20 11:28:43;;;;;;;1.27;0.93;;;20.90;51.80;;;;;;5088092;28;20212;-66
2021/05/20 11:31:10;;;;;;;1.45;1.10;;;21.20;51.50;;;;;;5091670;28;20234;-64
2021/05/20 11:33:48;;;;;;;2.28;1.10;;;21.40;50.60;;;;;;5089860;28;20208;-66
2021/05/20 11:36:15;;;;;;;1.95;1.50;;;21.50;50.10;;;;;;5089523;28;20204;-67
2021/05/20 11:38:59;;;;;;;1.30;1.20;;;21.70;49.50;;;;;;5091126;28;20670;-66
2021/05/20 11:41:26;;;;;;;1.25;1.13;;;21.90;49.70;;;;;;5092918;28;20553;-66
2021/05/20 11:44:08;;;;;;;1.13;1.02;;;22.10;49.30;;;;;;5088560;28;20632;-67
2021/05/20 11:46:37;;;;;;;1.58;1.10;;;22.10;49.30;;;;;;5084583;28;20200;-66
2021/05/20 11:49:05;;;;;;;1.90;1.10;;;22.20;49.50;;;;;;5101806;28;20200;-67
2021/05/20 11:51:43;;;;;;;1.58;1.20;;;22.10;49.10;;;;;;5092100;28;20327;-67
2021/05/20 11:54:13;;;;;;;1.20;1.13;;;22.00;49.30;;;;;;5085519;28;20205;-67
2021/05/20 11:56:41;;;;;;;1.30;1.10;;;21.80;50.00;;;;;;5084500;28;20212;-67
2021/05/20 11:59:09;;;;;;;1.02;0.93;;;21.80;49.60;;;;;;5090993;28;20293;-66
2021/05/20 12:01:35;;;;;;;1.52;1.02;;;21.90;49.50;;;;;;5089701;28;20204;-67
2021/05/20 12:04:04;;;;;;;2.40;1.10;;;22.10;49.20;;;;;;5088925;28;20235;-67
2021/05/20 12:06:30;;;;;;;2.72;1.10;;;22.20;49.00;;;;;;5091058;28;20228;-68
2021/05/20 12:09:11;;;;;;;2.47;1.20;;;22.40;48.90;;;;;;5091358;28;20625;-67
2021/05/20 12:11:38;;;;;;;3.17;1.20;;;22.30;48.60;;;;;;5090806;28;20255;-67
2021/05/20 12:14:23;;;;;;;1.85;1.10;;;22.20;48.70;;;;;;5090335;28;20242;-67
2021/05/20 12:17:02;;;;;;;0.85;0.80;;;22.10;48.60;;;;;;5091229;28;20199;-66
2021/05/20 12:19:29;;;;;;;1.33;1.10;;;22.10;48.60;;;;;;5092142;28;20352;-64
2021/05/20 12:22:04;;;;;;;2.10;0.90;;;22.00;48.40;;;;;;5087055;28;20205;-64
2021/05/20 12:24:33;;;;;;;1.67;0.80;;;22.00;48.30;;;;;;5086984;28;20232;-64
2021/05/20 12:27:09;;;;;;;2.40;1.10;;;21.90;47.50;;;;;;5083500;28;20202;-63
2021/05/20 12:29:38;;;;;;;1.13;1.02;;;21.80;48.00;;;;;;5089240;28;20204;-65
2021/05/20 12:32:05;;;;;;;1.60;1.00;;;21.70;48.10;;;;;;5090132;28;20681;-64
2021/05/20 12:34:31;;;;;;;1.75;0.90;;;21.50;48.40;;;;;;5090869;28;20209;-64
2021/05/20 12:37:05;;;;;;;2.00;1.02;;;21.40;48.40;;;;;;5090484;28;20224;-64
2021/05/20 12:39:32;;;;;;;1.30;1.20;;;21.30;48.40;;;;;;5087743;28;20623;-65
2021/05/20 12:41:59;;;;;;;2.08;1.60;;;21.40;48.40;;;;;;5092385;28;20516;-62
2021/05/20 12:44:25;;;;;;;1.33;0.75;;;21.60;48.30;;;;;;5089341;28;20692;-63
2021/05/20 12:46:53;;;;;;;1.20;1.08;;;21.70;47.80;;;;;;5094124;28;20291;-64
2021/05/20 12:49:21;;;;;;;1.10;1.00;;;21.60;47.10;;;;;;5089583;28;20216;-66
2021/05/20 12:51:58;;;;;;;1.33;0.80;;;21.70;47.30;;;;;;5089718;28;20247;-64
2021/05/20 12:54:29;;;;;;;2.47;0.90;;;21.80;47.40;;;;;;5094756;28;20240;-65
2021/05/20 12:57:05;;;;;;;1.08;0.80;;;21.90;46.80;;;;;;5093033;28;20330;-64
2021/05/20 12:59:39;;;;;;;6.70;0.93;;;22.00;46.90;;;;;;5091999;28;20208;-63