Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 07:29:40;;;;;;;4.37;2.63;;;6.50;99.90;;;;;;5110777;27;20612;-75
2023/03/26 07:40:31;;;;;;;7.33;3.17;;;6.80;99.90;;;;;;5131556;27;20268;-75
2023/03/26 08:00:38;;;;;;;19.60;7.10;;;6.60;99.90;;;;;;5173164;27;20463;-75
2023/03/26 08:10:11;;;;;;;6.13;3.30;;;6.70;99.90;;;;;;5132383;27;20278;-75
2023/03/26 09:19:57;;;;;;;3.03;2.30;;;6.20;99.90;;;;;;5132798;27;20274;-75
2023/03/26 09:27:15;;;;;;;4.07;1.90;;;6.30;99.90;;;;;;5071670;28;20555;-75
2023/03/26 10:15:24;;;;;;;2.83;2.30;;;;;;;;;;5072921;28;20548;-76
2023/03/26 10:20:31;;;;;;;3.03;2.03;;;5.70;99.90;;;;;;5112177;27;20577;-77
2023/03/26 10:23:49;;;;;;;8.27;2.20;;;5.90;99.90;;;;;;5131563;27;20292;-77
2023/03/26 10:28:30;;;;;;;3.40;2.20;;;5.80;99.90;;;;;;5132785;27;20268;-77
2023/03/26 10:33:11;;;;;;;2.53;2.03;;;5.80;99.90;;;;;;5071075;28;20574;-76
2023/03/26 10:37:37;;;;;;;23.10;14.03;;;5.80;99.90;;;;;;5071686;28;20590;-76
2023/03/26 10:41:17;;;;;;;31.03;17.40;;;5.80;99.90;;;;;;5087102;28;20519;-74
2023/03/26 10:45:59;;;;;;;14.33;7.30;;;5.80;99.90;;;;;;5174238;27;20270;-76
2023/03/26 10:50:05;;;;;;;9.87;6.60;;;5.80;99.90;;;;;;5133617;27;20272;-77
2023/03/26 10:52:40;;;;;;;3.50;2.83;;;6.20;99.90;;;;;;5133113;28;20193;-78
2023/03/26 10:55:45;;;;;;;2.93;2.63;;;6.40;99.90;;;;;;5133136;27;20163;-79
2023/03/26 10:58:20;;;;;;;3.53;1.93;;;6.30;99.90;;;;;;5131303;28;20183;-78
2023/03/26 11:01:10;;;;;;;2.90;2.60;;;6.60;99.90;;;;;;5132156;28;20268;-78
2023/03/26 11:03:53;;;;;;;6.43;5.17;;;6.50;99.90;;;;;;5133257;28;20198;-77
2023/03/26 11:06:24;;;;;;;3.73;2.70;;;6.60;99.90;;;;;;5134595;28;20169;-78
2023/03/26 11:26:51;;;;;;;2.67;2.40;;;7.10;99.90;;;;;;5133089;27;20286;-77
2023/03/26 11:31:39;;;;;;;3.83;2.23;;;7.40;99.90;;;;;;5132783;27;20294;-76
2023/03/26 11:34:15;;;;;;;2.23;2.03;;;7.60;99.90;;;;;;5069136;28;20186;-75
2023/03/26 11:36:46;;;;;;;2.50;2.07;;;7.50;99.90;;;;;;5068966;28;20256;-76
2023/03/26 11:39:20;;;;;;;2.67;2.30;;;7.50;99.90;;;;;;5096217;28;20192;-75
2023/03/26 11:41:48;;;;;;;2.97;2.57;;;7.50;99.90;;;;;;5111349;28;20243;-76
2023/03/26 11:44:37;;;;;;;2.17;1.97;;;7.50;99.90;;;;;;5092939;28;20535;-76
2023/03/26 11:48:56;;;;;;;4.30;2.10;;;7.60;99.90;;;;;;5144865;27;20288;-76
2023/03/26 11:51:27;;;;;;;2.30;1.70;;;7.70;99.90;;;;;;5111370;28;20162;-76
2023/03/26 11:53:53;;;;;;;2.53;2.30;;;7.70;99.90;;;;;;5111249;28;20212;-77
2023/03/26 11:56:46;;;;;;;4.90;3.37;;;7.70;99.90;;;;;;5111273;28;20203;-76
2023/03/26 11:59:23;;;;;;;3.57;3.23;;;7.60;99.90;;;;;;5108261;28;20184;-76
2023/03/26 12:01:54;;;;;;;1.43;1.30;;;7.70;99.90;;;;;;5110810;28;20275;-76
2023/03/26 12:04:33;;;;;;;2.43;2.07;;;7.60;99.90;;;;;;5111536;28;20171;-76
2023/03/26 12:07:22;;;;;;;4.07;2.30;;;7.60;99.90;;;;;;5110316;28;20565;-77
2023/03/26 12:10:00;;;;;;;5.73;4.07;;;7.60;99.90;;;;;;5111191;28;20170;-76
2023/03/26 12:12:30;;;;;;;2.60;1.83;;;7.60;99.90;;;;;;5110973;28;20629;-76
2023/03/26 12:14:57;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5111275;28;20182;-77
2023/03/26 12:17:28;;;;;;;1.57;1.47;;;7.60;99.90;;;;;;5110877;28;20172;-76
2023/03/26 12:19:54;;;;;;;1.63;1.10;;;7.60;99.90;;;;;;5110955;28;20182;-76
2023/03/26 12:22:36;;;;;;;2.73;1.53;;;7.70;99.90;;;;;;5110676;28;20200;-76
2023/03/26 12:25:15;;;;;;;1.93;1.30;;;7.70;99.90;;;;;;5109613;28;20170;-76
2023/03/26 12:28:02;;;;;;;4.40;1.40;;;7.70;99.90;;;;;;5111090;28;20217;-76
2023/03/26 12:30:30;;;;;;;3.10;1.83;;;7.70;99.90;;;;;;5110433;28;20215;-76
2023/03/26 12:33:24;;;;;;;5.83;2.03;;;7.70;99.90;;;;;;5109269;28;20669;-76
2023/03/26 12:35:51;;;;;;;1.37;1.10;;;7.80;99.90;;;;;;5105823;28;20211;-77
2023/03/26 12:38:36;;;;;;;1.47;1.10;;;7.70;99.90;;;;;;5109595;28;20659;-76
2023/03/26 12:41:11;;;;;;;1.40;1.10;;;7.80;99.90;;;;;;5109530;28;20167;-76
2023/03/26 12:43:46;;;;;;;5.23;3.30;;;7.80;99.90;;;;;;5110985;28;20281;-76
2023/03/26 12:46:29;;;;;;;2.10;1.80;;;7.90;99.90;;;;;;5109950;28;20217;-76
2023/03/26 12:48:58;;;;;;;3.27;1.40;;;7.90;99.90;;;;;;5111192;28;20190;-76
2023/03/26 12:51:45;;;;;;;3.93;1.33;;;7.90;99.90;;;;;;5110937;28;20180;-76
2023/03/26 12:54:17;;;;;;;3.93;2.17;;;7.90;99.90;;;;;;5111441;28;20179;-75
2023/03/26 12:57:01;;;;;;;2.97;2.10;;;8.00;99.90;;;;;;5109622;28;20624;-77
2023/03/26 12:59:56;;;;;;;7.90;3.97;;;8.00;99.90;;;;;;5101426;28;20507;-76
2023/03/26 13:02:40;;;;;;;7.00;4.00;;;8.10;99.90;;;;;;5059947;28;20205;-76
2023/03/26 13:05:27;;;;;;;3.40;1.77;;;8.10;99.90;;;;;;5096546;28;20179;-76
2023/03/26 13:08:14;;;;;;;1.70;1.33;;;8.10;99.90;;;;;;5096738;28;20242;-76
2023/03/26 13:11:04;;;;;;;3.23;1.13;;;8.10;99.90;;;;;;5096436;28;20497;-76
2023/03/26 13:13:52;;;;;;;2.23;1.60;;;8.10;99.90;;;;;;5096157;28;20661;-77
2023/03/26 13:16:38;;;;;;;2.13;1.40;;;8.10;99.90;;;;;;5096169;28;20244;-76
2023/03/26 13:19:16;;;;;;;3.93;1.40;;;8.10;99.90;;;;;;5095026;28;20170;-76
2023/03/26 13:22:20;;;;;;;2.97;1.80;;;8.20;99.90;;;;;;5095858;28;20219;-76
2023/03/26 13:25:15;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;5073784;28;20189;-76
2023/03/26 13:27:53;;;;;;;3.17;1.80;;;8.20;99.90;;;;;;5096173;28;20683;-76
2023/03/26 13:30:35;;;;;;;3.37;2.03;;;8.20;99.90;;;;;;5096087;28;20193;-76
2023/03/26 13:33:18;;;;;;;11.60;7.43;;;8.20;99.90;;;;;;5094464;28;20199;-76
2023/03/26 13:36:08;;;;;;;13.97;8.03;;;8.30;99.90;;;;;;5094682;28;20173;-76
2023/03/26 13:38:34;;;;;;;19.37;10.30;;;8.30;99.90;;;;;;5096054;28;20231;-76
2023/03/26 13:41:23;;;;;;;13.67;6.73;;;8.30;99.90;;;;;;5094837;28;20184;-76
2023/03/26 13:43:58;;;;;;;8.37;4.97;;;8.40;99.90;;;;;;5095703;28;20198;-76
2023/03/26 13:46:35;;;;;;;21.20;13.10;;;8.50;99.90;;;;;;5094517;28;20180;-76
2023/03/26 13:49:18;;;;;;;2.03;1.40;;;8.60;99.90;;;;;;5095937;28;20258;-76
2023/03/26 13:51:48;;;;;;;5.80;1.90;;;8.60;99.90;;;;;;5095398;28;20189;-76
2023/03/26 13:54:27;;;;;;;6.20;2.83;;;8.70;99.90;;;;;;5095625;28;20178;-76
2023/03/26 13:57:03;;;;;;;2.67;1.67;;;8.80;99.90;;;;;;5095907;28;20156;-76
2023/03/26 13:59:32;;;;;;;2.47;1.60;;;8.80;99.90;;;;;;5095969;28;20159;-76
2023/03/26 14:02:05;;;;;;;4.93;2.77;;;8.90;99.90;;;;;;5095881;28;20551;-77
2023/03/26 14:04:48;;;;;;;3.40;2.07;;;8.80;99.90;;;;;;5098024;28;20270;-77
2023/03/26 14:07:22;;;;;;;6.40;3.20;;;8.90;99.90;;;;;;5096133;28;20269;-77
2023/03/26 14:09:51;;;;;;;1.53;1.43;;;8.80;99.90;;;;;;5095662;28;20154;-77
2023/03/26 14:12:51;;;;;;;3.27;2.13;;;8.80;99.90;;;;;;5095800;28;20195;-77
2023/03/26 14:15:29;;;;;;;3.33;1.37;;;9.00;99.90;;;;;;5095229;28;20189;-78
2023/03/26 14:18:21;;;;;;;1.20;0.90;;;9.00;99.90;;;;;;5097826;28;20158;-77
2023/03/26 14:21:07;;;;;;;3.90;1.30;;;9.10;99.90;;;;;;5096413;28;20184;-77
2023/03/26 14:24:12;;;;;;;4.20;1.67;;;9.20;99.90;;;;;;5098565;28;20192;-78
2023/03/26 14:26:40;;;;;;;2.67;1.43;;;9.40;99.90;;;;;;5100020;28;20171;-78
2023/03/26 14:29:40;;;;;;;2.87;1.70;;;9.40;99.90;;;;;;5097309;28;20660;-77
2023/03/26 14:32:44;;;;;;;3.70;1.40;;;9.40;99.90;;;;;;5095252;28;20314;-78
2023/03/26 14:35:36;;;;;;;2.00;1.27;;;9.40;99.90;;;;;;5090804;28;20613;-77
2023/03/26 14:38:01;;;;;;;2.60;0.90;;;9.30;99.90;;;;;;5093448;28;20199;-76
2023/03/26 15:21:02;;;;;;;4.10;1.47;;;5.30;99.90;;;;;;5132677;27;20723;-77
2023/03/26 15:24:30;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;5133601;27;20282;-76
2023/03/26 15:27:23;;;;;;;1.43;1.33;;;6.40;99.90;;;;;;5132044;28;20190;-75
2023/03/26 15:30:19;;;;;;;3.27;2.17;;;7.90;99.90;;;;;;5132115;28;20174;-76
2023/03/26 15:33:10;;;;;;;2.63;2.00;;;7.90;99.90;;;;;;5122167;28;20203;-76
2023/03/26 15:36:07;;;;;;;2.50;2.00;;;7.70;99.90;;;;;;5131781;27;20176;-76
2023/03/26 15:38:45;;;;;;;2.10;1.70;;;7.10;99.90;;;;;;5131825;27;20652;-76
2023/03/26 15:42:44;;;;;;;6.33;3.70;;;6.50;99.90;;;;;;5111455;27;20559;-77
2023/03/26 15:45:25;;;;;;;6.87;3.40;;;6.60;99.90;;;;;;5112269;28;20229;-76
2023/03/26 15:47:56;;;;;;;4.20;3.07;;;6.70;99.90;;;;;;5111291;28;20156;-76
2023/03/26 15:50:48;;;;;;;3.00;1.90;;;6.90;99.90;;;;;;5111193;28;20174;-76
