Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:02:22;;;;;;;8.27;3.92;;;;;;;1.53;100.00;96429.00;5044189;28;20105;-80
2021/10/14 00:04:48;;;;;;;8.27;3.78;;;;;;;1.49;100.00;96427.75;5032169;28;20036;-80
2021/10/14 00:07:13;;;;;;;9.73;4.13;;;;;;;1.31;100.00;96435.22;5051085;28;20079;-80
2021/10/14 00:09:39;;;;;;;7.03;3.55;;;;;;;1.30;100.00;96438.81;5050707;28;20063;-80
2021/10/14 00:12:05;;;;;;;7.15;3.95;;;;;;;1.32;100.00;96435.03;5051116;28;20074;-81
2021/10/14 00:14:30;;;;;;;9.00;4.40;;;;;;;1.21;100.00;96444.13;5051020;28;20049;-81
2021/10/14 00:16:57;;;;;;;7.75;3.95;;;;;;;1.26;100.00;96442.75;5055627;28;20047;-81
2021/10/14 00:19:23;;;;;;;10.20;4.10;;;;;;;1.21;100.00;96431.16;5054728;28;20119;-81
2021/10/14 00:21:48;;;;;;;8.40;4.03;;;;;;;1.10;100.00;96439.44;5055492;28;20179;-81
2021/10/14 00:24:14;;;;;;;8.00;3.75;;;;;;;1.10;100.00;96434.25;5045948;28;20045;-82
2021/10/14 00:26:39;;;;;;;9.05;4.20;;;;;;;1.01;100.00;96430.97;5049694;28;20033;-81
2021/10/14 00:29:05;;;;;;;9.43;4.00;;;;;;;1.08;100.00;96430.22;5052331;28;20075;-81
2021/10/14 00:31:30;;;;;;;8.75;4.10;;;;;;;1.00;100.00;96423.41;5052464;28;20071;-81
2021/10/14 00:33:56;;;;;;;7.07;3.83;;;;;;;1.02;100.00;96426.59;5036933;28;20154;-80
2021/10/14 00:36:22;;;;;;;8.15;4.00;;;;;;;1.10;100.00;96423.09;5042566;28;20048;-82
2021/10/14 00:38:47;;;;;;;7.82;3.95;;;;;;;1.10;100.00;96429.06;5034501;28;20080;-83
2021/10/14 00:41:16;;;;;;;8.80;4.18;;;;;;;1.14;100.00;96427.69;5042738;28;20049;-81
2021/10/14 00:43:42;;;;;;;7.95;3.80;;;;;;;1.13;100.00;96418.31;5046680;28;20037;-83
2021/10/14 00:46:17;;;;;;;8.23;4.20;;;;;;;0.92;100.00;96410.56;5052815;28;20552;-83
2021/10/14 00:48:44;;;;;;;8.48;4.20;;;;;;;1.14;100.00;96419.91;5054291;28;20045;-83
2021/10/14 00:51:10;;;;;;;10.18;4.47;;;;;;;1.08;100.00;96415.50;5034332;28;20045;-83
2021/10/14 00:53:38;;;;;;;10.57;5.53;;;;;;;1.05;100.00;96421.06;5052170;28;20065;-81
2021/10/14 00:56:07;;;;;;;12.23;5.88;;;;;;;1.18;100.00;96421.16;5030872;28;20235;-81
2021/10/14 00:58:34;;;;;;;12.48;5.13;;;;;;;1.37;100.00;96413.72;5052727;28;20049;-81
2021/10/14 01:01:01;;;;;;;11.40;5.28;;;;;;;1.44;100.00;96422.34;5051883;28;20048;-83
2021/10/14 01:03:27;;;;;;;12.27;5.53;;;;;;;1.52;100.00;96411.84;5051862;28;20048;-82
2021/10/14 01:05:53;;;;;;;11.23;5.45;;;;;;;1.53;100.00;96412.63;5043714;28;20044;-83
2021/10/14 01:08:18;;;;;;;12.10;5.57;;;;;;;1.61;100.00;96403.88;5061070;28;20049;-82
2021/10/14 01:10:44;;;;;;;11.25;5.68;;;;;;;1.69;100.00;96399.34;5053194;28;20041;-83
2021/10/14 01:13:10;;;;;;;10.35;5.53;;;;;;;1.83;100.00;96418.41;5052480;28;20102;-82
2021/10/14 01:15:35;;;;;;;12.23;5.55;;;;;;;1.87;100.00;96413.63;5046924;28;20045;-81
2021/10/14 01:18:01;;;;;;;14.68;5.50;;;;;;;1.90;100.00;96419.22;5053898;28;20044;-81
2021/10/14 01:20:26;;;;;;;12.65;5.57;;;;;;;1.73;100.00;96423.13;5052500;28;20032;-81
2021/10/14 01:22:53;;;;;;;10.85;5.50;;;;;;;1.86;100.00;96418.00;5048937;28;20049;-82
2021/10/14 01:25:18;;;;;;;10.13;4.72;;;;;;;1.88;100.00;96421.22;5038728;28;20083;-81
2021/10/14 01:27:44;;;;;;;12.52;5.70;;;;;;;1.77;100.00;96424.34;5052401;28;20040;-81
2021/10/14 01:30:11;;;;;;;10.50;5.40;;;;;;;1.55;100.00;96419.25;5046822;28;20051;-81
2021/10/14 01:32:37;;;;;;;11.68;5.60;;;;;;;1.42;100.00;96419.13;5051093;28;20468;-81
2021/10/14 01:35:04;;;;;;;12.25;5.18;;;;;;;1.47;100.00;96413.41;5051867;28;20052;-82
2021/10/14 01:37:30;;;;;;;11.75;5.90;;;;;;;1.62;100.00;96415.88;5046814;28;20124;-82
2021/10/14 01:39:57;;;;;;;11.05;5.82;;;;;;;1.70;100.00;96415.75;5060979;28;20067;-81
2021/10/14 01:42:23;;;;;;;10.15;5.18;;;;;;;1.58;100.00;96409.47;5035850;28;20048;-82
2021/10/14 01:44:48;;;;;;;13.45;6.25;;;;;;;1.64;100.00;96419.06;5047877;28;20747;-81
2021/10/14 01:47:14;;;;;;;10.70;5.57;;;;;;;1.66;100.00;96422.28;5041107;28;20049;-81
2021/10/14 01:49:40;;;;;;;11.35;5.53;;;;;;;1.60;100.00;96415.28;5057793;28;20040;-83
2021/10/14 01:52:05;;;;;;;12.88;5.82;;;;;;;1.63;100.00;96417.50;5059491;28;20036;-81
2021/10/14 01:54:31;;;;;;;12.18;5.70;;;;;;;1.71;100.00;96417.31;5030575;28;20068;-81
2021/10/14 01:56:56;;;;;;;13.25;6.07;;;;;;;1.69;100.00;96414.13;5052040;28;20464;-82
2021/10/14 01:59:22;;;;;;;13.95;6.63;;;;;;;1.76;100.00;96425.34;5052653;28;20090;-81
2021/10/14 02:01:47;;;;;;;12.43;6.03;;;;;;;1.80;100.00;96423.97;5052197;28;20102;-82
2021/10/14 02:04:13;;;;;;;11.82;5.60;;;;;;;1.68;100.00;96415.09;5039590;28;20060;-81
2021/10/14 02:06:39;;;;;;;11.23;5.68;;;;;;;1.68;100.00;96415.94;5049577;28;20041;-81
2021/10/14 02:09:04;;;;;;;13.25;6.13;;;;;;;1.63;100.00;96401.91;5053094;28;20045;-82
2021/10/14 02:11:31;;;;;;;11.60;5.75;;;;;;;1.60;100.00;96402.31;5065227;28;20044;-81
2021/10/14 02:13:57;;;;;;;14.20;6.60;;;;;;;1.60;100.00;96402.31;5034331;28;20052;-81
2021/10/14 02:16:22;;;;;;;16.67;6.45;;;;;;;1.71;100.00;96406.94;5046324;28;20041;-82
2021/10/14 02:18:48;;;;;;;13.40;6.70;;;;;;;1.72;100.00;96405.94;5051848;28;20048;-82
2021/10/14 02:21:16;;;;;;;14.25;6.60;;;;;;;1.75;100.00;96405.56;5060760;28;20100;-81
2021/10/14 02:23:42;;;;;;;15.02;6.60;;;;;;;1.69;100.00;96409.72;5072078;28;20040;-82
2021/10/14 02:26:07;;;;;;;14.45;6.82;;;;;;;1.76;100.00;96412.38;5055248;28;20453;-82
2021/10/14 02:28:33;;;;;;;15.85;7.10;;;;;;;1.80;100.00;96418.78;5052520;28;20044;-82
2021/10/14 02:30:58;;;;;;;15.68;6.07;;;;;;;1.81;100.00;96420.41;5052771;28;20484;-81
2021/10/14 02:33:24;;;;;;;16.08;7.22;;;;;;;1.84;100.00;96420.00;5028031;28;20045;-82
2021/10/14 02:35:50;;;;;;;14.25;6.95;;;;;;;1.83;100.00;96418.41;5036180;28;20091;-82
2021/10/14 02:38:15;;;;;;;15.93;6.10;;;;;;;1.87;100.00;96411.84;5048067;28;20041;-81
2021/10/14 02:40:41;;;;;;;12.93;6.35;;;;;;;1.97;100.00;96415.88;5049478;28;20048;-80
2021/10/14 02:43:06;;;;;;;14.52;7.20;;;;;;;1.93;100.00;96412.88;5028311;28;20053;-81
2021/10/14 02:45:32;;;;;;;14.23;6.25;;;;;;;1.96;100.00;96406.50;5034215;28;20111;-81
2021/10/14 02:47:57;;;;;;;11.80;6.50;;;;;;;1.87;100.00;96413.63;5038916;28;20460;-81
2021/10/14 02:50:23;;;;;;;12.98;6.35;;;;;;;1.89;100.00;96412.44;5048511;28;20052;-80
2021/10/14 02:52:48;;;;;;;11.57;5.68;;;;;;;1.88;100.00;96405.66;5030499;28;20040;-81
2021/10/14 02:55:14;;;;;;;11.48;6.05;;;;;;;1.85;100.00;96400.84;5047908;28;20410;-81
2021/10/14 02:57:39;;;;;;;14.95;6.28;;;;;;;1.85;100.00;96406.03;5039912;28;20037;-81
2021/10/14 03:00:06;;;;;;;15.48;7.05;;;;;;;1.83;100.00;96413.22;5051546;28;20076;-81
2021/10/14 03:02:32;;;;;;;11.43;6.03;;;;;;;2.03;100.00;96417.72;5051021;28;20051;-81
2021/10/14 03:04:58;;;;;;;15.35;6.32;;;;;;;2.04;100.00;96414.09;5051912;28;20044;-81
2021/10/14 03:07:24;;;;;;;13.38;6.75;;;;;;;2.07;100.00;96405.94;5051381;28;20119;-82
2021/10/14 03:09:49;;;;;;;13.55;6.65;;;;;;;2.02;100.00;96395.31;5043302;28;20486;-83
2021/10/14 03:12:15;;;;;;;15.30;6.95;;;;;;;2.00;100.00;96411.09;5058794;28;20040;-81
2021/10/14 03:14:40;;;;;;;13.25;6.47;;;;;;;2.02;100.00;96405.72;5051977;28;20414;-83
2021/10/14 03:17:06;;;;;;;13.60;6.90;;;;;;;2.11;100.00;96414.94;5023253;28;20043;-81
2021/10/14 03:19:31;;;;;;;14.20;6.57;;;;;;;2.16;100.00;96411.78;5030825;28;20041;-82
2021/10/14 03:21:57;;;;;;;15.23;7.00;;;;;;;2.27;100.00;96424.22;5055756;28;20052;-81
2021/10/14 03:24:23;;;;;;;14.00;7.32;;;;;;;2.28;100.00;96419.81;5052005;28;20045;-82
2021/10/14 03:26:48;;;;;;;13.88;7.03;;;;;;;2.35;100.00;96423.22;5048519;28;20037;-81
2021/10/14 03:29:14;;;;;;;14.20;6.82;;;;;;;2.35;100.00;96431.03;5048448;28;20037;-82
2021/10/14 03:31:39;;;;;;;12.57;6.38;;;;;;;2.22;100.00;96427.38;5047895;28;20098;-82
2021/10/14 03:34:05;;;;;;;13.55;6.65;;;;;;;2.37;100.00;96429.03;5051910;28;20557;-82
2021/10/14 03:36:30;;;;;;;17.95;7.50;;;;;;;2.45;100.00;96436.66;5034089;28;20052;-82
2021/10/14 03:38:56;;;;;;;13.98;6.72;;;;;;;2.48;100.00;96441.44;5042822;28;20041;-82
2021/10/14 03:41:22;;;;;;;15.27;7.40;;;;;;;2.45;100.00;96441.84;5053191;28;20041;-81
2021/10/14 03:43:47;;;;;;;16.48;7.47;;;;;;;2.51;100.00;96430.66;5038044;28;20045;-81
2021/10/14 03:46:13;;;;;;;16.08;7.20;;;;;;;2.54;100.00;96414.72;5040000;28;20395;-82
2021/10/14 03:48:38;;;;;;;13.10;6.40;;;;;;;2.49;100.00;96417.09;5051989;28;20041;-82
2021/10/14 03:51:04;;;;;;;12.15;6.53;;;;;;;2.44;100.00;96429.84;5043953;28;20048;-82
2021/10/14 03:53:29;;;;;;;12.88;6.80;;;;;;;2.43;100.00;96418.66;5046127;28;20037;-82
2021/10/14 03:55:55;;;;;;;15.45;6.72;;;;;;;2.51;100.00;96415.06;5017681;28;20036;-82
2021/10/14 03:58:21;;;;;;;14.88;7.50;;;;;;;2.51;100.00;96419.47;5051608;28;20563;-81
2021/10/14 04:00:47;;;;;;;14.95;6.40;;;;;;;2.54;100.00;96419.91;5041164;28;20041;-80
2021/10/14 04:03:13;;;;;;;15.75;7.75;;;;;;;2.48;100.00;96420.66;5046919;28;20037;-81
2021/10/14 04:05:38;;;;;;;15.35;7.80;;;;;;;2.54;100.00;96425.09;5051403;28;20045;-80
2021/10/14 04:08:04;;;;;;;15.45;7.00;;;;;;;2.51;100.00;96420.28;5050907;28;20056;-81
2021/10/14 04:10:29;;;;;;;14.80;6.95;;;;;;;2.51;100.00;96425.47;5051992;28;20045;-80
2021/10/14 04:12:55;;;;;;;17.02;7.75;;;;;;;2.45;100.00;96423.66;5031628;28;20056;-81
2021/10/14 04:15:21;;;;;;;15.77;7.53;;;;;;;2.53;100.00;96431.28;5037728;28;20049;-81
2021/10/14 04:17:46;;;;;;;17.15;7.20;;;;;;;2.59;100.00;96430.50;5055441;28;20036;-82
2021/10/14 04:20:12;;;;;;;14.93;7.10;;;;;;;2.58;100.00;96426.28;5051331;28;20441;-82
2021/10/14 04:22:37;;;;;;;16.40;7.32;;;;;;;2.59;100.00;96433.09;5051020;28;20129;-82
2021/10/14 04:25:04;;;;;;;18.33;7.03;;;;;;;2.56;100.00;96438.69;5040149;28;20418;-81
2021/10/14 04:27:29;;;;;;;17.00;7.88;;;;;;;2.67;100.00;96439.13;5051075;28;20052;-81
2021/10/14 04:29:55;;;;;;;16.58;7.28;;;;;;;2.60;100.00;96429.50;5039484;28;20037;-81
2021/10/14 04:32:20;;;;;;;16.10;7.38;;;;;;;2.54;100.00;96419.91;5054733;28;20094;-82
2021/10/14 04:34:46;;;;;;;13.73;7.15;;;;;;;2.63;100.00;96422.31;5068072;28;20042;-81
2021/10/14 04:37:12;;;;;;;13.85;6.90;;;;;;;2.58;100.00;96420.31;5037463;28;20099;-81
2021/10/14 04:39:38;;;;;;;14.57;6.68;;;;;;;2.64;100.00;96423.91;5050769;28;20060;-81
2021/10/14 04:42:05;;;;;;;14.73;7.15;;;;;;;2.58;100.00;96410.69;5042049;28;20044;-82
2021/10/14 04:44:31;;;;;;;15.35;7.00;;;;;;;2.62;100.00;96420.72;5037194;28;20052;-81
2021/10/14 04:46:57;;;;;;;14.93;6.97;;;;;;;2.65;100.00;96430.72;5032933;28;20426;-81
2021/10/14 04:49:22;;;;;;;15.95;7.90;;;;;;;2.64;100.00;96423.91;5051164;28;20048;-81
2021/10/14 04:51:48;;;;;;;16.98;7.43;;;;;;;2.67;100.00;96418.31;5051417;28;20045;-81
2021/10/14 04:54:13;;;;;;;15.77;8.15;;;;;;;2.59;100.00;96412.31;5056695;28;20051;-82
2021/10/14 04:56:39;;;;;;;17.02;7.40;;;;;;;2.62;100.00;96415.53;5032692;28;20114;-82
2021/10/14 04:59:05;;;;;;;16.85;7.78;;;;;;;2.66;100.00;96420.13;5051290;28;20045;-81
2021/10/14 05:01:30;;;;;;;15.88;8.10;;;;;;;2.72;100.00;96426.34;5048221;28;20052;-80
2021/10/14 05:03:56;;;;;;;16.08;7.72;;;;;;;2.68;100.00;96414.75;5050550;28;20049;-79
2021/10/14 05:06:21;;;;;;;19.33;8.02;;;;;;;2.64;100.00;96413.53;5031124;28;20041;-80
2021/10/14 05:08:47;;;;;;;19.60;7.75;;;;;;;2.65;100.00;96415.13;5032707;28;20041;-81
2021/10/14 05:11:13;;;;;;;18.20;7.97;;;;;;;2.74;100.00;96424.34;5049935;28;20560;-82
2021/10/14 05:13:39;;;;;;;16.13;7.53;;;;;;;2.77;100.00;96434.34;5037868;28;20102;-82
2021/10/14 05:16:05;;;;;;;17.08;7.75;;;;;;;2.72;100.00;96426.34;5038115;28;20545;-81
2021/10/14 05:18:31;;;;;;;18.73;7.88;;;;;;;2.81;100.00;96422.56;5013286;28;20045;-81
2021/10/14 05:20:57;;;;;;;18.73;8.57;;;;;;;2.87;100.00;96429.56;5048914;28;20037;-81
2021/10/14 05:23:23;;;;;;;15.98;8.02;;;;;;;2.88;100.00;96431.16;5036413;28;20095;-80
2021/10/14 05:25:49;;;;;;;19.50;7.65;;;;;;;2.86;100.00;96427.16;5031203;28;20078;-80
2021/10/14 05:28:15;;;;;;;17.15;7.95;;;;;;;2.91;100.00;96430.75;5049823;28;20037;-80
2021/10/14 05:30:41;;;;;;;18.77;7.65;;;;;;;2.91;100.00;96430.75;5048294;28;20041;-80
2021/10/14 05:33:06;;;;;;;18.98;8.15;;;;;;;2.95;100.00;96431.97;5066795;28;20044;-80
2021/10/14 05:35:32;;;;;;;17.30;7.32;;;;;;;2.93;100.00;96433.97;5030916;28;20608;-81
2021/10/14 05:37:58;;;;;;;18.80;9.05;;;;;;;2.92;100.00;96440.16;5050039;28;20049;-82
2021/10/14 05:40:23;;;;;;;17.33;8.48;;;;;;;3.00;100.00;96440.97;5047866;28;20037;-81
2021/10/14 05:42:49;;;;;;;16.15;7.45;;;;;;;3.00;100.00;96443.59;5029459;28;20041;-80
2021/10/14 05:45:15;;;;;;;18.13;8.25;;;;;;;3.08;100.00;96451.19;5039398;28;20600;-81
2021/10/14 05:47:40;;;;;;;19.23;8.32;;;;;;;3.11;100.00;96451.59;5045163;28;20044;-81
2021/10/14 05:50:07;;;;;;;20.48;8.60;;;;;;;3.13;100.00;96454.00;5029387;28;20049;-80
2021/10/14 05:52:32;;;;;;;19.42;7.80;;;;;;;3.05;100.00;96462.78;5048323;28;20049;-81
2021/10/14 05:54:59;;;;;;;16.92;8.13;;;;;;;3.09;100.00;96458.00;5044127;28;20052;-81
2021/10/14 05:57:25;;;;;;;17.98;8.32;;;;;;;3.19;100.00;96452.41;5047707;28;20051;-81
2021/10/14 05:59:51;;;;;;;15.88;8.23;;;;;;;3.20;100.00;96449.59;5030623;28;20040;-81
2021/10/14 06:02:16;;;;;;;16.95;8.18;;;;;;;3.25;100.00;96452.41;5047402;28;20524;-81
2021/10/14 06:04:42;;;;;;;18.33;8.55;;;;;;;3.26;100.00;96448.00;5026110;28;20124;-81
2021/10/14 06:07:08;;;;;;;19.65;8.50;;;;;;;3.27;100.00;96447.81;5047755;28;20048;-80
2021/10/14 06:09:33;;;;;;;23.17;8.85;;;;;;;3.34;100.00;96454.81;5047414;28;20644;-79
2021/10/14 06:11:59;;;;;;;19.73;8.52;;;;;;;3.34;100.00;96462.63;5047995;28;20553;-81
2021/10/14 06:14:25;;;;;;;21.55;8.77;;;;;;;3.40;100.00;96465.22;5034777;28;20729;-81
2021/10/14 06:16:50;;;;;;;19.08;8.40;;;;;;;3.38;100.00;96461.25;5055953;28;20046;-80
2021/10/14 06:19:16;;;;;;;18.33;9.15;;;;;;;3.53;100.00;96464.41;5068891;28;20166;-80
2021/10/14 06:21:41;;;;;;;20.77;8.75;;;;;;;3.55;100.00;96462.44;5050971;28;20044;-81
2021/10/14 06:24:07;;;;;;;19.00;8.98;;;;;;;3.53;100.00;96467.03;5048488;28;20172;-80
2021/10/14 06:26:33;;;;;;;18.70;8.52;;;;;;;3.57;100.00;96463.03;5043447;28;20142;-81
2021/10/14 06:28:58;;;;;;;19.52;9.63;;;;;;;3.60;100.00;96473.03;5049026;28;20049;-79
2021/10/14 06:31:24;;;;;;;18.52;8.68;;;;;;;3.62;100.00;96468.44;5047847;28;20087;-80
2021/10/14 06:33:49;;;;;;;20.95;8.23;;;;;;;3.65;100.00;96464.63;5040049;28;20036;-80
2021/10/14 06:36:15;;;;;;;18.35;8.70;;;;;;;3.68;100.00;96473.81;5048424;28;20090;-81
2021/10/14 06:38:40;;;;;;;21.77;9.32;;;;;;;3.75;100.00;96466.81;5052044;28;20052;-80
2021/10/14 06:41:06;;;;;;;16.63;8.30;;;;;;;3.86;100.00;96486.25;5052845;28;20124;-81
2021/10/14 06:43:32;;;;;;;18.70;9.02;;;;;;;3.88;100.00;96472.03;5047827;28;20511;-80
2021/10/14 06:45:57;;;;;;;19.27;9.10;;;;;;;3.93;100.00;96474.78;5045204;28;20499;-79
2021/10/14 06:48:23;;;;;;;20.63;8.48;;;;;;;3.96;100.00;96478.81;5026775;28;20049;-79
2021/10/14 06:50:48;;;;;;;20.27;8.27;;;;;;;4.06;100.00;96475.78;5052478;28;20045;-80
2021/10/14 06:53:14;;;;;;;17.52;7.90;;;;;;;4.09;99.90;96473.56;5050858;28;20688;-81
2021/10/14 06:55:40;;;;;;;17.98;8.93;;;;;;;4.08;100.00;96471.16;5050638;28;20049;-81
2021/10/14 06:58:06;;;;;;;17.60;8.50;;;;;;;4.14;100.00;96470.38;5054460;28;20036;-83
2021/10/14 07:00:32;;;;;;;16.17;8.45;;;;;;;4.19;100.00;96475.75;5049869;28;20040;-81
2021/10/14 07:02:58;;;;;;;15.13;7.47;;;;;;;4.22;99.62;96472.72;5053732;28;20100;-82
2021/10/14 07:05:23;;;;;;;15.57;8.35;;;;;;;4.26;99.67;96468.72;5050504;28;20688;-82
2021/10/14 07:07:49;;;;;;;17.48;8.55;;;;;;;4.38;99.66;96486.31;5051489;28;20047;-82
2021/10/14 07:10:16;;;;;;;17.83;7.88;;;;;;;4.47;99.48;96490.31;5050501;28;20044;-82
2021/10/14 07:12:42;;;;;;;17.38;8.43;;;;;;;4.50;99.34;96489.91;5041264;28;20037;-81
2021/10/14 07:15:09;;;;;;;20.17;8.30;;;;;;;4.55;99.08;96487.44;5049003;28;20513;-81
2021/10/14 07:17:35;;;;;;;16.52;8.32;;;;;;;4.63;98.28;96489.84;5039101;28;20041;-82
2021/10/14 07:20:03;;;;;;;18.45;8.13;;;;;;;4.73;98.31;96484.19;5041284;28;20102;-79
2021/10/14 07:22:28;;;;;;;15.40;7.55;;;;;;;4.81;97.76;96488.34;5051595;28;20041;-78
2021/10/14 07:24:54;;;;;;;15.32;7.85;;;;;;;4.83;98.11;96489.75;5037635;28;20545;-76
2021/10/14 07:27:19;;;;;;;14.98;7.07;;;;;;;4.86;97.10;96484.09;5050808;28;20044;-84
2021/10/14 07:29:45;;;;;;;17.75;7.20;;;;;;;4.92;97.54;96492.91;5051727;28;20049;-79
2021/10/14 07:32:11;;;;;;;13.10;6.55;;;;;;;4.89;96.40;96485.50;5051413;28;20047;-80
2021/10/14 07:34:37;;;;;;;16.15;7.53;;;;;;;4.91;97.10;96483.47;5046041;28;20041;-79
2021/10/14 07:37:04;;;;;;;15.70;7.60;;;;;;;5.03;97.31;96489.63;5056140;28;20051;-80
2021/10/14 07:39:31;;;;;;;13.65;7.28;;;;;;;5.08;96.98;96491.63;5073234;28;20052;-81
2021/10/14 07:41:57;;;;;;;15.38;6.70;;;;;;;5.13;96.17;96483.97;5057940;28;20110;-79
2021/10/14 07:44:22;;;;;;;15.40;6.40;;;;;;;5.19;96.11;96487.53;5044240;28;20115;-79
2021/10/14 07:46:48;;;;;;;12.23;5.93;;;;;;;5.21;96.09;96490.72;5053198;28;20037;-82
2021/10/14 07:49:15;;;;;;;12.32;6.13;;;;;;;5.29;96.47;96487.88;5035043;28;20044;-79
2021/10/14 07:51:41;;;;;;;11.90;5.90;;;;;;;5.32;95.03;96487.44;5053028;28;20049;-84
2021/10/14 07:54:07;;;;;;;12.70;5.80;;;;;;;5.43;94.19;96493.00;5049514;28;20124;-79
2021/10/14 07:56:33;;;;;;;12.57;5.65;;;;;;;5.48;93.79;96490.56;5048233;28;20478;-79
2021/10/14 07:58:59;;;;;;;12.25;5.70;;;;;;;5.56;93.86;96487.69;5052690;28;20064;-81
2021/10/14 08:01:25;;;;;;;8.95;4.68;;;;;;;5.59;93.00;96476.81;5051862;28;20637;-80
2021/10/14 08:03:51;;;;;;;11.40;5.75;;;;;;;5.71;93.29;96480.31;5051645;28;20048;-79
2021/10/14 08:06:17;;;;;;;12.75;5.47;;;;;;;5.82;92.34;96470.19;5053021;28;20048;-80
2021/10/14 08:08:42;;;;;;;9.15;5.13;;;;;;;5.87;92.98;96473.75;5034058;28;20049;-80
2021/10/14 08:11:08;;;;;;;10.43;5.00;;;;;;;5.90;92.50;96475.13;5066886;28;20036;-79
2021/10/14 08:13:34;;;;;;;10.95;5.93;;;;;;;5.98;92.79;96471.50;5052495;28;20071;-81
2021/10/14 08:16:00;;;;;;;11.02;5.68;;;;;;;6.05;91.34;96474.84;5041509;28;20107;-78
2021/10/14 08:18:27;;;;;;;10.05;4.90;;;;;;;6.16;92.22;96470.69;5035264;28;20665;-79
2021/10/14 08:20:54;;;;;;;9.02;4.88;;;;;;;6.22;91.24;96475.03;5052951;28;20087;-81
2021/10/14 08:23:21;;;;;;;11.13;5.32;;;;;;;6.37;92.11;96467.63;5032330;28;20096;-80
2021/10/14 08:25:47;;;;;;;8.90;4.72;;;;;;;6.54;89.64;96482.75;5051202;28;20049;-82
2021/10/14 08:28:13;;;;;;;9.88;5.10;;;;;;;6.61;89.09;96478.25;5056113;28;20041;-79
2021/10/14 08:30:38;;;;;;;10.65;5.22;;;;;;;6.61;88.79;96483.47;5047901;28;20487;-81
2021/10/14 08:33:04;;;;;;;9.10;4.72;;;;;;;6.73;89.10;96492.16;5031179;28;20037;-79
2021/10/14 08:35:35;;;;;;;11.48;5.57;;;;;;;6.68;89.23;96481.56;5046513;28;20048;-82
2021/10/14 08:38:02;;;;;;;10.93;4.15;;;;;;;6.79;87.50;96479.22;5047863;28;20067;-80
2021/10/14 08:40:28;;;;;;;11.80;4.93;;;;;;;6.82;87.93;96473.56;5050857;28;20048;-80
2021/10/14 08:42:59;;;;;;;10.18;4.72;;;;;;;6.71;88.81;96475.91;5031706;28;20083;-78
2021/10/14 08:45:26;;;;;;;9.98;4.07;;;;;;;6.90;87.06;96478.47;5024772;28;20052;-78
2021/10/14 08:47:51;;;;;;;5.63;3.42;;;;;;;7.00;85.37;96485.81;5027286;28;20051;-78
2021/10/14 08:50:18;;;;;;;9.05;4.00;;;;;;;6.92;85.70;96485.09;5038279;28;20041;-78
2021/10/14 08:52:44;;;;;;;7.22;4.38;;;;;;;7.00;85.06;96481.38;5053602;28;20064;-78
2021/10/14 08:55:09;;;;;;;9.25;4.90;;;;;;;7.06;85.72;96484.91;5052008;28;20037;-78
2021/10/14 08:57:35;;;;;;;10.30;5.05;;;;;;;7.09;84.07;96480.00;5043803;28;20041;-80
2021/10/14 09:00:00;;;;;;;14.70;5.25;;;;;;;7.15;85.00;96477.53;5056142;28;20098;-79
2021/10/14 09:02:29;;;;;;;12.38;5.65;;;;;;;7.11;84.71;96483.22;5054618;28;20052;-79
2021/10/14 09:05:03;;;;;;;10.13;4.28;;;;;;;7.10;84.55;96486.84;5051453;28;20092;-79
2021/10/14 09:07:31;;;;;;;10.38;4.40;;;;;;;7.20;83.40;96480.31;5051990;28;20383;-80
2021/10/14 09:10:04;;;;;;;11.38;4.60;;;;;;;7.34;84.22;96486.94;5034125;28;20072;-80
2021/10/14 09:12:35;;;;;;;8.15;3.80;;;;;;;7.54;81.21;96475.34;5027593;28;20068;-79
2021/10/14 09:15:05;;;;;;;8.50;3.95;;;;;;;7.46;80.78;96474.66;5047593;28;20068;-79
2021/10/14 09:17:37;;;;;;;8.13;3.40;;;;;;;7.46;79.33;96479.09;5046686;28;20047;-79
2021/10/14 09:20:21;;;;;;;6.68;3.67;;;;;;;7.59;80.14;96472.84;5035553;28;20051;-79
2021/10/14 09:22:59;;;;;;;7.15;3.22;;;;;;;7.68;79.09;96471.47;5035896;28;20394;-80
2021/10/14 09:25:43;;;;;;;6.57;3.40;;;;;;;7.80;78.59;96467.06;5044672;28;20547;-80
2021/10/14 09:28:18;;;;;;;8.40;3.13;;;;;;;7.84;76.15;96464.75;5048317;28;20125;-80
2021/10/14 09:30:43;;;;;;;;;;;;;;;7.88;77.66;96465.91;5020684;28;20041;-80
2021/10/14 09:33:31;;;;;;;10.07;3.35;;;;;;;7.93;76.52;96465.22;5031363;28;19925;-79
2021/10/14 09:36:10;;;;;;;5.85;3.50;;;;;;;8.02;79.18;96466.47;5054429;28;20033;-78
2021/10/14 09:38:39;;;;;;;8.48;4.00;;;;;;;8.37;77.41;96463.00;5052607;28;20041;-78
2021/10/14 09:41:07;;;;;;;7.20;3.85;;;;;;;8.46;78.33;96450.34;5047187;28;20051;-78
2021/10/14 09:43:33;;;;;;;6.50;3.33;;;;;;;8.31;75.98;96453.44;5040042;28;20067;-78
2021/10/14 09:45:59;;;;;;;7.18;3.42;;;;;;;8.42;74.89;96455.25;5042037;28;20502;-78
2021/10/14 09:48:24;;;;;;;8.10;3.75;;;;;;;8.68;75.14;96453.16;5048898;28;20045;-78
2021/10/14 09:50:53;;;;;;;6.70;3.38;;;;;;;8.62;74.31;96454.06;5050218;28;20604;-79
2021/10/14 09:53:21;;;;;;;7.30;3.35;;;;;;;8.45;75.38;96449.56;5046495;28;20128;-78
2021/10/14 09:55:49;;;;;;;5.30;2.90;;;;;;;8.57;75.74;96452.16;5040158;28;20029;-78
2021/10/14 09:58:15;;;;;;;7.15;3.17;;;;;;;8.56;77.56;96462.88;5043882;28;20041;-78
2021/10/14 10:00:42;;;;;;;7.88;3.88;;;;;;;8.80;75.55;96456.50;5069111;28;20055;-77
2021/10/14 10:03:15;;;;;;;9.13;3.13;;;;;;;8.81;75.00;96458.13;5027562;28;20065;-79
2021/10/14 10:05:40;;;;;;;5.38;2.80;;;;;;;8.89;72.24;96453.53;5040557;28;20044;-79
2021/10/14 10:08:09;;;;;;;6.38;2.80;;;;;;;8.72;71.58;96459.53;5046028;28;20537;-78
2021/10/14 10:10:39;;;;;;;5.20;2.97;;;;;;;8.96;72.47;96448.94;5027870;28;20048;-78
2021/10/14 10:13:05;;;;;;;6.32;2.58;;;;;;;8.97;72.47;96450.53;5050165;28;20080;-79
2021/10/14 10:15:42;;;;;;;7.38;2.65;;;;;;;8.72;72.66;96443.78;5053175;28;20218;-80
2021/10/14 10:18:26;;;;;;;5.18;2.70;;;;;;;8.92;72.58;96453.06;5053790;28;20068;-81
2021/10/14 10:21:01;;;;;;;4.75;2.75;;;;;;;8.63;70.59;96451.25;5064455;28;20127;-79
2021/10/14 10:23:42;;;;;;;6.55;2.92;;;;;;;8.64;72.61;96452.03;5053167;28;20057;-80
2021/10/14 10:26:32;;;;;;;5.55;2.83;;;;;;;8.73;71.26;96455.84;5038375;28;20561;-80
2021/10/14 10:29:03;;;;;;;4.82;2.83;;;;;;;9.00;69.58;96452.69;5058263;28;20506;-79
2021/10/14 10:31:56;;;;;;;7.03;2.95;;;;;;;9.18;68.54;96447.22;5051648;28;20068;-80
2021/10/14 10:37:16;;;;;;;7.00;2.92;;;;;;;9.23;70.19;96448.34;5047344;28;20060;-79
2021/10/14 10:39:54;;;;;;;6.07;3.08;;;;;;;8.96;69.46;96443.69;5049106;28;20041;-79
2021/10/14 10:42:50;;;;;;;6.50;3.22;;;;;;;8.84;70.69;96446.34;5026919;28;20048;-79
2021/10/14 10:45:19;;;;;;;6.35;2.83;;;;;;;8.96;68.73;96454.19;5034708;28;20041;-79
2021/10/14 10:47:53;;;;;;;9.68;3.35;;;;;;;9.07;72.40;96444.66;5051055;28;20518;-80
2021/10/14 10:50:29;;;;;;;6.53;3.10;;;;;;;9.24;69.92;96434.16;5054436;28;20037;-81
2021/10/14 10:53:13;;;;;;;8.93;3.33;;;;;;;9.36;68.32;96429.63;5055333;28;20137;-83
2021/10/14 10:55:43;;;;;;;5.57;3.10;;;;;;;9.54;69.38;96429.41;5044348;28;20041;-81
2021/10/14 10:58:12;;;;;;;6.45;3.00;;;;;;;9.89;66.61;96424.91;5034164;28;20140;-80
2021/10/14 11:00:40;;;;;;;6.18;3.17;;;;;;;9.99;67.26;96419.00;5030645;28;20038;-81
2021/10/14 11:03:16;;;;;;;10.32;3.47;;;;;;;9.75;65.98;96419.19;5044498;28;20057;-78
2021/10/14 11:05:49;;;;;;;7.82;3.22;;;;;;;10.10;65.41;96415.47;5028907;28;20049;-78
2021/10/14 11:08:21;;;;;;;6.78;3.45;;;;;;;10.17;63.77;96410.81;5046425;28;20057;-81
2021/10/14 11:10:55;;;;;;;7.63;3.70;;;;;;;10.21;64.45;96406.66;5038360;28;20041;-81
2021/10/14 11:13:23;;;;;;;7.25;3.50;;;;;;;10.34;62.89;96409.97;5030600;28;20097;-80
2021/10/14 11:15:56;;;;;;;6.53;3.00;;;;;;;10.36;61.77;96402.66;5037044;28;20045;-80
2021/10/14 11:18:24;;;;;;;5.95;3.30;;;;;;;10.56;61.98;96402.88;5035415;28;20053;-82
2021/10/14 11:21:04;;;;;;;6.25;3.42;;;;;;;10.90;62.33;96397.44;5018788;28;20136;-79
2021/10/14 11:23:39;;;;;;;10.43;4.68;;;;;;;11.12;62.53;96399.19;5039825;28;20049;-79
2021/10/14 11:26:15;;;;;;;7.50;3.88;;;;;;;10.83;61.62;96404.75;5052779;28;20056;-80
2021/10/14 11:29:01;;;;;;;8.50;3.55;;;;;;;10.92;62.05;96400.59;5056972;28;20185;-77
2021/10/14 11:31:40;;;;;;;6.15;3.40;;;;;;;11.47;62.42;96387.34;5032900;28;20387;-80
2021/10/14 11:34:07;;;;;;;7.55;3.63;;;;;;;11.61;60.78;96385.84;5046815;28;20037;-80
2021/10/14 11:36:34;;;;;;;9.07;3.70;;;;;;;11.88;58.95;96384.97;5035840;28;20057;-80