Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:34;;;;;;;53.33;27.17;;;;;;;1.96;75.43;98251.48;125913;1098;104691;-74
2020/12/11 00:04:04;;;;;;;53.83;26.33;;;;;;;1.93;75.13;98258.58;126005;1100;104439;-75
2020/12/11 00:06:35;;;;;;;50.10;25.10;;;;;;;1.95;75.63;98257.66;125970;1100;104548;-74
2020/12/11 00:09:03;;;;;;;46.53;23.93;;;;;;;1.96;75.74;98260.19;125987;1098;104627;-74
2020/12/11 00:11:31;;;;;;;49.20;26.35;;;;;;;1.95;75.65;98252.41;125809;1101;104426;-74
2020/12/11 00:14:03;;;;;;;44.93;23.90;;;;;;;1.93;75.96;98249.84;126098;1098;104474;-78
2020/12/11 00:16:29;;;;;;;43.50;22.33;;;;;;;1.92;75.20;98256.88;125910;1101;104558;-77
2020/12/11 00:19:00;;;;;;;44.57;23.03;;;;;;;1.97;75.33;98264.51;126097;1098;104544;-77
2020/12/11 00:21:27;;;;;;;44.10;22.82;;;;;;;1.96;75.51;98262.81;126076;1098;104605;-74
2020/12/11 00:23:54;;;;;;;48.65;23.45;;;;;;;1.89;75.51;98259.66;125804;1100;104545;-76
2020/12/11 00:26:24;;;;;;;47.20;24.20;;;;;;;1.92;75.70;98266.51;125887;1100;104561;-74
2020/12/11 00:28:50;;;;;;;44.35;23.98;;;;;;;1.93;75.62;98263.83;125984;1098;104439;-74
2020/12/11 00:31:23;;;;;;;42.50;23.00;;;;;;;2.01;75.19;98271.30;126057;1099;104448;-74
2020/12/11 00:33:54;;;;;;;40.70;22.90;;;;;;;2.02;75.22;98272.16;126028;1098;104545;-73
2020/12/11 00:36:25;;;;;;;41.40;23.07;;;;;;;1.96;75.00;98267.22;126112;1098;104453;-73
2020/12/11 00:38:52;;;;;;;44.57;22.40;;;;;;;1.86;75.81;98262.44;126172;1098;104471;-73
2020/12/11 00:41:20;;;;;;;43.37;21.67;;;;;;;1.80;75.44;98265.36;125997;1098;104461;-74
2020/12/11 00:43:47;;;;;;;46.75;23.40;;;;;;;1.72;75.18;98265.75;125881;1101;104486;-73
2020/12/11 00:46:23;;;;;;;44.57;22.70;;;;;;;1.68;74.89;98260.71;126267;1098;104519;-73
2020/12/11 00:48:53;;;;;;;46.30;22.33;;;;;;;1.62;75.05;98265.36;125930;1100;104494;-74
2020/12/11 00:51:21;;;;;;;44.80;22.63;;;;;;;1.58;75.13;98260.32;125916;1100;104580;-74
2020/12/11 00:53:48;;;;;;;43.63;22.20;;;;;;;1.53;74.58;98257.94;125860;1098;104484;-75
2020/12/11 00:56:16;;;;;;;43.23;21.77;;;;;;;1.47;74.66;98263.47;127071;1099;102450;-75
2020/12/11 00:58:45;;;;;;;40.47;22.40;;;;;;;1.52;75.44;98255.37;125845;1098;104548;-74
2020/12/11 01:01:13;;;;;;;46.60;23.40;;;;;;;1.59;76.13;98252.40;126044;1098;104549;-75
2020/12/11 01:03:40;;;;;;;42.97;21.97;;;;;;;1.67;75.13;98262.50;126103;1098;104974;-75
2020/12/11 01:06:07;;;;;;;42.27;22.53;;;;;;;1.71;75.26;98263.19;127764;1101;104250;-75
2020/12/11 01:08:34;;;;;;;49.50;27.37;;;;;;;1.72;75.46;98257.88;127032;1099;104417;-75
2020/12/11 01:11:02;;;;;;;48.33;27.13;;;;;;;1.75;75.22;98260.35;126223;1098;104480;-74
2020/12/11 01:13:33;;;;;;;45.93;24.77;;;;;;;1.78;75.16;98262.83;126201;1098;104436;-76
2020/12/11 01:16:00;;;;;;;44.53;24.70;;;;;;;1.81;75.15;98261.81;126199;1098;104583;-75
2020/12/11 01:18:27;;;;;;;41.23;21.63;;;;;;;1.85;75.67;98257.25;126219;1098;104425;-74
2020/12/11 01:20:54;;;;;;;42.57;22.67;;;;;;;1.81;75.25;98256.56;126257;1099;104996;-74
2020/12/11 01:23:21;;;;;;;45.12;22.27;;;;;;;1.82;75.46;98263.51;126243;1098;104417;-74
2020/12/11 01:25:47;;;;;;;47.30;24.07;;;;;;;1.80;75.64;98265.36;125974;1101;104548;-74
2020/12/11 01:28:14;;;;;;;46.30;24.10;;;;;;;1.76;75.14;98262.05;126237;1098;104602;-74
2020/12/11 01:30:41;;;;;;;42.37;22.90;;;;;;;1.80;75.70;98254.86;126825;1099;104411;-74
2020/12/11 01:33:08;;;;;;;42.93;23.40;;;;;;;1.80;75.83;98265.36;126035;1097;104436;-75
2020/12/11 01:35:35;;;;;;;42.03;22.80;;;;;;;1.80;75.47;98259.28;125876;1101;104416;-74
2020/12/11 01:38:02;;;;;;;43.23;22.93;;;;;;;1.79;75.41;98263.66;126073;1098;104436;-74
2020/12/11 01:40:37;;;;;;;39.73;21.47;;;;;;;1.75;75.32;98256.86;125928;1100;104551;-73
2020/12/11 01:43:04;;;;;;;44.87;23.27;;;;;;;1.73;75.49;98254.33;126086;1098;104942;-75
2020/12/11 01:45:31;;;;;;;43.38;23.73;;;;;;;1.71;75.65;98256.19;125914;1100;104423;-75
2020/12/11 01:47:59;;;;;;;43.17;22.43;;;;;;;1.70;75.51;98256.23;125860;1100;104433;-74
2020/12/11 01:50:25;;;;;;;44.57;24.00;;;;;;;1.70;74.97;98258.86;125936;1098;104462;-76
2020/12/11 01:52:52;;;;;;;42.20;22.37;;;;;;;1.66;75.57;98257.31;125867;1098;104475;-74
2020/12/11 01:55:19;;;;;;;45.33;22.60;;;;;;;1.65;75.20;98253.86;125972;1099;104558;-75
2020/12/11 01:58:04;;;;;;;43.70;23.23;;;;;;;1.66;74.83;98254.69;125989;1101;104551;-74
2020/12/11 02:00:33;;;;;;;46.20;23.20;;;;;;;1.61;75.39;98255.80;125935;1100;104570;-75
2020/12/11 02:03:05;;;;;;;43.00;22.43;;;;;;;1.60;75.74;98243.61;125810;1100;104913;-74
2020/12/11 02:05:32;;;;;;;43.60;23.70;;;;;;;1.47;75.25;98255.61;125811;1100;104477;-74
2020/12/11 02:08:01;;;;;;;42.40;21.33;;;;;;;1.34;74.90;98255.36;125861;1098;104484;-74
2020/12/11 02:10:28;;;;;;;50.00;24.63;;;;;;;1.16;75.37;98254.47;126864;1098;104438;-74
2020/12/11 02:12:58;;;;;;;46.30;25.00;;;;;;;1.15;75.36;98258.01;125796;1098;104589;-74
2020/12/11 02:15:25;;;;;;;51.83;26.57;;;;;;;1.17;75.45;98261.41;126101;1098;104474;-74
2020/12/11 02:17:55;;;;;;;51.60;26.40;;;;;;;1.18;75.57;98260.48;125836;1100;104506;-74
2020/12/11 02:20:22;;;;;;;46.50;23.90;;;;;;;1.23;75.62;98258.47;126049;1099;104478;-74
2020/12/11 02:22:49;;;;;;;48.93;24.00;;;;;;;1.25;75.34;98250.55;126072;1098;104519;-75
2020/12/11 02:25:16;;;;;;;50.03;25.13;;;;;;;1.23;75.37;98255.02;126054;1098;104522;-74
2020/12/11 02:27:46;;;;;;;48.80;23.83;;;;;;;1.25;75.92;98256.63;125886;1098;104691;-74
2020/12/11 02:30:15;;;;;;;48.80;24.67;;;;;;;1.29;75.46;98266.04;125850;1100;104475;-74
2020/12/11 02:32:46;;;;;;;51.20;26.27;;;;;;;1.32;75.59;98257.20;126344;1100;104426;-75
2020/12/11 02:35:16;;;;;;;47.47;23.00;;;;;;;1.34;76.01;98256.20;125995;1100;104418;-75
2020/12/11 02:37:43;;;;;;;48.90;25.87;;;;;;;1.37;75.54;98260.45;125858;1100;104449;-74
2020/12/11 02:40:10;;;;;;;46.25;23.55;;;;;;;1.38;75.33;98266.53;125922;1098;105038;-73
2020/12/11 02:42:37;;;;;;;47.50;24.20;;;;;;;1.34;75.95;98265.84;126068;1098;104519;-74
2020/12/11 02:45:08;;;;;;;49.10;24.00;;;;;;;1.29;75.56;98259.97;126167;1098;104554;-75
2020/12/11 02:47:35;;;;;;;48.30;25.27;;;;;;;1.19;75.14;98273.50;126103;1098;104576;-74
2020/12/11 02:50:03;;;;;;;56.80;27.43;;;;;;;1.16;75.29;98267.56;126052;1098;104557;-75
2020/12/11 02:52:30;;;;;;;51.57;24.30;;;;;;;1.18;75.55;98265.73;128079;1098;102497;-74
2020/12/11 02:54:57;;;;;;;51.20;26.23;;;;;;;1.23;76.08;98260.25;126080;1098;104630;-74
2020/12/11 02:57:24;;;;;;;49.57;25.40;;;;;;;1.27;75.26;98267.88;126089;1098;104475;-75
2020/12/11 02:59:51;;;;;;;51.47;26.67;;;;;;;1.31;75.64;98266.82;125819;1100;104494;-73
2020/12/11 03:02:18;;;;;;;50.20;26.47;;;;;;;1.35;75.43;98264.92;126634;1100;104480;-74
2020/12/11 03:04:45;;;;;;;51.83;26.03;;;;;;;1.30;75.93;98262.50;126114;1099;104480;-75
2020/12/11 03:07:11;;;;;;;52.07;25.30;;;;;;;1.28;75.21;98263.51;125851;1101;104417;-74
2020/12/11 03:09:38;;;;;;;51.10;26.90;;;;;;;1.29;75.51;98270.45;126859;1100;104506;-75
2020/12/11 03:12:05;;;;;;;51.73;26.90;;;;;;;1.32;75.34;98268.52;125851;1101;104612;-74
2020/12/11 03:14:32;;;;;;;52.73;26.67;;;;;;;1.31;76.21;98272.06;125828;1100;104551;-73
2020/12/11 03:16:59;;;;;;;53.77;25.60;;;;;;;1.29;75.39;98265.21;125829;1100;104910;-75
2020/12/11 03:19:27;;;;;;;53.67;27.20;;;;;;;1.22;75.59;98264.66;125984;1098;104604;-76
2020/12/11 03:21:54;;;;;;;52.67;28.00;;;;;;;1.25;75.83;98263.66;126037;1098;104503;-75
2020/12/11 03:24:21;;;;;;;55.00;27.03;;;;;;;1.28;76.05;98263.51;126108;1098;104617;-76
2020/12/11 03:26:48;;;;;;;57.67;27.73;;;;;;;1.26;75.16;98265.35;126083;1098;105051;-76
2020/12/11 03:29:16;;;;;;;57.83;28.40;;;;;;;1.25;75.69;98261.87;125805;1098;104450;-76
2020/12/11 03:31:43;;;;;;;54.23;27.17;;;;;;;1.28;75.51;98266.97;126047;1098;104496;-75
2020/12/11 03:34:10;;;;;;;53.98;27.13;;;;;;;1.29;76.27;98263.42;126036;1098;104484;-76
2020/12/11 03:36:37;;;;;;;61.90;30.43;;;;;;;1.31;75.84;98271.23;126120;1098;104529;-75
2020/12/11 03:39:04;;;;;;;53.55;27.27;;;;;;;1.33;76.22;98262.36;125842;1100;104475;-74
2020/12/11 03:41:32;;;;;;;55.80;27.63;;;;;;;1.35;75.64;98259.68;125994;1098;104430;-74
2020/12/11 03:43:59;;;;;;;55.87;27.07;;;;;;;1.33;75.59;98258.91;126073;1098;104481;-74
2020/12/11 03:46:26;;;;;;;53.97;28.67;;;;;;;1.32;75.41;98265.90;126465;1098;104618;-74
2020/12/11 03:48:53;;;;;;;55.20;27.20;;;;;;;1.31;75.68;98258.95;125808;1101;104453;-75
2020/12/11 03:51:21;;;;;;;56.77;27.17;;;;;;;1.31;75.69;98251.09;125862;1100;104576;-75
2020/12/11 03:53:50;;;;;;;59.27;28.07;;;;;;;1.29;75.53;98252.11;127044;1100;102211;-74
2020/12/11 03:56:20;;;;;;;58.63;28.27;;;;;;;1.27;75.64;98251.33;126410;1098;104502;-74
2020/12/11 03:58:47;;;;;;;57.63;27.47;;;;;;;1.26;76.22;98247.84;125866;1100;104482;-74
2020/12/11 04:01:15;;;;;;;60.35;28.90;;;;;;;1.21;75.99;98246.38;126024;1098;104490;-74
2020/12/11 04:03:43;;;;;;;57.73;27.40;;;;;;;1.21;75.25;98238.52;126861;1099;104417;-74
2020/12/11 04:06:15;;;;;;;54.37;26.93;;;;;;;1.25;75.67;98240.91;125820;1100;104561;-75
2020/12/11 04:08:44;;;;;;;57.43;27.20;;;;;;;1.26;75.66;98236.53;126185;1098;104423;-75
2020/12/11 04:11:13;;;;;;;56.50;27.40;;;;;;;1.26;75.76;98237.36;126858;1098;104474;-76
2020/12/11 04:13:41;;;;;;;53.53;26.63;;;;;;;1.30;75.68;98245.95;125873;1100;104439;-75
2020/12/11 04:16:09;;;;;;;54.93;26.27;;;;;;;1.30;75.80;98244.16;125784;1098;104666;-75
2020/12/11 04:18:37;;;;;;;57.27;26.60;;;;;;;1.33;75.77;98244.02;126468;1100;104420;-75
2020/12/11 04:21:13;;;;;;;54.90;25.77;;;;;;;1.31;75.71;98251.09;126167;1099;104663;-75
2020/12/11 04:23:43;;;;;;;54.40;24.60;;;;;;;1.36;75.83;98255.27;126733;1098;104433;-75
2020/12/11 04:26:10;;;;;;;54.10;28.07;;;;;;;1.38;75.36;98246.43;125984;1098;104413;-75
2020/12/11 04:28:41;;;;;;;55.70;27.33;;;;;;;1.37;75.63;98252.59;126107;1098;104484;-76
2020/12/11 04:31:08;;;;;;;54.13;24.80;;;;;;;1.37;76.00;98244.73;125889;1100;104555;-77
2020/12/11 04:33:36;;;;;;;56.13;27.37;;;;;;;1.37;75.50;98251.73;125834;1101;104644;-75
2020/12/11 04:36:03;;;;;;;55.43;26.70;;;;;;;1.39;75.81;98249.89;126023;1098;104604;-75
2020/12/11 04:38:30;;;;;;;60.88;28.23;;;;;;;1.32;75.98;98244.94;126032;1098;104891;-74
2020/12/11 04:40:59;;;;;;;57.00;27.25;;;;;;;1.39;76.15;98244.64;126017;1098;104461;-75
2020/12/11 04:43:26;;;;;;;55.80;26.23;;;;;;;1.46;75.79;98246.05;126002;1099;104410;-75
2020/12/11 04:45:55;;;;;;;51.70;25.23;;;;;;;1.55;76.20;98247.36;126053;1098;104545;-75
2020/12/11 04:48:23;;;;;;;53.57;24.40;;;;;;;1.55;75.99;98256.09;126008;1098;104484;-75
2020/12/11 04:51:07;;;;;;;56.85;26.17;;;;;;;1.52;76.19;98250.13;125947;1098;104420;-74
2020/12/11 04:53:36;;;;;;;57.57;27.50;;;;;;;1.43;76.16;98257.52;125990;1093;104484;-73
2020/12/11 04:56:05;;;;;;;52.97;24.30;;;;;;;1.45;75.87;98253.05;125876;1100;104525;-74
2020/12/11 04:58:34;;;;;;;48.87;23.00;;;;;;;1.45;75.91;98247.80;126030;1093;104500;-73
2020/12/11 05:01:05;;;;;;;57.50;24.80;;;;;;;1.48;76.06;98259.93;125967;1098;104532;-74
2020/12/11 05:03:35;;;;;;;54.13;24.87;;;;;;;1.54;75.83;98251.77;126174;1093;104407;-74
2020/12/11 05:06:02;;;;;;;53.10;24.43;;;;;;;1.55;76.26;98247.36;126025;1098;104484;-75
2020/12/11 05:08:29;;;;;;;56.40;26.70;;;;;;;1.58;75.97;98250.70;126080;1098;104426;-73
2020/12/11 05:10:56;;;;;;;53.57;24.37;;;;;;;1.56;75.92;98249.92;125986;1097;104423;-76
2020/12/11 05:13:25;;;;;;;55.07;25.30;;;;;;;1.46;75.91;98259.16;125986;1098;104462;-76
2020/12/11 05:16:08;;;;;;;52.60;23.43;;;;;;;1.40;75.58;98267.30;126058;1098;104615;-76
2020/12/11 05:18:37;;;;;;;51.17;23.83;;;;;;;1.31;75.77;98266.82;126016;1098;104544;-73
2020/12/11 05:21:15;;;;;;;46.70;22.53;;;;;;;1.30;76.29;98272.15;126548;1094;104519;-77
2020/12/11 05:24:01;;;;;;;49.47;22.73;;;;;;;1.35;76.12;98267.54;126047;1098;104518;-77
2020/12/11 05:26:31;;;;;;;50.63;22.93;;;;;;;1.33;75.43;98275.45;126023;1098;104419;-74
2020/12/11 05:28:59;;;;;;;50.63;22.50;;;;;;;1.27;75.50;98270.50;126509;1098;104423;-76
2020/12/11 05:31:26;;;;;;;51.13;23.17;;;;;;;1.17;75.52;98280.58;126026;1098;104430;-74
2020/12/11 05:34:14;;;;;;;50.77;23.17;;;;;;;1.09;75.74;98271.39;126145;1098;104502;-75
2020/12/11 05:36:59;;;;;;;49.23;20.90;;;;;;;1.06;75.86;98274.98;127040;1098;104477;-76
2020/12/11 05:39:30;;;;;;;49.77;22.17;;;;;;;1.08;76.13;98277.55;125976;1093;104464;-76
2020/12/11 05:42:01;;;;;;;52.10;22.93;;;;;;;1.10;76.54;98279.16;125889;1098;104478;-76
2020/12/11 05:44:33;;;;;;;52.03;23.27;;;;;;;1.12;75.94;98284.34;125954;1098;104574;-75
2020/12/11 05:47:18;;;;;;;53.13;24.70;;;;;;;1.10;76.18;98284.40;126002;1098;103712;-77
2020/12/11 05:49:46;;;;;;;55.20;23.97;;;;;;;1.08;76.39;98273.14;126737;1098;104564;-76
2020/12/11 05:52:18;;;;;;;50.70;23.05;;;;;;;1.11;76.04;98286.09;125964;1098;104493;-77
2020/12/11 05:54:49;;;;;;;54.53;24.47;;;;;;;1.12;75.93;98279.11;126014;1098;104426;-77
2020/12/11 05:57:18;;;;;;;53.63;22.13;;;;;;;1.11;76.58;98280.86;126112;1093;104439;-77
2020/12/11 05:59:45;;;;;;;47.85;21.55;;;;;;;1.05;76.05;98283.76;126096;1098;104416;-79
2020/12/11 06:02:18;;;;;;;51.03;23.20;;;;;;;1.01;76.40;98280.45;126047;1093;104560;-76
2020/12/11 06:04:47;;;;;;;45.90;20.35;;;;;;;1.03;76.30;98285.60;126042;1093;104420;-75
2020/12/11 06:07:16;;;;;;;45.00;20.80;;;;;;;1.05;76.39;98286.37;126104;1093;104532;-76
2020/12/11 06:09:46;;;;;;;46.67;21.10;;;;;;;1.04;76.52;98288.16;125917;1100;104487;-76
2020/12/11 06:12:13;;;;;;;47.70;21.77;;;;;;;1.08;76.22;98291.48;126094;1093;104449;-75
2020/12/11 06:15:03;;;;;;;46.67;21.27;;;;;;;1.13;76.55;98281.64;126114;1093;104416;-77
2020/12/11 06:17:33;;;;;;;50.00;22.63;;;;;;;1.15;76.61;98281.59;126160;1098;104430;-75
2020/12/11 06:20:07;;;;;;;47.83;21.77;;;;;;;1.16;76.22;98284.12;125995;1093;104442;-76
2020/12/11 06:22:36;;;;;;;51.83;22.10;;;;;;;1.17;76.21;98284.98;126096;1093;104548;-76
2020/12/11 06:25:24;;;;;;;44.70;19.77;;;;;;;1.15;76.25;98278.97;125880;1096;104433;-76
2020/12/11 06:27:56;;;;;;;49.37;21.77;;;;;;;1.20;76.00;98287.46;125945;1093;104424;-77
2020/12/11 06:30:30;;;;;;;47.03;21.00;;;;;;;1.22;76.52;98282.13;125953;1098;104602;-79
2020/12/11 06:33:00;;;;;;;44.23;21.23;;;;;;;1.22;76.18;98282.13;125913;1093;104560;-76
2020/12/11 06:35:29;;;;;;;43.60;20.97;;;;;;;1.22;76.22;98287.38;125891;1093;104539;-76
2020/12/11 06:37:56;;;;;;;45.60;19.80;;;;;;;1.21;76.33;98283.05;126076;1093;104464;-76
2020/12/11 06:40:50;;;;;;;42.25;18.85;;;;;;;1.17;76.22;98290.22;125890;1093;104946;-76
2020/12/11 06:43:39;;;;;;;43.03;19.83;;;;;;;1.11;76.53;98283.48;125911;1093;104868;-77
2020/12/11 06:46:16;;;;;;;45.07;19.53;;;;;;;1.13;76.08;98286.05;126147;1098;104459;-77
2020/12/11 06:49:08;;;;;;;43.57;20.60;;;;;;;1.14;76.27;98290.36;126096;1093;104875;-77
2020/12/11 06:51:42;;;;;;;49.77;21.67;;;;;;;1.10;76.34;98294.88;125919;1100;104458;-77
2020/12/11 06:54:09;;;;;;;37.15;15.35;;;;;;;1.07;76.31;98300.26;126045;1098;104413;-78
2020/12/11 06:56:40;;;;;;;43.55;19.35;;;;;;;1.09;76.30;98290.56;125999;1093;104538;-76
2020/12/11 06:59:27;;;;;;;48.77;22.53;;;;;;;1.10;76.26;98297.50;125974;1093;104427;-77
2020/12/11 07:01:55;;;;;;;44.80;19.90;;;;;;;1.10;76.00;98300.12;125945;1100;104436;-76
2020/12/11 07:04:37;;;;;;;48.27;21.50;;;;;;;1.10;76.16;98294.05;126019;1093;104500;-78
2020/12/11 07:07:06;;;;;;;43.40;20.70;;;;;;;1.14;76.69;98304.30;125900;1100;104481;-77
2020/12/11 07:09:43;;;;;;;44.10;19.23;;;;;;;1.10;76.34;98297.50;126022;1093;104436;-77
2020/12/11 07:12:14;;;;;;;45.00;20.33;;;;;;;1.07;76.24;98291.56;126021;1093;104513;-77
2020/12/11 07:14:46;;;;;;;49.73;21.47;;;;;;;1.05;76.18;98296.86;125882;1093;105025;-77
2020/12/11 07:17:29;;;;;;;48.13;21.80;;;;;;;1.07;76.78;98307.28;126034;1093;104465;-76
2020/12/11 07:19:58;;;;;;;;;;;;;;;1.07;76.75;98299.42;126004;1098;104442;-80
2020/12/11 07:22:32;;;;;;;48.67;21.67;;;;;;;1.07;76.71;98304.66;125860;1093;104519;-78
2020/12/11 07:24:59;;;;;;;51.17;22.30;;;;;;;1.06;76.83;98290.70;126045;1098;104423;-77
2020/12/11 07:27:28;;;;;;;57.83;23.03;;;;;;;1.08;76.66;98299.34;126059;1093;104500;-78
2020/12/11 07:29:56;;;;;;;52.43;23.87;;;;;;;1.11;76.30;98290.50;126082;1098;104547;-75
2020/12/11 07:32:23;;;;;;;50.90;23.35;;;;;;;1.11;76.29;98285.27;125833;1093;104590;-77
2020/12/11 07:34:53;;;;;;;52.20;23.50;;;;;;;1.09;76.54;98282.70;126968;1099;104602;-77
2020/12/11 07:37:20;;;;;;;48.70;21.40;;;;;;;1.09;76.62;98293.17;126182;1093;104488;-80
2020/12/11 07:39:49;;;;;;;52.03;21.53;;;;;;;1.10;76.69;98284.40;125805;1093;104509;-79
2020/12/11 07:42:22;;;;;;;54.05;24.95;;;;;;;1.12;76.54;98281.73;125824;1098;104424;-79
2020/12/11 07:44:49;;;;;;;50.45;24.15;;;;;;;1.14;76.75;98283.34;126022;1093;104481;-80
2020/12/11 07:47:18;;;;;;;191.47;95.90;;;;;;;1.18;77.01;98282.28;125899;1093;104506;-76
2020/12/11 07:49:48;;;;;;;62.67;27.90;;;;;;;1.21;76.69;98289.16;125972;1093;104436;-77
2020/12/11 07:52:27;;;;;;;50.80;21.83;;;;;;;1.26;76.68;98281.07;126201;1098;104551;-73
2020/12/11 07:54:54;;;;;;;53.63;22.77;;;;;;;1.29;76.39;98283.55;126039;1100;104448;-76
2020/12/11 07:57:26;;;;;;;54.07;25.10;;;;;;;1.32;76.56;98276.38;126188;1093;104561;-75
2020/12/11 07:59:59;;;;;;;55.63;26.73;;;;;;;1.32;77.01;98276.38;125895;1100;104654;-75
2020/12/11 08:02:30;;;;;;;51.50;23.47;;;;;;;1.31;76.85;98271.23;126002;1093;104417;-76
2020/12/11 08:04:59;;;;;;;54.00;24.35;;;;;;;1.32;76.74;98272.92;125865;1093;104477;-75
2020/12/11 08:07:31;;;;;;;51.77;24.37;;;;;;;1.36;76.53;98271.86;126028;1093;104485;-78
2020/12/11 08:10:16;;;;;;;50.67;22.73;;;;;;;1.33;76.83;98269.38;126085;1098;104410;-77
2020/12/11 08:12:44;;;;;;;48.47;21.67;;;;;;;1.29;76.42;98266.04;126176;1093;104442;-77
2020/12/11 08:15:34;;;;;;;45.90;22.03;;;;;;;1.28;76.72;98272.20;126070;1093;104577;-79
2020/12/11 08:18:23;;;;;;;48.57;23.37;;;;;;;1.25;76.98;98274.97;125923;1093;104548;-82
2020/12/11 08:20:58;;;;;;;50.67;22.13;;;;;;;1.27;76.94;98273.13;125951;1098;104509;-78
2020/12/11 08:23:52;;;;;;;48.37;23.40;;;;;;;1.27;76.50;98273.13;125885;1100;104478;-77
2020/12/11 08:26:20;;;;;;;46.00;22.45;;;;;;;1.28;76.69;98273.99;125729;1093;104481;-75
2020/12/11 08:29:03;;;;;;;48.35;21.35;;;;;;;1.29;76.83;98271.28;125928;1093;104478;-77
2020/12/11 08:31:38;;;;;;;53.77;26.03;;;;;;;1.32;76.53;98268.52;125989;1093;104551;-80
2020/12/11 08:34:09;;;;;;;130.57;66.27;;;;;;;1.38;76.42;98266.53;126080;1093;104417;-78
2020/12/11 08:36:46;;;;;;;63.33;27.23;;;;;;;1.43;77.29;98272.41;126027;1093;104484;-78
2020/12/11 08:39:24;;;;;;;62.63;26.23;;;;;;;1.41;77.11;98275.11;126056;1093;104416;-78
2020/12/11 08:42:28;;;;;;;49.10;23.13;;;;;;;1.40;76.96;98270.80;126088;1093;104501;-77
2020/12/11 08:47:38;;;;;;;51.20;22.80;;;;;;;1.41;76.78;98253.28;126051;1093;104419;-79
2020/12/11 08:50:23;;;;;;;50.87;23.60;;;;;;;1.42;76.82;98249.74;125950;1093;105383;-77
2020/12/11 08:52:52;;;;;;;46.57;20.73;;;;;;;1.43;77.01;98261.92;125749;1096;104449;-77
2020/12/11 08:55:21;;;;;;;45.93;23.00;;;;;;;1.44;76.24;98255.75;125956;1093;104420;-80
2020/12/11 08:57:50;;;;;;;47.37;21.37;;;;;;;1.45;77.21;98254.83;125807;1093;104541;-78
2020/12/11 09:00:19;;;;;;;42.90;19.43;;;;;;;1.44;76.84;98255.75;125835;1093;105109;-80
2020/12/11 09:02:45;;;;;;;48.35;21.73;;;;;;;1.38;76.72;98259.53;126084;1093;104634;-77
2020/12/11 09:05:14;;;;;;;43.67;21.53;;;;;;;1.40;76.37;98264.69;125846;1093;104426;-77
2020/12/11 09:07:41;;;;;;;49.83;22.37;;;;;;;1.43;76.62;98254.89;126096;1093;104417;-78
2020/12/11 09:10:08;;;;;;;54.45;23.57;;;;;;;1.46;76.74;98259.98;125994;1093;104568;-80
2020/12/11 09:12:37;;;;;;;58.30;23.77;;;;;;;1.55;76.78;98255.23;126067;1093;104415;-80
2020/12/11 09:15:07;;;;;;;53.70;24.63;;;;;;;1.59;76.33;98260.27;125918;1093;104475;-80
2020/12/11 09:17:36;;;;;;;46.20;23.10;;;;;;;1.63;77.07;98263.57;125987;1093;104461;-80
2020/12/11 09:20:07;;;;;;;48.97;21.53;;;;;;;1.73;76.61;98263.95;125749;1100;104474;-79
2020/12/11 09:22:37;;;;;;;46.07;21.53;;;;;;;1.74;76.51;98256.03;125743;1093;105051;-78
2020/12/11 09:25:05;;;;;;;49.85;20.65;;;;;;;1.80;77.26;98254.03;125823;1093;104417;-79
2020/12/11 09:27:35;;;;;;;47.93;22.57;;;;;;;1.87;77.36;98245.77;125875;1093;105053;-79
2020/12/11 09:33:08;;;;;;;45.53;23.07;;;;;;;1.87;76.94;98247.53;125880;1099;104474;-79
2020/12/11 09:35:35;;;;;;;49.00;23.97;;;;;;;1.86;76.73;98245.83;125747;1093;104554;-79
2020/12/11 09:38:05;;;;;;;56.20;25.83;;;;;;;1.80;76.56;98238.30;125850;1093;104434;-78
2020/12/11 09:48:26;;;;;;;59.77;28.63;;;;;;;1.81;77.17;98219.85;125846;1093;104490;-78
2020/12/11 09:56:09;;;;;;;50.57;24.33;;;;;;;1.74;76.40;98228.95;125815;1099;104440;-79
2020/12/11 09:58:40;;;;;;;52.17;23.60;;;;;;;1.77;77.08;98224.42;125865;1100;104486;-79
2020/12/11 10:01:11;;;;;;;56.47;26.83;;;;;;;1.89;77.42;98216.83;125894;1094;104448;-80
2020/12/11 10:03:41;;;;;;;57.00;26.90;;;;;;;1.97;76.95;98213.84;125907;1100;104477;-76
2020/12/11 10:06:09;;;;;;;59.77;27.47;;;;;;;1.99;77.16;98211.98;125857;1093;104436;-77
2020/12/11 10:08:36;;;;;;;62.60;28.42;;;;;;;1.98;77.05;98205.88;125796;1100;104612;-77
2020/12/11 10:11:03;;;;;;;59.45;30.25;;;;;;;2.02;76.69;98203.96;125930;1101;104439;-80
2020/12/11 10:13:31;;;;;;;62.78;30.10;;;;;;;2.06;77.14;98213.34;125855;1100;104481;-82
2020/12/11 10:15:58;;;;;;;60.50;29.07;;;;;;;1.98;76.91;98207.67;125937;1093;104420;-78
2020/12/11 10:18:28;;;;;;;57.20;28.07;;;;;;;1.94;76.40;98206.95;125870;1099;104551;-79
2020/12/11 10:20:56;;;;;;;59.73;28.93;;;;;;;1.83;76.72;98198.81;125742;1096;104506;-77
2020/12/11 10:23:28;;;;;;;57.88;27.27;;;;;;;1.75;76.74;98204.42;125853;1100;104411;-79
2020/12/11 10:25:55;;;;;;;59.17;26.67;;;;;;;1.75;76.77;98201.80;125909;1093;104489;-80
2020/12/11 10:28:22;;;;;;;57.17;27.43;;;;;;;1.78;77.20;98201.65;126027;1093;104459;-81
2020/12/11 10:30:53;;;;;;;61.50;28.07;;;;;;;1.80;77.29;98202.42;126028;1093;104577;-77
2020/12/11 10:33:20;;;;;;;60.85;28.30;;;;;;;1.82;77.25;98216.30;125924;1093;104916;-78
2020/12/11 10:35:48;;;;;;;65.40;31.60;;;;;;;1.85;77.36;98210.05;125862;1093;104421;-78
2020/12/11 10:38:15;;;;;;;58.27;28.07;;;;;;;1.87;76.65;98209.06;125827;1099;104545;-78
2020/12/11 10:40:42;;;;;;;61.83;28.57;;;;;;;1.89;76.98;98196.72;125966;1093;104509;-79
2020/12/11 10:43:09;;;;;;;59.70;28.30;;;;;;;1.88;76.54;98191.53;125979;1093;104523;-79
2020/12/11 10:45:36;;;;;;;61.47;27.87;;;;;;;1.85;76.92;98181.20;125974;1093;104520;-81
2020/12/11 10:48:11;;;;;;;64.10;30.00;;;;;;;1.85;76.97;98183.82;126097;1093;104438;-77
2020/12/11 10:50:38;;;;;;;61.93;29.30;;;;;;;1.80;77.04;98186.69;125726;1093;104528;-78
2020/12/11 10:53:05;;;;;;;56.27;27.53;;;;;;;1.80;77.24;98181.45;125801;1093;104439;-81
2020/12/11 10:55:32;;;;;;;60.80;29.63;;;;;;;1.79;76.91;98174.50;125828;1093;104679;-78
2020/12/11 10:57:59;;;;;;;61.27;29.40;;;;;;;1.80;77.18;98177.98;126016;1093;104523;-78
2020/12/11 11:00:26;;;;;;;63.38;30.97;;;;;;;1.83;76.85;98177.83;125937;1093;104424;-77
2020/12/11 11:02:53;;;;;;;64.95;30.05;;;;;;;1.85;76.78;98163.70;125973;1099;104475;-81
2020/12/11 11:05:20;;;;;;;62.70;30.63;;;;;;;1.83;77.12;98157.69;125991;1093;104468;-79
2020/12/11 11:07:54;;;;;;;69.30;31.30;;;;;;;1.81;77.06;98162.16;126049;1093;104439;-80
2020/12/11 11:10:38;;;;;;;;;;;;;;;1.77;76.89;98155.38;125981;1093;104523;-76
2020/12/11 11:15:48;;;;;;;63.70;29.40;;;;;;;1.68;76.53;98156.70;125852;1093;104545;-75
2020/12/11 11:23:38;;;;;;;93.67;47.67;;;;;;;1.75;77.32;98154.61;125885;1098;104465;-76
2020/12/11 11:28:40;;;;;;;51.20;23.47;;;;;;;1.77;76.93;98145.75;126158;1100;104461;-77
2020/12/11 11:31:12;;;;;;;64.95;29.75;;;;;;;1.80;76.65;98144.73;126128;1100;104541;-76
2020/12/11 11:33:40;;;;;;;62.77;29.13;;;;;;;1.78;76.85;98141.34;126000;1093;104410;-78
2020/12/11 11:36:09;;;;;;;58.33;29.77;;;;;;;1.81;77.20;98148.22;126030;1094;104488;-78
2020/12/11 11:38:37;;;;;;;58.77;28.50;;;;;;;1.84;77.07;98143.65;125895;1098;104960;-78
2020/12/11 11:41:04;;;;;;;62.63;30.67;;;;;;;1.88;76.97;98139.08;125908;1100;104429;-77
2020/12/11 11:44:12;;;;;;;63.30;30.77;;;;;;;1.92;76.90;98138.86;126014;1098;104490;-77
2020/12/11 11:46:20;;;;;;;62.90;29.37;;;;;;;1.98;77.05;98142.92;126034;1093;104481;-77
2020/12/11 11:48:53;;;;;;;66.20;30.05;;;;;;;1.96;76.92;98131.66;126183;1099;104446;-75
2020/12/11 11:51:25;;;;;;;64.13;30.80;;;;;;;1.95;77.00;98129.97;127919;1099;102629;-77
2020/12/11 11:53:55;;;;;;;61.43;29.53;;;;;;;2.01;77.24;98128.82;126189;1099;104442;-74