Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:01:24;;;;;;;;;;;1.70;39.80;;;;;;5005884;28;20303;-81
2021/03/06 00:03:50;;;;;;;;;;;1.70;39.80;;;;;;5012140;28;19918;-82
2021/03/06 00:06:15;;;;;;;;;;;1.70;39.80;;;;;;5000329;28;19944;-81
2021/03/06 00:08:41;;;;;;;;;;;1.70;39.90;;;;;;5001383;28;19914;-81
2021/03/06 00:11:06;;;;;;;;;;;1.70;40.00;;;;;;5001081;28;19921;-81
2021/03/06 00:13:36;;;;;;;;;;;1.60;39.90;;;;;;5003161;28;19913;-81
2021/03/06 00:16:09;;;;;;;;;;;1.60;39.90;;;;;;5000644;28;19980;-81
2021/03/06 00:18:35;;;;;;;;;;;1.60;39.90;;;;;;5002148;28;19924;-81
2021/03/06 00:21:03;;;;;;;;;;;1.60;40.00;;;;;;5006586;28;19957;-82
2021/03/06 00:23:28;;;;;;;;;;;1.60;40.00;;;;;;5005942;28;20024;-81
2021/03/06 00:25:54;;;;;;;;;;;1.50;40.00;;;;;;5006387;28;20053;-81
2021/03/06 00:28:19;;;;;;;;;;;1.50;40.00;;;;;;4988374;28;19914;-80
2021/03/06 00:30:45;;;;;;;;;;;1.50;40.00;;;;;;5007530;28;19921;-82
2021/03/06 00:33:10;;;;;;;;;;;1.40;40.00;;;;;;5006506;28;19917;-81
2021/03/06 00:35:36;;;;;;;;;;;1.40;40.00;;;;;;5000390;28;19977;-81
2021/03/06 00:38:02;;;;;;;;;;;1.40;40.10;;;;;;5000852;28;19918;-81
2021/03/06 00:40:27;;;;;;;;;;;1.40;40.10;;;;;;5004274;28;19914;-81
2021/03/06 00:42:53;;;;;;;;;;;1.40;40.20;;;;;;5007717;28;20230;-81
2021/03/06 00:45:19;;;;;;;;;;;1.40;40.20;;;;;;5005468;28;20009;-81
2021/03/06 00:47:44;;;;;;;;;;;1.40;40.20;;;;;;5010014;28;19921;-81
2021/03/06 00:50:22;;;;;;;;;;;1.30;40.10;;;;;;5005960;28;20000;-81
2021/03/06 00:52:47;;;;;;;;;;;1.30;40.20;;;;;;4998908;28;19937;-83
2021/03/06 00:55:13;;;;;;;;;;;1.30;40.20;;;;;;4980711;28;19922;-82
2021/03/06 00:57:38;;;;;;;;;;;1.30;40.20;;;;;;5000648;28;20004;-81
2021/03/06 01:00:06;;;;;;;;;;;1.30;40.20;;;;;;4990223;28;20068;-81
2021/03/06 01:02:34;;;;;;;;;;;1.30;40.20;;;;;;5006756;28;19918;-82
2021/03/06 01:05:03;;;;;;;;;;;1.20;40.20;;;;;;5011301;28;19924;-81
2021/03/06 01:07:28;;;;;;;;;;;1.20;40.30;;;;;;5022075;28;20008;-81
2021/03/06 01:09:54;;;;;;;;;;;1.20;40.40;;;;;;5006842;28;19918;-81
2021/03/06 01:12:19;;;;;;;;;;;1.20;40.40;;;;;;5006951;28;19921;-81
2021/03/06 01:14:45;;;;;;;;;;;1.20;40.50;;;;;;5004894;28;20322;-82
2021/03/06 01:17:10;;;;;;;;;;;1.10;40.40;;;;;;5007653;28;20307;-82
2021/03/06 01:19:38;;;;;;;;;;;1.10;40.40;;;;;;5004274;28;19913;-82
2021/03/06 01:22:04;;;;;;;;;;;1.10;40.50;;;;;;5022838;28;20343;-82
2021/03/06 01:24:32;;;;;;;;;;;1.00;40.50;;;;;;5004823;28;19913;-82
2021/03/06 01:26:57;;;;;;;;;;;1.10;40.60;;;;;;5004181;28;19914;-81
2021/03/06 01:29:23;;;;;;;;;;;1.10;40.60;;;;;;5018883;28;19920;-82
2021/03/06 01:38:06;;;;;;;;;;;0.90;40.70;;;;;;4998629;28;19969;-82
2021/03/06 01:40:44;;;;;;;;;;;;;;;;;;;;;
2021/03/06 01:43:21;;;;;;;;;;;0.90;40.80;;;;;;5019756;28;19989;-82
2021/03/06 01:46:09;;;;;;;;;;;0.90;40.80;;;;;;5004254;28;19920;-82
2021/03/06 01:52:03;;;;;;;;;;;0.80;40.80;;;;;;4997983;28;20414;-82
2021/03/06 01:57:54;;;;;;;;;;;0.80;41.00;;;;;;4992212;28;19973;-82
2021/03/06 02:00:49;;;;;;;;;;;0.80;41.00;;;;;;5004142;28;19914;-82
2021/03/06 02:06:49;;;;;;;;;;;0.80;41.10;;;;;;4992859;28;19918;-82
2021/03/06 02:12:41;;;;;;;;;;;0.70;41.20;;;;;;4977363;28;19928;-82
2021/03/06 02:15:10;;;;;;;;;;;0.70;41.30;;;;;;5006405;28;19918;-82
2021/03/06 02:17:41;;;;;;;;;;;0.70;41.20;;;;;;5006449;28;19914;-82
2021/03/06 02:20:18;;;;;;;;;;;0.70;41.30;;;;;;5005377;28;20332;-82
2021/03/06 02:22:49;;;;;;;;;;;0.60;41.30;;;;;;5007088;28;19917;-82
2021/03/06 02:25:33;;;;;;;;;;;0.60;41.30;;;;;;5003322;28;19914;-82
2021/03/06 02:28:17;;;;;;;;;;;0.60;41.40;;;;;;4988066;28;19918;-82
2021/03/06 02:30:46;;;;;;;;;;;0.60;41.40;;;;;;4999868;28;19920;-82
2021/03/06 02:33:12;;;;;;;;;;;0.60;41.50;;;;;;5008054;28;19973;-82
2021/03/06 02:35:42;;;;;;;;;;;0.50;41.40;;;;;;5004057;28;19925;-82
2021/03/06 02:38:10;;;;;;;;;;;0.50;41.40;;;;;;5007327;28;20004;-81
2021/03/06 02:40:42;;;;;;;;;;;0.50;41.40;;;;;;5009811;28;19936;-82
2021/03/06 02:43:09;;;;;;;;;;;0.50;41.40;;;;;;5005177;28;19936;-83
2021/03/06 02:45:35;;;;;;;;;;;0.50;41.90;;;;;;5007848;28;20021;-82
2021/03/06 02:48:01;;;;;;;;;;;0.50;41.40;;;;;;5026839;28;19925;-82
2021/03/06 02:50:29;;;;;;;;;;;0.50;41.40;;;;;;5008643;28;19913;-82
2021/03/06 02:52:56;;;;;;;;;;;0.50;41.50;;;;;;5028008;28;19962;-81
2021/03/06 02:55:22;;;;;;;;;;;0.50;41.50;;;;;;5011158;28;20344;-82
2021/03/06 02:57:53;;;;;;;;;;;0.40;41.50;;;;;;5005756;28;20013;-82
2021/03/06 03:00:19;;;;;;;;;;;0.40;42.10;;;;;;5005538;28;19957;-82
2021/03/06 03:02:49;;;;;;;;;;;0.40;41.50;;;;;;5006665;28;20346;-82
2021/03/06 03:05:17;;;;;;;;;;;0.40;41.50;;;;;;5004080;28;19996;-81
2021/03/06 03:07:50;;;;;;;;;;;0.40;41.50;;;;;;5004937;28;19913;-82
2021/03/06 03:10:17;;;;;;;;;;;0.30;41.50;;;;;;5003459;28;19921;-81
2021/03/06 03:12:47;;;;;;;;;;;0.30;41.50;;;;;;5005883;28;20300;-82
2021/03/06 03:15:39;;;;;;;;;;;0.20;41.50;;;;;;4986892;28;19940;-82
2021/03/06 03:18:15;;;;;;;;;;;0.20;41.60;;;;;;5000653;28;19913;-82
2021/03/06 03:20:43;;;;;;;;;;;0.20;41.60;;;;;;5005492;28;19914;-82
2021/03/06 03:23:14;;;;;;;;;;;0.20;41.60;;;;;;5004203;28;19918;-82
2021/03/06 03:25:40;;;;;;;;;;;0.20;41.70;;;;;;5005098;28;20376;-82
2021/03/06 03:28:07;;;;;;;;;;;0.20;41.70;;;;;;5004116;28;20019;-82
2021/03/06 03:30:33;;;;;;;;;;;0.20;41.80;;;;;;5005308;28;19925;-81
2021/03/06 03:32:59;;;;;;;;;;;0.20;41.80;;;;;;5003707;28;19917;-82
2021/03/06 03:35:27;;;;;;;;;;;0.20;41.80;;;;;;5005249;28;19918;-82
2021/03/06 03:37:56;;;;;;;;;;;0.20;41.90;;;;;;5005538;28;19988;-81
2021/03/06 03:40:27;;;;;;;;;;;0.20;41.90;;;;;;5003887;28;19945;-82
2021/03/06 03:42:54;;;;;;;;;;;0.10;41.80;;;;;;4987163;28;20338;-82
2021/03/06 03:45:20;;;;;;;;;;;0.10;41.90;;;;;;4992159;28;19932;-82
2021/03/06 03:47:46;;;;;;;;;;;0.10;42.00;;;;;;5006371;28;19968;-81
2021/03/06 03:50:15;;;;;;;;;;;0.10;42.00;;;;;;5004034;28;19913;-82
2021/03/06 03:52:43;;;;;;;;;;;0.00;42.00;;;;;;4990875;28;19917;-81
2021/03/06 03:55:11;;;;;;;;;;;0.00;42.00;;;;;;4990107;28;19914;-82
2021/03/06 03:57:40;;;;;;;;;;;0.00;42.10;;;;;;4995725;28;19997;-82
2021/03/06 04:00:09;;;;;;;;;;;0.00;42.10;;;;;;5007151;28;19964;-82
2021/03/06 04:02:37;;;;;;;;;;;0.00;42.10;;;;;;5004166;28;19920;-82
2021/03/06 04:05:06;;;;;;;;;;;0.00;42.20;;;;;;5004510;28;19917;-82
2021/03/06 04:07:45;;;;;;;;;;;0.00;42.20;;;;;;5007647;28;19914;-82
2021/03/06 04:10:11;;;;;;;;;;;0.00;42.20;;;;;;5004652;28;19985;-81
2021/03/06 04:12:44;;;;;;;;;;;0.00;42.20;;;;;;5025472;28;19937;-81
2021/03/06 04:15:13;;;;;;;;;;;0.00;42.20;;;;;;4997783;28;19926;-81
2021/03/06 04:17:48;;;;;;;;;;;0.00;42.30;;;;;;5005421;28;19921;-81
2021/03/06 04:20:15;;;;;;;;;;;-0.10;42.20;;;;;;5015189;28;19913;-82
2021/03/06 04:22:43;;;;;;;;;;;-0.10;42.30;;;;;;5008285;28;19918;-81
2021/03/06 04:25:14;;;;;;;;;;;-0.10;42.30;;;;;;5013999;28;19952;-82
2021/03/06 04:30:25;;;;;;;;;;;-0.10;42.50;;;;;;5011638;28;19913;-82
2021/03/06 04:32:51;;;;;;;;;;;-0.20;42.50;;;;;;5014677;28;19937;-81
2021/03/06 04:35:16;;;;;;;;;;;-0.20;42.50;;;;;;5007825;28;19924;-81
2021/03/06 04:37:42;;;;;;;;;;;-0.20;42.50;;;;;;5003230;28;19941;-81
2021/03/06 04:40:09;;;;;;;;;;;-0.20;42.50;;;;;;5006691;28;19914;-81
2021/03/06 04:42:34;;;;;;;;;;;-0.20;42.60;;;;;;5005269;28;20017;-81
2021/03/06 04:45:00;;;;;;;;;;;-0.20;43.00;;;;;;5002432;28;19922;-81
2021/03/06 04:47:26;;;;;;;;;;;-0.20;42.60;;;;;;5025948;28;19909;-81
2021/03/06 04:49:52;;;;;;;;;;;-0.30;42.50;;;;;;5027938;28;20380;-81
2021/03/06 04:52:17;;;;;;;;;;;-0.30;42.50;;;;;;5007663;28;19914;-80
2021/03/06 04:54:43;;;;;;;;;;;-0.30;42.50;;;;;;5004954;28;19937;-81
2021/03/06 04:57:11;;;;;;;;;;;-0.30;42.60;;;;;;5008231;28;19977;-81
2021/03/06 04:59:36;;;;;;;;;;;-0.30;42.70;;;;;;5009674;28;19920;-82
2021/03/06 05:02:02;;;;;;;;;;;-0.30;42.70;;;;;;5000132;28;19922;-80
2021/03/06 05:04:27;;;;;;;;;;;-0.30;42.70;;;;;;5021981;28;20136;-80
2021/03/06 05:06:53;;;;;;;;;;;-0.40;42.70;;;;;;5036139;28;20275;-81
2021/03/06 05:09:18;;;;;;;;;;;-0.40;42.80;;;;;;5016239;28;19949;-80
2021/03/06 05:11:44;;;;;;;;;;;-0.40;42.90;;;;;;5014336;28;19922;-81
2021/03/06 05:14:09;;;;;;;;;;;-0.40;42.90;;;;;;5029332;28;19913;-80
2021/03/06 05:16:35;;;;;;;;;;;-0.40;43.00;;;;;;5027422;28;19917;-79
2021/03/06 05:19:01;;;;;;;;;;;-0.40;43.00;;;;;;5030129;28;20029;-80
2021/03/06 05:21:26;;;;;;;;;;;-0.50;42.90;;;;;;5012576;28;19918;-80
2021/03/06 05:23:52;;;;;;;;;;;-0.50;42.90;;;;;;5041412;28;19918;-79
2021/03/06 05:26:17;;;;;;;;;;;-0.50;43.00;;;;;;5021684;28;19936;-80
2021/03/06 05:28:43;;;;;;;;;;;-0.50;43.00;;;;;;5050909;28;19916;-81
2021/03/06 05:31:11;;;;;;;;;;;-0.50;43.00;;;;;;5028451;28;19929;-80
2021/03/06 05:33:36;;;;;;;;;;;-0.50;43.00;;;;;;5030504;28;20326;-80
2021/03/06 05:36:02;;;;;;;;;;;-0.50;43.10;;;;;;5011817;28;19918;-81
2021/03/06 05:38:28;;;;;;;;;;;-0.50;43.20;;;;;;5014011;28;20000;-81
2021/03/06 05:40:54;;;;;;;;;;;-0.50;43.20;;;;;;5025591;28;19919;-80
2021/03/06 05:43:22;;;;;;;;;;;-0.50;43.30;;;;;;5019430;28;19944;-81
2021/03/06 05:45:48;;;;;;;;;;;-0.50;43.30;;;;;;5028842;28;19953;-81
2021/03/06 05:48:15;;;;;;;;;;;-0.50;43.30;;;;;;5044856;28;19919;-80
2021/03/06 05:50:41;;;;;;;;;;;-0.50;43.30;;;;;;5044413;28;19917;-80
2021/03/06 05:53:09;;;;;;;;;;;-0.50;43.30;;;;;;5032015;28;19967;-80
2021/03/06 05:55:38;;;;;;;;;;;-0.50;43.30;;;;;;5037855;28;19984;-79
2021/03/06 05:58:06;;;;;;;;;;;-0.60;43.30;;;;;;5047125;28;19955;-80
2021/03/06 06:00:32;;;;;;;;;;;-0.60;43.40;;;;;;5013340;28;19913;-80
2021/03/06 06:02:57;;;;;;;;;;;-0.60;43.30;;;;;;5030010;28;19941;-81
2021/03/06 06:05:23;;;;;;;;;;;-0.50;43.40;;;;;;5032258;28;19973;-80
2021/03/06 06:07:50;;;;;;;;;;;-0.50;43.40;;;;;;5048339;28;19917;-79
2021/03/06 06:10:15;;;;;;;;;;;-0.50;43.40;;;;;;5027978;28;19914;-80
2021/03/06 06:12:42;;;;;;;;;;;-0.50;43.40;;;;;;5038257;28;19913;-80
2021/03/06 06:15:21;;;;;;;;;;;;;;;;;;;;;
2021/03/06 06:20:36;;;;;;;;;;;-0.40;43.40;;;;;;5015534;28;19916;-80
2021/03/06 06:30:42;;;;;;;;;;;-0.20;43.40;;;;;;5021318;28;19932;-81
2021/03/06 06:33:07;;;;;;;;;;;-0.10;43.50;;;;;;5016539;28;19921;-81
2021/03/06 06:35:39;;;;;;;;;;;-0.10;43.40;;;;;;5027586;28;19960;-81
2021/03/06 06:38:05;;;;;;;;;;;0.00;43.40;;;;;;5036183;28;19917;-82
2021/03/06 06:40:33;;;;;;;;;;;0.10;43.30;;;;;;5024004;28;19928;-81
2021/03/06 06:42:58;;;;;;;;;;;0.20;43.30;;;;;;5017903;28;20406;-82
2021/03/06 06:45:24;;;;;;;;;;;0.40;43.30;;;;;;5019707;28;19913;-83
2021/03/06 06:47:51;;;;;;;;;;;0.60;43.30;;;;;;5020550;28;19913;-82
2021/03/06 06:50:33;;;;;;;;;;;0.80;43.30;;;;;;5017686;28;20402;-83
2021/03/06 06:52:58;;;;;;;;;;;1.00;43.20;;;;;;5029560;28;19928;-81
2021/03/06 06:55:44;;;;;;;;;;;1.30;43.20;;;;;;5030875;28;19913;-82
2021/03/06 06:58:09;;;;;;;;;;;1.60;43.10;;;;;;5017229;28;20393;-82
2021/03/06 07:00:35;;;;;;;;;;;4.60;43.90;;;;;;5029062;28;19945;-83
2021/03/06 07:03:02;;;;;;;;;;;7.60;41.60;;;;;;5019263;28;19913;-84
2021/03/06 07:05:30;;;;;;;;;;;9.60;39.90;;;;;;5008686;28;19921;-81
2021/03/06 07:07:57;;;;;;;;;;;11.90;38.90;;;;;;5020781;28;19917;-83
2021/03/06 07:10:23;;;;;;;;;;;15.00;38.20;;;;;;5024937;28;19913;-83
2021/03/06 07:12:57;;;;;;;;;;;17.60;37.50;;;;;;5020787;28;20394;-83
2021/03/06 07:15:23;;;;;;;;;;;19.70;37.10;;;;;;5031188;28;19917;-84
2021/03/06 07:17:52;;;;;;;;;;;21.00;37.00;;;;;;5029635;28;19936;-82
2021/03/06 07:20:21;;;;;;;;;;;22.00;37.10;;;;;;5020618;28;19963;-83
2021/03/06 07:22:46;;;;;;;;;;;22.50;37.50;;;;;;5031418;28;19920;-83
2021/03/06 07:25:12;;;;;;;;;;;23.40;38.20;;;;;;5028358;28;19917;-84
2021/03/06 07:27:37;;;;;;;;;;;24.50;37.80;;;;;;5026877;28;19971;-83
2021/03/06 07:30:05;;;;;;;;;;;25.50;37.40;;;;;;5020927;28;19916;-85
2021/03/06 07:32:31;;;;;;;;;;;26.30;37.40;;;;;;5026467;28;19913;-83
2021/03/06 07:35:04;;;;;;;;;;;27.10;37.20;;;;;;5030409;28;19961;-83
2021/03/06 07:37:30;;;;;;;;;;;27.40;36.80;;;;;;5014558;28;19963;-83
2021/03/06 07:39:57;;;;;;;;;;;27.40;35.70;;;;;;5028245;28;20335;-83
2021/03/06 07:42:43;;;;;;;;;;;27.20;34.70;;;;;;5023273;28;19972;-83
2021/03/06 07:45:10;;;;;;;;;;;27.00;34.60;;;;;;5019880;28;20414;-83
2021/03/06 07:47:39;;;;;;;;;;;26.30;35.30;;;;;;5025518;28;20298;-83
2021/03/06 07:50:06;;;;;;;;;;;26.60;35.40;;;;;;5029757;28;19968;-83
2021/03/06 07:52:33;;;;;;;;;;;27.40;35.10;;;;;;5024461;28;19921;-83
2021/03/06 07:55:00;;;;;;;;;;;28.00;34.70;;;;;;5025978;28;19929;-84
2021/03/06 07:57:27;;;;;;;;;;;28.70;34.70;;;;;;5033366;28;20473;-83
2021/03/06 07:59:53;;;;;;;;;;;29.30;34.60;;;;;;5020959;28;20131;-82
2021/03/06 08:02:28;;;;;;;;;;;29.40;34.20;;;;;;5020332;28;19921;-82
2021/03/06 08:04:53;;;;;;;;;;;29.80;34.30;;;;;;5023332;28;19936;-81
2021/03/06 08:07:18;;;;;;;;;;;30.60;34.10;;;;;;5026355;28;20292;-82
2021/03/06 08:10:00;;;;;;;;;;;31.20;34.00;;;;;;5026210;28;19949;-81
2021/03/06 08:12:31;;;;;;;;;;;31.70;33.80;;;;;;5024562;28;20008;-82
2021/03/06 08:14:57;;;;;;;;;;;32.30;33.80;;;;;;5029296;28;19949;-82
2021/03/06 08:17:38;;;;;;;;;;;32.80;33.60;;;;;;5016812;28;19959;-82
2021/03/06 08:20:21;;;;;;;;;;;33.00;33.40;;;;;;5006820;28;20287;-82
2021/03/06 08:22:46;;;;;;;;;;;33.10;33.00;;;;;;5034111;28;19975;-82
2021/03/06 08:25:18;;;;;;;;;;;33.10;32.80;;;;;;5017399;28;19914;-82
2021/03/06 08:27:43;;;;;;;;;;;33.20;32.80;;;;;;5025094;28;19960;-82
2021/03/06 08:30:24;;;;;;;;;;;33.40;32.90;;;;;;5029539;28;20380;-82
2021/03/06 08:33:09;;;;;;;;;;;33.50;32.70;;;;;;5023116;28;19990;-83
2021/03/06 08:35:35;;;;;;;;;;;33.40;31.80;;;;;;5021775;28;19921;-81
2021/03/06 08:38:20;;;;;;;;;;;33.60;31.20;;;;;;5030521;28;19958;-82
2021/03/06 08:40:46;;;;;;;;;;;33.30;29.70;;;;;;5022488;28;20036;-82
2021/03/06 08:43:11;;;;;;;;;;;33.10;29.90;;;;;;5022485;28;19956;-82
2021/03/06 08:45:37;;;;;;;;;;;33.00;29.90;;;;;;5022549;28;20000;-82
2021/03/06 08:48:03;;;;;;;;;;;32.80;29.50;;;;;;5041489;28;20379;-82
2021/03/06 08:50:29;;;;;;;;;;;32.50;29.60;;;;;;5038209;28;19920;-81
2021/03/06 08:53:01;;;;;;;;;;;32.60;29.90;;;;;;5031083;28;19917;-81
2021/03/06 08:55:28;;;;;;;;;;;32.80;29.90;;;;;;5014684;28;19924;-82
2021/03/06 08:57:54;;;;;;;;;;;33.10;29.70;;;;;;5029809;28;19921;-82
2021/03/06 09:00:29;;;;;;;;;;;33.10;29.50;;;;;;5005046;28;19921;-83
2021/03/06 09:02:55;;;;;;;;;;;33.10;29.50;;;;;;5021717;28;19940;-82
2021/03/06 09:05:27;;;;;;;;;;;33.40;29.90;;;;;;5029486;28;20021;-82
2021/03/06 09:07:54;;;;;;;;;;;33.80;30.00;;;;;;5028434;28;19983;-81
2021/03/06 09:10:22;;;;;;;;;;;33.90;29.90;;;;;;5025419;28;19919;-82
2021/03/06 09:12:48;;;;;;;;;;;33.60;29.80;;;;;;5037482;28;20350;-82
2021/03/06 09:15:26;;;;;;;;;;;33.00;29.90;;;;;;5023633;28;20388;-82
2021/03/06 09:17:52;;;;;;;;;;;32.90;30.00;;;;;;5021028;28;19917;-81
2021/03/06 09:20:18;;;;;;;;;;;32.70;29.90;;;;;;5026866;28;19919;-82
2021/03/06 09:22:44;;;;;;;;;;;32.40;29.80;;;;;;5031736;28;19913;-81
2021/03/06 09:25:10;;;;;;;;;;;32.10;29.80;;;;;;5037097;28;20358;-81
2021/03/06 09:27:43;;;;;;;;;;;31.90;29.90;;;;;;5039107;28;20035;-81
2021/03/06 09:30:19;;;;;;;;;;;31.40;29.10;;;;;;5039626;28;19939;-82
2021/03/06 09:32:44;;;;;;;;;;;31.10;29.10;;;;;;5025891;28;19928;-83
2021/03/06 09:35:11;;;;;;;;;;;31.20;29.20;;;;;;5037686;28;19909;-83
2021/03/06 09:37:36;;;;;;;;;;;31.40;29.20;;;;;;5022284;28;19956;-83
2021/03/06 09:40:19;;;;;;;;;;;31.30;29.10;;;;;;5023114;28;20279;-84
2021/03/06 09:42:44;;;;;;;;;;;31.30;29.20;;;;;;5018830;28;19975;-83
2021/03/06 09:45:10;;;;;;;;;;;31.00;28.10;;;;;;5032205;28;19914;-83
2021/03/06 09:47:36;;;;;;;;;;;30.70;28.10;;;;;;5039630;28;19913;-83
2021/03/06 09:50:01;;;;;;;;;;;30.60;28.20;;;;;;5024073;28;19971;-83
2021/03/06 09:52:30;;;;;;;;;;;30.50;27.10;;;;;;5042099;28;20270;-83
2021/03/06 09:54:56;;;;;;;;;;;30.20;27.30;;;;;;5039589;28;19906;-82
2021/03/06 09:57:24;;;;;;;;;;;29.90;26.80;;;;;;5040021;28;19905;-83
2021/03/06 09:59:50;;;;;;;;;;;29.90;26.90;;;;;;5039669;28;20390;-82
2021/03/06 10:02:15;;;;;;;;;;;29.70;26.00;;;;;;5029048;28;19992;-81
2021/03/06 10:04:45;;;;;;;;;;;29.60;26.20;;;;;;5028779;28;19912;-82
2021/03/06 10:07:11;;;;;;;;;;;29.60;26.40;;;;;;5025415;28;19948;-82
2021/03/06 10:09:37;;;;;;;;;;;29.50;25.60;;;;;;5019480;28;19905;-82
2021/03/06 10:12:06;;;;;;;;;;;29.10;25.60;;;;;;5024131;28;19964;-83
2021/03/06 10:14:32;;;;;;;;;;;28.90;25.70;;;;;;5029678;28;20379;-83
2021/03/06 10:16:57;;;;;;;;;;;28.70;25.50;;;;;;5034077;28;19920;-82
2021/03/06 10:19:25;;;;;;;;;;;28.40;25.50;;;;;;5029475;28;20418;-83
2021/03/06 10:22:00;;;;;;;;;;;28.30;25.90;;;;;;5036714;28;19913;-82
2021/03/06 10:24:26;;;;;;;;;;;28.50;26.10;;;;;;5030475;28;19932;-83
2021/03/06 10:26:59;;;;;;;;;;;28.80;26.50;;;;;;5037525;28;20355;-82
2021/03/06 10:29:26;;;;;;;;;;;28.90;25.70;;;;;;5027191;28;19921;-82
2021/03/06 10:32:10;;;;;;;;;;;28.30;25.50;;;;;;5030298;28;19956;-83
2021/03/06 10:34:35;;;;;;;;;;;28.30;25.90;;;;;;5033837;28;19952;-83
2021/03/06 10:37:07;;;;;;;;;;;28.40;26.00;;;;;;5017185;28;19918;-82
2021/03/06 10:39:33;;;;;;;;;;;28.50;25.70;;;;;;5019989;28;19913;-82
2021/03/06 10:41:59;;;;;;;;;;;28.30;25.20;;;;;;5024899;28;19996;-83
2021/03/06 10:44:24;;;;;;;;;;;28.50;25.30;;;;;;5025714;28;19959;-83
2021/03/06 10:47:00;;;;;;;;;;;28.60;25.20;;;;;;5025332;28;19960;-82
2021/03/06 10:49:36;;;;;;;;;;;28.70;25.20;;;;;;5035381;28;19924;-81
2021/03/06 10:52:02;;;;;;;;;;;29.10;25.70;;;;;;5026368;28;19920;-83
2021/03/06 10:54:28;;;;;;;;;;;29.00;25.10;;;;;;5044844;28;19917;-83
2021/03/06 10:57:03;;;;;;;;;;;29.30;25.00;;;;;;5042405;28;19917;-82
2021/03/06 10:59:33;;;;;;;;;;;28.90;24.40;;;;;;5020741;28;19914;-82
2021/03/06 11:01:58;;;;;;;;;;;29.00;24.90;;;;;;5038101;28;19981;-83
2021/03/06 11:04:27;;;;;;;;;;;29.30;25.10;;;;;;5037671;28;19956;-83
2021/03/06 11:06:57;;;;;;;;;;;29.70;25.30;;;;;;5031540;28;19920;-82
2021/03/06 11:09:24;;;;;;;;;;;29.60;24.80;;;;;;5035559;28;19997;-83
2021/03/06 11:11:49;;;;;;;;;;;29.30;25.00;;;;;;5031689;28;19975;-82
2021/03/06 11:14:25;;;;;;;;;;;28.90;25.40;;;;;;5024575;28;19917;-81
2021/03/06 11:16:50;;;;;;;;;;;28.80;25.70;;;;;;5025727;28;19917;-82
2021/03/06 11:19:16;;;;;;;;;;;28.50;24.50;;;;;;5020980;28;19913;-82
2021/03/06 11:21:42;;;;;;;;;;;27.50;24.20;;;;;;5028788;28;19917;-84
2021/03/06 11:24:08;;;;;;;;;;;27.30;24.70;;;;;;5005260;28;19917;-81
2021/03/06 11:26:34;;;;;;;;;;;26.90;24.40;;;;;;5022157;28;19909;-83
2021/03/06 11:29:00;;;;;;;;;;;26.60;24.70;;;;;;5032797;28;20004;-83
2021/03/06 11:31:26;;;;;;;;;;;26.60;25.10;;;;;;5025517;28;19960;-83
2021/03/06 11:33:51;;;;;;;;;;;26.90;25.30;;;;;;5033529;28;19917;-83
2021/03/06 11:36:17;;;;;;;;;;;27.00;25.10;;;;;;5023490;28;19924;-81
2021/03/06 11:38:42;;;;;;;;;;;26.70;24.90;;;;;;5031044;28;20019;-83
2021/03/06 11:41:07;;;;;;;;;;;26.20;24.90;;;;;;5026466;28;19913;-83
2021/03/06 11:43:33;;;;;;;;;;;26.20;25.20;;;;;;5030985;28;20639;-83
2021/03/06 11:45:59;;;;;;;;;;;26.40;25.40;;;;;;5028810;28;20040;-83
2021/03/06 11:48:24;;;;;;;;;;;26.70;25.50;;;;;;5031511;28;19924;-83
2021/03/06 11:50:50;;;;;;;;;;;26.50;25.10;;;;;;5018920;28;19914;-82
2021/03/06 11:53:16;;;;;;;;;;;26.40;25.20;;;;;;5017139;28;19910;-82
2021/03/06 11:55:41;;;;;;;;;;;26.20;25.10;;;;;;5017530;28;19913;-83
2021/03/06 11:58:07;;;;;;;;;;;26.10;25.20;;;;;;5027920;28;19913;-83
2021/03/06 12:00:34;;;;;;;;;;;26.30;25.50;;;;;;5030130;28;19971;-82
2021/03/06 12:03:00;;;;;;;;;;;26.60;25.20;;;;;;5000678;28;19918;-83
2021/03/06 12:05:25;;;;;;;;;;;26.10;24.70;;;;;;5025554;28;19913;-82
2021/03/06 12:07:52;;;;;;;;;;;25.70;24.90;;;;;;5020869;28;19944;-82
2021/03/06 12:10:24;;;;;;;;;;;25.70;25.00;;;;;;5020433;28;20307;-82
2021/03/06 12:12:49;;;;;;;;;;;25.50;25.00;;;;;;5024777;28;19961;-82
2021/03/06 12:15:16;;;;;;;;;;;25.60;25.20;;;;;;5024442;28;19922;-82
2021/03/06 12:17:41;;;;;;;;;;;25.70;25.30;;;;;;5027110;28;19913;-82
2021/03/06 12:20:07;;;;;;;;;;;26.10;25.50;;;;;;5023313;28;19936;-82
2021/03/06 12:22:33;;;;;;;;;;;26.30;25.00;;;;;;5024304;28;20505;-82
2021/03/06 12:24:59;;;;;;;;;;;25.60;23.80;;;;;;5036617;28;20380;-82
2021/03/06 12:27:24;;;;;;;;;;;25.10;24.20;;;;;;5032873;28;19917;-83
2021/03/06 12:29:50;;;;;;;;;;;25.30;24.70;;;;;;5041370;28;20371;-82
2021/03/06 12:32:15;;;;;;;;;;;25.40;24.90;;;;;;5023369;28;20287;-82
2021/03/06 12:34:41;;;;;;;;;;;25.70;25.10;;;;;;5021054;28;19914;-82
2021/03/06 12:37:07;;;;;;;;;;;26.10;25.20;;;;;;5027284;28;19986;-83
2021/03/06 12:39:32;;;;;;;;;;;26.10;24.90;;;;;;5041027;28;19999;-83
2021/03/06 12:41:58;;;;;;;;;;;25.70;25.00;;;;;;5034483;28;19914;-82
2021/03/06 12:44:23;;;;;;;;;;;25.70;25.10;;;;;;5031958;28;20400;-82
2021/03/06 12:46:49;;;;;;;;;;;25.40;25.00;;;;;;5015251;28;19913;-82
2021/03/06 12:49:15;;;;;;;;;;;25.20;25.10;;;;;;5023325;28;19913;-82
2021/03/06 12:51:40;;;;;;;;;;;24.90;24.60;;;;;;5022484;28;19976;-82
2021/03/06 12:54:06;;;;;;;;;;;24.30;24.30;;;;;;5023782;28;19920;-82
2021/03/06 12:56:32;;;;;;;;;;;24.20;24.60;;;;;;5039783;28;19914;-82
2021/03/06 12:58:57;;;;;;;;;;;24.30;24.90;;;;;;5023672;28;19924;-82
2021/03/06 13:01:22;;;;;;;;;;;24.40;24.70;;;;;;5005136;28;20004;-82
2021/03/06 13:03:48;;;;;;;;;;;24.30;24.70;;;;;;5021218;28;19925;-81
2021/03/06 13:06:13;;;;;;;;;;;23.80;24.30;;;;;;5034178;28;19923;-82
2021/03/06 13:08:39;;;;;;;;;;;23.30;23.80;;;;;;5036194;28;19921;-81
2021/03/06 13:11:04;;;;;;;;;;;22.90;24.00;;;;;;5037016;28;19984;-81
2021/03/06 13:13:30;;;;;;;;;;;22.70;24.20;;;;;;5036216;28;19975;-81
2021/03/06 13:15:55;;;;;;;;;;;22.90;24.50;;;;;;5033218;28;19924;-81
2021/03/06 13:18:21;;;;;;;;;;;22.60;23.90;;;;;;5027738;28;19913;-81
2021/03/06 13:20:46;;;;;;;;;;;22.20;24.00;;;;;;5042209;28;19916;-81
2021/03/06 13:23:12;;;;;;;;;;;21.70;23.90;;;;;;5027333;28;20003;-81
2021/03/06 13:25:40;;;;;;;;;;;21.30;24.10;;;;;;5026343;28;19959;-81
2021/03/06 13:28:10;;;;;;;;;;;21.30;24.40;;;;;;5027770;28;20388;-81
2021/03/06 13:30:36;;;;;;;;;;;21.60;24.80;;;;;;5034381;28;20403;-80
2021/03/06 13:33:02;;;;;;;;;;;22.00;25.00;;;;;;5019563;28;19928;-81
2021/03/06 13:35:27;;;;;;;;;;;22.40;25.20;;;;;;5029094;28;19913;-81
2021/03/06 13:37:53;;;;;;;;;;;22.70;25.30;;;;;;5039686;28;19913;-80
2021/03/06 13:40:18;;;;;;;;;;;22.70;25.30;;;;;;5024879;28;20008;-81
2021/03/06 13:42:44;;;;;;;;;;;22.40;25.20;;;;;;5035328;28;19913;-82
2021/03/06 13:45:11;;;;;;;;;;;22.00;25.30;;;;;;5038822;28;20331;-80
2021/03/06 13:47:36;;;;;;;;;;;22.10;25.50;;;;;;5030617;28;20441;-82
2021/03/06 13:50:03;;;;;;;;;;;22.10;25.60;;;;;;5035517;28;19913;-82
2021/03/06 13:52:29;;;;;;;;;;;22.00;25.60;;;;;;5039309;28;19910;-80
2021/03/06 13:54:54;;;;;;;;;;;21.90;25.70;;;;;;5023975;28;19921;-82
2021/03/06 13:57:20;;;;;;;;;;;21.70;25.70;;;;;;5021171;28;19920;-82
2021/03/06 13:59:45;;;;;;;;;;;21.50;25.60;;;;;;5005738;28;19917;-81
2021/03/06 14:02:11;;;;;;;;;;;21.30;25.80;;;;;;5038470;28;20434;-82
2021/03/06 14:04:36;;;;;;;;;;;21.10;25.80;;;;;;5031061;28;19988;-82
2021/03/06 14:07:02;;;;;;;;;;;20.80;25.80;;;;;;5027271;28;19916;-83
2021/03/06 14:09:27;;;;;;;;;;;20.50;25.80;;;;;;5005019;28;20012;-82
2021/03/06 14:11:53;;;;;;;;;;;20.10;25.80;;;;;;5039353;28;20376;-82
2021/03/06 14:14:18;;;;;;;;;;;19.80;25.90;;;;;;5029780;28;19914;-82
2021/03/06 14:16:44;;;;;;;;;;;19.80;26.10;;;;;;5010528;28;19935;-82
2021/03/06 14:19:09;;;;;;;;;;;19.90;26.20;;;;;;5030404;28;20357;-82
2021/03/06 14:21:35;;;;;;;;;;;20.00;26.30;;;;;;5025315;28;19956;-82
2021/03/06 14:24:00;;;;;;;;;;;20.00;26.30;;;;;;5017735;28;19917;-82
2021/03/06 14:26:26;;;;;;;;;;;19.90;26.30;;;;;;5021477;28;19996;-82
2021/03/06 14:28:51;;;;;;;;;;;19.60;26.20;;;;;;5038789;28;19924;-80
2021/03/06 14:31:17;;;;;;;;;;;19.20;26.20;;;;;;5036913;28;19917;-81
2021/03/06 14:33:43;;;;;;;;;;;19.00;26.10;;;;;;5036800;28;20334;-81
2021/03/06 14:36:08;;;;;;;;;;;18.60;26.00;;;;;;5030981;28;19960;-82
2021/03/06 16:09:05;;;;;;;;;;;14.80;27.60;;;;;;5067163;28;19948;-84
2021/03/06 16:14:19;;;;;;;;;;;14.60;27.70;;;;;;5039446;28;20808;-84
2021/03/06 16:16:44;;;;;;;;;;;14.60;27.80;;;;;;5053439;28;19913;-82
2021/03/06 16:19:10;;;;;;;;;;;14.40;27.70;;;;;;5048785;28;19932;-83
2021/03/06 16:21:38;;;;;;;;;;;14.30;27.70;;;;;;5039850;28;19909;-82
2021/03/06 16:24:07;;;;;;;;;;;14.20;27.80;;;;;;5051350;28;20016;-84
2021/03/06 16:26:38;;;;;;;;;;;14.10;27.90;;;;;;5050614;28;19908;-83
2021/03/06 16:29:03;;;;;;;;;;;14.00;27.90;;;;;;5048070;28;19913;-83
2021/03/06 16:31:29;;;;;;;;;;;13.90;27.90;;;;;;5065416;28;19920;-81
2021/03/06 16:33:57;;;;;;;;;;;13.80;28.00;;;;;;5039517;28;19960;-82