Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:28;;;;;;;82.03;45.00;;;;;;;;;;5067097;28;20130;-80
2023/04/16 00:02:54;;;;;;;88.45;44.65;;;;;;;;;;5067547;28;20060;-79
2023/04/16 00:05:20;;;;;;;87.97;44.47;;;;;;;;;;5066955;28;20094;-79
2023/04/16 00:07:47;;;;;;;80.60;42.67;;;;;;;;;;5063543;28;20044;-78
2023/04/16 00:10:13;;;;;;;97.40;44.45;;;;;;;;;;5064443;28;20037;-79
2023/04/16 00:12:39;;;;;;;86.50;42.58;;;;;;;;;;5066255;28;20079;-78
2023/04/16 00:15:06;;;;;;;84.55;42.38;;;;;;;;;;5067719;28;20052;-78
2023/04/16 00:17:32;;;;;;;91.25;44.42;;;;;;;;;;5066701;28;20043;-79
2023/04/16 00:19:58;;;;;;;91.60;45.63;;;;;;;;;;5066928;28;20483;-79
2023/04/16 00:22:24;;;;;;;82.35;43.90;;;;;;;;;;5069306;28;20055;-78
2023/04/16 00:24:50;;;;;;;88.20;44.60;;;;;;;;;;5075481;28;20047;-78
2023/04/16 00:27:16;;;;;;;97.03;46.55;;;;;;;;;;5074931;28;20025;-78
2023/04/16 00:29:42;;;;;;;110.13;46.38;;;;;;;;;;5068898;28;20123;-79
2023/04/16 00:32:08;;;;;;;92.68;45.90;;;;;;;;;;5065696;28;20045;-78
2023/04/16 00:34:34;;;;;;;99.68;47.00;;;;;;;;;;5062176;28;20049;-79
2023/04/16 00:37:01;;;;;;;103.57;46.38;;;;;;;;;;5064292;28;20052;-79
2023/04/16 00:39:27;;;;;;;97.68;47.25;;;;;;;;;;5063487;28;20495;-78
2023/04/16 00:41:53;;;;;;;92.80;45.95;;;;;;;;;;5047497;28;20060;-78
2023/04/16 00:44:19;;;;;;;95.68;45.13;;;;;;;;;;5066270;28;20052;-79
2023/04/16 00:46:45;;;;;;;85.60;43.28;;;;;;;;;;5066853;28;20106;-79
2023/04/16 00:49:11;;;;;;;90.47;43.30;;;;;;;;;;5046497;28;20045;-78
2023/04/16 00:51:37;;;;;;;90.80;43.80;;;;;;;;;;5067244;28;20051;-79
2023/04/16 00:54:03;;;;;;;84.70;42.85;;;;;;;;;;5065803;28;20037;-79
2023/04/16 00:56:30;;;;;;;90.70;43.05;;;;;;;;;;5064913;28;20056;-79
2023/04/16 00:58:56;;;;;;;95.03;45.00;;;;;;;;;;5064933;28;20037;-79
2023/04/16 01:01:22;;;;;;;90.13;43.30;;;;;;;;;;5065949;28;20041;-78
2023/04/16 01:03:49;;;;;;;91.63;42.00;;;;;;;;;;5064482;28;20049;-78
2023/04/16 01:06:18;;;;;;;96.40;43.63;;;;;;;;;;5067204;28;20086;-79
2023/04/16 01:08:44;;;;;;;103.78;44.78;;;;;;;;;;5072803;28;20053;-78
2023/04/16 01:11:11;;;;;;;96.45;43.95;;;;;;;;;;5069798;28;20053;-79
2023/04/16 01:13:38;;;;;;;90.78;42.67;;;;;;;;;;5071166;28;20041;-79
2023/04/16 01:16:06;;;;;;;105.93;45.58;;;;;;;;;;5069179;28;20069;-78
2023/04/16 01:18:32;;;;;;;111.35;45.80;;;;;;;;;;5064354;28;20052;-78
2023/04/16 01:20:58;;;;;;;89.13;44.90;;;;;;;;;;5048771;28;20045;-78
2023/04/16 01:23:25;;;;;;;122.72;46.58;;;;;;;;;;5064640;28;20060;-79
2023/04/16 01:25:51;;;;;;;107.55;46.08;;;;;;;;;;5070423;28;20037;-79
2023/04/16 01:28:17;;;;;;;112.47;46.35;;;;;;;;;;5067038;28;20043;-79
2023/04/16 01:30:44;;;;;;;89.97;43.55;;;;;;;;;;5050568;28;20049;-78
2023/04/16 01:33:10;;;;;;;94.43;43.92;;;;;;;;;;5070514;28;20039;-78
2023/04/16 01:35:37;;;;;;;110.85;46.58;;;;;;;;;;5068039;28;20044;-79
2023/04/16 01:38:03;;;;;;;101.85;46.38;;;;;;;;;;5069435;28;20539;-79
2023/04/16 01:40:30;;;;;;;115.75;48.63;;;;;;;;;;5068156;28;20045;-78
2023/04/16 01:42:56;;;;;;;123.32;47.92;;;;;;;;;;5069699;28;20094;-78
2023/04/16 01:45:22;;;;;;;125.35;49.00;;;;;;;;;;5069940;28;20083;-78
2023/04/16 01:47:51;;;;;;;126.38;50.25;;;;;;;;;;5069093;28;20548;-80
2023/04/16 01:50:18;;;;;;;123.78;49.70;;;;;;;;;;5069848;28;20052;-79
2023/04/16 01:52:44;;;;;;;125.80;49.95;;;;;;;;;;5071088;28;20037;-79
2023/04/16 01:55:10;;;;;;;125.15;49.22;;;;;;;;;;5067579;28;20124;-79
2023/04/16 01:57:36;;;;;;;110.50;48.75;;;;;;;;;;5070642;28;20052;-79
2023/04/16 02:00:03;;;;;;;103.95;47.28;;;;;;;;;;5069167;28;20045;-79
2023/04/16 02:02:29;;;;;;;122.72;49.22;;;;;;;;;;5071072;28;20041;-79
2023/04/16 02:04:56;;;;;;;125.43;49.55;;;;;;;;;;5070112;28;20495;-79
2023/04/16 02:07:22;;;;;;;110.45;48.05;;;;;;;;;;5069394;28;20041;-78
2023/04/16 02:09:51;;;;;;;120.03;51.08;;;;;;;;;;5069466;28;20053;-79
2023/04/16 02:12:17;;;;;;;110.60;48.58;;;;;;;;;;5070106;28;20045;-78
2023/04/16 02:14:43;;;;;;;98.20;47.55;;;;;;;;;;5063889;28;20055;-79
2023/04/16 02:17:10;;;;;;;123.88;50.25;;;;;;;;;;5062706;28;20075;-78
2023/04/16 02:19:36;;;;;;;101.22;49.88;;;;;;;;;;5069372;28;20106;-78
2023/04/16 02:22:02;;;;;;;97.90;47.95;;;;;;;;;;5070000;28;20045;-80
2023/04/16 02:24:29;;;;;;;121.60;50.20;;;;;;;;;;5068319;28;20036;-79
2023/04/16 02:26:55;;;;;;;119.97;51.00;;;;;;;;;;5065396;28;20083;-80
2023/04/16 02:29:21;;;;;;;115.85;49.83;;;;;;;;;;5052387;28;20045;-79
2023/04/16 02:31:48;;;;;;;111.05;51.67;;;;;;;;;;5067973;28;20044;-80
2023/04/16 02:34:14;;;;;;;114.22;50.08;;;;;;;;;;5049699;28;20485;-79
2023/04/16 02:36:41;;;;;;;135.18;51.42;;;;;;;;;;5075113;28;20036;-79
2023/04/16 02:39:07;;;;;;;114.97;50.55;;;;;;;;;;5074037;28;20019;-79
2023/04/16 02:41:33;;;;;;;142.75;51.65;;;;;;;;;;5073826;28;20056;-78
2023/04/16 02:43:59;;;;;;;112.13;50.38;;;;;;;;;;5060855;28;20049;-78
2023/04/16 02:46:26;;;;;;;112.15;50.83;;;;;;;;;;5064330;28;20064;-78
2023/04/16 02:48:52;;;;;;;148.15;52.75;;;;;;;;;;5067966;28;20052;-79
2023/04/16 02:51:18;;;;;;;108.93;48.95;;;;;;;;;;5068235;28;20045;-79
2023/04/16 02:53:44;;;;;;;99.63;49.10;;;;;;;;;;5065940;28;20131;-78
2023/04/16 02:56:11;;;;;;;117.38;50.33;;;;;;;;;;5068613;28;20120;-78
2023/04/16 02:58:38;;;;;;;160.07;52.70;;;;;;;;;;5069297;28;20041;-79
2023/04/16 03:01:04;;;;;;;115.90;49.90;;;;;;;;;;5069910;28;20065;-79
2023/04/16 03:03:30;;;;;;;135.75;51.65;;;;;;;;;;5069492;28;20044;-79
2023/04/16 03:05:56;;;;;;;112.60;50.90;;;;;;;;;;5069461;28;20048;-79
2023/04/16 03:08:22;;;;;;;119.82;51.25;;;;;;;;;;5068755;28;20108;-79
2023/04/16 03:10:48;;;;;;;114.05;49.30;;;;;;;;;;5068483;28;20072;-78
2023/04/16 03:13:15;;;;;;;132.63;51.78;;;;;;;;;;5069109;28;20056;-78
2023/04/16 03:15:41;;;;;;;131.23;51.83;;;;;;;;;;5067815;28;20044;-78
2023/04/16 03:18:07;;;;;;;125.85;48.92;;;;;;;;;;5069420;28;20052;-78
2023/04/16 03:20:33;;;;;;;119.50;49.40;;;;;;;;;;5068098;28;20068;-80
2023/04/16 03:22:59;;;;;;;140.55;51.08;;;;;;;;;;5067867;28;20053;-78
2023/04/16 03:25:25;;;;;;;93.68;48.00;;;;;;;;;;5065625;28;20076;-78
2023/04/16 03:27:51;;;;;;;97.05;47.30;;;;;;;;;;5059161;28;20041;-78
2023/04/16 03:30:17;;;;;;;102.18;47.38;;;;;;;;;;5065707;28;20052;-77
2023/04/16 03:32:43;;;;;;;98.40;49.13;;;;;;;;;;5069429;28;20045;-77
2023/04/16 03:35:10;;;;;;;126.15;51.33;;;;;;;;;;5066091;28;20049;-79
2023/04/16 03:37:36;;;;;;;98.07;48.30;;;;;;;;;;5063969;28;20419;-79
2023/04/16 03:40:04;;;;;;;81.75;45.85;;;;;;;;;;5064474;28;20044;-79
2023/04/16 03:42:30;;;;;;;84.28;45.85;;;;;;;;;;5064520;28;20098;-79
2023/04/16 03:44:56;;;;;;;104.05;47.47;;;;;;;;;;5063757;28;20056;-79
2023/04/16 03:47:22;;;;;;;124.85;50.38;;;;;;;;;;5060026;28;20092;-77
2023/04/16 03:49:48;;;;;;;91.53;47.58;;;;;;;;;;5066162;28;20041;-78
2023/04/16 03:52:14;;;;;;;85.20;45.55;;;;;;;;;;5066972;28;20040;-79
2023/04/16 03:54:41;;;;;;;84.03;46.50;;;;;;;;;;5065727;28;20053;-78
2023/04/16 03:57:07;;;;;;;98.82;45.65;;;;;;;;;;5063935;28;20037;-78
2023/04/16 03:59:33;;;;;;;98.28;47.03;;;;;;;;;;5058154;28;20418;-78
2023/04/16 04:01:59;;;;;;;115.65;47.90;;;;;;;;;;5063404;28;20053;-79
2023/04/16 04:04:25;;;;;;;90.88;45.85;;;;;;;;;;5062919;28;20049;-79
2023/04/16 04:06:51;;;;;;;97.55;46.75;;;;;;;;;;5058695;28;20041;-77
2023/04/16 04:09:17;;;;;;;97.10;48.30;;;;;;;;;;5055653;28;20095;-79
2023/04/16 04:11:43;;;;;;;106.38;46.50;;;;;;;;;;5065647;28;20399;-80
2023/04/16 04:14:09;;;;;;;104.75;45.63;;;;;;;;;;5062778;28;20040;-80
2023/04/16 04:16:35;;;;;;;87.00;44.58;;;;;;;;;;5064936;28;20048;-78
2023/04/16 04:19:01;;;;;;;87.53;45.45;;;;;;;;;;5048773;28;20048;-79
2023/04/16 04:21:28;;;;;;;78.40;44.33;;;;;;;;;;5061607;28;20059;-77
2023/04/16 04:23:54;;;;;;;88.38;42.70;;;;;;;;;;5058334;28;20051;-78
2023/04/16 04:26:20;;;;;;;89.57;43.35;;;;;;;;;;5060285;28;20119;-79
2023/04/16 04:28:46;;;;;;;88.40;43.55;;;;;;;;;;5064267;28;20116;-79
2023/04/16 04:31:13;;;;;;;82.18;43.22;;;;;;;;;;5064497;28;20071;-79
2023/04/16 04:33:39;;;;;;;85.32;45.15;;;;;;;;;;5061911;28;20060;-79
2023/04/16 04:36:06;;;;;;;82.65;42.38;;;;;;;;;;5059249;28;20124;-78
2023/04/16 04:38:32;;;;;;;85.32;43.47;;;;;;;;;;5063502;28;20037;-78
2023/04/16 04:40:58;;;;;;;79.88;42.88;;;;;;;;;;5066366;28;20097;-79
2023/04/16 04:43:25;;;;;;;82.88;42.90;;;;;;;;;;5068836;28;20033;-79
2023/04/16 04:45:51;;;;;;;88.70;43.80;;;;;;;;;;5068586;28;20052;-79
2023/04/16 04:48:17;;;;;;;83.15;44.10;;;;;;;;;;5067203;28;20037;-80
2023/04/16 04:50:44;;;;;;;83.40;44.13;;;;;;;;;;5069596;28;20072;-78
2023/04/16 04:53:10;;;;;;;80.07;43.08;;;;;;;;;;5076053;28;20048;-78
2023/04/16 04:55:37;;;;;;;91.68;42.83;;;;;;;;;;5074111;28;20049;-78
2023/04/16 04:58:04;;;;;;;84.68;42.85;;;;;;;;;;5063683;28;20037;-79
2023/04/16 05:00:30;;;;;;;76.15;41.30;;;;;;;;;;5063608;28;20143;-78
2023/04/16 05:02:56;;;;;;;72.47;39.80;;;;;;;;;;5065734;28;20041;-79
2023/04/16 05:05:22;;;;;;;73.80;39.75;;;;;;;;;;5065329;28;20053;-79
2023/04/16 05:07:48;;;;;;;83.40;41.55;;;;;;;;;;5066343;28;20041;-79
2023/04/16 05:10:15;;;;;;;73.70;40.20;;;;;;;;;;5067727;28;20071;-79
2023/04/16 05:12:41;;;;;;;72.05;39.60;;;;;;;;;;5067555;28;20037;-78
2023/04/16 05:15:07;;;;;;;67.05;39.22;;;;;;;;;;5068446;28;20059;-79
2023/04/16 05:17:33;;;;;;;67.50;39.20;;;;;;;;;;5068226;28;20402;-78
2023/04/16 05:20:00;;;;;;;77.38;40.47;;;;;;;;;;5067450;28;20421;-79
2023/04/16 05:22:26;;;;;;;69.82;37.97;;;;;;;;;;5066574;28;20037;-79
2023/04/16 05:24:52;;;;;;;86.30;42.03;;;;;;;;;;5067461;28;20714;-79
2023/04/16 05:27:18;;;;;;;79.03;40.53;;;;;;;;;;5066340;28;20044;-79
2023/04/16 05:29:44;;;;;;;68.40;38.45;;;;;;;;;;5064975;28;20045;-78
2023/04/16 05:32:10;;;;;;;64.07;37.33;;;;;;;;;;5065746;28;20040;-78
2023/04/16 05:34:36;;;;;;;74.15;38.42;;;;;;;;;;5057309;28;20048;-80
2023/04/16 05:37:02;;;;;;;66.32;38.05;;;;;;;;;;5066202;28;20464;-79
2023/04/16 05:39:28;;;;;;;64.32;37.10;;;;;;;;;;5066466;28;20032;-79
2023/04/16 05:41:54;;;;;;;66.25;38.33;;;;;;;;;;5067391;28;20103;-79
2023/04/16 05:44:21;;;;;;;64.90;38.03;;;;;;;;;;5067039;28;20049;-79
2023/04/16 05:46:47;;;;;;;63.08;36.50;;;;;;;;;;5065599;28;20045;-80
2023/04/16 05:49:13;;;;;;;68.05;37.50;;;;;;;;;;5066251;28;20384;-80
2023/04/16 05:51:39;;;;;;;63.85;36.22;;;;;;;;;;5045486;28;20098;-78
2023/04/16 05:54:05;;;;;;;71.68;36.40;;;;;;;;;;5061043;28;20048;-79
2023/04/16 05:56:31;;;;;;;62.05;36.20;;;;;;;;;;5068750;28;20053;-78
2023/04/16 05:58:57;;;;;;;60.38;37.40;;;;;;;;;;5067070;28;20124;-78
2023/04/16 06:01:25;;;;;;;69.75;38.80;;;;;;;;;;5065989;28;20049;-79
2023/04/16 06:03:51;;;;;;;63.00;38.15;;;;;;;;;;5063006;28;20100;-79
2023/04/16 06:06:17;;;;;;;65.25;37.53;;;;;;;;;;5065491;28;20041;-78
2023/04/16 06:08:43;;;;;;;75.15;38.55;;;;;;;;;;5067695;28;20511;-78
2023/04/16 06:11:09;;;;;;;69.53;38.67;;;;;;;;;;5065606;28;20422;-79
2023/04/16 06:13:35;;;;;;;79.43;38.20;;;;;;;;;;5065566;28;20147;-78
2023/04/16 06:16:01;;;;;;;73.72;37.22;;;;;;;;;;5067156;28;20049;-78
2023/04/16 06:18:27;;;;;;;65.35;37.15;;;;;;;;;;5068281;28;20498;-79
2023/04/16 06:20:53;;;;;;;68.32;36.45;;;;;;;;;;5066766;28;20044;-78
2023/04/16 06:23:20;;;;;;;65.05;35.38;;;;;;;;;;5067313;28;20041;-78
2023/04/16 06:25:46;;;;;;;63.60;36.03;;;;;;;;;;5064930;28;20052;-78
2023/04/16 06:28:12;;;;;;;67.25;36.67;;;;;;;;;;5064945;28;20041;-78
2023/04/16 06:30:38;;;;;;;66.05;36.47;;;;;;;;;;5064363;28;20454;-77
2023/04/16 06:33:04;;;;;;;64.47;36.83;;;;;;;;;;5061426;28;20045;-78
2023/04/16 06:35:31;;;;;;;63.75;36.60;;;;;;;;;;5065260;28;20052;-79
2023/04/16 06:37:57;;;;;;;56.53;35.45;;;;;;;;;;5062794;28;20045;-79
2023/04/16 06:40:23;;;;;;;63.85;37.63;;;;;;;;;;5062531;28;20447;-80
2023/04/16 06:42:49;;;;;;;66.85;37.75;;;;;;;;;;5065940;28;20051;-79
2023/04/16 06:45:15;;;;;;;69.70;36.33;;;;;;;;;;5064906;28;20045;-79
2023/04/16 06:47:41;;;;;;;64.72;35.35;;;;;;;;;;5066148;28;20530;-79
2023/04/16 06:50:07;;;;;;;67.38;36.20;;;;;;;;;;5049429;28;20105;-79
2023/04/16 06:52:33;;;;;;;61.60;35.85;;;;;;;;;;5065291;28;20036;-79
2023/04/16 06:54:59;;;;;;;66.32;36.00;;;;;;;;;;5063759;28;20044;-79
2023/04/16 06:57:25;;;;;;;63.55;36.50;;;;;;;;;;5048639;28;20048;-80
2023/04/16 06:59:51;;;;;;;68.88;34.28;;;;;;;;;;5066722;28;20049;-79
2023/04/16 07:02:17;;;;;;;63.72;36.38;;;;;;;;;;5070867;28;20028;-78
2023/04/16 07:04:43;;;;;;;65.30;36.83;;;;;;;;;;5071577;28;20061;-79
2023/04/16 07:07:09;;;;;;;66.53;36.58;;;;;;;;;;5060243;28;21147;-78
2023/04/16 07:09:35;;;;;;;66.53;37.33;;;;;;;;;;5059136;28;20060;-79
2023/04/16 07:12:02;;;;;;;65.32;36.50;;;;;;;;;;5066765;28;20059;-79
2023/04/16 07:14:28;;;;;;;53.42;35.42;;;;;;;;;;5064929;28;20068;-78
2023/04/16 07:16:54;;;;;;;65.15;38.10;;;;;;;;;;5064355;28;20495;-78
2023/04/16 07:19:20;;;;;;;62.35;36.58;;;;;;;;;;5066078;28;20096;-79
2023/04/16 07:21:46;;;;;;;60.60;37.45;;;;;;;;;;5064065;28;20052;-79
2023/04/16 07:24:12;;;;;;;59.10;36.63;;;;;;;;;;5061448;28;20037;-79
2023/04/16 07:26:38;;;;;;;65.57;37.55;;;;;;;;;;5047018;28;20063;-78
2023/04/16 07:29:04;;;;;;;68.40;37.75;;;;;;;;;;5059444;28;20075;-77
2023/04/16 07:31:31;;;;;;;62.78;37.67;;;;;;;;;;5061641;28;20045;-78
2023/04/16 07:33:57;;;;;;;58.33;36.60;;;;;;;;;;5065894;28;20056;-78
2023/04/16 07:36:23;;;;;;;63.40;37.40;;;;;;;;;;5060316;28;20056;-79
2023/04/16 07:38:49;;;;;;;64.30;37.67;;;;;;;;;;5064733;28;20045;-79
2023/04/16 07:41:15;;;;;;;70.05;38.35;;;;;;;;;;5063440;28;20159;-79
2023/04/16 07:43:41;;;;;;;60.72;37.03;;;;;;;;;;5065274;28;20170;-78
2023/04/16 07:46:07;;;;;;;61.15;36.40;;;;;;;;;;5064429;28;20068;-79
2023/04/16 07:48:33;;;;;;;61.58;35.00;;;;;;;;;;5058937;28;20053;-79
2023/04/16 07:50:59;;;;;;;51.97;34.95;;;;;;;;;;5067785;28;20045;-79
2023/04/16 07:53:25;;;;;;;55.17;35.42;;;;;;;;;;5064916;28;20060;-80
2023/04/16 07:55:51;;;;;;;57.67;35.28;;;;;;;;;;5062953;28;20045;-78
2023/04/16 07:58:17;;;;;;;60.63;35.25;;;;;;;;;;5060707;28;20037;-79
2023/04/16 08:00:44;;;;;;;55.50;34.38;;;;;;;;;;5066188;28;20056;-79
2023/04/16 08:03:10;;;;;;;53.20;33.53;;;;;;;;;;5064051;28;20055;-78
2023/04/16 08:05:36;;;;;;;54.65;33.35;;;;;;;;;;5064084;28;20491;-79
2023/04/16 08:08:02;;;;;;;52.03;32.80;;;;;;;;;;5065515;28;20083;-79
2023/04/16 08:10:28;;;;;;;52.83;34.45;;;;;;;;;;5064584;28;20041;-77
2023/04/16 08:12:54;;;;;;;56.03;35.45;;;;;;;;;;5062876;28;20064;-79
2023/04/16 08:15:20;;;;;;;61.00;38.17;;;;;;;;;;5066088;28;20049;-77
2023/04/16 08:17:46;;;;;;;56.15;33.90;;;;;;;;;;5066919;28;20056;-78
2023/04/16 08:20:12;;;;;;;56.50;36.97;;;;;;;;;;5063704;28;20080;-78
2023/04/16 08:22:39;;;;;;;57.20;36.25;;;;;;;;;;5063144;28;20460;-79
2023/04/16 08:25:05;;;;;;;54.97;34.42;;;;;;;;;;5063501;28;20502;-79
2023/04/16 08:27:31;;;;;;;49.55;31.58;;;;;;;;;;5061811;28;20040;-80
2023/04/16 08:29:57;;;;;;;51.30;31.02;;;;;;;;;;5078984;28;20033;-78
2023/04/16 08:32:23;;;;;;;50.35;30.55;;;;;;;;;;5060279;28;20075;-78
2023/04/16 08:34:49;;;;;;;44.20;27.70;;;;;;;;;;5063179;28;20041;-78
2023/04/16 08:37:15;;;;;;;42.53;28.67;;;;;;;;;;5065719;28;20088;-78
2023/04/16 08:39:41;;;;;;;45.58;27.38;;;;;;;;;;5067070;28;20053;-79
2023/04/16 08:42:12;;;;;;;43.83;26.50;;;;;;;;;;5064805;28;20044;-79
2023/04/16 08:44:41;;;;;;;40.35;25.42;;;;;;;;;;5063214;28;20118;-77
2023/04/16 08:47:08;;;;;;;39.08;24.95;;;;;;;;;;5047260;28;20103;-78
2023/04/16 08:49:35;;;;;;;34.58;24.30;;;;;;;;;;5053431;28;20091;-79
2023/04/16 08:52:06;;;;;;;39.72;23.98;;;;;;;;;;5058480;28;20096;-78
2023/04/16 08:54:36;;;;;;;35.58;23.48;;;;;;;;;;5057242;28;20037;-78
2023/04/16 08:57:05;;;;;;;38.28;24.50;;;;;;;;;;5057972;28;20080;-78
2023/04/16 08:59:31;;;;;;;37.72;24.00;;;;;;;;;;5059309;28;20472;-79
2023/04/16 09:01:58;;;;;;;35.08;23.10;;;;;;;;;;5059580;28;20044;-79
2023/04/16 09:04:27;;;;;;;32.10;22.98;;;;;;;;;;5061786;28;20041;-79
2023/04/16 09:06:55;;;;;;;35.28;23.42;;;;;;;;;;5063650;28;20091;-79
2023/04/16 09:09:22;;;;;;;29.95;21.50;;;;;;;;;;5063221;28;20096;-79
2023/04/16 09:11:54;;;;;;;33.88;22.27;;;;;;;;;;5065063;28;20056;-78
2023/04/16 09:14:21;;;;;;;36.05;22.52;;;;;;;;;;5046831;28;20451;-78
2023/04/16 09:16:47;;;;;;;28.35;20.58;;;;;;;;;;5069664;28;20041;-79
2023/04/16 09:19:16;;;;;;;28.10;19.95;;;;;;;;;;5073283;28;20096;-78
2023/04/16 09:21:45;;;;;;;26.30;20.27;;;;;;;;;;5067345;28;20062;-79
2023/04/16 09:24:11;;;;;;;28.77;20.33;;;;;;;;;;5068191;28;20037;-79
2023/04/16 09:26:38;;;;;;;27.33;20.38;;;;;;;;;;5065488;28;20037;-80
2023/04/16 09:29:04;;;;;;;28.80;19.23;;;;;;;;;;5069142;28;20056;-79
2023/04/16 09:31:30;;;;;;;28.23;20.60;;;;;;;;;;5070641;28;20049;-80
2023/04/16 09:34:03;;;;;;;28.73;19.60;;;;;;;;;;5068327;28;20088;-78
2023/04/16 09:36:31;;;;;;;26.65;19.70;;;;;;;;;;5065347;28;20399;-78
2023/04/16 09:38:57;;;;;;;27.10;19.48;;;;;;;;;;5069966;28;20041;-79
2023/04/16 09:41:26;;;;;;;25.63;19.30;;;;;;;;;;5070040;28;20029;-79
2023/04/16 09:43:56;;;;;;;25.00;18.67;;;;;;;;;;5065735;28;20045;-79
2023/04/16 09:46:23;;;;;;;25.60;18.83;;;;;;;;;;5066950;28;20064;-78
2023/04/16 09:48:49;;;;;;;27.00;19.88;;;;;;;;;;5068188;28;20064;-79
2023/04/16 09:51:15;;;;;;;25.17;18.98;;;;;;;;;;5070044;28;20049;-79
2023/04/16 09:53:41;;;;;;;24.40;18.90;;;;;;;;;;5068245;28;20137;-79
2023/04/16 09:56:08;;;;;;;26.30;19.30;;;;;;;;;;5071050;28;20405;-79
2023/04/16 09:58:37;;;;;;;25.55;19.23;;;;;;;;;;5063119;28;20040;-79
2023/04/16 10:01:10;;;;;;;25.55;19.35;;;;;;;;;;5053389;28;20067;-79
2023/04/16 10:03:37;;;;;;;27.33;19.30;;;;;;;;;;5075210;28;20037;-78
2023/04/16 10:06:08;;;;;;;25.67;19.70;;;;;;;;;;5075802;28;20056;-79
2023/04/16 10:08:34;;;;;;;26.42;20.20;;;;;;;;;;5075157;28;20109;-79
2023/04/16 10:11:01;;;;;;;24.08;18.60;;;;;;;;;;5074530;28;20041;-78
2023/04/16 10:13:29;;;;;;;27.45;19.15;;;;;;;;;;5067634;28;20101;-79
2023/04/16 10:15:56;;;;;;;29.17;19.83;;;;;;;;;;5066874;28;20071;-80
2023/04/16 10:18:22;;;;;;;28.58;20.35;;;;;;;;;;5068308;28;20045;-79
2023/04/16 10:20:49;;;;;;;26.55;19.25;;;;;;;;;;5069805;28;20087;-80
2023/04/16 10:23:15;;;;;;;28.35;19.42;;;;;;;;;;5069345;28;20060;-79
2023/04/16 10:25:43;;;;;;;25.30;18.70;;;;;;;;;;5069571;28;20052;-79
2023/04/16 10:28:10;;;;;;;26.35;19.13;;;;;;;;;;5068832;28;20049;-79
2023/04/16 10:30:37;;;;;;;26.95;18.92;;;;;;;;;;5069844;28;20120;-79
2023/04/16 10:33:04;;;;;;;26.33;19.17;;;;;;;;;;5070631;28;20045;-79
2023/04/16 10:35:30;;;;;;;27.92;18.75;;;;;;;;;;5069936;28;20072;-78
2023/04/16 10:37:57;;;;;;;24.58;19.33;;;;;;;;;;5068924;28;20048;-79
2023/04/16 10:40:24;;;;;;;26.98;19.20;;;;;;;;;;5069194;28;20057;-78
2023/04/16 10:42:54;;;;;;;22.00;18.23;;;;;;;;;;5068732;28;20045;-78
2023/04/16 10:45:25;;;;;;;25.25;19.17;;;;;;;;;;5068998;28;20056;-79
2023/04/16 10:47:55;;;;;;;32.80;18.73;;;;;;;;;;5058154;28;20048;-79
2023/04/16 10:50:21;;;;;;;26.42;18.33;;;;;;;;;;5049489;28;20044;-78
2023/04/16 10:52:48;;;;;;;22.60;18.90;;;;;;;;;;5067528;28;20104;-79
2023/04/16 10:55:17;;;;;;;25.90;18.08;;;;;;;;;;5067044;28;20520;-78
2023/04/16 10:57:43;;;;;;;24.35;18.63;;;;;;;;;;5070045;28;20059;-79
2023/04/16 11:00:22;;;;;;;22.38;18.83;;;;;;;;;;5069267;28;20109;-79
2023/04/16 11:02:52;;;;;;;25.17;18.70;;;;;;;;;;5069428;28;20200;-81
2023/04/16 11:05:21;;;;;;;28.02;19.33;;;;;;;;;;5067150;28;20044;-79
2023/04/16 11:07:48;;;;;;;23.48;18.55;;;;;;;;;;5069442;28;20045;-78
2023/04/16 11:10:14;;;;;;;24.10;19.48;;;;;;;;;;5061837;28;20100;-80
2023/04/16 11:12:46;;;;;;;26.75;18.42;;;;;;;;;;5068694;28;20112;-80
2023/04/16 11:15:13;;;;;;;26.27;20.05;;;;;;;;;;5070220;28;20049;-79
2023/04/16 11:17:40;;;;;;;22.65;18.63;;;;;;;;;;5068791;28;20067;-78
2023/04/16 11:20:20;;;;;;;26.55;18.85;;;;;;;;;;5070086;28;20068;-79
2023/04/16 11:22:46;;;;;;;25.13;19.52;;;;;;;;;;5069577;28;20041;-79
2023/04/16 11:25:13;;;;;;;27.80;19.88;;;;;;;;;;5066382;28;20041;-79
2023/04/16 11:27:39;;;;;;;24.40;18.90;;;;;;;;;;5069137;28;20045;-78
2023/04/16 11:30:07;;;;;;;25.92;18.48;;;;;;;;;;5069267;28;20040;-78
2023/04/16 11:32:34;;;;;;;23.20;17.67;;;;;;;;;;5071230;28;20037;-79
2023/04/16 11:35:03;;;;;;;22.17;18.17;;;;;;;;;;5073931;28;20087;-78
2023/04/16 11:37:33;;;;;;;21.25;18.10;;;;;;;;;;5071727;28;20045;-78
2023/04/16 11:40:00;;;;;;;23.88;17.75;;;;;;;;;;5069444;28;20091;-79
2023/04/16 11:42:27;;;;;;;21.52;17.88;;;;;;;;;;5069365;28;20067;-80
2023/04/16 11:44:57;;;;;;;20.15;17.48;;;;;;;;;;5068683;28;20049;-80
2023/04/16 11:47:23;;;;;;;23.48;18.83;;;;;;;;;;5068571;28;20037;-79
2023/04/16 11:49:50;;;;;;;22.27;18.45;;;;;;;;;;5069345;28;20037;-79
2023/04/16 11:52:31;;;;;;;22.88;18.85;;;;;;;;;;5068755;28;20064;-80
2023/04/16 11:54:57;;;;;;;22.85;17.90;;;;;;;;;;5069784;28;20045;-79
2023/04/16 11:57:27;;;;;;;22.42;18.05;;;;;;;;;;5069285;28;20041;-78
2023/04/16 11:59:53;;;;;;;22.33;18.15;;;;;;;;;;5065494;28;20048;-77
2023/04/16 12:02:35;;;;;;;25.50;18.27;;;;;;;;;;5062766;28;20037;-78
2023/04/16 12:05:06;;;;;;;26.00;18.83;;;;;;;;;;5059325;28;20041;-78
2023/04/16 12:07:32;;;;;;;22.07;18.33;;;;;;;;;;5059551;28;20064;-79
2023/04/16 12:10:06;;;;;;;20.48;17.00;;;;;;;;;;5063587;28;20049;-79
2023/04/16 12:12:34;;;;;;;22.73;17.55;;;;;;;;;;5061986;28;20068;-78
2023/04/16 12:15:04;;;;;;;21.35;17.20;;;;;;;;;;5066123;28;20052;-80
2023/04/16 12:17:33;;;;;;;24.60;17.65;;;;;;;;;;5067515;28;20041;-79
2023/04/16 12:20:06;;;;;;;23.20;17.77;;;;;;;;;;5067555;28;20045;-79
2023/04/16 12:22:36;;;;;;;22.33;17.52;;;;;;;;;;5042259;28;20407;-78
2023/04/16 12:25:04;;;;;;;22.10;17.30;;;;;;;;;;5058119;28;20509;-78
2023/04/16 12:27:49;;;;;;;24.05;17.00;;;;;;;;;;5056486;28;20052;-78
2023/04/16 12:30:16;;;;;;;22.90;16.85;;;;;;;;;;5057603;28;20044;-77
2023/04/16 12:32:43;;;;;;;24.65;16.35;;;;;;;;;;5059142;28;20060;-78
2023/04/16 12:35:10;;;;;;;24.88;17.00;;;;;;;;;;5059442;28;20101;-78
2023/04/16 12:37:37;;;;;;;25.83;16.77;;;;;;;;;;5061110;28;20072;-77
2023/04/16 12:40:06;;;;;;;22.75;14.57;;;;;;;;;;5058831;28;20051;-77
2023/04/16 12:42:35;;;;;;;24.75;16.10;;;;;;;;;;5058088;28;20112;-77
2023/04/16 12:45:03;;;;;;;25.38;16.38;;;;;;;;;;5059888;28;20040;-77
2023/04/16 12:47:29;;;;;;;24.13;16.20;;;;;;;;;;5057104;28;20085;-78
2023/04/16 12:49:56;;;;;;;22.50;15.43;;;;;;;;;;5056803;28;20116;-78
2023/04/16 12:52:22;;;;;;;28.48;15.25;;;;;;;;;;5045842;28;20041;-78
2023/04/16 12:54:49;;;;;;;25.77;15.55;;;;;;;;;;5058590;28;20053;-77
2023/04/16 12:57:15;;;;;;;23.25;15.43;;;;;;;;;;5058712;28;20097;-77
2023/04/16 12:59:41;;;;;;;18.65;14.70;;;;;;;;;;5056922;28;20044;-77
2023/04/16 13:02:07;;;;;;;20.02;14.55;;;;;;;;;;5054512;28;20045;-78
2023/04/16 13:04:33;;;;;;;18.02;13.57;;;;;;;;;;5064562;28;20045;-78
2023/04/16 13:07:00;;;;;;;21.58;13.70;;;;;;;;;;5066058;28;20406;-79
2023/04/16 13:09:26;;;;;;;15.88;12.80;;;;;;;;;;5070264;28;20052;-78
2023/04/16 13:11:52;;;;;;;19.55;14.13;;;;;;;;;;5069435;28;20041;-79
2023/04/16 13:14:20;;;;;;;17.80;12.88;;;;;;;;;;5067118;28;20037;-79
2023/04/16 13:16:46;;;;;;;20.45;14.77;;;;;;;;;;5057629;28;20063;-78
2023/04/16 13:19:12;;;;;;;21.05;14.57;;;;;;;;;;5062287;28;20051;-80
2023/04/16 13:21:38;;;;;;;20.17;14.05;;;;;;;;;;5067291;28;20040;-79
2023/04/16 13:24:04;;;;;;;19.55;14.07;;;;;;;;;;5062640;28;20076;-79
2023/04/16 13:26:30;;;;;;;20.52;15.15;;;;;;;;;;5058481;28;20767;-79
2023/04/16 13:28:56;;;;;;;18.80;15.05;;;;;;;;;;5060967;28;20058;-77
2023/04/16 13:31:22;;;;;;;18.75;12.98;;;;;;;;;;5063020;28;20091;-79
2023/04/16 13:33:49;;;;;;;21.10;13.55;;;;;;;;;;5069866;28;20040;-79
2023/04/16 13:36:15;;;;;;;19.67;15.25;;;;;;;;;;5067535;28;20124;-79
2023/04/16 13:38:42;;;;;;;24.20;15.45;;;;;;;;;;5069284;28;20414;-79
2023/04/16 13:41:08;;;;;;;21.50;15.60;;;;;;;;;;5051708;28;20041;-78
2023/04/16 13:43:36;;;;;;;21.00;15.52;;;;;;;;;;5071185;28;20136;-78
2023/04/16 13:46:02;;;;;;;17.95;15.13;;;;;;;;;;5076821;28;20033;-78
2023/04/16 13:48:28;;;;;;;19.83;14.93;;;;;;;;;;5071014;28;20094;-78
2023/04/16 13:50:55;;;;;;;20.85;15.45;;;;;;;;;;5071067;28;20041;-78
2023/04/16 13:53:21;;;;;;;23.77;16.17;;;;;;;;;;5065467;28;20045;-79
2023/04/16 13:55:48;;;;;;;28.08;16.40;;;;;;;;;;5065601;28;20052;-78
2023/04/16 13:58:15;;;;;;;23.88;17.08;;;;;;;;;;5067929;28;20044;-78
2023/04/16 14:00:41;;;;;;;19.85;15.90;;;;;;;;;;5066299;28;20044;-78
2023/04/16 14:03:07;;;;;;;20.70;15.90;;;;;;;;;;5066073;28;20045;-79
2023/04/16 14:05:33;;;;;;;22.98;17.35;;;;;;;;;;5055452;28;20049;-79
2023/04/16 14:08:00;;;;;;;24.90;18.60;;;;;;;;;;5066856;28;20041;-79
2023/04/16 14:10:26;;;;;;;22.15;18.00;;;;;;;;;;5064853;28;20586;-79
2023/04/16 14:12:52;;;;;;;23.40;19.08;;;;;;;;;;5067613;28;20041;-79