Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:09;;;;;;;7.53;4.68;;;3.40;99.90;;;;;;5032604;28;20049;-75
2022/02/14 00:02:35;;;;;;;5.28;4.05;;;3.50;99.90;;;;;;5032721;28;20095;-75
2022/02/14 00:05:03;;;;;;;5.50;3.90;;;3.50;99.90;;;;;;5032621;28;20017;-75
2022/02/14 00:07:29;;;;;;;5.65;3.92;;;3.50;99.90;;;;;;5031440;28;20084;-76
2022/02/14 00:09:54;;;;;;;6.00;3.70;;;3.50;99.90;;;;;;5032584;28;20032;-74
2022/02/14 00:12:20;;;;;;;6.13;3.70;;;3.40;99.90;;;;;;5030983;28;20505;-75
2022/02/14 00:14:45;;;;;;;4.68;3.63;;;3.40;99.90;;;;;;5031122;28;20029;-74
2022/02/14 00:17:11;;;;;;;6.45;3.83;;;3.40;99.90;;;;;;5032548;28;20471;-74
2022/02/14 00:19:37;;;;;;;5.03;3.85;;;3.40;99.90;;;;;;5031025;28;20022;-74
2022/02/14 00:22:03;;;;;;;7.90;4.47;;;3.40;99.90;;;;;;5032234;28;20043;-74
2022/02/14 00:24:28;;;;;;;4.95;3.90;;;3.30;99.90;;;;;;5032292;28;20081;-74
2022/02/14 00:26:54;;;;;;;6.38;3.90;;;3.30;99.90;;;;;;5039014;28;20123;-75
2022/02/14 00:29:21;;;;;;;5.85;4.18;;;3.30;99.90;;;;;;5032352;28;20033;-74
2022/02/14 00:31:47;;;;;;;5.25;3.83;;;3.30;99.90;;;;;;5031050;28;20383;-74
2022/02/14 00:34:14;;;;;;;4.97;4.10;;;3.30;99.90;;;;;;5030713;28;20029;-74
2022/02/14 00:36:39;;;;;;;8.00;4.10;;;3.30;99.90;;;;;;5032314;28;20052;-74
2022/02/14 00:39:05;;;;;;;5.30;4.30;;;3.30;99.90;;;;;;5032031;28;20482;-75
2022/02/14 00:41:31;;;;;;;5.40;4.03;;;3.30;99.90;;;;;;5032255;28;20482;-75
2022/02/14 00:43:57;;;;;;;5.22;4.28;;;3.20;99.90;;;;;;5031813;28;20029;-75
2022/02/14 00:46:22;;;;;;;6.85;4.50;;;3.20;99.90;;;;;;5032114;28;20024;-75
2022/02/14 00:48:48;;;;;;;4.70;3.78;;;3.10;99.90;;;;;;5030566;28;20022;-75
2022/02/14 00:51:14;;;;;;;4.03;3.63;;;3.20;99.90;;;;;;5031712;28;20021;-74
2022/02/14 00:53:40;;;;;;;5.30;3.72;;;3.20;99.90;;;;;;5030792;28;20013;-76
2022/02/14 00:56:05;;;;;;;4.78;3.97;;;3.20;99.90;;;;;;5031632;28;20022;-75
2022/02/14 00:58:31;;;;;;;7.20;4.57;;;3.20;99.90;;;;;;5031668;28;20048;-74
2022/02/14 01:00:56;;;;;;;6.57;3.83;;;3.10;99.90;;;;;;5031750;28;20028;-75
2022/02/14 01:03:22;;;;;;;5.22;4.22;;;3.30;99.90;;;;;;5031412;28;20040;-73
2022/02/14 01:05:47;;;;;;;6.47;4.05;;;3.30;99.90;;;;;;5031752;28;20037;-74
2022/02/14 01:08:13;;;;;;;5.78;3.88;;;3.40;99.90;;;;;;5030204;28;20022;-73
2022/02/14 01:10:39;;;;;;;5.65;4.28;;;3.30;99.90;;;;;;5031334;28;20029;-74
2022/02/14 01:13:04;;;;;;;7.63;4.18;;;3.30;99.90;;;;;;5031381;28;20422;-73
2022/02/14 01:15:30;;;;;;;6.07;4.18;;;3.30;99.90;;;;;;5030305;28;20036;-73
2022/02/14 01:17:56;;;;;;;6.28;4.40;;;3.20;99.90;;;;;;5031404;28;20090;-74
2022/02/14 01:20:21;;;;;;;7.80;4.00;;;3.20;99.90;;;;;;5031298;28;20025;-74
2022/02/14 01:22:47;;;;;;;6.05;4.25;;;3.20;99.90;;;;;;5031460;28;20013;-74
2022/02/14 01:25:13;;;;;;;6.38;4.28;;;3.30;99.90;;;;;;5031175;28;20036;-74
2022/02/14 01:27:39;;;;;;;6.57;4.45;;;3.20;99.90;;;;;;5030308;28;20518;-74
2022/02/14 01:30:07;;;;;;;7.38;4.10;;;3.20;99.90;;;;;;5031286;28;20112;-74
2022/02/14 01:32:33;;;;;;;5.70;4.07;;;3.20;99.90;;;;;;5031158;28;20487;-74
2022/02/14 01:34:59;;;;;;;5.47;4.05;;;3.20;99.90;;;;;;5031269;28;20080;-74
2022/02/14 01:37:25;;;;;;;5.50;4.45;;;3.20;99.90;;;;;;5030000;28;20037;-76
2022/02/14 01:39:51;;;;;;;7.28;4.50;;;3.30;99.90;;;;;;5031165;28;20026;-74
2022/02/14 01:42:17;;;;;;;5.50;4.20;;;3.10;99.90;;;;;;5030203;28;20682;-74
2022/02/14 01:44:52;;;;;;;6.18;4.75;;;3.30;99.90;;;;;;5031176;28;20021;-74
2022/02/14 01:47:20;;;;;;;6.73;3.93;;;3.10;99.90;;;;;;5030146;28;20037;-74
2022/02/14 01:49:47;;;;;;;6.90;4.25;;;3.20;99.90;;;;;;5031153;28;20329;-74
2022/02/14 01:52:13;;;;;;;6.88;4.30;;;3.20;99.90;;;;;;5030844;28;20029;-75
2022/02/14 01:54:41;;;;;;;7.97;3.97;;;3.20;99.90;;;;;;5029783;28;20025;-75
2022/02/14 01:57:08;;;;;;;7.38;4.25;;;3.20;99.90;;;;;;5029709;28;20034;-76
2022/02/14 01:59:34;;;;;;;7.47;4.25;;;3.20;99.90;;;;;;5029818;28;20032;-75
2022/02/14 02:02:01;;;;;;;4.68;4.05;;;3.20;99.90;;;;;;5029477;28;20108;-75
2022/02/14 02:04:27;;;;;;;5.85;4.25;;;3.20;99.90;;;;;;5031039;28;20017;-75
2022/02/14 02:06:54;;;;;;;6.60;4.57;;;3.20;99.90;;;;;;5030909;28;20021;-75
2022/02/14 02:09:20;;;;;;;6.60;4.28;;;3.20;99.90;;;;;;5031087;28;20028;-74
2022/02/14 02:14:30;;;;;;;6.68;4.38;;;3.30;99.90;;;;;;5026110;28;20032;-74
2022/02/14 02:16:55;;;;;;;5.88;4.10;;;3.30;99.90;;;;;;5034955;28;20030;-74
2022/02/14 02:19:21;;;;;;;4.80;4.22;;;3.30;99.90;;;;;;5034733;28;20029;-74
2022/02/14 02:21:49;;;;;;;6.03;3.55;;;3.40;99.90;;;;;;5034901;28;20128;-74
2022/02/14 02:24:19;;;;;;;7.15;4.25;;;3.40;99.90;;;;;;5034767;28;20467;-74
2022/02/14 02:27:06;;;;;;;5.10;4.10;;;3.40;99.90;;;;;;5034793;28;20026;-74
2022/02/14 02:29:36;;;;;;;7.78;4.43;;;3.40;99.90;;;;;;5029856;28;20029;-74
2022/02/14 02:32:02;;;;;;;5.97;4.15;;;3.40;99.90;;;;;;5034298;28;20117;-73
2022/02/14 02:34:28;;;;;;;4.40;3.50;;;3.50;99.90;;;;;;5034417;28;20224;-73
2022/02/14 02:36:56;;;;;;;5.75;4.15;;;3.50;99.90;;;;;;5034380;28;20100;-74
2022/02/14 02:39:22;;;;;;;6.20;4.10;;;3.50;99.90;;;;;;5028887;28;20502;-74
2022/02/14 02:41:48;;;;;;;4.78;4.00;;;3.60;99.90;;;;;;5023383;28;20030;-74
2022/02/14 02:44:14;;;;;;;6.47;4.05;;;3.60;99.90;;;;;;5032155;28;20602;-73
2022/02/14 02:46:40;;;;;;;5.60;3.92;;;3.70;99.90;;;;;;5034509;28;20017;-74
2022/02/14 02:49:18;;;;;;;5.40;3.95;;;3.60;99.90;;;;;;5021216;28;20032;-73
2022/02/14 02:51:46;;;;;;;5.05;3.70;;;3.60;99.90;;;;;;5037230;28;20029;-73
2022/02/14 02:54:12;;;;;;;10.02;4.25;;;3.50;99.90;;;;;;5020121;28;20060;-73
2022/02/14 02:56:41;;;;;;;6.50;3.88;;;3.50;99.90;;;;;;5040195;28;20049;-73
2022/02/14 02:59:08;;;;;;;5.13;3.53;;;3.50;99.90;;;;;;5036442;28;20022;-74
2022/02/14 03:01:34;;;;;;;4.93;3.67;;;3.70;99.90;;;;;;5039887;28;20082;-74
2022/02/14 03:04:01;;;;;;;6.03;4.05;;;3.60;99.90;;;;;;5041298;28;20017;-74
2022/02/14 03:06:26;;;;;;;4.82;3.92;;;3.50;99.90;;;;;;5048986;28;20112;-73
2022/02/14 03:08:53;;;;;;;6.22;3.97;;;3.60;99.90;;;;;;5020985;28;20458;-74
2022/02/14 03:11:19;;;;;;;6.38;3.95;;;3.60;99.90;;;;;;5032510;28;20083;-73
2022/02/14 03:13:46;;;;;;;5.38;3.85;;;3.70;99.90;;;;;;5032922;28;20505;-74
2022/02/14 03:16:12;;;;;;;5.38;3.83;;;3.70;99.90;;;;;;5020505;28;20600;-76
2022/02/14 03:18:38;;;;;;;7.53;3.70;;;3.70;99.90;;;;;;5012825;28;20128;-75
2022/02/14 03:21:04;;;;;;;4.85;3.75;;;3.80;99.90;;;;;;5012490;28;20022;-75
2022/02/14 03:23:30;;;;;;;4.68;3.33;;;3.70;99.90;;;;;;5013939;28;20056;-75
2022/02/14 03:25:56;;;;;;;4.22;3.30;;;3.90;99.90;;;;;;5020013;28;20407;-76
2022/02/14 03:28:21;;;;;;;7.65;3.90;;;4.10;99.90;;;;;;5041919;28;20027;-76
2022/02/14 03:30:47;;;;;;;4.82;3.50;;;3.90;99.90;;;;;;5038455;28;20032;-75
2022/02/14 03:33:13;;;;;;;5.80;3.78;;;3.90;99.90;;;;;;5033590;28;20396;-76
2022/02/14 03:35:38;;;;;;;4.43;3.17;;;3.90;99.90;;;;;;5033553;28;20033;-76
2022/02/14 03:38:06;;;;;;;5.07;3.75;;;3.90;99.90;;;;;;5032275;28;20317;-75
2022/02/14 03:40:33;;;;;;;5.68;3.75;;;4.00;99.90;;;;;;5033120;28;20480;-74
2022/02/14 03:43:00;;;;;;;6.25;3.75;;;4.00;99.90;;;;;;5033343;28;20025;-74
2022/02/14 03:45:26;;;;;;;4.90;3.30;;;4.10;99.90;;;;;;5032031;28;20487;-74
2022/02/14 03:47:52;;;;;;;5.65;3.40;;;4.00;99.90;;;;;;5033175;28;20037;-74
2022/02/14 03:50:18;;;;;;;4.20;3.50;;;4.10;99.90;;;;;;5033436;28;20030;-73
2022/02/14 03:52:43;;;;;;;4.38;3.67;;;4.10;99.90;;;;;;5035086;28;20057;-74
2022/02/14 03:55:09;;;;;;;4.53;3.20;;;4.30;99.90;;;;;;5047610;28;20440;-74
2022/02/14 03:57:35;;;;;;;5.28;3.63;;;4.10;99.90;;;;;;5027937;28;20025;-74
2022/02/14 04:00:00;;;;;;;7.50;3.25;;;4.10;99.90;;;;;;5031636;28;20021;-74
2022/02/14 04:02:26;;;;;;;4.65;3.40;;;4.20;99.90;;;;;;5040735;28;20112;-75
2022/02/14 04:04:55;;;;;;;4.00;3.47;;;4.20;99.90;;;;;;5043160;28;20025;-76
2022/02/14 04:07:21;;;;;;;4.53;3.22;;;4.20;99.90;;;;;;5020106;28;20356;-75
2022/02/14 04:09:46;;;;;;;4.57;3.80;;;4.10;99.90;;;;;;5032727;28;20033;-76
2022/02/14 04:12:12;;;;;;;4.82;3.50;;;4.20;99.90;;;;;;5032655;28;20033;-75
2022/02/14 04:14:38;;;;;;;6.53;3.20;;;4.20;99.90;;;;;;5032713;28;20033;-76
2022/02/14 04:17:03;;;;;;;6.03;3.90;;;4.20;99.90;;;;;;5032650;28;20022;-74
2022/02/14 04:19:29;;;;;;;4.47;3.08;;;4.20;99.90;;;;;;5032617;28;20032;-76
2022/02/14 04:21:54;;;;;;;5.30;3.42;;;4.30;99.90;;;;;;5032332;28;20040;-75
2022/02/14 04:24:20;;;;;;;4.57;3.10;;;4.20;99.90;;;;;;5032948;28;20021;-74
2022/02/14 04:26:45;;;;;;;5.35;4.00;;;4.30;99.90;;;;;;5032620;28;20079;-77
2022/02/14 04:29:11;;;;;;;7.28;3.75;;;4.50;99.90;;;;;;5032561;28;20453;-75
2022/02/14 04:31:36;;;;;;;5.38;3.28;;;4.30;99.90;;;;;;5032201;28;20100;-75
2022/02/14 04:34:02;;;;;;;7.28;3.72;;;4.30;99.90;;;;;;5031188;28;20487;-76
2022/02/14 04:36:27;;;;;;;3.72;3.05;;;4.30;99.90;;;;;;5030986;28;20033;-74
2022/02/14 04:38:53;;;;;;;5.82;2.95;;;4.30;99.90;;;;;;5039614;28;20094;-76
2022/02/14 04:41:18;;;;;;;5.18;3.30;;;4.30;99.90;;;;;;5038146;28;20044;-75
2022/02/14 04:43:44;;;;;;;5.97;3.58;;;4.50;99.90;;;;;;5042649;28;20040;-76
2022/02/14 04:46:09;;;;;;;4.88;3.47;;;4.30;99.90;;;;;;5040000;28;20068;-76
2022/02/14 04:48:35;;;;;;;10.63;4.18;;;4.20;99.90;;;;;;5036325;28;20574;-75
2022/02/14 04:51:00;;;;;;;7.53;4.03;;;4.40;99.90;;;;;;5039921;28;20499;-75
2022/02/14 04:53:26;;;;;;;5.97;3.67;;;4.30;99.90;;;;;;5030617;28;20116;-74
2022/02/14 04:55:51;;;;;;;4.20;3.15;;;4.30;99.90;;;;;;5030980;28;20018;-74
2022/02/14 04:58:17;;;;;;;6.78;3.42;;;4.30;99.90;;;;;;5041352;28;20036;-75
2022/02/14 05:00:43;;;;;;;4.82;3.10;;;4.30;99.90;;;;;;5034598;28;20021;-75
2022/02/14 05:03:08;;;;;;;6.72;3.53;;;4.30;99.90;;;;;;5031958;28;20025;-75
2022/02/14 05:05:34;;;;;;;4.95;3.50;;;4.40;99.90;;;;;;5030492;28;20539;-74
2022/02/14 05:07:59;;;;;;;4.57;3.40;;;4.40;99.90;;;;;;5031896;28;20395;-73
2022/02/14 05:10:25;;;;;;;4.00;3.17;;;4.40;99.90;;;;;;5031492;28;20168;-73
2022/02/14 05:12:50;;;;;;;3.85;3.05;;;4.30;99.90;;;;;;5030532;28;20048;-73
2022/02/14 05:15:16;;;;;;;5.35;3.03;;;4.30;99.90;;;;;;5030347;28;20040;-73
2022/02/14 05:17:42;;;;;;;3.95;3.30;;;4.40;99.90;;;;;;5031834;28;20509;-74
2022/02/14 05:20:08;;;;;;;6.70;3.95;;;4.40;99.90;;;;;;5030310;28;20029;-73
2022/02/14 05:22:33;;;;;;;7.03;4.00;;;4.30;99.90;;;;;;5031460;28;20021;-74
2022/02/14 05:24:59;;;;;;;6.43;3.55;;;4.40;99.90;;;;;;5030303;28;20116;-74
2022/02/14 05:27:24;;;;;;;4.63;3.28;;;4.30;99.90;;;;;;5031494;28;20065;-74
2022/02/14 05:29:50;;;;;;;5.82;3.70;;;4.40;99.90;;;;;;5039816;28;20369;-74
2022/02/14 05:32:15;;;;;;;5.47;3.45;;;4.40;99.90;;;;;;5035355;28;20025;-74
2022/02/14 05:34:41;;;;;;;4.68;3.03;;;4.40;99.90;;;;;;5025892;28;20026;-74
2022/02/14 05:37:07;;;;;;;6.65;3.80;;;4.40;99.90;;;;;;5031353;28;20410;-74
2022/02/14 05:39:33;;;;;;;5.68;3.30;;;4.50;99.90;;;;;;5025608;28;20080;-74
2022/02/14 05:41:58;;;;;;;6.15;3.78;;;4.40;99.90;;;;;;5024029;28;20420;-74
2022/02/14 05:44:24;;;;;;;6.85;4.13;;;4.50;99.90;;;;;;5042429;28;20036;-74
2022/02/14 05:46:49;;;;;;;5.05;3.83;;;4.40;99.90;;;;;;5046938;28;20100;-74
2022/02/14 05:49:15;;;;;;;5.80;3.67;;;4.40;99.90;;;;;;5032811;28;20364;-74
2022/02/14 05:51:40;;;;;;;4.75;3.40;;;4.40;99.90;;;;;;5035375;28;20053;-74
2022/02/14 05:54:07;;;;;;;3.47;2.78;;;4.40;99.90;;;;;;5034068;28;20777;-73
2022/02/14 05:56:33;;;;;;;5.55;3.60;;;4.30;99.90;;;;;;5023446;28;20069;-71
2022/02/14 05:59:00;;;;;;;6.22;3.55;;;4.40;99.90;;;;;;5038357;28;20578;-76
2022/02/14 06:01:26;;;;;;;7.43;5.68;;;4.40;99.90;;;;;;5036880;28;20495;-74
2022/02/14 06:03:51;;;;;;;8.32;6.03;;;4.40;99.90;;;;;;5043108;28;20026;-75
2022/02/14 06:06:17;;;;;;;7.38;4.43;;;4.50;99.90;;;;;;5019878;28;20021;-75
2022/02/14 06:08:42;;;;;;;6.57;5.18;;;4.40;99.90;;;;;;5032715;28;20429;-75
2022/02/14 06:11:08;;;;;;;4.72;3.10;;;4.40;99.90;;;;;;5034709;28;20029;-74
2022/02/14 06:13:33;;;;;;;4.90;3.53;;;4.50;99.90;;;;;;5020967;28;20549;-73
2022/02/14 06:15:59;;;;;;;6.78;4.40;;;4.40;99.90;;;;;;5021233;28;20109;-76
2022/02/14 06:18:24;;;;;;;5.10;3.50;;;4.30;99.90;;;;;;5028458;28;20034;-75
2022/02/14 06:20:51;;;;;;;4.18;3.45;;;4.30;99.90;;;;;;5025927;28;20040;-75
2022/02/14 06:23:16;;;;;;;6.38;3.03;;;4.30;99.90;;;;;;5020796;28;20021;-76
2022/02/14 06:25:42;;;;;;;9.70;3.47;;;4.30;99.90;;;;;;5021888;28;20026;-75
2022/02/14 06:28:07;;;;;;;4.85;3.20;;;4.30;99.90;;;;;;5028552;28;20026;-74
2022/02/14 06:30:33;;;;;;;6.97;3.40;;;4.40;99.90;;;;;;5026349;28;20025;-75
2022/02/14 06:33:00;;;;;;;4.05;3.08;;;4.30;99.90;;;;;;5020206;28;20139;-75
2022/02/14 06:35:25;;;;;;;3.97;3.13;;;4.20;99.90;;;;;;5022360;28;20030;-75
2022/02/14 06:37:51;;;;;;;4.28;3.13;;;4.20;99.90;;;;;;5031102;28;20518;-75
2022/02/14 06:40:17;;;;;;;5.47;3.25;;;4.30;99.90;;;;;;5035815;28;20488;-75
2022/02/14 06:42:47;;;;;;;5.13;3.45;;;4.40;99.90;;;;;;5020027;28;20025;-75
2022/02/14 06:45:17;;;;;;;4.60;3.30;;;4.30;99.90;;;;;;5034649;28;20500;-75
2022/02/14 06:47:43;;;;;;;5.28;3.58;;;4.40;99.90;;;;;;5027607;28;20025;-75
2022/02/14 06:50:10;;;;;;;8.32;3.80;;;4.40;99.90;;;;;;5030806;28;20387;-75
2022/02/14 06:52:35;;;;;;;4.68;3.28;;;4.50;99.90;;;;;;5027190;28;20065;-73
2022/02/14 06:55:01;;;;;;;8.05;3.90;;;4.50;99.90;;;;;;5027321;28;20075;-74
2022/02/14 06:57:26;;;;;;;8.57;3.97;;;4.50;99.90;;;;;;5023991;28;20025;-75
2022/02/14 06:59:52;;;;;;;5.32;3.10;;;4.60;99.90;;;;;;5033756;28;20078;-74
2022/02/14 07:02:17;;;;;;;5.07;2.95;;;4.60;99.90;;;;;;5033763;28;20025;-75
2022/02/14 07:04:43;;;;;;;6.50;2.92;;;4.80;99.90;;;;;;5033954;28;20025;-75
2022/02/14 07:07:08;;;;;;;5.45;3.20;;;4.70;99.90;;;;;;5038418;28;20099;-75
2022/02/14 07:09:34;;;;;;;4.88;3.22;;;4.60;99.90;;;;;;5039819;28;20029;-75
2022/02/14 07:11:59;;;;;;;4.43;3.05;;;4.60;99.90;;;;;;5033751;28;20125;-75
2022/02/14 07:14:25;;;;;;;5.57;3.80;;;4.50;99.90;;;;;;5038376;28;20029;-76
2022/02/14 07:16:50;;;;;;;4.72;3.20;;;4.70;99.90;;;;;;5034738;28;20021;-76
2022/02/14 07:19:16;;;;;;;6.85;3.17;;;4.80;99.90;;;;;;5033552;28;20018;-75
2022/02/14 07:21:42;;;;;;;4.75;3.03;;;4.80;99.90;;;;;;5033545;28;20021;-75
2022/02/14 07:24:08;;;;;;;5.45;3.05;;;4.80;99.90;;;;;;5040375;28;20021;-76
2022/02/14 07:26:34;;;;;;;7.93;4.25;;;4.80;99.90;;;;;;5033648;28;20025;-76
2022/02/14 07:28:59;;;;;;;5.95;4.00;;;4.90;99.90;;;;;;5033587;28;20483;-75
2022/02/14 07:31:25;;;;;;;3.58;3.10;;;4.90;99.90;;;;;;5026990;28;20025;-77
2022/02/14 07:33:50;;;;;;;4.35;3.63;;;5.00;99.90;;;;;;5034580;28;20053;-77
2022/02/14 07:36:16;;;;;;;5.15;3.30;;;5.00;99.90;;;;;;5032890;28;20025;-76
2022/02/14 07:38:42;;;;;;;6.68;3.45;;;5.10;99.90;;;;;;5037004;28;20451;-76
2022/02/14 07:41:07;;;;;;;4.40;3.28;;;5.10;99.90;;;;;;5029809;28;20548;-75
2022/02/14 07:43:33;;;;;;;9.23;4.90;;;5.20;99.90;;;;;;5023810;28;20022;-77
2022/02/14 07:45:59;;;;;;;7.30;3.35;;;5.10;99.90;;;;;;5032656;28;20029;-76
2022/02/14 07:48:24;;;;;;;6.32;3.10;;;5.20;99.90;;;;;;5033947;28;20383;-77
2022/02/14 07:50:50;;;;;;;8.23;5.00;;;5.30;99.90;;;;;;5032388;28;20025;-77
2022/02/14 07:53:18;;;;;;;4.05;3.42;;;5.30;99.90;;;;;;5022065;28;20499;-76
2022/02/14 07:55:43;;;;;;;4.97;3.50;;;5.30;99.90;;;;;;5032536;28;20037;-77
2022/02/14 07:58:09;;;;;;;12.35;7.88;;;5.20;99.90;;;;;;5041604;28;20507;-75
2022/02/14 08:00:36;;;;;;;4.38;2.75;;;5.30;99.90;;;;;;5018304;28;20470;-74
2022/02/14 08:03:01;;;;;;;5.97;3.38;;;5.30;99.90;;;;;;5023177;28;20438;-75
2022/02/14 08:05:27;;;;;;;5.50;3.50;;;5.30;99.90;;;;;;5030321;28;20022;-74
2022/02/14 08:07:52;;;;;;;4.65;3.00;;;5.40;99.90;;;;;;5024749;28;20076;-75
2022/02/14 08:10:18;;;;;;;3.45;2.83;;;5.30;99.90;;;;;;5019740;28;20040;-75
2022/02/14 08:12:43;;;;;;;5.82;3.40;;;5.30;99.90;;;;;;5020790;28;20034;-75
2022/02/14 08:15:09;;;;;;;3.88;3.00;;;5.30;99.90;;;;;;5025109;28;20049;-75
2022/02/14 08:17:36;;;;;;;6.60;3.63;;;5.20;99.90;;;;;;5030371;28;20021;-75
2022/02/14 08:20:02;;;;;;;4.07;2.95;;;5.20;99.90;;;;;;5019325;28;20552;-75
2022/02/14 08:22:28;;;;;;;3.70;3.30;;;5.20;99.90;;;;;;5039910;28;20032;-75
2022/02/14 08:24:54;;;;;;;5.57;4.20;;;5.30;99.90;;;;;;5030893;28;20033;-75
2022/02/14 08:27:19;;;;;;;4.30;3.78;;;5.30;99.90;;;;;;5019402;28;20103;-75
2022/02/14 08:29:46;;;;;;;6.50;3.50;;;5.50;99.90;;;;;;5024656;28;20037;-75
2022/02/14 08:32:14;;;;;;;5.43;3.50;;;5.60;99.90;;;;;;5023216;28;20483;-75
2022/02/14 08:34:41;;;;;;;7.40;3.40;;;5.50;99.90;;;;;;5012359;28;20034;-74
2022/02/14 08:37:08;;;;;;;8.60;3.72;;;5.50;99.90;;;;;;5023935;28;20025;-75
2022/02/14 08:39:33;;;;;;;7.40;3.28;;;5.60;99.90;;;;;;5019141;28;20025;-74
2022/02/14 08:41:58;;;;;;;5.30;2.90;;;5.60;99.90;;;;;;5019920;28;20034;-74
2022/02/14 08:44:24;;;;;;;4.07;3.20;;;5.70;99.90;;;;;;5024259;28;20056;-74
2022/02/14 08:46:50;;;;;;;5.03;3.45;;;5.80;99.90;;;;;;5012640;28;20516;-75
2022/02/14 08:49:15;;;;;;;4.50;3.08;;;6.00;99.90;;;;;;5031329;28;20033;-75
2022/02/14 08:51:41;;;;;;;8.20;4.40;;;6.00;99.90;;;;;;5032067;28;20036;-75
2022/02/14 08:54:06;;;;;;;4.25;3.17;;;6.00;99.90;;;;;;5032234;28;20483;-75
2022/02/14 08:56:32;;;;;;;6.28;3.55;;;6.20;99.90;;;;;;5032250;28;20037;-75
2022/02/14 08:58:57;;;;;;;4.70;3.05;;;6.20;99.90;;;;;;5018625;28;20033;-75
2022/02/14 09:01:23;;;;;;;4.45;3.55;;;6.20;99.90;;;;;;5034900;28;20029;-76
2022/02/14 09:03:50;;;;;;;5.38;3.30;;;6.20;99.90;;;;;;5026783;28;20110;-75
2022/02/14 09:06:15;;;;;;;4.63;3.20;;;6.30;99.90;;;;;;5023037;28;20078;-74
2022/02/14 09:08:41;;;;;;;5.30;3.13;;;6.20;99.90;;;;;;5018827;28;20498;-74
2022/02/14 09:11:07;;;;;;;5.15;3.47;;;6.20;99.90;;;;;;5018477;28;20025;-74
2022/02/14 09:13:36;;;;;;;4.38;3.03;;;6.20;99.90;;;;;;5029978;28;20052;-73
2022/02/14 09:16:04;;;;;;;8.82;4.05;;;6.40;99.90;;;;;;5030994;28;20021;-74
2022/02/14 09:18:33;;;;;;;7.72;3.95;;;6.50;99.90;;;;;;5030060;28;20091;-74
2022/02/14 09:21:00;;;;;;;8.30;3.40;;;6.40;99.90;;;;;;5031546;28;20080;-75
2022/02/14 09:23:27;;;;;;;7.93;3.40;;;6.40;99.90;;;;;;5031651;28;20024;-74
2022/02/14 09:25:52;;;;;;;5.75;3.10;;;6.60;99.90;;;;;;5031682;28;20021;-75
2022/02/14 09:28:18;;;;;;;10.48;4.05;;;6.60;99.90;;;;;;5017359;28;20108;-74
2022/02/14 09:30:44;;;;;;;6.03;3.65;;;6.80;99.90;;;;;;5016874;28;20034;-74
2022/02/14 09:33:09;;;;;;;10.15;3.70;;;6.80;99.90;;;;;;5018253;28;20026;-74
2022/02/14 09:35:35;;;;;;;5.47;3.30;;;6.90;99.90;;;;;;5030166;28;20033;-75
2022/02/14 09:38:03;;;;;;;4.40;2.88;;;6.90;99.90;;;;;;5023486;28;20068;-75
2022/02/14 09:40:29;;;;;;;5.22;3.45;;;6.90;99.90;;;;;;5011404;28;20026;-74
2022/02/14 09:42:57;;;;;;;4.75;3.47;;;6.80;99.90;;;;;;5011812;28;20021;-75
2022/02/14 09:45:23;;;;;;;6.18;3.00;;;6.80;99.90;;;;;;5010426;28;20034;-75
2022/02/14 09:47:56;;;;;;;4.22;3.10;;;6.80;99.90;;;;;;5018502;28;20029;-76
2022/02/14 09:50:22;;;;;;;5.35;3.45;;;6.80;99.90;;;;;;5031373;28;20025;-76
2022/02/14 09:52:48;;;;;;;4.32;3.42;;;6.90;99.90;;;;;;5031611;28;20482;-76
2022/02/14 09:55:14;;;;;;;5.93;3.42;;;6.90;99.90;;;;;;5031541;28;20025;-76
2022/02/14 09:57:40;;;;;;;5.55;3.20;;;6.90;99.90;;;;;;5031592;28;20033;-76
2022/02/14 10:00:06;;;;;;;4.93;2.90;;;6.90;99.90;;;;;;5030415;28;20026;-75
2022/02/14 10:02:35;;;;;;;4.75;3.35;;;7.00;99.90;;;;;;5019771;28;20355;-76
2022/02/14 10:05:09;;;;;;;4.57;3.35;;;7.10;99.90;;;;;;5018071;28;20033;-76
2022/02/14 10:07:45;;;;;;;6.38;3.88;;;7.10;99.90;;;;;;5020887;28;20643;-76
2022/02/14 10:10:31;;;;;;;6.32;3.65;;;7.20;99.90;;;;;;5024957;28;20025;-76
2022/02/14 10:12:59;;;;;;;5.00;3.58;;;7.20;99.90;;;;;;5023604;28;20037;-74
2022/02/14 10:15:26;;;;;;;7.82;3.70;;;7.20;99.90;;;;;;5030066;28;20031;-75
2022/02/14 10:17:56;;;;;;;4.97;2.92;;;7.30;99.90;;;;;;5016739;28;20069;-75
2022/02/14 10:20:24;;;;;;;6.72;4.07;;;7.40;99.90;;;;;;5022810;28;20049;-75
2022/02/14 10:23:02;;;;;;;6.13;3.80;;;7.30;99.90;;;;;;5024879;28;20041;-75
2022/02/14 10:25:31;;;;;;;6.60;4.72;;;7.40;99.90;;;;;;5020252;28;20021;-74
2022/02/14 10:28:16;;;;;;;5.95;3.70;;;7.40;99.90;;;;;;5017959;28;20029;-75
2022/02/14 10:31:03;;;;;;;6.40;3.45;;;7.50;99.90;;;;;;5031093;28;20051;-75
2022/02/14 10:33:47;;;;;;;4.38;3.40;;;7.50;99.90;;;;;;5019123;28;20021;-75
2022/02/14 10:36:22;;;;;;;5.00;3.92;;;7.50;99.90;;;;;;5051530;28;20179;-74
2022/02/14 10:38:47;;;;;;;7.60;3.25;;;7.50;99.90;;;;;;5023599;28;20025;-74
2022/02/14 10:41:13;;;;;;;10.65;3.55;;;7.60;99.90;;;;;;5031255;28;20021;-74
2022/02/14 10:43:40;;;;;;;5.82;3.58;;;7.60;99.90;;;;;;5023592;28;20026;-74
2022/02/14 10:46:06;;;;;;;5.90;3.35;;;7.60;99.90;;;;;;5027111;28;20037;-75
2022/02/14 10:48:34;;;;;;;9.73;4.07;;;7.70;99.90;;;;;;5023652;28;20022;-76
2022/02/14 10:50:59;;;;;;;5.18;3.05;;;7.70;99.90;;;;;;5037172;28;20022;-74
2022/02/14 10:53:25;;;;;;;5.22;2.85;;;7.80;99.90;;;;;;5033127;28;20032;-75
2022/02/14 10:55:56;;;;;;;4.32;3.10;;;7.90;99.90;;;;;;5028116;28;20034;-74
2022/02/14 10:58:27;;;;;;;14.32;3.22;;;7.90;99.90;;;;;;5028123;28;20021;-75
2022/02/14 11:00:53;;;;;;;7.28;3.13;;;8.00;99.90;;;;;;5021773;28;20403;-75
2022/02/14 11:03:18;;;;;;;5.65;2.95;;;8.10;99.90;;;;;;5018731;28;20026;-76
2022/02/14 11:05:44;;;;;;;8.85;2.97;;;8.20;99.90;;;;;;5020729;28;20028;-75
2022/02/14 11:08:10;;;;;;;6.78;3.13;;;8.20;99.90;;;;;;5019782;28;20026;-74
2022/02/14 11:10:44;;;;;;;7.00;3.42;;;8.20;99.90;;;;;;5025218;28;20372;-75
2022/02/14 11:13:10;;;;;;;7.25;3.20;;;8.20;99.90;;;;;;5029710;28;20021;-75
2022/02/14 11:15:36;;;;;;;5.55;3.25;;;8.30;99.90;;;;;;5025147;28;20391;-73
2022/02/14 11:18:12;;;;;;;5.57;2.80;;;8.40;99.90;;;;;;5028900;28;20478;-74
2022/02/14 11:20:38;;;;;;;;;;;8.30;99.90;;;;;;5032948;28;20072;-74
2022/02/14 11:23:07;;;;;;;5.53;3.20;;;8.40;99.90;;;;;;5020273;28;19912;-76
2022/02/14 11:25:46;;;;;;;5.63;3.38;;;8.50;99.90;;;;;;5037013;28;20057;-76
2022/02/14 11:28:34;;;;;;;4.90;2.80;;;8.70;99.90;;;;;;5050859;28;21291;-76
2022/02/14 11:31:09;;;;;;;5.75;3.00;;;8.70;99.90;;;;;;5034801;28;20029;-74
2022/02/14 11:33:38;;;;;;;4.82;3.13;;;8.70;99.90;;;;;;5023993;28;20383;-74
2022/02/14 11:36:13;;;;;;;6.05;2.90;;;8.80;99.90;;;;;;5020461;28;20080;-75
2022/02/14 11:38:43;;;;;;;4.47;3.15;;;8.80;99.90;;;;;;5020361;28;20036;-75
2022/02/14 11:41:28;;;;;;;6.43;3.40;;;8.90;99.90;;;;;;5026744;28;20025;-75
2022/02/14 11:44:16;;;;;;;7.57;3.28;;;9.00;99.90;;;;;;5026898;28;20391;-75
2022/02/14 11:46:53;;;;;;;6.03;3.08;;;9.00;99.90;;;;;;5026647;28;20053;-74
2022/02/14 11:49:21;;;;;;;6.22;3.10;;;9.10;99.90;;;;;;5030486;28;20102;-74
2022/02/14 11:51:50;;;;;;;5.45;3.30;;;9.10;99.90;;;;;;5029555;28;20034;-74
2022/02/14 11:54:35;;;;;;;8.02;3.30;;;9.10;99.90;;;;;;5032367;28;20037;-75
2022/02/14 11:57:10;;;;;;;6.77;3.30;;;9.10;99.90;;;;;;5029309;28;20434;-75
2022/02/14 11:59:36;;;;;;;7.03;3.00;;;9.30;99.90;;;;;;5035791;28;20284;-75
2022/02/14 12:02:04;;;;;;;8.00;3.38;;;9.40;99.90;;;;;;5032324;28;20040;-75
2022/02/14 12:04:32;;;;;;;5.10;3.00;;;9.40;99.90;;;;;;5033213;28;20017;-75
2022/02/14 12:07:24;;;;;;;4.43;3.00;;;9.50;99.90;;;;;;5032832;28;20030;-75
2022/02/14 12:12:39;;;;;;;5.82;3.95;;;10.00;99.90;;;;;;5013427;28;20041;-76
2022/02/14 12:21:01;;;;;;;5.20;3.58;;;9.60;99.90;;;;;;5036384;28;20159;-76
2022/02/14 12:23:41;;;;;;;4.03;3.35;;;9.60;99.90;;;;;;5043911;28;20029;-76
2022/02/14 12:26:14;;;;;;;7.28;3.22;;;9.60;99.90;;;;;;5032952;28;20503;-76
2022/02/14 12:28:41;;;;;;;5.00;3.30;;;9.60;99.90;;;;;;5019320;28;20030;-76
2022/02/14 12:31:08;;;;;;;8.13;4.10;;;9.70;99.90;;;;;;5023800;28;20037;-76
2022/02/14 12:33:35;;;;;;;6.07;2.88;;;9.80;99.90;;;;;;5020970;28;20514;-76
2022/02/14 12:36:03;;;;;;;6.20;3.45;;;9.90;99.90;;;;;;5027601;28;20483;-76
2022/02/14 12:38:34;;;;;;;9.07;4.13;;;10.00;99.90;;;;;;5021038;28;20033;-77
2022/02/14 12:41:11;;;;;;;5.53;3.60;;;9.90;99.90;;;;;;5030106;28;20379;-76
2022/02/14 12:43:45;;;;;;;6.72;3.83;;;9.90;99.90;;;;;;5018754;28;20025;-76
2022/02/14 12:46:18;;;;;;;7.30;3.67;;;9.90;99.90;;;;;;5018025;28;20104;-76
2022/02/14 12:48:44;;;;;;;8.18;3.30;;;9.90;99.90;;;;;;5036249;28;20078;-76
2022/02/14 12:51:13;;;;;;;7.13;3.42;;;9.90;99.90;;;;;;5043959;28;20048;-76
2022/02/14 12:53:44;;;;;;;11.70;4.78;;;9.80;99.90;;;;;;5036912;28;20540;-77
2022/02/14 12:56:13;;;;;;;6.15;3.70;;;9.70;99.90;;;;;;5031852;28;20384;-76
2022/02/14 12:58:53;;;;;;;7.68;3.80;;;9.60;99.90;;;;;;5028627;28;20029;-75
2022/02/14 13:01:21;;;;;;;5.50;3.28;;;9.50;99.90;;;;;;5023874;28;20201;-75
2022/02/14 13:04:02;;;;;;;6.25;3.40;;;9.40;99.90;;;;;;5033937;28;20018;-75
2022/02/14 13:06:51;;;;;;;7.60;3.38;;;9.40;99.90;;;;;;5033624;28;20013;-75
2022/02/14 13:09:27;;;;;;;9.23;4.20;;;9.40;99.90;;;;;;5032286;28;20028;-75