Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:38;;;;;;;7.20;4.38;;;;;;;22.03;57.60;99198.09;4991345;28;20128;-82
2022/08/16 00:03:06;;;;;;;6.60;3.80;;;;;;;22.09;57.31;99198.03;4984394;28;20061;-82
2022/08/16 00:05:39;;;;;;;5.78;4.47;;;;;;;22.05;57.22;99191.41;5000520;28;20502;-81
2022/08/16 00:08:14;;;;;;;4.88;4.10;;;;;;;22.05;57.29;99191.41;4967612;28;20485;-82
2022/08/16 00:11:01;;;;;;;7.38;4.63;;;;;;;21.97;57.48;99201.72;4995793;28;20042;-82
2022/08/16 00:13:32;;;;;;;4.93;4.43;;;;;;;21.95;57.55;99209.22;4956062;28;20052;-81
2022/08/16 00:16:07;;;;;;;8.00;4.55;;;;;;;21.95;57.29;99209.22;5002197;28;20041;-84
2022/08/16 00:18:54;;;;;;;6.13;4.05;;;;;;;21.94;57.30;99210.28;4964898;28;20042;-84
2022/08/16 00:21:22;;;;;;;8.20;3.92;;;;;;;21.95;57.25;99206.53;4969876;28;20058;-84
2022/08/16 00:23:48;;;;;;;7.72;4.75;;;;;;;21.86;57.19;99209.53;4985726;28;20053;-81
2022/08/16 00:26:16;;;;;;;5.20;4.03;;;;;;;21.89;57.25;99206.38;4978463;28;20052;-84
2022/08/16 00:29:03;;;;;;;6.68;4.25;;;;;;;21.83;57.59;99212.69;5007558;28;20096;-84
2022/08/16 00:31:33;;;;;;;8.57;4.55;;;;;;;21.69;57.90;99213.84;5017170;28;20057;-84
2022/08/16 00:34:21;;;;;;;6.47;4.57;;;;;;;21.76;57.63;99209.22;5000528;28;20049;-84
2022/08/16 00:37:08;;;;;;;5.00;4.15;;;;;;;21.73;57.60;99203.41;5031521;28;20096;-85
2022/08/16 00:39:34;;;;;;;5.07;3.80;;;;;;;21.72;57.62;99204.47;5033189;28;20050;-85
2022/08/16 00:42:02;;;;;;;5.57;4.53;;;;;;;21.70;57.83;99203.88;5032618;28;20045;-85
2022/08/16 00:44:28;;;;;;;5.57;4.60;;;;;;;21.67;57.78;99207.84;5017341;28;20041;-84
2022/08/16 00:47:04;;;;;;;5.50;4.20;;;;;;;21.76;57.39;99205.69;5018558;28;20057;-83
2022/08/16 00:49:33;;;;;;;7.53;4.57;;;;;;;21.71;57.41;99202.84;5017923;28;20061;-84
2022/08/16 00:52:09;;;;;;;5.88;4.82;;;;;;;21.78;57.38;99200.88;5032976;28;20061;-82
2022/08/16 00:54:58;;;;;;;6.57;4.35;;;;;;;21.66;57.91;99207.03;5029367;28;20144;-85
2022/08/16 00:57:26;;;;;;;4.80;4.07;;;;;;;21.66;58.26;99217.84;5033164;28;20049;-85
2022/08/16 01:00:13;;;;;;;6.15;3.78;;;;;;;21.69;57.65;99208.47;5047905;28;20107;-85
2022/08/16 01:02:49;;;;;;;6.90;4.40;;;;;;;21.68;58.21;99209.53;5029487;28;20409;-82
2022/08/16 01:05:17;;;;;;;5.93;4.63;;;;;;;21.70;58.05;99214.69;5015162;28;20149;-82
2022/08/16 01:07:50;;;;;;;8.07;4.97;;;;;;;21.67;58.18;99210.56;5031523;28;20117;-85
2022/08/16 01:10:26;;;;;;;10.57;4.47;;;;;;;21.50;58.71;99214.88;5019751;28;20137;-85
2022/08/16 01:13:09;;;;;;;6.05;4.53;;;;;;;21.55;58.52;99226.69;5031593;28;20061;-85
2022/08/16 01:15:44;;;;;;;7.13;4.50;;;;;;;21.58;58.29;99226.22;4999158;28;20528;-85
2022/08/16 01:18:16;;;;;;;5.70;4.03;;;;;;;21.59;58.32;99225.16;4984085;28;20042;-85
2022/08/16 01:21:27;;;;;;;5.75;4.65;;;;;;;21.36;59.23;99220.38;5006487;28;20145;-85
2022/08/16 01:24:12;;;;;;;6.03;4.07;;;;;;;21.62;58.84;99223.91;5013086;28;20049;-85
2022/08/16 01:27:07;;;;;;;5.30;4.80;;;;;;;21.36;59.27;99222.25;5023929;28;20038;-85
2022/08/16 01:29:41;;;;;;;7.40;4.45;;;;;;;21.31;59.26;99227.47;5011797;28;22549;-83
2022/08/16 01:32:30;;;;;;;7.35;4.57;;;;;;;21.18;59.66;99229.22;5044390;28;20041;-85
2022/08/16 01:35:29;;;;;;;5.97;4.03;;;;;;;21.06;59.98;99233.69;5016703;28;20068;-85
2022/08/16 01:38:21;;;;;;;7.78;4.15;;;;;;;21.15;59.65;99229.69;4981410;28;20068;-85
2022/08/16 01:41:03;;;;;;;5.90;4.05;;;;;;;21.19;59.16;99233.59;4980784;28;20050;-82
2022/08/16 01:43:33;;;;;;;8.05;4.85;;;;;;;21.23;59.18;99225.88;4998318;28;20387;-81
2022/08/16 01:46:03;;;;;;;4.97;4.20;;;;;;;21.25;59.46;99237.28;5000847;28;20117;-82
2022/08/16 01:53:25;;;;;;;5.35;4.60;;;;;;;21.15;59.37;99231.56;4962546;28;20101;-81
2022/08/16 01:56:02;;;;;;;8.73;4.78;;;;;;;21.19;58.91;99230.06;5008233;28;22393;-82
2022/08/16 01:58:32;;;;;;;8.20;4.80;;;;;;;21.13;59.29;99233.66;5012287;28;20046;-81
2022/08/16 02:00:59;;;;;;;7.90;4.82;;;;;;;21.17;59.18;99229.47;5001890;28;20099;-81
2022/08/16 02:03:28;;;;;;;8.77;5.18;;;;;;;21.13;59.22;99228.25;4992036;28;20053;-81
2022/08/16 02:05:55;;;;;;;7.80;4.65;;;;;;;21.13;59.26;99231.75;5015039;28;20104;-84
2022/08/16 02:08:25;;;;;;;7.15;4.65;;;;;;;21.08;59.23;99225.38;5034533;28;20122;-84
2022/08/16 02:11:03;;;;;;;7.65;4.35;;;;;;;21.01;59.39;99225.41;5013232;28;20050;-84
2022/08/16 02:13:31;;;;;;;7.13;4.90;;;;;;;21.03;59.44;99223.31;5025941;28;20054;-85
2022/08/16 02:16:00;;;;;;;7.05;4.53;;;;;;;21.05;59.36;99217.72;4997371;28;20050;-84
2022/08/16 02:18:27;;;;;;;5.50;4.38;;;;;;;21.03;59.57;99216.06;5018880;28;20070;-84
2022/08/16 02:20:57;;;;;;;6.22;4.63;;;;;;;21.02;59.58;99222.50;5030019;28;20053;-85
2022/08/16 02:23:25;;;;;;;6.97;4.80;;;;;;;20.97;59.77;99216.94;5001031;28;20402;-84
2022/08/16 02:25:55;;;;;;;6.18;4.78;;;;;;;20.89;59.88;99213.66;5036494;28;20057;-81
2022/08/16 02:28:25;;;;;;;7.75;4.53;;;;;;;20.96;59.42;99211.75;5004404;28;20046;-81
2022/08/16 02:30:54;;;;;;;7.15;4.95;;;;;;;20.91;59.46;99219.66;5018229;28;20041;-81
2022/08/16 02:33:22;;;;;;;7.15;4.65;;;;;;;20.91;59.53;99212.41;5031923;28;20050;-81
2022/08/16 02:35:52;;;;;;;7.78;4.60;;;;;;;20.92;59.95;99213.25;5020146;28;20092;-81
2022/08/16 02:38:27;;;;;;;7.22;4.57;;;;;;;20.87;60.06;99222.00;5032009;28;20038;-83
2022/08/16 02:40:59;;;;;;;7.00;5.05;;;;;;;20.84;60.04;99221.56;5015307;28;20141;-83
2022/08/16 02:43:31;;;;;;;6.60;4.72;;;;;;;20.84;59.74;99221.56;5013816;28;20045;-84
2022/08/16 02:46:02;;;;;;;9.32;5.60;;;;;;;20.88;60.09;99215.53;5018182;28;20565;-84
2022/08/16 02:48:37;;;;;;;6.57;4.93;;;;;;;20.90;60.31;99218.84;5000467;28;20046;-84
2022/08/16 02:51:06;;;;;;;7.20;5.18;;;;;;;20.78;60.24;99221.41;5004427;28;20045;-85
2022/08/16 02:53:43;;;;;;;6.22;4.50;;;;;;;20.67;60.46;99216.72;5017197;28;20399;-85
2022/08/16 02:56:15;;;;;;;5.97;4.57;;;;;;;20.64;60.58;99211.75;5054313;28;20123;-84
2022/08/16 02:58:44;;;;;;;6.93;4.72;;;;;;;20.67;60.44;99214.00;5038205;28;20046;-84
2022/08/16 03:01:12;;;;;;;5.60;4.50;;;;;;;20.65;60.48;99202.59;4998399;28;20054;-85
2022/08/16 03:03:53;;;;;;;8.50;4.47;;;;;;;20.63;60.58;99202.00;5002610;28;20053;-85
2022/08/16 03:06:40;;;;;;;7.32;4.68;;;;;;;20.65;60.24;99204.47;5029766;28;20612;-85
2022/08/16 03:09:19;;;;;;;6.82;5.30;;;;;;;20.56;60.68;99204.75;4999956;28;20045;-86
2022/08/16 03:11:50;;;;;;;6.70;4.88;;;;;;;20.57;60.53;99210.97;5001934;28;20261;-85
2022/08/16 03:14:18;;;;;;;7.63;5.35;;;;;;;20.64;60.39;99202.84;5021543;28;20056;-81
2022/08/16 03:16:52;;;;;;;8.77;5.25;;;;;;;20.55;60.35;99197.69;5030126;28;20046;-81
2022/08/16 03:19:32;;;;;;;7.15;4.57;;;;;;;20.52;60.41;99199.97;4997099;28;20053;-81
2022/08/16 03:22:18;;;;;;;7.85;5.13;;;;;;;20.44;60.81;99200.22;5014806;28;20125;-81
2022/08/16 03:25:06;;;;;;;7.25;4.95;;;;;;;20.42;60.73;99196.91;4988493;28;20149;-82
2022/08/16 03:27:35;;;;;;;6.63;5.25;;;;;;;20.46;60.65;99198.97;4966317;28;20525;-81
2022/08/16 03:30:20;;;;;;;5.57;4.25;;;;;;;20.51;60.28;99195.63;4980714;28;20069;-82
2022/08/16 03:33:03;;;;;;;7.35;5.25;;;;;;;20.58;60.21;99196.41;4982461;28;20046;-81
2022/08/16 03:35:38;;;;;;;7.60;5.00;;;;;;;20.44;60.67;99202.91;4971086;28;20510;-81
2022/08/16 03:38:19;;;;;;;6.95;4.65;;;;;;;20.41;61.15;99201.47;4993040;28;20105;-84
2022/08/16 03:41:09;;;;;;;6.90;4.60;;;;;;;20.34;60.99;99198.78;4953999;28;20497;-85
2022/08/16 03:43:54;;;;;;;7.78;5.18;;;;;;;20.35;61.17;99197.78;4963151;28;20042;-80
2022/08/16 03:46:24;;;;;;;8.90;4.95;;;;;;;20.44;60.70;99200.22;4967397;28;20049;-80
2022/08/16 03:49:13;;;;;;;8.23;4.35;;;;;;;20.41;60.50;99206.03;4962508;28;20046;-81
2022/08/16 03:51:43;;;;;;;8.50;5.00;;;;;;;20.31;60.73;99207.31;4978116;28;20137;-81
2022/08/16 03:54:17;;;;;;;5.68;4.50;;;;;;;20.33;60.54;99210.63;4983900;28;20043;-84
2022/08/16 03:56:46;;;;;;;7.13;5.10;;;;;;;20.37;60.41;99200.25;4969801;28;20054;-84
2022/08/16 03:59:23;;;;;;;8.65;5.18;;;;;;;20.30;60.80;99200.28;5005057;28;20045;-84
2022/08/16 04:01:51;;;;;;;8.75;4.70;;;;;;;20.28;60.95;99198.84;5021196;28;20131;-84
2022/08/16 04:04:19;;;;;;;7.63;4.97;;;;;;;20.25;60.84;99205.50;5016880;28;20116;-83
2022/08/16 04:06:59;;;;;;;9.15;5.10;;;;;;;20.29;60.54;99203.19;5044999;28;20050;-84
2022/08/16 04:09:32;;;;;;;8.98;5.10;;;;;;;20.26;60.64;99196.34;5019759;28;20377;-85
2022/08/16 04:12:06;;;;;;;7.75;4.85;;;;;;;20.29;60.25;99203.19;5012882;28;20489;-84
2022/08/16 04:14:53;;;;;;;7.82;4.95;;;;;;;20.36;59.98;99202.13;5010699;28;20129;-85
2022/08/16 04:17:20;;;;;;;8.75;5.43;;;;;;;20.36;59.87;99201.28;5013392;28;20506;-85
2022/08/16 04:19:50;;;;;;;7.85;5.10;;;;;;;20.36;59.76;99191.31;5035650;28;20082;-84
2022/08/16 04:22:27;;;;;;;7.65;5.07;;;;;;;20.12;60.32;99198.28;5028373;28;20054;-84
2022/08/16 04:25:00;;;;;;;8.15;4.97;;;;;;;20.20;60.05;99207.16;5003884;28;20049;-84
2022/08/16 04:27:34;;;;;;;7.25;4.95;;;;;;;20.15;60.49;99208.63;5005692;28;20493;-84
2022/08/16 04:30:03;;;;;;;8.77;5.75;;;;;;;20.23;60.31;99209.44;5002666;28;20460;-84
2022/08/16 04:32:41;;;;;;;12.00;5.45;;;;;;;20.12;60.40;99219.84;4997017;28;20053;-84
2022/08/16 04:35:17;;;;;;;9.32;5.47;;;;;;;20.18;60.25;99223.56;5023302;28;20057;-85
2022/08/16 04:37:47;;;;;;;8.55;6.13;;;;;;;20.25;59.79;99223.50;5009383;28;20046;-84
2022/08/16 04:40:23;;;;;;;10.32;5.15;;;;;;;20.30;59.35;99226.41;5028294;28;20070;-84
2022/08/16 04:42:54;;;;;;;8.18;5.63;;;;;;;20.26;59.53;99228.69;5017611;28;20111;-84
2022/08/16 04:45:26;;;;;;;11.32;5.88;;;;;;;20.24;59.83;99229.97;4999203;28;20479;-85
2022/08/16 04:48:09;;;;;;;9.07;6.30;;;;;;;20.28;59.39;99226.63;5002762;28;20052;-86
2022/08/16 04:50:49;;;;;;;8.63;5.60;;;;;;;20.34;59.61;99224.94;4975219;28;20442;-83
2022/08/16 04:53:19;;;;;;;7.93;5.60;;;;;;;20.33;59.67;99223.28;4945428;28;20074;-84
2022/08/16 04:55:50;;;;;;;11.18;5.93;;;;;;;20.33;59.63;99226.00;4955441;28;20613;-86
2022/08/16 04:58:22;;;;;;;8.02;5.95;;;;;;;20.28;59.96;99229.31;4956811;28;20109;-87
2022/08/16 05:01:16;;;;;;;12.50;5.65;;;;;;;20.37;59.58;99227.19;4964927;28;20381;-88
2022/08/16 05:03:43;;;;;;;9.90;6.30;;;;;;;20.47;59.48;99229.44;4967309;28;20046;-85
2022/08/16 05:06:33;;;;;;;7.15;5.68;;;;;;;20.51;59.43;99228.00;4966834;28;20121;-87
2022/08/16 05:09:17;;;;;;;7.75;5.97;;;;;;;20.47;59.30;99234.84;5000958;28;20042;-87
2022/08/16 05:11:53;;;;;;;8.63;4.93;;;;;;;20.43;58.89;99236.28;4949539;28;20470;-87
2022/08/16 05:14:25;;;;;;;9.50;6.20;;;;;;;20.54;58.95;99244.59;4962378;28;20046;-87
2022/08/16 05:17:15;;;;;;;10.27;6.13;;;;;;;20.52;58.98;99251.19;4980229;28;20537;-87
2022/08/16 05:19:44;;;;;;;9.40;5.85;;;;;;;20.47;59.30;99251.84;4953594;28;20081;-85
2022/08/16 05:22:28;;;;;;;8.73;6.35;;;;;;;20.52;58.89;99257.41;4974410;28;20049;-83
2022/08/16 05:25:01;;;;;;;9.23;5.80;;;;;;;20.60;58.86;99257.19;5029028;28;20108;-84
2022/08/16 05:27:39;;;;;;;8.23;5.70;;;;;;;20.62;58.83;99253.47;5018713;28;20501;-85
2022/08/16 05:30:12;;;;;;;9.77;5.95;;;;;;;20.58;58.92;99253.06;4967166;28;20046;-85
2022/08/16 05:32:59;;;;;;;8.90;6.43;;;;;;;20.67;58.93;99254.47;5024633;28;20049;-85
2022/08/16 05:35:27;;;;;;;11.75;6.40;;;;;;;20.62;58.92;99248.09;5017393;28;20042;-85
2022/08/16 05:38:17;;;;;;;9.70;6.45;;;;;;;20.71;58.77;99263.81;5006911;28;20528;-85
2022/08/16 05:41:07;;;;;;;8.85;6.68;;;;;;;20.73;58.73;99266.28;4995685;28;20141;-85
2022/08/16 05:43:39;;;;;;;9.85;6.03;;;;;;;20.73;58.75;99266.28;5000140;28;20054;-86
2022/08/16 05:46:18;;;;;;;10.18;5.93;;;;;;;20.67;59.14;99273.38;4999069;28;20041;-85
2022/08/16 05:49:01;;;;;;;10.68;6.63;;;;;;;20.66;59.15;99277.13;4981821;28;20061;-85
2022/08/16 05:51:36;;;;;;;10.32;6.85;;;;;;;20.79;58.89;99274.34;4980264;28;20053;-85
2022/08/16 05:54:07;;;;;;;11.40;6.63;;;;;;;20.72;59.22;99278.94;5018612;28;20053;-88
2022/08/16 05:56:39;;;;;;;11.13;6.65;;;;;;;20.74;59.13;99279.56;4986491;28;20108;-85
2022/08/16 05:59:09;;;;;;;9.38;6.35;;;;;;;20.79;58.97;99281.63;4972590;28;20045;-85
2022/08/16 06:01:38;;;;;;;8.48;6.03;;;;;;;20.80;59.09;99270.59;5021821;28;20049;-85
2022/08/16 06:04:06;;;;;;;8.55;6.82;;;;;;;20.83;59.01;99274.72;5005124;28;20771;-85
2022/08/16 06:06:56;;;;;;;9.98;6.68;;;;;;;20.74;59.27;99271.47;4943267;28;20049;-86
2022/08/16 06:09:28;;;;;;;10.63;6.63;;;;;;;20.87;59.06;99270.56;4935901;28;20042;-84
2022/08/16 06:12:13;;;;;;;8.98;6.50;;;;;;;20.84;59.28;99275.53;4974496;28;20046;-86
2022/08/16 06:14:57;;;;;;;8.93;6.78;;;;;;;20.93;59.17;99269.69;4990491;28;20037;-85
2022/08/16 06:17:26;;;;;;;11.02;7.65;;;;;;;20.99;59.29;99278.81;4959397;28;20045;-86
2022/08/16 06:20:14;;;;;;;9.75;6.35;;;;;;;21.06;59.19;99274.16;4981983;28;20128;-85
2022/08/16 06:22:54;;;;;;;9.13;6.65;;;;;;;21.29;58.65;99275.47;4999595;28;20054;-86
2022/08/16 06:25:37;;;;;;;9.40;7.45;;;;;;;21.23;58.75;99278.00;5004657;28;20058;-86
2022/08/16 06:28:08;;;;;;;11.00;7.10;;;;;;;21.23;58.60;99277.19;5038215;28;20041;-85
2022/08/16 06:30:43;;;;;;;13.52;7.40;;;;;;;21.25;58.86;99283.19;4965988;28;20136;-84
2022/08/16 06:33:14;;;;;;;10.77;6.40;;;;;;;21.26;58.57;99276.75;5003493;28;20053;-84
2022/08/16 06:35:52;;;;;;;14.80;7.72;;;;;;;21.24;59.05;99281.53;5031882;28;20054;-85
2022/08/16 06:38:27;;;;;;;12.50;7.10;;;;;;;21.33;59.09;99276.69;5016059;28;20061;-86
2022/08/16 06:41:06;;;;;;;11.98;7.65;;;;;;;21.22;59.21;99279.06;4988030;28;20049;-86
2022/08/16 06:43:42;;;;;;;15.55;7.93;;;;;;;21.30;59.04;99277.97;5008243;28;20046;-87
2022/08/16 06:46:38;;;;;;;12.13;7.43;;;;;;;21.15;59.56;99283.69;4974832;28;20064;-85
2022/08/16 06:49:13;;;;;;;12.13;7.88;;;;;;;21.54;58.45;99278.22;4931884;28;20129;-87
2022/08/16 06:52:07;;;;;;;11.45;7.72;;;;;;;21.27;60.02;99275.72;4998321;28;20131;-87
2022/08/16 06:54:55;;;;;;;12.07;7.95;;;;;;;21.61;58.88;99277.13;4941455;28;20049;-87
2022/08/16 06:57:22;;;;;;;12.48;8.80;;;;;;;21.76;58.54;99270.56;5001518;28;20048;-89
2022/08/16 06:59:49;;;;;;;10.95;8.13;;;;;;;21.70;58.80;99266.84;4972636;28;20048;-88
2022/08/16 07:02:34;;;;;;;11.75;7.85;;;;;;;21.58;59.16;99263.25;4967205;28;20092;-84
2022/08/16 07:05:17;;;;;;;11.05;7.25;;;;;;;21.68;58.89;99269.78;4955924;28;20093;-87
2022/08/16 07:07:58;;;;;;;13.70;7.40;;;;;;;21.72;59.19;99272.84;5009043;28;20474;-87
2022/08/16 07:10:26;;;;;;;10.00;7.72;;;;;;;21.94;58.41;99273.28;5009185;28;20646;-87
2022/08/16 07:13:20;;;;;;;12.63;8.52;;;;;;;21.94;58.55;99277.88;5036964;28;20188;-86
2022/08/16 07:16:13;;;;;;;15.70;8.13;;;;;;;22.01;57.95;99282.16;4982967;28;20517;-86
2022/08/16 07:19:09;;;;;;;10.70;7.97;;;;;;;21.73;58.98;99273.69;5017056;28;20057;-87
2022/08/16 07:25:53;;;;;;;12.38;7.93;;;;;;;21.96;58.26;99281.19;4968389;28;20069;-85
2022/08/16 07:28:45;;;;;;;11.73;8.02;;;;;;;21.85;58.64;99294.38;5019763;28;20573;-85
2022/08/16 07:31:12;;;;;;;13.45;7.93;;;;;;;22.05;58.17;99286.03;5006903;28;20053;-85
2022/08/16 07:33:46;;;;;;;14.75;7.85;;;;;;;22.18;58.15;99287.78;5023654;28;20124;-83
2022/08/16 07:36:22;;;;;;;10.73;7.57;;;;;;;22.42;57.75;99283.41;4969152;28;20477;-84
2022/08/16 07:38:51;;;;;;;14.10;8.52;;;;;;;22.45;57.62;99282.13;5014634;28;20046;-84
2022/08/16 07:41:18;;;;;;;14.57;8.77;;;;;;;22.52;57.37;99282.88;5034790;28;20136;-84
2022/08/16 07:43:51;;;;;;;15.25;9.00;;;;;;;22.59;57.25;99274.66;4995516;28;20038;-84
2022/08/16 07:46:20;;;;;;;18.08;9.10;;;;;;;22.62;56.96;99263.34;5004837;28;20046;-85
2022/08/16 07:49:12;;;;;;;13.63;8.35;;;;;;;22.67;56.92;99271.63;5015218;28;20041;-85
2022/08/16 07:51:40;;;;;;;17.20;7.63;;;;;;;22.67;57.05;99274.31;5018444;28;20060;-86
2022/08/16 07:54:10;;;;;;;17.88;8.18;;;;;;;22.76;56.68;99270.25;5000776;28;20046;-86
2022/08/16 07:56:48;;;;;;;12.55;8.00;;;;;;;22.83;56.63;99275.59;5031428;28;20498;-87
2022/08/16 07:59:15;;;;;;;12.27;7.35;;;;;;;22.85;56.58;99271.59;4995873;28;20129;-86
2022/08/16 08:01:42;;;;;;;10.75;7.65;;;;;;;22.91;56.67;99270.66;5036798;28;20094;-87
2022/08/16 08:04:12;;;;;;;11.98;7.00;;;;;;;22.96;56.81;99267.28;5017232;28;20076;-87
2022/08/16 08:06:42;;;;;;;18.58;7.93;;;;;;;23.01;56.65;99269.34;5019907;28;20045;-89
2022/08/16 08:09:13;;;;;;;18.85;8.15;;;;;;;23.04;56.83;99269.69;5018186;28;20049;-88
2022/08/16 08:11:44;;;;;;;10.93;7.00;;;;;;;23.09;56.53;99260.88;5005431;28;20621;-87
2022/08/16 08:14:31;;;;;;;8.07;6.78;;;;;;;23.14;56.55;99264.53;4991431;28;20049;-84
2022/08/16 08:17:06;;;;;;;11.80;8.02;;;;;;;23.12;56.47;99271.25;4996341;28;20042;-86
2022/08/16 08:24:14;;;;;;;12.15;8.70;;;;;;;23.25;56.16;99272.91;5013754;28;20027;-84
2022/08/16 08:26:42;;;;;;;12.60;8.02;;;;;;;23.32;56.28;99273.66;5001225;28;20454;-84
2022/08/16 08:29:11;;;;;;;10.57;7.53;;;;;;;23.34;56.04;99280.47;5018759;28;20437;-86
2022/08/16 08:31:41;;;;;;;14.32;8.13;;;;;;;23.35;55.47;99275.88;4985096;28;20054;-86
2022/08/16 08:34:16;;;;;;;14.52;9.07;;;;;;;23.30;55.61;99276.56;4982600;28;20125;-85
2022/08/16 08:36:44;;;;;;;12.38;9.05;;;;;;;23.32;55.58;99276.34;4989220;28;20389;-86
2022/08/16 08:39:33;;;;;;;15.57;8.63;;;;;;;23.35;55.15;99284.00;4997851;28;20054;-87
2022/08/16 08:42:20;;;;;;;10.52;8.30;;;;;;;23.39;55.61;99277.91;5043522;28;20090;-86
2022/08/16 08:44:54;;;;;;;9.30;7.32;;;;;;;23.43;55.91;99280.94;5015208;28;20470;-86
2022/08/16 08:47:23;;;;;;;15.25;9.63;;;;;;;23.50;55.80;99286.28;5011033;28;20047;-87
2022/08/16 08:49:51;;;;;;;11.02;9.02;;;;;;;23.52;55.40;99279.56;5016866;28;20054;-88
2022/08/16 08:52:24;;;;;;;11.40;8.45;;;;;;;23.53;55.37;99286.63;5018000;28;20065;-88
2022/08/16 08:55:06;;;;;;;14.05;8.50;;;;;;;23.60;55.63;99290.06;5029754;28;20156;-87
2022/08/16 08:57:41;;;;;;;13.43;9.20;;;;;;;23.67;55.18;99281.81;5014976;28;20053;-88
2022/08/16 09:00:23;;;;;;;17.60;8.85;;;;;;;23.74;55.24;99276.31;5031181;28;20319;-87
2022/08/16 09:02:56;;;;;;;10.82;8.80;;;;;;;23.76;55.03;99276.91;4947358;28;20046;-86
2022/08/16 09:05:27;;;;;;;19.63;9.90;;;;;;;23.89;54.97;99281.25;4989507;28;20405;-88
2022/08/16 09:08:03;;;;;;;13.95;9.85;;;;;;;23.90;54.48;99291.88;5024215;28;20529;-86
2022/08/16 09:10:54;;;;;;;11.07;9.65;;;;;;;23.91;54.56;99301.66;4996633;28;20100;-85
2022/08/16 09:13:28;;;;;;;14.77;10.00;;;;;;;23.90;54.13;99294.59;5023210;28;20363;-87
2022/08/16 09:16:00;;;;;;;11.60;9.38;;;;;;;23.90;54.05;99300.00;5001577;28;20448;-87
2022/08/16 09:18:29;;;;;;;19.85;11.32;;;;;;;23.91;54.27;99307.06;4993806;28;20417;-86
2022/08/16 09:21:05;;;;;;;13.63;9.50;;;;;;;23.90;53.91;99302.72;5005863;28;20045;-85
2022/08/16 09:24:05;;;;;;;15.95;10.45;;;;;;;23.81;53.21;99304.97;4986022;28;20497;-86
2022/08/16 09:26:39;;;;;;;12.73;10.30;;;;;;;23.91;53.60;99298.94;4965944;28;20053;-87
2022/08/16 09:29:14;;;;;;;13.65;11.35;;;;;;;23.97;53.12;99300.72;4967890;28;20056;-87
2022/08/16 09:32:04;;;;;;;14.85;10.70;;;;;;;23.94;53.19;99292.22;5030095;28;20129;-86
2022/08/16 09:34:34;;;;;;;17.38;9.63;;;;;;;23.97;53.35;99302.63;4985510;28;20080;-87
2022/08/16 09:37:03;;;;;;;15.23;10.70;;;;;;;23.97;53.16;99294.47;5034026;28;20121;-85
2022/08/16 09:39:47;;;;;;;15.18;10.13;;;;;;;23.98;53.29;99305.06;5026380;28;20042;-85
2022/08/16 09:42:16;;;;;;;15.40;10.95;;;;;;;24.09;53.47;99297.16;5030621;28;20050;-85
2022/08/16 09:44:45;;;;;;;16.85;10.95;;;;;;;24.14;53.12;99297.28;5032591;28;20049;-84
2022/08/16 09:47:39;;;;;;;19.73;11.40;;;;;;;24.20;53.01;99299.06;5023491;28;20046;-89
2022/08/16 09:50:25;;;;;;;17.30;10.68;;;;;;;24.23;52.67;99291.25;4981471;28;20045;-87
2022/08/16 09:53:04;;;;;;;13.65;9.40;;;;;;;24.23;52.71;99285.84;5030451;28;20843;-86
2022/08/16 09:55:32;;;;;;;15.73;10.02;;;;;;;24.25;52.36;99301.88;5033061;28;20042;-87
2022/08/16 09:58:10;;;;;;;14.35;11.07;;;;;;;24.25;52.59;99293.75;5015069;28;25227;-86
2022/08/16 10:00:59;;;;;;;13.55;10.50;;;;;;;24.25;52.32;99296.47;5003163;28;20053;-85
2022/08/16 10:03:26;;;;;;;17.85;9.85;;;;;;;24.26;52.69;99290.78;5015378;28;20598;-85
2022/08/16 10:05:56;;;;;;;12.38;9.77;;;;;;;24.35;52.45;99285.81;5030570;28;20097;-85
2022/08/16 10:08:23;;;;;;;13.50;10.85;;;;;;;24.41;51.89;99289.47;4994970;28;20057;-85
2022/08/16 10:13:40;;;;;;;18.05;11.77;;;;;;;24.46;51.45;99286.88;5013909;28;20724;-87
2022/08/16 10:16:12;;;;;;;15.65;10.75;;;;;;;24.48;51.24;99285.56;5033584;28;20046;-88
2022/08/16 10:18:40;;;;;;;11.23;9.07;;;;;;;24.45;51.83;99286.06;5033063;28;20088;-84
2022/08/16 10:21:27;;;;;;;15.23;9.80;;;;;;;24.52;51.87;99276.94;5041088;28;20379;-87
2022/08/16 10:23:57;;;;;;;14.95;9.93;;;;;;;24.56;52.05;99275.41;5012503;28;20089;-88
2022/08/16 10:26:24;;;;;;;11.77;9.40;;;;;;;24.58;51.68;99284.97;4985193;28;20116;-88
2022/08/16 10:29:11;;;;;;;14.10;10.18;;;;;;;24.63;51.72;99270.69;5043587;28;20445;-89
2022/08/16 10:31:46;;;;;;;14.13;9.10;;;;;;;24.69;51.49;99269.69;5014709;28;20049;-87
2022/08/16 10:34:20;;;;;;;14.30;10.65;;;;;;;24.76;50.85;99270.38;5015039;28;20048;-89
2022/08/16 10:37:26;;;;;;;10.90;9.48;;;;;;;24.73;50.65;99270.03;5018754;28;20058;-89
2022/08/16 10:40:09;;;;;;;12.25;8.77;;;;;;;24.84;50.04;99267.28;5010587;28;20139;-88
2022/08/16 10:42:58;;;;;;;13.77;8.50;;;;;;;24.92;49.42;99275.03;4996246;28;20042;-87
2022/08/16 10:45:27;;;;;;;9.85;7.53;;;;;;;24.96;49.37;99274.53;5023705;28;20041;-86
2022/08/16 10:48:05;;;;;;;9.77;8.77;;;;;;;25.02;49.56;99276.28;5034645;28;20042;-86
2022/08/16 10:55:26;;;;;;;12.88;8.95;;;;;;;25.10;49.53;99270.44;4984144;28;20545;-86
2022/08/16 10:58:13;;;;;;;11.88;9.10;;;;;;;25.14;49.29;99277.06;5004427;28;20121;-86
2022/08/16 11:00:44;;;;;;;13.60;9.13;;;;;;;25.14;49.20;99266.19;5000839;28;20501;-85
2022/08/16 11:03:12;;;;;;;11.63;9.65;;;;;;;25.14;49.08;99279.78;5013444;28;20053;-89
2022/08/16 11:06:01;;;;;;;14.52;9.88;;;;;;;25.16;48.80;99268.66;5004022;28;20081;-88
2022/08/16 11:08:36;;;;;;;10.32;8.77;;;;;;;25.20;48.63;99269.84;5021864;28;20038;-88
2022/08/16 11:11:12;;;;;;;13.93;8.40;;;;;;;25.22;48.62;99265.00;5035276;28;20128;-87
2022/08/16 11:13:47;;;;;;;11.73;9.63;;;;;;;25.25;48.49;99269.94;5005650;28;20072;-87
2022/08/16 11:16:34;;;;;;;12.23;8.07;;;;;;;25.25;48.59;99270.75;5011617;28;20046;-86
2022/08/16 11:19:21;;;;;;;14.15;9.55;;;;;;;25.28;48.39;99272.16;4998531;28;20510;-87
2022/08/16 11:21:49;;;;;;;14.27;8.98;;;;;;;25.33;48.37;99262.19;5020504;28;20489;-86
2022/08/16 11:24:39;;;;;;;14.13;9.90;;;;;;;25.37;47.85;99267.16;5029628;28;20470;-87
2022/08/16 11:27:21;;;;;;;13.70;8.95;;;;;;;25.37;47.50;99269.88;5001004;28;20052;-87
2022/08/16 11:29:53;;;;;;;13.73;9.30;;;;;;;25.43;47.34;99274.31;4964440;28;20042;-88
2022/08/16 11:32:23;;;;;;;11.20;9.60;;;;;;;25.48;47.51;99269.78;5005880;28;20073;-89
2022/08/16 11:35:04;;;;;;;12.57;8.63;;;;;;;25.50;47.10;99261.38;5031986;28;20123;-87
2022/08/16 11:37:53;;;;;;;9.85;8.43;;;;;;;25.46;47.00;99271.91;5003141;28;20058;-86
2022/08/16 11:40:50;;;;;;;14.07;9.07;;;;;;;25.52;46.76;99268.22;4970851;28;20484;-88
2022/08/16 11:43:21;;;;;;;14.88;9.00;;;;;;;25.58;46.46;99269.13;4998765;28;20046;-86
2022/08/16 11:45:49;;;;;;;11.23;8.00;;;;;;;25.61;45.94;99276.78;5017398;28;20048;-87
2022/08/16 11:48:23;;;;;;;13.63;8.95;;;;;;;25.59;45.86;99264.50;5017791;28;20049;-87
2022/08/16 11:50:51;;;;;;;11.25;8.60;;;;;;;25.57;46.01;99270.19;5002220;28;20061;-88
2022/08/16 11:53:20;;;;;;;13.43;7.85;;;;;;;25.56;46.36;99263.09;5036394;28;20057;-88
2022/08/16 11:56:16;;;;;;;11.10;9.00;;;;;;;25.46;45.11;99268.38;5019880;28;20042;-87
2022/08/16 11:59:08;;;;;;;10.82;8.10;;;;;;;25.53;45.12;99263.59;4983565;28;20398;-86
2022/08/16 12:01:38;;;;;;;14.32;8.63;;;;;;;25.59;45.97;99265.31;4977421;28;20111;-85
2022/08/16 12:04:21;;;;;;;10.68;8.32;;;;;;;25.61;46.14;99260.47;5007740;28;20450;-85
2022/08/16 12:06:49;;;;;;;12.30;9.45;;;;;;;25.63;45.66;99266.47;5029993;28;20049;-85
2022/08/16 12:09:19;;;;;;;9.77;8.02;;;;;;;25.59;45.51;99265.31;5019205;28;20077;-87
2022/08/16 12:11:47;;;;;;;11.13;8.30;;;;;;;25.58;45.64;99260.97;5020262;28;20053;-87
2022/08/16 12:14:20;;;;;;;16.85;9.35;;;;;;;25.53;45.66;99258.97;5031437;28;20124;-86
2022/08/16 12:16:50;;;;;;;14.13;8.98;;;;;;;25.52;45.66;99259.25;5016236;28;20049;-87
2022/08/16 12:19:24;;;;;;;12.57;9.15;;;;;;;25.53;45.72;99255.44;5017136;28;20500;-89
2022/08/16 12:22:01;;;;;;;11.45;8.88;;;;;;;25.55;45.85;99248.69;5015575;28;20073;-87
2022/08/16 12:24:50;;;;;;;11.43;8.55;;;;;;;25.53;45.45;99250.00;5029875;28;20053;-86
2022/08/16 12:27:20;;;;;;;11.43;8.32;;;;;;;25.59;46.16;99251.72;5017646;28;20062;-85
2022/08/16 12:29:53;;;;;;;12.98;7.63;;;;;;;25.62;45.65;99250.41;5024013;28;20049;-85
2022/08/16 12:33:15;;;;;;;12.35;8.90;;;;;;;25.49;45.36;99246.97;5047128;28;21666;-85