Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 06:10:48;;;;;;;;;;;;;;;17.74;86.82;99413.02;1675835;85;20135;-76
2022/07/07 06:13:15;;;;;;;;;;;;;;;17.89;84.99;99408.55;1672402;85;20091;-75
2022/07/07 06:15:44;;;;;;;;;;;;;;;17.93;84.28;99412.16;1678547;85;21980;-78
2022/07/07 06:18:17;;;;;;;;;;;;;;;18.00;83.67;99412.88;1671465;86;20124;-87
2022/07/07 06:20:56;;;;;;;;;;;;;;;18.04;84.18;99410.39;1673886;85;20123;-84
2022/07/07 06:23:24;;;;;;;;;;;;;;;18.19;84.29;99416.20;1672467;84;20464;-82
2022/07/07 06:25:50;;;;;;;;;;;;;;;18.37;83.63;99417.33;1689185;82;20097;-77
2022/07/07 06:28:17;;;;;;;;;;;;;;;18.54;83.58;99411.23;1695970;84;21767;-83
2022/07/07 06:30:43;;;;;;;;;;;;;;;18.69;81.95;99420.06;1698660;84;20087;-80
2022/07/07 06:33:10;;;;;;;;;;;;;;;18.77;80.10;99417.61;1698866;84;20475;-85
2022/07/07 06:35:37;;;;;;;;;;;;;;;18.74;79.36;99418.94;1698826;84;20410;-77
2022/07/07 06:38:04;;;;;;;;;;;;;;;18.57;79.46;99419.42;1698723;84;20099;-76
2022/07/07 06:40:30;;;;;;;;;;;;;;;18.48;79.88;99423.26;1697354;84;21147;-79
2022/07/07 06:42:58;;;;;;;;;;;;;;;18.49;80.46;99410.97;1698616;84;20110;-80
2022/07/07 06:45:29;;;;;;;;;;;;;;;18.66;80.72;99418.02;1698227;84;20111;-78
2022/07/07 06:47:55;;;;;;;;;;;;;;;18.97;81.98;99412.75;1698924;84;20123;-77
2022/07/07 06:50:22;;;;;;;;;;;;;;;19.35;80.04;99410.86;1698797;84;20124;-76
2022/07/07 06:52:49;;;;;;;;;;;;;;;19.69;78.27;99408.31;1698547;84;21525;-76
2022/07/07 06:55:15;;;;;;;;;;;;;;;19.99;75.53;99401.88;1698569;84;20151;-91
2022/07/07 06:57:44;;;;;;;;;;;;;;;20.19;76.40;99404.68;1696272;83;20155;-83
2022/07/07 07:00:12;;;;;;;;;;;;;;;20.32;72.49;99409.35;1669102;86;20136;-75
2022/07/07 07:02:41;;;;;;;;;;;;;;;20.26;72.71;99406.11;1699953;84;20136;-79
2022/07/07 07:05:11;;;;;;;;;;;;;;;20.10;72.20;99400.02;1696614;84;21214;-87
2022/07/07 07:07:39;;;;;;;;;;;;;;;19.97;73.06;99400.07;1696723;84;20129;-89
2022/07/07 07:10:06;;;;;;;;;;;;;;;19.98;74.73;99404.46;1696852;83;20132;-86
2022/07/07 07:12:34;;;;;;;;;;;;;;;20.15;73.09;99408.02;1696800;84;20109;-83
2022/07/07 07:15:02;;;;;;;;;;;;;;;20.22;74.09;99410.85;1696916;84;20089;-83
2022/07/07 07:17:29;;;;;;;;;;;;;;;20.42;75.27;99409.48;1696900;84;21138;-91
2022/07/07 07:19:55;;;;;;;;;;;;;;;20.67;72.77;99413.87;1696832;84;20085;-76
2022/07/07 07:22:21;;;;;;;;;;;;;;;20.80;70.24;99417.13;1696012;84;20121;-77
2022/07/07 07:24:48;;;;;;;;;;;;;;;20.86;70.55;99414.19;1696983;84;20120;-76
2022/07/07 07:27:14;;;;;;;;;;;;;;;21.05;71.54;99418.11;1696786;84;20444;-71
2022/07/07 07:29:40;;;;;;;;;;;;;;;21.32;69.66;99414.52;1697117;84;21103;-77
2022/07/07 07:32:07;;;;;;;;;;;;;;;21.51;68.68;99407.80;1696808;84;20231;-76
2022/07/07 07:34:34;;;;;;;;;;;;;;;21.64;68.18;99419.42;1696683;84;20098;-75
2022/07/07 07:37:03;;;;;;;;;;;;;;;21.59;66.32;99419.80;1696657;84;20439;-76
2022/07/07 07:39:29;;;;;;;;;;;;;;;21.33;66.66;99426.48;1697260;84;20081;-75
2022/07/07 07:41:55;;;;;;;;;;;;;;;21.17;65.56;99412.80;1696756;84;21134;-74
2022/07/07 07:47:08;;;;;;;;;;;;;;;21.23;66.89;99423.03;1684945;85;20188;-80
2022/07/07 07:49:35;;;;;;;;;;;;;;;21.32;67.21;99422.09;1699696;84;20624;-79
2022/07/07 07:52:01;;;;;;;;;;;;;;;21.37;67.34;99430.09;1691203;84;20089;-82
2022/07/07 07:54:28;;;;;;;;;;;;;;;21.45;66.61;99426.72;1695776;84;21807;-79
2022/07/07 07:56:54;;;;;;;;;;;;;;;21.47;66.26;99416.75;1687088;83;20110;-73
2022/07/07 07:59:20;;;;;;;;;;;;;;;21.53;67.47;99415.19;1687153;85;20429;-72
2022/07/07 08:01:47;;;;;;;;;;;;;;;21.60;66.39;99420.00;1687950;83;20122;-73
2022/07/07 08:04:14;;;;;;;;;;;;;;;21.67;66.26;99429.22;1700486;82;20149;-71
2022/07/07 08:06:40;;;;;;;;;;;;;;;21.86;67.09;99421.10;1667808;86;21222;-78
2022/07/07 08:09:07;;;;;;;;;;;;;;;22.08;65.90;99422.77;1755633;81;20102;-76
2022/07/07 08:11:34;;;;;;;;;;;;;;;22.08;62.33;99417.17;1755888;81;20082;-74
2022/07/07 08:14:01;;;;;;;;;;;;;;;21.89;63.41;99432.89;1756208;81;20334;-75
2022/07/07 08:16:29;;;;;;;;;;;;;;;21.95;64.29;99422.13;1755898;81;20094;-81
2022/07/07 08:18:56;;;;;;;;;;;;;;;22.10;63.72;99427.96;1753971;81;21629;-77
2022/07/07 08:21:22;;;;;;;;;;;;;;;22.15;63.03;99423.38;1747687;82;20142;-76
2022/07/07 08:23:49;;;;;;;;;;;;;;;21.99;62.69;99435.48;1747463;82;20094;-77
2022/07/07 08:26:16;;;;;;;;;;;;;;;21.93;63.58;99441.28;1747710;81;20106;-79
2022/07/07 08:28:42;;;;;;;;;;;;;;;22.21;62.62;99439.17;1747352;82;20095;-74
2022/07/07 08:31:08;;;;;;;;;;;;;;;22.65;61.82;99437.39;1747372;82;21140;-72
2022/07/07 08:33:35;;;;;;;;;;;;;;;23.05;61.31;99439.81;1747452;82;20147;-72
2022/07/07 08:36:06;;;;;;;;;;;;;;;23.17;59.06;99434.96;1747647;82;20071;-73
2022/07/07 08:38:50;;;;;;;;;;;;;;;23.05;57.62;99435.61;1747609;82;20120;-76
2022/07/07 08:41:34;;;;;;;;;;;;;;;22.82;58.71;99442.83;1747459;82;20075;-88
2022/07/07 08:44:12;;;;;;;;;;;;;;;22.73;59.56;99442.59;1747393;82;21138;-71
2022/07/07 08:46:41;;;;;;;;;;;;;;;23.08;61.46;99444.41;1747203;82;20095;-71
2022/07/07 08:49:09;;;;;;;;;;;;;;;23.76;59.68;99446.40;1747503;82;20445;-70
2022/07/07 08:51:40;;;;;;;;;;;;;;;24.27;56.42;99437.32;1736622;82;20077;-83
2022/07/07 08:54:06;;;;;;;;;;;;;;;24.63;54.96;99429.45;1733052;82;20196;-75
2022/07/07 08:56:33;;;;;;;;;;;;;;;24.86;54.21;99440.86;1733485;82;21544;-86
2022/07/07 08:58:59;;;;;;;;;;;;;;;24.99;54.04;99448.99;1733501;82;20430;-86
2022/07/07 09:01:25;;;;;;;;;;;;;;;25.06;54.42;99455.16;1734485;82;20084;-78
2022/07/07 09:03:52;;;;;;;;;;;;;;;25.02;52.41;99454.39;1734767;82;20553;-75
2022/07/07 09:06:19;;;;;;;;;;;;;;;24.97;53.62;99454.84;1734399;82;20127;-74
2022/07/07 09:08:45;;;;;;;;;;;;;;;25.29;54.14;99459.54;1734657;82;21134;-74
2022/07/07 09:11:12;;;;;;;;;;;;;;;25.64;51.13;99459.77;1715249;82;20145;-74
2022/07/07 09:13:38;;;;;;;;;;;;;;;25.82;50.70;99467.98;1704738;84;20161;-72
2022/07/07 09:16:14;;;;;;;;;;;;;;;26.03;50.60;99464.08;1704650;84;20469;-74
2022/07/07 09:18:45;;;;;;;;;;;;;;;26.18;49.80;99457.04;1704817;84;20101;-74
2022/07/07 09:21:32;;;;;;;;;;;;;;;26.27;50.51;99464.95;1704701;83;21111;-74
2022/07/07 09:24:02;;;;;;;;;;;;;;;26.40;50.03;99462.39;1704285;83;20470;-73
2022/07/07 09:26:37;;;;;;;;;;;;;;;26.38;49.90;99463.43;1704789;83;20157;-74
2022/07/07 09:29:08;;;;;;;;;;;;;;;26.42;49.53;99459.95;1710513;84;20169;-75
2022/07/07 09:32:01;;;;;;;;;;;;;;;26.55;50.31;99461.76;1710373;84;20145;-75
2022/07/07 09:34:30;;;;;;;;;;;;;;;26.65;48.42;99467.80;1705249;82;20738;-75
2022/07/07 09:39:43;;;;;;;;;;;;;;;26.87;48.77;99459.02;1678190;84;20114;-75
2022/07/07 09:42:25;;;;;;;;;;;;;;;26.80;45.63;99464.15;1704202;84;20107;-75
2022/07/07 09:45:00;;;;;;;;;;;;;;;26.68;45.36;99476.63;1697150;83;20173;-75
2022/07/07 09:47:27;;;;;;;;;;;;;;;26.49;46.42;99474.72;1704423;84;21146;-76
2022/07/07 09:50:10;;;;;;;;;;;;;;;26.45;47.50;99476.79;1704436;83;20408;-87
2022/07/07 09:52:47;;;;;;;;;;;;;;;26.51;47.82;99472.28;1704523;84;20125;-80
2022/07/07 09:55:14;;;;;;;;;;;;;;;26.51;46.47;99474.30;1704351;83;20436;-82
2022/07/07 09:57:42;;;;;;;;;;;;;;;26.39;47.29;99474.87;1703599;83;20124;-82
2022/07/07 10:00:10;;;;;;;;;;;;;;;26.35;47.19;99478.34;1704413;84;21109;-84
2022/07/07 10:02:38;;;;;;;;;;;;;;;26.54;48.06;99477.05;1703891;83;20156;-81
2022/07/07 10:05:06;;;;;;;;;;;;;;;26.71;48.06;99469.53;1703420;83;20176;-81
2022/07/07 10:07:34;;;;;;;;;;;;;;;26.87;47.81;99464.03;1703985;83;20162;-79
2022/07/07 10:10:02;;;;;;;;;;;;;;;26.99;47.32;99468.30;1704051;83;20438;-79
2022/07/07 10:12:29;;;;;;;;;;;;;;;26.93;45.71;99465.75;1718086;83;21259;-79
2022/07/07 10:15:00;;;;;;;;;;;;;;;26.75;46.83;99476.51;1722786;83;20411;-78
2022/07/07 10:17:27;;;;;;;;;;;;;;;26.63;45.55;99473.67;1722565;83;20140;-81
2022/07/07 10:19:53;;;;;;;;;;;;;;;26.31;45.48;99462.92;1722676;83;20188;-82
2022/07/07 10:22:26;;;;;;;;;;;;;;;26.13;48.59;99467.36;1722875;83;20141;-80
2022/07/07 10:24:48;;;;;;;;;;;;;;;26.29;48.84;99466.74;1723090;83;21313;-80
2022/07/07 10:27:15;;;;;;;;;;;;;;;26.48;45.32;99465.29;1724130;83;20109;-81
2022/07/07 10:29:44;;;;;;;;;;;;;;;26.57;46.30;99463.51;1720295;83;20226;-82
2022/07/07 10:32:17;;;;;;;;;;;;;;;26.69;46.73;99467.75;1720322;82;20585;-79
2022/07/07 10:34:51;;;;;;;;;;;;;;;26.85;45.29;99456.62;1723717;83;20220;-83
2022/07/07 10:37:18;;;;;;;;;;;;;;;26.94;44.98;99468.14;1684195;85;21142;-78
2022/07/07 10:39:46;;;;;;;;;;;;;;;27.02;45.75;99469.45;1684175;85;20140;-86
2022/07/07 10:42:20;;;;;;;;;;;;;;;27.15;44.62;99466.97;1684221;85;20146;-85
2022/07/07 10:44:51;;;;;;;;;;;;;;;27.26;44.67;99462.55;1684516;85;20178;-76
2022/07/07 10:47:22;;;;;;;;;;;;;;;27.29;44.59;99469.54;1684474;85;20177;-77
2022/07/07 10:49:51;;;;;;;;;;;;;;;27.52;44.16;99463.06;1684069;83;21075;-78
2022/07/07 10:52:18;;;;;;;;;;;;;;;27.65;42.59;99466.69;1684776;85;20135;-78
2022/07/07 10:54:55;;;;;;;;;;;;;;;27.54;43.38;99466.25;1684868;85;20424;-77
2022/07/07 10:57:22;;;;;;;;;;;;;;;27.39;43.20;99467.75;1684377;83;20186;-83
2022/07/07 11:00:08;;;;;;;;;;;;;;;27.39;43.83;99473.39;1684023;85;20510;-77
2022/07/07 11:02:38;;;;;;;;;;;;;;;27.35;42.51;99469.84;1684953;84;21349;-85
2022/07/07 11:05:11;;;;;;;;;;;;;;;27.15;43.21;99472.61;1707737;83;20124;-86
2022/07/07 11:07:59;;;;;;;;;;;;;;;27.25;44.83;99479.28;1702885;84;20105;-78
2022/07/07 11:10:42;;;;;;;;;;;;;;;27.37;43.08;99474.43;1702502;84;20085;-85
2022/07/07 11:13:21;;;;;;;;;;;;;;;27.18;44.43;99475.98;1702880;83;20173;-73
2022/07/07 11:15:50;;;;;;;;;;;;;;;27.15;43.62;99467.63;1702332;84;21145;-81
2022/07/07 11:18:18;;;;;;;;;;;;;;;27.10;43.94;99478.77;1701675;84;20238;-83
2022/07/07 11:21:00;;;;;;;;;;;;;;;27.25;43.72;99473.03;1702309;84;20152;-84
2022/07/07 11:23:50;;;;;;;;;;;;;;;27.27;42.46;99477.63;1702560;84;20176;-85
2022/07/07 11:26:19;;;;;;;;;;;;;;;27.16;43.14;99477.63;1702258;84;20152;-81
2022/07/07 11:28:47;;;;;;;;;;;;;;;27.15;42.04;99475.43;1702821;84;21173;-79
2022/07/07 11:31:13;;;;;;;;;;;;;;;27.21;43.68;99481.37;1702556;84;20156;-79
2022/07/07 11:33:39;;;;;;;;;;;;;;;27.37;42.77;99478.66;1703069;84;20121;-77
2022/07/07 11:36:15;;;;;;;;;;;;;;;27.68;43.43;99491.20;1702498;84;20157;-79
2022/07/07 11:38:42;;;;;;;;;;;;;;;27.93;40.65;99485.21;1703187;84;20085;-77
2022/07/07 11:41:08;;;;;;;;;;;;;;;27.76;39.53;99468.03;1701071;84;21526;-82
2022/07/07 11:43:35;;;;;;;;;;;;;;;27.51;42.63;99484.03;1701122;84;20189;-80
2022/07/07 11:46:02;;;;;;;;;;;;;;;27.54;42.28;99486.60;1688858;84;20415;-78
2022/07/07 11:48:37;;;;;;;;;;;;;;;27.71;40.62;99490.34;1701118;84;20407;-81
2022/07/07 11:51:04;;;;;;;;;;;;;;;27.66;41.81;99486.00;1702946;83;20424;-78
2022/07/07 11:53:31;;;;;;;;;;;;;;;27.69;40.40;99489.97;1702695;84;21155;-77
2022/07/07 11:55:57;;;;;;;;;;;;;;;27.73;40.29;99487.23;1702553;84;20166;-76
2022/07/07 11:58:24;;;;;;;;;;;;;;;27.72;41.05;99487.08;1702460;84;20077;-77
2022/07/07 12:00:54;;;;;;;;;;;;;;;27.67;40.23;99483.97;1701607;84;20157;-78
2022/07/07 12:03:32;;;;;;;;;;;;;;;27.52;40.80;99485.63;1703124;84;20109;-77
2022/07/07 12:05:59;;;;;;;;;;;;;;;27.66;41.64;99485.20;1702692;84;21224;-78
2022/07/07 12:08:35;;;;;;;;;;;;;;;27.93;40.31;99486.62;1702100;84;20129;-82
2022/07/07 12:11:02;;;;;;;;;;;;;;;28.04;40.19;99475.11;1702168;84;20170;-78
2022/07/07 12:13:29;;;;;;;;;;;;;;;28.20;40.64;99480.81;1718416;82;20568;-75
2022/07/07 12:15:57;;;;;;;;;;;;;;;28.41;41.34;99487.21;1704435;84;20109;-73
2022/07/07 12:18:36;;;;;;;;;;;;;;;28.63;39.67;99476.22;1704240;84;21072;-82
2022/07/07 12:21:08;;;;;;;;;;;;;;;28.54;39.24;99482.48;1704825;84;20084;-74
2022/07/07 12:23:44;;;;;;;;;;;;;;;28.36;40.21;99474.41;1704654;83;20134;-79
2022/07/07 12:26:15;;;;;;;;;;;;;;;28.41;39.24;99478.75;1705011;83;20121;-78
2022/07/07 12:28:44;;;;;;;;;;;;;;;28.29;39.86;99483.69;1704407;84;20593;-75
2022/07/07 12:31:22;;;;;;;;;;;;;;;28.28;40.34;99487.74;1704817;84;21227;-78
2022/07/07 12:33:48;;;;;;;;;;;;;;;28.42;40.74;99471.86;1703921;84;20171;-83
2022/07/07 12:36:24;;;;;;;;;;;;;;;28.62;39.48;99478.87;1703435;84;20201;-76
2022/07/07 12:38:57;;;;;;;;;;;;;;;28.64;39.32;99477.20;1703005;84;20451;-78
2022/07/07 12:41:25;;;;;;;;;;;;;;;28.77;39.72;99472.44;1703163;84;20196;-77
2022/07/07 12:44:22;;;;;;;;;;;;;;;29.01;39.37;99470.23;1703621;83;21180;-79
2022/07/07 12:46:48;;;;;;;;;;;;;;;29.03;39.09;99473.41;1687550;84;20096;-79
2022/07/07 12:49:15;;;;;;;;;;;;;;;29.03;39.88;99478.27;1704450;83;20073;-82
2022/07/07 12:51:44;;;;;;;;;;;;;;;29.13;39.73;99466.69;1704848;83;20597;-79
2022/07/07 12:54:25;;;;;;;;;;;;;;;29.39;38.51;99469.03;1702899;84;20438;-76
2022/07/07 12:57:00;;;;;;;;;;;;;;;29.60;38.83;99468.27;1704563;84;21156;-74
2022/07/07 12:59:27;;;;;;;;;;;;;;;29.66;38.94;99470.73;1704929;83;20431;-75
2022/07/07 13:01:55;;;;;;;;;;;;;;;29.61;38.35;99474.89;1704629;84;20419;-70
2022/07/07 13:04:23;;;;;;;;;;;;;;;29.70;38.21;99461.52;1704705;84;20173;-82
2022/07/07 13:06:50;;;;;;;;;;;;;;;29.64;38.07;99466.14;1704719;84;20077;-78
2022/07/07 13:09:17;;;;;;;;;;;;;;;29.53;38.35;99466.44;1702524;83;21863;-75
2022/07/07 13:11:43;;;;;;;;;;;;;;;29.58;38.11;99464.48;1705024;84;20137;-79
2022/07/07 13:14:11;;;;;;;;;;;;;;;29.51;38.63;99465.47;1720870;83;20109;-74
2022/07/07 13:16:38;;;;;;;;;;;;;;;29.51;37.54;99467.50;1726131;82;20699;-75
2022/07/07 13:19:05;;;;;;;;;;;;;;;29.40;36.97;99463.55;1725771;83;20101;-77
2022/07/07 13:21:31;;;;;;;;;;;;;;;29.58;37.14;99459.61;1689557;84;21279;-75
2022/07/07 13:23:58;;;;;;;;;;;;;;;29.66;35.94;99459.41;1664981;86;20455;-74
2022/07/07 13:26:24;;;;;;;;;;;;;;;29.40;36.29;99462.14;1693819;84;20097;-76
2022/07/07 13:28:51;;;;;;;;;;;;;;;29.34;37.01;99454.02;1693764;84;20141;-72
2022/07/07 13:31:17;;;;;;;;;;;;;;;29.41;37.24;99453.03;1693706;83;20181;-79
2022/07/07 13:33:44;;;;;;;;;;;;;;;29.40;37.20;99446.59;1694108;84;21220;-83
2022/07/07 13:36:10;;;;;;;;;;;;;;;29.42;36.22;99443.34;1693747;84;20098;-75
2022/07/07 13:38:38;;;;;;;;;;;;;;;29.13;36.70;99439.05;1693624;84;20125;-76
2022/07/07 13:41:05;;;;;;;;;;;;;;;28.86;37.24;99448.63;1693593;84;20440;-76
2022/07/07 13:43:33;;;;;;;;;;;;;;;28.85;38.05;99442.81;1693847;83;20094;-77
2022/07/07 13:46:00;;;;;;;;;;;;;;;28.90;38.00;99447.90;1693820;84;21148;-74
2022/07/07 13:48:27;;;;;;;;;;;;;;;29.09;38.74;99441.96;1693943;84;20097;-76
2022/07/07 13:50:53;;;;;;;;;;;;;;;29.18;36.92;99439.92;1693826;83;20415;-74
2022/07/07 13:53:19;;;;;;;;;;;;;;;29.24;37.31;99440.97;1693702;84;20101;-71
2022/07/07 13:55:46;;;;;;;;;;;;;;;29.43;37.19;99447.77;1693986;84;20177;-75
2022/07/07 13:58:12;;;;;;;;;;;;;;;29.48;36.35;99438.70;1702547;83;22296;-75
2022/07/07 14:00:39;;;;;;;;;;;;;;;29.33;35.97;99436.89;1693620;84;20128;-73
2022/07/07 14:03:06;;;;;;;;;;;;;;;29.10;36.81;99438.52;1693908;84;20077;-74
2022/07/07 14:05:33;;;;;;;;;;;;;;;29.14;37.48;99432.95;1693419;84;21122;-71
2022/07/07 14:08:00;;;;;;;;;;;;;;;29.12;36.66;99432.59;1693849;84;20141;-72
2022/07/07 14:10:26;;;;;;;;;;;;;;;29.18;37.10;99436.47;1694086;84;21125;-74
2022/07/07 14:12:54;;;;;;;;;;;;;;;29.34;37.25;99441.92;1694406;83;20085;-77
2022/07/07 14:15:21;;;;;;;;;;;;;;;29.34;35.94;99445.55;1704536;84;20163;-74
2022/07/07 14:17:47;;;;;;;;;;;;;;;29.17;36.03;99451.84;1708061;83;20137;-74
2022/07/07 14:20:16;;;;;;;;;;;;;;;28.96;36.19;99444.54;1704295;83;20154;-74
2022/07/07 14:22:42;;;;;;;;;;;;;;;28.86;36.80;99448.63;1704269;83;21203;-74
2022/07/07 14:25:12;;;;;;;;;;;;;;;28.86;36.69;99449.25;1704119;84;20486;-78
2022/07/07 14:27:40;;;;;;;;;;;;;;;28.49;36.52;99456.17;1704139;84;20093;-76
2022/07/07 14:30:07;;;;;;;;;;;;;;;28.03;36.99;99450.16;1704538;84;20419;-74
2022/07/07 14:32:35;;;;;;;;;;;;;;;27.97;37.71;99463.19;1704278;83;20097;-74
2022/07/07 14:35:02;;;;;;;;;;;;;;;27.82;38.17;99459.86;1704363;84;21897;-73
2022/07/07 14:37:29;;;;;;;;;;;;;;;27.45;38.17;99452.55;1704201;84;20116;-74
2022/07/07 14:39:55;;;;;;;;;;;;;;;27.04;38.81;99457.95;1704105;83;20113;-73
2022/07/07 14:42:22;;;;;;;;;;;;;;;26.62;39.52;99458.00;1703999;84;20156;-71
2022/07/07 14:44:48;;;;;;;;;;;;;;;26.40;40.35;99462.39;1704654;84;20073;-71
2022/07/07 14:47:15;;;;;;;;;;;;;;;26.53;40.57;99466.22;1705003;83;21122;-71
2022/07/07 14:49:42;;;;;;;;;;;;;;;26.72;40.52;99468.30;1704612;83;20096;-72
2022/07/07 14:52:08;;;;;;;;;;;;;;;26.92;40.20;99458.52;1704656;84;20117;-70
2022/07/07 14:54:36;;;;;;;;;;;;;;;27.10;39.87;99456.84;1704497;84;20145;-72
2022/07/07 14:57:03;;;;;;;;;;;;;;;27.29;39.39;99458.27;1704987;84;20096;-71
2022/07/07 14:59:32;;;;;;;;;;;;;;;27.51;38.94;99456.45;1704754;84;20602;-71
2022/07/07 15:01:58;;;;;;;;;;;;;;;27.57;38.63;99470.23;1704612;83;20426;-71
2022/07/07 15:04:25;;;;;;;;;;;;;;;27.30;39.06;99466.11;1704836;84;20097;-71
2022/07/07 15:06:51;;;;;;;;;;;;;;;26.94;39.99;99469.55;1704630;84;20109;-81
2022/07/07 15:09:18;;;;;;;;;;;;;;;26.58;40.51;99469.32;1705191;84;20164;-77
2022/07/07 15:11:45;;;;;;;;;;;;;;;26.27;41.29;99472.80;1704700;84;21772;-74
2022/07/07 15:14:12;;;;;;;;;;;;;;;26.10;41.70;99476.64;1701499;83;20097;-71
2022/07/07 15:16:38;;;;;;;;;;;;;;;25.90;41.64;99473.71;1698945;84;20157;-75
2022/07/07 15:19:06;;;;;;;;;;;;;;;25.81;42.05;99475.44;1698827;84;20085;-72
2022/07/07 15:21:34;;;;;;;;;;;;;;;25.62;41.86;99469.80;1698659;84;20081;-74
2022/07/07 15:24:00;;;;;;;;;;;;;;;25.53;42.74;99463.27;1699188;84;21076;-73
2022/07/07 15:26:27;;;;;;;;;;;;;;;25.48;43.24;99470.76;1698883;84;20460;-75
2022/07/07 15:28:54;;;;;;;;;;;;;;;25.33;43.76;99472.95;1698920;84;20117;-71
2022/07/07 15:31:20;;;;;;;;;;;;;;;25.15;44.87;99474.33;1699201;84;20452;-71
2022/07/07 15:33:46;;;;;;;;;;;;;;;24.97;45.19;99471.08;1699082;84;20117;-70
2022/07/07 15:36:13;;;;;;;;;;;;;;;24.77;45.67;99472.84;1698729;84;21256;-71
2022/07/07 15:38:39;;;;;;;;;;;;;;;24.68;46.00;99465.50;1710545;84;20140;-71
2022/07/07 15:41:13;;;;;;;;;;;;;;;24.65;46.19;99466.33;1698163;82;20105;-72
2022/07/07 15:43:41;;;;;;;;;;;;;;;24.59;46.89;99463.77;1697009;84;20097;-71
2022/07/07 15:46:08;;;;;;;;;;;;;;;24.55;46.54;99464.39;1697331;84;20450;-74
2022/07/07 15:48:34;;;;;;;;;;;;;;;24.50;47.12;99468.43;1696890;83;21134;-77
2022/07/07 15:51:02;;;;;;;;;;;;;;;24.50;46.18;99478.86;1697109;83;20146;-76
2022/07/07 15:53:29;;;;;;;;;;;;;;;24.43;46.87;99476.09;1696720;84;20230;-76
2022/07/07 15:55:56;;;;;;;;;;;;;;;24.35;47.06;99480.34;1696883;83;20149;-71
2022/07/07 15:58:23;;;;;;;;;;;;;;;24.32;47.58;99481.17;1696407;84;20137;-69
2022/07/07 16:00:50;;;;;;;;;;;;;;;24.30;47.23;99482.18;1696205;84;20832;-71
2022/07/07 16:03:16;;;;;;;;;;;;;;;24.20;47.08;99476.02;1696130;84;20156;-69
2022/07/07 16:05:43;;;;;;;;;;;;;;;24.08;47.83;99482.09;1696496;84;20153;-70
2022/07/07 16:08:09;;;;;;;;;;;;;;;24.03;47.81;99476.91;1696839;84;20169;-69
2022/07/07 16:10:37;;;;;;;;;;;;;;;23.96;47.73;99472.73;1696505;84;20145;-70
2022/07/07 16:13:03;;;;;;;;;;;;;;;23.83;48.33;99473.00;1696134;83;21148;-74
2022/07/07 16:15:30;;;;;;;;;;;;;;;23.77;48.81;99474.63;1694452;84;20168;-79
2022/07/07 16:17:56;;;;;;;;;;;;;;;23.74;48.91;99476.23;1695206;83;20428;-72
2022/07/07 16:20:23;;;;;;;;;;;;;;;23.56;49.39;99478.32;1694817;84;20134;-69
2022/07/07 16:22:51;;;;;;;;;;;;;;;23.36;49.72;99474.53;1694999;84;20110;-73
2022/07/07 16:25:18;;;;;;;;;;;;;;;23.22;50.03;99482.16;1694676;84;21248;-74
2022/07/07 16:27:45;;;;;;;;;;;;;;;23.13;50.35;99480.37;1694737;84;20439;-70
2022/07/07 16:30:15;;;;;;;;;;;;;;;23.07;50.82;99478.60;1693422;84;20164;-69
2022/07/07 16:32:41;;;;;;;;;;;;;;;22.96;51.22;99478.61;1694693;83;20157;-69
2022/07/07 16:35:10;;;;;;;;;;;;;;;22.88;51.52;99470.02;1695103;84;20137;-81
2022/07/07 16:37:37;;;;;;;;;;;;;;;22.97;51.66;99467.61;1694809;84;20877;-71
2022/07/07 16:40:04;;;;;;;;;;;;;;;23.01;51.79;99468.41;1694784;84;20085;-73
2022/07/07 16:42:31;;;;;;;;;;;;;;;23.00;51.66;99466.81;1694891;84;20118;-72
2022/07/07 16:44:57;;;;;;;;;;;;;;;22.92;51.87;99454.62;1692881;84;20220;-75
2022/07/07 16:47:24;;;;;;;;;;;;;;;22.95;52.12;99459.41;1694888;84;20213;-70
2022/07/07 16:49:50;;;;;;;;;;;;;;;22.99;52.00;99463.81;1695002;84;21143;-71
2022/07/07 16:52:22;;;;;;;;;;;;;;;23.04;52.02;99458.41;1695063;84;20085;-69
2022/07/07 16:54:46;;;;;;;;;;;;;;;22.92;52.35;99458.81;1694954;84;20121;-70
2022/07/07 16:57:12;;;;;;;;;;;;;;;22.80;52.75;99452.22;1695263;84;20140;-71
2022/07/07 16:59:39;;;;;;;;;;;;;;;22.66;53.06;99448.79;1695452;84;20711;-70
2022/07/07 17:02:06;;;;;;;;;;;;;;;22.60;53.67;99448.98;1695183;84;21515;-70
2022/07/07 17:04:32;;;;;;;;;;;;;;;22.57;53.59;99446.39;1695249;84;20412;-70
2022/07/07 17:06:58;;;;;;;;;;;;;;;22.60;53.76;99448.38;1695551;84;20086;-70
2022/07/07 17:09:25;;;;;;;;;;;;;;;22.63;53.72;99442.59;1695202;84;20616;-72
2022/07/07 17:11:52;;;;;;;;;;;;;;;22.56;53.84;99437.79;1694907;84;20428;-74
2022/07/07 17:14:20;;;;;;;;;;;;;;;22.51;54.18;99443.02;1696165;83;21075;-71
2022/07/07 17:16:46;;;;;;;;;;;;;;;22.47;54.22;99443.01;1697410;84;20085;-72
2022/07/07 17:19:12;;;;;;;;;;;;;;;22.46;54.21;99438.61;1697433;84;20085;-72
2022/07/07 17:21:39;;;;;;;;;;;;;;;22.40;54.54;99439.61;1697384;84;20152;-72
2022/07/07 17:24:06;;;;;;;;;;;;;;;22.32;54.94;99442.19;1697283;84;20146;-74
2022/07/07 17:26:33;;;;;;;;;;;;;;;22.24;55.01;99450.36;1697359;84;21200;-77
2022/07/07 17:28:59;;;;;;;;;;;;;;;22.17;55.35;99451.73;1697683;84;20456;-74
2022/07/07 17:31:26;;;;;;;;;;;;;;;22.02;56.00;99455.69;1697323;84;20097;-72
2022/07/07 17:33:53;;;;;;;;;;;;;;;21.92;55.91;99458.65;1685436;84;20636;-72
2022/07/07 17:36:19;;;;;;;;;;;;;;;21.81;56.60;99461.20;1697403;83;20186;-81
2022/07/07 17:38:45;;;;;;;;;;;;;;;21.69;56.64;99463.74;1697328;84;21793;-79
2022/07/07 17:41:12;;;;;;;;;;;;;;;21.67;56.78;99465.53;1697292;84;20097;-70
2022/07/07 17:43:39;;;;;;;;;;;;;;;21.67;57.20;99465.53;1697351;84;20091;-69
2022/07/07 17:46:05;;;;;;;;;;;;;;;21.57;57.12;99463.48;1697416;84;20393;-74
2022/07/07 17:48:36;;;;;;;;;;;;;;;21.46;57.58;99465.42;1697517;82;20097;-73
2022/07/07 17:51:00;;;;;;;;;;;;;;;21.36;57.53;99470.38;1665779;84;21146;-78
2022/07/07 17:53:28;;;;;;;;;;;;;;;21.27;57.88;99471.31;1705226;84;20411;-79
2022/07/07 17:55:55;;;;;;;;;;;;;;;21.19;58.17;99473.82;1705183;82;20101;-78
2022/07/07 17:58:21;;;;;;;;;;;;;;;21.10;58.55;99473.56;1705501;84;20113;-74
2022/07/07 18:00:48;;;;;;;;;;;;;;;21.03;58.99;99474.11;1705230;84;20097;-70
2022/07/07 18:03:14;;;;;;;;;;;;;;;20.92;59.18;99475.42;1705325;84;21061;-72
2022/07/07 18:05:41;;;;;;;;;;;;;;;20.84;59.35;99477.94;1705460;82;20121;-70
2022/07/07 18:08:07;;;;;;;;;;;;;;;20.82;59.33;99476.73;1705321;84;20073;-69
2022/07/07 18:10:34;;;;;;;;;;;;;;;20.77;59.64;99479.31;1705180;84;20105;-77
2022/07/07 18:13:01;;;;;;;;;;;;;;;20.67;59.89;99483.61;1705310;84;20105;-76
2022/07/07 18:15:28;;;;;;;;;;;;;;;20.60;60.38;99479.36;1699143;84;21294;-71
2022/07/07 18:17:55;;;;;;;;;;;;;;;20.48;60.72;99480.23;1695321;84;20113;-75
2022/07/07 18:20:22;;;;;;;;;;;;;;;20.39;61.20;99475.77;1695699;84;20137;-75
2022/07/07 18:22:49;;;;;;;;;;;;;;;20.35;61.86;99484.66;1695445;84;20122;-76
2022/07/07 18:25:18;;;;;;;;;;;;;;;20.24;62.55;99478.75;1695402;84;20121;-72
2022/07/07 18:27:45;;;;;;;;;;;;;;;20.13;63.37;99486.23;1695615;83;21159;-74
2022/07/07 18:30:12;;;;;;;;;;;;;;;19.99;63.70;99479.30;1695269;84;20456;-75
2022/07/07 18:32:39;;;;;;;;;;;;;;;19.89;64.28;99478.59;1695446;84;20110;-75
2022/07/07 18:35:06;;;;;;;;;;;;;;;19.80;64.64;99478.08;1695311;84;20097;-77
2022/07/07 18:37:32;;;;;;;;;;;;;;;19.68;65.14;99473.55;1695411;84;20455;-71
2022/07/07 18:39:59;;;;;;;;;;;;;;;19.60;65.27;99470.48;1695490;84;21143;-72
2022/07/07 18:42:25;;;;;;;;;;;;;;;19.59;65.44;99474.45;1695631;84;20468;-75
2022/07/07 18:44:52;;;;;;;;;;;;;;;19.55;65.41;99465.25;1695413;84;20086;-73
2022/07/07 18:47:18;;;;;;;;;;;;;;;19.52;65.54;99471.57;1695361;84;20387;-74
2022/07/07 18:49:45;;;;;;;;;;;;;;;19.52;65.89;99473.55;1695564;84;20113;-73
2022/07/07 18:52:12;;;;;;;;;;;;;;;19.50;65.94;99475.87;1695350;84;21238;-73
2022/07/07 18:54:39;;;;;;;;;;;;;;;19.45;66.74;99477.01;1695134;84;20109;-75
2022/07/07 18:57:05;;;;;;;;;;;;;;;19.39;66.58;99479.91;1695447;84;20142;-75
2022/07/07 18:59:32;;;;;;;;;;;;;;;19.37;66.55;99476.70;1695509;84;20090;-75
2022/07/07 19:01:58;;;;;;;;;;;;;;;19.34;67.04;99471.30;1695628;84;20424;-74
2022/07/07 19:04:25;;;;;;;;;;;;;;;19.31;66.97;99478.20;1695742;84;21116;-75
2022/07/07 19:06:52;;;;;;;;;;;;;;;19.30;67.12;99477.39;1695508;84;20093;-72
2022/07/07 19:09:19;;;;;;;;;;;;;;;19.29;67.34;99468.03;1695542;84;20090;-73