Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:05;;;;;;;10.20;9.10;;;;;;;28.20;45.14;100391.21;104228;1286;69198;-84
2023/08/26 00:03:30;;;;;;;10.10;8.70;;;;;;;28.20;44.92;100391.64;104271;1286;68841;-84
2023/08/26 00:05:56;;;;;;;10.40;9.20;;;;;;;28.20;44.99;100387.92;104192;1286;69167;-84
2023/08/26 00:08:21;;;;;;;10.90;8.50;;;;;;;28.19;44.91;100387.20;104243;1286;69134;-84
2023/08/26 00:10:47;;;;;;;10.50;8.30;;;;;;;28.19;44.86;100383.59;104867;1286;69263;-85
2023/08/26 00:13:12;;;;;;;10.10;8.30;;;;;;;28.19;45.00;100384.89;104546;1286;69345;-85
2023/08/26 00:15:38;;;;;;;10.00;8.40;;;;;;;28.19;45.06;100382.57;104297;1286;69188;-84
2023/08/26 00:18:08;;;;;;;10.30;8.50;;;;;;;28.19;44.84;100381.85;104325;1288;70453;-85
2023/08/26 00:20:33;;;;;;;11.50;9.10;;;;;;;28.19;44.91;100382.42;104251;1289;69252;-85
2023/08/26 00:25:42;;;;;;;15.40;8.90;;;;;;;28.18;44.95;100371.57;103914;1288;69236;-85
2023/08/26 00:28:08;;;;;;;10.00;8.90;;;;;;;28.18;45.00;100372.40;103897;1288;69299;-85
2023/08/26 00:30:33;;;;;;;9.50;8.50;;;;;;;28.18;45.05;100371.84;103926;1289;69265;-84
2023/08/26 00:32:59;;;;;;;11.40;8.80;;;;;;;28.17;45.04;100369.21;103905;1290;69285;-84
2023/08/26 00:35:25;;;;;;;9.30;8.30;;;;;;;28.17;44.92;100369.79;104042;1288;69252;-85
2023/08/26 00:37:51;;;;;;;10.30;8.20;;;;;;;28.17;44.89;100372.06;103955;1291;73573;-85
2023/08/26 00:40:17;;;;;;;12.40;9.00;;;;;;;28.17;44.93;100374.30;103942;1288;69257;-85
2023/08/26 00:42:43;;;;;;;9.60;8.20;;;;;;;28.17;44.96;100378.17;104014;1290;69217;-85
2023/08/26 00:45:09;;;;;;;10.40;8.60;;;;;;;28.16;44.94;100378.52;104010;1288;69229;-84
2023/08/26 00:47:36;;;;;;;10.10;8.90;;;;;;;28.17;45.00;100385.53;103731;1293;69351;-85
2023/08/26 00:50:06;;;;;;;9.90;8.50;;;;;;;28.17;44.90;100390.08;103668;1287;69229;-90
2023/08/26 00:52:32;;;;;;;9.80;8.30;;;;;;;28.17;45.03;100392.77;103697;1288;69209;-84
2023/08/26 00:54:58;;;;;;;10.00;8.60;;;;;;;28.16;45.15;100393.77;103770;1290;70241;-85
2023/08/26 00:57:23;;;;;;;12.10;8.50;;;;;;;28.17;45.07;100400.33;104045;1288;72584;-84
2023/08/26 00:59:49;;;;;;;11.10;8.60;;;;;;;28.16;45.01;100408.40;103979;1287;69252;-84
2023/08/26 01:02:14;;;;;;;9.30;8.30;;;;;;;28.16;45.14;100403.10;104090;1288;69208;-84
2023/08/26 01:04:40;;;;;;;9.40;8.40;;;;;;;28.16;45.11;100408.33;103908;1287;69215;-84
2023/08/26 01:07:05;;;;;;;11.50;9.30;;;;;;;28.15;45.17;100405.60;103921;1288;69156;-84
2023/08/26 01:09:31;;;;;;;11.40;8.90;;;;;;;28.15;45.12;100409.89;103998;1289;69233;-84
2023/08/26 01:12:18;;;;;;;10.40;8.20;;;;;;;28.15;45.13;100416.23;103980;1292;69086;-84
2023/08/26 01:15:06;;;;;;;9.10;8.20;;;;;;;28.15;45.12;100415.50;104035;1289;69537;-84
2023/08/26 01:17:32;;;;;;;9.10;8.00;;;;;;;28.14;45.08;100410.76;104042;1293;69208;-84
2023/08/26 01:19:59;;;;;;;9.60;8.20;;;;;;;28.14;45.04;100406.20;103997;1287;69187;-90
2023/08/26 01:22:26;;;;;;;11.40;8.20;;;;;;;28.14;45.10;100406.48;103756;1289;69198;-85
2023/08/26 01:24:52;;;;;;;11.30;8.60;;;;;;;28.14;45.24;100405.63;103680;1291;69251;-85
2023/08/26 01:27:17;;;;;;;10.00;8.30;;;;;;;28.14;45.40;100402.80;103756;1290;70799;-85
2023/08/26 01:29:43;;;;;;;12.00;8.20;;;;;;;28.14;45.18;100402.60;103862;1288;69273;-85
2023/08/26 01:32:46;;;;;;;9.90;8.40;;;;;;;28.14;45.07;100400.89;103709;1289;70550;-85
2023/08/26 01:35:12;;;;;;;11.10;8.20;;;;;;;28.12;45.33;100399.60;103883;1293;73481;-85
2023/08/26 01:37:39;;;;;;;9.50;8.60;;;;;;;28.12;45.29;100401.34;103594;1290;70363;-85
2023/08/26 01:40:06;;;;;;;10.60;8.90;;;;;;;28.13;45.25;100400.77;103638;1296;69275;-85
2023/08/26 01:42:31;;;;;;;11.20;8.30;;;;;;;28.12;45.27;100404.04;103638;1289;69144;-85
2023/08/26 01:44:57;;;;;;;9.30;8.00;;;;;;;28.12;45.38;100403.88;103644;1296;69999;-85
2023/08/26 01:47:22;;;;;;;9.70;8.20;;;;;;;28.13;45.43;100404.19;103686;1293;69221;-85
2023/08/26 01:49:48;;;;;;;9.60;8.60;;;;;;;28.13;45.33;100400.63;103926;1291;69343;-91
2023/08/26 01:52:14;;;;;;;10.50;8.60;;;;;;;28.12;45.42;100403.47;103676;1289;69212;-85
2023/08/26 01:54:40;;;;;;;11.40;8.00;;;;;;;28.12;45.46;100401.58;103877;1288;69381;-85
2023/08/26 01:57:05;;;;;;;9.10;8.20;;;;;;;28.12;45.43;100404.58;103713;1294;68581;-85
2023/08/26 01:59:31;;;;;;;10.00;8.30;;;;;;;28.12;45.38;100405.09;104148;1291;69037;-85
2023/08/26 02:01:56;;;;;;;8.90;7.60;;;;;;;28.11;45.42;100403.08;104508;1288;67941;-85
2023/08/26 02:04:22;;;;;;;9.80;8.80;;;;;;;28.11;45.36;100403.64;103941;1291;69192;-85
2023/08/26 02:06:48;;;;;;;10.20;8.70;;;;;;;28.12;45.37;100402.25;103807;1288;73659;-85
2023/08/26 02:09:14;;;;;;;9.20;8.20;;;;;;;28.11;45.43;100406.34;103724;1291;69238;-85
2023/08/26 02:11:39;;;;;;;11.10;8.30;;;;;;;28.11;45.46;100409.18;104010;1290;69267;-85
2023/08/26 02:14:05;;;;;;;10.30;8.50;;;;;;;28.12;45.37;100406.64;104010;1288;69262;-85
2023/08/26 02:16:30;;;;;;;9.50;8.30;;;;;;;28.11;45.44;100409.59;103956;1288;68388;-85
2023/08/26 02:18:56;;;;;;;9.80;8.30;;;;;;;28.11;45.38;100413.87;103959;1289;69259;-85
2023/08/26 02:21:21;;;;;;;10.30;8.40;;;;;;;28.11;45.48;100403.77;103895;1290;69204;-85
2023/08/26 02:23:46;;;;;;;8.80;7.80;;;;;;;28.11;45.39;100398.48;103938;1289;70368;-85
2023/08/26 02:26:12;;;;;;;10.90;8.80;;;;;;;28.11;45.46;100397.34;103944;1292;69214;-84
2023/08/26 02:28:38;;;;;;;12.80;8.40;;;;;;;28.11;45.30;100396.05;103672;1291;69371;-90
2023/08/26 02:31:05;;;;;;;10.50;8.30;;;;;;;28.10;45.49;100395.13;103678;1295;70370;-85
2023/08/26 02:33:30;;;;;;;9.30;8.30;;;;;;;28.10;45.47;100389.45;103883;1289;69613;-85
2023/08/26 02:35:56;;;;;;;9.50;8.00;;;;;;;28.10;45.40;100386.15;103850;1291;69177;-85
2023/08/26 02:38:21;;;;;;;10.20;8.90;;;;;;;28.10;45.57;100384.39;103791;1290;69262;-85
2023/08/26 02:40:53;;;;;;;9.50;8.50;;;;;;;28.10;45.33;100385.13;103911;1290;69296;-85
2023/08/26 02:43:20;;;;;;;10.30;8.70;;;;;;;28.09;45.44;100382.80;103767;1288;69858;-85
2023/08/26 02:45:45;;;;;;;9.90;8.40;;;;;;;28.10;45.40;100382.13;103912;1291;69267;-85
2023/08/26 02:48:11;;;;;;;9.80;8.50;;;;;;;28.09;45.41;100382.34;103921;1289;69323;-85
2023/08/26 02:50:38;;;;;;;8.90;8.10;;;;;;;28.09;45.33;100385.75;104024;1290;69811;-85
2023/08/26 02:53:04;;;;;;;9.50;8.50;;;;;;;28.09;45.54;100383.86;104022;1292;69274;-85
2023/08/26 02:55:34;;;;;;;10.40;8.90;;;;;;;28.08;45.38;100383.14;103705;1291;69242;-90
2023/08/26 02:58:00;;;;;;;9.30;8.30;;;;;;;28.08;45.40;100377.09;103876;1291;69165;-85
2023/08/26 03:00:25;;;;;;;9.20;8.30;;;;;;;28.09;45.42;100374.73;103726;1290;69195;-85
2023/08/26 03:02:51;;;;;;;8.90;8.00;;;;;;;28.09;45.46;100371.60;103918;1289;69385;-85
2023/08/26 03:05:16;;;;;;;9.90;8.40;;;;;;;28.08;45.31;100375.58;103895;1289;69301;-85
2023/08/26 03:07:42;;;;;;;9.40;8.40;;;;;;;28.08;45.49;100372.14;103976;1289;68409;-85
2023/08/26 03:10:07;;;;;;;8.90;7.70;;;;;;;28.08;45.36;100378.85;103853;1291;69206;-85
2023/08/26 03:12:33;;;;;;;9.00;8.10;;;;;;;28.08;45.27;100382.79;103922;1289;69268;-85
2023/08/26 03:14:58;;;;;;;9.20;8.30;;;;;;;28.08;45.42;100383.05;103965;1291;69303;-85
2023/08/26 03:17:24;;;;;;;9.30;8.30;;;;;;;28.08;45.37;100380.05;103938;1291;69246;-85
2023/08/26 03:19:49;;;;;;;9.50;8.50;;;;;;;28.07;45.29;100383.58;103965;1292;73531;-85
2023/08/26 03:22:15;;;;;;;9.50;8.20;;;;;;;28.07;45.28;100385.59;103849;1294;69210;-85
2023/08/26 03:24:40;;;;;;;9.20;8.30;;;;;;;28.07;45.34;100386.55;103993;1288;69251;-85
2023/08/26 03:27:06;;;;;;;8.90;8.00;;;;;;;28.07;45.18;100391.09;103927;1289;69211;-85
2023/08/26 03:29:31;;;;;;;10.50;8.10;;;;;;;28.07;45.32;100390.25;103998;1287;69131;-85
2023/08/26 03:31:57;;;;;;;11.50;8.30;;;;;;;28.06;45.35;100388.89;104023;1288;69500;-85
2023/08/26 03:36:56;;;;;;;9.20;8.30;;;;;;;28.06;45.40;100391.31;104469;1287;69154;-85
2023/08/26 03:39:24;;;;;;;9.00;8.10;;;;;;;28.07;45.29;100394.46;104221;1285;256701;-85
2023/08/26 03:41:49;;;;;;;9.10;8.00;;;;;;;28.05;45.37;100396.51;106966;1285;73776;-86
2023/08/26 03:44:15;;;;;;;10.70;8.70;;;;;;;28.06;45.35;100395.71;107077;1285;67043;-87
2023/08/26 03:46:40;;;;;;;10.30;8.80;;;;;;;28.07;45.34;100394.39;106784;1288;69151;-86
2023/08/26 03:49:06;;;;;;;8.80;7.90;;;;;;;28.08;45.30;100394.85;106422;1285;68326;-86
2023/08/26 03:51:31;;;;;;;9.60;8.40;;;;;;;28.08;45.31;100397.62;107046;1285;67858;-86
2023/08/26 03:53:57;;;;;;;9.10;7.90;;;;;;;28.10;45.39;100402.86;106937;1285;66959;-86
2023/08/26 03:56:22;;;;;;;9.50;8.30;;;;;;;28.11;45.36;100402.70;104653;1285;68168;-85
2023/08/26 03:58:49;;;;;;;10.00;8.60;;;;;;;28.11;45.35;100398.59;104286;1285;69264;-85
2023/08/26 04:03:55;;;;;;;10.10;8.20;;;;;;;28.10;45.27;100404.96;104107;1286;74469;-85
2023/08/26 04:06:21;;;;;;;9.70;8.30;;;;;;;28.11;45.28;100405.73;104162;1290;69189;-85
2023/08/26 04:08:46;;;;;;;10.00;8.20;;;;;;;28.10;45.35;100407.08;104112;1285;69343;-85
2023/08/26 04:11:12;;;;;;;8.60;7.70;;;;;;;28.10;45.31;100406.94;104095;1286;69226;-85
2023/08/26 04:13:37;;;;;;;9.80;8.60;;;;;;;28.11;45.24;100414.64;104214;1288;69270;-86
2023/08/26 04:16:03;;;;;;;9.10;8.10;;;;;;;28.09;45.23;100412.67;104036;1286;70480;-85
2023/08/26 04:18:29;;;;;;;9.40;8.20;;;;;;;28.09;45.28;100414.09;104155;1291;69298;-85
2023/08/26 04:20:55;;;;;;;9.40;8.40;;;;;;;28.09;45.24;100411.62;104127;1286;69129;-85
2023/08/26 04:23:21;;;;;;;8.70;7.80;;;;;;;28.09;45.15;100414.46;104194;1288;69301;-85
2023/08/26 04:25:46;;;;;;;12.70;8.70;;;;;;;28.09;45.23;100414.00;104021;1291;69288;-85
2023/08/26 04:30:45;;;;;;;9.10;7.90;;;;;;;28.07;45.26;100412.60;104251;1284;69215;-85
2023/08/26 04:33:11;;;;;;;9.10;8.20;;;;;;;28.07;45.23;100414.57;104201;1291;69355;-85
2023/08/26 04:35:36;;;;;;;9.20;8.20;;;;;;;28.07;45.23;100417.56;104390;1285;69276;-85
2023/08/26 04:38:02;;;;;;;10.20;8.00;;;;;;;28.07;45.22;100414.84;104768;1285;69273;-85
2023/08/26 04:40:28;;;;;;;9.80;8.00;;;;;;;28.07;45.14;100411.42;104382;1291;69624;-85
2023/08/26 04:42:53;;;;;;;9.60;8.40;;;;;;;28.06;45.15;100417.50;104025;1287;69093;-85
2023/08/26 04:45:19;;;;;;;8.70;7.70;;;;;;;28.07;45.23;100418.67;104185;1285;68733;-85
2023/08/26 04:47:46;;;;;;;9.60;8.40;;;;;;;28.06;45.24;100421.21;104178;1285;69156;-85
2023/08/26 04:50:12;;;;;;;9.30;8.30;;;;;;;28.06;45.13;100426.89;104115;1291;69053;-85
2023/08/26 04:52:39;;;;;;;9.40;8.20;;;;;;;28.06;45.27;100427.88;104204;1285;69222;-84
2023/08/26 04:55:08;;;;;;;9.20;8.20;;;;;;;28.06;45.22;100427.57;104092;1285;69312;-90
2023/08/26 04:57:36;;;;;;;10.70;8.70;;;;;;;28.05;45.35;100426.39;104040;1286;73704;-84
2023/08/26 05:00:10;;;;;;;11.10;8.20;;;;;;;28.06;45.28;100425.75;104034;1289;69301;-84
2023/08/26 05:02:37;;;;;;;9.50;8.50;;;;;;;28.05;45.30;100428.36;104075;1286;69192;-84
2023/08/26 05:05:03;;;;;;;11.80;9.00;;;;;;;28.05;45.15;100427.38;104095;1285;69269;-84
2023/08/26 05:07:28;;;;;;;10.20;8.50;;;;;;;28.05;45.28;100429.39;104014;1286;67277;-84
2023/08/26 05:09:54;;;;;;;9.90;8.90;;;;;;;28.05;45.18;100424.77;104038;1285;69168;-84
2023/08/26 05:12:21;;;;;;;9.60;8.50;;;;;;;28.05;45.11;100425.23;104044;1285;69278;-84
2023/08/26 05:14:47;;;;;;;10.60;8.30;;;;;;;28.05;45.14;100429.92;104219;1285;69324;-84
2023/08/26 05:17:12;;;;;;;10.50;8.20;;;;;;;28.06;45.04;100427.38;104194;1285;69231;-84
2023/08/26 05:19:37;;;;;;;9.90;7.80;;;;;;;28.05;45.32;100430.45;104129;1291;73781;-85
2023/08/26 05:22:13;;;;;;;10.20;8.40;;;;;;;28.06;45.27;100439.52;104088;1285;69279;-89
2023/08/26 05:24:38;;;;;;;10.50;8.10;;;;;;;28.05;45.08;100437.73;104151;1286;69273;-84
2023/08/26 05:27:04;;;;;;;9.20;8.20;;;;;;;28.05;45.13;100437.89;104322;1286;69381;-85
2023/08/26 05:29:29;;;;;;;10.70;8.50;;;;;;;28.05;45.18;100435.31;104380;1291;69235;-85
2023/08/26 05:31:55;;;;;;;9.20;8.10;;;;;;;28.06;45.09;100435.39;104131;1289;69288;-85
2023/08/26 05:34:20;;;;;;;9.40;8.10;;;;;;;28.06;45.09;100431.52;104140;1285;69262;-85
2023/08/26 05:36:46;;;;;;;9.80;8.60;;;;;;;28.06;45.22;100434.82;104043;1288;69243;-85
2023/08/26 05:39:11;;;;;;;9.60;8.70;;;;;;;28.06;45.16;100435.49;104100;1285;69279;-85
2023/08/26 05:41:37;;;;;;;9.30;8.20;;;;;;;28.06;45.21;100436.57;104109;1285;69256;-85
2023/08/26 05:44:03;;;;;;;10.80;8.60;;;;;;;28.07;45.24;100435.17;104209;1290;69258;-85
2023/08/26 05:46:28;;;;;;;9.00;7.90;;;;;;;28.07;45.19;100432.48;104219;1285;69131;-86
2023/08/26 05:51:31;;;;;;;9.90;8.90;;;;;;;28.06;45.29;100433.00;103963;1289;73557;-85
2023/08/26 05:53:57;;;;;;;10.60;8.40;;;;;;;28.08;45.23;100431.68;103810;1294;69269;-85
2023/08/26 05:56:22;;;;;;;9.30;8.30;;;;;;;28.06;45.17;100439.14;103872;1290;69200;-85
2023/08/26 05:58:48;;;;;;;8.90;8.10;;;;;;;28.08;45.19;100439.83;103649;1289;69319;-85
2023/08/26 06:01:13;;;;;;;11.10;8.20;;;;;;;28.08;45.19;100440.66;104017;1289;69297;-86
2023/08/26 06:03:39;;;;;;;9.30;8.00;;;;;;;28.08;45.26;100439.15;103887;1294;69209;-85
2023/08/26 06:06:05;;;;;;;10.70;7.90;;;;;;;28.09;45.14;100442.61;103942;1291;69328;-85
2023/08/26 06:08:31;;;;;;;8.70;7.90;;;;;;;28.08;45.18;100447.98;103862;1289;69386;-85
2023/08/26 06:10:57;;;;;;;10.00;8.50;;;;;;;28.09;45.22;100450.92;103672;1290;69276;-85
2023/08/26 06:13:22;;;;;;;9.10;8.20;;;;;;;28.10;45.14;100453.84;103911;1290;69250;-86
2023/08/26 06:15:57;;;;;;;9.50;8.50;;;;;;;28.10;45.16;100452.59;103817;1290;68097;-91
2023/08/26 06:18:23;;;;;;;9.60;8.30;;;;;;;28.11;45.14;100451.61;103732;1293;69241;-85
2023/08/26 06:20:49;;;;;;;8.30;7.50;;;;;;;28.11;45.12;100453.58;103729;1290;69243;-85
2023/08/26 06:23:15;;;;;;;9.90;8.50;;;;;;;28.12;45.13;100455.61;103691;1297;69306;-85
2023/08/26 06:25:52;;;;;;;9.30;8.40;;;;;;;28.12;45.20;100455.66;103862;1289;69130;-85
2023/08/26 06:28:18;;;;;;;9.80;8.70;;;;;;;28.13;45.17;100456.84;103944;1292;68278;-86
2023/08/26 06:30:45;;;;;;;9.70;8.30;;;;;;;28.13;45.12;100453.05;103888;1289;67665;-90
2023/08/26 06:33:12;;;;;;;8.60;7.70;;;;;;;28.14;45.21;100456.13;103671;1295;69190;-85
2023/08/26 06:35:37;;;;;;;8.80;8.00;;;;;;;28.15;45.27;100457.45;104118;1290;69336;-85
2023/08/26 06:38:03;;;;;;;9.30;8.30;;;;;;;28.15;45.08;100463.91;104082;1290;69891;-85
2023/08/26 06:40:31;;;;;;;11.70;8.50;;;;;;;28.16;45.05;100467.59;103931;1292;69215;-85
2023/08/26 06:42:57;;;;;;;10.20;8.10;;;;;;;28.17;45.11;100472.48;103845;1293;69188;-85
2023/08/26 06:45:23;;;;;;;9.60;8.50;;;;;;;28.17;45.04;100469.05;103644;1294;67462;-85
2023/08/26 06:47:48;;;;;;;9.20;7.90;;;;;;;28.18;45.14;100471.56;103910;1289;69205;-85
2023/08/26 06:50:14;;;;;;;10.10;8.50;;;;;;;28.18;45.04;100471.34;103917;1290;69258;-85
2023/08/26 06:52:40;;;;;;;11.20;8.50;;;;;;;28.19;45.03;100475.52;103747;1294;69349;-85
2023/08/26 06:55:08;;;;;;;10.70;8.40;;;;;;;28.20;45.16;100475.34;103908;1288;69265;-85
2023/08/26 06:57:39;;;;;;;10.60;8.40;;;;;;;28.21;45.05;100476.10;103936;1293;73475;-85
2023/08/26 07:00:05;;;;;;;;;;;;;;;28.21;44.95;100475.06;103884;1289;68874;-85
2023/08/26 07:02:30;;;;;;;11.50;8.10;;;;;;;28.18;45.01;100473.88;103872;1292;69256;-85
2023/08/26 07:04:56;;;;;;;9.20;8.20;;;;;;;28.20;44.96;100473.89;103895;1292;69211;-85
2023/08/26 07:07:21;;;;;;;10.20;8.40;;;;;;;28.20;44.96;100474.20;103971;1290;69264;-85
2023/08/26 07:09:47;;;;;;;8.50;7.70;;;;;;;28.21;45.06;100472.52;103790;1294;69307;-86
2023/08/26 07:12:14;;;;;;;9.70;8.70;;;;;;;28.22;45.06;100476.44;103866;1289;69266;-85
2023/08/26 07:14:40;;;;;;;12.10;8.80;;;;;;;28.22;45.02;100476.05;104006;1291;70309;-85
2023/08/26 07:17:05;;;;;;;8.80;7.90;;;;;;;28.23;44.92;100473.75;104105;1289;69154;-86
2023/08/26 07:19:31;;;;;;;9.40;8.00;;;;;;;28.24;45.00;100475.69;103894;1289;69368;-85
2023/08/26 07:21:56;;;;;;;9.70;8.10;;;;;;;28.25;45.08;100476.03;103726;1291;69260;-85
2023/08/26 07:24:22;;;;;;;8.60;7.80;;;;;;;28.25;44.96;100472.95;103844;1290;69388;-85
2023/08/26 07:26:47;;;;;;;10.50;8.20;;;;;;;28.26;44.99;100473.30;103914;1291;70364;-85
2023/08/26 07:29:13;;;;;;;11.70;8.50;;;;;;;28.27;44.96;100474.83;103823;1289;69257;-85
2023/08/26 07:31:38;;;;;;;9.60;8.60;;;;;;;28.27;44.96;100472.02;103878;1291;69229;-85
2023/08/26 07:34:04;;;;;;;9.70;8.30;;;;;;;28.28;45.02;100470.39;103913;1290;69276;-85
2023/08/26 07:39:03;;;;;;;9.30;8.30;;;;;;;28.29;45.06;100474.30;104216;1287;73059;-85
2023/08/26 07:41:28;;;;;;;9.00;8.10;;;;;;;28.29;45.04;100474.45;103955;1291;69301;-85
2023/08/26 07:43:54;;;;;;;9.90;8.20;;;;;;;28.30;45.07;100472.70;103952;1288;69207;-85
2023/08/26 07:46:22;;;;;;;10.20;8.30;;;;;;;28.31;44.99;100472.02;103882;1288;69339;-85
2023/08/26 07:48:51;;;;;;;10.00;8.40;;;;;;;28.30;44.77;100474.61;104105;1288;68060;-85
2023/08/26 07:51:16;;;;;;;10.90;8.50;;;;;;;28.31;45.00;100475.81;104004;1290;74567;-85
2023/08/26 07:53:42;;;;;;;13.90;8.70;;;;;;;28.32;44.91;100474.34;104025;1288;69703;-85
2023/08/26 07:56:08;;;;;;;11.40;8.40;;;;;;;28.33;44.97;100473.24;104063;1291;69279;-85
2023/08/26 07:58:33;;;;;;;8.90;8.00;;;;;;;28.33;44.94;100472.00;103806;1290;69309;-85
2023/08/26 08:00:59;;;;;;;9.80;8.20;;;;;;;28.34;44.90;100475.33;104013;1292;69275;-85
2023/08/26 08:03:26;;;;;;;10.20;8.50;;;;;;;28.35;44.85;100473.02;103964;1288;69272;-90
2023/08/26 08:05:59;;;;;;;10.50;9.00;;;;;;;28.35;44.96;100477.46;104103;1291;69202;-85
2023/08/26 08:08:25;;;;;;;11.30;8.50;;;;;;;28.36;44.82;100480.81;104045;1289;69175;-85
2023/08/26 08:10:50;;;;;;;10.40;8.60;;;;;;;28.36;44.87;100478.23;104020;1292;69291;-85
2023/08/26 08:13:16;;;;;;;10.40;8.60;;;;;;;28.37;44.95;100477.61;103995;1292;70324;-85
2023/08/26 08:15:41;;;;;;;12.30;8.30;;;;;;;28.37;44.81;100478.91;103834;1289;71265;-85
2023/08/26 08:18:07;;;;;;;11.60;8.50;;;;;;;28.37;44.88;100479.64;103964;1295;69282;-85
2023/08/26 08:20:32;;;;;;;10.30;8.30;;;;;;;28.38;44.94;100476.86;104063;1289;69250;-85
2023/08/26 08:22:58;;;;;;;14.50;8.90;;;;;;;28.39;44.79;100476.23;103832;1294;69245;-85
2023/08/26 08:25:24;;;;;;;8.80;7.90;;;;;;;28.40;44.89;100473.73;104010;1289;69187;-85
2023/08/26 08:27:50;;;;;;;9.90;8.60;;;;;;;28.40;44.81;100469.17;103796;1293;69252;-85
2023/08/26 08:32:58;;;;;;;10.60;8.40;;;;;;;28.40;44.81;100465.41;104090;1289;73420;-85
2023/08/26 08:35:24;;;;;;;10.50;8.40;;;;;;;28.41;44.78;100463.22;104045;1288;71996;-85
2023/08/26 08:37:49;;;;;;;11.90;8.50;;;;;;;28.42;44.91;100461.16;103998;1288;69806;-85
2023/08/26 08:40:15;;;;;;;10.10;8.50;;;;;;;28.44;44.93;100461.00;104038;1288;69208;-85
2023/08/26 08:42:42;;;;;;;11.20;8.80;;;;;;;28.44;44.82;100461.34;103776;1293;69190;-85
2023/08/26 08:45:08;;;;;;;10.90;8.30;;;;;;;28.45;44.70;100460.98;103724;1293;69255;-85
2023/08/26 08:47:34;;;;;;;9.90;8.70;;;;;;;28.46;44.66;100461.93;104080;1289;70522;-85
2023/08/26 08:50:00;;;;;;;9.50;8.60;;;;;;;28.47;44.66;100462.73;104102;1291;69197;-85
2023/08/26 08:52:26;;;;;;;9.90;8.30;;;;;;;28.47;44.54;100460.67;104142;1289;67410;-85
2023/08/26 08:54:52;;;;;;;11.00;8.90;;;;;;;28.48;44.82;100456.77;104050;1291;69198;-85
2023/08/26 08:57:28;;;;;;;12.00;8.70;;;;;;;28.49;44.83;100456.85;104024;1290;69266;-90
2023/08/26 08:59:54;;;;;;;11.20;8.70;;;;;;;28.49;44.79;100456.32;104082;1290;69244;-85
2023/08/26 09:02:19;;;;;;;9.60;8.20;;;;;;;28.50;44.62;100451.70;103667;1291;69203;-85
2023/08/26 09:04:45;;;;;;;11.40;8.60;;;;;;;28.52;44.61;100452.53;103995;1293;69161;-85
2023/08/26 09:07:13;;;;;;;10.10;8.30;;;;;;;28.52;44.80;100451.85;103783;1291;69284;-85
2023/08/26 09:09:39;;;;;;;9.50;8.50;;;;;;;28.53;44.62;100452.05;103826;1288;70852;-85
2023/08/26 09:14:38;;;;;;;9.30;8.40;;;;;;;28.54;44.63;100449.15;104236;1289;69196;-85
2023/08/26 09:17:17;;;;;;;8.60;7.80;;;;;;;28.55;44.61;100449.80;104200;1290;69251;-85
2023/08/26 09:19:58;;;;;;;9.90;7.80;;;;;;;28.55;44.67;100451.10;103881;1288;73680;-85
2023/08/26 09:22:30;;;;;;;10.20;8.40;;;;;;;28.55;44.75;100443.61;104192;1287;70394;-85
2023/08/26 09:24:56;;;;;;;9.20;8.30;;;;;;;28.56;44.44;100444.67;103944;1288;69153;-85
2023/08/26 09:27:22;;;;;;;11.70;8.80;;;;;;;28.57;44.45;100444.30;103974;1288;69259;-85
2023/08/26 09:29:47;;;;;;;10.10;8.40;;;;;;;28.57;44.59;100441.33;104215;1288;69248;-85
2023/08/26 09:32:13;;;;;;;9.80;8.20;;;;;;;28.58;44.58;100441.98;104370;1286;69263;-85
2023/08/26 09:34:38;;;;;;;8.90;8.00;;;;;;;28.58;44.57;100442.45;104118;1290;69220;-85
2023/08/26 09:37:07;;;;;;;9.60;8.00;;;;;;;28.58;44.56;100442.16;104134;1288;69262;-85
2023/08/26 09:39:32;;;;;;;11.20;8.20;;;;;;;28.59;44.51;100438.84;103783;1286;69149;-85
2023/08/26 09:41:59;;;;;;;13.20;8.50;;;;;;;28.60;44.55;100435.77;104034;1289;69261;-85
2023/08/26 09:44:32;;;;;;;10.00;8.40;;;;;;;28.59;44.55;100430.60;104060;1290;69251;-85
2023/08/26 09:46:57;;;;;;;10.30;8.50;;;;;;;28.60;44.34;100430.38;103685;1288;69318;-85
2023/08/26 09:49:23;;;;;;;9.40;8.00;;;;;;;28.60;44.43;100427.61;103761;1288;69207;-84
2023/08/26 09:51:50;;;;;;;11.00;8.10;;;;;;;28.61;44.33;100420.40;103979;1288;70412;-85
2023/08/26 09:54:21;;;;;;;9.20;8.10;;;;;;;28.62;44.48;100420.27;103804;1290;69246;-85
2023/08/26 09:56:47;;;;;;;9.00;8.00;;;;;;;28.62;44.40;100418.61;103884;1288;69382;-85
2023/08/26 09:59:13;;;;;;;9.60;8.20;;;;;;;28.63;44.58;100419.98;104069;1291;69222;-85
2023/08/26 10:01:39;;;;;;;8.70;7.80;;;;;;;28.63;44.45;100420.63;103818;1288;67561;-85
2023/08/26 10:04:08;;;;;;;8.70;7.90;;;;;;;28.64;44.41;100413.02;103886;1292;70889;-85
2023/08/26 10:06:47;;;;;;;9.10;8.20;;;;;;;28.64;44.46;100412.84;103862;1288;73541;-85
2023/08/26 10:09:23;;;;;;;8.70;7.90;;;;;;;28.65;44.63;100415.20;103850;1288;69210;-85
2023/08/26 10:11:48;;;;;;;10.50;7.60;;;;;;;28.66;44.61;100410.55;103962;1288;69193;-85
2023/08/26 10:14:14;;;;;;;8.70;7.90;;;;;;;28.66;44.49;100408.89;104007;1288;69272;-85
2023/08/26 10:16:40;;;;;;;8.20;7.40;;;;;;;28.66;44.54;100406.77;104029;1288;69252;-85
2023/08/26 10:19:06;;;;;;;8.70;7.80;;;;;;;28.67;44.52;100403.09;103925;1291;69397;-85
2023/08/26 10:21:31;;;;;;;8.80;7.80;;;;;;;28.68;44.51;100402.89;103808;1288;69382;-85
2023/08/26 10:24:05;;;;;;;10.60;8.00;;;;;;;28.69;44.36;100402.27;103872;1293;69266;-91
2023/08/26 10:26:31;;;;;;;8.20;7.50;;;;;;;28.69;44.45;100401.44;103780;1288;69232;-85
2023/08/26 10:28:56;;;;;;;10.30;8.00;;;;;;;28.70;44.47;100400.54;103733;1291;69248;-85
2023/08/26 10:31:22;;;;;;;9.40;7.80;;;;;;;28.70;44.32;100400.27;104040;1288;69264;-85
2023/08/26 10:34:06;;;;;;;8.70;7.70;;;;;;;28.71;44.14;100403.05;103810;1288;69276;-85
2023/08/26 10:36:33;;;;;;;8.70;7.90;;;;;;;28.71;44.12;100402.33;104021;1288;69700;-85
2023/08/26 10:39:02;;;;;;;9.00;7.90;;;;;;;28.71;44.26;100402.92;104109;1288;69144;-91
2023/08/26 10:41:28;;;;;;;8.80;7.30;;;;;;;28.71;44.15;100403.38;104244;1288;73629;-85
2023/08/26 10:43:54;;;;;;;8.50;7.60;;;;;;;28.72;44.26;100395.64;104093;1287;70418;-86
2023/08/26 10:46:33;;;;;;;9.90;7.70;;;;;;;28.73;44.17;100395.58;103841;1289;69347;-86
2023/08/26 10:48:59;;;;;;;8.20;7.40;;;;;;;28.73;44.25;100395.73;104097;1288;69161;-85
2023/08/26 10:51:25;;;;;;;8.40;7.60;;;;;;;28.74;44.16;100393.95;104092;1288;69197;-86
2023/08/26 10:54:02;;;;;;;9.50;7.60;;;;;;;28.75;44.12;100390.45;103993;1287;69279;-91
2023/08/26 10:56:28;;;;;;;9.00;8.10;;;;;;;28.75;44.15;100384.23;104149;1287;69251;-86
2023/08/26 10:59:00;;;;;;;8.50;7.60;;;;;;;28.76;44.09;100384.16;104020;1288;69217;-85
2023/08/26 11:01:26;;;;;;;8.40;7.40;;;;;;;28.75;44.03;100382.73;103922;1288;69173;-85
2023/08/26 11:03:51;;;;;;;7.70;6.80;;;;;;;28.77;43.93;100385.70;103728;1288;69644;-85
2023/08/26 11:06:22;;;;;;;9.20;7.50;;;;;;;28.78;44.04;100379.50;103954;1288;69253;-86
2023/08/26 11:08:57;;;;;;;8.90;7.90;;;;;;;28.78;44.22;100373.68;103960;1291;69274;-86
2023/08/26 11:11:23;;;;;;;8.00;7.20;;;;;;;28.78;44.17;100375.43;103990;1288;69124;-85
2023/08/26 11:13:48;;;;;;;9.50;7.60;;;;;;;28.79;44.03;100373.91;104030;1288;69359;-85
2023/08/26 11:16:14;;;;;;;8.60;7.50;;;;;;;28.80;44.05;100369.44;103760;1288;69285;-85
2023/08/26 11:18:40;;;;;;;9.30;7.70;;;;;;;28.80;44.06;100370.61;103964;1288;69271;-85
2023/08/26 11:21:07;;;;;;;8.60;7.50;;;;;;;28.80;44.16;100370.08;103957;1288;69232;-85
2023/08/26 11:23:33;;;;;;;8.40;7.60;;;;;;;28.81;44.03;100365.71;103969;1289;69205;-85
2023/08/26 11:25:58;;;;;;;9.90;7.70;;;;;;;28.82;44.00;100362.79;104060;1291;69255;-85
2023/08/26 11:28:28;;;;;;;9.80;7.70;;;;;;;28.82;43.94;100362.10;103778;1291;74691;-86
2023/08/26 11:30:53;;;;;;;8.90;7.40;;;;;;;28.82;44.14;100359.55;103997;1287;69181;-86
2023/08/26 11:33:21;;;;;;;9.10;7.90;;;;;;;28.83;43.75;100358.86;103755;1293;69299;-86