Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:32;;;;;;;7.22;4.22;;;23.90;51.00;;;;;;6236523;27;80332;-67
2021/06/07 00:04:33;;;;;;;6.75;4.05;;;23.90;51.10;;;;;;6233158;27;80397;-67
2021/06/07 00:07:34;;;;;;;5.72;4.60;;;23.90;50.80;;;;;;6241342;27;80471;-68
2021/06/07 00:10:34;;;;;;;6.13;4.47;;;23.90;50.80;;;;;;6231915;27;81462;-67
2021/06/07 00:13:35;;;;;;;7.20;4.65;;;23.90;50.90;;;;;;6233271;27;81085;-67
2021/06/07 00:16:35;;;;;;;5.82;3.95;;;23.90;50.90;;;;;;6234626;27;80809;-67
2021/06/07 00:19:36;;;;;;;4.95;4.35;;;23.90;50.70;;;;;;6235370;27;81526;-67
2021/06/07 00:22:36;;;;;;;5.78;3.92;;;23.90;50.70;;;;;;6233058;27;80446;-67
2021/06/07 00:25:37;;;;;;;7.03;4.35;;;23.90;50.90;;;;;;6232294;27;81601;-66
2021/06/07 00:28:37;;;;;;;4.93;3.50;;;23.90;50.80;;;;;;6231965;27;80589;-66
2021/06/07 00:31:39;;;;;;;7.95;4.20;;;23.90;51.00;;;;;;6231983;27;80237;-66
2021/06/07 00:34:39;;;;;;;5.15;4.07;;;23.90;50.80;;;;;;6239276;27;81465;-67
2021/06/07 00:37:40;;;;;;;7.13;4.40;;;23.90;51.20;;;;;;6233349;27;80266;-66
2021/06/07 00:40:40;;;;;;;6.10;4.00;;;23.90;50.90;;;;;;6230047;27;80251;-67
2021/06/07 00:43:41;;;;;;;4.93;3.88;;;24.00;51.00;;;;;;6237278;27;80916;-67
2021/06/07 00:46:41;;;;;;;4.85;3.78;;;23.90;50.80;;;;;;6239593;27;83289;-67
2021/06/07 00:49:42;;;;;;;5.80;4.30;;;23.90;50.90;;;;;;6233635;27;80307;-67
2021/06/07 00:53:00;;;;;;;5.32;4.28;;;23.90;50.60;;;;;;6240402;27;80629;-67
2021/06/07 00:56:01;;;;;;;5.10;4.22;;;23.90;50.60;;;;;;6245189;27;83082;-67
2021/06/07 00:59:01;;;;;;;6.82;4.65;;;23.90;51.10;;;;;;6234205;27;81927;-67
2021/06/07 01:02:02;;;;;;;5.25;3.95;;;23.90;50.90;;;;;;6233349;27;80571;-67
2021/06/07 01:05:02;;;;;;;6.25;4.38;;;23.90;50.80;;;;;;6232565;27;80409;-67
2021/06/07 01:08:03;;;;;;;5.88;3.92;;;23.90;50.80;;;;;;6229603;27;81641;-67
2021/06/07 01:11:03;;;;;;;5.82;4.13;;;23.90;50.90;;;;;;6237510;27;80765;-67
2021/06/07 01:14:04;;;;;;;5.28;4.20;;;23.90;50.80;;;;;;6238342;27;80878;-67
2021/06/07 01:17:04;;;;;;;6.20;4.10;;;23.90;50.80;;;;;;6239236;27;80686;-67
2021/06/07 01:20:05;;;;;;;5.43;4.30;;;23.90;50.80;;;;;;6238340;27;80310;-67
2021/06/07 01:23:05;;;;;;;6.07;4.30;;;23.90;50.70;;;;;;6240381;27;80263;-66
2021/06/07 01:26:06;;;;;;;5.85;4.30;;;23.90;50.80;;;;;;6239132;27;80461;-66
2021/06/07 01:29:06;;;;;;;6.05;3.92;;;24.00;50.90;;;;;;6232864;27;80294;-66
2021/06/07 01:32:07;;;;;;;6.38;4.10;;;23.90;50.80;;;;;;6230462;27;80456;-66
2021/06/07 01:35:07;;;;;;;6.38;4.22;;;23.90;50.40;;;;;;6235742;27;80166;-66
2021/06/07 01:38:08;;;;;;;5.65;4.20;;;23.90;50.50;;;;;;6241206;27;80745;-67
2021/06/07 01:41:08;;;;;;;5.82;4.03;;;23.90;50.50;;;;;;6232645;27;80262;-67
2021/06/07 01:44:09;;;;;;;7.13;4.18;;;23.90;50.80;;;;;;6237856;27;81181;-67
2021/06/07 01:47:09;;;;;;;6.97;4.63;;;23.90;50.80;;;;;;6236632;27;89180;-67
2021/06/07 01:50:10;;;;;;;5.38;4.40;;;23.90;50.60;;;;;;6237471;27;80786;-67
2021/06/07 01:53:10;;;;;;;7.30;4.03;;;23.90;50.60;;;;;;6245263;27;80340;-67
2021/06/07 01:56:11;;;;;;;6.55;4.38;;;23.90;50.30;;;;;;6236262;27;81893;-67
2021/06/07 01:59:11;;;;;;;7.20;4.47;;;23.90;50.50;;;;;;6239167;27;80580;-67
2021/06/07 02:02:12;;;;;;;5.95;4.53;;;23.90;50.40;;;;;;6236287;27;82686;-66
2021/06/07 02:05:12;;;;;;;5.68;4.03;;;23.90;50.40;;;;;;6241982;27;80268;-67
2021/06/07 02:08:13;;;;;;;7.32;4.65;;;23.90;50.50;;;;;;6235700;27;81252;-66
2021/06/07 02:11:14;;;;;;;11.15;4.63;;;23.80;50.40;;;;;;6241284;27;80183;-66
2021/06/07 02:14:14;;;;;;;5.10;4.28;;;23.80;50.90;;;;;;6239735;27;80755;-66
2021/06/07 02:17:15;;;;;;;8.35;4.47;;;23.90;50.60;;;;;;6244952;27;83757;-66
2021/06/07 02:20:15;;;;;;;5.95;4.80;;;23.90;50.80;;;;;;6234769;27;80753;-66
2021/06/07 02:23:15;;;;;;;5.30;3.95;;;23.90;50.40;;;;;;6243994;27;80294;-66
2021/06/07 02:26:16;;;;;;;4.05;3.45;;;23.90;50.60;;;;;;6235265;27;80614;-65
2021/06/07 02:29:17;;;;;;;7.00;4.47;;;23.90;50.30;;;;;;6236006;27;80447;-66
2021/06/07 02:32:17;;;;;;;6.05;4.45;;;23.90;50.30;;;;;;6237030;27;80719;-65
2021/06/07 02:35:18;;;;;;;5.55;4.38;;;23.90;50.50;;;;;;6242083;27;80341;-66
2021/06/07 02:38:18;;;;;;;6.63;5.25;;;23.90;51.50;;;;;;6240028;27;80588;-66
2021/06/07 02:41:19;;;;;;;6.95;4.43;;;23.80;50.40;;;;;;6232494;27;82645;-66
2021/06/07 02:44:19;;;;;;;6.80;4.45;;;23.90;50.50;;;;;;6243456;27;80555;-66
2021/06/07 02:47:20;;;;;;;4.85;4.00;;;23.90;50.50;;;;;;6241098;27;80419;-66
2021/06/07 02:50:20;;;;;;;7.13;4.60;;;23.80;50.40;;;;;;6235313;27;80568;-66
2021/06/07 02:53:21;;;;;;;6.03;4.05;;;23.80;50.50;;;;;;6233468;27;80426;-66
2021/06/07 02:56:21;;;;;;;5.97;4.88;;;23.90;50.60;;;;;;6239620;27;80378;-66
2021/06/07 02:59:22;;;;;;;5.82;4.57;;;23.80;50.40;;;;;;6235024;27;80587;-66
2021/06/07 03:02:22;;;;;;;5.18;4.30;;;23.80;50.50;;;;;;6235401;27;81639;-66
2021/06/07 03:05:23;;;;;;;7.22;4.18;;;23.80;50.40;;;;;;6236574;27;81659;-66
2021/06/07 03:08:23;;;;;;;7.22;4.53;;;23.80;50.30;;;;;;6245632;27;80515;-66
2021/06/07 03:11:24;;;;;;;6.63;4.82;;;23.80;50.70;;;;;;6235055;27;81461;-67
2021/06/07 03:14:24;;;;;;;6.43;4.78;;;23.90;50.40;;;;;;6232185;27;81676;-67
2021/06/07 03:17:25;;;;;;;5.90;4.25;;;23.90;50.20;;;;;;6236597;27;80510;-66
2021/06/07 03:20:26;;;;;;;5.70;4.13;;;23.80;50.10;;;;;;6235563;27;81009;-67
2021/06/07 03:23:26;;;;;;;5.72;4.15;;;23.80;50.10;;;;;;6232812;27;82850;-67
2021/06/07 03:26:27;;;;;;;5.45;4.53;;;23.80;50.00;;;;;;6230443;27;81086;-67
2021/06/07 03:29:27;;;;;;;5.10;4.60;;;23.80;50.00;;;;;;6233238;27;80813;-67
2021/06/07 03:32:28;;;;;;;5.72;4.40;;;23.80;50.00;;;;;;6234635;27;80399;-67
2021/06/07 03:35:28;;;;;;;5.70;4.43;;;23.80;50.30;;;;;;6232852;27;80446;-67
2021/06/07 03:38:29;;;;;;;8.63;5.10;;;23.80;49.90;;;;;;6239813;27;81338;-67
2021/06/07 03:41:29;;;;;;;6.72;4.70;;;23.80;49.90;;;;;;6239253;27;82324;-67
2021/06/07 03:44:30;;;;;;;6.70;4.50;;;23.80;49.90;;;;;;6238811;27;80331;-66
2021/06/07 03:47:30;;;;;;;6.30;5.07;;;23.80;49.90;;;;;;6241006;27;80447;-65
2021/06/07 03:50:31;;;;;;;7.50;5.22;;;23.80;50.10;;;;;;6233910;27;80107;-67
2021/06/07 03:53:31;;;;;;;9.93;5.05;;;23.80;49.80;;;;;;6231832;27;80422;-66
2021/06/07 03:56:32;;;;;;;5.75;4.40;;;23.80;50.00;;;;;;6239207;27;80460;-66
2021/06/07 03:59:32;;;;;;;8.02;4.22;;;23.80;50.00;;;;;;6235184;27;80401;-67
2021/06/07 04:02:33;;;;;;;7.93;5.28;;;23.80;50.10;;;;;;6232689;27;81512;-66
2021/06/07 04:05:33;;;;;;;5.55;4.15;;;23.80;49.80;;;;;;6236577;27;81700;-67
2021/06/07 04:08:35;;;;;;;6.07;4.28;;;23.80;49.80;;;;;;6231203;27;80639;-64
2021/06/07 04:11:35;;;;;;;6.65;4.13;;;23.80;49.70;;;;;;6232326;27;80282;-69
2021/06/07 04:14:36;;;;;;;6.35;4.53;;;23.80;49.70;;;;;;6233790;27;80260;-66
2021/06/07 04:17:36;;;;;;;6.20;4.30;;;23.70;50.70;;;;;;6232036;27;80562;-66
2021/06/07 04:20:37;;;;;;;11.25;4.68;;;23.70;50.50;;;;;;6232417;27;81146;-66
2021/06/07 04:23:37;;;;;;;6.10;4.30;;;23.80;50.90;;;;;;6239109;27;80218;-66
2021/06/07 04:26:38;;;;;;;6.25;4.40;;;23.90;50.60;;;;;;6234483;27;80275;-66
2021/06/07 04:29:38;;;;;;;6.28;4.25;;;23.90;50.80;;;;;;6235765;27;80258;-67
2021/06/07 04:32:39;;;;;;;8.48;4.70;;;23.80;51.20;;;;;;6233365;27;80613;-68
2021/06/07 04:35:39;;;;;;;9.43;4.88;;;23.90;50.80;;;;;;6236396;27;81778;-67
2021/06/07 04:38:40;;;;;;;12.40;4.80;;;23.90;50.40;;;;;;6238791;27;81466;-67
2021/06/07 04:41:41;;;;;;;6.55;4.88;;;23.90;50.80;;;;;;6238088;27;80827;-67
2021/06/07 04:44:41;;;;;;;9.05;4.53;;;23.90;51.00;;;;;;6240062;27;82789;-67
2021/06/07 04:47:42;;;;;;;6.10;4.45;;;23.90;50.70;;;;;;6245604;27;80251;-67
2021/06/07 04:50:42;;;;;;;8.63;5.32;;;23.90;50.80;;;;;;6232428;27;80488;-66
2021/06/07 04:53:43;;;;;;;5.90;4.55;;;23.90;51.30;;;;;;6238157;27;80478;-68
2021/06/07 04:56:43;;;;;;;5.68;4.53;;;23.90;51.50;;;;;;6233309;27;80715;-67
2021/06/07 04:59:44;;;;;;;5.50;4.40;;;23.90;51.20;;;;;;6238399;27;80573;-67
2021/06/07 05:02:44;;;;;;;10.27;4.30;;;23.90;51.70;;;;;;6233712;27;81162;-67
2021/06/07 05:05:45;;;;;;;8.20;4.65;;;23.90;51.70;;;;;;6234478;27;82784;-68
2021/06/07 05:08:46;;;;;;;6.15;4.47;;;23.90;51.90;;;;;;6234202;27;81413;-67
2021/06/07 05:11:46;;;;;;;8.50;4.60;;;23.90;51.80;;;;;;6232857;27;80497;-68
2021/06/07 05:14:47;;;;;;;8.07;5.13;;;24.00;51.90;;;;;;6238736;27;81298;-68
2021/06/07 05:17:47;;;;;;;9.55;5.13;;;23.90;51.80;;;;;;6235327;27;81132;-68
2021/06/07 05:20:48;;;;;;;7.60;4.53;;;24.00;52.00;;;;;;6234266;27;81548;-67
2021/06/07 05:23:48;;;;;;;8.13;4.40;;;24.00;52.10;;;;;;6233360;27;80365;-67
2021/06/07 05:26:49;;;;;;;9.43;5.55;;;24.00;52.40;;;;;;6216284;27;81915;-67
2021/06/07 05:29:49;;;;;;;6.55;4.72;;;24.00;52.50;;;;;;6236824;27;80757;-67
2021/06/07 05:32:50;;;;;;;7.03;5.03;;;24.00;52.50;;;;;;6236416;27;80380;-65
2021/06/07 05:35:50;;;;;;;9.15;5.10;;;24.00;52.20;;;;;;6235383;27;81402;-65
2021/06/07 05:38:51;;;;;;;11.48;5.13;;;24.00;52.30;;;;;;6235009;27;80122;-67
2021/06/07 05:41:52;;;;;;;17.55;5.28;;;24.00;51.90;;;;;;6236359;27;80690;-66
2021/06/07 05:44:52;;;;;;;10.63;5.55;;;23.90;52.40;;;;;;6232066;27;81936;-68
2021/06/07 05:47:54;;;;;;;14.90;6.18;;;24.00;51.40;;;;;;6234704;27;80659;-67
2021/06/07 05:50:55;;;;;;;14.10;5.97;;;24.00;51.30;;;;;;6234780;27;81013;-68
2021/06/07 05:53:55;;;;;;;13.45;7.10;;;24.00;51.30;;;;;;6227086;27;80216;-68
2021/06/07 05:56:56;;;;;;;15.15;6.40;;;24.00;51.60;;;;;;6235088;27;83641;-67
2021/06/07 05:59:56;;;;;;;17.02;7.07;;;24.00;51.10;;;;;;6227927;27;80741;-67
2021/06/07 06:02:57;;;;;;;10.90;6.07;;;24.00;50.20;;;;;;6234138;27;81713;-67
2021/06/07 06:05:57;;;;;;;11.88;6.35;;;24.00;50.20;;;;;;6231266;27;80613;-68
2021/06/07 06:08:58;;;;;;;12.77;6.38;;;24.00;49.90;;;;;;6237051;27;81257;-67
2021/06/07 06:11:58;;;;;;;12.43;7.25;;;23.90;49.60;;;;;;6239085;27;80508;-67
2021/06/07 06:14:59;;;;;;;15.55;8.50;;;23.90;49.60;;;;;;6230356;27;83207;-67
2021/06/07 06:17:59;;;;;;;13.88;7.20;;;23.90;49.20;;;;;;6236281;27;81528;-68
2021/06/07 06:21:00;;;;;;;11.10;7.55;;;23.80;48.90;;;;;;6228793;27;81171;-67
2021/06/07 06:24:00;;;;;;;13.57;6.70;;;23.80;49.00;;;;;;6234893;27;80394;-68
2021/06/07 06:27:01;;;;;;;16.48;7.13;;;23.80;48.70;;;;;;6231448;27;80415;-68
2021/06/07 06:30:01;;;;;;;13.13;6.82;;;23.80;49.20;;;;;;6235794;27;81323;-68
2021/06/07 06:33:02;;;;;;;13.30;6.75;;;23.80;49.00;;;;;;6230494;27;80509;-69
2021/06/07 06:36:02;;;;;;;9.27;6.28;;;23.80;48.80;;;;;;6234101;27;80400;-68
2021/06/07 06:39:03;;;;;;;12.98;7.50;;;23.80;49.40;;;;;;6236574;27;80895;-68
2021/06/07 06:42:03;;;;;;;12.07;7.90;;;23.80;49.70;;;;;;6236010;27;80764;-69
2021/06/07 06:45:04;;;;;;;12.55;7.35;;;23.80;49.00;;;;;;6236590;27;84976;-68
2021/06/07 06:48:05;;;;;;;12.80;7.32;;;23.90;48.90;;;;;;6228010;27;81601;-67
2021/06/07 06:51:05;;;;;;;16.05;7.30;;;23.80;49.00;;;;;;6234692;27;80345;-67
2021/06/07 06:54:06;;;;;;;13.02;7.18;;;23.80;48.90;;;;;;6226681;27;80815;-68
2021/06/07 06:57:06;;;;;;;13.85;7.03;;;23.80;48.80;;;;;;6228717;27;81902;-67
2021/06/07 07:00:07;;;;;;;11.75;7.43;;;23.80;48.90;;;;;;6232936;27;80467;-68
2021/06/07 07:03:08;;;;;;;12.10;6.88;;;23.80;49.10;;;;;;6230949;27;81076;-68
2021/06/07 07:06:08;;;;;;;15.32;7.55;;;23.90;48.90;;;;;;6227826;27;81290;-68
2021/06/07 07:09:09;;;;;;;10.65;6.53;;;23.90;49.10;;;;;;6228463;27;83104;-68
2021/06/07 07:12:09;;;;;;;18.02;7.60;;;23.90;49.10;;;;;;6231091;27;81175;-68
2021/06/07 07:15:10;;;;;;;10.00;6.32;;;24.00;49.30;;;;;;6231373;27;80905;-67
2021/06/07 07:18:10;;;;;;;9.20;6.43;;;24.00;49.40;;;;;;6219552;27;79999;-68
2021/06/07 07:21:11;;;;;;;23.00;6.28;;;24.00;49.30;;;;;;6226648;27;80997;-68
2021/06/07 07:24:11;;;;;;;11.45;6.20;;;24.10;49.40;;;;;;6225421;27;83195;-67
2021/06/07 07:27:12;;;;;;;11.40;6.75;;;24.10;49.30;;;;;;6226660;27;80282;-68
2021/06/07 07:30:13;;;;;;;14.70;6.93;;;24.00;49.10;;;;;;6228450;27;80360;-68
2021/06/07 07:33:13;;;;;;;11.68;6.90;;;24.00;49.10;;;;;;6228166;27;81706;-69
2021/06/07 07:36:15;;;;;;;13.55;6.80;;;24.00;49.20;;;;;;6221494;27;83973;-67
2021/06/07 07:39:15;;;;;;;9.52;6.63;;;24.10;49.30;;;;;;6223242;27;80675;-67
2021/06/07 07:42:16;;;;;;;11.65;6.95;;;24.10;49.60;;;;;;6224793;27;81444;-67
2021/06/07 07:45:16;;;;;;;13.07;5.82;;;24.10;49.70;;;;;;6226958;27;80937;-67
2021/06/07 07:48:17;;;;;;;11.73;5.90;;;24.10;49.30;;;;;;6230145;27;80759;-67
2021/06/07 07:51:17;;;;;;;9.32;5.40;;;24.10;49.30;;;;;;6229810;27;80735;-66
2021/06/07 07:54:18;;;;;;;12.40;6.10;;;24.10;49.30;;;;;;6227572;27;81102;-67
2021/06/07 07:57:18;;;;;;;22.30;6.30;;;24.10;49.30;;;;;;6228937;27;81623;-67
2021/06/07 08:00:19;;;;;;;11.27;5.65;;;24.10;49.10;;;;;;6229075;27;80448;-67
2021/06/07 08:03:20;;;;;;;11.15;6.07;;;24.10;49.10;;;;;;6227455;27;81470;-67
2021/06/07 08:06:20;;;;;;;7.22;4.95;;;24.10;48.60;;;;;;6233287;27;81680;-65
2021/06/07 08:09:21;;;;;;;11.13;5.25;;;24.20;48.30;;;;;;6228063;27;81438;-67
2021/06/07 08:12:21;;;;;;;19.42;5.00;;;24.20;48.00;;;;;;6231547;27;83265;-67
2021/06/07 08:15:22;;;;;;;9.57;4.32;;;24.20;47.00;;;;;;6226478;27;80673;-68
2021/06/07 08:18:22;;;;;;;8.27;5.05;;;24.20;46.00;;;;;;6229355;27;80458;-68
2021/06/07 08:21:23;;;;;;;7.63;3.83;;;24.20;45.80;;;;;;6237139;27;81707;-67
2021/06/07 08:24:23;;;;;;;11.85;5.10;;;24.20;45.50;;;;;;6230106;27;80728;-67
2021/06/07 08:27:24;;;;;;;16.30;4.57;;;24.20;45.60;;;;;;6231344;27;80729;-67
2021/06/07 08:30:24;;;;;;;9.27;3.72;;;24.20;43.90;;;;;;6226735;27;80745;-67
2021/06/07 08:33:25;;;;;;;8.30;4.18;;;24.20;43.20;;;;;;6228814;27;80973;-68
2021/06/07 08:36:26;;;;;;;9.43;3.90;;;24.20;43.10;;;;;;6231876;27;80404;-66
2021/06/07 08:39:26;;;;;;;8.93;4.13;;;24.20;42.90;;;;;;6227341;27;81110;-66
2021/06/07 08:42:27;;;;;;;7.47;3.67;;;24.10;42.40;;;;;;6229755;27;81598;-67
2021/06/07 08:45:28;;;;;;;6.72;4.32;;;24.20;42.40;;;;;;6219540;27;80895;-66
2021/06/07 08:48:28;;;;;;;8.48;4.65;;;24.10;42.60;;;;;;6223467;27;80463;-65
2021/06/07 08:51:29;;;;;;;6.05;3.55;;;24.10;42.40;;;;;;6225033;27;83435;-68
2021/06/07 08:54:30;;;;;;;4.60;3.60;;;24.10;42.70;;;;;;6225082;27;80641;-67
2021/06/07 08:57:30;;;;;;;9.32;3.67;;;24.20;42.20;;;;;;6228017;27;81669;-66
2021/06/07 09:00:31;;;;;;;4.10;2.92;;;24.20;41.10;;;;;;6228032;28;80522;-67
2021/06/07 09:03:31;;;;;;;6.05;3.30;;;24.20;40.10;;;;;;6227827;27;80494;-68
2021/06/07 09:06:32;;;;;;;4.47;2.95;;;24.20;39.80;;;;;;6222200;27;80249;-69
2021/06/07 09:09:32;;;;;;;3.65;2.90;;;24.20;38.50;;;;;;6229064;27;80786;-67
2021/06/07 09:12:33;;;;;;;3.10;2.80;;;24.20;37.70;;;;;;6228898;27;80768;-67
2021/06/07 09:15:33;;;;;;;4.55;2.95;;;24.20;38.40;;;;;;6225750;27;81596;-68
2021/06/07 09:18:34;;;;;;;7.25;2.63;;;24.20;38.20;;;;;;6228239;27;80504;-67
2021/06/07 09:21:34;;;;;;;8.57;2.90;;;24.20;38.00;;;;;;6230455;27;81456;-66
2021/06/07 09:24:35;;;;;;;6.18;3.03;;;24.20;38.70;;;;;;6231297;27;80232;-67
2021/06/07 09:27:35;;;;;;;3.90;2.40;;;24.20;39.50;;;;;;6225439;27;80281;-69
2021/06/07 09:30:36;;;;;;;6.15;2.83;;;24.30;40.40;;;;;;6228228;27;80272;-66
2021/06/07 09:33:37;;;;;;;4.80;2.60;;;24.30;40.40;;;;;;6226998;27;81010;-67
2021/06/07 09:36:38;;;;;;;3.17;2.72;;;24.30;39.10;;;;;;6225460;27;80136;-67
2021/06/07 09:39:39;;;;;;;3.33;2.60;;;24.30;38.20;;;;;;6227301;27;80280;-67
2021/06/07 09:42:39;;;;;;;3.53;3.00;;;24.30;38.30;;;;;;6230233;27;80563;-65
2021/06/07 09:45:44;;;;;;;4.63;2.70;;;24.30;37.90;;;;;;6226007;27;80814;-64
2021/06/07 09:48:44;;;;;;;3.55;2.40;;;24.30;37.60;;;;;;6216402;27;81733;-68
2021/06/07 09:51:45;;;;;;;4.88;2.20;;;24.30;33.90;;;;;;6227562;27;80816;-68
2021/06/07 09:54:45;;;;;;;2.63;2.22;;;24.30;33.80;;;;;;6227097;27;80384;-67
2021/06/07 09:57:47;;;;;;;3.65;2.08;;;24.30;34.00;;;;;;6225483;27;80252;-67
2021/06/07 10:00:49;;;;;;;4.55;2.30;;;24.30;33.30;;;;;;6221809;27;82633;-67
2021/06/07 10:03:50;;;;;;;3.53;2.22;;;24.30;33.50;;;;;;6228797;27;81002;-65
2021/06/07 10:06:50;;;;;;;3.42;2.05;;;24.30;34.30;;;;;;6231556;27;80365;-67
2021/06/07 10:09:51;;;;;;;3.13;2.17;;;24.30;32.80;;;;;;6233304;27;80781;-67
2021/06/07 10:12:59;;;;;;;3.95;2.67;;;24.30;32.90;;;;;;6229305;27;80639;-64
2021/06/07 10:15:59;;;;;;;5.82;2.28;;;24.30;33.60;;;;;;6225680;27;80958;-67
2021/06/07 10:19:04;;;;;;;2.50;2.30;;;24.30;33.60;;;;;;6231939;27;80479;-67
2021/06/07 10:22:05;;;;;;;2.73;2.17;;;24.30;33.30;;;;;;6230723;27;80601;-67
2021/06/07 10:25:06;;;;;;;2.85;2.55;;;24.30;32.90;;;;;;6229398;27;80394;-67
2021/06/07 10:28:06;;;;;;;5.28;2.92;;;24.30;32.90;;;;;;6231736;27;81512;-68
2021/06/07 10:31:07;;;;;;;3.67;2.60;;;24.40;32.90;;;;;;6230919;27;81285;-66
2021/06/07 10:34:07;;;;;;;7.97;2.90;;;24.30;33.80;;;;;;6228110;27;80996;-68
2021/06/07 10:37:08;;;;;;;3.53;2.60;;;24.30;33.60;;;;;;6226907;27;82033;-66
2021/06/07 10:40:08;;;;;;;4.00;2.67;;;24.30;33.60;;;;;;6229059;27;80355;-68
2021/06/07 10:43:09;;;;;;;3.88;2.80;;;24.30;33.90;;;;;;6234989;28;90414;-68
2021/06/07 10:46:09;;;;;;;8.80;3.13;;;24.30;33.90;;;;;;6229265;27;81640;-67
2021/06/07 10:49:10;;;;;;;2.60;2.40;;;24.30;34.00;;;;;;6233219;27;81405;-67
2021/06/07 10:52:10;;;;;;;11.98;3.35;;;24.30;33.90;;;;;;6232439;27;80173;-67
2021/06/07 10:55:11;;;;;;;3.42;2.60;;;24.30;34.90;;;;;;6231056;27;81503;-65
2021/06/07 10:58:15;;;;;;;6.10;3.13;;;24.40;34.70;;;;;;6230069;27;81444;-66
2021/06/07 11:01:16;;;;;;;3.47;2.60;;;24.30;35.10;;;;;;6230591;27;82476;-65
2021/06/07 11:04:16;;;;;;;3.38;2.83;;;24.30;34.80;;;;;;6232065;27;80112;-65
2021/06/07 11:07:17;;;;;;;4.70;2.60;;;24.30;35.10;;;;;;6231913;27;81519;-66
2021/06/07 11:10:17;;;;;;;4.45;3.13;;;24.30;34.50;;;;;;6229105;27;80495;-67
2021/06/07 11:13:18;;;;;;;5.93;3.58;;;24.30;34.10;;;;;;6235095;27;81241;-64
2021/06/07 11:16:18;;;;;;;4.80;2.90;;;24.20;33.50;;;;;;6230028;27;80883;-65
2021/06/07 11:19:20;;;;;;;4.40;2.70;;;24.20;33.80;;;;;;6226517;27;82449;-67
2021/06/07 11:22:20;;;;;;;6.57;2.90;;;24.30;34.00;;;;;;6230007;27;79973;-66
2021/06/07 11:25:21;;;;;;;4.38;2.80;;;24.30;34.50;;;;;;6229634;27;81328;-66
2021/06/07 11:28:21;;;;;;;2.55;2.35;;;24.30;34.70;;;;;;6230509;27;82519;-65
2021/06/07 11:31:23;;;;;;;5.82;3.20;;;24.30;35.50;;;;;;6229231;27;80375;-66
2021/06/07 11:34:23;;;;;;;4.85;2.92;;;24.30;35.10;;;;;;6232023;27;81686;-66
2021/06/07 11:37:24;;;;;;;8.10;3.17;;;24.30;36.40;;;;;;6230362;27;81054;-66
2021/06/07 11:40:24;;;;;;;5.35;3.17;;;24.30;36.00;;;;;;6225793;27;83437;-66
2021/06/07 11:43:25;;;;;;;6.30;3.20;;;24.30;36.10;;;;;;6230866;27;80419;-66
2021/06/07 11:46:25;;;;;;;5.95;3.10;;;24.30;36.70;;;;;;6222183;27;81005;-65
2021/06/07 11:49:26;;;;;;;4.18;3.10;;;24.30;36.60;;;;;;6228859;27;80604;-65
2021/06/07 11:52:26;;;;;;;3.45;3.00;;;24.30;37.40;;;;;;6222921;28;81397;-65
2021/06/07 11:55:28;;;;;;;5.90;2.58;;;24.30;35.60;;;;;;6227348;27;81240;-66
2021/06/07 11:58:30;;;;;;;4.60;2.60;;;24.30;34.70;;;;;;6223519;28;85329;-67
2021/06/07 12:01:30;;;;;;;4.05;2.60;;;24.30;34.60;;;;;;6220163;27;81771;-66
2021/06/07 12:04:31;;;;;;;2.97;2.60;;;24.40;34.80;;;;;;6229810;27;81632;-66
2021/06/07 12:07:32;;;;;;;4.03;2.53;;;24.40;34.70;;;;;;6228723;27;80816;-67
2021/06/07 12:10:32;;;;;;;6.65;3.38;;;24.30;35.40;;;;;;6235768;27;80910;-67
2021/06/07 12:13:33;;;;;;;4.78;2.72;;;24.30;35.90;;;;;;6218210;27;80838;-67
2021/06/07 12:16:33;;;;;;;3.67;2.95;;;24.30;36.50;;;;;;6230627;27;80861;-68
2021/06/07 12:19:34;;;;;;;9.65;2.78;;;24.30;36.70;;;;;;6227794;27;83382;-65
2021/06/07 12:22:34;;;;;;;19.45;6.15;;;24.30;35.60;;;;;;6232120;27;81749;-67
2021/06/07 12:29:07;;;;;;;6.28;3.17;;;24.30;34.40;;;;;;6193256;27;83585;-67
2021/06/07 12:32:08;;;;;;;4.82;2.70;;;24.30;33.70;;;;;;6232453;27;81669;-67
2021/06/07 12:35:11;;;;;;;4.35;3.00;;;24.30;34.30;;;;;;6232632;27;80393;-67
2021/06/07 12:38:11;;;;;;;4.15;2.60;;;24.30;35.20;;;;;;6232498;27;80228;-67
2021/06/07 12:41:14;;;;;;;3.13;2.72;;;24.40;35.30;;;;;;6232248;27;81598;-67
2021/06/07 12:44:14;;;;;;;3.72;2.60;;;24.40;36.00;;;;;;6232244;27;81171;-67
2021/06/07 12:47:15;;;;;;;2.88;2.55;;;24.30;35.40;;;;;;6225031;27;81668;-67
2021/06/07 12:50:16;;;;;;;4.47;2.85;;;24.40;35.40;;;;;;6232166;27;80382;-67
2021/06/07 12:53:16;;;;;;;4.88;2.83;;;24.40;35.80;;;;;;6233231;27;80446;-67
2021/06/07 12:56:18;;;;;;;5.43;2.83;;;24.40;34.90;;;;;;6236778;27;81559;-66
2021/06/07 12:59:18;;;;;;;4.75;2.55;;;24.40;35.40;;;;;;6234781;27;80660;-66
2021/06/07 13:02:19;;;;;;;4.35;2.65;;;24.40;35.80;;;;;;6225785;27;82751;-66
2021/06/07 13:05:19;;;;;;;5.57;2.88;;;24.40;36.10;;;;;;6226264;27;80460;-66
2021/06/07 13:08:20;;;;;;;5.07;2.80;;;24.40;36.60;;;;;;6229668;27;80414;-66
2021/06/07 13:11:20;;;;;;;3.35;2.53;;;24.40;36.60;;;;;;6227153;27;80393;-66
2021/06/07 13:14:22;;;;;;;2.40;2.20;;;24.30;37.10;;;;;;6225596;27;81528;-67
2021/06/07 13:17:22;;;;;;;3.30;2.38;;;24.40;37.40;;;;;;6237512;27;80461;-66
2021/06/07 13:20:23;;;;;;;9.77;3.08;;;24.40;37.70;;;;;;6226040;27;81477;-67
2021/06/07 13:23:23;;;;;;;6.70;2.80;;;24.40;38.50;;;;;;6225260;27;80444;-66
2021/06/07 13:26:25;;;;;;;3.67;2.97;;;24.50;38.60;;;;;;6225450;27;83551;-68
2021/06/07 13:29:25;;;;;;;4.35;2.78;;;24.40;39.00;;;;;;6228547;27;80711;-66
2021/06/07 13:32:28;;;;;;;5.28;3.30;;;24.40;39.30;;;;;;6222734;27;81495;-65
2021/06/07 13:35:28;;;;;;;5.32;2.83;;;24.50;40.00;;;;;;6228696;27;80657;-66
2021/06/07 13:38:29;;;;;;;6.53;2.67;;;24.50;40.00;;;;;;6229306;27;83775;-66
2021/06/07 13:41:29;;;;;;;2.78;2.53;;;24.60;40.40;;;;;;6224882;27;81360;-66
2021/06/07 13:44:30;;;;;;;5.55;2.65;;;24.60;40.40;;;;;;6229527;27;80515;-67
2021/06/07 13:47:33;;;;;;;4.78;2.80;;;24.60;40.40;;;;;;6227747;27;80792;-67
2021/06/07 13:50:34;;;;;;;4.55;3.35;;;24.60;40.70;;;;;;6232993;27;81146;-67
2021/06/07 13:53:34;;;;;;;5.65;2.97;;;24.60;41.00;;;;;;6230837;27;81234;-66
2021/06/07 13:56:38;;;;;;;4.38;3.10;;;24.60;41.20;;;;;;6232744;27;81647;-66
2021/06/07 13:59:38;;;;;;;4.57;2.75;;;24.60;40.60;;;;;;6231437;27;80302;-65
2021/06/07 14:02:39;;;;;;;3.75;2.90;;;24.60;41.30;;;;;;6232311;27;84679;-66
2021/06/07 14:05:39;;;;;;;5.05;2.70;;;24.60;40.70;;;;;;6231078;27;82972;-68
2021/06/07 14:08:40;;;;;;;4.30;2.60;;;24.60;41.00;;;;;;6236589;27;80593;-67
2021/06/07 14:11:44;;;;;;;3.80;2.75;;;24.60;40.10;;;;;;6226526;27;80639;-67
2021/06/07 14:14:45;;;;;;;3.88;2.75;;;24.60;40.50;;;;;;6227524;27;83889;-68
2021/06/07 14:17:46;;;;;;;3.03;2.65;;;24.60;41.10;;;;;;6231177;27;80593;-68
2021/06/07 14:20:47;;;;;;;8.25;3.13;;;24.60;40.90;;;;;;6227670;27;81420;-67
2021/06/07 14:27:07;;;;;;;5.53;3.20;;;24.60;41.40;;;;;;6231099;27;80493;-69
2021/06/07 14:30:08;;;;;;;6.15;2.83;;;24.60;40.40;;;;;;6234773;27;80562;-67
2021/06/07 14:33:09;;;;;;;5.43;2.78;;;24.60;41.00;;;;;;6232502;27;80436;-67
2021/06/07 14:36:10;;;;;;;8.05;2.72;;;24.60;41.00;;;;;;6236152;27;81289;-67
2021/06/07 14:39:11;;;;;;;3.25;2.80;;;24.60;41.30;;;;;;6237379;27;82280;-66
2021/06/07 14:42:12;;;;;;;5.90;3.00;;;24.70;41.30;;;;;;6238128;27;80447;-66
2021/06/07 14:45:13;;;;;;;4.53;2.90;;;24.70;41.40;;;;;;6230963;27;81059;-66
2021/06/07 14:48:13;;;;;;;2.45;2.20;;;24.60;40.70;;;;;;6230583;27;80681;-66
2021/06/07 14:51:14;;;;;;;6.75;3.45;;;24.60;40.50;;;;;;6232415;27;81221;-67
2021/06/07 14:54:14;;;;;;;5.40;3.40;;;24.50;40.90;;;;;;6229692;27;81686;-66
2021/06/07 14:57:15;;;;;;;4.57;3.40;;;24.60;41.40;;;;;;6234563;27;80457;-66
2021/06/07 15:00:15;;;;;;;10.35;3.17;;;24.60;41.30;;;;;;6234594;27;80370;-65
2021/06/07 15:03:16;;;;;;;8.88;3.15;;;24.60;41.40;;;;;;6237670;27;81523;-66
2021/06/07 15:06:18;;;;;;;6.68;3.33;;;24.60;41.30;;;;;;6233153;27;81808;-65
2021/06/07 15:09:18;;;;;;;3.72;2.80;;;24.60;41.60;;;;;;6229411;27;81616;-66
2021/06/07 15:12:19;;;;;;;3.97;2.97;;;24.60;41.70;;;;;;6221740;27;81523;-66
2021/06/07 15:15:20;;;;;;;5.93;3.10;;;24.60;41.70;;;;;;6235037;27;82856;-66
2021/06/07 15:18:21;;;;;;;4.47;2.85;;;24.60;41.20;;;;;;6233561;27;81030;-66
2021/06/07 15:21:21;;;;;;;3.33;2.97;;;24.60;41.30;;;;;;6243111;27;80206;-67
2021/06/07 15:24:22;;;;;;;8.00;3.08;;;24.60;41.40;;;;;;6232790;27;82028;-67
2021/06/07 15:27:22;;;;;;;4.65;2.72;;;24.60;41.90;;;;;;6232157;27;80490;-67
2021/06/07 15:30:23;;;;;;;4.65;2.65;;;24.50;41.50;;;;;;6231046;27;80490;-68
2021/06/07 15:33:25;;;;;;;4.38;2.55;;;24.60;41.70;;;;;;6237247;27;80539;-66
2021/06/07 15:36:25;;;;;;;4.18;2.72;;;24.60;41.70;;;;;;6227449;27;80347;-67
2021/06/07 15:39:26;;;;;;;5.78;2.90;;;24.50;41.40;;;;;;6231215;27;80441;-66
2021/06/07 15:42:27;;;;;;;3.28;2.83;;;24.60;41.70;;;;;;6216766;27;82575;-67
2021/06/07 15:45:27;;;;;;;4.00;2.50;;;24.60;41.90;;;;;;6227829;27;80492;-67