Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:58;;;;;;;27.97;15.30;;;;;;;1.01;87.65;94560.78;5055218;28;20210;-88
2022/03/03 00:05:26;;;;;;;30.60;15.23;;;;;;;0.95;87.47;94539.19;5070375;28;20189;-90
2022/03/03 00:08:00;;;;;;;27.50;15.37;;;;;;;1.02;87.11;94549.56;5063664;28;20198;-88
2022/03/03 00:10:30;;;;;;;30.97;16.63;;;;;;;0.95;87.21;94536.63;5072040;28;20225;-91
2022/03/03 00:13:12;;;;;;;25.57;14.87;;;;;;;1.07;86.94;94545.56;5070907;28;20234;-90
2022/03/03 00:18:33;;;;;;;29.00;15.40;;;;;;;1.04;86.76;94547.66;5058031;28;20195;-89
2022/03/03 00:21:01;;;;;;;25.60;16.03;;;;;;;1.01;86.48;94546.22;5074520;28;20663;-89
2022/03/03 00:23:32;;;;;;;28.43;15.03;;;;;;;1.04;87.40;94553.56;5073876;28;20263;-90
2022/03/03 00:26:01;;;;;;;27.33;15.47;;;;;;;1.01;87.34;94543.66;5063866;28;20214;-91
2022/03/03 00:28:30;;;;;;;29.13;16.37;;;;;;;1.01;87.36;94538.53;5068877;28;20236;-88
2022/03/03 00:31:00;;;;;;;27.30;16.20;;;;;;;1.02;87.80;94534.22;5064587;28;20202;-86
2022/03/03 00:33:44;;;;;;;26.57;15.37;;;;;;;1.02;87.13;94536.78;5063701;28;20232;-84
2022/03/03 00:36:12;;;;;;;26.83;15.93;;;;;;;1.01;88.00;94535.97;5051111;28;20213;-88
2022/03/03 00:38:42;;;;;;;29.43;16.27;;;;;;;0.96;87.89;94533.13;5061783;28;20210;-88
2022/03/03 00:41:11;;;;;;;28.77;15.83;;;;;;;0.98;88.51;94528.63;5046690;28;20211;-87
2022/03/03 00:43:39;;;;;;;29.03;16.67;;;;;;;1.00;88.39;94536.16;5053279;28;20256;-88
2022/03/03 00:46:10;;;;;;;29.47;16.57;;;;;;;1.01;87.50;94538.53;5053465;28;20636;-89
2022/03/03 00:48:39;;;;;;;29.97;16.37;;;;;;;0.94;88.37;94524.81;5054046;28;20217;-87
2022/03/03 00:51:08;;;;;;;24.83;15.03;;;;;;;1.08;88.32;94533.59;5054435;28;20239;-88
2022/03/03 00:53:38;;;;;;;22.73;14.53;;;;;;;1.02;87.92;94536.78;5041075;28;20207;-88
2022/03/03 00:56:09;;;;;;;27.20;16.00;;;;;;;1.01;88.01;94535.97;5041140;28;20221;-88
2022/03/03 00:58:38;;;;;;;30.77;16.90;;;;;;;0.93;87.98;94524.97;5047801;28;20206;-88
2022/03/03 01:01:07;;;;;;;27.47;16.30;;;;;;;0.81;88.71;94532.19;5054709;28;20214;-87
2022/03/03 01:03:36;;;;;;;33.97;16.20;;;;;;;0.78;89.87;94537.59;5054235;28;20208;-88
2022/03/03 01:06:05;;;;;;;27.67;16.93;;;;;;;0.82;89.20;94533.78;5054307;28;20196;-87
2022/03/03 01:08:35;;;;;;;30.23;15.87;;;;;;;0.84;89.24;94536.16;5053958;28;20286;-84
2022/03/03 01:11:41;;;;;;;25.67;15.73;;;;;;;0.72;89.92;94535.72;5053094;28;20665;-86
2022/03/03 01:14:11;;;;;;;23.70;15.13;;;;;;;0.79;89.93;94523.88;5046841;28;20632;-85
2022/03/03 01:16:47;;;;;;;26.93;14.40;;;;;;;0.81;89.57;94519.38;5055906;28;20571;-86
2022/03/03 01:19:17;;;;;;;25.37;15.00;;;;;;;0.92;88.76;94531.88;5056637;28;20197;-84
2022/03/03 01:22:02;;;;;;;26.73;14.67;;;;;;;0.91;88.66;94517.47;5060798;28;20207;-86
2022/03/03 01:24:41;;;;;;;;;;;;;;;;;;;;;
2022/03/03 01:27:15;;;;;;;28.77;14.93;;;;;;;0.53;89.45;94472.13;5068821;28;20202;-85
2022/03/03 01:29:46;;;;;;;23.63;14.57;;;;;;;0.54;89.70;94474.53;5074033;28;20212;-85
2022/03/03 01:32:15;;;;;;;24.63;15.70;;;;;;;0.58;91.07;94513.34;5068325;28;20201;-85
2022/03/03 01:34:43;;;;;;;30.13;16.43;;;;;;;0.62;90.06;94496.72;5068990;28;20233;-86
2022/03/03 01:37:12;;;;;;;27.13;15.80;;;;;;;0.67;90.05;94491.13;5076434;28;20270;-84
2022/03/03 01:39:41;;;;;;;28.00;16.10;;;;;;;0.71;90.41;94510.31;5069995;28;20222;-86
2022/03/03 01:42:14;;;;;;;28.60;16.47;;;;;;;0.74;91.08;94502.31;5067798;28;20263;-87
2022/03/03 01:44:44;;;;;;;29.37;15.43;;;;;;;0.65;91.42;94504.06;5066787;28;20234;-86
2022/03/03 01:47:19;;;;;;;26.90;15.97;;;;;;;0.57;91.46;94486.19;5064834;28;20198;-87
2022/03/03 01:49:48;;;;;;;28.13;15.57;;;;;;;0.68;91.72;94488.41;5058429;28;20212;-85
2022/03/03 01:52:19;;;;;;;30.07;16.30;;;;;;;0.57;91.75;94475.97;5061043;28;20201;-86
2022/03/03 01:54:49;;;;;;;29.37;16.13;;;;;;;0.66;92.32;94500.56;5061169;28;20287;-84
2022/03/03 01:57:22;;;;;;;33.97;17.37;;;;;;;0.64;92.49;94488.88;5058522;28;20207;-82
2022/03/03 01:59:51;;;;;;;29.63;17.10;;;;;;;0.60;92.77;94474.84;5055419;28;20193;-84
2022/03/03 02:02:23;;;;;;;32.90;17.30;;;;;;;0.76;92.48;94485.03;5055076;28;20664;-84
2022/03/03 02:04:51;;;;;;;31.17;16.57;;;;;;;0.75;91.89;94483.47;5054971;28;20195;-86
2022/03/03 02:07:19;;;;;;;32.17;17.17;;;;;;;0.71;92.63;94475.31;5054875;28;20221;-85
2022/03/03 02:09:48;;;;;;;25.90;16.27;;;;;;;0.67;92.31;94486.00;5068901;28;20228;-83
2022/03/03 02:12:17;;;;;;;32.03;17.93;;;;;;;0.66;92.75;94487.78;5055519;28;20234;-83
2022/03/03 02:14:49;;;;;;;28.60;16.77;;;;;;;0.55;92.88;94468.44;5057636;28;20198;-83
2022/03/03 02:17:19;;;;;;;30.17;17.37;;;;;;;0.45;94.07;94492.59;5068199;28;20186;-84
2022/03/03 02:19:48;;;;;;;27.87;16.30;;;;;;;0.42;94.26;94487.78;5055496;28;20234;-84
2022/03/03 02:22:18;;;;;;;29.57;17.23;;;;;;;0.38;94.37;94482.19;5053367;28;20245;-81
2022/03/03 02:24:47;;;;;;;30.73;17.37;;;;;;;0.45;94.60;94483.16;5052106;28;20575;-80
2022/03/03 02:27:15;;;;;;;28.90;17.20;;;;;;;0.46;94.41;94491.66;5050566;28;20213;-81
2022/03/03 02:29:45;;;;;;;29.33;16.17;;;;;;;0.46;95.35;94489.84;5059803;28;20279;-82
2022/03/03 02:32:13;;;;;;;27.23;15.87;;;;;;;0.51;94.29;94469.75;5052473;28;20252;-83
2022/03/03 02:34:49;;;;;;;29.47;17.00;;;;;;;0.43;95.20;94485.06;5053638;28;20242;-82
2022/03/03 02:37:21;;;;;;;32.00;17.53;;;;;;;0.40;95.37;94475.19;5045092;28;20234;-81
2022/03/03 02:39:50;;;;;;;27.40;16.47;;;;;;;0.41;95.60;94479.31;5049475;28;20207;-82
2022/03/03 02:42:20;;;;;;;28.60;16.77;;;;;;;0.47;95.79;94477.88;5053708;28;20205;-82
2022/03/03 02:44:48;;;;;;;26.43;15.83;;;;;;;0.49;96.11;94479.31;5053581;28;20206;-82
2022/03/03 02:47:17;;;;;;;30.10;17.00;;;;;;;0.37;96.23;94478.06;5054786;28;20289;-86
2022/03/03 02:49:46;;;;;;;28.30;16.90;;;;;;;0.44;96.24;94485.88;5056032;28;20190;-86
2022/03/03 02:52:14;;;;;;;34.17;17.13;;;;;;;0.46;96.14;94487.31;5055025;28;20209;-86
2022/03/03 02:54:46;;;;;;;32.53;17.90;;;;;;;0.43;96.60;94477.41;5054475;28;20268;-86
2022/03/03 03:00:00;;;;;;;27.73;17.10;;;;;;;0.37;98.23;94480.63;5054229;28;20201;-86
2022/03/03 03:02:30;;;;;;;30.13;17.17;;;;;;;0.47;97.42;94485.56;5054380;28;20210;-86
2022/03/03 03:04:59;;;;;;;27.97;16.97;;;;;;;0.41;97.54;94470.84;5053987;28;20206;-85
2022/03/03 03:07:26;;;;;;;25.80;16.30;;;;;;;0.40;97.69;94479.50;5053436;28;20233;-83
2022/03/03 03:09:56;;;;;;;39.47;20.90;;;;;;;0.55;96.95;94486.34;5053063;28;20202;-83
2022/03/03 03:12:25;;;;;;;33.70;20.13;;;;;;;0.49;97.40;94481.88;5052364;28;20978;-84
2022/03/03 03:14:54;;;;;;;30.30;18.20;;;;;;;0.52;97.74;94480.75;5046395;28;20202;-83
2022/03/03 03:17:26;;;;;;;32.23;18.33;;;;;;;0.45;97.54;94472.16;5046478;28;20245;-83
2022/03/03 03:19:56;;;;;;;31.23;17.77;;;;;;;0.51;97.54;94476.63;5047310;28;20249;-82
2022/03/03 03:22:27;;;;;;;32.20;18.43;;;;;;;0.73;95.89;94483.59;5053391;28;20237;-82
2022/03/03 03:25:01;;;;;;;29.27;17.50;;;;;;;0.57;97.17;94476.78;5052952;28;20198;-82
2022/03/03 03:27:30;;;;;;;30.77;17.50;;;;;;;0.46;97.77;94489.84;5053289;28;20190;-84
2022/03/03 03:29:59;;;;;;;31.40;17.90;;;;;;;0.31;98.91;94475.34;5063128;28;20205;-83
2022/03/03 03:32:27;;;;;;;32.50;16.47;;;;;;;0.32;99.67;94484.59;5054926;28;20787;-82
2022/03/03 03:34:56;;;;;;;34.47;17.07;;;;;;;0.36;100.00;94491.00;5036510;28;20289;-88
2022/03/03 03:37:24;;;;;;;32.27;18.50;;;;;;;0.38;99.21;94466.88;5035519;28;20187;-87
2022/03/03 03:39:52;;;;;;;31.90;18.73;;;;;;;0.62;97.94;94481.38;5057562;28;20197;-87
2022/03/03 03:42:23;;;;;;;33.40;18.00;;;;;;;0.73;97.25;94486.16;5062871;28;20281;-88
2022/03/03 03:44:51;;;;;;;34.20;18.27;;;;;;;0.69;96.01;94481.56;5051890;28;20201;-87
2022/03/03 03:47:21;;;;;;;28.60;17.27;;;;;;;0.78;95.85;94478.81;5052763;28;20202;-87
2022/03/03 03:49:49;;;;;;;31.70;18.83;;;;;;;0.80;96.04;94482.00;5052014;28;20195;-83
2022/03/03 03:52:20;;;;;;;35.93;19.50;;;;;;;0.77;96.52;94476.41;5051227;28;20205;-83
2022/03/03 03:54:50;;;;;;;34.47;19.73;;;;;;;0.70;96.60;94475.47;5051204;28;20207;-87
2022/03/03 03:57:23;;;;;;;36.70;19.77;;;;;;;0.79;95.93;94494.94;5052067;28;20275;-87
2022/03/03 03:59:53;;;;;;;36.80;19.50;;;;;;;0.81;96.37;94485.38;5051969;28;20586;-87
2022/03/03 04:02:21;;;;;;;36.50;19.83;;;;;;;0.82;96.38;94486.94;5052173;28;20202;-87
2022/03/03 04:04:51;;;;;;;38.53;21.10;;;;;;;0.83;95.92;94486.81;5052517;28;20209;-89
2022/03/03 04:07:23;;;;;;;37.10;19.93;;;;;;;0.74;96.14;94475.00;5046662;28;20253;-87
2022/03/03 04:09:54;;;;;;;37.47;20.13;;;;;;;0.70;96.60;94473.69;5045135;28;20203;-88
2022/03/03 04:12:25;;;;;;;34.57;19.43;;;;;;;0.77;96.57;94469.56;5052359;28;20303;-89
2022/03/03 04:14:59;;;;;;;35.93;18.17;;;;;;;0.76;96.52;94469.69;5053272;28;20273;-88
2022/03/03 04:17:30;;;;;;;28.90;16.97;;;;;;;0.78;96.23;94462.69;5057072;28;20249;-89
2022/03/03 04:20:00;;;;;;;32.20;18.07;;;;;;;0.75;96.82;94465.56;5056494;28;20198;-88
2022/03/03 04:22:30;;;;;;;29.20;17.50;;;;;;;0.63;97.00;94471.97;5067613;28;20213;-84
2022/03/03 04:24:59;;;;;;;31.20;18.13;;;;;;;0.38;98.93;94466.88;5063517;28;20236;-84
2022/03/03 04:27:29;;;;;;;33.07;16.67;;;;;;;0.48;99.32;94477.75;5056186;28;20206;-83
2022/03/03 04:30:02;;;;;;;32.20;18.50;;;;;;;0.45;98.20;94460.16;5058740;28;20206;-83
2022/03/03 04:32:30;;;;;;;33.77;18.50;;;;;;;0.53;98.26;94467.81;5041424;28;20244;-82
2022/03/03 04:34:59;;;;;;;36.23;19.93;;;;;;;0.63;97.58;94457.44;5051915;28;20677;-84
2022/03/03 04:37:47;;;;;;;30.77;17.93;;;;;;;0.65;97.03;94473.41;5051111;28;20676;-83
2022/03/03 04:40:17;;;;;;;31.83;16.60;;;;;;;0.63;96.35;94454.88;5051582;28;20206;-87
2022/03/03 04:42:49;;;;;;;31.60;17.63;;;;;;;0.60;96.37;94459.50;5037923;28;20285;-87
2022/03/03 04:45:22;;;;;;;29.27;16.43;;;;;;;0.51;97.11;94461.28;5052959;28;20206;-87
2022/03/03 04:47:54;;;;;;;29.90;17.47;;;;;;;0.46;97.48;94450.75;5052215;28;20201;-87
2022/03/03 04:50:27;;;;;;;31.13;17.53;;;;;;;0.57;97.01;94465.75;5051221;28;20201;-86
2022/03/03 04:52:57;;;;;;;31.60;17.73;;;;;;;0.56;96.43;94464.16;5050360;28;20657;-86
2022/03/03 04:55:25;;;;;;;30.30;17.97;;;;;;;0.47;97.73;94460.78;5043391;28;20202;-86
2022/03/03 04:57:54;;;;;;;34.77;18.97;;;;;;;0.53;97.36;94460.16;5037595;28;20645;-86
2022/03/03 05:00:25;;;;;;;36.23;18.97;;;;;;;0.56;96.74;94475.16;5051366;28;20286;-88
2022/03/03 05:02:54;;;;;;;34.10;18.60;;;;;;;0.53;97.03;94462.72;5051360;28;20202;-85
2022/03/03 05:05:24;;;;;;;34.97;17.90;;;;;;;0.60;97.20;94464.63;5051791;28;20214;-86
2022/03/03 05:07:52;;;;;;;32.93;18.67;;;;;;;0.58;97.70;94463.00;5055241;28;20285;-86
2022/03/03 05:10:22;;;;;;;34.03;18.87;;;;;;;0.65;97.25;94460.63;5057934;28;20202;-86
2022/03/03 05:12:51;;;;;;;39.33;19.57;;;;;;;0.49;98.05;94452.97;5056724;28;20242;-87
2022/03/03 05:15:22;;;;;;;36.63;20.10;;;;;;;0.53;97.68;94461.91;5056826;28;20202;-88
2022/03/03 05:17:54;;;;;;;37.77;20.27;;;;;;;0.60;96.74;94462.88;5052752;28;20234;-87
2022/03/03 05:20:23;;;;;;;35.57;19.50;;;;;;;0.49;96.72;94458.88;5051855;28;20197;-88
2022/03/03 05:22:55;;;;;;;36.83;19.80;;;;;;;0.47;96.66;94455.69;5052019;28;20575;-87
2022/03/03 05:25:25;;;;;;;40.33;19.90;;;;;;;0.51;96.81;94459.53;5039399;28;20203;-89
2022/03/03 05:27:55;;;;;;;36.63;18.43;;;;;;;0.50;96.96;94464.78;5031563;28;20195;-85
2022/03/03 05:30:28;;;;;;;40.20;19.80;;;;;;;0.51;95.80;94462.09;5045047;28;20639;-86
2022/03/03 05:32:57;;;;;;;34.77;19.53;;;;;;;0.52;95.57;94468.78;5051047;28;20209;-86
2022/03/03 05:35:25;;;;;;;36.40;19.37;;;;;;;0.36;95.19;94461.13;5038838;28;20206;-86
2022/03/03 05:37:53;;;;;;;37.63;18.43;;;;;;;0.39;95.48;94465.13;5050292;28;20228;-85
2022/03/03 05:40:24;;;;;;;32.97;18.23;;;;;;;0.45;95.37;94474.69;5040886;28;20286;-84
2022/03/03 05:42:53;;;;;;;38.73;19.47;;;;;;;0.48;95.60;94474.38;5050872;28;20330;-84
2022/03/03 05:45:22;;;;;;;37.63;18.53;;;;;;;0.54;94.58;94471.19;5050581;28;20213;-83
2022/03/03 05:47:54;;;;;;;37.60;18.47;;;;;;;0.51;94.66;94472.31;5044760;28;20236;-83
2022/03/03 05:50:27;;;;;;;33.70;16.90;;;;;;;0.46;94.74;94474.53;5050667;28;20233;-82
2022/03/03 05:53:01;;;;;;;36.83;20.27;;;;;;;0.51;94.37;94472.31;5051153;28;20309;-81
2022/03/03 05:55:33;;;;;;;42.73;19.97;;;;;;;0.49;94.48;94465.75;5050329;28;20728;-80
2022/03/03 05:58:04;;;;;;;34.67;17.73;;;;;;;0.44;94.70;94473.91;5051613;28;20297;-85
2022/03/03 06:00:33;;;;;;;33.50;18.07;;;;;;;0.39;94.76;94473.59;5051332;28;20203;-86
2022/03/03 06:03:16;;;;;;;33.50;18.63;;;;;;;0.46;94.62;94476.31;5054711;28;20198;-85
2022/03/03 06:05:50;;;;;;;36.73;18.83;;;;;;;0.54;94.29;94483.97;5032785;28;20236;-85
2022/03/03 06:08:29;;;;;;;39.57;19.77;;;;;;;0.56;93.67;94476.94;5041990;28;20201;-85
2022/03/03 06:11:02;;;;;;;35.57;19.20;;;;;;;0.68;93.45;94478.19;5054577;28;20277;-86
2022/03/03 06:13:39;;;;;;;45.43;21.53;;;;;;;0.74;92.18;94492.88;5053818;28;20242;-86
2022/03/03 06:16:29;;;;;;;39.80;19.40;;;;;;;0.82;91.51;94481.84;5052154;28;20213;-83
2022/03/03 06:19:01;;;;;;;35.50;19.13;;;;;;;0.87;90.61;94474.47;5047206;28;20210;-87
2022/03/03 06:21:30;;;;;;;37.43;19.00;;;;;;;0.84;90.57;94473.03;5052543;28;20256;-87
2022/03/03 06:24:00;;;;;;;32.40;17.40;;;;;;;0.77;90.59;94473.84;5054557;28;20213;-86
2022/03/03 06:26:28;;;;;;;41.10;21.17;;;;;;;0.90;89.92;94474.94;5054319;28;20198;-86
2022/03/03 06:28:57;;;;;;;39.50;19.53;;;;;;;0.97;88.69;94483.56;5053586;28;20198;-87
2022/03/03 06:31:28;;;;;;;35.67;18.60;;;;;;;0.96;87.97;94483.72;5052702;28;20230;-87
2022/03/03 06:33:57;;;;;;;36.03;18.53;;;;;;;0.97;87.75;94470.78;5052636;28;20202;-88
2022/03/03 06:36:44;;;;;;;33.53;16.43;;;;;;;0.94;87.07;94462.63;5053449;28;20243;-88
2022/03/03 06:39:12;;;;;;;32.40;17.07;;;;;;;1.00;86.41;94474.78;5054681;28;20208;-87
2022/03/03 06:41:41;;;;;;;32.73;16.77;;;;;;;1.07;86.92;94476.50;5051261;28;20211;-89
2022/03/03 06:44:10;;;;;;;33.90;17.43;;;;;;;0.95;87.21;94466.78;5052983;28;20253;-90
2022/03/03 06:46:39;;;;;;;38.37;18.80;;;;;;;1.03;86.90;94484.66;5054850;28;20665;-89
2022/03/03 06:49:35;;;;;;;31.77;17.77;;;;;;;1.02;86.45;94496.66;5052391;28;20232;-93
2022/03/03 06:52:09;;;;;;;42.67;19.90;;;;;;;1.05;85.73;94486.09;5050555;28;20198;-83
2022/03/03 06:54:41;;;;;;;36.03;20.50;;;;;;;1.14;85.17;94490.25;5052873;28;20269;-83
2022/03/03 06:57:12;;;;;;;33.47;18.77;;;;;;;1.04;85.35;94479.38;5053414;28;20578;-84
2022/03/03 06:59:43;;;;;;;30.13;15.93;;;;;;;1.03;84.59;94493.16;5057347;28;20632;-86
2022/03/03 07:02:11;;;;;;;26.40;15.23;;;;;;;1.01;84.44;94495.06;5054878;28;20612;-82
2022/03/03 07:04:40;;;;;;;24.93;14.30;;;;;;;0.98;84.40;94490.25;5052465;28;20256;-78
2022/03/03 07:07:13;;;;;;;31.30;16.30;;;;;;;1.06;84.83;94492.81;5052498;28;20241;-79
2022/03/03 07:09:43;;;;;;;30.00;16.27;;;;;;;1.19;83.18;94499.97;5052476;28;20591;-73
2022/03/03 07:12:11;;;;;;;31.30;16.07;;;;;;;1.24;82.50;94489.25;5051976;28;20334;-73
2022/03/03 07:14:41;;;;;;;33.37;17.20;;;;;;;1.28;83.27;94498.97;5052183;28;20237;-74
2022/03/03 07:17:17;;;;;;;31.50;15.33;;;;;;;1.23;83.37;94493.56;5050555;28;20321;-73
2022/03/03 07:19:56;;;;;;;28.70;14.87;;;;;;;1.29;82.59;94489.53;5051905;28;20212;-72
2022/03/03 07:22:34;;;;;;;30.87;16.77;;;;;;;1.43;80.80;94502.44;5051553;28;20201;-72
2022/03/03 07:25:09;;;;;;;40.03;21.10;;;;;;;1.36;81.64;94490.47;5051375;28;20208;-72
2022/03/03 07:27:42;;;;;;;39.27;19.13;;;;;;;1.51;80.54;94519.53;5051785;28;20203;-72
2022/03/03 07:30:15;;;;;;;30.30;16.33;;;;;;;1.53;79.46;94490.22;5051614;28;20240;-72
2022/03/03 07:32:49;;;;;;;29.83;15.03;;;;;;;1.59;80.09;94501.56;5051385;28;20265;-71
2022/03/03 07:35:18;;;;;;;36.47;19.00;;;;;;;1.77;80.13;94497.00;5045321;28;20205;-72
2022/03/03 07:37:53;;;;;;;42.67;21.30;;;;;;;1.93;79.38;94491.81;5050683;28;20226;-71
2022/03/03 07:40:23;;;;;;;34.40;17.47;;;;;;;1.99;78.26;94477.53;5051281;28;20217;-72
2022/03/03 07:42:51;;;;;;;40.10;21.47;;;;;;;2.16;77.88;94491.81;5051206;28;20655;-71
2022/03/03 07:45:19;;;;;;;40.97;20.37;;;;;;;2.21;77.13;94489.53;5049540;28;20288;-71
2022/03/03 07:47:51;;;;;;;40.93;20.80;;;;;;;2.22;77.16;94497.03;5047300;28;20208;-72
2022/03/03 07:50:23;;;;;;;34.10;17.90;;;;;;;2.22;77.05;94491.16;5050966;28;20943;-71
2022/03/03 07:52:56;;;;;;;36.83;18.63;;;;;;;2.20;76.65;94504.13;5051414;28;20318;-71
2022/03/03 07:55:26;;;;;;;33.73;19.13;;;;;;;2.22;77.11;94503.97;5051355;28;20198;-71
2022/03/03 07:58:02;;;;;;;34.97;18.80;;;;;;;2.20;76.65;94501.56;5051531;28;20222;-72
2022/03/03 08:00:33;;;;;;;35.23;17.97;;;;;;;2.23;76.57;94506.34;5050419;28;20202;-76
2022/03/03 08:03:02;;;;;;;35.30;18.10;;;;;;;2.17;76.06;94503.66;5048221;28;20197;-76
2022/03/03 08:05:33;;;;;;;32.13;17.20;;;;;;;2.16;76.36;94496.94;5049595;28;20258;-77
2022/03/03 08:08:04;;;;;;;35.37;18.30;;;;;;;2.15;76.99;94519.22;5048653;28;20211;-77
2022/03/03 08:10:35;;;;;;;34.43;17.30;;;;;;;2.11;76.77;94502.56;5050048;28;20688;-76
2022/03/03 08:13:04;;;;;;;36.90;17.33;;;;;;;2.08;76.67;94495.22;5047347;28;20255;-72
2022/03/03 08:15:33;;;;;;;35.37;17.77;;;;;;;2.14;76.50;94509.13;5048666;28;20204;-81
2022/03/03 08:18:01;;;;;;;30.10;16.20;;;;;;;2.11;76.63;94494.06;5047444;28;20220;-86
2022/03/03 08:20:30;;;;;;;29.53;16.17;;;;;;;2.12;76.12;94506.72;5049467;28;20209;-77
2022/03/03 08:23:04;;;;;;;35.00;18.83;;;;;;;2.02;76.57;94502.81;5046939;28;20201;-79
2022/03/03 08:25:33;;;;;;;34.63;17.47;;;;;;;2.16;77.24;94502.06;5049422;28;20196;-79
2022/03/03 08:28:03;;;;;;;31.77;16.37;;;;;;;2.29;76.07;94499.72;5046653;28;20196;-74
2022/03/03 08:30:32;;;;;;;33.17;17.77;;;;;;;2.34;76.17;94497.44;5048856;28;20203;-78
2022/03/03 08:33:07;;;;;;;31.43;15.67;;;;;;;2.41;76.02;94495.00;5046680;28;20553;-77
2022/03/03 08:35:39;;;;;;;30.77;14.50;;;;;;;2.40;75.50;94498.53;5048835;28;20189;-76
2022/03/03 08:38:16;;;;;;;33.33;16.87;;;;;;;2.47;76.35;94494.31;5048103;28;20223;-75
2022/03/03 08:40:46;;;;;;;31.87;16.27;;;;;;;2.69;75.34;94498.59;5047645;28;20231;-76
2022/03/03 08:43:19;;;;;;;31.27;17.17;;;;;;;2.83;74.99;94493.50;5048870;28;20207;-77
2022/03/03 08:45:51;;;;;;;37.97;18.93;;;;;;;2.97;74.41;94504.78;5051127;28;20286;-87
2022/03/03 08:48:25;;;;;;;31.50;16.83;;;;;;;2.96;74.03;94502.38;5050438;28;20201;-87
2022/03/03 08:50:55;;;;;;;26.83;14.37;;;;;;;3.01;73.91;94493.19;5048576;28;20194;-88
2022/03/03 08:53:27;;;;;;;28.60;15.10;;;;;;;2.99;72.28;94495.13;5049894;28;20201;-81
2022/03/03 08:55:58;;;;;;;23.83;13.53;;;;;;;2.67;73.84;94500.56;5049556;28;20316;-80
2022/03/03 08:58:27;;;;;;;27.30;15.03;;;;;;;2.54;73.54;94475.47;5044697;28;20591;-83
2022/03/03 09:00:56;;;;;;;27.93;15.30;;;;;;;2.63;74.55;94483.91;5045202;28;20202;-81
2022/03/03 09:03:29;;;;;;;36.80;19.13;;;;;;;2.80;74.74;94493.84;5049181;28;20627;-81
2022/03/03 09:05:58;;;;;;;26.37;15.07;;;;;;;2.82;72.90;94479.09;5049475;28;20232;-81
2022/03/03 09:08:32;;;;;;;31.63;17.03;;;;;;;2.84;74.03;94491.75;5044874;28;20197;-80
2022/03/03 09:11:02;;;;;;;33.13;17.17;;;;;;;2.90;74.16;94485.09;5049644;28;20558;-81
2022/03/03 09:13:34;;;;;;;30.63;16.13;;;;;;;3.01;73.12;94479.53;5046097;28;20233;-81
2022/03/03 09:16:03;;;;;;;33.50;18.03;;;;;;;3.20;72.74;94490.06;5048706;28;20197;-80
2022/03/03 09:18:36;;;;;;;26.53;15.37;;;;;;;3.07;72.54;94489.91;5049794;28;20320;-78
2022/03/03 09:21:08;;;;;;;30.93;15.03;;;;;;;3.00;73.28;94485.66;5050238;28;20649;-77
2022/03/03 09:23:44;;;;;;;28.87;16.17;;;;;;;3.01;73.39;94484.66;5050494;28;20236;-78
2022/03/03 09:26:14;;;;;;;31.60;15.97;;;;;;;3.10;73.50;94489.56;5037491;28;20206;-77
2022/03/03 09:28:43;;;;;;;34.00;17.00;;;;;;;3.23;72.19;94496.66;5050103;28;20217;-77
2022/03/03 09:31:11;;;;;;;23.43;13.33;;;;;;;3.16;71.58;94493.19;5050294;28;20252;-78
2022/03/03 09:33:39;;;;;;;28.00;15.73;;;;;;;2.97;72.87;94499.66;5050020;28;20213;-77
2022/03/03 09:36:08;;;;;;;28.73;15.57;;;;;;;2.86;73.21;94494.91;5050009;28;20679;-78
2022/03/03 09:38:39;;;;;;;24.43;14.83;;;;;;;2.77;73.13;94498.56;5050171;28;20225;-77
2022/03/03 09:41:08;;;;;;;30.80;17.20;;;;;;;2.98;72.97;94500.41;5052801;28;20646;-76
2022/03/03 09:43:37;;;;;;;33.20;17.57;;;;;;;3.04;73.06;94492.81;5054563;28;20215;-76
2022/03/03 09:46:06;;;;;;;27.40;14.47;;;;;;;3.04;72.71;94482.56;5053768;28;20212;-76
2022/03/03 09:48:36;;;;;;;25.00;13.20;;;;;;;3.17;70.96;94489.66;5047040;28;20251;-77
2022/03/03 09:51:04;;;;;;;27.37;15.03;;;;;;;3.33;70.75;94492.84;5053759;28;20202;-76
2022/03/03 09:53:35;;;;;;;30.60;16.10;;;;;;;3.34;71.15;94478.22;5053522;28;20226;-76
2022/03/03 09:56:06;;;;;;;26.13;14.17;;;;;;;3.25;71.26;94479.28;5053753;28;20198;-76
2022/03/03 09:58:51;;;;;;;30.10;15.23;;;;;;;3.38;70.86;94485.38;5053058;28;20283;-75
2022/03/03 10:01:21;;;;;;;29.53;15.40;;;;;;;3.50;70.66;94480.59;5051577;28;20233;-76
2022/03/03 10:03:49;;;;;;;27.87;15.23;;;;;;;3.54;69.85;94486.19;5051437;28;20205;-75
2022/03/03 10:06:24;;;;;;;30.77;15.90;;;;;;;3.62;69.51;94484.31;5053728;28;20233;-76
2022/03/03 10:08:52;;;;;;;29.47;14.13;;;;;;;3.63;69.22;94472.28;5047188;28;20933;-77
2022/03/03 10:11:23;;;;;;;24.60;14.83;;;;;;;3.54;70.22;94478.47;5053369;28;20676;-77
2022/03/03 10:13:53;;;;;;;32.37;15.10;;;;;;;3.65;68.83;94488.28;5053316;28;20351;-76
2022/03/03 10:16:26;;;;;;;28.03;16.23;;;;;;;3.78;69.22;94489.22;5052916;28;20281;-76
2022/03/03 10:19:03;;;;;;;29.20;16.70;;;;;;;3.78;68.91;94481.53;5053328;28;20653;-75
2022/03/03 10:21:35;;;;;;;27.73;16.70;;;;;;;3.88;68.77;94483.81;5052969;28;20285;-77
2022/03/03 10:24:19;;;;;;;29.37;15.20;;;;;;;3.80;67.99;94474.44;5052505;28;20194;-77
2022/03/03 10:26:58;;;;;;;28.50;13.90;;;;;;;3.65;68.41;94483.94;5052575;28;20610;-76
2022/03/03 10:29:29;;;;;;;31.57;17.33;;;;;;;3.78;68.67;94476.38;5053061;28;20251;-76
2022/03/03 10:31:59;;;;;;;30.63;16.07;;;;;;;3.84;68.07;94480.81;5053146;28;20289;-75
2022/03/03 10:34:33;;;;;;;25.47;14.87;;;;;;;3.84;66.92;94480.00;5052888;28;20213;-79
2022/03/03 10:37:06;;;;;;;30.00;15.70;;;;;;;3.92;66.82;94493.56;5053024;28;20212;-76
2022/03/03 10:39:41;;;;;;;27.83;14.77;;;;;;;3.94;66.77;94472.81;5052799;28;20210;-78
2022/03/03 10:42:23;;;;;;;29.23;14.03;;;;;;;3.74;67.96;94464.88;5052870;28;20205;-77
2022/03/03 10:45:05;;;;;;;33.43;16.73;;;;;;;3.83;68.93;94473.28;5052950;28;20201;-76
2022/03/03 10:47:33;;;;;;;38.67;19.57;;;;;;;3.75;70.03;94463.91;5052480;28;20197;-76
2022/03/03 10:50:03;;;;;;;27.43;15.63;;;;;;;3.85;67.88;94473.91;5052683;28;20202;-77
2022/03/03 10:52:33;;;;;;;31.27;16.87;;;;;;;3.91;67.25;94452.59;5051460;28;20201;-75
2022/03/03 10:55:04;;;;;;;26.50;15.23;;;;;;;3.99;67.04;94468.72;5052395;28;20240;-77
2022/03/03 10:57:40;;;;;;;33.13;17.60;;;;;;;3.97;67.44;94457.81;5052670;28;20198;-79
2022/03/03 11:00:13;;;;;;;25.70;14.37;;;;;;;3.84;67.23;94459.44;5052598;28;20279;-76
2022/03/03 11:02:44;;;;;;;28.37;15.63;;;;;;;3.77;67.99;94458.59;5051757;28;20210;-77
2022/03/03 11:05:21;;;;;;;29.77;15.97;;;;;;;3.84;67.82;94464.59;5052455;28;20290;-76
2022/03/03 11:07:55;;;;;;;28.20;14.40;;;;;;;3.86;67.18;94457.50;5052328;28;20209;-76
2022/03/03 11:10:25;;;;;;;24.20;12.90;;;;;;;3.79;66.96;94452.28;5052361;28;20190;-76
2022/03/03 11:12:55;;;;;;;20.93;12.40;;;;;;;3.75;67.98;94456.19;5052302;28;20683;-76
2022/03/03 11:15:25;;;;;;;36.33;17.60;;;;;;;3.75;68.02;94452.84;5046040;28;20267;-77
2022/03/03 11:17:55;;;;;;;23.23;13.67;;;;;;;3.86;68.26;94450.59;5051912;28;20331;-76
2022/03/03 11:20:25;;;;;;;22.67;13.30;;;;;;;3.90;67.76;94453.56;5055335;28;20233;-77
2022/03/03 11:22:55;;;;;;;24.57;14.33;;;;;;;3.89;68.49;94455.38;5052082;28;20263;-76
2022/03/03 11:25:31;;;;;;;29.97;16.63;;;;;;;3.96;69.56;94453.66;5052454;28;20288;-77
2022/03/03 11:28:11;;;;;;;29.37;17.10;;;;;;;4.02;67.50;94470.13;5052214;28;20212;-77
2022/03/03 11:30:40;;;;;;;30.27;16.70;;;;;;;4.12;66.17;94450.06;5051955;28;20198;-81
2022/03/03 11:33:23;;;;;;;25.77;14.93;;;;;;;4.07;66.23;94443.88;5052088;28;20202;-78
2022/03/03 11:35:52;;;;;;;29.90;16.87;;;;;;;4.04;67.37;94449.38;5046148;28;20208;-78
2022/03/03 11:38:22;;;;;;;29.30;15.80;;;;;;;3.97;66.42;94439.03;5051536;28;20272;-77
2022/03/03 11:40:55;;;;;;;29.67;15.27;;;;;;;4.01;67.47;94447.97;5051507;28;20692;-77
2022/03/03 11:43:26;;;;;;;29.20;15.60;;;;;;;3.98;67.99;94446.53;5051399;28;20651;-77
2022/03/03 11:45:56;;;;;;;24.70;14.07;;;;;;;3.92;67.74;94452.44;5048845;28;20630;-76
2022/03/03 11:48:25;;;;;;;31.37;16.67;;;;;;;3.98;67.82;94449.13;5050545;28;20567;-75
2022/03/03 11:50:54;;;;;;;24.07;14.27;;;;;;;3.86;67.36;94452.38;5051020;28;20222;-75
2022/03/03 11:53:24;;;;;;;29.20;15.67;;;;;;;3.89;66.83;94447.66;5051171;28;20248;-77