Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:24;;;;;;;3.30;1.03;;;9.00;99.90;8.30;96610.00;;;;5090630;28;20222;-66
2021/10/22 00:05:13;;;;;;;1.07;0.97;;;8.90;99.90;8.20;96608.00;;;;5080457;28;20582;-65
2021/10/22 00:08:02;;;;;;;1.07;0.70;;;8.80;99.90;8.20;96614.00;;;;5071133;28;20235;-65
2021/10/22 00:10:51;;;;;;;5.00;1.03;;;8.70;99.90;7.90;96619.00;;;;5072335;28;20223;-66
2021/10/22 00:13:41;;;;;;;2.70;1.10;;;8.50;99.90;7.90;96617.00;;;;5078007;28;20207;-66
2021/10/22 00:16:30;;;;;;;1.37;1.10;;;8.40;99.90;8.00;96613.00;;;;5078999;28;20200;-65
2021/10/22 00:19:19;;;;;;;2.90;1.00;;;8.40;99.90;8.10;96625.00;;;;5069638;28;20216;-65
2021/10/22 00:22:08;;;;;;;1.80;0.87;;;8.40;99.90;8.00;96619.00;;;;5072723;28;20224;-66
2021/10/22 00:24:57;;;;;;;1.70;0.80;;;8.30;99.90;8.00;96624.00;;;;5075735;28;20206;-65
2021/10/22 00:27:46;;;;;;;1.87;0.77;;;8.30;99.90;8.00;96632.00;;;;5073663;28;20199;-65
2021/10/22 00:30:36;;;;;;;1.30;1.10;;;8.30;99.90;8.00;96633.00;;;;5069896;28;20231;-65
2021/10/22 00:33:25;;;;;;;1.13;0.80;;;8.30;99.90;7.80;96633.00;;;;5067989;28;20200;-66
2021/10/22 00:36:14;;;;;;;2.13;1.07;;;8.30;99.90;7.50;96634.00;;;;5064655;28;20192;-66
2021/10/22 00:39:03;;;;;;;1.07;0.87;;;8.20;99.90;7.40;96635.00;;;;5070581;28;20216;-65
2021/10/22 00:41:53;;;;;;;5.63;1.27;;;8.00;99.90;7.50;96642.00;;;;5070223;28;20229;-66
2021/10/22 00:44:42;;;;;;;1.47;0.93;;;8.00;99.90;7.50;96643.00;;;;5078471;28;20203;-67
2021/10/22 00:47:32;;;;;;;3.20;1.07;;;7.90;99.90;7.20;96633.00;;;;5075923;28;20708;-66
2021/10/22 00:50:21;;;;;;;0.90;0.90;;;7.80;99.90;7.00;96646.00;;;;5066143;28;20204;-66
2021/10/22 00:53:12;;;;;;;1.10;0.60;;;7.70;99.90;7.10;96649.00;;;;5079111;28;20202;-65
2021/10/22 00:56:01;;;;;;;1.07;0.87;;;7.60;99.90;7.20;96655.00;;;;5066412;28;20207;-66
2021/10/22 00:58:50;;;;;;;1.10;0.80;;;7.60;99.90;7.10;96666.00;;;;5075720;28;20562;-66
2021/10/22 01:01:40;;;;;;;2.40;0.90;;;7.60;99.90;6.90;96666.00;;;;5066129;28;20236;-66
2021/10/22 01:04:31;;;;;;;0.97;0.77;;;7.50;99.90;6.80;96680.00;;;;5079180;28;20223;-66
2021/10/22 01:07:19;;;;;;;1.83;1.40;;;7.40;99.90;6.80;96670.00;;;;5066394;28;20209;-66
2021/10/22 01:10:10;;;;;;;1.10;1.10;;;7.30;99.90;6.90;96672.00;;;;5075693;28;20207;-65
2021/10/22 01:13:00;;;;;;;1.53;1.07;;;7.30;99.90;7.10;96658.00;;;;5066177;28;20211;-66
2021/10/22 01:15:48;;;;;;;2.20;1.20;;;7.30;99.90;7.20;96671.00;;;;5079683;28;20202;-65
2021/10/22 01:18:37;;;;;;;1.43;0.93;;;7.40;99.90;7.00;96661.00;;;;5064927;28;20203;-66
2021/10/22 01:21:28;;;;;;;2.20;0.93;;;7.40;99.90;6.70;96648.00;;;;5073957;28;20219;-65
2021/10/22 01:24:18;;;;;;;3.33;1.10;;;7.30;99.90;6.90;96660.00;;;;5065967;28;20591;-66
2021/10/22 01:27:07;;;;;;;1.47;0.90;;;7.30;99.90;7.10;96648.00;;;;5066053;28;20521;-67
2021/10/22 01:29:56;;;;;;;1.20;1.10;;;7.30;99.90;7.10;96640.00;;;;5077177;28;20200;-66
2021/10/22 01:32:46;;;;;;;1.23;0.97;;;7.30;99.90;7.10;96643.00;;;;5078437;28;20208;-66
2021/10/22 01:35:35;;;;;;;1.30;1.03;;;7.40;99.90;6.80;96639.00;;;;5067571;28;20199;-65
2021/10/22 01:38:27;;;;;;;4.97;1.03;;;7.30;99.90;6.90;96645.00;;;;5073273;28;20207;-65
2021/10/22 01:41:16;;;;;;;3.07;1.40;;;7.30;99.90;7.00;96651.00;;;;5080304;28;20214;-66
2021/10/22 01:44:07;;;;;;;1.83;1.10;;;7.30;99.90;7.00;96643.00;;;;5077670;28;20226;-65
2021/10/22 01:46:56;;;;;;;1.30;0.67;;;7.30;99.90;6.90;96647.00;;;;5076653;28;20585;-66
2021/10/22 01:49:45;;;;;;;1.47;1.00;;;7.30;99.90;6.90;96656.00;;;;5089100;28;20600;-64
2021/10/22 01:52:34;;;;;;;1.23;0.97;;;7.30;99.90;6.80;96653.00;;;;5069118;28;20224;-66
2021/10/22 01:55:24;;;;;;;4.97;1.07;;;7.20;99.90;6.90;96642.00;;;;5077306;28;20585;-65
2021/10/22 01:58:13;;;;;;;2.93;0.90;;;7.20;99.90;6.90;96648.00;;;;5070600;28;20237;-65
2021/10/22 02:01:02;;;;;;;2.83;0.90;;;7.20;99.90;6.70;96653.00;;;;5083062;28;20223;-65
2021/10/22 02:03:51;;;;;;;2.57;1.00;;;7.20;99.90;6.30;96651.00;;;;5068906;28;20299;-65
2021/10/22 02:06:40;;;;;;;1.13;0.90;;;7.00;99.90;6.50;96662.00;;;;5069188;28;20212;-66
2021/10/22 02:09:29;;;;;;;1.20;1.10;;;7.00;99.90;6.60;96652.00;;;;5071182;28;20203;-67
2021/10/22 02:12:19;;;;;;;4.07;1.43;;;6.90;99.90;6.40;96672.00;;;;5076201;28;20218;-65
2021/10/22 02:15:09;;;;;;;1.73;1.10;;;6.90;99.90;6.30;96658.00;;;;5069054;28;20204;-65
2021/10/22 02:17:58;;;;;;;2.13;0.83;;;6.90;99.90;6.20;96661.00;;;;5083097;28;20208;-65
2021/10/22 02:20:46;;;;;;;1.93;1.07;;;6.80;99.90;6.30;96663.00;;;;5070703;28;20224;-66
2021/10/22 02:23:35;;;;;;;0.90;0.90;;;6.70;99.90;6.30;96662.00;;;;5076360;28;20204;-67
2021/10/22 02:26:24;;;;;;;3.20;1.43;;;6.70;99.90;6.40;96665.00;;;;5077673;28;20210;-65
2021/10/22 02:29:14;;;;;;;1.90;1.33;;;6.70;99.90;6.40;96658.00;;;;5069180;28;20212;-65
2021/10/22 02:32:04;;;;;;;1.60;1.40;;;6.70;99.90;6.40;96654.00;;;;5082421;28;20296;-66
2021/10/22 02:34:53;;;;;;;2.70;1.23;;;6.70;99.90;6.30;96656.00;;;;5066958;28;20204;-67
2021/10/22 02:37:43;;;;;;;1.83;1.67;;;6.70;99.90;6.20;96660.00;;;;5077014;28;20211;-67
2021/10/22 02:40:31;;;;;;;1.73;1.40;;;6.60;99.90;6.40;96659.00;;;;5069271;28;20211;-66
2021/10/22 02:43:20;;;;;;;2.27;1.73;;;6.70;99.90;6.40;96659.00;;;;5081953;28;20661;-65
2021/10/22 02:46:10;;;;;;;1.70;1.27;;;6.70;99.90;6.40;96661.00;;;;5068332;28;20219;-66
2021/10/22 02:48:59;;;;;;;3.97;1.70;;;6.70;99.90;6.60;96661.00;;;;5076288;28;20197;-67
2021/10/22 02:51:48;;;;;;;3.03;1.80;;;6.80;99.90;6.50;96659.00;;;;5069235;28;20702;-66
2021/10/22 02:54:37;;;;;;;2.53;1.53;;;6.80;99.90;6.30;96671.00;;;;5081418;28;20227;-66
2021/10/22 02:57:26;;;;;;;1.83;1.53;;;6.70;99.90;6.30;96666.00;;;;5068144;28;20192;-66
2021/10/22 03:00:15;;;;;;;3.60;1.47;;;6.70;99.90;6.30;96671.00;;;;5075193;28;20203;-67
2021/10/22 03:03:05;;;;;;;2.80;1.43;;;6.70;99.90;6.00;96666.00;;;;5070891;28;20200;-66
2021/10/22 03:05:55;;;;;;;1.90;1.40;;;6.60;99.90;6.10;96670.00;;;;5080401;28;20219;-66
2021/10/22 03:08:44;;;;;;;4.43;1.43;;;6.60;99.90;6.00;96668.00;;;;5077264;28;20675;-66
2021/10/22 03:11:33;;;;;;;3.57;1.93;;;6.50;99.90;5.80;96680.00;;;;5068359;28;20220;-67
2021/10/22 03:14:21;;;;;;;3.10;1.23;;;6.40;99.90;5.90;96675.00;;;;5080795;28;20228;-65
2021/10/22 03:17:10;;;;;;;2.23;1.40;;;6.40;99.90;5.80;96679.00;;;;5066585;28;20579;-68
2021/10/22 03:20:00;;;;;;;2.30;1.37;;;6.30;99.90;5.60;96679.00;;;;5076411;28;20217;-68
2021/10/22 03:22:49;;;;;;;2.40;1.53;;;6.30;99.90;5.60;96690.00;;;;5066862;28;20211;-66
2021/10/22 03:25:38;;;;;;;1.00;1.00;;;6.20;99.90;5.70;96688.00;;;;5076168;28;20200;-66
2021/10/22 03:28:27;;;;;;;1.37;1.27;;;6.20;99.90;5.90;96704.00;;;;5067410;28;20212;-67
2021/10/22 03:31:16;;;;;;;1.97;1.17;;;6.20;99.90;6.00;96692.00;;;;5066739;28;20231;-65
2021/10/22 03:34:05;;;;;;;1.30;1.20;;;6.20;99.90;6.10;96694.00;;;;5071290;28;20227;-66
2021/10/22 03:36:55;;;;;;;4.77;1.60;;;6.30;99.90;6.20;96686.00;;;;5072556;28;20211;-66
2021/10/22 03:39:44;;;;;;;1.90;1.20;;;6.40;99.90;6.20;96690.00;;;;5077025;28;20665;-65
2021/10/22 03:42:33;;;;;;;1.37;1.13;;;6.40;99.90;5.90;96689.00;;;;5079795;28;20216;-67
2021/10/22 03:45:23;;;;;;;1.60;1.23;;;6.40;99.90;5.80;96680.00;;;;5071055;28;20200;-68
2021/10/22 03:48:11;;;;;;;1.77;1.20;;;6.30;99.90;5.70;96681.00;;;;5085357;28;20222;-67
2021/10/22 03:51:00;;;;;;;1.77;1.27;;;6.30;99.90;5.80;96684.00;;;;5066314;28;20890;-66
2021/10/22 03:53:50;;;;;;;2.13;1.33;;;6.20;99.90;5.80;96685.00;;;;5074230;28;20231;-67
2021/10/22 03:56:39;;;;;;;3.57;2.00;;;6.20;99.90;5.90;96697.00;;;;5068964;28;20212;-66
2021/10/22 03:59:28;;;;;;;1.50;1.40;;;6.20;99.90;5.90;96701.00;;;;5079203;28;20196;-66
2021/10/22 04:02:17;;;;;;;1.97;1.60;;;6.20;99.90;6.00;96706.00;;;;5065081;28;20698;-66
2021/10/22 04:05:08;;;;;;;1.80;1.67;;;6.30;99.90;5.60;96703.00;;;;5073156;28;20263;-66
2021/10/22 04:07:57;;;;;;;2.70;1.20;;;6.20;99.90;5.00;96701.00;;;;5082533;28;20211;-67
2021/10/22 04:10:47;;;;;;;1.70;1.60;;;6.00;99.90;4.90;96697.00;;;;5072058;28;20220;-67
2021/10/22 04:13:36;;;;;;;1.20;0.90;;;5.90;99.90;4.70;96700.00;;;;5076822;28;20223;-67
2021/10/22 04:16:25;;;;;;;3.00;1.10;;;5.70;99.90;4.60;96693.00;;;;5089668;28;20201;-66
2021/10/22 04:19:13;;;;;;;1.93;1.23;;;5.50;99.90;4.80;96701.00;;;;5085687;28;20204;-66
2021/10/22 04:22:02;;;;;;;3.63;1.93;;;5.50;99.90;4.80;96697.00;;;;5066783;28;20228;-66
2021/10/22 04:24:51;;;;;;;1.65;1.55;;;5.40;99.90;4.90;96701.00;;;;5065831;28;20384;-67
2021/10/22 04:27:41;;;;;;;3.10;1.33;;;5.40;99.90;5.00;96692.00;;;;5078745;28;20200;-66
2021/10/22 04:30:30;;;;;;;2.30;1.73;;;5.40;99.90;5.20;96700.00;;;;5079149;28;20674;-66
2021/10/22 04:33:19;;;;;;;1.83;1.47;;;5.50;99.90;5.20;96696.00;;;;5080065;28;20566;-67
2021/10/22 04:36:10;;;;;;;7.23;1.93;;;5.50;99.90;5.20;96701.00;;;;5082550;28;20199;-65
2021/10/22 04:42:06;;;;;;;2.53;1.70;;;5.50;99.90;5.10;96705.00;;;;5072117;28;20226;-68
2021/10/22 04:44:56;;;;;;;4.20;1.73;;;5.50;99.90;5.00;96701.00;;;;5071795;28;20729;-67
2021/10/22 04:47:45;;;;;;;1.63;1.33;;;5.50;99.90;4.40;96701.00;;;;5079771;28;20199;-67
2021/10/22 04:50:39;;;;;;;1.67;1.57;;;5.40;99.90;4.30;96713.00;;;;5075209;28;20200;-67
2021/10/22 04:53:28;;;;;;;3.23;1.90;;;5.20;99.90;4.70;96707.00;;;;5074826;28;20226;-67
2021/10/22 04:56:17;;;;;;;1.73;1.63;;;5.20;99.90;4.60;96699.00;;;;5065782;28;20208;-67
2021/10/22 04:59:06;;;;;;;1.60;1.10;;;5.20;99.90;4.70;96709.00;;;;5076851;28;20567;-67
2021/10/22 05:01:56;;;;;;;1.70;1.00;;;5.10;99.90;4.40;96715.00;;;;5075650;28;20216;-66
2021/10/22 05:04:45;;;;;;;2.00;1.60;;;5.10;99.90;4.30;96714.00;;;;5099365;28;20292;-66
2021/10/22 05:07:34;;;;;;;2.43;1.40;;;5.00;99.90;4.40;96721.00;;;;5086599;28;20572;-67
2021/10/22 05:10:23;;;;;;;1.83;1.50;;;4.70;99.90;4.50;96721.00;;;;5083259;28;20908;-67
2021/10/22 05:13:12;;;;;;;4.07;2.20;;;5.00;99.90;4.70;96725.00;;;;5085810;28;20478;-67
2021/10/22 05:16:00;;;;;;;1.50;1.40;;;5.10;99.90;4.90;96719.00;;;;5066906;28;20219;-67
2021/10/22 05:18:51;;;;;;;1.83;1.47;;;5.20;99.90;4.90;96719.00;;;;5068806;28;20216;-67
2021/10/22 05:21:40;;;;;;;1.70;1.60;;;5.30;99.90;5.10;96720.00;;;;5074562;28;20299;-67
2021/10/22 05:24:29;;;;;;;3.17;2.03;;;5.30;99.90;5.00;96711.00;;;;5064809;28;20327;-67
2021/10/22 05:27:19;;;;;;;4.17;2.17;;;5.40;99.90;5.10;96725.00;;;;5064443;28;20211;-67
2021/10/22 05:30:09;;;;;;;2.00;1.70;;;5.40;99.90;4.70;96729.00;;;;5093217;28;20207;-67
2021/10/22 05:32:58;;;;;;;5.43;2.93;;;5.40;99.90;4.70;96726.00;;;;5094216;28;20229;-66
2021/10/22 05:35:48;;;;;;;2.63;2.40;;;5.30;99.90;4.90;96731.00;;;;5095678;28;20720;-67
2021/10/22 05:38:37;;;;;;;5.10;3.00;;;5.30;99.90;5.00;96736.00;;;;5078561;28;20222;-66
2021/10/22 05:41:26;;;;;;;3.00;2.47;;;5.30;99.90;4.90;96732.00;;;;5074335;28;20323;-67
2021/10/22 05:44:17;;;;;;;5.27;2.40;;;5.30;99.90;4.80;96736.00;;;;5069848;28;20206;-67
2021/10/22 05:47:06;;;;;;;1.67;1.57;;;5.30;99.90;4.70;96749.00;;;;5090836;28;20210;-67
2021/10/22 05:49:55;;;;;;;3.00;2.07;;;5.30;99.90;4.50;96741.00;;;;5090755;28;20203;-68
2021/10/22 05:52:45;;;;;;;3.00;1.70;;;5.20;99.90;4.60;96745.00;;;;5094321;28;20591;-67
2021/10/22 05:55:37;;;;;;;2.67;2.23;;;5.20;99.90;4.80;96735.00;;;;5074653;28;20615;-68
2021/10/22 05:58:25;;;;;;;2.20;2.00;;;5.20;99.90;4.90;96730.00;;;;5079228;28;20214;-68
2021/10/22 06:01:14;;;;;;;2.57;2.00;;;5.30;99.90;4.90;96736.00;;;;5090899;28;20218;-66
2021/10/22 06:04:14;;;;;;;5.53;2.00;;;5.30;99.90;4.70;96742.00;;;;5092830;28;20694;-66
2021/10/22 06:07:03;;;;;;;3.70;3.40;;;5.30;99.90;4.80;96752.00;;;;5076127;28;20196;-65
2021/10/22 06:09:53;;;;;;;4.30;3.00;;;5.30;99.90;5.20;96754.00;;;;5070753;28;20207;-66
2021/10/22 06:12:42;;;;;;;3.40;3.10;;;5.40;99.90;5.40;96751.00;;;;5073235;28;20204;-68
2021/10/22 06:15:31;;;;;;;3.07;2.77;;;5.50;99.90;5.50;96762.00;;;;5074146;28;20231;-67
2021/10/22 06:18:20;;;;;;;3.47;3.17;;;5.60;99.90;5.50;96763.00;;;;5071978;28;20203;-67
2021/10/22 06:21:09;;;;;;;3.20;2.90;;;5.70;99.90;5.70;96753.00;;;;5066471;28;20576;-68
2021/10/22 06:24:01;;;;;;;2.43;2.23;;;5.80;99.90;5.50;96746.00;;;;5079750;28;20203;-67
2021/10/22 06:26:51;;;;;;;3.13;1.90;;;5.90;99.90;5.60;96753.00;;;;5070555;28;20191;-68
2021/10/22 06:29:40;;;;;;;1.97;1.77;;;5.90;99.90;5.70;96751.00;;;;5084496;28;20207;-66
2021/10/22 06:32:29;;;;;;;5.07;1.60;;;6.00;99.90;5.60;96763.00;;;;5087256;28;20223;-67
2021/10/22 06:35:18;;;;;;;2.90;2.03;;;6.00;99.90;5.40;96765.00;;;;5074619;28;20223;-68
2021/10/22 06:38:07;;;;;;;1.83;1.53;;;6.00;99.90;5.70;96760.00;;;;5068459;28;20196;-67
2021/10/22 06:40:55;;;;;;;3.70;2.33;;;6.00;99.90;5.90;96772.00;;;;5081592;28;20227;-67
2021/10/22 06:43:47;;;;;;;2.43;1.90;;;6.10;99.90;5.80;96776.00;;;;5082913;28;20211;-68
2021/10/22 06:46:36;;;;;;;3.60;1.97;;;6.20;99.90;6.10;96772.00;;;;5069426;28;20227;-67
2021/10/22 06:49:25;;;;;;;3.60;2.20;;;6.30;99.90;6.20;96776.00;;;;5069034;28;20208;-67
2021/10/22 06:52:14;;;;;;;2.20;1.67;;;6.40;99.90;6.20;96783.00;;;;5070041;28;20216;-66
2021/10/22 06:55:03;;;;;;;2.67;2.20;;;6.50;99.90;6.10;96778.00;;;;5079573;28;20282;-67
2021/10/22 06:57:52;;;;;;;7.13;5.77;;;6.50;99.90;6.10;96779.00;;;;5073546;28;20223;-66
2021/10/22 07:00:45;;;;;;;2.97;2.40;;;6.50;99.90;5.90;96774.00;;;;5071499;28;20650;-67
2021/10/22 07:03:39;;;;;;;3.13;2.50;;;6.50;99.90;6.00;96776.00;;;;5071968;28;20715;-67
2021/10/22 07:09:35;;;;;;;5.80;3.97;;;6.50;99.90;6.40;96776.00;;;;5072212;28;20713;-67
2021/10/22 07:12:23;;;;;;;8.23;5.60;;;6.70;99.90;6.70;96784.00;;;;5082513;28;20231;-67
2021/10/22 07:15:12;;;;;;;7.47;4.17;;;6.80;99.90;6.90;96775.00;;;;5067870;28;20220;-66
2021/10/22 07:18:04;;;;;;;5.43;4.50;;;6.90;99.90;7.00;96782.00;;;;5072394;28;20203;-67
2021/10/22 07:20:54;;;;;;;5.33;4.40;;;7.10;99.90;7.00;96788.00;;;;5071781;28;20223;-68
2021/10/22 07:23:44;;;;;;;9.63;7.03;;;7.10;99.90;7.10;96792.00;;;;5077828;28;20203;-66
2021/10/22 07:26:33;;;;;;;10.03;7.10;;;7.20;99.90;7.30;96795.00;;;;5077675;28;20375;-67
2021/10/22 07:29:22;;;;;;;6.57;5.90;;;7.30;99.90;7.50;96799.00;;;;5076769;28;20207;-67
2021/10/22 07:32:11;;;;;;;8.93;6.20;;;7.40;99.90;7.60;96799.00;;;;5067793;28;20701;-67
2021/10/22 07:35:01;;;;;;;8.23;4.33;;;7.50;99.90;7.50;96806.00;;;;5077604;28;20219;-67
2021/10/22 07:37:50;;;;;;;6.63;4.03;;;7.50;99.90;7.40;96805.00;;;;5074449;28;20241;-67
2021/10/22 07:40:41;;;;;;;7.77;5.80;;;7.60;99.90;7.40;96812.00;;;;5074125;28;20701;-68
2021/10/22 07:43:30;;;;;;;5.53;4.80;;;7.60;99.90;7.90;96818.00;;;;5074441;28;20203;-67
2021/10/22 07:46:19;;;;;;;9.07;5.53;;;7.80;99.90;8.50;96814.00;;;;5068605;28;20572;-68
2021/10/22 07:49:07;;;;;;;9.23;5.77;;;8.00;99.90;9.00;96822.00;;;;5068037;28;20196;-67
2021/10/22 07:51:58;;;;;;;8.80;5.93;;;8.30;99.90;9.40;96820.00;;;;5081188;28;20246;-67
2021/10/22 07:54:47;;;;;;;6.03;4.63;;;8.60;99.90;9.50;96829.00;;;;5070914;28;20228;-68
2021/10/22 07:57:35;;;;;;;7.00;6.00;;;8.90;99.90;9.50;96832.00;;;;5072834;28;20592;-67
2021/10/22 08:00:24;;;;;;;7.03;6.33;;;9.10;99.90;9.80;96824.00;;;;5074757;28;20666;-68
2021/10/22 08:03:13;;;;;;;10.53;5.87;;;9.40;99.90;9.90;96829.00;;;;5070802;28;20208;-68
2021/10/22 08:06:03;;;;;;;6.47;5.77;;;9.50;99.90;9.80;96838.00;;;;5080811;28;20215;-67
2021/10/22 08:08:53;;;;;;;6.70;5.87;;;9.70;99.90;10.10;96829.00;;;;5074135;28;20206;-67
2021/10/22 08:11:42;;;;;;;6.43;5.47;;;9.80;99.90;9.90;96831.00;;;;5067585;28;20231;-68
2021/10/22 08:14:31;;;;;;;6.30;5.00;;;9.90;99.90;9.90;96831.00;;;;5080479;28;20204;-67
2021/10/22 08:17:21;;;;;;;6.30;5.20;;;9.90;99.90;9.90;96826.00;;;;5067558;28;20224;-68
2021/10/22 08:20:16;;;;;;;5.97;5.30;;;10.00;99.90;10.10;96832.00;;;;5077240;28;20215;-67
2021/10/22 08:23:06;;;;;;;4.73;4.33;;;10.00;99.90;10.40;96819.00;;;;5080477;28;20587;-66
2021/10/22 08:25:57;;;;;;;8.20;4.93;;;10.10;99.90;10.50;96824.00;;;;5066338;28;20216;-67
2021/10/22 08:28:47;;;;;;;7.43;4.80;;;10.30;99.90;10.70;96828.00;;;;5079012;28;20222;-67
2021/10/22 08:31:35;;;;;;;6.33;4.40;;;10.40;99.90;10.70;96834.00;;;;5067005;28;20219;-67
2021/10/22 08:34:27;;;;;;;5.40;4.90;;;10.50;99.90;11.00;96829.00;;;;5073672;28;20211;-67
2021/10/22 08:37:16;;;;;;;4.37;3.97;;;10.60;99.90;11.30;96825.00;;;;5070234;28;20235;-67
2021/10/22 08:40:08;;;;;;;4.87;3.73;;;10.80;99.90;11.50;96835.00;;;;5079109;28;20195;-67
2021/10/22 08:42:59;;;;;;;4.60;4.03;;;11.00;99.90;11.60;96833.00;;;;5071534;28;20709;-67
2021/10/22 08:45:49;;;;;;;5.83;5.33;;;11.10;99.90;11.70;96835.00;;;;5066685;28;20200;-67
2021/10/22 08:48:39;;;;;;;5.60;4.50;;;11.30;99.90;11.80;96833.00;;;;5079703;28;20215;-67
2021/10/22 08:51:28;;;;;;;6.50;4.57;;;11.50;99.90;12.00;96826.00;;;;5079150;28;20223;-66
2021/10/22 08:54:17;;;;;;;5.00;4.23;;;11.60;99.90;12.20;96836.00;;;;5064734;28;20556;-67
2021/10/22 08:57:07;;;;;;;4.87;4.00;;;11.80;99.90;12.40;96841.00;;;;5073861;28;20227;-66
2021/10/22 08:59:59;;;;;;;4.33;3.00;;;12.00;99.90;12.90;96851.00;;;;5079543;28;20582;-67
2021/10/22 09:02:49;;;;;;;4.27;3.87;;;12.20;99.90;12.70;96836.00;;;;5066996;28;20208;-68
2021/10/22 09:05:38;;;;;;;3.73;3.43;;;12.30;99.90;12.70;96837.00;;;;5074729;28;20604;-67
2021/10/22 09:08:32;;;;;;;5.57;3.40;;;12.40;99.90;12.90;96843.00;;;;5065122;28;20215;-67
2021/10/22 09:11:23;;;;;;;3.77;3.37;;;12.60;99.90;13.00;96849.00;;;;5078784;28;20219;-67
2021/10/22 09:14:15;;;;;;;3.03;2.63;;;12.70;99.90;12.90;96851.00;;;;5068143;28;20200;-67
2021/10/22 09:17:13;;;;;;;4.53;3.93;;;12.80;99.90;13.70;96849.00;;;;5078730;28;20223;-67
2021/10/22 09:20:02;;;;;;;5.80;3.33;;;13.00;99.90;13.80;96848.00;;;;5075300;28;20952;-68
2021/10/22 09:22:53;;;;;;;3.77;3.23;;;13.20;99.90;13.40;96839.00;;;;5085890;28;20207;-66
2021/10/22 09:25:42;;;;;;;4.27;3.87;;;13.30;99.90;13.70;96854.00;;;;5069685;28;20203;-67
2021/10/22 09:28:31;;;;;;;6.07;4.53;;;13.40;99.90;13.70;96841.00;;;;5066700;28;20576;-67
2021/10/22 09:31:21;;;;;;;5.37;4.80;;;13.50;99.90;13.60;96830.00;;;;5075133;28;20234;-67
2021/10/22 09:34:12;;;;;;;5.40;3.67;;;13.50;99.90;14.40;96857.00;;;;5067668;28;20647;-67
2021/10/22 09:37:02;;;;;;;4.27;3.83;;;13.70;99.90;14.20;96855.00;;;;5065939;28;20231;-67
2021/10/22 09:39:51;;;;;;;3.47;3.17;;;13.80;99.90;14.10;96859.00;;;;5078005;28;20546;-67
2021/10/22 09:42:49;;;;;;;3.37;2.80;;;13.90;99.90;14.20;96861.00;;;;5080364;28;20231;-67
2021/10/22 09:45:38;;;;;;;3.97;3.13;;;13.90;99.90;14.40;96859.00;;;;5082844;28;20202;-67
2021/10/22 09:48:30;;;;;;;4.77;2.90;;;14.00;99.90;14.20;96856.00;;;;5080926;28;20674;-67
2021/10/22 09:51:29;;;;;;;3.23;2.93;;;14.00;99.90;14.10;96852.00;;;;5082534;28;20222;-67
2021/10/22 09:54:18;;;;;;;3.97;2.87;;;14.00;99.90;14.30;96854.00;;;;5084503;28;20201;-67
2021/10/22 09:57:07;;;;;;;3.13;2.83;;;14.00;99.90;14.30;96846.00;;;;5084677;28;21018;-67
2021/10/22 10:00:07;;;;;;;2.60;2.40;;;14.10;99.90;13.80;96850.00;;;;5085033;28;20322;-67
2021/10/22 10:02:55;;;;;;;5.30;3.57;;;14.00;99.90;14.20;96837.00;;;;5087142;28;20226;-67
2021/10/22 10:05:45;;;;;;;4.53;3.20;;;14.00;99.90;14.70;96840.00;;;;5084716;28;20220;-66
2021/10/22 10:08:38;;;;;;;2.90;2.60;;;14.10;99.90;15.30;96836.00;;;;5078845;28;20214;-67
2021/10/22 10:11:29;;;;;;;3.23;2.60;;;14.40;99.90;15.90;96842.00;;;;5075852;28;20223;-66
2021/10/22 10:14:21;;;;;;;4.97;3.50;;;14.70;99.90;16.50;96838.00;;;;5091903;28;20681;-67
2021/10/22 10:17:09;;;;;;;3.30;2.43;;;15.20;99.90;16.80;96836.00;;;;5108040;28;20233;-69
2021/10/22 10:19:58;;;;;;;2.77;2.53;;;15.70;99.90;17.50;96825.00;;;;5069442;28;20218;-69
2021/10/22 10:22:49;;;;;;;2.53;1.83;;;16.20;99.90;17.90;96836.00;;;;5074132;28;20211;-69
2021/10/22 10:25:39;;;;;;;2.33;2.00;;;16.70;99.90;18.00;96828.00;;;;5075747;28;20226;-68
2021/10/22 10:28:41;;;;;;;5.43;2.37;;;17.20;99.90;18.10;96831.00;;;;5075579;28;20216;-68
2021/10/22 10:31:41;;;;;;;3.37;2.17;;;17.70;99.90;18.60;96845.00;;;;5078441;28;20218;-69
2021/10/22 10:34:44;;;;;;;2.20;1.80;;;18.00;99.90;17.90;96816.00;;;;5077804;28;20204;-68
2021/10/22 10:37:36;;;;;;;2.10;1.90;;;18.10;99.90;18.70;96804.00;;;;5072702;28;20230;-69
2021/10/22 10:40:27;;;;;;;4.20;2.03;;;18.30;99.90;19.80;96799.00;;;;5076714;28;20200;-69
2021/10/22 10:43:23;;;;;;;5.07;2.03;;;18.70;99.90;19.30;96802.00;;;;5081806;28;20840;-68
2021/10/22 10:46:33;;;;;;;3.20;1.93;;;19.00;99.90;20.30;96805.00;;;;5068383;28;20206;-66
2021/10/22 10:50:04;;;;;;;4.30;1.50;;;19.40;99.90;20.40;96827.00;;;;5079628;28;20493;-66
2021/10/22 10:52:58;;;;;;;1.80;1.70;;;19.80;99.90;19.30;96814.00;;;;5048315;28;20211;-66
2021/10/22 10:55:49;;;;;;;4.33;1.60;;;19.80;98.70;18.70;96824.00;;;;5075705;28;20206;-68
2021/10/22 10:58:45;;;;;;;4.30;2.13;;;19.60;96.80;18.30;96827.00;;;;5079594;28;20227;-68
2021/10/22 11:01:36;;;;;;;1.80;1.50;;;19.20;97.10;18.00;96782.00;;;;5076071;28;20216;-67
2021/10/22 11:04:49;;;;;;;1.50;1.20;;;18.70;97.70;19.30;96783.00;;;;5068694;28;20249;-68
2021/10/22 11:07:38;;;;;;;2.10;2.00;;;18.70;99.80;19.70;96796.00;;;;5072728;28;20195;-68
2021/10/22 11:11:00;;;;;;;1.83;1.73;;;19.00;99.90;19.50;96778.00;;;;5066447;28;20722;-67
2021/10/22 11:13:53;;;;;;;1.87;1.10;;;19.20;97.50;20.70;96781.00;;;;5068702;28;20208;-68
2021/10/22 11:16:48;;;;;;;1.50;1.10;;;19.50;98.10;21.20;96775.00;;;;5077412;28;20212;-68
2021/10/22 11:19:40;;;;;;;2.20;1.50;;;20.10;97.30;20.80;96774.00;;;;5069829;28;20210;-68
2021/10/22 11:22:29;;;;;;;2.70;2.03;;;20.70;93.50;21.20;96776.00;;;;5080965;28;20220;-67
2021/10/22 11:25:19;;;;;;;4.37;2.27;;;20.80;93.30;21.10;96766.00;;;;5067851;28;20628;-68
2021/10/22 11:28:12;;;;;;;4.00;2.20;;;21.00;91.80;21.40;96761.00;;;;5068424;28;20234;-67
2021/10/22 11:31:02;;;;;;;4.07;2.37;;;21.20;91.60;21.50;96762.00;;;;5074634;28;20234;-67
2021/10/22 11:33:51;;;;;;;5.73;2.60;;;21.20;90.80;21.30;96758.00;;;;5079506;28;20255;-67
2021/10/22 11:36:41;;;;;;;4.70;2.83;;;21.50;90.50;22.60;96753.00;;;;5077626;28;20590;-67
2021/10/22 11:39:34;;;;;;;4.47;2.10;;;21.90;90.20;23.00;96742.00;;;;5068526;28;20196;-67
2021/10/22 11:42:27;;;;;;;3.97;2.47;;;22.30;89.40;22.00;96734.00;;;;5081822;28;20224;-68
2021/10/22 11:45:19;;;;;;;5.70;2.67;;;22.90;82.80;23.20;96735.00;;;;5071865;28;20204;-68
2021/10/22 11:48:13;;;;;;;4.13;2.30;;;23.20;80.80;23.60;96746.00;;;;5086616;28;20230;-68
2021/10/22 11:51:01;;;;;;;2.80;2.05;;;23.40;80.20;23.10;96734.00;;;;5067275;28;20254;-68
2021/10/22 11:53:50;;;;;;;2.33;2.00;;;23.60;76.90;22.80;96733.00;;;;5083580;28;20659;-68
2021/10/22 11:56:39;;;;;;;5.50;3.22;;;23.70;75.00;22.20;96740.00;;;;5092001;28;20187;-67
2021/10/22 11:59:28;;;;;;;7.78;2.65;;;23.70;73.70;23.90;96729.00;;;;5099280;28;20202;-67
2021/10/22 12:02:20;;;;;;;6.93;2.60;;;23.80;73.80;24.10;96735.00;;;;5078078;28;20219;-67
2021/10/22 12:05:12;;;;;;;4.95;2.88;;;23.80;74.30;23.90;96722.00;;;;5086434;28;20561;-68
2021/10/22 12:08:00;;;;;;;6.95;2.88;;;24.00;71.60;23.80;96726.00;;;;5074833;28;20221;-67
2021/10/22 12:10:52;;;;;;;5.25;3.30;;;24.10;70.10;23.80;96731.00;;;;5065782;28;20233;-69
2021/10/22 12:13:43;;;;;;;3.38;2.15;;;24.10;70.00;24.00;96723.00;;;;5065606;28;20401;-69
2021/10/22 12:16:33;;;;;;;5.40;4.30;;;24.00;69.90;24.80;96724.00;;;;5065614;28;20202;-68
2021/10/22 12:19:22;;;;;;;3.03;2.10;;;24.20;69.40;23.60;96724.00;;;;5065374;28;20252;-68
2021/10/22 12:22:14;;;;;;;2.35;1.88;;;24.60;65.00;23.80;96714.00;;;;5065368;28;20237;-67
2021/10/22 12:25:13;;;;;;;7.43;2.00;;;24.60;64.70;24.60;96711.00;;;;5075592;28;20213;-66
2021/10/22 12:28:12;;;;;;;6.38;2.45;;;24.70;65.70;24.60;96714.00;;;;5086153;28;20234;-67
2021/10/22 12:31:10;;;;;;;4.55;2.20;;;24.70;66.00;24.50;96709.00;;;;5067464;28;20234;-67
2021/10/22 12:34:09;;;;;;;3.97;1.58;;;25.00;63.50;25.70;96714.00;;;;5079969;28;20211;-68
2021/10/22 12:37:09;;;;;;;3.55;2.45;;;25.20;63.30;25.20;96742.00;;;;5066919;28;20216;-67
2021/10/22 12:39:59;;;;;;;2.10;1.52;;;25.20;61.90;23.80;96704.00;;;;5074490;28;20211;-68
2021/10/22 12:43:05;;;;;;;6.97;1.90;;;24.80;62.10;24.80;96719.00;;;;5087031;28;20197;-67
2021/10/22 12:46:03;;;;;;;2.55;2.00;;;24.60;63.00;23.40;96711.00;;;;5098594;28;20206;-67
2021/10/22 12:48:52;;;;;;;3.20;1.90;;;24.60;61.00;24.10;96718.00;;;;5078560;28;20226;-67
2021/10/22 12:51:41;;;;;;;5.57;2.67;;;24.60;61.70;24.40;96710.00;;;;5081447;28;20226;-67
2021/10/22 12:54:30;;;;;;;5.50;2.30;;;24.40;62.80;24.60;96712.00;;;;5067002;28;20193;-67
2021/10/22 12:57:25;;;;;;;7.28;2.20;;;24.30;63.30;25.00;96704.00;;;;5080348;28;20218;-68