Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:02;;;;;;;4.82;1.87;;;;;;;21.04;42.50;100329.03;4392119;32;33614;-84
2022/07/20 00:03:30;;;;;;;4.53;1.80;;;;;;;20.96;42.69;100331.56;4403874;32;33829;-84
2022/07/20 00:05:58;;;;;;;3.90;1.70;;;;;;;21.24;41.95;100321.31;4381900;32;33725;-85
2022/07/20 00:11:21;;;;;;;8.40;1.95;;;;;;;21.09;42.36;100334.31;4406543;32;34387;-85
2022/07/20 00:13:51;;;;;;;4.62;1.90;;;;;;;21.11;42.43;100327.31;4394698;32;32405;-85
2022/07/20 00:16:21;;;;;;;6.25;2.33;;;;;;;21.05;42.79;100332.53;4408258;32;32863;-84
2022/07/20 00:18:49;;;;;;;4.37;2.22;;;;;;;21.00;42.84;100330.72;4407565;32;33510;-83
2022/07/20 00:21:17;;;;;;;6.50;1.70;;;;;;;20.97;42.72;100335.97;4392048;32;33814;-83
2022/07/20 00:23:46;;;;;;;4.25;1.62;;;;;;;21.29;41.98;100327.53;4392967;32;33714;-86
2022/07/20 00:26:13;;;;;;;5.75;2.10;;;;;;;21.41;41.74;100329.38;4403880;32;34785;-86
2022/07/20 00:28:41;;;;;;;3.87;1.77;;;;;;;21.52;41.32;100322.50;4407620;32;33849;-83
2022/07/20 00:31:08;;;;;;;6.15;1.80;;;;;;;21.53;41.12;100326.88;4407098;32;34713;-85
2022/07/20 00:33:36;;;;;;;5.72;1.67;;;;;;;21.35;41.53;100332.84;4406372;32;33868;-83
2022/07/20 00:36:04;;;;;;;5.25;2.12;;;;;;;21.39;41.61;100333.75;4405994;32;34128;-86
2022/07/20 00:38:32;;;;;;;3.47;1.52;;;;;;;22.85;39.07;100326.81;4407623;32;34558;-83
2022/07/20 00:40:59;;;;;;;4.25;1.70;;;;;;;22.93;38.82;100329.47;4392454;32;31900;-84
2022/07/20 00:43:27;;;;;;;5.07;1.65;;;;;;;22.69;39.35;100319.69;4405534;32;33919;-85
2022/07/20 00:45:54;;;;;;;5.18;1.62;;;;;;;21.68;42.22;100336.66;4407218;32;34075;-84
2022/07/20 00:48:22;;;;;;;4.25;1.40;;;;;;;20.71;44.51;100333.03;4407179;32;33919;-85
2022/07/20 00:50:49;;;;;;;4.32;1.80;;;;;;;20.84;44.43;100334.06;4406190;32;34644;-82
2022/07/20 00:53:17;;;;;;;6.03;1.67;;;;;;;20.79;44.40;100333.13;4407059;32;33891;-85
2022/07/20 00:55:52;;;;;;;5.93;1.80;;;;;;;20.64;44.59;100330.31;4390331;32;34738;-83
2022/07/20 00:58:19;;;;;;;4.20;1.60;;;;;;;20.66;44.21;100333.84;4405180;32;33680;-86
2022/07/20 01:00:47;;;;;;;3.70;1.90;;;;;;;20.48;44.67;100332.72;4405540;32;34609;-86
2022/07/20 01:03:14;;;;;;;2.80;1.50;;;;;;;20.59;44.40;100333.78;4391586;32;33147;-87
2022/07/20 01:05:42;;;;;;;5.45;1.52;;;;;;;20.75;43.95;100334.84;4406793;32;33850;-83
2022/07/20 01:08:10;;;;;;;3.83;1.60;;;;;;;20.84;43.85;100336.69;4406093;32;35129;-86
2022/07/20 01:10:37;;;;;;;7.22;1.90;;;;;;;21.07;43.31;100336.06;4391098;32;33963;-84
2022/07/20 01:13:05;;;;;;;3.25;1.77;;;;;;;20.84;43.86;100339.31;4392803;32;33878;-83
2022/07/20 01:15:33;;;;;;;3.83;1.25;;;;;;;20.53;44.65;100338.03;4406621;32;34030;-83
2022/07/20 01:18:00;;;;;;;3.85;1.55;;;;;;;20.86;44.09;100332.34;4391357;32;32957;-82
2022/07/20 01:20:29;;;;;;;5.40;1.92;;;;;;;20.90;43.96;100339.41;4392994;32;33827;-83
2022/07/20 01:22:57;;;;;;;3.28;1.65;;;;;;;20.92;43.92;100335.03;4390582;32;32731;-85
2022/07/20 01:25:24;;;;;;;4.10;1.40;;;;;;;20.91;43.97;100338.53;4405281;32;33462;-84
2022/07/20 01:27:55;;;;;;;3.85;1.70;;;;;;;20.92;44.08;100332.41;4406726;32;33184;-84
2022/07/20 01:30:23;;;;;;;5.95;1.98;;;;;;;20.85;44.38;100340.22;4380275;32;33938;-85
2022/07/20 01:32:50;;;;;;;3.28;1.60;;;;;;;20.91;44.20;100348.19;4406693;32;34717;-84
2022/07/20 01:35:18;;;;;;;3.75;1.55;;;;;;;20.52;44.85;100346.81;4390630;32;32503;-85
2022/07/20 01:37:45;;;;;;;7.70;2.20;;;;;;;20.03;45.95;100342.63;4392096;32;34019;-83
2022/07/20 01:40:13;;;;;;;3.55;1.58;;;;;;;19.89;46.74;100343.28;4407145;32;33366;-85
2022/07/20 01:42:59;;;;;;;4.03;1.55;;;;;;;19.93;46.40;100334.56;4407303;32;35647;-85
2022/07/20 01:45:27;;;;;;;5.87;1.87;;;;;;;19.97;46.25;100344.25;4392644;32;34358;-85
2022/07/20 01:47:54;;;;;;;3.90;1.60;;;;;;;19.95;46.40;100335.47;4402708;32;33734;-83
2022/07/20 01:50:22;;;;;;;6.18;1.90;;;;;;;19.81;46.77;100336.13;4405580;32;32067;-83
2022/07/20 01:52:49;;;;;;;5.25;1.87;;;;;;;19.88;46.57;100339.75;4406919;32;34826;-84
2022/07/20 01:55:17;;;;;;;5.68;1.62;;;;;;;19.60;47.21;100336.63;4392325;32;32947;-85
2022/07/20 01:57:45;;;;;;;5.22;1.73;;;;;;;19.50;47.59;100342.59;4406725;32;34231;-85
2022/07/20 02:00:13;;;;;;;3.65;1.60;;;;;;;19.67;47.31;100342.03;4379927;32;31930;-82
2022/07/20 02:02:48;;;;;;;4.10;1.60;;;;;;;19.47;48.09;100345.19;4407141;32;33974;-83
2022/07/20 02:05:17;;;;;;;5.80;1.75;;;;;;;19.47;48.39;100347.81;4391359;32;34066;-82
2022/07/20 02:07:45;;;;;;;6.25;2.00;;;;;;;19.43;48.44;100341.63;4392730;32;33630;-84
2022/07/20 02:10:14;;;;;;;6.35;1.73;;;;;;;19.33;48.79;100342.31;4379829;32;32012;-83
2022/07/20 02:12:42;;;;;;;6.28;1.67;;;;;;;19.52;47.87;100342.63;4407009;32;33541;-84
2022/07/20 02:15:10;;;;;;;6.28;2.25;;;;;;;19.57;47.60;100346.25;4406254;32;34717;-85
2022/07/20 02:17:38;;;;;;;4.35;1.87;;;;;;;19.54;47.65;100344.44;4406336;32;33577;-84
2022/07/20 02:20:07;;;;;;;7.20;2.10;;;;;;;19.37;48.06;100344.16;4402816;32;33973;-83
2022/07/20 02:22:52;;;;;;;5.10;1.85;;;;;;;19.24;48.36;100347.41;4405613;32;33544;-84
2022/07/20 02:25:20;;;;;;;4.53;1.58;;;;;;;19.32;48.16;100340.56;4391120;32;34023;-84
2022/07/20 02:27:47;;;;;;;6.18;2.17;;;;;;;19.27;48.14;100339.56;4411105;32;33687;-84
2022/07/20 02:30:15;;;;;;;2.87;1.65;;;;;;;19.32;48.42;100335.31;4404496;32;33958;-84
2022/07/20 02:32:42;;;;;;;4.45;1.55;;;;;;;19.33;48.60;100339.69;4380673;32;34648;-83
2022/07/20 02:35:10;;;;;;;2.92;1.60;;;;;;;19.41;48.48;100338.09;4400533;32;33902;-85
2022/07/20 02:37:37;;;;;;;3.22;1.90;;;;;;;19.52;48.17;100337.38;4392034;32;34337;-83
2022/07/20 02:40:06;;;;;;;4.90;1.87;;;;;;;19.63;47.84;100341.09;4394550;32;33600;-83
2022/07/20 02:42:34;;;;;;;6.15;1.90;;;;;;;19.73;47.41;100343.03;4392655;32;33963;-83
2022/07/20 02:45:01;;;;;;;6.30;1.70;;;;;;;19.64;47.49;100332.31;4392914;32;34869;-84
2022/07/20 02:47:29;;;;;;;8.77;1.85;;;;;;;19.57;47.59;100335.72;4406679;32;33202;-83
2022/07/20 02:49:56;;;;;;;5.50;1.60;;;;;;;19.67;47.33;100342.91;4407655;32;33750;-84
2022/07/20 02:52:24;;;;;;;4.25;1.95;;;;;;;19.79;47.12;100342.25;4394751;32;34302;-85
2022/07/20 02:54:51;;;;;;;6.20;1.62;;;;;;;19.65;47.50;100342.00;4406959;32;34938;-84
2022/07/20 02:57:19;;;;;;;7.28;2.33;;;;;;;19.56;47.67;100342.72;4392733;32;172193;-84
2022/07/20 02:59:46;;;;;;;4.65;1.85;;;;;;;20.61;45.07;100342.56;4394336;32;33960;-82
2022/07/20 03:02:14;;;;;;;4.93;1.70;;;;;;;20.26;46.04;100344.69;4406902;32;33468;-85
2022/07/20 03:04:42;;;;;;;6.57;1.80;;;;;;;20.09;46.70;100347.09;4408411;32;34249;-83
2022/07/20 03:07:09;;;;;;;5.57;2.08;;;;;;;19.94;47.31;100349.50;4393710;32;31944;-84
2022/07/20 03:09:37;;;;;;;5.40;1.95;;;;;;;20.17;46.53;100350.72;4395335;32;33947;-85
2022/07/20 03:12:05;;;;;;;7.28;2.00;;;;;;;19.83;47.29;100355.44;4406702;32;32387;-85
2022/07/20 03:14:32;;;;;;;4.85;2.00;;;;;;;19.63;47.91;100354.22;4394924;32;34132;-84
2022/07/20 03:17:00;;;;;;;4.78;2.30;;;;;;;20.28;46.32;100349.97;4407271;32;32095;-84
2022/07/20 03:19:28;;;;;;;7.60;2.40;;;;;;;20.74;45.44;100353.25;4394619;32;33909;-83
2022/07/20 03:21:55;;;;;;;8.50;2.08;;;;;;;20.98;45.05;100352.66;4409313;32;34271;-84
2022/07/20 03:24:23;;;;;;;7.40;2.12;;;;;;;21.18;44.72;100352.87;4407073;32;34140;-86
2022/07/20 03:26:51;;;;;;;9.82;2.53;;;;;;;20.58;45.85;100353.03;4407861;32;33399;-85
2022/07/20 03:29:18;;;;;;;6.03;2.45;;;;;;;20.18;46.98;100363.00;4407671;32;33887;-84
2022/07/20 03:31:46;;;;;;;7.30;2.10;;;;;;;19.88;47.92;100365.19;4395674;32;33945;-84
2022/07/20 03:34:14;;;;;;;6.28;2.40;;;;;;;19.81;48.09;100365.06;4405258;32;34021;-84
2022/07/20 03:36:41;;;;;;;4.87;1.77;;;;;;;19.55;48.54;100367.22;4405955;32;31956;-83
2022/07/20 03:39:09;;;;;;;5.93;2.40;;;;;;;19.48;48.83;100364.47;4407172;32;33840;-84
2022/07/20 03:41:36;;;;;;;7.90;2.08;;;;;;;19.72;48.30;100367.56;4393716;32;33784;-84
2022/07/20 03:44:04;;;;;;;10.43;2.20;;;;;;;19.72;48.32;100378.06;4393469;32;32881;-83
2022/07/20 03:46:32;;;;;;;9.00;2.20;;;;;;;19.57;48.91;100377.78;4404857;32;34379;-85
2022/07/20 03:49:00;;;;;;;7.03;2.17;;;;;;;19.54;49.16;100368.06;4392805;32;34025;-84
2022/07/20 03:51:27;;;;;;;8.30;2.40;;;;;;;19.37;49.50;100380.94;4406063;32;34553;-83
2022/07/20 03:53:55;;;;;;;4.70;2.30;;;;;;;19.21;50.11;100379.75;4377918;32;33878;-85
2022/07/20 03:56:23;;;;;;;4.30;2.00;;;;;;;19.59;49.36;100376.06;4405835;32;33687;-83
2022/07/20 03:58:51;;;;;;;10.85;2.22;;;;;;;19.46;49.84;100385.47;4404820;32;34326;-85
2022/07/20 04:01:20;;;;;;;10.00;2.30;;;;;;;19.51;49.90;100382.91;4406031;32;33694;-83
2022/07/20 04:03:48;;;;;;;6.32;2.00;;;;;;;19.55;49.72;100383.00;4405917;32;33907;-84
2022/07/20 04:06:15;;;;;;;9.00;2.47;;;;;;;19.62;49.81;100381.34;4405706;32;33646;-83
2022/07/20 04:08:43;;;;;;;5.93;2.40;;;;;;;19.37;50.69;100380.94;4407371;32;33778;-83
2022/07/20 04:11:10;;;;;;;7.72;2.50;;;;;;;19.51;50.36;100377.62;4393957;32;32912;-85
2022/07/20 04:13:38;;;;;;;6.55;2.45;;;;;;;19.38;50.76;100384.44;4394284;32;32751;-85
2022/07/20 04:16:05;;;;;;;5.05;2.30;;;;;;;19.73;49.54;100390.34;4406367;32;32987;-85
2022/07/20 04:18:33;;;;;;;6.35;2.55;;;;;;;19.59;49.85;100378.69;4408044;32;34058;-85
2022/07/20 04:21:01;;;;;;;6.72;2.25;;;;;;;19.85;48.76;100379.13;4396273;32;32456;-84
2022/07/20 04:23:28;;;;;;;6.10;2.20;;;;;;;20.00;48.41;100381.12;4397199;32;34286;-84
2022/07/20 04:25:56;;;;;;;7.37;2.40;;;;;;;20.00;48.11;100395.16;4406900;32;34275;-83
2022/07/20 04:28:24;;;;;;;6.18;2.12;;;;;;;20.22;47.79;100390.22;4407301;32;34378;-85
2022/07/20 04:30:51;;;;;;;6.85;2.40;;;;;;;20.37;47.38;100389.56;4406993;32;33815;-83
2022/07/20 04:33:19;;;;;;;9.00;2.62;;;;;;;20.62;47.05;100389.06;4407296;32;33873;-83
2022/07/20 04:35:46;;;;;;;12.07;2.60;;;;;;;20.92;46.24;100395.59;4395298;32;33545;-84
2022/07/20 04:38:15;;;;;;;5.55;2.45;;;;;;;21.11;45.82;100385.28;4407129;32;34639;-83
2022/07/20 04:40:43;;;;;;;7.37;2.40;;;;;;;21.15;45.61;100397.59;4393673;32;34858;-84
2022/07/20 04:43:11;;;;;;;6.50;2.12;;;;;;;21.17;45.33;100391.50;4390619;32;34414;-83
2022/07/20 04:45:38;;;;;;;7.22;2.42;;;;;;;21.31;45.26;100394.28;4405516;32;33479;-84
2022/07/20 04:48:06;;;;;;;12.63;2.37;;;;;;;21.77;44.77;100388.63;4406401;32;33961;-83
2022/07/20 04:50:34;;;;;;;7.62;2.40;;;;;;;22.23;44.10;100398.59;4404641;32;32744;-85
2022/07/20 04:53:01;;;;;;;7.90;2.72;;;;;;;22.45;43.89;100394.41;4393008;32;33784;-83
2022/07/20 04:55:29;;;;;;;5.97;2.67;;;;;;;22.75;43.33;100393.66;4406902;32;34122;-84
2022/07/20 04:57:57;;;;;;;8.68;2.53;;;;;;;22.86;43.47;100405.16;4406763;32;33527;-84
2022/07/20 05:00:24;;;;;;;6.40;2.17;;;;;;;22.79;43.90;100398.06;4392755;32;32852;-83
2022/07/20 05:02:52;;;;;;;3.85;2.20;;;;;;;22.52;44.37;100397.09;4392383;32;33368;-82
2022/07/20 05:05:20;;;;;;;6.25;2.87;;;;;;;22.47;43.63;100398.81;4406927;32;33508;-84
2022/07/20 05:07:47;;;;;;;9.88;3.22;;;;;;;23.03;42.75;100401.75;4392094;32;33401;-83
2022/07/20 05:10:15;;;;;;;6.93;2.30;;;;;;;23.25;42.77;100395.63;4389807;32;33643;-84
2022/07/20 05:12:43;;;;;;;8.35;2.85;;;;;;;23.47;42.71;100396.56;4392531;32;33811;-83
2022/07/20 05:15:10;;;;;;;9.63;2.85;;;;;;;23.63;42.59;100400.09;4406247;32;34076;-85
2022/07/20 05:17:38;;;;;;;8.48;2.50;;;;;;;23.49;43.02;100404.50;4405407;32;33408;-84
2022/07/20 05:20:06;;;;;;;5.47;2.60;;;;;;;23.36;43.32;100401.81;4405297;32;34862;-84
2022/07/20 05:22:33;;;;;;;7.87;2.75;;;;;;;22.99;44.03;100402.59;4404358;32;34010;-85
2022/07/20 05:25:01;;;;;;;7.78;2.50;;;;;;;23.04;43.54;100403.50;4379678;32;31679;-85
2022/07/20 05:27:28;;;;;;;12.90;3.00;;;;;;;24.00;42.23;100394.84;4404017;32;33671;-84
2022/07/20 05:29:56;;;;;;;4.57;2.53;;;;;;;24.24;41.99;100400.97;4404171;32;32173;-83
2022/07/20 05:32:24;;;;;;;11.35;2.60;;;;;;;24.77;39.87;100400.00;4378492;32;34196;-84
2022/07/20 05:34:52;;;;;;;5.25;1.75;;;;;;;24.84;38.99;100399.09;4404985;32;32948;-86
2022/07/20 05:37:20;;;;;;;7.07;2.12;;;;;;;25.00;38.82;100405.22;4392888;32;34068;-84
2022/07/20 05:39:47;;;;;;;6.30;1.95;;;;;;;24.90;39.02;100401.72;4392735;32;34727;-83
2022/07/20 05:42:15;;;;;;;4.87;2.08;;;;;;;25.33;37.94;100391.81;4398989;32;34442;-84
2022/07/20 05:44:42;;;;;;;5.90;2.15;;;;;;;24.81;38.70;100399.09;4405341;32;33662;-82
2022/07/20 05:47:10;;;;;;;5.00;2.00;;;;;;;24.58;38.71;100406.25;4392658;32;33854;-82
2022/07/20 05:49:38;;;;;;;7.00;2.28;;;;;;;25.09;38.26;100398.97;4404834;32;33825;-80
2022/07/20 05:52:05;;;;;;;6.60;1.87;;;;;;;25.49;36.75;100404.06;4403670;32;33868;-80
2022/07/20 05:54:33;;;;;;;6.18;2.20;;;;;;;25.53;36.87;100389.03;4405378;32;33926;-80
2022/07/20 05:57:01;;;;;;;4.78;1.70;;;;;;;25.97;36.65;100399.31;4406957;32;34768;-80
2022/07/20 05:59:29;;;;;;;8.00;2.00;;;;;;;26.25;35.79;100397.28;4406106;32;33675;-80
2022/07/20 06:01:57;;;;;;;4.55;1.60;;;;;;;26.28;35.14;100401.66;4380822;32;33307;-80
2022/07/20 06:04:24;;;;;;;6.82;1.95;;;;;;;26.04;35.82;100401.03;4405975;32;33180;-79
2022/07/20 06:06:52;;;;;;;6.30;1.90;;;;;;;26.27;35.79;100400.81;4404419;32;34190;-80
2022/07/20 06:09:19;;;;;;;8.18;2.03;;;;;;;26.41;35.34;100399.78;4405057;32;32527;-80
2022/07/20 06:11:50;;;;;;;4.55;1.80;;;;;;;26.02;35.91;100402.81;4402435;32;34057;-79
2022/07/20 06:14:18;;;;;;;6.57;1.85;;;;;;;26.25;35.30;100396.37;4398136;32;33627;-81
2022/07/20 06:16:45;;;;;;;5.20;1.90;;;;;;;26.52;34.53;100404.97;4390249;32;32836;-80
2022/07/20 06:19:13;;;;;;;8.98;2.03;;;;;;;26.80;34.25;100400.25;4401644;32;34570;-80
2022/07/20 06:21:41;;;;;;;9.50;2.45;;;;;;;26.87;34.34;100401.94;4403264;32;33767;-80
2022/07/20 06:24:08;;;;;;;8.07;1.90;;;;;;;27.21;34.87;100404.13;4390276;32;34355;-80
2022/07/20 06:26:44;;;;;;;9.20;2.10;;;;;;;27.35;34.21;100401.31;4407911;32;33639;-81
2022/07/20 06:29:16;;;;;;;9.30;1.83;;;;;;;27.38;34.12;100403.94;4401215;32;34237;-80
2022/07/20 06:31:43;;;;;;;12.60;2.12;;;;;;;27.46;34.04;100402.87;4392609;32;34934;-80
2022/07/20 06:34:31;;;;;;;9.27;2.55;;;;;;;27.40;34.14;100405.66;4396443;32;33587;-81
2022/07/20 06:36:59;;;;;;;6.00;2.03;;;;;;;27.48;33.44;100405.53;4400981;32;33494;-81
2022/07/20 06:39:26;;;;;;;5.15;1.73;;;;;;;27.82;33.68;100394.38;4396219;32;33725;-79
2022/07/20 06:41:54;;;;;;;6.55;1.80;;;;;;;27.91;33.27;100399.56;4394775;32;33677;-81
2022/07/20 06:44:23;;;;;;;6.25;1.90;;;;;;;28.00;32.89;100398.53;4406661;32;32621;-79
2022/07/20 06:46:50;;;;;;;11.00;2.20;;;;;;;27.97;33.07;100399.47;4403999;32;33900;-80
2022/07/20 06:49:25;;;;;;;6.15;2.20;;;;;;;28.46;32.18;100396.81;4404789;32;33896;-81
2022/07/20 06:51:54;;;;;;;5.87;1.83;;;;;;;28.12;32.08;100395.63;4402444;32;34023;-79
2022/07/20 06:54:22;;;;;;;6.47;1.80;;;;;;;28.36;31.89;100396.97;4405709;32;34401;-82
2022/07/20 06:56:49;;;;;;;7.55;2.00;;;;;;;28.20;31.17;100395.50;4393564;32;32661;-82
2022/07/20 06:59:17;;;;;;;11.23;2.00;;;;;;;28.90;31.22;100397.72;4406518;32;34145;-81
2022/07/20 07:01:45;;;;;;;6.70;2.10;;;;;;;29.17;30.48;100391.81;4406548;32;34327;-81
2022/07/20 07:04:13;;;;;;;8.18;2.87;;;;;;;29.23;30.70;100389.94;4382283;32;33728;-81
2022/07/20 07:06:40;;;;;;;6.85;1.80;;;;;;;29.53;29.79;100383.84;4390718;32;32158;-80
2022/07/20 07:09:09;;;;;;;7.55;2.70;;;;;;;29.84;29.83;100387.59;4390623;32;33852;-82
2022/07/20 07:11:37;;;;;;;6.90;2.42;;;;;;;29.98;28.51;100396.16;4372552;32;33824;-82
2022/07/20 07:14:05;;;;;;;7.72;2.50;;;;;;;30.44;28.58;100391.38;4380415;32;34229;-84
2022/07/20 07:16:32;;;;;;;9.52;2.22;;;;;;;31.00;26.91;100388.88;4386244;32;33571;-85
2022/07/20 07:19:00;;;;;;;7.12;2.05;;;;;;;32.00;25.73;100388.34;4374695;32;33603;-81
2022/07/20 07:21:27;;;;;;;8.48;1.87;;;;;;;32.98;24.29;100383.94;4387741;32;33970;-84
2022/07/20 07:23:55;;;;;;;4.68;1.58;;;;;;;33.92;23.54;100382.87;4380413;32;34166;-84
2022/07/20 07:26:23;;;;;;;6.35;1.95;;;;;;;34.90;21.73;100391.09;4395361;32;33962;-82
2022/07/20 07:28:51;;;;;;;3.47;1.70;;;;;;;36.04;20.77;100382.84;4397855;32;33823;-83
2022/07/20 07:31:19;;;;;;;6.20;1.70;;;;;;;37.29;19.38;100385.13;4383017;32;34091;-85
2022/07/20 07:33:47;;;;;;;6.70;1.62;;;;;;;38.44;18.39;100385.53;4388334;32;34308;-85
2022/07/20 07:36:15;;;;;;;6.25;1.80;;;;;;;39.43;16.74;100385.56;4391555;32;33795;-84
2022/07/20 07:38:42;;;;;;;3.35;1.48;;;;;;;40.38;15.88;100386.34;4381184;32;33433;-85
2022/07/20 07:41:10;;;;;;;7.10;1.90;;;;;;;40.17;15.40;100376.97;4377306;32;33410;-84
2022/07/20 07:43:38;;;;;;;6.30;1.62;;;;;;;41.57;14.64;100373.16;4388338;32;33515;-85
2022/07/20 07:46:05;;;;;;;3.85;1.37;;;;;;;42.00;13.81;100369.88;4370885;32;32489;-87
2022/07/20 07:48:34;;;;;;;7.30;1.65;;;;;;;42.23;13.44;100376.25;4375435;32;33880;-89
2022/07/20 07:51:01;;;;;;;7.57;1.60;;;;;;;41.69;13.53;100365.06;4389770;32;34126;-82
2022/07/20 07:53:29;;;;;;;5.68;1.35;;;;;;;42.39;13.54;100367.72;4391132;32;33607;-86
2022/07/20 07:55:57;;;;;;;7.35;1.48;;;;;;;42.99;13.16;100362.06;4363307;32;33161;-87
2022/07/20 07:58:24;;;;;;;4.43;1.10;;;;;;;42.73;13.34;100361.44;4393057;32;34691;-81
2022/07/20 08:00:53;;;;;;;8.57;1.30;;;;;;;40.24;14.21;100362.00;4388477;32;32412;-86
2022/07/20 08:03:22;;;;;;;4.60;1.30;;;;;;;41.23;13.34;100359.41;4379043;32;33391;-84
2022/07/20 08:05:54;;;;;;;6.87;1.42;;;;;;;42.20;12.76;100360.16;4385875;32;34026;-86
2022/07/20 08:08:21;;;;;;;6.35;1.50;;;;;;;41.90;13.51;100357.97;4401236;32;34392;-83
2022/07/20 08:10:49;;;;;;;5.75;1.67;;;;;;;42.59;13.40;100354.38;4385217;32;33642;-83
2022/07/20 08:13:17;;;;;;;6.82;1.40;;;;;;;39.00;16.04;100354.97;4406292;32;33507;-87
2022/07/20 08:15:44;;;;;;;7.32;1.62;;;;;;;40.22;14.91;100350.38;4379814;32;32369;-87
2022/07/20 08:18:18;;;;;;;6.15;1.52;;;;;;;42.00;14.15;100348.09;4375922;32;34074;-82
2022/07/20 08:20:47;;;;;;;8.75;1.80;;;;;;;39.65;16.29;100352.44;4388314;32;35462;-83
2022/07/20 08:23:14;;;;;;;7.47;1.52;;;;;;;38.14;17.79;100351.28;4402684;32;32165;-85
2022/07/20 08:25:42;;;;;;;10.05;1.98;;;;;;;38.42;17.69;100352.28;4384165;32;34454;-83
2022/07/20 08:28:14;;;;;;;5.68;1.65;;;;;;;38.69;18.00;100356.94;4400931;32;35027;-83
2022/07/20 08:30:43;;;;;;;8.73;1.70;;;;;;;37.53;19.32;100350.41;4388214;32;34205;-82
2022/07/20 08:33:22;;;;;;;7.70;1.83;;;;;;;39.87;17.03;100345.53;4401030;32;33623;-84
2022/07/20 08:35:50;;;;;;;8.20;2.20;;;;;;;37.73;18.32;100346.53;4392029;32;33513;-83
2022/07/20 08:38:17;;;;;;;7.35;1.95;;;;;;;37.37;18.66;100347.72;4377248;32;33976;-84
2022/07/20 08:40:46;;;;;;;6.82;2.25;;;;;;;36.58;19.04;100353.91;4366160;32;34080;-85
2022/07/20 08:43:14;;;;;;;10.05;2.10;;;;;;;37.31;18.49;100339.09;4401763;32;33040;-85
2022/07/20 08:45:42;;;;;;;9.38;1.77;;;;;;;38.09;18.19;100348.00;4401457;32;34785;-84
2022/07/20 08:48:12;;;;;;;8.18;1.85;;;;;;;36.60;19.07;100343.03;4389975;32;33513;-84
2022/07/20 08:50:40;;;;;;;8.90;1.65;;;;;;;37.34;18.80;100334.41;4392391;32;33856;-84
2022/07/20 08:53:08;;;;;;;10.40;1.87;;;;;;;36.54;19.25;100338.84;4404570;32;33024;-85
2022/07/20 08:55:36;;;;;;;8.07;1.95;;;;;;;37.06;18.92;100331.50;4391152;32;32564;-85
2022/07/20 08:58:03;;;;;;;9.43;1.80;;;;;;;36.86;19.12;100338.91;4391621;32;34809;-83
2022/07/20 09:00:31;;;;;;;6.90;1.70;;;;;;;36.33;18.16;100338.16;4402685;32;34842;-85
2022/07/20 09:03:01;;;;;;;7.57;1.62;;;;;;;36.71;17.85;100331.69;4389709;32;33467;-84
2022/07/20 09:05:31;;;;;;;6.70;1.60;;;;;;;38.34;16.67;100335.63;4400597;32;34126;-83
2022/07/20 09:08:00;;;;;;;7.03;1.60;;;;;;;36.44;18.02;100331.34;4387589;32;33874;-83
2022/07/20 09:10:36;;;;;;;3.10;1.48;;;;;;;36.91;17.91;100335.94;4400153;32;34047;-84
2022/07/20 09:13:06;;;;;;;6.37;1.52;;;;;;;36.36;18.04;100337.16;4405381;32;33659;-84
2022/07/20 09:15:53;;;;;;;6.20;1.70;;;;;;;37.33;17.23;100327.22;4406024;32;33917;-85
2022/07/20 09:18:32;;;;;;;6.53;1.70;;;;;;;37.24;16.69;100325.06;4391761;32;33730;-84
2022/07/20 09:21:04;;;;;;;7.32;1.50;;;;;;;36.32;17.36;100327.50;4403685;32;34283;-84
2022/07/20 09:23:56;;;;;;;5.35;1.25;;;;;;;38.24;16.51;100329.06;4397831;32;33255;-85
2022/07/20 09:26:24;;;;;;;5.45;1.48;;;;;;;37.74;17.23;100321.22;4403569;32;34587;-83
2022/07/20 09:28:53;;;;;;;7.45;1.42;;;;;;;37.87;16.35;100326.78;4380003;32;33351;-81
2022/07/20 09:31:29;;;;;;;6.75;1.30;;;;;;;38.74;15.90;100316.91;4406042;32;33871;-83
2022/07/20 09:34:03;;;;;;;10.85;1.77;;;;;;;38.15;16.56;100320.56;4403486;32;33943;-83
2022/07/20 09:36:35;;;;;;;6.68;1.37;;;;;;;37.12;16.73;100314.94;4391769;32;33974;-83
2022/07/20 09:39:10;;;;;;;6.18;1.33;;;;;;;37.16;16.29;100308.44;4405823;32;34783;-83
2022/07/20 09:41:40;;;;;;;8.85;1.60;;;;;;;38.06;16.01;100309.44;4390111;32;32401;-82
2022/07/20 09:44:13;;;;;;;8.48;1.62;;;;;;;38.73;15.47;100312.44;4401208;32;33638;-85
2022/07/20 09:46:42;;;;;;;16.08;1.92;;;;;;;38.47;15.23;100312.25;4403693;32;33891;-87
2022/07/20 09:49:11;;;;;;;4.87;1.17;;;;;;;37.53;16.34;100306.28;4405167;32;33560;-84
2022/07/20 09:51:44;;;;;;;5.55;1.20;;;;;;;38.84;15.07;100293.66;4400677;32;33811;-79
2022/07/20 09:54:14;;;;;;;5.87;1.20;;;;;;;37.71;15.64;100298.94;4404768;32;32586;-86
2022/07/20 09:56:49;;;;;;;5.68;1.20;;;;;;;37.72;15.49;100290.72;4394413;32;33784;-86
2022/07/20 09:59:19;;;;;;;3.03;1.20;;;;;;;35.92;16.36;100297.22;4404472;32;33836;-85
2022/07/20 10:01:51;;;;;;;4.45;1.20;;;;;;;37.06;16.09;100293.72;4386207;32;34409;-83
2022/07/20 10:04:20;;;;;;;8.13;1.33;;;;;;;37.02;16.12;100292.16;4375140;32;33510;-83
2022/07/20 10:06:50;;;;;;;3.65;1.10;;;;;;;37.61;15.32;100295.94;4388763;32;33602;-80
2022/07/20 10:09:18;;;;;;;3.47;1.30;;;;;;;38.38;15.04;100293.88;4373024;32;34674;-82
2022/07/20 10:11:47;;;;;;;4.40;1.20;;;;;;;38.22;15.41;100291.28;4389416;32;34095;-82
2022/07/20 10:14:19;;;;;;;4.70;1.70;;;;;;;38.55;14.97;100288.28;4390450;32;33346;-80
2022/07/20 10:16:54;;;;;;;6.47;1.50;;;;;;;36.91;16.03;100288.22;4365805;32;33561;-79
2022/07/20 10:19:43;;;;;;;4.25;1.25;;;;;;;38.00;15.22;100291.75;4381189;32;33909;-83
2022/07/20 10:22:13;;;;;;;4.15;1.40;;;;;;;37.16;15.97;100284.13;4387088;32;33981;-84
2022/07/20 10:24:43;;;;;;;6.05;1.45;;;;;;;38.13;15.34;100287.34;4389686;32;33579;-83
2022/07/20 10:27:11;;;;;;;2.50;1.20;;;;;;;37.18;16.20;100274.97;4389740;32;32872;-83
2022/07/20 10:29:45;;;;;;;3.35;1.50;;;;;;;38.23;14.77;100284.03;4391232;32;33846;-85
2022/07/20 10:32:24;;;;;;;2.75;1.58;;;;;;;38.27;14.57;100280.19;4374967;32;34707;-84
2022/07/20 10:34:59;;;;;;;6.80;1.60;;;;;;;38.52;14.77;100276.78;4389208;32;33540;-84
2022/07/20 10:37:40;;;;;;;9.65;1.77;;;;;;;37.72;15.17;100268.22;4377396;32;33353;-83
2022/07/20 10:40:17;;;;;;;3.15;1.40;;;;;;;37.80;14.91;100270.47;4386526;32;34759;-82
2022/07/20 10:42:47;;;;;;;7.53;1.50;;;;;;;37.03;15.83;100266.88;4375257;32;34947;-83
2022/07/20 10:45:24;;;;;;;2.33;1.30;;;;;;;37.08;15.75;100268.34;4375846;32;33602;-81
2022/07/20 10:48:11;;;;;;;4.70;1.70;;;;;;;37.30;16.23;100262.59;4392548;32;33657;-85
2022/07/20 10:50:41;;;;;;;5.90;1.40;;;;;;;38.05;15.40;100269.81;4390643;32;33523;-81
2022/07/20 10:53:11;;;;;;;4.47;1.35;;;;;;;37.49;15.74;100261.47;4392115;32;34942;-81
2022/07/20 10:55:55;;;;;;;4.55;1.83;;;;;;;36.10;17.02;100263.87;4392119;32;33192;-81
2022/07/20 10:58:26;;;;;;;3.97;1.50;;;;;;;37.19;16.86;100259.66;4392982;32;33618;-81
2022/07/20 11:00:59;;;;;;;9.25;1.70;;;;;;;37.94;15.98;100251.56;4377003;32;32715;-83
2022/07/20 11:03:36;;;;;;;7.25;1.48;;;;;;;37.90;15.58;100253.59;4390619;32;34139;-84
2022/07/20 11:06:13;;;;;;;9.93;1.92;;;;;;;37.94;15.16;100251.56;4415904;32;32022;-80
2022/07/20 11:08:43;;;;;;;2.92;1.00;;;;;;;37.85;15.31;100252.12;4411565;32;34604;-84
2022/07/20 11:11:16;;;;;;;6.03;1.37;;;;;;;37.90;15.17;100247.28;4420976;32;35663;-85
2022/07/20 11:13:46;;;;;;;6.70;1.70;;;;;;;37.54;15.69;100233.22;4404837;32;34162;-83
2022/07/20 11:16:18;;;;;;;7.07;1.30;;;;;;;37.05;16.37;100240.63;4415759;32;32655;-86
2022/07/20 11:18:46;;;;;;;9.60;1.42;;;;;;;38.34;15.76;100238.22;4416561;32;33929;-81
2022/07/20 11:21:14;;;;;;;6.95;1.50;;;;;;;37.33;15.87;100224.56;4421945;32;33157;-84
2022/07/20 11:23:45;;;;;;;3.47;1.30;;;;;;;37.38;15.91;100233.28;4399718;32;34056;-87
2022/07/20 11:26:14;;;;;;;2.47;1.23;;;;;;;37.73;15.87;100226.72;4408227;32;33528;-84
2022/07/20 11:28:51;;;;;;;8.57;1.60;;;;;;;37.86;15.73;100227.72;4418971;32;34568;-84
2022/07/20 11:31:21;;;;;;;5.82;1.40;;;;;;;39.02;14.77;100223.00;4405371;32;33945;-85
2022/07/20 11:33:51;;;;;;;5.12;1.67;;;;;;;39.55;14.24;100221.22;4412339;32;35893;-85
2022/07/20 11:36:35;;;;;;;5.37;1.50;;;;;;;39.84;13.96;100221.88;4405626;32;32471;-84