Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:29;;;;;;;22.27;3.30;;;5.90;99.90;;;;;;5220331;22;20178;-93
2023/02/25 00:02:30;;;;;;;12.63;2.60;;;5.90;99.90;;;;;;5194866;22;20196;-91
2023/02/25 00:04:31;;;;;;;14.63;3.00;;;6.00;99.90;;;;;;5194419;22;20581;-91
2023/02/25 00:06:32;;;;;;;21.50;2.57;;;5.90;99.90;;;;;;5194808;22;20147;-91
2023/02/25 00:08:33;;;;;;;15.73;2.63;;;6.00;99.90;;;;;;5194538;22;20635;-92
2023/02/25 00:10:34;;;;;;;15.13;2.73;;;5.90;99.90;;;;;;5220224;22;20666;-91
2023/02/25 00:12:35;;;;;;;16.97;2.97;;;6.00;99.90;;;;;;5220553;22;20162;-92
2023/02/25 00:14:35;;;;;;;17.07;2.60;;;6.00;99.90;;;;;;5194991;22;20233;-92
2023/02/25 00:16:36;;;;;;;15.83;2.67;;;6.00;99.90;;;;;;5194666;22;20201;-92
2023/02/25 00:18:39;;;;;;;12.50;2.13;;;6.00;99.90;;;;;;5220459;22;20221;-92
2023/02/25 00:20:40;;;;;;;16.33;2.47;;;6.00;99.90;;;;;;5194666;22;20170;-92
2023/02/25 00:22:41;;;;;;;15.83;2.83;;;6.00;99.90;;;;;;5194716;22;20219;-92
2023/02/25 00:24:41;;;;;;;18.43;2.33;;;5.90;99.90;;;;;;5220073;22;20657;-92
2023/02/25 00:26:43;;;;;;;12.97;2.30;;;5.90;99.90;;;;;;5220103;22;20153;-92
2023/02/25 00:28:44;;;;;;;11.60;2.80;;;5.80;99.90;;;;;;5194499;22;20154;-92
2023/02/25 00:30:45;;;;;;;16.13;2.60;;;5.70;99.90;;;;;;5194360;22;20170;-91
2023/02/25 00:32:46;;;;;;;20.10;3.13;;;5.60;99.90;;;;;;5220315;22;20229;-92
2023/02/25 00:34:46;;;;;;;16.37;3.10;;;5.60;99.90;;;;;;5194695;22;20205;-92
2023/02/25 00:36:48;;;;;;;13.97;2.10;;;5.60;99.90;;;;;;5194563;22;20185;-92
2023/02/25 00:38:51;;;;;;;15.00;2.50;;;5.60;99.90;;;;;;5219905;22;20540;-92
2023/02/25 00:40:52;;;;;;;15.30;2.87;;;5.70;99.90;;;;;;5219978;22;20226;-92
2023/02/25 00:42:53;;;;;;;13.37;2.43;;;5.70;99.90;;;;;;5194393;22;20158;-92
2023/02/25 00:44:54;;;;;;;11.20;2.27;;;5.80;99.90;;;;;;5194442;22;20178;-95
2023/02/25 00:46:56;;;;;;;22.67;2.30;;;5.80;99.90;;;;;;5194166;22;20165;-92
2023/02/25 00:48:58;;;;;;;23.77;2.90;;;5.60;99.90;;;;;;5245266;22;20583;-92
2023/02/25 00:51:07;;;;;;;13.37;2.20;;;5.70;99.90;;;;;;5193912;22;20173;-92
2023/02/25 00:53:08;;;;;;;13.57;2.20;;;5.80;99.90;;;;;;5220164;22;20157;-92
2023/02/25 00:55:09;;;;;;;14.30;2.33;;;5.60;99.90;;;;;;5220005;22;20149;-92
2023/02/25 00:57:10;;;;;;;15.60;2.60;;;5.50;99.90;;;;;;5194317;22;20182;-92
2023/02/25 00:59:10;;;;;;;17.37;2.40;;;5.60;99.90;;;;;;5194519;22;20182;-92
2023/02/25 01:01:25;;;;;;;15.67;2.93;;;5.40;99.90;;;;;;5219876;22;20224;-95
2023/02/25 01:03:26;;;;;;;12.50;2.07;;;5.50;99.90;;;;;;5219797;22;20153;-92
2023/02/25 01:05:27;;;;;;;19.73;2.50;;;5.50;99.90;;;;;;5194551;22;20204;-91
2023/02/25 01:07:28;;;;;;;14.50;2.00;;;5.50;99.90;;;;;;5220004;22;20161;-91
2023/02/25 01:09:29;;;;;;;18.40;2.70;;;5.40;99.90;;;;;;5194162;22;20158;-92
2023/02/25 01:11:35;;;;;;;14.07;2.20;;;5.40;99.90;;;;;;5219887;22;20465;-95
2023/02/25 01:13:36;;;;;;;16.90;2.50;;;5.50;99.90;;;;;;5194478;22;20181;-96
2023/02/25 01:15:37;;;;;;;15.80;2.20;;;5.60;99.90;;;;;;5193937;22;20154;-95
2023/02/25 01:17:38;;;;;;;9.00;1.70;;;5.60;99.90;;;;;;5194369;22;20158;-91
2023/02/25 01:19:39;;;;;;;16.60;2.67;;;5.70;99.90;;;;;;5220157;22;20269;-92
2023/02/25 01:21:42;;;;;;;18.67;2.27;;;5.70;99.90;;;;;;5194788;22;20150;-92
2023/02/25 01:23:47;;;;;;;11.53;2.37;;;5.90;99.90;;;;;;5220432;22;20160;-92
2023/02/25 01:25:48;;;;;;;17.00;2.27;;;5.90;99.90;;;;;;5220036;22;20583;-92
2023/02/25 01:27:49;;;;;;;14.33;2.60;;;5.90;99.90;;;;;;5194249;22;20165;-92
2023/02/25 01:29:49;;;;;;;17.97;2.60;;;5.70;99.90;;;;;;5194086;22;20196;-93
2023/02/25 01:31:52;;;;;;;14.20;2.30;;;5.60;99.90;;;;;;5194199;22;20154;-95
2023/02/25 01:33:56;;;;;;;14.53;1.90;;;5.60;99.90;;;;;;5194464;22;20158;-92
2023/02/25 01:36:00;;;;;;;12.13;1.93;;;5.50;99.90;;;;;;5219800;22;20164;-95
2023/02/25 01:38:01;;;;;;;15.77;2.10;;;5.50;99.90;;;;;;5220270;22;20232;-91
2023/02/25 01:40:03;;;;;;;10.67;1.57;;;5.50;99.90;;;;;;5193973;22;20178;-93
2023/02/25 01:42:13;;;;;;;5.97;1.67;;;5.40;99.90;;;;;;5194304;22;20182;-92
2023/02/25 01:44:15;;;;;;;11.73;1.43;;;5.40;99.90;;;;;;5220018;22;20222;-92
2023/02/25 01:46:16;;;;;;;11.03;1.60;;;5.30;99.90;;;;;;5219652;22;20161;-92
2023/02/25 01:48:21;;;;;;;16.47;2.07;;;5.00;99.90;;;;;;5219588;22;20156;-92
2023/02/25 01:50:29;;;;;;;11.97;1.33;;;4.90;99.90;;;;;;5219730;22;20165;-92
2023/02/25 01:52:30;;;;;;;9.40;2.00;;;4.90;99.90;;;;;;5219224;22;20161;-92
2023/02/25 01:54:32;;;;;;;16.80;2.37;;;4.80;99.90;;;;;;5193692;22;20208;-92
2023/02/25 01:56:35;;;;;;;11.20;2.17;;;4.90;99.90;;;;;;5219796;22;20215;-91
2023/02/25 01:58:37;;;;;;;14.93;2.27;;;4.90;99.90;;;;;;5219489;22;20235;-92
2023/02/25 02:00:39;;;;;;;13.90;1.97;;;5.00;99.90;;;;;;5219390;22;20174;-94
2023/02/25 02:02:40;;;;;;;18.37;1.90;;;4.90;99.90;;;;;;5220220;22;20165;-95
2023/02/25 02:04:44;;;;;;;13.30;1.87;;;4.90;99.90;;;;;;5219802;22;20185;-92
2023/02/25 02:06:47;;;;;;;11.03;2.13;;;4.80;99.90;;;;;;5219380;22;20176;-91
2023/02/25 02:08:49;;;;;;;11.83;2.00;;;4.80;99.90;;;;;;5219475;22;20176;-92
2023/02/25 02:10:50;;;;;;;16.23;1.90;;;4.70;99.90;;;;;;5219518;22;20173;-92
2023/02/25 02:12:50;;;;;;;17.80;2.20;;;4.70;99.90;;;;;;5219501;22;20249;-93
2023/02/25 02:14:52;;;;;;;9.93;1.90;;;4.50;99.90;;;;;;5193539;22;20664;-92
2023/02/25 02:16:53;;;;;;;22.47;2.50;;;4.70;99.90;;;;;;5193865;22;20147;-96
2023/02/25 02:19:30;;;;;;;12.23;1.97;;;4.90;99.90;;;;;;5218989;22;20199;-92
2023/02/25 02:21:54;;;;;;;17.53;2.40;;;5.10;99.90;;;;;;5117839;23;20243;-91
2023/02/25 02:24:15;;;;;;;9.43;1.83;;;4.90;99.90;;;;;;5193771;22;20200;-94
2023/02/25 02:26:34;;;;;;;17.33;1.93;;;4.80;99.90;;;;;;5193853;22;20241;-94
2023/02/25 02:29:12;;;;;;;12.70;2.87;;;4.90;99.90;;;;;;5193988;22;20154;-92
2023/02/25 02:31:19;;;;;;;13.63;2.00;;;5.00;99.90;;;;;;5219094;22;20178;-95
2023/02/25 02:33:35;;;;;;;12.40;1.77;;;5.20;99.90;;;;;;5219237;22;20581;-95
2023/02/25 02:35:41;;;;;;;14.17;1.90;;;5.30;99.90;;;;;;5219150;22;20156;-92
2023/02/25 02:38:03;;;;;;;8.37;2.00;;;5.40;99.90;;;;;;5219290;22;20670;-92
2023/02/25 02:40:33;;;;;;;15.23;1.67;;;5.40;99.90;;;;;;5219190;22;20193;-92
2023/02/25 02:42:40;;;;;;;16.13;1.90;;;5.40;99.90;;;;;;5219185;22;20164;-94
2023/02/25 02:44:50;;;;;;;17.90;2.13;;;5.40;99.90;;;;;;5219087;22;20228;-92
2023/02/25 02:47:08;;;;;;;10.03;1.97;;;5.40;99.90;;;;;;5219413;22;20153;-94
2023/02/25 02:49:36;;;;;;;10.47;1.50;;;5.40;99.90;;;;;;5219168;22;20162;-95
2023/02/25 02:51:52;;;;;;;14.23;1.90;;;5.40;99.90;;;;;;5202749;22;20241;-92
2023/02/25 02:53:56;;;;;;;13.23;1.77;;;5.30;99.90;;;;;;5219194;22;20176;-95
2023/02/25 02:56:01;;;;;;;14.67;1.93;;;5.30;99.90;;;;;;5219268;22;20519;-92
2023/02/25 02:58:29;;;;;;;16.77;2.33;;;5.40;99.90;;;;;;5219243;22;20223;-95
2023/02/25 03:00:37;;;;;;;11.67;2.17;;;5.60;99.90;;;;;;5219021;22;20173;-92
2023/02/25 03:02:42;;;;;;;19.97;2.03;;;5.70;99.90;;;;;;5219434;22;20239;-95
2023/02/25 03:04:45;;;;;;;14.23;2.20;;;5.70;99.90;;;;;;5219088;22;20145;-92
2023/02/25 03:06:51;;;;;;;8.37;1.50;;;5.90;99.90;;;;;;5219044;22;20153;-91
2023/02/25 03:09:02;;;;;;;13.13;2.20;;;5.50;99.90;;;;;;5219306;22;20150;-96
2023/02/25 03:11:04;;;;;;;16.33;2.20;;;5.40;99.90;;;;;;5219426;22;20306;-92
2023/02/25 03:13:05;;;;;;;15.37;2.23;;;5.40;99.90;;;;;;5220708;22;20157;-95
2023/02/25 03:15:07;;;;;;;16.30;2.13;;;5.60;99.90;;;;;;5194938;22;20603;-92
2023/02/25 03:17:10;;;;;;;14.10;2.10;;;5.50;99.90;;;;;;5221249;22;20164;-92
2023/02/25 03:19:31;;;;;;;19.20;2.23;;;5.60;99.90;;;;;;5220647;22;20268;-92
2023/02/25 03:21:38;;;;;;;11.37;2.20;;;5.70;99.90;;;;;;5195123;22;20146;-92
2023/02/25 03:23:46;;;;;;;13.83;1.80;;;5.60;99.90;;;;;;5221631;22;20540;-95
2023/02/25 03:25:59;;;;;;;19.00;1.97;;;5.40;99.90;;;;;;5221078;22;20153;-92
2023/02/25 03:28:06;;;;;;;13.63;2.30;;;5.20;99.90;;;;;;5220660;22;20157;-92
2023/02/25 03:30:25;;;;;;;14.53;1.97;;;5.40;99.90;;;;;;5220626;22;20180;-92
2023/02/25 03:32:29;;;;;;;12.70;1.87;;;5.50;99.90;;;;;;5221246;22;20149;-92
2023/02/25 03:34:36;;;;;;;18.17;2.40;;;5.30;99.90;;;;;;5220889;22;20240;-92
2023/02/25 03:36:48;;;;;;;13.23;2.10;;;5.20;99.90;;;;;;5220722;22;20154;-92
2023/02/25 03:38:52;;;;;;;19.57;2.40;;;5.40;99.90;;;;;;5221080;22;20193;-92
2023/02/25 03:40:56;;;;;;;13.37;2.13;;;5.50;99.90;;;;;;5220469;22;20246;-92
2023/02/25 03:43:05;;;;;;;13.33;2.27;;;5.70;99.90;;;;;;5220431;22;20173;-92
2023/02/25 03:45:09;;;;;;;18.23;2.33;;;5.50;99.90;;;;;;5220512;22;20279;-92
2023/02/25 03:47:12;;;;;;;13.80;2.33;;;5.50;99.90;;;;;;5220506;22;20236;-92
2023/02/25 03:49:33;;;;;;;14.77;2.53;;;5.40;99.90;;;;;;5220528;22;20155;-92
2023/02/25 03:51:38;;;;;;;15.37;2.07;;;5.30;99.90;;;;;;5220512;22;20522;-92
2023/02/25 03:56:07;;;;;;;13.63;2.53;;;5.20;99.90;;;;;;5180277;22;20211;-92
2023/02/25 03:58:09;;;;;;;12.83;2.07;;;5.40;99.90;;;;;;5220537;22;20211;-93
2023/02/25 04:00:31;;;;;;;15.80;2.97;;;5.40;99.90;;;;;;5194683;22;20178;-92
2023/02/25 04:02:32;;;;;;;18.93;2.37;;;5.30;99.90;;;;;;5220610;22;20172;-94
2023/02/25 04:04:33;;;;;;;18.50;2.57;;;5.30;99.90;;;;;;5220388;22;20153;-92
2023/02/25 04:06:34;;;;;;;11.27;2.00;;;5.30;99.90;;;;;;5195056;22;20155;-92
2023/02/25 04:08:35;;;;;;;13.20;2.00;;;5.30;99.90;;;;;;5194832;22;20161;-95
2023/02/25 04:10:35;;;;;;;12.57;2.50;;;5.40;99.90;;;;;;5194393;22;20532;-95
2023/02/25 04:12:36;;;;;;;15.87;2.20;;;5.40;99.90;;;;;;5194471;22;20209;-93
2023/02/25 04:14:38;;;;;;;12.70;2.17;;;5.40;99.90;;;;;;5219996;22;20149;-92
2023/02/25 04:16:39;;;;;;;10.93;2.23;;;5.70;99.90;;;;;;5194801;22;20489;-91
2023/02/25 04:18:41;;;;;;;13.07;2.03;;;5.60;99.90;;;;;;5220610;22;20196;-92
2023/02/25 04:20:42;;;;;;;14.40;2.00;;;5.60;99.90;;;;;;5194518;22;20240;-92
2023/02/25 04:22:43;;;;;;;18.33;2.50;;;5.50;99.90;;;;;;5219934;22;20277;-92
2023/02/25 04:24:44;;;;;;;12.53;2.50;;;5.40;99.90;;;;;;5220223;22;20235;-92
2023/02/25 04:26:44;;;;;;;20.53;2.50;;;5.60;99.90;;;;;;5194568;22;20158;-91
2023/02/25 04:28:45;;;;;;;18.30;2.70;;;5.70;99.90;;;;;;5194674;22;20240;-92
2023/02/25 04:30:46;;;;;;;12.70;2.17;;;5.80;99.90;;;;;;5194798;22;20225;-92
2023/02/25 04:32:46;;;;;;;9.00;1.83;;;5.70;99.90;;;;;;5220428;22;20157;-92
2023/02/25 04:34:47;;;;;;;20.80;2.50;;;5.50;99.90;;;;;;5194931;22;20157;-92
2023/02/25 04:36:48;;;;;;;15.10;1.93;;;5.50;99.90;;;;;;5220393;22;20149;-92
2023/02/25 04:38:49;;;;;;;20.13;2.57;;;5.60;99.90;;;;;;5194594;22;20284;-92
2023/02/25 04:40:52;;;;;;;10.83;1.80;;;5.70;99.90;;;;;;5219944;22;20256;-92
2023/02/25 04:42:53;;;;;;;11.30;1.90;;;5.70;99.90;;;;;;5220383;22;20209;-92
2023/02/25 04:44:54;;;;;;;11.17;1.80;;;5.80;99.90;;;;;;5194651;22;20146;-92
2023/02/25 04:46:56;;;;;;;24.60;2.13;;;5.70;99.90;;;;;;5194757;22;20174;-95
2023/02/25 04:48:56;;;;;;;10.67;1.83;;;5.50;99.90;;;;;;5220204;22;20258;-92
2023/02/25 04:51:01;;;;;;;13.10;1.80;;;5.40;99.90;;;;;;5194610;22;20202;-91
2023/02/25 04:53:01;;;;;;;15.07;2.30;;;5.50;99.90;;;;;;5194557;22;20154;-92
2023/02/25 04:55:03;;;;;;;10.93;1.80;;;5.50;99.90;;;;;;5219884;22;20203;-92
2023/02/25 04:57:04;;;;;;;13.47;2.20;;;5.60;99.90;;;;;;5220185;22;20145;-92
2023/02/25 04:59:05;;;;;;;15.17;2.17;;;5.70;99.90;;;;;;5219999;22;20277;-95
2023/02/25 05:01:08;;;;;;;22.80;2.50;;;5.70;99.90;;;;;;5194329;22;20177;-92
2023/02/25 05:03:08;;;;;;;12.53;2.67;;;5.70;99.90;;;;;;5219724;22;20157;-92
2023/02/25 05:05:13;;;;;;;12.97;1.90;;;5.70;99.90;;;;;;5194354;22;20723;-92
2023/02/25 05:07:13;;;;;;;14.73;1.93;;;5.70;99.90;;;;;;5194405;22;20146;-95
2023/02/25 05:09:14;;;;;;;14.53;2.30;;;5.70;99.90;;;;;;5194430;22;20201;-92
2023/02/25 05:11:16;;;;;;;21.93;2.20;;;5.80;99.90;;;;;;5194142;22;20182;-95
2023/02/25 05:13:17;;;;;;;10.93;1.57;;;5.80;99.90;;;;;;5219814;22;20177;-92
2023/02/25 05:15:18;;;;;;;13.93;2.37;;;5.90;99.90;;;;;;5219593;22;20189;-93
2023/02/25 05:17:19;;;;;;;16.37;2.17;;;5.90;99.90;;;;;;5194027;22;20154;-93
2023/02/25 05:19:22;;;;;;;15.20;2.20;;;5.90;99.90;;;;;;5194403;22;20537;-94
2023/02/25 05:21:25;;;;;;;16.33;2.47;;;5.90;99.90;;;;;;5194389;22;20154;-92
2023/02/25 05:23:25;;;;;;;12.60;2.53;;;5.90;99.90;;;;;;5219769;22;20154;-92
2023/02/25 05:25:26;;;;;;;18.50;2.97;;;5.90;99.90;;;;;;5193997;22;20146;-92
2023/02/25 05:27:27;;;;;;;16.80;2.00;;;5.80;99.90;;;;;;5219700;22;20154;-92
2023/02/25 05:29:28;;;;;;;13.93;2.20;;;5.70;99.90;;;;;;5219476;22;20186;-92
2023/02/25 05:31:28;;;;;;;9.07;2.13;;;5.70;99.90;;;;;;5194075;22;20154;-96
2023/02/25 05:33:29;;;;;;;18.10;2.10;;;5.50;99.90;;;;;;5193655;22;20152;-92
2023/02/25 05:35:31;;;;;;;16.13;2.27;;;5.50;99.90;;;;;;5194287;22;20205;-95
2023/02/25 05:37:32;;;;;;;18.80;1.77;;;5.50;99.90;;;;;;5194316;22;20162;-92
2023/02/25 05:39:32;;;;;;;10.83;2.00;;;5.40;99.90;;;;;;5219801;22;20339;-93
2023/02/25 05:41:33;;;;;;;16.60;1.67;;;5.40;99.90;;;;;;5219774;22;20150;-92
2023/02/25 05:43:36;;;;;;;16.47;2.27;;;5.40;99.90;;;;;;5194202;22;20162;-92
2023/02/25 05:45:36;;;;;;;16.17;1.90;;;5.40;99.90;;;;;;5219598;22;20150;-95
2023/02/25 05:47:37;;;;;;;8.57;2.13;;;5.50;99.90;;;;;;5193707;22;20150;-92
2023/02/25 05:49:38;;;;;;;17.47;1.73;;;5.50;99.90;;;;;;5193662;22;20150;-92
2023/02/25 05:51:38;;;;;;;16.37;2.00;;;5.50;99.90;;;;;;5193458;22;20498;-92
2023/02/25 05:53:39;;;;;;;19.07;2.20;;;5.50;99.90;;;;;;5219234;22;20145;-92
2023/02/25 05:55:41;;;;;;;14.03;2.13;;;5.60;99.90;;;;;;5193862;22;20149;-92
2023/02/25 05:57:42;;;;;;;11.80;2.17;;;5.70;99.90;;;;;;5193904;22;20147;-92
2023/02/25 05:59:43;;;;;;;13.07;2.00;;;5.90;99.90;;;;;;5219229;22;20201;-92
2023/02/25 06:01:44;;;;;;;12.13;2.07;;;5.90;99.90;;;;;;5219288;22;20149;-92
2023/02/25 06:03:47;;;;;;;15.50;2.37;;;5.90;99.90;;;;;;5219507;22;20154;-92
2023/02/25 06:05:47;;;;;;;20.03;2.30;;;5.90;99.90;;;;;;5193770;22;20190;-92
2023/02/25 06:07:48;;;;;;;12.73;2.27;;;5.80;99.90;;;;;;5219339;22;20160;-92
2023/02/25 06:09:49;;;;;;;17.87;2.20;;;5.70;99.90;;;;;;5193648;22;20217;-92
2023/02/25 06:11:49;;;;;;;19.20;2.87;;;5.60;99.90;;;;;;5219376;22;20232;-92
2023/02/25 06:13:52;;;;;;;15.30;2.70;;;5.60;99.90;;;;;;5193742;22;20302;-92
2023/02/25 06:15:53;;;;;;;15.37;1.70;;;5.60;99.90;;;;;;5219378;22;20153;-92
2023/02/25 06:17:54;;;;;;;12.67;1.93;;;5.50;99.90;;;;;;5219380;22;20149;-92
2023/02/25 06:19:55;;;;;;;23.33;2.40;;;5.50;99.90;;;;;;5193547;22;20292;-92
2023/02/25 06:21:55;;;;;;;15.73;1.90;;;5.50;99.90;;;;;;5219328;22;20150;-92
2023/02/25 06:23:56;;;;;;;16.47;2.53;;;5.60;99.90;;;;;;5193690;22;20208;-92
2023/02/25 06:25:57;;;;;;;10.47;1.47;;;5.70;99.90;;;;;;5193776;22;20150;-92
2023/02/25 06:27:59;;;;;;;27.40;2.97;;;5.50;99.90;;;;;;5193670;22;20283;-92
2023/02/25 06:30:02;;;;;;;15.43;2.40;;;5.40;99.90;;;;;;5219014;22;20176;-93
2023/02/25 06:32:02;;;;;;;9.77;2.27;;;5.50;99.90;;;;;;5219202;22;20207;-92
2023/02/25 06:34:04;;;;;;;21.70;2.63;;;5.50;99.90;;;;;;5193532;22;20619;-92
2023/02/25 06:36:06;;;;;;;21.03;2.67;;;5.50;99.90;;;;;;5219246;22;20181;-92
2023/02/25 06:38:06;;;;;;;15.57;2.40;;;5.50;99.90;;;;;;5219137;22;20173;-95
2023/02/25 06:40:11;;;;;;;17.77;2.40;;;5.70;99.90;;;;;;5219112;22;20204;-95
2023/02/25 06:42:11;;;;;;;22.03;2.97;;;5.90;99.90;;;;;;5193884;22;20150;-92
2023/02/25 06:44:12;;;;;;;19.23;2.33;;;5.80;99.90;;;;;;5193732;22;20236;-92
2023/02/25 06:46:13;;;;;;;20.97;2.90;;;5.60;99.90;;;;;;5193876;22;20513;-94
2023/02/25 06:48:14;;;;;;;19.93;2.83;;;5.70;99.90;;;;;;5193405;22;20158;-95
2023/02/25 06:50:16;;;;;;;17.20;2.77;;;5.70;99.90;;;;;;5193237;22;20170;-92
2023/02/25 06:52:16;;;;;;;16.10;3.87;;;5.80;99.90;;;;;;5193396;22;20597;-92
2023/02/25 06:54:17;;;;;;;17.23;3.37;;;5.80;99.90;;;;;;5193479;22;20237;-92
2023/02/25 06:56:20;;;;;;;16.77;3.10;;;5.80;99.90;;;;;;5193441;22;20158;-93
2023/02/25 06:58:21;;;;;;;14.03;2.80;;;5.90;99.90;;;;;;5193387;22;20182;-92
2023/02/25 07:00:22;;;;;;;23.37;3.10;;;5.80;99.90;;;;;;5193058;22;20174;-92
2023/02/25 07:02:22;;;;;;;19.63;3.67;;;5.80;99.90;;;;;;5193452;22;20185;-94
2023/02/25 07:04:23;;;;;;;18.27;3.00;;;5.90;99.90;;;;;;5219196;22;20207;-92
2023/02/25 07:06:24;;;;;;;17.80;2.77;;;5.90;99.90;;;;;;5218856;22;20150;-92
2023/02/25 07:08:25;;;;;;;20.20;2.70;;;5.80;99.90;;;;;;5193595;22;20157;-96
2023/02/25 07:10:25;;;;;;;16.47;3.00;;;5.90;99.90;;;;;;5193178;22;20621;-96
2023/02/25 07:12:26;;;;;;;22.67;3.20;;;6.10;99.90;;;;;;5219050;22;20207;-92
2023/02/25 07:14:27;;;;;;;12.37;2.40;;;6.10;99.90;;;;;;5219132;22;20199;-92
2023/02/25 07:16:30;;;;;;;13.50;2.50;;;6.20;99.90;;;;;;5219037;22;20154;-96
2023/02/25 07:18:31;;;;;;;14.73;2.80;;;6.20;99.90;;;;;;5193195;22;20181;-92
2023/02/25 07:20:32;;;;;;;15.30;2.43;;;6.30;99.90;;;;;;5218841;22;20207;-96
2023/02/25 07:22:32;;;;;;;12.20;2.80;;;6.40;99.90;;;;;;5193533;22;20509;-92
2023/02/25 07:24:33;;;;;;;15.13;2.83;;;6.50;99.90;;;;;;5219058;22;20228;-96
2023/02/25 07:26:34;;;;;;;16.23;3.33;;;6.40;99.90;;;;;;5218693;22;20149;-96
2023/02/25 07:28:35;;;;;;;13.13;2.83;;;6.40;99.90;;;;;;5193588;22;20166;-91
2023/02/25 07:30:36;;;;;;;17.97;2.57;;;6.40;99.90;;;;;;5218658;22;20181;-92
2023/02/25 07:32:36;;;;;;;15.47;2.30;;;6.40;99.90;;;;;;5193594;22;20210;-93
2023/02/25 07:34:38;;;;;;;14.27;1.90;;;6.10;99.90;;;;;;5193609;22;20143;-91
2023/02/25 07:36:39;;;;;;;12.63;2.43;;;6.10;99.90;;;;;;5219005;22;20154;-92
2023/02/25 07:38:40;;;;;;;12.60;2.87;;;5.90;99.90;;;;;;5218510;22;20181;-93
2023/02/25 07:40:41;;;;;;;11.20;1.93;;;5.80;99.90;;;;;;5218523;22;20175;-92
2023/02/25 07:42:42;;;;;;;9.53;1.67;;;6.00;99.90;;;;;;5192913;22;20565;-91
2023/02/25 07:44:42;;;;;;;15.57;1.53;;;6.00;99.90;;;;;;5218782;22;20515;-92
2023/02/25 07:46:43;;;;;;;13.67;1.50;;;6.10;99.90;;;;;;5193068;22;20150;-93
2023/02/25 07:48:44;;;;;;;12.47;1.97;;;6.00;99.90;;;;;;5193580;22;20158;-96
2023/02/25 07:50:44;;;;;;;10.97;1.80;;;6.10;99.90;;;;;;5193252;22;20170;-92
2023/02/25 07:52:45;;;;;;;8.77;1.33;;;6.20;99.90;;;;;;5193331;22;20745;-92
2023/02/25 07:54:46;;;;;;;13.87;1.90;;;6.40;99.90;;;;;;5193167;22;20244;-92
2023/02/25 07:56:50;;;;;;;11.77;2.10;;;6.30;99.90;;;;;;5193558;22;20169;-93
2023/02/25 07:58:50;;;;;;;10.07;1.70;;;6.30;99.90;;;;;;5220461;22;20186;-92
2023/02/25 08:00:52;;;;;;;12.23;1.90;;;6.50;99.90;;;;;;5194419;22;20181;-92
2023/02/25 08:02:53;;;;;;;13.23;2.13;;;6.70;99.90;;;;;;5194972;22;20165;-92
2023/02/25 08:04:54;;;;;;;17.03;3.00;;;6.80;99.90;;;;;;5194858;22;20212;-94
2023/02/25 08:06:55;;;;;;;12.70;2.00;;;7.00;99.90;;;;;;5194779;22;20151;-92
2023/02/25 08:08:56;;;;;;;9.93;1.70;;;7.10;99.90;;;;;;5194756;22;20238;-93
2023/02/25 08:10:56;;;;;;;10.23;1.53;;;7.10;99.90;;;;;;5219924;22;20169;-93
2023/02/25 08:12:57;;;;;;;11.20;1.97;;;7.60;99.90;;;;;;5194628;22;20193;-93
2023/02/25 08:15:00;;;;;;;10.03;1.77;;;7.80;99.90;;;;;;5194396;22;20779;-94
2023/02/25 08:17:01;;;;;;;11.60;1.70;;;8.40;99.90;;;;;;5220238;22;20145;-93
2023/02/25 08:19:04;;;;;;;8.57;1.40;;;8.80;99.90;;;;;;5194439;22;20212;-96
2023/02/25 08:21:06;;;;;;;11.23;1.60;;;8.80;99.90;;;;;;5194676;22;20296;-92
2023/02/25 08:23:07;;;;;;;15.65;1.80;;;8.70;99.90;;;;;;5220362;22;20149;-95
2023/02/25 08:25:08;;;;;;;8.95;1.70;;;9.20;99.90;;;;;;5219993;22;20160;-92
2023/02/25 08:27:09;;;;;;;12.25;1.70;;;9.90;99.90;;;;;;5194484;22;20624;-94
2023/02/25 08:29:09;;;;;;;7.90;1.50;;;10.10;99.90;;;;;;5195885;22;20147;-93
2023/02/25 08:31:11;;;;;;;10.85;1.50;;;10.30;99.90;;;;;;5193996;22;20174;-93
2023/02/25 08:33:11;;;;;;;9.63;1.67;;;10.20;99.90;;;;;;5198303;22;20150;-94
2023/02/25 08:35:13;;;;;;;10.57;1.63;;;9.20;99.90;;;;;;5195926;22;20162;-91
2023/02/25 08:37:14;;;;;;;11.02;2.10;;;8.20;99.90;;;;;;5195750;22;20578;-95
2023/02/25 08:39:15;;;;;;;14.85;2.55;;;8.80;99.90;;;;;;5224019;22;20185;-95
2023/02/25 08:41:18;;;;;;;11.75;2.08;;;9.40;99.90;;;;;;5221138;22;20165;-93
2023/02/25 08:43:18;;;;;;;9.70;2.20;;;9.60;99.90;;;;;;5220345;22;20166;-92
2023/02/25 08:45:20;;;;;;;11.15;1.55;;;9.60;99.90;;;;;;5194719;22;20149;-92
2023/02/25 08:47:21;;;;;;;14.98;2.05;;;10.40;99.90;;;;;;5194337;22;20215;-93
2023/02/25 08:49:22;;;;;;;571.95;233.10;;;11.40;99.90;;;;;;5194664;22;20154;-91
2023/02/25 08:51:32;;;;;;;14.25;3.90;;;11.90;99.90;;;;;;5200038;22;20214;-91
2023/02/25 08:53:38;;;;;;;71.97;39.60;;;12.00;99.90;;;;;;5219488;22;20182;-91
2023/02/25 08:55:39;;;;;;;12.10;1.98;;;11.80;99.90;;;;;;5219053;22;20676;-93
2023/02/25 08:57:40;;;;;;;15.00;2.97;;;12.10;99.90;;;;;;5193456;22;20151;-93
2023/02/25 08:59:41;;;;;;;11.55;1.85;;;12.00;99.90;;;;;;5194247;22;20198;-93
2023/02/25 09:01:45;;;;;;;12.57;1.63;;;11.30;99.90;;;;;;5194276;22;20203;-92
2023/02/25 09:03:53;;;;;;;16.30;1.92;;;11.80;99.90;;;;;;5220038;22;20149;-92
2023/02/25 09:05:55;;;;;;;7.85;1.75;;;11.50;99.90;;;;;;5220094;22;20145;-92
2023/02/25 09:07:57;;;;;;;10.82;1.60;;;11.30;99.90;;;;;;5219740;22;20643;-92
2023/02/25 09:09:58;;;;;;;13.45;2.22;;;11.00;99.90;;;;;;5193998;22;20178;-91
2023/02/25 09:12:00;;;;;;;13.02;1.85;;;10.80;99.90;;;;;;5194414;22;20614;-92
2023/02/25 09:14:00;;;;;;;14.60;1.85;;;10.50;99.90;;;;;;5194432;22;20193;-92
2023/02/25 09:16:01;;;;;;;15.10;2.70;;;10.30;99.90;;;;;;5194110;22;20154;-91
2023/02/25 09:18:02;;;;;;;19.48;2.00;;;9.90;99.90;;;;;;5193771;22;20158;-92
2023/02/25 09:20:06;;;;;;;13.40;2.10;;;10.00;99.90;;;;;;5194012;22;20174;-91
2023/02/25 09:22:07;;;;;;;17.33;2.00;;;9.70;99.90;;;;;;5219728;22;20588;-95
2023/02/25 09:24:09;;;;;;;19.73;1.80;;;9.30;99.90;;;;;;5219636;22;20210;-94
2023/02/25 09:26:10;;;;;;;11.73;2.13;;;9.20;99.90;;;;;;5219897;22;20160;-93
2023/02/25 09:28:11;;;;;;;13.83;1.80;;;8.90;99.90;;;;;;5192092;22;20150;-93
2023/02/25 09:30:13;;;;;;;23.50;2.40;;;8.40;99.90;;;;;;5192685;22;20170;-93
2023/02/25 09:32:19;;;;;;;15.67;1.87;;;8.10;99.90;;;;;;5219183;22;20152;-92
2023/02/25 09:34:20;;;;;;;16.57;2.37;;;7.70;99.90;;;;;;5219664;22;20180;-91
2023/02/25 09:36:21;;;;;;;16.83;1.70;;;7.10;99.90;;;;;;5193738;22;20146;-91
2023/02/25 09:38:21;;;;;;;13.17;1.40;;;6.60;99.90;;;;;;5194050;22;20487;-91
2023/02/25 09:40:22;;;;;;;11.67;2.20;;;6.10;99.90;;;;;;5219698;22;20176;-92
2023/02/25 09:42:28;;;;;;;9.50;1.57;;;5.90;99.90;;;;;;5193856;22;20193;-91
2023/02/25 09:44:39;;;;;;;10.30;1.30;;;6.00;99.90;;;;;;5220009;22;20157;-91
2023/02/25 09:47:03;;;;;;;13.40;1.20;;;6.30;99.90;;;;;;5219459;22;20145;-92
2023/02/25 09:49:16;;;;;;;13.97;1.63;;;6.50;99.90;;;;;;5219453;22;20152;-92
2023/02/25 09:51:21;;;;;;;11.30;1.67;;;7.10;99.90;;;;;;5219380;22;20714;-93
2023/02/25 09:53:35;;;;;;;10.57;1.53;;;7.70;99.90;;;;;;5219766;22;20176;-94
2023/02/25 09:55:39;;;;;;;11.80;1.87;;;7.90;99.90;;;;;;5219271;22;20146;-91
2023/02/25 09:57:42;;;;;;;11.00;1.73;;;8.10;99.90;;;;;;5219437;22;20150;-92
2023/02/25 09:59:43;;;;;;;9.93;1.63;;;8.60;99.90;;;;;;5219225;22;20185;-91
2023/02/25 10:01:50;;;;;;;15.00;1.87;;;8.70;99.90;;;;;;5193448;22;20154;-92
2023/02/25 10:03:56;;;;;;;17.57;2.00;;;8.80;99.90;;;;;;5194242;22;20642;-94
2023/02/25 10:06:10;;;;;;;15.80;1.83;;;8.60;99.90;;;;;;5219494;22;20191;-92
2023/02/25 10:08:21;;;;;;;13.57;1.47;;;8.50;99.90;;;;;;5219245;22;20149;-91
2023/02/25 10:10:45;;;;;;;16.30;2.33;;;7.90;99.90;;;;;;5219184;22;20223;-93
2023/02/25 10:12:55;;;;;;;18.97;1.40;;;8.00;99.90;;;;;;5219350;22;20236;-90
2023/02/25 10:15:19;;;;;;;11.40;1.90;;;7.80;99.90;;;;;;5219235;22;20157;-92
2023/02/25 10:17:23;;;;;;;15.23;1.60;;;7.90;99.90;;;;;;5219201;22;20154;-92
2023/02/25 10:19:57;;;;;;;13.77;2.20;;;7.90;99.90;;;;;;5218787;22;20673;-92
2023/02/25 10:22:15;;;;;;;12.60;1.97;;;7.90;99.90;;;;;;5219530;22;20149;-93
2023/02/25 10:24:44;;;;;;;14.60;1.73;;;7.90;99.90;;;;;;5219294;22;20248;-91
2023/02/25 10:26:49;;;;;;;13.23;2.23;;;8.10;99.90;;;;;;5219343;22;20149;-92
2023/02/25 10:28:57;;;;;;;13.33;1.80;;;8.30;99.90;;;;;;5219414;22;20153;-93
2023/02/25 10:31:13;;;;;;;11.23;1.60;;;8.60;99.90;;;;;;5219034;22;20169;-92
2023/02/25 10:33:20;;;;;;;11.20;2.07;;;8.40;99.90;;;;;;5219366;22;20195;-92
2023/02/25 10:35:27;;;;;;;8.13;1.40;;;8.40;99.90;;;;;;5219769;22;20184;-92
2023/02/25 10:37:33;;;;;;;18.00;2.17;;;8.40;99.90;;;;;;5219343;22;20157;-93
2023/02/25 10:39:35;;;;;;;12.57;1.73;;;8.50;99.90;;;;;;5219188;22;20221;-93
2023/02/25 10:41:36;;;;;;;16.03;1.97;;;8.60;99.90;;;;;;5219688;22;20153;-93
2023/02/25 10:43:37;;;;;;;11.17;1.87;;;8.50;99.90;;;;;;5219341;22;20481;-92
2023/02/25 10:45:39;;;;;;;12.07;1.67;;;8.20;99.90;;;;;;5193440;22;20234;-93
2023/02/25 10:47:43;;;;;;;15.93;2.10;;;8.20;99.90;;;;;;5193794;22;20150;-92