Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:14;;;;;;;;;;;;;;;;;;5063247;28;46111;-81
2022/07/07 00:02:40;;;;;;;;;;;;;;;;;;5062404;28;47338;-80
2022/07/07 00:05:06;;;;;;;;;;;;;;;;;;5062482;28;46048;-80
2022/07/07 00:07:32;;;;;;;;;;;;;;;;;;5064820;28;47556;-80
2022/07/07 00:09:59;;;;;;;;;;;;;;;;;;5064590;28;47281;-80
2022/07/07 00:12:25;;;;;;;;;;;;;;;;;;5059208;28;41765;-80
2022/07/07 00:14:51;;;;;;;;;;;;;;;;;;5064790;28;45944;-81
2022/07/07 00:17:18;;;;;;;;;;;;;;;;;;5066154;28;47463;-81
2022/07/07 00:19:44;;;;;;;;;;;;;;;;;;5066562;28;46258;-81
2022/07/07 00:22:10;;;;;;;;;;;;;;;;;;5064977;28;46299;-81
2022/07/07 00:24:36;;;;;;;;;;;;;;;;;;5064785;28;43508;-81
2022/07/07 00:27:03;;;;;;;;;;;;;;;;;;5064071;28;43814;-83
2022/07/07 00:29:29;;;;;;;;;;;;;;;;;;5064550;28;45512;-84
2022/07/07 00:31:55;;;;;;;;;;;;;;;;;;5064382;28;44768;-83
2022/07/07 00:34:22;;;;;;;;;;;;;;;;;;5064828;28;47497;-86
2022/07/07 00:36:49;;;;;;;;;;;;;;;;;;5066733;28;46632;-88
2022/07/07 00:39:15;;;;;;;;;;;;;;;;;;5066401;28;44578;-83
2022/07/07 00:41:41;;;;;;;;;;;;;;;;;;5065738;28;44599;-87
2022/07/07 00:44:08;;;;;;;;;;;;;;;;;;5056020;28;41226;-82
2022/07/07 00:46:36;;;;;;;;;;;;;;;;;;5065592;28;46340;-86
2022/07/07 00:49:03;;;;;;;;;;;;;;;;;;5065643;28;47913;-90
2022/07/07 00:51:29;;;;;;;;;;;;;;;;;;5062194;28;44912;-86
2022/07/07 00:53:55;;;;;;;;;;;;;;;;;;5051091;28;43674;-83
2022/07/07 00:56:22;;;;;;;;;;;;;;;;;;5066104;28;47176;-85
2022/07/07 00:58:48;;;;;;;;;;;;;;;;;;5067290;28;42736;-82
2022/07/07 01:01:14;;;;;;;;;;;;;;;;;;5059743;28;45800;-84
2022/07/07 01:03:41;;;;;;;;;;;;;;;;;;5049962;28;43229;-83
2022/07/07 01:06:07;;;;;;;;;;;;;;;;;;5067143;28;46642;-83
2022/07/07 01:08:33;;;;;;;;;;;;;;;;;;5064920;28;46380;-82
2022/07/07 01:10:59;;;;;;;;;;;;;;;;;;5065441;28;41804;-87
2022/07/07 01:13:26;;;;;;;;;;;;;;;;;;5062068;28;46135;-89
2022/07/07 01:15:53;;;;;;;;;;;;;;;;;;5064192;28;47020;-84
2022/07/07 01:18:19;;;;;;;;;;;;;;;;;;5065261;28;42311;-83
2022/07/07 01:20:46;;;;;;;;;;;;;;;;;;5065337;28;47166;-83
2022/07/07 01:23:12;;;;;;;;;;;;;;;;;;5063425;28;48081;-85
2022/07/07 01:25:38;;;;;;;;;;;;;;;;;;5065381;28;47541;-83
2022/07/07 01:28:05;;;;;;;;;;;;;;;;;;5065932;28;48509;-88
2022/07/07 01:30:31;;;;;;;;;;;;;;;;;;5066055;28;42354;-84
2022/07/07 01:32:57;;;;;;;;;;;;;;;;;;5063777;28;45769;-83
2022/07/07 01:35:23;;;;;;;;;;;;;;;;;;5062887;28;46959;-83
2022/07/07 01:37:50;;;;;;;;;;;;;;;;;;5061068;28;42583;-85
2022/07/07 01:40:16;;;;;;;;;;;;;;;;;;5064585;28;46453;-83
2022/07/07 01:42:42;;;;;;;;;;;;;;;;;;5065001;28;47034;-82
2022/07/07 01:45:10;;;;;;;;;;;;;;;;;;5065466;28;44679;-87
2022/07/07 01:47:36;;;;;;;;;;;;;;;;;;5060870;28;46236;-85
2022/07/07 01:50:06;;;;;;;;;;;;;;;;;;5064678;28;41845;-88
2022/07/07 01:52:35;;;;;;;;;;;;;;;;;;5061501;28;45388;-83
2022/07/07 01:55:03;;;;;;;;;;;;;;;;;;5059134;28;44075;-83
2022/07/07 01:57:29;;;;;;;;;;;;;;;;;;5062655;28;42946;-83
2022/07/07 01:59:57;;;;;;;;;;;;;;;;;;5064336;28;45384;-85
2022/07/07 02:02:23;;;;;;;;;;;;;;;;;;5065257;28;46678;-82
2022/07/07 02:04:50;;;;;;;;;;;;;;;;;;5051040;28;45816;-84
2022/07/07 02:07:16;;;;;;;;;;;;;;;;;;5053438;28;46878;-85
2022/07/07 02:09:42;;;;;;;;;;;;;;;;;;5061600;28;45013;-85
2022/07/07 02:12:09;;;;;;;;;;;;;;;;;;5064175;28;44805;-86
2022/07/07 02:15:00;;;;;;;;;;;;;;;;;;5056668;28;45121;-83
2022/07/07 02:17:26;;;;;;;;;;;;;;;;;;5062081;28;44869;-83
2022/07/07 02:19:52;;;;;;;;;;;;;;;;;;5062487;28;47518;-84
2022/07/07 02:22:18;;;;;;;;;;;;;;;;;;5064693;28;45103;-83
2022/07/07 02:24:59;;;;;;;;;;;;;;;;;;5064410;28;46038;-84
2022/07/07 02:27:55;;;;;;;;;;;;;;;;;;5057043;28;20006;-84
2022/07/07 02:31:16;;;;;;;;;;;;;;;;;;5023426;28;20101;-84
2022/07/07 02:34:10;;;;;;;;;;;;;;;;;;5012112;28;19926;-84
2022/07/07 02:36:54;;;;;;;;;;;;;;;;;;5019389;28;19999;-85
2022/07/07 02:39:21;;;;;;;;;;;;;;;;;;5036324;28;43536;-88
2022/07/07 02:41:47;;;;;;;;;;;;;;;;;;5016518;28;48074;-88
2022/07/07 02:44:13;;;;;;;;;;;;;;;;;;5003532;28;46865;-84
2022/07/07 02:46:40;;;;;;;;;;;;;;;;;;5020026;28;41247;-86
2022/07/07 02:49:06;;;;;;;;;;;;;;;;;;5009860;28;44462;-84
2022/07/07 02:51:32;;;;;;;;;;;;;;;;;;5013373;28;45029;-84
2022/07/07 02:53:59;;;;;;;;;;;;;;;;;;5008706;28;43515;-85
2022/07/07 02:56:25;;;;;;;;;;;;;;;;;;5027887;28;47267;-88
2022/07/07 02:58:51;;;;;;;;;;;;;;;;;;5011313;28;43884;-83
2022/07/07 03:01:18;;;;;;;;;;;;;;;;;;5012643;28;47478;-81
2022/07/07 03:03:44;;;;;;;;;;;;;;;;;;5059858;28;45241;-82
2022/07/07 03:06:10;;;;;;;;;;;;;;;;;;5066406;28;43445;-82
2022/07/07 03:08:37;;;;;;;;;;;;;;;;;;5067818;28;45430;-82
2022/07/07 03:11:03;;;;;;;;;;;;;;;;;;5068964;28;46300;-83
2022/07/07 03:13:30;;;;;;;;;;;;;;;;;;5066944;28;44872;-82
2022/07/07 03:15:57;;;;;;;;;;;;;;;;;;5069275;28;48518;-83
2022/07/07 03:18:23;;;;;;;;;;;;;;;;;;5065379;28;43135;-83
2022/07/07 03:20:51;;;;;;;;;;;;;;;;;;5069310;28;43252;-83
2022/07/07 03:23:17;;;;;;;;;;;;;;;;;;5066530;28;47062;-83
2022/07/07 03:25:44;;;;;;;;;;;;;;;;;;5067022;28;42750;-85
2022/07/07 03:28:10;;;;;;;;;;;;;;;;;;5048813;28;45359;-82
2022/07/07 03:30:36;;;;;;;;;;;;;;;;;;5056025;28;46010;-83
2022/07/07 03:33:04;;;;;;;;;;;;;;;;;;5066592;28;43140;-83
2022/07/07 03:35:30;;;;;;;;;;;;;;;;;;5066533;28;44942;-83
2022/07/07 03:37:56;;;;;;;;;;;;;;;;;;5067413;28;45949;-82
2022/07/07 03:40:23;;;;;;;;;;;;;;;;;;5069780;28;45557;-83
2022/07/07 03:42:49;;;;;;;;;;;;;;;;;;5064288;28;45966;-83
2022/07/07 03:45:15;;;;;;;;;;;;;;;;;;5067213;28;45231;-83
2022/07/07 03:47:50;;;;;;;;;;;;;;;;;;5065467;28;43552;-83
2022/07/07 03:50:16;;;;;;;;;;;;;;;;;;5069960;28;47253;-82
2022/07/07 03:52:42;;;;;;;;;;;;;;;;;;5067135;28;42382;-82
2022/07/07 03:55:09;;;;;;;;;;;;;;;;;;5066902;28;48205;-83
2022/07/07 03:57:36;;;;;;;;;;;;;;;;;;5068201;28;46416;-84
2022/07/07 04:00:02;;;;;;;;;;;;;;;;;;5066262;28;48041;-82
2022/07/07 04:02:28;;;;;;;;;;;;;;;;;;5060837;28;47364;-83
2022/07/07 04:04:55;;;;;;;;;;;;;;;;;;5066178;28;42139;-83
2022/07/07 04:07:21;;;;;;;;;;;;;;;;;;5066178;28;46199;-82
2022/07/07 04:09:47;;;;;;;;;;;;;;;;;;5065784;28;48508;-82
2022/07/07 04:12:14;;;;;;;;;;;;;;;;;;5063494;28;43130;-81
2022/07/07 04:14:40;;;;;;;;;;;;;;;;;;5067360;28;44147;-82
2022/07/07 04:17:06;;;;;;;;;;;;;;;;;;5067814;28;46025;-82
2022/07/07 04:19:33;;;;;;;;;;;;;;;;;;5062779;28;44509;-82
2022/07/07 04:21:59;;;;;;;;;;;;;;;;;;5054486;28;47298;-82
2022/07/07 04:24:25;;;;;;;;;;;;;;;;;;5065465;28;46550;-82
2022/07/07 04:26:53;;;;;;;;;;;;;;;;;;5067542;28;45658;-82
2022/07/07 04:29:19;;;;;;;;;;;;;;;;;;5068219;28;47867;-82
2022/07/07 04:31:51;;;;;;;;;;;;;;;;;;5066779;28;43911;-82
2022/07/07 04:34:18;;;;;;;;;;;;;;;;;;5066077;28;47975;-83
2022/07/07 04:36:45;;;;;;;;;;;;;;;;;;5063926;28;47232;-83
2022/07/07 04:39:11;;;;;;;;;;;;;;;;;;5068359;28;41078;-82
2022/07/07 04:41:37;;;;;;;;;;;;;;;;;;5067615;28;44725;-82
2022/07/07 04:44:05;;;;;;;;;;;;;;;;;;5065912;28;42618;-82
2022/07/07 04:46:31;;;;;;;;;;;;;;;;;;5067169;28;46638;-82
2022/07/07 04:48:58;;;;;;;;;;;;;;;;;;5064689;28;47327;-83
2022/07/07 04:51:24;;;;;;;;;;;;;;;;;;5066204;28;43809;-81
2022/07/07 04:53:51;;;;;;;;;;;;;;;;;;5065875;28;45364;-84
2022/07/07 04:56:17;;;;;;;;;;;;;;;;;;5065333;28;47063;-84
2022/07/07 04:58:43;;;;;;;;;;;;;;;;;;5065227;28;42831;-84
2022/07/07 05:01:12;;;;;;;;;;;;;;;;;;5065361;28;45331;-83
2022/07/07 05:03:38;;;;;;;;;;;;;;;;;;5070453;28;41331;-82
2022/07/07 05:06:05;;;;;;;;;;;;;;;;;;5069929;28;48004;-81
2022/07/07 05:08:31;;;;;;;;;;;;;;;;;;5066298;28;45425;-82
2022/07/07 05:10:57;;;;;;;;;;;;;;;;;;5073018;28;43553;-82
2022/07/07 05:13:24;;;;;;;;;;;;;;;;;;5062461;28;45879;-82
2022/07/07 05:15:50;;;;;;;;;;;;;;;;;;5070235;28;44812;-82
2022/07/07 05:18:17;;;;;;;;;;;;;;;;;;5059950;28;44951;-82
2022/07/07 05:20:43;;;;;;;;;;;;;;;;;;5068641;28;47657;-82
2022/07/07 05:23:10;;;;;;;;;;;;;;;;;;5069121;28;46796;-83
2022/07/07 05:25:37;;;;;;;;;;;;;;;;;;5069802;28;48824;-85
2022/07/07 05:28:03;;;;;;;;;;;;;;;;;;5065540;28;45121;-83
2022/07/07 05:30:29;;;;;;;;;;;;;;;;;;5067495;28;46659;-82
2022/07/07 05:32:56;;;;;;;;;;;;;;;;;;5071285;28;44864;-81
2022/07/07 05:35:22;;;;;;;;;;;;;;;;;;5063344;28;48114;-82
2022/07/07 05:37:48;;;;;;;;;;;;;;;;;;5064171;28;43428;-83
2022/07/07 05:40:15;;;;;;;;;;;;;;;;;;5067745;28;48292;-82
2022/07/07 05:42:41;;;;;;;;;;;;;;;;;;5070859;28;48857;-81
2022/07/07 05:45:07;;;;;;;;;;;;;;;;;;5068170;28;42194;-83
2022/07/07 05:47:33;;;;;;;;;;;;;;;;;;5065743;28;46490;-82
2022/07/07 05:50:00;;;;;;;;;;;;;;;;;;5068791;28;41810;-84
2022/07/07 05:52:31;;;;;;;;;;;;;;;;;;5066634;28;44446;-82
2022/07/07 05:54:58;;;;;;;;;;;;;;;;;;5068545;28;49547;-82
2022/07/07 05:57:25;;;;;;;;;;;;;;;;;;5060589;28;42296;-85
2022/07/07 05:59:51;;;;;;;;;;;;;;;;;;5065239;28;47594;-83
2022/07/07 06:02:18;;;;;;;;;;;;;;;;;;5069198;28;45400;-83
2022/07/07 06:04:44;;;;;;;;;;;;;;;;;;5067911;28;43519;-82
2022/07/07 06:07:10;;;;;;;;;;;;;;;;;;5067364;28;45043;-83
2022/07/07 06:09:36;;;;;;;;;;;;;;;;;;5065735;28;43948;-82
2022/07/07 06:12:03;;;;;;;;;;;;;;;;;;5064664;28;48806;-82
2022/07/07 06:14:29;;;;;;;;;;;;;;;;;;5059447;28;46648;-83
2022/07/07 06:16:55;;;;;;;;;;;;;;;;;;5070922;28;46638;-84
2022/07/07 06:19:22;;;;;;;;;;;;;;;;;;5069420;28;45148;-82
2022/07/07 06:21:48;;;;;;;;;;;;;;;;;;5070452;28;48447;-83
2022/07/07 06:24:14;;;;;;;;;;;;;;;;;;5075959;28;46348;-85
2022/07/07 06:26:41;;;;;;;;;;;;;;;;;;5076319;28;47973;-83
2022/07/07 06:29:07;;;;;;;;;;;;;;;;;;5071188;28;43652;-82
2022/07/07 06:31:33;;;;;;;;;;;;;;;;;;5073619;28;47508;-82
2022/07/07 06:34:02;;;;;;;;;;;;;;;;;;5072796;28;45700;-83
2022/07/07 06:36:29;;;;;;;;;;;;;;;;;;5077074;28;43482;-84
2022/07/07 06:38:55;;;;;;;;;;;;;;;;;;5072778;28;43107;-83
2022/07/07 06:41:21;;;;;;;;;;;;;;;;;;5077510;28;47088;-83
2022/07/07 06:43:48;;;;;;;;;;;;;;;;;;5052875;28;42316;-85
2022/07/07 06:46:14;;;;;;;;;;;;;;;;;;5074050;28;48862;-82
2022/07/07 06:48:40;;;;;;;;;;;;;;;;;;5073006;28;48811;-82
2022/07/07 06:51:07;;;;;;;;;;;;;;;;;;5071836;28;47691;-81
2022/07/07 06:53:33;;;;;;;;;;;;;;;;;;5072590;28;48368;-82
2022/07/07 06:55:59;;;;;;;;;;;;;;;;;;5065337;28;46398;-81
2022/07/07 06:58:25;;;;;;;;;;;;;;;;;;5065849;28;49295;-82
2022/07/07 07:00:52;;;;;;;;;;;;;;;;;;5053091;28;49082;-81
2022/07/07 07:03:18;;;;;;;;;;;;;;;;;;5073128;28;42403;-82
2022/07/07 07:05:44;;;;;;;;;;;;;;;;;;5065862;28;46445;-82
2022/07/07 07:08:11;;;;;;;;;;;;;;;;;;5060700;28;48726;-82
2022/07/07 07:10:38;;;;;;;;;;;;;;;;;;5066067;28;44834;-81
2022/07/07 07:13:04;;;;;;;;;;;;;;;;;;5066215;28;48666;-81
2022/07/07 07:15:30;;;;;;;;;;;;;;;;;;5063023;28;41993;-81
2022/07/07 07:17:57;;;;;;;;;;;;;;;;;;5080578;28;44646;-82
2022/07/07 07:20:23;;;;;;;;;;;;;;;;;;5078839;28;48199;-82
2022/07/07 07:22:50;;;;;;;;;;;;;;;;;;5072449;28;43889;-81
2022/07/07 07:25:17;;;;;;;;;;;;;;;;;;5064211;28;47891;-81
2022/07/07 07:27:43;;;;;;;;;;;;;;;;;;5071362;28;48022;-82
2022/07/07 07:30:10;;;;;;;;;;;;;;;;;;5062790;28;44972;-82
2022/07/07 07:32:36;;;;;;;;;;;;;;;;;;5060661;28;46684;-82
2022/07/07 07:35:02;;;;;;;;;;;;;;;;;;5063593;28;43548;-82
2022/07/07 07:37:29;;;;;;;;;;;;;;;;;;5064937;28;48930;-81
2022/07/07 07:39:55;;;;;;;;;;;;;;;;;;5057954;28;45646;-82
2022/07/07 07:42:21;;;;;;;;;;;;;;;;;;5060782;28;43720;-81
2022/07/07 07:47:32;;;;;;;;;;;;;;;;;;5063604;28;45488;-82
2022/07/07 07:50:01;;;;;;;;;;;;;;;;;;5062222;28;42902;-82
2022/07/07 07:52:29;;;;;;;;;;;;;;;;;;5044729;28;45209;-82
2022/07/07 07:54:56;;;;;;;;;;;;;;;;;;5063098;28;47502;-82
2022/07/07 07:57:22;;;;;;;;;;;;;;;;;;5044923;28;45069;-83
2022/07/07 07:59:48;;;;;;;;;;;;;;;;;;5059563;28;46864;-82
2022/07/07 08:02:15;;;;;;;;;;;;;;;;;;5059841;28;41961;-82
2022/07/07 08:04:44;;;;;;;;;;;;;;;;;;5064063;28;46104;-81
2022/07/07 08:07:10;;;;;;;;;;;;;;;;;;5066213;28;46244;-81
2022/07/07 08:09:36;;;;;;;;;;;;;;;;;;5065233;28;45302;-82
2022/07/07 08:12:03;;;;;;;;;;;;;;;;;;5050163;28;49551;-82
2022/07/07 08:14:29;;;;;;;;;;;;;;;;;;5060281;28;46074;-82
2022/07/07 08:16:56;;;;;;;;;;;;;;;;;;5059253;28;42943;-82
2022/07/07 08:19:22;;;;;;;;;;;;;;;;;;5064986;28;47238;-83
2022/07/07 08:21:48;;;;;;;;;;;;;;;;;;5065036;28;43374;-82
2022/07/07 08:24:15;;;;;;;;;;;;;;;;;;5062149;28;47872;-82
2022/07/07 08:26:41;;;;;;;;;;;;;;;;;;5062781;28;46316;-81
2022/07/07 08:29:07;;;;;;;;;;;;;;;;;;5059636;28;42059;-82
2022/07/07 08:31:34;;;;;;;;;;;;;;;;;;5064699;28;45624;-82
2022/07/07 08:34:00;;;;;;;;;;;;;;;;;;5058870;28;46689;-82
2022/07/07 08:36:26;;;;;;;;;;;;;;;;;;5058629;28;41159;-82
2022/07/07 08:38:54;;;;;;;;;;;;;;;;;;5063648;28;47098;-83
2022/07/07 08:41:23;;;;;;;;;;;;;;;;;;5059634;28;45160;-82
2022/07/07 08:43:51;;;;;;;;;;;;;;;;;;5058161;28;35848;-82
2022/07/07 08:46:18;;;;;;;;;;;;;;;;;;5058291;28;47584;-82
2022/07/07 08:48:44;;;;;;;;;;;;;;;;;;5061448;28;43703;-82
2022/07/07 08:51:10;;;;;;;;;;;;;;;;;;5065641;28;47908;-81
2022/07/07 08:57:13;;;;;;;;;;;;;;;;;;4999823;28;19965;-82
2022/07/07 09:06:26;;;;;;;;;;;;;;;;;;4927118;28;20026;-84
2022/07/07 09:08:54;;;;;;;;;;;;;;;;;;4922892;29;46337;-82
2022/07/07 09:15:00;;;;;;;;;;;;;;;;;;4911122;28;19938;-82
2022/07/07 09:17:31;;;;;;;;;;;;;;;;;;4935386;28;45723;-81
2022/07/07 09:19:59;;;;;;;;;;;;;;;;;;4918157;29;45967;-82
2022/07/07 09:22:30;;;;;;;;;;;;;;;;;;4909435;29;46432;-81
2022/07/07 09:24:56;;;;;;;;;;;;;;;;;;4925811;29;45406;-81
2022/07/07 09:27:23;;;;;;;;;;;;;;;;;;4939229;28;46637;-81
2022/07/07 09:29:49;;;;;;;;;;;;;;;;;;4967100;28;50895;-82
2022/07/07 09:32:15;;;;;;;;;;;;;;;;;;4990786;28;46191;-83
2022/07/07 09:34:41;;;;;;;;;;;;;;;;;;4968721;28;44751;-82
2022/07/07 09:39:54;;;;;;;;;;;;;;;;;;5059195;28;42516;-82
2022/07/07 09:42:33;;;;;;;;;;;;;;;;;;5058884;28;46870;-81
2022/07/07 09:45:02;;;;;;;;;;;;;;;;;;5058164;28;48476;-80
2022/07/07 09:47:28;;;;;;;;;;;;;;;;;;5067430;28;41041;-82
2022/07/07 09:49:54;;;;;;;;;;;;;;;;;;5057070;28;45359;-83
2022/07/07 09:52:21;;;;;;;;;;;;;;;;;;5062843;28;43473;-85
2022/07/07 09:54:53;;;;;;;;;;;;;;;;;;5057083;28;48777;-83
2022/07/07 09:57:20;;;;;;;;;;;;;;;;;;5061207;28;48997;-82
2022/07/07 09:59:46;;;;;;;;;;;;;;;;;;5063811;28;40888;-82
2022/07/07 10:02:13;;;;;;;;;;;;;;;;;;5061582;28;44712;-82
2022/07/07 10:04:39;;;;;;;;;;;;;;;;;;5069508;28;48381;-85
2022/07/07 10:07:05;;;;;;;;;;;;;;;;;;5069029;28;41575;-84
2022/07/07 10:09:31;;;;;;;;;;;;;;;;;;5068553;28;44389;-84
2022/07/07 10:11:58;;;;;;;;;;;;;;;;;;5063443;28;45139;-83
2022/07/07 10:14:24;;;;;;;;;;;;;;;;;;5052682;28;46723;-83
2022/07/07 10:16:50;;;;;;;;;;;;;;;;;;5068853;28;46517;-82
2022/07/07 10:19:17;;;;;;;;;;;;;;;;;;5061713;28;45196;-82
2022/07/07 10:21:44;;;;;;;;;;;;;;;;;;5057000;28;45014;-84
2022/07/07 10:24:10;;;;;;;;;;;;;;;;;;5067352;28;45185;-83
2022/07/07 10:26:37;;;;;;;;;;;;;;;;;;5067791;28;43156;-83
2022/07/07 10:29:03;;;;;;;;;;;;;;;;;;5059936;28;46651;-82
2022/07/07 10:31:30;;;;;;;;;;;;;;;;;;5052361;28;36605;-81
2022/07/07 10:33:57;;;;;;;;;;;;;;;;;;5052501;28;44842;-84
2022/07/07 10:36:23;;;;;;;;;;;;;;;;;;5069795;28;47460;-83
2022/07/07 10:38:49;;;;;;;;;;;;;;;;;;5066336;28;44661;-84
2022/07/07 10:41:15;;;;;;;;;;;;;;;;;;5070047;28;45473;-82
2022/07/07 10:43:45;;;;;;;;;;;;;;;;;;5050197;28;48021;-82
2022/07/07 10:46:11;;;;;;;;;;;;;;;;;;5068332;28;46169;-85
2022/07/07 10:48:37;;;;;;;;;;;;;;;;;;5059336;28;48257;-85
2022/07/07 10:51:03;;;;;;;;;;;;;;;;;;5051039;28;49673;-84
2022/07/07 10:53:31;;;;;;;;;;;;;;;;;;5058624;28;47012;-82
2022/07/07 10:55:57;;;;;;;;;;;;;;;;;;5063286;28;48269;-85
2022/07/07 10:58:24;;;;;;;;;;;;;;;;;;5060823;28;45237;-84
2022/07/07 11:00:50;;;;;;;;;;;;;;;;;;5060341;28;44600;-82
2022/07/07 11:03:17;;;;;;;;;;;;;;;;;;5060075;28;47332;-82
2022/07/07 11:05:44;;;;;;;;;;;;;;;;;;5066303;28;45267;-82
2022/07/07 11:08:10;;;;;;;;;;;;;;;;;;5059838;28;46141;-85
2022/07/07 11:10:37;;;;;;;;;;;;;;;;;;5065185;28;46342;-84
2022/07/07 11:13:03;;;;;;;;;;;;;;;;;;5065621;28;45658;-82
2022/07/07 11:15:30;;;;;;;;;;;;;;;;;;5068103;28;47302;-83
2022/07/07 11:17:57;;;;;;;;;;;;;;;;;;5068187;28;41736;-84
2022/07/07 11:20:23;;;;;;;;;;;;;;;;;;5072374;28;46975;-84
2022/07/07 11:22:49;;;;;;;;;;;;;;;;;;5066368;28;48009;-82
2022/07/07 11:25:16;;;;;;;;;;;;;;;;;;5070559;28;44128;-82
2022/07/07 11:27:42;;;;;;;;;;;;;;;;;;5067321;28;45486;-84
2022/07/07 11:30:08;;;;;;;;;;;;;;;;;;5072641;28;47436;-82
2022/07/07 11:32:35;;;;;;;;;;;;;;;;;;5063270;28;42180;-83
2022/07/07 11:35:02;;;;;;;;;;;;;;;;;;5067634;28;46599;-86
2022/07/07 11:37:29;;;;;;;;;;;;;;;;;;5066889;28;44830;-83
2022/07/07 11:39:56;;;;;;;;;;;;;;;;;;5067773;28;44976;-85
2022/07/07 11:42:22;;;;;;;;;;;;;;;;;;5063617;28;46015;-85
2022/07/07 11:44:49;;;;;;;;;;;;;;;;;;5065451;28;44151;-83
2022/07/07 11:47:15;;;;;;;;;;;;;;;;;;5051813;28;46430;-80
2022/07/07 11:49:42;;;;;;;;;;;;;;;;;;5049947;28;48418;-81
2022/07/07 11:52:08;;;;;;;;;;;;;;;;;;5061349;28;44841;-82
2022/07/07 11:54:36;;;;;;;;;;;;;;;;;;5057643;28;47520;-84
2022/07/07 11:57:02;;;;;;;;;;;;;;;;;;5066723;28;45810;-83
2022/07/07 11:59:28;;;;;;;;;;;;;;;;;;5066732;28;47630;-81
2022/07/07 12:01:55;;;;;;;;;;;;;;;;;;5065775;28;48062;-85
2022/07/07 12:04:21;;;;;;;;;;;;;;;;;;5067854;28;42049;-84
2022/07/07 12:06:47;;;;;;;;;;;;;;;;;;5066890;28;45691;-83
2022/07/07 12:09:14;;;;;;;;;;;;;;;;;;5066912;28;47391;-83
2022/07/07 12:11:40;;;;;;;;;;;;;;;;;;5057321;28;45058;-83
2022/07/07 12:14:07;;;;;;;;;;;;;;;;;;5064318;28;46148;-81
2022/07/07 12:16:33;;;;;;;;;;;;;;;;;;5064365;28;47002;-81
2022/07/07 12:18:59;;;;;;;;;;;;;;;;;;5059787;28;41847;-81
2022/07/07 12:21:26;;;;;;;;;;;;;;;;;;5063083;28;47905;-81
2022/07/07 12:23:53;;;;;;;;;;;;;;;;;;5061379;28;41860;-85
2022/07/07 12:26:20;;;;;;;;;;;;;;;;;;5062990;28;45033;-80
2022/07/07 12:28:47;;;;;;;;;;;;;;;;;;5063375;28;45579;-83
2022/07/07 12:31:13;;;;;;;;;;;;;;;;;;5060635;28;43425;-80
2022/07/07 12:33:39;;;;;;;;;;;;;;;;;;5063443;28;46214;-80
2022/07/07 12:36:06;;;;;;;;;;;;;;;;;;5059942;28;48292;-80
2022/07/07 12:38:32;;;;;;;;;;;;;;;;;;5059571;28;43586;-83
2022/07/07 12:40:58;;;;;;;;;;;;;;;;;;5062162;28;47910;-80
2022/07/07 12:43:24;;;;;;;;;;;;;;;;;;5054820;28;45048;-80
2022/07/07 12:45:55;;;;;;;;;;;;;;;;;;5056319;28;46266;-81
2022/07/07 12:48:22;;;;;;;;;;;;;;;;;;5059736;28;49985;-83
2022/07/07 12:50:50;;;;;;;;;;;;;;;;;;5046566;28;43806;-79
2022/07/07 12:53:16;;;;;;;;;;;;;;;;;;5057192;28;46427;-80
2022/07/07 12:55:42;;;;;;;;;;;;;;;;;;5044760;28;46822;-85
2022/07/07 12:58:08;;;;;;;;;;;;;;;;;;5063284;28;43674;-80
2022/07/07 13:00:35;;;;;;;;;;;;;;;;;;5057566;28;47909;-85
2022/07/07 13:03:01;;;;;;;;;;;;;;;;;;5060124;28;43720;-83
2022/07/07 13:05:27;;;;;;;;;;;;;;;;;;5051888;28;46415;-79
2022/07/07 13:07:54;;;;;;;;;;;;;;;;;;5060546;28;45457;-79
2022/07/07 13:10:20;;;;;;;;;;;;;;;;;;5066035;28;43182;-86
2022/07/07 13:12:47;;;;;;;;;;;;;;;;;;5060771;28;44847;-80
2022/07/07 13:15:13;;;;;;;;;;;;;;;;;;5056933;28;47348;-81
2022/07/07 13:17:40;;;;;;;;;;;;;;;;;;5062127;28;42425;-80
2022/07/07 13:20:06;;;;;;;;;;;;;;;;;;5064408;28;46472;-88
2022/07/07 13:22:33;;;;;;;;;;;;;;;;;;5059991;28;46988;-87
2022/07/07 13:24:59;;;;;;;;;;;;;;;;;;5062185;28;45064;-87
2022/07/07 13:27:25;;;;;;;;;;;;;;;;;;5064597;28;46357;-84
2022/07/07 13:29:52;;;;;;;;;;;;;;;;;;5064247;28;45772;-84
2022/07/07 13:32:18;;;;;;;;;;;;;;;;;;5062928;28;46520;-83
2022/07/07 13:34:44;;;;;;;;;;;;;;;;;;5060516;28;48298;-81
2022/07/07 13:37:10;;;;;;;;;;;;;;;;;;5062715;28;42856;-82
2022/07/07 13:39:37;;;;;;;;;;;;;;;;;;5065674;28;43620;-80
2022/07/07 13:42:03;;;;;;;;;;;;;;;;;;5050507;28;46967;-81
2022/07/07 13:44:34;;;;;;;;;;;;;;;;;;5059398;28;44076;-89
2022/07/07 13:47:00;;;;;;;;;;;;;;;;;;5055177;28;47046;-86
2022/07/07 13:49:27;;;;;;;;;;;;;;;;;;5056268;28;44838;-84
2022/07/07 13:51:53;;;;;;;;;;;;;;;;;;5060185;28;46496;-83
2022/07/07 13:54:36;;;;;;;;;;;;;;;;;;5056597;28;46615;-80
2022/07/07 13:57:02;;;;;;;;;;;;;;;;;;5065405;28;45180;-84
2022/07/07 13:59:28;;;;;;;;;;;;;;;;;;5064594;28;47774;-81
2022/07/07 14:01:54;;;;;;;;;;;;;;;;;;5064826;28;48320;-80
2022/07/07 14:04:21;;;;;;;;;;;;;;;;;;5062166;28;43891;-87
2022/07/07 14:06:47;;;;;;;;;;;;;;;;;;5063821;28;46730;-86
2022/07/07 14:09:14;;;;;;;;;;;;;;;;;;5063457;28;45880;-85
2022/07/07 14:11:40;;;;;;;;;;;;;;;;;;5061889;28;46454;-80
2022/07/07 14:14:07;;;;;;;;;;;;;;;;;;5059572;28;43769;-80
2022/07/07 14:16:33;;;;;;;;;;;;;;;;;;5063295;28;44371;-80
2022/07/07 14:19:00;;;;;;;;;;;;;;;;;;5065227;28;45542;-80
2022/07/07 14:21:26;;;;;;;;;;;;;;;;;;5059973;28;45584;-79
2022/07/07 14:23:52;;;;;;;;;;;;;;;;;;5060314;28;44820;-87
2022/07/07 14:26:18;;;;;;;;;;;;;;;;;;5062253;28;46487;-86
2022/07/07 14:28:45;;;;;;;;;;;;;;;;;;5062461;28;45936;-85
2022/07/07 14:31:11;;;;;;;;;;;;;;;;;;5060658;28;48134;-83
2022/07/07 14:33:38;;;;;;;;;;;;;;;;;;5057681;28;48383;-83
2022/07/07 14:36:04;;;;;;;;;;;;;;;;;;5057123;28;44959;-83
2022/07/07 14:38:30;;;;;;;;;;;;;;;;;;5061650;28;46366;-79
2022/07/07 14:40:57;;;;;;;;;;;;;;;;;;5060770;28;46578;-80
2022/07/07 14:43:23;;;;;;;;;;;;;;;;;;5052695;28;44789;-80
2022/07/07 14:45:55;;;;;;;;;;;;;;;;;;5058514;28;47653;-84
2022/07/07 14:48:22;;;;;;;;;;;;;;;;;;5065030;28;46976;-83
2022/07/07 14:50:48;;;;;;;;;;;;;;;;;;5063331;28;46017;-80
2022/07/07 14:53:14;;;;;;;;;;;;;;;;;;5063234;28;46739;-80
2022/07/07 14:55:40;;;;;;;;;;;;;;;;;;5062299;28;44817;-79
2022/07/07 14:58:07;;;;;;;;;;;;;;;;;;5065008;28;44533;-79
2022/07/07 15:00:33;;;;;;;;;;;;;;;;;;5061804;28;48156;-79
2022/07/07 15:02:59;;;;;;;;;;;;;;;;;;5062671;28;42302;-79
2022/07/07 15:05:26;;;;;;;;;;;;;;;;;;5069831;28;46668;-79
2022/07/07 15:07:52;;;;;;;;;;;;;;;;;;5059670;28;45996;-78
2022/07/07 15:10:18;;;;;;;;;;;;;;;;;;5058000;28;45817;-79
2022/07/07 15:12:45;;;;;;;;;;;;;;;;;;5062397;28;46881;-81
2022/07/07 15:15:11;;;;;;;;;;;;;;;;;;5062221;28;46143;-81
2022/07/07 15:17:38;;;;;;;;;;;;;;;;;;5059886;28;44846;-80
2022/07/07 15:20:04;;;;;;;;;;;;;;;;;;5054467;28;44857;-81
2022/07/07 15:22:31;;;;;;;;;;;;;;;;;;5050511;28;42220;-78
2022/07/07 15:24:57;;;;;;;;;;;;;;;;;;5056209;28;45088;-78
2022/07/07 15:27:23;;;;;;;;;;;;;;;;;;5064590;28;47041;-78
2022/07/07 15:29:53;;;;;;;;;;;;;;;;;;5053611;28;43803;-79
2022/07/07 15:32:27;;;;;;;;;;;;;;;;;;5064353;28;46906;-80
2022/07/07 15:34:54;;;;;;;;;;;;;;;;;;5053274;28;45398;-80
2022/07/07 15:37:20;;;;;;;;;;;;;;;;;;5057406;28;44492;-80
2022/07/07 15:39:46;;;;;;;;;;;;;;;;;;5062945;28;46810;-78
2022/07/07 15:42:13;;;;;;;;;;;;;;;;;;5061504;28;45264;-81
2022/07/07 15:44:39;;;;;;;;;;;;;;;;;;5064019;28;44555;-79
2022/07/07 15:47:05;;;;;;;;;;;;;;;;;;5051693;28;47265;-77
2022/07/07 15:49:31;;;;;;;;;;;;;;;;;;5054137;28;45101;-78
2022/07/07 15:51:58;;;;;;;;;;;;;;;;;;5053984;28;45152;-79
2022/07/07 15:54:24;;;;;;;;;;;;;;;;;;5055854;28;47353;-80
2022/07/07 15:56:50;;;;;;;;;;;;;;;;;;5061126;28;45052;-78
2022/07/07 15:59:17;;;;;;;;;;;;;;;;;;5048957;28;46843;-79
2022/07/07 16:01:43;;;;;;;;;;;;;;;;;;5054183;28;46354;-80
2022/07/07 16:06:54;;;;;;;;;;;;;;;;;;5051429;28;45645;-79
2022/07/07 16:09:21;;;;;;;;;;;;;;;;;;5048867;28;43748;-79
2022/07/07 16:11:47;;;;;;;;;;;;;;;;;;5048735;28;46694;-78
2022/07/07 16:14:15;;;;;;;;;;;;;;;;;;5046771;28;48224;-79
2022/07/07 16:16:41;;;;;;;;;;;;;;;;;;5051557;28;43698;-79
2022/07/07 16:19:08;;;;;;;;;;;;;;;;;;5061850;28;47360;-79
2022/07/07 16:21:34;;;;;;;;;;;;;;;;;;5061208;28;44089;-81
2022/07/07 16:24:01;;;;;;;;;;;;;;;;;;5063431;28;46167;-81
2022/07/07 16:26:30;;;;;;;;;;;;;;;;;;5048183;28;45695;-79
2022/07/07 16:28:57;;;;;;;;;;;;;;;;;;5049320;28;42933;-80
2022/07/07 16:31:24;;;;;;;;;;;;;;;;;;5058406;28;46293;-79
2022/07/07 16:33:51;;;;;;;;;;;;;;;;;;5062936;28;47065;-78
2022/07/07 16:36:19;;;;;;;;;;;;;;;;;;5064602;28;42602;-80
2022/07/07 16:38:45;;;;;;;;;;;;;;;;;;5044942;28;43824;-81
2022/07/07 16:41:11;;;;;;;;;;;;;;;;;;5056729;28;44672;-80
2022/07/07 16:43:38;;;;;;;;;;;;;;;;;;5046346;28;47825;-80
2022/07/07 16:46:04;;;;;;;;;;;;;;;;;;5061166;28;46842;-79
2022/07/07 16:48:30;;;;;;;;;;;;;;;;;;5061480;28;45568;-78
2022/07/07 16:50:57;;;;;;;;;;;;;;;;;;5060002;28;44682;-79
2022/07/07 16:53:23;;;;;;;;;;;;;;;;;;5063450;28;48081;-79
2022/07/07 16:55:50;;;;;;;;;;;;;;;;;;5062130;28;43567;-77
2022/07/07 16:58:16;;;;;;;;;;;;;;;;;;5063335;28;46416;-84
2022/07/07 17:00:42;;;;;;;;;;;;;;;;;;5061388;28;45790;-81
2022/07/07 17:03:09;;;;;;;;;;;;;;;;;;5064099;28;48540;-80
2022/07/07 17:05:35;;;;;;;;;;;;;;;;;;5055041;28;45654;-80