Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:02:20;;;;;;;11.32;8.68;;;;;;;4.54;71.47;100784.72;5074708;28;20071;-75
2021/05/03 00:04:49;;;;;;;13.07;8.82;;;;;;;4.52;71.42;100789.66;5074461;28;20350;-75
2021/05/03 00:07:16;;;;;;;10.52;8.05;;;;;;;4.47;70.89;100793.19;5074243;28;20044;-75
2021/05/03 00:09:43;;;;;;;11.20;8.98;;;;;;;4.40;70.70;100787.91;5082803;28;20056;-75
2021/05/03 00:12:10;;;;;;;14.10;9.70;;;;;;;4.35;71.08;100790.66;5076242;28;20045;-75
2021/05/03 00:14:37;;;;;;;11.70;8.35;;;;;;;4.33;70.89;100792.00;5073900;28;20048;-75
2021/05/03 00:17:04;;;;;;;11.07;8.63;;;;;;;4.32;71.03;100788.41;5072636;28;20044;-75
2021/05/03 00:19:31;;;;;;;12.50;8.98;;;;;;;4.30;71.22;100793.34;5074781;28;20048;-75
2021/05/03 00:21:59;;;;;;;11.30;8.50;;;;;;;4.28;71.52;100790.03;5073111;28;20049;-75
2021/05/03 00:24:26;;;;;;;14.60;9.93;;;;;;;4.31;72.03;100795.03;5072889;28;20361;-75
2021/05/03 00:26:53;;;;;;;14.15;8.85;;;;;;;4.35;72.53;100787.06;5074184;28;20044;-75
2021/05/03 00:29:20;;;;;;;12.60;9.32;;;;;;;4.35;72.23;100790.66;5074339;28;20401;-75
2021/05/03 00:31:47;;;;;;;12.70;9.88;;;;;;;4.34;72.22;100794.47;5076154;28;20055;-75
2021/05/03 00:34:14;;;;;;;13.80;9.77;;;;;;;4.33;72.13;100790.09;5085288;28;20059;-75
2021/05/03 00:36:41;;;;;;;14.15;9.95;;;;;;;4.33;72.28;100792.84;5073243;28;20085;-75
2021/05/03 00:39:11;;;;;;;12.60;9.20;;;;;;;4.31;71.96;100785.94;5073575;28;20055;-75
2021/05/03 00:41:40;;;;;;;;;;;;;;;4.26;71.88;100782.03;5071385;28;20322;-75
2021/05/03 00:44:07;;;;;;;14.63;9.67;;;;;;;4.21;71.57;100778.41;5073070;28;19943;-75
2021/05/03 00:46:34;;;;;;;13.27;10.20;;;;;;;4.13;71.75;100781.66;5056584;28;20044;-75
2021/05/03 00:49:01;;;;;;;13.07;10.15;;;;;;;4.11;71.56;100790.16;5074426;28;20056;-75
2021/05/03 00:51:29;;;;;;;14.10;10.23;;;;;;;4.09;72.01;100791.53;5073310;28;20056;-75
2021/05/03 00:53:56;;;;;;;15.68;10.27;;;;;;;4.05;71.85;100788.47;5073563;28;20067;-75
2021/05/03 00:56:24;;;;;;;13.98;10.30;;;;;;;3.99;71.30;100787.63;5070533;28;20508;-75
2021/05/03 00:58:52;;;;;;;14.50;10.75;;;;;;;3.95;71.43;100786.47;5072211;28;20052;-75
2021/05/03 01:01:19;;;;;;;12.52;9.98;;;;;;;3.94;71.77;100795.81;5073861;28;20057;-74
2021/05/03 01:03:46;;;;;;;17.33;11.02;;;;;;;3.88;72.03;100783.09;5075787;28;20060;-74
2021/05/03 01:06:13;;;;;;;15.07;10.93;;;;;;;3.85;71.49;100787.22;5072450;28;20052;-74
2021/05/03 01:08:40;;;;;;;15.32;11.23;;;;;;;3.81;72.28;100790.75;5073007;28;20052;-74
2021/05/03 01:11:10;;;;;;;14.60;10.15;;;;;;;3.78;71.86;100792.13;5070866;28;20055;-74
2021/05/03 01:13:38;;;;;;;15.70;10.65;;;;;;;3.74;71.89;100785.47;5073160;28;20497;-74
2021/05/03 01:16:05;;;;;;;11.63;9.55;;;;;;;3.69;72.25;100793.66;5073932;28;20060;-74
2021/05/03 01:18:35;;;;;;;17.08;10.70;;;;;;;3.65;72.05;100796.13;5072842;28;20048;-74
2021/05/03 01:21:03;;;;;;;19.27;12.32;;;;;;;3.64;72.09;100797.19;5072292;28;20417;-74
2021/05/03 01:23:32;;;;;;;15.88;10.88;;;;;;;3.60;71.60;100798.00;5061024;28;20059;-74
2021/05/03 01:26:00;;;;;;;17.23;11.20;;;;;;;3.60;72.06;100795.25;5073818;28;20049;-74
2021/05/03 01:28:28;;;;;;;14.93;10.80;;;;;;;3.58;71.86;100797.41;5077225;28;20048;-74
2021/05/03 01:30:58;;;;;;;14.88;10.57;;;;;;;3.54;71.69;100793.53;5076571;28;20048;-74
2021/05/03 01:33:25;;;;;;;15.80;11.18;;;;;;;3.50;71.41;100795.13;5076980;28;20040;-74
2021/05/03 01:35:52;;;;;;;14.75;10.88;;;;;;;3.45;71.32;100790.41;5076819;28;20466;-74
2021/05/03 01:38:20;;;;;;;16.05;11.27;;;;;;;3.43;72.10;100800.84;5076444;28;20060;-74
2021/05/03 01:40:46;;;;;;;17.20;11.00;;;;;;;3.40;71.98;100793.94;5075625;28;20048;-74
2021/05/03 01:43:15;;;;;;;18.45;11.43;;;;;;;3.36;72.01;100800.19;5075875;28;20059;-74
2021/05/03 01:45:43;;;;;;;17.42;11.80;;;;;;;3.32;72.75;100799.03;5077275;28;20057;-74
2021/05/03 01:48:12;;;;;;;15.65;11.05;;;;;;;3.34;72.61;100810.63;5077492;28;20048;-74
2021/05/03 01:50:43;;;;;;;16.80;11.60;;;;;;;3.30;72.95;100807.59;5077977;28;20067;-74
2021/05/03 01:53:11;;;;;;;15.13;11.10;;;;;;;3.30;72.85;100806.72;5097035;28;20048;-74
2021/05/03 01:55:39;;;;;;;16.98;11.80;;;;;;;3.27;72.76;100807.25;5075428;28;20060;-73
2021/05/03 01:58:08;;;;;;;14.77;10.60;;;;;;;3.27;72.69;100807.25;5074722;28;20049;-74
2021/05/03 02:00:36;;;;;;;16.75;11.40;;;;;;;3.26;72.25;100806.44;5076384;28;20059;-74
2021/05/03 02:03:03;;;;;;;17.00;12.48;;;;;;;3.21;72.22;100804.47;5075183;28;20057;-74
2021/05/03 02:05:30;;;;;;;17.85;11.52;;;;;;;3.20;72.25;100811.03;5075570;28;20059;-74
2021/05/03 02:07:59;;;;;;;17.70;11.80;;;;;;;3.17;72.23;100822.56;5075360;28;20060;-74
2021/05/03 02:10:27;;;;;;;16.23;11.60;;;;;;;3.15;71.82;100821.16;5075964;28;20055;-74
2021/05/03 02:12:56;;;;;;;16.45;11.55;;;;;;;3.13;72.41;100823.31;5076688;28;20052;-74
2021/05/03 02:15:27;;;;;;;19.45;11.63;;;;;;;3.09;72.61;100823.03;5075472;28;20119;-74
2021/05/03 02:17:54;;;;;;;17.98;12.02;;;;;;;3.06;72.48;100823.53;5075414;28;20071;-74
2021/05/03 02:20:21;;;;;;;17.80;12.40;;;;;;;2.98;72.03;100824.81;5076759;28;20057;-74
2021/05/03 02:22:48;;;;;;;17.02;12.68;;;;;;;2.97;72.43;100820.38;5074891;28;20053;-74
2021/05/03 02:25:16;;;;;;;19.88;12.77;;;;;;;2.95;71.93;100822.56;5074758;28;20508;-74
2021/05/03 02:27:43;;;;;;;17.98;12.43;;;;;;;2.93;72.44;100823.91;5074597;28;20520;-74
2021/05/03 02:30:12;;;;;;;18.10;11.95;;;;;;;2.89;72.66;100828.25;5076017;28;20056;-74
2021/05/03 02:32:40;;;;;;;21.13;13.20;;;;;;;2.88;72.20;100821.06;5075356;28;20061;-75
2021/05/03 02:35:12;;;;;;;16.60;12.13;;;;;;;2.85;73.13;100820.50;5074930;28;20052;-74
2021/05/03 02:37:39;;;;;;;14.80;11.05;;;;;;;2.83;73.00;100819.94;5074074;28;20044;-74
2021/05/03 02:40:07;;;;;;;19.63;13.00;;;;;;;2.84;72.87;100823.53;5074075;28;20048;-73
2021/05/03 02:42:34;;;;;;;18.00;12.13;;;;;;;2.79;73.03;100818.78;5075663;28;20052;-73
2021/05/03 02:45:01;;;;;;;19.63;13.38;;;;;;;2.76;72.94;100824.78;5074726;28;20417;-74
2021/05/03 02:47:29;;;;;;;20.95;13.32;;;;;;;2.77;73.43;100820.97;5074762;28;20417;-74
2021/05/03 02:49:56;;;;;;;17.83;12.25;;;;;;;2.81;73.17;100824.00;5074713;28;20056;-73
2021/05/03 02:52:23;;;;;;;18.35;12.55;;;;;;;2.81;73.03;100827.63;5074898;28;20048;-73
2021/05/03 02:54:51;;;;;;;18.65;13.02;;;;;;;2.80;72.04;100823.19;5075924;28;20445;-74
2021/05/03 02:57:18;;;;;;;16.17;11.68;;;;;;;2.77;72.23;100820.09;5073182;28;20045;-74
2021/05/03 02:59:45;;;;;;;16.98;12.40;;;;;;;2.73;71.94;100813.44;5074709;28;20056;-74
2021/05/03 03:02:12;;;;;;;15.70;11.75;;;;;;;2.67;72.72;100815.31;5074321;28;20474;-73
2021/05/03 03:04:39;;;;;;;18.33;12.98;;;;;;;2.66;72.83;100829.31;5074926;28;20053;-74
2021/05/03 03:07:06;;;;;;;23.45;14.68;;;;;;;2.63;72.64;100820.47;5073448;28;20049;-74
2021/05/03 03:09:35;;;;;;;19.77;13.73;;;;;;;2.64;72.85;100824.06;5075519;28;20053;-73
2021/05/03 03:12:03;;;;;;;21.20;13.50;;;;;;;2.63;72.71;100825.16;5074772;28;20381;-73
2021/05/03 03:14:30;;;;;;;19.95;13.95;;;;;;;2.62;72.67;100817.97;5075211;28;20055;-73
2021/05/03 03:16:59;;;;;;;19.50;13.77;;;;;;;2.62;73.13;100820.72;5087615;28;20040;-73
2021/05/03 03:19:29;;;;;;;19.57;13.33;;;;;;;2.58;72.70;100817.66;5075307;28;20125;-73
2021/05/03 03:21:57;;;;;;;22.17;14.15;;;;;;;2.63;72.84;100816.91;5075383;28;20052;-74
2021/05/03 03:24:24;;;;;;;19.33;13.32;;;;;;;2.64;73.25;100815.81;5073071;28;20054;-73
2021/05/03 03:26:51;;;;;;;17.27;12.15;;;;;;;2.66;72.91;100821.88;5072206;28;20048;-73
2021/05/03 03:29:18;;;;;;;19.83;13.52;;;;;;;2.67;72.31;100818.06;5073861;28;20044;-73
2021/05/03 03:31:45;;;;;;;20.95;14.68;;;;;;;2.67;71.91;100809.81;5074953;28;20473;-73
2021/05/03 03:34:12;;;;;;;18.95;13.90;;;;;;;2.65;72.53;100809.22;5073638;28;20389;-73
2021/05/03 03:36:38;;;;;;;19.75;13.80;;;;;;;2.63;72.30;100823.22;5074439;28;20379;-73
2021/05/03 03:39:10;;;;;;;20.98;14.40;;;;;;;2.61;72.91;100813.56;5074442;28;20458;-73
2021/05/03 03:41:40;;;;;;;22.00;15.35;;;;;;;2.60;72.90;100820.16;5073232;28;20425;-73
2021/05/03 03:44:09;;;;;;;20.42;14.57;;;;;;;2.58;73.03;100827.81;5074288;28;20053;-73
2021/05/03 03:46:36;;;;;;;27.25;15.95;;;;;;;2.59;72.61;100826.75;5073395;28;20473;-73
2021/05/03 03:49:03;;;;;;;26.63;16.48;;;;;;;2.61;73.21;100824.56;5074092;28;20055;-73
2021/05/03 03:51:30;;;;;;;24.95;16.98;;;;;;;2.62;72.80;100826.22;5074081;28;20064;-73
2021/05/03 03:53:57;;;;;;;27.02;16.17;;;;;;;2.59;72.66;100822.06;5074699;28;20048;-73
2021/05/03 03:56:27;;;;;;;23.38;17.08;;;;;;;2.62;73.14;100817.97;5074146;28;20052;-73
2021/05/03 03:58:56;;;;;;;;;;;;;;;2.64;72.66;100816.63;5073413;28;20401;-73
2021/05/03 04:01:23;;;;;;;25.63;16.17;;;;;;;2.63;73.11;100819.66;5074749;28;19920;-73
2021/05/03 04:03:53;;;;;;;26.65;17.02;;;;;;;2.61;72.64;100811.66;5071807;28;20056;-73
2021/05/03 04:06:31;;;;;;;26.00;17.08;;;;;;;2.66;73.45;100818.31;5073835;28;20052;-73
2021/05/03 04:09:05;;;;;;;23.35;16.45;;;;;;;2.63;73.21;100814.97;5072812;28;20061;-73
2021/05/03 04:11:50;;;;;;;26.30;17.38;;;;;;;2.69;72.79;100815.91;5073636;28;20071;-73
2021/05/03 04:23:06;;;;;;;25.25;16.55;;;;;;;2.77;73.29;100823.72;5076924;28;20072;-73
2021/05/03 04:25:38;;;;;;;25.40;15.85;;;;;;;2.80;72.37;100828.69;5070712;28;20063;-74
2021/05/03 04:28:06;;;;;;;24.55;16.73;;;;;;;2.81;72.94;100822.13;5072253;28;20063;-74
2021/05/03 04:30:34;;;;;;;27.13;16.40;;;;;;;2.87;72.46;100817.50;5073705;28;20071;-74
2021/05/03 04:33:01;;;;;;;26.15;17.08;;;;;;;2.92;72.84;100819.47;5072341;28;20071;-73
2021/05/03 04:35:28;;;;;;;24.80;16.40;;;;;;;2.95;72.21;100827.25;5073834;28;20049;-74
2021/05/03 04:37:56;;;;;;;25.25;16.08;;;;;;;3.01;71.99;100831.72;5072728;28;20060;-73
2021/05/03 04:40:23;;;;;;;27.77;17.77;;;;;;;3.07;72.37;100825.19;5072114;28;20053;-74
2021/05/03 04:42:50;;;;;;;26.73;17.42;;;;;;;3.13;71.60;100829.69;5073244;28;20599;-74
2021/05/03 04:45:17;;;;;;;24.15;16.25;;;;;;;3.17;72.40;100829.97;5073673;28;20361;-74
2021/05/03 04:47:44;;;;;;;26.30;16.70;;;;;;;3.23;71.83;100835.31;5072502;28;20052;-74
2021/05/03 04:50:12;;;;;;;22.30;15.68;;;;;;;3.28;71.39;100833.72;5072519;28;20056;-74
2021/05/03 04:52:39;;;;;;;23.70;16.15;;;;;;;3.29;71.62;100827.94;5072710;28;20049;-74
2021/05/03 04:55:07;;;;;;;24.42;16.00;;;;;;;3.36;70.96;100828.59;5072045;28;20401;-74
2021/05/03 04:57:34;;;;;;;25.17;15.88;;;;;;;3.45;70.67;100817.94;5072332;28;20041;-74
2021/05/03 05:00:01;;;;;;;24.15;15.13;;;;;;;3.48;71.33;100833.09;5075020;28;20059;-74
2021/05/03 05:02:31;;;;;;;25.85;15.85;;;;;;;3.44;71.25;100830.03;5077212;28;20052;-74
2021/05/03 05:05:00;;;;;;;;;;;;;;;3.53;71.07;100827.63;5074906;28;20047;-74
2021/05/03 05:07:26;;;;;;;23.23;15.60;;;;;;;3.60;70.46;100831.88;5073772;28;19920;-75
2021/05/03 05:09:53;;;;;;;27.52;17.02;;;;;;;3.58;70.61;100828.53;5077560;28;20405;-74
2021/05/03 05:12:20;;;;;;;22.38;15.88;;;;;;;3.59;71.35;100827.47;5076938;28;20052;-74
2021/05/03 05:14:47;;;;;;;28.48;16.77;;;;;;;3.78;70.52;100824.31;5077002;28;20048;-74
2021/05/03 05:17:14;;;;;;;23.65;16.50;;;;;;;3.88;71.13;100821.66;5076614;28;20060;-74
2021/05/03 05:19:42;;;;;;;22.95;16.02;;;;;;;4.04;70.33;100819.91;5077258;28;20053;-74
2021/05/03 05:22:11;;;;;;;22.77;16.17;;;;;;;4.07;70.02;100817.47;5078116;28;20058;-74
2021/05/03 05:24:39;;;;;;;23.35;16.08;;;;;;;4.18;70.11;100817.50;5078511;28;20044;-74
2021/05/03 05:27:06;;;;;;;27.92;17.35;;;;;;;4.30;70.72;100815.41;5070596;28;20056;-74
2021/05/03 05:29:33;;;;;;;24.80;17.63;;;;;;;4.46;69.72;100802.56;5070996;28;20040;-74
2021/05/03 05:32:00;;;;;;;24.20;17.00;;;;;;;4.57;69.84;100807.06;5072720;28;20045;-74
2021/05/03 05:34:27;;;;;;;23.58;16.08;;;;;;;4.72;69.54;100811.00;5074140;28;20365;-74
2021/05/03 05:36:56;;;;;;;23.60;16.95;;;;;;;4.81;69.05;100810.25;5070743;28;20040;-74
2021/05/03 05:39:22;;;;;;;24.73;15.90;;;;;;;4.91;69.59;100803.09;5073646;28;20049;-74
2021/05/03 05:41:49;;;;;;;21.50;16.00;;;;;;;4.97;69.26;100802.03;5073391;28;20051;-75
2021/05/03 05:44:16;;;;;;;20.45;15.85;;;;;;;5.08;69.37;100803.72;5077073;28;20044;-74
2021/05/03 05:46:44;;;;;;;25.35;16.33;;;;;;;5.18;69.13;100791.91;5077059;28;20052;-74
2021/05/03 05:49:11;;;;;;;25.15;17.48;;;;;;;5.26;69.22;100803.25;5070298;28;20489;-74
2021/05/03 05:51:39;;;;;;;28.05;18.33;;;;;;;5.27;69.35;100801.31;5070404;28;20071;-74
2021/05/03 05:54:07;;;;;;;23.42;16.50;;;;;;;5.48;69.22;100802.19;5070604;28;20040;-74
2021/05/03 05:56:34;;;;;;;23.55;15.75;;;;;;;5.69;68.80;100806.69;5070020;28;20063;-75
2021/05/03 05:59:01;;;;;;;22.67;15.50;;;;;;;5.90;68.37;100799.25;5069411;28;20160;-76
2021/05/03 06:01:27;;;;;;;23.58;17.42;;;;;;;6.14;67.92;100800.69;5071155;28;20489;-75
2021/05/03 06:03:54;;;;;;;19.40;15.40;;;;;;;6.38;67.46;100800.94;5072808;28;20421;-76
2021/05/03 06:06:22;;;;;;;19.65;14.18;;;;;;;6.63;66.67;100797.31;5069266;28;20048;-75
2021/05/03 06:08:49;;;;;;;16.13;13.20;;;;;;;6.78;65.70;100794.47;5071407;28;20070;-76
2021/05/03 06:11:16;;;;;;;18.85;13.65;;;;;;;7.00;65.10;100793.34;5070248;28;20049;-77
2021/05/03 06:13:46;;;;;;;15.27;12.32;;;;;;;7.08;64.68;100790.81;5072920;28;20404;-77
2021/05/03 06:16:13;;;;;;;20.00;11.00;;;;;;;7.23;63.33;100789.91;5072862;28;20119;-76
2021/05/03 06:18:40;;;;;;;14.65;10.35;;;;;;;7.37;62.74;100794.81;5075274;28;20044;-76
2021/05/03 06:21:07;;;;;;;14.68;10.32;;;;;;;7.49;62.72;100796.13;5072558;28;20060;-77
2021/05/03 06:24:15;;;;;;;13.98;10.48;;;;;;;7.70;62.06;100791.28;5080155;28;20048;-77
2021/05/03 06:27:10;;;;;;;13.68;10.10;;;;;;;8.01;61.88;100788.31;5080189;28;20057;-79
2021/05/03 06:29:37;;;;;;;15.27;11.40;;;;;;;8.13;62.52;100788.75;5072146;28;20053;-74
2021/05/03 06:32:05;;;;;;;14.70;11.07;;;;;;;8.33;62.28;100784.13;5071707;28;20055;-74
2021/05/03 06:34:32;;;;;;;16.25;10.65;;;;;;;8.46;62.72;100793.75;5069811;28;20052;-74
2021/05/03 06:36:59;;;;;;;17.17;10.30;;;;;;;8.64;61.69;100775.56;5070921;28;20472;-76
2021/05/03 06:39:27;;;;;;;14.85;10.50;;;;;;;8.78;60.94;100775.66;5070482;28;20053;-76
2021/05/03 06:41:58;;;;;;;14.30;10.27;;;;;;;9.00;60.99;100775.16;5073856;28;20067;-75
2021/05/03 06:44:25;;;;;;;12.25;7.88;;;;;;;9.17;58.26;100778.25;5071027;28;20059;-76
2021/05/03 06:46:52;;;;;;;10.93;7.55;;;;;;;9.32;57.73;100771.66;5072600;28;20134;-75
2021/05/03 06:49:19;;;;;;;10.95;7.07;;;;;;;9.62;55.53;100772.38;5073684;28;20071;-77
2021/05/03 06:51:46;;;;;;;8.10;5.43;;;;;;;9.65;52.98;100774.56;5074266;28;20056;-75
2021/05/03 06:54:13;;;;;;;10.30;6.28;;;;;;;10.03;52.52;100777.31;5073284;28;20048;-74
2021/05/03 06:56:40;;;;;;;8.52;5.18;;;;;;;10.43;50.90;100773.00;5072698;28;20071;-75
2021/05/03 06:59:10;;;;;;;9.00;5.88;;;;;;;10.79;51.37;100775.13;5072822;28;20559;-76
2021/05/03 07:01:37;;;;;;;8.45;5.35;;;;;;;11.03;49.15;100771.34;5072203;28;20059;-76
2021/05/03 07:04:04;;;;;;;7.47;4.80;;;;;;;11.13;48.78;100773.91;5073700;28;20454;-76
2021/05/03 07:06:31;;;;;;;7.25;4.95;;;;;;;11.35;46.91;100775.94;5073856;28;20072;-76
2021/05/03 07:08:58;;;;;;;9.55;5.68;;;;;;;11.22;46.85;100779.59;5074446;28;20413;-76
2021/05/03 07:11:30;;;;;;;6.32;4.35;;;;;;;11.34;45.20;100780.69;5080287;28;20056;-79
2021/05/03 07:13:57;;;;;;;6.22;4.03;;;;;;;11.32;45.52;100782.97;5073771;28;20710;-76
2021/05/03 07:16:25;;;;;;;6.55;4.82;;;;;;;11.60;45.26;100785.72;5073426;28;20052;-76
2021/05/03 07:18:51;;;;;;;5.50;4.60;;;;;;;12.03;44.23;100778.88;5072728;28;20048;-77
2021/05/03 07:21:18;;;;;;;7.70;4.65;;;;;;;12.86;41.87;100773.63;5074618;28;20052;-76
2021/05/03 07:23:48;;;;;;;7.57;4.90;;;;;;;13.08;41.23;100774.69;5073595;28;20049;-75
2021/05/03 07:26:15;;;;;;;6.78;4.40;;;;;;;13.31;39.67;100765.09;5074137;28;20401;-75
2021/05/03 07:28:42;;;;;;;6.70;4.45;;;;;;;13.49;39.54;100763.13;5074854;28;20048;-76
2021/05/03 07:31:09;;;;;;;7.32;5.25;;;;;;;13.72;38.69;100768.59;5074893;28;20044;-76
2021/05/03 07:33:37;;;;;;;6.28;4.80;;;;;;;13.94;38.34;100762.00;5073412;28;20054;-76
2021/05/03 07:36:04;;;;;;;6.95;4.53;;;;;;;14.50;37.32;100764.88;5073717;28;20067;-77
2021/05/03 07:38:34;;;;;;;5.95;4.80;;;;;;;14.67;35.88;100767.66;5075090;28;20056;-77
2021/05/03 07:41:02;;;;;;;7.15;4.72;;;;;;;14.84;34.82;100757.53;5079693;28;20068;-76
2021/05/03 07:43:39;;;;;;;7.00;4.80;;;;;;;15.37;33.83;100754.13;5077128;28;20052;-76
2021/05/03 07:46:06;;;;;;;5.57;4.78;;;;;;;15.97;32.96;100766.09;5079824;28;20052;-77
2021/05/03 07:48:33;;;;;;;5.78;4.68;;;;;;;16.83;31.32;100749.50;5073154;28;20382;-77
2021/05/03 07:51:01;;;;;;;5.65;4.60;;;;;;;17.12;31.23;100752.44;5073290;28;20056;-76
2021/05/03 07:53:27;;;;;;;5.95;5.07;;;;;;;17.79;30.40;100747.28;5073309;28;20057;-75
2021/05/03 07:55:54;;;;;;;8.25;4.70;;;;;;;18.57;28.02;100742.25;5073325;28;20358;-76
2021/05/03 07:58:21;;;;;;;6.97;4.78;;;;;;;19.31;27.56;100742.53;5073514;28;20052;-76
2021/05/03 08:00:49;;;;;;;6.15;3.85;;;;;;;19.93;25.25;100741.88;5071576;28;20389;-76
2021/05/03 08:03:17;;;;;;;4.80;4.00;;;;;;;20.63;24.34;100747.34;5074565;28;20057;-77
2021/05/03 08:05:44;;;;;;;5.00;3.58;;;;;;;21.04;24.30;100747.66;5076329;28;20049;-78
2021/05/03 08:08:12;;;;;;;5.68;3.90;;;;;;;21.52;22.57;100757.72;5075451;28;20489;-77
2021/05/03 08:10:38;;;;;;;6.22;3.47;;;;;;;21.71;21.26;100751.91;5076049;28;20052;-78
2021/05/03 08:13:05;;;;;;;4.88;3.40;;;;;;;22.16;21.39;100743.59;5075933;28;20063;-78
2021/05/03 08:15:35;;;;;;;3.90;3.47;;;;;;;22.38;21.09;100747.50;5072995;28;20061;-76
2021/05/03 08:18:02;;;;;;;;;;;;;;;22.31;21.48;100744.59;5073195;28;20063;-76
2021/05/03 08:20:29;;;;;;;6.13;3.65;;;;;;;22.11;20.89;100739.06;5072261;28;19924;-76
2021/05/03 08:22:56;;;;;;;5.75;4.28;;;;;;;21.95;21.68;100739.28;5072110;28;20059;-76
2021/05/03 08:25:26;;;;;;;7.05;5.22;;;;;;;22.66;20.69;100741.34;5069826;28;20048;-76
2021/05/03 08:27:53;;;;;;;9.18;7.13;;;;;;;23.21;19.81;100734.94;5064614;28;20056;-77
2021/05/03 08:30:21;;;;;;;7.70;5.90;;;;;;;24.05;20.35;100732.19;5070996;28;20060;-77
2021/05/03 08:32:47;;;;;;;5.93;4.63;;;;;;;25.27;18.39;100741.75;5071058;28;20560;-77
2021/05/03 08:35:14;;;;;;;4.25;3.17;;;;;;;26.03;16.03;100733.81;5070259;28;20478;-77
2021/05/03 08:37:41;;;;;;;10.10;6.47;;;;;;;26.62;15.37;100729.44;5071544;28;20060;-76
2021/05/03 08:40:12;;;;;;;12.90;7.70;;;;;;;27.78;14.72;100727.94;5070564;28;20051;-76
2021/05/03 08:42:41;;;;;;;9.95;6.45;;;;;;;28.22;13.61;100740.50;5071367;28;20060;-77
2021/05/03 08:45:09;;;;;;;5.70;3.00;;;;;;;28.38;13.28;100721.91;5071409;28;20052;-77
2021/05/03 08:48:06;;;;;;;3.53;2.75;;;;;;;28.17;12.65;100723.81;5074034;28;20060;-79
2021/05/03 08:50:58;;;;;;;3.67;2.92;;;;;;;28.04;14.12;100725.66;5082569;28;20052;-79
2021/05/03 08:53:35;;;;;;;3.30;2.85;;;;;;;28.52;12.85;100710.28;5085061;28;20061;-77
2021/05/03 08:56:05;;;;;;;3.67;3.03;;;;;;;28.41;12.22;100723.91;5079648;28;20056;-78
2021/05/03 08:58:43;;;;;;;4.25;3.13;;;;;;;28.78;12.11;100710.69;5084988;28;20060;-78
2021/05/03 09:01:19;;;;;;;3.55;2.78;;;;;;;28.50;12.79;100712.75;5087497;28;20053;-78
2021/05/03 09:04:00;;;;;;;4.70;2.80;;;;;;;28.80;12.42;100709.00;5086163;28;20123;-79
2021/05/03 09:06:34;;;;;;;3.47;2.53;;;;;;;29.59;11.54;100699.00;5083554;28;20067;-79
2021/05/03 09:09:05;;;;;;;2.97;2.50;;;;;;;30.08;10.41;100699.22;5081358;28;20052;-75
2021/05/03 09:11:35;;;;;;;4.15;2.13;;;;;;;30.30;10.18;100699.59;5075672;28;20059;-77
2021/05/03 09:14:16;;;;;;;3.00;2.15;;;;;;;30.28;9.66;100696.31;5074875;28;20063;-76
2021/05/03 09:16:49;;;;;;;2.40;1.80;;;;;;;31.37;10.52;100695.25;5074568;28;20075;-76
2021/05/03 09:19:21;;;;;;;2.10;1.50;;;;;;;31.94;8.47;100699.41;5075383;28;20057;-74
2021/05/03 09:21:49;;;;;;;3.15;1.80;;;;;;;31.87;8.34;100696.75;5074861;28;20424;-75
2021/05/03 09:24:23;;;;;;;2.28;1.85;;;;;;;31.80;8.42;100682.56;5075946;28;20063;-76
2021/05/03 09:27:08;;;;;;;2.38;1.77;;;;;;;31.86;8.25;100689.38;5075937;28;20500;-78
2021/05/03 09:29:49;;;;;;;2.10;1.80;;;;;;;31.69;8.54;100677.13;5078052;28;20064;-77
2021/05/03 09:32:22;;;;;;;2.33;1.85;;;;;;;31.45;9.05;100679.44;5073427;28;20060;-77
2021/05/03 09:34:52;;;;;;;2.17;1.90;;;;;;;31.14;8.72;100670.38;5077236;28;20044;-75
2021/05/03 09:37:32;;;;;;;2.15;1.70;;;;;;;31.61;8.31;100658.44;5077797;28;20055;-76
2021/05/03 09:40:09;;;;;;;3.65;2.42;;;;;;;31.80;8.68;100661.59;5069612;28;20055;-76
2021/05/03 09:42:48;;;;;;;2.13;1.50;;;;;;;31.41;8.81;100666.38;5036447;28;20061;-76
2021/05/03 09:45:20;;;;;;;4.10;2.20;;;;;;;32.80;8.60;100648.97;5037370;28;20053;-75
2021/05/03 09:47:51;;;;;;;2.67;1.70;;;;;;;34.16;7.72;100655.53;5033750;28;20064;-75
2021/05/03 09:50:21;;;;;;;2.28;1.98;;;;;;;35.07;7.54;100647.63;5033385;28;20053;-74
2021/05/03 09:53:02;;;;;;;2.00;1.60;;;;;;;35.54;6.61;100657.97;5033534;28;20053;-73
2021/05/03 09:55:40;;;;;;;2.15;1.70;;;;;;;36.61;6.27;100645.44;5033146;28;20053;-75
2021/05/03 09:58:18;;;;;;;2.08;1.58;;;;;;;37.13;5.56;100646.91;5033950;28;20065;-76
2021/05/03 10:00:48;;;;;;;3.08;1.70;;;;;;;37.27;5.14;100650.34;5032953;28;20060;-76
2021/05/03 10:03:36;;;;;;;2.55;1.90;;;;;;;36.57;5.23;100640.59;5035911;28;20053;-78
2021/05/03 10:06:06;;;;;;;2.72;1.73;;;;;;;36.30;5.43;100641.53;5037256;28;20057;-77
2021/05/03 10:08:35;;;;;;;2.20;1.90;;;;;;;37.02;5.11;100640.81;5036822;28;20069;-75
2021/05/03 10:11:05;;;;;;;3.60;2.22;;;;;;;36.87;5.54;100622.53;5033091;28;20056;-79
2021/05/03 10:13:33;;;;;;;3.25;2.08;;;;;;;37.31;5.28;100637.22;5034637;28;20049;-75
2021/05/03 10:16:03;;;;;;;3.15;1.90;;;;;;;36.28;5.88;100631.72;5034820;28;20383;-73
2021/05/03 10:18:31;;;;;;;4.15;2.33;;;;;;;36.18;5.37;100613.56;5035223;28;20057;-73
2021/05/03 10:20:59;;;;;;;3.72;2.10;;;;;;;36.42;5.58;100615.72;5035080;28;20057;-73
2021/05/03 10:23:27;;;;;;;2.25;1.80;;;;;;;36.74;5.29;100620.69;5034493;28;20375;-73
2021/05/03 10:25:56;;;;;;;4.75;2.35;;;;;;;36.29;5.74;100615.94;5027552;28;20045;-73
2021/05/03 10:28:23;;;;;;;3.08;2.17;;;;;;;35.09;5.78;100622.72;5034971;28;20053;-73
2021/05/03 10:30:53;;;;;;;3.75;2.53;;;;;;;35.04;5.69;100608.06;5033935;28;20772;-72
2021/05/03 10:33:33;;;;;;;2.88;2.42;;;;;;;36.33;6.08;100602.88;5034751;28;20060;-72
2021/05/03 10:36:00;;;;;;;2.85;2.47;;;;;;;36.94;5.93;100593.16;5034629;28;20064;-72
2021/05/03 10:38:32;;;;;;;3.00;2.55;;;;;;;37.53;6.63;100590.38;5034161;28;20053;-72
2021/05/03 10:41:00;;;;;;;3.38;3.00;;;;;;;37.45;6.00;100603.69;5050388;28;20500;-72
2021/05/03 10:43:37;;;;;;;3.20;2.85;;;;;;;37.35;5.78;100593.44;5073871;28;20048;-73
2021/05/03 10:46:51;;;;;;;4.05;2.60;;;;;;;37.52;5.82;100591.66;5070500;28;20045;-72
2021/05/03 10:49:11;;;;;;;4.40;3.22;;;;;;;38.27;5.54;100586.63;5079273;28;20060;-73
2021/05/03 10:51:54;;;;;;;3.63;2.97;;;;;;;37.81;5.71;100578.44;5078581;28;20056;-73
2021/05/03 10:54:41;;;;;;;3.38;2.72;;;;;;;37.50;6.39;100585.53;5074678;28;20052;-73
2021/05/03 10:57:28;;;;;;;3.88;3.30;;;;;;;35.03;6.96;100587.00;5072420;28;20064;-73
2021/05/03 10:59:56;;;;;;;3.50;2.92;;;;;;;35.19;7.10;100574.31;5071783;28;20482;-74
2021/05/03 11:02:25;;;;;;;3.40;3.10;;;;;;;35.27;6.82;100566.09;5073443;28;20057;-73
2021/05/03 11:05:22;;;;;;;3.92;3.53;;;;;;;35.41;6.95;100565.44;5070971;28;20060;-73
2021/05/03 11:08:32;;;;;;;5.45;3.25;;;;;;;32.40;8.54;100569.50;5073647;28;20057;-73
2021/05/03 11:11:07;;;;;;;4.10;3.25;;;;;;;32.17;8.69;100567.81;5067288;28;20064;-75
2021/05/03 11:13:48;;;;;;;4.10;3.00;;;;;;;31.10;10.11;100549.66;5072998;28;20083;-75
2021/05/03 11:16:46;;;;;;;4.18;3.22;;;;;;;28.85;11.26;100559.41;5068975;28;20056;-74
2021/05/03 11:19:34;;;;;;;4.50;3.88;;;;;;;28.02;12.23;100550.59;5073504;28;20052;-76
2021/05/03 11:22:03;;;;;;;6.07;3.67;;;;;;;27.85;12.55;100550.41;5068253;28;20056;-76
2021/05/03 11:24:32;;;;;;;4.32;3.50;;;;;;;28.16;12.82;100549.53;5073218;28;20397;-77
2021/05/03 11:27:04;;;;;;;5.70;3.75;;;;;;;29.86;11.47;100538.06;5073615;28;20044;-74
2021/05/03 11:29:37;;;;;;;4.78;3.50;;;;;;;28.25;12.73;100535.47;5073016;28;20048;-75
2021/05/03 11:32:05;;;;;;;5.13;3.45;;;;;;;27.55;13.45;100534.06;5073679;28;20056;-75
2021/05/03 11:34:35;;;;;;;5.63;3.50;;;;;;;26.45;13.35;100542.63;5071706;28;20052;-75
2021/05/03 11:37:08;;;;;;;5.97;3.88;;;;;;;25.54;14.07;100535.94;5073400;28;20048;-75
2021/05/03 11:39:52;;;;;;;5.03;3.47;;;;;;;26.08;13.73;100527.84;5071235;28;20053;-74
2021/05/03 11:42:36;;;;;;;5.95;3.63;;;;;;;24.75;14.98;100539.03;5071454;28;20044;-74
2021/05/03 11:45:05;;;;;;;4.38;3.70;;;;;;;24.34;16.17;100532.97;5064670;28;20048;-74
2021/05/03 11:47:34;;;;;;;4.88;3.83;;;;;;;24.30;15.83;100522.41;5071604;28;20382;-74