Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:21;;;;;;;16.13;11.37;;;;;;;;;;5096201;28;20946;-71
2022/11/11 00:02:48;;;;;;;18.60;12.10;;;;;;;;;;5096065;28;20494;-71
2022/11/11 00:05:15;;;;;;;16.60;11.90;;;;;;;;;;5095535;28;20940;-71
2022/11/11 00:07:42;;;;;;;20.20;12.33;;;;;;;;;;5095615;28;20836;-71
2022/11/11 00:10:10;;;;;;;21.90;11.73;;;;;;;;;;5095676;28;20519;-71
2022/11/11 00:12:37;;;;;;;26.33;14.47;;;;;;;;;;5095661;28;20447;-71
2022/11/11 00:15:04;;;;;;;32.13;20.17;;;;;;;;;;5094782;28;20458;-71
2022/11/11 00:25:51;;;;;;;14.97;10.60;;;;;;;;;;5094989;28;20470;-70
2022/11/11 00:28:19;;;;;;;18.77;12.40;;;;;;;;;;5095685;28;20435;-70
2022/11/11 00:30:46;;;;;;;23.03;12.10;;;;;;;;;;5095599;28;20932;-70
2022/11/11 00:33:14;;;;;;;18.70;12.20;;;;;;;;;;5095210;28;20534;-70
2022/11/11 00:35:53;;;;;;;15.23;10.53;;;;;;;;;;5094715;28;20451;-70
2022/11/11 00:41:05;;;;;;;16.80;11.13;;;;;;;;;;5095157;28;20430;-70
2022/11/11 00:43:32;;;;;;;14.00;10.03;;;;;;;;;;5094558;28;20509;-71
2022/11/11 00:51:27;;;;;;;12.97;9.37;;;;;;;;;;5094953;28;20437;-71
2022/11/11 00:53:54;;;;;;;12.37;9.40;;;;;;;;;;5094182;28;20427;-70
2022/11/11 00:56:22;;;;;;;15.53;11.20;;;;;;;;;;5095073;28;20858;-71
2022/11/11 00:58:49;;;;;;;16.73;10.57;;;;;;;;;;5095201;28;20449;-71
2022/11/11 01:01:16;;;;;;;16.63;10.73;;;;;;;;;;5094684;28;20446;-70
2022/11/11 01:03:44;;;;;;;12.60;9.77;;;;;;;;;;5094061;28;20486;-70
2022/11/11 01:06:12;;;;;;;13.47;10.40;;;;;;;;;;5094735;28;20466;-70
2022/11/11 01:08:40;;;;;;;13.57;10.17;;;;;;;;;;5094657;28;20459;-70
2022/11/11 01:11:13;;;;;;;16.60;10.07;;;;;;;;;;5094625;28;20537;-70
2022/11/11 01:13:40;;;;;;;21.73;12.03;;;;;;;;;;5094171;28;20880;-70
2022/11/11 01:16:08;;;;;;;19.67;11.37;;;;;;;;;;5094324;28;20474;-70
2022/11/11 01:18:35;;;;;;;13.20;10.10;;;;;;;;;;5094358;28;20458;-70
2022/11/11 01:21:05;;;;;;;19.50;10.57;;;;;;;;;;5094489;28;20916;-70
2022/11/11 01:23:33;;;;;;;15.70;10.47;;;;;;;;;;5094047;28;20493;-70
2022/11/11 01:26:04;;;;;;;15.23;10.33;;;;;;;;;;5094242;28;20850;-70
2022/11/11 01:28:31;;;;;;;13.60;9.70;;;;;;;;;;5093491;28;20450;-70
2022/11/11 01:31:02;;;;;;;11.63;9.43;;;;;;;;;;5094165;28;20443;-70
2022/11/11 01:33:29;;;;;;;15.10;10.43;;;;;;;;;;5093537;28;20451;-70
2022/11/11 01:35:56;;;;;;;14.27;11.00;;;;;;;;;;5094089;28;20916;-71
2022/11/11 01:38:25;;;;;;;13.57;9.93;;;;;;;;;;5092105;28;20458;-71
2022/11/11 01:40:52;;;;;;;13.10;9.47;;;;;;;;;;5093867;28;20439;-71
2022/11/11 01:43:21;;;;;;;11.57;8.83;;;;;;;;;;5094030;28;20996;-71
2022/11/11 01:45:49;;;;;;;13.47;9.10;;;;;;;;;;5093559;28;20471;-71
2022/11/11 01:51:06;;;;;;;13.10;9.27;;;;;;;;;;5094103;28;20421;-71
2022/11/11 01:53:35;;;;;;;11.83;8.93;;;;;;;;;;5093495;28;20919;-71
2022/11/11 01:56:02;;;;;;;11.60;6.80;;;;;;;;;;5093828;28;20837;-71
2022/11/11 01:58:30;;;;;;;11.93;7.90;;;;;;;;;;5093775;28;20917;-71
2022/11/11 02:00:58;;;;;;;13.77;8.60;;;;;;;;;;5093607;28;20455;-71
2022/11/11 02:03:25;;;;;;;11.67;8.67;;;;;;;;;;5093526;28;20854;-71
2022/11/11 02:05:54;;;;;;;9.13;7.63;;;;;;;;;;5093798;28;20474;-71
2022/11/11 02:08:32;;;;;;;8.90;6.83;;;;;;;;;;5093491;28;20450;-71
2022/11/11 02:11:01;;;;;;;8.53;7.37;;;;;;;;;;5093751;28;20922;-71
2022/11/11 02:16:13;;;;;;;9.93;7.60;;;;;;;;;;5093422;28;20830;-71
2022/11/11 02:18:41;;;;;;;9.63;6.63;;;;;;;;;;5093128;28;20447;-71
2022/11/11 02:21:08;;;;;;;10.40;6.37;;;;;;;;;;5093269;28;20451;-71
2022/11/11 02:23:37;;;;;;;8.77;6.77;;;;;;;;;;5092909;28;20995;-71
2022/11/11 02:26:07;;;;;;;17.23;8.27;;;;;;;;;;5092954;28;20466;-71
2022/11/11 02:28:35;;;;;;;47.83;9.13;;;;;;;;;;5093228;28;20824;-71
2022/11/11 02:31:02;;;;;;;20.33;7.93;;;;;;;;;;5093454;28;20932;-71
2022/11/11 02:33:29;;;;;;;54.00;8.10;;;;;;;;;;5092498;28;20447;-71
2022/11/11 02:35:58;;;;;;;21.00;8.10;;;;;;;;;;5092852;28;20467;-71
2022/11/11 02:38:26;;;;;;;69.27;11.03;;;;;;;;;;5090871;28;20455;-71
2022/11/11 02:43:39;;;;;;;74.87;12.03;;;;;;;;;;5092470;28;20526;-71
2022/11/11 02:46:07;;;;;;;61.63;9.10;;;;;;;;;;5093012;28;20470;-71
2022/11/11 02:48:35;;;;;;;28.63;7.33;;;;;;;;;;5093044;28;20473;-71
2022/11/11 02:51:02;;;;;;;75.63;9.30;;;;;;;;;;5093107;28;20795;-71
2022/11/11 02:53:29;;;;;;;95.63;12.10;;;;;;;;;;5092322;28;20453;-71
2022/11/11 02:55:56;;;;;;;46.43;7.43;;;;;;;;;;5092931;28;20466;-71
2022/11/11 02:58:23;;;;;;;18.93;6.77;;;;;;;;;;5093072;28;20447;-70
2022/11/11 03:00:52;;;;;;;68.87;10.50;;;;;;;;;;5092524;28;20454;-70
2022/11/11 03:03:19;;;;;;;51.70;8.50;;;;;;;;;;5092700;28;20483;-70
2022/11/11 03:05:46;;;;;;;38.77;8.97;;;;;;;;;;5092499;28;20470;-71
2022/11/11 03:08:13;;;;;;;13.53;7.47;;;;;;;;;;5092741;28;20453;-70
2022/11/11 03:10:40;;;;;;;35.57;9.37;;;;;;;;;;5093011;28;20449;-70
2022/11/11 03:13:07;;;;;;;125.93;12.90;;;;;;;;;;5092598;28;20445;-70
2022/11/11 03:15:34;;;;;;;222.23;16.60;;;;;;;;;;5091862;28;20829;-70
2022/11/11 03:18:04;;;;;;;52.10;9.10;;;;;;;;;;5092553;28;20454;-70
2022/11/11 03:23:16;;;;;;;98.87;18.60;;;;;;;;;;5092503;28;20474;-70
2022/11/11 03:25:44;;;;;;;20.50;8.60;;;;;;;;;;5091981;28;20471;-70
2022/11/11 03:28:13;;;;;;;77.77;9.80;;;;;;;;;;5092576;28;20459;-70
2022/11/11 03:30:41;;;;;;;36.10;8.47;;;;;;;;;;5092711;28;20457;-70
2022/11/11 03:33:09;;;;;;;67.03;10.70;;;;;;;;;;5092331;28;20442;-70
2022/11/11 03:35:37;;;;;;;30.37;8.37;;;;;;;;;;5092024;28;20820;-70
2022/11/11 03:38:22;;;;;;;74.07;10.90;;;;;;;;;;5090902;28;20446;-71
2022/11/11 03:40:50;;;;;;;114.67;14.57;;;;;;;;;;5092582;28;20443;-70
2022/11/11 03:43:18;;;;;;;65.23;10.53;;;;;;;;;;5092431;28;20848;-70
2022/11/11 03:45:46;;;;;;;47.83;9.60;;;;;;;;;;5092030;28;20493;-70
2022/11/11 03:48:14;;;;;;;59.83;12.30;;;;;;;;;;5092625;28;20446;-70
2022/11/11 03:50:42;;;;;;;32.43;9.87;;;;;;;;;;5093712;28;20813;-70
2022/11/11 03:53:09;;;;;;;49.43;10.37;;;;;;;;;;5095976;28;20457;-70
2022/11/11 03:55:36;;;;;;;29.40;9.60;;;;;;;;;;5095865;28;20544;-71
2022/11/11 03:58:03;;;;;;;37.97;12.23;;;;;;;;;;5096147;28;20454;-70
2022/11/11 04:00:31;;;;;;;36.63;10.03;;;;;;;;;;5096403;28;20449;-70
2022/11/11 04:11:31;;;;;;;42.50;12.10;;;;;;;;;;5095515;28;20798;-71
2022/11/11 04:16:44;;;;;;;31.87;11.37;;;;;;;;;;5095725;28;20434;-71
2022/11/11 04:21:57;;;;;;;57.90;11.60;;;;;;;;;;5095778;28;20402;-71
2022/11/11 04:27:10;;;;;;;30.97;13.63;;;;;;;;;;5095480;28;20981;-70
2022/11/11 04:29:37;;;;;;;61.00;12.87;;;;;;;;;;5095585;28;20457;-70
2022/11/11 04:34:51;;;;;;;29.63;10.80;;;;;;;;;;5094878;28;20418;-70
2022/11/11 04:37:20;;;;;;;56.83;12.13;;;;;;;;;;5095200;28;20470;-70
2022/11/11 04:42:33;;;;;;;76.03;12.60;;;;;;;;;;5095282;28;20407;-71
2022/11/11 04:47:55;;;;;;;74.77;12.50;;;;;;;;;;5095048;28;20859;-71
2022/11/11 04:50:22;;;;;;;36.13;11.23;;;;;;;;;;5095303;28;20465;-70
2022/11/11 04:52:51;;;;;;;36.80;10.80;;;;;;;;;;5095216;28;20548;-70
2022/11/11 04:58:02;;;;;;;102.93;23.60;;;;;;;;;;5094936;28;20411;-70
2022/11/11 05:00:30;;;;;;;75.80;14.50;;;;;;;;;;5094777;28;20459;-70
2022/11/11 05:03:14;;;;;;;51.10;12.30;;;;;;;;;;5093964;28;20451;-70
2022/11/11 05:11:12;;;;;;;50.27;12.20;;;;;;;;;;5094861;28;20517;-70
2022/11/11 05:21:58;;;;;;;21.90;10.47;;;;;;;;;;5094492;28;20903;-70
2022/11/11 05:27:12;;;;;;;32.00;12.60;;;;;;;;;;5094601;28;20907;-70
2022/11/11 05:29:39;;;;;;;41.87;11.10;;;;;;;;;;5094442;28;20455;-71
2022/11/11 05:32:08;;;;;;;23.20;10.50;;;;;;;;;;5093657;28;20466;-71
2022/11/11 05:34:35;;;;;;;11.10;7.43;;;;;;;;;;5094028;28;20940;-70
2022/11/11 05:37:02;;;;;;;24.77;7.67;;;;;;;;;;5092956;28;20470;-70
2022/11/11 05:39:31;;;;;;;32.10;8.33;;;;;;;;;;5094140;28;20434;-70
2022/11/11 05:41:58;;;;;;;20.43;10.07;;;;;;;;;;5088684;28;20470;-70
2022/11/11 05:44:25;;;;;;;23.53;9.30;;;;;;;;;;5092577;28;20497;-70
2022/11/11 05:46:52;;;;;;;15.40;8.37;;;;;;;;;;5093898;28;20477;-71
2022/11/11 05:49:19;;;;;;;59.87;9.97;;;;;;;;;;5093678;28;20812;-71
2022/11/11 05:51:47;;;;;;;38.93;11.70;;;;;;;;;;5093377;28;20457;-71
2022/11/11 05:54:14;;;;;;;63.43;12.10;;;;;;;;;;5093051;28;20801;-70
2022/11/11 05:56:43;;;;;;;52.50;10.70;;;;;;;;;;5093446;28;20476;-70
2022/11/11 05:59:10;;;;;;;80.07;11.90;;;;;;;;;;5093490;28;20457;-70
2022/11/11 06:01:37;;;;;;;43.80;10.97;;;;;;;;;;5093863;28;20457;-70
2022/11/11 06:04:05;;;;;;;41.00;10.07;;;;;;;;;;5092494;28;20482;-70
2022/11/11 06:06:32;;;;;;;36.53;12.70;;;;;;;;;;5093236;28;20467;-70
2022/11/11 06:08:59;;;;;;;24.97;10.90;;;;;;;;;;5093651;28;20937;-70
2022/11/11 06:11:27;;;;;;;50.67;12.33;;;;;;;;;;5093310;28;20461;-71
2022/11/11 06:13:56;;;;;;;36.90;12.10;;;;;;;;;;5092103;28;20511;-70
2022/11/11 06:16:23;;;;;;;66.43;11.90;;;;;;;;;;5093022;28;20478;-70
2022/11/11 06:18:51;;;;;;;27.90;10.93;;;;;;;;;;5092970;28;20457;-70
2022/11/11 06:21:18;;;;;;;44.10;12.00;;;;;;;;;;5093068;28;20454;-70
2022/11/11 06:23:45;;;;;;;32.23;11.60;;;;;;;;;;5092594;28;20457;-70
2022/11/11 06:26:12;;;;;;;58.97;13.33;;;;;;;;;;5092798;28;20470;-70
2022/11/11 06:28:39;;;;;;;96.23;15.03;;;;;;;;;;5093090;28;20468;-70
2022/11/11 06:31:08;;;;;;;46.43;17.60;;;;;;;;;;5092936;28;20447;-70
2022/11/11 06:33:36;;;;;;;43.03;19.63;;;;;;;;;;5092508;28;20458;-70
2022/11/11 06:36:03;;;;;;;95.43;18.83;;;;;;;;;;5093072;28;20477;-70
2022/11/11 06:38:30;;;;;;;60.73;14.20;;;;;;;;;;5090671;28;20449;-70
2022/11/11 06:40:57;;;;;;;147.57;17.40;;;;;;;;;;5092872;28;20439;-70
2022/11/11 06:43:25;;;;;;;112.60;16.43;;;;;;;;;;5092718;28;20473;-70
2022/11/11 06:45:52;;;;;;;99.83;14.93;;;;;;;;;;5092218;28;20490;-70
2022/11/11 06:48:21;;;;;;;65.50;12.30;;;;;;;;;;5092681;28;20447;-70
2022/11/11 06:50:48;;;;;;;145.90;16.27;;;;;;;;;;5092860;28;20453;-70
2022/11/11 06:53:17;;;;;;;85.37;12.10;;;;;;;;;;5092838;28;20457;-70
2022/11/11 06:55:45;;;;;;;38.03;11.20;;;;;;;;;;5092322;28;20806;-70
2022/11/11 06:58:12;;;;;;;62.60;13.27;;;;;;;;;;5092916;28;20453;-70
2022/11/11 07:00:40;;;;;;;107.10;12.57;;;;;;;;;;5092295;28;20834;-70
2022/11/11 07:03:08;;;;;;;72.53;10.63;;;;;;;;;;5092720;28;20955;-70
2022/11/11 07:05:36;;;;;;;100.23;13.73;;;;;;;;;;5092059;28;20482;-70
2022/11/11 07:08:03;;;;;;;173.70;17.03;;;;;;;;;;5092814;28;20464;-70
2022/11/11 07:10:30;;;;;;;221.97;24.50;;;;;;;;;;5092811;28;20868;-70
2022/11/11 07:12:58;;;;;;;147.27;19.40;;;;;;;;;;5092529;28;20457;-70
2022/11/11 07:15:25;;;;;;;201.73;22.27;;;;;;;;;;5091906;28;20454;-70
2022/11/11 07:17:52;;;;;;;40.30;9.80;;;;;;;;;;5092310;28;20452;-70
2022/11/11 07:20:19;;;;;;;60.97;10.27;;;;;;;;;;5092354;28;20451;-70
2022/11/11 07:22:48;;;;;;;127.10;13.23;;;;;;;;;;5092626;28;20461;-70
2022/11/11 07:25:15;;;;;;;224.67;22.10;;;;;;;;;;5092587;28;20498;-70
2022/11/11 07:27:43;;;;;;;203.47;19.53;;;;;;;;;;5096490;28;20477;-71
2022/11/11 07:30:11;;;;;;;105.00;12.50;;;;;;;;;;5096178;28;20469;-70
2022/11/11 07:32:38;;;;;;;59.70;11.70;;;;;;;;;;5096401;28;20462;-70
2022/11/11 07:35:05;;;;;;;186.47;17.97;;;;;;;;;;5095292;28;20467;-70
2022/11/11 07:37:32;;;;;;;288.60;25.37;;;;;;;;;;5094354;28;20466;-70
2022/11/11 07:40:01;;;;;;;46.17;9.27;;;;;;;;;;5096712;28;20441;-70
2022/11/11 07:42:28;;;;;;;125.47;17.00;;;;;;;;;;5096569;28;20447;-70
2022/11/11 07:44:55;;;;;;;82.17;12.50;;;;;;;;;;5095692;28;20508;-70
2022/11/11 07:47:22;;;;;;;45.73;9.57;;;;;;;;;;5096295;28;20567;-70
2022/11/11 07:49:49;;;;;;;26.47;6.83;;;;;;;;;;5096562;28;20794;-71
2022/11/11 07:52:16;;;;;;;29.87;7.83;;;;;;;;;;5096131;28;20447;-71
2022/11/11 07:54:44;;;;;;;17.60;6.60;;;;;;;;;;5095486;28;20452;-70
2022/11/11 07:57:12;;;;;;;105.90;8.47;;;;;;;;;;5096365;28;20820;-70
2022/11/11 07:59:40;;;;;;;13.67;6.13;;;;;;;;;;5096140;28;20541;-70
2022/11/11 08:02:09;;;;;;;9.10;5.80;;;;;;;;;;5096104;28;20462;-70
2022/11/11 08:04:36;;;;;;;13.57;6.73;;;;;;;;;;5095798;28;20520;-70
2022/11/11 08:07:04;;;;;;;6.80;5.50;;;;;;;;;;5096047;28;20466;-72
2022/11/11 08:09:31;;;;;;;6.00;5.43;;;;;;;;;;5095989;28;20443;-71
2022/11/11 08:14:44;;;;;;;6.07;5.07;;;;;;;;;;5095314;28;20526;-70
2022/11/11 08:17:12;;;;;;;7.57;5.10;;;;;;;;;;5095823;28;20480;-71
2022/11/11 08:19:39;;;;;;;5.60;4.93;;;;;;;;;;5095843;28;20467;-71
2022/11/11 08:22:06;;;;;;;6.60;4.67;;;;;;;;;;5095697;28;20793;-71
2022/11/11 08:24:33;;;;;;;4.70;4.30;;;;;;;;;;5095021;28;20493;-71
2022/11/11 08:27:00;;;;;;;5.90;4.80;;;;;;;;;;5094088;28;20494;-70
2022/11/11 08:29:27;;;;;;;4.97;4.47;;;;;;;;;;5095479;28;20459;-70
2022/11/11 08:31:56;;;;;;;7.97;3.87;;;;;;;;;;5095549;28;20773;-70
2022/11/11 08:34:23;;;;;;;4.87;4.40;;;;;;;;;;5095090;28;20458;-70
2022/11/11 08:36:50;;;;;;;5.63;4.30;;;;;;;;;;5094922;28;20466;-70
2022/11/11 08:39:18;;;;;;;4.20;3.80;;;;;;;;;;5094053;28;20451;-70
2022/11/11 08:41:45;;;;;;;4.50;4.10;;;;;;;;;;5095108;28;20457;-70
2022/11/11 08:44:13;;;;;;;4.60;4.20;;;;;;;;;;5094688;28;20438;-71
2022/11/11 08:46:40;;;;;;;6.30;5.70;;;;;;;;;;5095133;28;20574;-71
2022/11/11 08:49:10;;;;;;;7.83;5.37;;;;;;;;;;5095126;28;20919;-71
2022/11/11 08:51:37;;;;;;;7.67;6.87;;;;;;;;;;5095034;28;20431;-71
2022/11/11 08:54:04;;;;;;;8.17;6.60;;;;;;;;;;5094469;28;20446;-71
2022/11/11 08:56:31;;;;;;;9.33;6.17;;;;;;;;;;5095048;28;20480;-71
2022/11/11 08:58:58;;;;;;;9.07;6.07;;;;;;;;;;5094780;28;20462;-71
2022/11/11 09:01:25;;;;;;;7.50;5.50;;;;;;;;;;5094715;28;20455;-71
2022/11/11 09:03:53;;;;;;;8.63;4.63;;;;;;;;;;5094288;28;20490;-71
2022/11/11 09:06:21;;;;;;;9.40;7.17;;;;;;;;;;5094470;28;20490;-71
2022/11/11 09:08:48;;;;;;;7.40;6.03;;;;;;;;;;5094881;28;20829;-71
2022/11/11 09:11:15;;;;;;;8.40;7.60;;;;;;;;;;5094524;28;21016;-71
2022/11/11 09:13:42;;;;;;;10.53;6.80;;;;;;;;;;5093891;28;20474;-71
2022/11/11 09:16:10;;;;;;;8.17;6.03;;;;;;;;;;5094452;28;20463;-71
2022/11/11 09:18:37;;;;;;;10.33;7.47;;;;;;;;;;5094609;28;20811;-71
2022/11/11 09:21:04;;;;;;;7.10;5.77;;;;;;;;;;5094096;28;20537;-71
2022/11/11 09:23:33;;;;;;;7.03;6.33;;;;;;;;;;5093990;28;20450;-71
2022/11/11 09:26:03;;;;;;;6.73;5.80;;;;;;;;;;5094132;28;20855;-71
2022/11/11 09:28:32;;;;;;;6.63;5.63;;;;;;;;;;5094249;28;20462;-71
2022/11/11 09:31:00;;;;;;;10.07;5.90;;;;;;;;;;5093733;28;20494;-71
2022/11/11 09:33:27;;;;;;;8.50;6.30;;;;;;;;;;5093790;28;20455;-71
2022/11/11 09:35:54;;;;;;;6.90;6.07;;;;;;;;;;5093998;28;20980;-71
2022/11/11 09:38:21;;;;;;;8.80;5.90;;;;;;;;;;5092559;28;20904;-71
2022/11/11 09:41:02;;;;;;;8.83;5.87;;;;;;;;;;5093930;28;20449;-71
2022/11/11 09:43:35;;;;;;;9.93;5.90;;;;;;;;;;5093683;28;20445;-71
2022/11/11 09:46:11;;;;;;;9.80;5.00;;;;;;;;;;5093746;28;20991;-71
2022/11/11 09:48:42;;;;;;;11.83;5.23;;;;;;;;;;5093397;28;20916;-71
2022/11/11 09:51:14;;;;;;;7.50;5.23;;;;;;;;;;5093545;28;20512;-71
2022/11/11 09:53:43;;;;;;;5.77;5.17;;;;;;;;;;5093188;28;20811;-71
2022/11/11 09:56:14;;;;;;;7.70;5.90;;;;;;;;;;5093715;28;20458;-71
2022/11/11 09:58:43;;;;;;;5.90;5.20;;;;;;;;;;5094017;28;20455;-71
2022/11/11 10:01:13;;;;;;;5.60;5.00;;;;;;;;;;5093336;28;20455;-71
2022/11/11 10:03:41;;;;;;;10.00;5.27;;;;;;;;;;5092888;28;20921;-70
2022/11/11 10:06:11;;;;;;;8.70;5.60;;;;;;;;;;5093134;28;20495;-71
2022/11/11 10:08:42;;;;;;;8.50;4.83;;;;;;;;;;5093244;28;20450;-71
2022/11/11 10:11:14;;;;;;;5.97;4.77;;;;;;;;;;5093259;28;20492;-71
2022/11/11 10:13:41;;;;;;;7.10;4.20;;;;;;;;;;5091739;28;20483;-71
2022/11/11 10:16:15;;;;;;;5.43;3.97;;;;;;;;;;5092980;28;20477;-71
2022/11/11 10:18:48;;;;;;;5.97;4.27;;;;;;;;;;5092954;28;20447;-71
2022/11/11 10:21:16;;;;;;;4.27;3.77;;;;;;;;;;5093137;28;20458;-71
2022/11/11 10:23:47;;;;;;;5.67;3.90;;;;;;;;;;5092369;28;20450;-71
2022/11/11 10:26:19;;;;;;;6.90;5.37;;;;;;;;;;5092748;28;20490;-71
2022/11/11 10:28:48;;;;;;;9.73;6.70;;;;;;;;;;5092712;28;20489;-71
2022/11/11 10:31:17;;;;;;;8.10;5.30;;;;;;;;;;5092653;28;20451;-71
2022/11/11 10:33:47;;;;;;;5.83;5.20;;;;;;;;;;5092190;28;20451;-71
2022/11/11 10:36:17;;;;;;;6.33;5.43;;;;;;;;;;5092785;28;20467;-71
2022/11/11 10:38:48;;;;;;;8.53;4.60;;;;;;;;;;5091381;28;20457;-71
2022/11/11 10:41:19;;;;;;;5.80;4.37;;;;;;;;;;5093096;28;20563;-71
2022/11/11 10:43:47;;;;;;;6.87;4.60;;;;;;;;;;5092738;28;20506;-71
2022/11/11 10:46:16;;;;;;;6.07;4.57;;;;;;;;;;5091828;28;20486;-72
2022/11/11 10:48:47;;;;;;;4.33;3.97;;;;;;;;;;5067220;28;20478;-72
2022/11/11 10:51:15;;;;;;;4.93;3.63;;;;;;;;;;5085842;28;20948;-71
2022/11/11 10:53:45;;;;;;;6.13;3.80;;;;;;;;;;5090994;28;20450;-71
2022/11/11 10:56:18;;;;;;;5.40;4.30;;;;;;;;;;5090837;28;20843;-72
2022/11/11 10:58:50;;;;;;;5.60;4.50;;;;;;;;;;5091353;28;20447;-72
2022/11/11 11:01:21;;;;;;;6.60;4.80;;;;;;;;;;5090395;28;20450;-72
2022/11/11 11:03:52;;;;;;;8.50;3.80;;;;;;;;;;5089635;28;21031;-72
2022/11/11 11:06:21;;;;;;;5.10;4.30;;;;;;;;;;5079784;28;21008;-71
2022/11/11 11:08:50;;;;;;;6.60;3.83;;;;;;;;;;5071851;28;20897;-72
2022/11/11 11:11:20;;;;;;;5.97;4.20;;;;;;;;;;5072094;28;20451;-72
2022/11/11 11:13:50;;;;;;;6.80;3.93;;;;;;;;;;5071977;28;20521;-71
2022/11/11 11:16:18;;;;;;;7.70;4.90;;;;;;;;;;5072384;28;20472;-72
2022/11/11 11:18:45;;;;;;;5.13;4.53;;;;;;;;;;5072280;28;20459;-71
2022/11/11 11:21:12;;;;;;;6.43;3.90;;;;;;;;;;5072313;28;20458;-71
2022/11/11 11:23:40;;;;;;;7.30;4.27;;;;;;;;;;5072027;28;20541;-71
2022/11/11 11:26:08;;;;;;;8.27;4.90;;;;;;;;;;5085536;28;20582;-73
2022/11/11 11:28:36;;;;;;;7.63;5.30;;;;;;;;;;5092882;28;20922;-71
2022/11/11 11:31:06;;;;;;;7.50;6.20;;;;;;;;;;5092777;28;20450;-71
2022/11/11 11:33:52;;;;;;;9.23;5.00;;;;;;;;;;5092368;28;20451;-71
2022/11/11 11:36:20;;;;;;;5.90;5.30;;;;;;;;;;5092656;28;20467;-71
2022/11/11 11:38:49;;;;;;;6.47;4.70;;;;;;;;;;5092485;28;20529;-71
2022/11/11 11:41:17;;;;;;;6.20;4.33;;;;;;;;;;5092413;28;20458;-72
2022/11/11 11:43:45;;;;;;;5.10;4.10;;;;;;;;;;5092395;28;20450;-71
2022/11/11 11:46:19;;;;;;;4.47;3.97;;;;;;;;;;5092115;28;20544;-71
2022/11/11 11:48:54;;;;;;;6.63;3.47;;;;;;;;;;5092294;28;20449;-71
2022/11/11 11:51:25;;;;;;;4.10;3.57;;;;;;;;;;5092689;28;20466;-71
2022/11/11 11:54:01;;;;;;;6.67;5.27;;;;;;;;;;5092157;28;20896;-71
2022/11/11 11:56:34;;;;;;;6.50;5.20;;;;;;;;;;5092082;28;20465;-71
2022/11/11 11:59:06;;;;;;;5.97;5.17;;;;;;;;;;5092381;28;20446;-71
2022/11/11 12:01:38;;;;;;;7.03;5.13;;;;;;;;;;5092461;28;20915;-71
2022/11/11 12:04:13;;;;;;;8.57;4.40;;;;;;;;;;5092119;28;20958;-71
2022/11/11 12:06:45;;;;;;;6.70;4.47;;;;;;;;;;5091966;28;20490;-71
2022/11/11 12:09:18;;;;;;;7.70;3.33;;;;;;;;;;5092222;28;20451;-71
2022/11/11 12:11:48;;;;;;;3.40;3.00;;;;;;;;;;5093765;28;20438;-71
2022/11/11 12:14:30;;;;;;;3.53;3.23;;;;;;;;;;5095391;28;20840;-71
2022/11/11 12:17:01;;;;;;;5.63;4.17;;;;;;;;;;5095844;28;20470;-71
2022/11/11 12:19:43;;;;;;;4.80;3.77;;;;;;;;;;5095827;28;20445;-71
2022/11/11 12:22:17;;;;;;;4.00;3.60;;;;;;;;;;5095963;28;20438;-71
2022/11/11 12:24:49;;;;;;;4.87;4.13;;;;;;;;;;5094866;28;21143;-71
2022/11/11 12:27:21;;;;;;;5.07;4.40;;;;;;;;;;5095731;28;20489;-71
2022/11/11 12:29:55;;;;;;;6.40;4.00;;;;;;;;;;5095282;28;20472;-71
2022/11/11 12:32:33;;;;;;;8.97;4.77;;;;;;;;;;5095416;28;20450;-71
2022/11/11 12:35:17;;;;;;;6.10;4.73;;;;;;;;;;5094848;28;20962;-71
2022/11/11 12:37:49;;;;;;;6.37;4.63;;;;;;;;;;5093816;28;20474;-71
2022/11/11 12:40:21;;;;;;;9.00;4.70;;;;;;;;;;5095128;28;20455;-71
2022/11/11 12:42:56;;;;;;;4.97;4.40;;;;;;;;;;5095405;28;20435;-71
2022/11/11 12:45:25;;;;;;;9.30;4.85;;;;;;;;;;5095040;28;20950;-71
2022/11/11 12:47:58;;;;;;;5.30;4.80;;;;;;;;;;5095071;28;20475;-71
2022/11/11 12:50:29;;;;;;;10.43;5.60;;;;;;;;;;5095294;28;20810;-72
2022/11/11 12:53:06;;;;;;;5.40;4.90;;;;;;;;;;5095176;28;20797;-71
2022/11/11 12:55:37;;;;;;;7.30;5.40;;;;;;;;;;5094971;28;20900;-71
2022/11/11 12:58:10;;;;;;;8.70;6.47;;;;;;;;;;5095031;28;20435;-71
2022/11/11 13:00:40;;;;;;;6.43;4.77;;;;;;;;;;5095081;28;20799;-71
2022/11/11 13:03:18;;;;;;;7.30;5.67;;;;;;;;;;5094998;28;20427;-71
2022/11/11 13:05:49;;;;;;;5.57;4.97;;;;;;;;;;5094619;28;20481;-71
2022/11/11 13:08:23;;;;;;;5.70;5.20;;;;;;;;;;5094748;28;20443;-71
2022/11/11 13:10:54;;;;;;;6.67;5.40;;;;;;;;;;5094862;28;20435;-71
2022/11/11 13:13:28;;;;;;;6.37;5.77;;;;;;;;;;5094529;28;20443;-71
2022/11/11 13:15:57;;;;;;;7.33;5.20;;;;;;;;;;5092793;28;20478;-71
2022/11/11 13:18:27;;;;;;;9.10;6.73;;;;;;;;;;5094291;28;20435;-71
2022/11/11 13:20:57;;;;;;;7.50;6.30;;;;;;;;;;5094483;28;21019;-71
2022/11/11 13:23:24;;;;;;;9.77;6.70;;;;;;;;;;5093273;28;20515;-71
2022/11/11 13:25:53;;;;;;;9.97;8.27;;;;;;;;;;5093436;28;20473;-71
2022/11/11 13:28:22;;;;;;;7.10;6.30;;;;;;;;;;5094572;28;20443;-71
2022/11/11 13:30:56;;;;;;;7.77;5.80;;;;;;;;;;5093826;28;20431;-71
2022/11/11 13:33:28;;;;;;;17.80;7.80;;;;;;;;;;5094403;28;20774;-71
2022/11/11 13:35:57;;;;;;;8.70;7.20;;;;;;;;;;5094093;28;20466;-71
2022/11/11 13:38:29;;;;;;;12.00;6.60;;;;;;;;;;5092674;28;20446;-71
2022/11/11 13:40:57;;;;;;;15.93;7.77;;;;;;;;;;5094240;28;20462;-71
2022/11/11 13:43:26;;;;;;;17.03;8.33;;;;;;;;;;5094185;28;20439;-71
2022/11/11 13:45:54;;;;;;;16.90;7.37;;;;;;;;;;5094058;28;20478;-71
2022/11/11 13:48:24;;;;;;;6.50;5.43;;;;;;;;;;5093919;28;20446;-71
2022/11/11 13:50:53;;;;;;;7.97;4.73;;;;;;;;;;5094133;28;20438;-71
2022/11/11 13:53:30;;;;;;;10.80;9.53;;;;;;;;;;5093667;28;20459;-71
2022/11/11 13:56:02;;;;;;;38.57;27.90;;;;;;;;;;5094093;28;20471;-71
2022/11/11 13:58:31;;;;;;;11.60;5.87;;;;;;;;;;5094189;28;20450;-71
2022/11/11 14:00:59;;;;;;;9.70;6.40;;;;;;;;;;5093764;28;20465;-71
2022/11/11 14:03:35;;;;;;;18.60;15.10;;;;;;;;;;5093425;28;20458;-71
2022/11/11 14:06:21;;;;;;;45.07;27.90;;;;;;;;;;5093863;28;20844;-71
2022/11/11 14:08:55;;;;;;;96.43;74.57;;;;;;;;;;5093920;28;20447;-71
2022/11/11 14:11:31;;;;;;;37.10;33.83;;;;;;;;;;5093703;28;20446;-71
2022/11/11 14:13:59;;;;;;;7.17;5.20;;;;;;;;;;5093151;28;20466;-71
2022/11/11 14:16:44;;;;;;;7.50;5.73;;;;;;;;;;5093732;28;20489;-71
2022/11/11 14:19:28;;;;;;;8.67;7.10;;;;;;;;;;5093754;28;20446;-71
2022/11/11 14:21:56;;;;;;;12.60;8.90;;;;;;;;;;5093586;28;20843;-71
2022/11/11 14:24:26;;;;;;;7.53;6.27;;;;;;;;;;5093213;28;21046;-71
2022/11/11 14:27:00;;;;;;;8.23;5.90;;;;;;;;;;5093099;28;20852;-71
2022/11/11 14:29:33;;;;;;;11.60;7.80;;;;;;;;;;5093464;28;20469;-71
2022/11/11 14:32:16;;;;;;;11.63;8.17;;;;;;;;;;5093519;28;20445;-71
2022/11/11 14:34:55;;;;;;;25.53;13.80;;;;;;;;;;5092696;28;20454;-71
2022/11/11 14:37:28;;;;;;;34.27;30.80;;;;;;;;;;5091758;28;20992;-71
2022/11/11 14:39:57;;;;;;;19.60;16.23;;;;;;;;;;5093198;28;20454;-71
2022/11/11 14:42:46;;;;;;;15.03;11.10;;;;;;;;;;5093414;28;20434;-71
2022/11/11 14:45:32;;;;;;;13.47;11.67;;;;;;;;;;5092924;28;20464;-71
2022/11/11 14:47:59;;;;;;;12.43;10.47;;;;;;;;;;5093253;28;20485;-71
2022/11/11 14:50:42;;;;;;;14.17;10.13;;;;;;;;;;5092999;28;20446;-71
2022/11/11 14:53:13;;;;;;;93.97;85.07;;;;;;;;;;5092860;28;20495;-71
2022/11/11 14:55:42;;;;;;;48.23;43.50;;;;;;;;;;5092436;28;20810;-71
2022/11/11 14:58:11;;;;;;;51.17;46.73;;;;;;;;;;5092994;28;20446;-70
2022/11/11 15:00:45;;;;;;;17.33;13.83;;;;;;;;;;5093081;28;20546;-71
2022/11/11 15:03:13;;;;;;;19.03;14.70;;;;;;;;;;5092807;28;20514;-71
2022/11/11 15:05:46;;;;;;;16.93;13.27;;;;;;;;;;5092374;28;20454;-71
2022/11/11 15:08:15;;;;;;;17.47;12.90;;;;;;;;;;5093191;28;20978;-71
2022/11/11 15:10:58;;;;;;;18.30;14.10;;;;;;;;;;5092674;28;20451;-71
2022/11/11 15:13:31;;;;;;;21.47;14.70;;;;;;;;;;5092485;28;20465;-70
2022/11/11 15:16:03;;;;;;;20.10;12.87;;;;;;;;;;5087359;28;20481;-71
2022/11/11 15:18:45;;;;;;;24.70;14.87;;;;;;;;;;5092557;28;20454;-71
2022/11/11 15:21:15;;;;;;;23.57;15.90;;;;;;;;;;5092859;28;20439;-71
2022/11/11 15:23:46;;;;;;;26.90;17.40;;;;;;;;;;5091934;28;20454;-71
2022/11/11 15:26:17;;;;;;;20.70;15.50;;;;;;;;;;5092261;28;21097;-70
2022/11/11 15:28:54;;;;;;;23.50;15.23;;;;;;;;;;5092369;28;20473;-71
2022/11/11 15:31:24;;;;;;;24.40;16.07;;;;;;;;;;5092805;28;20900;-71
2022/11/11 15:33:56;;;;;;;26.90;17.93;;;;;;;;;;5092097;28;20434;-71
2022/11/11 15:36:30;;;;;;;26.50;18.57;;;;;;;;;;5092009;28;20470;-71
2022/11/11 15:38:59;;;;;;;38.60;25.40;;;;;;;;;;5090576;28;20445;-71
2022/11/11 15:41:29;;;;;;;44.13;25.43;;;;;;;;;;5092463;28;20442;-71
2022/11/11 15:43:56;;;;;;;38.13;25.63;;;;;;;;;;5091786;28;21092;-71
2022/11/11 15:46:25;;;;;;;30.83;22.83;;;;;;;;;;5092536;28;20471;-71
2022/11/11 15:48:53;;;;;;;45.30;30.57;;;;;;;;;;5095957;28;20549;-71
2022/11/11 15:51:27;;;;;;;24.20;18.37;;;;;;;;;;5096268;28;20456;-71
2022/11/11 15:53:54;;;;;;;31.10;19.00;;;;;;;;;;5095760;28;20797;-71
2022/11/11 15:56:30;;;;;;;145.07;27.50;;;;;;;;;;5095890;28;20462;-71