Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:19;;;;;;;9.50;5.60;;;;;;;10.29;100.00;101778.00;4982311;28;20428;-82
2023/09/26 00:02:54;;;;;;;9.40;5.57;;;;;;;10.30;100.00;101776.94;4984726;28;20470;-81
2023/09/26 00:05:23;;;;;;;9.32;5.50;;;;;;;10.27;100.00;101774.69;4979442;28;20420;-81
2023/09/26 00:07:52;;;;;;;8.80;5.80;;;;;;;10.24;100.00;101783.34;4996537;28;20987;-81
2023/09/26 00:10:21;;;;;;;9.82;5.63;;;;;;;10.24;100.00;101785.25;4976466;28;20432;-81
2023/09/26 00:12:50;;;;;;;9.00;5.60;;;;;;;10.26;100.00;101792.09;4989061;28;20431;-81
2023/09/26 00:15:19;;;;;;;9.65;5.60;;;;;;;10.23;100.00;101789.88;4982881;28;20915;-81
2023/09/26 00:17:52;;;;;;;8.80;5.78;;;;;;;10.24;100.00;101791.50;4981024;28;20441;-81
2023/09/26 00:20:23;;;;;;;10.98;5.93;;;;;;;10.13;100.00;101779.66;4962255;28;20639;-80
2023/09/26 00:22:56;;;;;;;9.90;6.07;;;;;;;10.12;100.00;101790.78;4976510;28;20431;-81
2023/09/26 00:25:30;;;;;;;9.27;5.40;;;;;;;10.06;100.00;101789.91;4977026;28;20425;-82
2023/09/26 00:28:04;;;;;;;10.10;5.70;;;;;;;9.94;100.00;101781.81;4979283;28;20424;-81
2023/09/26 00:30:38;;;;;;;9.15;5.50;;;;;;;9.97;100.00;101775.91;4979080;28;20432;-81
2023/09/26 00:33:11;;;;;;;9.07;5.68;;;;;;;9.96;100.00;101781.59;4979399;28;20443;-82
2023/09/26 00:35:44;;;;;;;8.80;5.82;;;;;;;9.89;100.00;101789.91;4976594;28;20424;-81
2023/09/26 00:38:17;;;;;;;8.77;6.00;;;;;;;9.88;100.00;101786.34;4975628;28;20784;-80
2023/09/26 00:40:50;;;;;;;9.70;6.10;;;;;;;9.89;100.00;101779.03;4977211;28;20435;-81
2023/09/26 00:43:25;;;;;;;10.95;5.95;;;;;;;9.90;100.00;101777.13;4980183;28;20441;-81
2023/09/26 00:46:01;;;;;;;10.48;6.30;;;;;;;9.85;100.00;101772.47;4973697;28;20433;-82
2023/09/26 00:48:29;;;;;;;10.95;6.18;;;;;;;9.90;100.00;101768.97;4967426;28;20419;-81
2023/09/26 00:51:03;;;;;;;10.98;6.53;;;;;;;10.00;100.00;101772.69;4980157;28;20891;-81
2023/09/26 00:53:39;;;;;;;10.70;6.43;;;;;;;10.01;100.00;101774.34;4982477;28;20418;-81
2023/09/26 00:56:09;;;;;;;9.18;6.15;;;;;;;10.02;100.00;101770.53;4977008;28;20428;-80
2023/09/26 00:58:40;;;;;;;9.68;6.13;;;;;;;10.03;100.00;101769.47;4978101;28;20887;-80
2023/09/26 01:01:09;;;;;;;11.85;6.32;;;;;;;10.04;100.00;101771.13;4973179;28;20414;-81
2023/09/26 01:03:45;;;;;;;12.05;6.40;;;;;;;10.04;100.00;101773.03;4972291;28;20424;-80
2023/09/26 01:06:19;;;;;;;11.93;6.30;;;;;;;9.98;100.00;101769.38;4978018;28;20409;-81
2023/09/26 01:08:52;;;;;;;9.40;6.20;;;;;;;9.97;100.00;101769.63;4985058;28;21187;-80
2023/09/26 01:11:20;;;;;;;10.48;6.47;;;;;;;9.92;100.00;101773.09;4989408;28;20457;-80
2023/09/26 01:13:55;;;;;;;10.93;6.10;;;;;;;9.86;100.00;101772.19;4978907;28;20427;-80
2023/09/26 01:16:23;;;;;;;9.77;6.32;;;;;;;9.84;100.00;101766.19;4980124;28;20431;-81
2023/09/26 01:18:51;;;;;;;10.32;6.55;;;;;;;9.77;100.00;101760.09;4990054;28;20419;-81
2023/09/26 01:21:24;;;;;;;9.15;6.35;;;;;;;9.77;100.00;101776.41;4975877;28;20432;-80
2023/09/26 01:23:59;;;;;;;9.85;6.40;;;;;;;9.74;100.00;101773.38;4980516;28;20424;-80
2023/09/26 01:26:36;;;;;;;9.90;6.38;;;;;;;9.74;100.00;101770.66;4982148;28;20410;-80
2023/09/26 01:29:11;;;;;;;10.80;6.30;;;;;;;9.70;100.00;101771.13;4981281;28;20523;-80
2023/09/26 01:31:44;;;;;;;10.65;6.40;;;;;;;9.72;100.00;101768.16;4973744;28;20431;-80
2023/09/26 01:34:18;;;;;;;11.98;6.82;;;;;;;9.69;100.00;101761.34;4976116;28;21005;-80
2023/09/26 01:36:46;;;;;;;10.20;6.65;;;;;;;9.67;100.00;101763.47;4952853;28;20442;-81
2023/09/26 01:39:21;;;;;;;11.07;6.80;;;;;;;9.68;100.00;101767.00;4974336;28;20488;-80
2023/09/26 01:41:49;;;;;;;12.15;6.97;;;;;;;9.65;100.00;101756.63;4971400;28;20432;-80
2023/09/26 01:44:22;;;;;;;11.88;6.93;;;;;;;9.62;100.00;101755.22;4978231;28;20416;-80
2023/09/26 01:46:56;;;;;;;11.18;7.38;;;;;;;9.70;100.00;101762.16;4977355;28;20437;-80
2023/09/26 01:49:31;;;;;;;10.23;6.47;;;;;;;9.74;100.00;101746.19;4978879;28;20507;-81
2023/09/26 01:52:04;;;;;;;10.20;6.85;;;;;;;9.77;100.00;101751.13;4976346;28;20419;-80
2023/09/26 01:54:39;;;;;;;9.80;6.70;;;;;;;9.77;100.00;101751.13;4967405;28;20443;-80
2023/09/26 01:57:07;;;;;;;11.25;7.07;;;;;;;9.75;100.00;101751.38;4968787;28;20433;-80
2023/09/26 01:59:35;;;;;;;10.60;6.80;;;;;;;9.72;100.00;101751.03;4986791;28;21125;-80
2023/09/26 02:02:03;;;;;;;10.98;6.85;;;;;;;9.72;100.00;101761.91;4980926;28;20432;-81
2023/09/26 02:04:32;;;;;;;12.00;6.80;;;;;;;9.71;100.00;101747.50;4970942;28;20429;-80
2023/09/26 02:07:05;;;;;;;11.23;6.72;;;;;;;9.74;100.00;101749.72;4970669;28;20425;-80
2023/09/26 02:09:39;;;;;;;10.13;6.97;;;;;;;9.69;100.00;101746.91;4983103;28;20433;-80
2023/09/26 02:12:13;;;;;;;10.55;7.00;;;;;;;9.68;100.00;101750.69;4973545;28;20428;-80
2023/09/26 02:14:46;;;;;;;11.20;6.70;;;;;;;9.61;100.00;101747.31;4973972;28;20436;-80
2023/09/26 02:17:19;;;;;;;10.55;6.35;;;;;;;9.55;100.00;101749.13;4976263;28;20428;-80
2023/09/26 02:19:47;;;;;;;9.73;6.10;;;;;;;9.48;100.00;101743.03;4987412;28;20426;-80
2023/09/26 02:22:21;;;;;;;9.32;6.18;;;;;;;9.40;100.00;101738.00;4985402;28;20426;-80
2023/09/26 02:24:53;;;;;;;9.65;6.13;;;;;;;9.29;100.00;101745.16;4974751;28;20429;-80
2023/09/26 02:27:21;;;;;;;10.38;6.60;;;;;;;9.23;100.00;101748.88;4975958;28;20416;-80
2023/09/26 02:29:55;;;;;;;9.97;6.10;;;;;;;9.21;100.00;101748.28;4975812;28;20427;-80
2023/09/26 02:32:23;;;;;;;10.27;5.97;;;;;;;9.23;100.00;101751.59;4977726;28;20439;-80
2023/09/26 02:34:56;;;;;;;8.88;6.15;;;;;;;9.18;100.00;101746.88;4990944;28;20421;-80
2023/09/26 02:37:30;;;;;;;10.52;6.10;;;;;;;9.17;100.00;101745.25;4988931;28;20429;-79
2023/09/26 02:40:09;;;;;;;9.45;6.50;;;;;;;9.08;100.00;101736.66;4968429;28;20425;-80
2023/09/26 02:42:44;;;;;;;9.38;6.03;;;;;;;9.08;100.00;101744.78;4989909;28;20426;-80
2023/09/26 02:45:17;;;;;;;10.68;6.15;;;;;;;8.98;100.00;101739.19;4982592;28;20439;-80
2023/09/26 02:47:45;;;;;;;9.50;6.28;;;;;;;9.00;100.00;101745.19;4975070;28;20420;-79
2023/09/26 02:50:21;;;;;;;9.70;6.43;;;;;;;8.99;100.00;101746.25;4981729;28;20430;-79
2023/09/26 02:52:49;;;;;;;10.23;6.07;;;;;;;8.98;100.00;101737.28;4981864;28;20435;-80
2023/09/26 02:55:19;;;;;;;11.30;6.72;;;;;;;8.94;100.00;101730.69;4974251;28;20420;-80
2023/09/26 02:57:47;;;;;;;10.40;6.30;;;;;;;8.93;100.00;101733.66;4983782;28;20428;-79
2023/09/26 03:00:21;;;;;;;9.90;6.22;;;;;;;8.92;100.00;101726.56;4969496;28;20426;-80
2023/09/26 03:02:55;;;;;;;9.03;6.37;;;;;;;8.94;100.00;101727.16;4979358;28;20860;-80
2023/09/26 03:05:23;;;;;;;11.10;6.30;;;;;;;8.90;100.00;101721.38;4984352;28;20421;-80
2023/09/26 03:07:57;;;;;;;10.82;6.57;;;;;;;8.90;100.00;101726.81;4989509;28;20438;-80
2023/09/26 03:10:31;;;;;;;9.90;6.70;;;;;;;8.85;100.00;101727.56;4993218;28;20418;-80
2023/09/26 03:13:04;;;;;;;10.00;6.80;;;;;;;8.83;100.00;101726.13;4984101;28;20418;-80
2023/09/26 03:15:33;;;;;;;12.00;6.80;;;;;;;8.84;100.00;101723.19;4977273;28;20417;-79
2023/09/26 03:18:01;;;;;;;10.20;6.25;;;;;;;8.84;100.00;101727.78;4978074;28;20786;-79
2023/09/26 03:20:38;;;;;;;11.98;7.13;;;;;;;8.79;100.00;101719.56;4987012;28;20422;-79
2023/09/26 03:23:11;;;;;;;11.53;7.03;;;;;;;8.77;100.00;101716.22;4968007;28;20442;-79
2023/09/26 03:25:40;;;;;;;12.80;7.22;;;;;;;8.79;100.00;101714.94;4985981;28;20412;-79
2023/09/26 03:28:14;;;;;;;10.93;6.93;;;;;;;8.76;100.00;101717.31;4959916;28;20881;-79
2023/09/26 03:30:43;;;;;;;11.25;7.18;;;;;;;8.77;100.00;101711.66;4981319;28;20451;-80
2023/09/26 03:33:17;;;;;;;10.40;7.10;;;;;;;8.78;100.00;101713.31;4972334;28;20429;-80
2023/09/26 03:35:50;;;;;;;10.35;6.90;;;;;;;8.80;100.00;101711.16;4970408;28;21109;-79
2023/09/26 03:38:18;;;;;;;12.07;7.60;;;;;;;8.80;100.00;101708.44;4976966;28;20432;-79
2023/09/26 03:40:48;;;;;;;11.55;7.50;;;;;;;8.76;100.00;101701.84;4982458;28;20407;-79
2023/09/26 03:43:16;;;;;;;11.13;7.90;;;;;;;8.77;100.00;101706.22;4988112;28;20409;-79
2023/09/26 03:45:49;;;;;;;11.60;7.88;;;;;;;8.79;100.00;101711.41;4982869;28;20435;-79
2023/09/26 03:48:22;;;;;;;13.50;7.90;;;;;;;8.83;100.00;101712.56;4980976;28;20433;-79
2023/09/26 03:50:56;;;;;;;12.60;8.40;;;;;;;8.83;100.00;101713.38;4983359;28;20453;-79
2023/09/26 03:53:30;;;;;;;12.15;7.93;;;;;;;8.87;100.00;101705.59;4979212;28;20928;-79
2023/09/26 03:55:59;;;;;;;13.40;7.67;;;;;;;8.89;100.00;101710.78;4986121;28;20466;-79
2023/09/26 03:58:28;;;;;;;11.98;8.15;;;;;;;8.82;100.00;101711.75;4976186;28;20427;-79
2023/09/26 04:00:56;;;;;;;12.80;8.07;;;;;;;8.78;100.00;101704.31;4975989;28;20436;-79
2023/09/26 04:03:29;;;;;;;13.15;8.30;;;;;;;8.78;100.00;101707.88;4971122;28;20443;-80
2023/09/26 04:05:58;;;;;;;12.98;8.02;;;;;;;8.77;100.00;101716.22;4977595;28;20435;-79
2023/09/26 04:08:26;;;;;;;12.50;8.10;;;;;;;8.81;100.00;101707.38;4979027;28;20426;-79
2023/09/26 04:10:55;;;;;;;12.10;8.13;;;;;;;8.79;100.00;101704.06;4984269;28;20418;-79
2023/09/26 04:13:24;;;;;;;12.48;8.02;;;;;;;8.79;100.00;101709.50;4979551;28;20427;-79
2023/09/26 04:15:53;;;;;;;13.20;8.40;;;;;;;8.73;100.00;101698.78;4979759;28;20480;-80
2023/09/26 04:18:22;;;;;;;13.55;8.32;;;;;;;8.66;100.00;101690.81;4982243;28;20934;-79
2023/09/26 04:20:55;;;;;;;12.60;8.55;;;;;;;8.70;100.00;101699.28;4975256;28;20428;-79
2023/09/26 04:23:23;;;;;;;14.07;9.03;;;;;;;8.69;100.00;101701.19;4969434;28;20420;-79
2023/09/26 04:25:53;;;;;;;15.85;10.38;;;;;;;8.73;100.00;101693.38;4975962;28;20428;-79
2023/09/26 04:28:21;;;;;;;14.43;9.67;;;;;;;8.75;100.00;101699.38;4966899;28;20434;-79
2023/09/26 04:30:56;;;;;;;16.00;9.23;;;;;;;8.81;100.00;101699.25;4975107;28;20432;-79
2023/09/26 04:33:29;;;;;;;14.50;9.07;;;;;;;8.81;100.00;101699.25;4974192;28;20433;-79
2023/09/26 04:35:58;;;;;;;12.60;8.80;;;;;;;8.78;100.00;101694.31;4978573;28;20445;-79
2023/09/26 04:38:31;;;;;;;13.15;8.77;;;;;;;8.77;100.00;101686.38;4975785;28;20447;-79
2023/09/26 04:41:05;;;;;;;12.68;8.80;;;;;;;8.78;100.00;101688.03;4970937;28;20447;-79
2023/09/26 04:43:34;;;;;;;14.15;8.93;;;;;;;8.79;100.00;101690.50;4974457;28;20871;-79
2023/09/26 04:46:10;;;;;;;14.20;9.45;;;;;;;8.88;100.00;101690.13;4982173;28;20445;-79
2023/09/26 04:48:39;;;;;;;15.07;9.18;;;;;;;8.81;100.00;101688.38;4985827;28;20455;-79
2023/09/26 04:51:14;;;;;;;14.00;9.07;;;;;;;8.85;100.00;101681.41;4976682;28;20509;-79
2023/09/26 04:53:42;;;;;;;14.83;9.60;;;;;;;8.79;100.00;101679.66;4977208;28;20447;-79
2023/09/26 04:56:11;;;;;;;13.77;9.10;;;;;;;8.78;100.00;101680.75;4973704;28;20430;-80
2023/09/26 04:58:44;;;;;;;14.05;9.02;;;;;;;8.79;100.00;101665.25;4975895;28;20456;-79
2023/09/26 05:01:15;;;;;;;13.57;8.88;;;;;;;8.72;100.00;101665.41;4976905;28;20426;-80
2023/09/26 05:03:44;;;;;;;13.73;9.27;;;;;;;8.73;100.00;101666.22;4978354;28;20433;-80
2023/09/26 05:06:17;;;;;;;12.68;8.90;;;;;;;8.67;100.00;101671.56;4973509;28;20432;-82
2023/09/26 05:08:45;;;;;;;13.20;8.95;;;;;;;8.73;100.00;101667.06;4967685;28;21146;-80
2023/09/26 05:11:19;;;;;;;14.43;9.52;;;;;;;8.74;100.00;101668.72;4960367;28;20439;-79
2023/09/26 05:13:52;;;;;;;14.43;8.88;;;;;;;8.70;100.00;101666.72;4975859;28;20420;-78
2023/09/26 05:16:27;;;;;;;14.93;9.07;;;;;;;8.71;100.00;101665.66;4973050;28;20429;-78
2023/09/26 05:18:55;;;;;;;14.95;8.80;;;;;;;8.68;100.00;101670.50;4967808;28;20933;-78
2023/09/26 05:21:28;;;;;;;13.50;8.93;;;;;;;8.67;100.00;101676.16;4972718;28;20454;-79
2023/09/26 05:24:01;;;;;;;14.53;8.83;;;;;;;8.65;100.00;101676.41;4972682;28;20446;-79
2023/09/26 05:26:29;;;;;;;13.95;9.55;;;;;;;8.67;100.00;101674.28;4971206;28;20431;-78
2023/09/26 05:29:02;;;;;;;14.38;9.52;;;;;;;8.70;100.00;101667.56;4967779;28;20430;-78
2023/09/26 05:31:37;;;;;;;14.20;9.63;;;;;;;8.73;100.00;101661.63;4969561;28;20444;-80
2023/09/26 05:34:05;;;;;;;16.50;10.13;;;;;;;8.83;100.00;101661.81;4968064;28;20442;-79
2023/09/26 05:36:34;;;;;;;14.47;9.77;;;;;;;8.94;100.00;101664.72;4986950;28;20437;-79
2023/09/26 05:39:02;;;;;;;15.30;9.93;;;;;;;9.03;100.00;101674.09;4971819;28;20801;-78
2023/09/26 05:41:36;;;;;;;14.98;10.23;;;;;;;9.11;100.00;101679.13;4970989;28;20445;-79
2023/09/26 05:44:09;;;;;;;14.65;9.93;;;;;;;9.20;100.00;101676.84;4971265;28;20420;-78
2023/09/26 05:46:38;;;;;;;14.60;9.95;;;;;;;9.25;100.00;101674.19;4976724;28;20455;-80
2023/09/26 05:49:07;;;;;;;15.00;9.82;;;;;;;9.32;100.00;101669.44;4975462;28;20415;-79
2023/09/26 05:51:40;;;;;;;13.98;9.70;;;;;;;9.39;100.00;101685.59;4972576;28;20416;-78
2023/09/26 05:54:13;;;;;;;14.68;9.80;;;;;;;9.51;100.00;101682.75;4970190;28;20433;-79
2023/09/26 05:56:41;;;;;;;15.32;9.63;;;;;;;9.55;100.00;101683.09;4976193;28;20456;-79
2023/09/26 05:59:15;;;;;;;14.52;10.20;;;;;;;9.59;100.00;101681.53;4969817;28;20429;-79
2023/09/26 06:01:44;;;;;;;14.00;10.00;;;;;;;9.60;100.00;101680.44;4975397;28;20430;-79
2023/09/26 06:04:17;;;;;;;14.40;9.75;;;;;;;9.65;100.00;101686.81;4972483;28;20441;-79
2023/09/26 06:06:46;;;;;;;15.90;9.35;;;;;;;9.71;100.00;101687.69;4980213;28;20437;-79
2023/09/26 06:09:14;;;;;;;14.95;9.68;;;;;;;9.76;100.00;101684.22;4976660;28;20818;-79
2023/09/26 06:11:47;;;;;;;13.98;9.30;;;;;;;9.76;100.00;101676.88;4963927;28;20430;-79
2023/09/26 06:14:20;;;;;;;16.98;9.52;;;;;;;9.74;100.00;101686.38;4974907;28;20432;-79
2023/09/26 06:16:55;;;;;;;12.43;8.88;;;;;;;9.74;100.00;101689.09;4964741;28;20461;-79
2023/09/26 06:19:28;;;;;;;14.15;9.75;;;;;;;9.77;100.00;101683.97;4975645;28;20442;-79
2023/09/26 06:22:01;;;;;;;12.85;9.07;;;;;;;9.84;100.00;101681.88;4976352;28;20457;-79
2023/09/26 06:24:34;;;;;;;13.80;9.07;;;;;;;9.77;100.00;101685.88;4973546;28;20421;-78
2023/09/26 06:27:08;;;;;;;13.68;8.48;;;;;;;9.98;100.00;101682.34;4979636;28;20443;-84
2023/09/26 06:29:41;;;;;;;12.30;8.15;;;;;;;10.08;100.00;101686.28;4969373;28;20432;-80
2023/09/26 06:32:16;;;;;;;12.82;8.20;;;;;;;10.03;100.00;101685.16;4920540;28;20420;-79
2023/09/26 06:34:44;;;;;;;12.27;8.07;;;;;;;10.06;100.00;101681.09;4959291;28;20424;-80
2023/09/26 06:37:12;;;;;;;11.80;8.00;;;;;;;10.14;100.00;101688.03;4948231;28;20885;-79
2023/09/26 06:39:41;;;;;;;14.47;8.93;;;;;;;10.19;100.00;101688.91;4949519;28;20439;-80
2023/09/26 06:42:09;;;;;;;15.18;9.77;;;;;;;10.28;100.00;101685.75;4955388;28;21772;-80
2023/09/26 06:44:38;;;;;;;14.77;10.10;;;;;;;10.41;100.00;101687.28;4946445;28;20478;-81
2023/09/26 06:47:06;;;;;;;15.07;10.10;;;;;;;10.57;100.00;101691.81;4946165;28;20430;-80
2023/09/26 06:49:41;;;;;;;13.90;9.98;;;;;;;10.72;100.00;101691.19;4947393;28;20911;-80
2023/09/26 06:52:14;;;;;;;13.68;9.95;;;;;;;10.85;100.00;101700.84;4952781;28;20444;-81
2023/09/26 06:54:42;;;;;;;17.55;10.23;;;;;;;10.99;100.00;101693.91;4952416;28;20419;-81
2023/09/26 06:57:18;;;;;;;16.90;10.68;;;;;;;11.08;100.00;101693.44;4950709;28;20428;-81
2023/09/26 06:59:48;;;;;;;15.00;10.25;;;;;;;11.19;100.00;101696.00;4946330;28;20432;-81
2023/09/26 07:02:17;;;;;;;15.43;10.20;;;;;;;11.23;100.00;101690.84;4957493;28;20428;-80
2023/09/26 07:04:54;;;;;;;15.63;9.90;;;;;;;11.29;100.00;101694.44;4952454;28;20444;-81
2023/09/26 07:07:23;;;;;;;15.23;9.77;;;;;;;11.28;100.00;101693.59;4950104;28;20408;-80
2023/09/26 07:09:52;;;;;;;13.63;9.63;;;;;;;11.34;100.00;101700.75;4955245;28;20428;-81
2023/09/26 07:12:26;;;;;;;15.00;9.48;;;;;;;11.38;100.00;101701.06;4953651;28;20436;-81
2023/09/26 07:14:55;;;;;;;16.10;9.75;;;;;;;11.43;100.00;101705.72;4954035;28;20442;-80
2023/09/26 07:17:28;;;;;;;13.68;9.70;;;;;;;11.47;100.00;101704.94;4949209;28;20443;-81
2023/09/26 07:20:00;;;;;;;14.68;9.60;;;;;;;11.61;100.00;101694.41;4954613;28;20444;-80
2023/09/26 07:22:33;;;;;;;14.15;9.80;;;;;;;11.69;100.00;101699.38;4964731;28;20432;-81
2023/09/26 07:25:03;;;;;;;14.98;9.88;;;;;;;11.70;100.00;101695.56;4951924;28;20435;-81
2023/09/26 07:27:37;;;;;;;19.43;10.60;;;;;;;11.78;100.00;101683.34;4956646;28;20424;-83
2023/09/26 07:30:10;;;;;;;13.85;10.07;;;;;;;11.82;100.00;101680.91;4955367;28;21208;-82
2023/09/26 07:32:39;;;;;;;16.98;10.27;;;;;;;11.83;100.00;101677.09;4937838;28;21874;-81
2023/09/26 07:35:14;;;;;;;16.50;10.55;;;;;;;11.90;100.00;101675.78;4953456;28;20435;-81
2023/09/26 07:37:42;;;;;;;15.30;10.65;;;;;;;11.97;100.00;101677.47;4953482;28;20446;-83
2023/09/26 07:40:15;;;;;;;18.65;10.45;;;;;;;11.98;100.00;101682.66;4956050;28;20435;-81
2023/09/26 07:42:43;;;;;;;14.90;10.50;;;;;;;12.00;100.00;101685.13;4953261;28;20420;-82
2023/09/26 07:45:16;;;;;;;13.13;10.25;;;;;;;12.17;100.00;101685.78;4952957;28;20432;-83
2023/09/26 07:47:45;;;;;;;13.93;9.95;;;;;;;12.20;100.00;101690.69;4951014;28;20440;-82
2023/09/26 07:50:19;;;;;;;14.30;10.13;;;;;;;12.32;100.00;101686.91;4951347;28;20438;-81
2023/09/26 07:52:52;;;;;;;16.58;10.63;;;;;;;12.45;100.00;101699.25;4952147;28;20447;-82
2023/09/26 07:55:26;;;;;;;15.15;9.93;;;;;;;12.57;100.00;101699.84;4954246;28;20525;-83
2023/09/26 07:57:59;;;;;;;14.63;10.35;;;;;;;12.71;100.00;101695.50;4959587;28;20440;-81
2023/09/26 08:00:27;;;;;;;13.88;9.93;;;;;;;12.92;100.00;101688.16;4955263;28;20475;-82
2023/09/26 08:02:55;;;;;;;15.70;10.05;;;;;;;13.09;100.00;101695.31;4959183;28;20432;-83
2023/09/26 08:05:25;;;;;;;15.32;9.40;;;;;;;13.24;100.00;101695.34;4953732;28;20769;-83
2023/09/26 08:07:59;;;;;;;15.68;9.20;;;;;;;13.37;100.00;101702.19;4952975;28;20466;-83
2023/09/26 08:10:27;;;;;;;14.13;9.43;;;;;;;13.49;100.00;101704.66;4951738;28;20475;-83
2023/09/26 08:13:00;;;;;;;12.30;8.80;;;;;;;13.59;100.00;101696.44;4952127;28;20501;-82
2023/09/26 08:15:34;;;;;;;14.45;9.55;;;;;;;13.66;100.00;101696.16;4954244;28;20463;-82
2023/09/26 08:18:02;;;;;;;14.25;9.50;;;;;;;13.73;100.00;101693.94;4959267;28;20463;-83
2023/09/26 08:20:37;;;;;;;12.80;9.13;;;;;;;13.81;100.00;101694.47;4958231;28;20442;-82
2023/09/26 08:23:06;;;;;;;14.02;8.50;;;;;;;13.87;100.00;101688.72;4952660;28;20448;-84
2023/09/26 08:25:36;;;;;;;10.98;7.85;;;;;;;13.98;100.00;101691.44;4953491;28;20900;-81
2023/09/26 08:28:10;;;;;;;11.50;7.88;;;;;;;14.06;100.00;101702.63;4950557;28;20412;-82
2023/09/26 08:30:38;;;;;;;12.07;7.70;;;;;;;14.19;100.00;101694.94;4954894;28;20445;-83
2023/09/26 08:33:11;;;;;;;11.65;8.00;;;;;;;14.17;100.00;101691.63;4956526;28;20471;-83
2023/09/26 08:35:46;;;;;;;10.95;7.43;;;;;;;14.18;100.00;101696.03;4955668;28;20544;-82
2023/09/26 08:38:19;;;;;;;9.65;7.28;;;;;;;14.22;100.00;101692.44;4955513;28;20428;-82
2023/09/26 08:40:50;;;;;;;11.27;7.43;;;;;;;14.31;100.00;101691.84;4951481;28;20436;-83
2023/09/26 08:43:25;;;;;;;10.43;7.27;;;;;;;14.35;100.00;101690.19;4955787;28;20531;-82
2023/09/26 08:45:59;;;;;;;12.18;7.82;;;;;;;14.43;100.00;101687.72;4950857;28;20920;-83
2023/09/26 08:48:32;;;;;;;10.80;7.35;;;;;;;14.54;100.00;101685.75;4950701;28;20444;-83
2023/09/26 08:51:02;;;;;;;10.52;7.40;;;;;;;14.63;100.00;101689.53;4954370;28;21786;-82
2023/09/26 08:53:35;;;;;;;10.73;6.95;;;;;;;14.76;100.00;101684.53;4951305;28;20424;-82
2023/09/26 08:56:04;;;;;;;10.93;7.10;;;;;;;14.86;100.00;101684.50;4956942;28;21261;-82
2023/09/26 08:58:41;;;;;;;11.63;7.50;;;;;;;14.95;100.00;101685.50;4950253;28;20443;-83
2023/09/26 09:01:15;;;;;;;10.30;6.97;;;;;;;15.19;100.00;101684.81;4954471;28;20455;-84
2023/09/26 09:03:43;;;;;;;9.45;6.70;;;;;;;15.27;100.00;101673.22;4956284;28;20707;-86
2023/09/26 09:06:13;;;;;;;11.15;6.78;;;;;;;15.31;100.00;101678.94;4953988;28;20885;-84
2023/09/26 09:08:41;;;;;;;11.50;6.78;;;;;;;15.37;100.00;101677.78;4958929;28;20432;-85
2023/09/26 09:11:14;;;;;;;10.20;6.50;;;;;;;15.47;100.00;101674.13;4955882;28;20424;-87
2023/09/26 09:13:42;;;;;;;9.00;6.20;;;;;;;15.60;100.00;101686.34;4953841;28;20435;-86
2023/09/26 09:16:12;;;;;;;9.95;6.07;;;;;;;15.65;100.00;101670.66;4954820;28;20464;-87
2023/09/26 09:18:42;;;;;;;10.00;6.35;;;;;;;15.91;100.00;101673.16;4964400;28;20432;-87
2023/09/26 09:21:27;;;;;;;12.00;6.25;;;;;;;15.81;100.00;101667.78;4954325;28;20436;-85
2023/09/26 09:24:02;;;;;;;11.27;6.82;;;;;;;15.76;100.00;101671.38;4952532;28;20436;-86
2023/09/26 09:26:37;;;;;;;9.77;5.93;;;;;;;15.89;100.00;101667.13;4953252;28;20435;-89
2023/09/26 09:29:19;;;;;;;12.43;6.10;;;;;;;16.06;100.00;101658.44;4954149;28;20421;-89
2023/09/26 09:31:48;;;;;;;10.32;5.70;;;;;;;16.16;100.00;101654.75;4952157;28;20971;-86
2023/09/26 09:34:16;;;;;;;9.48;5.45;;;;;;;16.23;100.00;101657.94;4954709;28;20967;-88
2023/09/26 09:36:46;;;;;;;8.77;5.32;;;;;;;16.19;100.00;101658.84;4951277;28;20432;-88
2023/09/26 09:39:19;;;;;;;8.68;5.47;;;;;;;16.24;100.00;101658.75;4954447;28;20444;-90
2023/09/26 09:41:48;;;;;;;8.33;5.47;;;;;;;16.43;100.00;101654.13;4951396;28;20510;-89
2023/09/26 09:44:17;;;;;;;7.78;5.25;;;;;;;16.53;100.00;101653.16;4953012;28;20432;-88
2023/09/26 09:47:00;;;;;;;11.00;5.72;;;;;;;16.58;100.00;101642.09;4955313;28;20428;-90
2023/09/26 09:49:41;;;;;;;9.85;5.88;;;;;;;16.91;100.00;101646.88;4951770;28;20444;-89
2023/09/26 09:52:11;;;;;;;8.80;5.47;;;;;;;16.99;100.00;101640.69;4951259;28;20436;-89
2023/09/26 09:54:45;;;;;;;8.90;5.28;;;;;;;17.03;100.00;101636.22;4952007;28;20929;-89
2023/09/26 09:57:17;;;;;;;9.63;5.50;;;;;;;17.04;100.00;101632.34;4955406;28;20424;-90
2023/09/26 09:59:46;;;;;;;9.68;5.00;;;;;;;17.25;100.00;101631.97;4965325;28;20428;-89
2023/09/26 10:02:16;;;;;;;8.98;4.63;;;;;;;17.38;100.00;101622.97;4952985;28;20439;-89
2023/09/26 10:04:55;;;;;;;11.53;4.77;;;;;;;17.63;100.00;101626.34;4955733;28;20439;-87
2023/09/26 10:07:27;;;;;;;10.10;4.80;;;;;;;17.60;100.00;101627.78;4952333;28;20440;-88
2023/09/26 10:10:02;;;;;;;7.35;4.40;;;;;;;17.64;100.00;101620.53;4953867;28;20804;-89
2023/09/26 10:12:31;;;;;;;8.73;5.07;;;;;;;17.63;100.00;101610.66;4952453;28;21068;-88
2023/09/26 10:14:59;;;;;;;6.68;4.20;;;;;;;17.72;100.00;101610.78;4956762;28;20685;-89
2023/09/26 10:17:28;;;;;;;9.45;4.65;;;;;;;17.82;100.00;101613.31;4952726;28;20433;-88
2023/09/26 10:20:01;;;;;;;10.07;4.90;;;;;;;17.64;100.00;101612.28;4959600;28;21224;-90
2023/09/26 10:22:35;;;;;;;9.73;5.60;;;;;;;17.65;100.00;101613.13;4950302;28;20502;-89
2023/09/26 10:25:12;;;;;;;7.50;4.97;;;;;;;17.96;100.00;101612.53;4950040;28;20432;-89
2023/09/26 10:27:45;;;;;;;8.07;4.70;;;;;;;17.93;100.00;101610.38;4951371;28;20455;-89
2023/09/26 10:30:15;;;;;;;7.63;4.95;;;;;;;17.99;100.00;101618.25;4951371;28;20431;-90
2023/09/26 10:32:48;;;;;;;10.95;5.00;;;;;;;18.10;100.00;101616.06;4956611;28;20436;-90
2023/09/26 10:35:28;;;;;;;9.07;4.30;;;;;;;18.28;100.00;101619.00;4950966;28;20435;-87
2023/09/26 10:38:15;;;;;;;8.00;4.20;;;;;;;18.10;100.00;101607.78;4954679;28;20440;-89
2023/09/26 10:40:43;;;;;;;8.20;4.00;;;;;;;18.33;100.00;101605.91;4953433;28;20434;-89
2023/09/26 10:43:17;;;;;;;7.32;3.70;;;;;;;18.43;100.00;101610.38;4956083;28;21048;-87
2023/09/26 10:45:50;;;;;;;6.22;3.45;;;;;;;18.48;100.00;101618.53;4961460;28;20428;-87
2023/09/26 10:48:19;;;;;;;8.77;3.88;;;;;;;18.61;100.00;101611.34;4956753;28;20440;-86
2023/09/26 10:50:48;;;;;;;6.45;3.60;;;;;;;18.75;100.00;101599.47;4962666;28;21127;-86
2023/09/26 10:53:22;;;;;;;7.03;3.72;;;;;;;18.82;100.00;101597.91;4957049;28;20436;-87
2023/09/26 10:55:56;;;;;;;6.35;3.65;;;;;;;18.90;100.00;101606.56;4958394;28;20426;-86
2023/09/26 10:58:32;;;;;;;6.00;3.40;;;;;;;18.77;100.00;101598.03;4954550;28;20440;-86
2023/09/26 11:01:00;;;;;;;6.88;3.60;;;;;;;18.77;100.00;101595.25;4957921;28;20904;-86
2023/09/26 11:03:30;;;;;;;6.38;3.70;;;;;;;18.92;100.00;101596.03;4951717;28;20436;-83
2023/09/26 11:06:04;;;;;;;6.80;3.40;;;;;;;18.94;100.00;101597.34;4950291;28;20432;-85
2023/09/26 11:08:39;;;;;;;5.90;3.10;;;;;;;19.06;100.00;101591.28;4957099;28;20428;-86
2023/09/26 11:11:08;;;;;;;7.60;3.58;;;;;;;19.02;100.00;101593.03;4954512;28;20806;-86
2023/09/26 11:13:36;;;;;;;6.68;3.30;;;;;;;18.84;100.00;101597.59;4952420;28;20444;-85
2023/09/26 11:16:09;;;;;;;6.40;3.35;;;;;;;18.80;100.00;101589.13;4951838;28;20459;-84
2023/09/26 11:18:38;;;;;;;5.63;3.30;;;;;;;18.92;100.00;101596.03;4955060;28;20428;-84
2023/09/26 11:21:11;;;;;;;6.07;3.10;;;;;;;18.93;100.00;101583.88;4954513;28;20428;-84
2023/09/26 11:23:46;;;;;;;6.47;3.40;;;;;;;19.05;100.00;101578.59;4954690;28;20436;-84
2023/09/26 11:26:19;;;;;;;6.77;3.27;;;;;;;19.14;100.00;101576.72;4953882;28;20439;-84
2023/09/26 11:28:47;;;;;;;5.38;3.30;;;;;;;19.16;100.00;101584.66;4952904;28;20942;-83
2023/09/26 11:31:20;;;;;;;5.85;3.15;;;;;;;19.15;100.00;101581.06;4932090;28;20428;-84
2023/09/26 11:33:49;;;;;;;9.77;3.30;;;;;;;19.17;100.00;101576.06;4952249;28;20428;-85