Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:02;;;;;;;;;;;11.30;67.60;;;;;;5042445;28;19920;-88
2022/05/03 00:03:32;;;;;;;;;;;11.20;67.40;;;;;;5056761;28;20002;-89
2022/05/03 00:06:01;;;;;;;;;;;11.20;68.00;;;;;;5058659;28;20007;-88
2022/05/03 00:08:33;;;;;;;;;;;11.10;67.80;;;;;;5045629;28;19939;-89
2022/05/03 00:11:12;;;;;;;;;;;11.10;67.90;;;;;;5042418;28;20004;-88
2022/05/03 00:14:13;;;;;;;;;;;11.00;68.40;;;;;;5056312;28;19963;-89
2022/05/03 00:16:39;;;;;;;;;;;11.10;68.00;;;;;;5059164;28;19928;-89
2022/05/03 00:19:05;;;;;;;;;;;11.00;68.20;;;;;;5045323;28;19913;-89
2022/05/03 00:21:35;;;;;;;;;;;11.00;68.60;;;;;;5039163;28;20368;-89
2022/05/03 00:24:01;;;;;;;;;;;11.10;67.80;;;;;;5047654;28;20007;-88
2022/05/03 00:26:28;;;;;;;;;;;11.00;67.80;;;;;;5040212;28;19999;-88
2022/05/03 00:28:53;;;;;;;;;;;10.90;68.20;;;;;;5049958;28;19913;-89
2022/05/03 00:31:19;;;;;;;;;;;10.90;68.70;;;;;;5044053;28;19919;-89
2022/05/03 00:33:45;;;;;;;;;;;11.00;68.50;;;;;;5047287;28;20379;-90
2022/05/03 00:36:13;;;;;;;;;;;10.90;68.50;;;;;;5047365;28;19920;-90
2022/05/03 00:38:38;;;;;;;;;;;10.90;68.50;;;;;;5042548;28;19932;-89
2022/05/03 00:41:04;;;;;;;;;;;10.90;68.70;;;;;;5064420;28;19960;-89
2022/05/03 00:43:53;;;;;;;;;;;10.80;69.00;;;;;;5053780;28;20430;-90
2022/05/03 00:46:25;;;;;;;;;;;10.80;69.10;;;;;;5057666;28;20386;-89
2022/05/03 00:49:09;;;;;;;;;;;10.80;69.20;;;;;;5046011;28;19913;-90
2022/05/03 00:51:43;;;;;;;;;;;10.80;69.30;;;;;;5054994;28;20514;-90
2022/05/03 00:54:27;;;;;;;;;;;10.70;69.80;;;;;;5048664;28;20007;-90
2022/05/03 00:56:55;;;;;;;;;;;10.80;69.20;;;;;;5050974;28;19912;-89
2022/05/03 00:59:30;;;;;;;;;;;10.80;69.20;;;;;;5047492;28;20332;-89
2022/05/03 01:02:03;;;;;;;;;;;10.60;69.20;;;;;;5045432;28;19938;-90
2022/05/03 01:04:36;;;;;;;;;;;10.60;69.50;;;;;;5063945;28;19917;-89
2022/05/03 01:07:13;;;;;;;;;;;10.50;69.90;;;;;;5051568;28;19917;-89
2022/05/03 01:09:39;;;;;;;;;;;10.50;70.40;;;;;;5048191;28;20367;-89
2022/05/03 01:12:37;;;;;;;;;;;10.30;70.00;;;;;;5048815;28;19952;-89
2022/05/03 01:15:07;;;;;;;;;;;10.30;70.50;;;;;;5048771;28;19948;-90
2022/05/03 01:17:35;;;;;;;;;;;10.30;71.00;;;;;;5039644;28;20190;-90
2022/05/03 01:20:05;;;;;;;;;;;10.40;70.80;;;;;;5034180;28;20023;-89
2022/05/03 01:22:30;;;;;;;;;;;10.30;71.10;;;;;;5047571;28;19960;-89
2022/05/03 01:25:25;;;;;;;;;;;10.20;71.50;;;;;;5047911;28;20307;-90
2022/05/03 01:28:09;;;;;;;;;;;10.20;71.50;;;;;;5050844;28;19956;-89
2022/05/03 01:30:36;;;;;;;;;;;10.10;71.80;;;;;;5037373;28;19921;-90
2022/05/03 01:33:06;;;;;;;;;;;10.00;71.90;;;;;;5045116;28;19917;-89
2022/05/03 01:35:43;;;;;;;;;;;10.00;71.60;;;;;;5052315;28;19912;-89
2022/05/03 01:38:28;;;;;;;;;;;9.90;71.90;;;;;;5051859;28;20007;-90
2022/05/03 01:40:53;;;;;;;;;;;9.90;72.50;;;;;;5047412;28;19920;-90
2022/05/03 01:43:40;;;;;;;;;;;9.90;72.10;;;;;;5047277;28;19917;-90
2022/05/03 01:46:08;;;;;;;;;;;9.90;72.20;;;;;;5043214;28;19917;-90
2022/05/03 01:51:38;;;;;;;;;;;9.90;72.70;;;;;;5049195;28;19994;-89
2022/05/03 01:54:10;;;;;;;;;;;9.80;71.80;;;;;;5047367;28;20325;-90
2022/05/03 01:56:38;;;;;;;;;;;9.80;72.80;;;;;;5043576;28;19921;-90
2022/05/03 01:59:16;;;;;;;;;;;9.90;73.10;;;;;;5045861;28;19913;-89
2022/05/03 02:01:42;;;;;;;;;;;9.90;72.80;;;;;;5034874;28;19913;-89
2022/05/03 02:04:20;;;;;;;;;;;9.80;71.80;;;;;;5060974;28;19913;-89
2022/05/03 02:07:25;;;;;;;;;;;9.80;72.30;;;;;;5048803;28;19956;-89
2022/05/03 02:09:53;;;;;;;;;;;9.70;72.80;;;;;;5002030;28;19918;-89
2022/05/03 02:12:19;;;;;;;;;;;9.60;73.20;;;;;;5000677;28;19918;-89
2022/05/03 02:14:49;;;;;;;;;;;9.60;73.30;;;;;;5023573;28;19908;-89
2022/05/03 02:17:18;;;;;;;;;;;9.70;72.80;;;;;;5050188;28;20344;-89
2022/05/03 02:20:06;;;;;;;;;;;9.80;72.50;;;;;;5072878;28;19919;-90
2022/05/03 02:22:41;;;;;;;;;;;9.70;72.60;;;;;;5047273;28;20316;-89
2022/05/03 02:25:22;;;;;;;;;;;9.50;73.50;;;;;;5044165;28;19925;-90
2022/05/03 02:27:56;;;;;;;;;;;9.40;74.10;;;;;;5036477;28;19952;-89
2022/05/03 02:30:22;;;;;;;;;;;9.40;74.30;;;;;;5045630;28;20342;-89
2022/05/03 02:32:51;;;;;;;;;;;9.30;74.40;;;;;;5045651;28;20003;-89
2022/05/03 02:35:27;;;;;;;;;;;9.30;74.20;;;;;;5045159;28;19968;-89
2022/05/03 02:37:56;;;;;;;;;;;9.50;73.70;;;;;;5048508;28;19913;-90
2022/05/03 02:40:25;;;;;;;;;;;9.40;73.70;;;;;;5057060;28;20004;-90
2022/05/03 02:42:51;;;;;;;;;;;9.50;73.00;;;;;;5067655;28;19927;-90
2022/05/03 02:45:17;;;;;;;;;;;9.50;72.90;;;;;;5049113;28;19909;-90
2022/05/03 02:47:43;;;;;;;;;;;9.40;72.80;;;;;;5048494;28;19938;-90
2022/05/03 02:50:09;;;;;;;;;;;9.30;73.30;;;;;;5051864;28;20062;-90
2022/05/03 02:52:35;;;;;;;;;;;9.20;74.40;;;;;;5044864;28;19925;-90
2022/05/03 02:55:13;;;;;;;;;;;9.10;75.20;;;;;;5059460;28;19943;-90
2022/05/03 02:58:00;;;;;;;;;;;9.10;75.20;;;;;;5060691;28;20046;-90
2022/05/03 03:03:09;;;;;;;;;;;9.00;75.70;;;;;;5045229;28;20390;-90
2022/05/03 03:05:37;;;;;;;;;;;9.00;75.70;;;;;;5047273;28;19912;-90
2022/05/03 03:08:03;;;;;;;;;;;8.90;75.40;;;;;;5046898;28;19916;-90
2022/05/03 03:10:38;;;;;;;;;;;8.90;76.00;;;;;;5045694;28;20004;-89
2022/05/03 03:13:08;;;;;;;;;;;8.80;76.50;;;;;;5047108;28;19917;-90
2022/05/03 03:15:37;;;;;;;;;;;8.90;76.20;;;;;;5051766;28;20298;-90
2022/05/03 03:18:07;;;;;;;;;;;8.80;75.90;;;;;;5052109;28;20039;-89
2022/05/03 03:20:36;;;;;;;;;;;8.90;75.50;;;;;;5051064;28;20379;-90
2022/05/03 03:23:02;;;;;;;;;;;8.80;75.20;;;;;;5038890;28;20390;-90
2022/05/03 03:25:31;;;;;;;;;;;8.90;74.80;;;;;;5049645;28;19916;-89
2022/05/03 03:28:00;;;;;;;;;;;9.00;74.30;;;;;;5051328;28;19920;-90
2022/05/03 03:30:28;;;;;;;;;;;8.90;74.10;;;;;;5047315;28;19996;-90
2022/05/03 03:32:57;;;;;;;;;;;9.00;73.50;;;;;;5048182;28;19964;-89
2022/05/03 03:35:27;;;;;;;;;;;8.80;73.60;;;;;;5067256;28;19917;-90
2022/05/03 03:37:57;;;;;;;;;;;8.80;74.40;;;;;;5065919;28;19940;-90
2022/05/03 03:40:25;;;;;;;;;;;8.70;74.10;;;;;;5054925;28;19917;-90
2022/05/03 03:42:50;;;;;;;;;;;8.70;74.00;;;;;;5053794;28;19944;-90
2022/05/03 03:45:17;;;;;;;;;;;8.80;74.10;;;;;;5052423;28;20270;-90
2022/05/03 03:47:48;;;;;;;;;;;8.90;73.70;;;;;;5047577;28;19967;-90
2022/05/03 03:50:19;;;;;;;;;;;9.00;72.50;;;;;;5040703;28;20022;-89
2022/05/03 03:52:51;;;;;;;;;;;9.00;72.90;;;;;;5052328;28;20106;-90
2022/05/03 03:55:17;;;;;;;;;;;9.00;72.00;;;;;;5071096;28;19943;-89
2022/05/03 03:57:47;;;;;;;;;;;8.90;72.50;;;;;;5064931;28;19913;-89
2022/05/03 04:00:16;;;;;;;;;;;8.80;72.40;;;;;;5056289;28;19912;-90
2022/05/03 04:02:42;;;;;;;;;;;9.00;71.60;;;;;;5039461;28;19913;-90
2022/05/03 04:05:23;;;;;;;;;;;9.10;70.90;;;;;;5054428;28;19917;-89
2022/05/03 04:07:52;;;;;;;;;;;9.00;71.60;;;;;;5052786;28;20395;-89
2022/05/03 04:10:18;;;;;;;;;;;8.80;72.60;;;;;;5045800;28;19909;-89
2022/05/03 04:13:22;;;;;;;;;;;8.60;73.40;;;;;;5052198;28;19917;-89
2022/05/03 04:15:53;;;;;;;;;;;8.60;73.20;;;;;;5056623;28;20394;-87
2022/05/03 04:18:19;;;;;;;;;;;8.60;73.70;;;;;;5055543;28;19912;-86
2022/05/03 04:20:44;;;;;;;;;;;8.60;73.70;;;;;;5050986;28;19920;-86
2022/05/03 04:23:20;;;;;;;;;;;8.80;73.00;;;;;;5052432;28;19920;-85
2022/05/03 04:25:45;;;;;;;;;;;8.70;73.10;;;;;;5050293;28;19917;-90
2022/05/03 04:28:40;;;;;;;;;;;8.60;73.90;;;;;;5041919;28;19963;-91
2022/05/03 04:31:15;;;;;;;;;;;8.60;73.80;;;;;;5041295;28;20023;-90
2022/05/03 04:33:44;;;;;;;;;;;8.60;74.00;;;;;;5052274;28;20307;-89
2022/05/03 04:36:11;;;;;;;;;;;8.50;74.60;;;;;;5042038;28;19977;-89
2022/05/03 04:38:37;;;;;;;;;;;8.50;74.70;;;;;;5051652;28;20106;-89
2022/05/03 04:43:59;;;;;;;;;;;8.50;75.10;;;;;;5045316;28;19913;-91
2022/05/03 04:49:43;;;;;;;;;;;8.60;74.70;;;;;;5050543;22;19929;-79
2022/05/03 04:52:09;;;;;;;;;;;8.60;75.50;;;;;;5034209;28;19924;-78
2022/05/03 04:54:37;;;;;;;;;;;8.60;75.40;;;;;;5028909;28;19921;-78
2022/05/03 04:57:04;;;;;;;;;;;8.70;75.50;;;;;;5031599;28;20312;-78
2022/05/03 04:59:30;;;;;;;;;;;8.80;73.90;;;;;;5026318;28;19913;-79
2022/05/03 05:01:55;;;;;;;;;;;9.20;72.90;;;;;;5029458;28;20040;-79
2022/05/03 05:04:20;;;;;;;;;;;9.40;72.00;;;;;;5027684;28;19913;-78
2022/05/03 05:06:46;;;;;;;;;;;9.60;71.20;;;;;;5025276;28;19928;-78
2022/05/03 05:09:11;;;;;;;;;;;9.60;70.80;;;;;;5023770;28;20369;-79
2022/05/03 05:11:37;;;;;;;;;;;9.80;70.30;;;;;;5028440;28;19913;-78
2022/05/03 05:14:03;;;;;;;;;;;9.70;70.30;;;;;;5030961;28;20276;-78
2022/05/03 05:16:28;;;;;;;;;;;9.70;71.00;;;;;;5031242;28;19975;-78
2022/05/03 05:18:53;;;;;;;;;;;9.70;70.70;;;;;;5025315;28;20066;-79
2022/05/03 05:21:19;;;;;;;;;;;9.70;70.50;;;;;;5026183;28;19917;-78
2022/05/03 05:23:44;;;;;;;;;;;9.90;69.60;;;;;;5026528;28;19985;-79
2022/05/03 05:26:11;;;;;;;;;;;10.00;68.90;;;;;;5027371;28;19913;-79
2022/05/03 05:28:36;;;;;;;;;;;9.90;68.90;;;;;;5030033;28;19920;-78
2022/05/03 05:31:02;;;;;;;;;;;10.00;68.40;;;;;;5024114;28;20404;-77
2022/05/03 05:33:27;;;;;;;;;;;10.20;68.30;;;;;;5027785;28;19917;-79
2022/05/03 05:35:53;;;;;;;;;;;10.20;68.40;;;;;;5023227;28;19917;-79
2022/05/03 05:38:19;;;;;;;;;;;10.40;67.70;;;;;;5026188;28;20008;-77
2022/05/03 05:40:46;;;;;;;;;;;10.50;67.00;;;;;;5030528;28;19955;-77
2022/05/03 05:43:11;;;;;;;;;;;10.60;66.60;;;;;;5021809;28;19917;-77
2022/05/03 05:45:38;;;;;;;;;;;10.50;66.30;;;;;;5029011;28;19932;-78
2022/05/03 05:48:04;;;;;;;;;;;10.60;66.60;;;;;;5029212;28;19909;-78
2022/05/03 05:50:29;;;;;;;;;;;10.60;66.50;;;;;;5028133;28;20003;-78
2022/05/03 05:55:39;;;;;;;;;;;10.90;64.10;;;;;;5030199;28;20415;-78
2022/05/03 05:58:05;;;;;;;;;;;10.90;64.50;;;;;;5027392;28;19913;-78
2022/05/03 06:00:30;;;;;;;;;;;11.00;64.90;;;;;;5027070;28;19996;-78
2022/05/03 06:02:57;;;;;;;;;;;11.00;62.90;;;;;;5023761;28;20020;-78
2022/05/03 06:05:22;;;;;;;;;;;10.80;63.00;;;;;;5023238;28;19921;-78
2022/05/03 06:07:48;;;;;;;;;;;11.00;63.00;;;;;;5028781;28;19956;-78
2022/05/03 06:10:13;;;;;;;;;;;11.30;62.00;;;;;;5029543;28;19959;-78
2022/05/03 06:12:39;;;;;;;;;;;11.70;61.10;;;;;;5029853;28;19913;-78
2022/05/03 06:15:05;;;;;;;;;;;12.00;60.70;;;;;;5030472;28;19971;-78
2022/05/03 06:17:30;;;;;;;;;;;12.00;59.20;;;;;;5027397;28;19921;-78
2022/05/03 06:19:56;;;;;;;;;;;12.10;60.10;;;;;;5026297;28;19917;-78
2022/05/03 06:22:21;;;;;;;;;;;12.10;59.60;;;;;;5024130;28;19921;-78
2022/05/03 06:24:47;;;;;;;;;;;11.90;59.40;;;;;;5029041;28;20000;-78
2022/05/03 06:27:16;;;;;;;;;;;11.80;60.00;;;;;;5025200;28;19919;-79
2022/05/03 06:29:42;;;;;;;;;;;11.80;59.70;;;;;;5027023;28;19913;-78
2022/05/03 06:32:11;;;;;;;;;;;11.60;61.00;;;;;;5023590;28;20245;-79
2022/05/03 06:34:39;;;;;;;;;;;11.40;61.40;;;;;;5029116;28;19917;-78
2022/05/03 06:37:05;;;;;;;;;;;11.40;60.80;;;;;;5031369;28;20274;-78
2022/05/03 06:39:31;;;;;;;;;;;11.20;62.30;;;;;;5027455;28;19967;-79
2022/05/03 06:41:57;;;;;;;;;;;11.10;62.90;;;;;;5028333;28;19960;-78
2022/05/03 06:44:22;;;;;;;;;;;11.20;63.10;;;;;;5027488;28;19917;-78
2022/05/03 06:46:49;;;;;;;;;;;11.00;61.70;;;;;;5029633;28;19939;-78
2022/05/03 06:49:14;;;;;;;;;;;11.00;61.30;;;;;;5028523;28;19918;-78
2022/05/03 06:51:40;;;;;;;;;;;10.90;61.60;;;;;;5031812;28;19909;-79
2022/05/03 06:54:05;;;;;;;;;;;10.80;61.40;;;;;;5025636;28;20431;-78
2022/05/03 06:56:36;;;;;;;;;;;10.80;61.30;;;;;;5029861;28;19948;-78
2022/05/03 06:59:03;;;;;;;;;;;10.80;61.60;;;;;;5028591;28;21551;-78
2022/05/03 07:01:28;;;;;;;;;;;11.00;61.80;;;;;;5026891;28;19937;-78
2022/05/03 07:03:54;;;;;;;;;;;11.10;61.20;;;;;;5034885;28;19923;-79
2022/05/03 07:06:21;;;;;;;;;;;11.10;60.20;;;;;;5033184;28;19917;-78
2022/05/03 07:08:47;;;;;;;;;;;11.00;61.20;;;;;;5028538;28;19924;-78
2022/05/03 07:11:15;;;;;;;;;;;11.10;60.80;;;;;;5047830;22;19925;-87
2022/05/03 07:13:41;;;;;;;;;;;11.20;60.40;;;;;;5042989;28;19975;-86
2022/05/03 07:16:07;;;;;;;;;;;11.40;59.80;;;;;;5032024;28;19913;-85
2022/05/03 07:24:00;;;;;;;;;;;11.40;59.20;;;;;;5047858;28;20055;-84
2022/05/03 07:26:26;;;;;;;;;;;11.40;59.30;;;;;;5048315;28;20023;-86
2022/05/03 07:28:51;;;;;;;;;;;11.40;60.50;;;;;;5046682;28;19960;-85
2022/05/03 07:31:18;;;;;;;;;;;11.60;59.00;;;;;;5051594;28;19916;-86
2022/05/03 07:33:43;;;;;;;;;;;11.60;58.80;;;;;;5046322;28;19951;-85
2022/05/03 07:36:09;;;;;;;;;;;11.60;58.70;;;;;;5046958;28;19928;-86
2022/05/03 07:38:35;;;;;;;;;;;11.80;59.70;;;;;;5048505;28;19970;-86
2022/05/03 07:41:00;;;;;;;;;;;11.80;57.60;;;;;;5046837;28;19916;-85
2022/05/03 07:43:37;;;;;;;;;;;11.80;58.20;;;;;;5046060;28;19952;-88
2022/05/03 07:46:06;;;;;;;;;;;11.90;57.90;;;;;;5047165;28;19913;-86
2022/05/03 07:48:32;;;;;;;;;;;12.00;57.20;;;;;;5048343;28;19920;-87
2022/05/03 07:51:00;;;;;;;;;;;12.10;58.70;;;;;;5045361;28;19917;-88
2022/05/03 07:53:29;;;;;;;;;;;12.10;55.30;;;;;;5058999;28;19983;-87
2022/05/03 07:55:54;;;;;;;;;;;12.10;55.50;;;;;;5054617;28;20051;-86
2022/05/03 07:58:21;;;;;;;;;;;12.10;54.60;;;;;;5051207;28;19950;-86
2022/05/03 08:00:48;;;;;;;;;;;12.20;58.00;;;;;;5040772;28;20195;-87
2022/05/03 08:03:14;;;;;;;;;;;12.30;55.90;;;;;;5036642;28;19924;-85
2022/05/03 08:05:40;;;;;;;;;;;12.40;54.60;;;;;;5032456;28;19909;-87
2022/05/03 08:08:06;;;;;;;;;;;12.50;51.60;;;;;;5044825;28;19920;-86
2022/05/03 08:10:31;;;;;;;;;;;12.50;52.10;;;;;;5049731;28;20303;-88
2022/05/03 08:12:57;;;;;;;;;;;12.60;51.10;;;;;;5052494;28;19944;-85
2022/05/03 08:15:22;;;;;;;;;;;12.60;50.90;;;;;;5051233;28;19916;-87
2022/05/03 08:17:48;;;;;;;;;;;12.80;48.90;;;;;;5038461;28;19944;-86
2022/05/03 08:20:15;;;;;;;;;;;12.80;50.60;;;;;;5033533;28;19909;-85
2022/05/03 08:22:43;;;;;;;;;;;13.00;51.10;;;;;;5048439;28;19913;-86
2022/05/03 08:25:09;;;;;;;;;;;13.10;53.00;;;;;;5049861;28;19917;-85
2022/05/03 08:27:49;;;;;;;;;;;13.10;48.00;;;;;;5049815;28;19920;-86
2022/05/03 08:30:14;;;;;;;;;;;13.10;49.50;;;;;;5050857;28;19913;-86
2022/05/03 08:32:39;;;;;;;;;;;13.10;49.40;;;;;;5048567;28;20341;-86
2022/05/03 08:35:05;;;;;;;;;;;13.10;50.90;;;;;;5065896;28;19913;-86
2022/05/03 08:43:04;;;;;;;;;;;13.30;47.60;;;;;;5019677;28;19928;-78
2022/05/03 08:45:30;;;;;;;;;;;13.30;48.40;;;;;;5012871;28;19913;-79
2022/05/03 08:47:56;;;;;;;;;;;13.40;48.10;;;;;;5014771;28;20028;-78
2022/05/03 08:50:22;;;;;;;;;;;13.50;48.20;;;;;;5010416;28;19918;-80
2022/05/03 08:52:47;;;;;;;;;;;13.50;47.80;;;;;;5004004;28;19925;-79
2022/05/03 08:55:13;;;;;;;;;;;13.50;47.20;;;;;;5021588;28;19967;-79
2022/05/03 08:57:41;;;;;;;;;;;13.60;46.60;;;;;;5024230;28;19913;-79
2022/05/03 09:00:06;;;;;;;;;;;13.70;46.20;;;;;;5010401;28;19980;-79
2022/05/03 09:02:33;;;;;;;;;;;13.90;48.70;;;;;;5025793;28;19960;-79
2022/05/03 09:04:59;;;;;;;;;;;13.90;45.90;;;;;;5016639;28;20015;-79
2022/05/03 09:07:25;;;;;;;;;;;14.00;48.40;;;;;;5021790;28;19913;-79
2022/05/03 09:09:52;;;;;;;;;;;14.00;45.10;;;;;;4999640;28;19933;-79
2022/05/03 09:12:23;;;;;;;;;;;14.00;47.60;;;;;;5014198;28;19913;-79
2022/05/03 09:14:49;;;;;;;;;;;14.00;46.00;;;;;;5010610;28;20459;-78
2022/05/03 09:17:15;;;;;;;;;;;14.10;45.90;;;;;;5015094;28;19964;-78
2022/05/03 09:19:40;;;;;;;;;;;14.10;45.20;;;;;;5014553;28;19984;-78
2022/05/03 09:24:52;;;;;;;;;;;14.10;46.70;;;;;;5017966;28;19921;-78
2022/05/03 09:27:18;;;;;;;;;;;14.00;46.80;;;;;;5020149;28;19924;-78
2022/05/03 09:29:59;;;;;;;;;;;14.20;48.20;;;;;;5021776;28;19917;-78
2022/05/03 09:32:41;;;;;;;;;;;14.30;48.40;;;;;;5030632;28;19921;-78
2022/05/03 09:35:27;;;;;;;;;;;14.50;45.50;;;;;;5032690;28;19914;-78
2022/05/03 09:37:52;;;;;;;;;;;14.40;45.20;;;;;;5001084;28;20393;-79
2022/05/03 09:40:17;;;;;;;;;;;14.30;47.00;;;;;;5014210;28;19921;-79
2022/05/03 09:42:51;;;;;;;;;;;14.40;46.80;;;;;;5012345;28;19988;-79
2022/05/03 09:45:20;;;;;;;;;;;14.50;45.60;;;;;;5008802;28;19913;-78
2022/05/03 09:47:49;;;;;;;;;;;14.60;46.30;;;;;;5010551;28;19996;-78
2022/05/03 09:50:25;;;;;;;;;;;14.60;44.80;;;;;;5007483;28;20378;-78
2022/05/03 09:52:52;;;;;;;;;;;14.60;46.20;;;;;;5011175;28;20450;-79
2022/05/03 09:55:26;;;;;;;;;;;14.50;46.80;;;;;;5014932;28;19949;-78
2022/05/03 09:57:52;;;;;;;;;;;14.60;47.60;;;;;;5009758;28;19913;-80
2022/05/03 10:00:18;;;;;;;;;;;14.70;47.00;;;;;;5011410;28;20394;-79
2022/05/03 10:02:43;;;;;;;;;;;14.80;46.40;;;;;;4997127;28;19952;-78
2022/05/03 10:05:10;;;;;;;;;;;14.80;49.10;;;;;;5006800;28;19918;-78
2022/05/03 10:07:39;;;;;;;;;;;14.90;46.70;;;;;;5020171;28;19967;-79
2022/05/03 10:10:08;;;;;;;;;;;15.00;46.60;;;;;;5012812;28;19913;-78
2022/05/03 10:12:37;;;;;;;;;;;14.80;46.60;;;;;;5022268;28;19929;-79
2022/05/03 10:15:03;;;;;;;;;;;14.90;49.20;;;;;;5026837;28;19913;-80
2022/05/03 10:23:16;;;;;;;;;;;15.10;45.80;;;;;;5027069;28;19935;-80
2022/05/03 10:25:42;;;;;;;;;;;15.10;46.30;;;;;;5040234;28;19913;-79
2022/05/03 10:28:07;;;;;;;;;;;15.10;46.10;;;;;;5011022;28;19925;-79
2022/05/03 10:30:34;;;;;;;;;;;15.10;46.80;;;;;;5017494;28;20020;-80
2022/05/03 10:33:19;;;;;;;;;;;15.30;45.60;;;;;;5018939;28;20016;-81
2022/05/03 10:35:44;;;;;;;;;;;15.20;44.10;;;;;;5023439;28;19949;-78
2022/05/03 10:38:10;;;;;;;;;;;15.30;47.20;;;;;;5011526;28;19959;-78
2022/05/03 10:40:43;;;;;;;;;;;15.30;45.50;;;;;;5010795;28;19986;-79
2022/05/03 10:43:09;;;;;;;;;;;15.30;45.00;;;;;;5000680;28;19955;-80
2022/05/03 10:45:54;;;;;;;;;;;15.50;45.20;;;;;;5025423;28;19913;-78
2022/05/03 10:48:26;;;;;;;;;;;15.60;45.80;;;;;;5006831;28;19949;-80
2022/05/03 10:50:52;;;;;;;;;;;15.40;45.90;;;;;;5003976;28;20036;-79
2022/05/03 10:53:19;;;;;;;;;;;15.50;44.30;;;;;;5003293;28;19925;-79
2022/05/03 10:56:01;;;;;;;;;;;15.60;43.70;;;;;;5002787;28;20047;-80
2022/05/03 10:58:36;;;;;;;;;;;15.50;44.30;;;;;;5008761;28;19924;-81
2022/05/03 11:01:21;;;;;;;;;;;15.60;47.40;;;;;;5006145;28;19928;-80
2022/05/03 11:03:47;;;;;;;;;;;15.60;43.20;;;;;;5010006;28;19964;-79
2022/05/03 11:06:18;;;;;;;;;;;15.60;43.10;;;;;;5003955;28;19972;-80
2022/05/03 11:08:59;;;;;;;;;;;15.80;43.20;;;;;;5019407;28;20707;-79
2022/05/03 11:11:34;;;;;;;;;;;15.70;42.40;;;;;;5008995;28;19961;-80
2022/05/03 11:13:59;;;;;;;;;;;15.80;44.20;;;;;;5042383;28;19952;-80
2022/05/03 11:16:26;;;;;;;;;;;15.90;44.80;;;;;;5020006;28;19921;-80
2022/05/03 11:18:53;;;;;;;;;;;16.00;43.70;;;;;;5017080;28;19917;-80
2022/05/03 11:21:18;;;;;;;;;;;16.00;42.40;;;;;;5015757;28;19924;-79
2022/05/03 11:23:49;;;;;;;;;;;15.80;42.60;;;;;;5051211;22;19929;-84
2022/05/03 11:26:54;;;;;;;;;;;;;;;;;;;;;
2022/05/03 11:29:22;;;;;;;;;;;15.90;42.80;;;;;;5054529;28;19923;-85
2022/05/03 11:31:51;;;;;;;;;;;16.10;42.80;;;;;;5058023;28;19940;-84
2022/05/03 11:34:20;;;;;;;;;;;16.10;41.90;;;;;;5056316;28;19917;-84
2022/05/03 11:36:58;;;;;;;;;;;16.00;42.10;;;;;;5054530;28;19908;-83
2022/05/03 11:39:26;;;;;;;;;;;16.00;42.60;;;;;;5053566;28;20442;-85
2022/05/03 11:41:52;;;;;;;;;;;16.20;43.30;;;;;;5046308;28;19913;-85
2022/05/03 11:44:18;;;;;;;;;;;16.50;42.40;;;;;;5049097;28;19924;-85
2022/05/03 11:46:44;;;;;;;;;;;16.50;42.30;;;;;;5053881;28;19969;-86
2022/05/03 11:49:11;;;;;;;;;;;16.50;42.20;;;;;;5048003;28;19917;-85
2022/05/03 11:57:11;;;;;;;;;;;16.40;42.30;;;;;;5047353;28;20399;-85
2022/05/03 11:59:38;;;;;;;;;;;16.40;41.90;;;;;;5043178;28;20353;-84
2022/05/03 12:02:14;;;;;;;;;;;16.40;42.10;;;;;;5053420;28;20356;-86
2022/05/03 12:04:55;;;;;;;;;;;16.40;42.50;;;;;;5033256;28;19916;-84
2022/05/03 12:07:21;;;;;;;;;;;16.40;42.80;;;;;;5005513;28;20258;-82
2022/05/03 12:09:46;;;;;;;;;;;16.40;41.80;;;;;;5013963;28;20411;-85
2022/05/03 12:15:11;;;;;;;;;;;16.60;42.00;;;;;;5061285;28;19927;-84
2022/05/03 12:17:58;;;;;;;;;;;16.60;41.60;;;;;;5052834;28;19919;-83
2022/05/03 12:20:23;;;;;;;;;;;16.60;42.20;;;;;;5052437;28;19959;-84
2022/05/03 12:23:11;;;;;;;;;;;16.50;41.80;;;;;;5059307;28;19913;-82
2022/05/03 12:25:37;;;;;;;;;;;16.60;41.80;;;;;;5049956;28;19932;-84
2022/05/03 12:28:05;;;;;;;;;;;16.80;42.60;;;;;;5051562;28;19916;-85
2022/05/03 12:30:31;;;;;;;;;;;17.00;42.60;;;;;;5052706;28;20004;-83
2022/05/03 12:33:04;;;;;;;;;;;17.00;42.10;;;;;;5056211;28;19966;-84
2022/05/03 12:35:35;;;;;;;;;;;16.80;42.10;;;;;;5046302;28;20035;-86
2022/05/03 12:38:17;;;;;;;;;;;16.80;43.00;;;;;;5071192;28;19948;-84
2022/05/03 12:40:46;;;;;;;;;;;16.80;44.40;;;;;;5066902;28;19917;-84
2022/05/03 12:43:13;;;;;;;;;;;17.00;44.70;;;;;;5060183;28;19920;-82
2022/05/03 12:45:39;;;;;;;;;;;17.10;43.90;;;;;;5056485;28;19919;-83
2022/05/03 12:48:06;;;;;;;;;;;17.10;43.40;;;;;;5046783;28;19927;-84
2022/05/03 12:50:31;;;;;;;;;;;17.10;42.40;;;;;;5049702;28;19919;-83
2022/05/03 12:52:57;;;;;;;;;;;17.10;43.10;;;;;;5059068;28;19960;-84
2022/05/03 12:55:23;;;;;;;;;;;17.10;41.90;;;;;;5044472;28;20161;-82
2022/05/03 13:00:36;;;;;;;;;;;16.90;42.70;;;;;;4996101;28;20047;-80
2022/05/03 13:03:03;;;;;;;;;;;17.10;44.80;;;;;;5005401;28;19909;-81
2022/05/03 13:05:28;;;;;;;;;;;17.10;44.80;;;;;;5000076;28;19913;-83
2022/05/03 13:07:54;;;;;;;;;;;17.10;43.50;;;;;;4996427;28;19928;-83
2022/05/03 13:10:26;;;;;;;;;;;17.30;46.40;;;;;;4995667;28;19909;-85
2022/05/03 13:12:52;;;;;;;;;;;17.40;43.80;;;;;;4991353;28;20316;-82
2022/05/03 13:15:39;;;;;;;;;;;17.30;41.30;;;;;;5006551;28;19916;-86
2022/05/03 13:18:08;;;;;;;;;;;17.30;42.20;;;;;;5025103;28;19921;-83
2022/05/03 13:20:33;;;;;;;;;;;17.20;42.30;;;;;;5025070;28;20294;-90
2022/05/03 13:22:59;;;;;;;;;;;17.30;41.80;;;;;;5022669;28;20746;-83
2022/05/03 13:25:40;;;;;;;;;;;;;;;;;;;;;
2022/05/03 13:28:32;;;;;;;;;;;17.20;41.80;;;;;;5035008;28;19909;-87
2022/05/03 13:31:10;;;;;;;;;;;17.20;42.20;;;;;;5051403;28;19932;-88
2022/05/03 13:33:38;;;;;;;;;;;17.50;44.10;;;;;;5049735;28;20371;-83
2022/05/03 13:41:36;;;;;;;;;;;17.70;40.90;;;;;;5044551;28;20019;-90
2022/05/03 13:44:02;;;;;;;;;;;17.50;43.00;;;;;;5037685;28;20004;-86
2022/05/03 13:46:28;;;;;;;;;;;17.70;47.20;;;;;;5037050;28;19908;-89
2022/05/03 13:48:56;;;;;;;;;;;17.90;44.60;;;;;;5037907;28;19916;-89
2022/05/03 13:51:21;;;;;;;;;;;17.80;42.00;;;;;;5037320;28;19912;-88
2022/05/03 13:53:58;;;;;;;;;;;17.60;42.90;;;;;;5022355;28;19923;-87
2022/05/03 13:56:32;;;;;;;;;;;17.50;42.30;;;;;;5013531;28;19913;-85
2022/05/03 13:59:01;;;;;;;;;;;17.50;43.20;;;;;;5031552;28;19908;-84
2022/05/03 14:01:40;;;;;;;;;;;17.40;41.50;;;;;;5028611;28;19920;-86
2022/05/03 14:04:40;;;;;;;;;;;17.30;41.50;;;;;;5042911;28;19921;-86
2022/05/03 14:07:32;;;;;;;;;;;17.30;41.20;;;;;;5039855;28;19967;-86
2022/05/03 14:10:05;;;;;;;;;;;17.40;42.40;;;;;;5037214;28;19972;-85
2022/05/03 14:12:33;;;;;;;;;;;17.50;42.50;;;;;;5028281;28;20324;-87
2022/05/03 14:14:59;;;;;;;;;;;17.70;41.00;;;;;;5027637;28;20394;-88
2022/05/03 14:17:30;;;;;;;;;;;17.70;41.80;;;;;;5017606;28;19920;-89
2022/05/03 14:19:55;;;;;;;;;;;17.70;40.90;;;;;;5003898;28;20221;-84
2022/05/03 14:22:21;;;;;;;;;;;17.70;41.60;;;;;;5014959;28;20234;-85
2022/05/03 14:24:46;;;;;;;;;;;17.60;41.20;;;;;;5002178;28;19932;-84
2022/05/03 14:27:12;;;;;;;;;;;17.80;41.80;;;;;;5006337;28;19980;-86
2022/05/03 14:29:45;;;;;;;;;;;17.70;41.20;;;;;;4999445;28;19913;-85
2022/05/03 14:32:10;;;;;;;;;;;17.70;41.30;;;;;;5018028;28;20526;-88
2022/05/03 14:34:36;;;;;;;;;;;17.70;41.90;;;;;;4998877;28;19924;-87
2022/05/03 14:37:02;;;;;;;;;;;17.80;41.00;;;;;;5014710;28;20301;-87
2022/05/03 14:39:28;;;;;;;;;;;18.00;41.40;;;;;;4998766;28;20310;-86
2022/05/03 14:42:20;;;;;;;;;;;;;;;;;;;;;
2022/05/03 14:44:59;;;;;;;;;;;18.00;41.60;;;;;;5011843;28;20246;-86
2022/05/03 14:47:38;;;;;;;;;;;17.90;42.10;;;;;;5000240;28;20252;-86
2022/05/03 14:50:11;;;;;;;;;;;17.80;41.70;;;;;;5015403;28;20436;-84
2022/05/03 14:52:52;;;;;;;;;;;17.70;42.30;;;;;;5011434;28;20133;-85
2022/05/03 14:55:30;;;;;;;;;;;17.80;41.40;;;;;;4973589;28;20763;-86
2022/05/03 15:03:47;;;;;;;;;;;17.80;41.90;;;;;;5018627;28;19919;-83
2022/05/03 15:06:13;;;;;;;;;;;17.90;42.00;;;;;;5012442;28;20090;-83
2022/05/03 15:09:29;;;;;;;;;;;17.90;42.10;;;;;;5008751;28;19986;-84
2022/05/03 15:11:55;;;;;;;;;;;17.80;42.80;;;;;;4972138;28;19913;-84
2022/05/03 15:14:23;;;;;;;;;;;17.90;41.80;;;;;;4998126;28;20048;-84
2022/05/03 15:16:55;;;;;;;;;;;18.00;42.70;;;;;;4991997;28;20145;-85
2022/05/03 15:19:36;;;;;;;;;;;18.00;42.50;;;;;;5007494;28;19909;-85
2022/05/03 15:22:05;;;;;;;;;;;18.00;42.20;;;;;;5036765;28;19908;-84
2022/05/03 15:27:24;;;;;;;;;;;17.80;42.80;;;;;;5034413;28;19909;-84
2022/05/03 15:30:06;;;;;;;;;;;17.70;43.00;;;;;;5034782;28;19972;-85
2022/05/03 15:35:46;;;;;;;;;;;17.90;42.60;;;;;;5036328;28;20434;-84
2022/05/03 15:38:32;;;;;;;;;;;18.00;42.90;;;;;;5037277;28;20027;-85
2022/05/03 15:41:09;;;;;;;;;;;18.10;42.80;;;;;;4936794;28;20315;-84
2022/05/03 15:43:37;;;;;;;;;;;18.20;42.30;;;;;;5008992;28;19909;-85