Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:22;;;;;;;15.15;3.05;;;5.40;99.90;;;;;;5082425;28;20032;-66
2022/12/27 00:02:48;;;;;;;9.20;2.60;;;5.40;99.90;;;;;;5083577;28;20271;-65
2022/12/27 00:05:14;;;;;;;11.85;3.17;;;5.00;99.90;;;;;;5077875;28;20417;-65
2022/12/27 00:07:41;;;;;;;15.95;4.13;;;;;;;;;;5078127;28;20036;-65
2022/12/27 00:10:08;;;;;;;8.50;2.17;;;5.40;99.90;;;;;;5075349;28;20120;-65
2022/12/27 00:12:34;;;;;;;8.75;2.15;;;5.60;99.90;;;;;;5084015;28;20040;-65
2022/12/27 00:14:59;;;;;;;9.63;2.13;;;5.60;99.90;;;;;;5076611;28;20034;-67
2022/12/27 00:17:26;;;;;;;12.85;3.00;;;5.40;99.90;;;;;;5064420;28;20069;-66
2022/12/27 00:19:51;;;;;;;8.95;2.63;;;5.80;99.90;;;;;;5078988;28;20427;-66
2022/12/27 00:22:17;;;;;;;10.48;2.65;;;5.70;99.90;;;;;;5073098;28;20086;-66
2022/12/27 00:24:43;;;;;;;7.68;2.75;;;;;;;;;;5078226;28;20032;-66
2022/12/27 00:27:09;;;;;;;14.13;2.83;;;5.80;99.90;;;;;;5079159;28;20044;-66
2022/12/27 00:29:34;;;;;;;7.18;1.90;;;5.80;99.90;;;;;;5070523;28;20502;-66
2022/12/27 00:32:00;;;;;;;8.90;2.83;;;5.80;99.90;;;;;;5066701;28;20047;-66
2022/12/27 00:34:26;;;;;;;11.85;2.88;;;;;;;;;;5074377;28;20131;-66
2022/12/27 00:36:52;;;;;;;9.20;2.63;;;5.80;99.90;;;;;;5057703;28;20108;-66
2022/12/27 00:39:17;;;;;;;13.45;2.78;;;5.80;99.90;;;;;;5079003;28;20394;-66
2022/12/27 00:41:43;;;;;;;11.18;2.38;;;5.90;99.90;;;;;;5075985;28;20066;-66
2022/12/27 00:44:09;;;;;;;9.82;3.05;;;;;;;;;;5074882;28;20036;-66
2022/12/27 00:46:35;;;;;;;8.85;2.10;;;5.80;99.90;;;;;;5073566;28;20401;-66
2022/12/27 00:49:01;;;;;;;16.25;4.07;;;5.90;99.90;;;;;;5076601;28;20032;-66
2022/12/27 00:51:26;;;;;;;11.68;2.60;;;5.70;99.90;;;;;;5081634;28;20032;-66
2022/12/27 00:53:53;;;;;;;8.88;2.70;;;5.80;99.90;;;;;;5061013;28;20040;-66
2022/12/27 00:56:28;;;;;;;10.52;2.40;;;6.00;99.90;;;;;;5059482;28;20111;-66
2022/12/27 00:58:59;;;;;;;10.80;2.35;;;5.80;99.90;;;;;;5063412;28;20600;-66
2022/12/27 01:01:28;;;;;;;9.73;2.10;;;5.90;99.90;;;;;;5082474;28;20199;-66
2022/12/27 01:03:54;;;;;;;11.20;2.30;;;5.60;99.90;;;;;;5075447;28;20032;-66
2022/12/27 01:06:23;;;;;;;10.48;2.58;;;5.90;99.90;;;;;;5080712;28;20032;-66
2022/12/27 01:08:49;;;;;;;13.10;2.53;;;6.00;99.90;;;;;;5083643;28;20291;-66
2022/12/27 01:11:16;;;;;;;10.02;1.80;;;6.00;99.90;;;;;;5076411;28;20119;-66
2022/12/27 01:13:43;;;;;;;9.43;2.88;;;5.80;99.90;;;;;;5069233;28;20047;-66
2022/12/27 01:16:15;;;;;;;11.13;2.75;;;5.80;99.90;;;;;;5081948;28;20055;-66
2022/12/27 01:18:41;;;;;;;10.77;2.95;;;;;;;;;;5082638;28;20035;-66
2022/12/27 01:21:08;;;;;;;8.57;3.15;;;5.70;99.90;;;;;;5063551;28;20378;-65
2022/12/27 01:23:35;;;;;;;8.00;2.30;;;5.90;99.90;;;;;;5084059;28;20043;-66
2022/12/27 01:26:07;;;;;;;11.27;2.50;;;5.80;99.90;;;;;;5079092;28;20392;-66
2022/12/27 01:28:33;;;;;;;13.40;3.03;;;5.70;99.90;;;;;;5081398;28;20078;-66
2022/12/27 01:31:04;;;;;;;11.60;2.88;;;;;;;;;;5084771;28;20050;-66
2022/12/27 01:33:30;;;;;;;12.02;2.30;;;6.00;99.90;;;;;;5087304;28;20319;-65
2022/12/27 01:35:55;;;;;;;8.32;2.85;;;5.90;99.90;;;;;;5081554;28;20120;-66
2022/12/27 01:38:21;;;;;;;10.48;2.20;;;5.20;99.90;;;;;;5071325;28;20046;-66
2022/12/27 01:40:46;;;;;;;6.47;2.00;;;5.70;99.90;;;;;;5081798;28;20111;-66
2022/12/27 01:43:18;;;;;;;8.20;2.10;;;5.70;99.90;;;;;;5084715;28;20572;-66
2022/12/27 01:45:46;;;;;;;7.85;1.90;;;5.90;99.90;;;;;;5087010;28;20024;-66
2022/12/27 01:48:22;;;;;;;7.35;2.40;;;5.90;99.90;;;;;;5081640;28;20119;-66
2022/12/27 01:50:53;;;;;;;11.88;2.85;;;5.70;99.90;;;;;;5085736;28;20049;-65
2022/12/27 01:53:26;;;;;;;8.38;2.05;;;5.90;99.90;;;;;;5072284;28;20386;-66
2022/12/27 01:56:02;;;;;;;10.30;2.58;;;;;;;;;;5089724;28;20158;-66
2022/12/27 01:58:56;;;;;;;9.07;2.28;;;6.00;99.90;;;;;;5087785;28;20131;-65
2022/12/27 02:01:29;;;;;;;10.27;2.40;;;;;;;;;;5072406;28;20113;-65
2022/12/27 02:04:04;;;;;;;18.30;2.90;;;5.90;99.90;;;;;;5083397;28;20086;-66
2022/12/27 02:06:31;;;;;;;8.05;2.03;;;5.80;99.90;;;;;;5075677;28;20041;-66
2022/12/27 02:09:09;;;;;;;11.20;3.58;;;5.80;99.90;;;;;;5078989;28;20028;-66
2022/12/27 02:11:51;;;;;;;9.95;2.35;;;5.50;99.90;;;;;;5085890;28;20044;-66
2022/12/27 02:14:37;;;;;;;11.65;2.58;;;;;;;;;;5082745;28;20086;-66
2022/12/27 02:17:10;;;;;;;8.25;2.40;;;5.60;99.90;;;;;;5080441;28;20032;-66
2022/12/27 02:19:56;;;;;;;8.52;2.58;;;5.50;99.90;;;;;;5082086;28;20073;-66
2022/12/27 02:25:44;;;;;;;12.70;3.88;;;5.20;99.90;;;;;;5087707;28;20044;-66
2022/12/27 02:28:31;;;;;;;11.73;2.10;;;5.70;99.90;;;;;;5079402;28;20047;-65
2022/12/27 02:31:04;;;;;;;10.35;2.40;;;;;;;;;;5089670;28;20283;-66
2022/12/27 02:33:36;;;;;;;12.35;2.50;;;5.90;99.90;;;;;;5086308;28;20549;-65
2022/12/27 02:36:06;;;;;;;11.70;2.65;;;5.70;99.90;;;;;;5086124;28;20039;-66
2022/12/27 02:38:34;;;;;;;6.93;2.15;;;;;;;;;;5077216;28;20074;-66
2022/12/27 02:53:02;;;;;;;11.73;3.30;;;5.90;99.90;;;;;;5085920;28;20085;-66
2022/12/27 02:57:07;;;;;;;13.30;2.95;;;;;;;;;;5061888;28;20052;-66
2022/12/27 02:58:39;;;;;;;11.38;2.20;;;4.90;99.90;;;;;;5067074;28;20044;-66
2022/12/27 03:04:17;;;;;;;10.50;3.22;;;5.30;99.90;;;;;;5085453;28;20040;-66
2022/12/27 03:06:57;;;;;;;12.82;4.70;;;4.50;99.90;;;;;;5081799;28;20032;-66
2022/12/27 03:16:09;;;;;;;15.55;3.47;;;5.40;99.90;;;;;;5084745;28;20044;-66
2022/12/27 03:18:54;;;;;;;11.45;2.58;;;;;;;;;;5065313;28;20098;-66
2022/12/27 03:27:17;;;;;;;11.27;3.47;;;;;;;;;;5082123;28;20048;-66
2022/12/27 03:35:35;;;;;;;16.00;3.92;;;;;;;;;;5076983;28;20044;-66
2022/12/27 03:38:04;;;;;;;12.23;2.88;;;4.70;99.90;;;;;;5091130;28;20036;-65
2022/12/27 03:40:38;;;;;;;13.15;3.22;;;4.90;99.90;;;;;;5076619;28;20040;-66
2022/12/27 03:43:12;;;;;;;12.55;3.85;;;;;;;;;;5082076;28;20043;-66
2022/12/27 03:48:28;;;;;;;8.98;2.75;;;5.20;99.90;;;;;;5075068;28;20048;-66
2022/12/27 03:51:03;;;;;;;13.80;3.20;;;5.50;99.90;;;;;;5067286;28;20052;-66
2022/12/27 03:53:40;;;;;;;14.02;4.30;;;5.50;99.90;;;;;;5084100;28;20421;-65
2022/12/27 03:56:06;;;;;;;11.15;3.90;;;4.90;99.90;;;;;;5074920;28;20048;-65
2022/12/27 03:58:33;;;;;;;11.02;3.22;;;5.10;99.90;;;;;;5076642;28;20048;-66
2022/12/27 04:00:59;;;;;;;13.88;2.90;;;;;;;;;;5078145;28;20040;-66
2022/12/27 04:03:24;;;;;;;9.13;2.72;;;4.90;99.90;;;;;;5091681;28;20032;-66
2022/12/27 04:05:50;;;;;;;14.80;2.75;;;5.20;99.90;;;;;;5081151;28;20507;-66
2022/12/27 04:35:39;;;;;;;11.70;2.75;;;5.60;99.90;;;;;;5085821;28;20048;-65
2022/12/27 04:38:04;;;;;;;11.65;3.28;;;5.20;99.90;;;;;;5079435;28;20058;-66
2022/12/27 04:57:04;;;;;;;7.63;2.22;;;5.00;99.90;;;;;;5081012;28;20521;-65
2022/12/27 05:02:16;;;;;;;14.82;3.85;;;5.10;99.90;;;;;;5078172;28;20040;-67
2022/12/27 05:04:42;;;;;;;12.32;3.35;;;5.30;99.90;;;;;;5083989;28;20063;-65
2022/12/27 05:15:27;;;;;;;18.27;4.07;;;5.00;99.90;;;;;;5061775;28;20502;-65
2022/12/27 05:17:55;;;;;;;16.98;3.97;;;4.80;99.90;;;;;;5080066;28;20051;-66
2022/12/27 05:20:20;;;;;;;13.07;3.13;;;4.90;99.90;;;;;;5083940;28;20528;-65
2022/12/27 05:25:37;;;;;;;10.70;3.00;;;4.70;99.90;;;;;;5082836;28;20040;-66
2022/12/27 05:28:07;;;;;;;12.80;2.83;;;4.50;99.90;;;;;;5077526;28;20448;-65
2022/12/27 05:30:38;;;;;;;13.82;2.92;;;4.70;99.90;;;;;;5073380;28;20037;-65
2022/12/27 05:33:04;;;;;;;11.38;2.92;;;4.30;99.90;;;;;;5072183;28;20498;-66
2022/12/27 05:35:30;;;;;;;11.77;2.65;;;4.60;99.90;;;;;;5070216;28;20127;-65
2022/12/27 05:37:56;;;;;;;9.15;2.28;;;4.40;99.90;;;;;;5076973;28;20046;-66
2022/12/27 05:40:23;;;;;;;9.45;2.40;;;;;;;;;;5086632;28;20452;-65
2022/12/27 05:42:49;;;;;;;9.98;2.53;;;4.70;99.90;;;;;;5073365;28;20032;-65
2022/12/27 05:45:16;;;;;;;9.55;2.42;;;4.70;99.90;;;;;;5075945;28;20086;-65
2022/12/27 05:47:42;;;;;;;8.18;3.20;;;4.50;99.90;;;;;;5066212;28;20097;-65
2022/12/27 05:50:08;;;;;;;9.15;2.05;;;4.80;99.90;;;;;;5079651;28;20044;-65
2022/12/27 05:52:33;;;;;;;10.77;2.50;;;4.50;99.90;;;;;;5076287;28;20032;-65
2022/12/27 05:54:59;;;;;;;14.75;3.40;;;4.60;99.90;;;;;;5072287;28;20051;-65
2022/12/27 05:57:25;;;;;;;13.82;3.17;;;4.30;99.90;;;;;;5079306;28;20032;-65
2022/12/27 05:59:50;;;;;;;14.07;3.35;;;4.70;99.90;;;;;;5083675;28;20036;-65
2022/12/27 06:02:16;;;;;;;15.68;3.30;;;4.70;99.90;;;;;;5084424;28;20166;-65
2022/12/27 06:04:41;;;;;;;12.50;3.53;;;4.70;99.90;;;;;;5073498;28;20444;-65
2022/12/27 06:07:09;;;;;;;11.18;3.40;;;4.80;99.90;;;;;;5075512;28;20036;-65
2022/12/27 06:09:35;;;;;;;13.95;3.03;;;4.80;99.90;;;;;;5062924;28;20043;-65
2022/12/27 06:12:00;;;;;;;13.70;3.53;;;4.80;99.90;;;;;;5066226;28;20450;-65
2022/12/27 06:14:26;;;;;;;8.63;3.03;;;4.90;99.90;;;;;;5078396;28;20036;-65
2022/12/27 06:16:52;;;;;;;11.95;3.00;;;4.60;99.90;;;;;;5084299;28;20068;-65
2022/12/27 06:19:18;;;;;;;9.63;2.55;;;4.60;99.90;;;;;;5081307;28;20196;-65
2022/12/27 06:21:43;;;;;;;15.60;2.92;;;4.60;99.90;;;;;;5082585;28;20089;-65
2022/12/27 06:24:09;;;;;;;14.48;3.13;;;4.10;99.90;;;;;;5076334;28;20036;-65
2022/12/27 06:26:34;;;;;;;11.88;3.60;;;4.50;99.90;;;;;;5086903;28;20032;-65
2022/12/27 06:29:00;;;;;;;13.50;4.38;;;4.20;99.90;;;;;;5075412;28;20163;-65
2022/12/27 06:31:26;;;;;;;11.48;3.47;;;4.40;99.90;;;;;;5073716;28;20068;-65
2022/12/27 06:33:52;;;;;;;12.52;3.00;;;4.10;99.90;;;;;;5081221;28;20119;-65
2022/12/27 06:36:20;;;;;;;11.45;3.38;;;4.30;99.90;;;;;;5065973;28;20044;-65
2022/12/27 06:38:47;;;;;;;10.95;2.60;;;4.40;99.90;;;;;;5082547;28;20089;-65
2022/12/27 06:41:16;;;;;;;11.48;3.22;;;;;;;;;;5087762;28;20098;-65
2022/12/27 06:43:42;;;;;;;7.22;2.28;;;4.00;99.90;;;;;;5091041;28;20115;-65
2022/12/27 06:46:13;;;;;;;8.73;2.70;;;4.60;99.90;;;;;;5088222;28;20437;-65
2022/12/27 06:48:39;;;;;;;10.05;3.65;;;4.50;99.90;;;;;;5082567;28;20048;-66
2022/12/27 06:51:07;;;;;;;10.98;3.20;;;3.70;99.90;;;;;;5079777;28;20116;-65
2022/12/27 06:53:35;;;;;;;11.20;2.65;;;4.10;99.90;;;;;;5082652;28;20052;-66
2022/12/27 06:56:12;;;;;;;13.10;2.67;;;4.00;99.90;;;;;;5080366;28;20143;-65
2022/12/27 06:58:38;;;;;;;11.55;2.70;;;3.60;99.90;;;;;;5075012;28;20040;-66
2022/12/27 07:01:11;;;;;;;18.00;3.92;;;;;;;;;;5065214;28;20039;-66
2022/12/27 07:03:37;;;;;;;13.98;2.83;;;3.80;99.90;;;;;;5078133;28;20565;-65
2022/12/27 07:06:04;;;;;;;12.05;3.40;;;4.10;99.90;;;;;;5093188;28;20170;-66
2022/12/27 07:08:30;;;;;;;5.72;2.30;;;4.40;99.90;;;;;;5083748;28;20176;-66
2022/12/27 07:11:00;;;;;;;12.85;3.55;;;;;;;;;;5070237;28;20762;-66
2022/12/27 07:13:26;;;;;;;16.40;3.80;;;4.30;99.90;;;;;;5084932;28;20517;-65
2022/12/27 07:15:52;;;;;;;11.82;2.65;;;4.20;99.90;;;;;;5075145;28;20075;-65
2022/12/27 07:18:17;;;;;;;16.60;3.13;;;4.40;99.90;;;;;;5073266;28;20044;-66
2022/12/27 07:20:43;;;;;;;14.20;3.40;;;4.00;99.90;;;;;;5086327;28;20192;-66
2022/12/27 07:23:09;;;;;;;12.25;3.33;;;4.10;99.90;;;;;;5066470;28;20067;-66
2022/12/27 07:25:34;;;;;;;9.43;2.72;;;4.30;99.90;;;;;;5084516;28;20032;-66
2022/12/27 07:28:00;;;;;;;13.52;3.20;;;4.00;99.90;;;;;;5080402;28;20074;-66
2022/12/27 07:30:26;;;;;;;12.13;3.25;;;4.30;99.90;;;;;;5076375;28;20040;-66
2022/12/27 07:32:51;;;;;;;12.15;4.25;;;4.20;99.90;;;;;;5065232;28;20039;-66
2022/12/27 07:35:17;;;;;;;17.83;4.20;;;4.20;99.90;;;;;;5092838;28;20094;-66
2022/12/27 07:37:42;;;;;;;11.80;2.90;;;4.30;99.90;;;;;;5074376;28;20045;-67
2022/12/27 07:40:08;;;;;;;13.30;3.95;;;4.70;99.90;;;;;;5078789;28;20036;-66
2022/12/27 07:42:34;;;;;;;12.90;3.22;;;4.00;99.90;;;;;;5067038;28;20044;-66
2022/12/27 07:45:00;;;;;;;11.90;3.28;;;4.10;99.90;;;;;;5068604;28;20079;-66
2022/12/27 07:47:25;;;;;;;15.02;3.65;;;4.10;99.90;;;;;;5078860;28;20029;-66
2022/12/27 07:49:51;;;;;;;16.77;3.80;;;4.10;99.90;;;;;;5064236;28;20032;-66
2022/12/27 07:52:16;;;;;;;13.82;3.63;;;4.00;99.90;;;;;;5065895;28;20071;-66
2022/12/27 07:54:42;;;;;;;12.23;3.97;;;3.30;99.90;;;;;;5070883;28;20071;-66
2022/12/27 07:57:08;;;;;;;9.50;3.03;;;3.90;99.90;;;;;;5091988;28;20040;-66
2022/12/27 07:59:33;;;;;;;13.95;3.10;;;3.80;99.90;;;;;;5092113;28;20044;-66
2022/12/27 08:02:05;;;;;;;18.25;4.32;;;3.60;99.90;;;;;;5087611;28;20121;-66
2022/12/27 08:04:33;;;;;;;9.90;3.63;;;3.10;99.90;;;;;;5077883;28;20074;-66
2022/12/27 08:07:05;;;;;;;14.88;3.17;;;;;;;;;;5080193;28;20047;-66
2022/12/27 08:09:35;;;;;;;14.80;3.03;;;4.10;99.90;;;;;;5080142;28;20066;-66
2022/12/27 08:12:00;;;;;;;11.48;2.97;;;3.50;99.90;;;;;;5068979;28;20123;-66
2022/12/27 08:14:27;;;;;;;17.40;3.20;;;;;;;;;;5087267;28;20140;-66
2022/12/27 08:16:53;;;;;;;12.27;3.80;;;;;;;;;;5091632;28;20127;-66
2022/12/27 08:19:18;;;;;;;13.95;3.75;;;3.30;99.90;;;;;;5088839;28;20044;-66
2022/12/27 08:21:44;;;;;;;11.05;3.05;;;3.50;99.90;;;;;;5078192;28;20089;-66
2022/12/27 08:24:10;;;;;;;18.23;2.83;;;3.40;99.90;;;;;;5085481;28;20559;-66
2022/12/27 08:26:35;;;;;;;11.15;2.80;;;4.00;99.90;;;;;;5079559;28;20518;-66
2022/12/27 08:29:01;;;;;;;11.30;3.00;;;3.40;99.90;;;;;;5078848;28;20028;-66
2022/12/27 08:31:27;;;;;;;12.82;2.88;;;3.40;99.90;;;;;;5084096;28;21415;-66
2022/12/27 08:33:54;;;;;;;23.17;3.95;;;3.50;99.90;;;;;;5090589;28;20484;-66
2022/12/27 08:36:19;;;;;;;13.13;3.55;;;2.90;99.90;;;;;;5083713;28;20105;-66
2022/12/27 08:38:45;;;;;;;15.15;3.40;;;3.30;99.90;;;;;;5079147;28;20036;-66
2022/12/27 08:41:11;;;;;;;8.00;3.40;;;3.20;99.90;;;;;;5058944;28;20033;-66
2022/12/27 08:43:36;;;;;;;16.15;3.67;;;3.50;99.90;;;;;;5078045;28;20071;-66
2022/12/27 08:46:04;;;;;;;9.82;2.83;;;3.30;99.90;;;;;;5082566;28;20043;-66
2022/12/27 08:48:32;;;;;;;17.58;3.53;;;4.10;99.90;;;;;;5089851;28;20044;-66
2022/12/27 08:51:04;;;;;;;15.75;3.58;;;4.00;99.90;;;;;;5082595;28;20047;-66
2022/12/27 08:53:30;;;;;;;10.38;2.80;;;3.40;99.90;;;;;;5085093;28;20047;-66
2022/12/27 08:55:57;;;;;;;12.18;3.08;;;3.90;99.90;;;;;;5081276;28;20040;-66
2022/12/27 08:58:23;;;;;;;8.93;2.38;;;3.30;99.90;;;;;;5088309;28;20096;-66
2022/12/27 09:00:49;;;;;;;16.10;3.65;;;3.80;99.90;;;;;;5055050;28;20103;-66
2022/12/27 09:03:19;;;;;;;11.90;2.80;;;3.60;99.90;;;;;;5057256;28;20036;-66
2022/12/27 09:05:46;;;;;;;11.25;2.75;;;4.10;99.90;;;;;;5070547;28;20033;-66
2022/12/27 09:08:11;;;;;;;11.05;3.17;;;4.10;99.90;;;;;;5073164;28;20079;-66
2022/12/27 09:10:37;;;;;;;10.35;2.90;;;3.80;99.90;;;;;;5070550;28;20509;-66
2022/12/27 09:13:03;;;;;;;5.38;2.05;;;4.30;99.90;;;;;;5073064;28;20047;-66
2022/12/27 09:15:29;;;;;;;11.45;3.10;;;;;;;;;;5053118;28;20352;-67
2022/12/27 09:17:55;;;;;;;12.35;2.90;;;4.30;99.90;;;;;;5073926;28;20048;-66
2022/12/27 09:20:20;;;;;;;13.52;3.05;;;4.30;99.90;;;;;;5054427;28;20150;-66
2022/12/27 09:22:46;;;;;;;14.27;4.47;;;4.30;99.90;;;;;;5075720;28;20089;-66
2022/12/27 09:25:12;;;;;;;11.80;2.70;;;4.60;99.90;;;;;;5069664;28;20112;-66
2022/12/27 09:27:37;;;;;;;9.13;2.58;;;4.50;99.90;;;;;;5077617;28;20452;-66
2022/12/27 09:30:05;;;;;;;11.52;2.60;;;4.90;99.90;;;;;;5073566;28;20036;-66
2022/12/27 09:32:31;;;;;;;11.40;3.40;;;4.50;99.90;;;;;;5076254;28;20040;-66
2022/12/27 09:34:56;;;;;;;9.60;2.53;;;4.70;99.90;;;;;;5083162;28;20484;-67
2022/12/27 09:37:22;;;;;;;7.97;2.20;;;4.60;99.90;;;;;;5085256;28;20140;-66
2022/12/27 09:39:48;;;;;;;9.05;2.75;;;5.10;99.90;;;;;;5085379;28;20048;-66
2022/12/27 09:42:37;;;;;;;9.68;2.40;;;4.40;99.90;;;;;;5089443;28;20028;-66
2022/12/27 09:45:10;;;;;;;12.20;2.55;;;;;;;;;;5050820;28;20044;-66
2022/12/27 09:48:13;;;;;;;13.82;3.10;;;4.60;99.90;;;;;;5064305;28;20036;-66
2022/12/27 09:50:56;;;;;;;8.05;2.40;;;;;;;;;;5074252;28;20048;-66
2022/12/27 09:53:44;;;;;;;13.07;2.40;;;;;;;;;;5065887;28;20177;-67
2022/12/27 09:56:23;;;;;;;11.52;2.50;;;4.60;99.90;;;;;;5080350;28;20085;-67
2022/12/27 09:58:50;;;;;;;10.60;2.95;;;4.80;99.90;;;;;;5045601;28;20117;-67
2022/12/27 10:01:20;;;;;;;13.15;2.40;;;;;;;;;;5079916;28;20032;-67
2022/12/27 10:03:46;;;;;;;16.80;4.00;;;4.70;99.90;;;;;;5078877;28;20092;-67
2022/12/27 10:06:27;;;;;;;12.57;3.60;;;4.80;99.90;;;;;;5057383;28;21267;-66
2022/12/27 10:09:03;;;;;;;10.43;2.75;;;5.50;99.90;;;;;;5055301;28;20532;-67
2022/12/27 10:12:08;;;;;;;11.00;2.80;;;4.80;99.90;;;;;;5068738;28;20516;-66
2022/12/27 10:14:49;;;;;;;10.02;2.03;;;;;;;;;;5079504;28;20383;-67
2022/12/27 10:17:32;;;;;;;10.18;2.70;;;;;;;;;;5077103;28;20072;-66
2022/12/27 10:20:15;;;;;;;8.73;2.92;;;;;;;;;;5079443;28;20403;-66
2022/12/27 10:22:48;;;;;;;13.02;3.25;;;5.70;99.90;;;;;;5089409;28;20036;-66
2022/12/27 10:25:18;;;;;;;12.38;3.45;;;5.60;99.90;;;;;;5063574;28;20504;-66
2022/12/27 10:27:45;;;;;;;9.13;2.17;;;6.00;99.90;;;;;;5079341;28;20032;-66
2022/12/27 10:30:18;;;;;;;15.05;3.35;;;5.70;99.90;;;;;;5078024;28;20048;-66
2022/12/27 10:32:44;;;;;;;9.50;2.58;;;5.90;99.90;;;;;;5086463;28;20401;-67
2022/12/27 10:35:15;;;;;;;6.93;2.08;;;5.80;99.90;;;;;;5080679;28;20040;-67
2022/12/27 10:37:41;;;;;;;9.48;2.55;;;6.00;99.90;;;;;;5075683;28;20075;-66
2022/12/27 10:40:13;;;;;;;8.20;2.70;;;6.00;99.90;;;;;;5076410;28;20423;-67
2022/12/27 10:42:44;;;;;;;10.95;2.45;;;5.90;99.90;;;;;;5063787;28;20545;-66
2022/12/27 10:45:31;;;;;;;12.88;2.30;;;6.20;99.90;;;;;;5086239;28;20629;-67
2022/12/27 10:48:12;;;;;;;10.20;3.13;;;6.00;99.90;;;;;;5066665;28;20111;-66
2022/12/27 10:50:43;;;;;;;9.27;2.28;;;6.30;99.90;;;;;;5090273;28;21426;-67
2022/12/27 10:53:35;;;;;;;7.35;2.10;;;6.40;99.90;;;;;;5086531;28;20528;-67
2022/12/27 10:56:20;;;;;;;10.20;2.28;;;6.70;99.90;;;;;;5091582;28;20036;-66
2022/12/27 10:58:48;;;;;;;14.68;2.70;;;6.80;99.90;;;;;;5064033;28;20118;-66
2022/12/27 11:01:21;;;;;;;8.07;2.25;;;6.70;99.90;;;;;;5083024;28;20040;-67
2022/12/27 11:03:46;;;;;;;11.57;2.20;;;7.10;99.90;;;;;;5084417;28;20029;-67
2022/12/27 11:06:23;;;;;;;12.00;2.38;;;6.50;99.90;;;;;;5085383;28;20090;-67
2022/12/27 11:08:51;;;;;;;7.68;2.40;;;6.30;99.90;;;;;;5086678;28;20043;-67
2022/12/27 11:11:23;;;;;;;11.80;2.60;;;7.30;99.90;;;;;;5083512;28;20028;-66
2022/12/27 11:13:49;;;;;;;20.52;2.47;;;7.00;99.90;;;;;;5080610;28;20037;-67
2022/12/27 11:16:29;;;;;;;10.63;2.60;;;6.40;99.90;;;;;;5077860;28;20032;-67
2022/12/27 11:18:57;;;;;;;7.78;2.20;;;7.20;99.90;;;;;;5077355;28;20037;-67
2022/12/27 11:21:24;;;;;;;8.52;2.40;;;7.10;99.90;;;;;;5058729;28;20047;-67
2022/12/27 11:23:55;;;;;;;13.48;2.83;;;6.80;99.90;;;;;;5082582;28;20401;-67
2022/12/27 11:26:25;;;;;;;18.23;3.75;;;7.00;99.90;;;;;;5085973;28;20037;-67
2022/12/27 11:28:53;;;;;;;10.95;2.67;;;;;;;;;;5064313;28;20047;-67
2022/12/27 11:31:33;;;;;;;8.85;3.05;;;7.40;99.90;;;;;;5083076;28;20505;-67
2022/12/27 11:34:14;;;;;;;14.65;3.10;;;7.10;99.90;;;;;;5087586;28;20489;-67
2022/12/27 11:36:42;;;;;;;8.13;2.83;;;7.50;99.90;;;;;;5086221;28;20561;-66
2022/12/27 11:39:36;;;;;;;9.68;3.03;;;6.50;99.90;;;;;;5079815;28;20635;-67
2022/12/27 11:42:03;;;;;;;8.20;2.40;;;6.90;99.90;;;;;;5077116;28;20389;-66
2022/12/27 11:44:35;;;;;;;9.77;2.55;;;7.10;99.90;;;;;;5081232;28;20028;-66
2022/12/27 11:47:24;;;;;;;8.93;2.63;;;7.40;99.90;;;;;;5081043;28;20075;-67
2022/12/27 11:50:13;;;;;;;10.70;2.90;;;6.80;99.90;;;;;;5084104;28;20417;-66
2022/12/27 11:53:07;;;;;;;15.32;2.85;;;7.40;99.90;;;;;;5078281;28;20122;-66
2022/12/27 11:55:44;;;;;;;6.18;2.65;;;7.70;99.90;;;;;;5080073;28;20097;-66
2022/12/27 11:58:28;;;;;;;13.55;2.85;;;7.70;99.90;;;;;;5071684;28;20048;-66
2022/12/27 12:01:26;;;;;;;12.10;2.33;;;8.10;99.90;;;;;;5062582;28;20177;-66
2022/12/27 12:04:33;;;;;;;8.98;2.38;;;8.20;99.90;;;;;;5072481;28;20040;-66
2022/12/27 12:07:22;;;;;;;15.70;3.78;;;8.00;99.90;;;;;;5052914;28;20040;-67
2022/12/27 12:10:16;;;;;;;12.23;3.50;;;8.30;99.90;;;;;;5091242;28;20047;-66
2022/12/27 12:12:44;;;;;;;11.27;3.33;;;7.80;99.90;;;;;;5075370;28;20048;-66
2022/12/27 12:15:44;;;;;;;9.52;2.67;;;7.70;99.90;;;;;;5089430;28;20052;-66
2022/12/27 12:18:27;;;;;;;7.50;2.60;;;8.50;99.90;;;;;;5061571;28;20101;-66
2022/12/27 12:20:56;;;;;;;10.55;3.88;;;7.80;99.90;;;;;;5085053;28;20039;-66
2022/12/27 12:23:42;;;;;;;9.52;2.20;;;7.70;99.90;;;;;;5078986;28;20043;-66
2022/12/27 12:26:11;;;;;;;7.80;3.05;;;7.70;99.90;;;;;;5079217;28;20101;-66
2022/12/27 12:29:07;;;;;;;8.70;2.58;;;7.60;99.90;;;;;;5074671;28;20032;-66
2022/12/27 12:32:05;;;;;;;11.65;2.42;;;7.70;99.90;;;;;;5079084;28;20172;-66
2022/12/27 12:35:09;;;;;;;11.80;3.20;;;7.80;99.90;;;;;;5075392;28;20123;-66
2022/12/27 12:37:53;;;;;;;7.63;2.53;;;7.00;99.90;;;;;;5082195;28;20032;-66
2022/12/27 12:40:55;;;;;;;6.22;1.75;;;7.40;99.90;;;;;;5082766;28;20051;-66
2022/12/27 12:43:28;;;;;;;13.80;2.03;;;7.30;99.90;;;;;;5083739;28;20169;-66
2022/12/27 12:46:18;;;;;;;10.73;2.72;;;7.50;99.90;;;;;;5080453;28;20100;-66
2022/12/27 12:49:26;;;;;;;10.25;2.10;;;7.40;99.90;;;;;;5061453;28;20494;-66
2022/12/27 12:52:37;;;;;;;13.80;2.38;;;7.10;99.90;;;;;;4982495;28;20076;-66
2022/12/27 12:55:49;;;;;;;9.15;2.50;;;7.40;99.90;;;;;;5047066;28;20052;-66
2022/12/27 12:58:33;;;;;;;8.93;2.00;;;7.60;99.90;;;;;;5039589;28;20049;-66
2022/12/27 13:01:12;;;;;;;10.60;2.08;;;8.00;99.90;;;;;;5057016;28;20047;-66
2022/12/27 13:04:07;;;;;;;8.80;2.13;;;8.00;99.90;;;;;;5062236;28;20048;-66
2022/12/27 13:06:57;;;;;;;8.85;2.50;;;8.40;99.90;;;;;;5079443;28;20036;-66
2022/12/27 13:09:22;;;;;;;14.43;3.17;;;7.90;99.90;;;;;;5075966;28;20455;-66
2022/12/27 13:12:31;;;;;;;12.70;3.03;;;7.90;99.90;;;;;;5082519;28;20123;-66
2022/12/27 13:15:36;;;;;;;9.93;2.17;;;7.50;99.90;;;;;;5054012;28;20123;-66
2022/12/27 13:18:20;;;;;;;8.55;2.40;;;7.50;99.90;;;;;;5076205;28;20032;-66
2022/12/27 13:21:21;;;;;;;10.55;3.28;;;7.40;99.90;;;;;;5071545;28;20036;-66
2022/12/27 13:23:59;;;;;;;9.15;2.72;;;7.10;99.90;;;;;;5084152;28;20584;-66
2022/12/27 13:26:39;;;;;;;12.25;2.72;;;6.50;99.90;;;;;;5082930;28;20508;-66
2022/12/27 13:29:33;;;;;;;13.85;3.20;;;6.90;99.90;;;;;;5077930;28;20040;-66
2022/12/27 13:32:36;;;;;;;11.82;4.05;;;6.70;99.90;;;;;;5078221;28;20037;-66
2022/12/27 13:35:21;;;;;;;16.17;3.35;;;;;;;;;;4969910;28;20042;-66
2022/12/27 13:37:56;;;;;;;12.02;2.75;;;6.30;99.90;;;;;;5066617;28;20040;-66
2022/12/27 13:40:31;;;;;;;15.25;3.78;;;6.80;99.90;;;;;;5073805;28;20044;-66
2022/12/27 13:42:57;;;;;;;9.45;3.40;;;6.60;99.90;;;;;;5059813;28;20490;-66
2022/12/27 13:45:43;;;;;;;12.23;4.78;;;6.10;99.90;;;;;;5061099;28;20055;-66
2022/12/27 13:48:31;;;;;;;16.48;3.90;;;6.10;99.90;;;;;;5056267;28;20040;-66
2022/12/27 13:51:20;;;;;;;11.63;4.38;;;6.50;99.90;;;;;;5084476;28;20033;-66
2022/12/27 13:53:57;;;;;;;11.20;3.35;;;6.50;99.90;;;;;;5085281;28;20111;-66
2022/12/27 13:56:40;;;;;;;16.30;5.25;;;6.50;99.90;;;;;;5083092;28;20524;-66
2022/12/27 13:59:09;;;;;;;12.45;4.50;;;6.10;99.90;;;;;;5066856;28;20455;-66
2022/12/27 14:01:59;;;;;;;16.50;5.00;;;6.60;99.90;;;;;;5083514;28;20443;-66
2022/12/27 14:05:01;;;;;;;14.60;4.60;;;6.10;99.90;;;;;;5077770;28;20398;-66
2022/12/27 14:08:07;;;;;;;10.85;4.78;;;6.00;99.90;;;;;;5090241;28;20039;-66
2022/12/27 14:10:41;;;;;;;17.80;4.68;;;6.30;99.90;;;;;;5092540;28;20040;-66
2022/12/27 14:13:11;;;;;;;14.80;5.10;;;6.20;99.90;;;;;;5082246;28;20080;-66
2022/12/27 14:15:59;;;;;;;12.93;4.28;;;6.20;99.90;;;;;;5084524;28;20036;-66
2022/12/27 14:18:50;;;;;;;11.82;3.63;;;6.30;99.90;;;;;;5074956;28;20048;-66
2022/12/27 14:21:34;;;;;;;13.98;4.88;;;6.50;99.90;;;;;;5048189;28;20052;-66
2022/12/27 14:24:21;;;;;;;14.13;3.92;;;6.60;99.90;;;;;;5061443;28;20075;-66
2022/12/27 14:27:34;;;;;;;8.35;3.53;;;6.50;99.90;;;;;;5065010;28;20120;-66
2022/12/27 14:30:37;;;;;;;8.68;3.75;;;6.60;99.90;;;;;;4991713;28;20052;-66
2022/12/27 14:33:45;;;;;;;14.15;4.20;;;6.80;99.90;;;;;;4991654;28;20051;-66
2022/12/27 14:36:42;;;;;;;15.15;5.18;;;6.40;99.90;;;;;;5086787;28;20445;-66
2022/12/27 14:39:30;;;;;;;8.77;4.47;;;7.10;99.90;;;;;;5063298;28;20129;-66
2022/12/27 14:41:58;;;;;;;12.60;7.00;;;6.20;99.90;;;;;;5090113;28;20114;-66
2022/12/27 14:44:49;;;;;;;13.93;5.75;;;6.20;99.90;;;;;;5078152;28;20494;-66
2022/12/27 14:47:20;;;;;;;15.43;7.32;;;6.00;99.90;;;;;;5090755;28;20509;-66
2022/12/27 14:50:27;;;;;;;14.35;7.22;;;6.20;99.90;;;;;;5082704;28;20040;-66
2022/12/27 14:53:25;;;;;;;16.33;7.70;;;5.80;99.90;;;;;;5077912;28;20105;-66
2022/12/27 14:56:06;;;;;;;13.77;7.50;;;5.70;99.90;;;;;;5081943;28;20033;-66
2022/12/27 14:58:39;;;;;;;12.88;7.13;;;5.80;99.90;;;;;;5076369;28;20083;-66
2022/12/27 15:01:15;;;;;;;14.68;7.70;;;5.90;99.90;;;;;;5055580;28;20127;-66
2022/12/27 15:03:54;;;;;;;14.18;7.53;;;5.50;99.90;;;;;;5086178;28;20071;-66
2022/12/27 15:06:26;;;;;;;18.63;9.18;;;5.60;99.90;;;;;;5080187;28;20039;-66
2022/12/27 15:09:08;;;;;;;14.05;8.60;;;5.90;99.90;;;;;;5060175;28;20043;-66
2022/12/27 15:11:43;;;;;;;18.65;8.85;;;5.50;99.90;;;;;;5082512;28;20119;-66