Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:27;;;;;;;;;;;24.10;35.00;;;;;;482723;246;941;-73
2021/11/14 00:02:28;;;;;;;;;;;24.20;34.70;;;;;;482680;247;1082;-73
2021/11/14 00:04:30;;;;;;;;;;;24.10;34.90;;;;;;482703;246;952;-73
2021/11/14 00:06:31;;;;;;;;;;;24.30;34.70;;;;;;482617;247;1188;-73
2021/11/14 00:08:32;;;;;;;;;;;24.10;34.70;;;;;;482720;246;1165;-73
2021/11/14 00:10:35;;;;;;;;;;;24.20;34.80;;;;;;482742;246;989;-74
2021/11/14 00:12:35;;;;;;;;;;;23.70;35.20;;;;;;482762;243;1358;-73
2021/11/14 00:14:36;;;;;;;;;;;23.70;35.30;;;;;;482804;246;1063;-74
2021/11/14 00:16:38;;;;;;;;;;;23.90;35.10;;;;;;482690;247;1146;-74
2021/11/14 00:18:39;;;;;;;;;;;24.10;34.90;;;;;;482777;247;2130;-74
2021/11/14 00:20:40;;;;;;;;;;;23.80;35.30;;;;;;482725;247;947;-73
2021/11/14 00:22:42;;;;;;;;;;;24.00;35.00;;;;;;482773;242;1307;-73
2021/11/14 00:24:43;;;;;;;;;;;23.90;35.00;;;;;;482788;246;1049;-73
2021/11/14 00:26:44;;;;;;;;;;;23.80;35.50;;;;;;482765;246;1225;-73
2021/11/14 00:28:46;;;;;;;;;;;23.80;35.30;;;;;;482838;246;937;-73
2021/11/14 00:30:47;;;;;;;;;;;23.70;35.30;;;;;;482736;247;924;-73
2021/11/14 00:32:50;;;;;;;;;;;23.90;35.20;;;;;;482704;246;1344;-73
2021/11/14 00:34:51;;;;;;;;;;;23.80;35.20;;;;;;482735;247;1405;-73
2021/11/14 00:36:53;;;;;;;;;;;24.00;35.10;;;;;;482621;247;1378;-73
2021/11/14 00:38:52;;;;;;;;;;;23.90;35.30;;;;;;482718;247;2200;-73
2021/11/14 00:40:54;;;;;;;;;;;24.00;35.10;;;;;;482726;247;986;-73
2021/11/14 00:42:55;;;;;;;;;;;24.20;34.90;;;;;;482753;246;1110;-73
2021/11/14 00:44:56;;;;;;;;;;;23.70;35.60;;;;;;482752;247;1018;-73
2021/11/14 00:46:58;;;;;;;;;;;23.70;35.40;;;;;;482689;246;1087;-73
2021/11/14 00:48:59;;;;;;;;;;;23.80;35.20;;;;;;482749;246;994;-73
2021/11/14 00:51:03;;;;;;;;;;;23.70;35.40;;;;;;482804;247;1032;-73
2021/11/14 00:53:02;;;;;;;;;;;23.60;35.50;;;;;;482617;247;1518;-73
2021/11/14 00:55:04;;;;;;;;;;;24.20;35.10;;;;;;482774;246;1167;-73
2021/11/14 00:57:05;;;;;;;;;;;23.70;35.40;;;;;;482761;246;1083;-73
2021/11/14 00:59:06;;;;;;;;;;;23.60;35.50;;;;;;482777;247;2188;-74
2021/11/14 01:01:08;;;;;;;;;;;23.70;35.50;;;;;;482570;247;1211;-73
2021/11/14 01:03:09;;;;;;;;;;;24.10;35.20;;;;;;482682;247;978;-74
2021/11/14 01:05:10;;;;;;;;;;;24.00;35.20;;;;;;482786;246;989;-73
2021/11/14 01:07:12;;;;;;;;;;;23.60;35.60;;;;;;482714;247;1204;-73
2021/11/14 01:09:13;;;;;;;;;;;23.80;35.30;;;;;;482879;246;1148;-73
2021/11/14 01:11:14;;;;;;;;;;;23.90;35.50;;;;;;482714;246;1179;-73
2021/11/14 01:13:16;;;;;;;;;;;23.80;35.50;;;;;;482842;246;1168;-74
2021/11/14 01:15:17;;;;;;;;;;;23.80;35.60;;;;;;482766;246;1038;-74
2021/11/14 01:17:19;;;;;;;;;;;24.00;35.20;;;;;;482776;247;1213;-73
2021/11/14 01:19:20;;;;;;;;;;;23.60;35.60;;;;;;482797;246;2192;-74
2021/11/14 01:21:21;;;;;;;;;;;23.70;35.80;;;;;;482740;247;1234;-73
2021/11/14 01:23:22;;;;;;;;;;;23.70;35.70;;;;;;482761;246;1124;-73
2021/11/14 01:25:24;;;;;;;;;;;23.80;35.60;;;;;;482772;247;1055;-73
2021/11/14 01:27:25;;;;;;;;;;;24.00;35.40;;;;;;482767;247;1225;-73
2021/11/14 01:29:26;;;;;;;;;;;23.90;35.20;;;;;;482820;246;1152;-73
2021/11/14 01:31:28;;;;;;;;;;;24.10;35.00;;;;;;482592;246;1127;-73
2021/11/14 01:33:29;;;;;;;;;;;24.20;34.80;;;;;;482766;247;1067;-74
2021/11/14 01:35:30;;;;;;;;;;;24.10;34.80;;;;;;482736;246;924;-74
2021/11/14 01:37:32;;;;;;;;;;;24.20;34.70;;;;;;482688;247;1166;-73
2021/11/14 01:39:33;;;;;;;;;;;24.10;35.00;;;;;;482783;246;2168;-73
2021/11/14 01:41:35;;;;;;;;;;;23.90;35.10;;;;;;482731;247;1131;-73
2021/11/14 01:43:36;;;;;;;;;;;24.00;35.40;;;;;;482824;246;998;-73
2021/11/14 01:45:37;;;;;;;;;;;24.10;35.00;;;;;;482741;246;1017;-73
2021/11/14 01:47:40;;;;;;;;;;;24.30;34.60;;;;;;482786;246;1263;-73
2021/11/14 01:49:40;;;;;;;;;;;24.30;34.60;;;;;;482782;246;1245;-74
2021/11/14 01:51:41;;;;;;;;;;;24.50;34.30;;;;;;482690;246;973;-73
2021/11/14 01:53:43;;;;;;;;;;;24.60;34.20;;;;;;482717;247;970;-73
2021/11/14 01:55:44;;;;;;;;;;;24.40;34.40;;;;;;482802;246;1213;-73
2021/11/14 01:57:45;;;;;;;;;;;24.30;34.40;;;;;;482780;247;1032;-73
2021/11/14 01:59:47;;;;;;;;;;;24.30;34.60;;;;;;482732;246;2125;-73
2021/11/14 02:01:48;;;;;;;;;;;24.30;34.60;;;;;;482686;247;1131;-73
2021/11/14 02:03:49;;;;;;;;;;;24.40;34.40;;;;;;482750;246;1006;-73
2021/11/14 02:05:51;;;;;;;;;;;24.10;34.80;;;;;;482752;247;1103;-73
2021/11/14 02:07:52;;;;;;;;;;;24.20;34.80;;;;;;482680;247;1077;-73
2021/11/14 02:09:53;;;;;;;;;;;24.10;34.60;;;;;;482790;246;1290;-73
2021/11/14 02:11:54;;;;;;;;;;;24.30;34.80;;;;;;482707;247;1166;-74
2021/11/14 02:13:56;;;;;;;;;;;24.30;34.60;;;;;;482774;246;990;-73
2021/11/14 02:15:57;;;;;;;;;;;24.10;34.70;;;;;;482741;247;997;-73
2021/11/14 02:17:58;;;;;;;;;;;24.00;35.00;;;;;;482771;247;1032;-73
2021/11/14 02:20:00;;;;;;;;;;;24.00;35.10;;;;;;482806;247;2185;-73
2021/11/14 02:22:01;;;;;;;;;;;24.30;34.70;;;;;;482734;246;962;-73
2021/11/14 02:24:03;;;;;;;;;;;24.30;34.60;;;;;;482809;246;946;-73
2021/11/14 02:26:04;;;;;;;;;;;24.20;34.60;;;;;;482765;246;1382;-73
2021/11/14 02:28:05;;;;;;;;;;;24.00;34.90;;;;;;483062;242;1223;-73
2021/11/14 02:30:07;;;;;;;;;;;24.30;34.70;;;;;;482744;246;933;-73
2021/11/14 02:32:08;;;;;;;;;;;24.10;34.50;;;;;;482691;247;1209;-73
2021/11/14 02:34:10;;;;;;;;;;;24.00;35.00;;;;;;482809;246;1259;-73
2021/11/14 02:36:11;;;;;;;;;;;24.20;34.80;;;;;;482724;247;1138;-74
2021/11/14 02:38:13;;;;;;;;;;;24.10;35.00;;;;;;482864;246;1206;-74
2021/11/14 02:40:14;;;;;;;;;;;24.30;34.60;;;;;;482768;247;2169;-73
2021/11/14 02:42:15;;;;;;;;;;;24.40;34.40;;;;;;482673;246;1347;-73
2021/11/14 02:44:17;;;;;;;;;;;24.00;34.80;;;;;;482764;246;1062;-73
2021/11/14 02:46:18;;;;;;;;;;;24.00;34.90;;;;;;482784;246;1175;-73
2021/11/14 02:48:19;;;;;;;;;;;23.90;35.20;;;;;;482818;247;1084;-73
2021/11/14 02:50:20;;;;;;;;;;;24.00;34.80;;;;;;482806;246;1027;-73
2021/11/14 02:52:22;;;;;;;;;;;24.30;34.80;;;;;;482721;247;1184;-74
2021/11/14 02:54:23;;;;;;;;;;;24.00;34.80;;;;;;482820;246;957;-73
2021/11/14 02:56:25;;;;;;;;;;;23.70;35.40;;;;;;482715;246;1174;-73
2021/11/14 02:58:27;;;;;;;;;;;24.00;35.10;;;;;;482744;246;1094;-74
2021/11/14 03:00:28;;;;;;;;;;;24.00;34.90;;;;;;482661;247;2205;-73
2021/11/14 03:02:29;;;;;;;;;;;24.20;34.70;;;;;;482735;246;1077;-74
2021/11/14 03:04:31;;;;;;;;;;;24.40;34.50;;;;;;482780;246;966;-73
2021/11/14 03:06:32;;;;;;;;;;;23.90;34.90;;;;;;482620;246;1194;-73
2021/11/14 03:08:33;;;;;;;;;;;23.50;35.60;;;;;;482676;246;1147;-74
2021/11/14 03:10:35;;;;;;;;;;;23.70;35.50;;;;;;482690;244;1304;-74
2021/11/14 03:12:36;;;;;;;;;;;24.00;35.00;;;;;;482737;247;1042;-73
2021/11/14 03:14:37;;;;;;;;;;;23.70;35.30;;;;;;482757;246;1026;-73
2021/11/14 03:16:39;;;;;;;;;;;24.10;35.00;;;;;;482724;246;1141;-73
2021/11/14 03:18:40;;;;;;;;;;;23.90;35.00;;;;;;482692;247;988;-74
2021/11/14 03:20:41;;;;;;;;;;;24.00;34.90;;;;;;482747;246;2203;-74
2021/11/14 03:22:43;;;;;;;;;;;23.90;35.10;;;;;;482696;247;1046;-73
2021/11/14 03:24:44;;;;;;;;;;;23.90;35.10;;;;;;482900;246;1049;-73
2021/11/14 03:26:46;;;;;;;;;;;23.90;35.10;;;;;;482750;246;1288;-73
2021/11/14 03:28:47;;;;;;;;;;;23.70;35.50;;;;;;482780;247;1075;-73
2021/11/14 03:30:48;;;;;;;;;;;24.00;35.00;;;;;;482743;247;999;-73
2021/11/14 03:32:50;;;;;;;;;;;23.60;35.40;;;;;;482736;246;1185;-73
2021/11/14 03:34:51;;;;;;;;;;;23.70;35.60;;;;;;482782;246;932;-73
2021/11/14 03:36:52;;;;;;;;;;;23.60;35.30;;;;;;482659;246;1113;-73
2021/11/14 03:38:53;;;;;;;;;;;23.80;35.40;;;;;;482730;247;1065;-73
2021/11/14 03:40:55;;;;;;;;;;;24.00;35.00;;;;;;482632;246;2197;-73
2021/11/14 03:42:56;;;;;;;;;;;24.00;35.00;;;;;;482662;247;1188;-73
2021/11/14 03:44:58;;;;;;;;;;;24.10;34.60;;;;;;482684;246;1015;-73
2021/11/14 03:46:59;;;;;;;;;;;23.70;35.40;;;;;;482681;246;958;-73
2021/11/14 03:49:00;;;;;;;;;;;23.50;35.30;;;;;;482737;247;974;-73
2021/11/14 03:51:01;;;;;;;;;;;23.90;35.20;;;;;;482711;246;1129;-73
2021/11/14 03:53:03;;;;;;;;;;;24.00;34.90;;;;;;482691;246;997;-73
2021/11/14 03:55:04;;;;;;;;;;;24.00;34.80;;;;;;482689;246;1211;-73
2021/11/14 03:57:05;;;;;;;;;;;24.10;34.60;;;;;;482707;246;1117;-73
2021/11/14 03:59:07;;;;;;;;;;;24.30;34.40;;;;;;482781;247;986;-73
2021/11/14 04:01:08;;;;;;;;;;;24.00;34.70;;;;;;482658;246;2180;-73
2021/11/14 04:03:09;;;;;;;;;;;24.00;34.80;;;;;;482720;247;1026;-73
2021/11/14 04:05:11;;;;;;;;;;;24.00;34.80;;;;;;482803;246;1219;-74
2021/11/14 04:07:12;;;;;;;;;;;24.20;34.70;;;;;;482593;246;1233;-73
2021/11/14 04:09:13;;;;;;;;;;;24.30;34.50;;;;;;482818;246;979;-73
2021/11/14 04:11:15;;;;;;;;;;;24.10;34.60;;;;;;482676;246;1237;-73
2021/11/14 04:13:16;;;;;;;;;;;24.30;34.40;;;;;;482751;246;1053;-74
2021/11/14 04:15:17;;;;;;;;;;;24.10;34.40;;;;;;482724;246;1046;-73
2021/11/14 04:17:19;;;;;;;;;;;24.20;34.50;;;;;;482634;247;1176;-73
2021/11/14 04:19:20;;;;;;;;;;;24.00;34.80;;;;;;482684;246;1121;-73
2021/11/14 04:21:21;;;;;;;;;;;24.00;34.80;;;;;;482697;246;2172;-73
2021/11/14 04:23:23;;;;;;;;;;;23.90;34.80;;;;;;482731;246;1135;-73
2021/11/14 04:25:24;;;;;;;;;;;24.00;34.70;;;;;;482796;246;959;-73
2021/11/14 04:27:25;;;;;;;;;;;23.90;34.80;;;;;;482712;247;1320;-73
2021/11/14 04:29:27;;;;;;;;;;;23.90;34.70;;;;;;482743;246;1050;-73
2021/11/14 04:31:28;;;;;;;;;;;24.00;34.70;;;;;;482679;246;1230;-73
2021/11/14 04:33:29;;;;;;;;;;;24.10;34.80;;;;;;482713;247;1127;-73
2021/11/14 04:35:31;;;;;;;;;;;24.10;34.60;;;;;;482697;247;1166;-73
2021/11/14 04:37:32;;;;;;;;;;;24.10;34.80;;;;;;482722;246;1156;-73
2021/11/14 04:39:33;;;;;;;;;;;24.10;34.60;;;;;;482753;247;961;-73
2021/11/14 04:41:34;;;;;;;;;;;24.10;34.30;;;;;;482675;246;2122;-73
2021/11/14 04:43:36;;;;;;;;;;;23.80;34.90;;;;;;482741;247;1179;-73
2021/11/14 04:45:37;;;;;;;;;;;24.10;34.70;;;;;;482683;247;1419;-73
2021/11/14 04:47:38;;;;;;;;;;;24.10;34.50;;;;;;482685;247;1052;-73
2021/11/14 04:49:40;;;;;;;;;;;24.00;34.70;;;;;;482756;246;969;-73
2021/11/14 04:51:42;;;;;;;;;;;24.00;34.70;;;;;;482689;247;1227;-73
2021/11/14 04:53:42;;;;;;;;;;;24.20;34.40;;;;;;482674;247;1566;-74
2021/11/14 04:55:44;;;;;;;;;;;23.90;34.60;;;;;;482759;247;1288;-74
2021/11/14 04:57:50;;;;;;;;;;;23.40;35.50;;;;;;482763;246;1223;-74
2021/11/14 04:59:47;;;;;;;;;;;23.30;36.00;;;;;;482487;247;1933;-74
2021/11/14 05:01:49;;;;;;;;;;;23.40;35.60;;;;;;482792;246;2377;-74
2021/11/14 05:03:51;;;;;;;;;;;23.90;35.10;;;;;;482764;247;939;-73
2021/11/14 05:05:56;;;;;;;;;;;23.50;35.10;;;;;;482662;247;1303;-73
2021/11/14 05:07:53;;;;;;;;;;;23.20;35.80;;;;;;482394;247;1934;-73
2021/11/14 05:09:54;;;;;;;;;;;23.70;35.40;;;;;;482743;247;967;-73
2021/11/14 05:11:55;;;;;;;;;;;23.70;35.20;;;;;;482713;246;1266;-73
2021/11/14 05:13:57;;;;;;;;;;;23.50;35.40;;;;;;482766;247;1074;-73
2021/11/14 05:15:58;;;;;;;;;;;23.40;35.50;;;;;;482722;246;1045;-73
2021/11/14 05:17:59;;;;;;;;;;;23.20;36.00;;;;;;482762;247;1254;-73
2021/11/14 05:20:01;;;;;;;;;;;23.50;35.50;;;;;;482798;246;964;-73
2021/11/14 05:22:02;;;;;;;;;;;23.80;35.00;;;;;;482741;246;2173;-73
2021/11/14 05:24:03;;;;;;;;;;;23.80;35.00;;;;;;482767;247;1170;-73
2021/11/14 05:26:05;;;;;;;;;;;23.70;35.20;;;;;;482710;246;1111;-74
2021/11/14 05:28:06;;;;;;;;;;;23.70;35.00;;;;;;482720;246;1262;-74
2021/11/14 05:30:07;;;;;;;;;;;23.70;35.00;;;;;;482774;246;1018;-74
2021/11/14 05:32:09;;;;;;;;;;;23.80;35.00;;;;;;482701;243;1276;-74
2021/11/14 05:34:10;;;;;;;;;;;23.80;34.80;;;;;;482841;246;941;-73
2021/11/14 05:36:11;;;;;;;;;;;23.40;35.40;;;;;;482728;246;1113;-73
2021/11/14 05:38:13;;;;;;;;;;;23.70;35.20;;;;;;482793;242;1197;-73
2021/11/14 05:40:14;;;;;;;;;;;23.90;35.10;;;;;;482752;246;1073;-74
2021/11/14 05:42:15;;;;;;;;;;;24.10;34.30;;;;;;482750;246;2109;-73
2021/11/14 05:44:17;;;;;;;;;;;23.80;34.70;;;;;;482767;247;1115;-73
2021/11/14 05:46:18;;;;;;;;;;;23.60;35.10;;;;;;482767;246;1140;-73
2021/11/14 05:48:19;;;;;;;;;;;23.90;34.70;;;;;;482775;247;1204;-74
2021/11/14 05:50:21;;;;;;;;;;;24.10;34.30;;;;;;482802;246;1052;-73
2021/11/14 05:52:22;;;;;;;;;;;23.90;34.60;;;;;;482802;246;1142;-73
2021/11/14 05:54:23;;;;;;;;;;;24.10;34.50;;;;;;482804;246;1179;-73
2021/11/14 05:56:25;;;;;;;;;;;23.90;34.30;;;;;;482721;247;1110;-73
2021/11/14 05:58:33;;;;;;;;;;;24.10;34.30;;;;;;482808;246;1271;-73
2021/11/14 06:00:31;;;;;;;;;;;24.10;34.50;;;;;;482318;247;1433;-74
2021/11/14 06:02:37;;;;;;;;;;;24.00;34.40;;;;;;482567;247;2130;-74
2021/11/14 06:04:38;;;;;;;;;;;23.90;34.70;;;;;;482570;247;1412;-73
2021/11/14 06:06:35;;;;;;;;;;;23.90;34.50;;;;;;482442;247;1403;-73
2021/11/14 06:08:37;;;;;;;;;;;23.90;34.60;;;;;;482706;246;1043;-73
2021/11/14 06:10:38;;;;;;;;;;;24.00;34.40;;;;;;482727;247;1078;-74
2021/11/14 06:12:39;;;;;;;;;;;23.90;34.30;;;;;;482834;246;1073;-73
2021/11/14 06:14:41;;;;;;;;;;;23.90;34.50;;;;;;482789;247;966;-73
2021/11/14 06:16:42;;;;;;;;;;;23.80;34.70;;;;;;482694;247;1166;-73
2021/11/14 06:18:43;;;;;;;;;;;23.40;35.00;;;;;;482698;247;940;-73
2021/11/14 06:20:45;;;;;;;;;;;23.90;34.80;;;;;;482730;246;2192;-73
2021/11/14 06:22:46;;;;;;;;;;;24.00;34.30;;;;;;482793;246;1105;-73
2021/11/14 06:24:48;;;;;;;;;;;23.80;34.50;;;;;;482800;247;983;-73
2021/11/14 06:26:49;;;;;;;;;;;24.10;34.30;;;;;;482728;246;1201;-73
2021/11/14 06:28:50;;;;;;;;;;;24.10;34.10;;;;;;482795;246;1219;-73
2021/11/14 06:30:51;;;;;;;;;;;24.00;34.20;;;;;;482719;247;955;-73
2021/11/14 06:32:53;;;;;;;;;;;24.20;34.00;;;;;;482730;246;1105;-73
2021/11/14 06:34:54;;;;;;;;;;;24.10;34.10;;;;;;482816;246;936;-73
2021/11/14 06:36:55;;;;;;;;;;;23.70;34.70;;;;;;482655;246;1183;-74
2021/11/14 06:38:57;;;;;;;;;;;23.80;34.40;;;;;;482699;246;1076;-73
2021/11/14 06:40:58;;;;;;;;;;;23.70;34.70;;;;;;482677;247;2118;-73
2021/11/14 06:42:59;;;;;;;;;;;24.20;34.00;;;;;;482834;243;1143;-73
2021/11/14 06:45:01;;;;;;;;;;;23.60;34.80;;;;;;482772;246;1175;-73
2021/11/14 06:47:02;;;;;;;;;;;23.70;34.90;;;;;;482625;247;1300;-73
2021/11/14 06:49:04;;;;;;;;;;;23.90;34.40;;;;;;482731;246;979;-74
2021/11/14 06:51:05;;;;;;;;;;;23.80;34.60;;;;;;482654;246;1256;-73
2021/11/14 06:53:06;;;;;;;;;;;23.60;34.70;;;;;;482678;246;957;-73
2021/11/14 06:55:08;;;;;;;;;;;23.70;34.70;;;;;;482788;246;1050;-73
2021/11/14 06:57:09;;;;;;;;;;;23.70;34.70;;;;;;482600;247;1185;-73
2021/11/14 06:59:10;;;;;;;;;;;23.70;34.80;;;;;;482709;247;1188;-73
2021/11/14 07:01:12;;;;;;;;;;;23.80;34.50;;;;;;482615;246;2180;-73
2021/11/14 07:03:14;;;;;;;;;;;24.00;34.30;;;;;;482720;247;972;-73
2021/11/14 07:05:14;;;;;;;;;;;24.00;34.10;;;;;;482694;247;1429;-73
2021/11/14 07:07:15;;;;;;;;;;;23.60;34.60;;;;;;482708;246;1144;-73
2021/11/14 07:09:17;;;;;;;;;;;23.70;34.50;;;;;;482804;246;1076;-73
2021/11/14 07:11:18;;;;;;;;;;;23.50;34.80;;;;;;482709;246;1105;-73
2021/11/14 07:13:20;;;;;;;;;;;23.50;35.00;;;;;;482803;246;1179;-73
2021/11/14 07:15:21;;;;;;;;;;;23.70;34.80;;;;;;482733;247;1205;-73
2021/11/14 07:17:24;;;;;;;;;;;23.80;34.50;;;;;;482719;247;1126;-73
2021/11/14 07:19:24;;;;;;;;;;;23.60;34.70;;;;;;482681;246;1530;-73
2021/11/14 07:21:25;;;;;;;;;;;23.60;35.00;;;;;;482675;247;2192;-73
2021/11/14 07:23:26;;;;;;;;;;;23.40;34.80;;;;;;482837;246;934;-73
2021/11/14 07:25:28;;;;;;;;;;;23.60;34.80;;;;;;482770;247;1042;-73
2021/11/14 07:27:29;;;;;;;;;;;23.90;34.20;;;;;;482795;247;1142;-73
2021/11/14 07:29:30;;;;;;;;;;;23.40;34.90;;;;;;482674;246;1172;-73
2021/11/14 07:31:32;;;;;;;;;;;23.50;34.90;;;;;;482723;247;1153;-73
2021/11/14 07:33:33;;;;;;;;;;;23.70;34.70;;;;;;482819;246;972;-73
2021/11/14 07:35:35;;;;;;;;;;;23.80;34.40;;;;;;482774;246;1210;-73
2021/11/14 07:37:36;;;;;;;;;;;24.10;34.00;;;;;;482660;247;1510;-73
2021/11/14 07:39:37;;;;;;;;;;;24.20;33.80;;;;;;482755;246;953;-73
2021/11/14 07:41:38;;;;;;;;;;;24.20;33.60;;;;;;482683;247;2204;-74
2021/11/14 07:43:40;;;;;;;;;;;24.00;34.10;;;;;;482721;246;1126;-74
2021/11/14 07:45:41;;;;;;;;;;;24.20;33.70;;;;;;482732;247;1059;-74
2021/11/14 07:47:42;;;;;;;;;;;24.30;33.70;;;;;;482697;246;1084;-73
2021/11/14 07:49:44;;;;;;;;;;;24.20;33.60;;;;;;482727;247;1045;-73
2021/11/14 07:51:45;;;;;;;;;;;24.20;33.60;;;;;;482742;246;1194;-73
2021/11/14 07:53:46;;;;;;;;;;;24.10;33.80;;;;;;482763;247;1121;-73
2021/11/14 07:55:48;;;;;;;;;;;24.30;33.60;;;;;;482801;246;1217;-73
2021/11/14 07:57:49;;;;;;;;;;;24.40;33.40;;;;;;482697;246;1116;-73
2021/11/14 07:59:50;;;;;;;;;;;24.50;33.30;;;;;;482796;246;1150;-73
2021/11/14 08:01:52;;;;;;;;;;;24.50;33.20;;;;;;482705;247;2204;-73
2021/11/14 08:03:53;;;;;;;;;;;24.50;33.20;;;;;;482741;247;996;-73
2021/11/14 08:05:54;;;;;;;;;;;24.50;33.20;;;;;;482718;246;1208;-74
2021/11/14 08:07:56;;;;;;;;;;;24.60;33.10;;;;;;482693;246;1161;-73
2021/11/14 08:09:57;;;;;;;;;;;24.60;33.10;;;;;;482763;247;1127;-73
2021/11/14 08:11:58;;;;;;;;;;;24.60;33.10;;;;;;482779;246;1094;-73
2021/11/14 08:13:59;;;;;;;;;;;24.60;33.00;;;;;;482825;247;1274;-73
2021/11/14 08:16:01;;;;;;;;;;;24.50;33.20;;;;;;482706;247;1313;-74
2021/11/14 08:18:02;;;;;;;;;;;24.50;33.20;;;;;;482669;247;1121;-73
2021/11/14 08:20:03;;;;;;;;;;;24.40;33.30;;;;;;482768;246;927;-73
2021/11/14 08:22:05;;;;;;;;;;;24.50;33.30;;;;;;482614;246;2122;-73
2021/11/14 08:24:06;;;;;;;;;;;24.60;33.10;;;;;;482773;246;1082;-74
2021/11/14 08:26:07;;;;;;;;;;;24.60;33.10;;;;;;482712;247;1172;-73
2021/11/14 08:28:09;;;;;;;;;;;24.60;33.10;;;;;;482833;246;953;-73
2021/11/14 08:30:10;;;;;;;;;;;24.50;33.10;;;;;;482786;247;1189;-73
2021/11/14 08:32:11;;;;;;;;;;;24.60;33.10;;;;;;482703;246;1243;-73
2021/11/14 08:34:13;;;;;;;;;;;24.40;33.10;;;;;;482810;247;982;-73
2021/11/14 08:36:14;;;;;;;;;;;24.50;33.10;;;;;;482770;247;996;-73
2021/11/14 08:38:15;;;;;;;;;;;24.70;33.00;;;;;;482819;246;945;-73
2021/11/14 08:40:17;;;;;;;;;;;24.60;33.00;;;;;;482775;247;1244;-74
2021/11/14 08:42:18;;;;;;;;;;;24.30;33.50;;;;;;482690;246;2176;-73
2021/11/14 08:44:24;;;;;;;;;;;24.50;33.20;;;;;;482731;244;1109;-73
2021/11/14 08:46:21;;;;;;;;;;;24.50;33.00;;;;;;482412;247;1593;-73
2021/11/14 08:48:22;;;;;;;;;;;24.60;33.10;;;;;;482739;246;960;-73
2021/11/14 08:50:24;;;;;;;;;;;24.50;33.20;;;;;;482743;246;966;-73
2021/11/14 08:52:25;;;;;;;;;;;24.40;33.30;;;;;;482658;247;1098;-73
2021/11/14 08:54:26;;;;;;;;;;;24.30;33.40;;;;;;482763;246;1058;-73
2021/11/14 08:56:28;;;;;;;;;;;24.10;33.60;;;;;;482707;247;1095;-73
2021/11/14 08:58:29;;;;;;;;;;;24.10;33.80;;;;;;482828;246;980;-73
2021/11/14 09:00:30;;;;;;;;;;;23.80;34.10;;;;;;482737;246;1262;-73
2021/11/14 09:02:32;;;;;;;;;;;23.70;34.30;;;;;;482723;247;2192;-73
2021/11/14 09:04:33;;;;;;;;;;;23.70;34.20;;;;;;482772;247;1110;-73
2021/11/14 09:06:34;;;;;;;;;;;23.60;34.70;;;;;;482760;246;1201;-73
2021/11/14 09:08:36;;;;;;;;;;;23.60;34.50;;;;;;482834;246;1079;-73
2021/11/14 09:10:40;;;;;;;;;;;23.60;34.60;;;;;;482755;247;1192;-74
2021/11/14 09:12:39;;;;;;;;;;;23.50;34.80;;;;;;482527;247;1431;-73
2021/11/14 09:14:40;;;;;;;;;;;23.50;34.90;;;;;;482770;246;1155;-73
2021/11/14 09:16:41;;;;;;;;;;;23.60;34.80;;;;;;482690;246;1188;-73
2021/11/14 09:18:42;;;;;;;;;;;23.60;34.80;;;;;;482741;247;938;-73
2021/11/14 09:20:44;;;;;;;;;;;23.50;34.90;;;;;;482791;246;1203;-73
2021/11/14 09:22:45;;;;;;;;;;;23.40;35.10;;;;;;482710;247;2122;-73
2021/11/14 09:24:47;;;;;;;;;;;23.60;34.90;;;;;;482741;246;1043;-73
2021/11/14 09:26:48;;;;;;;;;;;23.40;35.10;;;;;;482597;247;1162;-73
2021/11/14 09:28:50;;;;;;;;;;;23.50;35.10;;;;;;482776;246;939;-73
2021/11/14 09:30:51;;;;;;;;;;;23.30;35.10;;;;;;482679;247;1204;-73
2021/11/14 09:32:52;;;;;;;;;;;23.30;35.20;;;;;;482781;246;1104;-74
2021/11/14 09:34:53;;;;;;;;;;;23.30;35.30;;;;;;482760;247;984;-74
2021/11/14 09:36:55;;;;;;;;;;;23.20;35.40;;;;;;482621;247;1183;-73
2021/11/14 09:38:56;;;;;;;;;;;23.20;35.50;;;;;;482768;247;964;-73
2021/11/14 09:40:57;;;;;;;;;;;23.20;35.40;;;;;;482676;246;1284;-73
2021/11/14 09:42:59;;;;;;;;;;;23.20;35.50;;;;;;482669;246;2189;-73
2021/11/14 09:45:00;;;;;;;;;;;23.10;35.60;;;;;;482713;246;1221;-73
2021/11/14 09:47:02;;;;;;;;;;;23.30;35.40;;;;;;482639;247;1184;-73
2021/11/14 09:49:05;;;;;;;;;;;23.40;35.30;;;;;;482754;246;1141;-73
2021/11/14 09:51:05;;;;;;;;;;;23.40;35.30;;;;;;482666;247;1408;-73
2021/11/14 09:53:06;;;;;;;;;;;23.30;35.40;;;;;;482769;246;1184;-73
2021/11/14 09:55:07;;;;;;;;;;;23.30;35.40;;;;;;482789;247;1047;-73
2021/11/14 09:57:09;;;;;;;;;;;23.10;35.60;;;;;;482662;246;1140;-73
2021/11/14 09:59:10;;;;;;;;;;;23.10;35.70;;;;;;482757;247;1228;-73
2021/11/14 10:01:11;;;;;;;;;;;23.30;35.50;;;;;;482703;246;1285;-73
2021/11/14 10:03:13;;;;;;;;;;;23.40;35.40;;;;;;482825;247;2184;-73
2021/11/14 10:05:14;;;;;;;;;;;23.30;35.50;;;;;;482802;246;1107;-73
2021/11/14 10:07:16;;;;;;;;;;;23.20;35.70;;;;;;482684;246;1092;-73
2021/11/14 10:09:17;;;;;;;;;;;23.30;35.60;;;;;;482761;246;984;-73
2021/11/14 10:11:18;;;;;;;;;;;23.40;35.40;;;;;;482641;246;1243;-73
2021/11/14 10:13:19;;;;;;;;;;;23.60;35.20;;;;;;482753;247;1140;-73
2021/11/14 10:15:21;;;;;;;;;;;23.60;35.00;;;;;;482726;246;1201;-73
2021/11/14 10:17:22;;;;;;;;;;;23.60;35.10;;;;;;482696;246;971;-73
2021/11/14 10:19:23;;;;;;;;;;;23.70;35.10;;;;;;482735;246;1099;-74
2021/11/14 10:21:25;;;;;;;;;;;23.80;34.80;;;;;;482691;246;1222;-73
2021/11/14 10:23:26;;;;;;;;;;;23.80;34.70;;;;;;482749;247;2126;-73
2021/11/14 10:25:27;;;;;;;;;;;23.60;34.80;;;;;;482753;246;1335;-73
2021/11/14 10:27:29;;;;;;;;;;;23.60;34.90;;;;;;482773;246;1080;-73
2021/11/14 10:29:30;;;;;;;;;;;23.70;34.80;;;;;;482746;247;994;-73
2021/11/14 10:31:32;;;;;;;;;;;23.80;34.70;;;;;;482656;246;1180;-73
2021/11/14 10:33:33;;;;;;;;;;;23.80;34.70;;;;;;482751;247;951;-73
2021/11/14 10:35:34;;;;;;;;;;;23.80;34.60;;;;;;482762;247;1233;-73
2021/11/14 10:37:39;;;;;;;;;;;23.90;34.60;;;;;;482761;247;1091;-74
2021/11/14 10:39:37;;;;;;;;;;;23.80;34.70;;;;;;482520;247;1542;-73
2021/11/14 10:41:38;;;;;;;;;;;23.80;34.70;;;;;;482669;246;1048;-73
2021/11/14 10:43:40;;;;;;;;;;;23.90;34.60;;;;;;482635;246;2106;-73
2021/11/14 10:45:41;;;;;;;;;;;23.90;34.60;;;;;;482561;247;1120;-73
2021/11/14 10:47:43;;;;;;;;;;;23.90;34.60;;;;;;482650;246;1086;-73
2021/11/14 10:49:44;;;;;;;;;;;23.90;34.60;;;;;;482711;246;1482;-73
2021/11/14 10:51:45;;;;;;;;;;;24.00;34.50;;;;;;482657;247;1112;-73
2021/11/14 10:53:48;;;;;;;;;;;23.90;34.70;;;;;;482753;246;951;-73
2021/11/14 10:55:47;;;;;;;;;;;24.00;34.50;;;;;;482681;247;1576;-73
2021/11/14 10:57:49;;;;;;;;;;;24.20;34.30;;;;;;482771;246;1169;-73
2021/11/14 10:59:50;;;;;;;;;;;24.20;34.10;;;;;;482743;247;1078;-73
2021/11/14 11:01:52;;;;;;;;;;;24.30;34.20;;;;;;482640;247;1208;-74
2021/11/14 11:03:53;;;;;;;;;;;24.30;34.10;;;;;;482620;246;2125;-73
2021/11/14 11:05:54;;;;;;;;;;;24.20;34.20;;;;;;482567;246;1358;-73
2021/11/14 11:07:56;;;;;;;;;;;24.20;34.10;;;;;;482749;246;1079;-73
2021/11/14 11:09:57;;;;;;;;;;;24.10;34.40;;;;;;482726;246;1172;-73
2021/11/14 11:12:02;;;;;;;;;;;24.20;34.30;;;;;;482646;247;1181;-73
2021/11/14 11:14:00;;;;;;;;;;;24.30;34.20;;;;;;482509;247;1332;-74
2021/11/14 11:16:01;;;;;;;;;;;24.20;34.20;;;;;;482622;247;1110;-73
2021/11/14 11:18:02;;;;;;;;;;;24.30;34.10;;;;;;482757;246;1151;-73
2021/11/14 11:20:04;;;;;;;;;;;24.40;34.00;;;;;;482746;247;1121;-74
2021/11/14 11:22:05;;;;;;;;;;;24.30;34.00;;;;;;482666;246;1108;-73
2021/11/14 11:24:06;;;;;;;;;;;24.20;34.10;;;;;;482693;246;2184;-73
2021/11/14 11:26:08;;;;;;;;;;;24.30;34.10;;;;;;482664;246;1294;-73
2021/11/14 11:28:09;;;;;;;;;;;24.40;34.10;;;;;;482786;247;1096;-74
2021/11/14 11:30:10;;;;;;;;;;;24.30;34.10;;;;;;482743;247;975;-74
2021/11/14 11:32:11;;;;;;;;;;;24.30;34.00;;;;;;482712;246;1064;-73
2021/11/14 11:34:13;;;;;;;;;;;24.30;33.90;;;;;;482695;247;1054;-73
2021/11/14 11:36:14;;;;;;;;;;;24.30;34.00;;;;;;482672;246;1047;-73
2021/11/14 11:38:15;;;;;;;;;;;24.20;34.10;;;;;;482725;246;1153;-73
2021/11/14 11:40:17;;;;;;;;;;;24.20;34.10;;;;;;482711;246;1278;-73
2021/11/14 11:42:18;;;;;;;;;;;24.30;34.10;;;;;;482722;247;1135;-73
2021/11/14 11:44:19;;;;;;;;;;;24.40;34.00;;;;;;482759;247;2192;-73
2021/11/14 11:46:21;;;;;;;;;;;24.20;34.10;;;;;;482685;246;1213;-74
2021/11/14 11:48:22;;;;;;;;;;;24.30;34.00;;;;;;482669;246;1186;-73
2021/11/14 11:50:23;;;;;;;;;;;24.40;33.90;;;;;;482711;247;1157;-73
2021/11/14 11:52:26;;;;;;;;;;;24.20;34.10;;;;;;482685;247;1243;-74
2021/11/14 11:54:26;;;;;;;;;;;24.30;34.20;;;;;;482702;247;1486;-73
2021/11/14 11:56:27;;;;;;;;;;;24.30;34.10;;;;;;482729;246;1141;-74
2021/11/14 11:58:29;;;;;;;;;;;24.40;34.00;;;;;;482768;247;1106;-74