Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:15;;;;;;;1.80;1.53;;;;;;;;;;4505674;28;20046;-67
2022/04/01 00:02:28;;;;;;;2.53;1.65;;;;;;;;;;4504958;28;20037;-67
2022/04/01 00:04:39;;;;;;;2.05;1.20;;;;;;;;;;4504568;28;20104;-67
2022/04/01 00:06:49;;;;;;;2.17;1.45;;;;;;;;;;4504980;28;20037;-67
2022/04/01 00:09:00;;;;;;;1.80;1.40;;;;;;;;;;4505409;28;20049;-67
2022/04/01 00:11:10;;;;;;;1.80;1.40;;;;;;;;;;4504261;28;20054;-68
2022/04/01 00:13:21;;;;;;;2.37;1.37;;;;;;;;;;4504956;28;20045;-68
2022/04/01 00:15:32;;;;;;;1.73;1.47;;;;;;;;;;4505381;28;20668;-67
2022/04/01 00:17:43;;;;;;;2.60;1.47;;;;;;;;;;4504381;28;20120;-67
2022/04/01 00:19:54;;;;;;;2.42;1.33;;;;;;;;;;4504620;28;20934;-67
2022/04/01 00:22:05;;;;;;;1.70;1.40;;;;;;;;;;4505687;28;20289;-67
2022/04/01 00:24:16;;;;;;;1.85;1.40;;;;;;;;;;4505668;28;20791;-67
2022/04/01 00:26:27;;;;;;;1.27;1.17;;;;;;;;;;4505019;28;20506;-67
2022/04/01 00:28:38;;;;;;;2.60;1.40;;;;;;;;;;4504938;28;20032;-67
2022/04/01 00:30:48;;;;;;;1.47;1.10;;;;;;;;;;4504653;28;20048;-67
2022/04/01 00:32:58;;;;;;;2.13;1.40;;;;;;;;;;4503746;28;20041;-68
2022/04/01 00:35:09;;;;;;;2.20;1.20;;;;;;;;;;4503230;28;20065;-68
2022/04/01 00:37:19;;;;;;;1.40;1.10;;;;;;;;;;4503985;28;38569;-68
2022/04/01 00:39:31;;;;;;;2.70;1.20;;;;;;;;;;4502852;28;20117;-67
2022/04/01 00:41:44;;;;;;;;;;;;;;;;;;4503106;28;20690;-67
2022/04/01 00:44:15;;;;;;;2.90;1.25;;;;;;;;;;4536204;28;19921;-68
2022/04/01 00:46:25;;;;;;;1.77;1.40;;;;;;;;;;4491054;28;20041;-67
2022/04/01 00:48:36;;;;;;;2.87;1.60;;;;;;;;;;4503356;28;20030;-68
2022/04/01 00:50:48;;;;;;;2.20;1.30;;;;;;;;;;4504112;28;20065;-67
2022/04/01 00:52:59;;;;;;;1.65;1.10;;;;;;;;;;4502734;28;20141;-67
2022/04/01 00:55:09;;;;;;;3.15;1.30;;;;;;;;;;4503467;28;20030;-68
2022/04/01 00:57:20;;;;;;;2.27;1.47;;;;;;;;;;4503943;28;20755;-67
2022/04/01 00:59:32;;;;;;;2.75;1.40;;;;;;;;;;4485232;28;20061;-67
2022/04/01 01:01:47;;;;;;;;;;;;;;;;;;4504936;28;20042;-67
2022/04/01 01:04:01;;;;;;;2.47;1.30;;;;;;;;;;4504203;28;19923;-67
2022/04/01 01:06:11;;;;;;;1.70;1.35;;;;;;;;;;4486650;28;20668;-67
2022/04/01 01:08:22;;;;;;;1.90;1.17;;;;;;;;;;4504463;28;20036;-68
2022/04/01 01:10:33;;;;;;;2.40;1.30;;;;;;;;;;4502084;28;20030;-68
2022/04/01 01:12:44;;;;;;;1.10;1.00;;;;;;;;;;4502591;28;20521;-67
2022/04/01 01:14:55;;;;;;;1.63;1.27;;;;;;;;;;4503074;28;21100;-67
2022/04/01 01:17:07;;;;;;;1.03;0.93;;;;;;;;;;4504021;28;21872;-67
2022/04/01 01:19:18;;;;;;;3.10;1.20;;;;;;;;;;4503471;28;20038;-68
2022/04/01 01:21:30;;;;;;;1.50;1.20;;;;;;;;;;4504173;28;20034;-67
2022/04/01 01:23:41;;;;;;;2.60;1.33;;;;;;;;;;4499567;28;20118;-68
2022/04/01 01:25:52;;;;;;;1.77;1.20;;;;;;;;;;4486323;28;20038;-67
2022/04/01 01:28:03;;;;;;;2.17;1.13;;;;;;;;;;4503314;28;20038;-68
2022/04/01 01:30:13;;;;;;;2.37;1.27;;;;;;;;;;4502901;28;20487;-67
2022/04/01 01:32:24;;;;;;;1.90;1.27;;;;;;;;;;4502509;28;25548;-68
2022/04/01 01:34:35;;;;;;;1.23;1.13;;;;;;;;;;4502481;28;20033;-67
2022/04/01 01:36:45;;;;;;;1.73;1.20;;;;;;;;;;4503862;28;20038;-68
2022/04/01 01:38:57;;;;;;;1.80;1.10;;;;;;;;;;4504053;28;20046;-68
2022/04/01 01:41:08;;;;;;;1.70;1.10;;;;;;;;;;4487527;28;20661;-68
2022/04/01 01:43:18;;;;;;;1.60;1.10;;;;;;;;;;4498829;28;20039;-68
2022/04/01 01:45:29;;;;;;;1.48;1.10;;;;;;;;;;4502784;28;20030;-67
2022/04/01 01:47:40;;;;;;;2.13;1.20;;;;;;;;;;4497917;28;20090;-67
2022/04/01 01:54:52;;;;;;;1.65;1.10;;;;;;;;;;4502165;28;20034;-67
2022/04/01 01:57:04;;;;;;;1.33;0.98;;;;;;;;;;4503563;28;20038;-67
2022/04/01 01:59:16;;;;;;;2.13;0.98;;;;;;;;;;4503582;28;20092;-67
2022/04/01 02:01:26;;;;;;;2.30;0.80;;;;;;;;;;4469635;28;20047;-68
2022/04/01 02:03:37;;;;;;;2.10;1.30;;;;;;;;;;4501989;28;20022;-68
2022/04/01 02:05:50;;;;;;;1.63;1.20;;;;;;;;;;4502476;28;20038;-68
2022/04/01 02:08:01;;;;;;;1.42;0.90;;;;;;;;;;4486402;28;21320;-67
2022/04/01 02:10:11;;;;;;;1.25;1.00;;;;;;;;;;4502324;28;20033;-67
2022/04/01 02:12:22;;;;;;;1.47;1.03;;;;;;;;;;4495652;28;20054;-68
2022/04/01 02:14:33;;;;;;;1.23;1.00;;;;;;;;;;4502054;28;20080;-68
2022/04/01 02:16:45;;;;;;;1.15;0.90;;;;;;;;;;4501712;28;20018;-68
2022/04/01 02:18:55;;;;;;;1.70;0.97;;;;;;;;;;4503199;28;20050;-68
2022/04/01 02:21:10;;;;;;;1.83;1.10;;;;;;;;;;4502506;28;20037;-67
2022/04/01 02:23:21;;;;;;;1.88;1.00;;;;;;;;;;4501255;28;20038;-67
2022/04/01 02:25:31;;;;;;;1.30;0.90;;;;;;;;;;4502430;28;20406;-67
2022/04/01 02:27:42;;;;;;;2.60;1.10;;;;;;;;;;4502400;28;20061;-67
2022/04/01 02:29:53;;;;;;;2.37;1.30;;;;;;;;;;4502024;28;20033;-68
2022/04/01 02:32:23;;;;;;;1.75;0.90;;;;;;;;;;4503430;28;20046;-67
2022/04/01 02:35:12;;;;;;;2.05;1.20;;;;;;;;;;4500211;28;20597;-67
2022/04/01 02:37:25;;;;;;;2.03;1.10;;;;;;;;;;4503572;28;20038;-67
2022/04/01 02:39:38;;;;;;;2.00;1.10;;;;;;;;;;4502673;28;20046;-67
2022/04/01 02:41:48;;;;;;;1.17;1.08;;;;;;;;;;4500404;28;20643;-67
2022/04/01 02:44:08;;;;;;;1.58;1.00;;;;;;;;;;4502105;28;20060;-67
2022/04/01 02:46:20;;;;;;;1.40;0.98;;;;;;;;;;4496814;28;20118;-67
2022/04/01 02:48:38;;;;;;;2.08;1.30;;;;;;;;;;4502136;28;20691;-68
2022/04/01 02:51:13;;;;;;;2.20;1.10;;;;;;;;;;4497257;28;20046;-67
2022/04/01 02:53:24;;;;;;;1.45;1.20;;;;;;;;;;4497228;28;20034;-67
2022/04/01 02:55:35;;;;;;;1.67;1.13;;;;;;;;;;4496786;28;20026;-67
2022/04/01 02:57:47;;;;;;;1.33;0.90;;;;;;;;;;4503420;28;20486;-67
2022/04/01 02:59:58;;;;;;;1.25;1.10;;;;;;;;;;4500785;28;20111;-67
2022/04/01 03:02:09;;;;;;;1.60;1.10;;;;;;;;;;4518252;28;20131;-67
2022/04/01 03:04:19;;;;;;;1.33;1.10;;;;;;;;;;4501912;28;20033;-67
2022/04/01 03:06:44;;;;;;;1.30;1.10;;;;;;;;;;4501598;28;20037;-68
2022/04/01 03:08:55;;;;;;;1.83;1.10;;;;;;;;;;4492830;28;20117;-67
2022/04/01 03:11:06;;;;;;;1.23;1.07;;;;;;;;;;4500966;28;20038;-68
2022/04/01 03:13:17;;;;;;;1.58;1.10;;;;;;;;;;4488381;28;20065;-67
2022/04/01 03:15:47;;;;;;;1.52;0.98;;;;;;;;;;4502618;28;20033;-67
2022/04/01 03:18:10;;;;;;;1.50;0.98;;;;;;;;;;4501628;28;20141;-67
2022/04/01 03:20:29;;;;;;;1.85;1.10;;;;;;;;;;4480744;28;20534;-68
2022/04/01 03:22:41;;;;;;;1.10;0.93;;;;;;;;;;4485010;28;20137;-67
2022/04/01 03:24:51;;;;;;;;;;;;;;;;;;4503638;28;20145;-68
2022/04/01 03:27:02;;;;;;;1.65;1.08;;;;;;;;;;4534245;28;19924;-67
2022/04/01 03:29:13;;;;;;;1.02;0.90;;;;;;;;;;4498246;28;20660;-68
2022/04/01 03:31:24;;;;;;;1.50;1.10;;;;;;;;;;4517643;28;20544;-67
2022/04/01 03:33:34;;;;;;;1.20;1.00;;;;;;;;;;4502733;28;20362;-67
2022/04/01 03:35:46;;;;;;;1.53;1.17;;;;;;;;;;4501416;28;20121;-67
2022/04/01 03:37:59;;;;;;;1.20;0.98;;;;;;;;;;4500659;28;20594;-67
2022/04/01 03:40:10;;;;;;;;;;;;;;;;;;4501764;28;20052;-68
2022/04/01 03:42:20;;;;;;;1.27;1.10;;;;;;;;;;4474668;28;20603;-68
2022/04/01 03:44:31;;;;;;;1.27;1.00;;;;;;;;;;4501405;28;20044;-68
2022/04/01 03:47:05;;;;;;;0.85;0.85;;;;;;;;;;4502441;28;20196;-68
2022/04/01 03:49:23;;;;;;;1.52;1.08;;;;;;;;;;4500467;28;20137;-67
2022/04/01 03:51:38;;;;;;;2.20;1.10;;;;;;;;;;4501530;28;20042;-68
2022/04/01 03:53:57;;;;;;;1.33;0.93;;;;;;;;;;4502849;28;20037;-68
2022/04/01 03:56:17;;;;;;;1.10;1.00;;;;;;;;;;4500862;28;20017;-68
2022/04/01 03:58:37;;;;;;;1.90;1.00;;;;;;;;;;4491669;28;20050;-68
2022/04/01 04:00:47;;;;;;;1.10;1.00;;;;;;;;;;4504776;28;20387;-68
2022/04/01 04:02:58;;;;;;;1.10;0.97;;;;;;;;;;4489713;28;20089;-68
2022/04/01 04:05:11;;;;;;;1.25;0.90;;;;;;;;;;4487273;28;20034;-67
2022/04/01 04:07:23;;;;;;;1.63;1.13;;;;;;;;;;4520855;28;20033;-68
2022/04/01 04:09:37;;;;;;;0.90;0.80;;;;;;;;;;4503388;28;20030;-67
2022/04/01 04:11:49;;;;;;;1.35;0.88;;;;;;;;;;4502486;28;20121;-68
2022/04/01 04:14:06;;;;;;;0.80;0.80;;;;;;;;;;4502442;28;20100;-68
2022/04/01 04:16:19;;;;;;;1.35;0.90;;;;;;;;;;4499634;28;20121;-68
2022/04/01 04:18:41;;;;;;;1.30;1.00;;;;;;;;;;4507179;28;20026;-68
2022/04/01 04:21:11;;;;;;;1.00;0.90;;;;;;;;;;4493475;28;20105;-68
2022/04/01 04:23:31;;;;;;;1.13;0.85;;;;;;;;;;4504099;28;20037;-68
2022/04/01 04:25:53;;;;;;;1.75;0.98;;;;;;;;;;4498656;28;20129;-68
2022/04/01 04:28:10;;;;;;;1.75;1.10;;;;;;;;;;4487390;28;20041;-68
2022/04/01 04:30:35;;;;;;;1.67;1.10;;;;;;;;;;4503425;28;20181;-68
2022/04/01 04:33:17;;;;;;;1.58;1.20;;;;;;;;;;4503510;28;20084;-68
2022/04/01 04:35:28;;;;;;;1.60;0.95;;;;;;;;;;4504377;28;20049;-68
2022/04/01 04:37:47;;;;;;;1.25;0.93;;;;;;;;;;4489439;28;20473;-68
2022/04/01 04:40:01;;;;;;;1.20;1.00;;;;;;;;;;4487264;28;20034;-68
2022/04/01 04:42:15;;;;;;;1.10;1.00;;;;;;;;;;4503426;28;20568;-68
2022/04/01 04:44:29;;;;;;;1.15;0.90;;;;;;;;;;4503258;28;20040;-68
2022/04/01 04:46:42;;;;;;;1.17;1.00;;;;;;;;;;4503251;28;20037;-68
2022/04/01 04:48:54;;;;;;;1.33;1.05;;;;;;;;;;4480930;28;21128;-68
2022/04/01 04:51:05;;;;;;;;;;;;;;;;;;4486583;28;20042;-68
2022/04/01 04:53:27;;;;;;;1.77;0.90;;;;;;;;;;4503214;28;20451;-68
2022/04/01 04:55:39;;;;;;;1.90;1.20;;;;;;;;;;4487041;28;20034;-68
2022/04/01 04:57:52;;;;;;;1.00;0.90;;;;;;;;;;4504344;28;20026;-67
2022/04/01 05:00:03;;;;;;;1.90;1.08;;;;;;;;;;4504131;28;20038;-68
2022/04/01 05:03:24;;;;;;;1.48;1.20;;;;;;;;;;4503168;28;20096;-67
2022/04/01 05:05:45;;;;;;;1.35;1.02;;;;;;;;;;4497603;28;20806;-68
2022/04/01 05:08:26;;;;;;;1.02;0.93;;;;;;;;;;4500889;28;20625;-68
2022/04/01 05:11:33;;;;;;;1.17;0.93;;;;;;;;;;4504193;28;20056;-67
2022/04/01 05:14:18;;;;;;;1.25;1.00;;;;;;;;;;4518512;28;20034;-68
2022/04/01 05:16:44;;;;;;;1.02;0.93;;;;;;;;;;4502167;28;20075;-68
2022/04/01 05:19:02;;;;;;;1.35;1.00;;;;;;;;;;4502977;28;20117;-68
2022/04/01 05:21:23;;;;;;;1.73;1.15;;;;;;;;;;4486365;28;20108;-68
2022/04/01 05:23:55;;;;;;;2.17;1.10;;;;;;;;;;4519404;28;20091;-68
2022/04/01 05:26:13;;;;;;;0.88;0.80;;;;;;;;;;4519269;28;20077;-68
2022/04/01 05:29:00;;;;;;;1.23;1.00;;;;;;;;;;4504212;28;20774;-68
2022/04/01 05:31:23;;;;;;;1.10;0.90;;;;;;;;;;4485780;28;20249;-68
2022/04/01 05:34:04;;;;;;;0.80;0.80;;;;;;;;;;4502276;28;20030;-66
2022/04/01 05:36:16;;;;;;;1.83;0.80;;;;;;;;;;4483297;28;20046;-66
2022/04/01 05:38:31;;;;;;;1.35;0.80;;;;;;;;;;4502503;28;20165;-66
2022/04/01 05:40:41;;;;;;;1.00;0.90;;;;;;;;;;4500927;28;20046;-68
2022/04/01 05:42:56;;;;;;;1.10;0.98;;;;;;;;;;4501573;28;20562;-68
2022/04/01 05:45:45;;;;;;;0.60;0.60;;;;;;;;;;4502568;28;20029;-68
2022/04/01 05:47:58;;;;;;;1.02;0.88;;;;;;;;;;4504141;28;20034;-68
2022/04/01 05:50:11;;;;;;;0.88;0.82;;;;;;;;;;4502023;28;20022;-67
2022/04/01 05:52:22;;;;;;;1.30;1.00;;;;;;;;;;4501996;28;20034;-68
2022/04/01 05:54:34;;;;;;;1.00;0.87;;;;;;;;;;4500595;28;20038;-67
2022/04/01 05:56:48;;;;;;;1.02;0.93;;;;;;;;;;4503770;28;20034;-68
2022/04/01 05:59:00;;;;;;;0.70;0.70;;;;;;;;;;4502613;28;20573;-67
2022/04/01 06:01:23;;;;;;;0.70;0.67;;;;;;;;;;4501377;28;20033;-67
2022/04/01 06:03:37;;;;;;;1.13;0.90;;;;;;;;;;4501448;28;20026;-67
2022/04/01 06:05:50;;;;;;;0.85;0.75;;;;;;;;;;4501891;28;20037;-67
2022/04/01 06:08:19;;;;;;;1.00;0.90;;;;;;;;;;4501989;28;20045;-67
2022/04/01 06:11:07;;;;;;;1.30;1.02;;;;;;;;;;4485052;28;20066;-67
2022/04/01 06:14:42;;;;;;;1.08;0.90;;;;;;;;;;4492243;28;20042;-67
2022/04/01 06:17:46;;;;;;;0.77;0.77;;;;;;;;;;4444153;28;20055;-66
2022/04/01 06:19:57;;;;;;;0.80;0.80;;;;;;;;;;4500929;28;20056;-68
2022/04/01 06:22:15;;;;;;;0.90;0.70;;;;;;;;;;4481447;28;20042;-68
2022/04/01 06:25:17;;;;;;;2.28;0.98;;;;;;;;;;4505240;28;20041;-68
2022/04/01 06:27:39;;;;;;;1.05;0.85;;;;;;;;;;4496813;28;20030;-67
2022/04/01 06:30:12;;;;;;;1.00;0.90;;;;;;;;;;4501803;28;21288;-68
2022/04/01 06:32:41;;;;;;;1.15;0.90;;;;;;;;;;4501756;28;20648;-67
2022/04/01 06:35:04;;;;;;;1.25;0.80;;;;;;;;;;4502039;28;20217;-68
2022/04/01 06:38:06;;;;;;;1.20;0.90;;;;;;;;;;4503735;28;20094;-67
2022/04/01 06:40:21;;;;;;;0.90;0.90;;;;;;;;;;4496915;28;20050;-67
2022/04/01 06:42:37;;;;;;;1.55;1.20;;;;;;;;;;4518455;28;20076;-68
2022/04/01 06:45:09;;;;;;;1.52;1.10;;;;;;;;;;4503600;28;20144;-71
2022/04/01 06:47:40;;;;;;;2.10;1.50;;;;;;;;;;4500951;28;20042;-70
2022/04/01 06:49:51;;;;;;;1.70;1.20;;;;;;;;;;4488401;28;20038;-73
2022/04/01 06:52:16;;;;;;;1.80;1.20;;;;;;;;;;4502942;28;20171;-75
2022/04/01 06:54:46;;;;;;;2.65;1.42;;;;;;;;;;4502953;28;20046;-67
2022/04/01 06:57:17;;;;;;;1.75;1.40;;;;;;;;;;4499846;28;20060;-67
2022/04/01 06:59:52;;;;;;;1.75;1.20;;;;;;;;;;4490811;28;20041;-67
2022/04/01 07:02:03;;;;;;;1.60;1.10;;;;;;;;;;4503001;28;20545;-67
2022/04/01 07:04:14;;;;;;;2.50;1.40;;;;;;;;;;4503041;28;20045;-67
2022/04/01 07:06:25;;;;;;;1.77;1.23;;;;;;;;;;4502578;28;20056;-67
2022/04/01 07:08:36;;;;;;;1.52;1.17;;;;;;;;;;4501030;28;20038;-66
2022/04/01 07:10:46;;;;;;;2.30;1.40;;;;;;;;;;4501856;28;20038;-67
2022/04/01 07:12:57;;;;;;;2.43;1.40;;;;;;;;;;4501152;28;20037;-67
2022/04/01 07:15:10;;;;;;;1.73;1.40;;;;;;;;;;4500269;28;20068;-67
2022/04/01 07:17:20;;;;;;;1.45;1.27;;;;;;;;;;4502299;28;20636;-67
2022/04/01 07:19:30;;;;;;;1.83;1.27;;;;;;;;;;4501892;28;20061;-67
2022/04/01 07:21:41;;;;;;;1.73;1.20;;;;;;;;;;4501957;28;20038;-67
2022/04/01 07:23:52;;;;;;;1.37;1.10;;;;;;;;;;4483302;28;21877;-67
2022/04/01 07:26:03;;;;;;;1.52;1.40;;;;;;;;;;4501000;28;20034;-66
2022/04/01 07:28:13;;;;;;;1.60;1.10;;;;;;;;;;4502178;28;20038;-66
2022/04/01 07:30:24;;;;;;;1.50;1.17;;;;;;;;;;4501299;28;20247;-67
2022/04/01 07:32:35;;;;;;;1.10;1.00;;;;;;;;;;4518939;28;20041;-67
2022/04/01 07:34:47;;;;;;;1.58;1.35;;;;;;;;;;4502503;28;20037;-66
2022/04/01 07:36:57;;;;;;;1.90;1.15;;;;;;;;;;4504232;28;20115;-66
2022/04/01 07:39:08;;;;;;;2.17;1.20;;;;;;;;;;4504065;28;20113;-66
2022/04/01 07:41:18;;;;;;;1.37;1.10;;;;;;;;;;4504575;28;20045;-66
2022/04/01 07:43:29;;;;;;;1.63;1.20;;;;;;;;;;4505554;28;20115;-66
2022/04/01 07:45:39;;;;;;;2.30;1.50;;;;;;;;;;4504978;28;20561;-67
2022/04/01 07:47:51;;;;;;;3.03;1.77;;;;;;;;;;4504950;28;20120;-66
2022/04/01 07:50:03;;;;;;;2.00;1.40;;;;;;;;;;4505748;28;20121;-67
2022/04/01 07:52:15;;;;;;;1.73;1.23;;;;;;;;;;4520721;28;20525;-67
2022/04/01 07:54:26;;;;;;;1.58;1.20;;;;;;;;;;4501835;28;20029;-66
2022/04/01 07:56:37;;;;;;;2.47;1.20;;;;;;;;;;4505277;28;20585;-66
2022/04/01 07:58:49;;;;;;;1.90;1.35;;;;;;;;;;4502428;28;20251;-66
2022/04/01 08:00:59;;;;;;;2.20;1.30;;;;;;;;;;4504481;28;20121;-66
2022/04/01 08:03:10;;;;;;;1.60;1.20;;;;;;;;;;4503364;28;20092;-66
2022/04/01 08:05:20;;;;;;;1.42;1.10;;;;;;;;;;4502755;28;20128;-66
2022/04/01 08:07:32;;;;;;;1.93;1.30;;;;;;;;;;4503053;28;20038;-66
2022/04/01 08:09:43;;;;;;;1.30;1.20;;;;;;;;;;4502960;28;20108;-67
2022/04/01 08:11:54;;;;;;;1.33;1.20;;;;;;;;;;4503106;28;20499;-66
2022/04/01 08:14:04;;;;;;;1.37;1.20;;;;;;;;;;4503785;28;20366;-67
2022/04/01 08:16:15;;;;;;;1.87;1.27;;;;;;;;;;4504426;28;20037;-66
2022/04/01 08:18:26;;;;;;;1.47;1.33;;;;;;;;;;4504096;28;20113;-67
2022/04/01 08:20:36;;;;;;;1.55;1.30;;;;;;;;;;4504210;28;20529;-66
2022/04/01 08:22:47;;;;;;;1.67;1.23;;;;;;;;;;4503562;28;20038;-67
2022/04/01 08:24:57;;;;;;;1.90;1.30;;;;;;;;;;4504342;28;20049;-66
2022/04/01 08:27:08;;;;;;;2.20;1.23;;;;;;;;;;4505097;28;20052;-67
2022/04/01 08:29:18;;;;;;;1.50;1.37;;;;;;;;;;4504554;28;20034;-66
2022/04/01 08:31:30;;;;;;;2.73;1.30;;;;;;;;;;4504108;28;20466;-66
2022/04/01 08:33:41;;;;;;;1.67;1.15;;;;;;;;;;4503792;28;20112;-66
2022/04/01 08:35:52;;;;;;;1.37;1.10;;;;;;;;;;4504786;28;20096;-66
2022/04/01 08:38:02;;;;;;;1.27;1.07;;;;;;;;;;4503444;28;20570;-67
2022/04/01 08:40:13;;;;;;;1.70;1.17;;;;;;;;;;4504034;28;20053;-67
2022/04/01 08:42:23;;;;;;;1.27;1.13;;;;;;;;;;4502872;28;20038;-67
2022/04/01 08:44:37;;;;;;;1.53;1.20;;;;;;;;;;4503443;28;20439;-67
2022/04/01 08:46:47;;;;;;;1.85;1.10;;;;;;;;;;4502632;28;20151;-66
2022/04/01 08:48:58;;;;;;;1.57;1.20;;;;;;;;;;4504013;28;20160;-67
2022/04/01 08:51:08;;;;;;;1.43;1.30;;;;;;;;;;4504064;28;20096;-67
2022/04/01 08:53:19;;;;;;;1.53;1.10;;;;;;;;;;4503478;28;20414;-66
2022/04/01 08:55:29;;;;;;;1.83;1.50;;;;;;;;;;4504940;28;20033;-67
2022/04/01 08:57:41;;;;;;;2.23;1.33;;;;;;;;;;4504124;28;20578;-67
2022/04/01 08:59:52;;;;;;;1.50;1.30;;;;;;;;;;4504422;28;20168;-67
2022/04/01 09:02:05;;;;;;;1.40;1.10;;;;;;;;;;4502784;28;20051;-66
2022/04/01 09:04:21;;;;;;;1.63;1.20;;;;;;;;;;4517183;28;20037;-66
2022/04/01 09:06:41;;;;;;;1.20;1.10;;;;;;;;;;4502601;28;20078;-67
2022/04/01 09:08:57;;;;;;;2.40;1.35;;;;;;;;;;4504381;28;20041;-67
2022/04/01 09:11:16;;;;;;;1.67;1.42;;;;;;;;;;4502724;28;20156;-66
2022/04/01 09:13:42;;;;;;;2.53;1.17;;;;;;;;;;4502226;28;20660;-66
2022/04/01 09:15:53;;;;;;;3.13;1.40;;;;;;;;;;4503311;28;20041;-66
2022/04/01 09:18:04;;;;;;;1.50;1.25;;;;;;;;;;4501964;28;20033;-67
2022/04/01 09:20:15;;;;;;;2.10;1.53;;;;;;;;;;4501672;28;20043;-66
2022/04/01 09:22:26;;;;;;;1.83;1.38;;;;;;;;;;4502785;28;20033;-66
2022/04/01 09:24:55;;;;;;;2.00;1.40;;;;;;;;;;4485363;28;20046;-66
2022/04/01 09:27:05;;;;;;;1.85;1.48;;;;;;;;;;4502603;28;20077;-66
2022/04/01 09:29:16;;;;;;;1.60;1.30;;;;;;;;;;4502162;28;20125;-66
2022/04/01 09:31:32;;;;;;;1.83;1.50;;;;;;;;;;4495588;28;20034;-66
2022/04/01 09:33:42;;;;;;;1.95;1.48;;;;;;;;;;4503272;28;20729;-66
2022/04/01 09:35:53;;;;;;;1.77;1.40;;;;;;;;;;4501446;28;20094;-66
2022/04/01 09:38:04;;;;;;;1.83;1.23;;;;;;;;;;4500663;28;20030;-67
2022/04/01 09:40:21;;;;;;;2.20;1.45;;;;;;;;;;4501448;28;20100;-66
2022/04/01 09:42:32;;;;;;;2.35;1.40;;;;;;;;;;4502241;28;20030;-66
2022/04/01 09:44:43;;;;;;;;;;;;;;;;;;4502175;28;20042;-66
2022/04/01 09:46:56;;;;;;;1.85;1.45;;;;;;;;;;4500963;28;20031;-66
2022/04/01 09:49:07;;;;;;;2.00;1.55;;;;;;;;;;4501534;28;20105;-66
2022/04/01 09:51:17;;;;;;;2.00;1.70;;;;;;;;;;4502269;28;20034;-66
2022/04/01 10:05:59;;;;;;;2.70;1.20;;;;;;;;;;4555627;28;20867;-67
2022/04/01 10:08:11;;;;;;;1.80;1.47;;;;;;;;;;4548623;28;20040;-67
2022/04/01 10:10:23;;;;;;;2.38;1.50;;;;;;;;;;4550510;28;21043;-67
2022/04/01 10:12:40;;;;;;;1.83;1.40;;;;;;;;;;4531231;28;20030;-67
2022/04/01 10:14:54;;;;;;;1.88;1.38;;;;;;;;;;4539999;28;20116;-67
2022/04/01 10:17:09;;;;;;;2.35;1.30;;;;;;;;;;4551997;28;20080;-67
2022/04/01 10:19:23;;;;;;;2.80;1.80;;;;;;;;;;4539396;28;20092;-67
2022/04/01 10:21:35;;;;;;;2.00;1.60;;;;;;;;;;4553107;28;20036;-67
2022/04/01 10:23:55;;;;;;;1.88;1.63;;;;;;;;;;4551695;28;20029;-67
2022/04/01 10:26:14;;;;;;;2.53;1.58;;;;;;;;;;4552275;28;20025;-67
2022/04/01 10:28:26;;;;;;;2.10;1.55;;;;;;;;;;4553763;28;20663;-67
2022/04/01 10:30:37;;;;;;;2.17;1.58;;;;;;;;;;4551098;28;20041;-67
2022/04/01 10:32:48;;;;;;;2.07;1.60;;;;;;;;;;4550405;28;20048;-67
2022/04/01 10:35:00;;;;;;;1.83;1.45;;;;;;;;;;4552392;28;20319;-67
2022/04/01 10:37:14;;;;;;;2.35;1.70;;;;;;;;;;4552021;28;20553;-67
2022/04/01 10:39:24;;;;;;;2.63;1.60;;;;;;;;;;4550508;28;20029;-67
2022/04/01 10:41:35;;;;;;;2.57;1.63;;;;;;;;;;4553735;28;20057;-66
2022/04/01 10:43:47;;;;;;;2.60;1.80;;;;;;;;;;4550257;28;20216;-67
2022/04/01 10:46:00;;;;;;;;;;;;;;;;;;4552772;28;20677;-67
2022/04/01 10:53:45;;;;;;;2.90;1.70;;;;;;;;;;4551204;28;20972;-66
2022/04/01 10:56:36;;;;;;;2.58;1.70;;;;;;;;;;4552546;28;20075;-66
2022/04/01 10:59:07;;;;;;;2.25;1.40;;;;;;;;;;4550611;28;20025;-66
2022/04/01 11:01:24;;;;;;;2.10;1.50;;;;;;;;;;4549449;28;20039;-66
2022/04/01 11:03:34;;;;;;;2.55;1.90;;;;;;;;;;4550401;28;20094;-66
2022/04/01 11:05:45;;;;;;;2.83;1.80;;;;;;;;;;4548117;28;20087;-66
2022/04/01 11:08:15;;;;;;;2.03;1.60;;;;;;;;;;4527461;28;20067;-66
2022/04/01 11:10:26;;;;;;;2.75;1.63;;;;;;;;;;4539806;28;20024;-66
2022/04/01 11:12:39;;;;;;;3.33;1.80;;;;;;;;;;4539970;28;20591;-66
2022/04/01 11:15:12;;;;;;;2.60;1.50;;;;;;;;;;4539227;28;20036;-66
2022/04/01 11:17:26;;;;;;;2.88;1.70;;;;;;;;;;4538986;28;20037;-66
2022/04/01 11:20:02;;;;;;;2.72;1.60;;;;;;;;;;4539569;28;20028;-66
2022/04/01 11:22:36;;;;;;;2.13;1.42;;;;;;;;;;4537987;28;20022;-66
2022/04/01 11:24:47;;;;;;;2.55;1.60;;;;;;;;;;4538951;28;20029;-65
2022/04/01 11:27:22;;;;;;;3.73;1.80;;;;;;;;;;4539841;28;44250;-66
2022/04/01 11:29:32;;;;;;;2.60;1.55;;;;;;;;;;4538994;28;20028;-65
2022/04/01 11:31:43;;;;;;;3.03;1.73;;;;;;;;;;4538473;28;20036;-65
2022/04/01 11:33:57;;;;;;;1.70;1.57;;;;;;;;;;4539595;28;20043;-65
2022/04/01 11:36:08;;;;;;;1.98;1.50;;;;;;;;;;4537253;28;20025;-65
2022/04/01 11:38:21;;;;;;;2.07;1.50;;;;;;;;;;4538958;28;20017;-65
2022/04/01 11:40:33;;;;;;;3.03;1.60;;;;;;;;;;4539249;28;20639;-66
2022/04/01 11:43:06;;;;;;;1.90;1.40;;;;;;;;;;4536950;28;20036;-66
2022/04/01 11:45:17;;;;;;;2.83;1.58;;;;;;;;;;4540201;28;20021;-65
2022/04/01 11:47:34;;;;;;;2.13;1.50;;;;;;;;;;4540996;28;20018;-65
2022/04/01 11:50:04;;;;;;;2.70;1.77;;;;;;;;;;4540008;28;20138;-65
2022/04/01 11:52:15;;;;;;;3.15;1.73;;;;;;;;;;4537739;28;20029;-66
2022/04/01 11:54:26;;;;;;;3.20;1.77;;;;;;;;;;4521028;28;20538;-65
2022/04/01 11:56:36;;;;;;;2.75;1.70;;;;;;;;;;4534627;28;20111;-65
2022/04/01 11:58:47;;;;;;;2.83;1.83;;;;;;;;;;4536906;28;20406;-67
2022/04/01 12:00:57;;;;;;;1.63;1.40;;;;;;;;;;4537595;28;20095;-65
2022/04/01 12:03:11;;;;;;;2.13;1.43;;;;;;;;;;4535931;28;32445;-65
2022/04/01 12:05:22;;;;;;;3.42;1.90;;;;;;;;;;4537394;28;20126;-65
2022/04/01 12:10:01;;;;;;;3.47;1.70;;;;;;;;;;4522397;28;20120;-65
2022/04/01 12:12:12;;;;;;;3.43;1.50;;;;;;;;;;4539073;28;20535;-65
2022/04/01 12:14:26;;;;;;;2.23;1.47;;;;;;;;;;4538575;28;20112;-66
2022/04/01 12:16:44;;;;;;;2.83;1.65;;;;;;;;;;4521301;28;20051;-66
2022/04/01 12:18:54;;;;;;;2.63;1.70;;;;;;;;;;4535990;28;20795;-66
2022/04/01 12:21:05;;;;;;;1.77;1.27;;;;;;;;;;4519936;28;20041;-67
2022/04/01 12:23:17;;;;;;;1.93;1.50;;;;;;;;;;4521534;28;20253;-66
2022/04/01 12:25:29;;;;;;;2.40;1.40;;;;;;;;;;4494805;28;20041;-65
2022/04/01 12:27:57;;;;;;;2.17;1.30;;;;;;;;;;4534737;28;20048;-67
2022/04/01 12:30:08;;;;;;;2.55;1.50;;;;;;;;;;4522477;28;20124;-66
2022/04/01 12:32:18;;;;;;;1.83;1.40;;;;;;;;;;4539377;28;20095;-66
2022/04/01 12:34:29;;;;;;;2.03;1.40;;;;;;;;;;4538211;28;20059;-66
2022/04/01 12:36:39;;;;;;;2.63;1.50;;;;;;;;;;4537917;28;20515;-65
2022/04/01 12:39:09;;;;;;;1.23;1.10;;;;;;;;;;4538523;28;20752;-66
2022/04/01 12:41:20;;;;;;;1.70;1.35;;;;;;;;;;4521951;28;20696;-65
2022/04/01 12:43:40;;;;;;;1.20;1.10;;;;;;;;;;4537819;28;20128;-65
2022/04/01 12:46:01;;;;;;;2.08;1.30;;;;;;;;;;4540665;28;20047;-65
2022/04/01 12:48:21;;;;;;;2.63;1.50;;;;;;;;;;4536721;28;20716;-65
2022/04/01 12:50:34;;;;;;;1.70;1.30;;;;;;;;;;4524207;28;20120;-66
2022/04/01 12:52:48;;;;;;;2.70;1.50;;;;;;;;;;4537370;28;20036;-66
2022/04/01 12:55:00;;;;;;;1.92;1.23;;;;;;;;;;4536872;28;20049;-66
2022/04/01 12:57:11;;;;;;;1.75;1.25;;;;;;;;;;4539509;28;20036;-66
2022/04/01 12:59:22;;;;;;;1.58;1.45;;;;;;;;;;4537712;28;20028;-66
2022/04/01 13:01:35;;;;;;;2.78;1.30;;;;;;;;;;4538336;28;20072;-67
2022/04/01 13:03:47;;;;;;;1.98;1.20;;;;;;;;;;4538896;28;20029;-67
2022/04/01 13:06:11;;;;;;;1.80;1.20;;;;;;;;;;4540168;28;20041;-67
2022/04/01 13:08:32;;;;;;;2.67;1.58;;;;;;;;;;4523744;28;20029;-67
2022/04/01 13:10:42;;;;;;;1.60;1.13;;;;;;;;;;4536561;28;20672;-67
2022/04/01 13:12:55;;;;;;;1.97;1.20;;;;;;;;;;4517821;28;29839;-67
2022/04/01 13:15:07;;;;;;;1.70;1.23;;;;;;;;;;4524501;28;20045;-68
2022/04/01 13:17:18;;;;;;;2.17;1.00;;;;;;;;;;4536799;28;20800;-67
2022/04/01 13:19:32;;;;;;;3.03;1.40;;;;;;;;;;4537986;28;20036;-68
2022/04/01 13:21:43;;;;;;;2.42;1.00;;;;;;;;;;4537404;28;20759;-68
2022/04/01 13:23:54;;;;;;;1.33;1.03;;;;;;;;;;4535558;28;20029;-67
2022/04/01 13:26:05;;;;;;;1.25;0.95;;;;;;;;;;4537345;28;20033;-67
2022/04/01 13:28:15;;;;;;;1.73;1.13;;;;;;;;;;4537037;28;20398;-67
2022/04/01 13:30:26;;;;;;;2.63;1.17;;;;;;;;;;4536050;28;21706;-67
2022/04/01 13:32:37;;;;;;;1.30;0.98;;;;;;;;;;4535658;28;20120;-67
2022/04/01 13:34:47;;;;;;;0.97;0.80;;;;;;;;;;4537415;28;20139;-67
2022/04/01 13:36:58;;;;;;;2.20;1.20;;;;;;;;;;4536686;28;20021;-67
2022/04/01 13:39:11;;;;;;;0.88;0.80;;;;;;;;;;4534540;28;20025;-67
2022/04/01 13:41:21;;;;;;;1.20;1.10;;;;;;;;;;4535267;28;20735;-67
2022/04/01 13:43:32;;;;;;;1.60;0.90;;;;;;;;;;4537178;28;20557;-67
2022/04/01 13:45:43;;;;;;;1.23;0.90;;;;;;;;;;4537627;28;20055;-67
2022/04/01 13:47:55;;;;;;;1.10;0.95;;;;;;;;;;4537026;28;20022;-67
2022/04/01 13:50:06;;;;;;;0.88;0.82;;;;;;;;;;4534732;28;20033;-67
2022/04/01 13:52:17;;;;;;;0.90;0.80;;;;;;;;;;4537297;28;20064;-67
2022/04/01 13:54:28;;;;;;;2.17;1.10;;;;;;;;;;4535472;28;20367;-67
2022/04/01 13:56:38;;;;;;;1.15;0.80;;;;;;;;;;4535196;28;20832;-68
2022/04/01 13:58:49;;;;;;;1.70;1.00;;;;;;;;;;4536145;28;20658;-68
2022/04/01 14:00:59;;;;;;;1.40;1.03;;;;;;;;;;4549015;28;20383;-68