Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:03:59;;;;;;;6.30;2.53;;;7.20;99.90;;;;;;5094630;28;20199;-79
2021/12/19 00:09:12;;;;;;;7.10;4.03;;;7.20;99.90;;;;;;5097531;28;20195;-79
2021/12/19 00:11:39;;;;;;;6.37;3.03;;;7.10;99.90;;;;;;5097462;28;20524;-79
2021/12/19 00:14:06;;;;;;;7.33;3.27;;;7.20;99.90;;;;;;5101919;28;20206;-79
2021/12/19 00:16:33;;;;;;;6.57;2.20;;;7.20;99.90;;;;;;5092673;28;20646;-79
2021/12/19 00:19:00;;;;;;;6.53;2.63;;;7.20;99.90;;;;;;5101052;28;20213;-79
2021/12/19 00:21:27;;;;;;;6.77;2.60;;;7.30;99.90;;;;;;5096700;28;20673;-79
2021/12/19 00:23:55;;;;;;;4.53;2.13;;;7.20;99.90;;;;;;5104915;28;20296;-79
2021/12/19 00:26:22;;;;;;;6.57;2.20;;;7.20;99.90;;;;;;5093143;28;20205;-78
2021/12/19 00:28:50;;;;;;;5.27;2.40;;;7.20;99.90;;;;;;5101495;28;20234;-79
2021/12/19 00:31:18;;;;;;;5.70;2.77;;;7.20;99.90;;;;;;5101771;28;20604;-79
2021/12/19 00:33:45;;;;;;;8.70;2.30;;;7.20;99.90;;;;;;5100247;28;20201;-78
2021/12/19 00:36:13;;;;;;;7.37;2.40;;;7.20;99.90;;;;;;5097108;28;20223;-79
2021/12/19 00:38:40;;;;;;;6.30;2.40;;;7.20;99.90;;;;;;5098339;28;20212;-79
2021/12/19 00:41:08;;;;;;;5.10;2.30;;;7.20;99.90;;;;;;5102195;28;20296;-78
2021/12/19 00:43:43;;;;;;;7.03;2.47;;;7.20;99.90;;;;;;5101568;28;20214;-77
2021/12/19 00:46:11;;;;;;;5.90;2.07;;;7.20;99.90;;;;;;5108208;28;20201;-78
2021/12/19 00:48:43;;;;;;;4.53;2.07;;;7.30;99.90;;;;;;5080798;28;20317;-79
2021/12/19 00:51:15;;;;;;;5.23;2.30;;;7.30;99.90;;;;;;5108802;28;20233;-78
2021/12/19 00:53:44;;;;;;;5.47;2.03;;;7.20;99.90;;;;;;5105541;28;20293;-79
2021/12/19 00:56:11;;;;;;;3.13;1.80;;;7.30;99.90;;;;;;5075693;28;20226;-79
2021/12/19 00:58:39;;;;;;;4.37;2.40;;;7.20;99.90;;;;;;5103921;28;20332;-79
2021/12/19 01:01:07;;;;;;;5.47;2.43;;;7.20;99.90;;;;;;5100215;28;20254;-79
2021/12/19 01:03:36;;;;;;;5.10;2.40;;;7.20;99.90;;;;;;5100612;28;20723;-78
2021/12/19 01:06:05;;;;;;;6.37;2.73;;;7.20;99.90;;;;;;5102150;28;20224;-80
2021/12/19 01:08:32;;;;;;;6.80;2.10;;;7.20;99.90;;;;;;5103789;28;20253;-78
2021/12/19 01:10:59;;;;;;;5.63;2.23;;;7.20;99.90;;;;;;5082909;28;20193;-78
2021/12/19 01:13:26;;;;;;;5.83;2.30;;;7.20;99.90;;;;;;5100366;28;20193;-79
2021/12/19 01:15:53;;;;;;;5.63;2.17;;;7.20;99.90;;;;;;5102605;28;20234;-79
2021/12/19 01:18:20;;;;;;;5.07;1.93;;;7.20;99.90;;;;;;5101668;28;20740;-80
2021/12/19 01:20:47;;;;;;;6.27;2.10;;;7.20;99.90;;;;;;5101680;28;20230;-80
2021/12/19 01:23:14;;;;;;;4.67;1.83;;;7.20;99.90;;;;;;5079333;28;20263;-79
2021/12/19 01:25:42;;;;;;;6.67;2.47;;;7.20;99.90;;;;;;5101472;28;20217;-79
2021/12/19 01:28:09;;;;;;;7.07;2.10;;;7.30;99.90;;;;;;5098747;28;20290;-79
2021/12/19 01:30:36;;;;;;;4.73;2.37;;;7.30;99.90;;;;;;5107604;28;20262;-79
2021/12/19 01:33:06;;;;;;;3.90;2.17;;;7.30;99.90;;;;;;5086198;28;20234;-79
2021/12/19 01:35:33;;;;;;;2.90;1.67;;;7.30;99.90;;;;;;5098568;28;20219;-80
2021/12/19 01:38:00;;;;;;;3.63;1.77;;;7.30;99.90;;;;;;5105878;28;20621;-78
2021/12/19 01:40:27;;;;;;;4.83;2.30;;;7.30;99.90;;;;;;5103699;28;20199;-78
2021/12/19 01:42:55;;;;;;;4.00;1.77;;;7.30;99.90;;;;;;5104062;28;20305;-78
2021/12/19 01:45:32;;;;;;;3.10;2.00;;;7.20;99.90;;;;;;5103979;28;20238;-79
2021/12/19 01:48:01;;;;;;;5.03;1.77;;;7.20;99.90;;;;;;5096451;28;20233;-79
2021/12/19 01:50:31;;;;;;;4.53;1.80;;;7.20;99.90;;;;;;5086149;28;20241;-79
2021/12/19 01:52:59;;;;;;;4.50;1.87;;;7.20;99.90;;;;;;5080235;28;20697;-78
2021/12/19 01:55:25;;;;;;;6.60;2.00;;;7.20;99.90;;;;;;5097430;28;20607;-78
2021/12/19 01:57:52;;;;;;;4.27;2.00;;;7.30;99.90;;;;;;5103109;28;20332;-79
2021/12/19 02:00:24;;;;;;;3.23;1.70;;;7.30;99.90;;;;;;5103216;28;20211;-78
2021/12/19 02:02:52;;;;;;;4.40;2.03;;;7.30;99.90;;;;;;5098340;28;20233;-80
2021/12/19 02:05:20;;;;;;;4.63;2.13;;;7.30;99.90;;;;;;5084547;28;20212;-79
2021/12/19 02:07:48;;;;;;;4.20;1.80;;;7.30;99.90;;;;;;5082927;28;20355;-79
2021/12/19 02:10:20;;;;;;;4.97;2.03;;;7.40;99.90;;;;;;5096856;28;20714;-79
2021/12/19 02:12:49;;;;;;;4.80;1.93;;;7.40;99.90;;;;;;5099776;28;20291;-78
2021/12/19 02:15:19;;;;;;;5.00;2.10;;;7.40;99.90;;;;;;5095550;28;20243;-78
2021/12/19 02:17:48;;;;;;;4.60;1.90;;;7.40;99.90;;;;;;5098278;28;20204;-78
2021/12/19 02:20:16;;;;;;;4.27;1.93;;;7.40;99.90;;;;;;5097881;28;20247;-78
2021/12/19 02:22:44;;;;;;;5.73;2.10;;;7.50;99.90;;;;;;5097881;28;20620;-78
2021/12/19 02:25:14;;;;;;;5.33;2.37;;;7.50;99.90;;;;;;5104882;28;20201;-80
2021/12/19 02:27:41;;;;;;;3.73;1.80;;;7.50;99.90;;;;;;5103582;28;20660;-78
2021/12/19 02:30:10;;;;;;;4.63;2.23;;;7.50;99.90;;;;;;5098500;28;20229;-79
2021/12/19 02:32:40;;;;;;;7.27;2.10;;;7.50;99.90;;;;;;5099147;28;20213;-79
2021/12/19 02:35:16;;;;;;;4.87;2.40;;;7.50;99.90;;;;;;5099800;28;20212;-79
2021/12/19 02:48:10;;;;;;;4.70;2.40;;;7.50;99.90;;;;;;5104052;28;20678;-79
2021/12/19 02:48:42;;;;;;;4.20;2.00;;;7.50;99.90;;;;;;5102793;28;20230;-78
2021/12/19 02:51:08;;;;;;;3.37;1.93;;;7.60;99.90;;;;;;5098641;28;20277;-78
2021/12/19 02:53:38;;;;;;;5.70;2.23;;;7.50;99.90;;;;;;5104710;28;20210;-79
2021/12/19 02:56:07;;;;;;;5.87;1.80;;;7.60;99.90;;;;;;5099456;28;20650;-79
2021/12/19 02:58:37;;;;;;;5.70;1.90;;;7.60;99.90;;;;;;5098485;28;20343;-79
2021/12/19 03:01:13;;;;;;;2.77;1.70;;;7.60;99.90;;;;;;5098023;28;20299;-79
2021/12/19 03:03:40;;;;;;;4.00;2.07;;;7.60;99.90;;;;;;5081127;28;20680;-77
2021/12/19 03:06:07;;;;;;;5.23;1.90;;;7.60;99.90;;;;;;5102711;28;20220;-78
2021/12/19 03:08:35;;;;;;;4.03;1.77;;;7.60;99.90;;;;;;5097764;28;20329;-80
2021/12/19 03:12:09;;;;;;;5.30;2.10;;;7.70;99.90;;;;;;5083582;28;20210;-78
2021/12/19 03:19:31;;;;;;;6.83;2.40;;;7.70;99.90;;;;;;5094242;28;20215;-79
2021/12/19 03:21:57;;;;;;;5.40;2.73;;;7.70;99.90;;;;;;5095854;28;20214;-78
2021/12/19 03:24:24;;;;;;;5.57;2.40;;;7.70;99.90;;;;;;5083232;28;20207;-78
2021/12/19 03:26:51;;;;;;;8.07;2.57;;;7.80;99.90;;;;;;5097253;28;20671;-78
2021/12/19 03:29:18;;;;;;;6.03;2.60;;;7.80;99.90;;;;;;5078610;28;20222;-79
2021/12/19 03:31:45;;;;;;;6.83;2.40;;;7.80;99.90;;;;;;5100644;28;20199;-79
2021/12/19 03:34:11;;;;;;;6.33;2.50;;;7.80;99.90;;;;;;5100703;28;20198;-78
2021/12/19 03:36:38;;;;;;;7.70;2.70;;;7.80;99.90;;;;;;5091251;28;20212;-79
2021/12/19 03:39:14;;;;;;;6.27;2.30;;;7.80;99.90;;;;;;5095912;28;20286;-79
2021/12/19 03:41:42;;;;;;;6.87;2.50;;;7.80;99.90;;;;;;5103699;28;20260;-78
2021/12/19 03:44:09;;;;;;;7.27;2.53;;;7.80;99.90;;;;;;5103525;28;20246;-77
2021/12/19 03:46:35;;;;;;;6.70;2.70;;;7.80;99.90;;;;;;5094624;28;20327;-80
2021/12/19 03:49:03;;;;;;;7.63;2.43;;;7.80;99.90;;;;;;5078026;28;20227;-80
2021/12/19 03:51:32;;;;;;;5.87;3.13;;;7.80;99.90;;;;;;5083509;28;20213;-78
2021/12/19 03:53:59;;;;;;;6.40;2.30;;;7.80;99.90;;;;;;5104027;28;20203;-79
2021/12/19 03:56:26;;;;;;;5.23;2.20;;;7.80;99.90;;;;;;5099312;28;20272;-78
2021/12/19 03:58:54;;;;;;;6.57;2.43;;;7.90;99.90;;;;;;5096882;28;20228;-78
2021/12/19 04:01:21;;;;;;;7.43;2.67;;;7.90;99.90;;;;;;5102351;28;20234;-79
2021/12/19 04:03:48;;;;;;;6.60;2.67;;;7.90;99.90;;;;;;5079531;28;20310;-79
2021/12/19 04:06:15;;;;;;;5.57;2.57;;;7.90;99.90;;;;;;5082637;28;20718;-79
2021/12/19 04:08:42;;;;;;;7.00;2.87;;;7.90;99.90;;;;;;5087282;28;20295;-79
2021/12/19 04:11:08;;;;;;;6.73;2.27;;;8.00;99.90;;;;;;5088523;28;20207;-78
2021/12/19 04:13:35;;;;;;;5.63;2.23;;;8.00;99.90;;;;;;5098640;28;20273;-78
2021/12/19 04:16:02;;;;;;;5.73;2.27;;;8.00;99.90;;;;;;5113085;28;20242;-79
2021/12/19 04:18:29;;;;;;;6.43;2.20;;;7.90;99.90;;;;;;5114211;28;20285;-78
2021/12/19 04:20:56;;;;;;;5.40;2.20;;;7.90;99.90;;;;;;5094722;28;20664;-78
2021/12/19 04:23:22;;;;;;;6.17;2.23;;;7.90;99.90;;;;;;5115215;28;20256;-78
2021/12/19 04:25:51;;;;;;;6.97;2.23;;;7.90;99.90;;;;;;5106272;28;20298;-78
2021/12/19 04:28:18;;;;;;;4.27;2.00;;;7.90;99.90;;;;;;5109886;28;20330;-77
2021/12/19 04:30:45;;;;;;;5.30;1.63;;;7.90;99.90;;;;;;5083871;28;20214;-79
2021/12/19 04:33:13;;;;;;;3.93;1.83;;;7.80;99.90;;;;;;5105296;28;20299;-79
2021/12/19 04:35:43;;;;;;;3.87;1.43;;;7.80;99.90;;;;;;5105514;28;20220;-78
2021/12/19 04:54:53;;;;;;;3.77;1.97;;;7.60;99.90;;;;;;5102392;28;20246;-80
2021/12/19 04:57:46;;;;;;;3.20;1.50;;;7.50;99.90;;;;;;5104140;28;20227;-79
2021/12/19 05:00:17;;;;;;;2.97;1.30;;;7.50;99.90;;;;;;5096872;28;20247;-80
2021/12/19 05:05:29;;;;;;;4.03;1.30;;;7.50;99.90;;;;;;5098209;28;20227;-79
2021/12/19 05:16:05;;;;;;;3.23;1.70;;;7.50;99.90;;;;;;5100184;28;20191;-80
2021/12/19 05:18:36;;;;;;;5.10;2.00;;;7.50;99.90;;;;;;5102236;28;20296;-79
2021/12/19 05:21:12;;;;;;;6.37;1.80;;;7.50;99.90;;;;;;5104975;28;20275;-78
2021/12/19 05:26:11;;;;;;;5.77;1.77;;;7.50;99.90;;;;;;5081903;28;20226;-80
2021/12/19 05:28:38;;;;;;;4.90;2.10;;;7.60;99.90;;;;;;5085769;28;20231;-78
2021/12/19 05:31:05;;;;;;;5.37;2.20;;;7.50;99.90;;;;;;5084870;28;20640;-78
2021/12/19 05:33:32;;;;;;;5.50;1.80;;;7.50;99.90;;;;;;5085685;28;20205;-78
2021/12/19 05:45:12;;;;;;;4.73;1.90;;;7.60;99.90;;;;;;5101909;28;20206;-78
2021/12/19 05:47:02;;;;;;;5.33;1.80;;;7.50;99.90;;;;;;5100796;28;20543;-79
2021/12/19 05:49:29;;;;;;;4.27;1.83;;;7.50;99.90;;;;;;5104226;28;20750;-79
2021/12/19 05:51:57;;;;;;;6.10;2.07;;;7.50;99.90;;;;;;5090345;28;20211;-79
2021/12/19 05:54:24;;;;;;;8.93;2.40;;;7.50;99.90;;;;;;5100249;28;20588;-79
2021/12/19 05:56:51;;;;;;;4.83;2.10;;;7.50;99.90;;;;;;5105269;28;20203;-79
2021/12/19 05:59:18;;;;;;;5.67;2.07;;;7.50;99.90;;;;;;5080370;28;20704;-79
2021/12/19 06:01:46;;;;;;;3.80;1.70;;;7.50;99.90;;;;;;5096601;28;20215;-78
2021/12/19 06:04:13;;;;;;;6.23;2.20;;;7.50;99.90;;;;;;5086943;28;20226;-79
2021/12/19 06:06:41;;;;;;;2.83;1.57;;;7.50;99.90;;;;;;5105230;28;20263;-78
2021/12/19 06:09:08;;;;;;;6.73;1.60;;;7.50;99.90;;;;;;5101532;28;20228;-79
2021/12/19 06:11:34;;;;;;;5.77;2.00;;;7.50;99.90;;;;;;5102154;28;20240;-79
2021/12/19 06:14:02;;;;;;;4.27;1.90;;;7.60;99.90;;;;;;5077173;28;20733;-79
2021/12/19 06:16:31;;;;;;;5.33;1.77;;;7.60;99.90;;;;;;5099909;28;20285;-78
2021/12/19 06:18:58;;;;;;;1.93;1.10;;;7.60;99.90;;;;;;5100165;28;20299;-79
2021/12/19 06:21:25;;;;;;;3.77;1.57;;;7.50;99.90;;;;;;5102675;28;20206;-79
2021/12/19 06:23:52;;;;;;;4.30;1.70;;;7.50;99.90;;;;;;5100182;28;20225;-80
2021/12/19 06:26:19;;;;;;;3.70;1.70;;;7.50;99.90;;;;;;5100193;28;20199;-79
2021/12/19 06:28:45;;;;;;;3.70;1.33;;;7.50;99.90;;;;;;5099612;28;20597;-79
2021/12/19 06:31:12;;;;;;;5.07;1.73;;;7.50;99.90;;;;;;5085833;28;20281;-79
2021/12/19 06:33:39;;;;;;;4.37;1.50;;;7.50;99.90;;;;;;5101642;28;20199;-80
2021/12/19 06:36:05;;;;;;;3.63;1.30;;;7.50;99.90;;;;;;5104502;28;20239;-77
2021/12/19 06:38:32;;;;;;;3.10;1.30;;;7.50;99.90;;;;;;5094487;28;20620;-77
2021/12/19 06:40:59;;;;;;;3.20;1.23;;;7.50;99.90;;;;;;5099844;28;20210;-79
2021/12/19 06:43:28;;;;;;;3.90;1.13;;;7.50;99.90;;;;;;5101486;28;20210;-79
2021/12/19 06:45:56;;;;;;;2.80;1.30;;;7.40;99.90;;;;;;5081089;28;20204;-79
2021/12/19 06:48:24;;;;;;;3.40;1.40;;;7.40;99.90;;;;;;5102367;28;20246;-78
2021/12/19 06:50:52;;;;;;;2.47;1.03;;;7.40;99.90;;;;;;5102447;28;20705;-79
2021/12/19 06:53:19;;;;;;;2.90;1.33;;;7.40;99.90;;;;;;5080208;28;20231;-78
2021/12/19 06:55:47;;;;;;;2.73;1.23;;;7.40;99.90;;;;;;5100565;28;20611;-79
2021/12/19 06:58:14;;;;;;;2.97;1.30;;;7.40;99.90;;;;;;5091760;28;20231;-78
2021/12/19 07:00:42;;;;;;;4.80;1.37;;;7.40;99.90;;;;;;5078025;28;20204;-77
2021/12/19 07:03:10;;;;;;;9.03;5.13;;;7.40;99.90;;;;;;5074209;28;20740;-78
2021/12/19 07:05:38;;;;;;;4.53;2.33;;;7.30;99.90;;;;;;5082079;28;20220;-80
2021/12/19 07:08:05;;;;;;;2.30;1.07;;;7.30;99.90;;;;;;5075338;28;20212;-78
2021/12/19 07:10:32;;;;;;;10.43;5.47;;;7.20;99.90;;;;;;5075867;28;20255;-79
2021/12/19 07:12:59;;;;;;;4.43;2.10;;;7.20;99.90;;;;;;5081019;28;20191;-79
2021/12/19 07:15:27;;;;;;;13.27;6.80;;;7.20;99.90;;;;;;5073825;28;20631;-79
2021/12/19 07:17:55;;;;;;;12.00;5.80;;;7.20;99.90;;;;;;5073689;28;20202;-80
2021/12/19 07:20:22;;;;;;;12.60;7.67;;;7.20;99.90;;;;;;5074783;28;20224;-79
2021/12/19 07:22:49;;;;;;;10.53;5.93;;;7.10;99.90;;;;;;5076731;28;20603;-80
2021/12/19 07:25:15;;;;;;;5.67;2.80;;;7.10;99.90;;;;;;5075334;28;20207;-79
2021/12/19 07:27:42;;;;;;;8.13;5.20;;;7.10;99.90;;;;;;5077290;28;20209;-79
2021/12/19 07:30:11;;;;;;;6.77;4.33;;;7.10;99.90;;;;;;5077942;28;20235;-78
2021/12/19 07:32:39;;;;;;;6.40;3.93;;;7.00;99.90;;;;;;5075626;28;20230;-80
2021/12/19 07:35:21;;;;;;;4.57;3.30;;;7.00;99.90;;;;;;5084038;28;20213;-79
2021/12/19 07:37:51;;;;;;;6.40;3.03;;;7.00;99.90;;;;;;5078371;28;20823;-79
2021/12/19 07:40:19;;;;;;;4.37;2.60;;;7.00;99.90;;;;;;5073861;28;20753;-78
2021/12/19 07:42:47;;;;;;;5.93;3.20;;;7.00;99.90;;;;;;5082174;28;20633;-78
2021/12/19 07:45:15;;;;;;;9.37;3.53;;;7.00;99.90;;;;;;5077729;28;20213;-80
2021/12/19 07:47:43;;;;;;;4.40;1.90;;;7.00;99.90;;;;;;5077896;28;20300;-80
2021/12/19 07:50:12;;;;;;;2.67;1.70;;;7.00;99.90;;;;;;5053780;28;20261;-79
2021/12/19 07:52:39;;;;;;;5.53;3.13;;;7.00;99.90;;;;;;5075564;28;20756;-80
2021/12/19 07:55:07;;;;;;;8.77;4.13;;;7.00;99.90;;;;;;5076780;28;20213;-80
2021/12/19 07:57:34;;;;;;;6.50;2.60;;;7.10;99.90;;;;;;5083017;28;20673;-79
2021/12/19 08:00:02;;;;;;;5.77;3.73;;;7.10;99.90;;;;;;5093479;28;20293;-80
2021/12/19 08:02:29;;;;;;;7.67;5.23;;;7.10;99.90;;;;;;5093770;28;20579;-80
2021/12/19 08:04:56;;;;;;;14.57;8.47;;;7.10;99.90;;;;;;5097685;28;20692;-79
2021/12/19 08:07:24;;;;;;;16.03;8.93;;;7.20;99.90;;;;;;5095312;28;20188;-79
2021/12/19 08:12:44;;;;;;;6.30;4.50;;;7.20;99.90;;;;;;5070137;28;20262;-79
2021/12/19 08:15:11;;;;;;;4.67;3.13;;;7.20;99.90;;;;;;5099493;28;20290;-80
2021/12/19 08:17:43;;;;;;;13.80;11.70;;;7.30;99.90;;;;;;5080314;28;20325;-79
2021/12/19 08:20:10;;;;;;;4.47;3.33;;;7.20;99.90;;;;;;5100510;28;20213;-79
2021/12/19 08:22:37;;;;;;;5.60;3.03;;;7.30;99.90;;;;;;5083504;28;20323;-78
2021/12/19 08:25:05;;;;;;;3.73;3.03;;;7.30;99.90;;;;;;5093719;28;20218;-80
2021/12/19 08:27:37;;;;;;;6.33;1.73;;;7.30;99.90;;;;;;5103883;28;20301;-80
2021/12/19 08:30:08;;;;;;;3.33;2.30;;;7.30;99.90;;;;;;5098651;28;20280;-79
2021/12/19 08:32:35;;;;;;;5.53;2.57;;;7.40;99.90;;;;;;5096006;28;20214;-80
2021/12/19 08:35:02;;;;;;;5.97;2.67;;;7.40;99.90;;;;;;5091531;28;20231;-79
2021/12/19 08:37:29;;;;;;;6.17;2.87;;;7.40;99.90;;;;;;5099786;28;20200;-79
2021/12/19 08:39:56;;;;;;;8.00;3.40;;;7.40;99.90;;;;;;5097802;28;20204;-80
2021/12/19 08:42:23;;;;;;;6.40;2.40;;;7.40;99.90;;;;;;5095604;28;20306;-80
2021/12/19 08:44:50;;;;;;;7.57;3.00;;;7.40;99.90;;;;;;5081414;28;20265;-80
2021/12/19 08:47:17;;;;;;;6.80;2.80;;;7.40;99.90;;;;;;5079957;28;20550;-81
2021/12/19 08:49:45;;;;;;;11.03;3.90;;;7.40;99.90;;;;;;5097944;28;20292;-82
2021/12/19 08:52:12;;;;;;;11.97;3.50;;;7.50;99.90;;;;;;5102681;28;20225;-81
2021/12/19 08:54:39;;;;;;;8.27;3.43;;;7.50;99.90;;;;;;5077446;28;20239;-80
2021/12/19 08:57:06;;;;;;;9.53;4.33;;;7.50;99.90;;;;;;5100537;28;20306;-79
2021/12/19 08:59:33;;;;;;;12.73;4.57;;;7.50;99.90;;;;;;5101747;28;20233;-81
2021/12/19 09:02:01;;;;;;;11.83;4.30;;;7.60;99.90;;;;;;5102264;28;20663;-81
2021/12/19 09:04:30;;;;;;;8.53;3.87;;;7.60;99.90;;;;;;5102955;28;20223;-80
2021/12/19 09:06:58;;;;;;;10.00;4.77;;;7.60;99.90;;;;;;5084753;28;20208;-79
2021/12/19 09:09:25;;;;;;;14.17;4.63;;;7.60;99.90;;;;;;5105078;28;20223;-81
2021/12/19 09:11:52;;;;;;;11.33;4.93;;;7.70;99.90;;;;;;5095968;28;20296;-80
2021/12/19 09:14:19;;;;;;;16.27;6.20;;;7.70;99.90;;;;;;5078934;28;20306;-80
2021/12/19 09:16:46;;;;;;;12.33;4.73;;;7.70;99.90;;;;;;5101121;28;20298;-81
2021/12/19 09:19:14;;;;;;;8.70;4.93;;;7.70;99.90;;;;;;5101987;28;20222;-81
2021/12/19 09:21:41;;;;;;;11.40;4.83;;;7.80;99.90;;;;;;5098367;28;20729;-81
2021/12/19 09:24:09;;;;;;;14.10;4.63;;;7.80;99.90;;;;;;5077854;28;20290;-80
2021/12/19 09:26:36;;;;;;;14.53;4.33;;;7.70;99.90;;;;;;5113218;28;20334;-79
2021/12/19 09:29:07;;;;;;;10.80;4.60;;;7.70;99.90;;;;;;5109686;28;20227;-80
2021/12/19 09:31:34;;;;;;;12.13;3.80;;;7.70;99.90;;;;;;5115406;28;20210;-80
2021/12/19 09:34:01;;;;;;;10.60;4.20;;;7.70;99.90;;;;;;5106462;28;20612;-80
2021/12/19 09:36:29;;;;;;;7.40;3.97;;;7.70;99.90;;;;;;5112396;28;20215;-81
2021/12/19 09:38:56;;;;;;;12.90;5.00;;;7.70;99.90;;;;;;5112417;28;20707;-82
2021/12/19 09:41:29;;;;;;;11.67;4.07;;;7.70;99.90;;;;;;5091952;28;20208;-82
2021/12/19 09:43:58;;;;;;;14.63;4.87;;;7.80;99.90;;;;;;5086833;28;20228;-82
2021/12/19 09:46:29;;;;;;;13.33;4.93;;;7.80;99.90;;;;;;5102253;28;20218;-82
2021/12/19 09:48:57;;;;;;;11.30;4.77;;;7.80;99.90;;;;;;5099026;28;20201;-82
2021/12/19 09:51:25;;;;;;;13.60;4.60;;;7.90;99.90;;;;;;5088263;28;20248;-82
2021/12/19 09:53:52;;;;;;;13.03;4.50;;;7.90;99.90;;;;;;5093124;28;20207;-83
2021/12/19 09:56:19;;;;;;;13.20;4.23;;;7.80;99.90;;;;;;5096040;28;20219;-81
2021/12/19 09:58:50;;;;;;;13.97;3.87;;;7.80;99.90;;;;;;5080827;28;20739;-81
2021/12/19 10:01:18;;;;;;;13.07;4.10;;;7.90;99.90;;;;;;5083463;28;20298;-82
2021/12/19 10:03:45;;;;;;;11.27;4.30;;;7.90;99.90;;;;;;5080172;28;20236;-82
2021/12/19 10:06:28;;;;;;;9.90;4.23;;;7.90;99.90;;;;;;5084198;28;20234;-82
2021/12/19 10:09:15;;;;;;;10.33;4.23;;;7.90;99.90;;;;;;5083572;28;20291;-82
2021/12/19 10:14:31;;;;;;;15.53;4.67;;;7.80;99.90;;;;;;5080806;28;20207;-82
2021/12/19 10:17:15;;;;;;;12.47;4.07;;;7.80;99.90;;;;;;5079088;28;20323;-82
2021/12/19 10:19:57;;;;;;;14.07;4.40;;;7.80;99.90;;;;;;5073841;28;20786;-81
2021/12/19 10:22:27;;;;;;;11.60;4.57;;;7.80;99.90;;;;;;5077695;28;20216;-82
2021/12/19 10:24:57;;;;;;;11.80;4.20;;;7.80;99.90;;;;;;5086324;28;20296;-82
2021/12/19 10:27:32;;;;;;;16.00;4.70;;;7.90;99.90;;;;;;5071429;28;20204;-82
2021/12/19 10:30:00;;;;;;;10.83;4.00;;;7.90;99.90;;;;;;5079724;28;20322;-82
2021/12/19 10:32:27;;;;;;;9.60;4.30;;;7.90;99.90;;;;;;5080141;28;20243;-83
2021/12/19 10:35:19;;;;;;;8.13;4.17;;;7.90;99.90;;;;;;5084159;28;20220;-82
2021/12/19 10:37:47;;;;;;;11.27;4.97;;;7.90;99.90;;;;;;5068653;28;20244;-82
2021/12/19 10:40:14;;;;;;;16.93;6.47;;;7.90;99.90;;;;;;5079573;28;20204;-84
2021/12/19 10:43:01;;;;;;;13.10;6.30;;;8.00;99.90;;;;;;5077004;28;20204;-81
2021/12/19 10:45:48;;;;;;;13.27;4.53;;;8.10;99.90;;;;;;5076013;28;20212;-82
2021/12/19 10:48:18;;;;;;;9.10;4.07;;;8.10;99.90;;;;;;5078203;28;20286;-83
2021/12/19 10:50:47;;;;;;;14.23;3.80;;;8.10;99.90;;;;;;5079410;28;20273;-82
2021/12/19 10:53:15;;;;;;;8.03;3.53;;;8.10;99.90;;;;;;5074663;28;20200;-82
2021/12/19 10:55:48;;;;;;;9.03;3.53;;;8.20;99.90;;;;;;5078112;28;20213;-82
2021/12/19 10:58:19;;;;;;;11.73;4.23;;;8.20;99.90;;;;;;5096105;28;20323;-81
2021/12/19 11:01:14;;;;;;;9.17;3.47;;;8.20;99.90;;;;;;5095093;28;20201;-83
2021/12/19 11:03:56;;;;;;;12.87;4.43;;;8.20;99.90;;;;;;5078099;28;20282;-82
2021/12/19 11:06:27;;;;;;;8.67;3.93;;;8.30;99.90;;;;;;5095186;28;20656;-82
2021/12/19 11:08:55;;;;;;;13.83;4.37;;;8.30;99.90;;;;;;5082148;28;20997;-83
2021/12/19 11:11:35;;;;;;;11.10;4.13;;;8.30;99.90;;;;;;5099278;28;20720;-83
2021/12/19 11:14:05;;;;;;;10.53;3.80;;;8.30;99.90;;;;;;5104772;28;20265;-84
2021/12/19 11:16:32;;;;;;;11.33;3.70;;;8.30;99.90;;;;;;5084127;28;20319;-82
2021/12/19 11:18:59;;;;;;;16.50;3.60;;;8.30;99.90;;;;;;5100857;28;20208;-82
2021/12/19 11:21:33;;;;;;;11.67;4.17;;;8.30;99.90;;;;;;5098789;28;20205;-81
2021/12/19 11:24:01;;;;;;;9.13;3.17;;;8.30;99.90;;;;;;5099111;28;20199;-83
2021/12/19 11:26:29;;;;;;;11.30;3.20;;;8.30;99.90;;;;;;5082673;28;20233;-83
2021/12/19 11:28:56;;;;;;;8.53;3.80;;;8.30;99.90;;;;;;5096358;28;20728;-82
2021/12/19 11:31:27;;;;;;;6.60;3.27;;;8.30;99.90;;;;;;5087682;28;20318;-84
2021/12/19 11:34:22;;;;;;;16.53;3.63;;;8.30;99.90;;;;;;5100273;28;20235;-83
2021/12/19 11:36:55;;;;;;;7.10;3.57;;;8.30;99.90;;;;;;5082688;28;20260;-81
2021/12/19 11:39:35;;;;;;;8.50;3.40;;;8.30;99.90;;;;;;5100194;28;20664;-84
2021/12/19 11:42:13;;;;;;;8.40;3.10;;;8.30;99.90;;;;;;5100614;28;20196;-81
2021/12/19 11:47:42;;;;;;;9.33;2.50;;;8.30;99.90;;;;;;5096498;28;20599;-82
2021/12/19 11:50:31;;;;;;;7.97;3.13;;;8.30;99.90;;;;;;5085450;28;20769;-82
2021/12/19 11:53:07;;;;;;;6.53;2.77;;;8.30;99.90;;;;;;5079672;28;20224;-82
2021/12/19 11:55:37;;;;;;;5.30;2.90;;;8.20;99.90;;;;;;5081684;28;20298;-82
2021/12/19 11:58:11;;;;;;;11.10;3.10;;;8.20;99.90;;;;;;5075124;28;20276;-81
2021/12/19 12:00:47;;;;;;;9.03;3.00;;;8.20;99.90;;;;;;5075623;28;20237;-82
2021/12/19 12:03:14;;;;;;;8.63;3.03;;;8.30;99.90;;;;;;5082102;28;20295;-81
2021/12/19 12:05:46;;;;;;;10.87;2.90;;;8.20;99.90;;;;;;5073956;28;20219;-82
2021/12/19 12:08:17;;;;;;;6.60;2.90;;;8.20;99.90;;;;;;5082467;28;20208;-83
2021/12/19 12:10:47;;;;;;;5.63;2.80;;;8.30;99.90;;;;;;5080855;28;20233;-82
2021/12/19 12:13:35;;;;;;;8.53;2.90;;;8.30;99.90;;;;;;5069701;28;20300;-82
2021/12/19 12:16:31;;;;;;;12.87;4.37;;;8.40;99.90;;;;;;5080402;28;20290;-82
2021/12/19 12:19:01;;;;;;;9.07;5.60;;;8.40;99.90;;;;;;5082533;28;20199;-82
2021/12/19 12:21:41;;;;;;;15.00;7.77;;;8.40;99.90;;;;;;5077123;28;20566;-84
2021/12/19 12:24:18;;;;;;;7.90;3.37;;;8.40;99.90;;;;;;5072149;28;20208;-83
2021/12/19 12:26:51;;;;;;;9.80;3.80;;;8.40;99.90;;;;;;5083805;28;20204;-84
2021/12/19 12:29:18;;;;;;;10.03;4.43;;;8.50;99.90;;;;;;5076796;28;20213;-83
2021/12/19 12:31:46;;;;;;;11.80;3.57;;;8.40;99.90;;;;;;5080398;28;20291;-83
2021/12/19 12:34:15;;;;;;;10.40;3.83;;;8.40;99.90;;;;;;5079620;28;20221;-83
2021/12/19 12:36:43;;;;;;;9.97;3.70;;;8.40;99.90;;;;;;5080172;28;20296;-83
2021/12/19 12:39:22;;;;;;;10.43;4.40;;;8.50;99.90;;;;;;5078470;28;20258;-83
2021/12/19 12:42:11;;;;;;;43.27;19.83;;;8.50;99.90;;;;;;5079373;28;20301;-83
2021/12/19 12:44:40;;;;;;;56.97;23.80;;;8.50;99.90;;;;;;5075842;28;20639;-82
2021/12/19 12:47:07;;;;;;;21.83;10.10;;;8.50;99.90;;;;;;5075033;28;20215;-82
2021/12/19 12:49:34;;;;;;;10.53;5.23;;;8.50;99.90;;;;;;5077566;28;20820;-83
2021/12/19 12:52:06;;;;;;;11.27;6.23;;;8.50;99.90;;;;;;5073350;28;20263;-83
2021/12/19 12:54:37;;;;;;;7.40;4.40;;;8.50;99.90;;;;;;5077798;28;20215;-83
2021/12/19 12:57:11;;;;;;;11.17;6.67;;;8.50;99.90;;;;;;5077613;28;20325;-83
2021/12/19 12:59:41;;;;;;;10.47;5.77;;;8.40;99.90;;;;;;5100055;28;20199;-82
2021/12/19 13:04:43;;;;;;;11.33;4.30;;;8.40;99.90;;;;;;5096696;28;20264;-83
2021/12/19 13:07:12;;;;;;;8.87;2.90;;;8.40;99.90;;;;;;5080677;28;20621;-83
2021/12/19 13:09:51;;;;;;;7.43;3.37;;;8.40;99.90;;;;;;5105687;28;20202;-82
2021/12/19 13:12:36;;;;;;;8.43;3.17;;;8.40;99.90;;;;;;5098776;28;20230;-81
2021/12/19 13:15:12;;;;;;;8.93;3.47;;;8.50;99.90;;;;;;5088132;28;20253;-82
2021/12/19 13:17:50;;;;;;;6.27;2.90;;;8.50;99.90;;;;;;5102903;28;20269;-82
2021/12/19 13:20:25;;;;;;;11.20;3.23;;;8.40;99.90;;;;;;5085914;28;20225;-81
2021/12/19 13:22:58;;;;;;;9.57;3.57;;;8.40;99.90;;;;;;5087119;28;20248;-82
2021/12/19 13:25:35;;;;;;;6.43;3.53;;;8.30;99.90;;;;;;5109919;28;20200;-81
2021/12/19 13:28:05;;;;;;;6.77;3.43;;;8.40;99.90;;;;;;5108962;28;20224;-81
2021/12/19 13:30:38;;;;;;;8.73;3.30;;;8.40;99.90;;;;;;5091661;28;20243;-82
2021/12/19 13:33:14;;;;;;;10.50;3.63;;;8.40;99.90;;;;;;5106344;28;20530;-83
2021/12/19 13:35:46;;;;;;;8.30;3.40;;;8.40;99.90;;;;;;5108397;28;20222;-82
2021/12/19 13:38:21;;;;;;;8.67;3.60;;;8.40;99.90;;;;;;5102605;28;20533;-82
2021/12/19 13:40:51;;;;;;;9.90;3.70;;;8.40;99.90;;;;;;5085766;28;20212;-82
2021/12/19 13:43:20;;;;;;;11.23;2.93;;;8.40;99.90;;;;;;5086577;28;20296;-81
2021/12/19 13:45:56;;;;;;;7.63;3.07;;;8.40;99.90;;;;;;5086751;28;20583;-84
2021/12/19 13:48:35;;;;;;;8.80;3.67;;;8.40;99.90;;;;;;5098477;28;20221;-83
2021/12/19 13:51:21;;;;;;;12.23;2.80;;;8.40;99.90;;;;;;5106224;28;20240;-83
2021/12/19 13:53:54;;;;;;;8.70;3.80;;;8.50;99.90;;;;;;5100434;28;20201;-82
2021/12/19 13:56:30;;;;;;;14.13;4.93;;;8.40;99.90;;;;;;5104388;28;20236;-82
2021/12/19 13:59:06;;;;;;;7.97;3.20;;;8.40;99.90;;;;;;5075925;28;20267;-82
2021/12/19 14:01:38;;;;;;;7.90;2.57;;;8.40;99.90;;;;;;5072540;28;20201;-83
2021/12/19 14:04:20;;;;;;;8.80;2.90;;;8.40;99.90;;;;;;5083354;28;20205;-83
2021/12/19 14:06:49;;;;;;;6.90;2.80;;;8.40;99.90;;;;;;5082367;28;20207;-81
2021/12/19 14:09:22;;;;;;;7.13;2.33;;;8.40;99.90;;;;;;5074886;28;20292;-83
2021/12/19 14:12:01;;;;;;;10.83;2.90;;;8.40;99.90;;;;;;5076656;28;20308;-83
2021/12/19 14:14:32;;;;;;;9.33;2.67;;;8.40;99.90;;;;;;5080576;28;20195;-81
2021/12/19 14:17:07;;;;;;;6.43;2.80;;;8.40;99.90;;;;;;5081370;28;20642;-83
2021/12/19 14:19:38;;;;;;;8.13;3.30;;;8.30;99.90;;;;;;5080929;28;20217;-82