Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:02:00;;;;;;;4.62;3.30;;;;;;;1.63;100.00;100111.50;2577394;55;19981;-76
2021/11/07 00:04:37;;;;;;;4.60;2.40;;;;;;;1.57;100.00;100101.28;2577223;55;20503;-76
2021/11/07 00:07:17;;;;;;;3.85;2.22;;;;;;;1.52;100.00;100112.03;2577639;55;20117;-76
2021/11/07 00:09:51;;;;;;;3.37;2.58;;;;;;;1.51;100.00;100120.84;2576700;55;20812;-76
2021/11/07 00:12:21;;;;;;;4.12;2.50;;;;;;;1.54;100.00;100122.44;2577565;55;20121;-76
2021/11/07 00:14:52;;;;;;;5.57;2.40;;;;;;;1.52;100.00;100119.91;2577201;55;20120;-76
2021/11/07 00:17:25;;;;;;;4.25;2.70;;;;;;;1.51;100.00;100123.47;2574299;55;20704;-75
2021/11/07 00:19:56;;;;;;;5.10;2.80;;;;;;;1.54;100.00;100135.59;2577017;55;20126;-76
2021/11/07 00:22:31;;;;;;;3.35;2.22;;;;;;;1.56;100.00;100135.53;2577021;55;20116;-76
2021/11/07 00:25:04;;;;;;;4.03;1.77;;;;;;;1.56;100.00;100135.53;2577498;55;20126;-76
2021/11/07 00:27:35;;;;;;;4.72;2.05;;;;;;;1.59;100.00;100140.62;2577405;55;20120;-76
2021/11/07 00:30:17;;;;;;;2.72;1.40;;;;;;;1.63;100.00;100137.78;2576848;55;20117;-77
2021/11/07 00:32:52;;;;;;;4.07;1.23;;;;;;;1.72;100.00;100131.25;2577685;55;20101;-76
2021/11/07 00:35:49;;;;;;;2.00;1.20;;;;;;;1.79;100.00;100139.72;2577036;55;20125;-77
2021/11/07 00:38:20;;;;;;;5.05;3.05;;;;;;;1.82;100.00;100130.81;2577431;55;20657;-77
2021/11/07 00:40:53;;;;;;;3.60;1.27;;;;;;;1.83;100.00;100135.16;2577354;55;20121;-76
2021/11/07 00:43:27;;;;;;;3.42;1.30;;;;;;;1.85;100.00;100138.56;2572351;55;20121;-76
2021/11/07 00:46:09;;;;;;;2.83;1.45;;;;;;;1.85;100.00;100135.94;2577261;55;20624;-76
2021/11/07 00:48:42;;;;;;;2.87;1.17;;;;;;;1.84;100.00;100134.22;2577250;55;20677;-76
2021/11/07 00:51:17;;;;;;;1.87;1.30;;;;;;;1.85;100.00;100143.81;2577308;55;20113;-76
2021/11/07 00:53:53;;;;;;;5.37;1.50;;;;;;;1.85;100.00;100151.72;2577274;55;20102;-76
2021/11/07 00:56:32;;;;;;;3.15;1.70;;;;;;;1.89;100.00;100148.00;2577077;55;20519;-76
2021/11/07 00:59:09;;;;;;;8.65;3.15;;;;;;;1.88;100.00;100141.03;2577062;55;20665;-75
2021/11/07 01:01:43;;;;;;;2.00;1.30;;;;;;;1.90;100.00;100150.56;2577222;55;20129;-76
2021/11/07 01:04:14;;;;;;;3.03;1.50;;;;;;;1.88;100.00;100149.78;2577170;55;20113;-76
2021/11/07 01:06:43;;;;;;;3.67;1.40;;;;;;;1.86;100.00;100156.03;2577277;55;20134;-76
2021/11/07 01:09:13;;;;;;;3.05;2.10;;;;;;;1.83;100.00;100153.56;2576939;55;20143;-76
2021/11/07 01:11:41;;;;;;;2.60;1.52;;;;;;;1.82;100.00;100157.97;2577408;55;20124;-76
2021/11/07 01:14:11;;;;;;;3.70;1.70;;;;;;;1.87;100.00;100160.38;2577032;55;20117;-76
2021/11/07 01:16:41;;;;;;;3.17;1.20;;;;;;;1.83;100.00;100154.41;2577114;55;20139;-75
2021/11/07 01:19:10;;;;;;;2.53;1.33;;;;;;;1.81;100.00;100156.25;2577254;55;20650;-76
2021/11/07 01:21:40;;;;;;;1.52;1.25;;;;;;;1.82;100.00;100162.41;2576550;55;20125;-76
2021/11/07 01:24:12;;;;;;;3.10;1.27;;;;;;;1.80;100.00;100158.06;2577225;55;20129;-76
2021/11/07 01:26:42;;;;;;;1.58;1.05;;;;;;;1.82;100.00;100162.41;2577073;55;20116;-76
2021/11/07 01:29:13;;;;;;;3.25;1.30;;;;;;;1.81;100.00;100156.25;2577164;55;20121;-76
2021/11/07 01:31:44;;;;;;;5.12;1.12;;;;;;;1.86;100.00;100162.19;2577038;55;20114;-76
2021/11/07 01:34:19;;;;;;;3.47;1.10;;;;;;;1.91;100.00;100161.97;2576523;55;20120;-76
2021/11/07 01:36:50;;;;;;;1.15;0.70;;;;;;;1.89;100.00;100164.66;2577434;55;20105;-76
2021/11/07 01:39:19;;;;;;;1.52;0.80;;;;;;;1.80;100.00;100155.44;2576838;55;20126;-76
2021/11/07 01:42:04;;;;;;;3.08;0.90;;;;;;;1.90;100.00;100168.12;2577111;55;20159;-76
2021/11/07 01:44:44;;;;;;;2.25;0.82;;;;;;;1.93;100.00;100175.87;2576955;55;20507;-76
2021/11/07 01:47:15;;;;;;;1.20;0.90;;;;;;;1.88;100.00;100169.97;2577180;55;20135;-76
2021/11/07 01:49:43;;;;;;;3.03;1.17;;;;;;;1.85;100.00;100167.50;2576887;55;20228;-76
2021/11/07 01:52:12;;;;;;;4.07;1.77;;;;;;;1.85;100.00;100168.34;2576901;55;20546;-76
2021/11/07 01:54:50;;;;;;;2.37;1.10;;;;;;;1.83;100.00;100174.62;2576952;55;20515;-76
2021/11/07 01:57:21;;;;;;;1.30;0.98;;;;;;;1.79;100.00;100177.38;2576951;55;20135;-76
2021/11/07 01:59:52;;;;;;;2.83;1.43;;;;;;;1.73;100.00;100159.28;2576956;55;20106;-76
2021/11/07 02:02:24;;;;;;;2.77;1.40;;;;;;;1.77;100.00;100171.34;2577371;55;20113;-76
2021/11/07 02:04:52;;;;;;;3.28;1.60;;;;;;;1.70;100.00;100164.66;2576449;55;20124;-76
2021/11/07 02:07:20;;;;;;;3.42;2.17;;;;;;;1.62;100.00;100161.56;2576877;55;20112;-76
2021/11/07 02:09:48;;;;;;;6.37;2.03;;;;;;;1.56;100.00;100157.44;2577148;55;20113;-76
2021/11/07 02:12:17;;;;;;;4.53;2.40;;;;;;;1.53;100.00;100161.06;2576724;55;20105;-76
2021/11/07 02:14:46;;;;;;;5.43;2.20;;;;;;;1.49;100.00;100162.09;2576942;55;20131;-76
2021/11/07 02:17:14;;;;;;;4.20;2.17;;;;;;;1.43;100.00;100162.41;2576878;55;20117;-76
2021/11/07 02:19:45;;;;;;;7.40;2.70;;;;;;;1.46;100.00;100161.41;2576887;55;20128;-76
2021/11/07 02:22:15;;;;;;;;;;;;;;;1.53;100.00;100166.31;2577367;55;20105;-76
2021/11/07 02:24:43;;;;;;;7.35;2.80;;;;;;;1.39;100.00;100166.06;2576742;55;20000;-77
2021/11/07 02:27:11;;;;;;;4.85;3.08;;;;;;;1.34;100.00;100170.72;2577064;55;20114;-75
2021/11/07 02:29:38;;;;;;;6.78;2.92;;;;;;;1.27;100.00;100170.13;2576623;55;20124;-76
2021/11/07 02:32:08;;;;;;;5.22;2.75;;;;;;;1.25;100.00;100174.59;2576978;55;20528;-76
2021/11/07 02:34:36;;;;;;;5.22;2.50;;;;;;;1.28;100.00;100171.84;2577690;55;20132;-76
2021/11/07 02:37:04;;;;;;;5.80;3.25;;;;;;;1.28;100.00;100179.72;2577654;55;20149;-76
2021/11/07 02:39:33;;;;;;;4.75;2.40;;;;;;;1.28;100.00;100170.97;2577303;55;20492;-77
2021/11/07 02:42:01;;;;;;;7.75;3.00;;;;;;;1.30;100.00;100183.13;2577705;55;20125;-76
2021/11/07 02:44:32;;;;;;;4.00;2.45;;;;;;;1.35;100.00;100180.28;2577851;55;20113;-76
2021/11/07 02:47:00;;;;;;;4.95;2.87;;;;;;;1.37;100.00;100188.97;2572408;55;20105;-76
2021/11/07 02:49:28;;;;;;;5.28;3.00;;;;;;;1.34;100.00;100181.22;2577459;55;20131;-76
2021/11/07 02:51:57;;;;;;;6.50;2.95;;;;;;;1.34;100.00;100178.59;2577918;55;20117;-76
2021/11/07 02:54:26;;;;;;;6.18;3.50;;;;;;;1.32;100.00;100178.66;2577344;55;20142;-76
2021/11/07 02:56:58;;;;;;;4.70;3.30;;;;;;;1.35;100.00;100181.16;2577772;55;20503;-76
2021/11/07 02:59:27;;;;;;;;;;;;;;;1.52;100.00;100175.13;2577838;55;20121;-76
2021/11/07 03:01:56;;;;;;;4.10;2.70;;;;;;;1.36;100.00;100174.12;2577535;55;19997;-76
2021/11/07 03:04:24;;;;;;;5.00;3.30;;;;;;;1.38;100.00;100174.88;2577578;55;20168;-76
2021/11/07 03:06:53;;;;;;;7.97;3.12;;;;;;;1.41;100.00;100169.50;2577525;55;20122;-76
2021/11/07 03:09:23;;;;;;;4.85;2.67;;;;;;;1.36;100.00;100176.75;2576942;55;20128;-76
2021/11/07 03:11:53;;;;;;;3.92;2.45;;;;;;;1.34;100.00;100184.69;2577762;55;20185;-77
2021/11/07 03:14:25;;;;;;;6.25;2.80;;;;;;;1.32;100.00;100176.03;2577755;55;20139;-76
2021/11/07 03:16:53;;;;;;;3.03;2.40;;;;;;;1.30;100.00;100174.38;2577647;55;20113;-77
2021/11/07 03:19:24;;;;;;;8.05;2.90;;;;;;;1.31;100.00;100186.63;2577790;55;20117;-76
2021/11/07 03:21:53;;;;;;;3.80;2.10;;;;;;;1.24;100.00;100178.12;2577300;55;20128;-76
2021/11/07 03:24:21;;;;;;;4.68;2.40;;;;;;;1.26;100.00;100184.19;2577651;55;20729;-77
2021/11/07 03:26:49;;;;;;;4.60;2.58;;;;;;;1.19;100.00;100186.22;2577408;55;20130;-77
2021/11/07 03:29:18;;;;;;;7.55;2.53;;;;;;;1.19;100.00;100188.84;2577218;55;20132;-76
2021/11/07 03:31:51;;;;;;;6.50;2.53;;;;;;;1.18;100.00;100192.41;2577782;55;20543;-76
2021/11/07 03:34:27;;;;;;;9.10;3.28;;;;;;;1.20;100.00;100182.72;2577770;55;20128;-76
2021/11/07 03:36:58;;;;;;;4.87;3.20;;;;;;;1.23;100.00;100186.94;2577440;55;20120;-77
2021/11/07 03:39:27;;;;;;;6.70;3.60;;;;;;;1.29;100.00;100184.06;2577222;55;20133;-77
2021/11/07 03:41:56;;;;;;;5.80;3.00;;;;;;;1.33;100.00;100182.97;2577614;55;20123;-77
2021/11/07 03:44:24;;;;;;;8.48;3.10;;;;;;;1.34;100.00;100191.72;2576895;55;20139;-77
2021/11/07 03:46:55;;;;;;;6.75;2.72;;;;;;;1.33;100.00;100185.63;2577824;55;20151;-77
2021/11/07 03:49:23;;;;;;;3.90;2.90;;;;;;;1.36;100.00;100192.50;2577377;55;20525;-77
2021/11/07 03:51:52;;;;;;;4.50;3.05;;;;;;;1.37;100.00;100199.47;2577368;55;20489;-76
2021/11/07 03:54:20;;;;;;;3.62;2.95;;;;;;;1.42;100.00;100201.91;2577431;55;20134;-76
2021/11/07 03:56:48;;;;;;;9.00;3.28;;;;;;;1.42;100.00;100207.16;2577553;55;20131;-76
2021/11/07 03:59:16;;;;;;;4.32;3.33;;;;;;;1.44;100.00;100206.16;2577187;55;20702;-76
2021/11/07 04:01:43;;;;;;;5.80;3.35;;;;;;;1.45;100.00;100210.50;2577652;55;20118;-76
2021/11/07 04:04:13;;;;;;;4.95;3.30;;;;;;;1.44;100.00;100200.91;2577660;55;20234;-75
2021/11/07 04:06:41;;;;;;;6.78;3.60;;;;;;;1.46;100.00;100204.31;2577512;55;20140;-72
2021/11/07 04:09:09;;;;;;;5.62;3.75;;;;;;;1.50;100.00;100210.28;2577262;55;20129;-72
2021/11/07 04:11:38;;;;;;;6.60;4.20;;;;;;;1.49;100.00;100198.91;2577486;55;20121;-72
2021/11/07 04:14:07;;;;;;;5.40;4.15;;;;;;;1.49;100.00;100204.16;2577269;55;20117;-72
2021/11/07 04:16:36;;;;;;;5.40;3.40;;;;;;;1.48;100.00;100207.72;2577691;55;20491;-72
2021/11/07 04:19:05;;;;;;;4.32;2.90;;;;;;;1.49;100.00;100204.16;2577492;55;20143;-76
2021/11/07 04:21:34;;;;;;;6.50;3.78;;;;;;;1.48;100.00;100215.62;2577278;55;20139;-76
2021/11/07 04:24:02;;;;;;;3.92;3.33;;;;;;;1.46;100.00;100203.47;2577501;55;20228;-77
2021/11/07 04:26:30;;;;;;;5.65;4.03;;;;;;;1.44;100.00;100205.31;2577431;55;20120;-76
2021/11/07 04:28:57;;;;;;;5.60;3.92;;;;;;;1.41;100.00;100203.69;2577366;55;20121;-77
2021/11/07 04:31:25;;;;;;;4.82;3.83;;;;;;;1.46;100.00;100204.31;2572384;55;20129;-76
2021/11/07 04:33:53;;;;;;;8.73;4.43;;;;;;;1.45;100.00;100207.00;2577422;55;20132;-76
2021/11/07 04:36:21;;;;;;;6.68;4.12;;;;;;;1.43;100.00;100206.22;2577361;55;20260;-76
2021/11/07 04:38:50;;;;;;;4.93;3.62;;;;;;;1.42;100.00;100208.03;2577411;55;20705;-75
2021/11/07 04:41:21;;;;;;;7.07;4.43;;;;;;;1.43;100.00;100220.25;2576980;55;20128;-75
2021/11/07 04:43:49;;;;;;;6.60;4.70;;;;;;;1.46;100.00;100220.09;2577368;55;20755;-75
2021/11/07 04:46:19;;;;;;;9.25;4.97;;;;;;;1.45;100.00;100214.91;2577565;55;20117;-72
2021/11/07 04:48:48;;;;;;;8.10;4.30;;;;;;;1.43;100.00;100222.88;2571863;55;20125;-71
2021/11/07 04:51:18;;;;;;;6.65;3.78;;;;;;;1.35;100.00;100223.22;2577657;55;20113;-72
2021/11/07 04:53:46;;;;;;;5.43;3.55;;;;;;;1.30;100.00;100229.56;2577226;55;20742;-72
2021/11/07 04:56:16;;;;;;;6.97;4.22;;;;;;;1.32;100.00;100230.37;2576896;55;20115;-72
2021/11/07 04:58:44;;;;;;;6.72;4.55;;;;;;;1.27;100.00;100224.47;2577174;55;20531;-71
2021/11/07 05:01:11;;;;;;;7.87;4.55;;;;;;;1.24;100.00;100218.44;2577396;55;20128;-74
2021/11/07 05:03:40;;;;;;;6.35;4.43;;;;;;;1.18;100.00;100221.31;2577053;55;20636;-71
2021/11/07 05:06:08;;;;;;;7.50;4.37;;;;;;;1.25;100.00;100228.03;2577450;55;20121;-72
2021/11/07 05:08:36;;;;;;;7.65;5.07;;;;;;;1.30;100.00;100238.34;2577478;55;20127;-72
2021/11/07 05:11:04;;;;;;;9.23;5.20;;;;;;;1.33;100.00;100239.97;2576788;55;20129;-72
2021/11/07 05:13:34;;;;;;;8.07;5.05;;;;;;;1.35;100.00;100232.88;2572091;55;20105;-71
2021/11/07 05:16:01;;;;;;;7.57;4.93;;;;;;;1.33;100.00;100227.66;2577186;55;20125;-72
2021/11/07 05:18:29;;;;;;;9.00;4.93;;;;;;;1.33;100.00;100229.47;2576922;55;20632;-71
2021/11/07 05:20:58;;;;;;;9.65;5.00;;;;;;;1.32;100.00;100239.09;2577267;55;20655;-75
2021/11/07 05:23:26;;;;;;;10.52;5.72;;;;;;;1.32;100.00;100233.84;2577415;55;20132;-71
2021/11/07 05:25:55;;;;;;;7.68;4.93;;;;;;;1.28;100.00;100228.78;2576792;55;20182;-71
2021/11/07 05:28:23;;;;;;;11.02;6.18;;;;;;;1.27;100.00;100230.59;2577301;55;20123;-72
2021/11/07 05:30:52;;;;;;;10.65;6.18;;;;;;;1.25;100.00;100238.53;2577188;55;20130;-71
2021/11/07 05:33:21;;;;;;;11.23;6.70;;;;;;;1.27;100.00;100246.38;2577097;55;20636;-72
2021/11/07 05:35:49;;;;;;;13.85;7.80;;;;;;;1.24;100.00;100255.22;2577401;55;20640;-72
2021/11/07 05:38:16;;;;;;;17.48;9.07;;;;;;;1.20;100.00;100245.78;2576956;55;20125;-76
2021/11/07 05:40:44;;;;;;;15.50;9.77;;;;;;;1.19;100.00;100251.09;2577129;55;20128;-76
2021/11/07 05:43:12;;;;;;;16.95;10.95;;;;;;;1.14;100.00;100246.03;2577189;55;20343;-75
2021/11/07 05:45:43;;;;;;;16.58;9.18;;;;;;;1.13;100.00;100252.22;2576639;55;20114;-75
2021/11/07 05:48:12;;;;;;;19.15;10.00;;;;;;;1.03;100.00;100232.50;2577401;55;20135;-72
2021/11/07 05:50:41;;;;;;;19.85;9.88;;;;;;;1.04;100.00;100250.81;2572150;55;20125;-72
2021/11/07 05:53:09;;;;;;;15.18;8.95;;;;;;;1.01;100.00;100250.13;2576901;55;20117;-72
2021/11/07 05:55:37;;;;;;;15.95;8.13;;;;;;;0.95;100.00;100244.19;2577233;55;20109;-72
2021/11/07 05:58:04;;;;;;;12.15;7.68;;;;;;;0.94;100.00;100233.75;2577236;55;20133;-73
2021/11/07 06:00:33;;;;;;;13.82;7.35;;;;;;;0.90;100.00;100233.03;2576798;55;20125;-72
2021/11/07 06:03:06;;;;;;;14.45;7.75;;;;;;;0.94;100.00;100229.34;2572356;55;20112;-72
2021/11/07 06:05:36;;;;;;;13.95;7.15;;;;;;;0.92;100.00;100235.59;2576958;55;20132;-72
2021/11/07 06:08:05;;;;;;;11.75;6.37;;;;;;;0.88;100.00;100240.13;2577201;55;20112;-76
2021/11/07 06:10:32;;;;;;;13.18;7.45;;;;;;;0.89;100.00;100244.44;2577787;55;20121;-76
2021/11/07 06:13:00;;;;;;;13.30;7.18;;;;;;;0.90;100.00;100243.56;2578070;55;20170;-76
2021/11/07 06:15:29;;;;;;;12.35;6.97;;;;;;;0.72;100.00;100215.44;2577133;55;20114;-73
2021/11/07 06:17:57;;;;;;;14.32;7.75;;;;;;;0.88;100.00;100248.00;2578114;55;20735;-74
2021/11/07 06:20:25;;;;;;;13.62;7.12;;;;;;;0.92;100.00;100251.34;2577786;55;20657;-73
2021/11/07 06:22:54;;;;;;;13.68;6.60;;;;;;;0.96;100.00;100237.19;2577719;55;20109;-74
2021/11/07 06:25:22;;;;;;;12.82;6.85;;;;;;;0.96;100.00;100247.69;2577558;55;20113;-75
2021/11/07 06:27:50;;;;;;;11.68;6.50;;;;;;;1.03;100.00;100248.28;2578036;55;20139;-73
2021/11/07 06:30:18;;;;;;;11.38;6.20;;;;;;;1.04;100.00;100244.72;2577640;55;20135;-74
2021/11/07 06:32:45;;;;;;;11.90;6.72;;;;;;;1.05;100.00;100247.31;2577936;55;20113;-73
2021/11/07 06:35:14;;;;;;;11.38;5.90;;;;;;;1.03;100.00;100240.41;2577588;55;20136;-74
2021/11/07 06:37:43;;;;;;;9.85;4.97;;;;;;;1.05;100.00;100251.69;2572687;55;20658;-74
2021/11/07 06:40:13;;;;;;;10.60;5.30;;;;;;;1.02;100.00;100241.31;2577720;55;20128;-74
2021/11/07 06:42:42;;;;;;;9.13;5.03;;;;;;;0.90;100.00;100222.53;2577662;55;20117;-73
2021/11/07 06:45:11;;;;;;;10.55;4.65;;;;;;;0.96;100.00;100238.03;2577417;55;20496;-74
2021/11/07 06:47:39;;;;;;;8.73;5.32;;;;;;;1.02;100.00;100251.84;2577890;55;20129;-74
2021/11/07 06:50:09;;;;;;;7.03;4.55;;;;;;;1.09;100.00;100255.88;2577429;55;20120;-74
2021/11/07 06:52:37;;;;;;;7.43;4.78;;;;;;;1.07;100.00;100250.72;2572860;55;20164;-74
2021/11/07 06:55:07;;;;;;;10.65;4.28;;;;;;;1.12;100.00;100250.50;2577357;55;20121;-74
2021/11/07 06:57:36;;;;;;;6.35;4.07;;;;;;;1.15;100.00;100247.75;2577610;55;20535;-72
2021/11/07 07:00:07;;;;;;;6.22;4.03;;;;;;;1.14;100.00;100235.53;2577624;55;20128;-72
2021/11/07 07:02:35;;;;;;;6.55;4.28;;;;;;;1.11;100.00;100243.56;2578145;55;20104;-72
2021/11/07 07:05:04;;;;;;;9.02;4.43;;;;;;;1.13;100.00;100231.19;2572254;55;20174;-72
2021/11/07 07:07:35;;;;;;;7.43;3.95;;;;;;;1.17;100.00;100238.00;2577928;55;20121;-72
2021/11/07 07:10:04;;;;;;;6.63;3.57;;;;;;;1.19;100.00;100238.78;2577303;55;20166;-72
2021/11/07 07:12:39;;;;;;;8.57;3.72;;;;;;;1.23;100.00;100240.37;2577273;55;20663;-73
2021/11/07 07:15:12;;;;;;;8.00;3.62;;;;;;;1.20;100.00;100237.91;2576626;55;20131;-74
2021/11/07 07:17:46;;;;;;;5.40;3.53;;;;;;;1.14;100.00;100225.00;2577761;55;20110;-72
2021/11/07 07:20:35;;;;;;;6.50;3.45;;;;;;;1.08;100.00;100220.88;2577462;55;20680;-73
2021/11/07 07:29:09;;;;;;;5.15;3.65;;;;;;;1.37;100.00;100257.31;2577892;55;20165;-73
2021/11/07 07:34:22;;;;;;;7.30;3.40;;;;;;;1.44;100.00;100256.12;2576411;55;20125;-72
2021/11/07 07:36:51;;;;;;;5.45;2.90;;;;;;;1.46;100.00;100251.66;2572262;55;20118;-72
2021/11/07 07:39:19;;;;;;;6.80;4.18;;;;;;;1.42;100.00;100234.31;2575185;55;20128;-72
2021/11/07 07:41:47;;;;;;;7.10;3.47;;;;;;;1.52;100.00;100251.38;2569984;55;20131;-72
2021/11/07 07:44:17;;;;;;;8.18;3.65;;;;;;;1.56;100.00;100244.22;2569661;55;20125;-73
2021/11/07 07:46:47;;;;;;;6.05;3.83;;;;;;;1.34;100.00;100220.66;2575353;55;20125;-73
2021/11/07 07:49:18;;;;;;;6.85;4.18;;;;;;;1.33;100.00;100226.84;2574565;55;20144;-73
2021/11/07 07:51:46;;;;;;;7.15;3.50;;;;;;;1.11;100.00;100199.72;2569200;55;20681;-72
2021/11/07 07:54:15;;;;;;;10.32;4.12;;;;;;;1.48;100.00;100246.34;2575038;55;20499;-73
2021/11/07 07:56:43;;;;;;;8.85;4.12;;;;;;;1.56;100.00;100245.97;2574796;55;20142;-73
2021/11/07 07:59:10;;;;;;;5.15;3.62;;;;;;;1.58;100.00;100252.00;2575091;55;20129;-73
2021/11/07 08:01:38;;;;;;;5.65;3.62;;;;;;;1.58;100.00;100254.66;2575307;55;20129;-73
2021/11/07 08:04:08;;;;;;;7.57;4.32;;;;;;;1.42;100.00;100234.31;2575020;55;20151;-73
2021/11/07 08:06:38;;;;;;;7.18;4.32;;;;;;;1.55;100.00;100252.16;2569551;55;20136;-76
2021/11/07 08:09:06;;;;;;;7.15;3.95;;;;;;;1.55;100.00;100260.06;2575039;55;20137;-75
2021/11/07 08:11:34;;;;;;;7.65;4.20;;;;;;;1.53;100.00;100247.84;2575170;55;20208;-76
2021/11/07 08:14:02;;;;;;;10.68;5.15;;;;;;;1.50;100.00;100253.25;2575106;55;20114;-76
2021/11/07 08:16:30;;;;;;;10.77;4.43;;;;;;;1.57;100.00;100247.69;2575268;55;20113;-75
2021/11/07 08:18:58;;;;;;;8.60;4.20;;;;;;;1.60;100.00;100247.53;2574863;55;20136;-75
2021/11/07 08:21:30;;;;;;;6.65;4.72;;;;;;;1.55;100.00;100245.09;2575249;55;20122;-76
2021/11/07 08:24:00;;;;;;;10.00;5.20;;;;;;;1.59;100.00;100245.81;2574835;55;20125;-76
2021/11/07 08:26:28;;;;;;;8.38;4.68;;;;;;;1.59;100.00;100244.06;2574873;55;20127;-77
2021/11/07 08:28:56;;;;;;;10.23;5.30;;;;;;;1.57;100.00;100238.03;2574993;55;20631;-77
2021/11/07 08:31:26;;;;;;;15.20;5.55;;;;;;;1.59;100.00;100248.47;2574583;55;20121;-76
2021/11/07 08:33:55;;;;;;;11.27;5.90;;;;;;;1.58;100.00;100249.38;2574983;55;20719;-75
2021/11/07 08:36:27;;;;;;;12.07;6.62;;;;;;;1.65;100.00;100242.94;2575283;55;20643;-78
2021/11/07 08:39:00;;;;;;;15.75;7.60;;;;;;;1.67;100.00;100241.09;2574756;55;20152;-77
2021/11/07 08:41:29;;;;;;;18.33;9.02;;;;;;;1.74;100.00;100237.25;2575258;55;20667;-77
2021/11/07 09:00:33;;;;;;;8.95;5.32;;;;;;;2.05;100.00;100238.44;2575025;55;20128;-78
2021/11/07 09:06:03;;;;;;;7.90;5.28;;;;;;;1.90;100.00;100226.00;2569657;55;20122;-78
2021/11/07 09:08:33;;;;;;;9.27;5.47;;;;;;;1.97;100.00;100243.22;2573029;55;20137;-78
2021/11/07 09:11:05;;;;;;;8.45;5.95;;;;;;;2.00;100.00;100247.50;2575187;55;20137;-78
2021/11/07 09:13:33;;;;;;;7.95;5.43;;;;;;;2.03;100.00;100247.34;2575285;55;20125;-78
2021/11/07 09:16:01;;;;;;;11.27;4.60;;;;;;;2.05;100.00;100234.94;2574885;55;20147;-77
2021/11/07 09:18:29;;;;;;;8.60;5.45;;;;;;;2.05;100.00;100240.22;2575356;55;20132;-77
2021/11/07 09:21:04;;;;;;;6.40;4.78;;;;;;;2.14;100.00;100246.84;2574963;55;20136;-77
2021/11/07 09:23:35;;;;;;;5.80;4.22;;;;;;;2.14;100.00;100226.63;2574661;55;20503;-76
2021/11/07 09:26:19;;;;;;;6.57;4.20;;;;;;;2.16;100.00;100234.47;2574924;55;20128;-76
2021/11/07 09:28:50;;;;;;;10.05;4.45;;;;;;;2.21;100.00;100232.47;2574592;55;20144;-76
2021/11/07 09:31:29;;;;;;;6.30;4.30;;;;;;;2.27;100.00;100224.25;2574836;55;20118;-75
2021/11/07 09:34:08;;;;;;;7.80;4.90;;;;;;;2.28;100.00;100223.31;2574924;55;20135;-74
2021/11/07 09:36:40;;;;;;;8.02;4.40;;;;;;;2.34;100.00;100223.03;2574540;55;20632;-75
2021/11/07 09:39:20;;;;;;;7.37;4.30;;;;;;;2.39;100.00;100224.59;2574786;55;20144;-75
2021/11/07 09:44:44;;;;;;;10.52;4.50;;;;;;;2.56;100.00;100216.72;2575391;55;20136;-75
2021/11/07 09:47:14;;;;;;;8.35;5.12;;;;;;;2.69;100.00;100203.78;2576006;55;20139;-75
2021/11/07 09:49:46;;;;;;;5.12;3.35;;;;;;;2.76;100.00;100194.66;2575506;55;20122;-75
2021/11/07 09:52:20;;;;;;;4.32;3.10;;;;;;;2.86;100.00;100200.28;2575807;55;20504;-75
2021/11/07 09:54:54;;;;;;;6.87;3.15;;;;;;;2.98;100.00;100196.19;2575250;55;20121;-74
2021/11/07 09:57:24;;;;;;;5.60;3.40;;;;;;;3.09;100.00;100192.97;2575910;55;20117;-75
2021/11/07 09:59:55;;;;;;;13.62;4.28;;;;;;;3.17;100.00;100188.16;2575554;55;20737;-74
2021/11/07 10:02:25;;;;;;;5.80;2.67;;;;;;;3.29;100.00;100188.44;2575883;55;20139;-75
2021/11/07 10:04:55;;;;;;;4.87;3.00;;;;;;;3.36;100.00;100184.53;2575448;55;20578;-75
2021/11/07 10:07:28;;;;;;;7.00;3.97;;;;;;;3.48;100.00;100173.31;2575312;55;20125;-75
2021/11/07 10:09:58;;;;;;;5.78;4.10;;;;;;;3.57;100.00;100173.75;2575352;55;20136;-75
2021/11/07 10:12:35;;;;;;;6.80;3.33;;;;;;;3.65;100.00;100178.59;2575271;55;20179;-74
2021/11/07 10:15:10;;;;;;;4.62;2.35;;;;;;;3.59;100.00;100169.25;2575425;55;20120;-73
2021/11/07 10:17:42;;;;;;;5.43;3.12;;;;;;;3.60;100.00;100168.31;2575827;55;20644;-74
2021/11/07 10:20:21;;;;;;;3.85;2.08;;;;;;;3.59;100.00;100166.59;2575230;55;20128;-75
2021/11/07 10:22:55;;;;;;;4.85;2.20;;;;;;;3.60;100.00;100170.94;2575779;55;20619;-79
2021/11/07 10:25:30;;;;;;;4.72;2.40;;;;;;;3.60;100.00;100168.31;2575596;55;20147;-74
2021/11/07 10:28:12;;;;;;;3.65;2.17;;;;;;;3.58;100.00;100163.13;2575632;55;20624;-73
2021/11/07 10:30:45;;;;;;;6.62;2.40;;;;;;;3.53;100.00;100151.97;2575221;55;20135;-75
2021/11/07 10:33:23;;;;;;;4.82;2.30;;;;;;;3.51;100.00;100152.97;2575781;55;20124;-74
2021/11/07 10:38:47;;;;;;;6.85;2.53;;;;;;;3.32;100.00;100146.94;2574463;55;20113;-75
2021/11/07 10:41:38;;;;;;;7.05;3.40;;;;;;;3.31;100.00;100139.94;2570231;55;20131;-75
2021/11/07 10:47:35;;;;;;;20.37;8.73;;;;;;;3.24;100.00;100129.84;2568175;55;20141;-79
2021/11/07 10:52:52;;;;;;;8.65;5.60;;;;;;;3.05;100.00;100131.66;2574964;55;20127;-80
2021/11/07 10:55:22;;;;;;;22.67;10.88;;;;;;;3.07;100.00;100136.84;2575005;55;20136;-79
2021/11/07 10:57:53;;;;;;;22.77;12.82;;;;;;;3.06;100.00;100121.97;2574673;55;20128;-79
2021/11/07 11:00:27;;;;;;;25.40;13.70;;;;;;;3.07;100.00;100110.50;2575085;55;20155;-79
2021/11/07 11:02:57;;;;;;;27.00;13.18;;;;;;;3.04;100.00;100111.50;2575785;55;20117;-79
2021/11/07 11:05:29;;;;;;;28.08;13.05;;;;;;;3.03;100.00;100119.50;2574824;55;20147;-79
2021/11/07 11:08:04;;;;;;;25.33;11.95;;;;;;;3.00;100.00;100124.91;2575559;55;20121;-79
2021/11/07 11:10:39;;;;;;;26.70;12.15;;;;;;;3.06;100.00;100108.78;2575206;55;20136;-79
2021/11/07 11:25:00;;;;;;;76.80;37.58;;;;;;;3.16;100.00;100099.44;2575050;55;20117;-80
2021/11/07 11:27:45;;;;;;;23.45;12.63;;;;;;;3.18;100.00;100116.03;2575141;55;20132;-79
2021/11/07 11:33:12;;;;;;;9.18;3.53;;;;;;;3.16;100.00;100094.19;2563361;55;20140;-78
2021/11/07 11:35:45;;;;;;;39.08;22.77;;;;;;;3.12;100.00;100097.06;2575274;55;20631;-78
2021/11/07 11:38:18;;;;;;;13.70;8.90;;;;;;;3.05;100.00;100096.53;2566108;55;20523;-80
2021/11/07 11:40:55;;;;;;;21.70;13.75;;;;;;;3.01;100.00;100082.69;2575443;55;20121;-78
2021/11/07 11:43:30;;;;;;;5.90;3.33;;;;;;;3.08;100.00;100088.47;2575589;55;20128;-78
2021/11/07 11:46:05;;;;;;;8.55;4.82;;;;;;;3.01;100.00;100089.75;2575890;55;20129;-78
2021/11/07 11:49:03;;;;;;;54.75;35.25;;;;;;;3.02;100.00;100076.47;2575450;55;20129;-78
2021/11/07 11:51:42;;;;;;;14.50;10.18;;;;;;;3.05;100.00;100080.72;2575825;55;20167;-79
2021/11/07 11:57:10;;;;;;;7.68;5.32;;;;;;;3.01;100.00;100081.84;2574780;55;20493;-79
2021/11/07 11:59:45;;;;;;;7.35;4.82;;;;;;;2.99;100.00;100067.87;2574940;55;20876;-79
2021/11/07 12:02:20;;;;;;;8.45;5.10;;;;;;;2.99;100.00;100075.78;2575202;55;20657;-79
2021/11/07 12:05:14;;;;;;;13.68;5.35;;;;;;;3.01;100.00;100068.66;2575140;55;20623;-79
2021/11/07 12:07:55;;;;;;;9.23;5.35;;;;;;;2.95;100.00;100063.72;2574943;55;20121;-78
2021/11/07 12:10:33;;;;;;;7.37;5.28;;;;;;;2.94;100.00;100067.28;2574983;55;21130;-77
2021/11/07 12:13:03;;;;;;;6.05;3.25;;;;;;;2.98;100.00;100059.12;2575012;55;20159;-74
2021/11/07 12:15:48;;;;;;;7.40;2.80;;;;;;;2.97;100.00;100061.84;2575110;55;20125;-73
2021/11/07 12:18:16;;;;;;;4.43;2.50;;;;;;;2.89;100.00;100065.72;2574962;55;20121;-74
2021/11/07 12:20:54;;;;;;;6.78;3.35;;;;;;;2.95;100.00;100058.44;2574712;55;20138;-74
2021/11/07 12:23:27;;;;;;;6.50;2.97;;;;;;;2.85;100.00;100047.53;2573592;55;20547;-74
2021/11/07 12:25:56;;;;;;;4.10;3.00;;;;;;;2.88;100.00;100063.19;2574989;55;20128;-75
2021/11/07 12:28:43;;;;;;;5.62;1.80;;;;;;;2.78;100.00;100047.00;2575072;55;20132;-75
2021/11/07 12:31:12;;;;;;;5.28;2.20;;;;;;;2.82;100.00;100052.97;2575066;55;20122;-75
2021/11/07 12:33:54;;;;;;;3.25;2.60;;;;;;;2.86;100.00;100044.81;2574546;55;20124;-78
2021/11/07 12:36:40;;;;;;;4.30;1.70;;;;;;;2.83;100.00;100050.25;2575375;55;20635;-78
2021/11/07 12:42:18;;;;;;;6.37;2.20;;;;;;;2.83;100.00;100045.00;2569991;55;20142;-79
2021/11/07 12:44:49;;;;;;;4.15;2.35;;;;;;;2.80;100.00;100045.13;2575129;55;20164;-78