Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:05;;;;;;;;;;;;;;;;;;350117;28;912;-66
2022/09/27 00:00:16;;;;;;;;;;;;;;;;;;350117;28;988;-65
2022/09/27 00:00:26;;;;;;;;;;;;;;;;;;350146;28;841;-65
2022/09/27 00:00:36;;;;;;;;;;;;;;;;;;350117;28;1024;-65
2022/09/27 00:00:46;;;;;;;;;;;;;;;;;;350110;28;911;-65
2022/09/27 00:00:57;;;;;;;;;;;;;;;;;;350125;28;848;-65
2022/09/27 00:01:12;;;;;;;;;;;;;;;;;;350193;28;802;-65
2022/09/27 00:01:22;;;;;;;;;;;;;;;;;;350082;28;872;-65
2022/09/27 00:01:32;;;;;;;;;;;;;;;;;;350141;28;860;-65
2022/09/27 00:01:43;;;;;;;;;;;;;;;;;;348755;28;1351;-65
2022/09/27 00:01:53;;;;;;;;;;;;;;;;;;349461;28;903;-65
2022/09/27 00:02:03;;;;;;;;;;;;;;;;;;350194;28;975;-65
2022/09/27 00:02:14;;;;;;;;;;;;;;;;;;350143;28;916;-65
2022/09/27 00:02:24;;;;;;;;;;;;;;;;;;350080;28;848;-65
2022/09/27 00:02:34;;;;;;;;;;;;;;;;;;350117;28;983;-65
2022/09/27 00:02:44;;;;;;;;;;;;;;;;;;349570;28;1903;-65
2022/09/27 00:02:54;;;;;;;;;;;;;;;;;;349515;28;1254;-65
2022/09/27 00:03:04;;;;;;;;;;;;;;;;;;350127;28;931;-65
2022/09/27 00:03:15;;;;;;;;;;;;;;;;;;350137;28;1089;-65
2022/09/27 00:03:25;;;;;;;;;;;;;;;;;;350126;28;897;-66
2022/09/27 00:03:36;;;;;;;;;;;;;;;;;;350164;28;884;-65
2022/09/27 00:03:46;;;;;;;;;;;;;;;;;;350139;28;936;-65
2022/09/27 00:03:57;;;;;;;;;;;;;;;;;;350093;28;983;-65
2022/09/27 00:04:09;;;;;;;;;;;;;;;;;;350166;28;869;-65
2022/09/27 00:04:20;;;;;;;;;;;;;;;;;;350124;28;1343;-65
2022/09/27 00:04:30;;;;;;;;;;;;;;;;;;350101;28;790;-66
2022/09/27 00:04:40;;;;;;;;;;;;;;;;;;350095;28;924;-66
2022/09/27 00:04:50;;;;;;;;;;;;;;;;;;350102;28;1044;-66
2022/09/27 00:05:01;;;;;;;;;;;;;;;;;;350075;28;921;-65
2022/09/27 00:05:11;;;;;;;;;;;;;;;;;;350110;28;1116;-65
2022/09/27 00:05:21;;;;;;;;;;;;;;;;;;350169;28;845;-65
2022/09/27 00:05:31;;;;;;;;;;;;;;;;;;350157;28;935;-65
2022/09/27 00:05:41;;;;;;;;;;;;;;;;;;350155;28;931;-66
2022/09/27 00:06:06;;;;;;;;;;;;;;;;;;350144;28;983;-65
2022/09/27 00:06:34;;;;;;;;;;;;;;;;;;350114;28;923;-66
2022/09/27 00:06:44;;;;;;;;;;;;;;;;;;350054;28;991;-65
2022/09/27 00:06:55;;;;;;;;;;;;;;;;;;350094;28;1067;-66
2022/09/27 00:07:06;;;;;;;;;;;;;;;;;;350153;28;967;-65
2022/09/27 00:07:16;;;;;;;;;;;;;;;;;;350073;28;1026;-66
2022/09/27 00:07:26;;;;;;;;;;;;;;;;;;350106;28;955;-65
2022/09/27 00:07:36;;;;;;;;;;;;;;;;;;350165;28;900;-66
2022/09/27 00:07:46;;;;;;;;;;;;;;;;;;350101;28;923;-66
2022/09/27 00:07:57;;;;;;;;;;;;;;;;;;350103;28;896;-65
2022/09/27 00:08:07;;;;;;;;;;;;;;;;;;350146;28;810;-65
2022/09/27 00:08:18;;;;;;;;;;;;;;;;;;350114;28;948;-66
2022/09/27 00:08:29;;;;;;;;;;;;;;;;;;350167;28;821;-65
2022/09/27 00:08:39;;;;;;;;;;;;;;;;;;350177;28;865;-65
2022/09/27 00:08:49;;;;;;;;;;;;;;;;;;350084;28;995;-65
2022/09/27 00:08:59;;;;;;;;;;;;;;;;;;350078;28;1074;-65
2022/09/27 00:09:09;;;;;;;;;;;;;;;;;;350167;28;940;-65
2022/09/27 00:09:20;;;;;;;;;;;;;;;;;;350111;28;812;-66
2022/09/27 00:09:30;;;;;;;;;;;;;;;;;;350151;28;976;-66
2022/09/27 00:09:40;;;;;;;;;;;;;;;;;;350128;28;999;-65
2022/09/27 00:09:50;;;;;;;;;;;;;;;;;;350088;28;948;-66
2022/09/27 00:10:01;;;;;;;;;;;;;;;;;;350174;28;864;-65
2022/09/27 00:10:11;;;;;;;;;;;;;;;;;;350148;28;967;-65
2022/09/27 00:10:22;;;;;;;;;;;;;;;;;;350135;28;703;-65
2022/09/27 00:10:32;;;;;;;;;;;;;;;;;;350183;28;865;-65
2022/09/27 00:10:42;;;;;;;;;;;;;;;;;;350181;28;861;-65
2022/09/27 00:11:00;;;;;;;;;;;;;;;;;;350065;28;905;-65
2022/09/27 00:11:14;;;;;;;;;;;;;;;;;;350225;28;853;-65
2022/09/27 00:11:34;;;;;;;;;;;;;;;;;;350120;28;883;-65
2022/09/27 00:11:46;;;;;;;;;;;;;;;;;;350092;28;773;-66
2022/09/27 00:11:56;;;;;;;;;;;;;;;;;;350160;28;932;-65
2022/09/27 00:12:07;;;;;;;;;;;;;;;;;;348934;28;1430;-65
2022/09/27 00:12:18;;;;;;;;;;;;;;;;;;349736;28;1066;-66
2022/09/27 00:12:28;;;;;;;;;;;;;;;;;;350136;28;924;-65
2022/09/27 00:12:39;;;;;;;;;;;;;;;;;;350180;28;960;-66
2022/09/27 00:12:50;;;;;;;;;;;;;;;;;;350089;28;998;-65
2022/09/27 00:13:00;;;;;;;;;;;;;;;;;;350119;28;986;-66
2022/09/27 00:13:10;;;;;;;;;;;;;;;;;;350037;28;916;-66
2022/09/27 00:13:20;;;;;;;;;;;;;;;;;;350158;28;851;-66
2022/09/27 00:13:31;;;;;;;;;;;;;;;;;;350203;28;867;-65
2022/09/27 00:13:41;;;;;;;;;;;;;;;;;;350144;28;963;-66
2022/09/27 00:13:54;;;;;;;;;;;;;;;;;;350141;28;825;-66
2022/09/27 00:14:05;;;;;;;;;;;;;;;;;;350080;28;991;-66
2022/09/27 00:14:16;;;;;;;;;;;;;;;;;;350116;28;972;-65
2022/09/27 00:14:26;;;;;;;;;;;;;;;;;;350153;28;935;-65
2022/09/27 00:14:36;;;;;;;;;;;;;;;;;;350105;28;951;-65
2022/09/27 00:14:46;;;;;;;;;;;;;;;;;;350174;28;979;-65
2022/09/27 00:14:56;;;;;;;;;;;;;;;;;;350150;28;927;-65
2022/09/27 00:15:08;;;;;;;;;;;;;;;;;;350031;28;841;-65
2022/09/27 00:15:19;;;;;;;;;;;;;;;;;;350109;28;739;-65
2022/09/27 00:15:29;;;;;;;;;;;;;;;;;;350075;28;1310;-66
2022/09/27 00:15:39;;;;;;;;;;;;;;;;;;350199;28;1031;-66
2022/09/27 00:15:54;;;;;;;;;;;;;;;;;;350150;28;929;-66
2022/09/27 00:16:05;;;;;;;;;;;;;;;;;;350097;28;929;-66
2022/09/27 00:16:15;;;;;;;;;;;;;;;;;;350150;28;936;-65
2022/09/27 00:16:27;;;;;;;;;;;;;;;;;;350157;28;984;-66
2022/09/27 00:16:38;;;;;;;;;;;;;;;;;;350057;28;1023;-65
2022/09/27 00:16:48;;;;;;;;;;;;;;;;;;350135;28;935;-65
2022/09/27 00:16:58;;;;;;;;;;;;;;;;;;350158;28;951;-65
2022/09/27 00:17:09;;;;;;;;;;;;;;;;;;350063;28;972;-66
2022/09/27 00:17:19;;;;;;;;;;;;;;;;;;350131;28;932;-66
2022/09/27 00:17:29;;;;;;;;;;;;;;;;;;350112;28;1373;-65
2022/09/27 00:17:40;;;;;;;;;;;;;;;;;;350108;28;935;-65
2022/09/27 00:17:51;;;;;;;;;;;;;;;;;;350150;28;837;-65
2022/09/27 00:18:01;;;;;;;;;;;;;;;;;;350143;28;1043;-65
2022/09/27 00:18:11;;;;;;;;;;;;;;;;;;350067;28;833;-65
2022/09/27 00:18:21;;;;;;;;;;;;;;;;;;350145;28;991;-65
2022/09/27 00:18:32;;;;;;;;;;;;;;;;;;350138;28;913;-65
2022/09/27 00:18:42;;;;;;;;;;;;;;;;;;350126;28;1734;-65
2022/09/27 00:18:52;;;;;;;;;;;;;;;;;;350176;28;849;-65
2022/09/27 00:19:04;;;;;;;;;;;;;;;;;;350160;28;899;-65
2022/09/27 00:19:16;;;;;;;;;;;;;;;;;;350036;28;809;-66
2022/09/27 00:19:26;;;;;;;;;;;;;;;;;;350019;28;1971;-66
2022/09/27 00:19:36;;;;;;;;;;;;;;;;;;350176;28;909;-65
2022/09/27 00:19:46;;;;;;;;;;;;;;;;;;350094;28;1034;-65
2022/09/27 00:19:59;;;;;;;;;;;;;;;;;;350138;28;984;-66
2022/09/27 00:20:10;;;;;;;;;;;;;;;;;;350134;28;877;-65
2022/09/27 00:20:20;;;;;;;;;;;;;;;;;;350097;28;862;-65
2022/09/27 00:20:30;;;;;;;;;;;;;;;;;;350147;28;1071;-65
2022/09/27 00:20:40;;;;;;;;;;;;;;;;;;350152;28;915;-65
2022/09/27 00:20:50;;;;;;;;;;;;;;;;;;350064;28;987;-66
2022/09/27 00:21:11;;;;;;;;;;;;;;;;;;350236;28;1326;-65
2022/09/27 00:21:21;;;;;;;;;;;;;;;;;;351423;28;936;-65
2022/09/27 00:21:31;;;;;;;;;;;;;;;;;;351496;28;887;-66
2022/09/27 00:21:42;;;;;;;;;;;;;;;;;;351490;28;1023;-66
2022/09/27 00:21:52;;;;;;;;;;;;;;;;;;351520;28;987;-65
2022/09/27 00:22:02;;;;;;;;;;;;;;;;;;351527;28;959;-66
2022/09/27 00:22:13;;;;;;;;;;;;;;;;;;351465;28;987;-66
2022/09/27 00:22:23;;;;;;;;;;;;;;;;;;351526;28;912;-65
2022/09/27 00:22:34;;;;;;;;;;;;;;;;;;351540;28;765;-65
2022/09/27 00:22:44;;;;;;;;;;;;;;;;;;351544;28;943;-66
2022/09/27 00:22:54;;;;;;;;;;;;;;;;;;351493;28;908;-66
2022/09/27 00:23:04;;;;;;;;;;;;;;;;;;351561;28;1002;-66
2022/09/27 00:23:14;;;;;;;;;;;;;;;;;;351528;28;916;-65
2022/09/27 00:23:25;;;;;;;;;;;;;;;;;;351404;28;887;-66
2022/09/27 00:23:35;;;;;;;;;;;;;;;;;;351479;28;912;-65
2022/09/27 00:23:46;;;;;;;;;;;;;;;;;;350426;28;1245;-65
2022/09/27 00:23:56;;;;;;;;;;;;;;;;;;350129;28;850;-65
2022/09/27 00:24:10;;;;;;;;;;;;;;;;;;350078;28;979;-65
2022/09/27 00:24:21;;;;;;;;;;;;;;;;;;350103;28;924;-66
2022/09/27 00:24:31;;;;;;;;;;;;;;;;;;350161;28;817;-65
2022/09/27 00:24:41;;;;;;;;;;;;;;;;;;350104;28;907;-65
2022/09/27 00:24:52;;;;;;;;;;;;;;;;;;350132;28;944;-66
2022/09/27 00:25:04;;;;;;;;;;;;;;;;;;350155;28;925;-65
2022/09/27 00:25:15;;;;;;;;;;;;;;;;;;350062;28;933;-65
2022/09/27 00:25:25;;;;;;;;;;;;;;;;;;350113;28;987;-65
2022/09/27 00:25:35;;;;;;;;;;;;;;;;;;350055;28;958;-65
2022/09/27 00:25:55;;;;;;;;;;;;;;;;;;350112;28;944;-65
2022/09/27 00:26:06;;;;;;;;;;;;;;;;;;350117;28;817;-65
2022/09/27 00:26:16;;;;;;;;;;;;;;;;;;350102;28;1003;-65
2022/09/27 00:26:27;;;;;;;;;;;;;;;;;;350102;28;865;-65
2022/09/27 00:26:37;;;;;;;;;;;;;;;;;;350106;28;979;-65
2022/09/27 00:26:48;;;;;;;;;;;;;;;;;;350018;28;794;-66
2022/09/27 00:26:58;;;;;;;;;;;;;;;;;;348531;28;1522;-65
2022/09/27 00:27:08;;;;;;;;;;;;;;;;;;349415;28;1340;-66
2022/09/27 00:27:19;;;;;;;;;;;;;;;;;;350125;28;1068;-65
2022/09/27 00:27:29;;;;;;;;;;;;;;;;;;350113;28;833;-66
2022/09/27 00:27:39;;;;;;;;;;;;;;;;;;350040;28;968;-66
2022/09/27 00:27:49;;;;;;;;;;;;;;;;;;350107;28;860;-65
2022/09/27 00:28:00;;;;;;;;;;;;;;;;;;350124;28;920;-66
2022/09/27 00:28:11;;;;;;;;;;;;;;;;;;350204;28;923;-65
2022/09/27 00:28:21;;;;;;;;;;;;;;;;;;350082;28;955;-66
2022/09/27 00:28:32;;;;;;;;;;;;;;;;;;350122;28;982;-66
2022/09/27 00:28:42;;;;;;;;;;;;;;;;;;350063;28;1104;-65
2022/09/27 00:28:52;;;;;;;;;;;;;;;;;;350136;28;876;-66
2022/09/27 00:29:03;;;;;;;;;;;;;;;;;;350147;28;995;-65
2022/09/27 00:29:14;;;;;;;;;;;;;;;;;;350163;28;928;-66
2022/09/27 00:29:24;;;;;;;;;;;;;;;;;;350017;28;1026;-66
2022/09/27 00:29:36;;;;;;;;;;;;;;;;;;350110;28;932;-66
2022/09/27 00:29:46;;;;;;;;;;;;;;;;;;350085;28;1002;-65
2022/09/27 00:29:56;;;;;;;;;;;;;;;;;;350107;28;929;-66
2022/09/27 00:30:07;;;;;;;;;;;;;;;;;;350094;28;983;-65
2022/09/27 00:30:18;;;;;;;;;;;;;;;;;;350073;28;782;-65
2022/09/27 00:30:28;;;;;;;;;;;;;;;;;;350091;28;999;-65
2022/09/27 00:30:40;;;;;;;;;;;;;;;;;;350098;28;912;-66
2022/09/27 00:30:51;;;;;;;;;;;;;;;;;;349242;28;1975;-65
2022/09/27 00:31:01;;;;;;;;;;;;;;;;;;349873;28;1639;-65
2022/09/27 00:31:19;;;;;;;;;;;;;;;;;;350134;28;975;-65
2022/09/27 00:31:30;;;;;;;;;;;;;;;;;;350123;28;920;-65
2022/09/27 00:31:40;;;;;;;;;;;;;;;;;;350113;28;908;-65
2022/09/27 00:31:50;;;;;;;;;;;;;;;;;;349904;28;1065;-66
2022/09/27 00:32:01;;;;;;;;;;;;;;;;;;350153;28;959;-65
2022/09/27 00:32:12;;;;;;;;;;;;;;;;;;350133;28;917;-65
2022/09/27 00:32:22;;;;;;;;;;;;;;;;;;350175;28;820;-65
2022/09/27 00:32:32;;;;;;;;;;;;;;;;;;350070;28;979;-65
2022/09/27 00:32:42;;;;;;;;;;;;;;;;;;350157;28;843;-65
2022/09/27 00:32:52;;;;;;;;;;;;;;;;;;350135;28;994;-65
2022/09/27 00:33:03;;;;;;;;;;;;;;;;;;350178;28;1027;-65
2022/09/27 00:33:13;;;;;;;;;;;;;;;;;;350071;28;783;-65
2022/09/27 00:33:23;;;;;;;;;;;;;;;;;;349502;28;1430;-65
2022/09/27 00:33:33;;;;;;;;;;;;;;;;;;349582;28;1341;-65
2022/09/27 00:33:43;;;;;;;;;;;;;;;;;;350080;28;1062;-65
2022/09/27 00:33:54;;;;;;;;;;;;;;;;;;350056;28;913;-66
2022/09/27 00:34:04;;;;;;;;;;;;;;;;;;350107;28;976;-66
2022/09/27 00:34:17;;;;;;;;;;;;;;;;;;349996;28;1240;-66
2022/09/27 00:34:27;;;;;;;;;;;;;;;;;;350050;28;1700;-66
2022/09/27 00:34:38;;;;;;;;;;;;;;;;;;350094;28;837;-65
2022/09/27 00:34:48;;;;;;;;;;;;;;;;;;350123;28;992;-65
2022/09/27 00:34:58;;;;;;;;;;;;;;;;;;350162;28;1000;-66
2022/09/27 00:35:08;;;;;;;;;;;;;;;;;;350122;28;1726;-66
2022/09/27 00:35:18;;;;;;;;;;;;;;;;;;350089;28;865;-65
2022/09/27 00:35:29;;;;;;;;;;;;;;;;;;350089;28;1003;-65
2022/09/27 00:35:39;;;;;;;;;;;;;;;;;;350121;28;856;-65
2022/09/27 00:35:49;;;;;;;;;;;;;;;;;;350159;28;972;-65
2022/09/27 00:36:03;;;;;;;;;;;;;;;;;;349983;28;984;-66
2022/09/27 00:36:14;;;;;;;;;;;;;;;;;;350088;28;1011;-65
2022/09/27 00:36:24;;;;;;;;;;;;;;;;;;350080;28;920;-65
2022/09/27 00:36:34;;;;;;;;;;;;;;;;;;350087;28;848;-65
2022/09/27 00:36:45;;;;;;;;;;;;;;;;;;350069;28;928;-66
2022/09/27 00:36:55;;;;;;;;;;;;;;;;;;350091;28;968;-66
2022/09/27 00:37:06;;;;;;;;;;;;;;;;;;350102;28;980;-65
2022/09/27 00:37:16;;;;;;;;;;;;;;;;;;350139;28;988;-65
2022/09/27 00:37:26;;;;;;;;;;;;;;;;;;350080;28;916;-65
2022/09/27 00:37:36;;;;;;;;;;;;;;;;;;350096;28;949;-65
2022/09/27 00:37:47;;;;;;;;;;;;;;;;;;350103;28;892;-65
2022/09/27 00:37:57;;;;;;;;;;;;;;;;;;350101;28;979;-65
2022/09/27 00:38:07;;;;;;;;;;;;;;;;;;350002;28;1086;-65
2022/09/27 00:38:18;;;;;;;;;;;;;;;;;;350134;28;782;-65
2022/09/27 00:38:28;;;;;;;;;;;;;;;;;;350105;28;956;-65
2022/09/27 00:38:39;;;;;;;;;;;;;;;;;;350086;28;928;-67
2022/09/27 00:38:49;;;;;;;;;;;;;;;;;;350030;28;952;-65
2022/09/27 00:39:00;;;;;;;;;;;;;;;;;;350142;28;857;-65
2022/09/27 00:39:10;;;;;;;;;;;;;;;;;;350104;28;979;-65
2022/09/27 00:39:20;;;;;;;;;;;;;;;;;;350108;28;999;-65
2022/09/27 00:39:30;;;;;;;;;;;;;;;;;;349964;28;1902;-66
2022/09/27 00:39:41;;;;;;;;;;;;;;;;;;350115;28;846;-65
2022/09/27 00:39:51;;;;;;;;;;;;;;;;;;350151;28;828;-65
2022/09/27 00:40:01;;;;;;;;;;;;;;;;;;349311;28;1379;-65
2022/09/27 00:40:12;;;;;;;;;;;;;;;;;;349257;28;1724;-65
2022/09/27 00:40:23;;;;;;;;;;;;;;;;;;350118;28;870;-65
2022/09/27 00:40:33;;;;;;;;;;;;;;;;;;350086;28;987;-65
2022/09/27 00:40:43;;;;;;;;;;;;;;;;;;350081;28;980;-66
2022/09/27 00:40:54;;;;;;;;;;;;;;;;;;350070;28;1006;-65
2022/09/27 00:41:04;;;;;;;;;;;;;;;;;;350141;28;828;-65
2022/09/27 00:41:17;;;;;;;;;;;;;;;;;;350104;28;1030;-65
2022/09/27 00:41:29;;;;;;;;;;;;;;;;;;350117;28;798;-65
2022/09/27 00:41:41;;;;;;;;;;;;;;;;;;350076;28;1300;-65
2022/09/27 00:41:51;;;;;;;;;;;;;;;;;;350062;28;1014;-65
2022/09/27 00:42:01;;;;;;;;;;;;;;;;;;349488;28;1347;-65
2022/09/27 00:42:11;;;;;;;;;;;;;;;;;;349550;28;1546;-65
2022/09/27 00:42:22;;;;;;;;;;;;;;;;;;350027;28;976;-65
2022/09/27 00:42:32;;;;;;;;;;;;;;;;;;350100;28;924;-65
2022/09/27 00:42:42;;;;;;;;;;;;;;;;;;350020;28;960;-67
2022/09/27 00:42:52;;;;;;;;;;;;;;;;;;350118;28;770;-65
2022/09/27 00:43:08;;;;;;;;;;;;;;;;;;350056;28;940;-65
2022/09/27 00:43:20;;;;;;;;;;;;;;;;;;350112;28;956;-66
2022/09/27 00:43:42;;;;;;;;;;;;;;;;;;348977;28;1429;-65
2022/09/27 00:43:56;;;;;;;;;;;;;;;;;;348674;28;1016;-66
2022/09/27 00:44:28;;;;;;;;;;;;;;;;;;348737;28;920;-66
2022/09/27 00:44:38;;;;;;;;;;;;;;;;;;348653;28;1007;-66
2022/09/27 00:44:59;;;;;;;;;;;;;;;;;;348681;28;913;-65
2022/09/27 00:45:15;;;;;;;;;;;;;;;;;;348677;28;932;-65
2022/09/27 00:45:25;;;;;;;;;;;;;;;;;;348695;28;929;-65
2022/09/27 00:45:35;;;;;;;;;;;;;;;;;;348468;28;861;-66
2022/09/27 00:45:51;;;;;;;;;;;;;;;;;;348463;28;917;-65
2022/09/27 00:46:02;;;;;;;;;;;;;;;;;;348513;28;937;-66
2022/09/27 00:46:14;;;;;;;;;;;;;;;;;;348654;28;1141;-66
2022/09/27 00:46:27;;;;;;;;;;;;;;;;;;348603;28;808;-65
2022/09/27 00:46:37;;;;;;;;;;;;;;;;;;348662;28;2128;-66
2022/09/27 00:46:50;;;;;;;;;;;;;;;;;;348709;28;964;-65
2022/09/27 00:47:15;;;;;;;;;;;;;;;;;;348660;28;929;-66
2022/09/27 00:47:32;;;;;;;;;;;;;;;;;;348637;28;1011;-66
2022/09/27 00:47:51;;;;;;;;;;;;;;;;;;348713;28;857;-66
2022/09/27 00:48:03;;;;;;;;;;;;;;;;;;348670;28;991;-65
2022/09/27 00:48:17;;;;;;;;;;;;;;;;;;348657;28;878;-66
2022/09/27 00:48:28;;;;;;;;;;;;;;;;;;348618;28;932;-65
2022/09/27 00:48:39;;;;;;;;;;;;;;;;;;348712;28;1011;-65
2022/09/27 00:48:55;;;;;;;;;;;;;;;;;;348656;28;952;-65
2022/09/27 00:49:24;;;;;;;;;;;;;;;;;;348636;28;948;-65
2022/09/27 00:49:41;;;;;;;;;;;;;;;;;;348663;28;908;-66
2022/09/27 00:49:56;;;;;;;;;;;;;;;;;;348679;28;987;-65
2022/09/27 00:50:10;;;;;;;;;;;;;;;;;;348632;28;998;-65
2022/09/27 00:50:36;;;;;;;;;;;;;;;;;;348719;28;972;-65
2022/09/27 00:50:49;;;;;;;;;;;;;;;;;;348717;28;984;-65
2022/09/27 00:51:02;;;;;;;;;;;;;;;;;;348742;28;849;-65
2022/09/27 00:51:13;;;;;;;;;;;;;;;;;;348719;28;1007;-65
2022/09/27 00:51:23;;;;;;;;;;;;;;;;;;348731;28;944;-65
2022/09/27 00:51:35;;;;;;;;;;;;;;;;;;348712;28;940;-65
2022/09/27 00:51:48;;;;;;;;;;;;;;;;;;348680;28;928;-65
2022/09/27 00:52:01;;;;;;;;;;;;;;;;;;348693;28;924;-65
2022/09/27 00:52:23;;;;;;;;;;;;;;;;;;348688;28;1015;-65
2022/09/27 00:52:36;;;;;;;;;;;;;;;;;;348651;28;1280;-65
2022/09/27 00:52:48;;;;;;;;;;;;;;;;;;348726;28;920;-65
2022/09/27 00:53:06;;;;;;;;;;;;;;;;;;348698;28;930;-65
2022/09/27 00:53:21;;;;;;;;;;;;;;;;;;348725;28;868;-65
2022/09/27 00:53:53;;;;;;;;;;;;;;;;;;348737;28;1023;-65
2022/09/27 00:54:04;;;;;;;;;;;;;;;;;;348706;28;886;-65
2022/09/27 00:54:17;;;;;;;;;;;;;;;;;;348690;28;921;-65
2022/09/27 00:54:28;;;;;;;;;;;;;;;;;;348675;28;1008;-65
2022/09/27 00:54:40;;;;;;;;;;;;;;;;;;348623;28;1031;-65
2022/09/27 00:54:55;;;;;;;;;;;;;;;;;;348693;28;786;-65
2022/09/27 00:55:08;;;;;;;;;;;;;;;;;;348755;28;917;-65
2022/09/27 00:55:22;;;;;;;;;;;;;;;;;;348689;28;914;-65
2022/09/27 00:55:35;;;;;;;;;;;;;;;;;;348738;28;933;-65
2022/09/27 00:55:51;;;;;;;;;;;;;;;;;;348740;28;896;-65
2022/09/27 00:56:09;;;;;;;;;;;;;;;;;;348642;28;979;-65
2022/09/27 00:56:22;;;;;;;;;;;;;;;;;;348680;28;952;-65
2022/09/27 00:56:32;;;;;;;;;;;;;;;;;;348676;28;956;-65
2022/09/27 00:56:43;;;;;;;;;;;;;;;;;;348610;28;956;-65
2022/09/27 00:56:54;;;;;;;;;;;;;;;;;;348712;28;861;-65
2022/09/27 00:57:05;;;;;;;;;;;;;;;;;;348670;28;936;-65
2022/09/27 00:57:16;;;;;;;;;;;;;;;;;;348655;28;999;-65
2022/09/27 00:57:27;;;;;;;;;;;;;;;;;;348739;28;965;-65
2022/09/27 00:57:38;;;;;;;;;;;;;;;;;;348702;28;932;-65
2022/09/27 00:57:49;;;;;;;;;;;;;;;;;;348697;28;964;-66
2022/09/27 00:58:00;;;;;;;;;;;;;;;;;;348689;28;905;-65
2022/09/27 00:58:12;;;;;;;;;;;;;;;;;;348697;28;988;-66
2022/09/27 00:58:36;;;;;;;;;;;;;;;;;;348279;28;1617;-65
2022/09/27 00:58:55;;;;;;;;;;;;;;;;;;348853;28;1861;-65
2022/09/27 00:59:10;;;;;;;;;;;;;;;;;;350088;28;920;-65
2022/09/27 00:59:29;;;;;;;;;;;;;;;;;;350102;28;944;-65
2022/09/27 00:59:45;;;;;;;;;;;;;;;;;;350022;28;924;-65
2022/09/27 01:00:02;;;;;;;;;;;;;;;;;;350068;28;951;-65
2022/09/27 01:00:14;;;;;;;;;;;;;;;;;;350030;28;1116;-65
2022/09/27 01:00:24;;;;;;;;;;;;;;;;;;350084;28;940;-66
2022/09/27 01:00:36;;;;;;;;;;;;;;;;;;350079;28;1054;-66
2022/09/27 01:00:50;;;;;;;;;;;;;;;;;;350033;28;931;-65
2022/09/27 01:01:01;;;;;;;;;;;;;;;;;;350046;28;975;-66
2022/09/27 01:01:15;;;;;;;;;;;;;;;;;;350120;28;822;-66
2022/09/27 01:01:25;;;;;;;;;;;;;;;;;;350045;28;976;-65
2022/09/27 01:01:35;;;;;;;;;;;;;;;;;;350052;28;1031;-65
2022/09/27 01:01:47;;;;;;;;;;;;;;;;;;350089;28;838;-65
2022/09/27 01:01:58;;;;;;;;;;;;;;;;;;350079;28;972;-65
2022/09/27 01:02:09;;;;;;;;;;;;;;;;;;350070;28;1737;-65
2022/09/27 01:02:19;;;;;;;;;;;;;;;;;;350036;28;816;-66
2022/09/27 01:02:29;;;;;;;;;;;;;;;;;;350142;28;849;-65
2022/09/27 01:02:42;;;;;;;;;;;;;;;;;;350096;28;944;-65
2022/09/27 01:02:54;;;;;;;;;;;;;;;;;;350086;28;999;-66
2022/09/27 01:03:06;;;;;;;;;;;;;;;;;;350022;28;972;-66
2022/09/27 01:03:39;;;;;;;;;;;;;;;;;;350048;28;972;-65
2022/09/27 01:03:49;;;;;;;;;;;;;;;;;;351310;28;935;-65
2022/09/27 01:04:06;;;;;;;;;;;;;;;;;;351162;28;1148;-65
2022/09/27 01:04:21;;;;;;;;;;;;;;;;;;350085;28;871;-65
2022/09/27 01:04:32;;;;;;;;;;;;;;;;;;350146;28;884;-65
2022/09/27 01:04:43;;;;;;;;;;;;;;;;;;350134;28;865;-65
2022/09/27 01:04:54;;;;;;;;;;;;;;;;;;350076;28;1038;-65
2022/09/27 01:05:05;;;;;;;;;;;;;;;;;;349977;28;1100;-65
2022/09/27 01:05:18;;;;;;;;;;;;;;;;;;349982;28;1006;-65
2022/09/27 01:05:29;;;;;;;;;;;;;;;;;;350114;28;782;-67
2022/09/27 01:05:39;;;;;;;;;;;;;;;;;;350082;28;869;-66
2022/09/27 01:05:50;;;;;;;;;;;;;;;;;;350102;28;1011;-65
2022/09/27 01:06:01;;;;;;;;;;;;;;;;;;350075;28;983;-65
2022/09/27 01:06:11;;;;;;;;;;;;;;;;;;350039;28;782;-65
2022/09/27 01:06:22;;;;;;;;;;;;;;;;;;350106;28;892;-68
2022/09/27 01:06:32;;;;;;;;;;;;;;;;;;350017;28;1061;-65
2022/09/27 01:06:42;;;;;;;;;;;;;;;;;;350093;28;1000;-66
2022/09/27 01:06:52;;;;;;;;;;;;;;;;;;350034;28;797;-65
2022/09/27 01:07:02;;;;;;;;;;;;;;;;;;350139;28;1010;-65
2022/09/27 01:07:13;;;;;;;;;;;;;;;;;;349957;28;1705;-65
2022/09/27 01:07:23;;;;;;;;;;;;;;;;;;350041;28;932;-65
2022/09/27 01:07:33;;;;;;;;;;;;;;;;;;350114;28;808;-65
2022/09/27 01:07:44;;;;;;;;;;;;;;;;;;350019;28;1011;-65
2022/09/27 01:07:55;;;;;;;;;;;;;;;;;;350043;28;1054;-65
2022/09/27 01:08:05;;;;;;;;;;;;;;;;;;350079;28;991;-65
2022/09/27 01:08:16;;;;;;;;;;;;;;;;;;350060;28;920;-66
2022/09/27 01:08:26;;;;;;;;;;;;;;;;;;350087;28;980;-65
2022/09/27 01:08:36;;;;;;;;;;;;;;;;;;350035;28;868;-66
2022/09/27 01:08:47;;;;;;;;;;;;;;;;;;350083;28;928;-66
2022/09/27 01:08:57;;;;;;;;;;;;;;;;;;350080;28;956;-66
2022/09/27 01:09:09;;;;;;;;;;;;;;;;;;350112;28;903;-66
2022/09/27 01:09:20;;;;;;;;;;;;;;;;;;350011;28;920;-65
2022/09/27 01:09:30;;;;;;;;;;;;;;;;;;350059;28;837;-65
2022/09/27 01:09:41;;;;;;;;;;;;;;;;;;350034;28;928;-65
2022/09/27 01:09:51;;;;;;;;;;;;;;;;;;350083;28;874;-65
2022/09/27 01:10:01;;;;;;;;;;;;;;;;;;350138;28;767;-65
2022/09/27 01:10:12;;;;;;;;;;;;;;;;;;350037;28;967;-66
2022/09/27 01:10:25;;;;;;;;;;;;;;;;;;350062;28;803;-66
2022/09/27 01:10:39;;;;;;;;;;;;;;;;;;350042;28;978;-65
2022/09/27 01:11:08;;;;;;;;;;;;;;;;;;350046;28;999;-65
2022/09/27 01:11:36;;;;;;;;;;;;;;;;;;349954;28;1026;-66
2022/09/27 01:11:50;;;;;;;;;;;;;;;;;;350050;28;1221;-65
2022/09/27 01:12:21;;;;;;;;;;;;;;;;;;350015;28;941;-65
2022/09/27 01:12:41;;;;;;;;;;;;;;;;;;350050;28;837;-65
2022/09/27 01:12:59;;;;;;;;;;;;;;;;;;349985;28;1584;-65
2022/09/27 01:13:12;;;;;;;;;;;;;;;;;;348607;28;1507;-65
2022/09/27 01:13:25;;;;;;;;;;;;;;;;;;348656;28;841;-65
2022/09/27 01:13:42;;;;;;;;;;;;;;;;;;348641;28;961;-65
2022/09/27 01:14:10;;;;;;;;;;;;;;;;;;348694;28;995;-65
2022/09/27 01:14:27;;;;;;;;;;;;;;;;;;348656;28;806;-65
2022/09/27 01:14:56;;;;;;;;;;;;;;;;;;348701;28;924;-65
2022/09/27 01:15:07;;;;;;;;;;;;;;;;;;348640;28;940;-65
2022/09/27 01:15:23;;;;;;;;;;;;;;;;;;348714;28;869;-65
2022/09/27 01:15:34;;;;;;;;;;;;;;;;;;348623;28;957;-65
2022/09/27 01:15:47;;;;;;;;;;;;;;;;;;348667;28;967;-65
2022/09/27 01:16:05;;;;;;;;;;;;;;;;;;348588;28;960;-65
2022/09/27 01:16:24;;;;;;;;;;;;;;;;;;348662;28;944;-65
2022/09/27 01:16:43;;;;;;;;;;;;;;;;;;348646;28;920;-65
2022/09/27 01:17:09;;;;;;;;;;;;;;;;;;348656;28;917;-66
2022/09/27 01:17:26;;;;;;;;;;;;;;;;;;348622;28;819;-66
2022/09/27 01:17:43;;;;;;;;;;;;;;;;;;348545;28;936;-65
2022/09/27 01:18:19;;;;;;;;;;;;;;;;;;348650;28;932;-65
2022/09/27 01:18:34;;;;;;;;;;;;;;;;;;348631;28;840;-66
2022/09/27 01:18:47;;;;;;;;;;;;;;;;;;348694;28;988;-65
2022/09/27 01:18:57;;;;;;;;;;;;;;;;;;348710;28;916;-65
2022/09/27 01:19:31;;;;;;;;;;;;;;;;;;348658;28;877;-65
2022/09/27 01:19:59;;;;;;;;;;;;;;;;;;349821;28;944;-65
2022/09/27 01:20:30;;;;;;;;;;;;;;;;;;348540;28;1092;-65
2022/09/27 01:20:52;;;;;;;;;;;;;;;;;;348634;28;944;-65
2022/09/27 01:21:11;;;;;;;;;;;;;;;;;;349337;28;1339;-65
2022/09/27 01:21:36;;;;;;;;;;;;;;;;;;351450;28;890;-65
2022/09/27 01:21:55;;;;;;;;;;;;;;;;;;351447;28;920;-66
2022/09/27 01:22:14;;;;;;;;;;;;;;;;;;351393;28;923;-65
2022/09/27 01:22:27;;;;;;;;;;;;;;;;;;351469;28;935;-65
2022/09/27 01:22:38;;;;;;;;;;;;;;;;;;351389;28;940;-65
2022/09/27 01:23:17;;;;;;;;;;;;;;;;;;351434;28;982;-65
2022/09/27 01:23:47;;;;;;;;;;;;;;;;;;351454;28;979;-65
2022/09/27 01:24:07;;;;;;;;;;;;;;;;;;351414;28;976;-65
2022/09/27 01:24:30;;;;;;;;;;;;;;;;;;351417;28;960;-65
2022/09/27 01:24:51;;;;;;;;;;;;;;;;;;351303;28;925;-65
2022/09/27 01:25:11;;;;;;;;;;;;;;;;;;351403;28;1003;-65
2022/09/27 01:25:27;;;;;;;;;;;;;;;;;;351346;28;983;-65
2022/09/27 01:25:53;;;;;;;;;;;;;;;;;;350314;28;1264;-64
2022/09/27 01:26:13;;;;;;;;;;;;;;;;;;349916;28;955;-65
2022/09/27 01:26:52;;;;;;;;;;;;;;;;;;349936;28;920;-65
2022/09/27 01:27:20;;;;;;;;;;;;;;;;;;350075;28;887;-65
2022/09/27 01:27:41;;;;;;;;;;;;;;;;;;350013;28;1015;-65
2022/09/27 01:28:02;;;;;;;;;;;;;;;;;;348315;28;1442;-65
2022/09/27 01:28:12;;;;;;;;;;;;;;;;;;348659;28;789;-65
2022/09/27 01:28:30;;;;;;;;;;;;;;;;;;348636;28;975;-65
2022/09/27 01:28:53;;;;;;;;;;;;;;;;;;348627;28;920;-65
2022/09/27 01:29:08;;;;;;;;;;;;;;;;;;348693;28;786;-66
2022/09/27 01:29:37;;;;;;;;;;;;;;;;;;348663;28;1039;-65
2022/09/27 01:30:06;;;;;;;;;;;;;;;;;;348666;28;987;-66
2022/09/27 01:30:20;;;;;;;;;;;;;;;;;;348681;28;789;-65
2022/09/27 01:30:39;;;;;;;;;;;;;;;;;;348688;28;1782;-65
2022/09/27 01:30:54;;;;;;;;;;;;;;;;;;348635;28;1185;-66
2022/09/27 01:31:05;;;;;;;;;;;;;;;;;;348580;28;996;-65
2022/09/27 01:31:32;;;;;;;;;;;;;;;;;;348695;28;956;-65
2022/09/27 01:31:49;;;;;;;;;;;;;;;;;;348626;28;986;-65
2022/09/27 01:32:06;;;;;;;;;;;;;;;;;;348626;28;936;-65
2022/09/27 01:32:22;;;;;;;;;;;;;;;;;;348620;28;968;-65
2022/09/27 01:32:51;;;;;;;;;;;;;;;;;;348656;28;1074;-65
2022/09/27 01:33:01;;;;;;;;;;;;;;;;;;348563;28;1092;-65
2022/09/27 01:33:30;;;;;;;;;;;;;;;;;;348664;28;927;-65
2022/09/27 01:33:43;;;;;;;;;;;;;;;;;;348563;28;975;-65
2022/09/27 01:34:03;;;;;;;;;;;;;;;;;;348607;28;1135;-65
2022/09/27 01:34:27;;;;;;;;;;;;;;;;;;348561;28;1044;-65