Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:51;;;;;;;1.90;1.80;;;24.80;49.10;;;;;;5012838;28;20297;-39
2021/09/12 00:04:17;;;;;;;1.90;1.67;;;24.90;49.20;;;;;;5012133;28;20294;-39
2021/09/12 00:06:44;;;;;;;1.90;1.80;;;24.90;49.20;;;;;;5013286;28;20310;-38
2021/09/12 00:09:10;;;;;;;2.10;2.00;;;24.80;49.20;;;;;;5012641;28;20286;-40
2021/09/12 00:11:37;;;;;;;2.00;1.80;;;24.80;49.10;;;;;;5012377;28;20290;-37
2021/09/12 00:14:03;;;;;;;1.90;1.73;;;24.90;49.20;;;;;;5011459;28;20681;-40
2021/09/12 00:16:29;;;;;;;1.98;1.88;;;24.80;49.10;;;;;;5012994;28;20326;-38
2021/09/12 00:18:56;;;;;;;2.00;1.88;;;24.90;49.20;;;;;;5012050;28;20258;-36
2021/09/12 00:21:22;;;;;;;1.92;1.83;;;24.80;49.10;;;;;;5013128;28;20203;-41
2021/09/12 00:23:49;;;;;;;1.70;1.60;;;24.80;49.10;;;;;;5011472;28;20930;-41
2021/09/12 00:26:16;;;;;;;4.00;1.90;;;24.80;49.10;;;;;;5012857;28;20586;-40
2021/09/12 00:28:42;;;;;;;1.80;1.70;;;24.80;49.10;;;;;;5010754;28;20290;-40
2021/09/12 00:31:09;;;;;;;2.42;1.75;;;24.90;49.20;;;;;;5013025;28;20231;-38
2021/09/12 00:33:35;;;;;;;2.67;1.98;;;24.80;49.10;;;;;;5011364;28;20293;-45
2021/09/12 00:36:02;;;;;;;1.58;1.48;;;24.80;49.10;;;;;;5012680;28;20302;-42
2021/09/12 00:38:28;;;;;;;2.90;1.90;;;24.80;49.10;;;;;;5012131;28;20294;-41
2021/09/12 00:40:54;;;;;;;1.73;1.63;;;24.80;49.10;;;;;;5012486;28;20234;-46
2021/09/12 00:43:21;;;;;;;1.90;1.80;;;24.80;49.10;;;;;;5011109;28;20282;-43
2021/09/12 00:45:47;;;;;;;2.05;1.85;;;24.80;49.10;;;;;;5012249;28;20313;-43
2021/09/12 00:48:14;;;;;;;1.90;1.80;;;24.80;49.10;;;;;;5010589;28;20253;-38
2021/09/12 00:50:40;;;;;;;2.10;1.90;;;24.80;49.10;;;;;;5010522;28;20286;-40
2021/09/12 00:53:07;;;;;;;1.70;1.60;;;24.80;49.10;;;;;;5010516;28;20607;-45
2021/09/12 00:55:34;;;;;;;1.80;1.67;;;24.80;49.10;;;;;;5011800;28;20223;-37
2021/09/12 00:58:00;;;;;;;2.17;1.85;;;24.80;49.10;;;;;;5011431;28;20262;-39
2021/09/12 01:00:27;;;;;;;2.47;1.80;;;24.80;49.10;;;;;;5012471;28;20278;-44
2021/09/12 01:02:53;;;;;;;3.00;1.85;;;24.80;49.10;;;;;;5011620;28;20551;-38
2021/09/12 01:05:20;;;;;;;1.73;1.63;;;24.80;49.10;;;;;;5011571;28;20219;-37
2021/09/12 01:07:46;;;;;;;2.13;1.75;;;24.80;49.10;;;;;;5011504;28;20290;-45
2021/09/12 01:10:13;;;;;;;2.10;1.90;;;24.80;49.10;;;;;;5011958;28;20199;-41
2021/09/12 01:12:40;;;;;;;1.80;1.70;;;24.80;49.10;;;;;;5011342;28;20207;-37
2021/09/12 01:15:06;;;;;;;2.13;1.90;;;24.80;49.10;;;;;;5011324;28;20286;-37
2021/09/12 01:17:33;;;;;;;1.70;1.60;;;24.80;49.10;;;;;;5011749;28;20274;-43
2021/09/12 01:19:59;;;;;;;1.95;1.80;;;24.80;49.10;;;;;;5011909;28;20213;-55
2021/09/12 01:22:26;;;;;;;1.75;1.65;;;24.80;49.10;;;;;;5033574;23;20248;-46
2021/09/12 01:24:52;;;;;;;2.63;1.90;;;24.80;49.00;;;;;;5030140;28;20644;-46
2021/09/12 01:27:18;;;;;;;3.00;1.88;;;24.80;49.00;;;;;;5030433;28;20202;-45
2021/09/12 01:29:45;;;;;;;2.00;1.80;;;24.80;49.10;;;;;;5030854;28;20297;-45
2021/09/12 01:32:11;;;;;;;3.03;2.20;;;24.80;49.20;;;;;;5030663;28;20233;-46
2021/09/12 01:34:38;;;;;;;1.98;1.80;;;24.80;49.20;;;;;;5030611;28;20289;-44
2021/09/12 01:37:04;;;;;;;2.08;1.90;;;24.80;49.30;;;;;;5029813;28;20246;-46
2021/09/12 01:39:31;;;;;;;2.38;2.00;;;24.80;49.30;;;;;;5031282;28;20566;-46
2021/09/12 01:41:57;;;;;;;2.40;1.60;;;24.80;49.30;;;;;;5029840;28;20230;-45
2021/09/12 01:44:24;;;;;;;2.25;2.05;;;24.80;49.30;;;;;;5031219;28;20281;-49
2021/09/12 01:46:51;;;;;;;1.70;1.60;;;24.80;49.30;;;;;;5029678;28;20226;-46
2021/09/12 01:49:17;;;;;;;1.70;1.60;;;24.80;49.20;;;;;;5030398;28;20233;-47
2021/09/12 01:51:44;;;;;;;2.08;1.83;;;24.80;49.30;;;;;;5028481;28;20293;-46
2021/09/12 01:54:10;;;;;;;1.77;1.67;;;24.80;49.30;;;;;;5030890;28;20645;-43
2021/09/12 01:56:37;;;;;;;1.55;1.42;;;24.80;49.30;;;;;;5027533;28;20240;-43
2021/09/12 01:59:03;;;;;;;2.95;1.52;;;24.80;49.30;;;;;;5030857;28;20241;-45
2021/09/12 02:01:30;;;;;;;1.58;1.48;;;24.80;49.30;;;;;;5029773;28;20302;-46
2021/09/12 02:03:56;;;;;;;1.73;1.63;;;24.80;49.20;;;;;;5030074;28;20726;-43
2021/09/12 02:06:23;;;;;;;1.77;1.67;;;24.80;49.20;;;;;;5029774;28;20215;-48
2021/09/12 02:08:49;;;;;;;2.30;1.75;;;24.80;49.20;;;;;;5031076;28;20301;-48
2021/09/12 02:11:17;;;;;;;1.83;1.70;;;24.80;49.20;;;;;;5025502;28;20210;-45
2021/09/12 02:13:44;;;;;;;2.00;1.90;;;24.80;49.20;;;;;;5030562;28;20203;-46
2021/09/12 02:16:10;;;;;;;1.80;1.70;;;24.80;49.20;;;;;;5029108;28;20428;-44
2021/09/12 02:18:36;;;;;;;2.08;1.88;;;24.80;49.20;;;;;;5031229;28;20316;-46
2021/09/12 02:21:03;;;;;;;2.05;1.92;;;24.80;49.20;;;;;;5029775;28;20297;-49
2021/09/12 02:23:29;;;;;;;1.80;1.70;;;24.80;49.20;;;;;;5030081;28;20214;-45
2021/09/12 02:25:56;;;;;;;2.25;1.67;;;24.80;49.20;;;;;;5029900;28;20313;-47
2021/09/12 02:28:22;;;;;;;2.08;1.70;;;24.80;49.20;;;;;;5030612;28;20387;-47
2021/09/12 02:30:49;;;;;;;1.83;1.73;;;24.70;49.20;;;;;;5029371;28;20305;-47
2021/09/12 02:33:15;;;;;;;1.90;1.80;;;24.80;49.20;;;;;;5030749;28;20209;-47
2021/09/12 02:35:42;;;;;;;1.92;1.73;;;24.80;49.20;;;;;;5027885;28;20230;-44
2021/09/12 02:38:08;;;;;;;1.90;1.80;;;24.80;49.20;;;;;;5030563;28;20222;-45
2021/09/12 02:40:35;;;;;;;2.30;2.10;;;24.80;49.20;;;;;;5029459;28;20266;-44
2021/09/12 02:43:01;;;;;;;2.15;1.95;;;24.80;49.20;;;;;;5030630;28;20281;-46
2021/09/12 02:45:27;;;;;;;1.98;1.80;;;24.80;49.20;;;;;;5029269;28;20313;-45
2021/09/12 02:47:54;;;;;;;1.88;1.77;;;24.80;49.20;;;;;;5027674;28;20245;-46
2021/09/12 02:50:20;;;;;;;1.90;1.80;;;24.80;49.20;;;;;;5029653;28;20632;-43
2021/09/12 02:52:47;;;;;;;1.80;1.70;;;24.80;49.20;;;;;;5028170;28;20312;-46
2021/09/12 02:55:13;;;;;;;1.85;1.75;;;24.80;49.20;;;;;;5026707;28;20229;-47
2021/09/12 02:57:40;;;;;;;1.75;1.65;;;24.80;49.20;;;;;;5028620;28;20325;-46
2021/09/12 03:00:06;;;;;;;2.70;1.50;;;24.80;49.20;;;;;;5030010;28;20218;-43
2021/09/12 03:02:33;;;;;;;1.70;1.60;;;24.80;49.20;;;;;;5030094;28;20659;-44
2021/09/12 03:04:59;;;;;;;1.75;1.65;;;24.80;49.20;;;;;;5028714;28;20280;-43
2021/09/12 03:07:26;;;;;;;1.90;1.70;;;24.80;49.20;;;;;;5021958;28;20207;-46
2021/09/12 03:09:52;;;;;;;1.92;1.80;;;24.80;49.20;;;;;;5030532;28;20301;-45
2021/09/12 03:12:19;;;;;;;1.92;1.60;;;24.80;49.20;;;;;;5029593;28;20286;-45
2021/09/12 03:14:45;;;;;;;1.67;1.58;;;24.80;49.20;;;;;;5029919;28;20671;-45
2021/09/12 03:17:11;;;;;;;1.70;1.60;;;24.80;49.30;;;;;;5031694;28;20317;-44
2021/09/12 03:19:38;;;;;;;1.60;1.50;;;24.80;49.30;;;;;;5034141;28;20313;-46
2021/09/12 03:22:04;;;;;;;2.65;1.92;;;24.80;49.20;;;;;;5031961;28;20301;-47
2021/09/12 03:24:31;;;;;;;1.63;1.52;;;24.80;49.20;;;;;;5033376;28;20649;-44
2021/09/12 03:26:57;;;;;;;1.73;1.50;;;24.80;49.30;;;;;;5032427;28;20606;-45
2021/09/12 03:29:24;;;;;;;1.80;1.70;;;24.80;49.30;;;;;;5034157;28;20285;-43
2021/09/12 03:31:50;;;;;;;4.60;1.60;;;24.80;49.30;;;;;;5032522;28;20310;-47
2021/09/12 03:34:17;;;;;;;1.90;1.75;;;24.80;49.30;;;;;;5032859;28;20289;-49
2021/09/12 03:36:43;;;;;;;1.60;1.40;;;24.80;49.30;;;;;;5028086;28;20301;-44
2021/09/12 03:39:10;;;;;;;1.67;1.45;;;24.80;49.30;;;;;;5033502;28;20194;-47
2021/09/12 03:41:36;;;;;;;1.58;1.48;;;24.80;49.30;;;;;;5030855;28;20288;-49
2021/09/12 03:44:02;;;;;;;1.88;1.77;;;24.80;49.30;;;;;;5032100;28;20211;-46
2021/09/12 03:46:29;;;;;;;1.60;1.50;;;24.70;49.20;;;;;;5032037;28;20318;-45
2021/09/12 03:48:55;;;;;;;1.70;1.60;;;24.80;49.30;;;;;;5033458;28;20636;-47
2021/09/12 03:51:22;;;;;;;1.90;1.80;;;24.70;49.20;;;;;;5031603;28;20293;-45
2021/09/12 03:53:48;;;;;;;1.80;1.70;;;24.80;49.40;;;;;;5031577;28;20293;-48
2021/09/12 03:56:15;;;;;;;1.70;1.60;;;24.80;49.40;;;;;;5032241;28;20218;-46
2021/09/12 03:58:41;;;;;;;1.98;1.77;;;24.80;49.40;;;;;;5033098;28;20317;-49
2021/09/12 04:01:08;;;;;;;1.95;1.83;;;24.70;49.30;;;;;;5032262;28;20697;-49
2021/09/12 04:03:34;;;;;;;2.47;1.90;;;24.70;49.30;;;;;;5031993;28;20289;-48
2021/09/12 04:06:01;;;;;;;1.50;1.40;;;24.80;49.30;;;;;;5031314;28;20443;-49
2021/09/12 04:08:27;;;;;;;1.80;1.70;;;24.70;49.30;;;;;;5026689;28;20294;-49
2021/09/12 04:10:53;;;;;;;2.10;1.90;;;24.80;49.40;;;;;;5032100;28;20289;-47
2021/09/12 04:13:20;;;;;;;1.60;1.50;;;24.80;49.40;;;;;;5030263;28;20209;-46
2021/09/12 04:15:46;;;;;;;1.85;1.75;;;24.70;49.30;;;;;;5032058;28;20633;-46
2021/09/12 04:18:13;;;;;;;2.05;1.88;;;24.70;49.30;;;;;;5031714;28;20239;-49
2021/09/12 04:20:39;;;;;;;1.80;1.60;;;24.70;49.30;;;;;;5032459;28;20598;-48
2021/09/12 04:23:06;;;;;;;1.70;1.60;;;24.70;49.30;;;;;;5032193;28;20297;-46
2021/09/12 04:25:32;;;;;;;1.50;1.40;;;24.70;49.30;;;;;;5031388;28;20306;-47
2021/09/12 04:27:59;;;;;;;1.90;1.70;;;24.70;49.30;;;;;;5031236;28;20317;-49
2021/09/12 04:30:25;;;;;;;1.77;1.67;;;24.70;49.30;;;;;;5032679;28;20199;-50
2021/09/12 04:32:52;;;;;;;1.70;1.60;;;24.70;49.30;;;;;;5032336;28;20242;-47
2021/09/12 04:35:18;;;;;;;1.73;1.58;;;24.70;49.30;;;;;;5030710;28;20226;-47
2021/09/12 04:37:45;;;;;;;1.70;1.60;;;24.70;49.30;;;;;;5030688;28;20300;-48
2021/09/12 04:40:11;;;;;;;1.98;1.45;;;24.70;49.30;;;;;;5032258;28;20289;-45
2021/09/12 04:42:37;;;;;;;1.60;1.50;;;24.70;49.30;;;;;;5030023;28;20208;-49
2021/09/12 04:45:04;;;;;;;2.08;1.77;;;24.70;49.30;;;;;;5030738;28;20229;-48
2021/09/12 04:47:31;;;;;;;1.73;1.63;;;24.70;49.30;;;;;;5030434;28;20221;-48
2021/09/12 04:49:57;;;;;;;2.90;1.90;;;24.70;49.30;;;;;;5030983;28;20307;-49
2021/09/12 04:52:24;;;;;;;1.70;1.60;;;24.70;49.30;;;;;;5030951;28;20612;-47
2021/09/12 04:54:50;;;;;;;1.75;1.65;;;24.80;49.50;;;;;;5024479;28;20301;-45
2021/09/12 04:57:17;;;;;;;2.05;1.58;;;24.80;49.60;;;;;;5030875;28;20285;-46
2021/09/12 04:59:43;;;;;;;1.58;1.48;;;24.80;49.60;;;;;;5031820;28;20201;-50
2021/09/12 05:02:10;;;;;;;1.80;1.70;;;24.70;49.60;;;;;;5029633;28;20194;-48
2021/09/12 05:04:36;;;;;;;2.03;1.60;;;24.80;49.70;;;;;;5029923;28;20578;-46
2021/09/12 05:07:02;;;;;;;1.80;1.70;;;24.70;49.60;;;;;;5030984;28;20209;-45
2021/09/12 05:09:29;;;;;;;1.55;1.45;;;24.80;49.70;;;;;;5030035;28;20293;-47
2021/09/12 05:11:55;;;;;;;1.58;1.48;;;24.80;49.70;;;;;;5025878;28;20322;-47
2021/09/12 05:14:24;;;;;;;1.50;1.40;;;24.70;49.60;;;;;;5029684;28;20301;-49
2021/09/12 05:16:51;;;;;;;1.63;1.52;;;24.80;49.70;;;;;;5031490;28;20716;-45
2021/09/12 05:19:17;;;;;;;1.63;1.52;;;24.70;50.20;;;;;;5029950;28;20317;-50
2021/09/12 05:21:44;;;;;;;1.55;1.45;;;24.70;49.60;;;;;;5031856;28;20205;-48
2021/09/12 05:24:10;;;;;;;1.83;1.60;;;24.80;49.70;;;;;;5028748;28;20612;-49
2021/09/12 05:26:37;;;;;;;1.73;1.63;;;24.80;49.70;;;;;;5031349;28;20313;-47
2021/09/12 05:29:03;;;;;;;1.90;1.58;;;24.70;49.60;;;;;;5029675;28;20237;-46
2021/09/12 05:31:30;;;;;;;1.60;1.50;;;24.70;49.60;;;;;;5031699;28;20207;-46
2021/09/12 05:33:56;;;;;;;1.75;1.65;;;24.70;49.60;;;;;;5029943;28;20293;-47
2021/09/12 05:36:23;;;;;;;1.50;1.40;;;24.70;49.70;;;;;;5031694;28;20766;-50
2021/09/12 05:38:50;;;;;;;1.52;1.38;;;24.70;49.70;;;;;;5029194;28;20405;-44
2021/09/12 05:41:16;;;;;;;1.55;1.45;;;24.70;49.70;;;;;;5030983;28;20194;-50
2021/09/12 05:43:42;;;;;;;2.35;1.45;;;24.70;49.70;;;;;;5029227;28;20230;-46
2021/09/12 05:46:09;;;;;;;1.80;1.65;;;24.70;49.70;;;;;;5031005;28;20226;-48
2021/09/12 05:48:35;;;;;;;2.40;1.80;;;24.70;49.70;;;;;;5030193;28;20226;-48
2021/09/12 05:51:02;;;;;;;1.90;1.70;;;24.70;49.60;;;;;;5031048;28;20663;-51
2021/09/12 05:53:28;;;;;;;3.70;1.75;;;24.70;49.60;;;;;;5028349;28;20202;-47
2021/09/12 05:55:55;;;;;;;1.80;1.70;;;24.70;49.60;;;;;;5030983;28;20295;-47
2021/09/12 05:58:21;;;;;;;1.60;1.50;;;24.70;49.60;;;;;;5029804;28;20288;-47
2021/09/12 06:00:48;;;;;;;1.60;1.50;;;24.70;49.60;;;;;;5030617;28;20202;-51
2021/09/12 06:03:14;;;;;;;2.05;1.90;;;24.70;49.60;;;;;;5030259;28;20285;-47
2021/09/12 06:05:41;;;;;;;2.00;1.90;;;24.70;49.60;;;;;;5030956;28;20214;-44
2021/09/12 06:08:08;;;;;;;2.03;1.60;;;24.70;49.60;;;;;;5029656;28;20293;-49
2021/09/12 06:10:34;;;;;;;1.50;1.40;;;24.70;49.60;;;;;;5029770;28;20203;-50
2021/09/12 06:13:00;;;;;;;2.95;1.60;;;24.70;49.60;;;;;;5030057;28;20203;-46
2021/09/12 06:15:27;;;;;;;1.70;1.60;;;24.70;49.60;;;;;;5030323;28;20224;-47
2021/09/12 06:17:53;;;;;;;1.52;1.42;;;24.70;49.60;;;;;;5029114;28;20732;-48
2021/09/12 06:20:20;;;;;;;1.55;1.45;;;24.70;49.60;;;;;;5029539;28;20211;-49
2021/09/12 06:22:46;;;;;;;2.10;1.63;;;24.70;49.60;;;;;;5029501;28;20293;-46
2021/09/12 06:25:13;;;;;;;2.22;1.75;;;24.70;49.60;;;;;;5030366;28;20317;-49
2021/09/12 06:27:39;;;;;;;1.67;1.58;;;24.70;49.50;;;;;;5028827;28;20281;-51
2021/09/12 06:30:06;;;;;;;1.60;1.50;;;24.70;49.50;;;;;;5027570;28;20206;-50
2021/09/12 06:32:32;;;;;;;1.75;1.65;;;24.70;49.50;;;;;;5030702;28;20301;-51
2021/09/12 06:34:59;;;;;;;1.80;1.50;;;24.70;49.50;;;;;;5028096;28;20222;-47
2021/09/12 06:37:25;;;;;;;1.73;1.63;;;24.70;49.50;;;;;;5030473;28;20631;-45
2021/09/12 06:39:52;;;;;;;1.83;1.73;;;24.80;49.60;;;;;;5028929;28;20597;-46
2021/09/12 06:42:18;;;;;;;1.65;1.55;;;24.80;49.70;;;;;;5029798;28;20293;-47
2021/09/12 06:44:44;;;;;;;1.80;1.65;;;24.80;49.70;;;;;;5027532;28;20301;-47
2021/09/12 06:47:11;;;;;;;3.85;2.13;;;24.80;49.70;;;;;;5030752;28;20297;-49
2021/09/12 06:49:37;;;;;;;1.67;1.58;;;24.80;49.80;;;;;;5029120;28;20245;-45
2021/09/12 06:52:04;;;;;;;2.08;1.35;;;24.80;49.80;;;;;;5032995;28;20285;-46
2021/09/12 06:54:30;;;;;;;1.85;1.45;;;24.80;49.80;;;;;;5029394;28;20305;-45
2021/09/12 06:56:57;;;;;;;1.70;1.60;;;24.80;49.90;;;;;;5031235;28;20289;-50
2021/09/12 06:59:23;;;;;;;2.15;1.60;;;24.80;49.90;;;;;;5033315;28;20589;-47
2021/09/12 07:01:50;;;;;;;1.70;1.60;;;24.80;49.90;;;;;;5030992;28;20237;-48
2021/09/12 07:04:16;;;;;;;1.55;1.45;;;24.80;49.90;;;;;;5033508;28;20282;-49
2021/09/12 07:06:43;;;;;;;1.75;1.40;;;24.80;49.90;;;;;;5024544;28;20208;-47
2021/09/12 07:09:09;;;;;;;2.20;1.85;;;24.80;50.20;;;;;;5026848;28;20218;-46
2021/09/12 07:11:37;;;;;;;2.75;1.83;;;24.80;50.00;;;;;;5025365;28;20297;-49
2021/09/12 07:14:04;;;;;;;3.55;2.35;;;24.80;50.00;;;;;;5025983;28;20264;-51
2021/09/12 07:16:30;;;;;;;2.60;2.40;;;24.80;49.50;;;;;;5027004;28;20206;-48
2021/09/12 07:18:57;;;;;;;3.13;2.92;;;24.70;49.10;;;;;;5026252;28;20233;-47
2021/09/12 07:21:24;;;;;;;3.92;3.53;;;24.70;49.20;;;;;;5028146;28;20290;-48
2021/09/12 07:23:50;;;;;;;4.60;3.45;;;24.70;48.80;;;;;;5017598;28;20242;-48
2021/09/12 07:26:17;;;;;;;7.70;3.17;;;24.70;48.90;;;;;;5014113;28;20231;-47
2021/09/12 07:28:43;;;;;;;5.18;3.60;;;24.70;49.20;;;;;;5031375;28;20202;-48
2021/09/12 07:31:10;;;;;;;4.80;3.13;;;24.70;49.40;;;;;;5033368;28;20276;-48
2021/09/12 07:33:36;;;;;;;6.05;3.72;;;24.70;50.30;;;;;;5031262;28;20369;-45
2021/09/12 07:36:02;;;;;;;3.67;3.15;;;24.70;50.60;;;;;;5033974;28;20297;-47
2021/09/12 07:38:30;;;;;;;5.07;3.45;;;24.80;50.10;;;;;;5032097;28;20309;-48
2021/09/12 07:40:56;;;;;;;3.85;3.13;;;24.70;49.30;;;;;;5032919;28;20637;-47
2021/09/12 07:43:23;;;;;;;4.80;3.70;;;24.70;49.50;;;;;;5031715;28;20290;-46
2021/09/12 07:45:49;;;;;;;5.25;3.58;;;24.70;49.00;;;;;;5032099;28;20321;-47
2021/09/12 07:48:16;;;;;;;4.43;3.70;;;24.70;48.90;;;;;;5031459;28;20285;-47
2021/09/12 07:50:43;;;;;;;10.10;5.00;;;24.70;49.00;;;;;;5031483;28;20217;-48
2021/09/12 07:53:09;;;;;;;6.00;4.90;;;24.70;51.80;;;;;;5029666;28;20202;-48
2021/09/12 07:55:36;;;;;;;9.32;6.07;;;24.60;51.20;;;;;;5030187;28;20317;-46
2021/09/12 07:58:02;;;;;;;7.15;6.50;;;24.40;48.90;;;;;;5032875;28;20202;-52
2021/09/12 08:00:29;;;;;;;6.28;5.43;;;23.90;49.50;;;;;;5030383;28;20195;-48
2021/09/12 08:02:55;;;;;;;7.32;5.35;;;23.90;50.60;;;;;;5024823;28;20202;-47
2021/09/12 08:05:21;;;;;;;4.68;4.28;;;23.80;50.40;;;;;;5031909;28;20309;-49
2021/09/12 08:07:48;;;;;;;6.53;5.93;;;23.90;50.90;;;;;;5031662;28;20221;-50
2021/09/12 08:10:14;;;;;;;5.47;4.97;;;23.80;48.90;;;;;;5032864;28;20293;-49
2021/09/12 08:12:41;;;;;;;5.43;4.93;;;23.80;50.20;;;;;;5027745;28;20739;-49
2021/09/12 08:15:07;;;;;;;4.38;3.70;;;23.90;50.10;;;;;;5030874;28;20321;-48
2021/09/12 08:17:34;;;;;;;3.60;3.30;;;23.90;50.30;;;;;;5032809;28;20256;-47
2021/09/12 08:20:00;;;;;;;4.93;3.40;;;24.10;50.10;;;;;;5031481;28;20317;-48
2021/09/12 08:22:27;;;;;;;6.32;4.88;;;24.20;49.60;;;;;;5032337;28;20213;-49
2021/09/12 08:24:53;;;;;;;5.00;4.60;;;23.90;48.10;;;;;;5031359;28;20306;-50
2021/09/12 08:27:20;;;;;;;4.60;4.18;;;23.70;47.40;;;;;;5032855;28;20205;-49
2021/09/12 08:29:46;;;;;;;4.35;3.97;;;23.60;48.40;;;;;;5031300;28;20589;-47
2021/09/12 08:32:13;;;;;;;3.97;3.60;;;23.60;49.00;;;;;;5030999;28;20207;-51
2021/09/12 08:34:39;;;;;;;4.45;3.83;;;23.70;48.90;;;;;;5031785;28;20258;-47
2021/09/12 08:37:05;;;;;;;4.88;3.83;;;23.70;47.40;;;;;;5026716;28;20203;-46
2021/09/12 08:39:32;;;;;;;5.18;4.68;;;23.50;48.00;;;;;;5024241;28;20364;-43
2021/09/12 08:41:58;;;;;;;4.47;4.07;;;23.30;48.20;;;;;;5024832;28;21045;-44
2021/09/12 08:44:25;;;;;;;3.28;2.97;;;23.40;48.80;;;;;;5024115;28;20301;-46
2021/09/12 08:46:51;;;;;;;3.33;2.90;;;23.60;49.10;;;;;;5026113;28;20229;-46
2021/09/12 08:49:18;;;;;;;3.05;2.85;;;23.70;49.30;;;;;;5025350;28;20723;-43
2021/09/12 08:51:44;;;;;;;3.22;3.00;;;23.90;49.60;;;;;;5026115;28;20352;-44
2021/09/12 08:54:11;;;;;;;3.13;2.60;;;24.00;49.80;;;;;;5031052;28;20276;-45
2021/09/12 08:56:37;;;;;;;2.83;2.63;;;24.10;49.90;;;;;;5032282;28;20253;-43
2021/09/12 08:59:04;;;;;;;2.85;2.65;;;24.20;50.00;;;;;;5031052;28;20309;-49
2021/09/12 09:01:30;;;;;;;3.10;2.70;;;24.20;49.90;;;;;;5024855;28;20690;-43
2021/09/12 09:03:57;;;;;;;3.45;2.90;;;24.30;50.10;;;;;;5024377;28;20309;-44
2021/09/12 09:06:23;;;;;;;3.60;3.03;;;24.30;50.00;;;;;;5026193;28;20209;-43
2021/09/12 09:08:50;;;;;;;2.65;2.45;;;24.30;50.20;;;;;;5024378;28;20249;-44
2021/09/12 09:11:16;;;;;;;3.30;2.60;;;24.40;50.30;;;;;;5029719;28;20290;-42
2021/09/12 09:13:42;;;;;;;2.67;2.38;;;24.40;50.20;;;;;;5030749;28;20782;-43
2021/09/12 09:16:09;;;;;;;3.40;3.10;;;24.40;50.20;;;;;;5031937;28;20293;-45
2021/09/12 09:18:35;;;;;;;5.10;3.13;;;24.40;50.40;;;;;;5030840;28;20281;-45
2021/09/12 09:21:02;;;;;;;3.50;2.70;;;24.40;51.10;;;;;;5031200;28;20244;-44
2021/09/12 09:23:28;;;;;;;4.93;2.70;;;24.40;50.40;;;;;;5026193;28;20268;-45
2021/09/12 09:25:55;;;;;;;3.25;2.72;;;24.50;50.50;;;;;;5025714;28;20235;-45
2021/09/12 09:28:21;;;;;;;5.65;2.80;;;24.40;50.30;;;;;;5031647;28;20412;-43
2021/09/12 09:30:48;;;;;;;2.58;2.38;;;24.50;50.40;;;;;;5031733;28;20203;-43
2021/09/12 09:33:14;;;;;;;2.78;2.40;;;24.50;50.40;;;;;;5030922;28;20242;-45
2021/09/12 09:35:41;;;;;;;3.42;2.58;;;24.50;50.40;;;;;;5031345;28;20272;-43
2021/09/12 09:38:07;;;;;;;2.80;2.60;;;24.50;50.40;;;;;;5031594;28;20287;-45
2021/09/12 09:40:34;;;;;;;2.55;2.35;;;24.50;50.40;;;;;;5031242;28;20284;-43
2021/09/12 09:43:01;;;;;;;2.75;2.47;;;24.50;50.40;;;;;;5031420;28;20203;-48
2021/09/12 09:45:27;;;;;;;2.72;2.53;;;24.60;50.40;;;;;;5029690;28;20859;-43
2021/09/12 09:47:54;;;;;;;2.97;2.67;;;24.60;50.40;;;;;;5029949;28;20353;-44
2021/09/12 09:50:20;;;;;;;2.47;2.28;;;24.50;50.40;;;;;;5031536;28;20295;-46
2021/09/12 09:52:47;;;;;;;2.85;2.65;;;24.60;50.30;;;;;;5031525;28;20233;-43
2021/09/12 09:55:14;;;;;;;3.25;2.60;;;24.60;50.40;;;;;;5030329;28;20316;-45
2021/09/12 09:57:41;;;;;;;2.80;2.60;;;24.60;50.40;;;;;;5031216;28;20260;-45
2021/09/12 10:00:07;;;;;;;3.10;2.75;;;24.60;50.40;;;;;;5029796;28;20266;-46
2021/09/12 10:02:34;;;;;;;3.65;2.55;;;24.60;50.50;;;;;;5030141;28;20260;-45
2021/09/12 10:05:01;;;;;;;4.35;2.60;;;24.60;50.40;;;;;;5025678;28;20589;-44
2021/09/12 10:07:27;;;;;;;2.47;2.28;;;24.60;50.40;;;;;;5030847;28;20287;-43
2021/09/12 10:09:54;;;;;;;2.75;2.22;;;24.60;50.40;;;;;;5030018;28;20246;-46
2021/09/12 10:12:20;;;;;;;3.00;2.67;;;24.60;50.30;;;;;;5029600;28;20729;-48
2021/09/12 10:14:46;;;;;;;2.67;2.47;;;24.60;50.20;;;;;;5029977;28;20253;-48
2021/09/12 10:17:14;;;;;;;3.63;2.35;;;24.60;50.20;;;;;;5030181;28;20198;-43
2021/09/12 10:19:41;;;;;;;2.28;2.10;;;24.60;50.30;;;;;;5030113;28;20262;-43
2021/09/12 10:22:07;;;;;;;2.35;2.15;;;24.60;50.20;;;;;;5010960;28;20222;-45
2021/09/12 10:24:34;;;;;;;2.40;2.20;;;24.70;50.30;;;;;;5025504;28;20265;-43
2021/09/12 10:27:01;;;;;;;2.45;2.25;;;24.60;50.20;;;;;;5035780;28;20613;-44
2021/09/12 10:29:27;;;;;;;2.58;2.38;;;24.70;50.20;;;;;;5036590;28;20703;-44
2021/09/12 10:31:54;;;;;;;2.53;2.33;;;24.70;50.20;;;;;;5035947;28;20285;-43
2021/09/12 10:34:21;;;;;;;2.35;2.15;;;24.60;50.10;;;;;;5026959;28;20312;-45
2021/09/12 10:36:48;;;;;;;3.10;2.40;;;24.70;50.20;;;;;;5029184;28;20233;-46
2021/09/12 10:39:14;;;;;;;3.15;2.70;;;24.70;50.40;;;;;;5030487;28;20233;-44
2021/09/12 10:41:41;;;;;;;2.60;2.40;;;24.70;50.80;;;;;;5029973;28;20203;-46
2021/09/12 10:44:07;;;;;;;3.75;2.47;;;24.70;50.70;;;;;;5031408;28;20222;-46
2021/09/12 10:46:34;;;;;;;2.28;2.13;;;24.70;50.70;;;;;;5030663;28;20224;-46
2021/09/12 10:49:00;;;;;;;2.30;2.08;;;24.70;50.70;;;;;;5028306;28;20218;-45
2021/09/12 10:51:27;;;;;;;3.28;2.97;;;24.70;50.70;;;;;;5030171;28;20286;-44
2021/09/12 10:53:55;;;;;;;2.60;2.40;;;24.80;51.00;;;;;;5030473;28;20310;-42
2021/09/12 10:56:21;;;;;;;2.70;2.50;;;24.80;51.10;;;;;;5032128;28;20241;-50
2021/09/12 10:58:48;;;;;;;3.40;2.30;;;24.80;51.10;;;;;;5029980;28;20602;-44
2021/09/12 11:01:15;;;;;;;3.20;2.40;;;24.80;50.90;;;;;;5030613;28;20846;-46
2021/09/12 11:03:41;;;;;;;2.70;2.50;;;24.80;51.20;;;;;;5032309;28;20313;-43
2021/09/12 11:06:08;;;;;;;2.28;2.17;;;24.80;51.10;;;;;;5036742;28;20237;-47
2021/09/12 11:08:34;;;;;;;2.42;2.22;;;24.80;50.20;;;;;;5036621;28;20230;-49
2021/09/12 11:11:01;;;;;;;2.70;2.50;;;24.80;50.00;;;;;;5036705;28;20282;-45
2021/09/12 11:13:27;;;;;;;2.90;2.60;;;24.70;49.60;;;;;;5030505;28;20251;-43
2021/09/12 11:15:54;;;;;;;2.42;2.22;;;24.70;49.40;;;;;;5038349;28;20288;-44
2021/09/12 11:18:21;;;;;;;2.45;2.25;;;24.70;49.20;;;;;;5033158;28;20206;-47
2021/09/12 11:20:47;;;;;;;2.50;2.30;;;24.70;49.30;;;;;;5034087;28;20317;-43
2021/09/12 11:23:14;;;;;;;2.22;2.13;;;24.70;49.20;;;;;;5036422;28;20230;-45
2021/09/12 11:25:40;;;;;;;3.10;2.42;;;24.70;49.30;;;;;;5032429;28;20202;-46
2021/09/12 11:28:06;;;;;;;2.80;2.50;;;24.70;48.90;;;;;;5031956;28;20237;-45
2021/09/12 11:30:33;;;;;;;2.88;2.28;;;24.80;49.00;;;;;;5030160;28;20635;-44
2021/09/12 11:33:01;;;;;;;3.50;2.60;;;24.80;48.40;;;;;;5030540;28;20317;-46
2021/09/12 11:35:27;;;;;;;2.50;2.30;;;24.80;49.10;;;;;;5029563;28;20222;-47
2021/09/12 11:37:54;;;;;;;1.95;1.85;;;24.80;49.20;;;;;;5026398;28;20198;-48
2021/09/12 11:40:20;;;;;;;2.13;2.00;;;24.80;49.30;;;;;;5026508;28;20313;-47
2021/09/12 11:42:47;;;;;;;2.50;2.30;;;24.80;49.40;;;;;;5019482;28;20667;-47
2021/09/12 11:45:13;;;;;;;2.47;2.28;;;24.80;49.60;;;;;;5032464;28;20305;-46
2021/09/12 11:47:40;;;;;;;2.30;2.20;;;24.90;50.20;;;;;;5031660;28;20695;-44
2021/09/12 11:50:09;;;;;;;2.60;2.40;;;24.90;50.20;;;;;;5029062;28;20238;-44
2021/09/12 11:52:36;;;;;;;2.85;2.53;;;24.90;49.90;;;;;;5030394;28;20734;-45
2021/09/12 11:55:02;;;;;;;2.10;2.00;;;24.90;49.90;;;;;;5031768;28;20277;-47
2021/09/12 11:57:29;;;;;;;2.25;2.10;;;24.90;49.90;;;;;;5032247;28;20202;-42
2021/09/12 11:59:56;;;;;;;2.50;2.30;;;24.90;49.90;;;;;;5032438;28;20662;-43
2021/09/12 12:02:22;;;;;;;2.63;2.28;;;24.90;49.90;;;;;;5031193;28;20222;-45
2021/09/12 12:04:49;;;;;;;2.78;2.53;;;24.90;49.90;;;;;;5030339;28;20294;-46
2021/09/12 12:07:17;;;;;;;2.10;2.00;;;24.90;49.90;;;;;;5032895;28;20245;-44
2021/09/12 12:09:43;;;;;;;2.38;2.20;;;24.80;49.80;;;;;;5032363;28;20680;-44
2021/09/12 12:12:09;;;;;;;2.42;2.22;;;24.90;49.90;;;;;;5032726;28;20261;-42
2021/09/12 12:14:36;;;;;;;2.55;2.35;;;24.80;49.80;;;;;;5028292;28;20282;-43
2021/09/12 12:17:02;;;;;;;2.03;1.92;;;24.80;49.80;;;;;;5032377;28;20285;-40
2021/09/12 12:19:29;;;;;;;2.42;2.22;;;24.80;49.90;;;;;;5031682;28;20291;-41
2021/09/12 12:21:55;;;;;;;2.60;2.40;;;24.80;49.80;;;;;;5029788;28;20286;-42
2021/09/12 12:24:22;;;;;;;2.55;2.30;;;24.90;50.70;;;;;;5032399;28;20285;-43
2021/09/12 12:26:48;;;;;;;2.53;2.33;;;24.80;49.80;;;;;;5031487;28;20746;-45
2021/09/12 12:29:15;;;;;;;2.30;2.15;;;24.90;49.90;;;;;;5032313;28;20273;-43
2021/09/12 12:31:42;;;;;;;2.33;2.13;;;24.80;49.80;;;;;;5031904;28;20293;-42
2021/09/12 12:34:08;;;;;;;2.50;2.30;;;24.90;49.80;;;;;;5012490;28;20675;-41
2021/09/12 12:36:35;;;;;;;2.10;2.00;;;24.80;49.70;;;;;;5018570;28;20195;-40
2021/09/12 12:39:01;;;;;;;2.60;2.40;;;24.80;49.70;;;;;;5031753;28;20211;-41
2021/09/12 12:41:28;;;;;;;2.00;1.90;;;24.80;49.70;;;;;;5032477;28;20322;-43
2021/09/12 12:43:54;;;;;;;2.10;1.90;;;24.80;49.70;;;;;;5032002;28;20265;-41