Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:28;;;;;;;23.77;14.40;;;;;;;6.32;100.00;102010.34;10392556;28;20053;-75
2023/04/08 00:06:28;;;;;;;25.33;13.88;;;;;;;6.30;100.00;102013.59;10362667;28;20120;-75
2023/04/08 00:11:29;;;;;;;28.75;15.60;;;;;;;6.28;100.00;102017.75;10361957;28;20124;-75
2023/04/08 00:16:29;;;;;;;32.17;15.30;;;;;;;6.26;100.00;102011.50;10361569;28;20490;-75
2023/04/08 00:21:30;;;;;;;22.73;12.65;;;;;;;6.23;100.00;102013.84;10361867;28;20120;-75
2023/04/08 00:26:30;;;;;;;25.00;15.25;;;;;;;6.24;100.00;102019.19;10363440;28;20072;-76
2023/04/08 00:31:31;;;;;;;24.40;14.38;;;;;;;6.26;100.00;102024.50;10343930;28;20565;-75
2023/04/08 00:36:31;;;;;;;29.25;13.63;;;;;;;6.23;100.00;102019.97;10361383;28;20062;-75
2023/04/08 00:41:35;;;;;;;26.15;15.40;;;;;;;6.22;100.00;102025.03;10358877;28;20173;-74
2023/04/08 00:46:38;;;;;;;26.48;15.73;;;;;;;6.21;100.00;102024.13;10330021;28;20088;-75
2023/04/08 00:51:39;;;;;;;28.38;15.93;;;;;;;6.23;100.00;102026.84;10345359;28;20050;-74
2023/04/08 00:56:40;;;;;;;29.70;15.98;;;;;;;6.24;100.00;102026.06;10361836;28;20492;-75
2023/04/08 01:01:50;;;;;;;30.52;17.20;;;;;;;6.24;100.00;102028.66;10343305;28;20118;-75
2023/04/08 01:07:16;;;;;;;30.23;17.90;;;;;;;6.26;100.00;102025.44;10356960;28;20093;-75
2023/04/08 01:12:20;;;;;;;35.03;18.77;;;;;;;6.28;100.00;102028.16;10358680;28;20405;-75
2023/04/08 01:17:20;;;;;;;28.13;15.25;;;;;;;6.28;100.00;102034.28;10364597;28;20129;-74
2023/04/08 01:22:27;;;;;;;29.67;16.30;;;;;;;6.30;100.00;102031.78;10392721;28;20096;-75
2023/04/08 01:27:27;;;;;;;28.25;14.77;;;;;;;6.27;100.00;102022.06;10350911;28;20072;-75
2023/04/08 01:32:28;;;;;;;28.52;16.10;;;;;;;6.26;100.00;102032.31;10348634;28;20042;-74
2023/04/08 01:37:29;;;;;;;28.10;15.45;;;;;;;6.23;100.00;102032.97;10360539;28;20484;-75
2023/04/08 01:42:30;;;;;;;40.90;19.60;;;;;;;6.20;100.00;102022.31;10340872;28;20113;-75
2023/04/08 01:47:30;;;;;;;27.85;16.95;;;;;;;6.16;100.00;102033.25;10342763;28;20440;-75
2023/04/08 01:52:30;;;;;;;31.23;19.23;;;;;;;6.12;100.00;102034.66;10357115;28;20422;-75
2023/04/08 01:57:32;;;;;;;31.80;18.83;;;;;;;6.14;100.00;102040.00;10360392;28;20101;-75
2023/04/08 02:02:34;;;;;;;26.40;16.50;;;;;;;6.12;100.00;102044.16;10358142;28;20122;-75
2023/04/08 02:07:35;;;;;;;44.08;19.27;;;;;;;6.13;100.00;102051.19;10355644;28;20034;-74
2023/04/08 02:12:36;;;;;;;37.10;20.00;;;;;;;6.14;100.00;102040.00;10362279;28;20061;-75
2023/04/08 02:17:52;;;;;;;35.80;21.48;;;;;;;6.10;100.00;102040.53;10365968;28;20156;-74
2023/04/08 02:22:57;;;;;;;36.60;18.92;;;;;;;6.08;100.00;102034.28;10382615;28;20033;-74
2023/04/08 02:27:57;;;;;;;30.42;19.00;;;;;;;6.07;100.00;102045.47;10405927;28;20049;-75
2023/04/08 02:32:58;;;;;;;40.83;22.73;;;;;;;6.08;100.00;102060.28;10361823;28;20133;-75
2023/04/08 02:37:59;;;;;;;35.90;21.05;;;;;;;6.06;100.00;102061.84;10364069;28;20042;-75
2023/04/08 02:42:59;;;;;;;64.03;25.02;;;;;;;6.03;100.00;102059.88;10347406;28;20509;-75
2023/04/08 02:48:00;;;;;;;39.55;21.77;;;;;;;6.01;100.00;102054.56;10366091;28;20120;-75
2023/04/08 02:53:01;;;;;;;34.10;22.00;;;;;;;5.99;100.00;102052.56;10361838;28;20152;-75
2023/04/08 02:58:01;;;;;;;43.25;24.45;;;;;;;5.96;100.00;102050.63;10390634;28;20113;-75
2023/04/08 03:03:02;;;;;;;51.40;27.17;;;;;;;5.94;100.00;102054.78;10378645;28;20493;-75
2023/04/08 03:08:02;;;;;;;47.53;26.00;;;;;;;5.94;100.00;102048.66;10365292;28;20153;-74
2023/04/08 03:13:02;;;;;;;58.88;24.98;;;;;;;5.95;100.00;102063.47;10357236;28;20385;-75
2023/04/08 03:18:03;;;;;;;46.30;27.20;;;;;;;5.93;100.00;102060.75;10329115;28;20133;-75
2023/04/08 03:23:04;;;;;;;45.90;28.75;;;;;;;5.95;100.00;102060.88;10361147;28;20026;-75
2023/04/08 03:28:04;;;;;;;60.22;27.40;;;;;;;5.95;100.00;102059.19;10359334;28;20058;-76
2023/04/08 03:33:06;;;;;;;46.58;26.63;;;;;;;5.96;100.00;102058.41;10340486;28;20125;-78
2023/04/08 03:38:07;;;;;;;49.08;26.40;;;;;;;5.96;100.00;102060.09;10367819;28;20038;-77
2023/04/08 03:43:08;;;;;;;45.38;26.75;;;;;;;5.96;100.00;102063.63;10362695;28;20038;-76
2023/04/08 03:48:08;;;;;;;46.67;27.52;;;;;;;5.98;100.00;102063.72;10372773;28;20069;-75
2023/04/08 03:53:11;;;;;;;60.78;33.38;;;;;;;5.98;100.00;102059.47;10362339;28;20108;-77
2023/04/08 03:58:11;;;;;;;54.22;31.65;;;;;;;5.96;100.00;102055.81;10361820;28;20042;-76
2023/04/08 04:03:12;;;;;;;60.15;33.63;;;;;;;5.94;100.00;102057.38;10360547;28;20200;-76
2023/04/08 04:08:12;;;;;;;62.78;33.25;;;;;;;5.91;100.00;102053.59;10360760;28;20230;-75
2023/04/08 04:13:13;;;;;;;59.58;35.53;;;;;;;5.89;100.00;102058.69;10360953;28;20073;-75
2023/04/08 04:18:13;;;;;;;98.22;35.88;;;;;;;5.91;100.00;102054.53;10356761;28;20132;-74
2023/04/08 04:23:14;;;;;;;65.63;36.00;;;;;;;5.92;100.00;102058.00;10358972;28;20638;-76
2023/04/08 04:28:14;;;;;;;77.53;40.92;;;;;;;5.87;100.00;102058.53;10378281;28;20046;-75
2023/04/08 04:33:15;;;;;;;72.70;40.92;;;;;;;5.81;100.00;102064.91;10356389;28;20052;-75
2023/04/08 04:38:16;;;;;;;65.97;35.00;;;;;;;5.84;100.00;102071.25;10355625;28;20140;-75
2023/04/08 04:43:16;;;;;;;79.50;42.75;;;;;;;5.78;100.00;102069.84;10354839;28;20040;-74
2023/04/08 04:48:17;;;;;;;76.18;40.72;;;;;;;5.66;100.00;102080.97;10374074;28;20149;-74
2023/04/08 04:53:17;;;;;;;71.70;38.60;;;;;;;5.51;100.00;102093.53;10359000;28;20088;-74
2023/04/08 04:58:18;;;;;;;83.53;44.78;;;;;;;5.54;100.00;102098.97;10359895;28;20074;-74
2023/04/08 05:03:18;;;;;;;89.32;51.30;;;;;;;5.81;100.00;102107.38;10367736;28;20073;-76
2023/04/08 05:08:19;;;;;;;77.40;44.83;;;;;;;5.99;100.00;102109.72;10370208;28;20129;-75
2023/04/08 05:13:20;;;;;;;97.50;45.70;;;;;;;5.96;100.00;102107.78;10360198;28;20386;-74
2023/04/08 05:18:20;;;;;;;109.65;50.58;;;;;;;6.05;100.00;102112.91;10359612;28;20065;-77
2023/04/08 05:23:21;;;;;;;100.15;53.38;;;;;;;6.11;100.00;102116.03;10357967;28;21129;-74
2023/04/08 05:28:21;;;;;;;99.85;50.15;;;;;;;6.14;100.00;102131.00;10373792;28;20038;-75
2023/04/08 05:33:22;;;;;;;98.65;53.90;;;;;;;6.13;100.00;102122.25;10351043;28;20118;-74
2023/04/08 05:38:22;;;;;;;105.57;54.92;;;;;;;6.13;100.00;102126.56;10372583;28;20050;-75
2023/04/08 05:43:23;;;;;;;101.38;56.17;;;;;;;6.18;100.00;102130.47;10359950;28;20505;-74
2023/04/08 05:48:23;;;;;;;104.65;54.25;;;;;;;6.26;100.00;102132.03;10346198;28;20049;-75
2023/04/08 05:53:25;;;;;;;93.18;51.20;;;;;;;6.37;100.00;102134.66;10348810;28;20038;-75
2023/04/08 05:58:25;;;;;;;105.97;51.95;;;;;;;6.50;100.00;102140.09;10364526;28;20034;-75
2023/04/08 06:03:26;;;;;;;108.70;53.20;;;;;;;6.62;100.00;102145.41;10364064;28;20138;-76
2023/04/08 06:08:26;;;;;;;118.15;53.13;;;;;;;6.79;100.00;102152.03;10363920;28;20113;-76
2023/04/08 06:13:27;;;;;;;101.97;53.17;;;;;;;7.00;100.00;102146.81;10379009;28;20542;-75
2023/04/08 06:18:27;;;;;;;87.88;48.40;;;;;;;7.14;100.00;102153.13;10363966;28;20033;-75
2023/04/08 06:23:28;;;;;;;79.47;45.55;;;;;;;7.25;100.00;102162.75;10362901;28;20048;-74
2023/04/08 06:28:29;;;;;;;81.47;39.03;;;;;;;7.46;100.00;102158.38;10395450;28;20037;-75
2023/04/08 06:33:30;;;;;;;48.90;26.40;;;;;;;7.94;100.00;102164.78;10362048;28;20084;-77
2023/04/08 06:38:33;;;;;;;52.17;31.30;;;;;;;8.87;100.00;102151.84;10366434;28;20165;-76
2023/04/08 06:43:34;;;;;;;48.10;27.27;;;;;;;9.94;100.00;102160.47;10364396;28;20120;-77
2023/04/08 06:48:36;;;;;;;41.05;24.88;;;;;;;10.28;100.00;102134.06;10365170;28;20029;-77
2023/04/08 06:53:37;;;;;;;;;;;;;;;10.95;100.00;102145.50;10365405;28;20045;-77
2023/04/08 06:58:37;;;;;;;42.75;23.88;;;;;;;11.15;100.00;102152.97;10360136;28;19941;-76
2023/04/08 07:03:38;;;;;;;42.67;21.55;;;;;;;11.31;100.00;102157.53;10363677;28;20470;-75
2023/04/08 07:08:38;;;;;;;33.08;20.00;;;;;;;10.76;100.00;102166.94;10362632;28;20076;-77
2023/04/08 07:13:39;;;;;;;36.22;19.90;;;;;;;10.78;100.00;102162.72;10364406;28;20132;-75
2023/04/08 07:18:41;;;;;;;29.52;19.15;;;;;;;10.57;100.00;102176.16;10362406;28;20061;-75
2023/04/08 07:23:41;;;;;;;28.35;15.98;;;;;;;9.86;100.00;102177.31;10364070;28;20481;-75
2023/04/08 07:28:42;;;;;;;23.85;14.40;;;;;;;9.24;100.00;102188.53;10364786;28;20058;-76
2023/04/08 07:33:43;;;;;;;22.08;14.02;;;;;;;8.98;100.00;102197.03;10362008;28;20061;-75
2023/04/08 07:38:43;;;;;;;19.92;12.05;;;;;;;8.91;100.00;102196.59;10361215;28;20058;-75
2023/04/08 07:43:44;;;;;;;21.10;11.30;;;;;;;9.02;100.00;102192.16;10362712;28;20121;-75
2023/04/08 07:48:45;;;;;;;23.48;15.05;;;;;;;9.12;100.00;102204.22;10356617;28;20041;-76
2023/04/08 07:53:45;;;;;;;23.02;14.05;;;;;;;9.32;100.00;102208.28;10378063;28;20124;-76
2023/04/08 07:58:46;;;;;;;19.45;12.32;;;;;;;9.63;100.00;102212.28;10360314;28;20498;-75
2023/04/08 08:03:47;;;;;;;23.23;13.77;;;;;;;10.31;100.00;102213.56;10363646;28;20415;-75
2023/04/08 08:08:48;;;;;;;28.15;16.73;;;;;;;10.41;100.00;102214.38;10359760;28;20130;-76
2023/04/08 08:13:48;;;;;;;23.67;16.00;;;;;;;10.56;100.00;102214.50;10360025;28;20040;-75
2023/04/08 08:18:49;;;;;;;26.80;16.17;;;;;;;10.64;100.00;102215.06;10370097;28;20040;-75
2023/04/08 08:23:51;;;;;;;27.58;17.27;;;;;;;10.58;100.00;102226.00;10400724;28;20373;-75
2023/04/08 08:28:51;;;;;;;24.23;17.08;;;;;;;10.74;100.00;102224.44;10400906;28;20100;-75
2023/04/08 08:33:52;;;;;;;31.00;19.38;;;;;;;10.75;100.00;102238.47;10400951;28;20088;-75
2023/04/08 08:38:53;;;;;;;38.45;22.02;;;;;;;10.65;100.00;102250.91;10399977;28;20483;-74
2023/04/08 08:43:53;;;;;;;35.28;21.95;;;;;;;10.68;100.00;102250.22;10400577;28;20148;-75
2023/04/08 08:48:54;;;;;;;28.70;18.40;;;;;;;11.16;100.00;102248.22;10399927;28;20532;-76
2023/04/08 08:53:54;;;;;;;32.45;19.45;;;;;;;12.57;100.00;102248.47;10401962;28;20125;-75
2023/04/08 08:58:55;;;;;;;42.97;25.83;;;;;;;12.98;100.00;102259.69;10401871;28;20545;-75
2023/04/08 09:04:16;;;;;;;38.33;24.35;;;;;;;12.44;100.00;102266.09;10384056;28;20069;-75
2023/04/08 09:09:17;;;;;;;36.92;23.20;;;;;;;11.85;100.00;102261.44;10393095;28;20077;-77
2023/04/08 09:14:22;;;;;;;40.95;24.63;;;;;;;11.40;100.00;102267.28;10359914;28;20108;-75
2023/04/08 09:19:22;;;;;;;40.90;25.58;;;;;;;11.21;100.00;102272.09;10360464;28;20061;-75
2023/04/08 09:24:27;;;;;;;43.70;27.08;;;;;;;11.29;100.00;102273.53;10365551;28;20115;-75
2023/04/08 09:29:28;;;;;;;35.30;22.67;;;;;;;11.85;100.00;102274.56;10351375;28;20029;-75
2023/04/08 09:34:29;;;;;;;34.67;23.90;;;;;;;11.72;100.00;102279.00;10366787;28;20061;-75
2023/04/08 09:39:30;;;;;;;34.10;21.43;;;;;;;11.42;100.00;102278.78;10350302;28;20052;-75
2023/04/08 09:44:30;;;;;;;32.50;20.95;;;;;;;12.03;100.00;102285.38;10366393;28;20733;-75
2023/04/08 09:49:43;;;;;;;35.90;22.88;;;;;;;13.60;100.00;102290.56;10350314;28;20072;-75
2023/04/08 09:54:52;;;;;;;35.58;23.73;;;;;;;14.93;100.00;102286.41;10363912;28;20750;-75
2023/04/08 10:00:00;;;;;;;34.92;21.88;;;;;;;14.22;100.00;102291.41;10362210;28;20437;-77
2023/04/08 10:05:02;;;;;;;34.10;23.27;;;;;;;14.05;100.00;102285.19;10326787;28;20096;-77
2023/04/08 10:10:02;;;;;;;;;;;;;;;13.31;100.00;102287.09;10327212;28;20050;-76
2023/04/08 10:15:26;;;;;;;35.50;21.90;;;;;;;12.27;100.00;102279.91;10326547;28;19922;-77
2023/04/08 10:20:33;;;;;;;34.65;19.90;;;;;;;12.57;100.00;102280.00;10371832;28;20105;-76
2023/04/08 10:25:34;;;;;;;27.17;16.77;;;;;;;13.58;100.00;102283.38;10405696;28;20048;-77
2023/04/08 10:30:41;;;;;;;26.23;16.53;;;;;;;14.76;100.00;102269.72;10406731;28;20413;-77
2023/04/08 10:35:58;;;;;;;21.65;17.48;;;;;;;15.30;100.00;102274.22;10380567;28;20033;-77
2023/04/08 10:40:59;;;;;;;27.73;18.77;;;;;;;15.74;100.00;102260.53;10360462;28;20038;-77
2023/04/08 10:46:00;;;;;;;24.83;17.30;;;;;;;14.94;100.00;102268.88;10364314;28;20533;-77
2023/04/08 10:51:01;;;;;;;22.27;13.77;;;;;;;13.87;100.00;102261.38;10365947;28;20038;-76
2023/04/08 10:56:07;;;;;;;20.60;16.40;;;;;;;13.83;100.00;102247.94;10345951;28;20046;-76
2023/04/08 11:01:08;;;;;;;20.95;14.70;;;;;;;13.87;100.00;102253.47;10379870;28;20071;-76
2023/04/08 11:06:08;;;;;;;24.88;16.50;;;;;;;14.10;100.00;102252.13;10404786;28;20068;-77
2023/04/08 11:11:10;;;;;;;19.45;13.65;;;;;;;14.17;100.00;102256.00;10337458;28;20046;-76
2023/04/08 11:16:10;;;;;;;23.48;16.73;;;;;;;14.88;100.00;102261.53;10362452;28;20076;-76
2023/04/08 11:21:11;;;;;;;20.90;15.23;;;;;;;17.30;100.00;102253.50;10331071;28;20438;-76
2023/04/08 11:26:11;;;;;;;25.67;17.65;;;;;;;15.62;100.00;102267.03;10362125;28;20557;-76
2023/04/08 11:31:12;;;;;;;24.17;17.40;;;;;;;14.92;100.00;102254.72;10362121;28;20132;-76
2023/04/08 11:36:12;;;;;;;25.35;18.27;;;;;;;16.77;100.00;102247.66;10351158;28;20144;-76
2023/04/08 11:41:13;;;;;;;24.98;19.10;;;;;;;19.10;93.01;102240.91;10361255;28;20397;-78
2023/04/08 11:46:14;;;;;;;22.05;17.38;;;;;;;18.57;76.51;102246.97;10344674;28;20243;-76
2023/04/08 11:51:16;;;;;;;21.80;16.43;;;;;;;19.39;74.95;102247.22;10362470;28;20087;-76
2023/04/08 11:56:21;;;;;;;23.17;17.52;;;;;;;17.85;75.91;102249.56;10364085;28;20041;-76
2023/04/08 12:01:21;;;;;;;21.52;15.52;;;;;;;16.95;77.59;102250.22;10382124;28;20442;-77
2023/04/08 12:06:22;;;;;;;26.70;15.98;;;;;;;18.29;70.59;102245.94;10389982;28;20124;-77
2023/04/08 12:11:23;;;;;;;20.77;14.25;;;;;;;20.35;67.32;102249.28;10360775;28;20552;-76
2023/04/08 12:16:23;;;;;;;18.55;13.80;;;;;;;20.72;63.29;102241.47;10357368;28;20037;-77
2023/04/08 12:21:24;;;;;;;18.60;16.58;;;;;;;19.82;61.38;102250.34;10361001;28;20553;-76
2023/04/08 12:26:25;;;;;;;22.00;15.00;;;;;;;20.12;60.85;102249.50;10358919;28;20073;-76
2023/04/08 12:31:27;;;;;;;24.50;16.63;;;;;;;21.53;57.20;102244.44;10359863;28;20045;-76
2023/04/08 12:36:27;;;;;;;18.25;14.48;;;;;;;22.11;56.18;102234.25;10328665;28;20500;-77
2023/04/08 12:41:28;;;;;;;27.10;15.73;;;;;;;21.54;60.30;102238.25;10366832;28;20042;-79
2023/04/08 12:46:28;;;;;;;17.90;14.07;;;;;;;20.42;53.23;102245.94;10337587;28;20069;-77
2023/04/08 12:51:29;;;;;;;18.10;13.15;;;;;;;18.02;57.76;102244.03;10371948;28;20504;-78
2023/04/08 12:56:31;;;;;;;20.33;17.13;;;;;;;16.71;62.59;102245.66;10339976;28;20042;-76
2023/04/08 13:01:31;;;;;;;20.87;15.83;;;;;;;16.02;70.06;102239.03;10354821;28;20741;-76
2023/04/08 13:06:32;;;;;;;19.52;14.50;;;;;;;15.59;69.13;102239.56;10359935;28;20038;-75
2023/04/08 13:11:33;;;;;;;17.73;13.10;;;;;;;14.97;67.68;102246.19;10359344;28;20152;-75
2023/04/08 13:16:33;;;;;;;17.27;13.50;;;;;;;14.99;72.85;102233.13;10400539;28;20065;-77
2023/04/08 13:21:33;;;;;;;17.08;13.98;;;;;;;14.44;70.92;102233.72;10400654;28;20123;-77
2023/04/08 13:26:34;;;;;;;20.40;15.18;;;;;;;13.33;79.50;102234.56;10374713;28;20525;-75
2023/04/08 13:31:35;;;;;;;20.40;15.27;;;;;;;12.84;90.55;102238.75;10355930;28;20088;-75
2023/04/08 13:36:35;;;;;;;19.83;14.63;;;;;;;12.78;93.94;102231.41;10356262;28;20042;-76
2023/04/08 13:41:36;;;;;;;20.88;14.95;;;;;;;12.91;100.00;102230.41;10357179;28;20125;-75
2023/04/08 13:46:36;;;;;;;20.80;15.55;;;;;;;13.21;97.94;102232.16;10375896;28;20069;-77
2023/04/08 13:51:37;;;;;;;16.15;12.15;;;;;;;13.19;87.54;102225.91;10357464;28;20397;-78
2023/04/08 13:56:37;;;;;;;17.88;12.25;;;;;;;12.90;89.17;102230.34;10341466;28;20034;-77
2023/04/08 14:01:39;;;;;;;17.63;13.43;;;;;;;12.90;96.02;102223.34;10359858;28;20068;-76
2023/04/08 14:06:39;;;;;;;18.25;13.27;;;;;;;13.18;97.39;102227.59;10357165;28;20038;-75
2023/04/08 14:11:40;;;;;;;16.25;11.70;;;;;;;13.21;91.38;102224.25;10364000;28;20128;-77
2023/04/08 14:16:41;;;;;;;14.50;10.40;;;;;;;13.17;90.17;102223.16;10367800;28;20053;-76
2023/04/08 14:21:41;;;;;;;12.82;10.88;;;;;;;13.29;86.03;102220.38;10380871;28;20121;-78
2023/04/08 14:26:42;;;;;;;12.57;9.05;;;;;;;13.73;81.81;102220.22;10369795;28;20034;-76
2023/04/08 14:31:42;;;;;;;11.98;9.52;;;;;;;14.08;77.19;102223.91;10364726;28;20060;-78
2023/04/08 14:36:44;;;;;;;17.13;11.35;;;;;;;13.56;79.26;102228.06;10363985;28;20211;-76
2023/04/08 14:41:46;;;;;;;12.88;8.60;;;;;;;13.36;75.62;102225.16;10378224;28;20061;-76
2023/04/08 14:46:46;;;;;;;;;;;;;;;13.50;78.08;102222.44;10311277;28;20084;-75
2023/04/08 14:51:47;;;;;;;11.57;8.63;;;;;;;13.38;76.05;102224.34;10322440;28;20250;-76
2023/04/08 14:56:47;;;;;;;14.07;8.70;;;;;;;13.18;81.25;102219.72;10323903;28;20329;-75
2023/04/08 15:01:48;;;;;;;12.57;9.00;;;;;;;12.89;83.30;102225.91;10355340;28;20526;-76
2023/04/08 15:06:48;;;;;;;14.10;9.23;;;;;;;12.58;86.96;102218.78;10323356;28;20109;-77
2023/04/08 15:11:49;;;;;;;12.23;8.13;;;;;;;12.39;92.46;102222.91;10337839;28;20066;-76
2023/04/08 15:16:50;;;;;;;14.90;8.70;;;;;;;12.38;89.52;102215.84;10322731;28;20117;-76
2023/04/08 15:21:50;;;;;;;12.40;7.75;;;;;;;13.01;84.29;102205.59;10322872;28;20181;-74
2023/04/08 15:26:51;;;;;;;14.35;9.75;;;;;;;13.13;86.52;102212.41;10334716;28;20050;-75
2023/04/08 15:31:51;;;;;;;13.82;9.77;;;;;;;13.09;88.20;102206.03;10335821;28;20038;-75
2023/04/08 15:36:52;;;;;;;12.07;8.23;;;;;;;12.89;84.11;102200.50;10363326;28;20124;-75
2023/04/08 15:41:52;;;;;;;15.63;8.45;;;;;;;13.65;82.31;102193.47;10379929;28;20056;-75
2023/04/08 15:46:53;;;;;;;13.57;8.23;;;;;;;14.42;78.52;102193.22;10363333;28;20125;-74
2023/04/08 15:51:53;;;;;;;10.90;7.97;;;;;;;13.38;83.87;102201.56;10376814;28;20116;-75
2023/04/08 15:56:54;;;;;;;11.35;8.38;;;;;;;13.03;92.06;102203.03;10364562;28;20049;-74
2023/04/08 16:01:54;;;;;;;10.65;8.07;;;;;;;12.98;85.32;102205.41;10369979;28;20124;-74
2023/04/08 16:06:55;;;;;;;7.90;6.03;;;;;;;12.59;85.34;102210.97;10387666;28;20065;-74
2023/04/08 16:11:55;;;;;;;7.93;6.55;;;;;;;12.51;84.61;102211.34;10345956;28;20498;-74
2023/04/08 16:16:56;;;;;;;10.18;6.50;;;;;;;12.55;87.23;102219.50;10325456;28;20074;-74
2023/04/08 16:21:57;;;;;;;11.45;6.93;;;;;;;12.34;81.73;102212.09;10355080;28;20080;-74
2023/04/08 16:26:57;;;;;;;13.60;6.85;;;;;;;12.18;86.92;102222.47;10340078;28;20055;-74
2023/04/08 16:31:58;;;;;;;9.50;6.30;;;;;;;12.01;90.29;102224.94;10350615;28;20511;-74
2023/04/08 16:36:58;;;;;;;11.02;6.65;;;;;;;11.92;96.33;102224.31;10343423;28;20061;-74
2023/04/08 16:41:59;;;;;;;12.45;8.18;;;;;;;11.75;100.00;102225.84;10359896;28;20060;-75
2023/04/08 16:46:59;;;;;;;10.80;7.85;;;;;;;11.57;100.00;102221.25;10359016;28;20490;-74
2023/04/08 16:52:00;;;;;;;11.50;8.05;;;;;;;11.34;100.00;102224.94;10389628;28;20572;-74
2023/04/08 16:57:00;;;;;;;13.95;8.32;;;;;;;11.24;100.00;102220.81;10356057;28;20124;-74
2023/04/08 17:02:01;;;;;;;14.50;9.32;;;;;;;10.98;100.00;102214.75;10353649;28;20180;-73
2023/04/08 17:07:02;;;;;;;15.32;8.88;;;;;;;10.63;100.00;102223.72;10373997;28;20056;-74
2023/04/08 17:12:02;;;;;;;13.40;9.68;;;;;;;10.35;100.00;102228.69;10357840;28;20042;-74
2023/04/08 17:17:03;;;;;;;12.93;8.73;;;;;;;10.29;100.00;102232.69;10347151;28;20030;-74
2023/04/08 17:22:03;;;;;;;15.23;9.60;;;;;;;10.28;100.00;102237.84;10358605;28;20073;-74
2023/04/08 17:27:04;;;;;;;13.60;9.23;;;;;;;10.31;100.00;102234.50;10360043;28;20444;-75
2023/04/08 17:32:05;;;;;;;14.25;9.10;;;;;;;10.32;100.00;102239.88;10375429;28;20069;-74
2023/04/08 17:37:06;;;;;;;14.10;9.77;;;;;;;10.28;100.00;102240.44;10342564;28;20046;-75
2023/04/08 17:42:07;;;;;;;17.95;13.25;;;;;;;10.14;100.00;102243.00;10353936;28;20064;-74
2023/04/08 17:47:07;;;;;;;14.35;8.32;;;;;;;9.96;100.00;102242.56;10360608;28;20049;-75
2023/04/08 17:52:08;;;;;;;14.50;9.73;;;;;;;9.75;100.00;102249.78;10349472;28;20034;-75
2023/04/08 17:57:08;;;;;;;15.18;10.35;;;;;;;9.57;100.00;102246.69;10372456;28;20144;-75
2023/04/08 18:02:09;;;;;;;14.93;9.48;;;;;;;9.39;100.00;102255.00;10363909;28;20536;-74
2023/04/08 18:07:09;;;;;;;16.92;10.18;;;;;;;9.22;100.00;102263.25;10369576;28;20062;-75
2023/04/08 18:12:10;;;;;;;13.10;9.00;;;;;;;8.89;100.00;102260.81;10349993;28;20124;-74
2023/04/08 18:17:10;;;;;;;15.13;10.27;;;;;;;8.62;100.00;102270.94;10362422;28;20073;-74
2023/04/08 18:22:11;;;;;;;18.35;10.85;;;;;;;8.43;100.00;102263.31;10344694;28;20128;-74
2023/04/08 18:27:11;;;;;;;19.02;11.32;;;;;;;8.31;100.00;102267.56;10398711;28;20132;-76
2023/04/08 18:32:12;;;;;;;19.90;10.65;;;;;;;8.16;100.00;102269.91;10373943;28;20124;-75
2023/04/08 18:37:15;;;;;;;17.70;11.45;;;;;;;7.93;100.00;102277.66;10390710;28;20065;-74
2023/04/08 18:42:16;;;;;;;19.65;11.77;;;;;;;7.59;100.00;102276.63;10359477;28;20449;-75
2023/04/08 18:47:17;;;;;;;22.25;13.63;;;;;;;7.43;100.00;102291.00;10359141;28;20098;-76
2023/04/08 18:52:18;;;;;;;23.23;15.60;;;;;;;7.29;100.00;102296.75;10368494;28;20069;-74
2023/04/08 18:57:19;;;;;;;20.23;14.63;;;;;;;7.26;100.00;102306.91;10359700;28;20121;-74
2023/04/08 19:02:20;;;;;;;22.75;14.88;;;;;;;7.36;100.00;102312.09;10346849;28;20062;-74
2023/04/08 19:07:22;;;;;;;22.60;15.93;;;;;;;7.48;100.00;102320.00;10366663;28;20048;-74
2023/04/08 19:12:22;;;;;;;11.85;8.57;;;;;;;7.61;100.00;102311.53;10383635;28;20100;-76
2023/04/08 19:17:23;;;;;;;26.45;13.52;;;;;;;7.65;100.00;102324.03;10374827;28;20445;-74
2023/04/08 19:22:23;;;;;;;20.15;12.27;;;;;;;7.68;100.00;102323.38;10338784;28;20096;-75
2023/04/08 19:27:24;;;;;;;24.95;13.43;;;;;;;7.76;100.00;102319.69;10370172;28;20045;-75
2023/04/08 19:32:25;;;;;;;21.25;14.48;;;;;;;7.85;100.00;102336.09;10364512;28;20050;-75
2023/04/08 19:37:26;;;;;;;25.08;14.95;;;;;;;7.91;100.00;102331.38;10363893;28;20034;-75
2023/04/08 19:42:26;;;;;;;17.48;13.23;;;;;;;7.95;100.00;102335.16;10349181;28;20117;-76
2023/04/08 19:47:27;;;;;;;20.30;12.25;;;;;;;7.98;100.00;102339.72;10365369;28;20096;-75
2023/04/08 19:52:27;;;;;;;31.15;17.95;;;;;;;8.10;100.00;102338.09;10361570;28;20053;-75
2023/04/08 19:57:28;;;;;;;31.55;19.52;;;;;;;8.22;100.00;102335.59;10348896;28;20077;-75
2023/04/08 20:02:29;;;;;;;36.33;22.63;;;;;;;8.31;100.00;102332.78;10362206;28;20056;-75
2023/04/08 20:07:29;;;;;;;46.70;29.15;;;;;;;8.35;100.00;102329.66;10358354;28;20485;-75
2023/04/08 20:12:30;;;;;;;44.80;27.95;;;;;;;8.37;100.00;102331.59;10360184;28;20480;-75
2023/04/08 20:17:31;;;;;;;47.90;30.58;;;;;;;8.43;100.00;102327.66;10369072;28;20076;-75
2023/04/08 20:22:31;;;;;;;47.33;28.73;;;;;;;8.51;100.00;102342.28;10367723;28;20073;-76
2023/04/08 20:27:32;;;;;;;48.40;31.42;;;;;;;8.57;100.00;102331.38;10400988;28;20037;-76
2023/04/08 20:32:33;;;;;;;46.95;33.22;;;;;;;8.68;100.00;102342.69;10369948;28;20050;-76
2023/04/08 20:37:34;;;;;;;54.00;32.93;;;;;;;8.71;100.00;102330.78;10359927;28;20505;-76
2023/04/08 20:42:35;;;;;;;51.85;32.63;;;;;;;8.67;100.00;102323.50;10377636;28;20076;-75
2023/04/08 20:47:35;;;;;;;46.90;32.38;;;;;;;8.65;100.00;102318.16;10342752;28;20077;-76
2023/04/08 20:52:36;;;;;;;48.50;31.70;;;;;;;8.66;100.00;102324.28;10362082;28;20486;-75
2023/04/08 20:57:37;;;;;;;57.22;33.97;;;;;;;8.66;100.00;102314.78;10361410;28;20064;-76
2023/04/08 21:02:38;;;;;;;51.90;31.85;;;;;;;8.63;100.00;102322.38;10375863;28;20065;-75
2023/04/08 21:07:43;;;;;;;44.97;29.98;;;;;;;8.52;100.00;102318.88;10375699;28;20030;-76
2023/04/08 21:12:46;;;;;;;50.00;33.05;;;;;;;8.50;100.00;102311.75;10361420;28;20108;-75
2023/04/08 21:17:46;;;;;;;56.08;35.95;;;;;;;8.53;100.00;102314.59;10347379;28;20509;-75
2023/04/08 21:22:47;;;;;;;43.05;31.00;;;;;;;8.49;100.00;102323.88;10369713;28;20042;-76
2023/04/08 21:27:47;;;;;;;51.70;32.90;;;;;;;8.46;100.00;102326.19;10350552;28;20062;-75
2023/04/08 21:32:48;;;;;;;48.53;30.52;;;;;;;8.46;100.00;102317.47;10369531;28;20077;-75
2023/04/08 21:37:49;;;;;;;50.83;32.25;;;;;;;8.41;100.00;102324.91;10368361;28;20440;-75
2023/04/08 21:42:50;;;;;;;43.00;30.48;;;;;;;8.40;100.00;102324.81;10367121;28;20042;-75
2023/04/08 21:47:51;;;;;;;42.77;29.47;;;;;;;8.31;100.00;102320.69;10367258;28;20029;-76
2023/04/08 21:52:52;;;;;;;45.60;31.88;;;;;;;8.36;100.00;102328.84;10368855;28;20038;-76
2023/04/08 21:57:52;;;;;;;50.08;31.58;;;;;;;8.30;100.00;102323.16;10365664;28;20042;-75
2023/04/08 22:02:53;;;;;;;46.47;31.42;;;;;;;8.33;100.00;102321.72;10366434;28;20073;-76
2023/04/08 22:07:53;;;;;;;51.70;34.97;;;;;;;8.29;100.00;102321.31;10367904;28;20121;-75
2023/04/08 22:12:54;;;;;;;50.65;30.15;;;;;;;8.27;100.00;102325.50;10366899;28;20077;-75
2023/04/08 22:17:54;;;;;;;43.72;29.13;;;;;;;8.22;100.00;102320.84;10367297;28;20120;-75
2023/04/08 22:22:55;;;;;;;47.08;32.10;;;;;;;8.17;100.00;102324.78;10402821;28;20462;-75
2023/04/08 22:27:56;;;;;;;50.22;32.95;;;;;;;8.13;100.00;102325.31;10402678;28;20505;-75
2023/04/08 22:32:56;;;;;;;48.13;30.60;;;;;;;8.11;100.00;102326.88;10366578;28;20466;-75