Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:01;;;;;;;;;;;;;;;22.44;55.43;95744.44;1048213;28;1023;-69
2021/08/22 00:00:31;;;;;;;;;;;;;;;22.43;55.35;95740.25;1048551;28;1570;-68
2021/08/22 00:01:02;;;;;;;;;;;;;;;22.43;55.31;95745.53;1044570;28;1212;-68
2021/08/22 00:01:32;;;;;;;;;;;;;;;22.42;55.35;95748.47;1044897;28;1010;-68
2021/08/22 00:02:02;;;;;;;;;;;;;;;22.42;55.55;95743.19;1043969;28;1146;-68
2021/08/22 00:02:33;;;;;;;;;;;;;;;22.42;55.54;95749.22;1043158;28;1563;-67
2021/08/22 00:03:03;;;;;;;;;;;;;;;22.42;55.37;95751.88;1053025;28;1138;-67
2021/08/22 00:03:33;;;;;;;;;;;;;;;22.42;55.45;95748.47;1053196;28;777;-68
2021/08/22 00:04:03;;;;;;;;;;;;;;;22.40;55.17;95751.38;1046624;28;2578;-67
2021/08/22 00:04:34;;;;;;;;;;;;;;;22.41;55.38;95747.69;1047910;28;2672;-69
2021/08/22 00:05:04;;;;;;;;;;;;;;;22.42;55.34;95754.50;1048930;28;1255;-68
2021/08/22 00:05:35;;;;;;;;;;;;;;;22.39;55.51;95749.03;1049235;28;764;-68
2021/08/22 00:06:05;;;;;;;;;;;;;;;22.36;55.19;95747.72;1044004;28;1226;-68
2021/08/22 00:06:35;;;;;;;;;;;;;;;22.39;55.40;95754.31;1044782;28;760;-67
2021/08/22 00:07:06;;;;;;;;;;;;;;;22.37;55.32;95749.31;1044477;28;1100;-68
2021/08/22 00:07:36;;;;;;;;;;;;;;;22.36;55.32;95750.38;1044778;28;1202;-68
2021/08/22 00:08:06;;;;;;;;;;;;;;;22.36;55.28;95753.00;1048774;28;1250;-68
2021/08/22 00:08:37;;;;;;;;;;;;;;;22.34;55.38;95743.81;1048901;28;707;-68
2021/08/22 00:09:07;;;;;;;;;;;;;;;22.31;55.49;95745.16;1048532;28;1190;-67
2021/08/22 00:09:38;;;;;;;;;;;;;;;22.29;55.45;95744.66;1042579;28;2444;-68
2021/08/22 00:10:08;;;;;;;;;;;;;;;22.30;55.40;95745.44;1047945;28;1123;-69
2021/08/22 00:10:38;;;;;;;;;;;;;;;22.28;55.37;95748.38;1048067;28;1335;-69
2021/08/22 00:11:09;;;;;;;;;;;;;;;22.28;55.46;95742.28;1048275;28;1091;-67
2021/08/22 00:11:39;;;;;;;;;;;;;;;22.27;55.50;95746.03;1049051;28;1620;-67
2021/08/22 00:12:09;;;;;;;;;;;;;;;22.26;55.72;95752.34;1048625;28;1062;-68
2021/08/22 00:12:40;;;;;;;;;;;;;;;22.25;55.71;95754.22;1048880;28;1229;-66
2021/08/22 00:13:10;;;;;;;;;;;;;;;22.24;55.64;95751.84;1048704;28;1340;-69
2021/08/22 00:13:40;;;;;;;;;;;;;;;22.22;55.51;95751.34;1044752;28;1271;-69
2021/08/22 00:14:11;;;;;;;;;;;;;;;22.21;55.66;95752.44;1044588;28;1162;-68
2021/08/22 00:14:41;;;;;;;;;;;;;;;22.19;55.74;95750.09;1043338;28;2703;-67
2021/08/22 00:15:11;;;;;;;;;;;;;;;22.18;55.67;95753.78;1044709;28;1217;-67
2021/08/22 00:15:42;;;;;;;;;;;;;;;22.17;55.59;95751.44;1048683;28;1118;-69
2021/08/22 00:16:12;;;;;;;;;;;;;;;22.17;55.84;95748.78;1048617;28;1328;-69
2021/08/22 00:16:42;;;;;;;;;;;;;;;22.15;55.97;95751.72;1048624;28;800;-68
2021/08/22 00:17:13;;;;;;;;;;;;;;;22.15;55.63;95756.22;1045803;28;1661;-68
2021/08/22 00:17:43;;;;;;;;;;;;;;;22.15;55.80;95749.09;1048821;28;1910;-68
2021/08/22 00:18:13;;;;;;;;;;;;;;;22.14;55.62;95752.78;1048902;28;1237;-68
2021/08/22 00:18:44;;;;;;;;;;;;;;;22.14;55.74;95758.06;1048456;28;1150;-68
2021/08/22 00:19:14;;;;;;;;;;;;;;;22.11;55.93;95748.06;1048047;28;2401;-69
2021/08/22 00:19:47;;;;;;;;;;;;;;;22.11;55.67;95753.34;1048580;28;2213;-68
2021/08/22 00:20:20;;;;;;;;;;;;;;;22.11;56.01;95748.06;1048503;28;1614;-68
2021/08/22 00:20:51;;;;;;;;;;;;;;;22.12;55.95;95751.47;1044268;28;1281;-69
2021/08/22 00:21:21;;;;;;;;;;;;;;;22.10;55.76;95757.06;1048098;28;1113;-68
2021/08/22 00:21:51;;;;;;;;;;;;;;;22.11;55.75;95752.56;1045792;28;1620;-69
2021/08/22 00:22:21;;;;;;;;;;;;;;;22.10;56.06;95750.97;1048722;28;1033;-68
2021/08/22 00:22:52;;;;;;;;;;;;;;;22.10;55.82;95750.97;1048854;28;1271;-67
2021/08/22 00:23:22;;;;;;;;;;;;;;;22.10;56.05;95749.13;1049047;28;1553;-69
2021/08/22 00:23:53;;;;;;;;;;;;;;;22.09;55.90;95747.53;1048853;28;1201;-67
2021/08/22 00:24:23;;;;;;;;;;;;;;;22.09;55.88;95744.91;1046969;28;2193;-68
2021/08/22 00:24:53;;;;;;;;;;;;;;;22.10;55.87;95749.13;1043690;28;1943;-69
2021/08/22 00:25:24;;;;;;;;;;;;;;;22.10;55.75;95746.50;1036503;28;1495;-69
2021/08/22 00:25:54;;;;;;;;;;;;;;;22.10;55.59;95741.22;1037665;28;1081;-67
2021/08/22 00:26:24;;;;;;;;;;;;;;;22.09;55.85;95742.28;1044709;28;1170;-69
2021/08/22 00:26:55;;;;;;;;;;;;;;;22.11;55.70;95747.28;1048293;28;1613;-67
2021/08/22 00:27:25;;;;;;;;;;;;;;;22.09;55.56;95739.63;1048513;28;1224;-69
2021/08/22 00:27:55;;;;;;;;;;;;;;;22.11;55.87;95740.16;1049056;28;1228;-69
2021/08/22 00:28:25;;;;;;;;;;;;;;;22.11;55.68;95740.16;1047877;28;2321;-69
2021/08/22 00:28:56;;;;;;;;;;;;;;;22.12;55.66;95744.34;1048943;28;1632;-69
2021/08/22 00:29:26;;;;;;;;;;;;;;;22.12;55.65;95744.34;1046636;28;2303;-67
2021/08/22 00:29:56;;;;;;;;;;;;;;;22.13;55.54;95738.03;1045818;28;1135;-68
2021/08/22 00:30:27;;;;;;;;;;;;;;;22.11;55.65;95737.53;1048713;28;823;-68
2021/08/22 00:30:57;;;;;;;;;;;;;;;22.10;55.58;95746.50;1040322;28;1301;-69
2021/08/22 00:31:27;;;;;;;;;;;;;;;22.08;55.61;95735.44;1040391;28;1269;-69
2021/08/22 00:31:57;;;;;;;;;;;;;;;22.08;55.70;95743.34;1040222;28;1559;-69
2021/08/22 00:32:28;;;;;;;;;;;;;;;22.07;55.63;95741.75;1034630;28;1610;-67
2021/08/22 00:32:58;;;;;;;;;;;;;;;22.08;55.64;95739.91;1036514;28;1167;-69
2021/08/22 00:33:28;;;;;;;;;;;;;;;22.07;55.91;95741.00;1040423;28;1045;-68
2021/08/22 00:33:58;;;;;;;;;;;;;;;22.07;55.97;95744.41;1040457;28;1147;-69
2021/08/22 00:34:29;;;;;;;;;;;;;;;22.09;55.91;95744.16;1043887;28;2279;-68
2021/08/22 00:34:59;;;;;;;;;;;;;;;22.08;55.80;95742.56;1048698;28;1114;-67
2021/08/22 00:35:29;;;;;;;;;;;;;;;22.07;55.56;95739.13;1048332;28;1131;-68
2021/08/22 00:35:59;;;;;;;;;;;;;;;22.04;55.65;95741.56;1048509;28;1314;-69
2021/08/22 00:36:30;;;;;;;;;;;;;;;22.02;55.94;95731.28;1044799;28;962;-69
2021/08/22 00:37:00;;;;;;;;;;;;;;;22.01;55.79;95742.91;1046827;28;1150;-67
2021/08/22 00:37:30;;;;;;;;;;;;;;;22.01;55.61;95742.91;1047258;28;1681;-69
2021/08/22 00:38:01;;;;;;;;;;;;;;;22.00;55.82;95735.28;1048593;28;1981;-68
2021/08/22 00:38:33;;;;;;;;;;;;;;;22.00;55.80;95746.63;1049244;28;898;-69
2021/08/22 00:39:04;;;;;;;;;;;;;;;22.01;55.82;95739.50;1048523;28;1491;-68
2021/08/22 00:39:34;;;;;;;;;;;;;;;22.02;56.09;95743.69;1046071;28;2278;-69
2021/08/22 00:40:05;;;;;;;;;;;;;;;22.00;56.17;95741.34;1047914;28;1614;-68
2021/08/22 00:40:35;;;;;;;;;;;;;;;22.01;55.81;95739.50;1048279;28;1046;-67
2021/08/22 00:41:05;;;;;;;;;;;;;;;22.02;56.02;95743.69;1048240;28;1053;-69
2021/08/22 00:41:37;;;;;;;;;;;;;;;22.02;55.85;95747.13;1044462;28;1567;-67
2021/08/22 00:42:07;;;;;;;;;;;;;;;22.03;55.79;95740.75;1038960;28;1405;-68
2021/08/22 00:42:37;;;;;;;;;;;;;;;22.03;55.73;95743.41;1039632;28;1811;-67
2021/08/22 00:43:08;;;;;;;;;;;;;;;22.02;55.94;95738.41;1040425;28;1336;-68
2021/08/22 00:43:38;;;;;;;;;;;;;;;22.01;56.01;95742.91;1040465;28;867;-70
2021/08/22 00:44:08;;;;;;;;;;;;;;;22.00;55.74;95741.34;1043903;28;1127;-67
2021/08/22 00:44:39;;;;;;;;;;;;;;;22.01;55.74;95734.97;1043689;28;2276;-67
2021/08/22 00:45:09;;;;;;;;;;;;;;;22.00;55.80;95736.06;1048646;28;1735;-69
2021/08/22 00:45:39;;;;;;;;;;;;;;;21.99;55.88;95733.72;1048850;28;807;-69
2021/08/22 00:46:10;;;;;;;;;;;;;;;21.99;55.95;95734.47;1048393;28;1359;-68
2021/08/22 00:46:40;;;;;;;;;;;;;;;21.99;56.02;95737.13;1048831;28;974;-68
2021/08/22 00:47:10;;;;;;;;;;;;;;;21.99;55.76;95731.84;1048209;28;1154;-69
2021/08/22 00:47:44;;;;;;;;;;;;;;;21.98;56.16;95737.41;1044470;28;1154;-69
2021/08/22 00:48:14;;;;;;;;;;;;;;;21.97;55.93;95736.63;1047987;28;1256;-68
2021/08/22 00:48:44;;;;;;;;;;;;;;;21.97;56.06;95736.63;1048611;28;1098;-69
2021/08/22 00:49:15;;;;;;;;;;;;;;;21.96;56.08;95742.19;1044718;28;1174;-67
2021/08/22 00:49:45;;;;;;;;;;;;;;;21.96;56.06;95739.53;1045365;28;2393;-68
2021/08/22 00:50:18;;;;;;;;;;;;;;;21.93;55.97;95735.59;1049050;28;824;-69
2021/08/22 00:50:49;;;;;;;;;;;;;;;21.93;55.96;95740.13;1048412;28;1228;-69
2021/08/22 00:51:20;;;;;;;;;;;;;;;21.91;56.03;95737.75;1039188;28;1559;-68
2021/08/22 00:51:50;;;;;;;;;;;;;;;21.89;56.19;95739.88;1037912;28;1706;-68
2021/08/22 00:52:20;;;;;;;;;;;;;;;21.89;56.14;95737.25;1040036;28;1641;-69
2021/08/22 00:52:52;;;;;;;;;;;;;;;21.88;55.96;95733.81;1040617;28;1301;-70
2021/08/22 00:53:23;;;;;;;;;;;;;;;21.90;56.07;95740.66;1044051;28;1373;-70
2021/08/22 00:53:53;;;;;;;;;;;;;;;21.87;56.16;95739.38;1043772;28;1617;-68
2021/08/22 00:54:23;;;;;;;;;;;;;;;21.88;56.01;95745.44;1042382;28;2381;-71
2021/08/22 00:54:54;;;;;;;;;;;;;;;21.86;56.01;95738.59;1046452;28;2209;-68
2021/08/22 00:55:24;;;;;;;;;;;;;;;21.86;55.93;95737.81;1039671;28;1716;-68
2021/08/22 00:55:57;;;;;;;;;;;;;;;21.88;56.08;95742.81;1041327;28;1151;-69
2021/08/22 00:56:27;;;;;;;;;;;;;;;21.86;56.25;95743.84;1040506;28;2348;-68
2021/08/22 00:56:58;;;;;;;;;;;;;;;21.86;55.98;95738.59;1036325;28;1203;-67
2021/08/22 00:57:28;;;;;;;;;;;;;;;21.84;55.96;95740.72;1038715;28;1183;-69
2021/08/22 00:57:58;;;;;;;;;;;;;;;21.84;56.12;95742.59;1044230;28;1902;-67
2021/08/22 00:58:28;;;;;;;;;;;;;;;21.82;56.10;95739.44;1041833;28;2256;-67
2021/08/22 00:59:02;;;;;;;;;;;;;;;21.82;56.06;95742.84;1046865;28;2292;-69
2021/08/22 00:59:32;;;;;;;;;;;;;;;21.80;56.27;95747.59;1044072;28;1649;-68
2021/08/22 01:00:07;;;;;;;;;;;;;;;21.80;56.50;95738.91;1039227;28;2693;-69
2021/08/22 01:00:38;;;;;;;;;;;;;;;21.81;55.97;95743.09;1040225;28;1193;-67
2021/08/22 01:01:12;;;;;;;;;;;;;;;21.83;56.31;95746.28;1036944;28;1215;-68
2021/08/22 01:01:43;;;;;;;;;;;;;;;21.81;56.12;95743.09;1040793;28;1210;-69
2021/08/22 01:02:43;;;;;;;;;;;;;;;21.79;56.26;95739.97;1038417;28;1492;-68
2021/08/22 01:03:29;;;;;;;;;;;;;;;21.78;56.19;95741.03;1023869;29;1248;-68
2021/08/22 01:04:02;;;;;;;;;;;;;;;21.78;56.15;95743.69;1027243;28;2555;-67
2021/08/22 01:04:39;;;;;;;;;;;;;;;21.79;56.32;95742.59;1032180;28;954;-69
2021/08/22 01:05:26;;;;;;;;;;;;;;;21.79;56.43;95745.25;1039798;28;2421;-66
2021/08/22 01:06:02;;;;;;;;;;;;;;;21.79;56.15;95747.88;1042580;28;2692;-68
2021/08/22 01:06:45;;;;;;;;;;;;;;;21.79;56.07;95739.97;1041074;28;1250;-70
2021/08/22 01:07:20;;;;;;;;;;;;;;;21.77;56.14;95742.09;1041841;28;1355;-68
2021/08/22 01:07:54;;;;;;;;;;;;;;;21.78;56.24;95735.78;1044258;28;1024;-69
2021/08/22 01:08:25;;;;;;;;;;;;;;;21.78;56.47;95746.31;1039214;28;1563;-69
2021/08/22 01:09:01;;;;;;;;;;;;;;;21.78;56.30;95733.91;1038791;28;1565;-68
2021/08/22 01:09:37;;;;;;;;;;;;;;;21.78;56.08;95744.44;1044464;28;1398;-68
2021/08/22 01:10:08;;;;;;;;;;;;;;;21.79;56.29;95734.69;1034690;28;2348;-67
2021/08/22 01:10:38;;;;;;;;;;;;;;;21.78;55.91;95735.78;1031571;28;1308;-68
2021/08/22 01:11:10;;;;;;;;;;;;;;;21.78;56.16;95738.41;1028657;28;1471;-69
2021/08/22 01:11:40;;;;;;;;;;;;;;;21.76;56.11;95735.25;1027700;28;1487;-70
2021/08/22 01:12:28;;;;;;;;;;;;;;;21.76;56.13;95740.53;1034087;28;1253;-69
2021/08/22 01:13:01;;;;;;;;;;;;;;;21.76;56.03;95730.75;1035684;28;1501;-67
2021/08/22 01:13:33;;;;;;;;;;;;;;;21.77;56.09;95732.34;1037067;28;1518;-70
2021/08/22 01:14:05;;;;;;;;;;;;;;;21.76;56.32;95737.91;1041347;28;1140;-69
2021/08/22 01:14:42;;;;;;;;;;;;;;;21.75;56.02;95736.31;1045389;28;1304;-69
2021/08/22 01:15:18;;;;;;;;;;;;;;;21.77;56.44;95736.81;1039561;28;2452;-69
2021/08/22 01:15:56;;;;;;;;;;;;;;;21.75;56.10;95729.19;1040991;28;1432;-69
2021/08/22 01:16:32;;;;;;;;;;;;;;;21.75;55.95;95731.84;1032905;28;1218;-69
2021/08/22 01:17:06;;;;;;;;;;;;;;;21.75;56.19;95733.69;1033510;28;1941;-69
2021/08/22 01:17:39;;;;;;;;;;;;;;;21.75;55.94;95734.47;1037273;28;1983;-69
2021/08/22 01:18:14;;;;;;;;;;;;;;;21.74;56.24;95730.25;1035524;28;1228;-68
2021/08/22 01:18:44;;;;;;;;;;;;;;;21.74;56.03;95726.84;1045622;28;1305;-69
2021/08/22 01:19:33;;;;;;;;;;;;;;;21.75;56.11;95731.03;1041093;28;816;-69
2021/08/22 01:20:26;;;;;;;;;;;;;;;21.75;56.10;95728.41;1042758;28;2337;-69
2021/08/22 01:21:19;;;;;;;;;;;;;;;21.73;56.02;95730.53;1048970;28;1463;-69
2021/08/22 01:22:09;;;;;;;;;;;;;;;21.70;56.22;95717.94;1048960;28;1280;-68
2021/08/22 01:22:40;;;;;;;;;;;;;;;21.70;56.07;95723.19;1049196;28;1605;-70
2021/08/22 01:23:10;;;;;;;;;;;;;;;21.69;56.23;95722.41;1045355;28;1154;-69
2021/08/22 01:23:44;;;;;;;;;;;;;;;21.69;55.97;95727.69;1041508;28;1451;-67
2021/08/22 01:24:17;;;;;;;;;;;;;;;21.69;56.02;95725.03;1037216;28;850;-69
2021/08/22 01:24:47;;;;;;;;;;;;;;;21.70;55.90;95729.25;1038431;28;1588;-69
2021/08/22 01:25:17;;;;;;;;;;;;;;;21.69;56.24;95725.03;1040962;28;2343;-67
2021/08/22 01:25:47;;;;;;;;;;;;;;;21.70;56.22;95725.84;1046357;28;1554;-68
2021/08/22 01:26:18;;;;;;;;;;;;;;;21.70;56.11;95723.97;1049402;28;1554;-69
2021/08/22 01:26:48;;;;;;;;;;;;;;;21.72;55.88;95723.72;1044195;28;1920;-69
2021/08/22 01:27:19;;;;;;;;;;;;;;;21.69;56.15;95725.03;1043491;28;2344;-68
2021/08/22 01:27:49;;;;;;;;;;;;;;;21.68;56.22;95723.47;1045289;28;1123;-67
2021/08/22 01:28:19;;;;;;;;;;;;;;;21.69;56.41;95718.97;1041316;28;1147;-69
2021/08/22 01:28:49;;;;;;;;;;;;;;;21.67;56.22;95721.09;1040653;28;1234;-70
2021/08/22 01:29:20;;;;;;;;;;;;;;;21.70;56.06;95723.19;1040354;28;1536;-68
2021/08/22 01:29:55;;;;;;;;;;;;;;;21.68;56.03;95717.38;1041198;28;1139;-69
2021/08/22 01:30:25;;;;;;;;;;;;;;;21.67;56.42;95723.75;1034224;28;2443;-68
2021/08/22 01:30:57;;;;;;;;;;;;;;;21.65;56.37;95717.97;1035107;28;1343;-70
2021/08/22 01:31:29;;;;;;;;;;;;;;;21.62;56.24;95716.66;1037105;28;1254;-69
2021/08/22 01:31:59;;;;;;;;;;;;;;;21.63;56.26;95720.09;1037419;28;1121;-68
2021/08/22 01:32:34;;;;;;;;;;;;;;;21.63;56.25;95717.47;1037075;28;876;-69
2021/08/22 01:33:04;;;;;;;;;;;;;;;21.65;56.54;95717.97;1037510;28;1104;-69
2021/08/22 01:33:34;;;;;;;;;;;;;;;21.65;56.01;95723.25;1041595;28;1333;-69
2021/08/22 01:34:04;;;;;;;;;;;;;;;21.65;56.08;95717.97;1038941;28;1276;-69
2021/08/22 01:34:35;;;;;;;;;;;;;;;21.64;56.06;95722.44;1037219;28;967;-69
2021/08/22 01:35:05;;;;;;;;;;;;;;;21.63;56.49;95720.09;1036701;28;1347;-69
2021/08/22 01:35:36;;;;;;;;;;;;;;;21.60;56.41;95716.16;1039035;28;2585;-69
2021/08/22 01:36:06;;;;;;;;;;;;;;;21.62;56.43;95724.59;1036169;28;1750;-70
2021/08/22 01:36:36;;;;;;;;;;;;;;;21.61;56.15;95719.59;1032823;28;1651;-69
2021/08/22 01:37:06;;;;;;;;;;;;;;;21.60;56.26;95720.66;1036741;28;1099;-68
2021/08/22 01:37:37;;;;;;;;;;;;;;;21.59;56.37;95725.16;1035058;28;1980;-68
2021/08/22 01:38:08;;;;;;;;;;;;;;;21.58;56.39;95720.16;1037155;28;1553;-67
2021/08/22 01:38:38;;;;;;;;;;;;;;;21.58;56.21;95720.16;1045471;28;708;-68
2021/08/22 01:39:08;;;;;;;;;;;;;;;21.57;56.43;95722.03;1044596;28;1254;-69
2021/08/22 01:39:39;;;;;;;;;;;;;;;21.57;56.02;95721.22;1041277;28;689;-69
2021/08/22 01:40:10;;;;;;;;;;;;;;;21.56;56.44;95720.44;1041108;28;2324;-69
2021/08/22 01:40:41;;;;;;;;;;;;;;;21.54;56.27;95727.03;1035795;28;2474;-68
2021/08/22 01:41:11;;;;;;;;;;;;;;;21.55;56.38;95720.72;1040498;28;1679;-68
2021/08/22 01:41:42;;;;;;;;;;;;;;;21.56;56.19;95724.91;1037387;28;1195;-68
2021/08/22 01:42:12;;;;;;;;;;;;;;;21.55;56.27;95723.34;1032417;28;1258;-68
2021/08/22 01:42:42;;;;;;;;;;;;;;;21.55;56.33;95724.16;1036663;28;1304;-68
2021/08/22 01:43:13;;;;;;;;;;;;;;;21.54;56.14;95721.78;1036569;28;1240;-68
2021/08/22 01:43:44;;;;;;;;;;;;;;;21.53;56.08;95721.00;1039253;28;1226;-68
2021/08/22 01:44:15;;;;;;;;;;;;;;;21.53;56.34;95721.00;1040296;28;2373;-70
2021/08/22 01:44:47;;;;;;;;;;;;;;;21.52;56.51;95716.78;1041554;28;1234;-68
2021/08/22 01:45:18;;;;;;;;;;;;;;;21.52;56.42;95723.91;1044414;28;2727;-68
2021/08/22 01:45:51;;;;;;;;;;;;;;;21.53;56.26;95720.22;1045017;28;1030;-68
2021/08/22 01:46:22;;;;;;;;;;;;;;;21.54;56.28;95712.00;1037050;28;1263;-68
2021/08/22 01:46:52;;;;;;;;;;;;;;;21.57;56.51;95719.38;1037137;28;1234;-68
2021/08/22 01:47:23;;;;;;;;;;;;;;;21.57;56.26;95716.75;1035215;28;1345;-69
2021/08/22 01:47:54;;;;;;;;;;;;;;;21.59;56.40;95719.09;1037582;28;1543;-67
2021/08/22 01:48:24;;;;;;;;;;;;;;;21.58;56.29;95720.94;1046003;28;1629;-67
2021/08/22 01:48:54;;;;;;;;;;;;;;;21.59;56.23;95729.63;1038071;28;1226;-68
2021/08/22 01:49:24;;;;;;;;;;;;;;;21.60;56.14;95736.47;1040943;28;955;-67
2021/08/22 01:49:55;;;;;;;;;;;;;;;21.58;56.14;95731.47;1045187;28;1197;-70
2021/08/22 01:50:25;;;;;;;;;;;;;;;21.58;56.00;95725.41;1039742;28;2334;-68
2021/08/22 01:50:59;;;;;;;;;;;;;;;21.57;56.22;95726.50;1036317;28;1909;-69
2021/08/22 01:51:29;;;;;;;;;;;;;;;21.61;56.13;95727.50;1037410;28;749;-68
2021/08/22 01:52:00;;;;;;;;;;;;;;;21.59;55.88;95732.28;1041472;28;1151;-69
2021/08/22 01:52:31;;;;;;;;;;;;;;;21.58;56.06;95739.41;1037973;28;1369;-68
2021/08/22 01:53:03;;;;;;;;;;;;;;;21.57;56.19;95737.84;1039566;28;1155;-69
2021/08/22 01:53:33;;;;;;;;;;;;;;;21.58;55.93;95735.97;1041894;28;2306;-67
2021/08/22 01:54:07;;;;;;;;;;;;;;;21.58;55.67;95735.97;1043898;28;1163;-69
2021/08/22 01:54:37;;;;;;;;;;;;;;;21.57;56.02;95737.03;1046138;28;1850;-70
2021/08/22 01:55:08;;;;;;;;;;;;;;;21.54;55.92;95732.31;1040152;28;1212;-69
2021/08/22 01:55:38;;;;;;;;;;;;;;;21.53;55.85;95736.84;1039396;28;2725;-69
2021/08/22 01:56:08;;;;;;;;;;;;;;;21.50;56.00;95740.00;1041181;28;1175;-68
2021/08/22 01:56:39;;;;;;;;;;;;;;;21.53;55.90;95743.94;1045413;28;757;-69
2021/08/22 01:57:09;;;;;;;;;;;;;;;21.51;55.69;95744.25;1050813;28;1149;-70
2021/08/22 01:57:42;;;;;;;;;;;;;;;21.52;55.78;95747.63;1053920;28;1902;-68
2021/08/22 01:58:12;;;;;;;;;;;;;;;21.52;56.00;95739.72;1049770;28;1182;-69
2021/08/22 01:58:42;;;;;;;;;;;;;;;21.52;56.03;95745.00;1047061;28;1609;-69
2021/08/22 01:59:13;;;;;;;;;;;;;;;21.51;55.97;95744.25;1044960;28;1206;-67
2021/08/22 01:59:43;;;;;;;;;;;;;;;21.50;55.90;95741.84;1041113;28;1198;-68
2021/08/22 02:00:13;;;;;;;;;;;;;;;21.50;56.08;95736.59;1038133;28;2313;-68
2021/08/22 02:00:44;;;;;;;;;;;;;;;21.51;55.82;95748.72;1041633;28;2739;-68
2021/08/22 02:01:14;;;;;;;;;;;;;;;21.49;56.06;95743.72;1045182;28;1542;-68
2021/08/22 02:01:44;;;;;;;;;;;;;;;21.49;55.92;95748.22;1044873;28;1582;-65
2021/08/22 02:02:15;;;;;;;;;;;;;;;21.51;56.13;95754.00;1040329;28;1093;-65
2021/08/22 02:02:55;;;;;;;;;;;;;;;21.50;55.72;95752.41;1036943;28;1668;-68
2021/08/22 02:03:30;;;;;;;;;;;;;;;21.49;56.10;95753.47;1038207;28;1384;-68
2021/08/22 02:04:01;;;;;;;;;;;;;;;21.52;55.79;95755.56;1042118;28;2485;-69
2021/08/22 02:04:58;;;;;;;;;;;;;;;21.52;55.82;95752.91;1044833;28;1834;-69
2021/08/22 02:05:28;;;;;;;;;;;;;;;21.50;55.88;95757.69;1040394;28;2461;-69
2021/08/22 02:05:59;;;;;;;;;;;;;;;21.50;55.90;95752.41;1047244;28;1185;-67
2021/08/22 02:06:36;;;;;;;;;;;;;;;21.51;55.79;95757.44;1048651;28;1111;-67
2021/08/22 02:07:11;;;;;;;;;;;;;;;21.52;55.70;95755.56;1048927;28;1198;-67
2021/08/22 02:07:41;;;;;;;;;;;;;;;21.53;55.44;95757.13;1046062;28;1784;-67
2021/08/22 02:08:15;;;;;;;;;;;;;;;21.57;55.33;95756.31;1047021;28;1742;-68
2021/08/22 02:08:46;;;;;;;;;;;;;;;21.56;55.47;95757.34;1049357;28;1230;-67
2021/08/22 02:09:17;;;;;;;;;;;;;;;21.55;55.47;95755.81;1045252;28;1025;-69
2021/08/22 02:09:57;;;;;;;;;;;;;;;21.55;55.32;95755.81;1036746;28;1173;-68
2021/08/22 02:10:29;;;;;;;;;;;;;;;21.56;55.47;95757.34;1036538;28;2305;-67
2021/08/22 02:11:25;;;;;;;;;;;;;;;21.55;55.57;95765.56;1037463;28;1590;-69
2021/08/22 02:11:58;;;;;;;;;;;;;;;21.52;55.53;95766.91;1042817;28;1166;-67
2021/08/22 02:12:28;;;;;;;;;;;;;;;21.51;55.18;95767.97;1044408;28;1150;-68
2021/08/22 02:12:59;;;;;;;;;;;;;;;21.51;55.61;95764.53;1044907;28;1167;-69
2021/08/22 02:13:32;;;;;;;;;;;;;;;21.56;55.37;95761.84;1044957;28;1007;-68
2021/08/22 02:14:03;;;;;;;;;;;;;;;21.54;55.63;95763.97;1042143;28;1264;-69
2021/08/22 02:14:33;;;;;;;;;;;;;;;21.56;55.30;95761.84;1041473;28;1319;-68
2021/08/22 02:15:05;;;;;;;;;;;;;;;21.53;55.69;95762.41;1044409;28;1482;-68
2021/08/22 02:15:42;;;;;;;;;;;;;;;21.52;55.34;95763.47;1038610;28;2296;-68
2021/08/22 02:16:13;;;;;;;;;;;;;;;21.51;55.49;95767.19;1046011;28;1442;-68
2021/08/22 02:16:48;;;;;;;;;;;;;;;21.51;55.32;95767.19;1049141;28;1001;-68
2021/08/22 02:17:18;;;;;;;;;;;;;;;21.50;55.56;95766.38;1047125;28;1197;-66
2021/08/22 02:17:50;;;;;;;;;;;;;;;21.54;55.44;95770.03;1046379;28;1902;-68
2021/08/22 02:18:22;;;;;;;;;;;;;;;21.56;55.38;95767.91;1045258;28;1251;-67
2021/08/22 02:18:52;;;;;;;;;;;;;;;21.54;55.44;95769.25;1044868;28;1212;-67
2021/08/22 02:19:23;;;;;;;;;;;;;;;21.54;55.41;95761.34;1044860;28;1942;-67
2021/08/22 02:19:54;;;;;;;;;;;;;;;21.53;55.37;95762.41;1037072;28;1244;-69
2021/08/22 02:20:25;;;;;;;;;;;;;;;21.52;55.47;95761.63;1035272;28;2330;-67
2021/08/22 02:20:55;;;;;;;;;;;;;;;21.54;55.18;95769.25;1036450;28;1292;-68
2021/08/22 02:21:25;;;;;;;;;;;;;;;21.54;55.07;95769.25;1037655;28;1007;-68
2021/08/22 02:21:56;;;;;;;;;;;;;;;21.54;55.26;95766.59;1045120;28;1067;-68
2021/08/22 02:22:26;;;;;;;;;;;;;;;21.53;55.27;95767.69;1049045;28;1229;-68
2021/08/22 02:22:56;;;;;;;;;;;;;;;21.52;55.39;95758.97;1043947;28;1646;-68
2021/08/22 02:23:27;;;;;;;;;;;;;;;21.52;55.27;95768.75;1036436;28;1647;-68
2021/08/22 02:23:57;;;;;;;;;;;;;;;21.53;55.30;95767.69;1038322;28;1234;-68
2021/08/22 02:24:27;;;;;;;;;;;;;;;21.52;55.41;95768.75;1037335;28;1673;-69
2021/08/22 02:24:58;;;;;;;;;;;;;;;21.53;55.26;95757.94;1038688;28;1020;-70
2021/08/22 02:25:29;;;;;;;;;;;;;;;21.50;55.19;95761.13;1040227;28;2418;-68
2021/08/22 02:25:59;;;;;;;;;;;;;;;21.51;55.41;95764.53;1043200;28;1291;-67
2021/08/22 02:26:29;;;;;;;;;;;;;;;21.48;55.13;95763.25;1045405;28;1041;-69
2021/08/22 02:27:00;;;;;;;;;;;;;;;21.47;55.14;95766.16;1040880;28;1344;-69
2021/08/22 02:27:30;;;;;;;;;;;;;;;21.46;55.21;95764.56;1048137;28;1036;-69
2021/08/22 02:28:01;;;;;;;;;;;;;;;21.45;55.35;95761.16;1046179;28;1561;-69
2021/08/22 02:28:33;;;;;;;;;;;;;;;21.44;55.34;95758.78;1036275;28;1892;-67
2021/08/22 02:29:03;;;;;;;;;;;;;;;21.46;55.17;95765.38;1040718;28;1518;-68
2021/08/22 02:29:43;;;;;;;;;;;;;;;21.45;55.40;95766.41;1037947;28;1630;-69
2021/08/22 02:30:14;;;;;;;;;;;;;;;21.50;55.32;95762.97;1044270;28;1223;-67
2021/08/22 02:30:44;;;;;;;;;;;;;;;21.49;55.13;95762.19;1038055;28;2233;-68
2021/08/22 02:31:14;;;;;;;;;;;;;;;21.49;55.19;95761.41;1031721;28;2692;-68
2021/08/22 02:31:45;;;;;;;;;;;;;;;21.47;55.22;95763.53;1032831;28;1136;-68
2021/08/22 02:32:15;;;;;;;;;;;;;;;21.45;55.25;95766.41;1032090;28;1663;-69
2021/08/22 02:32:46;;;;;;;;;;;;;;;21.47;55.09;95763.53;1037080;28;2639;-67
2021/08/22 02:33:16;;;;;;;;;;;;;;;21.47;55.17;95761.69;1048888;28;1617;-68
2021/08/22 02:33:46;;;;;;;;;;;;;;;21.47;55.01;95768.81;1045094;28;1238;-66
2021/08/22 02:34:16;;;;;;;;;;;;;;;21.46;55.36;95764.56;1049341;28;1146;-69
2021/08/22 02:34:47;;;;;;;;;;;;;;;21.46;55.16;95761.94;1049290;28;1126;-67
2021/08/22 02:35:17;;;;;;;;;;;;;;;21.45;54.95;95771.69;1049070;28;1158;-68
2021/08/22 02:35:47;;;;;;;;;;;;;;;21.43;54.95;95763.28;1048066;28;2657;-68
2021/08/22 02:36:17;;;;;;;;;;;;;;;21.44;55.04;95764.88;1047219;28;2112;-68
2021/08/22 02:36:48;;;;;;;;;;;;;;;21.43;55.21;95765.91;1047083;28;1229;-67
2021/08/22 02:37:18;;;;;;;;;;;;;;;21.44;55.07;95770.13;1049185;28;1070;-67
2021/08/22 02:37:48;;;;;;;;;;;;;;;21.46;54.76;95768.00;1046293;28;2049;-69
2021/08/22 02:38:19;;;;;;;;;;;;;;;21.46;54.84;95767.22;1049590;28;1220;-68
2021/08/22 02:38:49;;;;;;;;;;;;;;;21.46;55.01;95775.13;1049415;28;1145;-67
2021/08/22 02:39:19;;;;;;;;;;;;;;;21.41;55.08;95773.31;1049147;28;887;-68
2021/08/22 02:39:50;;;;;;;;;;;;;;;21.40;55.03;95773.59;1049002;28;1123;-69
2021/08/22 02:40:20;;;;;;;;;;;;;;;21.39;55.08;95772.81;1049240;28;1222;-67
2021/08/22 02:40:50;;;;;;;;;;;;;;;21.37;55.02;95776.81;1045514;28;2260;-70
2021/08/22 02:41:21;;;;;;;;;;;;;;;21.38;55.04;95773.09;1049113;28;1553;-69
2021/08/22 02:41:52;;;;;;;;;;;;;;;21.35;55.01;95771.78;1049248;28;1105;-68
2021/08/22 02:42:22;;;;;;;;;;;;;;;21.35;55.25;95778.94;1048848;28;1007;-69
2021/08/22 02:42:52;;;;;;;;;;;;;;;21.34;55.17;95783.41;1049045;28;1656;-69
2021/08/22 02:43:22;;;;;;;;;;;;;;;21.34;55.24;95785.25;1044786;28;1446;-67
2021/08/22 02:43:53;;;;;;;;;;;;;;;21.33;55.03;95784.47;1045551;28;1213;-69
2021/08/22 02:44:23;;;;;;;;;;;;;;;21.34;55.24;95780.78;1046479;28;1953;-68
2021/08/22 02:44:54;;;;;;;;;;;;;;;21.35;55.21;95779.69;1046413;28;1131;-69
2021/08/22 02:45:24;;;;;;;;;;;;;;;21.35;55.03;95786.84;1047888;28;2615;-66
2021/08/22 02:45:54;;;;;;;;;;;;;;;21.35;55.24;95787.63;1046873;28;2652;-68
2021/08/22 02:46:24;;;;;;;;;;;;;;;21.33;55.40;95786.34;1048888;28;1538;-67
2021/08/22 02:46:55;;;;;;;;;;;;;;;21.31;55.17;95789.22;1048985;28;1319;-68
2021/08/22 02:47:25;;;;;;;;;;;;;;;21.32;54.94;95788.19;1046781;28;944;-69