Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:51;;;;;;;2.53;2.07;;;;;;;10.18;85.16;95918.59;5053957;28;20457;-79
2022/05/19 00:04:17;;;;;;;2.67;2.20;;;;;;;10.20;85.85;95912.34;5053781;28;20438;-79
2022/05/19 00:06:44;;;;;;;6.00;2.60;;;;;;;10.14;84.72;95910.13;5051483;28;20971;-79
2022/05/19 00:09:12;;;;;;;2.10;2.00;;;;;;;10.15;84.92;95910.94;5053877;28;20451;-79
2022/05/19 00:11:40;;;;;;;2.90;2.70;;;;;;;10.16;85.23;95915.25;5053936;28;20426;-80
2022/05/19 00:14:07;;;;;;;2.30;2.10;;;;;;;10.08;85.95;95918.34;5053670;28;20445;-80
2022/05/19 00:16:36;;;;;;;2.50;2.20;;;;;;;10.00;86.56;95919.81;5053448;28;20477;-79
2022/05/19 00:19:03;;;;;;;2.67;2.47;;;;;;;9.95;86.43;95914.88;5053247;28;20467;-79
2022/05/19 00:21:30;;;;;;;12.23;2.60;;;;;;;9.90;86.14;95915.19;5053181;28;20533;-79
2022/05/19 00:23:57;;;;;;;2.30;2.10;;;;;;;9.82;87.19;95914.84;5053871;28;20791;-79
2022/05/19 00:26:24;;;;;;;8.10;2.63;;;;;;;9.72;86.99;95916.38;5053074;28;20450;-78
2022/05/19 00:28:51;;;;;;;3.87;2.43;;;;;;;9.75;86.80;95915.34;5018328;28;20460;-79
2022/05/19 00:31:18;;;;;;;2.57;2.37;;;;;;;9.63;86.92;95928.31;5053312;28;20442;-78
2022/05/19 00:33:47;;;;;;;3.63;2.00;;;;;;;9.58;87.25;95924.31;5053465;28;20448;-79
2022/05/19 00:36:16;;;;;;;5.40;2.40;;;;;;;9.52;86.68;95924.69;5052357;28;20980;-80
2022/05/19 00:38:44;;;;;;;3.70;2.30;;;;;;;9.48;86.73;95925.81;5051733;28;20921;-79
2022/05/19 00:41:12;;;;;;;3.50;2.43;;;;;;;9.42;86.92;95932.28;5051438;28;20511;-79
2022/05/19 00:43:41;;;;;;;5.20;2.83;;;;;;;9.45;86.91;95931.25;5051438;28;20445;-79
2022/05/19 00:46:15;;;;;;;2.30;2.10;;;;;;;9.48;86.91;95936.28;5054523;28;20460;-80
2022/05/19 00:48:50;;;;;;;3.53;2.23;;;;;;;9.52;86.81;95936.00;5056586;28;20445;-78
2022/05/19 00:51:19;;;;;;;2.10;1.90;;;;;;;9.53;86.50;95934.22;5057067;28;20448;-79
2022/05/19 00:53:49;;;;;;;5.80;2.00;;;;;;;9.58;86.60;95940.03;5022161;28;21076;-79
2022/05/19 00:56:22;;;;;;;3.93;2.30;;;;;;;9.60;85.82;95941.63;5057206;28;20497;-79
2022/05/19 05:57:43;;;;;;;4.47;3.90;;;;;;;19.82;47.97;96080.91;4961827;28;20507;-83
2022/05/19 06:00:13;;;;;;;7.30;4.57;;;;;;;19.91;48.55;96076.47;4976595;28;20792;-85
2022/05/19 06:02:40;;;;;;;5.07;4.50;;;;;;;20.15;48.44;96081.91;4976907;28;20453;-84
2022/05/19 06:05:08;;;;;;;12.53;4.40;;;;;;;20.47;47.88;96080.41;4976358;28;20437;-83
2022/05/19 06:07:35;;;;;;;7.67;5.10;;;;;;;20.78;47.12;96084.16;4976564;28;20951;-84
2022/05/19 06:10:02;;;;;;;9.23;4.70;;;;;;;20.89;47.22;96081.19;4977228;28;20887;-84
2022/05/19 06:12:28;;;;;;;6.50;5.27;;;;;;;21.01;47.04;96079.84;4976626;28;20770;-83
2022/05/19 06:14:57;;;;;;;8.83;5.70;;;;;;;21.20;46.85;96081.38;4977450;28;20437;-83
2022/05/19 06:17:24;;;;;;;16.50;5.17;;;;;;;21.09;47.57;96081.69;4976136;28;20469;-83
2022/05/19 06:19:51;;;;;;;10.10;6.57;;;;;;;21.03;47.70;96080.53;4976641;28;20464;-84
2022/05/19 06:22:18;;;;;;;7.73;7.03;;;;;;;20.71;49.37;96088.47;4974567;28;20464;-83
2022/05/19 06:24:46;;;;;;;8.93;6.13;;;;;;;20.59;49.87;96079.13;4976392;28;20450;-83
2022/05/19 06:27:13;;;;;;;9.10;7.50;;;;;;;20.33;50.06;96082.66;4975959;28;20913;-83
2022/05/19 06:29:40;;;;;;;7.37;6.73;;;;;;;20.44;51.27;96086.06;4926483;28;20445;-83
2022/05/19 06:32:09;;;;;;;13.73;6.40;;;;;;;20.62;49.75;96086.81;4976193;28;20444;-84
2022/05/19 06:34:36;;;;;;;9.27;7.87;;;;;;;20.92;49.29;96091.53;4975808;28;20426;-83
2022/05/19 06:37:04;;;;;;;9.13;8.13;;;;;;;20.82;47.77;96088.19;4941824;28;20485;-84
2022/05/19 06:39:30;;;;;;;10.23;7.77;;;;;;;20.87;49.39;96088.53;4975985;28;20441;-84
2022/05/19 06:42:03;;;;;;;12.20;10.00;;;;;;;20.95;48.96;96095.69;4976193;28;20464;-82
2022/05/19 06:44:31;;;;;;;10.60;9.57;;;;;;;20.83;49.58;96094.34;4975993;28;20444;-84
2022/05/19 06:46:59;;;;;;;10.40;8.77;;;;;;;21.09;49.22;96092.38;4975669;28;20891;-83
2022/05/19 06:49:29;;;;;;;13.10;9.33;;;;;;;21.28;48.78;96089.41;4975610;28;20445;-84
2022/05/19 06:51:56;;;;;;;13.43;8.80;;;;;;;21.18;49.60;96091.41;4976142;28;20538;-83
2022/05/19 06:54:23;;;;;;;8.77;7.93;;;;;;;21.06;50.02;96086.53;4975981;28;20476;-84
2022/05/19 06:56:50;;;;;;;12.13;9.43;;;;;;;21.24;50.56;96090.75;4975647;28;20473;-84
2022/05/19 06:59:17;;;;;;;9.07;6.70;;;;;;;20.83;52.15;96089.84;4975734;28;20456;-83
2022/05/19 07:01:46;;;;;;;15.03;8.73;;;;;;;20.63;53.18;96089.31;4975337;28;20449;-84
2022/05/19 07:04:14;;;;;;;15.33;8.87;;;;;;;20.70;52.64;96098.31;4975581;28;20442;-84
2022/05/19 07:06:42;;;;;;;11.70;8.03;;;;;;;20.78;51.04;96094.00;4926444;28;20848;-84
2022/05/19 07:09:09;;;;;;;9.50;8.27;;;;;;;21.02;50.07;96094.88;4976007;28;20466;-83
2022/05/19 07:11:36;;;;;;;9.57;8.57;;;;;;;21.09;47.58;96096.88;4975447;28;20438;-84
2022/05/19 07:14:06;;;;;;;11.33;10.13;;;;;;;20.79;47.19;96101.00;4975588;28;20880;-84
2022/05/19 07:16:34;;;;;;;12.00;9.73;;;;;;;20.72;49.61;96098.16;4975175;28;20495;-84
2022/05/19 07:21:48;;;;;;;15.50;10.53;;;;;;;20.93;48.26;96100.38;4975066;28;20476;-84
2022/05/19 07:24:17;;;;;;;15.73;9.67;;;;;;;20.98;48.10;96095.38;4974938;28;20469;-84
2022/05/19 07:26:45;;;;;;;15.50;10.20;;;;;;;20.98;47.32;96093.53;4975244;28;20469;-84
2022/05/19 07:29:13;;;;;;;12.13;9.73;;;;;;;20.45;48.68;96101.06;4975480;28;20445;-84
2022/05/19 07:31:40;;;;;;;13.27;10.13;;;;;;;20.17;49.69;96101.25;4974957;28;20441;-84
2022/05/19 07:34:08;;;;;;;15.60;8.90;;;;;;;19.93;49.29;96101.94;4975258;28;20440;-83
2022/05/19 07:36:35;;;;;;;10.83;8.60;;;;;;;19.72;48.66;96094.34;4974850;28;20481;-84
2022/05/19 07:39:04;;;;;;;11.53;9.63;;;;;;;19.89;49.88;96095.28;4975333;28;20434;-84
2022/05/19 07:41:32;;;;;;;12.63;9.40;;;;;;;19.95;49.80;96088.47;4974915;28;20473;-85
2022/05/19 07:44:00;;;;;;;12.50;9.90;;;;;;;20.11;49.92;96085.91;4975389;28;20445;-84
2022/05/19 07:46:27;;;;;;;11.97;9.30;;;;;;;19.99;48.98;96080.03;4974644;28;20501;-84
2022/05/19 07:48:55;;;;;;;12.60;9.40;;;;;;;20.11;48.28;96081.41;4974642;28;20441;-84
2022/05/19 07:51:22;;;;;;;10.30;8.90;;;;;;;20.17;49.28;96085.25;4974510;28;21058;-84
2022/05/19 07:53:49;;;;;;;12.30;10.67;;;;;;;20.35;49.95;96083.34;4974557;28;20483;-83
2022/05/19 07:56:18;;;;;;;10.60;8.73;;;;;;;20.63;48.17;96081.31;4940673;28;20449;-84
2022/05/19 07:58:46;;;;;;;12.00;8.70;;;;;;;20.88;47.88;96076.84;4975293;28;20476;-84
2022/05/19 08:01:13;;;;;;;16.57;8.60;;;;;;;20.83;47.76;96076.53;4974604;28;20534;-85
2022/05/19 08:03:40;;;;;;;12.97;9.13;;;;;;;21.06;47.12;96087.38;4974910;28;20437;-85
2022/05/19 08:06:07;;;;;;;10.30;9.33;;;;;;;21.21;45.86;96091.06;4974410;28;21010;-85
2022/05/19 08:08:34;;;;;;;12.33;9.63;;;;;;;21.05;45.13;96085.69;4974713;28;20437;-84
2022/05/19 08:11:01;;;;;;;13.20;9.63;;;;;;;20.68;46.94;96080.81;4974845;28;20817;-84
2022/05/19 08:16:14;;;;;;;17.37;10.50;;;;;;;20.52;48.81;96080.75;4974400;28;20465;-83
2022/05/19 08:18:40;;;;;;;15.83;10.07;;;;;;;20.62;49.51;96084.97;4974478;28;20485;-85
2022/05/19 08:21:11;;;;;;;13.27;9.43;;;;;;;20.76;49.35;96075.47;4974678;28;20444;-84
2022/05/19 08:23:40;;;;;;;15.33;10.70;;;;;;;20.89;49.50;96072.34;4974175;28;20441;-84
2022/05/19 08:26:09;;;;;;;12.93;7.13;;;;;;;21.09;46.79;96068.34;4974273;28;20804;-83
2022/05/19 08:28:38;;;;;;;8.50;6.43;;;;;;;21.25;42.12;96064.91;4975180;28;20430;-84
2022/05/19 08:31:07;;;;;;;11.83;6.20;;;;;;;21.22;41.41;96071.38;4975031;28;20438;-83
2022/05/19 08:33:45;;;;;;;7.30;6.50;;;;;;;21.31;44.60;96069.56;4974194;28;20433;-83
2022/05/19 08:36:13;;;;;;;13.67;6.10;;;;;;;21.54;43.98;96069.72;4974477;28;20450;-83
2022/05/19 08:38:41;;;;;;;8.17;6.10;;;;;;;21.42;43.45;96071.91;4973229;28;20856;-84
2022/05/19 08:41:12;;;;;;;9.33;5.17;;;;;;;21.00;42.29;96062.19;4973186;28;20460;-83
2022/05/19 08:43:45;;;;;;;6.10;5.40;;;;;;;20.98;42.93;96068.69;4973924;28;20449;-83
2022/05/19 08:46:19;;;;;;;6.50;4.90;;;;;;;21.02;41.19;96070.84;4937041;28;20455;-83
2022/05/19 08:48:47;;;;;;;6.57;5.57;;;;;;;20.99;42.89;96060.50;4972594;28;20449;-83
2022/05/19 08:51:16;;;;;;;7.10;6.43;;;;;;;21.02;41.93;96062.00;4969937;28;20807;-83
2022/05/19 08:53:44;;;;;;;4.70;4.30;;;;;;;20.90;39.06;96050.00;4971370;28;20489;-83
2022/05/19 08:56:20;;;;;;;6.47;4.03;;;;;;;21.07;38.35;96051.66;4973106;28;20449;-83
2022/05/19 08:59:05;;;;;;;7.40;4.07;;;;;;;21.33;40.16;96048.88;4971131;28;20862;-84
2022/05/19 09:01:40;;;;;;;4.07;3.77;;;;;;;21.54;37.47;96051.03;4925643;28;20457;-84
2022/05/19 09:04:26;;;;;;;6.60;3.73;;;;;;;21.60;35.74;96051.16;4973024;28;20448;-84
2022/05/19 09:10:02;;;;;;;7.77;3.47;;;;;;;21.63;35.43;96041.97;4976443;28;20441;-84
2022/05/19 09:12:33;;;;;;;8.73;4.03;;;;;;;21.62;36.80;96040.31;4976357;28;20449;-84
2022/05/19 09:15:02;;;;;;;3.37;3.07;;;;;;;21.53;33.66;96026.16;4976517;28;20811;-84
2022/05/19 09:17:31;;;;;;;4.73;2.40;;;;;;;21.71;39.25;96033.13;4976482;28;20873;-83
2022/05/19 09:20:03;;;;;;;4.83;2.77;;;;;;;21.64;35.00;96020.44;4976515;28;20445;-81
2022/05/19 09:22:33;;;;;;;3.50;3.00;;;;;;;21.82;36.83;96025.56;4977150;28;20450;-84
2022/05/19 09:25:03;;;;;;;5.00;2.40;;;;;;;21.96;34.57;96022.19;4977465;28;20450;-84
2022/05/19 09:27:31;;;;;;;5.20;3.10;;;;;;;21.68;33.49;96014.75;4977469;28;20508;-84
2022/05/19 09:29:59;;;;;;;4.00;3.13;;;;;;;21.37;34.91;96017.31;4977922;28;20441;-85
2022/05/19 09:32:30;;;;;;;4.97;2.93;;;;;;;21.45;35.40;96014.66;4976987;28;20437;-85
2022/05/19 09:35:06;;;;;;;3.80;2.70;;;;;;;21.39;34.05;96018.81;4977181;28;20904;-83
2022/05/19 09:37:42;;;;;;;2.97;2.40;;;;;;;21.39;35.67;96012.63;4942726;28;20499;-85
2022/05/19 09:40:24;;;;;;;10.07;2.87;;;;;;;21.45;35.32;96012.81;4977092;28;20449;-88
2022/05/19 09:42:54;;;;;;;5.07;2.77;;;;;;;21.56;35.13;96006.28;4943250;28;20441;-85
2022/05/19 09:45:23;;;;;;;5.80;2.77;;;;;;;21.52;36.11;96013.78;4977062;28;20449;-86
2022/05/19 09:47:53;;;;;;;9.30;2.90;;;;;;;21.50;35.45;96015.81;4976824;28;20441;-85
2022/05/19 09:50:24;;;;;;;4.77;3.50;;;;;;;20.89;34.67;96005.66;4982819;28;20824;-86
2022/05/19 09:52:51;;;;;;;7.13;2.83;;;;;;;20.69;35.77;95999.78;4977233;28;20484;-85
2022/05/19 09:55:24;;;;;;;2.53;2.33;;;;;;;20.87;36.25;96007.66;4976781;28;20552;-85
2022/05/19 09:57:57;;;;;;;3.10;2.80;;;;;;;21.02;38.81;96000.63;4976478;28;20496;-85
2022/05/19 10:00:36;;;;;;;6.27;3.00;;;;;;;21.17;38.31;95998.13;4975934;28;20977;-86
2022/05/19 10:03:10;;;;;;;5.20;2.90;;;;;;;21.23;36.54;95992.97;4976445;28;20449;-86
2022/05/19 10:05:46;;;;;;;6.90;2.80;;;;;;;21.26;35.49;95994.47;4976423;28;20820;-85
2022/05/19 10:08:16;;;;;;;9.77;2.90;;;;;;;21.28;35.80;95993.31;4976494;28;20496;-86
2022/05/19 10:10:48;;;;;;;3.80;3.00;;;;;;;21.27;36.28;95991.63;4975381;28;20530;-84
2022/05/19 10:13:16;;;;;;;8.43;3.10;;;;;;;21.28;35.34;95995.13;4975525;28;20838;-84
2022/05/19 10:15:53;;;;;;;3.67;2.50;;;;;;;20.92;34.88;95990.13;4976020;28;20515;-85
2022/05/19 10:18:42;;;;;;;3.60;3.03;;;;;;;20.82;34.77;95984.13;4975714;28;20496;-85
2022/05/19 10:21:19;;;;;;;4.90;2.63;;;;;;;20.56;37.69;95989.63;4897760;29;20820;-85
2022/05/19 10:24:00;;;;;;;4.87;2.97;;;;;;;20.30;34.86;95978.19;4897760;29;20461;-85
2022/05/19 10:26:40;;;;;;;2.50;2.00;;;;;;;20.31;37.11;95986.03;4897958;29;20484;-84
2022/05/19 10:32:36;;;;;;;8.27;2.80;;;;;;;20.38;38.37;95972.88;4897989;29;20976;-85
2022/05/19 10:35:13;;;;;;;2.77;2.57;;;;;;;20.18;35.78;95977.66;4897898;29;20438;-86
2022/05/19 10:37:53;;;;;;;4.53;2.93;;;;;;;20.14;34.31;95970.97;4897898;29;20502;-85
2022/05/19 10:40:33;;;;;;;6.13;2.73;;;;;;;20.09;35.42;95959.97;4897569;29;20444;-85
2022/05/19 10:43:13;;;;;;;5.63;2.20;;;;;;;20.25;38.08;95965.38;4897608;29;20460;-87
2022/05/19 10:45:42;;;;;;;2.90;2.70;;;;;;;20.32;36.73;95963.69;4897469;29;20453;-85
2022/05/19 10:48:45;;;;;;;3.70;2.70;;;;;;;20.20;35.65;95956.16;4882097;29;20457;-86
2022/05/19 10:51:16;;;;;;;4.33;2.60;;;;;;;20.10;34.42;95956.31;4863004;29;20443;-85
2022/05/19 10:54:04;;;;;;;3.40;2.30;;;;;;;20.09;35.18;95952.81;4863704;29;20486;-86
2022/05/19 10:56:47;;;;;;;3.13;2.33;;;;;;;20.15;37.64;95954.00;4860026;29;20940;-85
2022/05/19 10:59:34;;;;;;;7.20;2.70;;;;;;;20.15;34.71;95953.16;4875363;29;20497;-85
2022/05/19 11:02:14;;;;;;;3.30;2.27;;;;;;;19.98;35.87;95949.63;4878506;29;20450;-86
2022/05/19 11:05:05;;;;;;;5.80;2.60;;;;;;;20.09;35.76;95951.97;4859677;29;20458;-85
2022/05/19 11:07:44;;;;;;;2.87;2.67;;;;;;;20.31;38.63;95955.88;4859917;29;20982;-85
2022/05/19 11:10:27;;;;;;;3.70;2.80;;;;;;;20.49;37.42;95940.56;4859815;29;20811;-85
2022/05/19 11:13:04;;;;;;;8.10;2.90;;;;;;;20.74;37.79;95949.44;4860612;29;20435;-85
2022/05/19 11:15:38;;;;;;;3.60;2.13;;;;;;;20.92;36.62;95936.75;4859773;29;20451;-85
2022/05/19 11:18:13;;;;;;;2.80;2.23;;;;;;;21.08;37.59;95940.41;4859556;29;20504;-85
2022/05/19 11:20:54;;;;;;;2.60;2.03;;;;;;;21.18;36.08;95936.56;4859504;29;20514;-85
2022/05/19 11:23:28;;;;;;;5.93;2.50;;;;;;;21.33;37.41;95942.06;4859710;29;20430;-85
2022/05/19 11:26:23;;;;;;;2.73;2.53;;;;;;;21.44;36.26;95924.84;4859957;29;20446;-86
2022/05/19 11:28:56;;;;;;;2.40;2.20;;;;;;;21.58;35.57;95916.94;4935737;29;20455;-85
2022/05/19 11:31:36;;;;;;;4.90;2.77;;;;;;;21.67;34.50;95915.06;4937045;29;20438;-85
2022/05/19 11:34:12;;;;;;;3.43;2.27;;;;;;;21.69;36.70;95914.91;4937387;29;20443;-85
2022/05/19 11:36:52;;;;;;;2.97;2.60;;;;;;;21.75;35.24;95911.56;4937338;29;20447;-86
2022/05/19 11:39:27;;;;;;;5.37;2.63;;;;;;;21.67;34.11;95908.88;4936849;29;20482;-85
2022/05/19 11:41:59;;;;;;;9.67;3.20;;;;;;;21.55;35.25;95906.59;4937414;29;20439;-84
2022/05/19 11:44:31;;;;;;;3.53;2.70;;;;;;;21.53;35.92;95897.94;4936471;29;20455;-85
2022/05/19 11:47:02;;;;;;;3.10;2.47;;;;;;;21.61;35.90;95905.91;4936221;29;20443;-85
2022/05/19 11:55:19;;;;;;;3.43;2.80;;;;;;;21.50;35.38;95887.59;4936326;29;20486;-85
2022/05/19 11:57:52;;;;;;;8.10;3.43;;;;;;;21.52;36.25;95880.25;4936172;29;20807;-86
2022/05/19 12:00:26;;;;;;;5.63;2.50;;;;;;;21.60;34.96;95882.03;4936035;29;20451;-85
2022/05/19 12:02:58;;;;;;;3.70;2.30;;;;;;;21.58;35.59;95878.72;4946342;28;20576;-85
2022/05/19 12:05:31;;;;;;;2.93;2.63;;;;;;;21.57;34.03;95867.19;4973948;28;20445;-85
2022/05/19 12:08:01;;;;;;;4.77;2.60;;;;;;;21.32;35.64;95865.63;4974473;28;20852;-88
2022/05/19 12:10:38;;;;;;;7.03;2.50;;;;;;;21.34;34.67;95858.28;4974167;28;20454;-86
2022/05/19 12:13:06;;;;;;;4.03;3.10;;;;;;;20.80;35.15;95855.38;4974098;28;20962;-86
2022/05/19 12:15:39;;;;;;;2.90;2.60;;;;;;;20.52;35.50;95859.41;4974227;28;20967;-86
2022/05/19 12:18:12;;;;;;;3.60;2.53;;;;;;;20.52;36.23;95854.06;4974483;28;20469;-87
2022/05/19 12:21:17;;;;;;;3.57;2.47;;;;;;;20.75;36.85;95849.72;4974751;28;20454;-87
2022/05/19 12:23:44;;;;;;;7.77;2.70;;;;;;;20.90;36.73;95852.56;4877320;29;20535;-86
2022/05/19 12:26:21;;;;;;;2.57;2.37;;;;;;;21.08;34.80;95855.00;4877286;29;20450;-86
2022/05/19 12:28:54;;;;;;;9.70;3.00;;;;;;;21.05;32.96;95845.50;4877568;29;20449;-86
2022/05/19 12:34:14;;;;;;;2.90;2.70;;;;;;;21.00;34.83;95843.34;4877665;29;20615;-89
2022/05/19 12:36:44;;;;;;;5.23;2.37;;;;;;;20.97;34.06;95829.50;4878000;29;20454;-86
2022/05/19 12:39:29;;;;;;;5.23;2.67;;;;;;;20.96;34.20;95831.34;4878082;29;20482;-88
2022/05/19 12:42:11;;;;;;;2.97;2.73;;;;;;;20.98;35.43;95823.16;4881246;29;20457;-88
2022/05/19 12:44:44;;;;;;;2.73;2.53;;;;;;;21.07;38.70;95832.81;4881026;29;20454;-89
2022/05/19 12:47:17;;;;;;;3.07;2.87;;;;;;;21.12;33.44;95824.31;4882328;29;20461;-89
2022/05/19 12:50:13;;;;;;;2.73;2.50;;;;;;;21.22;33.32;95827.59;4881723;29;20457;-88
2022/05/19 12:53:04;;;;;;;6.40;3.03;;;;;;;21.19;33.96;95825.28;4817475;29;20840;-87
2022/05/19 12:55:53;;;;;;;5.90;2.77;;;;;;;21.19;32.83;95814.59;4807583;29;20454;-86
2022/05/19 12:59:02;;;;;;;6.33;2.80;;;;;;;20.95;34.04;95805.66;4807611;29;20984;-85
2022/05/19 13:01:33;;;;;;;3.87;3.10;;;;;;;20.75;34.92;95806.22;4875987;29;20941;-87
2022/05/19 13:04:13;;;;;;;2.80;2.60;;;;;;;20.80;34.55;95799.34;4880250;29;20996;-86
2022/05/19 13:06:45;;;;;;;4.53;2.43;;;;;;;20.95;35.19;95797.66;4880584;29;20438;-86
2022/05/19 13:09:18;;;;;;;3.03;2.80;;;;;;;21.02;35.13;95795.13;4880732;29;20525;-87
2022/05/19 13:11:52;;;;;;;10.50;2.77;;;;;;;21.16;33.41;95788.25;4880889;29;20570;-86
2022/05/19 13:14:24;;;;;;;3.20;2.90;;;;;;;21.23;33.51;95786.56;4881055;29;20498;-88
2022/05/19 13:16:54;;;;;;;4.23;2.80;;;;;;;21.30;33.59;95777.69;4881246;29;20475;-87
2022/05/19 13:19:23;;;;;;;3.53;2.90;;;;;;;21.34;32.86;95783.50;4881052;29;20874;-87
2022/05/19 13:21:56;;;;;;;4.30;2.90;;;;;;;21.48;33.92;95779.28;4880535;29;20430;-86
2022/05/19 13:24:24;;;;;;;3.30;2.63;;;;;;;21.59;32.26;95779.72;4880408;29;20458;-86
2022/05/19 13:30:20;;;;;;;3.03;2.30;;;;;;;21.64;33.33;95769.31;4880360;29;20457;-87
2022/05/19 13:32:34;;;;;;;7.93;3.07;;;;;;;21.48;33.62;95755.25;4938134;29;20512;-86
2022/05/19 13:35:03;;;;;;;3.37;2.50;;;;;;;21.59;34.38;95763.69;4937804;29;20455;-86
2022/05/19 13:37:31;;;;;;;5.20;3.27;;;;;;;21.58;34.70;95762.03;4904231;29;20435;-86
2022/05/19 13:40:17;;;;;;;6.47;2.50;;;;;;;21.58;31.81;95755.84;4937669;29;20495;-87
2022/05/19 13:42:48;;;;;;;4.80;2.90;;;;;;;21.56;32.29;95745.34;4938081;29;20896;-86
2022/05/19 13:45:36;;;;;;;5.00;2.20;;;;;;;21.59;32.16;95746.81;4937909;29;20451;-86
2022/05/19 13:48:13;;;;;;;5.40;2.70;;;;;;;21.65;35.35;95749.59;4851374;29;20441;-86
2022/05/19 13:50:40;;;;;;;3.60;2.53;;;;;;;21.53;32.85;95744.88;4866253;29;20449;-86
2022/05/19 13:53:08;;;;;;;5.90;2.30;;;;;;;21.30;32.05;95750.16;4896829;29;20484;-86
2022/05/19 13:55:37;;;;;;;4.70;2.90;;;;;;;21.35;36.17;95745.13;4897673;29;20941;-86
2022/05/19 13:58:06;;;;;;;3.60;2.87;;;;;;;21.32;33.11;95750.81;4897114;29;20457;-86
2022/05/19 14:00:38;;;;;;;4.50;2.83;;;;;;;21.32;33.61;95740.97;4897517;29;20449;-88
2022/05/19 14:03:07;;;;;;;5.07;3.10;;;;;;;21.46;33.42;95742.06;4897272;29;20453;-86
2022/05/19 14:05:37;;;;;;;2.43;2.23;;;;;;;21.23;33.86;95746.50;4897659;29;20534;-86
2022/05/19 14:08:09;;;;;;;3.10;2.80;;;;;;;21.26;34.62;95746.19;4865740;29;20460;-86
2022/05/19 14:10:41;;;;;;;2.90;2.63;;;;;;;21.14;33.54;95747.56;4897422;29;20500;-86
2022/05/19 14:13:08;;;;;;;2.97;2.40;;;;;;;21.12;34.90;95741.56;4897033;29;20448;-86
2022/05/19 14:15:40;;;;;;;2.73;2.53;;;;;;;21.21;34.46;95743.19;4897227;29;20441;-87
2022/05/19 14:18:10;;;;;;;3.93;2.47;;;;;;;21.33;34.15;95736.47;4905520;29;20508;-87
2022/05/19 14:20:41;;;;;;;4.00;2.60;;;;;;;21.47;34.90;95748.25;4938581;29;20447;-86
2022/05/19 14:23:12;;;;;;;2.17;2.07;;;;;;;21.55;35.11;95738.34;4937808;29;20432;-87
2022/05/19 14:25:40;;;;;;;2.63;2.43;;;;;;;21.63;33.83;95740.94;4938324;29;20813;-86
2022/05/19 14:28:19;;;;;;;3.23;2.70;;;;;;;21.69;32.05;95738.59;4937646;29;21311;-86
2022/05/19 14:30:48;;;;;;;2.27;2.00;;;;;;;21.54;31.68;95741.19;4953101;28;20459;-86
2022/05/19 14:33:21;;;;;;;5.60;2.57;;;;;;;21.58;33.11;95735.31;4926489;28;20441;-86
2022/05/19 14:35:51;;;;;;;7.00;3.30;;;;;;;21.49;33.84;95736.38;4976126;28;20477;-85
2022/05/19 14:38:24;;;;;;;5.10;2.30;;;;;;;21.47;31.83;95738.41;4976038;28;20437;-86
2022/05/19 14:43:41;;;;;;;5.57;2.23;;;;;;;21.58;29.37;95729.97;4976432;28;20437;-87
2022/05/19 14:46:14;;;;;;;2.73;2.00;;;;;;;21.61;24.84;95731.44;4976214;28;20445;-86
2022/05/19 14:48:43;;;;;;;3.67;2.20;;;;;;;21.62;23.01;95725.94;4975668;28;20939;-87
2022/05/19 14:51:17;;;;;;;5.40;2.00;;;;;;;21.60;23.72;95730.63;4976698;28;20563;-86
2022/05/19 14:53:46;;;;;;;3.20;2.27;;;;;;;21.58;24.44;95731.81;4994997;28;20534;-88
2022/05/19 14:56:16;;;;;;;3.37;2.37;;;;;;;21.53;25.97;95731.50;5003187;28;20459;-85
2022/05/19 14:58:50;;;;;;;4.18;2.17;;;;;;;21.57;23.28;95722.97;4994893;28;20464;-89
2022/05/19 15:01:18;;;;;;;2.20;2.00;;;;;;;21.68;24.08;95729.72;4961326;28;20721;-86
2022/05/19 15:03:45;;;;;;;1.87;1.77;;;;;;;21.72;24.70;95736.41;4994619;28;20437;-86
2022/05/19 15:06:13;;;;;;;2.00;1.80;;;;;;;21.69;21.93;95736.75;4995535;28;20433;-85
2022/05/19 15:08:40;;;;;;;1.70;1.60;;;;;;;21.65;22.36;95736.25;4995103;28;20539;-84
2022/05/19 15:11:07;;;;;;;3.30;1.70;;;;;;;21.51;21.66;95742.38;4994796;28;20531;-85
2022/05/19 15:13:33;;;;;;;2.17;2.07;;;;;;;21.45;21.29;95737.75;4995032;28;20459;-85
2022/05/19 15:16:01;;;;;;;4.07;2.37;;;;;;;21.50;21.87;95740.72;4994858;28;20436;-85
2022/05/19 15:18:29;;;;;;;2.10;1.80;;;;;;;21.43;21.58;95738.94;4988756;28;20465;-82
2022/05/19 15:20:58;;;;;;;1.87;1.73;;;;;;;21.43;21.42;95731.75;4942146;28;20526;-85
2022/05/19 15:23:26;;;;;;;1.83;1.70;;;;;;;21.45;22.35;95743.09;4975700;28;20511;-86
2022/05/19 15:25:53;;;;;;;5.30;1.80;;;;;;;21.46;22.30;95742.06;4975482;28;20893;-83
2022/05/19 15:28:21;;;;;;;2.07;1.97;;;;;;;21.40;22.66;95740.13;4975650;28;20460;-83
2022/05/19 15:30:49;;;;;;;1.80;1.70;;;;;;;21.45;24.63;95734.25;4941647;28;20532;-84
2022/05/19 15:33:16;;;;;;;6.73;1.93;;;;;;;21.44;24.73;95736.09;4941146;28;20935;-83
2022/05/19 15:35:45;;;;;;;2.17;1.97;;;;;;;21.37;21.02;95732.44;4975214;28;20449;-86
2022/05/19 15:38:12;;;;;;;1.50;1.40;;;;;;;21.33;19.94;95728.44;4975800;28;20484;-85
2022/05/19 15:40:40;;;;;;;1.90;1.40;;;;;;;21.16;19.92;95729.53;4974732;28;20488;-83
2022/05/19 15:43:07;;;;;;;1.93;1.40;;;;;;;21.16;24.62;95732.19;4975155;28;20441;-86
2022/05/19 15:45:35;;;;;;;2.63;1.87;;;;;;;21.15;21.09;95735.88;4974800;28;20437;-83
2022/05/19 15:48:02;;;;;;;3.20;1.80;;;;;;;21.14;25.23;95748.41;4975295;28;20437;-86
2022/05/19 15:50:32;;;;;;;7.23;2.33;;;;;;;21.03;25.29;95736.25;4974913;28;20449;-85
2022/05/19 15:53:01;;;;;;;2.37;1.90;;;;;;;20.94;26.35;95744.47;4974973;28;20488;-85
2022/05/19 15:55:30;;;;;;;1.73;1.63;;;;;;;20.95;26.37;95749.63;4975703;28;20540;-83
2022/05/19 15:57:57;;;;;;;2.20;2.10;;;;;;;20.94;26.78;95742.63;4974586;28;20451;-83
2022/05/19 16:00:25;;;;;;;2.03;1.90;;;;;;;20.89;27.65;95744.16;4974576;28;20834;-85
2022/05/19 16:02:55;;;;;;;2.80;1.90;;;;;;;20.91;28.82;95747.47;4925384;28;20963;-83
2022/05/19 16:05:22;;;;;;;4.13;2.07;;;;;;;20.89;30.23;95747.66;4975025;28;20437;-83
2022/05/19 16:07:49;;;;;;;2.40;2.20;;;;;;;20.89;32.18;95752.16;4974422;28;20429;-83
2022/05/19 16:10:20;;;;;;;3.40;2.20;;;;;;;20.78;31.63;95753.34;4974454;28;20898;-84
2022/05/19 16:12:48;;;;;;;2.20;2.00;;;;;;;20.75;29.18;95753.69;4974728;28;20501;-84
2022/05/19 16:15:16;;;;;;;4.83;2.10;;;;;;;20.68;28.26;95750.06;4976630;28;20453;-83
2022/05/19 16:17:43;;;;;;;3.70;2.37;;;;;;;20.68;30.65;95760.72;4979028;28;20438;-86
2022/05/19 16:20:13;;;;;;;2.60;1.97;;;;;;;20.61;26.30;95757.09;4979169;28;20512;-87
2022/05/19 16:22:43;;;;;;;1.93;1.80;;;;;;;20.58;26.25;95763.59;4979726;28;20429;-89
2022/05/19 16:25:21;;;;;;;2.80;1.80;;;;;;;20.49;28.74;95755.75;4979948;28;20426;-89
2022/05/19 16:27:53;;;;;;;2.43;2.23;;;;;;;20.37;29.61;95763.25;4979378;28;20932;-93
2022/05/19 16:30:22;;;;;;;4.20;2.03;;;;;;;20.38;30.11;95754.25;4979272;28;20445;-87
2022/05/19 16:42:56;;;;;;;2.23;2.03;;;;;;;20.10;30.14;95761.78;4977146;28;20907;-86
2022/05/19 16:45:24;;;;;;;2.27;2.07;;;;;;;20.12;30.99;95770.44;4977830;28;20437;-86
2022/05/19 16:47:52;;;;;;;2.63;2.20;;;;;;;20.14;32.65;95773.75;4978114;28;20500;-85
2022/05/19 16:50:20;;;;;;;3.03;2.07;;;;;;;20.02;33.76;95775.13;4978032;28;20771;-86
2022/05/19 16:52:47;;;;;;;2.70;2.10;;;;;;;20.00;33.95;95774.44;4994473;28;20488;-84
2022/05/19 16:58:01;;;;;;;2.43;1.97;;;;;;;19.98;34.99;95779.13;4977842;28;20413;-84
2022/05/19 17:00:31;;;;;;;2.40;2.20;;;;;;;20.03;34.29;95784.78;4977420;28;20527;-85
2022/05/19 17:02:58;;;;;;;2.00;1.90;;;;;;;20.01;34.90;95782.28;4977987;28;20449;-84
2022/05/19 17:05:28;;;;;;;2.43;2.23;;;;;;;20.03;35.84;95782.09;4977864;28;20460;-84
2022/05/19 17:07:58;;;;;;;6.90;2.53;;;;;;;19.98;35.91;95782.59;4977496;28;20434;-84
2022/05/19 17:10:27;;;;;;;2.07;1.97;;;;;;;19.98;35.68;95797.75;4978041;28;20524;-85
2022/05/19 17:12:56;;;;;;;7.13;2.97;;;;;;;19.83;36.77;95794.06;4978097;28;20441;-83
2022/05/19 17:15:28;;;;;;;5.20;2.93;;;;;;;19.64;37.44;95806.69;4977531;28;20448;-83
2022/05/19 17:17:55;;;;;;;4.00;2.50;;;;;;;19.41;38.94;95805.63;4943748;28;20441;-89
2022/05/19 17:20:25;;;;;;;2.50;2.30;;;;;;;19.34;39.68;95800.06;4978416;28;20472;-88
2022/05/19 17:22:52;;;;;;;2.30;2.03;;;;;;;19.37;39.63;95813.09;4979728;28;20453;-85
2022/05/19 17:25:20;;;;;;;4.40;2.60;;;;;;;19.27;39.77;95803.56;4977795;28;20441;-85
2022/05/19 17:27:48;;;;;;;3.80;2.30;;;;;;;19.06;40.47;95810.13;4976709;28;20437;-86
2022/05/19 17:30:18;;;;;;;5.57;3.37;;;;;;;18.94;40.62;95808.75;4977348;28;20449;-85