Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:16;0.00;0.00;0.62;0.00;0.00;0.62;11.23;10.30;;;28.70;32.10;;;;;;2253783;61;20391;-66
2021/06/27 00:02:43;0.00;0.00;0.62;0.00;0.00;0.62;9.80;9.00;;;28.60;32.00;;;;;;2253825;61;20423;-66
2021/06/27 00:05:13;0.00;0.00;0.62;0.00;0.00;0.62;8.80;8.00;;;28.60;32.10;;;;;;2254178;61;20708;-66
2021/06/27 00:07:41;0.00;0.00;0.62;0.00;0.00;0.62;9.10;8.40;;;28.60;32.00;;;;;;2253881;61;20685;-66
2021/06/27 00:10:12;0.00;0.00;0.62;0.00;0.00;0.62;8.43;7.73;;;28.60;32.00;;;;;;2253705;61;20384;-66
2021/06/27 00:12:40;0.00;0.00;0.62;0.00;0.00;0.62;8.00;7.40;;;28.60;31.90;;;;;;2254065;61;20376;-66
2021/06/27 00:15:12;0.00;0.00;0.62;0.00;0.00;0.62;8.73;8.03;;;28.60;31.90;;;;;;2253947;61;20372;-66
2021/06/27 00:17:40;0.00;0.00;0.62;0.00;0.00;0.62;9.03;8.33;;;28.50;31.90;;;;;;2253286;61;20384;-66
2021/06/27 00:20:10;0.00;0.00;0.62;0.00;0.00;0.62;9.43;8.70;;;28.50;31.80;;;;;;2253989;61;20360;-66
2021/06/27 00:22:37;0.00;0.00;0.62;0.00;0.00;0.62;8.90;8.20;;;28.50;31.80;;;;;;2253818;61;20578;-66
2021/06/27 00:25:09;0.00;0.00;0.62;0.00;0.00;0.62;8.30;7.60;;;28.50;31.80;;;;;;2253635;61;20578;-66
2021/06/27 00:27:39;0.00;0.00;0.62;0.00;0.00;0.62;8.13;7.40;;;28.40;31.70;;;;;;2254154;61;20420;-66
2021/06/27 00:30:08;0.00;0.00;0.62;0.00;0.00;0.62;7.47;6.87;;;28.40;31.70;;;;;;2253726;61;20416;-66
2021/06/27 00:32:34;0.00;0.00;0.62;0.00;0.00;0.62;8.00;7.30;;;28.40;31.70;;;;;;2253621;61;20621;-66
2021/06/27 00:35:02;0.00;0.00;0.62;0.00;0.00;0.62;7.57;6.97;;;28.40;31.60;;;;;;2254139;61;20395;-66
2021/06/27 00:37:29;0.00;0.00;0.62;0.00;0.00;0.62;7.03;6.53;;;28.40;31.60;;;;;;2253931;61;20361;-66
2021/06/27 00:39:55;0.00;0.00;0.62;0.00;0.00;0.62;8.17;7.40;;;28.30;31.60;;;;;;2253328;61;20360;-66
2021/06/27 00:42:23;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.60;;;28.30;31.60;;;;;;2254099;61;20392;-66
2021/06/27 00:44:49;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.60;;;28.30;31.70;;;;;;2253739;61;20403;-66
2021/06/27 00:47:27;0.00;0.00;0.62;0.00;0.00;0.62;7.67;6.97;;;28.30;31.60;;;;;;2253661;61;20443;-66
2021/06/27 00:49:54;0.00;0.00;0.62;0.00;0.00;0.62;8.03;7.33;;;28.30;31.60;;;;;;2256740;61;20376;-66
2021/06/27 00:52:20;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.57;;;28.30;31.60;;;;;;2253651;61;20377;-66
2021/06/27 00:54:47;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.40;;;28.30;31.60;;;;;;2253683;61;20439;-66
2021/06/27 00:57:13;0.00;0.00;0.62;0.00;0.00;0.62;7.23;6.63;;;28.30;31.60;;;;;;2254027;61;20413;-66
2021/06/27 00:59:42;0.00;0.00;0.62;0.00;0.00;0.62;6.77;6.27;;;28.30;31.70;;;;;;2253514;61;20437;-66
2021/06/27 01:02:09;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.47;;;28.30;31.60;;;;;;2253706;61;20759;-66
2021/06/27 01:04:37;0.00;0.00;0.62;0.00;0.00;0.62;7.27;6.57;;;28.30;31.60;;;;;;2253952;61;20357;-66
2021/06/27 01:07:04;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.70;;;28.20;31.50;;;;;;2253623;61;20364;-66
2021/06/27 01:09:31;0.00;0.00;0.62;0.00;0.00;0.62;8.07;7.37;;;28.20;31.50;;;;;;2253587;61;20420;-66
2021/06/27 01:11:58;0.00;0.00;0.62;0.00;0.00;0.62;7.17;6.47;;;28.20;31.50;;;;;;2253941;61;20396;-66
2021/06/27 01:14:25;0.00;0.00;0.62;0.00;0.00;0.62;8.00;6.77;;;28.20;31.50;;;;;;2253669;61;20398;-66
2021/06/27 01:16:53;0.00;0.00;0.62;0.00;0.00;0.62;7.67;7.07;;;28.20;31.50;;;;;;2253879;61;20356;-65
2021/06/27 01:19:20;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.30;;;28.20;31.50;;;;;;2253810;61;20581;-65
2021/06/27 01:21:52;0.00;0.00;0.62;0.00;0.00;0.62;6.60;5.90;;;28.20;31.50;;;;;;2253536;61;20447;-65
2021/06/27 01:24:20;0.00;0.00;0.62;0.00;0.00;0.62;7.57;6.87;;;28.20;31.50;;;;;;2253687;61;20451;-65
2021/06/27 01:26:47;0.00;0.00;0.62;0.00;0.00;0.62;7.70;6.70;;;28.10;31.40;;;;;;2253885;61;20562;-65
2021/06/27 01:29:16;0.00;0.00;0.62;0.00;0.00;0.62;7.03;6.43;;;28.10;31.30;;;;;;2253085;61;20616;-65
2021/06/27 01:31:44;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.90;;;28.10;31.40;;;;;;2253483;61;20357;-65
2021/06/27 01:34:11;0.00;0.00;0.62;0.00;0.00;0.62;6.80;6.20;;;28.10;31.40;;;;;;2253839;61;20732;-65
2021/06/27 01:36:38;0.00;0.00;0.62;0.00;0.00;0.62;6.10;5.60;;;28.10;31.30;;;;;;2253599;61;20361;-66
2021/06/27 01:39:07;0.00;0.00;0.62;0.00;0.00;0.62;6.93;6.33;;;28.10;31.30;;;;;;2253463;61;20689;-65
2021/06/27 01:41:34;0.00;0.00;0.62;0.00;0.00;0.62;6.43;5.80;;;28.10;31.30;;;;;;2253243;61;20764;-65
2021/06/27 01:44:00;0.00;0.00;0.62;0.00;0.00;0.62;6.03;5.63;;;28.10;31.30;;;;;;2253590;61;20383;-65
2021/06/27 01:46:27;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.40;;;28.10;31.30;;;;;;2253499;61;20379;-65
2021/06/27 01:48:53;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.93;;;28.10;31.30;;;;;;2253852;61;20384;-65
2021/06/27 01:51:20;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.70;;;28.10;31.30;;;;;;2253472;61;20406;-65
2021/06/27 01:53:47;0.00;0.00;0.62;0.00;0.00;0.62;5.93;5.43;;;28.00;31.30;;;;;;2253494;61;20376;-66
2021/06/27 01:56:15;0.00;0.00;0.62;0.00;0.00;0.62;6.77;6.17;;;28.00;31.30;;;;;;2253822;61;20365;-66
2021/06/27 01:58:44;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.93;;;28.00;31.30;;;;;;2253659;61;20364;-65
2021/06/27 02:01:16;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.40;;;28.00;31.30;;;;;;2253383;61;20364;-66
2021/06/27 02:03:43;0.00;0.00;0.62;0.00;0.00;0.62;6.57;5.97;;;28.00;31.30;;;;;;2253766;61;20376;-65
2021/06/27 02:06:10;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.03;;;28.00;31.30;;;;;;2253680;61;20364;-66
2021/06/27 02:08:40;0.00;0.00;0.62;0.00;0.00;0.62;7.60;6.93;;;28.00;31.20;;;;;;2253425;61;20685;-65
2021/06/27 02:11:09;0.00;0.00;0.62;0.00;0.00;0.62;8.30;7.50;;;28.00;31.20;;;;;;2253109;61;20374;-66
2021/06/27 02:13:38;0.00;0.00;0.62;0.00;0.00;0.62;8.63;7.70;;;28.00;31.20;;;;;;2253554;61;20376;-66
2021/06/27 02:16:06;0.00;0.00;0.62;0.00;0.00;0.62;9.03;8.27;;;28.00;31.20;;;;;;2253535;61;20760;-66
2021/06/27 02:18:35;0.00;0.00;0.62;0.00;0.00;0.62;8.73;7.90;;;28.00;31.20;;;;;;2253702;61;20357;-65
2021/06/27 02:21:05;0.00;0.00;0.62;0.00;0.00;0.62;9.27;8.40;;;28.00;31.20;;;;;;2253446;61;20349;-66
2021/06/27 02:23:31;0.00;0.00;0.62;0.00;0.00;0.62;9.90;8.90;;;28.00;31.20;;;;;;2253367;61;20384;-66
2021/06/27 02:25:59;0.00;0.00;0.62;0.00;0.00;0.62;11.30;9.17;;;28.00;31.10;;;;;;2253744;61;20419;-65
2021/06/27 02:28:25;0.00;0.00;0.62;0.00;0.00;0.62;9.93;8.97;;;28.00;31.20;;;;;;2253507;61;20403;-66
2021/06/27 02:30:53;0.00;0.00;0.62;0.00;0.00;0.62;10.33;9.10;;;28.00;31.20;;;;;;2253271;61;20361;-66
2021/06/27 02:33:20;0.00;0.00;0.62;0.00;0.00;0.62;10.70;9.70;;;27.90;31.10;;;;;;2253705;61;20426;-66
2021/06/27 02:35:48;0.00;0.00;0.62;0.00;0.00;0.62;10.30;9.07;;;27.90;31.10;;;;;;2253579;61;20455;-66
2021/06/27 02:38:15;0.00;0.00;0.62;0.00;0.00;0.62;11.60;10.20;;;27.90;31.20;;;;;;2253197;61;20364;-66
2021/06/27 02:40:42;0.00;0.00;0.62;0.00;0.00;0.62;10.30;9.40;;;27.90;31.20;;;;;;2253599;61;20387;-66
2021/06/27 02:43:10;0.00;0.00;0.62;0.00;0.00;0.62;11.87;9.30;;;27.90;31.20;;;;;;2253464;61;20459;-66
2021/06/27 02:45:38;0.00;0.00;0.62;0.00;0.00;0.62;12.77;10.37;;;27.90;31.20;;;;;;2253306;61;20357;-66
2021/06/27 02:48:07;0.00;0.00;0.62;0.00;0.00;0.62;11.70;10.10;;;27.90;31.30;;;;;;2253669;61;20361;-66
2021/06/27 02:50:36;0.00;0.00;0.62;0.00;0.00;0.62;11.70;9.57;;;27.90;31.30;;;;;;2253340;61;20393;-66
2021/06/27 02:53:03;0.00;0.00;0.62;0.00;0.00;0.62;11.67;10.40;;;27.90;31.30;;;;;;2253241;61;20628;-66
2021/06/27 02:55:30;0.00;0.00;0.62;0.00;0.00;0.62;10.13;9.13;;;27.90;31.30;;;;;;2253740;61;20416;-65
2021/06/27 02:57:57;0.00;0.00;0.62;0.00;0.00;0.62;11.40;10.10;;;27.90;31.20;;;;;;2253431;61;20356;-66
2021/06/27 03:00:24;0.00;0.00;0.62;0.00;0.00;0.62;10.67;9.50;;;27.90;31.30;;;;;;2253082;61;20474;-65
2021/06/27 03:02:50;0.00;0.00;0.62;0.00;0.00;0.62;10.93;9.83;;;27.90;31.20;;;;;;2254109;61;20609;-65
2021/06/27 03:05:19;0.00;0.00;0.62;0.00;0.00;0.62;10.70;9.60;;;27.90;31.20;;;;;;2254020;61;20399;-65
2021/06/27 03:07:45;0.00;0.00;0.62;0.00;0.00;0.62;10.63;9.53;;;27.90;31.30;;;;;;2253953;61;20392;-66
2021/06/27 03:10:16;0.00;0.00;0.62;0.00;0.00;0.62;9.97;8.97;;;27.80;31.10;;;;;;2254276;61;20691;-66
2021/06/27 03:12:46;0.00;0.00;0.62;0.00;0.00;0.62;10.50;9.27;;;27.80;31.20;;;;;;2254118;61;20618;-66
2021/06/27 03:15:19;0.00;0.00;0.62;0.00;0.00;0.62;10.37;9.33;;;27.80;31.80;;;;;;2253992;61;20357;-66
2021/06/27 03:17:46;0.00;0.00;0.62;0.00;0.00;0.62;9.47;8.47;;;27.80;31.20;;;;;;2254346;61;20356;-67
2021/06/27 03:20:16;0.00;0.00;0.62;0.00;0.00;0.62;10.73;9.50;;;27.80;31.20;;;;;;2253889;61;20349;-67
2021/06/27 03:22:45;0.00;0.00;0.62;0.00;0.00;0.62;10.43;9.20;;;27.80;31.20;;;;;;2253988;61;20684;-66
2021/06/27 03:25:13;0.00;0.00;0.62;0.00;0.00;0.62;10.73;8.67;;;27.80;31.20;;;;;;2254360;61;20702;-66
2021/06/27 03:27:40;0.00;0.00;0.62;0.00;0.00;0.62;9.90;8.43;;;27.70;31.10;;;;;;2253883;61;20360;-66
2021/06/27 03:30:10;0.00;0.00;0.62;0.00;0.00;0.62;11.10;10.00;;;27.80;31.20;;;;;;2253873;61;20661;-66
2021/06/27 03:32:36;0.00;0.00;0.62;0.00;0.00;0.62;9.07;8.30;;;27.80;31.20;;;;;;2254274;61;20431;-65
2021/06/27 03:35:06;0.00;0.00;0.62;0.00;0.00;0.62;9.23;8.30;;;27.80;31.20;;;;;;2253920;61;20445;-64
2021/06/27 03:37:32;0.00;0.00;0.62;0.00;0.00;0.62;9.57;8.20;;;27.70;31.10;;;;;;2253924;61;20698;-65
2021/06/27 03:40:01;0.00;0.00;0.62;0.00;0.00;0.62;9.17;8.20;;;27.70;31.10;;;;;;2254115;61;20681;-64
2021/06/27 03:42:28;0.00;0.00;0.62;0.00;0.00;0.62;9.30;8.50;;;27.70;31.20;;;;;;2254056;61;20398;-67
2021/06/27 03:44:54;0.00;0.00;0.62;0.00;0.00;0.62;8.40;7.60;;;27.70;31.20;;;;;;2253897;61;20384;-65
2021/06/27 03:47:23;0.00;0.00;0.62;0.00;0.00;0.62;8.77;7.50;;;27.70;31.20;;;;;;2254292;61;20380;-67
2021/06/27 03:49:50;0.00;0.00;0.62;0.00;0.00;0.62;8.00;7.20;;;27.70;31.30;;;;;;2253730;61;20380;-65
2021/06/27 03:52:17;0.00;0.00;0.62;0.00;0.00;0.62;8.87;8.07;;;27.70;31.30;;;;;;2253913;61;20380;-65
2021/06/27 03:54:43;0.00;0.00;0.62;0.00;0.00;0.62;9.33;8.13;;;27.70;31.30;;;;;;2254245;61;20356;-65
2021/06/27 03:57:12;0.00;0.00;0.62;0.00;0.00;0.62;9.20;8.23;;;27.70;31.30;;;;;;2253879;61;20353;-65
2021/06/27 03:59:38;0.00;0.00;0.62;0.00;0.00;0.62;8.60;7.80;;;27.70;31.30;;;;;;2253673;61;20352;-64
2021/06/27 04:02:05;0.00;0.00;0.62;0.00;0.00;0.62;9.03;8.23;;;27.70;31.30;;;;;;2254163;61;20345;-66
2021/06/27 04:04:31;0.00;0.00;0.62;0.00;0.00;0.62;9.37;8.40;;;27.70;31.40;;;;;;2253860;61;20363;-64
2021/06/27 04:06:58;0.00;0.00;0.62;0.00;0.00;0.62;9.07;7.30;;;27.70;31.40;;;;;;2253901;61;20590;-66
2021/06/27 04:09:24;0.00;0.00;0.62;0.00;0.00;0.62;8.73;7.93;;;27.70;31.40;;;;;;2254042;61;20415;-64
2021/06/27 04:11:51;0.00;0.00;0.62;0.00;0.00;0.62;7.97;7.17;;;27.70;31.40;;;;;;2253880;61;20697;-66
2021/06/27 04:14:18;0.00;0.00;0.62;0.00;0.00;0.62;8.20;7.13;;;27.70;31.40;;;;;;2253810;61;20681;-66
2021/06/27 04:16:45;0.00;0.00;0.62;0.00;0.00;0.62;10.00;8.23;;;27.70;31.50;;;;;;2254118;61;20367;-66
2021/06/27 04:19:12;0.00;0.00;0.62;0.00;0.00;0.62;10.33;7.83;;;27.70;31.50;;;;;;2253882;61;20375;-66
2021/06/27 04:21:38;0.00;0.00;0.62;0.00;0.00;0.62;8.13;7.43;;;27.70;31.50;;;;;;2256567;61;20364;-66
2021/06/27 04:24:06;0.00;0.00;0.62;0.00;0.00;0.62;7.70;6.90;;;27.70;31.40;;;;;;2254056;61;20380;-66
2021/06/27 04:26:32;0.00;0.00;0.62;0.00;0.00;0.62;7.57;6.87;;;27.70;31.40;;;;;;2253769;61;20349;-66
2021/06/27 04:28:59;0.00;0.00;0.62;0.00;0.00;0.62;8.10;7.30;;;27.70;31.50;;;;;;2253726;61;20725;-66
2021/06/27 04:31:27;0.00;0.00;0.62;0.00;0.00;0.62;8.43;7.17;;;27.70;31.50;;;;;;2254015;61;20848;-66
2021/06/27 04:33:54;0.00;0.00;0.62;0.00;0.00;0.62;8.67;7.77;;;27.70;31.50;;;;;;2253781;61;20729;-66
2021/06/27 04:36:20;0.00;0.00;0.62;0.00;0.00;0.62;8.07;7.37;;;27.60;32.10;;;;;;2253788;61;20349;-66
2021/06/27 04:38:47;0.00;0.00;0.62;0.00;0.00;0.62;9.00;8.10;;;27.60;31.50;;;;;;2253895;61;20451;-66
2021/06/27 04:41:13;0.00;0.00;0.62;0.00;0.00;0.62;7.33;6.70;;;27.60;31.60;;;;;;2253652;61;20376;-66
2021/06/27 04:43:40;0.00;0.00;0.62;0.00;0.00;0.62;6.90;6.30;;;27.60;31.70;;;;;;2253773;61;20416;-66
2021/06/27 04:46:06;0.00;0.00;0.62;0.00;0.00;0.62;7.70;6.90;;;27.60;31.70;;;;;;2253897;61;20379;-66
2021/06/27 04:48:36;0.00;0.00;0.62;0.00;0.00;0.62;7.93;7.10;;;27.60;31.70;;;;;;2253793;61;20367;-66
2021/06/27 04:51:04;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.63;;;27.60;31.80;;;;;;2253734;61;20353;-66
2021/06/27 04:53:30;0.00;0.00;0.62;0.00;0.00;0.62;7.87;7.07;;;27.60;31.80;;;;;;2254122;61;20381;-66
2021/06/27 04:55:58;0.00;0.00;0.62;0.00;0.00;0.62;8.47;7.67;;;27.60;31.80;;;;;;2253739;61;20645;-66
2021/06/27 04:58:25;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.73;;;27.50;31.70;;;;;;2253624;61;20368;-67
2021/06/27 05:00:52;0.00;0.00;0.62;0.00;0.00;0.62;6.83;6.27;;;27.50;31.70;;;;;;2253830;61;20579;-66
2021/06/27 05:03:18;0.00;0.00;0.62;0.00;0.00;0.62;6.27;5.67;;;27.40;31.70;;;;;;2253836;61;20609;-66
2021/06/27 05:05:46;0.00;0.00;0.62;0.00;0.00;0.62;6.53;5.93;;;27.40;31.70;;;;;;2253632;61;20400;-66
2021/06/27 05:08:14;0.00;0.00;0.62;0.00;0.00;0.62;6.97;6.27;;;27.40;31.70;;;;;;2253879;61;20364;-66
2021/06/27 05:10:40;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.10;;;27.40;31.70;;;;;;2253687;61;20412;-66
2021/06/27 05:13:07;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.00;;;27.40;31.70;;;;;;2253627;61;20381;-66
2021/06/27 05:15:34;0.00;0.00;0.62;0.00;0.00;0.62;7.80;6.30;;;27.40;31.70;;;;;;2253981;61;20444;-66
2021/06/27 05:18:00;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.30;;;27.40;31.70;;;;;;2253685;61;20763;-66
2021/06/27 05:20:27;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.63;;;27.40;31.70;;;;;;2253399;61;20349;-66
2021/06/27 05:22:55;0.00;0.00;0.62;0.00;0.00;0.62;7.33;6.63;;;27.40;31.70;;;;;;2253839;61;20377;-66
2021/06/27 05:25:21;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.40;;;27.40;31.70;;;;;;2253584;61;20360;-66
2021/06/27 05:27:48;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.70;;;27.30;31.60;;;;;;2253689;61;20365;-66
2021/06/27 05:30:16;0.00;0.00;0.62;0.00;0.00;0.62;6.73;6.13;;;27.30;32.30;;;;;;2253772;61;20475;-65
2021/06/27 05:32:42;0.00;0.00;0.62;0.00;0.00;0.62;5.50;5.10;;;27.30;31.60;;;;;;2253641;61;20380;-65
2021/06/27 05:35:09;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.70;;;27.20;31.60;;;;;;2253545;61;20360;-67
2021/06/27 05:37:36;0.00;0.00;0.62;0.00;0.00;0.62;6.40;4.60;;;27.20;32.20;;;;;;2253425;61;20372;-66
2021/06/27 05:40:05;0.00;0.00;0.62;0.00;0.00;0.62;6.63;5.53;;;27.20;31.60;;;;;;2253556;61;20363;-66
2021/06/27 05:42:32;0.00;0.00;0.62;0.00;0.00;0.62;6.03;5.43;;;27.20;31.70;;;;;;2253432;61;20435;-65
2021/06/27 05:44:58;0.00;0.00;0.62;0.00;0.00;0.62;5.73;5.23;;;27.20;31.70;;;;;;2253896;61;20445;-66
2021/06/27 05:47:25;0.00;0.00;0.62;0.00;0.00;0.62;5.50;5.00;;;27.20;31.70;;;;;;2256476;61;20404;-65
2021/06/27 05:49:51;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.00;;;27.20;31.70;;;;;;2253428;61;20468;-66
2021/06/27 05:52:18;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.80;;;27.20;31.70;;;;;;2253822;61;20372;-66
2021/06/27 05:54:44;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.40;;;27.30;31.90;;;;;;2253734;61;20356;-67
2021/06/27 05:57:12;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.40;;;27.30;31.90;;;;;;2253630;61;20395;-64
2021/06/27 05:59:39;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.17;;;27.30;32.00;;;;;;2253577;61;20357;-67
2021/06/27 06:02:05;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.93;;;27.30;32.00;;;;;;2253710;61;20361;-71
2021/06/27 06:04:32;0.00;0.00;0.62;0.00;0.00;0.62;5.53;5.10;;;27.40;32.10;;;;;;2253555;61;20365;-70
2021/06/27 06:06:58;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.70;;;27.40;32.00;;;;;;2253533;61;20351;-70
2021/06/27 06:09:25;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.90;;;27.40;32.00;;;;;;2253681;61;20716;-67
2021/06/27 06:11:51;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.27;;;27.40;32.00;;;;;;2256367;61;20621;-67
2021/06/27 06:14:19;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.97;;;27.40;32.00;;;;;;2253766;61;20361;-65
2021/06/27 06:16:46;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.80;;;27.40;31.90;;;;;;2254065;61;20396;-67
2021/06/27 06:19:15;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.83;;;27.40;31.80;;;;;;2253357;61;20353;-66
2021/06/27 06:21:41;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.33;;;27.40;31.70;;;;;;2253495;61;20660;-70
2021/06/27 06:24:08;0.00;0.00;0.62;0.00;0.00;0.62;6.93;5.17;;;27.50;31.90;;;;;;2253697;61;20418;-67
2021/06/27 06:26:35;0.00;0.00;0.62;0.00;0.00;0.62;8.90;4.37;;;27.50;31.90;;;;;;2253432;61;20357;-67
2021/06/27 06:29:04;0.00;0.00;0.62;0.00;0.00;0.62;5.90;4.50;;;27.50;31.80;;;;;;2253477;61;20380;-68
2021/06/27 06:31:32;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.93;;;27.50;31.70;;;;;;2253677;61;20361;-65
2021/06/27 06:33:58;0.00;0.00;0.62;0.00;0.00;0.62;6.67;5.30;;;27.60;31.80;;;;;;2253440;61;20403;-71
2021/06/27 06:36:25;0.00;0.00;0.62;0.00;0.00;0.62;4.57;4.17;;;27.60;31.80;;;;;;2253489;61;20368;-70
2021/06/27 06:38:52;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.53;;;27.60;31.80;;;;;;2254130;61;20368;-70
2021/06/27 06:41:19;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.40;;;27.60;31.80;;;;;;2254065;61;20368;-67
2021/06/27 06:43:46;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.70;;;27.60;31.80;;;;;;2254237;61;20608;-68
2021/06/27 06:46:12;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.63;;;27.70;31.90;;;;;;2254309;61;20364;-70
2021/06/27 06:48:40;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.67;;;27.70;31.90;;;;;;2254230;61;20368;-67
2021/06/27 06:51:07;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;27.70;31.90;;;;;;2254052;61;20380;-67
2021/06/27 06:53:33;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.90;;;27.70;31.90;;;;;;2254312;61;20376;-71
2021/06/27 06:56:00;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.70;;;27.70;31.90;;;;;;2254232;61;20357;-66
2021/06/27 06:58:29;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.27;;;27.70;31.90;;;;;;2254048;61;20361;-69
2021/06/27 07:00:57;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.20;;;27.70;31.90;;;;;;2254316;61;20395;-69
2021/06/27 07:03:24;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.70;;;27.70;31.90;;;;;;2254271;61;20465;-69
2021/06/27 07:05:53;0.00;0.00;0.62;0.00;0.00;0.62;6.67;5.27;;;27.70;31.50;;;;;;2254089;61;20367;-68
2021/06/27 07:08:20;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.20;;;27.70;31.50;;;;;;2253983;61;20405;-70
2021/06/27 07:10:47;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.77;;;27.70;31.60;;;;;;2254026;61;20588;-69
2021/06/27 07:13:13;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.27;;;27.70;31.60;;;;;;2254095;61;20376;-70
2021/06/27 07:15:40;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;27.70;32.40;;;;;;2254236;61;20355;-72
2021/06/27 07:18:06;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.97;;;27.70;31.90;;;;;;2253551;61;20733;-69
2021/06/27 07:20:33;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.13;;;27.70;31.80;;;;;;2249661;61;20441;-71
2021/06/27 07:23:01;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;27.70;31.70;;;;;;2249993;61;20377;-70
2021/06/27 07:25:28;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;27.70;31.50;;;;;;2252194;61;20372;-67
2021/06/27 07:27:55;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.90;;;27.70;31.50;;;;;;2253820;61;20353;-72
2021/06/27 07:30:22;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.60;;;27.70;31.50;;;;;;2254123;61;20748;-68
2021/06/27 07:32:48;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;27.70;31.50;;;;;;2256760;61;20428;-71
2021/06/27 07:35:15;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;27.70;31.40;;;;;;2253888;61;20359;-71
2021/06/27 07:37:41;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.20;;;27.70;31.30;;;;;;2254100;61;20368;-69
2021/06/27 07:40:11;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.50;;;27.70;31.30;;;;;;2253905;61;20716;-72
2021/06/27 07:42:38;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.87;;;27.70;31.40;;;;;;2256580;61;20775;-70
2021/06/27 07:45:07;0.00;0.00;0.62;0.00;0.00;0.62;5.63;5.10;;;27.70;31.50;;;;;;2254133;61;20705;-70
2021/06/27 07:47:34;0.00;0.00;0.62;0.00;0.00;0.62;5.73;5.23;;;27.70;31.50;;;;;;2252127;61;20452;-68
2021/06/27 07:50:00;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.63;;;27.80;31.50;;;;;;2256016;61;20601;-68
2021/06/27 07:52:27;0.00;0.00;0.62;0.00;0.00;0.62;5.40;5.00;;;27.70;31.30;;;;;;2250153;61;20703;-66
2021/06/27 07:54:54;0.00;0.00;0.62;0.00;0.00;0.62;5.57;5.10;;;27.80;31.30;;;;;;2250882;61;20365;-70
2021/06/27 07:57:22;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.70;;;27.80;31.30;;;;;;2252316;61;20380;-71
2021/06/27 07:59:48;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.67;;;27.70;31.20;;;;;;2256607;61;20709;-75
2021/06/27 08:02:15;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.30;;;27.80;31.20;;;;;;2249879;61;20405;-65
2021/06/27 08:04:41;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.37;;;27.80;31.20;;;;;;2250916;61;20356;-70
2021/06/27 08:07:08;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.40;;;27.80;31.20;;;;;;2254082;61;20704;-66
2021/06/27 08:09:34;0.00;0.00;0.62;0.00;0.00;0.62;5.50;5.10;;;27.80;31.20;;;;;;2253760;61;20736;-69
2021/06/27 08:12:01;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.97;;;27.80;31.30;;;;;;2255578;61;20483;-69
2021/06/27 08:14:28;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.90;;;27.90;31.40;;;;;;2250631;61;20369;-72
2021/06/27 08:16:55;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.63;;;27.90;31.40;;;;;;2249411;61;20376;-71
2021/06/27 08:19:22;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;27.90;31.40;;;;;;2249553;61;20636;-67
2021/06/27 08:21:48;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;27.90;31.40;;;;;;2250092;61;20595;-68
2021/06/27 08:24:15;0.00;0.00;0.62;0.00;0.00;0.62;5.53;5.13;;;27.90;31.40;;;;;;2249226;61;20358;-69
2021/06/27 08:26:41;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.77;;;27.90;31.50;;;;;;2249401;61;20357;-69
2021/06/27 08:29:08;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.20;;;27.90;31.40;;;;;;2250048;61;20437;-69
2021/06/27 08:31:36;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.90;;;28.00;31.60;;;;;;2252896;61;20372;-69
2021/06/27 08:34:02;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.70;;;28.00;31.60;;;;;;2253569;61;20388;-68
2021/06/27 08:36:30;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.60;;;28.00;31.60;;;;;;2253935;61;20361;-68
2021/06/27 08:38:56;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.20;;;28.00;31.40;;;;;;2253330;61;20363;-70
2021/06/27 08:41:24;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.77;;;28.00;31.40;;;;;;2253498;61;20373;-65
2021/06/27 08:43:51;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.10;;;28.00;31.50;;;;;;2253350;61;20415;-69
2021/06/27 08:46:20;0.00;0.00;0.62;0.00;0.00;0.62;13.40;5.17;;;28.10;32.20;;;;;;2253329;61;20356;-70
2021/06/27 08:48:51;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;28.10;31.50;;;;;;2253474;61;20611;-68
2021/06/27 08:51:19;0.00;0.00;0.62;0.00;0.00;0.62;5.60;5.20;;;28.10;31.50;;;;;;2249772;61;20396;-71
2021/06/27 08:53:46;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;28.20;31.30;;;;;;2249261;61;20589;-66
2021/06/27 08:56:13;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.23;;;28.20;31.20;;;;;;2249563;61;20383;-67
2021/06/27 08:58:43;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.90;;;28.20;31.00;;;;;;2249903;61;20368;-68
2021/06/27 09:01:13;0.00;0.00;0.62;0.00;0.00;0.62;4.57;4.20;;;28.30;31.00;;;;;;2251889;61;20710;-72
2021/06/27 09:03:42;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.43;;;28.30;30.90;;;;;;2250295;61;20435;-69
2021/06/27 09:06:11;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;28.30;30.80;;;;;;2254794;61;20357;-67
2021/06/27 09:08:38;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.57;;;28.30;30.80;;;;;;2253850;61;20372;-69
2021/06/27 09:11:15;0.00;0.00;0.62;0.00;0.00;0.62;4.63;4.33;;;28.30;30.40;;;;;;2250680;61;20386;-68
2021/06/27 09:13:44;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.70;;;28.30;30.30;;;;;;2253100;61;20425;-68
2021/06/27 09:16:21;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.30;;;28.40;30.30;;;;;;2251836;61;20369;-69
2021/06/27 09:18:48;0.00;0.00;0.62;0.00;0.00;0.62;4.63;4.23;;;28.40;30.20;;;;;;2249765;61;20362;-69
2021/06/27 09:21:18;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.90;;;28.40;30.20;;;;;;2251176;61;20367;-67
2021/06/27 09:23:50;0.00;0.00;0.62;0.00;0.00;0.62;4.57;4.20;;;28.50;30.20;;;;;;2256147;61;20749;-69
2021/06/27 09:26:31;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.67;;;28.50;30.00;;;;;;2253033;61;20359;-68
2021/06/27 09:28:58;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;28.50;29.90;;;;;;2253649;61;20700;-68
2021/06/27 09:31:37;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.30;;;28.60;29.70;;;;;;2253390;61;20391;-71
2021/06/27 09:34:07;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.93;;;28.60;29.70;;;;;;2253855;61;20389;-69
2021/06/27 09:36:44;0.00;0.00;0.62;0.00;0.00;0.62;4.43;4.03;;;28.60;29.60;;;;;;2252212;61;20429;-69
2021/06/27 09:39:15;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.17;;;28.60;29.60;;;;;;2249489;61;20385;-68
2021/06/27 09:41:51;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;28.60;29.40;;;;;;2249652;61;20449;-67