Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:14;;;;;;;2.53;1.48;;;25.10;50.50;;;;;;5092979;28;20027;-74
2022/07/20 00:02:40;;;;;;;3.40;1.63;;;25.10;50.30;;;;;;5093136;28;20040;-75
2022/07/20 00:05:07;;;;;;;1.83;1.30;;;25.10;50.60;;;;;;5093378;28;20039;-75
2022/07/20 00:07:33;;;;;;;2.13;1.48;;;25.10;50.40;;;;;;5092900;28;20304;-75
2022/07/20 00:12:43;;;;;;;2.25;1.48;;;24.90;50.40;;;;;;5093053;28;20377;-76
2022/07/20 00:15:09;;;;;;;1.83;1.20;;;24.80;50.90;;;;;;5091890;28;20028;-76
2022/07/20 00:17:35;;;;;;;3.67;1.40;;;24.80;50.80;;;;;;5092880;28;20107;-75
2022/07/20 00:20:00;;;;;;;1.83;1.33;;;24.70;50.90;;;;;;5091982;28;20407;-75
2022/07/20 00:22:26;;;;;;;2.17;1.48;;;24.70;51.00;;;;;;5093035;28;20141;-75
2022/07/20 00:24:51;;;;;;;2.30;1.40;;;24.70;51.40;;;;;;5092441;28;20475;-75
2022/07/20 00:27:17;;;;;;;1.67;1.23;;;24.60;51.40;;;;;;5093026;28;20024;-75
2022/07/20 00:29:43;;;;;;;3.95;1.35;;;24.50;51.40;;;;;;5093022;28;20056;-76
2022/07/20 00:32:08;;;;;;;5.03;1.70;;;24.50;51.80;;;;;;5092723;28;20030;-76
2022/07/20 00:34:34;;;;;;;2.58;1.75;;;24.40;51.70;;;;;;5092574;28;20034;-75
2022/07/20 00:36:59;;;;;;;1.77;1.33;;;24.40;51.90;;;;;;5092665;28;20111;-76
2022/07/20 00:39:25;;;;;;;2.28;1.20;;;24.30;52.20;;;;;;5092404;28;20027;-75
2022/07/20 00:41:51;;;;;;;3.53;1.65;;;24.40;52.30;;;;;;5092719;28;20086;-76
2022/07/20 00:44:16;;;;;;;4.57;1.67;;;24.30;52.40;;;;;;5096051;28;20028;-74
2022/07/20 00:46:45;;;;;;;2.67;1.63;;;24.30;52.70;;;;;;5099491;28;20350;-75
2022/07/20 00:49:12;;;;;;;2.13;1.45;;;24.20;52.50;;;;;;5099541;28;20028;-75
2022/07/20 00:51:40;;;;;;;9.88;1.80;;;24.20;52.70;;;;;;5098920;28;20130;-75
2022/07/20 00:54:07;;;;;;;1.63;1.40;;;24.10;53.00;;;;;;5099538;28;20099;-75
2022/07/20 00:56:33;;;;;;;2.20;1.70;;;24.20;53.20;;;;;;5099161;28;20028;-74
2022/07/20 00:59:00;;;;;;;3.10;1.85;;;24.10;53.30;;;;;;5099133;28;20028;-74
2022/07/20 01:01:26;;;;;;;3.28;1.65;;;24.00;53.70;;;;;;5099051;28;20040;-75
2022/07/20 01:03:52;;;;;;;5.38;1.63;;;24.00;53.50;;;;;;5099487;28;20379;-76
2022/07/20 01:06:19;;;;;;;1.90;1.52;;;24.00;53.40;;;;;;5099436;28;20115;-75
2022/07/20 01:08:44;;;;;;;2.00;1.42;;;24.10;53.70;;;;;;5099371;28;20472;-75
2022/07/20 01:11:10;;;;;;;1.70;1.42;;;24.10;53.70;;;;;;5132252;27;20035;-76
2022/07/20 01:13:35;;;;;;;3.83;1.83;;;24.10;53.90;;;;;;5098917;28;20162;-76
2022/07/20 01:16:01;;;;;;;2.35;1.70;;;24.00;53.80;;;;;;5099112;28;20077;-77
2022/07/20 01:18:27;;;;;;;2.30;1.83;;;24.00;53.70;;;;;;5098924;28;20019;-75
2022/07/20 01:21:05;;;;;;;4.75;2.00;;;24.00;53.90;;;;;;5099309;28;20028;-76
2022/07/20 01:23:31;;;;;;;5.07;2.17;;;24.00;53.90;;;;;;5098951;28;20028;-75
2022/07/20 01:25:57;;;;;;;3.72;2.17;;;24.00;54.30;;;;;;5099336;28;20032;-76
2022/07/20 01:28:24;;;;;;;3.75;2.67;;;23.90;54.30;;;;;;5098603;28;20023;-75
2022/07/20 01:30:50;;;;;;;4.72;2.10;;;23.80;55.20;;;;;;5099158;28;20505;-76
2022/07/20 01:33:16;;;;;;;4.97;2.10;;;23.90;54.50;;;;;;5099107;28;20020;-75
2022/07/20 01:35:42;;;;;;;2.88;1.85;;;23.90;54.50;;;;;;5098430;28;20066;-75
2022/07/20 01:38:07;;;;;;;5.00;1.90;;;23.90;55.60;;;;;;5098956;28;20051;-76
2022/07/20 01:40:33;;;;;;;2.58;1.58;;;23.90;55.20;;;;;;5098111;28;20036;-74
2022/07/20 01:42:59;;;;;;;5.63;1.80;;;23.90;54.80;;;;;;5099216;28;20031;-76
2022/07/20 01:45:24;;;;;;;2.60;1.67;;;23.90;55.40;;;;;;5098530;28;20058;-76
2022/07/20 01:47:50;;;;;;;5.47;1.73;;;23.90;55.50;;;;;;5098994;28;20024;-75
2022/07/20 01:50:16;;;;;;;3.20;1.60;;;23.90;55.50;;;;;;5098978;28;20054;-75
2022/07/20 01:52:41;;;;;;;3.05;1.95;;;23.90;55.50;;;;;;5098571;28;20520;-75
2022/07/20 01:55:07;;;;;;;2.00;1.48;;;23.90;55.40;;;;;;5097457;28;20364;-75
2022/07/20 01:57:33;;;;;;;4.07;1.70;;;23.90;55.60;;;;;;5095101;28;20039;-75
2022/07/20 01:59:59;;;;;;;2.33;1.55;;;23.90;55.70;;;;;;5095786;28;20028;-75
2022/07/20 02:02:24;;;;;;;4.75;2.00;;;23.80;56.30;;;;;;5095447;28;20028;-74
2022/07/20 02:04:50;;;;;;;1.40;1.30;;;23.70;56.60;;;;;;5095786;28;20024;-75
2022/07/20 02:07:16;;;;;;;2.85;2.00;;;23.60;56.80;;;;;;5095402;28;20464;-75
2022/07/20 02:09:41;;;;;;;2.30;1.63;;;23.50;57.40;;;;;;5095111;28;20028;-76
2022/07/20 02:12:07;;;;;;;2.53;1.55;;;23.50;57.30;;;;;;5095453;28;20024;-75
2022/07/20 02:14:33;;;;;;;3.72;1.80;;;23.50;56.80;;;;;;5094782;28;20103;-75
2022/07/20 02:16:59;;;;;;;2.10;1.55;;;23.50;57.10;;;;;;5095451;28;20028;-76
2022/07/20 02:19:25;;;;;;;3.45;1.63;;;23.50;57.40;;;;;;5095076;28;20062;-74
2022/07/20 02:21:50;;;;;;;3.22;1.75;;;23.40;57.50;;;;;;5095540;28;20112;-75
2022/07/20 02:24:16;;;;;;;2.25;1.38;;;23.40;57.10;;;;;;5095315;28;20024;-75
2022/07/20 02:26:42;;;;;;;2.17;1.40;;;23.40;57.20;;;;;;5094765;28;20472;-75
2022/07/20 02:29:07;;;;;;;2.80;1.60;;;23.30;57.60;;;;;;5094368;28;20130;-75
2022/07/20 02:31:33;;;;;;;2.72;1.52;;;23.30;57.60;;;;;;5094430;28;20111;-75
2022/07/20 02:33:58;;;;;;;3.30;1.55;;;23.20;57.50;;;;;;5095150;28;20517;-75
2022/07/20 02:36:24;;;;;;;4.68;1.70;;;23.20;57.30;;;;;;5094996;28;20035;-75
2022/07/20 02:38:50;;;;;;;2.03;1.50;;;23.20;57.90;;;;;;5094675;28;20020;-75
2022/07/20 02:41:15;;;;;;;2.10;1.60;;;23.20;57.90;;;;;;5094630;28;20032;-75
2022/07/20 02:43:41;;;;;;;3.00;1.50;;;23.20;58.00;;;;;;5094545;28;20034;-76
2022/07/20 02:46:07;;;;;;;2.85;1.77;;;23.20;57.80;;;;;;5094898;28;20448;-75
2022/07/20 02:48:33;;;;;;;3.20;1.75;;;23.10;58.00;;;;;;5094462;28;20522;-75
2022/07/20 02:50:58;;;;;;;3.13;1.60;;;23.10;58.00;;;;;;5094717;28;20056;-76
2022/07/20 02:53:24;;;;;;;3.05;1.80;;;23.10;58.30;;;;;;5094739;28;20036;-76
2022/07/20 02:55:50;;;;;;;4.20;2.08;;;23.10;58.50;;;;;;5094302;28;20028;-75
2022/07/20 02:58:15;;;;;;;3.80;1.80;;;23.10;58.90;;;;;;5094685;28;20082;-75
2022/07/20 03:00:42;;;;;;;4.13;1.80;;;23.00;58.90;;;;;;5093836;28;20042;-76
2022/07/20 03:03:08;;;;;;;5.55;1.80;;;23.00;59.10;;;;;;5094598;28;20024;-75
2022/07/20 03:05:34;;;;;;;2.20;1.70;;;23.00;58.90;;;;;;5094122;28;20024;-75
2022/07/20 03:08:00;;;;;;;4.20;1.65;;;23.00;59.10;;;;;;5094148;28;20062;-76
2022/07/20 03:10:26;;;;;;;2.67;1.63;;;23.00;59.00;;;;;;5094614;28;20059;-75
2022/07/20 03:12:52;;;;;;;1.98;1.50;;;22.90;59.20;;;;;;5093946;28;20403;-74
2022/07/20 03:15:18;;;;;;;2.80;1.70;;;22.90;59.70;;;;;;5094403;28;20028;-75
2022/07/20 03:17:46;;;;;;;2.10;1.48;;;22.90;59.60;;;;;;5093842;28;20028;-76
2022/07/20 03:20:15;;;;;;;1.60;1.38;;;22.90;59.70;;;;;;5094004;28;20032;-75
2022/07/20 03:22:41;;;;;;;3.00;1.73;;;22.90;59.90;;;;;;5093757;28;20035;-76
2022/07/20 03:25:08;;;;;;;4.05;1.92;;;22.80;59.90;;;;;;5094095;28;20024;-75
2022/07/20 03:27:33;;;;;;;3.30;1.80;;;22.80;60.30;;;;;;5093406;28;20492;-74
2022/07/20 03:29:59;;;;;;;5.45;2.17;;;22.90;61.30;;;;;;5094082;28;20048;-75
2022/07/20 03:32:24;;;;;;;5.57;2.33;;;22.90;61.80;;;;;;5093583;28;20055;-74
2022/07/20 03:34:50;;;;;;;3.08;1.83;;;22.90;63.00;;;;;;5091992;28;20397;-75
2022/07/20 03:37:16;;;;;;;3.10;2.17;;;22.90;64.00;;;;;;5093608;28;20020;-75
2022/07/20 03:39:41;;;;;;;4.75;2.17;;;22.90;64.20;;;;;;5093282;28;20086;-73
2022/07/20 03:42:07;;;;;;;7.60;2.20;;;22.90;63.70;;;;;;5093784;28;20035;-75
2022/07/20 03:44:32;;;;;;;2.22;1.75;;;22.90;64.70;;;;;;5093083;28;20514;-74
2022/07/20 03:46:58;;;;;;;3.65;1.85;;;22.80;65.50;;;;;;5092091;28;20021;-75
2022/07/20 03:49:24;;;;;;;4.85;1.83;;;22.80;66.40;;;;;;5091077;28;20490;-76
2022/07/20 03:51:49;;;;;;;3.17;2.05;;;22.80;65.10;;;;;;5092856;28;20081;-76
2022/07/20 03:54:15;;;;;;;2.10;1.60;;;22.80;65.00;;;;;;5093319;28;20024;-76
2022/07/20 03:56:41;;;;;;;7.00;2.03;;;22.70;64.50;;;;;;5092839;28;20020;-76
2022/07/20 03:59:08;;;;;;;3.17;1.67;;;22.70;64.30;;;;;;5093152;28;20024;-75
2022/07/20 04:01:33;;;;;;;3.70;2.40;;;22.60;64.10;;;;;;5092979;28;20067;-75
2022/07/20 04:03:59;;;;;;;5.03;2.17;;;22.60;64.10;;;;;;5093008;28;20496;-76
2022/07/20 04:06:25;;;;;;;7.75;2.13;;;22.70;63.50;;;;;;5093123;28;20039;-76
2022/07/20 04:08:50;;;;;;;6.90;1.90;;;22.70;63.00;;;;;;5092842;28;20070;-76
2022/07/20 04:11:16;;;;;;;3.17;1.90;;;22.70;63.10;;;;;;5093021;28;20028;-75
2022/07/20 04:13:41;;;;;;;3.90;2.17;;;22.70;63.40;;;;;;5092480;28;20427;-76
2022/07/20 04:16:07;;;;;;;4.47;1.92;;;22.60;63.50;;;;;;5092830;28;20024;-76
2022/07/20 04:18:33;;;;;;;3.95;2.00;;;22.60;63.60;;;;;;5092496;28;20028;-75
2022/07/20 04:20:58;;;;;;;4.88;1.90;;;22.70;63.00;;;;;;5091403;28;20403;-77
2022/07/20 04:23:24;;;;;;;7.45;2.67;;;22.80;62.80;;;;;;5092709;28;20042;-76
2022/07/20 04:25:49;;;;;;;6.30;2.15;;;22.90;62.20;;;;;;5092545;28;20024;-76
2022/07/20 04:28:16;;;;;;;2.95;2.30;;;22.90;62.30;;;;;;5092643;28;20035;-76
2022/07/20 04:30:41;;;;;;;3.20;2.15;;;23.00;61.80;;;;;;5092538;28;20411;-76
2022/07/20 04:33:07;;;;;;;2.97;1.92;;;23.10;61.60;;;;;;5092682;28;20024;-76
2022/07/20 04:35:33;;;;;;;5.38;2.05;;;23.30;61.10;;;;;;5092774;28;20039;-75
2022/07/20 04:37:58;;;;;;;7.50;2.25;;;23.40;61.10;;;;;;5091810;28;20027;-74
2022/07/20 04:40:24;;;;;;;6.22;2.40;;;23.50;60.50;;;;;;5092595;28;20535;-75
2022/07/20 04:42:49;;;;;;;3.65;2.00;;;23.60;60.40;;;;;;5092537;28;20020;-75
2022/07/20 04:45:15;;;;;;;2.67;1.75;;;23.70;60.00;;;;;;5090909;28;20039;-76
2022/07/20 04:47:41;;;;;;;4.63;2.30;;;23.70;59.30;;;;;;5072013;28;20147;-77
2022/07/20 04:50:08;;;;;;;4.70;2.42;;;23.80;59.20;;;;;;5071321;28;20032;-76
2022/07/20 04:52:33;;;;;;;2.80;1.67;;;23.90;59.00;;;;;;5083510;28;20024;-75
2022/07/20 04:54:59;;;;;;;5.30;2.38;;;24.00;58.50;;;;;;5071833;28;20039;-76
2022/07/20 04:57:25;;;;;;;3.78;1.90;;;24.10;58.20;;;;;;5092012;28;20032;-77
2022/07/20 04:59:50;;;;;;;4.32;2.30;;;24.20;57.70;;;;;;5091992;28;20032;-76
2022/07/20 05:02:16;;;;;;;4.22;2.25;;;24.40;57.20;;;;;;5092463;28;20118;-77
2022/07/20 05:04:42;;;;;;;4.50;2.53;;;24.50;56.50;;;;;;5091910;28;20095;-77
2022/07/20 05:07:08;;;;;;;5.60;2.30;;;24.70;56.00;;;;;;5092414;28;20016;-76
2022/07/20 05:09:33;;;;;;;6.00;2.15;;;24.80;54.90;;;;;;5092440;28;20108;-76
2022/07/20 05:11:59;;;;;;;4.63;2.40;;;25.00;55.20;;;;;;5090799;28;20053;-76
2022/07/20 05:14:25;;;;;;;4.28;2.15;;;25.20;54.20;;;;;;5092534;28;20085;-78
2022/07/20 05:16:50;;;;;;;4.72;2.67;;;25.40;53.00;;;;;;5092119;28;20111;-78
2022/07/20 05:19:16;;;;;;;4.13;2.40;;;25.60;52.60;;;;;;5092112;28;20034;-77
2022/07/20 05:21:42;;;;;;;3.88;2.08;;;25.80;51.90;;;;;;5092115;28;20030;-77
2022/07/20 05:24:08;;;;;;;3.03;2.33;;;26.00;51.10;;;;;;5092444;28;20031;-78
2022/07/20 05:26:33;;;;;;;4.90;1.98;;;26.30;50.80;;;;;;5090781;28;20033;-77
2022/07/20 05:28:59;;;;;;;4.65;2.55;;;26.60;50.20;;;;;;5091881;28;20048;-78
2022/07/20 05:31:24;;;;;;;6.45;2.40;;;26.80;49.00;;;;;;5093924;28;20076;-78
2022/07/20 05:33:50;;;;;;;4.22;2.38;;;26.90;49.20;;;;;;5095645;28;20326;-78
2022/07/20 05:36:16;;;;;;;4.00;2.08;;;27.20;49.30;;;;;;5095765;28;20028;-78
2022/07/20 05:38:41;;;;;;;8.73;2.50;;;27.40;49.10;;;;;;5095224;28;20024;-78
2022/07/20 05:41:07;;;;;;;3.83;2.13;;;27.60;48.50;;;;;;5095435;28;20035;-78
2022/07/20 05:43:33;;;;;;;4.00;2.38;;;27.90;48.70;;;;;;5095490;28;20024;-79
2022/07/20 05:45:58;;;;;;;2.38;1.77;;;28.10;47.70;;;;;;5095425;28;20020;-78
2022/07/20 05:48:24;;;;;;;4.45;2.42;;;28.40;47.70;;;;;;5095720;28;20361;-79
2022/07/20 05:50:50;;;;;;;3.33;2.00;;;28.70;47.30;;;;;;5095385;28;20030;-79
2022/07/20 05:53:15;;;;;;;5.13;2.25;;;29.00;46.50;;;;;;5095681;28;20479;-78
2022/07/20 05:55:41;;;;;;;2.95;2.22;;;29.30;45.40;;;;;;5094895;28;20545;-76
2022/07/20 05:58:08;;;;;;;3.72;2.03;;;29.60;44.70;;;;;;5095621;28;20024;-80
2022/07/20 06:00:35;;;;;;;2.40;1.70;;;29.90;43.80;;;;;;5095490;28;20028;-79
2022/07/20 06:03:01;;;;;;;2.35;1.88;;;30.10;42.80;;;;;;5094822;28;20145;-78
2022/07/20 06:05:27;;;;;;;2.08;1.67;;;30.30;41.20;;;;;;5095229;28;20151;-78
2022/07/20 06:08:00;;;;;;;1.30;1.20;;;30.40;40.40;;;;;;5094856;28;20039;-78
2022/07/20 06:10:30;;;;;;;2.22;1.63;;;30.60;39.60;;;;;;5095441;28;20039;-77
2022/07/20 06:12:57;;;;;;;2.85;1.88;;;30.70;39.40;;;;;;5095072;28;20024;-79
2022/07/20 06:15:25;;;;;;;3.22;1.48;;;30.80;39.60;;;;;;5094863;28;20036;-79
2022/07/20 06:17:52;;;;;;;1.63;1.35;;;31.10;39.20;;;;;;5095013;28;20487;-78
2022/07/20 06:20:18;;;;;;;4.68;1.60;;;31.20;38.40;;;;;;5094822;28;20032;-78
2022/07/20 06:22:44;;;;;;;3.47;1.40;;;31.30;38.10;;;;;;5094697;28;20381;-80
2022/07/20 06:25:13;;;;;;;2.05;1.25;;;31.40;38.30;;;;;;5095071;28;20153;-78
2022/07/20 06:27:39;;;;;;;1.70;1.40;;;31.40;37.90;;;;;;5095183;28;20058;-78
2022/07/20 06:30:06;;;;;;;3.22;2.38;;;31.40;37.30;;;;;;5094821;28;20051;-78
2022/07/20 06:32:33;;;;;;;1.50;1.25;;;31.30;37.50;;;;;;5094215;28;20533;-78
2022/07/20 06:34:59;;;;;;;1.63;1.30;;;31.30;38.20;;;;;;5094551;28;20036;-78
2022/07/20 06:37:25;;;;;;;2.97;1.92;;;31.40;37.70;;;;;;5094834;28;20081;-79
2022/07/20 06:39:50;;;;;;;4.88;1.65;;;31.30;37.70;;;;;;5094769;28;20115;-78
2022/07/20 06:42:17;;;;;;;2.80;1.48;;;30.90;38.20;;;;;;5094484;28;20024;-78
2022/07/20 06:44:44;;;;;;;6.20;1.70;;;31.00;38.20;;;;;;5094484;28;20379;-74
2022/07/20 06:47:09;;;;;;;1.70;1.48;;;31.10;38.40;;;;;;5094581;28;20061;-77
2022/07/20 06:49:36;;;;;;;1.40;1.30;;;31.20;38.30;;;;;;5094676;28;20024;-78
2022/07/20 06:52:01;;;;;;;1.98;1.35;;;31.30;37.90;;;;;;5094108;28;20486;-77
2022/07/20 06:54:27;;;;;;;5.55;1.63;;;31.40;37.70;;;;;;5094717;28;20148;-79
2022/07/20 06:56:53;;;;;;;4.28;1.35;;;31.60;37.60;;;;;;5093441;28;20055;-78
2022/07/20 06:59:19;;;;;;;4.97;1.27;;;32.00;37.80;;;;;;5083915;28;20469;-79
2022/07/20 07:01:45;;;;;;;1.88;1.45;;;32.40;37.00;;;;;;5073550;28;20032;-78
2022/07/20 07:04:11;;;;;;;1.17;1.05;;;32.90;36.20;;;;;;5073940;28;20051;-79
2022/07/20 07:06:36;;;;;;;3.22;1.35;;;33.30;35.10;;;;;;5073945;28;20031;-79
2022/07/20 07:09:03;;;;;;;2.08;1.20;;;33.50;34.60;;;;;;5073714;28;20103;-79
2022/07/20 07:11:29;;;;;;;1.08;0.98;;;33.60;34.30;;;;;;5074150;28;20024;-78
2022/07/20 07:13:54;;;;;;;3.28;1.40;;;33.80;34.70;;;;;;5073564;28;20529;-78
2022/07/20 07:16:21;;;;;;;3.17;1.38;;;34.30;35.20;;;;;;5074127;28;20487;-78
2022/07/20 07:18:46;;;;;;;3.42;1.95;;;35.10;34.60;;;;;;5073604;28;20056;-77
2022/07/20 07:21:12;;;;;;;2.65;1.80;;;35.40;34.50;;;;;;5074002;28;20481;-78
2022/07/20 07:23:38;;;;;;;2.42;1.40;;;35.90;34.00;;;;;;5073968;28;20377;-78
2022/07/20 07:26:03;;;;;;;1.63;1.45;;;36.20;33.80;;;;;;5073431;28;20033;-77
2022/07/20 07:28:31;;;;;;;2.47;1.80;;;36.30;33.80;;;;;;5074021;28;20098;-77
2022/07/20 07:30:57;;;;;;;2.95;1.70;;;36.50;32.90;;;;;;5073270;28;20035;-77
2022/07/20 07:33:25;;;;;;;6.05;2.13;;;36.30;33.20;;;;;;5073801;28;20107;-77
2022/07/20 07:35:55;;;;;;;2.83;1.60;;;36.10;33.30;;;;;;5073291;28;20457;-76
2022/07/20 07:38:21;;;;;;;2.70;1.55;;;36.30;33.40;;;;;;5073777;28;20035;-77
2022/07/20 07:40:47;;;;;;;6.35;1.83;;;36.30;33.40;;;;;;5087874;28;20040;-76
2022/07/20 07:43:13;;;;;;;3.35;1.67;;;36.30;33.70;;;;;;5093276;28;20384;-77
2022/07/20 07:45:39;;;;;;;3.92;1.60;;;36.40;33.20;;;;;;5093335;28;20020;-77
2022/07/20 07:48:09;;;;;;;2.30;1.30;;;36.40;32.70;;;;;;5093122;28;20036;-77
2022/07/20 07:50:38;;;;;;;5.32;1.73;;;36.40;33.60;;;;;;5093736;28;20024;-77
2022/07/20 07:53:07;;;;;;;2.00;1.42;;;36.90;32.90;;;;;;5091153;28;20534;-77
2022/07/20 07:55:37;;;;;;;2.78;1.40;;;37.00;32.60;;;;;;5093446;28;20028;-77
2022/07/20 07:58:03;;;;;;;3.00;1.20;;;36.80;33.20;;;;;;5093413;28;20489;-78
2022/07/20 08:00:29;;;;;;;3.30;1.40;;;37.10;32.50;;;;;;5093657;28;20040;-77
2022/07/20 08:02:55;;;;;;;1.70;1.15;;;37.00;32.70;;;;;;5093081;28;20464;-76
2022/07/20 08:05:21;;;;;;;3.20;1.33;;;37.00;32.00;;;;;;5093031;28;20028;-77
2022/07/20 08:07:48;;;;;;;1.90;1.35;;;37.20;32.20;;;;;;5093223;28;20024;-76
2022/07/20 08:10:14;;;;;;;3.15;1.38;;;37.20;31.90;;;;;;5092991;28;20035;-75
2022/07/20 08:12:40;;;;;;;2.67;1.45;;;37.30;32.30;;;;;;5093257;28;20054;-77
2022/07/20 08:15:06;;;;;;;1.60;1.25;;;37.40;32.10;;;;;;5092555;28;20024;-76
2022/07/20 08:17:32;;;;;;;6.57;3.13;;;37.60;31.80;;;;;;5092818;28;20107;-76
2022/07/20 08:19:58;;;;;;;2.42;1.17;;;37.80;31.90;;;;;;5092725;28;20028;-76
2022/07/20 08:22:24;;;;;;;6.40;1.40;;;38.00;31.60;;;;;;5093126;28;20035;-77
2022/07/20 08:24:50;;;;;;;1.40;1.05;;;38.30;31.30;;;;;;5093254;28;20385;-77
2022/07/20 08:27:16;;;;;;;4.30;1.60;;;38.80;30.90;;;;;;5092487;28;20016;-77
2022/07/20 08:29:41;;;;;;;2.88;1.40;;;39.40;31.10;;;;;;5092631;28;20048;-77
2022/07/20 08:32:07;;;;;;;2.15;1.67;;;39.90;30.40;;;;;;5092421;28;20024;-77
2022/07/20 08:34:33;;;;;;;5.53;1.20;;;40.50;30.00;;;;;;5093024;28;20372;-76
2022/07/20 08:36:58;;;;;;;1.70;1.35;;;40.80;29.60;;;;;;5092532;28;20046;-77
2022/07/20 08:39:25;;;;;;;2.17;1.30;;;41.40;29.50;;;;;;5093002;28;20024;-77
2022/07/20 08:41:51;;;;;;;1.13;0.98;;;41.70;28.90;;;;;;5093146;28;20107;-77
2022/07/20 08:44:17;;;;;;;3.22;1.00;;;42.00;28.90;;;;;;5092750;28;20020;-77
2022/07/20 08:46:44;;;;;;;2.53;1.15;;;42.40;28.80;;;;;;5092931;28;20073;-77
2022/07/20 08:49:11;;;;;;;3.72;1.10;;;42.40;28.50;;;;;;5092421;28;20119;-77
2022/07/20 08:51:37;;;;;;;1.15;0.90;;;42.50;28.60;;;;;;5092824;28;20036;-77
2022/07/20 08:54:03;;;;;;;1.38;0.90;;;42.50;28.20;;;;;;5091171;28;20020;-76
2022/07/20 08:56:29;;;;;;;0.90;0.90;;;42.10;28.30;;;;;;5092826;28;20103;-77
2022/07/20 08:58:55;;;;;;;1.58;0.95;;;41.40;28.70;;;;;;5092487;28;20070;-77
2022/07/20 09:01:21;;;;;;;4.60;1.00;;;40.60;26.10;;;;;;5092147;28;20028;-76
2022/07/20 09:04:07;;;;;;;1.77;0.98;;;39.80;26.30;;;;;;5092074;28;20376;-76
2022/07/20 09:06:34;;;;;;;0.85;0.70;;;39.30;26.70;;;;;;5096538;28;20054;-77
2022/07/20 09:09:03;;;;;;;1.38;0.65;;;38.50;26.80;;;;;;5096290;28;20103;-76
2022/07/20 09:11:30;;;;;;;1.83;0.70;;;38.00;27.10;;;;;;5096623;28;20365;-76
2022/07/20 09:13:56;;;;;;;1.25;0.82;;;37.30;27.20;;;;;;5096161;28;20047;-76
2022/07/20 09:16:47;;;;;;;2.00;1.10;;;36.80;27.40;;;;;;5096576;28;20457;-77
2022/07/20 09:19:14;;;;;;;0.80;0.68;;;36.40;28.40;;;;;;5096184;28;20218;-76
2022/07/20 09:21:40;;;;;;;1.17;0.73;;;36.10;28.30;;;;;;5096445;28;20028;-76
2022/07/20 09:24:08;;;;;;;1.98;1.00;;;35.90;28.20;;;;;;5095865;28;20024;-76
2022/07/20 09:26:34;;;;;;;1.05;0.75;;;35.90;28.40;;;;;;5095984;28;20020;-77
2022/07/20 09:29:04;;;;;;;2.10;0.65;;;35.60;28.00;;;;;;5094548;28;20496;-76
2022/07/20 09:31:34;;;;;;;;;;;35.40;28.40;;;;;;5096971;28;20029;-76
2022/07/20 09:34:03;;;;;;;6.30;1.17;;;35.30;28.30;;;;;;5096020;28;19943;-75
2022/07/20 09:36:32;;;;;;;0.70;0.63;;;35.10;28.50;;;;;;5096261;28;20153;-76
2022/07/20 09:39:12;;;;;;;2.83;0.70;;;34.90;28.60;;;;;;5096055;28;20103;-75
2022/07/20 09:41:40;;;;;;;1.45;0.98;;;34.80;28.70;;;;;;5095773;28;20472;-77
2022/07/20 09:44:10;;;;;;;0.98;0.82;;;34.60;28.90;;;;;;5095686;28;20024;-77
2022/07/20 09:46:38;;;;;;;1.67;0.90;;;34.40;29.30;;;;;;5096097;28;20024;-77
2022/07/20 09:49:09;;;;;;;0.70;0.70;;;34.40;29.40;;;;;;5095659;28;20096;-77
2022/07/20 09:51:40;;;;;;;3.53;0.77;;;34.30;29.50;;;;;;5095639;28;20040;-77
2022/07/20 09:54:09;;;;;;;0.68;0.60;;;34.20;29.70;;;;;;5095311;28;20456;-77
2022/07/20 09:56:38;;;;;;;1.60;1.03;;;34.20;29.70;;;;;;5095823;28;20376;-77
2022/07/20 09:59:06;;;;;;;1.45;1.15;;;34.10;29.90;;;;;;5094093;28;20032;-77
2022/07/20 10:01:34;;;;;;;2.65;1.13;;;34.10;29.90;;;;;;5095537;28;20039;-77
2022/07/20 10:04:02;;;;;;;2.33;0.90;;;34.20;30.20;;;;;;5095233;28;20039;-77
2022/07/20 10:06:28;;;;;;;0.77;0.70;;;34.20;29.90;;;;;;5095402;28;20043;-77
2022/07/20 10:08:55;;;;;;;1.38;0.85;;;34.20;30.20;;;;;;5095549;28;20024;-77
2022/07/20 10:11:24;;;;;;;3.47;0.90;;;34.10;30.70;;;;;;5095124;28;20036;-77
2022/07/20 10:13:52;;;;;;;0.70;0.60;;;34.10;30.40;;;;;;5095489;28;20024;-76
2022/07/20 10:16:29;;;;;;;0.77;0.77;;;34.20;30.10;;;;;;5094146;28;20077;-77
2022/07/20 10:18:56;;;;;;;1.73;1.00;;;34.20;30.60;;;;;;5095406;28;20032;-77
2022/07/20 10:21:46;;;;;;;3.20;0.77;;;34.20;30.20;;;;;;5094880;28;20119;-77
2022/07/20 10:24:14;;;;;;;0.80;0.70;;;34.10;30.80;;;;;;5095068;28;20073;-77
2022/07/20 10:26:40;;;;;;;1.10;1.00;;;34.10;31.10;;;;;;5095066;28;20020;-77
2022/07/20 10:29:06;;;;;;;1.30;1.20;;;34.10;31.30;;;;;;5094573;28;20048;-76
2022/07/20 10:31:51;;;;;;;1.65;0.82;;;34.10;31.50;;;;;;5095368;28;20035;-76
2022/07/20 10:34:35;;;;;;;1.05;0.80;;;34.10;31.50;;;;;;5094680;28;20376;-76
2022/07/20 10:37:35;;;;;;;2.03;0.88;;;34.20;31.70;;;;;;5094749;28;20024;-75
2022/07/20 10:40:23;;;;;;;1.48;0.98;;;34.30;31.90;;;;;;5094698;28;20028;-77
2022/07/20 10:42:50;;;;;;;2.97;0.90;;;34.30;31.60;;;;;;5095275;28;20028;-77
2022/07/20 10:45:27;;;;;;;1.10;0.90;;;34.30;31.60;;;;;;5094531;28;20032;-76
2022/07/20 10:48:12;;;;;;;1.88;0.88;;;34.40;31.70;;;;;;5095209;28;20020;-77
2022/07/20 10:50:40;;;;;;;0.77;0.77;;;34.40;31.50;;;;;;5094807;28;20369;-76
2022/07/20 10:53:12;;;;;;;3.75;1.10;;;34.40;31.30;;;;;;5094523;28;20028;-77
2022/07/20 10:55:37;;;;;;;1.58;0.90;;;34.40;31.00;;;;;;5094704;28;20522;-77
2022/07/20 10:58:07;;;;;;;1.10;0.88;;;34.40;31.00;;;;;;5094412;28;20032;-77
2022/07/20 11:00:36;;;;;;;0.88;0.77;;;34.50;31.20;;;;;;5094852;28;20039;-77
2022/07/20 11:03:25;;;;;;;0.57;0.57;;;34.40;30.40;;;;;;5094453;28;20103;-75
2022/07/20 11:06:06;;;;;;;0.93;0.80;;;34.40;30.50;;;;;;5094559;28;20031;-78
2022/07/20 11:08:33;;;;;;;1.00;0.80;;;34.40;30.10;;;;;;5094615;28;20153;-77
2022/07/20 11:11:00;;;;;;;1.15;0.88;;;34.40;30.00;;;;;;5094504;28;20032;-76
2022/07/20 11:13:25;;;;;;;1.17;0.70;;;34.40;30.00;;;;;;5094020;28;20031;-77
2022/07/20 11:16:00;;;;;;;0.70;0.65;;;34.50;30.20;;;;;;5094462;28;20368;-76
2022/07/20 11:18:31;;;;;;;2.15;1.08;;;34.60;30.00;;;;;;5093777;28;20028;-78
2022/07/20 11:21:03;;;;;;;0.90;0.55;;;34.60;29.70;;;;;;5094524;28;20036;-77
2022/07/20 11:23:39;;;;;;;0.80;0.70;;;34.70;29.60;;;;;;5094480;28;20044;-77
2022/07/20 11:26:05;;;;;;;0.60;0.60;;;34.70;29.40;;;;;;5093979;28;20384;-76
2022/07/20 11:28:34;;;;;;;0.90;0.60;;;34.60;29.20;;;;;;5093615;28;20058;-77
2022/07/20 11:31:01;;;;;;;0.82;0.80;;;34.70;29.10;;;;;;5094022;28;20032;-77
2022/07/20 11:33:32;;;;;;;0.60;0.60;;;34.60;28.80;;;;;;5093488;28;20028;-77
2022/07/20 11:36:07;;;;;;;1.20;0.60;;;34.60;29.00;;;;;;5093932;28;20059;-77
2022/07/20 11:38:43;;;;;;;1.58;0.90;;;34.60;28.80;;;;;;5094006;28;20020;-77
2022/07/20 11:41:19;;;;;;;0.70;0.70;;;34.60;28.80;;;;;;5093125;28;20028;-77
2022/07/20 11:43:45;;;;;;;1.05;0.70;;;34.60;28.80;;;;;;5093511;28;20031;-76
2022/07/20 11:46:23;;;;;;;1.85;0.80;;;34.70;28.60;;;;;;5093101;28;20376;-75
2022/07/20 11:49:01;;;;;;;0.98;0.80;;;34.70;28.30;;;;;;5093796;28;20103;-75
2022/07/20 11:51:28;;;;;;;0.50;0.50;;;34.70;28.30;;;;;;5093235;28;20028;-77
2022/07/20 11:53:54;;;;;;;1.02;0.63;;;34.70;28.40;;;;;;5093688;28;20444;-75
2022/07/20 11:56:25;;;;;;;1.08;0.80;;;34.70;28.40;;;;;;5093070;28;20055;-76
2022/07/20 11:58:54;;;;;;;0.55;0.52;;;34.70;28.50;;;;;;5093564;28;20032;-76
2022/07/20 12:01:29;;;;;;;1.77;0.60;;;34.80;28.30;;;;;;5093078;28;20067;-76
2022/07/20 12:04:02;;;;;;;1.17;0.70;;;34.80;28.50;;;;;;5093545;28;20444;-76
2022/07/20 12:06:32;;;;;;;0.70;0.70;;;34.80;28.10;;;;;;5093069;28;20028;-76
2022/07/20 12:09:10;;;;;;;1.20;0.70;;;34.60;27.90;;;;;;5093391;28;20102;-76
2022/07/20 12:11:51;;;;;;;1.05;0.90;;;34.50;27.70;;;;;;5093526;28;20047;-76
2022/07/20 12:14:26;;;;;;;0.98;0.90;;;34.40;27.90;;;;;;5093392;28;20106;-76
2022/07/20 12:16:53;;;;;;;2.65;0.70;;;34.40;28.30;;;;;;5093377;28;20028;-76
2022/07/20 12:19:19;;;;;;;3.08;0.90;;;34.40;28.20;;;;;;5092641;28;20024;-75
2022/07/20 12:21:46;;;;;;;1.38;0.73;;;34.30;28.10;;;;;;5092925;28;20075;-76
2022/07/20 12:24:12;;;;;;;2.17;0.80;;;34.20;28.30;;;;;;5092656;28;20032;-76
2022/07/20 12:26:38;;;;;;;0.57;0.57;;;34.20;28.40;;;;;;5093228;28;20023;-76
2022/07/20 12:29:25;;;;;;;2.15;1.45;;;34.10;29.00;;;;;;5093004;28;20071;-76
2022/07/20 12:32:05;;;;;;;0.98;0.80;;;34.10;28.60;;;;;;5092988;28;20068;-76
2022/07/20 12:34:48;;;;;;;3.35;0.80;;;34.00;28.60;;;;;;5093215;28;20081;-76
2022/07/20 12:37:13;;;;;;;1.27;0.65;;;33.90;28.70;;;;;;5092668;28;20032;-76
2022/07/20 12:39:48;;;;;;;0.85;0.65;;;33.90;28.70;;;;;;5092755;28;20028;-75
2022/07/20 12:42:19;;;;;;;1.38;0.90;;;33.80;29.10;;;;;;5092638;28;20384;-77
2022/07/20 12:44:46;;;;;;;;;;;33.80;28.60;;;;;;5093364;28;20537;-75
2022/07/20 12:47:13;;;;;;;0.63;0.57;;;33.70;28.60;;;;;;5092481;28;19949;-75
2022/07/20 12:49:39;;;;;;;2.25;0.95;;;33.70;28.80;;;;;;5092832;28;20032;-75
2022/07/20 12:52:05;;;;;;;0.95;0.85;;;33.70;29.00;;;;;;5092496;28;20028;-75