Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:36;;;;;;;;;2.67;1.00;;;;;19.62;63.89;100472.41;5097714;27;45843;-72
2022/09/08 00:04:04;;;;;;;;;1.00;1.00;;;;;19.61;63.78;100471.50;5109901;27;45624;-68
2022/09/08 00:06:31;;;;;;;;;0.00;0.00;;;;;19.54;63.52;100460.81;5107653;27;45344;-66
2022/09/08 00:08:58;;;;;;;;;1.00;0.00;;;;;19.55;63.62;100468.00;5106098;27;45227;-68
2022/09/08 00:11:28;;;;;;;;;0.67;0.67;;;;;19.51;63.87;100467.16;5103280;27;46168;-71
2022/09/08 00:13:57;;;;;;;;;0.00;0.00;;;;;19.48;63.95;100467.19;5112221;27;45333;-72
2022/09/08 00:16:23;;;;;;;;;0.00;0.00;;;;;19.40;63.92;100448.38;5105554;27;45317;-69
2022/09/08 00:18:50;;;;;;;;;1.00;1.00;;;;;19.45;63.89;100464.53;5112826;27;45296;-73
2022/09/08 00:21:17;;;;;;;;;1.00;1.00;;;;;19.45;64.11;100470.84;5097693;27;45609;-68
2022/09/08 00:23:42;;;;;;;;;1.00;1.00;;;;;19.47;63.95;100465.41;5098112;27;45495;-69
2022/09/08 00:26:08;;;;;;;;;0.00;0.00;;;;;19.49;63.91;100480.72;5108105;27;45446;-67
2022/09/08 00:28:33;;;;;;;;;0.00;0.00;;;;;19.34;64.10;100464.69;5106972;27;45691;-69
2022/09/08 00:30:59;;;;;;;;;0.00;0.00;;;;;19.45;63.89;100487.13;5104870;27;45383;-69
2022/09/08 00:33:25;;;;;;;;;1.00;0.00;;;;;19.47;64.26;100484.38;5104362;27;45415;-68
2022/09/08 00:35:51;;;;;;;;;0.00;0.00;;;;;19.47;63.89;100474.44;5098519;27;45734;-67
2022/09/08 00:38:19;;;;;;;;;0.67;0.67;;;;;19.51;63.87;100483.41;5106255;27;45443;-69
2022/09/08 00:40:46;;;;;;;;;1.00;1.00;;;;;19.41;63.80;100454.66;5102596;27;45396;-69
2022/09/08 00:43:39;;;;;;;;;1.00;1.00;;;;;19.57;63.71;100467.06;5107159;27;45419;-69
2022/09/08 00:46:16;;;;;;;;;1.00;1.00;;;;;19.60;63.38;100472.44;5103474;27;45647;-71
2022/09/08 00:48:57;;;;;;;;;2.00;1.00;;;;;19.59;62.69;100464.34;5100213;27;45624;-71
2022/09/08 00:51:25;;;;;;;;;0.00;0.00;;;;;19.62;63.05;100464.28;5099887;27;45656;-67
2022/09/08 00:53:51;;;;;;;;;0.33;0.33;;;;;19.66;62.94;100468.72;5114194;27;45259;-68
2022/09/08 00:56:17;;;;;;;;;0.00;0.00;;;;;19.55;63.33;100452.66;5115245;27;46467;-70
2022/09/08 00:58:43;;;;;;;;;1.00;1.00;;;;;19.55;63.02;100444.53;5117676;27;45345;-66
2022/09/08 01:01:09;;;;;;;;;1.00;1.00;;;;;19.72;63.13;100465.03;5121944;27;45979;-69
2022/09/08 01:03:39;;;;;;;;;0.33;0.33;;;;;19.30;63.05;100398.84;5121440;27;45342;-71
2022/09/08 01:12:43;;;;;;;;;0.00;0.00;;;;;19.78;63.40;100475.81;5113557;27;45337;-66
2022/09/08 01:14:53;;;;;;;;;0.00;0.00;;;;;19.69;62.93;100469.56;5113755;27;45416;-69
2022/09/08 01:17:21;;;;;;;;;0.00;0.00;;;;;19.73;63.05;100470.41;5107842;27;45364;-68
2022/09/08 01:19:47;;;;;;;;;0.00;0.00;;;;;19.75;62.78;100465.91;5104135;27;45491;-72
2022/09/08 01:22:51;;;;;;;;;0.00;0.00;;;;;19.74;62.70;100471.34;5109072;27;46099;-69
2022/09/08 01:25:16;;;;;;;;;0.33;0.33;;;;;19.75;63.30;100478.53;5100027;27;45557;-67
2022/09/08 01:27:47;;;;;;;;;0.00;0.00;;;;;19.57;62.93;100448.09;5115307;27;45493;-66
2022/09/08 01:30:13;;;;;;;;;1.33;0.33;;;;;19.49;62.90;100441.91;5120508;27;45016;-68
2022/09/08 01:32:42;;;;;;;;;1.33;0.00;;;;;19.64;62.92;100468.75;5108574;27;45578;-65
2022/09/08 01:35:08;;;;;;;;;0.00;0.00;;;;;19.71;63.08;100474.97;5114966;27;45010;-71
2022/09/08 01:37:34;;;;;;;;;0.67;0.67;;;;;19.78;63.08;100486.66;5105398;27;45683;-66
2022/09/08 01:39:59;;;;;;;;;0.00;0.00;;;;;19.74;63.32;100501.16;5110261;27;45264;-68
2022/09/08 01:42:24;;;;;;;;;0.00;0.00;;;;;19.64;63.20;100468.75;5099942;27;57524;-68
2022/09/08 01:44:50;;;;;;;;;0.00;0.00;;;;;19.79;63.21;100491.16;5120319;27;51320;-67
2022/09/08 01:47:16;;;;;;;;;0.00;0.00;;;;;19.67;62.88;100474.13;5113454;27;45226;-69
2022/09/08 01:49:41;;;;;;;;;0.00;0.00;;;;;19.70;63.13;100479.50;5102399;27;45328;-66
2022/09/08 01:52:07;;;;;;;;;0.67;0.67;;;;;19.64;62.82;100471.47;5102430;27;46056;-71
2022/09/08 01:54:33;;;;;;;;;0.00;0.00;;;;;19.76;62.24;100494.81;5111548;27;45545;-72
2022/09/08 01:56:58;;;;;;;;;1.33;1.00;;;;;19.67;62.76;100501.22;5104028;27;45626;-69
2022/09/08 01:59:24;;;;;;;;;1.00;1.00;;;;;19.58;63.04;100505.88;5101017;27;45386;-69
2022/09/08 02:01:50;;;;;;;;;1.00;0.00;;;;;19.58;63.25;100509.47;5111913;27;45415;-68
2022/09/08 02:04:16;;;;;;;;;2.00;0.00;;;;;19.59;63.39;100510.41;5110593;27;45556;-70
2022/09/08 02:06:42;;;;;;;;;2.00;2.00;;;;;19.56;63.50;100511.31;5115525;27;45130;-66
2022/09/08 02:09:07;;;;;;;;;2.67;0.00;;;;;19.60;63.29;100510.38;5115046;27;45018;-70
2022/09/08 02:11:32;;;;;;;;;1.00;0.00;;;;;19.45;63.68;100494.31;5115002;27;47187;-67
2022/09/08 02:13:58;;;;;;;;;0.00;0.00;;;;;19.41;63.52;100495.31;5110452;27;45118;-66
2022/09/08 02:16:24;;;;;;;;;0.00;0.00;;;;;19.53;63.63;100508.66;5116581;27;45199;-71
2022/09/08 02:18:52;;;;;;;;;0.67;0.33;;;;;19.56;63.55;100505.91;5116301;27;45240;-65
2022/09/08 02:21:19;;;;;;;;;0.67;0.00;;;;;19.59;63.74;100507.69;5117699;27;45310;-71
2022/09/08 02:23:47;;;;;;;;;0.00;0.00;;;;;19.57;63.66;100513.13;5121217;27;45152;-69
2022/09/08 02:26:19;;;;;;;;;1.00;1.00;;;;;19.58;63.72;100505.88;5112947;27;45139;-66
2022/09/08 02:28:45;;;;;;;;;0.33;0.00;;;;;19.60;63.82;100506.75;5119966;27;45325;-69
2022/09/08 02:31:11;;;;;;;;;2.33;1.00;;;;;19.64;63.96;100493.13;5112948;27;45857;-68
2022/09/08 02:33:37;;;;;;;;;1.00;1.00;;;;;19.61;63.47;100492.31;5118561;27;45002;-68
2022/09/08 02:36:03;;;;;;;;;2.00;0.00;;;;;19.51;63.94;100480.69;5107975;27;45396;-67
2022/09/08 02:38:29;;;;;;;;;2.00;0.00;;;;;19.59;63.50;100481.47;5111674;27;45337;-71
2022/09/08 02:40:55;;;;;;;;;1.00;0.00;;;;;19.61;63.55;100484.16;5107171;27;45627;-67
2022/09/08 02:43:21;;;;;;;;;2.00;1.00;;;;;19.50;63.70;100478.91;5096347;27;45492;-71
2022/09/08 02:45:47;;;;;;;;;0.00;0.00;;;;;19.51;64.04;100480.69;5102700;27;45553;-68
2022/09/08 02:48:13;;;;;;;;;1.00;1.00;;;;;19.48;64.26;100475.31;5112655;27;45437;-68
2022/09/08 02:50:38;;;;;;;;;0.67;0.67;;;;;19.42;64.55;100473.59;5109675;27;46398;-68
2022/09/08 02:53:04;;;;;;;;;5.67;2.00;;;;;19.41;64.19;100479.94;5109504;27;45518;-68
2022/09/08 02:55:29;;;;;;;;;0.00;0.00;;;;;19.42;64.21;100473.59;5115958;27;44974;-68
2022/09/08 02:57:55;;;;;;;;;1.00;1.00;;;;;19.44;64.44;100473.59;5119005;27;45464;-68
2022/09/08 03:00:20;;;;;;;;;0.00;0.00;;;;;19.47;64.14;100454.59;5114496;27;45466;-67
2022/09/08 03:02:47;;;;;;;;;0.00;0.00;;;;;19.42;64.34;100460.06;5108739;27;45266;-68
2022/09/08 03:05:13;;;;;;;;;0.33;0.33;;;;;19.37;64.15;100453.81;5105784;27;45261;-67
2022/09/08 03:07:38;;;;;;;;;1.00;1.00;;;;;19.37;64.31;100455.63;5104849;27;44900;-66
2022/09/08 03:10:06;;;;;;;;;1.00;1.00;;;;;19.31;64.68;100454.78;5097239;27;45565;-66
2022/09/08 03:12:33;;;;;;;;;1.00;1.00;;;;;18.95;64.58;100399.34;5122867;27;45484;-66
2022/09/08 03:14:58;;;;;;;;;2.67;1.33;;;;;19.32;64.91;100455.72;5113607;27;45399;-68
2022/09/08 03:17:24;;;;;;;;;1.00;1.00;;;;;19.26;64.76;100461.19;5117475;27;45160;-70
2022/09/08 03:19:50;;;;;;;;;2.00;0.33;;;;;19.23;64.85;100464.84;5111529;27;45424;-68
2022/09/08 03:22:17;;;;;;;;;2.00;0.00;;;;;19.22;65.04;100463.06;5124330;27;45480;-66
2022/09/08 03:24:42;;;;;;;;;1.33;1.00;;;;;18.83;64.84;100386.88;5107583;27;45364;-68
2022/09/08 03:27:08;;;;;;;;;0.00;0.00;;;;;19.28;64.94;100459.34;5117700;27;45506;-64
2022/09/08 03:29:34;;;;;;;;;18.00;15.33;;;;;19.25;65.20;100448.56;5112855;27;46520;-70
2022/09/08 03:31:59;;;;;;;;;2.33;1.00;;;;;19.23;65.12;100443.16;5105788;27;45286;-67
2022/09/08 03:34:26;;;;;;;;;2.33;1.00;;;;;19.22;65.20;100440.47;5099504;27;45491;-71
2022/09/08 03:36:51;;;;;;;;;3.00;0.67;;;;;19.08;65.17;100427.13;5096097;27;45372;-68
2022/09/08 03:39:17;;;;;;;;;0.00;0.00;;;;;18.86;65.32;100377.78;5096510;27;45492;-67
2022/09/08 03:41:42;;;;;;;;;4.00;1.00;;;;;19.11;65.28;100436.13;5110236;27;45380;-65
2022/09/08 03:44:08;;;;;;;;;1.00;1.00;;;;;19.13;65.45;100442.41;5103904;27;45393;-66
2022/09/08 03:46:34;;;;;;;;;0.00;0.00;;;;;19.18;65.62;100444.16;5115962;27;46653;-71
2022/09/08 03:48:59;;;;;;;;;1.00;1.00;;;;;19.16;65.65;100444.19;5099789;27;45452;-71
2022/09/08 03:51:25;;;;;;;;;0.67;0.67;;;;;19.14;65.55;100449.63;5108591;27;45372;-67
2022/09/08 03:56:40;;;;;;;;;3.00;2.00;;;;;18.93;65.50;100406.59;5112735;27;45539;-73
2022/09/08 03:59:05;;;;;;;;;1.00;1.00;;;;;19.06;65.90;100440.69;5122096;27;46158;-69
2022/09/08 04:01:30;;;;;;;;;1.00;1.00;;;;;19.07;65.94;100437.09;5122016;27;44896;-67
2022/09/08 04:03:55;;;;;;;;;1.00;1.00;;;;;19.05;65.79;100438.91;5118900;27;45046;-71
2022/09/08 04:06:21;;;;;;;;;1.67;1.00;;;;;19.11;65.72;100443.34;5111738;27;55100;-68
2022/09/08 04:08:46;;;;;;;;;2.00;2.00;;;;;19.16;65.50;100441.47;5115351;27;59034;-66
2022/09/08 04:11:11;;;;;;;;;0.00;0.00;;;;;19.03;65.13;100418.19;5122398;27;45292;-67
2022/09/08 04:13:37;;;;;;;;;3.33;1.00;;;;;19.18;65.41;100442.34;5114238;27;45556;-68
2022/09/08 04:16:03;;;;;;;;;2.33;2.33;;;;;19.16;65.20;100438.75;5117192;27;45153;-66
2022/09/08 04:18:29;;;;;;;;;3.00;2.00;;;;;19.20;65.29;100440.50;5102714;27;45560;-70
2022/09/08 04:20:56;;;;;;;;;2.00;1.00;;;;;19.24;64.87;100438.66;5101920;27;45375;-66
2022/09/08 04:23:22;;;;;;;;;3.00;1.00;;;;;19.20;65.10;100429.66;5111220;27;45392;-65
2022/09/08 04:25:55;;;;;;;;;2.33;2.33;;;;;19.22;64.79;100430.56;5104737;27;45440;-65
2022/09/08 04:28:20;;;;;;;;;4.67;2.00;;;;;19.25;64.94;100432.31;5107547;27;47182;-67
2022/09/08 04:30:45;;;;;;;;;6.00;2.00;;;;;19.15;65.36;100427.03;5104557;27;65537;-65
2022/09/08 04:33:11;;;;;;;;;2.00;2.00;;;;;19.20;65.20;100428.78;5108031;27;59577;-66
2022/09/08 04:35:37;;;;;;;;;1.33;1.33;;;;;19.21;65.14;100434.16;5109576;27;45592;-67
2022/09/08 04:38:02;;;;;;;;;2.00;1.00;;;;;19.19;65.11;100426.97;5120868;27;45296;-66
2022/09/08 04:40:27;;;;;;;;;3.00;2.00;;;;;19.15;65.11;100416.22;5112975;27;56135;-66
2022/09/08 04:42:53;;;;;;;;;1.00;1.00;;;;;19.17;65.09;100424.28;5118208;27;45475;-70
2022/09/08 04:45:19;;;;;;;;;3.33;2.00;;;;;19.13;65.39;100409.91;5100573;27;47815;-67
2022/09/08 04:47:45;;;;;;;;;6.33;5.00;;;;;19.18;65.09;100420.66;5103081;27;45688;-67
2022/09/08 04:50:10;;;;;;;;;1.67;1.67;;;;;19.15;65.50;100434.25;5099935;27;45352;-68
2022/09/08 04:52:35;;;;;;;;;8.00;1.67;;;;;19.15;65.69;100429.75;5103882;27;45414;-67
2022/09/08 04:55:02;;;;;;;;;2.67;1.00;;;;;19.14;65.21;100425.25;5099496;27;45409;-67
2022/09/08 04:57:28;;;;;;;;;7.33;2.00;;;;;19.07;65.24;100417.22;5100803;27;46214;-68
2022/09/08 04:59:54;;;;;;;;;3.33;3.33;;;;;19.09;65.23;100412.66;5114062;27;45363;-68
2022/09/08 05:02:19;;;;;;;;;4.00;2.67;;;;;18.99;65.23;100400.19;5110308;27;45456;-67
2022/09/08 05:04:45;;;;;;;;;6.00;2.33;;;;;19.09;65.37;100427.13;5117963;27;45449;-68
2022/09/08 05:07:10;;;;;;;;;5.00;2.00;;;;;19.06;65.61;100410.03;5106555;27;45792;-68
2022/09/08 05:09:36;;;;;;;;;4.00;2.00;;;;;19.05;65.47;100417.22;5102043;27;54155;-67
2022/09/08 05:12:01;;;;;;;;;2.67;2.67;;;;;18.92;65.28;100400.28;5104639;27;45355;-68
2022/09/08 05:14:27;;;;;;;;;1.00;0.67;;;;;19.08;65.44;100436.16;5105202;27;45490;-70
2022/09/08 05:16:52;;;;;;;;;1.00;1.00;;;;;19.08;65.39;100440.69;5098069;27;46913;-65
2022/09/08 05:19:17;;;;;;;;;3.00;1.00;;;;;19.06;65.53;100438.00;5103085;27;45441;-65
2022/09/08 05:21:43;;;;;;;;;4.67;3.33;;;;;19.09;65.41;100445.16;5108405;27;45585;-67
2022/09/08 05:24:09;;;;;;;;;3.33;3.33;;;;;19.03;65.38;100412.78;5102029;27;49061;-67
2022/09/08 05:26:34;;;;;;;;;4.33;2.67;;;;;19.11;65.39;100427.09;5103376;27;51283;-69
2022/09/08 05:29:02;;;;;;;;;2.67;2.67;;;;;19.02;65.23;100413.69;5107269;27;45605;-68
2022/09/08 05:31:29;;;;;;;;;3.33;3.00;;;;;19.17;65.04;100439.66;5098041;27;45617;-71
2022/09/08 05:33:57;;;;;;;;;4.00;2.00;;;;;19.17;65.03;100436.94;5113017;27;45246;-70
2022/09/08 05:36:26;;;;;;;;;1.67;1.67;;;;;19.21;65.07;100449.53;5123512;27;46504;-68
2022/09/08 05:38:51;;;;;;;;;1.00;1.00;;;;;19.22;65.39;100448.59;5118880;27;45216;-66
2022/09/08 05:41:17;;;;;;;;;3.00;2.00;;;;;18.90;64.89;100387.69;5124589;27;45309;-68
2022/09/08 05:43:43;;;;;;;;;1.00;1.00;;;;;19.04;65.19;100412.75;5119593;27;45149;-69
2022/09/08 05:46:09;;;;;;;;;2.67;2.00;;;;;19.26;65.09;100445.84;5117654;27;45174;-66
2022/09/08 05:48:35;;;;;;;;;2.33;2.33;;;;;19.23;65.24;100443.16;5117932;27;45160;-70
2022/09/08 05:51:02;;;;;;;;;3.00;1.00;;;;;19.25;65.34;100441.31;5113733;27;45330;-70
2022/09/08 05:53:28;;;;;;;;;3.33;3.00;;;;;19.25;65.02;100443.16;5118555;27;45041;-64
2022/09/08 05:56:01;;;;;;;;;3.67;2.00;;;;;19.25;65.16;100435.03;5118825;27;45823;-66
2022/09/08 05:58:28;;;;;;;;;4.00;4.00;;;;;19.27;64.97;100442.22;5116548;27;45432;-66
2022/09/08 06:00:55;;;;;;;;;4.00;3.00;;;;;19.25;65.08;100440.44;5118706;27;45183;-65
2022/09/08 06:03:20;;;;;;;;;1.00;1.00;;;;;19.26;65.16;100444.94;5117697;27;45234;-69
2022/09/08 06:05:45;;;;;;;;;3.00;2.00;;;;;19.24;65.27;100441.38;5102160;27;45496;-66
2022/09/08 06:08:11;;;;;;;;;3.67;3.00;;;;;19.26;65.29;100453.97;5108565;27;45588;-67
2022/09/08 06:10:37;;;;;;;;;9.67;7.00;;;;;19.28;65.38;100453.94;5108735;27;57782;-69
2022/09/08 06:13:03;;;;;;;;;2.33;1.33;;;;;19.26;64.99;100442.25;5116822;27;46237;-67
2022/09/08 06:15:29;;;;;;;;;5.00;3.00;;;;;19.25;64.97;100438.63;5097714;27;45353;-66
2022/09/08 06:17:54;;;;;;;;;2.00;2.00;;;;;19.25;64.87;100437.72;5096538;27;45513;-67
2022/09/08 06:20:19;;;;;;;;;4.00;4.00;;;;;19.16;64.86;100427.94;5098846;27;45613;-70
2022/09/08 06:22:45;;;;;;;;;2.33;2.00;;;;;19.27;64.81;100450.34;5109500;27;45634;-71
2022/09/08 06:25:10;;;;;;;;;6.33;4.33;;;;;19.29;64.68;100459.34;5105710;27;59342;-71
2022/09/08 06:27:54;;;;;;;;;1.50;1.50;;;;;19.26;64.80;100453.06;5102696;27;46675;-69
2022/09/08 06:30:20;;;;;;;;;4.00;3.00;;;;;19.32;64.54;100450.28;5108297;27;45266;-69
2022/09/08 06:32:50;;;;;;;;;6.33;4.33;;;;;19.38;64.38;100452.00;5103761;27;45618;-71
2022/09/08 06:35:24;;;;;;;;;6.00;4.33;;;;;19.46;64.45;100450.06;5103057;27;46648;-67
2022/09/08 06:38:00;;;;;;;;;3.67;2.67;;;;;19.49;63.85;100439.19;5103853;27;45457;-69
2022/09/08 06:40:32;;;;;;;;;5.33;5.00;;;;;19.59;63.53;100446.25;5105464;27;45240;-67
2022/09/08 06:43:09;;;;;;;;;2.00;2.00;;;;;19.39;62.74;100414.03;5104260;27;45548;-70
2022/09/08 06:45:52;;;;;;;;;4.33;3.00;;;;;19.59;62.78;100453.50;5104395;27;47921;-69
2022/09/08 06:48:29;;;;;;;;;6.67;4.00;;;;;19.56;62.78;100446.28;5101839;27;45385;-71
2022/09/08 06:51:13;;;;;;;;;3.00;3.00;;;;;19.57;62.84;100450.81;5100319;27;45512;-70
2022/09/08 06:53:47;;;;;;;;;6.67;4.00;;;;;19.59;62.60;100438.13;5107642;27;45396;-69
2022/09/08 06:56:35;;;;;;;;;3.00;3.00;;;;;19.63;62.49;100447.09;5098897;27;45585;-71
2022/09/08 06:59:23;;;;;;;;;4.67;2.00;;;;;19.67;61.83;100449.72;5100670;27;45809;-66
2022/09/08 07:02:01;;;;;;;;;4.00;3.00;;;;;19.58;61.70;100424.59;5097649;27;45503;-68
2022/09/08 07:04:45;;;;;;;;;2.00;2.00;;;;;19.70;62.21;100446.97;5113479;27;45550;-70
2022/09/08 07:07:28;;;;;;;;;4.67;4.67;;;;;19.76;62.68;100451.44;5109244;27;45502;-66
2022/09/08 07:09:54;;;;;;;;;5.00;2.00;;;;;19.77;62.95;100452.34;5110156;27;45295;-68
2022/09/08 07:12:44;;;;;;;;;6.67;4.00;;;;;19.82;62.92;100455.88;5114526;27;45135;-72
2022/09/08 07:15:21;;;;;;;;;11.33;11.33;;;;;19.80;62.63;100450.47;5112765;27;45301;-68
2022/09/08 07:17:56;;;;;;;;;5.67;4.00;;;;;19.80;63.04;100454.97;5115038;27;46153;-71
2022/09/08 07:20:29;;;;;;;;;4.00;3.67;;;;;19.88;62.93;100453.94;5118218;27;45275;-69
2022/09/08 07:23:05;;;;;;;;;3.00;3.00;;;;;19.93;62.26;100447.53;5114410;27;45110;-71
2022/09/08 07:25:46;;;;;;;;;3.33;3.33;;;;;19.99;61.40;100444.72;5111098;27;45604;-70
2022/09/08 07:28:18;;;;;;;;;2.33;1.00;;;;;19.64;61.47;100379.31;5097293;27;46203;-69
2022/09/08 07:30:49;;;;;;;;;5.33;5.00;;;;;20.01;61.44;100441.09;5098001;27;45529;-72
2022/09/08 07:33:23;;;;;;;;;4.67;3.33;;;;;20.02;61.18;100440.16;5108306;27;45340;-67
2022/09/08 07:36:03;;;;;;;;;4.67;4.00;;;;;20.01;61.43;100446.50;5099088;27;45438;-68
2022/09/08 07:38:46;;;;;;;;;9.67;6.00;;;;;19.98;60.99;100441.13;5097690;27;46321;-72
2022/09/08 07:41:16;;;;;;;;;6.33;6.33;;;;;19.96;61.50;100451.09;5104134;27;45561;-68
2022/09/08 07:43:42;;;;;;;;;10.00;7.00;;;;;19.99;61.66;100447.44;5103548;27;45577;-65
2022/09/08 07:46:38;;;;;;;;;4.00;4.00;;;;;20.05;61.39;100447.34;5105341;27;53092;-69
2022/09/08 07:49:22;;;;;;;;;8.00;5.00;;;;;20.09;61.24;100450.88;5098358;27;45398;-71
2022/09/08 07:52:00;;;;;;;;;3.33;3.00;;;;;20.10;61.25;100448.16;5099667;27;45369;-66
2022/09/08 07:54:48;;;;;;;;;4.67;4.00;;;;;20.11;61.61;100458.06;5101009;27;45519;-68
2022/09/08 07:57:27;;;;;;;;;10.33;4.00;;;;;20.20;61.15;100462.44;5110283;27;45481;-71
2022/09/08 08:00:03;;;;;;;;;5.67;3.33;;;;;20.21;61.27;100448.88;5110070;27;45460;-68
2022/09/08 08:02:44;;;;;;;;;6.00;4.33;;;;;20.25;60.94;100453.28;5096901;27;45490;-67
2022/09/08 08:05:24;;;;;;;;;7.33;5.67;;;;;20.29;60.54;100461.38;5110053;27;45359;-68
2022/09/08 08:07:58;;;;;;;;;3.00;3.00;;;;;20.25;60.57;100456.00;5097182;27;45279;-68
2022/09/08 08:10:27;;;;;;;;;4.00;4.00;;;;;20.30;60.53;100455.03;5101159;27;46320;-71
2022/09/08 08:13:13;;;;;;;;;3.00;3.00;;;;;20.35;60.47;100455.84;5100765;27;45575;-65
2022/09/08 08:15:45;;;;;;;;;3.00;3.00;;;;;20.39;60.29;100455.78;5100058;27;45652;-67
2022/09/08 08:18:41;;;;;;;;;6.33;4.67;;;;;20.38;59.63;100445.81;5102897;27;45573;-71
2022/09/08 08:21:28;;;;;;;;;8.00;2.67;;;;;20.40;59.69;100443.09;5102881;27;46113;-65
2022/09/08 08:24:03;;;;;;;;;4.33;2.00;;;;;20.50;59.78;100460.09;5113305;27;45579;-68
2022/09/08 08:26:34;;;;;;;;;3.33;3.00;;;;;20.51;59.56;100459.16;5103085;27;45648;-70
2022/09/08 08:29:16;;;;;;;;;5.33;4.00;;;;;20.30;59.62;100431.50;5102361;27;45424;-66
2022/09/08 08:31:52;;;;;;;;;6.00;2.33;;;;;20.42;59.13;100463.81;5101711;27;45483;-66
2022/09/08 08:34:24;;;;;;;;;13.00;11.00;;;;;20.49;59.04;100472.78;5098835;27;45446;-70
2022/09/08 08:36:52;;;;;;;;;7.00;6.00;;;;;20.56;58.90;100474.44;5102789;27;45475;-67
2022/09/08 08:39:21;;;;;;;;;3.00;2.67;;;;;20.50;58.30;100451.94;5105449;27;45496;-66
2022/09/08 08:41:46;;;;;;;;;4.00;4.00;;;;;20.66;57.96;100471.59;5102504;27;46398;-67
2022/09/08 08:44:34;;;;;;;;;8.00;6.00;;;;;20.71;58.12;100465.13;5101327;27;45415;-66
2022/09/08 08:47:27;;;;;;;;;7.00;5.00;;;;;20.71;57.47;100477.81;5099117;27;45545;-66
2022/09/08 08:49:56;;;;;;;;;4.33;2.00;;;;;20.69;57.94;100469.69;5106747;27;45477;-70
2022/09/08 08:52:42;;;;;;;;;6.00;4.67;;;;;20.66;57.62;100460.72;5097363;27;46053;-67
2022/09/08 08:55:31;;;;;;;;;8.33;6.33;;;;;20.72;57.46;100464.22;5096574;27;45470;-65
2022/09/08 08:58:14;;;;;;;;;3.00;3.00;;;;;20.66;57.32;100458.91;5098743;27;45573;-67
2022/09/08 09:00:50;;;;;;;;;10.33;5.33;;;;;20.64;57.38;100457.13;5114027;27;45492;-66
2022/09/08 09:04:07;;;;;;;;;6.00;3.00;;;;;20.79;57.16;100475.84;5101080;27;45346;-67
2022/09/08 09:07:18;;;;;;;;;3.00;3.00;;;;;20.88;57.25;100470.22;5081802;27;45689;-67
2022/09/08 09:09:55;;;;;;;;;4.33;4.00;;;;;20.95;56.65;100476.41;5099119;27;45558;-65
2022/09/08 09:12:35;;;;;;;;;3.00;2.00;;;;;20.95;56.57;100473.69;5105219;27;45424;-67
2022/09/08 09:15:31;;;;;;;;;2.00;2.00;;;;;20.93;56.75;100486.41;5098404;27;46739;-69
2022/09/08 09:18:12;;;;;;;;;4.67;2.33;;;;;20.85;56.71;100477.53;5095887;27;45407;-68
2022/09/08 09:21:08;;;;;;;;;3.67;1.00;;;;;20.83;56.63;100480.28;5095533;27;45452;-68
2022/09/08 09:23:57;;;;;;;;;4.33;3.00;;;;;20.79;56.84;100481.28;5105729;27;45491;-66
2022/09/08 09:26:26;;;;;;;;;2.67;2.00;;;;;20.83;57.01;100482.09;5112518;27;47372;-67
2022/09/08 09:28:59;;;;;;;;;2.33;2.33;;;;;20.81;57.25;100479.41;5102524;27;45286;-68
2022/09/08 09:31:33;;;;;;;;;5.33;2.33;;;;;20.92;57.25;100490.03;5100784;27;45284;-68
2022/09/08 09:34:23;;;;;;;;;2.67;2.67;;;;;20.97;56.98;100489.03;5103758;27;45383;-68
2022/09/08 09:37:00;;;;;;;;;3.67;3.67;;;;;21.05;57.13;100496.13;5099972;27;46393;-66
2022/09/08 09:40:03;;;;;;;;;4.33;3.00;;;;;21.12;57.18;100485.09;5103463;27;45308;-68
2022/09/08 09:42:40;;;;;;;;;5.00;4.00;;;;;21.12;56.79;100468.81;5092644;27;45489;-69
2022/09/08 09:45:46;;;;;;;;;2.33;2.00;;;;;21.28;56.29;100487.47;5097972;27;45720;-70
2022/09/08 09:48:33;;;;;;;;;6.67;5.33;;;;;21.35;56.31;100487.31;5109645;27;46006;-68
2022/09/08 09:51:11;;;;;;;;;7.00;3.00;;;;;21.44;55.97;100494.34;5094699;27;45359;-69
2022/09/08 09:53:46;;;;;;;;;2.67;2.67;;;;;21.49;56.09;100475.28;5101063;27;45400;-69
2022/09/08 09:56:33;;;;;;;;;7.00;6.67;;;;;21.53;56.03;100486.03;5098988;27;45565;-67
2022/09/08 09:59:16;;;;;;;;;6.00;6.00;;;;;21.56;55.72;100485.06;5101434;27;46203;-71
2022/09/08 10:01:59;;;;;;;;;3.67;3.67;;;;;21.56;55.44;100476.03;5104268;27;45235;-67
2022/09/08 10:04:37;;;;;;;;;4.67;3.33;;;;;21.50;55.21;100474.34;5099383;27;45531;-67
2022/09/08 10:07:23;;;;;;;;;6.33;3.00;;;;;21.48;55.69;100468.94;5097104;27;45499;-68
2022/09/08 10:10:09;;;;;;;;;3.00;3.00;;;;;21.52;55.82;100476.09;5097151;27;45441;-67
2022/09/08 10:12:59;;;;;;;;;4.00;4.00;;;;;21.49;55.66;100478.88;5095945;27;45546;-70
2022/09/08 10:15:49;;;;;;;;;3.33;3.33;;;;;21.52;55.67;100459.78;5108085;27;45499;-67
2022/09/08 10:18:57;;;;;;;;;9.67;9.33;;;;;21.55;55.72;100453.38;5102440;27;45300;-67
2022/09/08 10:21:58;;;;;;;;;6.00;5.00;;;;;21.53;55.93;100461.56;5095627;27;45551;-66
2022/09/08 10:24:56;;;;;;;;;5.00;4.33;;;;;21.54;57.63;100457.03;5098720;27;45616;-67
2022/09/08 10:27:36;;;;;;;;;4.00;3.00;;;;;21.59;57.49;100446.94;5080801;27;45477;-69
2022/09/08 10:30:19;;;;;;;;;6.00;4.00;;;;;21.61;57.20;100436.91;5095533;27;45313;-66
2022/09/08 10:33:35;;;;;;;;;6.00;5.00;;;;;21.83;57.22;100448.16;5099602;27;46481;-66
2022/09/08 10:36:35;;;;;;;;;2.67;2.33;;;;;21.92;56.56;100438.00;5090313;27;45547;-71
2022/09/08 10:39:38;;;;;;;;;6.33;4.00;;;;;21.99;56.18;100437.81;5090473;27;45884;-68
2022/09/08 10:42:42;;;;;;;;;6.33;4.00;;;;;22.02;55.76;100432.25;5094795;27;45482;-66
2022/09/08 10:45:12;;;;;;;;;4.33;3.33;;;;;22.02;55.80;100443.13;5099303;27;46247;-68
2022/09/08 10:48:19;;;;;;;;;4.33;3.00;;;;;21.95;56.97;100429.75;5110339;27;45350;-67
2022/09/08 10:50:52;;;;;;;;;5.33;4.67;;;;;21.93;57.60;100427.06;5094286;27;45474;-68
2022/09/08 10:53:26;;;;;;;;;12.33;8.00;;;;;22.00;58.72;100445.00;5099742;27;45545;-68
2022/09/08 10:56:06;;;;;;;;;6.33;4.67;;;;;22.02;57.82;100437.69;5101180;27;46796;-67
2022/09/08 10:58:53;;;;;;;;;2.00;2.00;;;;;22.05;56.96;100439.47;5100192;27;45308;-68
2022/09/08 11:01:33;;;;;;;;;7.00;3.00;;;;;21.72;56.57;100364.13;5105997;27;45537;-66
2022/09/08 11:04:22;;;;;;;;;3.67;3.33;;;;;22.03;55.23;100422.28;5102219;27;45611;-70
2022/09/08 11:07:03;;;;;;;;;5.67;3.00;;;;;22.00;54.34;100427.81;5099647;27;46958;-67
2022/09/08 11:09:45;;;;;;;;;2.00;2.00;;;;;22.00;54.62;100430.53;5097402;27;45609;-73
2022/09/08 11:12:10;;;;;;;;;4.33;3.00;;;;;22.10;55.21;100426.63;5102995;27;45447;-70
2022/09/08 11:15:00;;;;;;;;;2.00;2.00;;;;;22.25;54.03;100428.91;5103007;27;45385;-70
2022/09/08 11:17:28;;;;;;;;;4.00;2.67;;;;;22.35;53.10;100426.00;5101603;27;46483;-67
2022/09/08 11:20:12;;;;;;;;;1.33;1.33;;;;;22.47;52.54;100416.59;5107147;27;45517;-70
2022/09/08 11:23:04;;;;;;;;;2.00;2.00;;;;;22.63;51.94;100427.00;5100870;27;45360;-71
2022/09/08 11:25:51;;;;;;;;;3.00;2.33;;;;;22.71;51.06;100418.59;5101685;27;45372;-68
2022/09/08 11:28:36;;;;;;;;;4.33;3.33;;;;;22.94;50.99;100419.78;5098348;27;46368;-69
2022/09/08 11:31:23;;;;;;;;;3.00;1.00;;;;;23.01;49.69;100424.09;5103096;27;46113;-67
2022/09/08 11:34:00;;;;;;;;;3.00;2.00;;;;;22.97;49.82;100420.56;5102100;27;45580;-69
2022/09/08 11:36:58;;;;;;;;;2.33;2.33;;;;;23.03;48.88;100427.66;5099437;27;45364;-66
2022/09/08 11:39:57;;;;;;;;;1.00;1.00;;;;;22.90;48.90;100420.78;5099701;27;45401;-67
2022/09/08 11:42:23;;;;;;;;;1.00;1.00;;;;;22.86;49.43;100422.72;5097756;27;45677;-69
2022/09/08 11:44:57;;;;;;;;;7.67;4.67;;;;;22.90;49.53;100421.69;5108608;27;45480;-67
2022/09/08 11:47:40;;;;;;;;;2.00;1.00;;;;;22.88;49.35;100415.38;5095330;27;45564;-70
2022/09/08 11:50:34;;;;;;;;;4.00;2.00;;;;;22.86;48.81;100417.25;5099873;27;45419;-72
2022/09/08 11:53:12;;;;;;;;;3.33;2.33;;;;;22.86;48.63;100420.00;5102264;27;45411;-72
2022/09/08 11:55:56;;;;;;;;;3.67;2.67;;;;;22.82;48.73;100411.03;5098267;27;45769;-67
2022/09/08 11:58:34;;;;;;;;;6.50;2.00;;;;;22.86;49.18;100405.50;5110982;27;45288;-66
2022/09/08 12:01:13;;;;;;;;;3.00;3.00;;;;;22.88;49.01;100411.78;5096200;27;47322;-68
2022/09/08 12:04:14;;;;;;;;;2.67;2.00;;;;;22.94;48.29;100403.44;5101340;27;45468;-68