Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:03:41;;;;;;;8.93;5.85;;;12.70;99.90;;;;;;8287550;28;20077;-80
2023/10/20 00:07:42;;;;;;;9.60;5.90;;;12.60;99.90;;;;;;8269146;28;20105;-81
2023/10/20 00:11:43;;;;;;;7.63;5.88;;;12.50;99.90;;;;;;8264839;28;20038;-80
2023/10/20 00:15:44;;;;;;;8.90;6.20;;;12.50;99.90;;;;;;8267376;28;20022;-81
2023/10/20 00:19:45;;;;;;;10.35;6.13;;;12.50;99.90;;;;;;8259034;28;20491;-81
2023/10/20 00:23:46;;;;;;;8.98;5.78;;;12.50;99.90;;;;;;8272890;28;20077;-81
2023/10/20 00:27:46;;;;;;;7.82;5.70;;;12.70;99.90;;;;;;8276984;28;20021;-82
2023/10/20 00:31:47;;;;;;;8.57;6.03;;;12.70;99.90;;;;;;8270780;28;20068;-80
2023/10/20 00:35:48;;;;;;;10.57;5.72;;;12.70;99.90;;;;;;8262864;28;20030;-81
2023/10/20 00:39:49;;;;;;;9.38;6.22;;;12.60;99.90;;;;;;8273132;28;20547;-81
2023/10/20 00:43:49;;;;;;;9.07;6.28;;;12.50;99.90;;;;;;8252249;28;20022;-81
2023/10/20 00:47:50;;;;;;;9.68;6.03;;;12.50;99.90;;;;;;8254371;28;20026;-81
2023/10/20 00:51:50;;;;;;;10.02;6.53;;;12.80;99.90;;;;;;8260072;28;20027;-80
2023/10/20 00:55:52;;;;;;;9.82;6.07;;;12.60;99.90;;;;;;8254486;28;20033;-80
2023/10/20 00:59:52;;;;;;;9.27;6.28;;;12.40;99.90;;;;;;8253236;28;20027;-80
2023/10/20 01:03:53;;;;;;;10.60;6.53;;;12.30;99.90;;;;;;8251392;28;20022;-80
2023/10/20 01:07:53;;;;;;;8.43;6.38;;;12.30;99.90;;;;;;8270166;28;20061;-81
2023/10/20 01:11:54;;;;;;;8.82;6.30;;;12.20;99.90;;;;;;8269092;28;20623;-81
2023/10/20 01:15:55;;;;;;;9.73;6.57;;;12.20;99.90;;;;;;8258683;28;20030;-81
2023/10/20 01:19:56;;;;;;;7.68;5.47;;;12.10;99.90;;;;;;8275452;28;20109;-81
2023/10/20 01:23:56;;;;;;;9.43;5.97;;;12.50;99.90;;;;;;8269445;28;20030;-81
2023/10/20 01:27:58;;;;;;;9.63;6.20;;;12.60;99.90;;;;;;8264477;28;20033;-81
2023/10/20 01:31:58;;;;;;;9.85;6.93;;;12.40;99.90;;;;;;8261403;28;20034;-81
2023/10/20 01:35:59;;;;;;;10.40;6.20;;;12.40;99.90;;;;;;8262566;28;20036;-81
2023/10/20 01:39:59;;;;;;;10.43;6.93;;;12.30;99.90;;;;;;8265240;28;20084;-81
2023/10/20 01:44:00;;;;;;;11.88;6.88;;;12.50;99.90;;;;;;8263062;28;20030;-81
2023/10/20 01:48:00;;;;;;;10.18;6.70;;;12.50;99.90;;;;;;8274896;28;20483;-81
2023/10/20 01:52:01;;;;;;;10.20;6.95;;;12.60;99.90;;;;;;8258701;28;20509;-81
2023/10/20 01:56:02;;;;;;;10.68;7.05;;;12.60;99.90;;;;;;8265534;28;20057;-80
2023/10/20 02:00:05;;;;;;;10.98;7.22;;;12.30;99.90;;;;;;8272138;28;20026;-81
2023/10/20 02:04:05;;;;;;;10.43;7.28;;;12.20;99.90;;;;;;8270112;28;20090;-81
2023/10/20 02:08:08;;;;;;;9.90;6.63;;;12.10;99.90;;;;;;8260424;28;20019;-81
2023/10/20 02:12:13;;;;;;;10.25;7.05;;;11.90;99.90;;;;;;8281631;28;20033;-81
2023/10/20 02:16:14;;;;;;;11.35;6.63;;;11.80;99.90;;;;;;8259418;28;20515;-81
2023/10/20 02:20:16;;;;;;;9.38;6.68;;;11.80;99.90;;;;;;8277041;28;20029;-81
2023/10/20 02:24:16;;;;;;;10.95;7.55;;;11.80;99.90;;;;;;8266483;28;20108;-81
2023/10/20 02:28:17;;;;;;;9.88;6.55;;;11.70;99.90;;;;;;8273615;28;20388;-81
2023/10/20 02:32:17;;;;;;;12.13;7.32;;;11.70;99.90;;;;;;8255810;28;20022;-81
2023/10/20 02:36:20;;;;;;;13.18;7.65;;;11.70;99.90;;;;;;8251927;28;20077;-81
2023/10/20 02:40:20;;;;;;;10.90;7.07;;;11.60;99.90;;;;;;8255352;28;20026;-80
2023/10/20 02:44:27;;;;;;;11.05;7.32;;;11.90;99.90;;;;;;8256028;28;20030;-81
2023/10/20 02:48:28;;;;;;;13.38;8.45;;;12.40;99.90;;;;;;8248091;28;20018;-81
2023/10/20 02:52:29;;;;;;;13.43;8.73;;;12.30;99.90;;;;;;8252673;28;20053;-81
2023/10/20 02:56:29;;;;;;;15.65;8.20;;;12.00;99.90;;;;;;8262779;28;20030;-80
2023/10/20 03:00:30;;;;;;;14.13;9.35;;;12.00;99.90;;;;;;8266162;28;20453;-81
2023/10/20 03:04:30;;;;;;;13.55;8.65;;;12.00;99.90;;;;;;8246273;28;20026;-81
2023/10/20 03:08:31;;;;;;;13.68;8.45;;;11.90;99.90;;;;;;8267554;28;20510;-81
2023/10/20 03:12:32;;;;;;;14.00;8.93;;;11.70;99.90;;;;;;8257852;28;20034;-80
2023/10/20 03:16:37;;;;;;;12.70;8.77;;;11.90;99.90;;;;;;8258190;28;20057;-80
2023/10/20 03:20:38;;;;;;;14.80;9.57;;;12.00;99.90;;;;;;8261698;28;20066;-81
2023/10/20 03:24:40;;;;;;;13.38;9.32;;;11.80;99.90;;;;;;8264710;28;20034;-80
2023/10/20 03:28:41;;;;;;;16.42;9.68;;;11.60;99.90;;;;;;8261856;28;20036;-81
2023/10/20 03:32:42;;;;;;;12.93;9.68;;;11.80;99.90;;;;;;8271709;28;20514;-80
2023/10/20 03:36:42;;;;;;;11.98;8.55;;;11.90;99.90;;;;;;8270083;28;20107;-80
2023/10/20 03:40:46;;;;;;;15.90;10.10;;;12.00;99.90;;;;;;8255231;28;20038;-80
2023/10/20 03:44:47;;;;;;;17.02;11.95;;;12.10;99.90;;;;;;8245444;28;20050;-81
2023/10/20 03:48:48;;;;;;;16.90;10.85;;;11.90;99.90;;;;;;8268664;28;20455;-80
2023/10/20 03:52:49;;;;;;;16.58;11.20;;;12.00;99.90;;;;;;8269683;28;20023;-81
2023/10/20 03:56:49;;;;;;;20.33;11.88;;;11.90;99.90;;;;;;8259738;28;20088;-81
2023/10/20 04:00:53;;;;;;;19.50;11.77;;;11.80;99.90;;;;;;8272928;28;20103;-81
2023/10/20 04:04:54;;;;;;;18.60;12.13;;;11.90;99.90;;;;;;8272560;28;20065;-81
2023/10/20 04:08:55;;;;;;;14.57;9.57;;;11.80;99.90;;;;;;8269251;28;20038;-81
2023/10/20 04:12:55;;;;;;;18.95;11.48;;;11.80;99.90;;;;;;8260512;28;20026;-80
2023/10/20 04:16:56;;;;;;;20.58;12.73;;;11.90;99.90;;;;;;8269287;28;20023;-80
2023/10/20 04:20:59;;;;;;;18.75;12.30;;;11.70;99.90;;;;;;8256841;28;20026;-80
2023/10/20 04:25:01;;;;;;;20.55;13.50;;;11.70;99.90;;;;;;8284203;28;20479;-80
2023/10/20 04:29:23;;;;;;;21.42;13.43;;;11.80;99.90;;;;;;8285251;28;20030;-81
2023/10/20 04:42:45;;;;;;;23.83;13.85;;;11.70;99.90;;;;;;8277519;28;20061;-82
2023/10/20 04:56:21;;;;;;;23.45;14.48;;;11.80;99.90;;;;;;8269063;28;20091;-81
2023/10/20 04:59:33;;;;;;;21.50;13.35;;;11.60;99.90;;;;;;8273153;28;20069;-82
2023/10/20 05:03:46;;;;;;;25.73;15.07;;;11.70;99.90;;;;;;8250946;28;20041;-82
2023/10/20 05:07:50;;;;;;;23.48;15.57;;;11.80;99.90;;;;;;8250487;28;20026;-82
2023/10/20 05:11:53;;;;;;;24.45;14.15;;;11.70;99.90;;;;;;8267682;28;20037;-82
2023/10/20 05:15:54;;;;;;;23.92;14.98;;;11.60;99.90;;;;;;8260918;28;20034;-81
2023/10/20 05:19:54;;;;;;;28.80;15.82;;;11.50;99.90;;;;;;8275905;28;20034;-82
2023/10/20 05:23:55;;;;;;;25.48;15.73;;;11.40;99.90;;;;;;8259451;28;20018;-81
2023/10/20 05:27:56;;;;;;;28.00;16.05;;;11.40;99.90;;;;;;8262209;28;20018;-81
2023/10/20 05:31:58;;;;;;;27.23;16.58;;;11.30;99.90;;;;;;8246243;28;20540;-82
2023/10/20 05:36:03;;;;;;;24.48;16.10;;;11.40;99.90;;;;;;8262530;28;20081;-82
2023/10/20 05:40:04;;;;;;;25.60;15.27;;;11.60;99.90;;;;;;8258444;28;20125;-82
2023/10/20 05:44:06;;;;;;;26.45;16.30;;;11.50;99.90;;;;;;8272581;28;20053;-81
2023/10/20 05:48:07;;;;;;;27.45;15.80;;;11.40;99.90;;;;;;8254706;28;20483;-81
2023/10/20 05:52:08;;;;;;;26.85;17.17;;;11.50;99.90;;;;;;8243777;28;20089;-81
2023/10/20 05:56:09;;;;;;;26.15;15.68;;;11.40;99.90;;;;;;8245123;28;20045;-81
2023/10/20 06:00:13;;;;;;;26.60;16.77;;;11.50;99.90;;;;;;8246973;28;20019;-81
2023/10/20 06:04:13;;;;;;;24.83;16.38;;;11.50;99.90;;;;;;8245364;28;20110;-81
2023/10/20 06:08:14;;;;;;;23.98;15.38;;;11.40;99.90;;;;;;8252703;28;20030;-81
2023/10/20 06:12:14;;;;;;;26.20;17.25;;;11.30;99.90;;;;;;8246397;28;20069;-81
2023/10/20 06:16:15;;;;;;;26.80;16.35;;;11.30;99.90;;;;;;8244519;28;20079;-82
2023/10/20 06:20:16;;;;;;;27.05;15.85;;;11.50;99.90;;;;;;8262092;28;20041;-82
2023/10/20 06:24:17;;;;;;;25.60;16.10;;;11.40;99.90;;;;;;8250905;28;20030;-81
2023/10/20 06:28:17;;;;;;;24.13;15.30;;;11.40;99.90;;;;;;8256463;28;20018;-81
2023/10/20 06:32:32;;;;;;;23.52;15.63;;;11.50;99.90;;;;;;8282520;28;20482;-82
2023/10/20 06:36:32;;;;;;;22.88;15.63;;;11.50;99.90;;;;;;8244851;28;20026;-81
2023/10/20 06:40:33;;;;;;;25.33;14.90;;;11.50;99.90;;;;;;8256945;28;20030;-81
2023/10/20 06:44:34;;;;;;;24.90;16.30;;;11.40;99.90;;;;;;8244895;28;20410;-81
2023/10/20 06:48:34;;;;;;;27.85;16.15;;;11.30;99.90;;;;;;8264936;28;20027;-81
2023/10/20 06:52:35;;;;;;;23.85;14.02;;;11.40;99.90;;;;;;8284834;28;20026;-82
2023/10/20 06:56:36;;;;;;;26.33;15.98;;;11.50;99.90;;;;;;8264917;28;20026;-80
2023/10/20 07:00:37;;;;;;;26.73;14.85;;;11.40;99.90;;;;;;8258984;28;20033;-81
2023/10/20 07:04:38;;;;;;;24.33;15.57;;;11.40;99.90;;;;;;8258218;28;20026;-82
2023/10/20 07:08:39;;;;;;;25.88;16.33;;;11.40;99.90;;;;;;8267363;28;20040;-81
2023/10/20 07:12:39;;;;;;;26.23;16.00;;;11.40;99.90;;;;;;8262909;28;20030;-82
2023/10/20 07:16:40;;;;;;;23.38;15.77;;;11.50;99.90;;;;;;8250910;28;20022;-82
2023/10/20 07:20:41;;;;;;;27.48;17.52;;;11.60;99.90;;;;;;8251902;28;20084;-81
2023/10/20 07:24:42;;;;;;;22.80;15.40;;;11.60;99.90;;;;;;8265565;28;20014;-81
2023/10/20 07:28:46;;;;;;;22.23;14.43;;;11.70;99.90;;;;;;8259700;28;20030;-82
2023/10/20 07:32:47;;;;;;;21.85;15.02;;;11.70;99.90;;;;;;8279428;28;20498;-82
2023/10/20 07:36:48;;;;;;;19.92;12.77;;;11.80;99.90;;;;;;8282856;28;20081;-81
2023/10/20 07:40:48;;;;;;;21.40;14.45;;;11.90;99.90;;;;;;8285227;28;20136;-81
2023/10/20 07:44:50;;;;;;;23.95;16.13;;;11.90;99.90;;;;;;8283782;28;20415;-81
2023/10/20 07:48:50;;;;;;;23.55;15.05;;;11.90;99.90;;;;;;8265365;28;20649;-82
2023/10/20 07:52:51;;;;;;;20.75;14.27;;;12.00;99.90;;;;;;8258245;28;20113;-82
2023/10/20 07:56:51;;;;;;;24.83;14.98;;;11.90;99.90;;;;;;8273268;28;20491;-81
2023/10/20 08:00:52;;;;;;;21.10;14.00;;;12.20;99.90;;;;;;8272404;28;20041;-81
2023/10/20 08:04:52;;;;;;;24.15;14.68;;;12.20;99.90;;;;;;8247813;28;20049;-81
2023/10/20 08:08:53;;;;;;;20.92;14.10;;;12.60;99.90;;;;;;8253890;28;20022;-81
2023/10/20 08:12:54;;;;;;;23.60;14.02;;;12.90;99.90;;;;;;8243515;28;20062;-81
2023/10/20 08:16:55;;;;;;;19.92;13.40;;;13.20;99.90;;;;;;8252959;28;20037;-81
2023/10/20 08:21:07;;;;;;;19.05;12.20;;;13.60;99.90;;;;;;8268722;28;20640;-81
2023/10/20 08:25:08;;;;;;;17.77;12.05;;;13.90;99.90;;;;;;8260127;28;20026;-81
2023/10/20 08:29:12;;;;;;;16.90;11.40;;;14.50;99.90;;;;;;8267458;28;20025;-81
2023/10/20 08:33:13;;;;;;;19.13;12.25;;;14.80;99.90;;;;;;8270577;28;20023;-81
2023/10/20 08:37:13;;;;;;;16.95;11.32;;;15.10;99.90;;;;;;8279949;28;20076;-81
2023/10/20 08:41:19;;;;;;;15.07;10.57;;;15.20;99.90;;;;;;8250615;28;20026;-81
2023/10/20 08:45:22;;;;;;;17.13;11.45;;;15.20;99.90;;;;;;8271954;28;20030;-81
2023/10/20 08:49:22;;;;;;;14.85;11.15;;;15.20;99.90;;;;;;8268419;28;20094;-81
2023/10/20 08:53:25;;;;;;;28.77;18.25;;;15.00;99.90;;;;;;8244872;28;20031;-81
2023/10/20 08:57:27;;;;;;;17.50;11.43;;;15.00;99.90;;;;;;8256469;28;20031;-81
2023/10/20 09:01:28;;;;;;;15.35;10.40;;;15.10;99.90;;;;;;8244441;28;20114;-81
2023/10/20 09:05:29;;;;;;;15.27;11.23;;;14.90;99.90;;;;;;8248402;28;20478;-81
2023/10/20 09:09:29;;;;;;;14.05;10.75;;;14.90;99.90;;;;;;8247113;28;20065;-81
2023/10/20 09:13:36;;;;;;;17.90;11.85;;;14.70;99.90;;;;;;8260350;28;21054;-80
2023/10/20 09:17:37;;;;;;;15.98;11.13;;;14.90;99.90;;;;;;8247893;28;20108;-81
2023/10/20 09:21:42;;;;;;;17.70;11.40;;;15.00;99.90;;;;;;8250231;28;20030;-81
2023/10/20 09:25:42;;;;;;;17.48;11.50;;;15.20;99.90;;;;;;8247882;28;20158;-81
2023/10/20 09:29:43;;;;;;;15.95;11.07;;;15.40;99.90;;;;;;8262133;28;20117;-81
2023/10/20 09:33:45;;;;;;;16.42;10.65;;;15.50;99.90;;;;;;8257169;28;20030;-81
2023/10/20 09:37:51;;;;;;;15.45;11.63;;;15.80;99.90;;;;;;8266566;28;20034;-82
2023/10/20 09:41:53;;;;;;;14.82;10.13;;;16.10;99.90;;;;;;8251070;28;20030;-81
2023/10/20 09:46:07;;;;;;;9.07;6.72;;;16.50;99.90;;;;;;8277688;28;20126;-82
2023/10/20 09:50:11;;;;;;;8.13;6.47;;;16.20;99.90;;;;;;8274194;28;20031;-80
2023/10/20 09:54:24;;;;;;;9.68;7.00;;;16.20;99.90;;;;;;8279328;28;20394;-81
2023/10/20 09:58:33;;;;;;;8.85;6.88;;;16.20;99.90;;;;;;8261552;28;20046;-80
2023/10/20 10:02:34;;;;;;;10.67;7.40;;;16.20;99.90;;;;;;8252356;28;20030;-79
2023/10/20 10:06:36;;;;;;;11.98;7.47;;;16.20;99.90;;;;;;8267289;28;20305;-80
2023/10/20 10:10:36;;;;;;;10.77;7.15;;;16.30;99.90;;;;;;8272718;28;20500;-80
2023/10/20 10:14:37;;;;;;;10.05;7.18;;;16.50;99.90;;;;;;8275197;28;20030;-80
2023/10/20 10:18:45;;;;;;;9.32;6.72;;;16.70;99.90;;;;;;8280545;28;20037;-80
2023/10/20 10:22:45;;;;;;;8.57;5.72;;;17.10;99.90;;;;;;8266592;28;20033;-80
2023/10/20 10:26:56;;;;;;;9.68;6.70;;;18.00;99.90;;;;;;8252557;28;20490;-80
2023/10/20 10:30:57;;;;;;;7.88;5.13;;;18.40;99.90;;;;;;8256017;28;20030;-80
2023/10/20 10:34:59;;;;;;;5.95;4.90;;;18.60;99.90;;;;;;8251409;28;20042;-81
2023/10/20 10:39:00;;;;;;;6.55;4.57;;;18.30;99.90;;;;;;8268912;28;20109;-79
2023/10/20 10:43:00;;;;;;;7.35;4.80;;;17.80;99.90;;;;;;8272202;28;22277;-80
2023/10/20 10:47:05;;;;;;;6.22;4.38;;;17.50;99.90;;;;;;8256056;28;20030;-80
2023/10/20 10:51:06;;;;;;;5.03;3.65;;;17.60;99.90;;;;;;8243902;28;20126;-80
2023/10/20 10:55:09;;;;;;;5.82;4.10;;;17.90;99.90;;;;;;8245005;28;20030;-80
2023/10/20 10:59:11;;;;;;;4.22;3.20;;;17.90;99.90;;;;;;8255793;28;20034;-80
2023/10/20 11:03:13;;;;;;;6.28;3.42;;;17.90;99.90;;;;;;8267163;28;20080;-80
2023/10/20 11:07:15;;;;;;;4.07;2.78;;;18.10;99.90;;;;;;8251633;28;20073;-80
2023/10/20 11:11:15;;;;;;;3.40;2.78;;;18.20;99.90;;;;;;8267847;28;20030;-80
2023/10/20 11:15:16;;;;;;;3.38;2.47;;;18.40;99.90;;;;;;8249802;28;20030;-79
2023/10/20 11:19:17;;;;;;;4.57;2.65;;;18.60;99.90;;;;;;8261477;28;20080;-80
2023/10/20 11:23:28;;;;;;;3.28;2.40;;;19.00;99.90;;;;;;8268117;28;20023;-80
2023/10/20 11:27:39;;;;;;;2.58;2.13;;;20.60;99.90;;;;;;8277511;28;20090;-80
2023/10/20 11:31:40;;;;;;;1.60;1.50;;;22.20;99.90;;;;;;8266288;28;20025;-80
2023/10/20 11:35:41;;;;;;;2.00;1.73;;;21.80;99.90;;;;;;8278260;28;20034;-80
2023/10/20 11:39:42;;;;;;;1.63;1.50;;;21.10;99.90;;;;;;8266370;28;20427;-80
2023/10/20 11:43:42;;;;;;;5.32;1.35;;;20.60;99.90;;;;;;8253967;28;20110;-81
2023/10/20 11:47:43;;;;;;;1.63;1.13;;;20.20;99.90;;;;;;8260090;28;20026;-80
2023/10/20 11:51:44;;;;;;;1.00;0.85;;;20.50;99.90;;;;;;8269787;28;20077;-80
2023/10/20 11:55:44;;;;;;;1.00;0.90;;;20.60;99.90;;;;;;8283709;28;20073;-80
2023/10/20 11:59:45;;;;;;;1.23;0.80;;;20.50;99.90;;;;;;8255863;28;20046;-80
2023/10/20 12:03:45;;;;;;;2.15;0.88;;;20.60;99.90;;;;;;8264732;28;20034;-80
2023/10/20 12:07:46;;;;;;;0.57;0.57;;;20.70;99.90;;;;;;8247963;28;20045;-80
2023/10/20 12:11:47;;;;;;;1.20;0.93;;;20.10;99.90;;;;;;8279951;28;20026;-80
2023/10/20 12:15:47;;;;;;;0.80;0.70;;;20.00;99.90;;;;;;8247844;28;20036;-80
2023/10/20 12:19:48;;;;;;;0.55;0.55;;;20.10;99.90;;;;;;8255029;28;20030;-79
2023/10/20 12:23:49;;;;;;;0.70;0.60;;;19.50;99.90;;;;;;8265876;28;20026;-80
2023/10/20 12:27:49;;;;;;;1.00;0.65;;;18.80;99.90;;;;;;8264379;28;20027;-80
2023/10/20 12:31:50;;;;;;;5.85;0.80;;;18.80;99.90;;;;;;8260405;28;20041;-82
2023/10/20 12:35:54;;;;;;;1.38;0.63;;;18.80;99.90;;;;;;8253813;28;20018;-80
2023/10/20 12:39:56;;;;;;;0.60;0.50;;;18.70;99.90;;;;;;8260904;28;20034;-80
2023/10/20 12:43:57;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;8254884;28;20557;-79
2023/10/20 12:47:57;;;;;;;0.45;0.45;;;18.30;99.90;;;;;;8270431;28;20110;-79
2023/10/20 12:51:58;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;8267390;28;20677;-80
2023/10/20 12:55:59;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;8270721;28;20022;-80
2023/10/20 12:59:59;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;8280563;28;20033;-81
2023/10/20 13:04:00;;;;;;;1.05;0.57;;;17.40;99.90;;;;;;8268177;28;20083;-80
2023/10/20 13:08:00;;;;;;;0.80;0.50;;;17.50;99.90;;;;;;8272007;28;20402;-80
2023/10/20 13:12:01;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;8261487;28;20039;-80
2023/10/20 13:16:02;;;;;;;0.55;0.50;;;17.40;99.90;;;;;;8270743;28;20084;-81
2023/10/20 13:20:05;;;;;;;1.10;0.60;;;17.40;99.90;;;;;;8263213;28;20415;-80
2023/10/20 13:24:06;;;;;;;0.60;0.43;;;17.50;99.90;;;;;;8275977;28;20025;-80
2023/10/20 13:28:07;;;;;;;1.05;0.40;;;17.50;99.90;;;;;;8262198;28;20033;-81
2023/10/20 13:32:07;;;;;;;0.35;0.30;;;17.30;99.90;;;;;;8271274;28;20028;-80
2023/10/20 13:36:08;;;;;;;1.35;0.50;;;17.10;99.90;;;;;;8263028;28;20022;-80
2023/10/20 13:40:09;;;;;;;0.80;0.40;;;17.30;99.90;;;;;;8258105;28;20121;-82
2023/10/20 13:44:10;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;8252183;28;20034;-80
2023/10/20 13:48:10;;;;;;;0.95;0.43;;;17.40;99.90;;;;;;8269881;28;20479;-80
2023/10/20 13:52:11;;;;;;;0.68;0.40;;;17.10;99.90;;;;;;8257452;28;20558;-80
2023/10/20 13:56:12;;;;;;;0.32;0.32;;;17.10;99.90;;;;;;8253267;28;20109;-80
2023/10/20 14:00:14;;;;;;;0.82;0.57;;;17.00;99.90;;;;;;8263328;28;20435;-81
2023/10/20 14:04:14;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;8281333;28;20106;-80
2023/10/20 14:08:15;;;;;;;0.57;0.50;;;17.20;99.90;;;;;;8272589;28;20014;-80
2023/10/20 14:12:15;;;;;;;1.48;0.50;;;17.00;99.90;;;;;;8262710;28;20584;-80
2023/10/20 14:16:16;;;;;;;0.57;0.50;;;16.60;99.90;;;;;;8261269;28;20049;-79
2023/10/20 14:20:17;;;;;;;0.73;0.55;;;16.30;99.90;;;;;;8260084;28;20030;-80
2023/10/20 14:24:18;;;;;;;1.60;0.40;;;16.20;99.90;;;;;;8268930;28;20081;-80
2023/10/20 14:28:18;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;8259213;28;20027;-80
2023/10/20 14:32:19;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;8260440;28;20037;-80
2023/10/20 14:36:19;;;;;;;0.82;0.55;;;15.30;99.90;;;;;;8271074;28;20022;-80
2023/10/20 14:40:20;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;8260078;28;20665;-80
2023/10/20 14:44:20;;;;;;;0.60;0.50;;;14.70;99.90;;;;;;8259515;28;20027;-81
2023/10/20 14:48:21;;;;;;;0.60;0.50;;;14.40;99.90;;;;;;8277012;28;20073;-81
2023/10/20 14:52:21;;;;;;;1.25;0.70;;;14.30;99.90;;;;;;8264202;28;20061;-80
2023/10/20 14:56:22;;;;;;;0.77;0.50;;;14.30;99.90;;;;;;8269080;28;20022;-81
2023/10/20 15:00:22;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;8255541;28;20426;-81
2023/10/20 15:04:23;;;;;;;0.70;0.40;;;14.00;99.90;;;;;;8251426;28;20530;-81
2023/10/20 15:08:24;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;8270657;28;20026;-81
2023/10/20 15:12:26;;;;;;;0.68;0.28;;;13.80;99.90;;;;;;8267940;28;20589;-81
2023/10/20 15:16:26;;;;;;;0.35;0.35;;;13.60;99.90;;;;;;8269264;28;20069;-82
2023/10/20 15:20:29;;;;;;;0.88;0.40;;;13.50;99.90;;;;;;8271566;28;20034;-82
2023/10/20 15:24:31;;;;;;;0.82;0.50;;;13.50;99.90;;;;;;8264297;28;20050;-82
2023/10/20 15:28:33;;;;;;;0.73;0.50;;;13.50;99.90;;;;;;8261647;28;20438;-81
2023/10/20 15:32:33;;;;;;;1.10;0.80;;;13.40;99.90;;;;;;8277317;28;20026;-81
2023/10/20 15:36:46;;;;;;;1.52;0.93;;;13.20;99.90;;;;;;8262537;28;20117;-81
2023/10/20 15:40:51;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;8275839;28;20030;-82
2023/10/20 15:44:51;;;;;;;1.67;0.90;;;13.20;99.90;;;;;;8267883;28;20286;-80
2023/10/20 15:48:52;;;;;;;1.38;0.80;;;13.20;99.90;;;;;;8265737;28;20029;-81
2023/10/20 15:52:52;;;;;;;1.25;1.05;;;13.30;99.90;;;;;;8284823;28;20382;-81
2023/10/20 15:56:53;;;;;;;1.52;0.95;;;13.20;99.90;;;;;;8280515;28;20019;-81
2023/10/20 16:01:00;;;;;;;1.10;0.90;;;13.20;99.90;;;;;;8264362;28;20076;-80
2023/10/20 16:05:01;;;;;;;1.17;0.80;;;13.30;99.90;;;;;;8264066;28;20033;-81
2023/10/20 16:09:05;;;;;;;2.05;1.20;;;13.20;99.90;;;;;;8276774;28;20144;-81
2023/10/20 16:13:06;;;;;;;0.73;0.68;;;13.30;99.90;;;;;;8268459;28;20041;-81
2023/10/20 16:17:06;;;;;;;3.47;0.80;;;13.30;99.90;;;;;;8273557;28;20018;-81
2023/10/20 16:21:08;;;;;;;1.42;0.82;;;13.10;99.90;;;;;;8277678;28;20034;-82
2023/10/20 16:25:08;;;;;;;0.88;0.63;;;13.00;99.90;;;;;;8269985;28;20030;-81
2023/10/20 16:29:09;;;;;;;1.00;0.50;;;13.00;99.90;;;;;;8273173;28;20402;-80
2023/10/20 16:33:09;;;;;;;1.80;0.70;;;13.00;99.90;;;;;;8280904;28;20524;-81
2023/10/20 16:37:10;;;;;;;0.73;0.60;;;13.00;99.90;;;;;;8289981;28;20042;-83
2023/10/20 16:41:11;;;;;;;0.38;0.32;;;12.90;99.90;;;;;;8285480;28;20904;-82
2023/10/20 16:45:11;;;;;;;1.15;0.73;;;12.70;99.90;;;;;;8263134;28;20499;-83
2023/10/20 16:49:13;;;;;;;1.67;0.50;;;12.70;99.90;;;;;;8262221;28;20030;-83
2023/10/20 16:53:13;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;8271598;28;20517;-84
2023/10/20 16:57:14;;;;;;;0.57;0.40;;;12.40;99.90;;;;;;8272896;28;20029;-84
2023/10/20 17:01:16;;;;;;;0.95;0.52;;;12.40;99.90;;;;;;8272307;28;20021;-83
2023/10/20 17:05:16;;;;;;;0.40;0.35;;;12.40;99.90;;;;;;8261101;28;20087;-83
2023/10/20 17:09:17;;;;;;;0.80;0.70;;;12.50;99.90;;;;;;8263484;28;20022;-84
2023/10/20 17:13:17;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;8276359;28;20030;-84
2023/10/20 17:17:18;;;;;;;1.75;1.35;;;12.50;99.90;;;;;;8267658;28;20026;-84
2023/10/20 17:21:19;;;;;;;0.77;0.70;;;12.50;99.90;;;;;;8268835;28;20038;-84
2023/10/20 17:25:19;;;;;;;1.58;0.60;;;12.30;99.90;;;;;;8264362;28;20037;-84
2023/10/20 17:29:20;;;;;;;2.35;1.50;;;12.10;99.90;;;;;;8268171;28;20030;-84
2023/10/20 17:33:21;;;;;;;2.28;1.80;;;12.00;99.90;;;;;;8265505;28;20031;-84
2023/10/20 17:37:22;;;;;;;2.63;2.03;;;12.10;99.90;;;;;;8276433;28;20022;-85
2023/10/20 17:41:22;;;;;;;12.40;9.90;;;12.30;99.90;;;;;;8267629;28;20025;-85
2023/10/20 17:45:23;;;;;;;1.02;0.75;;;12.20;99.90;;;;;;8272972;28;20022;-85
2023/10/20 17:49:23;;;;;;;0.52;0.40;;;12.00;99.90;;;;;;8271739;28;20021;-84
2023/10/20 17:53:24;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;8267051;28;20038;-84
2023/10/20 17:57:24;;;;;;;0.90;0.63;;;11.90;99.90;;;;;;8291633;28;20018;-85
2023/10/20 18:01:25;;;;;;;0.60;0.40;;;12.00;99.90;;;;;;8280955;28;20035;-84
2023/10/20 18:05:29;;;;;;;1.92;1.40;;;12.00;99.90;;;;;;8268311;28;20050;-84
2023/10/20 18:09:29;;;;;;;0.40;0.35;;;11.90;99.90;;;;;;8274843;28;20689;-84
2023/10/20 18:13:31;;;;;;;1.55;0.60;;;11.90;99.90;;;;;;8273736;28;20057;-85
2023/10/20 18:17:31;;;;;;;3.05;1.98;;;11.80;99.90;;;;;;8276261;28;20551;-85
2023/10/20 18:21:34;;;;;;;4.65;2.80;;;11.70;99.90;;;;;;8274888;28;20022;-85
2023/10/20 18:25:34;;;;;;;5.50;2.42;;;11.50;99.90;;;;;;8272996;28;20021;-84
2023/10/20 18:29:35;;;;;;;8.10;3.67;;;11.60;99.90;;;;;;8273390;28;20050;-84
2023/10/20 18:33:36;;;;;;;2.65;1.90;;;11.40;99.90;;;;;;8276353;28;20087;-85
2023/10/20 18:37:36;;;;;;;3.88;1.45;;;11.70;99.90;;;;;;8290351;28;20434;-84
2023/10/20 18:41:37;;;;;;;2.40;1.75;;;11.70;99.90;;;;;;8290360;28;20025;-85
2023/10/20 18:45:38;;;;;;;3.15;1.50;;;11.60;99.90;;;;;;8273717;28;20022;-84
2023/10/20 18:49:39;;;;;;;1.25;0.80;;;11.70;99.90;;;;;;8262950;28;20026;-84
2023/10/20 18:53:40;;;;;;;2.75;1.23;;;11.80;99.90;;;;;;8265521;28;20126;-85
2023/10/20 18:57:41;;;;;;;3.10;1.58;;;11.80;99.90;;;;;;8267658;28;20027;-85
2023/10/20 19:01:41;;;;;;;4.55;3.08;;;11.60;99.90;;;;;;8277607;28;20486;-85
2023/10/20 19:05:42;;;;;;;5.20;3.50;;;11.40;99.90;;;;;;8272706;28;20036;-85
2023/10/20 19:09:43;;;;;;;5.28;3.20;;;11.20;99.90;;;;;;8270197;28;20041;-85
2023/10/20 19:13:43;;;;;;;5.20;2.60;;;11.20;99.90;;;;;;8259172;28;20064;-85
2023/10/20 19:17:44;;;;;;;2.95;1.73;;;11.10;99.90;;;;;;8268279;28;20025;-85
2023/10/20 19:21:44;;;;;;;1.95;1.77;;;11.10;99.90;;;;;;8271239;28;20026;-85
2023/10/20 19:25:45;;;;;;;1.95;1.15;;;11.00;99.90;;;;;;8285826;28;20498;-85
2023/10/20 19:29:46;;;;;;;1.25;0.85;;;10.90;99.90;;;;;;8272044;28;20048;-85
2023/10/20 19:33:46;;;;;;;2.92;1.50;;;10.70;99.90;;;;;;8269131;28;20030;-84
2023/10/20 19:37:47;;;;;;;2.15;1.40;;;10.70;99.90;;;;;;8278754;28;20048;-84
2023/10/20 19:41:48;;;;;;;1.25;0.80;;;10.80;99.90;;;;;;8297164;28;20022;-84
2023/10/20 19:45:49;;;;;;;0.88;0.70;;;10.80;99.90;;;;;;8282921;28;20026;-84
2023/10/20 19:49:49;;;;;;;1.98;1.08;;;10.80;99.90;;;;;;8279494;28;20047;-84
2023/10/20 19:53:50;;;;;;;0.70;0.52;;;11.10;99.90;;;;;;8271537;28;20026;-84
2023/10/20 19:57:52;;;;;;;1.05;0.77;;;10.90;99.90;;;;;;8270372;28;20022;-85
2023/10/20 20:01:52;;;;;;;1.13;0.80;;;10.90;99.90;;;;;;8286750;28;20018;-84
2023/10/20 20:05:53;;;;;;;1.45;1.10;;;10.80;99.90;;;;;;8296278;28;20021;-84
2023/10/20 20:09:54;;;;;;;1.35;1.20;;;10.70;99.90;;;;;;8274474;28;20363;-84
2023/10/20 20:13:54;;;;;;;2.10;1.33;;;10.70;99.90;;;;;;8269093;28;20026;-84
2023/10/20 20:17:57;;;;;;;1.75;1.25;;;10.60;99.90;;;;;;8273388;28;20098;-85
2023/10/20 20:21:58;;;;;;;2.10;1.00;;;10.60;99.90;;;;;;8282820;28;20444;-84
2023/10/20 20:25:58;;;;;;;2.33;1.15;;;10.60;99.90;;;;;;8274677;28;20036;-84
2023/10/20 20:29:59;;;;;;;1.10;0.70;;;10.50;99.90;;;;;;8274035;28;20029;-84
2023/10/20 20:33:59;;;;;;;1.02;0.60;;;10.50;99.90;;;;;;8275634;28;20031;-83
2023/10/20 20:38:00;;;;;;;1.65;0.65;;;10.50;99.90;;;;;;8276267;28;20499;-83
2023/10/20 20:42:00;;;;;;;0.77;0.65;;;10.40;99.90;;;;;;8283676;28;20025;-83
2023/10/20 20:46:01;;;;;;;1.90;1.45;;;10.40;99.90;;;;;;8268512;28;20437;-83
2023/10/20 20:50:03;;;;;;;4.03;1.85;;;10.50;99.90;;;;;;8270244;28;20026;-84
2023/10/20 20:54:03;;;;;;;4.85;2.30;;;10.40;99.90;;;;;;8269646;28;20030;-83
2023/10/20 20:58:04;;;;;;;3.40;1.77;;;10.40;99.90;;;;;;8274772;28;20081;-83
2023/10/20 21:02:05;;;;;;;1.75;1.30;;;10.40;99.90;;;;;;8291366;28;20437;-83
2023/10/20 21:06:08;;;;;;;2.67;0.90;;;10.40;99.90;;;;;;8271480;28;20029;-83