Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:46;;;;;;;6.47;5.32;;;;;;;16.80;61.71;94775.63;5004143;28;20226;-71
2023/05/21 00:03:12;;;;;;;5.72;4.40;;;;;;;16.81;61.73;94779.91;5003843;28;20238;-71
2023/05/21 00:05:41;;;;;;;5.93;5.32;;;;;;;16.67;62.33;94781.63;5009655;28;20215;-71
2023/05/21 00:08:07;;;;;;;6.68;5.18;;;;;;;16.53;62.70;94778.06;5003127;28;20229;-71
2023/05/21 00:10:33;;;;;;;6.10;4.95;;;;;;;16.56;62.77;94777.69;5005038;28;20192;-72
2023/05/21 00:12:58;;;;;;;6.03;5.40;;;;;;;16.53;62.69;94770.94;5008424;28;20257;-72
2023/05/21 00:15:24;;;;;;;7.15;4.80;;;;;;;16.53;62.73;94770.13;5006737;28;20234;-72
2023/05/21 00:17:50;;;;;;;6.50;5.13;;;;;;;16.45;62.89;94764.97;4990689;28;20223;-72
2023/05/21 00:20:16;;;;;;;6.88;5.00;;;;;;;16.43;62.79;94765.13;5005744;28;20194;-71
2023/05/21 00:22:42;;;;;;;6.40;5.00;;;;;;;16.40;63.03;94764.72;5006679;28;20191;-71
2023/05/21 00:25:09;;;;;;;7.55;5.00;;;;;;;16.41;63.07;94758.38;5009648;28;21030;-71
2023/05/21 00:27:34;;;;;;;5.47;4.72;;;;;;;16.42;62.63;94760.03;5007698;28;20227;-71
2023/05/21 00:30:00;;;;;;;5.95;4.93;;;;;;;16.42;62.36;94758.19;5006423;28;20614;-72
2023/05/21 00:32:25;;;;;;;5.50;5.00;;;;;;;16.33;62.80;94756.69;5003896;28;20229;-72
2023/05/21 00:34:51;;;;;;;6.63;5.40;;;;;;;16.28;62.83;94752.00;5007358;28;20190;-72
2023/05/21 00:37:16;;;;;;;6.47;5.10;;;;;;;16.24;62.90;94753.38;5004651;28;20219;-72
2023/05/21 00:39:42;;;;;;;6.72;4.80;;;;;;;16.17;63.34;94755.19;5003080;28;20222;-72
2023/05/21 00:42:07;;;;;;;6.80;5.15;;;;;;;16.01;64.05;94753.63;5003856;28;20235;-72
2023/05/21 00:44:34;;;;;;;8.82;5.05;;;;;;;15.83;64.76;94751.44;5008415;28;20738;-73
2023/05/21 00:47:01;;;;;;;7.97;5.38;;;;;;;15.59;65.85;94744.66;5005519;28;20322;-72
2023/05/21 00:49:27;;;;;;;8.30;5.78;;;;;;;15.67;65.40;94754.31;5003973;28;20195;-71
2023/05/21 00:51:53;;;;;;;5.80;5.20;;;;;;;15.18;67.11;94763.78;5006891;28;20215;-71
2023/05/21 00:54:19;;;;;;;6.72;5.30;;;;;;;15.14;67.42;94759.03;5003278;28;20255;-72
2023/05/21 00:56:46;;;;;;;5.50;4.95;;;;;;;15.41;66.49;94750.38;5006335;28;20305;-71
2023/05/21 00:59:14;;;;;;;6.07;5.43;;;;;;;15.44;66.27;94750.00;5005037;28;20198;-71
2023/05/21 01:01:42;;;;;;;6.55;5.78;;;;;;;15.44;66.46;94755.28;5008787;28;20249;-70
2023/05/21 01:04:08;;;;;;;6.15;5.53;;;;;;;15.43;67.15;94753.66;5005683;28;20234;-70
2023/05/21 01:06:33;;;;;;;7.15;5.47;;;;;;;15.72;65.92;94757.25;4995326;28;20220;-70
2023/05/21 01:09:01;;;;;;;8.45;5.20;;;;;;;15.86;65.39;94752.88;5003468;28;20681;-70
2023/05/21 01:11:48;;;;;;;5.93;5.25;;;;;;;15.81;65.57;94750.78;5001099;28;20227;-71
2023/05/21 01:14:15;;;;;;;6.10;5.50;;;;;;;15.84;65.18;94745.09;5002549;28;20265;-71
2023/05/21 01:16:45;;;;;;;7.63;5.68;;;;;;;15.96;64.71;94742.78;5001350;28;20586;-71
2023/05/21 01:19:17;;;;;;;7.53;5.07;;;;;;;15.96;64.81;94736.63;4998336;28;20597;-70
2023/05/21 01:21:49;;;;;;;8.23;7.13;;;;;;;15.98;64.63;94735.41;5003662;28;20223;-71
2023/05/21 01:24:15;;;;;;;6.80;5.57;;;;;;;15.94;64.81;94744.78;5002028;28;20309;-71
2023/05/21 01:26:42;;;;;;;7.70;5.90;;;;;;;15.74;65.64;94744.59;5005480;28;20298;-70
2023/05/21 01:29:12;;;;;;;6.63;5.82;;;;;;;15.88;65.45;94727.00;5003691;28;20199;-69
2023/05/21 01:32:08;;;;;;;5.75;5.15;;;;;;;15.99;64.82;94730.97;5003250;28;20179;-69
2023/05/21 01:34:39;;;;;;;6.32;5.35;;;;;;;15.99;64.80;94729.13;4976727;28;20267;-71
2023/05/21 01:37:28;;;;;;;6.85;5.72;;;;;;;15.97;65.00;94728.50;4961137;28;20240;-70
2023/05/21 01:40:21;;;;;;;9.05;6.00;;;;;;;15.92;65.28;94725.59;4948196;28;20225;-71
2023/05/21 01:42:47;;;;;;;6.75;5.03;;;;;;;15.97;65.27;94727.69;4960723;28;20228;-70
2023/05/21 01:45:15;;;;;;;6.70;5.25;;;;;;;15.92;65.38;94724.78;4946959;28;20267;-69
2023/05/21 01:47:48;;;;;;;6.60;5.80;;;;;;;15.73;66.15;94727.06;4959971;28;20227;-70
2023/05/21 01:50:15;;;;;;;7.13;6.35;;;;;;;15.79;65.95;94728.13;4948495;28;20266;-70
2023/05/21 01:52:57;;;;;;;5.70;5.15;;;;;;;15.74;66.03;94733.19;4949078;28;20866;-70
2023/05/21 01:55:27;;;;;;;9.05;5.72;;;;;;;15.74;65.94;94736.66;4949789;28;20274;-70
2023/05/21 01:57:56;;;;;;;6.85;5.85;;;;;;;15.36;67.41;94726.25;4948750;28;20235;-70
2023/05/21 02:00:23;;;;;;;6.82;6.10;;;;;;;15.64;66.61;94733.47;4948404;28;20315;-70
2023/05/21 02:02:50;;;;;;;6.88;5.50;;;;;;;15.74;66.42;94720.75;4946917;28;20231;-70
2023/05/21 02:05:16;;;;;;;6.88;6.18;;;;;;;15.70;66.29;94716.84;4945439;28;20216;-69
2023/05/21 02:07:42;;;;;;;6.97;5.97;;;;;;;15.68;66.50;94721.47;4943164;28;20203;-70
2023/05/21 02:10:08;;;;;;;6.40;5.65;;;;;;;15.59;66.47;94720.78;4947968;28;20286;-70
2023/05/21 02:12:34;;;;;;;6.32;5.68;;;;;;;15.67;66.46;94733.09;4979905;28;20311;-70
2023/05/21 02:14:59;;;;;;;7.35;5.43;;;;;;;15.54;66.81;94722.38;4981285;28;20314;-70
2023/05/21 02:17:25;;;;;;;5.93;5.43;;;;;;;15.45;66.60;94713.75;4984655;28;20223;-69
2023/05/21 02:19:51;;;;;;;8.07;6.65;;;;;;;15.10;68.54;94726.81;5011899;28;20192;-70
2023/05/21 02:22:16;;;;;;;6.05;5.45;;;;;;;15.38;67.18;94718.97;5003010;28;20529;-69
2023/05/21 02:24:41;;;;;;;6.70;5.93;;;;;;;15.41;67.11;94723.88;5003155;28;20246;-69
2023/05/21 02:27:09;;;;;;;6.75;6.05;;;;;;;15.31;67.44;94718.06;4991831;28;20227;-70
2023/05/21 02:29:35;;;;;;;7.25;6.53;;;;;;;15.39;67.04;94717.94;5001225;28;20226;-70
2023/05/21 02:32:01;;;;;;;6.57;5.70;;;;;;;15.38;67.19;94713.66;5005799;28;20187;-69
2023/05/21 02:34:29;;;;;;;6.85;5.50;;;;;;;15.46;66.97;94722.50;5002635;28;20221;-70
2023/05/21 02:36:55;;;;;;;6.72;5.95;;;;;;;15.46;66.71;94719.84;5002467;28;20313;-69
2023/05/21 02:39:21;;;;;;;6.55;5.30;;;;;;;15.46;66.74;94715.38;5005664;28;20219;-69
2023/05/21 02:41:46;;;;;;;8.52;5.90;;;;;;;15.45;66.54;94711.09;4999297;28;20330;-69
2023/05/21 02:44:12;;;;;;;6.53;5.80;;;;;;;15.46;66.40;94714.56;5006132;28;21010;-69
2023/05/21 02:46:38;;;;;;;6.18;5.45;;;;;;;15.42;66.61;94704.34;5002255;28;20182;-69
2023/05/21 02:49:03;;;;;;;6.43;5.72;;;;;;;15.30;67.18;94708.47;5004438;28;20223;-69
2023/05/21 02:51:29;;;;;;;8.10;5.88;;;;;;;15.31;66.96;94704.00;5027832;28;20215;-69
2023/05/21 02:53:54;;;;;;;6.82;5.30;;;;;;;15.33;67.05;94705.44;4999188;28;20226;-69
2023/05/21 02:56:20;;;;;;;6.68;5.78;;;;;;;15.28;67.27;94705.19;5001589;28;20307;-69
2023/05/21 02:58:45;;;;;;;7.90;6.32;;;;;;;15.19;67.46;94701.84;5000801;28;20198;-70
2023/05/21 03:01:11;;;;;;;6.50;5.90;;;;;;;15.21;67.42;94704.31;4999715;28;20224;-70
2023/05/21 03:03:36;;;;;;;5.82;5.20;;;;;;;15.22;67.20;94698.81;4996826;28;20242;-70
2023/05/21 03:06:02;;;;;;;6.13;5.38;;;;;;;15.24;67.38;94705.78;5004545;28;20321;-72
2023/05/21 03:08:27;;;;;;;6.85;5.78;;;;;;;15.25;67.49;94707.41;5005641;28;20234;-71
2023/05/21 03:10:53;;;;;;;7.13;5.72;;;;;;;15.22;67.44;94706.78;4983694;28;20639;-71
2023/05/21 03:13:18;;;;;;;7.13;5.72;;;;;;;15.22;67.46;94708.59;5001827;28;20233;-71
2023/05/21 03:15:45;;;;;;;7.15;5.90;;;;;;;15.22;67.48;94703.31;5004195;28;20261;-70
2023/05/21 03:18:10;;;;;;;6.63;5.50;;;;;;;15.20;67.69;94705.31;5003117;28;20231;-70
2023/05/21 03:20:42;;;;;;;6.68;5.55;;;;;;;15.15;68.08;94715.66;5001074;28;20219;-71
2023/05/21 03:23:08;;;;;;;8.05;5.78;;;;;;;15.19;68.13;94714.28;5001977;28;20187;-70
2023/05/21 03:25:35;;;;;;;6.78;5.55;;;;;;;15.28;67.86;94712.31;4999839;28;20192;-69
2023/05/21 03:28:01;;;;;;;8.32;5.72;;;;;;;15.33;67.86;94710.75;5000734;28;20661;-69
2023/05/21 03:30:26;;;;;;;7.38;6.00;;;;;;;15.33;67.69;94718.69;5012364;28;20214;-69
2023/05/21 03:32:51;;;;;;;6.32;5.32;;;;;;;15.39;67.43;94719.78;5004526;28;20701;-69
2023/05/21 03:35:17;;;;;;;6.95;5.88;;;;;;;15.43;67.00;94721.88;4996625;28;20198;-69
2023/05/21 03:37:42;;;;;;;6.70;6.00;;;;;;;15.36;67.63;94715.66;5001652;28;21012;-69
2023/05/21 03:40:08;;;;;;;6.65;5.82;;;;;;;15.41;67.68;94718.56;4999957;28;20226;-69
2023/05/21 03:42:34;;;;;;;7.38;5.88;;;;;;;15.48;66.96;94718.66;4985545;28;20239;-69
2023/05/21 03:44:59;;;;;;;6.95;5.68;;;;;;;15.42;67.21;94717.59;5001563;28;20241;-70
2023/05/21 03:47:25;;;;;;;7.10;5.95;;;;;;;15.26;68.29;94716.97;5005740;28;20296;-69
2023/05/21 03:49:50;;;;;;;8.88;5.72;;;;;;;15.29;68.03;94717.44;5004381;28;20290;-69
2023/05/21 03:52:15;;;;;;;6.55;5.82;;;;;;;15.46;67.76;94722.50;5006279;28;20894;-70
2023/05/21 03:54:41;;;;;;;6.07;5.45;;;;;;;15.50;67.52;94718.44;5005462;28;20219;-70
2023/05/21 03:57:06;;;;;;;6.70;5.32;;;;;;;15.44;67.70;94718.19;5007175;28;20310;-71
2023/05/21 03:59:32;;;;;;;8.07;6.00;;;;;;;15.50;67.69;94710.50;5004435;28;20219;-70
2023/05/21 04:01:57;;;;;;;7.18;5.93;;;;;;;15.16;68.82;94714.66;5002650;28;20199;-71
2023/05/21 04:04:23;;;;;;;6.65;5.88;;;;;;;15.33;68.41;94709.94;5001724;28;20223;-70
2023/05/21 04:06:50;;;;;;;8.20;5.65;;;;;;;15.37;67.89;94713.84;5008877;28;20245;-71
2023/05/21 04:09:15;;;;;;;7.85;5.70;;;;;;;15.30;67.96;94708.47;5002589;28;20389;-71
2023/05/21 04:11:41;;;;;;;7.25;5.72;;;;;;;15.13;68.47;94709.72;5006605;28;20812;-71
2023/05/21 04:14:06;;;;;;;6.95;5.57;;;;;;;15.22;68.66;94722.66;4997862;28;20188;-69
2023/05/21 04:16:33;;;;;;;8.77;5.55;;;;;;;15.36;68.29;94722.81;4999894;28;20300;-69
2023/05/21 04:18:59;;;;;;;6.15;5.55;;;;;;;15.16;68.30;94714.66;5006741;28;20281;-69
2023/05/21 04:21:24;;;;;;;7.60;6.35;;;;;;;15.09;68.49;94719.06;5006195;28;20231;-69
2023/05/21 04:23:52;;;;;;;6.35;5.75;;;;;;;15.00;69.18;94718.34;5002266;28;20322;-69
2023/05/21 04:26:18;;;;;;;6.40;5.75;;;;;;;15.18;68.95;94724.06;4997744;28;20571;-69
2023/05/21 04:28:44;;;;;;;6.10;5.47;;;;;;;15.32;68.54;94713.59;5001624;28;20502;-69
2023/05/21 04:31:11;;;;;;;6.63;6.00;;;;;;;15.17;68.30;94706.50;5001779;28;20488;-69
2023/05/21 04:33:37;;;;;;;7.15;6.00;;;;;;;15.38;67.58;94711.00;4997492;28;20222;-69
2023/05/21 04:36:02;;;;;;;6.22;4.80;;;;;;;15.48;67.52;94715.19;5007290;28;20222;-71
2023/05/21 04:38:28;;;;;;;6.45;5.60;;;;;;;15.60;66.37;94721.59;5006401;28;20220;-71
2023/05/21 04:40:54;;;;;;;7.63;5.18;;;;;;;15.63;66.37;94705.31;5005645;28;20214;-71
2023/05/21 04:43:27;;;;;;;6.40;5.70;;;;;;;15.74;66.18;94707.47;5002653;28;20223;-72
2023/05/21 04:45:55;;;;;;;8.27;5.82;;;;;;;15.82;65.90;94719.78;5013300;28;20215;-72
2023/05/21 04:48:25;;;;;;;9.02;5.78;;;;;;;15.71;65.94;94712.34;5003326;28;21039;-71
2023/05/21 04:50:52;;;;;;;6.43;5.18;;;;;;;15.95;64.74;94714.59;5002395;28;20223;-69
2023/05/21 04:53:18;;;;;;;8.07;6.25;;;;;;;15.84;65.74;94723.06;5007162;28;20269;-69
2023/05/21 04:55:43;;;;;;;6.75;5.50;;;;;;;15.97;65.31;94717.06;5006085;28;20265;-68
2023/05/21 04:58:12;;;;;;;7.45;5.85;;;;;;;16.01;64.93;94713.00;5001725;28;20234;-68
2023/05/21 05:00:40;;;;;;;6.05;5.43;;;;;;;16.05;64.79;94706.31;5005179;28;20227;-68
2023/05/21 05:03:06;;;;;;;5.97;5.38;;;;;;;16.04;64.35;94705.50;5006886;28;20850;-72
2023/05/21 05:05:31;;;;;;;6.72;5.53;;;;;;;16.04;64.49;94717.94;5002851;28;20219;-73
2023/05/21 05:07:57;;;;;;;5.70;5.10;;;;;;;16.13;64.32;94714.13;5001921;28;20198;-72
2023/05/21 05:10:22;;;;;;;7.32;5.53;;;;;;;16.03;64.32;94705.69;5005252;28;20266;-72
2023/05/21 05:12:48;;;;;;;6.03;5.18;;;;;;;16.10;64.02;94706.56;5004803;28;20217;-70
2023/05/21 05:15:13;;;;;;;5.47;4.90;;;;;;;16.24;63.97;94710.94;5005991;28;20233;-70
2023/05/21 05:17:39;;;;;;;6.25;5.13;;;;;;;16.26;64.11;94716.88;5003441;28;20222;-73
2023/05/21 05:20:07;;;;;;;6.65;5.18;;;;;;;16.37;63.45;94725.31;5002201;28;20231;-72
2023/05/21 05:22:32;;;;;;;5.18;4.68;;;;;;;16.38;63.51;94711.81;5007209;28;20199;-70
2023/05/21 05:24:58;;;;;;;6.50;5.00;;;;;;;16.45;62.46;94709.22;5005745;28;20709;-71
2023/05/21 05:27:23;;;;;;;5.68;4.55;;;;;;;16.58;61.35;94714.63;5005987;28;20226;-71
2023/05/21 05:29:48;;;;;;;7.18;4.55;;;;;;;16.67;60.21;94717.91;5004246;28;20223;-71
2023/05/21 05:32:14;;;;;;;5.35;4.40;;;;;;;16.67;61.10;94720.56;5001975;28;20187;-71
2023/05/21 05:34:41;;;;;;;5.50;4.13;;;;;;;16.78;60.60;94709.41;5002944;28;20183;-71
2023/05/21 05:37:06;;;;;;;5.63;4.88;;;;;;;16.85;60.91;94710.28;5003549;28;20222;-70
2023/05/21 05:39:32;;;;;;;5.20;3.92;;;;;;;17.00;60.29;94709.31;5002994;28;20235;-71
2023/05/21 05:41:57;;;;;;;6.85;5.00;;;;;;;16.90;60.41;94712.34;5000837;28;20292;-72
2023/05/21 05:44:23;;;;;;;6.53;4.80;;;;;;;16.84;60.59;94713.97;5006667;28;20885;-71
2023/05/21 05:46:48;;;;;;;6.90;5.15;;;;;;;16.87;61.08;94710.09;5006585;28;20198;-70
2023/05/21 05:49:14;;;;;;;5.60;5.05;;;;;;;16.93;60.80;94706.63;5001302;28;20413;-69
2023/05/21 05:51:39;;;;;;;6.95;4.90;;;;;;;17.01;60.65;94709.13;5004561;28;20235;-72
2023/05/21 05:54:05;;;;;;;5.45;4.95;;;;;;;17.07;60.54;94705.66;5004661;28;20241;-71
2023/05/21 05:56:30;;;;;;;5.68;5.10;;;;;;;17.01;60.87;94709.13;5004476;28;20226;-72
2023/05/21 05:58:57;;;;;;;6.47;5.35;;;;;;;17.09;60.51;94706.28;5000453;28;20187;-69
2023/05/21 06:01:23;;;;;;;6.53;4.43;;;;;;;17.20;59.45;94710.19;5003896;28;20223;-69
2023/05/21 06:03:49;;;;;;;5.30;4.72;;;;;;;17.28;58.13;94706.53;5001748;28;20737;-70
2023/05/21 06:06:15;;;;;;;4.30;3.83;;;;;;;17.22;57.40;94704.69;5004538;28;20646;-69
2023/05/21 06:08:41;;;;;;;5.72;4.43;;;;;;;17.29;57.15;94702.84;5004803;28;20226;-68
2023/05/21 06:11:08;;;;;;;4.35;3.95;;;;;;;17.40;57.37;94700.44;5003250;28;20685;-69
2023/05/21 06:13:34;;;;;;;5.10;4.15;;;;;;;17.36;57.80;94701.03;5006156;28;20224;-69
2023/05/21 06:15:59;;;;;;;5.90;4.38;;;;;;;17.40;57.39;94695.13;4998426;28;20255;-72
2023/05/21 06:18:24;;;;;;;4.35;3.85;;;;;;;17.54;56.08;94690.66;5003738;28;20219;-73
2023/05/21 06:20:50;;;;;;;3.90;3.60;;;;;;;17.71;56.00;94695.56;4999805;28;20223;-73
2023/05/21 06:23:15;;;;;;;4.75;3.72;;;;;;;17.84;54.86;94687.63;5001918;28;20183;-73
2023/05/21 06:25:41;;;;;;;3.10;2.80;;;;;;;17.90;53.14;94692.13;5002298;28;20213;-74
2023/05/21 06:28:06;;;;;;;4.15;3.25;;;;;;;17.95;53.18;94694.16;4998314;28;20238;-74
2023/05/21 06:30:32;;;;;;;4.28;2.83;;;;;;;18.02;52.11;94689.69;4994307;28;20269;-74
2023/05/21 06:32:57;;;;;;;4.15;3.10;;;;;;;18.07;51.29;94687.22;4992843;28;20226;-73
2023/05/21 06:35:23;;;;;;;3.45;3.10;;;;;;;18.07;50.76;94685.38;5005720;28;20222;-74
2023/05/21 06:37:48;;;;;;;3.40;2.95;;;;;;;18.12;50.90;94687.41;5003355;28;20186;-74
2023/05/21 06:40:14;;;;;;;3.85;2.85;;;;;;;18.11;50.12;94683.09;5005297;28;20273;-73
2023/05/21 06:42:39;;;;;;;4.75;3.63;;;;;;;17.93;50.56;94675.75;5004022;28;20254;-74
2023/05/21 06:45:05;;;;;;;2.75;2.53;;;;;;;18.00;51.20;94675.75;5005845;28;20227;-74
2023/05/21 06:47:31;;;;;;;3.55;3.20;;;;;;;17.98;51.67;94672.47;5004243;28;20752;-75
2023/05/21 06:49:57;;;;;;;4.15;3.70;;;;;;;18.04;51.24;94677.81;5003577;28;20189;-75
2023/05/21 06:52:23;;;;;;;3.58;2.95;;;;;;;17.93;51.03;94672.28;5005086;28;20326;-75
2023/05/21 06:54:48;;;;;;;2.97;2.75;;;;;;;17.93;51.05;94678.41;5001927;28;20218;-76
2023/05/21 06:57:14;;;;;;;3.35;3.05;;;;;;;17.96;51.17;94675.34;5000624;28;20272;-76
2023/05/21 06:59:40;;;;;;;3.90;2.72;;;;;;;18.03;51.12;94670.84;5000493;28;20218;-75
2023/05/21 07:02:05;;;;;;;4.28;2.83;;;;;;;18.07;49.61;94674.72;5003856;28;20686;-75
2023/05/21 07:04:31;;;;;;;4.22;2.60;;;;;;;18.14;49.61;94673.91;5001158;28;20183;-74
2023/05/21 07:06:56;;;;;;;3.17;2.83;;;;;;;18.23;49.41;94675.31;5010593;28;20982;-76
2023/05/21 07:09:22;;;;;;;3.38;2.58;;;;;;;18.34;49.00;94668.56;4996404;28;20242;-76
2023/05/21 07:11:47;;;;;;;3.08;2.78;;;;;;;18.31;48.95;94667.13;4989744;28;20226;-75
2023/05/21 07:14:13;;;;;;;3.25;2.92;;;;;;;18.39;48.54;94666.91;5000101;28;20197;-76
2023/05/21 07:16:38;;;;;;;4.07;3.22;;;;;;;18.43;48.51;94672.63;4996164;28;20295;-76
2023/05/21 07:19:03;;;;;;;2.90;2.63;;;;;;;18.51;48.49;94667.88;5000483;28;20666;-76
2023/05/21 07:21:29;;;;;;;2.80;2.60;;;;;;;18.64;48.11;94682.19;5007198;28;20932;-76
2023/05/21 07:23:55;;;;;;;2.70;2.45;;;;;;;18.57;47.75;94678.72;5009254;28;20210;-76
2023/05/21 07:26:21;;;;;;;3.55;3.10;;;;;;;18.58;47.46;94680.34;5008113;28;20222;-76
2023/05/21 07:28:46;;;;;;;3.63;2.80;;;;;;;18.47;47.98;94673.81;5008388;28;20260;-75
2023/05/21 07:31:12;;;;;;;3.33;2.60;;;;;;;18.59;47.67;94679.34;5005778;28;20230;-75
2023/05/21 07:33:37;;;;;;;4.47;2.90;;;;;;;18.61;47.34;94672.78;5008647;28;20636;-75
2023/05/21 07:36:03;;;;;;;3.08;2.65;;;;;;;18.69;47.85;94675.19;5007864;28;20238;-68
2023/05/21 07:38:29;;;;;;;3.35;2.70;;;;;;;18.81;47.78;94680.72;5000151;28;20655;-75
2023/05/21 07:40:55;;;;;;;3.10;2.80;;;;;;;18.85;47.57;94673.94;5003503;28;20203;-74
2023/05/21 07:43:21;;;;;;;2.47;2.28;;;;;;;19.02;47.26;94668.94;5003857;28;20219;-74
2023/05/21 07:45:46;;;;;;;3.25;2.85;;;;;;;19.05;47.45;94678.38;5004995;28;20238;-74
2023/05/21 07:48:12;;;;;;;3.20;2.55;;;;;;;19.04;46.83;94674.88;5007314;28;20219;-77
2023/05/21 07:50:38;;;;;;;2.33;2.13;;;;;;;19.16;46.50;94675.03;5009085;28;20230;-77
2023/05/21 07:53:03;;;;;;;3.60;2.47;;;;;;;19.14;46.52;94672.59;5003645;28;20190;-76
2023/05/21 07:55:28;;;;;;;3.20;2.35;;;;;;;19.25;45.85;94668.44;5008822;28;20194;-75
2023/05/21 07:57:55;;;;;;;2.95;2.65;;;;;;;19.34;45.71;94661.78;5007440;28;20808;-76
2023/05/21 08:00:22;;;;;;;2.83;2.58;;;;;;;19.45;45.27;94662.16;5006916;28;20281;-75
2023/05/21 08:02:48;;;;;;;2.70;2.50;;;;;;;19.52;45.30;94669.06;4995165;28;20222;-74
2023/05/21 08:05:15;;;;;;;2.75;2.55;;;;;;;19.50;44.90;94671.13;5006751;28;20340;-74
2023/05/21 08:07:40;;;;;;;4.55;2.75;;;;;;;19.58;44.80;94670.06;5007422;28;20568;-72
2023/05/21 08:10:06;;;;;;;2.78;2.47;;;;;;;19.71;42.85;94661.19;5007609;28;20254;-74
2023/05/21 08:12:32;;;;;;;2.65;2.45;;;;;;;19.80;40.47;94666.00;5006616;28;20218;-74
2023/05/21 08:14:58;;;;;;;5.00;2.30;;;;;;;19.99;38.68;94658.06;5002289;28;20211;-73
2023/05/21 08:17:23;;;;;;;3.25;2.50;;;;;;;19.97;38.85;94660.16;5006645;28;20233;-73
2023/05/21 08:19:49;;;;;;;2.70;2.17;;;;;;;20.16;38.49;94666.34;5008423;28;20194;-75
2023/05/21 08:22:14;;;;;;;2.55;1.98;;;;;;;20.17;37.88;94659.97;5003763;28;20289;-74
2023/05/21 08:24:40;;;;;;;3.33;2.22;;;;;;;20.26;38.21;94662.13;5004929;28;20215;-72
2023/05/21 08:27:06;;;;;;;4.63;2.72;;;;;;;20.30;37.37;94659.03;5005601;28;20249;-73
2023/05/21 08:29:32;;;;;;;3.47;2.35;;;;;;;20.33;37.70;94658.56;5003863;28;20230;-72
2023/05/21 08:31:57;;;;;;;2.53;2.20;;;;;;;20.31;36.44;94665.97;5004496;28;20186;-72
2023/05/21 08:34:23;;;;;;;2.42;2.00;;;;;;;20.22;36.37;94657.44;5006345;28;20228;-69
2023/05/21 08:36:49;;;;;;;3.13;2.20;;;;;;;20.26;36.90;94658.63;5001867;28;20225;-69
2023/05/21 08:39:14;;;;;;;2.80;2.58;;;;;;;20.34;37.08;94665.53;5002169;28;20246;-72
2023/05/21 08:41:41;;;;;;;2.72;2.42;;;;;;;20.30;36.25;94665.19;5003601;28;20249;-73
2023/05/21 08:44:11;;;;;;;2.40;2.20;;;;;;;20.41;36.25;94666.31;5005658;28;20701;-70
2023/05/21 08:46:39;;;;;;;2.85;2.22;;;;;;;20.45;36.44;94660.31;5002918;28;20183;-71
2023/05/21 08:49:11;;;;;;;2.33;1.98;;;;;;;20.59;35.96;94663.69;5004103;28;20226;-70
2023/05/21 08:51:40;;;;;;;2.33;2.13;;;;;;;20.83;36.16;94659.28;5009158;28;20702;-70
2023/05/21 08:54:07;;;;;;;2.65;2.17;;;;;;;21.07;36.01;94660.22;5009451;28;20230;-70
2023/05/21 08:56:34;;;;;;;3.05;2.30;;;;;;;21.15;35.13;94649.22;5009285;28;20955;-71
2023/05/21 08:59:01;;;;;;;3.58;2.33;;;;;;;21.28;35.69;94653.56;5001317;28;20183;-74
2023/05/21 09:01:27;;;;;;;4.15;2.88;;;;;;;21.36;36.11;94658.59;5005160;28;20217;-75
2023/05/21 09:03:56;;;;;;;2.75;2.20;;;;;;;21.44;35.67;94654.81;5007819;28;20242;-74
2023/05/21 09:06:24;;;;;;;2.35;1.95;;;;;;;21.28;36.25;94655.44;5008283;28;20254;-68
2023/05/21 09:08:58;;;;;;;3.03;2.22;;;;;;;21.10;37.12;94670.47;5004149;28;20235;-70
2023/05/21 09:11:25;;;;;;;2.40;2.20;;;;;;;21.02;36.46;94667.28;5008831;28;20218;-69
2023/05/21 09:13:52;;;;;;;2.95;2.60;;;;;;;20.99;37.08;94662.41;5004157;28;20209;-72
2023/05/21 09:16:18;;;;;;;2.60;2.30;;;;;;;21.08;39.31;94661.84;5006125;28;20250;-72
2023/05/21 09:18:43;;;;;;;4.28;2.45;;;;;;;21.20;38.08;94661.06;4989214;28;20254;-72
2023/05/21 09:21:26;;;;;;;3.67;2.40;;;;;;;21.24;35.77;94656.91;4994373;28;20239;-71
2023/05/21 09:23:56;;;;;;;2.10;1.90;;;;;;;21.41;36.02;94655.28;4995648;28;20302;-73
2023/05/21 09:26:23;;;;;;;3.53;2.50;;;;;;;21.51;34.98;94670.75;4992906;28;20226;-73
2023/05/21 09:28:49;;;;;;;3.10;2.10;;;;;;;21.44;33.35;94660.16;5002726;28;20184;-73
2023/05/21 09:31:14;;;;;;;2.53;2.10;;;;;;;21.39;33.08;94677.94;5006536;28;20226;-72
2023/05/21 09:33:46;;;;;;;2.40;1.95;;;;;;;21.34;32.62;94665.22;5002226;28;20231;-72
2023/05/21 09:36:12;;;;;;;3.40;2.13;;;;;;;21.02;32.72;94668.09;5002132;28;20218;-72
2023/05/21 09:38:37;;;;;;;1.83;1.70;;;;;;;21.22;33.32;94656.31;5002790;28;20273;-74
2023/05/21 09:41:05;;;;;;;2.05;1.83;;;;;;;21.19;33.19;94654.09;4986475;28;20302;-72
2023/05/21 09:43:31;;;;;;;2.55;2.13;;;;;;;21.22;33.13;94646.44;5004437;28;20180;-72
2023/05/21 09:45:58;;;;;;;3.08;2.65;;;;;;;21.37;33.91;94656.72;5004908;28;20229;-72
2023/05/21 09:48:35;;;;;;;2.63;2.42;;;;;;;21.53;33.36;94658.78;4998252;28;20595;-73
2023/05/21 09:51:26;;;;;;;2.10;1.92;;;;;;;21.66;33.00;94656.97;5004346;28;20321;-71
2023/05/21 09:53:59;;;;;;;2.58;2.20;;;;;;;21.68;33.15;94655.69;5001176;28;20219;-73
2023/05/21 09:56:30;;;;;;;2.22;2.00;;;;;;;21.59;33.75;94655.19;4999821;28;20227;-66
2023/05/21 09:58:59;;;;;;;2.92;2.13;;;;;;;21.61;33.53;94651.50;5003664;28;20187;-70
2023/05/21 10:01:25;;;;;;;2.95;2.20;;;;;;;21.63;31.69;94650.22;5002614;28;20732;-70
2023/05/21 10:03:57;;;;;;;3.38;2.00;;;;;;;21.64;31.45;94640.31;5001989;28;20306;-71
2023/05/21 10:06:27;;;;;;;2.40;2.20;;;;;;;21.67;32.51;94638.00;5001570;28;20309;-72
2023/05/21 10:08:57;;;;;;;2.30;1.98;;;;;;;21.66;31.97;94630.22;5003544;28;20227;-71
2023/05/21 10:11:26;;;;;;;2.33;2.13;;;;;;;21.79;32.84;94640.72;4998994;28;20687;-70
2023/05/21 10:14:12;;;;;;;2.13;1.92;;;;;;;22.09;32.40;94639.81;4999260;28;20428;-69
2023/05/21 10:16:38;;;;;;;2.25;2.00;;;;;;;22.08;32.13;94640.84;5000892;28;20219;-69
2023/05/21 10:19:09;;;;;;;2.50;2.30;;;;;;;21.99;30.71;94643.03;5002350;28;20226;-70
2023/05/21 10:21:35;;;;;;;2.28;1.88;;;;;;;21.97;30.94;94632.59;5000994;28;20254;-70
2023/05/21 10:24:03;;;;;;;2.58;2.05;;;;;;;21.90;30.88;94634.56;4999462;28;20219;-70
2023/05/21 10:26:29;;;;;;;2.60;2.22;;;;;;;21.91;31.26;94628.13;5004775;28;20219;-69
2023/05/21 10:28:58;;;;;;;4.25;2.25;;;;;;;22.17;31.89;94631.41;5002856;28;20269;-71
2023/05/21 10:31:25;;;;;;;3.58;2.30;;;;;;;22.31;30.92;94635.50;4998780;28;20238;-69
2023/05/21 10:33:52;;;;;;;2.30;2.10;;;;;;;22.32;31.25;94631.81;5011100;28;20228;-70
2023/05/21 10:36:19;;;;;;;3.17;2.42;;;;;;;22.14;31.17;94629.22;5003301;28;20219;-70
2023/05/21 10:38:45;;;;;;;3.17;2.42;;;;;;;22.02;32.05;94621.16;5003184;28;20294;-69
2023/05/21 10:41:14;;;;;;;2.70;2.45;;;;;;;22.11;31.57;94624.31;4998581;28;20211;-70
2023/05/21 10:43:58;;;;;;;2.40;1.92;;;;;;;22.37;30.92;94628.41;5000896;28;20187;-68
2023/05/21 10:47:00;;;;;;;2.35;2.15;;;;;;;22.55;32.19;94625.59;5000718;28;20227;-69
2023/05/21 10:49:36;;;;;;;3.25;2.28;;;;;;;22.96;32.03;94623.78;5002267;28;20289;-68
2023/05/21 10:52:40;;;;;;;2.58;2.38;;;;;;;23.13;30.05;94628.38;5001392;28;20313;-69
2023/05/21 10:55:42;;;;;;;2.58;2.38;;;;;;;23.29;30.40;94625.75;4963730;28;20227;-69
2023/05/21 10:58:42;;;;;;;2.28;2.13;;;;;;;22.76;31.10;94626.81;4987385;28;20230;-69
2023/05/21 11:01:10;;;;;;;2.50;2.10;;;;;;;22.63;31.05;94619.84;4966878;28;20638;-69
2023/05/21 11:03:36;;;;;;;2.40;2.20;;;;;;;22.51;32.40;94628.97;4951733;28;20231;-66
2023/05/21 11:06:04;;;;;;;2.53;2.33;;;;;;;22.33;32.73;94625.38;4951111;28;20227;-73
2023/05/21 11:08:32;;;;;;;2.60;2.40;;;;;;;22.17;32.88;94631.41;4956806;28;20231;-70
2023/05/21 11:10:58;;;;;;;2.33;2.13;;;;;;;22.01;32.92;94625.69;4972296;28;20945;-68
2023/05/21 11:13:25;;;;;;;2.50;2.13;;;;;;;21.85;33.04;94614.88;4970362;28;20267;-70
2023/05/21 11:15:56;;;;;;;3.13;2.20;;;;;;;21.80;33.18;94612.88;4984551;28;20302;-68
2023/05/21 11:18:34;;;;;;;2.78;2.55;;;;;;;21.69;32.53;94609.16;4967067;28;20242;-67
2023/05/21 11:21:08;;;;;;;3.38;2.45;;;;;;;21.66;33.01;94604.25;4972043;28;20281;-68
2023/05/21 11:24:01;;;;;;;2.75;2.45;;;;;;;21.88;33.68;94603.72;4965988;28;20238;-66
2023/05/21 11:26:29;;;;;;;2.72;2.50;;;;;;;22.08;33.84;94600.66;4978133;28;20238;-66
2023/05/21 11:29:04;;;;;;;2.65;2.45;;;;;;;22.17;31.70;94608.13;4970218;28;20187;-66
2023/05/21 11:31:36;;;;;;;3.42;2.45;;;;;;;22.33;32.10;94603.16;4975398;28;20218;-69
2023/05/21 11:34:18;;;;;;;2.83;2.47;;;;;;;22.31;33.06;94606.03;4988177;28;20219;-69
2023/05/21 11:36:46;;;;;;;2.90;2.70;;;;;;;22.16;32.88;94603.84;5000734;28;20224;-69