Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:06;;;;;;;;;;;;;;;30.14;20.65;96520.03;171350;28;1047;-56
2021/12/06 00:00:22;;;;;;;;;;;;;;;30.15;20.99;96518.22;171328;28;1432;-56
2021/12/06 00:00:28;;;;;;;;;;;;;;;30.17;20.57;96522.34;170618;28;1461;-57
2021/12/06 00:00:38;;;;;;;;;;;;;;;30.17;20.94;96521.50;170928;28;877;-56
2021/12/06 00:00:45;;;;;;;;;;;;;;;30.16;20.92;96525.19;171475;28;1023;-56
2021/12/06 00:00:54;;;;;;;;;;;;;;;30.14;20.57;96517.38;171334;28;1456;-56
2021/12/06 00:01:02;;;;;;;;;;;;;;;30.13;20.92;96520.22;171362;28;1036;-57
2021/12/06 00:01:08;;;;;;;;;;;;;;;30.13;20.76;96528.19;170896;28;4378;-57
2021/12/06 00:01:13;;;;;;;;;;;;;;;30.11;21.01;96512.44;171438;28;798;-57
2021/12/06 00:01:21;;;;;;;;;;;;;;;30.12;20.59;96518.56;171295;28;1345;-56
2021/12/06 00:01:46;;;;;;;;;;;;;;;30.13;20.74;96520.22;171430;28;1166;-56
2021/12/06 00:01:56;;;;;;;;;;;;;;;30.11;21.00;96520.41;171252;28;1381;-56
2021/12/06 00:02:12;;;;;;;;;;;;;;;30.10;20.88;96513.44;172317;28;1011;-55
2021/12/06 00:02:18;;;;;;;;;;;;;;;30.07;20.77;96515.56;172586;28;813;-56
2021/12/06 00:02:24;;;;;;;;;;;;;;;30.06;20.67;96522.72;172646;28;825;-57
2021/12/06 00:02:29;;;;;;;;;;;;;;;30.07;20.64;96515.56;172247;28;1436;-57
2021/12/06 00:02:34;;;;;;;;;;;;;;;30.06;20.90;96517.41;172683;28;934;-57
2021/12/06 00:02:40;;;;;;;;;;;;;;;30.04;20.73;96514.09;172631;28;1305;-57
2021/12/06 00:02:45;;;;;;;;;;;;;;;30.05;20.60;96514.91;172716;28;926;-56
2021/12/06 00:02:51;;;;;;;;;;;;;;;30.05;20.60;96521.06;172581;28;1412;-57
2021/12/06 00:02:56;;;;;;;;;;;;;;;30.04;20.66;96514.09;172683;28;1036;-56
2021/12/06 00:03:02;;;;;;;;;;;;;;;30.05;20.85;96520.25;172565;28;1209;-56
2021/12/06 00:03:09;;;;;;;;;;;;;;;30.05;20.66;96518.41;172639;28;1385;-55
2021/12/06 00:03:16;;;;;;;;;;;;;;;30.04;21.09;96516.75;172478;28;1170;-56
2021/12/06 00:03:23;;;;;;;;;;;;;;;30.05;20.88;96518.41;172561;28;900;-56
2021/12/06 00:03:31;;;;;;;;;;;;;;;30.06;20.96;96520.06;172579;28;1396;-57
2021/12/06 00:03:41;;;;;;;;;;;;;;;30.06;20.72;96522.72;172619;28;1345;-57
2021/12/06 00:03:53;;;;;;;;;;;;;;;30.06;20.91;96520.06;172770;28;793;-56
2021/12/06 00:03:58;;;;;;;;;;;;;;;30.05;20.66;96520.25;172554;28;1150;-57
2021/12/06 00:04:05;;;;;;;;;;;;;;;30.05;20.70;96518.41;171292;28;1099;-57
2021/12/06 00:04:13;;;;;;;;;;;;;;;30.03;21.09;96521.25;170797;28;1405;-56
2021/12/06 00:04:19;;;;;;;;;;;;;;;30.05;20.63;96521.06;170958;28;794;-56
2021/12/06 00:04:26;;;;;;;;;;;;;;;30.05;21.00;96520.25;171096;28;1068;-56
2021/12/06 00:04:31;;;;;;;;;;;;;;;30.05;20.76;96514.91;171310;28;1456;-56
2021/12/06 00:04:37;;;;;;;;;;;;;;;30.04;20.75;96516.75;170544;28;1409;-56
2021/12/06 00:04:43;;;;;;;;;;;;;;;30.05;21.02;96521.06;171197;28;854;-56
2021/12/06 00:04:48;;;;;;;;;;;;;;;30.06;20.72;96522.72;171093;28;1123;-55
2021/12/06 00:04:53;;;;;;;;;;;;;;;30.04;20.94;96514.09;171370;28;1063;-57
2021/12/06 00:04:59;;;;;;;;;;;;;;;30.03;20.84;96523.91;172574;28;1216;-56
2021/12/06 00:05:04;;;;;;;;;;;;;;;30.02;20.91;96522.25;172205;28;4334;-56
2021/12/06 00:05:09;;;;;;;;;;;;;;;30.03;20.73;96523.06;172567;28;1440;-56
2021/12/06 00:05:14;;;;;;;;;;;;;;;30.00;20.86;96520.75;172675;28;727;-56
2021/12/06 00:05:19;;;;;;;;;;;;;;;30.02;20.97;96519.59;172551;28;1264;-56
2021/12/06 00:05:25;;;;;;;;;;;;;;;30.03;21.03;96517.75;172615;28;1365;-54
2021/12/06 00:05:30;;;;;;;;;;;;;;;30.03;20.85;96523.06;172614;28;1412;-56
2021/12/06 00:05:35;;;;;;;;;;;;;;;30.02;20.79;96516.09;172561;28;1050;-58
2021/12/06 00:05:40;;;;;;;;;;;;;;;30.02;21.02;96522.25;172749;28;852;-57
2021/12/06 00:05:46;;;;;;;;;;;;;;;30.03;20.83;96520.41;172735;28;1170;-56
2021/12/06 00:05:51;;;;;;;;;;;;;;;30.02;20.67;96516.94;172590;28;1500;-57
2021/12/06 00:05:56;;;;;;;;;;;;;;;30.05;20.72;96521.06;172632;28;1186;-56
2021/12/06 00:06:01;;;;;;;;;;;;;;;30.07;20.87;96518.22;172438;28;1289;-56
2021/12/06 00:06:07;;;;;;;;;;;;;;;30.07;20.91;96521.72;172760;28;821;-57
2021/12/06 00:06:12;;;;;;;;;;;;;;;30.08;20.90;96526.06;172772;28;1072;-56
2021/12/06 00:06:18;;;;;;;;;;;;;;;30.08;20.79;96522.53;172536;28;1491;-57
2021/12/06 00:06:24;;;;;;;;;;;;;;;30.08;20.62;96520.72;172524;28;1157;-56
2021/12/06 00:06:29;;;;;;;;;;;;;;;30.08;20.87;96518.06;172670;28;1048;-56
2021/12/06 00:06:37;;;;;;;;;;;;;;;30.05;20.90;96518.41;172621;28;1217;-56
2021/12/06 00:06:43;;;;;;;;;;;;;;;30.06;20.81;96522.72;172331;28;1229;-54
2021/12/06 00:06:49;;;;;;;;;;;;;;;30.05;20.75;96526.38;172744;28;889;-57
2021/12/06 00:06:55;;;;;;;;;;;;;;;30.07;20.94;96519.06;172674;28;1173;-56
2021/12/06 00:07:01;;;;;;;;;;;;;;;30.09;20.84;96521.56;170748;28;1043;-55
2021/12/06 00:07:11;;;;;;;;;;;;;;;30.10;20.94;96524.06;171386;28;1234;-57
2021/12/06 00:07:17;;;;;;;;;;;;;;;30.11;20.74;96520.41;171284;28;1209;-56
2021/12/06 00:07:22;;;;;;;;;;;;;;;30.10;20.84;96515.25;171223;28;1206;-57
2021/12/06 00:07:27;;;;;;;;;;;;;;;30.09;20.82;96525.03;171464;28;878;-58
2021/12/06 00:07:33;;;;;;;;;;;;;;;30.11;20.66;96524.91;171367;28;1201;-56
2021/12/06 00:07:38;;;;;;;;;;;;;;;30.08;20.81;96523.41;171394;28;850;-57
2021/12/06 00:07:43;;;;;;;;;;;;;;;30.09;20.63;96517.06;171325;28;1233;-56
2021/12/06 00:07:50;;;;;;;;;;;;;;;30.10;20.78;96520.56;171416;28;1404;-56
2021/12/06 00:07:55;;;;;;;;;;;;;;;30.11;21.05;96522.25;171309;28;1218;-56
2021/12/06 00:08:00;;;;;;;;;;;;;;;30.10;20.68;96521.41;171296;28;1086;-56
2021/12/06 00:08:05;;;;;;;;;;;;;;;30.11;20.92;96520.41;171372;28;1142;-57
2021/12/06 00:08:10;;;;;;;;;;;;;;;30.12;20.69;96521.22;171430;28;988;-56
2021/12/06 00:08:16;;;;;;;;;;;;;;;30.12;20.92;96521.22;171348;28;861;-56
2021/12/06 00:08:21;;;;;;;;;;;;;;;30.12;20.64;96521.22;171255;28;1031;-58
2021/12/06 00:08:26;;;;;;;;;;;;;;;30.12;20.87;96522.06;171403;28;837;-56
2021/12/06 00:08:31;;;;;;;;;;;;;;;30.11;20.84;96520.41;171324;28;1234;-56
2021/12/06 00:08:36;;;;;;;;;;;;;;;30.10;20.84;96520.56;171448;28;810;-56
2021/12/06 00:08:42;;;;;;;;;;;;;;;30.09;20.77;96522.38;171320;28;1217;-57
2021/12/06 00:08:47;;;;;;;;;;;;;;;30.10;20.57;96526.72;171464;28;930;-55
2021/12/06 00:08:52;;;;;;;;;;;;;;;30.10;20.81;96521.41;171397;28;1221;-57
2021/12/06 00:08:57;;;;;;;;;;;;;;;30.11;20.74;96524.91;171360;28;1032;-58
2021/12/06 00:09:06;;;;;;;;;;;;;;;30.12;20.75;96522.06;171212;28;1915;-56
2021/12/06 00:09:13;;;;;;;;;;;;;;;30.13;20.83;96523.72;170558;28;4467;-55
2021/12/06 00:09:20;;;;;;;;;;;;;;;30.14;20.74;96524.53;170949;28;1198;-56
2021/12/06 00:09:26;;;;;;;;;;;;;;;30.13;21.00;96517.56;171384;28;984;-56
2021/12/06 00:09:31;;;;;;;;;;;;;;;30.12;20.76;96522.06;171351;28;1285;-57
2021/12/06 00:09:36;;;;;;;;;;;;;;;30.13;20.61;96518.38;172034;28;1052;-55
2021/12/06 00:09:41;;;;;;;;;;;;;;;30.13;20.70;96522.88;171967;28;1378;-57
2021/12/06 00:09:46;;;;;;;;;;;;;;;30.13;20.88;96525.53;172078;28;847;-56
2021/12/06 00:09:52;;;;;;;;;;;;;;;30.13;20.68;96523.72;171591;28;1823;-57
2021/12/06 00:09:57;;;;;;;;;;;;;;;30.13;20.82;96525.53;171908;28;893;-56
2021/12/06 00:10:02;;;;;;;;;;;;;;;30.11;20.90;96522.25;171596;28;1197;-56
2021/12/06 00:10:07;;;;;;;;;;;;;;;30.09;20.79;96521.56;171902;28;1146;-56
2021/12/06 00:10:13;;;;;;;;;;;;;;;30.09;20.60;96525.03;171736;28;1819;-56
2021/12/06 00:10:18;;;;;;;;;;;;;;;30.10;20.97;96524.06;171593;28;1047;-56
2021/12/06 00:10:23;;;;;;;;;;;;;;;30.10;20.60;96521.41;171869;28;1040;-56
2021/12/06 00:10:28;;;;;;;;;;;;;;;30.08;20.69;96525.19;171963;28;1194;-56
2021/12/06 00:10:33;;;;;;;;;;;;;;;30.10;20.60;96524.06;172048;28;873;-56
2021/12/06 00:10:40;;;;;;;;;;;;;;;30.07;20.55;96529.69;172035;28;1234;-56
2021/12/06 00:10:50;;;;;;;;;;;;;;;30.08;20.67;96523.41;171597;28;922;-57
2021/12/06 00:10:55;;;;;;;;;;;;;;;30.09;20.89;96526.88;171330;28;948;-56
2021/12/06 00:11:06;;;;;;;;;;;;;;;30.11;20.76;96520.41;171257;28;1197;-56
2021/12/06 00:11:13;;;;;;;;;;;;;;;30.12;21.06;96519.41;171376;28;877;-57
2021/12/06 00:11:18;;;;;;;;;;;;;;;30.11;20.76;96523.06;171857;28;1289;-56
2021/12/06 00:11:23;;;;;;;;;;;;;;;30.11;20.75;96519.59;171952;28;1138;-58
2021/12/06 00:11:29;;;;;;;;;;;;;;;30.10;20.93;96523.22;171998;28;1182;-57
2021/12/06 00:11:34;;;;;;;;;;;;;;;30.11;20.70;96524.91;171614;28;987;-57
2021/12/06 00:11:40;;;;;;;;;;;;;;;30.13;20.59;96517.56;171137;28;1171;-56
2021/12/06 00:11:45;;;;;;;;;;;;;;;30.12;20.70;96526.56;171506;28;830;-56
2021/12/06 00:11:56;;;;;;;;;;;;;;;30.13;20.84;96521.06;172053;28;1167;-57
2021/12/06 00:12:02;;;;;;;;;;;;;;;30.13;20.74;96521.06;171849;28;1105;-56
2021/12/06 00:12:07;;;;;;;;;;;;;;;30.14;21.00;96525.38;172081;28;871;-56
2021/12/06 00:12:13;;;;;;;;;;;;;;;30.15;20.88;96516.38;171963;28;1134;-55
2021/12/06 00:12:18;;;;;;;;;;;;;;;30.15;20.57;96526.19;171968;28;782;-57
2021/12/06 00:12:24;;;;;;;;;;;;;;;30.14;20.74;96525.38;171832;28;1353;-56
2021/12/06 00:12:29;;;;;;;;;;;;;;;30.14;20.80;96520.03;171277;28;992;-56
2021/12/06 00:12:34;;;;;;;;;;;;;;;30.10;20.56;96523.22;171313;28;818;-56
2021/12/06 00:12:40;;;;;;;;;;;;;;;30.09;20.90;96522.38;171849;28;1171;-55
2021/12/06 00:12:46;;;;;;;;;;;;;;;30.11;20.81;96528.38;172040;28;897;-55
2021/12/06 00:12:51;;;;;;;;;;;;;;;30.12;20.79;96522.06;172041;28;1293;-57
2021/12/06 00:12:56;;;;;;;;;;;;;;;30.10;20.64;96523.22;172087;28;714;-56
2021/12/06 00:13:01;;;;;;;;;;;;;;;30.11;20.77;96525.72;171831;28;1142;-57
2021/12/06 00:13:07;;;;;;;;;;;;;;;30.14;20.69;96520.03;171623;28;4624;-56
2021/12/06 00:13:12;;;;;;;;;;;;;;;30.13;20.56;96529.03;172012;28;1178;-56
2021/12/06 00:13:20;;;;;;;;;;;;;;;30.13;20.63;96513.06;171882;28;849;-56
2021/12/06 00:13:27;;;;;;;;;;;;;;;30.12;20.98;96521.22;171931;28;1162;-56
2021/12/06 00:13:35;;;;;;;;;;;;;;;30.12;20.53;96516.75;172013;28;825;-57
2021/12/06 00:13:41;;;;;;;;;;;;;;;30.12;20.74;96523.88;171383;28;945;-57
2021/12/06 00:13:47;;;;;;;;;;;;;;;30.13;20.83;96517.56;171322;28;976;-58
2021/12/06 00:13:52;;;;;;;;;;;;;;;30.14;20.49;96519.22;170837;28;2000;-57
2021/12/06 00:13:57;;;;;;;;;;;;;;;30.13;20.98;96518.38;170890;28;945;-56
2021/12/06 00:14:02;;;;;;;;;;;;;;;30.14;20.67;96517.38;171168;28;1155;-57
2021/12/06 00:14:09;;;;;;;;;;;;;;;30.15;20.80;96520.88;171447;28;857;-56
2021/12/06 00:14:14;;;;;;;;;;;;;;;30.14;20.81;96520.03;171334;28;1202;-57
2021/12/06 00:14:19;;;;;;;;;;;;;;;30.14;20.80;96514.72;171283;28;933;-56
2021/12/06 00:14:28;;;;;;;;;;;;;;;30.14;20.63;96525.38;171364;28;1217;-56
2021/12/06 00:14:35;;;;;;;;;;;;;;;30.14;20.86;96519.22;171368;28;802;-56
2021/12/06 00:14:41;;;;;;;;;;;;;;;30.13;20.77;96522.88;170728;28;873;-57
2021/12/06 00:14:46;;;;;;;;;;;;;;;30.13;20.95;96520.22;170850;28;1187;-58
2021/12/06 00:14:51;;;;;;;;;;;;;;;30.12;20.95;96524.72;171420;28;897;-56
2021/12/06 00:14:57;;;;;;;;;;;;;;;30.11;20.82;96515.09;171423;28;893;-58
2021/12/06 00:15:02;;;;;;;;;;;;;;;30.09;21.01;96519.72;171260;28;1261;-57
2021/12/06 00:15:09;;;;;;;;;;;;;;;30.09;20.92;96525.03;171455;28;960;-56
2021/12/06 00:15:14;;;;;;;;;;;;;;;30.11;20.87;96523.06;171462;28;885;-56
2021/12/06 00:15:19;;;;;;;;;;;;;;;30.13;20.90;96521.06;171282;28;854;-57
2021/12/06 00:15:26;;;;;;;;;;;;;;;30.14;20.87;96516.56;171219;28;1198;-56
2021/12/06 00:15:33;;;;;;;;;;;;;;;30.14;20.73;96525.38;170723;28;937;-56
2021/12/06 00:15:38;;;;;;;;;;;;;;;30.11;20.81;96515.09;171438;28;909;-56
2021/12/06 00:15:45;;;;;;;;;;;;;;;30.14;20.86;96521.88;172611;28;829;-57
2021/12/06 00:15:51;;;;;;;;;;;;;;;30.14;20.59;96527.19;172794;28;905;-57
2021/12/06 00:15:56;;;;;;;;;;;;;;;30.13;20.69;96520.22;172586;28;1292;-56
2021/12/06 00:16:06;;;;;;;;;;;;;;;30.11;20.84;96516.91;172621;28;932;-56
2021/12/06 00:16:15;;;;;;;;;;;;;;;30.14;20.86;96517.38;172185;28;1601;-57
2021/12/06 00:16:22;;;;;;;;;;;;;;;30.13;20.59;96515.72;172536;28;1075;-56
2021/12/06 00:16:28;;;;;;;;;;;;;;;30.13;20.59;96518.38;171990;28;1677;-57
2021/12/06 00:16:33;;;;;;;;;;;;;;;30.13;20.62;96523.72;172232;28;1055;-56
2021/12/06 00:16:38;;;;;;;;;;;;;;;30.12;20.70;96527.38;172627;28;923;-56
2021/12/06 00:16:43;;;;;;;;;;;;;;;30.10;20.65;96523.22;172655;28;1225;-56
2021/12/06 00:16:50;;;;;;;;;;;;;;;30.09;20.71;96521.56;172753;28;909;-56
2021/12/06 00:16:56;;;;;;;;;;;;;;;30.10;20.75;96528.53;172688;28;1177;-56
2021/12/06 00:17:02;;;;;;;;;;;;;;;30.13;20.95;96522.88;172660;28;900;-56
2021/12/06 00:17:09;;;;;;;;;;;;;;;30.13;20.77;96522.88;172195;28;4286;-56
2021/12/06 00:17:15;;;;;;;;;;;;;;;30.14;20.77;96525.38;172696;28;904;-57
2021/12/06 00:17:20;;;;;;;;;;;;;;;30.12;20.61;96524.72;172630;28;1051;-57
2021/12/06 00:17:25;;;;;;;;;;;;;;;30.12;20.81;96521.22;172729;28;1026;-56
2021/12/06 00:17:31;;;;;;;;;;;;;;;30.14;20.58;96522.69;172614;28;1173;-56
2021/12/06 00:17:36;;;;;;;;;;;;;;;30.14;20.75;96524.53;172657;28;801;-56
2021/12/06 00:17:41;;;;;;;;;;;;;;;30.13;20.99;96526.38;172279;28;1000;-56
2021/12/06 00:17:46;;;;;;;;;;;;;;;30.15;20.93;96523.53;171379;28;1178;-57
2021/12/06 00:17:52;;;;;;;;;;;;;;;30.14;20.71;96522.69;170892;28;1579;-56
2021/12/06 00:17:57;;;;;;;;;;;;;;;30.15;20.71;96519.03;170382;28;1571;-56
2021/12/06 00:18:02;;;;;;;;;;;;;;;30.16;20.92;96528.66;170706;28;1610;-57
2021/12/06 00:18:07;;;;;;;;;;;;;;;30.16;20.71;96525.19;171219;28;964;-56
2021/12/06 00:18:12;;;;;;;;;;;;;;;30.15;20.73;96524.34;171413;28;832;-56
2021/12/06 00:18:18;;;;;;;;;;;;;;;30.15;20.62;96527.00;171312;28;1119;-56
2021/12/06 00:18:23;;;;;;;;;;;;;;;30.15;20.52;96524.34;171279;28;1068;-56
2021/12/06 00:18:28;;;;;;;;;;;;;;;30.15;20.77;96529.66;170750;28;1594;-56
2021/12/06 00:18:33;;;;;;;;;;;;;;;30.15;20.52;96527.00;171290;28;1138;-57
2021/12/06 00:18:39;;;;;;;;;;;;;;;30.16;20.61;96520.69;171424;28;980;-55
2021/12/06 00:18:44;;;;;;;;;;;;;;;30.16;20.88;96528.66;171414;28;1229;-54
2021/12/06 00:18:50;;;;;;;;;;;;;;;30.15;20.57;96527.00;172036;28;967;-57
2021/12/06 00:18:55;;;;;;;;;;;;;;;30.16;20.76;96522.53;172021;28;1175;-56
2021/12/06 00:19:00;;;;;;;;;;;;;;;30.16;20.64;96522.53;171996;28;924;-56
2021/12/06 00:19:06;;;;;;;;;;;;;;;30.16;20.73;96526.00;171980;28;1162;-57
2021/12/06 00:19:11;;;;;;;;;;;;;;;30.16;20.74;96526.00;172069;28;825;-56
2021/12/06 00:19:17;;;;;;;;;;;;;;;30.14;20.74;96528.03;171945;28;1217;-57
2021/12/06 00:19:23;;;;;;;;;;;;;;;30.10;20.82;96525.88;171947;28;888;-56
2021/12/06 00:19:28;;;;;;;;;;;;;;;30.10;20.59;96524.06;172029;28;1210;-57
2021/12/06 00:19:33;;;;;;;;;;;;;;;30.13;20.56;96525.53;172019;28;1039;-56
2021/12/06 00:19:39;;;;;;;;;;;;;;;30.13;20.89;96525.53;172051;28;1059;-57
2021/12/06 00:19:44;;;;;;;;;;;;;;;30.13;20.75;96526.38;172037;28;1138;-56
2021/12/06 00:19:49;;;;;;;;;;;;;;;30.13;20.86;96526.38;172096;28;897;-56
2021/12/06 00:19:54;;;;;;;;;;;;;;;30.13;21.00;96526.38;171864;28;1167;-56
2021/12/06 00:19:59;;;;;;;;;;;;;;;30.15;20.95;96531.50;172038;28;869;-56
2021/12/06 00:20:05;;;;;;;;;;;;;;;30.13;20.98;96526.38;171933;28;1197;-56
2021/12/06 00:20:11;;;;;;;;;;;;;;;30.14;20.75;96532.50;171951;28;1007;-57
2021/12/06 00:20:16;;;;;;;;;;;;;;;30.15;20.86;96527.00;171896;28;1134;-57
2021/12/06 00:20:21;;;;;;;;;;;;;;;30.15;20.56;96529.66;171991;28;945;-56
2021/12/06 00:20:27;;;;;;;;;;;;;;;30.15;20.83;96524.34;171959;28;1150;-57
2021/12/06 00:20:32;;;;;;;;;;;;;;;30.16;20.82;96531.31;171995;28;818;-56
2021/12/06 00:20:37;;;;;;;;;;;;;;;30.17;20.81;96529.50;172043;28;816;-56
2021/12/06 00:20:42;;;;;;;;;;;;;;;30.14;20.95;96529.84;171981;28;1213;-55
2021/12/06 00:20:48;;;;;;;;;;;;;;;30.14;20.70;96528.03;171768;28;878;-56
2021/12/06 00:20:53;;;;;;;;;;;;;;;30.14;20.63;96529.84;171359;28;1171;-56
2021/12/06 00:20:58;;;;;;;;;;;;;;;30.15;20.61;96535.00;171382;28;1049;-57
2021/12/06 00:21:04;;;;;;;;;;;;;;;30.14;20.64;96528.03;171306;28;1133;-55
2021/12/06 00:21:09;;;;;;;;;;;;;;;30.15;20.79;96535.00;171455;28;810;-57
2021/12/06 00:21:14;;;;;;;;;;;;;;;30.13;20.74;96529.03;170922;28;4284;-56
2021/12/06 00:21:20;;;;;;;;;;;;;;;30.14;20.56;96529.84;171905;28;946;-57
2021/12/06 00:21:25;;;;;;;;;;;;;;;30.13;20.72;96526.38;172009;28;1003;-56
2021/12/06 00:21:30;;;;;;;;;;;;;;;30.13;20.71;96523.72;172051;28;1300;-56
2021/12/06 00:21:35;;;;;;;;;;;;;;;30.11;20.77;96527.56;171957;28;944;-56
2021/12/06 00:21:40;;;;;;;;;;;;;;;30.06;20.78;96533.34;171963;28;1166;-58
2021/12/06 00:21:45;;;;;;;;;;;;;;;30.06;20.72;96533.34;172047;28;1008;-56
2021/12/06 00:21:51;;;;;;;;;;;;;;;30.06;20.90;96536.00;172012;28;1177;-56
2021/12/06 00:21:59;;;;;;;;;;;;;;;30.10;20.87;96533.84;172000;28;814;-55
2021/12/06 00:22:08;;;;;;;;;;;;;;;30.12;20.63;96530.03;171881;28;1154;-58
2021/12/06 00:22:14;;;;;;;;;;;;;;;30.15;20.87;96531.50;171902;28;1162;-57
2021/12/06 00:22:23;;;;;;;;;;;;;;;30.15;20.74;96526.19;171967;28;921;-57
2021/12/06 00:22:28;;;;;;;;;;;;;;;30.16;20.74;96531.31;171954;28;1165;-57
2021/12/06 00:22:33;;;;;;;;;;;;;;;30.16;20.62;96533.16;171896;28;971;-57
2021/12/06 00:22:39;;;;;;;;;;;;;;;30.15;20.79;96532.34;171897;28;1043;-56
2021/12/06 00:22:44;;;;;;;;;;;;;;;30.15;20.75;96532.34;171915;28;1237;-57
2021/12/06 00:22:49;;;;;;;;;;;;;;;30.15;20.97;96534.16;171903;28;1178;-57
2021/12/06 00:22:54;;;;;;;;;;;;;;;30.13;20.95;96530.84;172016;28;885;-57
2021/12/06 00:22:59;;;;;;;;;;;;;;;30.14;20.49;96537.84;172025;28;730;-56
2021/12/06 00:23:04;;;;;;;;;;;;;;;30.14;20.75;96529.84;171252;28;996;-56
2021/12/06 00:23:10;;;;;;;;;;;;;;;30.13;20.61;96537.00;171366;28;834;-56
2021/12/06 00:23:15;;;;;;;;;;;;;;;30.14;20.63;96530.69;171666;28;1159;-57
2021/12/06 00:23:20;;;;;;;;;;;;;;;30.14;20.51;96530.69;170756;28;557;-56
2021/12/06 00:23:27;;;;;;;;;;;;;;;30.13;20.95;96534.34;170996;28;1107;-58
2021/12/06 00:23:33;;;;;;;;;;;;;;;30.13;20.84;96538.84;171338;28;881;-57
2021/12/06 00:23:38;;;;;;;;;;;;;;;30.11;20.83;96533.69;171326;28;1142;-57
2021/12/06 00:23:43;;;;;;;;;;;;;;;30.10;21.01;96537.38;171443;28;806;-57
2021/12/06 00:23:48;;;;;;;;;;;;;;;30.10;20.84;96528.53;171408;28;1103;-56
2021/12/06 00:23:54;;;;;;;;;;;;;;;30.09;20.90;96538.34;171464;28;882;-56
2021/12/06 00:23:59;;;;;;;;;;;;;;;30.08;20.99;96536.69;171348;28;1094;-57
2021/12/06 00:24:04;;;;;;;;;;;;;;;30.08;20.99;96531.38;171443;28;913;-56
2021/12/06 00:24:09;;;;;;;;;;;;;;;30.08;20.96;96536.69;171401;28;905;-56
2021/12/06 00:24:14;;;;;;;;;;;;;;;30.08;20.82;96533.16;171372;28;1340;-56
2021/12/06 00:24:19;;;;;;;;;;;;;;;30.07;20.69;96534.19;171361;28;873;-57
2021/12/06 00:24:25;;;;;;;;;;;;;;;30.07;20.88;96540.31;171308;28;1228;-57
2021/12/06 00:24:30;;;;;;;;;;;;;;;30.05;20.95;96530.88;171452;28;874;-56
2021/12/06 00:24:35;;;;;;;;;;;;;;;30.02;20.82;96532.88;171342;28;1150;-56
2021/12/06 00:24:41;;;;;;;;;;;;;;;29.98;20.69;96533.41;171434;28;949;-56
2021/12/06 00:24:46;;;;;;;;;;;;;;;29.98;20.77;96536.88;171358;28;1304;-56
2021/12/06 00:24:51;;;;;;;;;;;;;;;30.00;20.64;96528.72;171440;28;949;-56
2021/12/06 00:24:56;;;;;;;;;;;;;;;30.03;20.78;96531.88;171382;28;813;-57
2021/12/06 00:25:02;;;;;;;;;;;;;;;30.07;20.82;96536.84;171014;28;1400;-56
2021/12/06 00:25:09;;;;;;;;;;;;;;;30.07;20.64;96535.00;170468;28;1598;-57
2021/12/06 00:25:15;;;;;;;;;;;;;;;30.08;20.76;96531.38;171043;28;4568;-55
2021/12/06 00:25:21;;;;;;;;;;;;;;;30.10;20.97;96533.84;171416;28;877;-56
2021/12/06 00:25:26;;;;;;;;;;;;;;;30.11;20.58;96530.22;170479;28;1463;-56
2021/12/06 00:25:32;;;;;;;;;;;;;;;30.11;21.01;96538.19;170562;28;1472;-58
2021/12/06 00:25:37;;;;;;;;;;;;;;;30.09;20.92;96533.03;171324;28;1316;-56
2021/12/06 00:25:42;;;;;;;;;;;;;;;30.09;21.07;96535.69;171435;28;834;-57
2021/12/06 00:25:47;;;;;;;;;;;;;;;30.10;20.78;96536.50;171421;28;1178;-56
2021/12/06 00:25:52;;;;;;;;;;;;;;;30.10;20.74;96539.16;171444;28;889;-56
2021/12/06 00:25:58;;;;;;;;;;;;;;;30.09;20.81;96541.00;171344;28;1098;-56
2021/12/06 00:26:03;;;;;;;;;;;;;;;30.08;21.01;96534.03;171432;28;1016;-57
2021/12/06 00:26:08;;;;;;;;;;;;;;;30.04;20.83;96530.03;171422;28;1162;-57
2021/12/06 00:26:13;;;;;;;;;;;;;;;30.06;20.82;96538.66;170624;28;1507;-57
2021/12/06 00:26:19;;;;;;;;;;;;;;;30.07;20.82;96531.53;170906;28;937;-57
2021/12/06 00:26:24;;;;;;;;;;;;;;;30.09;20.58;96540.19;171239;28;1198;-55
2021/12/06 00:26:29;;;;;;;;;;;;;;;30.09;20.99;96540.19;171360;28;1064;-57
2021/12/06 00:26:34;;;;;;;;;;;;;;;30.09;20.89;96533.03;171376;28;1143;-56
2021/12/06 00:26:39;;;;;;;;;;;;;;;30.10;20.57;96534.72;171448;28;892;-56
2021/12/06 00:26:45;;;;;;;;;;;;;;;30.10;20.64;96533.84;171434;28;1225;-55
2021/12/06 00:26:50;;;;;;;;;;;;;;;30.10;20.54;96534.72;172066;28;1008;-56
2021/12/06 00:26:55;;;;;;;;;;;;;;;30.11;20.78;96535.53;172031;28;955;-56
2021/12/06 00:27:00;;;;;;;;;;;;;;;30.10;21.00;96534.72;172028;28;861;-56
2021/12/06 00:27:05;;;;;;;;;;;;;;;30.11;20.80;96536.34;172007;28;964;-58
2021/12/06 00:27:11;;;;;;;;;;;;;;;30.11;20.77;96538.19;172037;28;1288;-56
2021/12/06 00:27:16;;;;;;;;;;;;;;;30.10;20.75;96533.84;171980;28;916;-57
2021/12/06 00:27:21;;;;;;;;;;;;;;;30.11;20.81;96530.22;171844;28;1182;-54
2021/12/06 00:27:26;;;;;;;;;;;;;;;30.11;20.84;96533.69;172028;28;884;-56
2021/12/06 00:27:32;;;;;;;;;;;;;;;30.11;20.86;96536.34;171941;28;1220;-57
2021/12/06 00:27:38;;;;;;;;;;;;;;;30.12;20.86;96539.84;172076;28;885;-58
2021/12/06 00:27:44;;;;;;;;;;;;;;;30.11;20.69;96536.34;171953;28;1248;-56
2021/12/06 00:27:49;;;;;;;;;;;;;;;30.12;20.89;96537.19;172011;28;956;-56
2021/12/06 00:27:54;;;;;;;;;;;;;;;30.09;20.89;96529.53;172029;28;1099;-57
2021/12/06 00:27:59;;;;;;;;;;;;;;;30.08;20.72;96531.38;172004;28;897;-55
2021/12/06 00:28:05;;;;;;;;;;;;;;;30.07;20.89;96534.19;172089;28;822;-56
2021/12/06 00:28:10;;;;;;;;;;;;;;;30.06;20.91;96537.84;171994;28;1217;-56
2021/12/06 00:28:15;;;;;;;;;;;;;;;30.10;20.77;96533.84;172024;28;965;-56
2021/12/06 00:28:20;;;;;;;;;;;;;;;30.11;20.86;96533.69;171847;28;1189;-56
2021/12/06 00:28:26;;;;;;;;;;;;;;;30.12;20.69;96537.19;171960;28;944;-56
2021/12/06 00:28:31;;;;;;;;;;;;;;;30.10;20.82;96534.72;172025;28;1190;-56
2021/12/06 00:28:37;;;;;;;;;;;;;;;30.11;20.84;96535.53;172047;28;806;-56
2021/12/06 00:28:43;;;;;;;;;;;;;;;30.05;21.02;96538.84;171953;28;1111;-56
2021/12/06 00:28:56;;;;;;;;;;;;;;;30.05;20.84;96528.22;171728;28;869;-57
2021/12/06 00:29:01;;;;;;;;;;;;;;;30.06;20.79;96537.84;171417;28;1887;-57
2021/12/06 00:29:06;;;;;;;;;;;;;;;30.05;21.01;96534.34;171346;28;1142;-56
2021/12/06 00:29:12;;;;;;;;;;;;;;;30.05;20.75;96528.22;170985;28;4201;-56
2021/12/06 00:29:18;;;;;;;;;;;;;;;30.07;20.55;96528.84;171235;28;1180;-56
2021/12/06 00:29:23;;;;;;;;;;;;;;;30.05;20.85;96533.53;171424;28;873;-56
2021/12/06 00:29:28;;;;;;;;;;;;;;;30.04;20.65;96535.38;171387;28;1244;-57
2021/12/06 00:29:33;;;;;;;;;;;;;;;30.02;21.03;96532.88;171392;28;833;-56
2021/12/06 00:29:38;;;;;;;;;;;;;;;30.03;20.83;96526.56;171380;28;839;-57
2021/12/06 00:29:44;;;;;;;;;;;;;;;30.07;20.67;96537.66;171366;28;1106;-55
2021/12/06 00:29:50;;;;;;;;;;;;;;;30.09;20.94;96533.03;171367;28;838;-57
2021/12/06 00:29:55;;;;;;;;;;;;;;;30.11;20.87;96535.53;171354;28;1161;-56
2021/12/06 00:30:00;;;;;;;;;;;;;;;30.09;20.79;96533.03;171381;28;794;-57
2021/12/06 00:30:10;;;;;;;;;;;;;;;30.09;20.72;96533.03;171396;28;1162;-56
2021/12/06 00:30:16;;;;;;;;;;;;;;;30.10;20.53;96532.03;171408;28;1106;-56
2021/12/06 00:30:22;;;;;;;;;;;;;;;30.09;20.84;96530.38;171392;28;845;-56
2021/12/06 00:30:27;;;;;;;;;;;;;;;30.05;20.90;96537.00;170805;28;1610;-57
2021/12/06 00:30:32;;;;;;;;;;;;;;;30.07;20.66;96529.69;172408;28;882;-56
2021/12/06 00:30:37;;;;;;;;;;;;;;;30.08;20.62;96526.06;172075;28;518;-56
2021/12/06 00:30:42;;;;;;;;;;;;;;;30.07;20.90;96537.66;172543;28;1225;-56
2021/12/06 00:30:48;;;;;;;;;;;;;;;30.08;20.85;96530.50;172767;28;955;-57
2021/12/06 00:30:53;;;;;;;;;;;;;;;30.10;20.82;96534.72;172713;28;1170;-57
2021/12/06 00:30:58;;;;;;;;;;;;;;;30.09;20.77;96530.38;172697;28;797;-58
2021/12/06 00:31:04;;;;;;;;;;;;;;;30.07;20.58;96535.00;172653;28;1091;-57
2021/12/06 00:31:09;;;;;;;;;;;;;;;30.07;20.94;96536.84;172755;28;797;-56
2021/12/06 00:31:14;;;;;;;;;;;;;;;30.09;20.91;96532.19;172664;28;1142;-56
2021/12/06 00:31:19;;;;;;;;;;;;;;;30.10;20.81;96540.03;172598;28;794;-57
2021/12/06 00:31:26;;;;;;;;;;;;;;;30.12;20.95;96534.53;172697;28;830;-56
2021/12/06 00:31:33;;;;;;;;;;;;;;;30.10;20.63;96536.50;172690;28;928;-56
2021/12/06 00:31:38;;;;;;;;;;;;;;;30.07;20.53;96535.00;172544;28;1114;-58
2021/12/06 00:31:44;;;;;;;;;;;;;;;30.06;20.81;96530.69;171937;28;1696;-58
2021/12/06 00:31:50;;;;;;;;;;;;;;;30.09;20.72;96537.50;171863;28;996;-57