Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:14;;;;;;;3.58;0.55;;;;;;;;;;5064024;28;20032;-46
2023/07/15 00:03:41;;;;;;;3.78;0.65;;;;;;;;;;5063984;28;20032;-44
2023/07/15 00:06:08;;;;;;;3.15;0.70;;;;;;;;;;5064034;28;20079;-42
2023/07/15 00:08:35;;;;;;;2.85;0.88;;;;;;;;;;5063851;28;20033;-43
2023/07/15 00:11:02;;;;;;;1.83;0.70;;;;;;;;;;5063614;28;20292;-45
2023/07/15 00:13:29;;;;;;;3.72;0.80;;;;;;;;;;5063750;28;20336;-50
2023/07/15 00:15:57;;;;;;;3.10;0.82;;;;;;;;;;5063689;28;20048;-44
2023/07/15 00:18:25;;;;;;;3.28;0.80;;;;;;;;;;5063867;28;20309;-46
2023/07/15 00:20:51;;;;;;;2.33;0.70;;;;;;;;;;5063660;28;20033;-49
2023/07/15 00:23:18;;;;;;;1.58;1.10;;;;;;;;;;5063536;28;20044;-56
2023/07/15 00:25:48;;;;;;;4.35;2.60;;;;;;;;;;5063548;28;20108;-46
2023/07/15 00:28:15;;;;;;;3.30;1.45;;;;;;;;;;5063615;28;20025;-42
2023/07/15 00:30:42;;;;;;;3.97;1.70;;;;;;;;;;5063780;28;20025;-49
2023/07/15 00:33:11;;;;;;;3.67;1.40;;;;;;;;;;5064505;28;20021;-45
2023/07/15 00:35:37;;;;;;;4.60;1.40;;;;;;;;;;5067522;28;20017;-47
2023/07/15 00:38:04;;;;;;;5.15;1.30;;;;;;;;;;5067655;28;20131;-50
2023/07/15 00:40:35;;;;;;;4.60;1.40;;;;;;;;;;5067264;28;20013;-45
2023/07/15 00:43:20;;;;;;;6.53;1.38;;;;;;;;;;5067354;28;20029;-50
2023/07/15 00:46:06;;;;;;;4.07;1.05;;;;;;;;;;5067219;28;20029;-46
2023/07/15 00:48:34;;;;;;;5.60;1.33;;;;;;;;;;5067312;28;20317;-54
2023/07/15 00:51:02;;;;;;;4.13;1.40;;;;;;;;;;5067178;28;20049;-48
2023/07/15 00:53:28;;;;;;;7.43;1.23;;;;;;;;;;5067413;28;20051;-48
2023/07/15 00:55:56;;;;;;;5.00;1.00;;;;;;;;;;5067250;28;20209;-47
2023/07/15 00:58:23;;;;;;;4.85;1.20;;;;;;;;;;5066977;28;20036;-46
2023/07/15 01:00:49;;;;;;;5.43;2.50;;;;;;;;;;5067072;28;20021;-51
2023/07/15 01:03:16;;;;;;;5.50;2.50;;;;;;;;;;5067148;28;20024;-48
2023/07/15 01:05:42;;;;;;;6.63;4.88;;;;;;;;;;5066825;28;20044;-45
2023/07/15 01:08:09;;;;;;;5.80;2.83;;;;;;;;;;5067083;28;20019;-50
2023/07/15 01:10:36;;;;;;;10.23;3.00;;;;;;;;;;5066938;28;20206;-44
2023/07/15 01:13:05;;;;;;;11.10;3.17;;;;;;;;;;5066631;28;20332;-44
2023/07/15 01:15:31;;;;;;;5.50;3.35;;;;;;;;;;5066782;28;20017;-50
2023/07/15 01:17:58;;;;;;;6.80;4.97;;;;;;;;;;5066671;28;20024;-43
2023/07/15 01:20:25;;;;;;;9.23;6.07;;;;;;;;;;5066548;28;20325;-52
2023/07/15 01:22:52;;;;;;;10.73;7.35;;;;;;;;;;5066544;28;20103;-46
2023/07/15 01:25:20;;;;;;;12.45;7.68;;;;;;;;;;5066604;28;20021;-45
2023/07/15 01:27:47;;;;;;;13.85;8.25;;;;;;;;;;5066744;28;20044;-54
2023/07/15 01:30:15;;;;;;;14.23;10.60;;;;;;;;;;5066521;28;20028;-48
2023/07/15 01:32:41;;;;;;;13.35;9.85;;;;;;;;;;5066876;28;20033;-49
2023/07/15 01:35:08;;;;;;;14.48;8.32;;;;;;;;;;5066300;28;20024;-53
2023/07/15 01:37:35;;;;;;;8.70;6.43;;;;;;;;;;5066905;28;20017;-49
2023/07/15 01:40:03;;;;;;;7.72;5.32;;;;;;;;;;5066450;28;20047;-49
2023/07/15 01:42:29;;;;;;;9.30;4.93;;;;;;;;;;5066514;28;20036;-50
2023/07/15 01:44:57;;;;;;;11.60;3.97;;;;;;;;;;5068514;28;20025;-52
2023/07/15 01:47:24;;;;;;;8.07;3.60;;;;;;;;;;5077395;28;20029;-48
2023/07/15 01:49:50;;;;;;;7.68;3.63;;;;;;;;;;5086125;28;20039;-53
2023/07/15 01:52:17;;;;;;;10.63;2.90;;;;;;;;;;5072479;28;20036;-50
2023/07/15 01:54:44;;;;;;;7.13;2.72;;;;;;;;;;5047909;28;20332;-45
2023/07/15 01:57:11;;;;;;;3.78;2.17;;;;;;;;;;5066281;28;20264;-49
2023/07/15 01:59:37;;;;;;;3.80;1.70;;;;;;;;;;5066239;28;20021;-50
2023/07/15 02:02:06;;;;;;;4.10;1.73;;;;;;;;;;5066494;28;20041;-46
2023/07/15 02:04:33;;;;;;;3.47;1.23;;;;;;;;;;5065934;28;20028;-47
2023/07/15 02:07:00;;;;;;;4.70;1.20;;;;;;;;;;5066257;28;20092;-55
2023/07/15 02:09:26;;;;;;;5.75;1.23;;;;;;;;;;5066013;28;20040;-54
2023/07/15 02:11:53;;;;;;;5.90;1.10;;;;;;;;;;5065927;28;20100;-50
2023/07/15 02:14:21;;;;;;;4.95;1.15;;;;;;;;;;5065938;28;20244;-51
2023/07/15 02:16:48;;;;;;;2.60;1.10;;;;;;;;;;5065963;28;20043;-51
2023/07/15 02:19:14;;;;;;;4.03;1.20;;;;;;;;;;5065729;28;20025;-51
2023/07/15 02:21:42;;;;;;;3.72;0.88;;;;;;;;;;5066861;28;20341;-48
2023/07/15 02:24:09;;;;;;;3.55;0.82;;;;;;;;;;5068593;28;20052;-55
2023/07/15 02:26:35;;;;;;;4.97;0.88;;;;;;;;;;5085820;28;20037;-52
2023/07/15 02:29:03;;;;;;;4.68;0.95;;;;;;;;;;5085594;28;20020;-48
2023/07/15 02:31:29;;;;;;;4.90;1.00;;;;;;;;;;5085630;28;20056;-51
2023/07/15 02:33:56;;;;;;;5.05;1.05;;;;;;;;;;5077746;28;20068;-50
2023/07/15 02:36:23;;;;;;;5.60;1.02;;;;;;;;;;5074273;28;20074;-54
2023/07/15 02:38:50;;;;;;;6.47;0.93;;;;;;;;;;5082659;28;20052;-52
2023/07/15 02:41:16;;;;;;;4.80;1.02;;;;;;;;;;5071206;28;20045;-49
2023/07/15 02:43:43;;;;;;;2.75;0.90;;;;;;;;;;5081383;28;20032;-58
2023/07/15 02:46:10;;;;;;;2.08;0.75;;;;;;;;;;5052172;28;20033;-53
2023/07/15 02:48:37;;;;;;;7.95;1.00;;;;;;;;;;5062952;28;20100;-49
2023/07/15 02:51:06;;;;;;;4.85;1.17;;;;;;;;;;5044997;28;20034;-56
2023/07/15 02:53:33;;;;;;;4.13;0.93;;;;;;;;;;5047497;28;20017;-49
2023/07/15 02:56:00;;;;;;;6.43;1.20;;;;;;;;;;5044288;28;20037;-52
2023/07/15 02:58:27;;;;;;;5.85;0.90;;;;;;;;;;5044783;28;20081;-50
2023/07/15 03:00:53;;;;;;;11.82;10.27;;;;;;;;;;5044949;28;20209;-51
2023/07/15 03:03:20;;;;;;;5.10;3.00;;;;;;;;;;5044985;28;20265;-50
2023/07/15 03:05:47;;;;;;;6.63;1.80;;;;;;;;;;5044639;28;20056;-54
2023/07/15 03:08:14;;;;;;;8.98;1.90;;;;;;;;;;5044920;28;20030;-49
2023/07/15 03:10:44;;;;;;;8.15;1.80;;;;;;;;;;5044725;28;20021;-55
2023/07/15 03:13:11;;;;;;;5.28;1.55;;;;;;;;;;5044306;28;20072;-51
2023/07/15 03:15:42;;;;;;;7.30;1.73;;;;;;;;;;5044583;28;20017;-51
2023/07/15 03:18:09;;;;;;;4.10;1.30;;;;;;;;;;5044597;28;20033;-55
2023/07/15 03:20:36;;;;;;;4.28;1.20;;;;;;;;;;5044562;28;20079;-56
2023/07/15 03:23:03;;;;;;;4.30;0.90;;;;;;;;;;5044444;28;20041;-53
2023/07/15 03:25:30;;;;;;;4.75;0.90;;;;;;;;;;5061502;28;20096;-50
2023/07/15 03:27:57;;;;;;;5.15;0.90;;;;;;;;;;5064294;28;20028;-50
2023/07/15 03:30:24;;;;;;;5.97;1.10;;;;;;;;;;5064416;28;20033;-49
2023/07/15 03:32:56;;;;;;;4.97;0.90;;;;;;;;;;5064808;28;20067;-49
2023/07/15 03:35:23;;;;;;;4.70;0.90;;;;;;;;;;5064436;28;20036;-51
2023/07/15 03:37:49;;;;;;;3.10;0.90;;;;;;;;;;5064971;28;20033;-54
2023/07/15 03:40:16;;;;;;;4.63;0.77;;;;;;;;;;5064142;28;20025;-57
2023/07/15 03:42:43;;;;;;;3.58;1.08;;;;;;;;;;5064603;28;20098;-48
2023/07/15 03:45:10;;;;;;;4.78;0.90;;;;;;;;;;5064195;28;20355;-52
2023/07/15 03:47:37;;;;;;;6.85;1.10;;;;;;;;;;5064804;28;20036;-49
2023/07/15 03:50:05;;;;;;;5.90;0.80;;;;;;;;;;5064021;28;20028;-49
2023/07/15 03:52:32;;;;;;;8.13;1.00;;;;;;;;;;5064265;28;20032;-56
2023/07/15 03:54:59;;;;;;;7.00;0.93;;;;;;;;;;5064021;28;20033;-51
2023/07/15 03:57:26;;;;;;;4.65;1.10;;;;;;;;;;5064308;28;20041;-47
2023/07/15 03:59:53;;;;;;;3.03;0.90;;;;;;;;;;5063914;28;20341;-49
2023/07/15 04:02:19;;;;;;;3.70;0.73;;;;;;;;;;5064416;28;20041;-50
2023/07/15 04:04:46;;;;;;;5.38;1.10;;;;;;;;;;5063761;28;20032;-51
2023/07/15 04:07:13;;;;;;;6.93;1.40;;;;;;;;;;5060200;28;20037;-57
2023/07/15 04:09:40;;;;;;;4.35;1.15;;;;;;;;;;5047006;28;20033;-53
2023/07/15 04:12:07;;;;;;;4.03;1.02;;;;;;;;;;5057195;28;20037;-53
2023/07/15 04:14:34;;;;;;;6.22;1.10;;;;;;;;;;5063435;28;20225;-55
2023/07/15 04:17:00;;;;;;;5.28;0.90;;;;;;;;;;5060594;28;20086;-59
2023/07/15 04:19:27;;;;;;;4.60;1.02;;;;;;;;;;5063105;28;20044;-57
2023/07/15 04:21:54;;;;;;;3.35;0.75;;;;;;;;;;5059957;28;20064;-50
2023/07/15 04:24:20;;;;;;;6.10;1.00;;;;;;;;;;5061750;28;20055;-52
2023/07/15 04:26:47;;;;;;;5.00;1.10;;;;;;;;;;5060573;28;20221;-49
2023/07/15 04:29:14;;;;;;;8.30;1.10;;;;;;;;;;5063590;28;20321;-51
2023/07/15 04:31:42;;;;;;;5.93;0.90;;;;;;;;;;5063664;28;20041;-52
2023/07/15 04:34:09;;;;;;;3.40;0.65;;;;;;;;;;5063413;28;20017;-49
2023/07/15 04:36:35;;;;;;;4.57;0.88;;;;;;;;;;5060201;28;20036;-49
2023/07/15 04:39:02;;;;;;;5.28;0.90;;;;;;;;;;5063623;28;20025;-51
2023/07/15 04:41:29;;;;;;;7.03;0.77;;;;;;;;;;5063574;28;20029;-49
2023/07/15 04:43:55;;;;;;;9.38;1.10;;;;;;;;;;5063504;28;20028;-49
2023/07/15 04:46:22;;;;;;;5.65;0.75;;;;;;;;;;5063677;28;20044;-52
2023/07/15 04:48:49;;;;;;;7.68;0.98;;;;;;;;;;5063348;28;20041;-54
2023/07/15 04:51:15;;;;;;;4.95;0.70;;;;;;;;;;5061467;28;20102;-53
2023/07/15 04:53:43;;;;;;;5.00;0.80;;;;;;;;;;5059381;28;20044;-50
2023/07/15 04:56:10;;;;;;;5.43;1.02;;;;;;;;;;5059174;28;20021;-53
2023/07/15 04:58:37;;;;;;;6.85;1.00;;;;;;;;;;5049002;28;20017;-53
2023/07/15 05:01:04;;;;;;;5.53;0.75;;;;;;;;;;5058501;28;20060;-54
2023/07/15 05:03:31;;;;;;;4.80;0.90;;;;;;;;;;5056405;28;20028;-55
2023/07/15 05:05:58;;;;;;;5.50;1.05;;;;;;;;;;5062210;28;20082;-51
2023/07/15 05:08:25;;;;;;;6.65;0.93;;;;;;;;;;5052212;28;20037;-59
2023/07/15 05:10:51;;;;;;;6.20;1.00;;;;;;;;;;5055237;28;20025;-59
2023/07/15 05:13:18;;;;;;;5.78;1.05;;;;;;;;;;5063064;28;20362;-56
2023/07/15 05:15:45;;;;;;;7.82;0.80;;;;;;;;;;5063177;28;20029;-52
2023/07/15 05:18:12;;;;;;;6.65;0.93;;;;;;;;;;5057557;28;20092;-51
2023/07/15 05:20:38;;;;;;;4.60;0.70;;;;;;;;;;5060193;28;20056;-54
2023/07/15 05:23:06;;;;;;;5.95;0.63;;;;;;;;;;5063389;28;20056;-52
2023/07/15 05:25:33;;;;;;;8.52;0.90;;;;;;;;;;5052246;28;20059;-53
2023/07/15 05:28:00;;;;;;;7.30;0.80;;;;;;;;;;5058613;28;20330;-50
2023/07/15 05:30:27;;;;;;;7.63;1.05;;;;;;;;;;5057621;28;20438;-53
2023/07/15 05:32:53;;;;;;;5.82;0.88;;;;;;;;;;5065952;28;20029;-54
2023/07/15 05:35:20;;;;;;;5.97;0.80;;;;;;;;;;5063062;28;20030;-50
2023/07/15 05:37:46;;;;;;;5.53;0.80;;;;;;;;;;5064620;28;20029;-54
2023/07/15 05:40:13;;;;;;;4.60;0.60;;;;;;;;;;5062516;28;20025;-51
2023/07/15 05:42:41;;;;;;;7.60;0.88;;;;;;;;;;5062793;28;20075;-55
2023/07/15 05:45:08;;;;;;;8.75;0.98;;;;;;;;;;5062812;28;20033;-54
2023/07/15 05:47:34;;;;;;;4.72;0.80;;;;;;;;;;5065105;28;20024;-50
2023/07/15 05:50:01;;;;;;;6.45;0.80;;;;;;;;;;5062002;28;20029;-51
2023/07/15 05:52:28;;;;;;;8.10;1.00;;;;;;;;;;5065446;28;20256;-54
2023/07/15 05:54:55;;;;;;;7.03;0.85;;;;;;;;;;5060467;28;20013;-53
2023/07/15 05:57:22;;;;;;;3.55;0.73;;;;;;;;;;5063638;28;20025;-53
2023/07/15 05:59:48;;;;;;;7.05;0.90;;;;;;;;;;5065010;28;20040;-51
2023/07/15 06:02:16;;;;;;;6.90;1.15;;;;;;;;;;5066388;28;20201;-55
2023/07/15 06:04:43;;;;;;;8.32;0.80;;;;;;;;;;5047759;28;20036;-54
2023/07/15 06:07:10;;;;;;;9.77;0.90;;;;;;;;;;5053626;28;20037;-49
2023/07/15 06:09:37;;;;;;;5.97;1.00;;;;;;;;;;5065803;28;20021;-50
2023/07/15 06:12:04;;;;;;;5.65;0.75;;;;;;;;;;5045505;28;20029;-55
2023/07/15 06:14:30;;;;;;;4.53;0.88;;;;;;;;;;5061764;28;20028;-51
2023/07/15 06:16:57;;;;;;;4.43;1.02;;;;;;;;;;5059133;28;20033;-50
2023/07/15 06:19:24;;;;;;;5.53;0.90;;;;;;;;;;5061768;28;20044;-50
2023/07/15 06:21:51;;;;;;;3.13;0.73;;;;;;;;;;5062296;28;20068;-52
2023/07/15 06:24:18;;;;;;;4.93;0.70;;;;;;;;;;5063472;28;20035;-50
2023/07/15 06:26:45;;;;;;;8.18;0.70;;;;;;;;;;5061744;28;20032;-50
2023/07/15 06:29:11;;;;;;;5.25;0.90;;;;;;;;;;5060745;28;20033;-49
2023/07/15 06:31:38;;;;;;;7.78;1.05;;;;;;;;;;5062217;28;20029;-50
2023/07/15 06:34:05;;;;;;;5.80;0.75;;;;;;;;;;5063257;28;20237;-52
2023/07/15 06:36:31;;;;;;;5.43;0.70;;;;;;;;;;5060049;28;20225;-52
2023/07/15 06:38:58;;;;;;;4.68;0.70;;;;;;;;;;5051137;28;20020;-49
2023/07/15 06:41:25;;;;;;;6.82;0.80;;;;;;;;;;5064134;28;20036;-55
2023/07/15 06:43:51;;;;;;;5.68;1.00;;;;;;;;;;5058740;28;20032;-50
2023/07/15 06:46:18;;;;;;;4.68;0.93;;;;;;;;;;5065268;28;20028;-54
2023/07/15 06:48:45;;;;;;;7.03;1.00;;;;;;;;;;5059280;28;20021;-49
2023/07/15 06:51:14;;;;;;;5.70;0.60;;;;;;;;;;5057569;28;20043;-55
2023/07/15 06:53:41;;;;;;;4.85;0.70;;;;;;;;;;5065000;28;20016;-50
2023/07/15 06:56:08;;;;;;;7.57;1.00;;;;;;;;;;5063733;28;20025;-51
2023/07/15 06:58:34;;;;;;;5.25;1.02;;;;;;;;;;5055860;28;20033;-51
2023/07/15 07:01:01;;;;;;;8.48;1.00;;;;;;;;;;5063883;28;20048;-50
2023/07/15 07:03:28;;;;;;;5.22;0.80;;;;;;;;;;5063692;28;20070;-51
2023/07/15 07:05:54;;;;;;;9.45;0.80;;;;;;;;;;5053607;28;20064;-52
2023/07/15 07:08:22;;;;;;;4.90;0.60;;;;;;;;;;5046043;28;20072;-52
2023/07/15 07:10:52;;;;;;;5.47;0.45;;;;;;;;;;5062172;28;20042;-53
2023/07/15 07:13:21;;;;;;;4.55;0.60;;;;;;;;;;5064593;28;20036;-55
2023/07/15 07:15:48;;;;;;;5.63;0.50;;;;;;;;;;5064663;28;20093;-55
2023/07/15 07:18:15;;;;;;;8.38;0.50;;;;;;;;;;5064496;28;20024;-51
2023/07/15 07:20:42;;;;;;;5.97;0.70;;;;;;;;;;5064512;28;20059;-50
2023/07/15 07:23:09;;;;;;;5.35;0.50;;;;;;;;;;5064374;28;20055;-50
2023/07/15 07:25:36;;;;;;;4.38;0.73;;;;;;;;;;5064347;28;20088;-53
2023/07/15 07:28:02;;;;;;;5.70;0.63;;;;;;;;;;5063328;28;20033;-55
2023/07/15 07:30:29;;;;;;;3.25;0.55;;;;;;;;;;5055228;28;20024;-52
2023/07/15 07:32:55;;;;;;;5.75;0.60;;;;;;;;;;5064142;28;20037;-57
2023/07/15 07:35:22;;;;;;;4.53;0.68;;;;;;;;;;5055773;28;20033;-56
2023/07/15 07:37:49;;;;;;;4.47;0.50;;;;;;;;;;5056300;28;20105;-51
2023/07/15 07:40:16;;;;;;;2.08;0.35;;;;;;;;;;5044287;28;20025;-55
2023/07/15 07:42:43;;;;;;;4.82;0.60;;;;;;;;;;5046320;28;20377;-56
2023/07/15 07:45:13;;;;;;;2.72;0.40;;;;;;;;;;5058774;28;20075;-55
2023/07/15 07:47:40;;;;;;;5.95;0.70;;;;;;;;;;5051581;28;20033;-63
2023/07/15 07:50:08;;;;;;;4.55;0.50;;;;;;;;;;5049922;28;20221;-58
2023/07/15 07:52:34;;;;;;;2.20;0.30;;;;;;;;;;5055481;28;20028;-54
2023/07/15 07:55:03;;;;;;;2.00;0.40;;;;;;;;;;5055607;28;20027;-58
2023/07/15 07:57:29;;;;;;;2.30;0.47;;;;;;;;;;5064474;28;20044;-51
2023/07/15 07:59:56;;;;;;;3.78;0.47;;;;;;;;;;5060827;28;20313;-52
2023/07/15 08:02:23;;;;;;;4.57;0.45;;;;;;;;;;5054122;28;20063;-54
2023/07/15 08:04:50;;;;;;;2.83;0.30;;;;;;;;;;5055163;28;20041;-56
2023/07/15 08:07:16;;;;;;;1.95;0.30;;;;;;;;;;5057755;28;20033;-54
2023/07/15 08:09:43;;;;;;;2.10;0.40;;;;;;;;;;5062726;28;20313;-57
2023/07/15 08:12:10;;;;;;;3.08;0.40;;;;;;;;;;5061456;28;20107;-54
2023/07/15 08:14:36;;;;;;;4.40;0.47;;;;;;;;;;5056816;28;20388;-50
2023/07/15 08:17:03;;;;;;;2.47;0.40;;;;;;;;;;5055059;28;20032;-50
2023/07/15 08:19:30;;;;;;;2.65;0.40;;;;;;;;;;5059261;28;20061;-50
2023/07/15 08:21:56;;;;;;;3.45;0.30;;;;;;;;;;5055869;28;20137;-50
2023/07/15 08:24:23;;;;;;;1.92;0.38;;;;;;;;;;5051483;28;20052;-54
2023/07/15 08:26:50;;;;;;;4.72;0.50;;;;;;;;;;5062297;28;20055;-59
2023/07/15 08:29:16;;;;;;;3.03;0.35;;;;;;;;;;5059299;28;20272;-61
2023/07/15 08:31:43;;;;;;;1.88;0.20;;;;;;;;;;5045205;28;20037;-52
2023/07/15 08:34:10;;;;;;;2.08;0.30;;;;;;;;;;5051922;28;20220;-53
2023/07/15 08:36:36;;;;;;;1.85;0.30;;;;;;;;;;5057203;28;20025;-55
2023/07/15 08:39:03;;;;;;;1.85;0.35;;;;;;;;;;5053998;28;20057;-54
2023/07/15 08:41:30;;;;;;;1.92;0.40;;;;;;;;;;5045718;28;20048;-54
2023/07/15 08:43:57;;;;;;;3.00;0.32;;;;;;;;;;5056141;28;20025;-49
2023/07/15 08:46:28;;;;;;;2.58;0.32;;;;;;;;;;5058845;28;20096;-50
2023/07/15 08:48:56;;;;;;;2.83;0.38;;;;;;;;;;5062224;28;20040;-52
2023/07/15 08:51:25;;;;;;;4.22;0.30;;;;;;;;;;5058312;28;20210;-55
2023/07/15 08:53:53;;;;;;;3.83;0.30;;;;;;;;;;5062410;28;20028;-50
2023/07/15 08:56:23;;;;;;;1.33;0.20;;;;;;;;;;5073952;28;20032;-56
2023/07/15 08:58:50;;;;;;;3.67;0.32;;;;;;;;;;5076512;28;20376;-54
2023/07/15 09:01:17;;;;;;;1.27;0.20;;;;;;;;;;5078339;28;20029;-54
2023/07/15 09:03:44;;;;;;;1.80;0.20;;;;;;;;;;5078597;28;20029;-50
2023/07/15 09:06:11;;;;;;;1.02;0.20;;;;;;;;;;5076790;28;20025;-54
2023/07/15 09:08:42;;;;;;;3.47;0.77;;;;;;;;;;5067947;28;20087;-52
2023/07/15 09:11:12;;;;;;;2.53;0.45;;;;;;;;;;5067007;28;20032;-51
2023/07/15 09:13:39;;;;;;;1.48;0.50;;;;;;;;;;5066942;28;20025;-49
2023/07/15 09:16:06;;;;;;;2.97;0.40;;;;;;;;;;5066911;28;20037;-55
2023/07/15 09:18:39;;;;;;;1.15;0.30;;;;;;;;;;5079882;28;20028;-56
2023/07/15 09:21:09;;;;;;;3.28;0.52;;;;;;;;;;5077665;28;20028;-50
2023/07/15 09:23:38;;;;;;;1.33;0.45;;;;;;;;;;5068371;28;20032;-54
2023/07/15 09:26:05;;;;;;;4.30;0.50;;;;;;;;;;5051385;28;20355;-55
2023/07/15 09:28:32;;;;;;;2.50;0.40;;;;;;;;;;5047961;28;20040;-52
2023/07/15 09:30:59;;;;;;;3.10;0.30;;;;;;;;;;5075550;28;20027;-53
2023/07/15 09:33:29;;;;;;;2.17;0.30;;;;;;;;;;5074029;28;20025;-56
2023/07/15 09:35:56;;;;;;;4.38;0.50;;;;;;;;;;5074231;28;20292;-53
2023/07/15 09:38:22;;;;;;;1.42;0.30;;;;;;;;;;5072260;28;20075;-49
2023/07/15 09:40:49;;;;;;;1.70;0.35;;;;;;;;;;5068740;28;20036;-52
2023/07/15 09:43:16;;;;;;;5.03;0.70;;;;;;;;;;5061664;28;20040;-53
2023/07/15 09:45:43;;;;;;;3.80;0.70;;;;;;;;;;5052866;28;20048;-54
2023/07/15 09:48:11;;;;;;;2.88;0.70;;;;;;;;;;5065517;28;20028;-49
2023/07/15 09:50:38;;;;;;;3.25;0.65;;;;;;;;;;5050178;28;20037;-53
2023/07/15 09:53:05;;;;;;;3.42;0.40;;;;;;;;;;5045657;28;20033;-50
2023/07/15 09:55:33;;;;;;;5.43;0.60;;;;;;;;;;5066064;28;20021;-56
2023/07/15 09:58:19;;;;;;;4.22;0.75;;;;;;;;;;5063680;28;20308;-50
2023/07/15 10:00:47;;;;;;;1.88;0.40;;;;;;;;;;5062408;28;20024;-52
2023/07/15 10:03:34;;;;;;;3.45;0.70;;;;;;;;;;5048608;28;20036;-51
2023/07/15 10:06:01;;;;;;;3.70;0.90;;;;;;;;;;5044752;28;20060;-58
2023/07/15 10:08:29;;;;;;;2.00;0.57;;;;;;;;;;5061315;28;20037;-54
2023/07/15 10:10:55;;;;;;;1.45;0.60;;;;;;;;;;5053757;28;20040;-52
2023/07/15 10:13:22;;;;;;;3.47;0.50;;;;;;;;;;5065712;28;20248;-53
2023/07/15 10:15:49;;;;;;;2.47;0.70;;;;;;;;;;5056144;28;20037;-50
2023/07/15 10:18:19;;;;;;;3.95;0.77;;;;;;;;;;5053568;28;20021;-57
2023/07/15 10:21:05;;;;;;;4.07;0.50;;;;;;;;;;5057657;28;20248;-52
2023/07/15 10:23:33;;;;;;;2.08;0.52;;;;;;;;;;5025776;28;20085;-54
2023/07/15 10:26:02;;;;;;;5.68;0.80;;;;;;;;;;5023473;28;20214;-53
2023/07/15 10:28:39;;;;;;;2.92;0.80;;;;;;;;;;5021414;28;20076;-50
2023/07/15 10:31:08;;;;;;;4.05;0.75;;;;;;;;;;5020297;28;20085;-56
2023/07/15 10:33:36;;;;;;;6.30;0.70;;;;;;;;;;5024685;28;20317;-52
2023/07/15 10:36:05;;;;;;;6.32;1.23;;;;;;;;;;5015313;28;20373;-51
2023/07/15 10:38:32;;;;;;;8.70;1.13;;;;;;;;;;5020621;28;20373;-53
2023/07/15 10:41:02;;;;;;;5.28;0.80;;;;;;;;;;5021325;28;20101;-52
2023/07/15 10:43:34;;;;;;;4.10;1.02;;;;;;;;;;5011661;28;20030;-54
2023/07/15 10:46:04;;;;;;;6.47;1.00;;;;;;;;;;5012929;28;20406;-57
2023/07/15 10:48:30;;;;;;;7.93;1.10;;;;;;;;;;5027389;28;20040;-55
2023/07/15 10:50:59;;;;;;;5.28;0.90;;;;;;;;;;5030245;28;20037;-52
2023/07/15 10:53:27;;;;;;;4.75;0.70;;;;;;;;;;5017021;28;20368;-50
2023/07/15 10:55:58;;;;;;;5.47;1.20;;;;;;;;;;5026691;28;20057;-52
2023/07/15 10:58:26;;;;;;;5.53;1.15;;;;;;;;;;5027290;28;20101;-51
2023/07/15 11:00:58;;;;;;;9.85;1.20;;;;;;;;;;5036254;28;20206;-56
2023/07/15 11:03:24;;;;;;;;;;;;;;;;;;5032452;28;20034;-51
2023/07/15 11:05:51;;;;;;;7.68;1.30;;;;;;;;;;5015978;28;19917;-55
2023/07/15 11:08:20;;;;;;;5.60;1.25;;;;;;;;;;5004505;28;20049;-57
2023/07/15 11:10:49;;;;;;;6.28;0.98;;;;;;;;;;5004932;28;20360;-53
2023/07/15 11:13:17;;;;;;;10.82;1.40;;;;;;;;;;5005144;28;20034;-56
2023/07/15 11:15:47;;;;;;;10.77;1.77;;;;;;;;;;5005330;28;20093;-57
2023/07/15 11:18:20;;;;;;;10.95;2.08;;;;;;;;;;5004473;28;20022;-53
2023/07/15 11:20:48;;;;;;;8.35;1.60;;;;;;;;;;5005318;28;20033;-52
2023/07/15 11:23:14;;;;;;;8.23;1.45;;;;;;;;;;5064178;28;20084;-48
2023/07/15 11:25:41;;;;;;;5.53;2.38;;;;;;;;;;5065507;28;20017;-51
2023/07/15 11:28:09;;;;;;;7.15;0.90;;;;;;;;;;5054893;28;20036;-49
2023/07/15 11:30:43;;;;;;;5.68;1.30;;;;;;;;;;5063831;28;20032;-48
2023/07/15 11:33:10;;;;;;;6.07;1.25;;;;;;;;;;5062335;28;20021;-52
2023/07/15 11:35:39;;;;;;;5.05;1.20;;;;;;;;;;5064301;28;20029;-44
2023/07/15 11:38:13;;;;;;;3.75;1.23;;;;;;;;;;5058117;28;20266;-53
2023/07/15 11:41:09;;;;;;;5.53;1.23;;;;;;;;;;5064136;28;20029;-47
2023/07/15 11:43:35;;;;;;;3.45;1.40;;;;;;;;;;5048695;28;20045;-59
2023/07/15 11:46:02;;;;;;;4.00;1.95;;;;;;;;;;5047267;28;20332;-51
2023/07/15 11:48:32;;;;;;;5.90;2.08;;;;;;;;;;5043680;28;20103;-49
2023/07/15 11:51:08;;;;;;;6.57;2.10;;;;;;;;;;5043395;28;20232;-47
2023/07/15 11:53:37;;;;;;;8.45;1.90;;;;;;;;;;5044173;28;20340;-56
2023/07/15 11:56:05;;;;;;;5.47;2.10;;;;;;;;;;5043972;28;20182;-50
2023/07/15 11:58:39;;;;;;;4.32;2.17;;;;;;;;;;5064525;28;20017;-49
2023/07/15 12:01:11;;;;;;;6.43;2.17;;;;;;;;;;5066334;28;20028;-51
2023/07/15 12:03:40;;;;;;;6.50;2.28;;;;;;;;;;5063818;28;20039;-47
2023/07/15 12:06:16;;;;;;;7.00;2.25;;;;;;;;;;5063975;28;20029;-51
2023/07/15 12:08:43;;;;;;;8.52;2.30;;;;;;;;;;5063377;28;20064;-53
2023/07/15 12:11:17;;;;;;;13.00;2.40;;;;;;;;;;5063777;28;20051;-55
2023/07/15 12:13:44;;;;;;;5.88;1.85;;;;;;;;;;5063771;28;20033;-56
2023/07/15 12:16:10;;;;;;;4.40;1.70;;;;;;;;;;5062989;28;20092;-52
2023/07/15 12:18:37;;;;;;;6.53;1.95;;;;;;;;;;5063680;28;20025;-60
2023/07/15 12:21:03;;;;;;;9.18;2.25;;;;;;;;;;5063850;28;20088;-55
2023/07/15 12:23:30;;;;;;;7.65;1.65;;;;;;;;;;5063485;28;20082;-56
2023/07/15 12:25:57;;;;;;;5.97;1.25;;;;;;;;;;5063834;28;20045;-54
2023/07/15 12:28:23;;;;;;;6.13;1.20;;;;;;;;;;5065270;28;20025;-57
2023/07/15 12:30:50;;;;;;;4.32;0.90;;;;;;;;;;5067650;28;20086;-49
2023/07/15 12:33:17;;;;;;;2.03;0.80;;;;;;;;;;5067896;28;20260;-54
2023/07/15 12:35:44;;;;;;;5.72;0.93;;;;;;;;;;5067722;28;20036;-58
2023/07/15 12:38:10;;;;;;;3.72;0.85;;;;;;;;;;5067619;28;20305;-53
2023/07/15 12:40:37;;;;;;;5.82;1.10;;;;;;;;;;5067558;28;20098;-54
2023/07/15 12:43:03;;;;;;;6.05;0.80;;;;;;;;;;5067578;28;20025;-55
2023/07/15 12:45:30;;;;;;;6.40;1.00;;;;;;;;;;5067235;28;20036;-53
2023/07/15 12:47:57;;;;;;;7.85;1.10;;;;;;;;;;5067416;28;20047;-56
2023/07/15 12:50:23;;;;;;;3.78;1.20;;;;;;;;;;5067350;28;20208;-54
2023/07/15 12:52:50;;;;;;;9.00;1.23;;;;;;;;;;5066907;28;20047;-56
2023/07/15 12:55:17;;;;;;;3.50;0.90;;;;;;;;;;5067615;28;20333;-56
2023/07/15 12:57:47;;;;;;;6.85;1.55;;;;;;;;;;5067709;28;20028;-52
2023/07/15 13:00:15;;;;;;;5.75;1.65;;;;;;;;;;5067222;28;20111;-53
2023/07/15 13:02:42;;;;;;;4.50;1.50;;;;;;;;;;5067656;28;20048;-52
2023/07/15 13:05:09;;;;;;;5.07;1.58;;;;;;;;;;5067188;28;20276;-53
2023/07/15 13:07:35;;;;;;;5.18;1.30;;;;;;;;;;5067494;28;20317;-52
2023/07/15 13:10:02;;;;;;;3.78;1.40;;;;;;;;;;5067017;28;20041;-54
2023/07/15 13:12:30;;;;;;;4.38;1.08;;;;;;;;;;5067343;28;20340;-46
2023/07/15 13:14:56;;;;;;;3.40;1.17;;;;;;;;;;5067179;28;20020;-51
2023/07/15 13:17:23;;;;;;;4.85;1.20;;;;;;;;;;5067308;28;20104;-52
2023/07/15 13:19:51;;;;;;;4.72;1.13;;;;;;;;;;5066892;28;20386;-51
2023/07/15 13:22:19;;;;;;;5.07;1.23;;;;;;;;;;5066794;28;20098;-50
2023/07/15 13:24:45;;;;;;;2.45;1.00;;;;;;;;;;5066754;28;20092;-55
2023/07/15 13:27:12;;;;;;;5.10;1.05;;;;;;;;;;5067194;28;20025;-46
2023/07/15 13:29:39;;;;;;;3.53;1.17;;;;;;;;;;5066744;28;20028;-48
2023/07/15 13:32:06;;;;;;;3.08;1.20;;;;;;;;;;5066848;28;20044;-46
2023/07/15 13:34:32;;;;;;;5.53;1.33;;;;;;;;;;5066679;28;20023;-47
2023/07/15 13:36:59;;;;;;;3.53;1.40;;;;;;;;;;5066782;28;20033;-49
2023/07/15 13:39:36;;;;;;;2.30;1.42;;;;;;;;;;5065727;28;20028;-49
2023/07/15 13:42:09;;;;;;;1.98;1.23;;;;;;;;;;5066722;28;20073;-51
2023/07/15 13:44:38;;;;;;;3.00;1.70;;;;;;;;;;5066327;28;20033;-53
2023/07/15 13:47:06;;;;;;;5.15;1.27;;;;;;;;;;5066770;28;20371;-52
2023/07/15 13:49:33;;;;;;;4.97;1.27;;;;;;;;;;5066297;28;20052;-51
2023/07/15 13:52:00;;;;;;;3.65;1.40;;;;;;;;;;5066272;28;20070;-50
2023/07/15 13:54:27;;;;;;;2.00;1.00;;;;;;;;;;5066308;28;20029;-50
2023/07/15 13:56:54;;;;;;;4.35;1.40;;;;;;;;;;5066412;28;20048;-56
2023/07/15 13:59:20;;;;;;;3.45;0.98;;;;;;;;;;5065998;28;20023;-47
2023/07/15 14:01:48;;;;;;;1.48;0.95;;;;;;;;;;5066035;28;20033;-52
2023/07/15 14:04:14;;;;;;;3.03;1.40;;;;;;;;;;5066113;28;20092;-44
2023/07/15 14:06:41;;;;;;;3.13;1.45;;;;;;;;;;5066117;28;20305;-48
2023/07/15 14:09:08;;;;;;;4.97;1.33;;;;;;;;;;5065937;28;20025;-50
2023/07/15 14:11:39;;;;;;;3.25;1.15;;;;;;;;;;5065996;28;20106;-51
2023/07/15 14:14:05;;;;;;;4.45;1.20;;;;;;;;;;5065711;28;20023;-51
2023/07/15 14:16:32;;;;;;;4.57;1.17;;;;;;;;;;5066037;28;20033;-49
2023/07/15 14:18:58;;;;;;;2.65;1.27;;;;;;;;;;5065738;28;20063;-50
2023/07/15 14:21:25;;;;;;;3.17;1.35;;;;;;;;;;5065554;28;20055;-50
2023/07/15 14:23:52;;;;;;;2.45;0.90;;;;;;;;;;5065768;28;20036;-54
2023/07/15 14:26:19;;;;;;;4.40;1.00;;;;;;;;;;5065659;28;20033;-54
2023/07/15 14:28:46;;;;;;;2.80;1.15;;;;;;;;;;5065728;28;20209;-54
2023/07/15 14:31:12;;;;;;;2.00;1.13;;;;;;;;;;5065560;28;20029;-53
2023/07/15 14:33:39;;;;;;;3.28;0.77;;;;;;;;;;5062150;28;20029;-46
2023/07/15 14:36:06;;;;;;;2.10;0.90;;;;;;;;;;5075165;28;20021;-47
2023/07/15 14:38:35;;;;;;;4.82;0.90;;;;;;;;;;5074147;28;20016;-51
2023/07/15 14:41:01;;;;;;;3.17;0.70;;;;;;;;;;5067893;28;20378;-49
2023/07/15 14:43:28;;;;;;;2.30;0.60;;;;;;;;;;5062832;28;20025;-51
2023/07/15 14:45:55;;;;;;;6.70;0.65;;;;;;;;;;5068844;28;20039;-45