Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:40;;;;;;;22.15;5.90;;;;;;;-0.26;100.00;94735.22;20346742;29;20494;-73
2021/12/09 00:11:44;;;;;;;13.77;4.70;;;;;;;-0.50;100.00;94740.06;20287569;29;20039;-73
2021/12/09 00:21:44;;;;;;;12.77;4.90;;;;;;;-0.66;100.00;94749.59;20297842;29;20056;-73
2021/12/09 00:31:47;;;;;;;14.13;4.43;;;;;;;-0.69;100.00;94752.72;20320314;29;20562;-73
2021/12/09 00:41:48;;;;;;;20.00;5.20;;;;;;;-0.79;100.00;94746.69;20310723;29;20050;-73
2021/12/09 00:51:49;;;;;;;18.30;5.18;;;;;;;-0.73;100.00;94756.09;20298726;29;20409;-72
2021/12/09 01:02:10;;;;;;;32.03;6.00;;;;;;;-0.93;100.00;94756.75;20307475;29;20044;-73
2021/12/09 01:12:10;;;;;;;18.40;6.60;;;;;;;-0.96;100.00;94772.81;20286389;29;20040;-73
2021/12/09 01:22:11;;;;;;;23.05;7.38;;;;;;;-0.64;100.00;94773.53;20282132;29;20142;-73
2021/12/09 01:32:13;;;;;;;22.33;6.63;;;;;;;-0.69;100.00;94783.91;20310167;29;20044;-73
2021/12/09 01:42:13;;;;;;;17.15;7.15;;;;;;;-1.15;100.00;94783.59;20322744;29;20068;-73
2021/12/09 01:52:14;;;;;;;20.48;8.07;;;;;;;-1.25;100.00;94791.31;20348596;29;20118;-72
2021/12/09 02:02:16;;;;;;;19.95;8.02;;;;;;;-1.33;100.00;94786.56;20292178;29;20191;-74
2021/12/09 02:12:16;;;;;;;26.10;8.98;;;;;;;-1.43;100.00;94790.66;20299723;29;20103;-73
2021/12/09 02:22:16;;;;;;;25.50;8.98;;;;;;;-1.48;100.00;94779.44;20298029;29;20342;-72
2021/12/09 02:32:17;;;;;;;38.15;11.45;;;;;;;-1.42;100.00;94773.25;20298954;29;20044;-73
2021/12/09 02:42:18;;;;;;;38.55;11.23;;;;;;;-1.48;100.00;94769.06;20318856;29;20892;-74
2021/12/09 02:52:19;;;;;;;41.00;11.48;;;;;;;-1.62;100.00;94766.06;20318240;29;20439;-72
2021/12/09 03:02:20;;;;;;;34.95;11.20;;;;;;;-1.58;100.00;94771.56;20299100;29;20052;-73
2021/12/09 03:12:27;;;;;;;34.78;10.43;;;;;;;-1.80;100.00;94771.59;20293348;29;20040;-74
2021/12/09 03:22:27;;;;;;;30.48;11.07;;;;;;;-1.67;100.00;94773.81;20307363;29;20059;-72
2021/12/09 03:32:28;;;;;;;30.00;11.90;;;;;;;-1.36;100.00;94787.09;20302944;29;20043;-73
2021/12/09 03:42:31;;;;;;;30.75;11.25;;;;;;;-1.09;100.00;94787.81;20306949;28;20070;-73
2021/12/09 03:52:31;;;;;;;30.38;11.98;;;;;;;-0.99;100.00;94805.28;20313438;29;20820;-73
2021/12/09 04:02:32;;;;;;;35.47;12.20;;;;;;;-0.85;100.00;94800.44;20295638;29;20146;-72
2021/12/09 04:12:32;;;;;;;31.55;12.30;;;;;;;-0.75;100.00;94799.75;20300557;29;20306;-73
2021/12/09 04:22:33;;;;;;;30.10;10.15;;;;;;;-0.85;100.00;94801.22;20304403;29;20066;-73
2021/12/09 04:32:33;;;;;;;34.95;11.98;;;;;;;-0.85;100.00;94801.22;20328570;29;20515;-73
2021/12/09 04:42:33;;;;;;;30.65;11.75;;;;;;;-0.84;100.00;94796.81;20362368;29;20044;-73
2021/12/09 04:52:34;;;;;;;38.22;10.77;;;;;;;-0.83;100.00;94809.56;20344079;29;20048;-72
2021/12/09 05:03:00;;;;;;;29.92;11.40;;;;;;;-0.85;100.00;94829.03;20369022;29;20092;-73
2021/12/09 05:12:55;;;;;;;31.85;10.35;;;;;;;-0.77;100.00;94838.97;20360226;29;20073;-73
2021/12/09 05:22:55;;;;;;;27.77;12.13;;;;;;;-0.74;100.00;94843.66;20327619;29;20059;-72
2021/12/09 05:32:55;;;;;;;27.27;11.77;;;;;;;-0.75;100.00;94862.91;20297719;29;20139;-72
2021/12/09 05:42:56;;;;;;;27.02;10.05;;;;;;;-0.79;100.00;94880.03;20274936;29;20046;-72
2021/12/09 05:52:56;;;;;;;30.23;10.60;;;;;;;-0.81;100.00;94902.91;20300885;29;20470;-73
2021/12/09 06:02:56;;;;;;;35.05;10.15;;;;;;;-0.88;100.00;94921.31;20301143;29;20048;-73
2021/12/09 06:12:58;;;;;;;21.48;9.82;;;;;;;-0.81;100.00;94923.69;20287408;29;20043;-73
2021/12/09 06:22:58;;;;;;;26.65;11.52;;;;;;;-0.82;100.00;94917.72;20291728;29;20114;-73
2021/12/09 06:32:58;;;;;;;24.67;10.32;;;;;;;-0.78;100.00;94917.22;20306880;29;20401;-73
2021/12/09 06:42:59;;;;;;;23.58;11.00;;;;;;;-0.74;100.00;94924.25;20284757;29;20126;-73
2021/12/09 06:52:59;;;;;;;19.85;9.57;;;;;;;-0.76;100.00;94934.13;20246888;29;20051;-73
2021/12/09 07:03:01;;;;;;;24.88;9.80;;;;;;;-0.74;100.00;94949.47;20249508;29;20079;-73
2021/12/09 07:13:04;;;;;;;24.88;9.88;;;;;;;-0.71;100.00;94939.38;20270439;29;20058;-72
2021/12/09 07:23:04;;;;;;;28.08;10.93;;;;;;;-0.70;100.00;94945.34;20255943;29;20066;-72
2021/12/09 07:33:05;;;;;;;30.73;11.27;;;;;;;-0.67;100.00;94947.47;20250631;29;20052;-76
2021/12/09 07:43:06;;;;;;;29.05;11.15;;;;;;;-0.59;100.00;94944.44;20274719;29;20070;-77
2021/12/09 07:53:06;;;;;;;22.30;8.52;;;;;;;-0.57;100.00;94946.75;20271835;29;20133;-77
2021/12/09 08:03:07;;;;;;;28.45;9.43;;;;;;;-0.49;100.00;94952.31;20273164;29;20055;-78
2021/12/09 08:13:08;;;;;;;32.53;10.05;;;;;;;-0.52;100.00;94934.59;20259745;29;20376;-75
2021/12/09 08:23:08;;;;;;;27.35;9.68;;;;;;;-0.40;100.00;94942.22;20313075;29;20067;-77
2021/12/09 08:33:09;;;;;;;30.90;10.30;;;;;;;-0.38;100.00;94958.38;20319349;29;20052;-76
2021/12/09 08:43:11;;;;;;;27.23;10.65;;;;;;;-0.36;100.00;94961.50;20322161;29;20040;-75
2021/12/09 08:53:16;;;;;;;27.88;10.10;;;;;;;-0.35;100.00;94970.09;20327062;29;20485;-77
2021/12/09 09:03:17;;;;;;;29.13;10.23;;;;;;;-0.35;100.00;94990.91;20310152;28;20071;-76
2021/12/09 09:13:17;;;;;;;31.35;10.40;;;;;;;-0.41;100.00;95003.88;20322698;29;20048;-76
2021/12/09 09:23:20;;;;;;;31.08;11.68;;;;;;;-0.34;100.00;95001.06;20320411;29;20105;-74
2021/12/09 09:33:24;;;;;;;29.77;11.52;;;;;;;-0.28;100.00;94997.47;20324570;29;20052;-74
2021/12/09 09:43:30;;;;;;;37.45;12.38;;;;;;;-0.25;100.00;94994.34;20336304;29;20107;-75
2021/12/09 09:53:31;;;;;;;37.05;11.60;;;;;;;-0.19;100.00;95002.22;20350927;29;20184;-76
2021/12/09 10:03:34;;;;;;;33.30;12.05;;;;;;;-0.21;100.00;94995.44;20349304;29;20055;-76
2021/12/09 10:13:41;;;;;;;36.05;12.50;;;;;;;-0.15;100.00;94985.06;20330672;29;20271;-76
2021/12/09 10:23:50;;;;;;;37.13;11.93;;;;;;;0.02;100.00;94969.28;20324607;29;20059;-76
2021/12/09 10:34:31;;;;;;;34.38;13.82;;;;;;;0.13;100.00;94957.91;20323421;29;20457;-77
2021/12/09 10:44:36;;;;;;;28.95;11.60;;;;;;;0.22;100.00;94951.19;20343321;29;20447;-77
2021/12/09 10:54:36;;;;;;;23.48;9.50;;;;;;;0.27;100.00;94935.59;20343467;29;20849;-76
2021/12/09 11:04:37;;;;;;;29.08;10.25;;;;;;;0.51;100.00;94930.75;20327946;29;20445;-76
2021/12/09 11:14:56;;;;;;;18.77;8.15;;;;;;;0.58;100.00;94917.50;20322804;29;20066;-75
2021/12/09 11:25:00;;;;;;;18.92;7.75;;;;;;;0.45;100.00;94905.72;20375700;28;20078;-77
2021/12/09 11:35:17;;;;;;;14.65;6.40;;;;;;;0.33;100.00;94903.34;20318420;29;20047;-76
2021/12/09 11:45:24;;;;;;;16.37;7.40;;;;;;;0.35;100.00;94910.91;20324666;29;20043;-76
2021/12/09 11:55:33;;;;;;;18.75;7.90;;;;;;;0.45;100.00;94907.53;20309152;29;20342;-77
2021/12/09 12:16:34;;;;;;;18.90;8.02;;;;;;;0.38;100.00;94907.78;20315368;29;20052;-75
2021/12/09 12:37:10;;;;;;;14.00;6.25;;;;;;;0.56;100.00;94889.09;20338238;29;21060;-78
2021/12/09 12:47:28;;;;;;;12.80;5.72;;;;;;;0.49;100.00;94895.56;20317255;29;20561;-74
2021/12/09 12:57:42;;;;;;;13.43;6.38;;;;;;;0.31;100.00;94896.81;20335157;29;20449;-75
2021/12/09 13:18:04;;;;;;;10.63;4.82;;;;;;;0.32;100.00;94867.13;20315359;29;20486;-75
2021/12/09 13:28:07;;;;;;;8.18;4.32;;;;;;;0.34;100.00;94870.25;20331550;29;20067;-75
2021/12/09 13:49:06;;;;;;;7.65;3.50;;;;;;;0.07;100.00;94866.00;20332571;29;20637;-75
2021/12/09 13:58:37;;;;;;;8.13;4.22;;;;;;;0.13;100.00;94872.78;20320523;29;20052;-74
2021/12/09 14:08:46;;;;;;;9.07;4.13;;;;;;;0.16;100.00;94877.50;20323518;29;20473;-76
2021/12/09 14:28:53;;;;;;;9.87;4.67;;;;;;;0.12;100.00;94881.66;20318381;29;20062;-77
2021/12/09 14:39:02;;;;;;;8.18;4.90;;;;;;;0.02;100.00;94901.63;20323101;29;20611;-74
2021/12/09 14:49:18;;;;;;;11.18;5.15;;;;;;;-0.05;100.00;94910.44;20354094;29;20052;-76
2021/12/09 14:59:38;;;;;;;10.63;5.40;;;;;;;-0.12;100.00;94914.28;20345550;29;20047;-76
2021/12/09 15:09:38;;;;;;;15.32;7.82;;;;;;;-0.13;100.00;94917.94;20327884;29;20484;-77
2021/12/09 15:19:42;;;;;;;19.27;8.38;;;;;;;-0.11;100.00;94910.66;20321477;29;20058;-75
2021/12/09 15:29:46;;;;;;;15.90;8.35;;;;;;;-0.07;100.00;94909.13;20362123;29;20138;-78
2021/12/09 15:51:27;;;;;;;16.38;6.72;;;;;;;-0.21;100.00;94914.75;20319586;29;20258;-78
2021/12/09 16:01:30;;;;;;;16.50;8.23;;;;;;;-0.37;100.00;94900.09;20323270;29;20051;-77
2021/12/09 16:11:30;;;;;;;12.25;7.03;;;;;;;-0.35;100.00;94900.63;20316324;29;20043;-76
2021/12/09 16:21:47;;;;;;;11.48;6.00;;;;;;;-0.32;100.00;94889.72;20319100;29;20315;-77
2021/12/09 16:31:47;;;;;;;14.60;6.57;;;;;;;-0.38;100.00;94903.75;20321960;29;20096;-76
2021/12/09 16:41:48;;;;;;;15.20;7.50;;;;;;;-0.33;100.00;94911.56;20317678;29;20173;-78
2021/12/09 16:51:50;;;;;;;12.90;7.10;;;;;;;-0.36;100.00;94895.69;20320336;29;20592;-78
2021/12/09 17:01:57;;;;;;;12.95;7.38;;;;;;;-0.38;100.00;94898.53;20319176;29;20051;-77
2021/12/09 17:11:57;;;;;;;13.27;7.75;;;;;;;-0.25;100.00;94903.28;20339817;29;20040;-77
2021/12/09 17:21:58;;;;;;;18.00;9.13;;;;;;;-0.27;100.00;94900.16;20315089;29;20073;-77
2021/12/09 17:32:00;;;;;;;18.35;8.80;;;;;;;-0.31;100.00;94899.09;20315641;29;20043;-75
2021/12/09 17:42:01;;;;;;;18.90;9.40;;;;;;;-0.27;100.00;94891.56;20322922;29;20055;-78
2021/12/09 17:52:13;;;;;;;24.02;11.20;;;;;;;-0.26;100.00;94891.31;20314562;29;20051;-76
2021/12/09 18:02:13;;;;;;;24.05;11.73;;;;;;;-0.25;100.00;94894.69;20321438;29;20436;-75
2021/12/09 18:12:15;;;;;;;26.42;13.15;;;;;;;-0.31;100.00;94891.28;20318522;29;20043;-78
2021/12/09 18:22:16;;;;;;;25.25;12.80;;;;;;;-0.25;100.00;94902.50;20332224;29;20048;-76
2021/12/09 18:32:16;;;;;;;30.35;14.35;;;;;;;-0.15;100.00;94897.38;20333885;29;20155;-76
2021/12/09 18:42:18;;;;;;;29.75;15.05;;;;;;;-0.17;100.00;94896.84;20332608;29;20100;-77
2021/12/09 18:52:18;;;;;;;34.38;16.27;;;;;;;-0.20;100.00;94892.16;20320226;29;20066;-78
2021/12/09 19:02:19;;;;;;;45.00;19.20;;;;;;;-0.20;100.00;94905.16;20332109;29;20147;-78
2021/12/09 19:12:19;;;;;;;37.47;16.88;;;;;;;-0.18;100.00;94902.28;20316630;29;20047;-76
2021/12/09 19:22:22;;;;;;;35.95;17.10;;;;;;;-0.16;100.00;94906.22;20319476;29;20447;-77
2021/12/09 19:32:22;;;;;;;40.75;17.55;;;;;;;-0.14;100.00;94892.94;20325003;29;20071;-75
2021/12/09 19:42:25;;;;;;;47.63;20.13;;;;;;;-0.16;100.00;94887.19;20320478;29;20099;-77
2021/12/09 19:52:26;;;;;;;52.72;19.80;;;;;;;-0.19;100.00;94885.91;20317047;29;20071;-73
2021/12/09 20:02:26;;;;;;;38.50;16.60;;;;;;;-0.18;100.00;94871.06;20278948;29;20555;-73
2021/12/09 20:12:27;;;;;;;42.45;18.50;;;;;;;-0.18;100.00;94853.66;20305390;29;20385;-73
2021/12/09 20:22:28;;;;;;;59.00;19.88;;;;;;;-0.08;100.00;94842.47;20303976;29;20047;-73
2021/12/09 20:32:28;;;;;;;56.40;20.27;;;;;;;-0.05;100.00;94840.16;20304887;29;20047;-73
2021/12/09 20:53:45;;;;;;;57.25;21.17;;;;;;;0.08;100.00;94812.09;20309737;29;20052;-73
2021/12/09 21:03:46;;;;;;;57.47;22.40;;;;;;;0.09;100.00;94783.22;20302395;29;20079;-73
2021/12/09 21:13:46;;;;;;;39.38;19.05;;;;;;;0.05;100.00;94763.16;20311345;29;20139;-73
2021/12/09 21:23:47;;;;;;;22.90;12.38;;;;;;;-0.01;100.00;94760.53;20303555;29;20052;-73
2021/12/09 21:33:56;;;;;;;21.15;12.15;;;;;;;0.06;100.00;94738.69;20309602;29;20564;-74
2021/12/09 21:43:57;;;;;;;28.20;13.75;;;;;;;0.02;100.00;94716.81;20311533;29;20070;-73
2021/12/09 21:53:57;;;;;;;56.00;26.00;;;;;;;0.10;100.00;94695.47;20303966;29;20343;-73
2021/12/09 22:03:57;;;;;;;30.98;15.05;;;;;;;0.17;100.00;94686.38;20304848;28;20256;-73
2021/12/09 22:13:58;;;;;;;61.40;18.58;;;;;;;0.14;100.00;94649.66;20331603;29;20506;-73
2021/12/09 22:23:59;;;;;;;68.47;20.17;;;;;;;0.12;100.00;94626.50;20287060;29;20051;-73
2021/12/09 22:34:01;;;;;;;138.75;22.40;;;;;;;0.09;100.00;94611.41;20303602;29;20051;-73
2021/12/09 22:44:02;;;;;;;95.28;21.00;;;;;;;0.14;100.00;94601.00;20313965;29;20047;-72
2021/12/09 22:54:06;;;;;;;40.80;17.45;;;;;;;0.11;100.00;94592.91;20307465;29;20127;-73
2021/12/09 23:04:09;;;;;;;24.92;9.98;;;;;;;0.05;100.00;94584.31;20303445;28;20090;-73
2021/12/09 23:14:26;;;;;;;16.27;7.68;;;;;;;0.00;100.00;94571.31;20312391;29;20337;-73
2021/12/09 23:24:26;;;;;;;27.83;7.70;;;;;;;0.05;100.00;94541.91;20310461;29;20457;-72
2021/12/09 23:34:27;;;;;;;27.08;8.77;;;;;;;0.05;100.00;94513.28;20297492;29;20050;-73
2021/12/09 23:44:29;;;;;;;26.48;8.27;;;;;;;-0.03;100.00;94478.16;20311867;29;20036;-73
2021/12/09 23:54:30;;;;;;;18.83;7.60;;;;;;;-0.03;100.00;94462.53;20307029;29;20112;-73
