Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:26;;;;;;;16.57;4.47;;;;;;;6.00;87.57;101639.91;5008642;28;20199;-80
2024/01/26 00:03:53;;;;;;;10.63;4.23;;;;;;;6.00;88.15;101639.06;5000655;28;20235;-79
2024/01/26 00:06:21;;;;;;;10.27;4.23;;;;;;;6.01;87.97;101640.78;4997819;28;20208;-81
2024/01/26 00:08:47;;;;;;;14.73;3.87;;;;;;;6.05;88.78;101632.72;5001646;28;20215;-80
2024/01/26 00:11:15;;;;;;;11.67;4.30;;;;;;;6.11;88.64;101636.94;4999396;28;20207;-81
2024/01/26 00:13:41;;;;;;;16.60;4.63;;;;;;;6.13;88.96;101641.28;4995595;28;20846;-80
2024/01/26 00:16:08;;;;;;;13.33;3.77;;;;;;;6.16;89.38;101641.19;5001391;28;20212;-81
2024/01/26 00:18:36;;;;;;;14.13;3.50;;;;;;;6.18;89.75;101639.38;4995257;28;20215;-80
2024/01/26 00:21:03;;;;;;;15.53;4.13;;;;;;;6.21;89.53;101635.78;4995342;28;20682;-80
2024/01/26 00:23:31;;;;;;;10.53;3.93;;;;;;;6.28;89.97;101627.59;4991337;28;20314;-79
2024/01/26 00:25:58;;;;;;;12.70;3.77;;;;;;;6.33;90.30;101627.47;4995218;28;20199;-80
2024/01/26 00:28:23;;;;;;;12.97;4.13;;;;;;;6.38;91.10;101630.84;4992259;28;20254;-80
2024/01/26 00:30:50;;;;;;;17.10;3.57;;;;;;;6.48;90.72;101615.53;4996908;28;20772;-80
2024/01/26 00:33:16;;;;;;;15.20;4.70;;;;;;;6.49;90.92;101627.88;4993618;28;20241;-79
2024/01/26 00:35:43;;;;;;;9.53;3.33;;;;;;;6.50;91.56;101617.22;4994247;28;20218;-80
2024/01/26 00:38:10;;;;;;;11.70;4.33;;;;;;;6.51;91.56;101615.47;4993258;28;20214;-79
2024/01/26 00:40:37;;;;;;;14.20;3.47;;;;;;;6.51;91.65;101618.97;4991148;28;20732;-79
2024/01/26 00:43:04;;;;;;;11.47;4.80;;;;;;;6.55;92.55;101619.75;4994593;28;20601;-80
2024/01/26 00:45:30;;;;;;;17.87;4.70;;;;;;;6.57;92.83;101621.44;4990939;28;20211;-79
2024/01/26 00:47:57;;;;;;;9.93;3.97;;;;;;;6.62;93.14;101623.94;4990467;28;20207;-79
2024/01/26 00:50:23;;;;;;;10.87;4.10;;;;;;;6.63;93.49;101614.22;4994736;28;20214;-82
2024/01/26 00:52:50;;;;;;;12.53;3.93;;;;;;;6.69;93.66;101609.59;4998289;28;20226;-79
2024/01/26 00:55:16;;;;;;;10.83;3.30;;;;;;;6.77;95.14;101599.63;4992529;28;20207;-79
2024/01/26 00:57:44;;;;;;;8.00;3.13;;;;;;;6.89;95.12;101601.00;4996048;28;20215;-79
2024/01/26 01:00:12;;;;;;;13.37;3.70;;;;;;;6.88;95.50;101599.25;4992621;28;20698;-80
2024/01/26 01:02:39;;;;;;;10.43;3.97;;;;;;;6.94;95.70;101589.34;4990015;28;20267;-80
2024/01/26 01:05:06;;;;;;;14.00;3.70;;;;;;;6.94;95.97;101589.34;4992229;28;20220;-79
2024/01/26 01:07:33;;;;;;;11.27;3.43;;;;;;;6.95;96.87;101583.13;4992976;28;20203;-81
2024/01/26 01:10:00;;;;;;;11.43;3.93;;;;;;;7.02;97.62;101574.97;4992964;28;20597;-79
2024/01/26 01:12:26;;;;;;;12.63;3.83;;;;;;;7.04;97.27;101566.03;4993318;28;20596;-82
2024/01/26 01:14:54;;;;;;;11.60;4.83;;;;;;;7.06;97.67;101571.28;4994755;28;20914;-79
2024/01/26 01:17:20;;;;;;;15.57;5.13;;;;;;;7.04;98.20;101576.63;4992112;28;20199;-81
2024/01/26 01:19:47;;;;;;;9.40;4.30;;;;;;;7.06;97.82;101577.47;4991936;28;20290;-80
2024/01/26 01:22:13;;;;;;;16.80;4.13;;;;;;;7.07;97.09;101575.69;4992022;28;20700;-80
2024/01/26 01:24:40;;;;;;;13.87;3.60;;;;;;;7.02;98.26;101578.47;4993770;28;20227;-79
2024/01/26 01:27:06;;;;;;;12.53;4.27;;;;;;;7.02;97.61;101565.22;4993419;28;20210;-80
2024/01/26 01:29:33;;;;;;;10.43;4.10;;;;;;;7.01;98.13;101557.34;4992577;28;20211;-79
2024/01/26 01:32:01;;;;;;;11.73;4.63;;;;;;;7.00;97.85;101572.34;4991735;28;20582;-81
2024/01/26 01:34:27;;;;;;;12.07;4.17;;;;;;;7.06;98.38;101577.47;4994356;28;20204;-81
2024/01/26 01:36:53;;;;;;;14.97;4.60;;;;;;;7.04;98.15;101565.19;4994009;28;20261;-82
2024/01/26 01:39:20;;;;;;;9.67;3.77;;;;;;;7.04;98.78;101563.41;4995461;28;20238;-79
2024/01/26 01:41:47;;;;;;;14.07;4.73;;;;;;;7.05;98.33;101554.53;4994065;28;20252;-80
2024/01/26 01:44:14;;;;;;;9.07;4.20;;;;;;;7.10;98.69;101557.91;4990191;28;20227;-79
2024/01/26 01:46:40;;;;;;;13.00;4.17;;;;;;;7.08;98.59;101556.22;4994271;28;20219;-79
2024/01/26 01:49:08;;;;;;;17.80;4.50;;;;;;;7.07;98.53;101557.13;4994251;28;20211;-79
2024/01/26 01:51:36;;;;;;;11.07;4.40;;;;;;;7.09;98.95;101553.53;4985423;28;20223;-80
2024/01/26 01:54:04;;;;;;;13.87;4.37;;;;;;;7.11;98.96;101559.63;4990825;28;20287;-80
2024/01/26 01:56:31;;;;;;;14.27;4.73;;;;;;;7.11;100.00;101559.63;4991525;28;20231;-79
2024/01/26 01:58:59;;;;;;;10.47;5.20;;;;;;;7.11;99.59;101550.81;4991426;28;20203;-79
2024/01/26 02:01:26;;;;;;;15.03;3.80;;;;;;;7.09;100.00;101552.66;4994196;28;20218;-80
2024/01/26 02:03:52;;;;;;;10.67;4.27;;;;;;;7.09;100.00;101544.72;4992980;28;20364;-80
2024/01/26 02:06:20;;;;;;;12.27;5.23;;;;;;;7.09;100.00;101545.56;4992217;28;20208;-80
2024/01/26 02:08:47;;;;;;;10.53;3.93;;;;;;;7.10;100.00;101536.72;4996265;28;20234;-82
2024/01/26 02:11:13;;;;;;;17.27;5.83;;;;;;;7.09;100.00;101536.75;4992140;28;20630;-81
2024/01/26 02:13:40;;;;;;;16.30;5.03;;;;;;;7.07;99.87;101536.81;4990158;28;20744;-78
2024/01/26 02:16:06;;;;;;;17.60;4.30;;;;;;;7.05;100.00;101532.47;4991886;28;20195;-80
2024/01/26 02:18:34;;;;;;;17.60;5.50;;;;;;;7.02;99.93;101535.22;4984894;28;20588;-80
2024/01/26 02:21:00;;;;;;;14.20;3.93;;;;;;;6.97;99.62;101528.34;4990234;28;20610;-81
2024/01/26 02:23:28;;;;;;;13.40;4.53;;;;;;;6.98;99.93;101531.84;4989106;28;20592;-79
2024/01/26 02:25:54;;;;;;;12.80;4.23;;;;;;;6.95;98.94;101524.88;4988979;28;20208;-80
2024/01/26 02:28:21;;;;;;;14.87;4.63;;;;;;;6.95;99.22;101529.31;4988959;28;20206;-80
2024/01/26 02:30:47;;;;;;;10.90;4.70;;;;;;;6.95;98.86;101521.34;4985780;28;20215;-80
2024/01/26 02:33:14;;;;;;;10.53;4.50;;;;;;;6.96;99.15;101516.00;4992181;28;20223;-80
2024/01/26 02:35:40;;;;;;;13.33;4.57;;;;;;;6.93;99.29;101518.75;4987910;28;20679;-80
2024/01/26 02:38:07;;;;;;;15.40;4.73;;;;;;;6.92;99.66;101519.66;4985026;28;20206;-80
2024/01/26 02:40:35;;;;;;;12.63;4.40;;;;;;;6.90;99.23;101518.00;4990186;28;20215;-80
2024/01/26 02:43:01;;;;;;;15.93;4.40;;;;;;;6.91;98.86;101503.84;4994139;28;20235;-80
2024/01/26 02:45:28;;;;;;;13.20;5.00;;;;;;;6.87;99.62;101489.84;4987452;28;20214;-80
2024/01/26 02:47:54;;;;;;;14.37;4.63;;;;;;;6.88;99.76;101491.56;4995110;28;20212;-80
2024/01/26 02:50:21;;;;;;;11.10;4.67;;;;;;;6.88;100.00;101494.22;4988879;28;20207;-81
2024/01/26 02:52:47;;;;;;;15.03;4.10;;;;;;;6.90;100.00;101495.03;4993981;28;20233;-78
2024/01/26 02:55:14;;;;;;;12.80;4.23;;;;;;;6.87;100.00;101489.84;4996514;28;20203;-79
2024/01/26 02:57:42;;;;;;;17.07;4.83;;;;;;;6.84;100.00;101476.69;4993091;28;20271;-79
2024/01/26 03:00:09;;;;;;;16.77;5.57;;;;;;;6.85;100.00;101486.38;4996221;28;20577;-80
2024/01/26 03:02:35;;;;;;;18.33;4.60;;;;;;;6.84;100.00;101487.28;4995298;28;20223;-81
2024/01/26 03:05:02;;;;;;;12.83;4.97;;;;;;;6.86;100.00;101489.88;4997146;28;20682;-79
2024/01/26 03:07:28;;;;;;;13.03;4.27;;;;;;;6.86;100.00;101484.59;4994804;28;20703;-79
2024/01/26 03:09:55;;;;;;;15.97;4.97;;;;;;;6.85;100.00;101488.16;4995725;28;20550;-82
2024/01/26 03:12:21;;;;;;;15.43;4.70;;;;;;;6.85;100.00;101486.38;4998558;28;20230;-78
2024/01/26 03:14:52;;;;;;;14.27;5.50;;;;;;;6.84;100.00;101486.41;4996687;28;20200;-79
2024/01/26 03:17:18;;;;;;;13.50;4.70;;;;;;;6.83;100.00;101487.34;4993200;28;20270;-81
2024/01/26 03:19:45;;;;;;;18.47;5.67;;;;;;;6.85;100.00;101478.41;4994142;28;20211;-79
2024/01/26 03:22:11;;;;;;;17.10;5.33;;;;;;;6.85;100.00;101478.41;4994473;28;20232;-79
2024/01/26 03:24:38;;;;;;;15.20;5.20;;;;;;;6.90;100.00;101476.50;4999661;28;20235;-80
2024/01/26 03:27:04;;;;;;;11.67;4.27;;;;;;;6.93;100.00;101478.16;4990903;28;20211;-79
2024/01/26 03:29:31;;;;;;;13.80;4.17;;;;;;;7.00;100.00;101486.75;4999320;28;20574;-82
2024/01/26 03:31:58;;;;;;;10.90;4.60;;;;;;;7.01;100.00;101483.19;4995980;28;20726;-78
2024/01/26 03:34:25;;;;;;;14.80;4.90;;;;;;;7.00;100.00;101479.66;4996231;28;20199;-81
2024/01/26 03:36:51;;;;;;;15.63;4.63;;;;;;;7.02;100.00;101458.41;4995799;28;20210;-82
2024/01/26 03:39:18;;;;;;;15.87;5.00;;;;;;;7.10;100.00;101472.28;4999970;28;20226;-79
2024/01/26 03:41:45;;;;;;;11.77;4.90;;;;;;;7.08;100.00;101453.78;4996280;28;20775;-79
2024/01/26 03:44:12;;;;;;;16.37;5.10;;;;;;;7.09;100.00;101454.66;4996437;28;20254;-81
2024/01/26 03:46:41;;;;;;;11.73;4.43;;;;;;;7.12;100.00;101459.84;4995454;28;20204;-79
2024/01/26 03:49:10;;;;;;;12.40;4.37;;;;;;;7.14;100.00;101458.00;4999608;28;20212;-82
2024/01/26 03:51:36;;;;;;;10.73;3.90;;;;;;;7.20;100.00;101453.31;4998130;28;20742;-81
2024/01/26 03:54:04;;;;;;;11.93;4.10;;;;;;;7.23;100.00;101447.06;4998015;28;20210;-80
2024/01/26 03:56:31;;;;;;;6.97;3.57;;;;;;;7.30;100.00;101444.13;4998970;28;20200;-78
2024/01/26 03:58:57;;;;;;;9.07;3.67;;;;;;;7.31;100.00;101445.00;4996583;28;20695;-80
2024/01/26 04:01:23;;;;;;;8.60;4.10;;;;;;;7.32;100.00;101437.00;4995811;28;20291;-79
2024/01/26 04:03:50;;;;;;;9.03;4.13;;;;;;;7.30;100.00;101436.19;4996109;28;20235;-78
2024/01/26 04:06:18;;;;;;;7.97;4.10;;;;;;;7.31;100.00;101434.41;4997126;28;20623;-80
2024/01/26 04:08:45;;;;;;;10.20;3.90;;;;;;;7.34;100.00;101436.06;4998982;28;20234;-80
2024/01/26 04:11:11;;;;;;;12.93;4.17;;;;;;;7.33;100.00;101440.50;4995076;28;20262;-78
2024/01/26 04:13:37;;;;;;;9.00;3.93;;;;;;;7.35;100.00;101427.19;4996921;28;20219;-79
2024/01/26 04:16:04;;;;;;;10.53;4.73;;;;;;;7.34;100.00;101430.78;4997237;28;20211;-79
2024/01/26 04:18:31;;;;;;;11.37;4.83;;;;;;;7.34;100.00;101429.00;4995772;28;20206;-83
2024/01/26 04:20:57;;;;;;;9.03;4.07;;;;;;;7.34;100.00;101423.69;4997903;28;20207;-78
2024/01/26 04:23:25;;;;;;;8.97;4.70;;;;;;;7.35;100.00;101420.09;4992926;28;20288;-78
2024/01/26 04:25:52;;;;;;;12.23;3.80;;;;;;;7.36;100.00;101411.22;4999897;28;20199;-79
2024/01/26 04:28:18;;;;;;;7.30;4.03;;;;;;;7.34;100.00;101410.44;4999366;28;20207;-83
2024/01/26 04:30:44;;;;;;;8.43;3.70;;;;;;;7.32;100.00;101404.34;5000445;28;20207;-79
2024/01/26 04:33:11;;;;;;;7.93;3.63;;;;;;;7.32;100.00;101394.59;4994452;28;20234;-78
2024/01/26 04:35:37;;;;;;;7.90;4.43;;;;;;;7.30;100.00;101400.88;4994791;28;20195;-78
2024/01/26 04:38:05;;;;;;;9.30;4.97;;;;;;;7.28;100.00;101392.97;5001942;28;20219;-80
2024/01/26 04:40:33;;;;;;;9.70;4.60;;;;;;;7.27;100.00;101399.19;4999479;28;20207;-79
2024/01/26 04:43:00;;;;;;;9.43;4.50;;;;;;;7.25;100.00;101394.88;4992679;28;20224;-79
2024/01/26 04:45:26;;;;;;;11.63;4.47;;;;;;;7.23;100.00;101391.41;4994231;28;20762;-78
2024/01/26 04:47:53;;;;;;;9.27;4.57;;;;;;;7.22;100.00;101401.16;4998250;28;20208;-80
2024/01/26 04:50:19;;;;;;;7.43;4.40;;;;;;;7.21;100.00;101382.66;4999752;28;20203;-78
2024/01/26 04:52:46;;;;;;;12.70;5.20;;;;;;;7.19;100.00;101373.91;4993995;28;20232;-81
2024/01/26 04:55:12;;;;;;;8.33;4.33;;;;;;;7.20;100.00;101357.09;4996373;28;20203;-78
2024/01/26 04:57:40;;;;;;;7.20;3.43;;;;;;;7.24;100.00;101359.56;4995825;28;20219;-80
2024/01/26 05:00:09;;;;;;;7.70;4.20;;;;;;;7.23;100.00;101357.84;5003319;28;20214;-78
2024/01/26 05:02:35;;;;;;;9.67;3.80;;;;;;;7.23;100.00;101356.97;4995695;28;20237;-81
2024/01/26 05:05:02;;;;;;;7.57;4.07;;;;;;;7.22;100.00;101350.81;4993560;28;20233;-79
2024/01/26 05:07:28;;;;;;;9.37;4.03;;;;;;;7.22;100.00;101355.25;4998727;28;20612;-79
2024/01/26 05:09:55;;;;;;;6.57;3.93;;;;;;;7.21;100.00;101343.78;4995790;28;20696;-79
2024/01/26 05:12:21;;;;;;;6.57;3.63;;;;;;;7.23;100.00;101341.09;4998121;28;20613;-80
2024/01/26 05:14:49;;;;;;;10.37;4.00;;;;;;;7.24;100.00;101327.78;4999645;28;20748;-79
2024/01/26 05:17:15;;;;;;;5.37;3.83;;;;;;;7.22;100.00;101329.63;4992608;28;20200;-78
2024/01/26 05:19:42;;;;;;;5.23;2.97;;;;;;;7.19;100.00;101329.72;4998377;28;20212;-79
2024/01/26 05:22:08;;;;;;;5.90;3.43;;;;;;;7.21;100.00;101327.03;4994956;28;20243;-80
2024/01/26 05:24:35;;;;;;;15.20;6.90;;;;;;;7.25;100.00;101337.47;4995586;28;20238;-78
2024/01/26 05:27:01;;;;;;;7.87;4.23;;;;;;;7.26;100.00;101327.72;4992663;28;20216;-78
2024/01/26 05:29:28;;;;;;;13.93;7.70;;;;;;;7.26;100.00;101320.63;4998581;28;20203;-78
2024/01/26 05:31:56;;;;;;;10.53;5.17;;;;;;;7.33;100.00;101313.31;4992722;28;20227;-79
2024/01/26 05:34:22;;;;;;;4.27;3.10;;;;;;;7.37;100.00;101306.94;4994548;28;20203;-80
2024/01/26 05:36:49;;;;;;;10.97;6.27;;;;;;;7.40;100.00;101295.38;4993635;28;20691;-79
2024/01/26 05:39:15;;;;;;;8.90;4.77;;;;;;;7.42;100.00;101285.56;4989769;28;20220;-78
2024/01/26 05:41:42;;;;;;;19.80;9.27;;;;;;;7.48;100.00;101280.91;4996492;28;20325;-78
2024/01/26 05:44:08;;;;;;;6.57;4.23;;;;;;;7.47;100.00;101271.22;4997043;28;20235;-81
2024/01/26 05:46:35;;;;;;;4.77;2.80;;;;;;;7.54;100.00;101267.38;4989349;28;20203;-78
2024/01/26 05:49:03;;;;;;;4.83;3.20;;;;;;;7.60;100.00;101266.28;4990156;28;20559;-80
2024/01/26 05:51:29;;;;;;;6.27;3.40;;;;;;;7.57;100.00;101267.25;4986777;28;20215;-81
2024/01/26 05:53:56;;;;;;;5.00;2.70;;;;;;;7.55;100.00;101258.50;4999167;28;20215;-81
2024/01/26 05:56:22;;;;;;;2.63;2.33;;;;;;;7.60;100.00;101247.72;4988696;28;20204;-81
2024/01/26 05:58:49;;;;;;;3.33;2.60;;;;;;;7.62;100.00;101236.13;4989190;28;20226;-79
2024/01/26 06:01:16;;;;;;;4.10;2.37;;;;;;;7.65;100.00;101233.38;4988079;28;20203;-78
2024/01/26 06:03:42;;;;;;;4.20;2.47;;;;;;;7.66;100.00;101228.91;4990151;28;20223;-80
2024/01/26 06:06:10;;;;;;;3.17;2.40;;;;;;;7.68;100.00;101220.91;4990966;28;20231;-78
2024/01/26 06:08:36;;;;;;;3.13;2.60;;;;;;;7.72;100.00;101222.47;4989537;28;20668;-82
2024/01/26 06:11:06;;;;;;;3.10;2.40;;;;;;;7.78;100.00;101219.56;4988376;28;20657;-81
2024/01/26 06:13:32;;;;;;;3.53;2.60;;;;;;;7.81;100.00;101215.00;4994771;28;20228;-79
2024/01/26 06:15:59;;;;;;;6.00;3.63;;;;;;;7.86;100.00;101209.50;4996247;28;20218;-81
2024/01/26 06:18:25;;;;;;;4.63;3.17;;;;;;;7.89;100.00;101199.59;4997010;28;20207;-80
2024/01/26 06:20:51;;;;;;;3.30;3.00;;;;;;;7.88;100.00;101191.75;4994124;28;20214;-81
2024/01/26 06:23:19;;;;;;;3.53;3.17;;;;;;;7.89;100.00;101189.00;4996090;28;20274;-80
2024/01/26 06:25:46;;;;;;;3.77;2.90;;;;;;;7.98;100.00;101195.72;4999569;28;20229;-79
2024/01/26 06:28:12;;;;;;;3.83;3.00;;;;;;;8.02;100.00;101190.22;4997976;28;20203;-82
2024/01/26 06:30:39;;;;;;;3.97;3.03;;;;;;;8.05;100.00;101199.81;4996574;28;20215;-80
2024/01/26 06:33:06;;;;;;;3.57;2.73;;;;;;;8.07;100.00;101197.94;4989880;28;20246;-83
2024/01/26 06:35:32;;;;;;;5.53;3.03;;;;;;;8.10;100.00;101203.13;4990474;28;20203;-79
2024/01/26 06:37:59;;;;;;;4.37;2.50;;;;;;;8.12;100.00;101195.09;4991733;28;20212;-81
2024/01/26 06:40:26;;;;;;;4.30;2.80;;;;;;;8.16;100.00;101197.56;4987530;28;20649;-80
2024/01/26 06:42:53;;;;;;;1.93;1.70;;;;;;;8.20;100.00;101192.97;4990512;28;20226;-80
2024/01/26 06:45:19;;;;;;;2.07;1.73;;;;;;;8.23;100.00;101180.44;4992549;28;20223;-81
2024/01/26 06:47:46;;;;;;;3.77;1.90;;;;;;;8.27;100.00;101194.41;4997566;28;20215;-81
2024/01/26 06:50:13;;;;;;;2.40;1.90;;;;;;;8.28;100.00;101207.59;4998107;28;20683;-80
2024/01/26 06:52:39;;;;;;;3.07;2.00;;;;;;;8.30;100.00;101213.72;4999269;28;20233;-79
2024/01/26 06:55:06;;;;;;;2.87;2.10;;;;;;;8.29;100.00;101214.63;4999580;28;20220;-81
2024/01/26 06:57:34;;;;;;;2.33;1.90;;;;;;;8.31;100.00;101230.50;4995651;28;20207;-84
2024/01/26 07:00:01;;;;;;;3.43;2.50;;;;;;;8.36;100.00;101220.56;4994549;28;20664;-79
2024/01/26 07:02:27;;;;;;;2.60;2.00;;;;;;;8.32;100.00;101227.81;5004717;28;20226;-80
2024/01/26 07:04:54;;;;;;;3.60;2.27;;;;;;;8.30;100.00;101224.31;4993574;28;20324;-80
2024/01/26 07:07:20;;;;;;;4.67;2.60;;;;;;;8.36;100.00;101212.63;4998003;28;20243;-81
2024/01/26 07:09:46;;;;;;;2.67;2.37;;;;;;;8.40;100.00;101210.69;4989980;28;20215;-79
2024/01/26 07:12:13;;;;;;;2.93;2.03;;;;;;;8.50;100.00;101201.34;4992793;28;20234;-79
2024/01/26 07:14:41;;;;;;;2.43;2.10;;;;;;;8.52;100.00;101176.47;4997276;28;20209;-80
2024/01/26 07:17:07;;;;;;;2.70;2.30;;;;;;;8.55;100.00;101192.25;4991501;28;20231;-78
2024/01/26 07:19:34;;;;;;;3.73;2.77;;;;;;;8.56;100.00;101203.75;4992026;28;20212;-78
2024/01/26 07:22:00;;;;;;;3.47;2.50;;;;;;;8.60;100.00;101202.66;4989825;28;20881;-78
2024/01/26 07:24:27;;;;;;;4.50;2.50;;;;;;;8.62;100.00;101190.16;4994067;28;20216;-78
2024/01/26 07:26:54;;;;;;;3.30;2.47;;;;;;;8.59;100.00;101182.38;4995340;28;20283;-78
2024/01/26 07:29:20;;;;;;;3.43;2.57;;;;;;;8.60;100.00;101192.88;4986098;28;20573;-78
2024/01/26 07:31:49;;;;;;;3.67;2.40;;;;;;;8.60;100.00;101184.06;4991032;28;20574;-78
2024/01/26 07:34:16;;;;;;;3.57;2.70;;;;;;;8.65;100.00;101174.09;4992100;28;20236;-79
2024/01/26 07:36:42;;;;;;;4.77;2.60;;;;;;;8.70;100.00;101150.84;4996105;28;20207;-78
2024/01/26 07:39:09;;;;;;;3.60;3.10;;;;;;;8.74;100.00;101164.84;4997176;28;20692;-78
2024/01/26 07:41:36;;;;;;;3.90;2.43;;;;;;;8.74;100.00;101160.41;4997121;28;20245;-78
2024/01/26 07:44:03;;;;;;;3.70;2.53;;;;;;;8.82;100.00;101163.53;5000741;28;20206;-78
2024/01/26 07:46:29;;;;;;;3.00;2.47;;;;;;;8.80;100.00;101154.78;4996567;28;20253;-78
2024/01/26 07:48:57;;;;;;;3.43;2.57;;;;;;;8.88;100.00;101152.63;4988603;28;20207;-79
2024/01/26 07:51:24;;;;;;;3.30;2.30;;;;;;;8.91;100.00;101151.63;4998567;28;20565;-79
2024/01/26 07:53:50;;;;;;;3.27;2.70;;;;;;;8.95;100.00;101140.78;4991920;28;20230;-79
2024/01/26 07:56:17;;;;;;;2.80;2.00;;;;;;;9.02;100.00;101114.75;4990875;28;20215;-78
2024/01/26 07:58:43;;;;;;;3.70;2.87;;;;;;;9.05;100.00;101107.50;4999237;28;20203;-78
2024/01/26 08:01:13;;;;;;;3.70;2.93;;;;;;;9.09;100.00;101099.38;5002796;28;20295;-79
2024/01/26 08:03:39;;;;;;;3.30;3.00;;;;;;;9.13;100.00;101074.38;4997343;28;20680;-79
2024/01/26 08:06:08;;;;;;;4.97;2.80;;;;;;;9.18;100.00;101057.25;4993945;28;20732;-79
2024/01/26 08:08:34;;;;;;;3.53;2.80;;;;;;;9.18;100.00;101035.97;4994980;28;20212;-79
2024/01/26 08:11:01;;;;;;;3.67;2.70;;;;;;;9.20;100.00;101031.44;4997927;28;20212;-78
2024/01/26 08:13:27;;;;;;;4.33;2.90;;;;;;;9.21;100.00;101033.16;4996990;28;20231;-79
2024/01/26 08:15:54;;;;;;;3.60;2.90;;;;;;;9.24;100.00;101037.47;4986307;28;20876;-78
2024/01/26 08:18:21;;;;;;;3.73;2.57;;;;;;;9.28;100.00;101033.72;4998350;28;20215;-79
2024/01/26 08:20:47;;;;;;;3.37;2.73;;;;;;;9.29;100.00;101015.03;4995014;28;20204;-78
2024/01/26 08:23:15;;;;;;;3.37;2.60;;;;;;;9.31;100.00;101030.91;5002362;28;20240;-78
2024/01/26 08:25:42;;;;;;;4.63;2.90;;;;;;;9.33;100.00;101039.63;4998464;28;20232;-78
2024/01/26 08:28:08;;;;;;;3.03;2.43;;;;;;;9.37;100.00;101019.94;5002376;28;20575;-80
2024/01/26 08:30:35;;;;;;;3.43;3.03;;;;;;;9.39;100.00;101024.25;5000567;28;20203;-78
2024/01/26 08:33:01;;;;;;;5.27;2.80;;;;;;;9.41;100.00;101034.78;4998799;28;20239;-80
2024/01/26 08:35:28;;;;;;;4.07;2.73;;;;;;;9.44;100.00;101023.16;4996075;28;20207;-78
2024/01/26 08:37:54;;;;;;;3.07;2.43;;;;;;;9.42;100.00;101028.53;4996147;28;20210;-79
2024/01/26 08:40:22;;;;;;;3.13;2.10;;;;;;;9.45;100.00;101016.88;5001411;28;20221;-79
2024/01/26 08:42:48;;;;;;;3.50;2.13;;;;;;;9.47;100.00;101017.66;4996318;28;20727;-79
2024/01/26 08:45:15;;;;;;;3.33;2.53;;;;;;;9.47;100.00;101012.34;4994786;28;20594;-78
2024/01/26 08:47:41;;;;;;;5.30;2.37;;;;;;;9.50;100.00;101004.19;4995928;28;20722;-79
2024/01/26 08:50:09;;;;;;;4.17;2.37;;;;;;;9.46;100.00;101000.00;4998014;28;20204;-79
2024/01/26 08:52:35;;;;;;;2.90;2.20;;;;;;;9.46;100.00;101003.53;5000290;28;20230;-79
2024/01/26 08:55:02;;;;;;;3.70;2.07;;;;;;;9.49;100.00;101000.69;4995698;28;20318;-79
2024/01/26 08:57:30;;;;;;;2.47;1.80;;;;;;;9.52;100.00;101005.84;4999169;28;20633;-78
2024/01/26 08:59:57;;;;;;;2.90;2.20;;;;;;;9.56;100.00;101004.72;5001722;28;20211;-79
2024/01/26 09:02:23;;;;;;;2.63;2.10;;;;;;;9.60;100.00;100987.69;4987660;28;20240;-78
2024/01/26 09:04:50;;;;;;;2.93;2.10;;;;;;;9.58;100.00;100989.56;4990845;28;20218;-79
2024/01/26 09:07:19;;;;;;;3.60;2.23;;;;;;;9.57;100.00;100990.50;5000088;28;20207;-79
2024/01/26 09:09:45;;;;;;;2.47;2.00;;;;;;;9.55;100.00;100983.53;4993248;28;20208;-79
2024/01/26 09:12:11;;;;;;;2.60;2.10;;;;;;;9.54;100.00;100985.34;5001032;28;20229;-79
2024/01/26 09:14:39;;;;;;;3.13;2.20;;;;;;;9.55;100.00;100987.06;4998162;28;20215;-80
2024/01/26 09:17:06;;;;;;;3.43;2.20;;;;;;;9.55;100.00;100983.53;5001099;28;20254;-80
2024/01/26 09:19:32;;;;;;;2.47;1.87;;;;;;;9.53;100.00;100986.28;5002046;28;20212;-80
2024/01/26 09:21:59;;;;;;;3.57;2.20;;;;;;;9.50;100.00;100978.47;4997661;28;20616;-81
2024/01/26 09:24:25;;;;;;;3.20;2.20;;;;;;;9.49;100.00;100974.13;4998910;28;20199;-80
2024/01/26 09:26:52;;;;;;;3.27;2.13;;;;;;;9.50;100.00;100973.16;5000313;28;20227;-80
2024/01/26 09:29:19;;;;;;;3.03;2.17;;;;;;;9.47;100.00;100968.03;4992008;28;20204;-80
2024/01/26 09:31:47;;;;;;;3.37;2.03;;;;;;;9.43;100.00;100950.50;4994960;28;20215;-79
2024/01/26 09:34:13;;;;;;;4.40;2.00;;;;;;;9.44;100.00;100965.53;4992940;28;20210;-79
2024/01/26 09:36:40;;;;;;;4.27;2.50;;;;;;;9.42;100.00;100959.44;4997356;28;20196;-80
2024/01/26 09:39:07;;;;;;;8.07;1.40;;;;;;;9.43;100.00;100949.66;5004443;28;20223;-80
2024/01/26 09:41:33;;;;;;;2.20;1.80;;;;;;;9.41;100.00;100941.75;4995042;28;20208;-80
2024/01/26 09:44:00;;;;;;;3.90;2.67;;;;;;;9.41;100.00;100941.75;4992754;28;20213;-80
2024/01/26 09:46:27;;;;;;;1.70;1.47;;;;;;;9.45;100.00;100947.78;4996349;28;20231;-79
2024/01/26 09:48:58;;;;;;;1.53;1.40;;;;;;;9.41;100.00;100941.75;4997906;28;20233;-78
2024/01/26 09:51:26;;;;;;;2.63;1.47;;;;;;;9.41;100.00;100944.41;4998481;28;20206;-78
2024/01/26 09:53:58;;;;;;;2.33;1.47;;;;;;;9.38;100.00;100936.59;4990947;28;20204;-78
2024/01/26 09:56:26;;;;;;;2.57;1.27;;;;;;;9.40;100.00;100932.06;4993113;28;20599;-78
2024/01/26 09:58:53;;;;;;;1.77;1.63;;;;;;;9.39;100.00;100927.69;4994003;28;20220;-78
2024/01/26 10:01:23;;;;;;;2.23;1.10;;;;;;;9.40;100.00;100929.41;4992900;28;20604;-79
2024/01/26 10:03:52;;;;;;;1.47;1.30;;;;;;;9.43;100.00;100934.56;4993080;28;20433;-79
2024/01/26 10:06:20;;;;;;;2.27;2.07;;;;;;;9.46;100.00;100929.06;4990332;28;20319;-79
2024/01/26 10:08:47;;;;;;;2.10;1.20;;;;;;;9.47;100.00;100921.97;4991017;28;20254;-79
2024/01/26 10:11:13;;;;;;;2.13;1.53;;;;;;;9.49;100.00;100915.63;4993117;28;20215;-80
2024/01/26 10:13:40;;;;;;;1.30;1.00;;;;;;;9.53;100.00;100917.16;4994933;28;20230;-79
2024/01/26 10:16:07;;;;;;;1.00;0.90;;;;;;;9.55;100.00;100914.41;4997990;28;20652;-79
2024/01/26 10:18:42;;;;;;;1.40;1.20;;;;;;;9.54;100.00;100905.56;4992555;28;20719;-79
2024/01/26 10:21:08;;;;;;;3.30;1.20;;;;;;;9.53;100.00;100901.19;4987675;28;20444;-80
2024/01/26 10:23:36;;;;;;;2.07;1.20;;;;;;;9.57;100.00;100916.03;4990438;28;20230;-81
2024/01/26 10:26:03;;;;;;;2.10;0.90;;;;;;;9.58;100.00;100916.91;4992561;28;20223;-79
2024/01/26 10:28:29;;;;;;;0.70;0.70;;;;;;;9.64;100.00;100914.78;4993598;28;20588;-80
2024/01/26 10:30:56;;;;;;;1.63;0.70;;;;;;;9.64;100.00;100919.25;4991960;28;20208;-79
2024/01/26 10:33:23;;;;;;;1.33;0.97;;;;;;;9.63;100.00;100915.72;4990149;28;20227;-79
2024/01/26 10:35:52;;;;;;;0.87;0.87;;;;;;;9.70;100.00;100905.56;4994966;28;20196;-79
2024/01/26 10:38:18;;;;;;;0.77;0.70;;;;;;;9.71;100.00;100907.28;4993510;28;20211;-79
2024/01/26 10:40:46;;;;;;;1.53;0.83;;;;;;;9.72;100.00;100893.06;4992506;28;20204;-78
2024/01/26 10:43:13;;;;;;;1.17;1.07;;;;;;;9.75;100.00;100899.06;4992586;28;20238;-79
2024/01/26 10:45:40;;;;;;;1.33;0.70;;;;;;;9.84;100.00;100889.72;4990239;28;20660;-78
2024/01/26 10:48:08;;;;;;;0.77;0.60;;;;;;;9.84;100.00;100891.53;4992508;28;20664;-80
2024/01/26 10:50:36;;;;;;;2.80;1.50;;;;;;;9.83;100.00;100881.84;4993455;28;20223;-79
2024/01/26 10:53:05;;;;;;;1.30;1.07;;;;;;;9.88;100.00;100877.09;4992395;28;20241;-79
2024/01/26 10:55:32;;;;;;;0.80;0.60;;;;;;;9.89;100.00;100881.47;4990181;28;20208;-79
2024/01/26 10:58:01;;;;;;;0.80;0.63;;;;;;;9.90;100.00;100876.06;4992809;28;20211;-79
2024/01/26 11:00:28;;;;;;;2.97;1.40;;;;;;;9.88;100.00;100866.44;4990478;28;20208;-79
2024/01/26 11:02:55;;;;;;;1.40;1.30;;;;;;;9.90;100.00;100864.56;4995200;28;20741;-79
2024/01/26 11:05:23;;;;;;;5.53;4.10;;;;;;;9.92;100.00;100860.88;4992487;28;20227;-79
2024/01/26 11:07:49;;;;;;;1.30;1.20;;;;;;;9.95;100.00;100857.19;4990488;28;20230;-79
2024/01/26 11:10:20;;;;;;;1.50;0.97;;;;;;;9.99;100.00;100850.75;4990795;28;20207;-79
2024/01/26 11:12:47;;;;;;;0.90;0.60;;;;;;;10.01;100.00;100862.16;4994283;28;20256;-79
2024/01/26 11:15:16;;;;;;;0.63;0.63;;;;;;;9.99;100.00;100864.06;4995282;28;20204;-79
2024/01/26 11:17:46;;;;;;;0.70;0.50;;;;;;;10.00;100.00;100844.47;4997554;28;20225;-78
2024/01/26 11:20:15;;;;;;;0.60;0.50;;;;;;;10.04;100.00;100840.66;4998458;28;20204;-79
2024/01/26 11:22:41;;;;;;;0.57;0.43;;;;;;;10.09;100.00;100833.28;4996187;28;20228;-79