Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:27;;;;;;;2.67;1.90;;;15.10;99.90;;;;;;5093872;28;20288;-76
2021/06/16 00:02:53;;;;;;;2.50;2.30;;;15.10;99.90;;;;;;5093129;28;20586;-76
2021/06/16 00:05:24;;;;;;;3.07;1.83;;;15.10;99.90;;;;;;5093087;28;20169;-74
2021/06/16 00:07:50;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5093259;28;20248;-76
2021/06/16 00:10:18;;;;;;;2.90;2.10;;;15.00;99.90;;;;;;5093503;28;20888;-76
2021/06/16 00:12:44;;;;;;;5.10;2.00;;;15.00;99.90;;;;;;5092980;28;20161;-75
2021/06/16 00:15:24;;;;;;;4.30;1.80;;;15.00;99.90;;;;;;5093066;28;20696;-75
2021/06/16 00:17:49;;;;;;;3.23;1.93;;;15.00;99.90;;;;;;5093242;28;20230;-76
2021/06/16 00:20:15;;;;;;;3.03;1.63;;;15.00;99.90;;;;;;5074782;28;20407;-76
2021/06/16 00:22:41;;;;;;;3.00;1.80;;;15.00;99.90;;;;;;5092939;28;20238;-76
2021/06/16 00:25:08;;;;;;;2.93;1.40;;;15.00;99.90;;;;;;5092827;28;20709;-74
2021/06/16 00:27:34;;;;;;;3.20;1.77;;;15.00;99.90;;;;;;5092284;28;20400;-75
2021/06/16 00:29:59;;;;;;;3.77;1.30;;;15.00;99.90;;;;;;5093051;28;20406;-75
2021/06/16 00:32:25;;;;;;;1.67;1.53;;;15.00;99.90;;;;;;5092840;28;20169;-76
2021/06/16 00:34:50;;;;;;;2.27;1.70;;;15.00;99.90;;;;;;5092810;28;20340;-75
2021/06/16 00:37:16;;;;;;;1.77;1.50;;;15.00;99.90;;;;;;5092613;28;20238;-75
2021/06/16 00:39:41;;;;;;;1.90;1.50;;;15.00;99.90;;;;;;5092464;28;20203;-75
2021/06/16 00:42:08;;;;;;;2.27;1.40;;;14.90;99.90;;;;;;5092539;28;20251;-76
2021/06/16 00:44:33;;;;;;;3.07;1.40;;;14.90;99.90;;;;;;5092457;28;20166;-76
2021/06/16 00:47:00;;;;;;;1.93;1.37;;;14.90;99.90;;;;;;5092468;28;20410;-76
2021/06/16 00:49:25;;;;;;;2.70;1.30;;;14.90;99.90;;;;;;5074214;28;20227;-75
2021/06/16 00:51:51;;;;;;;3.23;1.90;;;14.90;99.90;;;;;;5092683;28;20942;-75
2021/06/16 00:54:16;;;;;;;3.77;2.27;;;14.90;99.90;;;;;;5092224;28;20177;-76
2021/06/16 00:56:43;;;;;;;2.90;1.77;;;14.90;99.90;;;;;;5091905;28;20196;-76
2021/06/16 00:59:09;;;;;;;3.70;1.80;;;14.90;99.90;;;;;;5073729;28;20180;-75
2021/06/16 01:01:42;;;;;;;3.10;2.00;;;14.90;99.90;;;;;;5092170;28;20784;-75
2021/06/16 01:04:21;;;;;;;3.77;1.60;;;14.90;99.90;;;;;;5092045;28;20392;-75
2021/06/16 01:07:01;;;;;;;3.40;2.13;;;14.80;99.90;;;;;;5092396;28;20431;-76
2021/06/16 01:09:33;;;;;;;3.97;2.03;;;14.80;99.90;;;;;;5092360;28;20477;-76
2021/06/16 01:12:08;;;;;;;1.53;1.43;;;14.80;99.90;;;;;;5091271;28;20768;-76
2021/06/16 01:14:40;;;;;;;2.30;1.60;;;14.80;99.90;;;;;;5092188;28;20407;-75
2021/06/16 01:17:10;;;;;;;2.87;1.83;;;14.80;99.90;;;;;;5091912;28;20974;-76
2021/06/16 01:19:50;;;;;;;2.40;1.37;;;14.80;99.90;;;;;;5091946;28;20722;-76
2021/06/16 01:22:45;;;;;;;3.30;1.53;;;14.80;99.90;;;;;;5091637;28;20445;-76
2021/06/16 01:25:39;;;;;;;6.33;1.67;;;14.70;99.90;;;;;;5046216;28;20419;-76
2021/06/16 01:28:05;;;;;;;3.13;1.87;;;14.70;99.90;;;;;;5091535;28;20919;-75
2021/06/16 01:30:32;;;;;;;3.77;1.60;;;14.70;99.90;;;;;;5091444;28;20888;-75
2021/06/16 01:32:59;;;;;;;1.87;1.60;;;14.70;99.90;;;;;;5091383;28;20443;-75
2021/06/16 01:35:29;;;;;;;1.90;1.50;;;14.60;99.90;;;;;;5091342;28;20423;-75
2021/06/16 01:37:57;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;5091049;28;20875;-74
2021/06/16 01:40:24;;;;;;;3.47;1.83;;;14.60;99.90;;;;;;5091209;28;20427;-74
2021/06/16 01:42:52;;;;;;;2.37;2.10;;;14.60;99.90;;;;;;5091225;28;20416;-74
2021/06/16 01:45:19;;;;;;;5.03;1.80;;;14.50;99.90;;;;;;5091206;28;20407;-75
2021/06/16 01:47:46;;;;;;;2.40;1.50;;;14.50;99.90;;;;;;5091157;28;20768;-75
2021/06/16 01:50:14;;;;;;;1.80;1.20;;;14.50;99.90;;;;;;5091084;28;20410;-74
2021/06/16 01:52:42;;;;;;;2.67;1.80;;;14.40;99.90;;;;;;5091473;28;20884;-74
2021/06/16 01:55:08;;;;;;;2.20;1.77;;;14.40;99.90;;;;;;5091259;28;20416;-75
2021/06/16 01:57:35;;;;;;;1.80;1.33;;;14.40;99.90;;;;;;5090919;28;20541;-75
2021/06/16 02:00:04;;;;;;;2.00;1.60;;;14.40;99.90;;;;;;5091089;28;20955;-75
2021/06/16 02:02:30;;;;;;;2.20;1.77;;;14.30;99.90;;;;;;5091068;28;20403;-74
2021/06/16 02:04:57;;;;;;;2.40;1.30;;;14.30;99.90;;;;;;5091023;28;20934;-74
2021/06/16 02:07:28;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;5090954;28;20441;-75
2021/06/16 02:09:54;;;;;;;2.83;2.07;;;14.30;99.90;;;;;;5091275;28;20458;-74
2021/06/16 02:12:21;;;;;;;4.97;1.50;;;14.30;99.90;;;;;;5073095;28;20431;-76
2021/06/16 02:14:56;;;;;;;3.07;1.80;;;14.20;99.90;;;;;;5091292;28;20399;-74
2021/06/16 02:17:28;;;;;;;2.23;1.43;;;14.20;99.90;;;;;;5091127;28;20447;-75
2021/06/16 02:19:55;;;;;;;4.20;1.60;;;14.20;99.90;;;;;;5090763;28;20400;-75
2021/06/16 02:22:24;;;;;;;5.20;2.27;;;14.20;99.90;;;;;;5090701;28;20547;-74
2021/06/16 02:24:50;;;;;;;2.60;1.40;;;14.10;99.90;;;;;;5091298;28;20404;-75
2021/06/16 02:27:16;;;;;;;2.33;1.60;;;14.10;99.90;;;;;;5090869;28;20900;-76
2021/06/16 02:29:41;;;;;;;2.60;1.70;;;14.10;99.90;;;;;;5091099;28;20258;-75
2021/06/16 02:32:07;;;;;;;1.50;1.37;;;14.10;99.90;;;;;;5091037;28;20211;-75
2021/06/16 02:34:33;;;;;;;2.73;1.90;;;14.10;99.90;;;;;;5090779;28;20165;-75
2021/06/16 02:37:02;;;;;;;1.97;1.27;;;14.10;99.90;;;;;;5091329;28;20451;-76
2021/06/16 02:39:42;;;;;;;2.23;1.60;;;14.10;99.90;;;;;;5091252;28;20203;-74
2021/06/16 02:42:09;;;;;;;3.40;2.07;;;14.00;99.90;;;;;;5091342;28;20838;-75
2021/06/16 02:44:39;;;;;;;4.63;2.00;;;14.00;99.90;;;;;;5092847;28;20403;-75
2021/06/16 02:47:05;;;;;;;2.67;1.77;;;14.00;99.90;;;;;;5094685;28;20415;-76
2021/06/16 02:49:35;;;;;;;3.63;1.90;;;14.00;99.90;;;;;;5096706;28;20442;-76
2021/06/16 02:52:03;;;;;;;6.13;2.03;;;14.00;99.90;;;;;;5094919;28;20427;-75
2021/06/16 02:54:32;;;;;;;2.67;1.80;;;14.00;99.90;;;;;;5095057;28;20404;-75
2021/06/16 02:57:02;;;;;;;1.93;1.53;;;14.00;99.90;;;;;;5094731;28;20801;-75
2021/06/16 02:59:30;;;;;;;1.57;1.40;;;14.00;99.90;;;;;;5094504;28;20391;-75
2021/06/16 03:01:56;;;;;;;2.93;1.40;;;14.10;99.90;;;;;;5094426;28;21141;-75
2021/06/16 03:04:22;;;;;;;3.37;1.30;;;14.10;99.90;;;;;;5094422;28;20402;-75
2021/06/16 03:06:50;;;;;;;4.30;2.53;;;14.10;99.90;;;;;;5093957;28;20877;-75
2021/06/16 03:09:18;;;;;;;7.27;2.10;;;14.10;99.90;;;;;;5094302;28;20829;-75
2021/06/16 03:11:44;;;;;;;2.30;1.33;;;14.10;99.90;;;;;;5093983;28;20427;-74
2021/06/16 03:14:10;;;;;;;2.40;1.77;;;14.10;99.90;;;;;;5094090;28;20696;-75
2021/06/16 03:16:36;;;;;;;1.83;1.50;;;14.10;99.90;;;;;;5093894;28;20630;-76
2021/06/16 03:19:04;;;;;;;4.70;3.50;;;14.20;99.90;;;;;;5093950;28;20486;-75
2021/06/16 03:21:30;;;;;;;3.67;1.70;;;14.20;99.90;;;;;;5093791;28;20863;-74
2021/06/16 03:23:56;;;;;;;3.67;1.77;;;14.20;99.90;;;;;;5093938;28;20488;-75
2021/06/16 03:26:25;;;;;;;4.50;1.37;;;14.30;99.90;;;;;;5093710;28;20508;-75
2021/06/16 03:28:51;;;;;;;4.17;1.53;;;14.30;99.90;;;;;;5093970;28;20199;-74
2021/06/16 03:31:18;;;;;;;3.70;1.80;;;14.30;99.90;;;;;;5093595;28;20424;-75
2021/06/16 03:33:45;;;;;;;2.03;1.50;;;14.40;99.90;;;;;;5093811;28;20491;-75
2021/06/16 03:36:12;;;;;;;2.00;1.50;;;14.40;99.90;;;;;;5093558;28;20834;-75
2021/06/16 03:38:39;;;;;;;2.57;2.37;;;14.50;99.90;;;;;;5093819;28;20426;-75
2021/06/16 03:41:06;;;;;;;2.43;1.60;;;14.50;99.90;;;;;;5093411;28;20412;-74
2021/06/16 03:43:32;;;;;;;2.73;1.40;;;14.60;99.90;;;;;;5093635;28;20414;-75
2021/06/16 03:45:58;;;;;;;3.43;2.00;;;14.70;99.90;;;;;;5093635;28;20408;-76
2021/06/16 03:48:27;;;;;;;1.63;1.53;;;14.80;99.90;;;;;;5093389;28;20399;-75
2021/06/16 03:50:54;;;;;;;3.33;1.70;;;14.80;99.90;;;;;;5093211;28;20431;-76
2021/06/16 03:53:21;;;;;;;2.30;1.63;;;14.80;99.90;;;;;;5093548;28;20460;-76
2021/06/16 03:55:49;;;;;;;4.97;1.90;;;14.90;99.90;;;;;;5093389;28;20447;-76
2021/06/16 03:58:15;;;;;;;6.40;1.80;;;15.00;99.90;;;;;;5093431;28;20407;-76
2021/06/16 04:00:41;;;;;;;3.67;1.60;;;15.10;99.90;;;;;;5092677;28;20424;-75
2021/06/16 04:03:09;;;;;;;2.83;1.60;;;15.20;99.90;;;;;;5093054;28;20748;-74
2021/06/16 04:05:36;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;5093139;28;20536;-76
2021/06/16 04:08:03;;;;;;;1.87;1.70;;;15.40;99.90;;;;;;5093490;28;20782;-75
2021/06/16 04:10:30;;;;;;;1.43;1.30;;;15.60;99.90;;;;;;5093027;28;20411;-75
2021/06/16 04:12:56;;;;;;;7.33;1.63;;;15.70;99.90;;;;;;5093033;28;20473;-75
2021/06/16 04:15:21;;;;;;;2.07;1.67;;;15.80;99.90;;;;;;5093000;28;20446;-75
2021/06/16 04:17:47;;;;;;;3.50;1.87;;;16.30;99.90;;;;;;5092768;28;20255;-76
2021/06/16 04:20:14;;;;;;;2.57;1.43;;;16.80;99.90;;;;;;5074635;28;20169;-75
2021/06/16 04:22:40;;;;;;;4.20;1.47;;;17.60;99.90;;;;;;5092669;28;20285;-75
2021/06/16 04:25:08;;;;;;;2.67;1.53;;;18.30;99.90;;;;;;5074547;28;20443;-74
2021/06/16 04:27:34;;;;;;;2.50;1.50;;;18.80;99.90;;;;;;5092850;28;20410;-75
2021/06/16 04:29:59;;;;;;;2.30;1.43;;;18.70;99.90;;;;;;5092617;28;20828;-76
2021/06/16 04:32:25;;;;;;;3.57;1.70;;;19.30;99.70;;;;;;5092611;28;20176;-75
2021/06/16 04:34:51;;;;;;;3.53;1.40;;;19.50;99.60;;;;;;5092541;28;20569;-75
2021/06/16 04:37:16;;;;;;;2.73;1.33;;;20.10;97.70;;;;;;5092435;28;20449;-74
2021/06/16 04:39:42;;;;;;;3.50;2.00;;;19.70;97.10;;;;;;5092795;28;20178;-75
2021/06/16 04:42:07;;;;;;;1.83;1.27;;;19.50;97.70;;;;;;5092283;28;20187;-75
2021/06/16 04:44:33;;;;;;;1.77;1.30;;;19.60;96.80;;;;;;5092331;28;20177;-75
2021/06/16 04:46:58;;;;;;;1.90;1.40;;;19.50;97.00;;;;;;5092545;28;20211;-75
2021/06/16 04:49:24;;;;;;;1.60;1.30;;;19.50;97.30;;;;;;5092385;28;20353;-75
2021/06/16 04:51:50;;;;;;;2.40;1.50;;;19.30;96.80;;;;;;5091988;28;20282;-75
2021/06/16 04:54:16;;;;;;;2.93;1.53;;;19.00;97.50;;;;;;5092151;28;20522;-75
2021/06/16 04:56:41;;;;;;;3.87;1.60;;;19.20;96.70;;;;;;5092026;28;20463;-73
2021/06/16 04:59:07;;;;;;;2.50;1.83;;;19.20;96.90;;;;;;5091933;28;20210;-74
2021/06/16 05:01:35;;;;;;;2.37;1.60;;;19.30;96.40;;;;;;5091869;28;20192;-74
2021/06/16 05:04:01;;;;;;;2.20;1.40;;;19.50;96.40;;;;;;5091990;28;20494;-75
2021/06/16 05:06:26;;;;;;;1.77;1.57;;;19.40;96.50;;;;;;5091647;28;20523;-75
2021/06/16 05:08:52;;;;;;;2.67;1.67;;;20.50;95.50;;;;;;5091839;28;20516;-75
2021/06/16 05:11:17;;;;;;;3.47;1.47;;;20.50;95.40;;;;;;5091693;28;20767;-73
2021/06/16 05:13:43;;;;;;;3.20;1.77;;;21.10;94.60;;;;;;5090878;28;20163;-74
2021/06/16 05:16:09;;;;;;;2.70;1.70;;;21.60;93.50;;;;;;5091793;28;20563;-75
2021/06/16 05:18:35;;;;;;;1.97;1.23;;;21.40;92.40;;;;;;5091963;28;20164;-75
2021/06/16 05:21:00;;;;;;;4.03;1.40;;;21.40;92.80;;;;;;5091625;28;20422;-76
2021/06/16 05:23:30;;;;;;;1.97;1.27;;;21.10;92.40;;;;;;5091677;28;20174;-75
2021/06/16 05:25:56;;;;;;;2.83;1.33;;;21.60;92.40;;;;;;5091609;28;20165;-74
2021/06/16 05:28:22;;;;;;;1.60;1.43;;;21.40;91.70;;;;;;5091488;28;20890;-74
2021/06/16 05:30:47;;;;;;;1.80;1.50;;;21.10;91.90;;;;;;5091481;28;20973;-75
2021/06/16 05:33:13;;;;;;;2.30;1.30;;;21.20;92.30;;;;;;5091532;28;20518;-75
2021/06/16 05:35:39;;;;;;;1.47;1.33;;;21.30;91.50;;;;;;5091178;28;20169;-75
2021/06/16 05:38:04;;;;;;;1.67;1.10;;;21.20;90.90;;;;;;5091342;28;20170;-74
2021/06/16 05:40:30;;;;;;;2.30;1.30;;;21.60;90.70;;;;;;5091453;28;20420;-74
2021/06/16 05:42:56;;;;;;;2.57;1.60;;;21.60;91.10;;;;;;5091207;28;20168;-73
2021/06/16 05:45:21;;;;;;;3.50;1.73;;;21.80;91.10;;;;;;5091344;28;20880;-75
2021/06/16 05:47:47;;;;;;;2.50;1.33;;;22.10;89.90;;;;;;5091354;28;20167;-74
2021/06/16 05:50:13;;;;;;;2.60;1.30;;;22.60;89.50;;;;;;5072981;28;20705;-74
2021/06/16 05:52:38;;;;;;;1.93;1.10;;;22.90;88.50;;;;;;5091353;28;20175;-74
2021/06/16 05:55:04;;;;;;;1.50;1.10;;;22.80;86.30;;;;;;5091284;28;20799;-75
2021/06/16 05:57:30;;;;;;;1.83;1.37;;;22.60;86.40;;;;;;5090907;28;20195;-75
2021/06/16 05:59:55;;;;;;;2.23;1.10;;;22.30;87.90;;;;;;5091198;28;20492;-74
2021/06/16 06:02:21;;;;;;;2.50;1.40;;;22.60;86.70;;;;;;5090822;28;20291;-75
2021/06/16 06:04:46;;;;;;;4.57;1.70;;;22.90;86.20;;;;;;5090873;28;20178;-73
2021/06/16 06:07:12;;;;;;;4.00;1.13;;;23.10;83.00;;;;;;5090969;28;20667;-74
2021/06/16 06:09:37;;;;;;;1.83;1.27;;;23.00;82.80;;;;;;5091224;28;20165;-73
2021/06/16 06:12:03;;;;;;;1.47;1.10;;;23.20;83.60;;;;;;5090911;28;20196;-75
2021/06/16 06:14:28;;;;;;;1.57;1.10;;;23.50;81.80;;;;;;5091147;28;20176;-75
2021/06/16 06:16:54;;;;;;;2.97;1.33;;;23.40;81.30;;;;;;5091338;28;20278;-74
2021/06/16 06:19:19;;;;;;;3.57;1.30;;;24.30;82.20;;;;;;5091447;28;20207;-75
2021/06/16 06:21:45;;;;;;;2.10;1.63;;;24.00;81.50;;;;;;5091291;28;20192;-75
2021/06/16 06:24:11;;;;;;;3.53;1.93;;;23.60;84.00;;;;;;5092800;28;20199;-75
2021/06/16 06:26:37;;;;;;;3.03;1.20;;;24.00;82.90;;;;;;5096879;28;20542;-74
2021/06/16 06:29:03;;;;;;;3.90;1.63;;;24.30;82.00;;;;;;5096098;28;20166;-74
2021/06/16 06:31:30;;;;;;;1.83;1.50;;;24.50;81.50;;;;;;5096107;28;20189;-75
2021/06/16 06:33:55;;;;;;;3.47;1.20;;;25.10;79.30;;;;;;5077685;28;20556;-75
2021/06/16 06:36:21;;;;;;;4.00;1.40;;;25.20;78.30;;;;;;5095920;28;20450;-74
2021/06/16 06:38:47;;;;;;;2.50;1.50;;;25.10;77.90;;;;;;5095645;28;20642;-76
2021/06/16 06:41:14;;;;;;;1.23;1.10;;;25.20;78.80;;;;;;5094809;28;20209;-74
2021/06/16 06:43:40;;;;;;;3.40;1.30;;;25.10;78.10;;;;;;5094874;28;20399;-74
2021/06/16 06:46:06;;;;;;;2.97;1.63;;;24.60;77.30;;;;;;5094858;28;20880;-74
2021/06/16 06:48:32;;;;;;;2.20;1.40;;;24.60;79.90;;;;;;5094600;28;20403;-75
2021/06/16 06:50:57;;;;;;;2.37;1.20;;;24.30;80.00;;;;;;5095164;28;20189;-75
2021/06/16 06:53:24;;;;;;;3.27;1.40;;;25.10;77.60;;;;;;5095342;28;20457;-76
2021/06/16 06:55:50;;;;;;;4.43;1.70;;;25.30;77.50;;;;;;5077111;28;20207;-75
2021/06/16 06:58:15;;;;;;;2.20;1.60;;;25.40;76.20;;;;;;5095181;28;20860;-75
2021/06/16 07:00:41;;;;;;;2.60;1.60;;;25.90;75.50;;;;;;5095291;28;20527;-77
2021/06/16 07:03:06;;;;;;;2.60;1.40;;;26.10;74.80;;;;;;5094920;28;20587;-74
2021/06/16 07:05:32;;;;;;;1.40;1.10;;;26.40;72.40;;;;;;5094701;28;20188;-75
2021/06/16 07:07:58;;;;;;;3.30;1.30;;;26.50;73.10;;;;;;5094720;28;20548;-75
2021/06/16 07:10:23;;;;;;;1.43;1.10;;;26.50;72.30;;;;;;5095141;28;20271;-75
2021/06/16 07:12:49;;;;;;;2.07;1.40;;;26.50;72.30;;;;;;5095154;28;20161;-75
2021/06/16 07:15:15;;;;;;;3.10;1.70;;;26.90;71.10;;;;;;5076087;28;20169;-76
2021/06/16 07:17:41;;;;;;;2.67;1.17;;;25.80;74.50;;;;;;5094270;28;20197;-76
2021/06/16 07:20:07;;;;;;;4.30;2.10;;;26.90;72.30;;;;;;5094294;28;20165;-76
2021/06/16 07:22:33;;;;;;;2.33;1.20;;;26.90;73.00;;;;;;5093951;28;20404;-73
2021/06/16 07:24:59;;;;;;;2.73;1.57;;;27.50;70.30;;;;;;5094002;28;20739;-74
2021/06/16 07:27:25;;;;;;;2.27;1.10;;;27.10;69.90;;;;;;5093922;28;20166;-75
2021/06/16 07:29:50;;;;;;;2.30;1.23;;;27.20;69.50;;;;;;5093986;28;20176;-74
2021/06/16 07:32:19;;;;;;;3.20;1.37;;;27.70;69.40;;;;;;5093998;28;20181;-74
2021/06/16 07:34:45;;;;;;;6.30;2.50;;;27.30;68.80;;;;;;5075808;28;20180;-76
2021/06/16 07:37:11;;;;;;;2.70;1.50;;;27.50;68.70;;;;;;5092613;28;20475;-76
2021/06/16 07:39:36;;;;;;;2.33;1.47;;;27.10;70.70;;;;;;5093859;28;20838;-74
2021/06/16 07:42:03;;;;;;;1.73;1.10;;;27.00;69.40;;;;;;5093585;28;20185;-74
2021/06/16 07:44:28;;;;;;;3.63;1.37;;;27.20;69.40;;;;;;5093969;28;20625;-74
2021/06/16 07:46:54;;;;;;;2.20;1.33;;;27.40;69.60;;;;;;5075397;28;20468;-74
2021/06/16 07:49:19;;;;;;;2.90;1.73;;;27.60;69.40;;;;;;5094336;28;20173;-77
2021/06/16 07:51:45;;;;;;;8.17;1.70;;;27.80;69.40;;;;;;5094465;28;20189;-76
2021/06/16 07:54:11;;;;;;;3.07;1.60;;;27.60;69.70;;;;;;5094900;28;20319;-76
2021/06/16 07:56:38;;;;;;;1.70;1.50;;;27.40;70.20;;;;;;5094757;28;20193;-77
2021/06/16 07:59:04;;;;;;;6.30;1.27;;;27.40;70.10;;;;;;5094309;28;20249;-73
2021/06/16 08:01:29;;;;;;;2.03;1.40;;;27.50;70.50;;;;;;5094321;28;20435;-75
2021/06/16 08:03:55;;;;;;;3.47;1.30;;;27.70;70.30;;;;;;5093735;28;20653;-76
2021/06/16 08:06:21;;;;;;;2.50;1.30;;;28.00;70.50;;;;;;5093647;28;20226;-75
2021/06/16 08:08:47;;;;;;;5.37;1.50;;;28.30;71.50;;;;;;5093991;28;20215;-74
2021/06/16 08:11:13;;;;;;;4.30;1.73;;;28.40;70.60;;;;;;5093469;28;20423;-75
2021/06/16 08:13:39;;;;;;;5.07;1.43;;;28.40;69.20;;;;;;5093258;28;20169;-76
2021/06/16 08:16:04;;;;;;;2.70;1.60;;;28.60;66.80;;;;;;5092956;28;20476;-75
2021/06/16 08:18:30;;;;;;;3.00;1.40;;;28.80;67.90;;;;;;5093749;28;20536;-76
2021/06/16 08:20:56;;;;;;;1.60;1.50;;;28.10;69.40;;;;;;5099292;28;20185;-76
2021/06/16 08:23:22;;;;;;;4.43;1.87;;;27.70;71.20;;;;;;5096429;28;20157;-75
2021/06/16 08:25:47;;;;;;;2.53;1.57;;;27.10;71.20;;;;;;5096268;28;20162;-77
2021/06/16 08:28:13;;;;;;;4.43;1.30;;;27.20;71.90;;;;;;5077691;28;20281;-75
2021/06/16 08:30:39;;;;;;;1.60;1.40;;;28.30;71.10;;;;;;5095265;28;20193;-72
2021/06/16 08:33:04;;;;;;;8.23;1.57;;;28.30;70.60;;;;;;5076594;28;20169;-76
2021/06/16 08:35:30;;;;;;;2.20;1.30;;;27.90;73.10;;;;;;5076318;28;20166;-78
2021/06/16 08:37:56;;;;;;;2.00;1.80;;;27.80;72.80;;;;;;5075793;28;20219;-76
2021/06/16 08:40:27;;;;;;;4.23;1.70;;;27.80;71.00;;;;;;5095787;28;20181;-75
2021/06/16 08:42:53;;;;;;;2.47;1.37;;;27.20;72.90;;;;;;5093499;28;20245;-75
2021/06/16 08:45:20;;;;;;;3.30;1.50;;;28.00;71.60;;;;;;5074882;28;20435;-74
2021/06/16 08:47:47;;;;;;;3.53;1.73;;;28.80;70.70;;;;;;5092718;28;20252;-74
2021/06/16 08:50:14;;;;;;;3.73;1.80;;;29.00;69.70;;;;;;5093148;28;20408;-76
2021/06/16 08:52:40;;;;;;;2.07;1.50;;;27.70;69.70;;;;;;5093165;28;20814;-76
2021/06/16 08:55:12;;;;;;;2.83;2.03;;;27.10;74.40;;;;;;5093124;28;20399;-75
2021/06/16 08:57:39;;;;;;;1.73;1.40;;;28.20;72.30;;;;;;5092751;28;20284;-74
2021/06/16 09:00:06;;;;;;;4.10;1.47;;;28.50;70.90;;;;;;5092941;28;20485;-76
2021/06/16 09:02:31;;;;;;;1.73;1.20;;;28.80;68.80;;;;;;5074116;28;20407;-76
2021/06/16 09:04:57;;;;;;;4.23;1.50;;;28.70;68.60;;;;;;5092255;28;20404;-77
2021/06/16 09:07:25;;;;;;;2.37;1.53;;;29.60;66.80;;;;;;5073687;28;20181;-76
2021/06/16 09:10:11;;;;;;;5.00;1.77;;;29.50;67.20;;;;;;5074346;28;20177;-76
2021/06/16 09:12:44;;;;;;;2.70;1.37;;;29.90;65.70;;;;;;5091951;28;20403;-76
2021/06/16 09:15:16;;;;;;;3.77;1.57;;;29.40;65.00;;;;;;5094143;28;20411;-75
2021/06/16 09:17:42;;;;;;;2.87;1.80;;;28.70;68.90;;;;;;5094039;28;20538;-75
2021/06/16 09:20:08;;;;;;;4.60;2.37;;;29.50;68.00;;;;;;5075760;28;20465;-76
2021/06/16 09:22:36;;;;;;;2.73;1.90;;;30.00;64.70;;;;;;5075482;28;20449;-76
2021/06/16 09:25:07;;;;;;;3.53;1.67;;;29.40;64.10;;;;;;5093183;28;20492;-76
2021/06/16 09:27:48;;;;;;;3.30;2.37;;;28.60;65.70;;;;;;5093708;28;20392;-75
2021/06/16 09:30:19;;;;;;;3.23;2.93;;;29.00;65.50;;;;;;5075090;28;20410;-77
2021/06/16 09:32:53;;;;;;;2.80;1.90;;;29.30;63.40;;;;;;5092939;28;20407;-76
2021/06/16 09:35:25;;;;;;;4.43;1.90;;;29.10;64.60;;;;;;5093090;28;20482;-76
2021/06/16 09:37:51;;;;;;;8.93;1.67;;;29.00;64.70;;;;;;5074653;28;20528;-76
2021/06/16 09:40:34;;;;;;;2.63;1.70;;;28.50;66.00;;;;;;5075120;28;20407;-72
2021/06/16 09:43:06;;;;;;;4.13;2.20;;;29.00;64.90;;;;;;5074167;28;20511;-75
2021/06/16 09:45:33;;;;;;;3.30;1.93;;;29.20;66.10;;;;;;5092484;28;20449;-76
2021/06/16 09:48:17;;;;;;;2.03;1.50;;;28.80;67.20;;;;;;5092564;28;20792;-77
2021/06/16 09:50:42;;;;;;;1.50;1.20;;;29.50;61.70;;;;;;5092770;28;20891;-76
2021/06/16 09:53:08;;;;;;;2.40;1.40;;;29.10;64.40;;;;;;5092426;28;20460;-75
2021/06/16 09:55:33;;;;;;;3.10;2.10;;;29.50;63.70;;;;;;5093233;28;20166;-75
2021/06/16 09:58:08;;;;;;;4.80;1.70;;;28.50;64.70;;;;;;5093399;28;20570;-75
2021/06/16 10:00:37;;;;;;;4.63;1.30;;;29.00;65.30;;;;;;5093844;28;20185;-76
2021/06/16 10:03:23;;;;;;;1.77;1.60;;;27.70;66.80;;;;;;5078746;28;20514;-77
2021/06/16 10:06:10;;;;;;;2.23;1.70;;;27.50;65.50;;;;;;5099645;28;20846;-77
2021/06/16 10:08:38;;;;;;;2.10;1.90;;;27.80;65.60;;;;;;5080193;28;20404;-75
2021/06/16 10:11:07;;;;;;;4.63;1.93;;;28.30;61.70;;;;;;5065194;28;20963;-74
2021/06/16 10:13:33;;;;;;;3.43;1.60;;;28.40;64.40;;;;;;5101322;28;20423;-75
2021/06/16 10:16:00;;;;;;;1.90;1.70;;;28.40;60.60;;;;;;5098205;28;20407;-76
2021/06/16 10:18:27;;;;;;;5.10;1.87;;;27.80;61.00;;;;;;5094915;28;20388;-75
2021/06/16 10:20:54;;;;;;;3.43;2.27;;;27.40;62.90;;;;;;5078459;28;20478;-78
2021/06/16 10:23:19;;;;;;;3.73;2.40;;;26.90;63.80;;;;;;5080977;28;20409;-76
2021/06/16 10:25:46;;;;;;;1.97;1.77;;;26.20;64.60;;;;;;5084241;28;20421;-76
2021/06/16 10:28:15;;;;;;;3.13;1.73;;;26.30;66.90;;;;;;5082021;28;20271;-76
2021/06/16 10:30:43;;;;;;;5.90;2.83;;;26.30;66.20;;;;;;5100200;28;20483;-77
2021/06/16 10:33:29;;;;;;;5.07;2.27;;;26.50;66.60;;;;;;5084191;28;20404;-76
2021/06/16 10:36:22;;;;;;;4.97;1.70;;;26.20;67.50;;;;;;5086110;28;20407;-76
2021/06/16 10:38:57;;;;;;;4.10;1.70;;;26.20;67.50;;;;;;5099606;28;20443;-76
2021/06/16 10:41:38;;;;;;;4.27;1.77;;;25.90;67.60;;;;;;5082732;28;20452;-75
2021/06/16 10:44:14;;;;;;;3.60;1.70;;;26.10;68.10;;;;;;5101614;28;20406;-76
2021/06/16 10:46:55;;;;;;;4.20;1.97;;;26.30;67.70;;;;;;5083683;28;20668;-76
2021/06/16 10:49:39;;;;;;;2.93;2.03;;;26.30;67.90;;;;;;5082517;28;20635;-77
2021/06/16 10:52:05;;;;;;;2.93;1.67;;;25.70;67.60;;;;;;5099826;28;20429;-73
2021/06/16 10:54:32;;;;;;;6.23;2.47;;;25.70;69.30;;;;;;5099789;28;20410;-75
2021/06/16 10:57:10;;;;;;;3.90;1.90;;;26.00;68.50;;;;;;5094514;28;20775;-76
2021/06/16 10:59:49;;;;;;;2.90;2.03;;;25.80;67.50;;;;;;5077206;28;20930;-76
2021/06/16 11:02:38;;;;;;;2.53;2.00;;;25.80;67.80;;;;;;5078205;28;20431;-74
2021/06/16 11:05:30;;;;;;;1.70;1.57;;;25.60;68.60;;;;;;5100715;28;20414;-75
2021/06/16 11:07:55;;;;;;;3.70;2.03;;;25.50;68.70;;;;;;5099115;28;20477;-76
2021/06/16 11:10:21;;;;;;;6.93;2.20;;;25.50;69.80;;;;;;5096803;28;20430;-74
2021/06/16 11:12:53;;;;;;;1.53;1.40;;;25.70;69.80;;;;;;5097664;28;20184;-76
2021/06/16 11:15:24;;;;;;;2.60;1.60;;;25.40;69.70;;;;;;5097640;28;20193;-76
2021/06/16 11:17:54;;;;;;;6.50;2.10;;;25.30;71.20;;;;;;5078711;28;20468;-74
2021/06/16 11:20:22;;;;;;;4.70;2.30;;;25.40;70.70;;;;;;5097968;28;21029;-76
2021/06/16 11:23:03;;;;;;;2.77;2.10;;;25.60;71.00;;;;;;5079758;28;20421;-75
2021/06/16 11:25:40;;;;;;;2.40;1.60;;;25.40;70.60;;;;;;5080901;28;20440;-75
2021/06/16 11:28:11;;;;;;;2.13;1.93;;;25.50;71.40;;;;;;5080598;28;20413;-76
2021/06/16 11:30:45;;;;;;;2.80;1.50;;;25.40;71.10;;;;;;5106274;28;20438;-75
2021/06/16 11:33:23;;;;;;;1.90;1.67;;;25.50;70.60;;;;;;5087965;28;20899;-75
2021/06/16 11:35:48;;;;;;;4.27;1.93;;;25.50;70.50;;;;;;5106338;28;20432;-75
2021/06/16 11:38:17;;;;;;;4.20;2.03;;;25.80;70.50;;;;;;5104912;28;20406;-74
2021/06/16 11:41:00;;;;;;;6.33;1.70;;;25.80;70.30;;;;;;5104986;28;20203;-75
2021/06/16 11:43:38;;;;;;;5.20;2.20;;;25.90;71.00;;;;;;5087099;28;20442;-75
2021/06/16 11:46:16;;;;;;;1.83;1.40;;;25.90;70.80;;;;;;5106974;28;20495;-76
2021/06/16 11:48:45;;;;;;;2.43;2.03;;;25.30;70.60;;;;;;5089613;28;20423;-75
2021/06/16 11:51:11;;;;;;;6.93;1.93;;;25.30;71.70;;;;;;5104161;28;20432;-75
2021/06/16 11:53:39;;;;;;;7.67;2.20;;;25.40;71.70;;;;;;5103652;28;20472;-76
2021/06/16 11:56:07;;;;;;;2.50;1.60;;;25.80;72.30;;;;;;5079207;28;20448;-74
2021/06/16 11:58:34;;;;;;;3.30;1.80;;;26.10;71.20;;;;;;5075172;28;20444;-74
2021/06/16 12:01:15;;;;;;;7.40;1.97;;;26.00;70.40;;;;;;5093920;28;20424;-74
2021/06/16 12:03:56;;;;;;;2.63;1.60;;;26.00;71.10;;;;;;5093657;28;20490;-73
2021/06/16 12:06:21;;;;;;;2.10;1.80;;;25.90;70.10;;;;;;5093295;28;20468;-74
2021/06/16 12:08:55;;;;;;;4.77;2.03;;;25.90;70.20;;;;;;5093147;28;20415;-74
2021/06/16 12:11:31;;;;;;;7.43;1.83;;;25.80;70.70;;;;;;5092877;28;20282;-74
2021/06/16 12:14:10;;;;;;;4.00;1.90;;;25.80;70.40;;;;;;5093111;28;20697;-74
2021/06/16 12:16:42;;;;;;;2.20;2.10;;;25.50;70.90;;;;;;5092776;28;20445;-74
2021/06/16 12:19:19;;;;;;;3.10;1.70;;;25.60;70.60;;;;;;5092963;28;20401;-75
2021/06/16 12:22:03;;;;;;;1.70;1.60;;;25.60;71.10;;;;;;5092659;28;20423;-75
2021/06/16 12:24:32;;;;;;;5.30;2.10;;;25.90;71.30;;;;;;5093068;28;20501;-75
2021/06/16 12:27:05;;;;;;;3.00;1.93;;;26.00;70.50;;;;;;5092814;28;20482;-74
2021/06/16 12:29:33;;;;;;;3.33;1.97;;;25.80;71.00;;;;;;5092791;28;20402;-75
2021/06/16 12:32:03;;;;;;;1.83;1.73;;;26.00;70.50;;;;;;5092994;28;20423;-74
2021/06/16 12:34:41;;;;;;;3.40;2.13;;;26.10;71.00;;;;;;5092689;28;20449;-74
2021/06/16 12:37:11;;;;;;;2.00;1.77;;;26.30;69.80;;;;;;5092593;28;20443;-76
2021/06/16 12:39:50;;;;;;;2.23;1.73;;;26.30;69.80;;;;;;5092620;28;20400;-74
2021/06/16 12:42:17;;;;;;;2.63;1.93;;;26.30;70.40;;;;;;5092067;28;20919;-74
2021/06/16 12:44:43;;;;;;;4.47;2.13;;;26.50;70.50;;;;;;5092170;28;20431;-74
2021/06/16 12:47:25;;;;;;;3.20;1.90;;;26.40;70.10;;;;;;5092465;28;20923;-75
2021/06/16 12:49:57;;;;;;;6.57;1.90;;;26.40;69.90;;;;;;5092270;28;20415;-75
2021/06/16 12:52:32;;;;;;;2.17;1.73;;;26.30;69.70;;;;;;5092043;28;20422;-75
2021/06/16 12:55:15;;;;;;;2.77;1.70;;;26.50;70.20;;;;;;5092274;28;20465;-74