Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:19;;;;;;;21.47;13.13;;;9.20;99.90;;;;;;5015017;28;20227;-78
2023/04/17 00:04:47;;;;;;;23.07;13.10;;;9.20;99.90;;;;;;5033703;28;20581;-76
2023/04/17 00:07:14;;;;;;;23.83;14.03;;;9.20;99.90;;;;;;5033699;28;20195;-74
2023/04/17 00:09:41;;;;;;;22.17;13.33;;;9.20;99.90;;;;;;5032918;28;20574;-73
2023/04/17 00:12:07;;;;;;;22.90;13.40;;;9.30;99.90;;;;;;5015139;28;20188;-73
2023/04/17 00:14:34;;;;;;;25.10;13.77;;;9.20;99.90;;;;;;5033151;28;20199;-74
2023/04/17 00:17:01;;;;;;;22.20;13.93;;;9.30;99.90;;;;;;5014729;28;20222;-73
2023/04/17 00:19:28;;;;;;;23.53;14.27;;;9.30;99.90;;;;;;5014796;28;20199;-76
2023/04/17 00:21:55;;;;;;;28.23;14.00;;;9.30;99.90;;;;;;5015191;28;20195;-73
2023/04/17 00:24:22;;;;;;;28.63;14.13;;;9.30;99.90;;;;;;5014406;28;20203;-74
2023/04/17 00:26:49;;;;;;;21.43;13.07;;;9.40;99.90;;;;;;5015138;28;20192;-76
2023/04/17 00:29:15;;;;;;;22.60;13.90;;;9.40;99.90;;;;;;5032571;28;20249;-73
2023/04/17 00:31:42;;;;;;;22.40;13.63;;;9.40;99.90;;;;;;5032630;28;20191;-74
2023/04/17 00:34:09;;;;;;;20.60;12.87;;;9.40;99.90;;;;;;5031123;28;20200;-74
2023/04/17 00:36:36;;;;;;;22.93;13.13;;;9.30;99.90;;;;;;5032390;28;20219;-74
2023/04/17 00:39:03;;;;;;;24.97;13.67;;;9.30;99.90;;;;;;5032600;28;20188;-75
2023/04/17 00:41:30;;;;;;;22.43;14.10;;;9.30;99.90;;;;;;5015145;28;20202;-74
2023/04/17 00:43:56;;;;;;;23.57;14.77;;;9.30;99.90;;;;;;5014809;28;20192;-73
2023/04/17 00:46:23;;;;;;;22.67;13.80;;;9.30;99.90;;;;;;5014731;28;20626;-75
2023/04/17 00:48:51;;;;;;;26.77;14.67;;;9.30;99.90;;;;;;5014479;28;20259;-74
2023/04/17 00:51:18;;;;;;;22.17;13.53;;;9.30;99.90;;;;;;5014638;28;20206;-77
2023/04/17 00:53:45;;;;;;;25.97;14.40;;;9.30;99.90;;;;;;5014654;28;20194;-76
2023/04/17 00:56:12;;;;;;;22.97;13.60;;;9.30;99.90;;;;;;5032092;28;20278;-74
2023/04/17 00:58:39;;;;;;;22.37;13.37;;;9.30;99.90;;;;;;5030952;28;20206;-75
2023/04/17 01:01:07;;;;;;;26.03;14.17;;;9.30;99.90;;;;;;5031957;28;20252;-76
2023/04/17 01:03:34;;;;;;;23.53;14.60;;;9.30;99.90;;;;;;5014297;28;20637;-78
2023/04/17 01:06:02;;;;;;;24.20;14.17;;;9.30;99.90;;;;;;5014508;28;20557;-77
2023/04/17 01:08:39;;;;;;;23.77;14.03;;;9.40;99.90;;;;;;5013946;28;20199;-76
2023/04/17 01:11:07;;;;;;;25.23;14.47;;;9.30;99.90;;;;;;5014540;28;20191;-75
2023/04/17 01:13:42;;;;;;;24.87;14.53;;;9.30;99.90;;;;;;5014417;28;20188;-76
2023/04/17 01:16:09;;;;;;;22.10;13.43;;;9.30;99.90;;;;;;5032163;28;20198;-75
2023/04/17 01:18:37;;;;;;;28.00;14.53;;;9.30;99.90;;;;;;5032180;28;20191;-75
2023/04/17 01:21:04;;;;;;;25.03;13.63;;;9.30;99.90;;;;;;5014262;28;20590;-73
2023/04/17 01:23:50;;;;;;;24.27;14.53;;;9.30;99.90;;;;;;5014436;28;20187;-73
2023/04/17 01:26:20;;;;;;;31.93;15.30;;;9.30;99.90;;;;;;5032013;28;20271;-75
2023/04/17 01:28:51;;;;;;;23.57;14.03;;;9.30;99.90;;;;;;5031708;28;20216;-73
2023/04/17 01:31:18;;;;;;;29.03;14.70;;;9.20;99.90;;;;;;5014091;28;20212;-74
2023/04/17 01:33:46;;;;;;;25.83;14.90;;;9.30;99.90;;;;;;5014228;28;20200;-73
2023/04/17 01:36:13;;;;;;;22.67;13.77;;;9.30;99.90;;;;;;5034023;28;20180;-73
2023/04/17 01:38:40;;;;;;;23.97;14.73;;;9.30;99.90;;;;;;5035866;28;20210;-74
2023/04/17 01:41:10;;;;;;;22.03;13.23;;;9.30;99.90;;;;;;5036242;28;20195;-74
2023/04/17 01:43:45;;;;;;;22.23;13.93;;;9.30;99.90;;;;;;5017809;28;20234;-72
2023/04/17 01:46:12;;;;;;;22.93;13.73;;;9.30;99.90;;;;;;5035492;28;20600;-73
2023/04/17 01:48:40;;;;;;;23.63;14.47;;;9.30;99.90;;;;;;5017720;28;20245;-75
2023/04/17 01:51:07;;;;;;;22.57;13.90;;;9.30;99.90;;;;;;5017836;28;20231;-74
2023/04/17 01:53:35;;;;;;;24.47;14.30;;;9.30;99.90;;;;;;5034560;28;20195;-74
2023/04/17 01:56:01;;;;;;;22.70;13.30;;;9.30;99.90;;;;;;5017599;28;20196;-75
2023/04/17 01:58:29;;;;;;;25.03;14.23;;;9.30;99.90;;;;;;5017516;28;20203;-74
2023/04/17 02:00:56;;;;;;;23.37;14.37;;;9.30;99.90;;;;;;5035129;28;20267;-73
2023/04/17 02:03:23;;;;;;;23.90;14.33;;;9.30;99.90;;;;;;5035097;28;20592;-73
2023/04/17 02:05:52;;;;;;;22.33;13.97;;;9.20;99.90;;;;;;5017492;28;20188;-75
2023/04/17 02:08:19;;;;;;;22.23;14.23;;;9.30;99.90;;;;;;5033903;28;20703;-74
2023/04/17 02:10:46;;;;;;;22.53;13.83;;;9.30;99.90;;;;;;5034940;28;20207;-73
2023/04/17 02:13:13;;;;;;;24.07;14.03;;;9.30;99.90;;;;;;5017675;28;20218;-73
2023/04/17 02:15:40;;;;;;;35.63;15.50;;;9.20;99.90;;;;;;5017309;28;20293;-75
2023/04/17 02:18:07;;;;;;;22.43;13.77;;;9.30;99.90;;;;;;5017437;28;20242;-72
2023/04/17 02:20:36;;;;;;;23.53;13.93;;;9.30;99.90;;;;;;5017317;28;20222;-77
2023/04/17 02:23:04;;;;;;;22.37;13.07;;;9.30;99.90;;;;;;5017200;28;20198;-73
2023/04/17 02:25:31;;;;;;;27.17;14.20;;;9.30;99.90;;;;;;5017023;28;20218;-76
2023/04/17 02:27:59;;;;;;;21.83;13.60;;;9.30;99.90;;;;;;5033805;28;20180;-73
2023/04/17 02:30:26;;;;;;;22.20;14.33;;;9.20;99.90;;;;;;5016624;28;20588;-73
2023/04/17 02:32:53;;;;;;;23.07;14.20;;;9.20;99.90;;;;;;5016846;28;20645;-75
2023/04/17 02:35:23;;;;;;;24.70;14.27;;;9.10;99.90;;;;;;5016880;28;20206;-76
2023/04/17 02:37:50;;;;;;;26.33;14.67;;;9.10;99.90;;;;;;5034830;28;20213;-75
2023/04/17 02:40:17;;;;;;;24.67;14.80;;;9.10;99.90;;;;;;5034562;28;20191;-77
2023/04/17 02:42:44;;;;;;;25.40;14.37;;;9.00;99.90;;;;;;5016987;28;20521;-78
2023/04/17 02:45:11;;;;;;;23.30;14.83;;;8.90;99.90;;;;;;5016805;28;20199;-77
2023/04/17 02:47:38;;;;;;;24.00;14.30;;;8.90;99.90;;;;;;5015779;28;20192;-75
2023/04/17 02:50:06;;;;;;;26.03;14.33;;;8.80;99.90;;;;;;5034567;28;20223;-74
2023/04/17 02:52:33;;;;;;;29.70;14.87;;;8.80;99.90;;;;;;5034423;28;20203;-74
2023/04/17 02:55:00;;;;;;;24.00;14.03;;;8.70;99.90;;;;;;5032874;28;20203;-76
2023/04/17 02:57:26;;;;;;;29.63;15.27;;;8.70;99.90;;;;;;5016374;28;20211;-75
2023/04/17 02:59:53;;;;;;;24.73;14.13;;;8.60;99.90;;;;;;5016379;28;20195;-75
2023/04/17 03:02:20;;;;;;;25.13;14.63;;;8.60;99.90;;;;;;5012931;28;20556;-74
2023/04/17 03:04:49;;;;;;;26.27;15.03;;;8.50;99.90;;;;;;5016658;28;20565;-75
2023/04/17 03:07:22;;;;;;;24.00;14.73;;;8.50;99.90;;;;;;5034068;28;20192;-75
2023/04/17 03:09:52;;;;;;;24.60;13.93;;;8.50;99.90;;;;;;5032451;28;20700;-74
2023/04/17 03:12:19;;;;;;;25.23;14.63;;;8.50;99.90;;;;;;5032916;28;20710;-74
2023/04/17 03:14:46;;;;;;;24.70;15.00;;;8.50;99.90;;;;;;5016421;28;20194;-75
2023/04/17 03:17:14;;;;;;;26.20;15.30;;;8.50;99.90;;;;;;5032580;28;20199;-74
2023/04/17 03:19:42;;;;;;;24.60;13.77;;;8.50;99.90;;;;;;5016194;28;20203;-76
2023/04/17 03:22:09;;;;;;;24.67;14.47;;;8.50;99.90;;;;;;5015927;28;20204;-78
2023/04/17 03:24:40;;;;;;;23.17;14.10;;;8.50;99.90;;;;;;5015958;28;20223;-76
2023/04/17 03:27:06;;;;;;;25.87;15.27;;;8.60;99.90;;;;;;5033623;28;20591;-75
2023/04/17 03:29:33;;;;;;;26.57;14.97;;;8.60;99.90;;;;;;5016172;28;20211;-76
2023/04/17 03:32:00;;;;;;;26.07;15.37;;;8.70;99.90;;;;;;5015781;28;20650;-76
2023/04/17 03:34:27;;;;;;;25.03;14.13;;;8.70;99.90;;;;;;5032382;28;20650;-76
2023/04/17 03:36:54;;;;;;;27.70;15.50;;;8.70;99.90;;;;;;5015398;28;20562;-76
2023/04/17 03:39:21;;;;;;;26.33;15.03;;;8.60;99.90;;;;;;4999459;28;20188;-76
2023/04/17 03:41:48;;;;;;;25.73;14.90;;;8.60;99.90;;;;;;5033399;28;20192;-76
2023/04/17 03:44:16;;;;;;;28.53;15.27;;;8.60;99.90;;;;;;5015828;28;20207;-76
2023/04/17 03:46:43;;;;;;;26.67;14.63;;;8.60;99.90;;;;;;5015203;28;20194;-74
2023/04/17 03:49:10;;;;;;;26.33;14.73;;;8.50;99.90;;;;;;5033291;28;20267;-74
2023/04/17 03:51:38;;;;;;;27.80;15.37;;;8.60;99.90;;;;;;5033670;28;20652;-80
2023/04/17 03:54:05;;;;;;;25.40;14.97;;;8.60;99.90;;;;;;5033347;28;20670;-76
2023/04/17 03:56:31;;;;;;;26.17;15.67;;;8.60;99.90;;;;;;5015235;28;20214;-75
2023/04/17 03:58:59;;;;;;;25.33;14.57;;;8.60;99.90;;;;;;5033142;28;20229;-76
2023/04/17 04:01:27;;;;;;;32.67;15.60;;;8.60;99.90;;;;;;5021730;28;20247;-74
2023/04/17 04:03:54;;;;;;;26.53;14.63;;;8.60;99.90;;;;;;5033031;28;20191;-76
2023/04/17 04:06:21;;;;;;;25.23;14.80;;;8.70;99.90;;;;;;5033645;28;20644;-76
2023/04/17 04:08:48;;;;;;;25.27;14.30;;;8.70;99.90;;;;;;5015325;28;20253;-76
2023/04/17 04:11:15;;;;;;;27.30;15.30;;;8.70;99.90;;;;;;5015161;28;20231;-76
2023/04/17 04:13:42;;;;;;;25.70;14.47;;;8.80;99.90;;;;;;5015242;28;20711;-76
2023/04/17 04:16:09;;;;;;;25.77;14.83;;;8.80;99.90;;;;;;5015481;28;20249;-76
2023/04/17 04:18:36;;;;;;;26.40;15.23;;;8.80;99.90;;;;;;5032607;28;20532;-74
2023/04/17 04:21:03;;;;;;;26.80;14.67;;;8.80;99.90;;;;;;5031287;28;20198;-76
2023/04/17 04:23:30;;;;;;;25.80;15.07;;;8.90;99.90;;;;;;5015142;28;20645;-76
2023/04/17 04:25:56;;;;;;;28.27;15.77;;;9.00;99.90;;;;;;5032933;28;20667;-77
2023/04/17 04:28:26;;;;;;;25.63;15.20;;;9.00;99.90;;;;;;5031526;28;20221;-76
2023/04/17 04:30:54;;;;;;;26.67;15.47;;;9.00;99.90;;;;;;5014523;28;20270;-76
2023/04/17 04:33:21;;;;;;;24.53;14.70;;;9.00;99.90;;;;;;5014995;28;20198;-77
2023/04/17 04:35:50;;;;;;;24.40;14.70;;;9.10;99.90;;;;;;5014590;28;20294;-76
2023/04/17 04:38:17;;;;;;;25.27;14.90;;;9.10;99.90;;;;;;5032690;28;20202;-75
2023/04/17 04:40:50;;;;;;;25.27;14.47;;;9.10;99.90;;;;;;5014685;28;20207;-76
2023/04/17 04:43:17;;;;;;;25.73;15.00;;;9.20;99.90;;;;;;5014634;28;20195;-77
2023/04/17 04:45:48;;;;;;;25.00;14.50;;;9.10;99.90;;;;;;5014937;28;20199;-76
2023/04/17 04:48:14;;;;;;;24.20;14.63;;;9.10;99.90;;;;;;5030909;28;20665;-75
2023/04/17 04:50:41;;;;;;;26.83;15.13;;;9.10;99.90;;;;;;5014260;28;20223;-74
2023/04/17 04:53:08;;;;;;;24.30;14.47;;;9.10;99.90;;;;;;4998108;28;20188;-76
2023/04/17 04:55:35;;;;;;;26.33;14.73;;;9.20;99.90;;;;;;5030884;28;20553;-76
2023/04/17 04:58:02;;;;;;;41.57;15.03;;;9.20;99.90;;;;;;5031011;28;20199;-75
2023/04/17 05:00:28;;;;;;;23.57;14.03;;;9.30;99.90;;;;;;5031969;28;20207;-73
2023/04/17 05:02:55;;;;;;;24.60;14.27;;;9.30;99.90;;;;;;5032088;28;20198;-77
2023/04/17 05:05:24;;;;;;;24.20;14.00;;;9.30;99.90;;;;;;5014378;28;20235;-76
2023/04/17 05:07:53;;;;;;;25.03;14.53;;;9.30;99.90;;;;;;5032043;28;20656;-75
2023/04/17 05:10:20;;;;;;;26.20;13.87;;;9.40;99.90;;;;;;5015067;28;20222;-77
2023/04/17 05:12:47;;;;;;;22.57;13.77;;;9.30;99.90;;;;;;5018711;28;20191;-77
2023/04/17 05:15:14;;;;;;;22.73;14.07;;;9.40;99.90;;;;;;5035115;28;20192;-75
2023/04/17 05:17:41;;;;;;;25.30;14.67;;;9.40;99.90;;;;;;5017927;28;20210;-75
2023/04/17 05:20:08;;;;;;;25.33;14.53;;;9.40;99.90;;;;;;5018091;28;20190;-77
2023/04/17 05:22:35;;;;;;;25.40;14.80;;;9.40;99.90;;;;;;5018430;28;20229;-79
2023/04/17 05:25:02;;;;;;;26.13;15.13;;;9.40;99.90;;;;;;5034890;28;20632;-77
2023/04/17 05:27:29;;;;;;;25.00;14.57;;;9.40;99.90;;;;;;5018274;28;20191;-76
2023/04/17 05:29:56;;;;;;;25.73;14.17;;;9.40;99.90;;;;;;5035794;28;20293;-76
2023/04/17 05:32:22;;;;;;;23.27;13.33;;;9.50;99.90;;;;;;5017811;28;20218;-77
2023/04/17 05:34:49;;;;;;;23.43;13.63;;;9.50;99.90;;;;;;5018281;28;20206;-76
2023/04/17 05:37:16;;;;;;;27.07;14.80;;;9.50;99.90;;;;;;5034685;28;20633;-76
2023/04/17 05:39:43;;;;;;;25.50;15.20;;;9.60;99.90;;;;;;5018061;28;20210;-75
2023/04/17 05:42:10;;;;;;;28.77;15.23;;;9.60;99.90;;;;;;5034388;28;20199;-76
2023/04/17 05:44:38;;;;;;;23.73;14.73;;;9.60;99.90;;;;;;5017956;28;20192;-76
2023/04/17 05:47:05;;;;;;;26.63;14.00;;;9.70;99.90;;;;;;5017398;28;20200;-75
2023/04/17 05:49:31;;;;;;;25.70;14.60;;;9.80;99.90;;;;;;5035669;28;20191;-77
2023/04/17 05:51:58;;;;;;;24.87;15.13;;;10.00;99.90;;;;;;5034761;28;20234;-77
2023/04/17 05:54:27;;;;;;;26.13;14.20;;;10.10;99.90;;;;;;5035406;28;20274;-78
2023/04/17 05:56:55;;;;;;;22.90;13.63;;;10.20;99.90;;;;;;5017685;28;20230;-78
2023/04/17 05:59:22;;;;;;;24.57;13.17;;;10.20;99.90;;;;;;5035716;28;20188;-77
2023/04/17 06:01:51;;;;;;;21.70;13.47;;;10.30;99.90;;;;;;5035050;28;20596;-75
2023/04/17 06:04:18;;;;;;;23.67;13.43;;;10.30;99.90;;;;;;5017747;28;20225;-76
2023/04/17 06:06:46;;;;;;;26.33;14.50;;;10.40;99.90;;;;;;5035230;28;20219;-75
2023/04/17 06:09:13;;;;;;;21.97;13.87;;;10.40;99.90;;;;;;5034139;28;20606;-74
2023/04/17 06:11:40;;;;;;;29.83;14.97;;;10.40;99.90;;;;;;5017272;28;20229;-74
2023/04/17 06:14:07;;;;;;;23.80;14.53;;;10.30;99.90;;;;;;5017419;28;20203;-74
2023/04/17 06:16:34;;;;;;;24.57;14.33;;;10.30;99.90;;;;;;5017228;28;20656;-75
2023/04/17 06:19:01;;;;;;;27.17;14.87;;;10.20;99.90;;;;;;5017421;28;20210;-75
2023/04/17 06:21:27;;;;;;;24.53;14.37;;;10.20;99.90;;;;;;5035096;28;20191;-76
2023/04/17 06:23:54;;;;;;;24.30;14.53;;;10.30;99.90;;;;;;5017191;28;20203;-76
2023/04/17 06:26:21;;;;;;;25.60;14.63;;;10.40;99.90;;;;;;5034869;28;20176;-77
2023/04/17 06:28:48;;;;;;;25.80;15.10;;;10.30;99.90;;;;;;5016968;28;20277;-76
2023/04/17 06:31:15;;;;;;;25.03;14.70;;;10.30;99.90;;;;;;5034713;28;20218;-75
2023/04/17 06:33:42;;;;;;;31.77;15.83;;;10.50;99.90;;;;;;5016818;28;20580;-73
2023/04/17 06:36:09;;;;;;;27.23;15.87;;;10.70;99.90;;;;;;5016876;28;20214;-74
2023/04/17 06:38:36;;;;;;;32.50;15.73;;;10.80;99.90;;;;;;5033672;28;20191;-76
2023/04/17 06:41:03;;;;;;;27.17;15.40;;;10.90;99.90;;;;;;5014542;28;20195;-74
2023/04/17 06:43:30;;;;;;;27.87;15.73;;;11.00;99.90;;;;;;5017149;28;20203;-74
2023/04/17 06:45:57;;;;;;;30.50;15.30;;;11.00;99.90;;;;;;5016703;28;20195;-74
2023/04/17 06:48:24;;;;;;;26.53;14.97;;;11.00;99.90;;;;;;5034761;28;20304;-74
2023/04/17 06:50:51;;;;;;;29.27;15.70;;;11.10;99.90;;;;;;5016624;28;20227;-73
2023/04/17 06:53:18;;;;;;;23.83;14.13;;;11.10;99.90;;;;;;5015218;28;20254;-73
2023/04/17 06:55:45;;;;;;;22.17;13.73;;;11.20;99.90;;;;;;5016782;28;20203;-74
2023/04/17 06:58:12;;;;;;;23.33;13.40;;;11.20;99.90;;;;;;5034610;28;20210;-75
2023/04/17 07:00:39;;;;;;;20.97;12.93;;;11.30;99.90;;;;;;5016204;28;20219;-77
2023/04/17 07:03:06;;;;;;;22.67;13.40;;;11.30;99.90;;;;;;5016791;28;20180;-74
2023/04/17 07:05:34;;;;;;;24.23;13.77;;;11.40;99.90;;;;;;5016512;28;20262;-76
2023/04/17 07:08:01;;;;;;;23.43;13.80;;;11.30;99.90;;;;;;5034545;28;20195;-74
2023/04/17 07:10:29;;;;;;;24.17;14.30;;;11.40;99.90;;;;;;5016433;28;20215;-75
2023/04/17 07:12:56;;;;;;;23.30;13.47;;;11.50;99.90;;;;;;5034187;28;20191;-75
2023/04/17 07:15:23;;;;;;;21.23;13.33;;;11.50;99.90;;;;;;5034568;28;20191;-74
2023/04/17 07:17:50;;;;;;;26.23;14.40;;;11.50;99.90;;;;;;5016098;28;20534;-75
2023/04/17 07:20:17;;;;;;;22.50;13.23;;;11.70;99.90;;;;;;5033954;28;20179;-74
2023/04/17 07:22:44;;;;;;;22.40;13.53;;;11.80;99.90;;;;;;5016553;28;20203;-74
2023/04/17 07:25:11;;;;;;;23.20;13.97;;;12.00;99.90;;;;;;5016048;28;20560;-73
2023/04/17 07:27:38;;;;;;;23.47;13.77;;;11.90;99.90;;;;;;5000226;28;20525;-76
2023/04/17 07:30:08;;;;;;;27.13;14.40;;;11.90;99.90;;;;;;5015559;28;20255;-74
2023/04/17 07:32:35;;;;;;;25.03;15.07;;;12.00;99.90;;;;;;5032436;28;20206;-75
2023/04/17 07:35:03;;;;;;;22.67;14.20;;;12.00;99.90;;;;;;5033415;28;20206;-75
2023/04/17 07:37:30;;;;;;;21.17;13.30;;;11.90;99.90;;;;;;4999307;28;20196;-76
2023/04/17 07:39:57;;;;;;;23.07;13.83;;;11.90;99.90;;;;;;5033610;28;20195;-76
2023/04/17 07:42:24;;;;;;;22.97;13.53;;;12.00;99.90;;;;;;5015792;28;20196;-74
2023/04/17 07:44:51;;;;;;;24.77;13.80;;;12.10;99.90;;;;;;5015740;28;20196;-76
2023/04/17 07:47:18;;;;;;;23.83;13.77;;;12.20;99.90;;;;;;5015506;28;20393;-76
2023/04/17 07:49:47;;;;;;;19.50;12.37;;;12.20;99.90;;;;;;5015877;28;20195;-75
2023/04/17 07:52:16;;;;;;;18.83;11.60;;;12.30;99.90;;;;;;5015582;28;20220;-75
2023/04/17 07:54:43;;;;;;;20.27;11.67;;;12.30;99.90;;;;;;5015453;28;20207;-75
2023/04/17 07:57:10;;;;;;;19.40;11.90;;;12.30;99.90;;;;;;5033402;28;20214;-74
2023/04/17 07:59:38;;;;;;;17.73;11.40;;;12.30;99.90;;;;;;5015302;28;20191;-74
2023/04/17 08:02:05;;;;;;;20.40;11.33;;;12.30;99.90;;;;;;4999157;28;20227;-74
2023/04/17 08:04:32;;;;;;;20.83;11.77;;;12.20;99.90;;;;;;5015358;28;20196;-76
2023/04/17 08:07:00;;;;;;;25.03;11.83;;;12.30;99.90;;;;;;5015162;28;20663;-77
2023/04/17 08:09:27;;;;;;;19.63;11.90;;;12.40;99.90;;;;;;5015422;28;20214;-76
2023/04/17 08:11:55;;;;;;;19.23;11.50;;;12.20;99.90;;;;;;5015434;28;20219;-75
2023/04/17 08:14:24;;;;;;;17.67;11.23;;;12.30;99.90;;;;;;5015214;28;20269;-75
2023/04/17 08:16:51;;;;;;;19.17;10.93;;;12.30;99.90;;;;;;5015120;28;20192;-75
2023/04/17 08:19:18;;;;;;;18.30;11.47;;;12.40;99.90;;;;;;5014982;28;20302;-74
2023/04/17 08:21:49;;;;;;;18.30;11.03;;;12.40;99.90;;;;;;5015070;28;20200;-74
2023/04/17 08:24:16;;;;;;;17.07;11.43;;;12.50;99.90;;;;;;5015027;28;20195;-74
2023/04/17 08:26:46;;;;;;;18.07;11.53;;;12.60;99.90;;;;;;5032440;28;20618;-79
2023/04/17 08:29:13;;;;;;;17.97;10.80;;;12.70;99.90;;;;;;5015033;28;20219;-75
2023/04/17 08:31:40;;;;;;;20.07;11.77;;;12.90;99.90;;;;;;5014948;28;20346;-77
2023/04/17 08:34:07;;;;;;;17.00;11.00;;;13.10;99.90;;;;;;5014884;28;20195;-76
2023/04/17 08:36:40;;;;;;;15.80;10.23;;;13.30;99.90;;;;;;5032487;28;20628;-76
2023/04/17 08:39:08;;;;;;;16.67;10.27;;;13.50;99.90;;;;;;5031299;28;20640;-75
2023/04/17 08:41:43;;;;;;;17.50;10.43;;;13.70;99.90;;;;;;5015047;28;20195;-75
2023/04/17 08:44:11;;;;;;;16.43;10.70;;;13.90;99.90;;;;;;4998611;28;20198;-77
2023/04/17 08:46:42;;;;;;;17.47;9.60;;;14.20;99.90;;;;;;5014050;28;20212;-75
2023/04/17 08:49:09;;;;;;;17.20;10.00;;;14.60;99.90;;;;;;5015002;28;20187;-75
2023/04/17 08:51:36;;;;;;;16.43;10.13;;;15.00;99.90;;;;;;5013308;28;20684;-73
2023/04/17 08:54:03;;;;;;;14.93;9.20;;;15.50;99.90;;;;;;5014582;28;20633;-75
2023/04/17 08:56:30;;;;;;;14.40;9.07;;;16.10;99.90;;;;;;5014731;28;20203;-75
2023/04/17 08:58:57;;;;;;;15.53;9.67;;;16.20;99.90;;;;;;5014454;28;20199;-75
2023/04/17 09:01:24;;;;;;;17.53;9.90;;;16.10;99.90;;;;;;5011087;28;20227;-75
2023/04/17 09:03:52;;;;;;;15.37;9.20;;;16.10;99.90;;;;;;5031073;28;20202;-74
2023/04/17 09:06:19;;;;;;;15.80;9.67;;;16.10;99.90;;;;;;5032321;28;20199;-78
2023/04/17 09:09:00;;;;;;;14.77;9.60;;;16.10;99.90;;;;;;5031919;28;20653;-79
2023/04/17 09:11:29;;;;;;;14.07;9.57;;;16.10;99.90;;;;;;5032133;28;20669;-76
2023/04/17 09:13:56;;;;;;;13.63;9.23;;;15.80;99.90;;;;;;5032150;28;20230;-75
2023/04/17 09:16:27;;;;;;;17.67;9.87;;;15.70;99.90;;;;;;5014465;28;20218;-75
2023/04/17 09:19:04;;;;;;;14.93;9.30;;;15.50;99.90;;;;;;5014206;28;20278;-76
2023/04/17 09:21:31;;;;;;;16.53;10.20;;;15.50;99.90;;;;;;5014231;28;20567;-74
2023/04/17 09:23:58;;;;;;;15.50;10.07;;;15.40;99.90;;;;;;5014336;28;20205;-75
2023/04/17 09:26:26;;;;;;;15.23;9.70;;;15.30;99.90;;;;;;5014449;28;20196;-78
2023/04/17 09:29:07;;;;;;;16.53;10.47;;;15.20;99.90;;;;;;4997677;28;20677;-77
2023/04/17 09:31:36;;;;;;;21.60;10.67;;;15.30;99.90;;;;;;5013941;28;20584;-78
2023/04/17 09:34:12;;;;;;;15.77;9.53;;;15.40;99.90;;;;;;5031645;28;20195;-79
2023/04/17 09:36:42;;;;;;;16.17;9.97;;;15.50;99.90;;;;;;5013794;28;20194;-77
2023/04/17 09:39:19;;;;;;;14.90;9.90;;;15.50;99.90;;;;;;5031917;28;20299;-78
2023/04/17 09:41:47;;;;;;;17.77;10.10;;;15.60;99.90;;;;;;5014054;28;20191;-79
2023/04/17 09:44:25;;;;;;;16.43;9.63;;;15.60;99.90;;;;;;5030596;28;20192;-78
2023/04/17 09:46:53;;;;;;;16.07;9.83;;;15.50;99.90;;;;;;5014090;28;20211;-77
2023/04/17 09:49:38;;;;;;;14.17;9.33;;;15.20;99.90;;;;;;5014269;28;20939;-77
2023/04/17 09:52:05;;;;;;;14.93;9.73;;;15.00;99.90;;;;;;5013882;28;20223;-77
2023/04/17 09:54:36;;;;;;;17.67;9.97;;;15.00;99.90;;;;;;5014175;28;20203;-76
2023/04/17 09:57:08;;;;;;;16.93;10.20;;;14.70;99.90;;;;;;5032359;28;20196;-78
2023/04/17 09:59:49;;;;;;;19.60;10.23;;;14.70;99.90;;;;;;5027333;28;20231;-78
2023/04/17 10:02:17;;;;;;;15.30;9.60;;;14.80;99.90;;;;;;5031705;28;20700;-79
2023/04/17 10:04:46;;;;;;;15.90;9.80;;;14.80;99.90;;;;;;5035424;28;20240;-79
2023/04/17 10:07:13;;;;;;;19.27;10.27;;;14.80;99.90;;;;;;5017503;28;20207;-79
2023/04/17 10:09:41;;;;;;;17.63;9.80;;;15.00;99.90;;;;;;5017393;28;20290;-78
2023/04/17 10:12:15;;;;;;;16.00;10.23;;;15.00;99.90;;;;;;5017371;28;20227;-78
2023/04/17 10:14:45;;;;;;;16.53;9.67;;;15.00;99.90;;;;;;5017461;28;20226;-76
2023/04/17 10:17:23;;;;;;;14.63;9.53;;;15.30;99.90;;;;;;5017259;28;20294;-76
2023/04/17 10:19:51;;;;;;;21.87;10.47;;;15.60;99.90;;;;;;5035037;28;20191;-79
2023/04/17 10:22:17;;;;;;;16.00;9.50;;;15.90;99.90;;;;;;5017896;28;20199;-83
2023/04/17 10:24:50;;;;;;;13.83;9.37;;;16.20;99.90;;;;;;5017579;28;20211;-77
2023/04/17 10:27:23;;;;;;;20.93;10.03;;;16.60;99.90;;;;;;5017092;28;20202;-80
2023/04/17 10:29:58;;;;;;;20.37;9.63;;;16.90;99.90;;;;;;5017319;28;20215;-78
2023/04/17 10:32:29;;;;;;;14.37;8.97;;;17.20;99.90;;;;;;5016979;28;20221;-77
2023/04/17 10:35:22;;;;;;;17.53;9.00;;;17.50;99.90;;;;;;5034910;28;20653;-76
2023/04/17 10:37:49;;;;;;;13.27;8.90;;;17.70;99.90;;;;;;5034561;28;20327;-75
2023/04/17 10:40:19;;;;;;;15.63;8.93;;;18.10;99.90;;;;;;5034696;28;20200;-77
2023/04/17 10:43:10;;;;;;;14.50;8.30;;;18.40;99.90;;;;;;5016913;28;20210;-75
2023/04/17 10:45:58;;;;;;;13.23;8.40;;;18.50;99.90;;;;;;5016545;28;20200;-76
2023/04/17 10:48:34;;;;;;;13.40;8.60;;;18.40;99.90;;;;;;5034429;28;20265;-72
2023/04/17 10:51:25;;;;;;;13.60;8.33;;;18.30;99.90;;;;;;5016639;28;20257;-77
2023/04/17 10:54:00;;;;;;;13.60;8.00;;;18.30;99.90;;;;;;5016794;28;20200;-76
2023/04/17 10:56:31;;;;;;;15.93;8.57;;;18.50;99.90;;;;;;5034505;28;20301;-73
2023/04/17 10:59:05;;;;;;;14.80;8.13;;;18.70;99.90;;;;;;5016385;28;20184;-77
2023/04/17 11:01:56;;;;;;;11.97;8.00;;;19.00;99.90;;;;;;5016239;28;20234;-76
2023/04/17 11:04:29;;;;;;;13.03;8.47;;;19.40;99.90;;;;;;5016180;28;20227;-77
2023/04/17 11:06:57;;;;;;;13.63;7.90;;;19.60;99.90;;;;;;5016240;28;20218;-76
2023/04/17 11:09:26;;;;;;;14.07;8.43;;;19.60;99.90;;;;;;5015489;28;20195;-78
2023/04/17 11:11:55;;;;;;;16.57;8.40;;;19.30;99.90;;;;;;5016670;28;20223;-78
2023/04/17 11:14:22;;;;;;;12.67;8.37;;;19.10;99.90;;;;;;5034221;28;20219;-78
2023/04/17 11:16:50;;;;;;;12.27;7.73;;;18.70;99.90;;;;;;5016507;28;20221;-78
2023/04/17 11:19:20;;;;;;;12.63;7.60;;;18.50;99.90;;;;;;5015796;28;20197;-78
2023/04/17 11:21:49;;;;;;;28.63;8.87;;;18.10;99.90;;;;;;5015991;28;20196;-77
2023/04/17 11:24:23;;;;;;;13.03;7.20;;;18.00;99.90;;;;;;5015990;28;20210;-77
2023/04/17 11:26:50;;;;;;;11.63;7.40;;;17.80;99.90;;;;;;5015877;28;20192;-77
2023/04/17 11:29:19;;;;;;;12.37;7.43;;;17.70;99.90;;;;;;5015971;28;20204;-75
2023/04/17 11:31:48;;;;;;;13.50;7.70;;;17.60;99.90;;;;;;5033187;28;20235;-76
2023/04/17 11:34:15;;;;;;;14.00;8.10;;;17.60;99.90;;;;;;5015680;28;20246;-77
2023/04/17 11:36:53;;;;;;;12.97;7.77;;;17.50;99.90;;;;;;5033335;28;20195;-76
2023/04/17 11:39:22;;;;;;;11.47;7.70;;;17.40;99.90;;;;;;5015898;28;20230;-77
2023/04/17 11:41:50;;;;;;;10.87;7.17;;;17.10;99.90;;;;;;5015495;28;20696;-75
2023/04/17 11:44:19;;;;;;;11.27;7.40;;;16.80;99.90;;;;;;5029356;28;20266;-77
2023/04/17 11:46:57;;;;;;;12.20;7.43;;;16.60;99.90;;;;;;5012757;28;20641;-75
2023/04/17 11:49:30;;;;;;;12.50;7.60;;;16.50;99.90;;;;;;5031730;28;20199;-77
2023/04/17 11:52:03;;;;;;;10.43;6.73;;;16.30;99.90;;;;;;5015311;28;20211;-76
2023/04/17 11:54:36;;;;;;;9.80;6.20;;;16.10;99.90;;;;;;5015079;28;20199;-75
2023/04/17 11:57:13;;;;;;;12.87;6.40;;;16.00;99.90;;;;;;5014753;28;20211;-77
2023/04/17 11:59:41;;;;;;;10.63;7.10;;;15.90;99.90;;;;;;5011092;28;20221;-73
2023/04/17 12:02:08;;;;;;;9.80;6.33;;;15.60;99.90;;;;;;5079240;23;20285;-77
2023/04/17 12:04:36;;;;;;;11.00;6.40;;;15.50;99.90;;;;;;5034473;28;20691;-75
2023/04/17 12:07:05;;;;;;;10.80;6.50;;;15.40;99.90;;;;;;5034937;28;20206;-77
2023/04/17 12:09:33;;;;;;;9.77;6.23;;;15.30;99.90;;;;;;5035167;28;20253;-74
2023/04/17 12:12:02;;;;;;;12.37;6.50;;;15.20;99.90;;;;;;5034653;28;20277;-78
2023/04/17 12:14:30;;;;;;;11.17;6.70;;;15.20;99.90;;;;;;5052347;28;20190;-77
2023/04/17 12:16:57;;;;;;;11.63;6.77;;;15.10;99.90;;;;;;5048181;28;20195;-75
2023/04/17 12:19:25;;;;;;;11.90;7.10;;;15.00;99.90;;;;;;5014893;28;20675;-76
2023/04/17 12:21:53;;;;;;;11.83;6.47;;;14.90;99.90;;;;;;5014850;28;20254;-76
2023/04/17 12:24:23;;;;;;;10.73;6.27;;;15.00;99.90;;;;;;5014603;28;20196;-82
2023/04/17 12:26:56;;;;;;;9.10;6.13;;;15.00;99.90;;;;;;5032350;28;20528;-78
2023/04/17 12:29:22;;;;;;;11.00;6.97;;;15.10;99.90;;;;;;5014824;28;20219;-76
2023/04/17 12:32:03;;;;;;;11.37;6.27;;;15.10;99.90;;;;;;5032080;28;20222;-74
2023/04/17 12:34:30;;;;;;;9.80;6.00;;;15.30;99.90;;;;;;5014725;28;20222;-75
2023/04/17 12:36:57;;;;;;;11.13;6.03;;;15.50;99.90;;;;;;5014173;28;20303;-74
2023/04/17 12:39:24;;;;;;;13.10;6.53;;;15.70;99.90;;;;;;5014615;28;20184;-76
2023/04/17 12:41:51;;;;;;;11.10;6.00;;;15.90;99.90;;;;;;5014484;28;20199;-74