Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:07;;;;;;;5.07;2.43;;;;;;;;;;516752;28;1739;-82
2022/05/09 00:00:23;;;;;;;4.97;2.55;;;;;;;;;;517353;28;1380;-82
2022/05/09 00:00:38;;;;;;;4.90;2.70;;;;;;;;;;517483;28;1758;-82
2022/05/09 00:00:53;;;;;;;5.40;2.50;;;;;;;;;;518997;28;1442;-82
2022/05/09 00:01:09;;;;;;;5.50;2.40;;;;;;;;;;518106;28;948;-82
2022/05/09 00:01:24;;;;;;;5.17;2.50;;;;;;;;;;516092;28;1643;-82
2022/05/09 00:01:40;;;;;;;5.28;2.50;;;;;;;;;;517641;28;1200;-82
2022/05/09 00:01:56;;;;;;;6.53;2.50;;;;;;;;;;515614;28;1520;-81
2022/05/09 00:02:12;;;;;;;6.57;2.38;;;;;;;;;;516121;28;1555;-82
2022/05/09 00:02:28;;;;;;;4.60;2.40;;;;;;;;;;516892;28;1623;-83
2022/05/09 00:02:43;;;;;;;4.78;2.60;;;;;;;;;;516789;28;1627;-82
2022/05/09 00:02:59;;;;;;;5.70;2.50;;;;;;;;;;516738;28;1359;-82
2022/05/09 00:03:14;;;;;;;5.70;2.50;;;;;;;;;;517946;28;1045;-82
2022/05/09 00:03:31;;;;;;;4.05;2.40;;;;;;;;;;517079;28;1305;-82
2022/05/09 00:03:46;;;;;;;4.10;2.33;;;;;;;;;;516555;28;1571;-82
2022/05/09 00:04:03;;;;;;;4.60;2.43;;;;;;;;;;514418;28;1906;-82
2022/05/09 00:04:19;;;;;;;5.13;2.60;;;;;;;;;;511978;29;1428;-82
2022/05/09 00:04:35;;;;;;;5.05;2.60;;;;;;;;;;512772;29;1001;-82
2022/05/09 00:04:50;;;;;;;4.80;2.70;;;;;;;;;;513360;28;1297;-82
2022/05/09 00:05:08;;;;;;;5.88;2.70;;;;;;;;;;512874;28;1216;-83
2022/05/09 00:05:26;;;;;;;4.38;2.40;;;;;;;;;;513412;28;1393;-83
2022/05/09 00:05:41;;;;;;;4.82;2.40;;;;;;;;;;512788;29;1272;-82
2022/05/09 00:05:57;;;;;;;5.47;2.40;;;;;;;;;;510599;29;1140;-82
2022/05/09 00:06:13;;;;;;;4.53;2.50;;;;;;;;;;511870;29;1012;-82
2022/05/09 00:06:29;;;;;;;4.47;2.50;;;;;;;;;;512470;28;1179;-82
2022/05/09 00:06:45;;;;;;;4.40;2.50;;;;;;;;;;512125;28;1160;-82
2022/05/09 00:07:01;;;;;;;5.68;2.60;;;;;;;;;;510471;29;1444;-82
2022/05/09 00:07:17;;;;;;;5.53;2.50;;;;;;;;;;510440;29;868;-82
2022/05/09 00:07:32;;;;;;;4.00;2.30;;;;;;;;;;511182;29;1253;-82
2022/05/09 00:07:51;;;;;;;4.57;2.40;;;;;;;;;;515225;28;1237;-82
2022/05/09 00:08:07;;;;;;;4.45;2.47;;;;;;;;;;514548;28;1283;-82
2022/05/09 00:08:22;;;;;;;4.93;2.60;;;;;;;;;;515566;28;1516;-82
2022/05/09 00:08:42;;;;;;;5.70;2.75;;;;;;;;;;514113;28;1865;-82
2022/05/09 00:08:58;;;;;;;5.43;2.60;;;;;;;;;;515972;28;892;-82
2022/05/09 00:09:15;;;;;;;4.78;2.40;;;;;;;;;;516397;28;1394;-83
2022/05/09 00:09:32;;;;;;;5.30;2.50;;;;;;;;;;512324;28;1288;-82
2022/05/09 00:09:47;;;;;;;5.07;2.70;;;;;;;;;;514241;28;1357;-82
2022/05/09 00:10:02;;;;;;;4.53;2.55;;;;;;;;;;515903;28;935;-82
2022/05/09 00:10:21;;;;;;;4.97;2.60;;;;;;;;;;516191;28;1586;-82
2022/05/09 00:10:36;;;;;;;4.80;2.67;;;;;;;;;;516135;28;1392;-82
2022/05/09 00:10:52;;;;;;;4.70;2.50;;;;;;;;;;516222;28;1188;-82
2022/05/09 00:11:07;;;;;;;4.30;2.30;;;;;;;;;;516369;28;1594;-82
2022/05/09 00:11:22;;;;;;;3.92;2.30;;;;;;;;;;516433;28;1272;-82
2022/05/09 00:11:38;;;;;;;3.90;2.50;;;;;;;;;;514057;28;1160;-82
2022/05/09 00:11:53;;;;;;;4.38;2.40;;;;;;;;;;510314;29;1548;-82
2022/05/09 00:12:09;;;;;;;4.87;2.40;;;;;;;;;;512488;29;1254;-82
2022/05/09 00:12:25;;;;;;;4.50;2.67;;;;;;;;;;514826;28;1519;-83
2022/05/09 00:12:40;;;;;;;4.63;2.60;;;;;;;;;;514935;28;1795;-82
2022/05/09 00:12:55;;;;;;;4.70;2.60;;;;;;;;;;516629;28;943;-83
2022/05/09 00:13:11;;;;;;;5.00;2.73;;;;;;;;;;515988;28;1910;-82
2022/05/09 00:13:26;;;;;;;4.38;2.42;;;;;;;;;;514966;28;999;-83
2022/05/09 00:13:42;;;;;;;3.50;2.27;;;;;;;;;;517268;28;1210;-83
2022/05/09 00:13:58;;;;;;;4.43;2.50;;;;;;;;;;519053;28;1126;-82
2022/05/09 00:14:14;;;;;;;5.20;2.60;;;;;;;;;;516598;28;1590;-82
2022/05/09 00:14:29;;;;;;;4.22;2.50;;;;;;;;;;516966;28;920;-83
2022/05/09 00:14:45;;;;;;;4.83;2.43;;;;;;;;;;516208;28;1377;-82
2022/05/09 00:15:00;;;;;;;5.03;2.40;;;;;;;;;;516678;28;1669;-82
2022/05/09 00:15:17;;;;;;;4.37;2.50;;;;;;;;;;516267;28;1531;-82
2022/05/09 00:15:33;;;;;;;3.60;2.40;;;;;;;;;;517800;28;896;-82
2022/05/09 00:15:48;;;;;;;4.57;2.30;;;;;;;;;;516631;28;1175;-82
2022/05/09 00:16:04;;;;;;;5.80;2.70;;;;;;;;;;517180;28;1208;-81
2022/05/09 00:16:22;;;;;;;4.68;2.58;;;;;;;;;;518691;28;1384;-82
2022/05/09 00:16:38;;;;;;;3.75;2.20;;;;;;;;;;517604;28;1570;-82
2022/05/09 00:16:54;;;;;;;3.88;2.40;;;;;;;;;;517400;28;1272;-82
2022/05/09 00:17:09;;;;;;;4.38;2.55;;;;;;;;;;518274;28;1211;-82
2022/05/09 00:17:25;;;;;;;5.07;2.47;;;;;;;;;;518039;28;881;-82
2022/05/09 00:17:40;;;;;;;5.00;2.30;;;;;;;;;;518686;28;1293;-83
2022/05/09 00:17:56;;;;;;;4.97;2.30;;;;;;;;;;517539;28;1173;-82
2022/05/09 00:18:11;;;;;;;5.80;2.60;;;;;;;;;;515002;28;1180;-82
2022/05/09 00:18:26;;;;;;;7.13;2.70;;;;;;;;;;516638;28;1338;-82
2022/05/09 00:18:42;;;;;;;6.30;2.57;;;;;;;;;;512973;28;1249;-82
2022/05/09 00:18:57;;;;;;;4.20;2.50;;;;;;;;;;512870;29;1470;-82
2022/05/09 00:19:17;;;;;;;4.07;2.50;;;;;;;;;;512743;29;888;-82
2022/05/09 00:19:32;;;;;;;4.00;2.28;;;;;;;;;;513772;28;978;-82
2022/05/09 00:19:48;;;;;;;4.90;2.30;;;;;;;;;;512155;29;1206;-82
2022/05/09 00:20:05;;;;;;;5.18;2.40;;;;;;;;;;510274;29;1784;-82
2022/05/09 00:20:20;;;;;;;3.90;2.40;;;;;;;;;;512017;29;853;-83
2022/05/09 00:20:35;;;;;;;5.23;2.57;;;;;;;;;;513873;28;1504;-83
2022/05/09 00:20:51;;;;;;;5.70;2.70;;;;;;;;;;513646;28;1217;-82
2022/05/09 00:21:06;;;;;;;5.47;2.80;;;;;;;;;;514992;28;1838;-82
2022/05/09 00:21:22;;;;;;;5.10;2.53;;;;;;;;;;514764;28;1794;-82
2022/05/09 00:21:40;;;;;;;5.10;2.50;;;;;;;;;;515532;28;1043;-82
2022/05/09 00:21:56;;;;;;;5.82;2.65;;;;;;;;;;517008;28;1118;-82
2022/05/09 00:22:11;;;;;;;6.28;2.47;;;;;;;;;;514843;28;1228;-82
2022/05/09 00:22:26;;;;;;;5.93;2.40;;;;;;;;;;514529;28;794;-82
2022/05/09 00:22:47;;;;;;;6.10;2.50;;;;;;;;;;514402;28;1378;-82
2022/05/09 00:23:02;;;;;;;8.13;2.85;;;;;;;;;;516433;28;905;-82
2022/05/09 00:23:18;;;;;;;7.47;2.60;;;;;;;;;;518730;28;1086;-82
2022/05/09 00:23:33;;;;;;;5.00;2.40;;;;;;;;;;517166;28;1161;-83
2022/05/09 00:23:49;;;;;;;4.23;2.60;;;;;;;;;;517124;28;919;-83
2022/05/09 00:24:05;;;;;;;5.53;2.58;;;;;;;;;;517778;28;1936;-83
2022/05/09 00:24:21;;;;;;;4.97;2.40;;;;;;;;;;519184;28;1664;-82
2022/05/09 00:24:37;;;;;;;4.07;2.40;;;;;;;;;;518184;28;1621;-82
2022/05/09 00:24:52;;;;;;;4.43;2.30;;;;;;;;;;516928;28;861;-82
2022/05/09 00:25:07;;;;;;;5.00;2.43;;;;;;;;;;514603;28;1263;-82
2022/05/09 00:25:26;;;;;;;5.05;2.60;;;;;;;;;;516158;28;932;-82
2022/05/09 00:25:41;;;;;;;4.50;2.42;;;;;;;;;;519018;28;1031;-82
2022/05/09 00:25:57;;;;;;;5.57;2.57;;;;;;;;;;518608;28;1758;-82
2022/05/09 00:26:12;;;;;;;6.10;2.60;;;;;;;;;;517684;28;1802;-82
2022/05/09 00:26:31;;;;;;;6.20;2.53;;;;;;;;;;514383;28;1237;-82
2022/05/09 00:26:48;;;;;;;5.95;2.40;;;;;;;;;;514548;28;1221;-82
2022/05/09 00:27:04;;;;;;;4.63;2.30;;;;;;;;;;515846;28;1475;-82
2022/05/09 00:27:20;;;;;;;4.75;2.28;;;;;;;;;;518519;28;1591;-82
2022/05/09 00:27:36;;;;;;;5.38;2.53;;;;;;;;;;518371;28;1582;-82
2022/05/09 00:27:51;;;;;;;5.13;2.63;;;;;;;;;;516310;28;1216;-82
2022/05/09 00:28:07;;;;;;;4.07;2.43;;;;;;;;;;516661;28;916;-82
2022/05/09 00:28:23;;;;;;;4.25;2.58;;;;;;;;;;514483;28;1682;-82
2022/05/09 00:28:38;;;;;;;4.10;2.55;;;;;;;;;;515226;28;964;-83
2022/05/09 00:28:53;;;;;;;3.77;2.40;;;;;;;;;;516879;28;715;-82
2022/05/09 00:29:11;;;;;;;4.68;2.40;;;;;;;;;;513449;28;1813;-83
2022/05/09 00:29:27;;;;;;;4.95;2.50;;;;;;;;;;513072;28;1418;-82
2022/05/09 00:29:42;;;;;;;4.40;2.70;;;;;;;;;;514907;28;892;-82
2022/05/09 00:29:58;;;;;;;4.77;2.60;;;;;;;;;;514181;28;1580;-82
2022/05/09 00:30:15;;;;;;;6.13;2.30;;;;;;;;;;515065;28;1834;-83
2022/05/09 00:30:31;;;;;;;5.90;2.30;;;;;;;;;;516360;28;1911;-82
2022/05/09 00:30:47;;;;;;;4.10;2.20;;;;;;;;;;516503;28;1591;-83
2022/05/09 00:31:04;;;;;;;4.35;2.40;;;;;;;;;;517555;28;1310;-83
2022/05/09 00:31:19;;;;;;;4.95;2.40;;;;;;;;;;515923;28;1567;-82
2022/05/09 00:31:35;;;;;;;6.07;2.60;;;;;;;;;;516630;28;1862;-82
2022/05/09 00:31:55;;;;;;;5.53;2.63;;;;;;;;;;515940;28;1590;-82
2022/05/09 00:32:11;;;;;;;4.53;2.33;;;;;;;;;;516492;28;1576;-83
2022/05/09 00:32:27;;;;;;;3.57;2.10;;;;;;;;;;514858;28;1282;-83
2022/05/09 00:32:42;;;;;;;4.57;2.20;;;;;;;;;;514733;28;1578;-83
2022/05/09 00:32:58;;;;;;;6.43;2.42;;;;;;;;;;514439;28;1011;-83
2022/05/09 00:33:14;;;;;;;5.93;2.50;;;;;;;;;;517226;28;1838;-83
2022/05/09 00:33:30;;;;;;;4.67;2.50;;;;;;;;;;515287;28;1340;-82
2022/05/09 00:33:45;;;;;;;4.88;2.55;;;;;;;;;;516446;28;1589;-82
2022/05/09 00:34:02;;;;;;;5.20;2.60;;;;;;;;;;514640;28;1700;-82
2022/05/09 00:34:19;;;;;;;5.50;2.60;;;;;;;;;;515366;28;1261;-83
2022/05/09 00:34:37;;;;;;;6.53;2.50;;;;;;;;;;516919;28;1376;-82
2022/05/09 00:34:52;;;;;;;5.50;2.60;;;;;;;;;;516438;28;1135;-82
2022/05/09 00:35:09;;;;;;;3.80;2.60;;;;;;;;;;514468;28;1142;-82
2022/05/09 00:35:25;;;;;;;3.85;2.50;;;;;;;;;;514276;28;1842;-82
2022/05/09 00:35:44;;;;;;;4.13;2.58;;;;;;;;;;512267;28;1305;-82
2022/05/09 00:35:59;;;;;;;5.40;2.60;;;;;;;;;;512423;29;1839;-82
2022/05/09 00:36:17;;;;;;;5.33;2.50;;;;;;;;;;512484;28;1428;-82
2022/05/09 00:36:33;;;;;;;4.38;2.40;;;;;;;;;;512398;29;1796;-82
2022/05/09 00:36:52;;;;;;;3.85;2.40;;;;;;;;;;512748;29;825;-83
2022/05/09 00:37:07;;;;;;;4.88;2.50;;;;;;;;;;512815;29;1252;-83
2022/05/09 00:37:23;;;;;;;4.93;2.50;;;;;;;;;;513052;29;877;-83
2022/05/09 00:37:38;;;;;;;4.30;2.50;;;;;;;;;;512808;29;881;-83
2022/05/09 00:37:54;;;;;;;5.13;2.70;;;;;;;;;;513926;28;1313;-83
2022/05/09 00:38:10;;;;;;;4.83;2.67;;;;;;;;;;515516;28;805;-83
2022/05/09 00:38:26;;;;;;;3.58;2.40;;;;;;;;;;517852;28;1313;-83
2022/05/09 00:38:41;;;;;;;4.53;2.50;;;;;;;;;;518847;28;824;-82
2022/05/09 00:38:58;;;;;;;5.73;2.60;;;;;;;;;;518893;28;992;-82
2022/05/09 00:39:15;;;;;;;5.30;2.53;;;;;;;;;;520354;28;979;-82
2022/05/09 00:39:33;;;;;;;5.43;2.60;;;;;;;;;;520559;28;844;-82
2022/05/09 00:39:48;;;;;;;6.28;2.50;;;;;;;;;;517243;28;1287;-82
2022/05/09 00:40:08;;;;;;;4.27;2.30;;;;;;;;;;516159;28;1539;-82
2022/05/09 00:40:23;;;;;;;3.63;2.30;;;;;;;;;;518532;28;885;-82
2022/05/09 00:40:39;;;;;;;3.50;2.33;;;;;;;;;;516285;28;1566;-83
2022/05/09 00:41:31;;;;;;;4.72;2.58;;;;;;;;;;514389;28;679;-83
2022/05/09 00:41:47;;;;;;;3.95;2.40;;;;;;;;;;515950;28;1407;-82
2022/05/09 00:42:10;;;;;;;4.50;2.47;;;;;;;;;;517163;28;1507;-82
2022/05/09 00:42:26;;;;;;;5.10;2.53;;;;;;;;;;516069;28;1392;-82
2022/05/09 00:42:49;;;;;;;4.93;2.60;;;;;;;;;;514202;28;1320;-82
2022/05/09 00:43:29;;;;;;;4.45;2.70;;;;;;;;;;514166;28;1003;-83
2022/05/09 00:43:44;;;;;;;4.60;2.58;;;;;;;;;;514396;28;936;-82
2022/05/09 00:44:07;;;;;;;4.40;2.60;;;;;;;;;;512631;29;1915;-82
2022/05/09 00:44:27;;;;;;;5.72;2.60;;;;;;;;;;512058;29;1253;-82
2022/05/09 00:44:44;;;;;;;5.17;2.43;;;;;;;;;;515106;28;1535;-82
2022/05/09 00:44:59;;;;;;;5.22;2.53;;;;;;;;;;516051;28;1089;-82
2022/05/09 00:45:15;;;;;;;5.80;2.70;;;;;;;;;;515046;28;1299;-82
2022/05/09 00:45:30;;;;;;;6.18;2.80;;;;;;;;;;514607;28;1374;-82
2022/05/09 00:45:46;;;;;;;4.97;2.53;;;;;;;;;;515119;28;1083;-82
2022/05/09 00:46:02;;;;;;;4.67;2.40;;;;;;;;;;512922;28;1493;-82
2022/05/09 00:46:17;;;;;;;4.18;2.30;;;;;;;;;;513413;28;1469;-82
2022/05/09 00:46:33;;;;;;;4.03;2.27;;;;;;;;;;513030;28;1761;-82
2022/05/09 00:46:51;;;;;;;5.95;2.55;;;;;;;;;;514801;28;1656;-82
2022/05/09 00:47:07;;;;;;;5.47;2.60;;;;;;;;;;514562;28;1691;-82
2022/05/09 00:47:22;;;;;;;5.40;2.57;;;;;;;;;;515394;28;1583;-82
2022/05/09 00:47:38;;;;;;;5.88;2.60;;;;;;;;;;514281;28;1338;-82
2022/05/09 00:47:53;;;;;;;4.60;2.57;;;;;;;;;;515644;28;825;-82
2022/05/09 00:48:09;;;;;;;5.18;2.70;;;;;;;;;;516460;28;853;-82
2022/05/09 00:48:25;;;;;;;7.13;2.72;;;;;;;;;;518092;28;829;-82
2022/05/09 00:48:41;;;;;;;5.88;2.50;;;;;;;;;;518591;28;880;-82
2022/05/09 00:49:08;;;;;;;5.37;2.50;;;;;;;;;;518929;28;1334;-82
2022/05/09 00:49:40;;;;;;;4.78;2.30;;;;;;;;;;518460;28;1582;-82
2022/05/09 00:50:00;;;;;;;4.63;2.50;;;;;;;;;;518398;28;1682;-81
2022/05/09 00:50:29;;;;;;;5.13;2.70;;;;;;;;;;518471;28;1248;-82
2022/05/09 00:50:45;;;;;;;5.15;2.60;;;;;;;;;;518550;28;1107;-82
2022/05/09 00:51:01;;;;;;;4.68;2.55;;;;;;;;;;517080;28;1094;-82
2022/05/09 00:51:22;;;;;;;4.30;2.42;;;;;;;;;;516466;28;964;-82
2022/05/09 00:51:38;;;;;;;3.97;2.33;;;;;;;;;;516762;28;1478;-82
2022/05/09 00:52:29;;;;;;;4.47;2.40;;;;;;;;;;517348;28;1441;-82
2022/05/09 00:52:54;;;;;;;4.53;2.70;;;;;;;;;;513145;28;1507;-82
2022/05/09 00:53:11;;;;;;;5.57;2.60;;;;;;;;;;512323;29;1504;-82
2022/05/09 00:53:30;;;;;;;4.50;2.58;;;;;;;;;;512079;29;1566;-82
2022/05/09 00:53:48;;;;;;;5.30;2.53;;;;;;;;;;510755;29;838;-82
2022/05/09 00:54:07;;;;;;;4.68;2.40;;;;;;;;;;509805;29;1593;-82
2022/05/09 00:54:25;;;;;;;3.92;2.33;;;;;;;;;;509252;29;1419;-82
2022/05/09 00:54:50;;;;;;;5.25;2.47;;;;;;;;;;514515;28;1436;-82
2022/05/09 00:55:22;;;;;;;5.15;2.60;;;;;;;;;;514912;28;1058;-82
2022/05/09 00:55:45;;;;;;;4.75;2.28;;;;;;;;;;515050;28;920;-82
2022/05/09 00:56:06;;;;;;;4.53;2.25;;;;;;;;;;516727;28;927;-82
2022/05/09 00:56:36;;;;;;;4.63;2.42;;;;;;;;;;516865;28;829;-82
2022/05/09 00:57:01;;;;;;;4.18;2.42;;;;;;;;;;517174;28;967;-82
2022/05/09 00:57:25;;;;;;;4.72;2.50;;;;;;;;;;517083;28;1442;-82
2022/05/09 00:57:50;;;;;;;4.28;2.50;;;;;;;;;;518834;28;1043;-82
2022/05/09 00:58:11;;;;;;;4.22;2.50;;;;;;;;;;518637;28;924;-82
2022/05/09 00:58:32;;;;;;;4.60;2.33;;;;;;;;;;519859;28;1570;-82
2022/05/09 00:58:55;;;;;;;6.00;2.38;;;;;;;;;;520192;28;1425;-82
2022/05/09 00:59:15;;;;;;;5.15;2.50;;;;;;;;;;520683;28;1047;-82
2022/05/09 00:59:33;;;;;;;4.90;2.53;;;;;;;;;;521005;28;1646;-82
2022/05/09 00:59:52;;;;;;;4.05;2.47;;;;;;;;;;520723;28;1350;-82
2022/05/09 01:00:17;;;;;;;3.92;2.42;;;;;;;;;;518686;28;1679;-82
2022/05/09 01:00:33;;;;;;;4.75;2.60;;;;;;;;;;516849;28;1047;-82
2022/05/09 01:00:50;;;;;;;4.93;2.60;;;;;;;;;;516631;28;920;-82
2022/05/09 01:01:08;;;;;;;5.00;2.53;;;;;;;;;;517119;28;1386;-82
2022/05/09 01:01:24;;;;;;;6.45;2.58;;;;;;;;;;517155;28;1594;-82
2022/05/09 01:01:40;;;;;;;6.55;2.47;;;;;;;;;;516149;28;1347;-82
2022/05/09 01:01:56;;;;;;;5.05;2.42;;;;;;;;;;515933;28;1548;-82
2022/05/09 01:02:14;;;;;;;4.32;2.45;;;;;;;;;;517972;28;1738;-82
2022/05/09 01:02:30;;;;;;;4.85;2.55;;;;;;;;;;516896;28;1778;-82
2022/05/09 01:02:49;;;;;;;5.15;2.70;;;;;;;;;;518501;28;884;-82
2022/05/09 01:03:08;;;;;;;4.22;2.47;;;;;;;;;;519552;28;853;-82
2022/05/09 01:03:24;;;;;;;3.33;2.30;;;;;;;;;;515034;28;1249;-82
2022/05/09 01:03:47;;;;;;;3.83;2.53;;;;;;;;;;514279;28;1493;-82
2022/05/09 01:04:08;;;;;;;4.47;2.50;;;;;;;;;;515141;28;1938;-82
2022/05/09 01:04:26;;;;;;;5.47;2.75;;;;;;;;;;512444;29;1255;-82
2022/05/09 01:04:50;;;;;;;6.20;2.70;;;;;;;;;;512772;29;1292;-82
2022/05/09 01:05:07;;;;;;;5.75;2.70;;;;;;;;;;514018;28;1468;-82
2022/05/09 01:05:22;;;;;;;5.85;2.67;;;;;;;;;;515757;28;1455;-82
2022/05/09 01:05:38;;;;;;;5.03;2.50;;;;;;;;;;516115;28;1535;-82
2022/05/09 01:05:53;;;;;;;4.60;2.67;;;;;;;;;;515408;28;1505;-82
2022/05/09 01:06:09;;;;;;;4.67;2.73;;;;;;;;;;516858;28;1452;-82
2022/05/09 01:06:26;;;;;;;4.50;2.43;;;;;;;;;;517851;28;1633;-82
2022/05/09 01:06:42;;;;;;;4.20;2.55;;;;;;;;;;518402;28;1575;-82
2022/05/09 01:06:58;;;;;;;4.95;2.55;;;;;;;;;;518574;28;797;-82
2022/05/09 01:07:14;;;;;;;5.43;2.50;;;;;;;;;;518967;28;895;-82
2022/05/09 01:07:32;;;;;;;6.43;2.80;;;;;;;;;;516913;28;1368;-82
2022/05/09 01:07:48;;;;;;;6.63;2.90;;;;;;;;;;517711;28;1027;-82
2022/05/09 01:08:03;;;;;;;5.33;2.80;;;;;;;;;;516765;28;1212;-82
2022/05/09 01:08:24;;;;;;;4.75;2.70;;;;;;;;;;515086;28;1342;-82
2022/05/09 01:08:39;;;;;;;4.53;2.55;;;;;;;;;;515043;28;1650;-83
2022/05/09 01:08:55;;;;;;;4.13;2.50;;;;;;;;;;513274;29;1226;-82
2022/05/09 01:09:11;;;;;;;4.57;2.67;;;;;;;;;;513895;28;1776;-82
2022/05/09 01:09:26;;;;;;;5.47;2.67;;;;;;;;;;515069;28;1597;-82
2022/05/09 01:09:42;;;;;;;5.30;2.60;;;;;;;;;;513667;28;1425;-82
2022/05/09 01:09:58;;;;;;;4.37;2.60;;;;;;;;;;514038;28;1374;-82
2022/05/09 01:10:15;;;;;;;4.68;2.60;;;;;;;;;;516322;28;1648;-82
2022/05/09 01:10:33;;;;;;;4.93;2.60;;;;;;;;;;517370;28;908;-82
2022/05/09 01:10:49;;;;;;;4.97;2.55;;;;;;;;;;514909;28;1462;-82
2022/05/09 01:11:09;;;;;;;5.07;2.60;;;;;;;;;;514839;28;1814;-82
2022/05/09 01:11:27;;;;;;;5.03;2.63;;;;;;;;;;512498;28;1557;-82
2022/05/09 01:11:44;;;;;;;4.25;2.50;;;;;;;;;;514565;28;1170;-82
2022/05/09 01:11:59;;;;;;;4.10;2.60;;;;;;;;;;515765;28;1413;-82
2022/05/09 01:12:20;;;;;;;4.53;2.43;;;;;;;;;;516349;28;1554;-82
2022/05/09 01:12:37;;;;;;;5.50;2.50;;;;;;;;;;514774;28;1497;-82
2022/05/09 01:12:53;;;;;;;6.10;2.42;;;;;;;;;;513256;28;1375;-82
2022/05/09 01:13:11;;;;;;;5.73;2.63;;;;;;;;;;512579;29;1086;-82
2022/05/09 01:13:31;;;;;;;6.53;2.80;;;;;;;;;;514422;28;1373;-82
2022/05/09 01:13:54;;;;;;;6.60;2.70;;;;;;;;;;516150;28;1363;-82
2022/05/09 01:14:17;;;;;;;3.92;2.42;;;;;;;;;;518856;28;1855;-83
2022/05/09 01:14:34;;;;;;;4.45;2.60;;;;;;;;;;517974;28;2364;-82
2022/05/09 01:14:50;;;;;;;4.05;2.60;;;;;;;;;;517495;28;1617;-82
2022/05/09 01:15:09;;;;;;;4.90;2.55;;;;;;;;;;518823;28;920;-82
2022/05/09 01:15:25;;;;;;;4.88;2.50;;;;;;;;;;518863;28;1221;-82
2022/05/09 01:15:45;;;;;;;3.95;2.35;;;;;;;;;;519101;28;1664;-82
2022/05/09 01:16:03;;;;;;;5.15;2.50;;;;;;;;;;517399;28;1614;-82
2022/05/09 01:16:19;;;;;;;5.03;2.58;;;;;;;;;;515998;28;1224;-82
2022/05/09 01:16:36;;;;;;;5.70;2.60;;;;;;;;;;514637;28;1845;-82
2022/05/09 01:16:51;;;;;;;7.25;2.70;;;;;;;;;;513515;28;928;-82
2022/05/09 01:17:09;;;;;;;6.80;2.70;;;;;;;;;;514551;28;1551;-82
2022/05/09 01:17:24;;;;;;;5.13;2.45;;;;;;;;;;516326;28;1498;-82
2022/05/09 01:17:40;;;;;;;5.07;2.30;;;;;;;;;;514696;28;1240;-82
2022/05/09 01:17:58;;;;;;;5.60;2.58;;;;;;;;;;515110;28;1587;-82
2022/05/09 01:18:16;;;;;;;5.28;2.60;;;;;;;;;;518205;28;1432;-82
2022/05/09 01:18:32;;;;;;;5.32;2.60;;;;;;;;;;518850;28;1694;-82
2022/05/09 01:18:49;;;;;;;4.40;2.60;;;;;;;;;;518649;28;1089;-82
2022/05/09 01:19:25;;;;;;;4.15;2.60;;;;;;;;;;518814;28;1650;-82
2022/05/09 01:19:43;;;;;;;3.63;2.40;;;;;;;;;;516540;28;1273;-82
2022/05/09 01:20:00;;;;;;;4.40;2.30;;;;;;;;;;515756;28;1479;-82
2022/05/09 01:20:16;;;;;;;6.25;2.20;;;;;;;;;;516891;28;1815;-81
2022/05/09 01:20:31;;;;;;;4.97;2.30;;;;;;;;;;516932;28;1809;-82
2022/05/09 01:20:47;;;;;;;5.03;2.60;;;;;;;;;;518408;28;1531;-82
2022/05/09 01:21:32;;;;;;;4.95;2.50;;;;;;;;;;517008;28;1150;-82
2022/05/09 01:21:48;;;;;;;5.07;2.40;;;;;;;;;;514744;28;1599;-82
2022/05/09 01:22:21;;;;;;;5.03;2.50;;;;;;;;;;517013;28;1452;-82
2022/05/09 01:22:39;;;;;;;3.70;2.40;;;;;;;;;;515951;28;1810;-82
2022/05/09 01:22:58;;;;;;;4.72;2.40;;;;;;;;;;517791;28;1534;-82
2022/05/09 01:23:14;;;;;;;4.53;2.28;;;;;;;;;;517512;28;988;-82
2022/05/09 01:23:34;;;;;;;5.82;2.45;;;;;;;;;;518849;28;1488;-82
2022/05/09 01:23:49;;;;;;;5.88;2.50;;;;;;;;;;517864;28;1750;-82
2022/05/09 01:24:15;;;;;;;4.43;2.37;;;;;;;;;;516766;28;1895;-82
2022/05/09 01:24:31;;;;;;;5.78;2.50;;;;;;;;;;516884;28;920;-81
2022/05/09 01:24:46;;;;;;;5.93;2.53;;;;;;;;;;515622;28;984;-82
2022/05/09 01:25:07;;;;;;;5.10;2.40;;;;;;;;;;516384;28;1189;-82
2022/05/09 01:25:23;;;;;;;4.47;2.53;;;;;;;;;;515424;28;1586;-82
2022/05/09 01:25:39;;;;;;;5.28;2.60;;;;;;;;;;513103;28;1646;-82
2022/05/09 01:25:56;;;;;;;5.60;2.58;;;;;;;;;;513419;29;822;-82
2022/05/09 01:26:12;;;;;;;5.03;2.40;;;;;;;;;;513421;29;1288;-82
2022/05/09 01:26:27;;;;;;;4.97;2.30;;;;;;;;;;514259;28;1091;-82
2022/05/09 01:26:42;;;;;;;4.93;2.30;;;;;;;;;;514912;28;814;-82
2022/05/09 01:26:58;;;;;;;4.60;2.30;;;;;;;;;;515197;28;1595;-82
2022/05/09 01:27:14;;;;;;;4.22;2.40;;;;;;;;;;515431;28;1628;-82
2022/05/09 01:27:30;;;;;;;4.63;2.43;;;;;;;;;;517386;28;1677;-82
2022/05/09 01:27:47;;;;;;;5.53;2.63;;;;;;;;;;520004;28;1438;-82
2022/05/09 01:28:03;;;;;;;5.68;2.65;;;;;;;;;;517643;28;1423;-82
2022/05/09 01:28:18;;;;;;;5.07;2.50;;;;;;;;;;516626;28;1448;-82
2022/05/09 01:28:34;;;;;;;4.80;2.50;;;;;;;;;;516434;28;1259;-82
2022/05/09 01:28:49;;;;;;;5.03;2.50;;;;;;;;;;516929;28;1423;-82
2022/05/09 01:29:10;;;;;;;5.37;2.57;;;;;;;;;;514616;28;1296;-82
2022/05/09 01:29:59;;;;;;;4.82;2.40;;;;;;;;;;514747;28;1692;-82
2022/05/09 01:30:19;;;;;;;4.38;2.55;;;;;;;;;;511780;29;1520;-82
2022/05/09 01:30:55;;;;;;;3.58;2.42;;;;;;;;;;512758;29;1344;-82
2022/05/09 01:31:13;;;;;;;5.63;2.50;;;;;;;;;;515997;28;1532;-82
2022/05/09 01:31:30;;;;;;;3.92;2.50;;;;;;;;;;517045;28;1739;-82
2022/05/09 01:31:49;;;;;;;4.68;2.50;;;;;;;;;;517448;28;1642;-82
2022/05/09 01:32:08;;;;;;;4.75;2.55;;;;;;;;;;517467;28;1771;-82
2022/05/09 01:32:40;;;;;;;5.25;2.60;;;;;;;;;;515244;28;1543;-82
2022/05/09 01:33:14;;;;;;;4.03;2.30;;;;;;;;;;514186;28;1646;-81
2022/05/09 01:33:35;;;;;;;4.40;2.60;;;;;;;;;;514279;28;1756;-82
2022/05/09 01:33:52;;;;;;;4.95;2.40;;;;;;;;;;516212;28;1647;-82
2022/05/09 01:34:10;;;;;;;4.93;2.30;;;;;;;;;;517388;28;942;-82
2022/05/09 01:34:26;;;;;;;4.68;2.25;;;;;;;;;;518660;28;995;-82
2022/05/09 01:34:46;;;;;;;4.63;2.55;;;;;;;;;;517078;28;1054;-82
2022/05/09 01:35:27;;;;;;;5.07;2.50;;;;;;;;;;517537;28;1420;-82
2022/05/09 01:35:51;;;;;;;4.38;2.40;;;;;;;;;;516276;28;1471;-82
2022/05/09 01:36:10;;;;;;;4.00;2.50;;;;;;;;;;516654;28;1213;-82
2022/05/09 01:36:30;;;;;;;4.90;2.67;;;;;;;;;;513067;28;1544;-82
2022/05/09 01:36:52;;;;;;;5.78;2.42;;;;;;;;;;512713;28;1607;-82
2022/05/09 01:37:09;;;;;;;4.20;2.40;;;;;;;;;;512455;29;1601;-82
2022/05/09 01:37:25;;;;;;;4.25;2.50;;;;;;;;;;512717;29;1744;-82
2022/05/09 01:37:42;;;;;;;4.18;2.42;;;;;;;;;;512119;29;1083;-82
2022/05/09 01:38:22;;;;;;;4.78;2.50;;;;;;;;;;512869;28;1233;-82
2022/05/09 01:38:59;;;;;;;5.93;2.40;;;;;;;;;;514738;28;1462;-82
2022/05/09 01:39:14;;;;;;;6.03;2.55;;;;;;;;;;515192;28;876;-82
2022/05/09 01:39:31;;;;;;;4.60;2.50;;;;;;;;;;513877;28;1369;-82
2022/05/09 01:39:47;;;;;;;3.85;2.35;;;;;;;;;;515214;28;1316;-82
2022/05/09 01:40:03;;;;;;;4.30;2.45;;;;;;;;;;515149;28;1536;-82
2022/05/09 01:40:19;;;;;;;4.38;2.47;;;;;;;;;;512822;29;1539;-82
2022/05/09 01:40:34;;;;;;;4.13;2.38;;;;;;;;;;514507;28;853;-82
2022/05/09 01:40:50;;;;;;;4.60;2.30;;;;;;;;;;514275;28;1989;-82
2022/05/09 01:41:05;;;;;;;5.35;2.42;;;;;;;;;;514614;28;1426;-82
2022/05/09 01:41:21;;;;;;;5.07;2.60;;;;;;;;;;514956;28;1639;-82
2022/05/09 01:41:48;;;;;;;5.45;2.65;;;;;;;;;;515109;28;884;-82
2022/05/09 01:42:06;;;;;;;4.45;2.40;;;;;;;;;;515184;28;1286;-82
2022/05/09 01:42:21;;;;;;;4.88;2.60;;;;;;;;;;516852;28;1602;-82
2022/05/09 01:42:41;;;;;;;5.60;2.70;;;;;;;;;;516853;28;1686;-82
2022/05/09 01:42:56;;;;;;;5.75;2.53;;;;;;;;;;514887;28;1556;-82
2022/05/09 01:43:12;;;;;;;4.83;2.50;;;;;;;;;;514896;28;1662;-82
2022/05/09 01:43:51;;;;;;;4.40;2.67;;;;;;;;;;514238;28;1413;-82
2022/05/09 01:44:10;;;;;;;4.57;2.60;;;;;;;;;;514212;28;1976;-82
2022/05/09 01:44:27;;;;;;;5.15;2.55;;;;;;;;;;514713;28;1452;-82
2022/05/09 01:44:43;;;;;;;5.43;2.60;;;;;;;;;;513926;28;1517;-82
2022/05/09 01:44:58;;;;;;;4.55;2.50;;;;;;;;;;514343;28;1728;-82
2022/05/09 01:45:14;;;;;;;4.37;2.50;;;;;;;;;;515873;28;1464;-82
2022/05/09 01:45:29;;;;;;;4.95;2.40;;;;;;;;;;517011;28;1591;-84
2022/05/09 01:45:44;;;;;;;4.50;2.40;;;;;;;;;;517212;28;1169;-82
2022/05/09 01:46:06;;;;;;;3.78;2.40;;;;;;;;;;516717;28;1639;-82
2022/05/09 01:46:24;;;;;;;3.95;2.40;;;;;;;;;;518871;28;1447;-82
2022/05/09 01:49:35;;;;;;;4.72;2.40;;;;;;;;;;518236;28;1428;-82
2022/05/09 01:49:50;;;;;;;6.72;2.60;;;;;;;;;;517055;28;908;-82
2022/05/09 01:50:06;;;;;;;6.20;2.60;;;;;;;;;;515168;28;1787;-82
2022/05/09 01:50:23;;;;;;;5.38;2.50;;;;;;;;;;515106;28;1560;-82
2022/05/09 01:50:38;;;;;;;5.53;2.53;;;;;;;;;;514797;28;1699;-82
2022/05/09 01:50:53;;;;;;;4.77;2.40;;;;;;;;;;514782;28;1604;-82
2022/05/09 01:51:09;;;;;;;4.97;2.40;;;;;;;;;;514126;28;1575;-82
2022/05/09 01:51:24;;;;;;;4.17;2.23;;;;;;;;;;512877;28;1529;-82
2022/05/09 01:51:43;;;;;;;5.15;2.40;;;;;;;;;;513286;28;1083;-82
2022/05/09 01:52:00;;;;;;;5.00;2.63;;;;;;;;;;513128;28;1600;-82
2022/05/09 01:52:17;;;;;;;4.85;2.50;;;;;;;;;;514996;28;928;-82
2022/05/09 01:52:32;;;;;;;5.18;2.50;;;;;;;;;;515039;28;1532;-82
2022/05/09 01:52:48;;;;;;;4.53;2.38;;;;;;;;;;514927;28;1536;-82
2022/05/09 01:53:03;;;;;;;4.73;2.40;;;;;;;;;;515319;28;1039;-82
2022/05/09 01:53:19;;;;;;;4.05;2.38;;;;;;;;;;513729;28;1377;-82
2022/05/09 01:53:34;;;;;;;4.37;2.20;;;;;;;;;;511535;29;1780;-82
2022/05/09 01:53:52;;;;;;;4.93;2.33;;;;;;;;;;512365;29;1529;-82
2022/05/09 01:54:08;;;;;;;4.50;2.42;;;;;;;;;;513520;28;1733;-82
2022/05/09 01:54:23;;;;;;;4.55;2.35;;;;;;;;;;513673;28;1117;-82