Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:13;;;;;;;17.20;3.60;;;14.10;99.90;;;;;;5106239;28;20368;-66
2023/10/14 00:03:45;;;;;;;18.42;4.38;;;14.10;99.90;;;;;;5107472;28;20030;-65
2023/10/14 00:06:12;;;;;;;21.95;3.70;;;14.00;99.90;;;;;;5085875;28;20107;-66
2023/10/14 00:08:58;;;;;;;18.63;4.10;;;14.10;99.90;;;;;;5084519;28;20044;-67
2023/10/14 00:11:34;;;;;;;19.52;4.13;;;14.10;99.90;;;;;;5071390;28;20064;-66
2023/10/14 00:14:00;;;;;;;19.70;3.53;;;14.00;99.90;;;;;;5075830;28;20410;-66
2023/10/14 00:19:04;;;;;;;13.70;3.10;;;14.00;99.90;;;;;;5095931;28;20066;-66
2023/10/14 00:21:33;;;;;;;14.57;3.00;;;14.00;99.90;;;;;;5112247;28;20039;-65
2023/10/14 00:24:01;;;;;;;20.17;3.63;;;14.00;99.90;;;;;;5114103;28;20364;-65
2023/10/14 00:26:27;;;;;;;15.80;3.22;;;13.90;99.90;;;;;;5096066;28;20134;-65
2023/10/14 00:31:38;;;;;;;16.15;3.17;;;13.70;99.90;;;;;;5096228;28;20093;-65
2023/10/14 00:34:04;;;;;;;13.57;2.88;;;13.60;99.90;;;;;;5096232;28;20055;-65
2023/10/14 00:36:33;;;;;;;15.85;3.22;;;13.60;99.90;;;;;;5095694;28;20107;-65
2023/10/14 00:39:00;;;;;;;18.15;3.28;;;13.50;99.90;;;;;;5095522;28;20422;-65
2023/10/14 00:41:27;;;;;;;14.38;2.67;;;13.40;99.90;;;;;;5096065;28;20024;-65
2023/10/14 00:43:53;;;;;;;19.52;3.15;;;13.30;99.90;;;;;;5095977;28;20028;-65
2023/10/14 00:46:23;;;;;;;19.85;3.35;;;13.20;99.90;;;;;;5095888;28;20039;-66
2023/10/14 00:48:51;;;;;;;14.55;3.03;;;13.20;99.90;;;;;;5095965;28;20028;-66
2023/10/14 00:51:19;;;;;;;16.80;2.97;;;13.10;99.90;;;;;;5095296;28;20048;-66
2023/10/14 00:53:52;;;;;;;13.25;3.08;;;13.00;99.90;;;;;;5095674;28;20039;-65
2023/10/14 00:56:20;;;;;;;19.48;3.15;;;12.90;99.90;;;;;;5095894;28;20024;-65
2023/10/14 00:58:50;;;;;;;15.00;2.72;;;12.90;99.90;;;;;;5100986;28;20059;-65
2023/10/14 01:01:17;;;;;;;17.45;2.65;;;12.90;99.90;;;;;;5097245;28;20054;-66
2023/10/14 01:03:43;;;;;;;15.15;3.30;;;12.90;99.90;;;;;;5105534;28;20528;-67
2023/10/14 01:08:50;;;;;;;16.20;2.80;;;13.00;99.90;;;;;;5095692;28;20395;-66
2023/10/14 01:11:18;;;;;;;17.40;2.60;;;13.10;99.90;;;;;;5095383;28;20427;-66
2023/10/14 01:13:47;;;;;;;12.00;2.50;;;13.20;99.90;;;;;;5095513;28;20021;-65
2023/10/14 01:16:15;;;;;;;20.98;3.78;;;13.30;99.90;;;;;;5095255;28;20420;-65
2023/10/14 01:18:43;;;;;;;15.07;3.00;;;13.40;99.90;;;;;;5095405;28;20036;-66
2023/10/14 01:21:10;;;;;;;19.05;2.97;;;13.40;99.90;;;;;;5095125;28;20032;-67
2023/10/14 01:23:37;;;;;;;18.52;2.80;;;13.40;99.90;;;;;;5094857;28;20039;-66
2023/10/14 01:26:06;;;;;;;17.70;3.13;;;13.40;99.90;;;;;;5095125;28;20057;-66
2023/10/14 01:28:32;;;;;;;14.45;2.92;;;13.40;99.90;;;;;;5095153;28;20024;-66
2023/10/14 01:31:23;;;;;;;16.98;2.95;;;13.30;99.90;;;;;;5095062;28;20518;-66
2023/10/14 01:33:48;;;;;;;14.80;2.78;;;13.30;99.90;;;;;;5097680;28;20074;-66
2023/10/14 01:36:15;;;;;;;16.13;3.00;;;13.30;99.90;;;;;;5102053;28;20055;-65
2023/10/14 01:38:48;;;;;;;19.13;2.88;;;13.30;99.90;;;;;;5104238;28;20031;-64
2023/10/14 01:41:14;;;;;;;15.35;2.78;;;13.30;99.90;;;;;;5099419;28;20111;-65
2023/10/14 01:43:40;;;;;;;18.55;2.90;;;13.30;99.90;;;;;;5104382;27;20472;-65
2023/10/14 01:46:09;;;;;;;15.10;2.75;;;13.30;99.90;;;;;;5102963;28;20039;-65
2023/10/14 01:48:38;;;;;;;19.63;2.97;;;13.30;99.90;;;;;;5101455;28;20463;-66
2023/10/14 01:51:04;;;;;;;15.80;2.90;;;13.30;99.90;;;;;;5102220;28;20497;-64
2023/10/14 01:53:35;;;;;;;17.95;2.95;;;13.30;99.90;;;;;;5102881;28;20090;-67
2023/10/14 01:56:02;;;;;;;12.43;2.83;;;13.20;99.90;;;;;;5094478;28;20081;-67
2023/10/14 01:58:30;;;;;;;19.33;2.90;;;13.20;99.90;;;;;;5094595;28;20028;-66
2023/10/14 02:01:04;;;;;;;12.45;2.38;;;13.20;99.90;;;;;;5094524;28;20043;-66
2023/10/14 02:03:31;;;;;;;15.50;2.53;;;13.20;99.90;;;;;;5094409;28;20109;-67
2023/10/14 02:05:58;;;;;;;14.68;2.60;;;13.20;99.90;;;;;;5094551;28;20475;-66
2023/10/14 02:08:24;;;;;;;13.75;2.47;;;13.10;99.90;;;;;;5094158;28;20158;-65
2023/10/14 02:10:50;;;;;;;16.15;3.22;;;13.10;99.90;;;;;;5094335;28;20110;-65
2023/10/14 02:13:21;;;;;;;14.20;2.65;;;13.10;99.90;;;;;;5094233;28;20043;-65
2023/10/14 02:15:47;;;;;;;17.27;2.80;;;13.10;99.90;;;;;;5094271;28;20024;-65
2023/10/14 02:18:21;;;;;;;13.38;2.67;;;13.10;99.90;;;;;;5093913;28;20028;-65
2023/10/14 02:20:56;;;;;;;14.15;2.47;;;13.10;99.90;;;;;;5092631;28;20422;-66
2023/10/14 02:23:47;;;;;;;10.65;2.20;;;13.20;99.90;;;;;;5092494;28;20040;-66
2023/10/14 02:26:33;;;;;;;16.58;2.40;;;13.20;99.90;;;;;;5093314;28;20452;-65
2023/10/14 02:28:59;;;;;;;11.10;2.20;;;13.20;99.90;;;;;;5093677;28;20024;-66
2023/10/14 02:31:35;;;;;;;12.15;2.33;;;13.10;99.90;;;;;;5092911;28;20476;-66
2023/10/14 02:34:09;;;;;;;15.43;2.83;;;13.10;99.90;;;;;;5094956;28;20535;-66
2023/10/14 02:36:48;;;;;;;10.80;2.10;;;13.10;99.90;;;;;;5113056;28;20502;-66
2023/10/14 02:39:17;;;;;;;14.25;2.45;;;13.10;99.90;;;;;;5112611;28;20020;-65
2023/10/14 02:42:00;;;;;;;16.30;2.92;;;13.10;99.90;;;;;;5113973;28;20072;-66
2023/10/14 02:44:32;;;;;;;15.63;3.00;;;13.20;99.90;;;;;;5113185;28;20044;-66
2023/10/14 02:47:05;;;;;;;17.52;2.97;;;13.30;99.90;;;;;;5102956;28;20123;-65
2023/10/14 02:49:39;;;;;;;12.05;2.53;;;13.30;99.90;;;;;;5093619;28;20024;-66
2023/10/14 02:52:10;;;;;;;15.50;2.63;;;13.30;99.90;;;;;;5092929;28;20040;-66
2023/10/14 02:54:40;;;;;;;19.33;3.33;;;13.30;99.90;;;;;;5093579;28;20028;-65
2023/10/14 02:57:24;;;;;;;17.00;3.53;;;13.40;99.90;;;;;;5094963;28;20028;-65
2023/10/14 02:59:55;;;;;;;15.52;2.53;;;13.40;99.90;;;;;;5113694;28;20027;-66
2023/10/14 03:02:39;;;;;;;11.53;2.43;;;13.40;99.90;;;;;;5097969;28;20032;-65
2023/10/14 03:07:36;;;;;;;13.65;2.88;;;13.30;99.90;;;;;;5113690;28;20081;-66
2023/10/14 03:10:18;;;;;;;15.48;2.65;;;13.30;99.90;;;;;;5113632;28;20058;-66
2023/10/14 03:12:48;;;;;;;16.15;3.10;;;13.20;99.90;;;;;;5113399;28;20498;-66
2023/10/14 03:15:19;;;;;;;12.85;2.53;;;13.20;99.90;;;;;;5110351;28;20082;-65
2023/10/14 03:17:53;;;;;;;15.10;2.95;;;13.20;99.90;;;;;;5093242;28;20048;-66
2023/10/14 03:23:09;;;;;;;14.60;2.47;;;13.20;99.90;;;;;;5093267;28;20039;-66
2023/10/14 03:25:35;;;;;;;19.20;2.60;;;13.10;99.90;;;;;;5089435;28;20094;-66
2023/10/14 03:28:14;;;;;;;14.50;2.88;;;13.10;99.90;;;;;;5093081;28;20020;-67
2023/10/14 03:30:45;;;;;;;18.85;2.97;;;13.10;99.90;;;;;;5102771;28;20071;-65
2023/10/14 03:33:13;;;;;;;16.80;2.67;;;13.10;99.90;;;;;;5104386;27;20040;-65
2023/10/14 03:35:41;;;;;;;20.67;3.10;;;13.10;99.90;;;;;;5092901;28;20033;-67
2023/10/14 03:38:25;;;;;;;18.00;3.17;;;13.10;99.90;;;;;;5092442;28;20028;-66
2023/10/14 03:41:42;;;;;;;17.00;2.88;;;13.10;99.90;;;;;;5099243;28;20094;-66
2023/10/14 03:46:11;;;;;;;20.15;2.95;;;13.00;99.90;;;;;;5097619;28;20043;-66
2023/10/14 03:48:45;;;;;;;19.38;3.13;;;13.00;99.90;;;;;;5102253;28;20051;-66
2023/10/14 03:51:13;;;;;;;16.55;2.42;;;13.00;99.90;;;;;;5072379;28;20048;-66
2023/10/14 03:53:38;;;;;;;14.85;2.50;;;13.00;99.90;;;;;;5088529;28;20032;-66
2023/10/14 03:56:04;;;;;;;12.73;2.67;;;13.00;99.90;;;;;;5113425;28;20119;-66
2023/10/14 03:58:31;;;;;;;12.77;2.47;;;13.00;99.90;;;;;;5099452;28;20020;-66
2023/10/14 04:00:59;;;;;;;15.25;3.08;;;13.00;99.90;;;;;;5095512;28;20452;-67
2023/10/14 04:03:39;;;;;;;13.95;2.65;;;13.00;99.90;;;;;;5112952;28;20085;-67
2023/10/14 04:06:07;;;;;;;17.60;2.72;;;13.00;99.90;;;;;;5109931;28;20110;-66
2023/10/14 04:08:46;;;;;;;19.48;3.05;;;13.00;99.90;;;;;;5092625;28;20028;-66
2023/10/14 04:11:13;;;;;;;16.67;3.00;;;13.00;99.90;;;;;;5085830;28;20059;-66
2023/10/14 04:13:58;;;;;;;15.13;2.65;;;13.00;99.90;;;;;;5082196;28;20810;-66
2023/10/14 04:21:54;;;;;;;20.42;3.28;;;13.00;99.90;;;;;;5085862;28;20024;-65
2023/10/14 04:24:43;;;;;;;21.75;3.33;;;13.00;99.90;;;;;;5081848;28;20028;-66
2023/10/14 04:29:57;;;;;;;21.48;4.72;;;12.90;99.90;;;;;;5091608;28;20034;-65
2023/10/14 04:32:27;;;;;;;21.25;3.47;;;12.90;99.90;;;;;;5104465;28;20046;-65
2023/10/14 04:34:58;;;;;;;19.95;3.40;;;13.00;99.90;;;;;;5107857;28;20052;-66
2023/10/14 04:37:27;;;;;;;20.42;4.18;;;13.00;99.90;;;;;;5102246;28;20023;-66
2023/10/14 04:39:58;;;;;;;16.15;3.03;;;13.10;99.90;;;;;;5100025;28;20495;-65
2023/10/14 04:42:36;;;;;;;14.90;3.03;;;13.10;99.90;;;;;;5112532;28;20038;-65
2023/10/14 04:45:04;;;;;;;15.00;2.67;;;13.10;99.90;;;;;;5112747;28;20119;-66
2023/10/14 04:47:35;;;;;;;14.55;2.85;;;13.10;99.90;;;;;;5108856;28;20754;-66
2023/10/14 04:50:14;;;;;;;23.20;3.85;;;13.00;99.90;;;;;;5091167;28;20028;-65
2023/10/14 04:52:48;;;;;;;15.95;3.65;;;13.00;99.90;;;;;;5092337;28;20537;-66
2023/10/14 05:00:41;;;;;;;15.38;3.38;;;13.00;99.90;;;;;;5115376;28;20035;-66
2023/10/14 05:03:12;;;;;;;19.73;4.07;;;13.00;99.90;;;;;;5116138;28;20130;-66
2023/10/14 05:05:41;;;;;;;20.65;4.93;;;12.90;99.90;;;;;;5114167;28;20046;-66
2023/10/14 05:08:07;;;;;;;19.65;5.63;;;12.90;99.90;;;;;;5095561;28;20036;-66
2023/10/14 05:10:33;;;;;;;18.55;4.03;;;12.80;99.90;;;;;;5095545;28;20057;-66
2023/10/14 05:12:58;;;;;;;20.55;4.18;;;12.80;99.90;;;;;;5095608;28;20035;-65
2023/10/14 05:15:27;;;;;;;19.05;3.67;;;12.80;99.90;;;;;;5099656;28;20016;-66
2023/10/14 05:18:00;;;;;;;18.70;4.05;;;12.80;99.90;;;;;;5115747;28;20111;-65
2023/10/14 05:23:11;;;;;;;18.50;3.72;;;12.80;99.90;;;;;;5095395;28;20043;-65
2023/10/14 05:25:39;;;;;;;19.73;3.72;;;12.80;99.90;;;;;;5098128;28;20032;-64
2023/10/14 05:28:06;;;;;;;19.83;4.05;;;12.80;99.90;;;;;;5115604;28;20019;-64
2023/10/14 05:30:35;;;;;;;21.25;4.28;;;12.70;99.90;;;;;;5115309;28;20020;-66
2023/10/14 05:33:06;;;;;;;19.75;3.78;;;12.70;99.90;;;;;;5115702;28;20126;-67
2023/10/14 05:35:42;;;;;;;17.80;3.35;;;12.70;99.90;;;;;;5115689;28;20080;-65
2023/10/14 05:38:11;;;;;;;19.10;3.67;;;12.80;99.90;;;;;;5108148;28;20039;-65
2023/10/14 05:40:39;;;;;;;18.00;3.33;;;12.70;99.90;;;;;;5074901;28;20027;-66
2023/10/14 05:43:08;;;;;;;16.17;3.13;;;12.70;99.90;;;;;;5111831;28;20027;-65
2023/10/14 05:45:35;;;;;;;20.70;4.15;;;12.70;99.90;;;;;;5103721;28;20081;-65
2023/10/14 05:48:07;;;;;;;19.85;4.78;;;12.70;99.90;;;;;;5100183;28;20581;-65
2023/10/14 05:50:35;;;;;;;18.83;3.45;;;12.70;99.90;;;;;;5105695;28;20073;-66
2023/10/14 05:53:01;;;;;;;20.10;4.68;;;12.80;99.90;;;;;;5100547;28;20044;-65
2023/10/14 05:55:29;;;;;;;19.88;4.97;;;12.70;99.90;;;;;;5105129;28;20039;-65
2023/10/14 05:57:59;;;;;;;22.77;4.20;;;12.80;99.90;;;;;;5103822;28;20028;-65
2023/10/14 06:00:27;;;;;;;21.00;4.45;;;12.80;99.90;;;;;;5099363;28;20032;-66
2023/10/14 06:02:57;;;;;;;19.88;4.57;;;12.80;99.90;;;;;;5103584;28;20525;-66
2023/10/14 06:05:24;;;;;;;20.98;4.40;;;12.80;99.90;;;;;;5114926;28;20051;-64
2023/10/14 06:07:59;;;;;;;21.50;4.68;;;12.80;99.90;;;;;;5112240;28;20020;-64
2023/10/14 06:10:29;;;;;;;16.17;3.53;;;12.70;99.90;;;;;;5094284;28;20114;-65
2023/10/14 06:12:58;;;;;;;22.35;4.28;;;12.70;99.90;;;;;;5090241;28;20070;-65
2023/10/14 06:15:27;;;;;;;18.27;4.03;;;12.70;99.90;;;;;;5105933;28;20084;-66
2023/10/14 06:17:55;;;;;;;21.90;4.13;;;12.60;99.90;;;;;;5110781;28;20019;-65
2023/10/14 06:20:24;;;;;;;19.95;3.58;;;12.60;99.90;;;;;;5093713;28;20106;-65
2023/10/14 06:22:50;;;;;;;20.05;4.18;;;12.70;99.90;;;;;;5110240;28;20111;-65
2023/10/14 06:25:16;;;;;;;21.42;4.55;;;12.70;99.90;;;;;;5107096;28;20046;-65
2023/10/14 06:27:46;;;;;;;22.67;4.00;;;12.80;99.90;;;;;;5108502;28;20023;-65
2023/10/14 06:30:19;;;;;;;21.55;3.90;;;12.80;99.90;;;;;;5110336;28;20028;-65
2023/10/14 06:33:07;;;;;;;17.42;3.47;;;12.90;99.90;;;;;;5107314;28;20524;-66
2023/10/14 06:35:34;;;;;;;18.13;3.60;;;12.90;99.90;;;;;;5103217;28;20069;-66
2023/10/14 06:38:03;;;;;;;20.10;4.05;;;12.80;99.90;;;;;;5101495;28;20066;-66
2023/10/14 06:40:42;;;;;;;17.70;4.60;;;12.80;99.90;;;;;;5103244;28;20070;-65
2023/10/14 06:43:09;;;;;;;20.45;5.28;;;12.80;99.90;;;;;;5095318;28;20024;-64
2023/10/14 06:45:35;;;;;;;23.20;6.13;;;12.80;99.90;;;;;;5085308;28;20029;-66
2023/10/14 06:48:05;;;;;;;20.83;4.20;;;12.90;99.90;;;;;;5082281;28;20020;-66
2023/10/14 06:50:32;;;;;;;22.20;4.90;;;12.90;99.90;;;;;;5081963;28;20020;-65
2023/10/14 06:53:01;;;;;;;21.65;4.57;;;12.90;99.90;;;;;;5088642;28;20056;-65
2023/10/14 06:55:37;;;;;;;20.10;4.43;;;13.00;99.90;;;;;;5096221;28;20020;-65
2023/10/14 06:58:05;;;;;;;19.58;4.05;;;13.00;99.90;;;;;;5092795;28;20043;-64
2023/10/14 07:00:32;;;;;;;21.48;5.05;;;13.10;99.90;;;;;;5092133;28;20024;-64
2023/10/14 07:02:59;;;;;;;18.35;3.70;;;13.10;99.90;;;;;;5091778;28;20020;-65
2023/10/14 07:05:29;;;;;;;21.02;4.57;;;13.10;99.90;;;;;;5095173;28;20031;-65
2023/10/14 07:07:57;;;;;;;17.40;3.60;;;13.10;99.90;;;;;;5097516;28;20020;-65
2023/10/14 07:10:32;;;;;;;14.02;3.08;;;13.10;99.90;;;;;;5090078;28;20023;-65
2023/10/14 07:13:00;;;;;;;20.75;4.45;;;13.10;99.90;;;;;;5086027;28;20050;-65
2023/10/14 07:15:27;;;;;;;16.70;4.05;;;13.20;99.90;;;;;;5088969;28;20032;-65
2023/10/14 07:17:54;;;;;;;17.70;4.22;;;13.20;99.90;;;;;;5089598;28;20024;-66
2023/10/14 07:20:20;;;;;;;15.82;3.40;;;13.20;99.90;;;;;;5092356;28;20036;-66
2023/10/14 07:22:45;;;;;;;16.33;3.38;;;13.30;99.90;;;;;;5098677;28;20036;-66
2023/10/14 07:25:12;;;;;;;16.30;3.35;;;13.40;99.90;;;;;;5101914;28;20016;-66
2023/10/14 07:27:40;;;;;;;19.80;3.97;;;13.50;99.90;;;;;;5099874;28;20024;-66
2023/10/14 07:30:16;;;;;;;16.27;3.15;;;13.60;99.90;;;;;;5104402;28;20372;-66
2023/10/14 07:32:43;;;;;;;18.88;3.10;;;13.60;99.90;;;;;;5099925;28;20039;-66
2023/10/14 07:35:11;;;;;;;17.80;3.35;;;13.80;99.90;;;;;;5094316;28;20116;-64
2023/10/14 07:37:39;;;;;;;14.10;2.92;;;13.80;99.90;;;;;;5105758;28;20133;-65
2023/10/14 07:40:11;;;;;;;17.90;3.33;;;13.80;99.90;;;;;;5098208;28;20036;-65
2023/10/14 07:42:38;;;;;;;13.75;2.90;;;13.80;99.90;;;;;;5099236;28;20027;-66
2023/10/14 07:45:10;;;;;;;13.35;2.53;;;13.80;99.90;;;;;;5101115;28;20583;-65
2023/10/14 07:47:37;;;;;;;18.27;3.33;;;13.90;99.90;;;;;;5101605;28;20522;-64
2023/10/14 07:50:09;;;;;;;18.67;3.35;;;13.90;99.90;;;;;;5101022;28;20040;-66
2023/10/14 07:52:39;;;;;;;15.93;3.47;;;13.90;99.90;;;;;;5109972;28;20051;-65
2023/10/14 07:55:05;;;;;;;20.88;3.13;;;14.00;99.90;;;;;;5108746;28;20023;-66
2023/10/14 07:57:31;;;;;;;11.98;2.75;;;14.10;99.90;;;;;;5107999;28;20085;-66
2023/10/14 08:00:08;;;;;;;19.48;3.40;;;14.20;99.90;;;;;;5112803;28;20032;-66
2023/10/14 08:02:35;;;;;;;18.58;3.53;;;14.40;99.90;;;;;;5102059;28;20019;-66
2023/10/14 08:05:02;;;;;;;16.20;3.33;;;14.50;99.90;;;;;;5100748;28;20503;-65
2023/10/14 08:07:30;;;;;;;19.20;3.70;;;14.70;99.90;;;;;;5107485;28;20047;-65
2023/10/14 08:09:56;;;;;;;19.27;3.40;;;14.80;99.90;;;;;;5109629;28;20059;-66
2023/10/14 08:12:21;;;;;;;15.15;3.30;;;14.90;99.90;;;;;;5095637;28;20040;-64
2023/10/14 08:14:47;;;;;;;19.75;3.42;;;15.00;99.90;;;;;;5107072;28;20035;-66
2023/10/14 08:17:12;;;;;;;18.90;3.08;;;15.00;99.90;;;;;;5107990;28;20034;-65
2023/10/14 08:19:39;;;;;;;17.50;3.35;;;14.90;99.90;;;;;;5090536;28;20029;-66
2023/10/14 08:22:05;;;;;;;16.13;2.75;;;15.00;99.90;;;;;;5083932;28;20072;-65
2023/10/14 08:24:31;;;;;;;20.73;3.90;;;15.20;99.90;;;;;;5092663;28;20032;-65
2023/10/14 08:26:56;;;;;;;19.92;2.80;;;15.50;99.90;;;;;;5090970;28;20025;-65
2023/10/14 08:29:22;;;;;;;20.90;3.67;;;16.20;99.90;;;;;;5093038;28;20078;-64
2023/10/14 08:31:53;;;;;;;16.00;3.88;;;17.10;99.90;;;;;;5087248;28;20028;-65
2023/10/14 08:34:23;;;;;;;16.08;3.00;;;17.50;99.90;;;;;;5090145;28;20020;-66
2023/10/14 08:36:49;;;;;;;12.77;2.78;;;18.20;99.90;;;;;;5102203;28;20036;-64
2023/10/14 08:39:15;;;;;;;15.30;3.28;;;18.70;99.90;;;;;;5091916;28;20032;-65
2023/10/14 08:41:47;;;;;;;15.18;2.78;;;18.70;99.90;;;;;;5095840;28;20020;-65
2023/10/14 08:44:18;;;;;;;14.60;3.15;;;18.60;99.90;;;;;;5102114;28;20125;-66
2023/10/14 08:46:44;;;;;;;13.55;2.90;;;18.70;99.90;;;;;;5099084;28;20058;-66
2023/10/14 08:49:12;;;;;;;18.30;3.65;;;18.90;99.90;;;;;;5089034;28;20036;-66
2023/10/14 08:51:39;;;;;;;19.90;4.05;;;19.50;98.90;;;;;;5084192;28;20058;-66
2023/10/14 08:54:06;;;;;;;16.48;4.13;;;19.60;97.30;;;;;;5092624;28;20495;-66
2023/10/14 08:56:34;;;;;;;18.52;4.55;;;19.50;97.20;;;;;;5099449;28;20039;-66
2023/10/14 08:59:00;;;;;;;13.60;2.95;;;19.40;97.80;;;;;;5113639;28;20460;-65
2023/10/14 09:01:27;;;;;;;11.73;4.03;;;20.10;96.90;;;;;;5112711;28;20032;-66
2023/10/14 09:03:53;;;;;;;12.35;3.05;;;20.90;96.20;;;;;;5095440;28;20031;-65
2023/10/14 09:06:19;;;;;;;12.07;3.13;;;21.70;95.10;;;;;;5087044;28;20024;-66
2023/10/14 09:08:48;;;;;;;17.77;3.85;;;22.50;93.90;;;;;;5080787;28;20063;-65
2023/10/14 09:11:34;;;;;;;11.45;2.67;;;22.80;93.60;;;;;;5080126;28;20044;-66
2023/10/14 09:14:05;;;;;;;11.52;2.80;;;23.00;92.80;;;;;;5099692;28;20050;-66
2023/10/14 09:16:36;;;;;;;12.68;2.65;;;22.40;92.50;;;;;;5088148;28;20470;-65
2023/10/14 09:19:04;;;;;;;15.30;2.88;;;21.50;93.10;;;;;;5098178;28;20491;-63
2023/10/14 09:21:31;;;;;;;15.27;2.65;;;20.60;94.00;;;;;;5089901;28;20025;-65
2023/10/14 09:24:03;;;;;;;9.02;2.25;;;19.80;94.20;;;;;;5083463;28;20062;-65
2023/10/14 09:26:35;;;;;;;;;;;19.50;94.50;;;;;;5091185;28;21284;-65
2023/10/14 09:29:03;;;;;;;11.02;2.63;;;19.60;94.80;;;;;;5094980;28;19908;-65
2023/10/14 09:31:28;;;;;;;10.23;2.35;;;19.70;94.80;;;;;;5086087;28;20027;-65
2023/10/14 09:33:54;;;;;;;9.77;2.45;;;19.50;95.50;;;;;;5091742;28;20361;-65
2023/10/14 09:36:22;;;;;;;12.73;2.72;;;19.80;95.50;;;;;;5103516;28;20401;-65
2023/10/14 09:38:49;;;;;;;14.18;3.10;;;19.90;95.50;;;;;;5086674;28;20063;-64
2023/10/14 09:41:15;;;;;;;16.88;2.95;;;20.20;95.60;;;;;;5103260;28;20015;-65
2023/10/14 09:43:46;;;;;;;22.15;3.22;;;20.30;95.80;;;;;;5101791;28;20447;-64
2023/10/14 09:46:15;;;;;;;12.67;2.67;;;20.00;95.70;;;;;;5103238;28;20082;-65
2023/10/14 09:48:43;;;;;;;14.52;2.80;;;19.40;95.60;;;;;;5096127;28;20072;-64
2023/10/14 09:51:12;;;;;;;13.35;3.05;;;18.80;96.30;;;;;;5114491;28;20047;-65
2023/10/14 09:53:38;;;;;;;11.23;2.30;;;18.30;97.30;;;;;;5101510;28;20044;-65
2023/10/14 09:56:09;;;;;;;18.58;3.50;;;17.90;97.60;;;;;;5095822;28;20532;-66
2023/10/14 09:58:36;;;;;;;14.77;2.83;;;17.50;98.10;;;;;;5097530;28;20387;-65
2023/10/14 10:01:06;;;;;;;18.02;3.30;;;17.40;98.70;;;;;;5106109;27;20265;-66
2023/10/14 10:03:37;;;;;;;19.55;3.67;;;17.40;99.10;;;;;;5100202;28;20544;-65
2023/10/14 10:06:11;;;;;;;14.80;2.80;;;17.30;99.70;;;;;;5109623;28;20396;-66
2023/10/14 10:08:52;;;;;;;16.75;3.63;;;17.00;99.30;;;;;;5080799;28;20149;-64
2023/10/14 10:11:29;;;;;;;16.08;2.95;;;16.80;99.90;;;;;;5106842;28;20031;-64
2023/10/14 10:13:59;;;;;;;13.63;3.10;;;16.70;99.40;;;;;;5102715;28;20080;-65
2023/10/14 10:16:33;;;;;;;20.23;6.13;;;16.90;98.70;;;;;;5112015;28;20030;-65
2023/10/14 10:19:01;;;;;;;14.63;3.83;;;17.60;97.30;;;;;;5092525;28;20037;-65
2023/10/14 10:21:31;;;;;;;12.68;4.00;;;18.60;95.50;;;;;;5109899;28;20039;-65
2023/10/14 10:24:16;;;;;;;14.98;5.32;;;19.50;95.90;;;;;;5099337;28;20042;-65
2023/10/14 10:27:08;;;;;;;11.45;3.38;;;20.00;94.40;;;;;;5110289;28;20066;-65
2023/10/14 10:29:50;;;;;;;12.20;3.63;;;20.50;93.80;;;;;;5074031;28;20082;-66
2023/10/14 10:32:21;;;;;;;8.88;2.83;;;21.10;93.20;;;;;;5093416;28;20080;-66
2023/10/14 10:35:05;;;;;;;17.20;3.60;;;21.90;92.80;;;;;;5093762;28;20091;-64
2023/10/14 10:37:46;;;;;;;13.85;3.50;;;22.40;92.80;;;;;;5094097;28;20068;-64
2023/10/14 10:40:13;;;;;;;17.63;4.65;;;21.80;93.60;;;;;;5093868;28;20044;-65
2023/10/14 10:42:41;;;;;;;14.85;3.40;;;20.90;93.90;;;;;;5107147;28;20039;-64
2023/10/14 10:45:20;;;;;;;15.35;3.45;;;20.10;93.70;;;;;;5094637;28;20430;-64
2023/10/14 10:47:57;;;;;;;22.88;8.13;;;19.30;94.70;;;;;;5093902;28;20067;-64
2023/10/14 10:50:34;;;;;;;14.70;5.07;;;18.80;96.00;;;;;;5093923;28;20035;-65
2023/10/14 10:53:05;;;;;;;14.35;3.05;;;18.60;96.50;;;;;;5093519;28;20058;-65
2023/10/14 10:55:34;;;;;;;12.00;3.00;;;18.30;96.90;;;;;;5092182;28;20028;-65
2023/10/14 10:58:03;;;;;;;11.70;3.05;;;18.00;96.40;;;;;;5092099;28;20763;-65
2023/10/14 11:00:32;;;;;;;13.20;3.92;;;17.70;96.90;;;;;;5092848;28;20121;-65
2023/10/14 11:03:02;;;;;;;16.55;6.63;;;18.10;96.30;;;;;;5093399;28;20361;-65
2023/10/14 11:05:29;;;;;;;11.43;4.30;;;19.00;95.40;;;;;;5091186;28;20102;-65
2023/10/14 11:07:56;;;;;;;9.18;3.28;;;19.70;93.70;;;;;;5092570;28;20032;-66
2023/10/14 11:10:29;;;;;;;12.55;4.22;;;20.40;93.50;;;;;;5093535;28;20036;-65
2023/10/14 11:12:56;;;;;;;10.35;3.00;;;20.70;92.60;;;;;;5093390;28;20044;-65
2023/10/14 11:15:23;;;;;;;13.20;3.55;;;21.20;92.00;;;;;;5093194;28;20052;-65
2023/10/14 11:17:58;;;;;;;18.92;4.88;;;21.30;92.60;;;;;;5090026;28;20032;-65
2023/10/14 11:20:34;;;;;;;15.00;3.38;;;20.80;96.20;;;;;;5092218;28;20027;-67
2023/10/14 11:23:04;;;;;;;19.40;3.67;;;20.10;98.00;;;;;;5093465;28;20032;-66
2023/10/14 11:25:35;;;;;;;17.50;4.63;;;19.20;99.00;;;;;;5093259;28;20524;-65
2023/10/14 11:28:01;;;;;;;23.15;4.57;;;18.40;99.70;;;;;;5093274;28;20020;-65
2023/10/14 11:30:27;;;;;;;18.70;4.28;;;17.70;99.90;;;;;;5093188;28;20372;-65
2023/10/14 11:32:53;;;;;;;16.83;3.83;;;17.20;99.90;;;;;;5092015;28;20126;-65
2023/10/14 11:35:21;;;;;;;16.58;3.20;;;16.80;99.90;;;;;;5093195;28;20028;-65
2023/10/14 11:37:54;;;;;;;15.70;3.22;;;16.70;99.90;;;;;;5093023;28;20043;-65
2023/10/14 11:40:25;;;;;;;16.30;3.15;;;16.80;99.90;;;;;;5092871;28;20028;-65
2023/10/14 11:42:54;;;;;;;10.68;2.80;;;17.00;99.90;;;;;;5092849;28;20043;-65
2023/10/14 11:45:20;;;;;;;15.52;3.13;;;17.40;99.90;;;;;;5092586;28;20043;-65
2023/10/14 11:47:46;;;;;;;14.13;2.78;;;17.40;99.90;;;;;;5091910;28;20044;-65
2023/10/14 11:50:12;;;;;;;13.55;2.97;;;17.20;99.90;;;;;;5092072;28;20129;-65
2023/10/14 11:52:42;;;;;;;18.45;3.17;;;16.80;99.90;;;;;;5092780;28;20043;-65
2023/10/14 11:55:14;;;;;;;14.75;3.30;;;16.60;99.90;;;;;;5095160;28;20077;-65
2023/10/14 11:57:43;;;;;;;19.55;3.97;;;16.20;99.90;;;;;;5100256;28;20026;-65
2023/10/14 12:00:12;;;;;;;18.77;3.88;;;15.90;99.90;;;;;;5112455;28;20028;-65
2023/10/14 12:02:39;;;;;;;15.63;2.70;;;15.80;99.90;;;;;;5109362;28;20379;-65
2023/10/14 12:05:05;;;;;;;20.63;4.18;;;16.20;99.90;;;;;;5112389;28;20111;-65
2023/10/14 12:07:32;;;;;;;15.73;2.92;;;16.80;99.90;;;;;;5112960;28;20515;-65
2023/10/14 12:09:59;;;;;;;15.45;3.50;;;17.30;99.60;;;;;;5116648;28;20464;-65
2023/10/14 12:12:25;;;;;;;15.20;3.58;;;17.80;98.60;;;;;;5094618;28;20089;-65
2023/10/14 12:14:51;;;;;;;16.60;3.90;;;18.20;98.60;;;;;;5096291;28;20077;-65
2023/10/14 12:17:17;;;;;;;12.27;2.47;;;18.30;97.40;;;;;;5095525;28;20032;-65
2023/10/14 12:19:43;;;;;;;16.25;3.17;;;18.00;97.30;;;;;;5096717;28;20024;-65
2023/10/14 12:22:09;;;;;;;15.07;2.95;;;17.80;97.60;;;;;;5096728;28;20513;-65
2023/10/14 12:24:34;;;;;;;13.70;2.90;;;17.70;97.90;;;;;;5096472;28;20036;-65
2023/10/14 12:27:01;;;;;;;14.18;3.13;;;18.10;97.60;;;;;;5095121;28;20404;-66
2023/10/14 12:29:27;;;;;;;13.50;3.35;;;18.50;96.80;;;;;;5096119;28;20032;-65
2023/10/14 12:31:54;;;;;;;17.15;2.83;;;18.50;96.70;;;;;;5095300;28;20039;-65
2023/10/14 12:34:19;;;;;;;16.35;2.97;;;18.30;96.40;;;;;;5096408;28;20036;-65
2023/10/14 12:36:45;;;;;;;16.25;3.20;;;18.10;96.50;;;;;;5096306;28;20034;-65
2023/10/14 12:39:26;;;;;;;11.82;3.10;;;18.40;96.70;;;;;;5088241;28;20028;-66
2023/10/14 12:41:53;;;;;;;13.15;3.20;;;18.80;96.00;;;;;;5085658;28;20036;-66
2023/10/14 12:44:19;;;;;;;11.18;2.58;;;19.10;95.00;;;;;;5094092;28;20036;-64
2023/10/14 12:46:45;;;;;;;10.48;2.65;;;19.20;95.00;;;;;;5090892;28;20036;-66
2023/10/14 12:49:11;;;;;;;15.43;2.92;;;19.40;94.60;;;;;;5092645;28;20844;-66
2023/10/14 12:51:44;;;;;;;17.45;3.10;;;19.50;94.30;;;;;;5093649;28;20044;-64
2023/10/14 12:54:16;;;;;;;14.95;3.15;;;19.60;93.60;;;;;;5087318;28;20039;-64
2023/10/14 12:56:47;;;;;;;15.52;2.90;;;19.20;94.60;;;;;;5090520;28;20028;-65
2023/10/14 12:59:13;;;;;;;17.48;3.10;;;18.80;95.20;;;;;;5085607;28;20038;-66
2023/10/14 13:01:46;;;;;;;18.33;5.05;;;18.20;95.30;;;;;;5086136;28;20020;-64
2023/10/14 13:04:16;;;;;;;14.48;3.60;;;17.80;95.90;;;;;;5086979;28;20441;-65
2023/10/14 13:06:44;;;;;;;13.40;3.13;;;17.40;96.30;;;;;;5083405;28;20078;-64
2023/10/14 13:09:11;;;;;;;15.30;3.33;;;17.30;96.60;;;;;;5086368;28;20016;-65
2023/10/14 13:11:39;;;;;;;18.25;4.20;;;17.20;96.30;;;;;;5083907;28;20033;-66
2023/10/14 13:14:05;;;;;;;14.98;3.30;;;17.20;96.00;;;;;;5081409;28;20503;-67
2023/10/14 13:16:31;;;;;;;15.32;3.97;;;17.20;95.70;;;;;;5086191;28;20017;-67
2023/10/14 13:18:57;;;;;;;16.23;3.80;;;17.20;95.60;;;;;;5084610;28;20036;-64
2023/10/14 13:21:28;;;;;;;12.63;2.65;;;17.10;95.60;;;;;;5087038;28;20032;-65
2023/10/14 13:23:55;;;;;;;15.57;3.58;;;16.90;95.90;;;;;;5087408;28;20023;-66