Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:13;;;;;;;;;;;19.00;99.90;19.10;100151.00;;;;340513;28;90283;-94
2023/06/23 00:00:25;;;;;;;;;;;19.00;99.90;19.20;100153.00;;;;338145;28;82557;-95
2023/06/23 00:00:37;;;;;;;;;;;19.00;99.90;19.10;100149.00;;;;336815;28;90658;-94
2023/06/23 00:00:51;;;;;;;;;;;19.00;99.90;19.10;100150.00;;;;338375;28;82450;-93
2023/06/23 00:01:03;;;;;;;;;;;19.00;99.90;19.10;100148.00;;;;340403;28;89101;-94
2023/06/23 00:01:16;;;;;;;;;;;18.90;99.90;19.10;100144.00;;;;341005;28;82512;-93
2023/06/23 00:01:30;;;;;;;;;;;19.00;99.90;19.00;100153.00;;;;340417;28;90807;-94
2023/06/23 00:01:42;;;;;;;;;;;18.90;99.90;19.00;100150.00;;;;340906;28;82666;-93
2023/06/23 00:01:54;;;;;;;;;;;18.90;99.90;19.10;100155.00;;;;337808;28;91871;-94
2023/06/23 00:02:06;;;;;;;;;;;18.90;99.90;19.10;100146.00;;;;338357;28;82505;-93
2023/06/23 00:02:18;;;;;;;;;;;18.90;99.90;19.10;100151.00;;;;340344;28;89437;-95
2023/06/23 00:02:30;;;;;;;;;;;18.90;99.90;19.20;100147.00;;;;340795;28;82304;-93
2023/06/23 00:02:42;;;;;;;;;;;18.90;99.90;19.10;100140.00;;;;341814;28;90661;-94
2023/06/23 00:02:54;;;;;;;;;;;18.90;99.90;19.10;100147.00;;;;340741;28;82552;-94
2023/06/23 00:03:06;;;;;;;;;;;18.90;99.90;19.10;100143.00;;;;337694;28;89670;-94
2023/06/23 00:03:18;;;;;;;;;;;18.90;99.90;19.10;100155.00;;;;339584;28;82508;-94
2023/06/23 00:03:30;;;;;;;;;;;18.90;99.90;19.10;100139.00;;;;340379;28;91360;-94
2023/06/23 00:03:45;;;;;;;;;;;18.90;99.90;19.20;100143.00;;;;339517;28;83366;-93
2023/06/23 00:03:58;;;;;;;;;;;18.90;99.90;19.10;100145.00;;;;340200;28;90450;-95
2023/06/23 00:04:11;;;;;;;;;;;18.90;99.90;19.10;100146.00;;;;340897;28;82565;-94
2023/06/23 00:04:24;;;;;;;;;;;18.90;99.90;19.10;100143.00;;;;340432;28;89164;-93
2023/06/23 00:04:35;;;;;;;;;;;18.90;99.90;19.10;100140.00;;;;340950;28;82521;-94
2023/06/23 00:04:47;;;;;;;;;;;18.90;99.90;19.00;100148.00;;;;343311;28;90537;-95
2023/06/23 00:04:59;;;;;;;;;;;18.90;99.90;19.10;100145.00;;;;341070;28;83315;-95
2023/06/23 00:05:12;;;;;;;;;;;18.90;99.90;19.00;100152.00;;;;339180;28;90389;-94
2023/06/23 00:05:25;;;;;;;;;;;18.90;99.90;19.00;100143.00;;;;339678;28;82461;-95
2023/06/23 00:05:37;;;;;;;;;;;18.90;99.90;19.10;100142.00;;;;337756;28;91617;-94
2023/06/23 00:05:49;;;;;;;;;;;18.90;99.90;19.10;100141.00;;;;341061;28;82591;-93
2023/06/23 00:06:04;;;;;;;;;;;18.90;99.90;19.10;100147.00;;;;339171;28;91847;-94
2023/06/23 00:06:20;;;;;;;;;;;18.90;99.90;19.10;100145.00;;;;339698;28;82332;-95
2023/06/23 00:06:32;;;;;;;;;;;18.90;99.90;19.20;100143.00;;;;337963;28;90764;-94
2023/06/23 00:06:44;;;;;;;;;;;18.90;99.90;19.10;100141.00;;;;339576;28;82551;-94
2023/06/23 00:06:59;;;;;;;;;;;18.90;99.90;19.20;100147.00;;;;340714;28;88092;-93
2023/06/23 00:07:11;;;;;;;;;;;18.90;99.90;19.10;100143.00;;;;342338;28;82510;-94
2023/06/23 00:07:24;;;;;;;;;;;18.90;99.90;19.10;100142.00;;;;339419;28;90557;-94
2023/06/23 00:07:36;;;;;;;;;;;18.90;99.90;19.10;100143.00;;;;341455;28;82599;-93
2023/06/23 00:07:48;;;;;;;;;;;18.90;99.90;19.10;100147.00;;;;342335;28;90178;-94
2023/06/23 00:08:00;;;;;;;;;;;18.90;99.90;19.10;100145.00;;;;341112;28;82478;-93
2023/06/23 00:08:13;;;;;;;;;;;18.90;99.90;19.00;100148.00;;;;339481;28;88870;-94
2023/06/23 00:08:25;;;;;;;;;;;18.90;99.90;19.00;100141.00;;;;343950;28;82489;-94
2023/06/23 00:08:39;;;;;;;;;;;18.90;99.90;19.10;100151.00;;;;338037;28;89156;-94
2023/06/23 00:08:51;;;;;;;;;;;18.90;99.90;19.20;100149.00;;;;338714;28;82449;-95
2023/06/23 00:09:13;;;;;;;;;;;18.90;99.90;19.10;100144.00;;;;339281;28;89761;-94
2023/06/23 00:09:26;;;;;;;;;;;18.90;99.90;19.00;100151.00;;;;339755;28;82673;-94
2023/06/23 00:09:38;;;;;;;;;;;18.90;99.90;19.00;100145.00;;;;340859;28;90451;-95
2023/06/23 00:09:53;;;;;;;;;;;18.90;99.90;18.90;100147.00;;;;339877;28;82595;-93
2023/06/23 00:10:06;;;;;;;;;;;18.90;99.90;18.90;100141.00;;;;339748;28;90150;-93
2023/06/23 00:10:22;;;;;;;;;;;18.90;99.90;18.90;100148.00;;;;339888;28;82589;-94
2023/06/23 00:10:34;;;;;;;;;;;18.90;99.90;19.00;100140.00;;;;339533;28;90543;-94
2023/06/23 00:10:48;;;;;;;;;;;18.90;99.90;19.10;100153.00;;;;344038;28;82552;-94
2023/06/23 00:11:00;;;;;;;;;;;18.90;99.90;19.10;100143.00;;;;341099;28;90158;-93
2023/06/23 00:11:12;;;;;;;;;;;18.90;99.90;19.10;100140.00;;;;338558;28;82591;-94
2023/06/23 00:11:24;;;;;;;;;;;18.90;99.90;19.10;100153.00;;;;342265;28;89529;-94
2023/06/23 00:11:37;;;;;;;;;;;18.90;99.90;19.00;100151.00;;;;341384;28;82477;-94
2023/06/23 00:11:49;;;;;;;;;;;18.90;99.90;19.00;100147.00;;;;338062;28;90489;-93
2023/06/23 00:12:01;;;;;;;;;;;18.90;99.90;19.00;100148.00;;;;340137;28;83377;-94
2023/06/23 00:12:14;;;;;;;;;;;18.90;99.90;19.10;100144.00;;;;340802;28;90321;-96
2023/06/23 00:12:26;;;;;;;;;;;18.80;99.90;19.10;100143.00;;;;341465;28;82473;-93
2023/06/23 00:12:42;;;;;;;;;;;18.90;99.90;19.00;100143.00;;;;342109;28;91341;-94
2023/06/23 00:12:54;;;;;;;;;;;18.90;99.90;19.00;100141.00;;;;340037;28;82535;-95
2023/06/23 00:13:08;;;;;;;;;;;18.80;99.90;19.00;100147.00;;;;336840;28;92340;-93
2023/06/23 00:13:20;;;;;;;;;;;18.90;99.90;19.00;100140.00;;;;341164;28;82629;-94
2023/06/23 00:13:34;;;;;;;;;;;18.80;99.90;19.10;100147.00;;;;339595;28;90294;-94
2023/06/23 00:13:47;;;;;;;;;;;18.90;99.90;19.10;100145.00;;;;338499;28;82567;-94
2023/06/23 00:13:59;;;;;;;;;;;18.90;99.90;19.10;100141.00;;;;339537;28;91830;-95
2023/06/23 00:14:13;;;;;;;;;;;18.90;99.90;19.00;100145.00;;;;341294;28;82560;-94
2023/06/23 00:14:25;;;;;;;;;;;18.80;99.90;19.00;100145.00;;;;339648;28;90356;-95
2023/06/23 00:14:37;;;;;;;;;;;18.80;99.90;19.10;100146.00;;;;337101;28;82599;-94
2023/06/23 00:14:49;;;;;;;;;;;18.90;99.90;19.10;100139.00;;;;340571;28;91503;-95
2023/06/23 00:15:07;;;;;;;;;;;18.90;99.90;19.00;100146.00;;;;341299;28;82580;-94
2023/06/23 00:15:19;;;;;;;;;;;18.80;99.90;19.00;100140.00;;;;339224;28;89146;-94
2023/06/23 00:15:31;;;;;;;;;;;18.80;99.90;19.00;100141.00;;;;341977;28;82593;-94
2023/06/23 00:15:44;;;;;;;;;;;18.90;99.90;19.00;100140.00;;;;339198;28;90811;-94
2023/06/23 00:15:57;;;;;;;;;;;18.80;99.90;19.00;100152.00;;;;339697;28;82507;-94
2023/06/23 00:16:10;;;;;;;;;;;18.80;99.90;18.90;100143.00;;;;341861;28;89828;-95
2023/06/23 00:16:23;;;;;;;;;;;18.80;99.90;19.00;100146.00;;;;340926;28;82594;-95
2023/06/23 00:16:36;;;;;;;;;;;18.80;99.90;19.00;100132.00;;;;340499;28;90551;-95
2023/06/23 00:16:49;;;;;;;;;;;18.80;99.90;18.90;100142.00;;;;339676;28;82579;-94
2023/06/23 00:17:02;;;;;;;;;;;18.80;99.90;19.00;100147.00;;;;340501;28;90004;-94
2023/06/23 00:17:15;;;;;;;;;;;18.80;99.90;18.90;100141.00;;;;342331;28;83478;-94
2023/06/23 00:17:27;;;;;;;;;;;18.80;99.90;19.00;100130.00;;;;340420;28;91732;-94
2023/06/23 00:17:41;;;;;;;;;;;18.80;99.90;19.00;100147.00;;;;341118;28;82494;-94
2023/06/23 00:17:53;;;;;;;;;;;18.80;99.90;18.90;100141.00;;;;340631;28;91237;-94
2023/06/23 00:18:05;;;;;;;;;;;18.80;99.90;19.00;100145.00;;;;339601;28;82833;-93
2023/06/23 00:18:17;;;;;;;;;;;18.80;99.90;18.90;100140.00;;;;341844;28;90491;-94
2023/06/23 00:18:29;;;;;;;;;;;18.80;99.90;18.90;100140.00;;;;339617;28;82566;-94
2023/06/23 00:18:41;;;;;;;;;;;18.80;99.90;19.00;100140.00;;;;339261;28;91486;-94
2023/06/23 00:18:53;;;;;;;;;;;18.80;99.90;19.00;100143.00;;;;339420;28;82575;-94
2023/06/23 00:19:06;;;;;;;;;;;18.80;99.90;18.90;100141.00;;;;337898;28;91387;-95
2023/06/23 00:19:18;;;;;;;;;;;18.80;99.90;19.00;100136.00;;;;339275;28;82610;-94
2023/06/23 00:19:31;;;;;;;;;;;18.80;99.90;18.90;100140.00;;;;339004;28;90537;-94
2023/06/23 00:19:43;;;;;;;;;;;18.80;99.90;18.90;100142.00;;;;338123;28;82534;-94
2023/06/23 00:19:56;;;;;;;;;;;18.80;99.90;18.90;100144.00;;;;337616;28;90674;-94
2023/06/23 00:20:15;;;;;;;;;;;18.80;99.90;18.90;100137.00;;;;337103;28;82476;-93
2023/06/23 00:20:27;;;;;;;;;;;18.80;99.90;18.90;100140.00;;;;340234;28;89547;-93
2023/06/23 00:20:39;;;;;;;;;;;18.80;99.90;18.90;100137.00;;;;340986;28;82457;-93
2023/06/23 00:20:54;;;;;;;;;;;18.80;99.90;18.90;100134.00;;;;340364;28;89755;-94
2023/06/23 00:21:07;;;;;;;;;;;18.80;99.90;18.90;100137.00;;;;342209;28;82575;-94
2023/06/23 00:21:20;;;;;;;;;;;18.80;99.90;18.90;100136.00;;;;339081;28;92091;-94
2023/06/23 00:21:32;;;;;;;;;;;18.80;99.90;19.00;100144.00;;;;339480;28;82455;-94
2023/06/23 00:21:44;;;;;;;;;;;18.80;99.90;19.00;100141.00;;;;341769;28;91226;-94
2023/06/23 00:21:57;;;;;;;;;;;18.80;99.90;19.00;100142.00;;;;340803;28;82384;-93
2023/06/23 00:22:09;;;;;;;;;;;18.80;99.90;18.90;100138.00;;;;337855;28;90650;-94
2023/06/23 00:22:21;;;;;;;;;;;18.80;99.90;18.90;100142.00;;;;339466;28;82587;-94
2023/06/23 00:22:32;;;;;;;;;;;18.80;99.90;18.90;100139.00;;;;341501;28;89615;-94
2023/06/23 00:22:45;;;;;;;;;;;18.80;99.90;18.90;100141.00;;;;340782;28;83146;-94
2023/06/23 00:22:57;;;;;;;;;;;18.80;99.90;18.90;100137.00;;;;340536;28;89980;-94
2023/06/23 00:23:09;;;;;;;;;;;18.80;99.90;18.80;100138.00;;;;340720;28;82526;-95
2023/06/23 00:23:21;;;;;;;;;;;18.80;99.90;18.80;100141.00;;;;342875;28;91793;-94
2023/06/23 00:23:33;;;;;;;;;;;18.70;99.90;18.80;100133.00;;;;340697;28;83250;-94
2023/06/23 00:23:45;;;;;;;;;;;18.70;99.90;18.80;100138.00;;;;339116;28;90568;-94
2023/06/23 00:23:57;;;;;;;;;;;18.70;99.90;18.90;100143.00;;;;340874;28;83407;-94
2023/06/23 00:24:11;;;;;;;;;;;18.70;99.90;18.90;100143.00;;;;339021;28;89567;-94
2023/06/23 00:24:23;;;;;;;;;;;18.70;99.90;18.80;100137.00;;;;339537;28;82577;-95
2023/06/23 00:24:35;;;;;;;;;;;18.70;99.90;18.90;100143.00;;;;341492;28;89601;-93
2023/06/23 00:24:47;;;;;;;;;;;18.70;99.90;18.90;100139.00;;;;342038;28;82488;-95
2023/06/23 00:24:59;;;;;;;;;;;18.70;99.90;19.00;100151.00;;;;337685;28;90747;-94
2023/06/23 00:25:12;;;;;;;;;;;18.70;99.90;18.90;100144.00;;;;340859;28;83462;-92
2023/06/23 00:25:24;;;;;;;;;;;18.70;99.90;18.90;100138.00;;;;341634;28;90548;-93
2023/06/23 00:25:36;;;;;;;;;;;18.70;99.90;18.90;100141.00;;;;342195;28;83547;-94
2023/06/23 00:25:48;;;;;;;;;;;18.70;99.90;19.00;100146.00;;;;340231;28;90177;-94
2023/06/23 00:26:00;;;;;;;;;;;18.80;99.90;19.00;100147.00;;;;338297;28;82531;-95
2023/06/23 00:26:16;;;;;;;;;;;18.80;99.90;18.90;100147.00;;;;338007;28;91608;-93
2023/06/23 00:26:28;;;;;;;;;;;18.70;99.90;18.90;100141.00;;;;341044;28;82591;-94
2023/06/23 00:26:40;;;;;;;;;;;18.80;99.90;18.90;100145.00;;;;338078;28;90668;-96
2023/06/23 00:26:52;;;;;;;;;;;18.80;99.90;18.90;100140.00;;;;340814;28;82547;-94
2023/06/23 00:27:04;;;;;;;;;;;18.80;99.90;18.90;100147.00;;;;340547;28;89851;-93
2023/06/23 00:27:16;;;;;;;;;;;18.70;99.90;18.90;100137.00;;;;338044;28;82633;-94
2023/06/23 00:27:28;;;;;;;;;;;18.80;99.90;18.90;100143.00;;;;336425;28;91358;-95
2023/06/23 00:27:42;;;;;;;;;;;18.80;99.90;18.80;100147.00;;;;339567;28;82490;-94
2023/06/23 00:27:54;;;;;;;;;;;18.70;99.90;18.80;100143.00;;;;337832;28;90161;-94
2023/06/23 00:28:06;;;;;;;;;;;18.70;99.90;18.80;100142.00;;;;339350;28;82581;-94
2023/06/23 00:28:18;;;;;;;;;;;18.70;99.90;18.80;100145.00;;;;340691;28;90415;-94
2023/06/23 00:28:30;;;;;;;;;;;18.70;99.90;18.80;100151.00;;;;340980;28;82596;-93
2023/06/23 00:28:46;;;;;;;;;;;18.70;99.90;18.80;100149.00;;;;340622;28;90260;-94
2023/06/23 00:28:58;;;;;;;;;;;18.70;99.90;18.80;100143.00;;;;342311;28;82539;-93
2023/06/23 00:29:11;;;;;;;;;;;18.70;99.90;18.90;100147.00;;;;340378;28;90588;-93
2023/06/23 00:29:23;;;;;;;;;;;18.70;99.90;18.90;100145.00;;;;339533;28;82514;-93
2023/06/23 00:29:35;;;;;;;;;;;18.70;99.90;18.80;100142.00;;;;339270;28;90828;-94
2023/06/23 00:29:47;;;;;;;;;;;18.70;99.90;18.80;100151.00;;;;340871;28;82290;-93
2023/06/23 00:29:59;;;;;;;;;;;18.70;99.90;18.90;100147.00;;;;340615;28;90384;-93
2023/06/23 00:30:12;;;;;;;;;;;18.70;99.90;18.90;100150.00;;;;339332;28;82606;-93
2023/06/23 00:30:24;;;;;;;;;;;18.70;99.90;18.90;100145.00;;;;339144;28;90974;-94
2023/06/23 00:30:36;;;;;;;;;;;18.70;99.90;18.90;100151.00;;;;339430;28;82641;-94
2023/06/23 00:30:49;;;;;;;;;;;18.70;99.90;18.80;100152.00;;;;336567;28;90518;-93
2023/06/23 00:31:01;;;;;;;;;;;18.70;99.90;18.80;100149.00;;;;336859;28;82357;-93
2023/06/23 00:31:13;;;;;;;;;;;18.70;99.90;18.80;100148.00;;;;339064;28;90127;-94
2023/06/23 00:31:26;;;;;;;;;;;18.70;99.90;18.80;100156.00;;;;338172;28;82543;-93
2023/06/23 00:31:38;;;;;;;;;;;18.70;99.90;18.80;100155.00;;;;337845;28;91390;-95
2023/06/23 00:31:50;;;;;;;;;;;18.70;99.90;18.80;100147.00;;;;338079;28;82649;-93
2023/06/23 00:32:02;;;;;;;;;;;18.70;99.90;18.80;100143.00;;;;341748;28;91533;-93
2023/06/23 00:32:14;;;;;;;;;;;18.70;99.90;18.80;100144.00;;;;340970;28;82486;-94
2023/06/23 00:32:26;;;;;;;;;;;18.70;99.90;18.80;100153.00;;;;339117;28;89793;-94
2023/06/23 00:32:41;;;;;;;;;;;18.70;99.90;18.80;100147.00;;;;340916;28;82372;-94
2023/06/23 00:32:53;;;;;;;;;;;18.70;99.90;18.80;100154.00;;;;337761;28;91035;-93
2023/06/23 00:33:05;;;;;;;;;;;18.70;99.90;18.90;100145.00;;;;339432;28;83510;-93
2023/06/23 00:33:17;;;;;;;;;;;18.70;99.90;18.90;100155.00;;;;340416;28;90712;-93
2023/06/23 00:33:29;;;;;;;;;;;18.70;99.90;18.90;100147.00;;;;340590;28;82587;-93
2023/06/23 00:33:41;;;;;;;;;;;18.70;99.90;19.00;100145.00;;;;340514;28;91748;-93
2023/06/23 00:33:53;;;;;;;;;;;18.70;99.90;19.00;100158.00;;;;339579;28;82495;-93
2023/06/23 00:34:05;;;;;;;;;;;18.70;99.90;18.90;100153.00;;;;340489;28;90246;-93
2023/06/23 00:34:17;;;;;;;;;;;18.70;99.90;18.80;100154.00;;;;341169;28;82442;-93
2023/06/23 00:34:29;;;;;;;;;;;18.70;99.90;18.90;100152.00;;;;339210;28;90493;-94
2023/06/23 00:34:41;;;;;;;;;;;18.70;99.90;18.90;100146.00;;;;339611;28;82563;-93
2023/06/23 00:34:53;;;;;;;;;;;18.70;99.90;18.90;100150.00;;;;340372;28;89549;-94
2023/06/23 00:35:06;;;;;;;;;;;18.70;99.90;18.80;100159.00;;;;339454;28;82607;-93
2023/06/23 00:35:19;;;;;;;;;;;18.70;99.90;18.90;100151.00;;;;341768;28;89619;-93
2023/06/23 00:35:31;;;;;;;;;;;18.70;99.90;18.90;100151.00;;;;340121;28;82538;-96
2023/06/23 00:35:43;;;;;;;;;;;18.70;99.90;19.00;100148.00;;;;338973;28;91100;-96
2023/06/23 00:35:55;;;;;;;;;;;18.70;99.90;19.00;100150.00;;;;341159;28;82500;-95
2023/06/23 00:36:09;;;;;;;;;;;18.70;99.90;18.90;100154.00;;;;342047;28;91931;-92
2023/06/23 00:36:21;;;;;;;;;;;18.70;99.90;18.90;100153.00;;;;341040;28;82466;-94
2023/06/23 00:36:36;;;;;;;;;;;18.70;99.90;19.00;100157.00;;;;339091;28;91422;-93
2023/06/23 00:36:48;;;;;;;;;;;18.70;99.90;18.90;100156.00;;;;339500;28;83356;-93
2023/06/23 00:37:00;;;;;;;;;;;18.70;99.90;18.90;100158.00;;;;339492;28;90837;-94
2023/06/23 00:37:12;;;;;;;;;;;18.70;99.90;18.90;100147.00;;;;339794;28;82519;-93
2023/06/23 00:37:24;;;;;;;;;;;18.70;99.90;18.80;100146.00;;;;340307;28;89436;-93
2023/06/23 00:37:37;;;;;;;;;;;18.70;99.90;18.80;100151.00;;;;340029;28;82573;-93
2023/06/23 00:37:53;;;;;;;;;;;18.70;99.90;18.90;100159.00;;;;341898;28;90385;-94
2023/06/23 00:38:05;;;;;;;;;;;18.70;99.90;18.90;100154.00;;;;341306;28;83439;-93
2023/06/23 00:38:17;;;;;;;;;;;18.70;99.90;19.00;100155.00;;;;340745;28;90902;-94
2023/06/23 00:38:29;;;;;;;;;;;18.70;99.90;19.00;100159.00;;;;339598;28;82363;-93
2023/06/23 00:38:41;;;;;;;;;;;18.70;99.90;19.00;100157.00;;;;340378;28;89717;-92
2023/06/23 00:38:54;;;;;;;;;;;18.70;99.90;19.00;100153.00;;;;341445;28;82456;-93
2023/06/23 00:39:08;;;;;;;;;;;18.70;99.90;19.00;100163.00;;;;340555;28;91958;-94
2023/06/23 00:39:20;;;;;;;;;;;18.70;99.90;18.90;100160.00;;;;339839;28;82601;-95
2023/06/23 00:39:32;;;;;;;;;;;18.70;99.90;18.90;100157.00;;;;339608;28;90623;-93
2023/06/23 00:39:58;;;;;;;;;;;18.70;99.90;18.80;100163.00;;;;339779;28;82534;-93
2023/06/23 00:40:15;;;;;;;;;;;18.70;99.90;18.90;100168.00;;;;340445;28;89775;-93
2023/06/23 00:40:28;;;;;;;;;;;18.70;99.90;18.90;100162.00;;;;338555;28;82531;-93
2023/06/23 00:40:40;;;;;;;;;;;18.70;99.90;18.90;100159.00;;;;339185;28;90229;-93
2023/06/23 00:40:54;;;;;;;;;;;18.70;99.90;18.80;100167.00;;;;339683;28;82545;-93
2023/06/23 00:41:06;;;;;;;;;;;18.70;99.90;18.80;100157.00;;;;340537;28;90489;-93
2023/06/23 00:41:18;;;;;;;;;;;18.70;99.90;18.90;100159.00;;;;341140;28;82543;-94
2023/06/23 00:41:31;;;;;;;;;;;18.70;99.90;18.80;100170.00;;;;340654;28;90388;-95
2023/06/23 00:41:43;;;;;;;;;;;18.70;99.90;18.80;100170.00;;;;339868;28;82513;-94
2023/06/23 00:41:56;;;;;;;;;;;18.70;99.90;18.80;100163.00;;;;339529;28;88158;-94
2023/06/23 00:42:08;;;;;;;;;;;18.70;99.90;18.80;100168.00;;;;339492;28;82548;-94
2023/06/23 00:42:21;;;;;;;;;;;18.70;99.90;18.80;100167.00;;;;336735;28;92058;-94
2023/06/23 00:42:48;;;;;;;;;;;18.70;99.90;18.70;100169.00;;;;340898;28;82622;-93
2023/06/23 00:42:59;;;;;;;;;;;18.70;99.90;18.70;100168.00;;;;340774;28;89937;-94
2023/06/23 00:43:11;;;;;;;;;;;18.60;99.90;18.80;100169.00;;;;340921;28;83475;-94
2023/06/23 00:43:23;;;;;;;;;;;18.70;99.90;18.80;100166.00;;;;338107;28;90302;-94
2023/06/23 00:43:35;;;;;;;;;;;18.70;99.90;18.80;100162.00;;;;338243;28;82566;-93
2023/06/23 00:43:50;;;;;;;;;;;18.70;99.90;18.80;100176.00;;;;339153;28;89581;-93
2023/06/23 00:44:05;;;;;;;;;;;18.60;99.90;18.80;100172.00;;;;339820;28;82513;-93
2023/06/23 00:44:18;;;;;;;;;;;18.60;99.90;18.80;100177.00;;;;340678;28;89651;-93
2023/06/23 00:44:30;;;;;;;;;;;18.60;99.90;18.70;100173.00;;;;341009;28;83443;-93
2023/06/23 00:44:43;;;;;;;;;;;18.60;99.90;18.70;100176.00;;;;339295;28;91566;-93
2023/06/23 00:44:55;;;;;;;;;;;18.60;99.90;18.80;100171.00;;;;339640;28;82555;-94
2023/06/23 00:45:07;;;;;;;;;;;18.60;99.90;18.70;100171.00;;;;339394;28;90103;-94
2023/06/23 00:45:21;;;;;;;;;;;18.60;99.90;18.70;100172.00;;;;342577;28;82521;-93
2023/06/23 00:45:34;;;;;;;;;;;18.60;99.90;18.70;100166.00;;;;341759;28;89562;-94
2023/06/23 00:45:47;;;;;;;;;;;18.60;99.90;18.70;100173.00;;;;341043;28;82564;-93
2023/06/23 00:46:24;;;;;;;;;;;18.60;99.90;18.70;100173.00;;;;341990;28;89622;-93
2023/06/23 00:46:36;;;;;;;;;;;18.60;99.90;18.70;100179.00;;;;340938;28;82644;-93
2023/06/23 00:46:49;;;;;;;;;;;18.60;99.90;18.70;100171.00;;;;342055;28;91595;-93
2023/06/23 00:47:01;;;;;;;;;;;18.60;99.90;18.70;100178.00;;;;339922;28;82529;-93
2023/06/23 00:47:14;;;;;;;;;;;18.60;99.90;18.60;100180.00;;;;339019;28;90227;-93
2023/06/23 00:47:29;;;;;;;;;;;18.60;99.90;18.60;100179.00;;;;340952;28;82628;-94
2023/06/23 00:47:42;;;;;;;;;;;18.50;99.90;18.60;100183.00;;;;339263;28;90374;-94
2023/06/23 00:47:54;;;;;;;;;;;18.50;99.90;18.70;100176.00;;;;340902;28;82344;-93
2023/06/23 00:48:08;;;;;;;;;;;18.50;99.90;18.70;100180.00;;;;339427;28;88936;-94
2023/06/23 00:48:20;;;;;;;;;;;18.50;99.90;18.60;100184.00;;;;339915;28;82465;-94
2023/06/23 00:48:34;;;;;;;;;;;18.50;99.90;18.70;100181.00;;;;339367;28;90156;-94
2023/06/23 00:48:47;;;;;;;;;;;18.50;99.90;18.70;100178.00;;;;341009;28;82478;-93
2023/06/23 00:49:00;;;;;;;;;;;18.50;99.90;18.70;100189.00;;;;340814;28;89919;-93
2023/06/23 00:49:15;;;;;;;;;;;18.50;99.90;18.70;100182.00;;;;340967;28;82590;-93
2023/06/23 00:49:27;;;;;;;;;;;18.60;99.90;18.70;100181.00;;;;340558;28;90491;-93
2023/06/23 00:49:41;;;;;;;;;;;18.50;99.90;18.70;100185.00;;;;342509;28;82396;-93
2023/06/23 00:49:53;;;;;;;;;;;18.50;99.90;18.70;100180.00;;;;340347;28;89529;-94
2023/06/23 00:50:06;;;;;;;;;;;18.50;99.90;18.80;100177.00;;;;338570;28;82462;-93
2023/06/23 00:50:20;;;;;;;;;;;18.50;99.90;18.70;100168.00;;;;340892;28;90114;-94
2023/06/23 00:50:32;;;;;;;;;;;18.50;99.90;18.70;100182.00;;;;338484;28;82606;-93
2023/06/23 00:50:45;;;;;;;;;;;18.50;99.90;18.70;100175.00;;;;339274;28;89496;-94
2023/06/23 00:50:57;;;;;;;;;;;18.50;99.90;18.70;100185.00;;;;339754;28;82555;-93
2023/06/23 00:51:09;;;;;;;;;;;18.50;99.90;18.70;100185.00;;;;336771;28;90289;-92
2023/06/23 00:51:22;;;;;;;;;;;18.50;99.90;18.80;100174.00;;;;341095;28;82546;-94
2023/06/23 00:51:34;;;;;;;;;;;18.50;99.90;18.80;100183.00;;;;339493;28;91605;-93
2023/06/23 00:51:46;;;;;;;;;;;18.60;99.90;18.80;100180.00;;;;338340;28;82761;-93
2023/06/23 00:51:59;;;;;;;;;;;18.50;99.90;18.70;100180.00;;;;338154;28;90409;-94
2023/06/23 00:52:11;;;;;;;;;;;18.50;99.90;18.70;100184.00;;;;338497;28;82507;-93
2023/06/23 00:52:24;;;;;;;;;;;18.60;99.90;18.70;100186.00;;;;340949;28;90165;-93
2023/06/23 00:52:36;;;;;;;;;;;18.50;99.90;18.70;100184.00;;;;343440;28;82460;-93
2023/06/23 00:52:50;;;;;;;;;;;18.50;99.90;18.70;100186.00;;;;340403;28;87961;-92
2023/06/23 00:53:02;;;;;;;;;;;18.60;99.90;18.70;100182.00;;;;339481;28;82471;-92
2023/06/23 00:53:16;;;;;;;;;;;18.50;99.90;18.80;100183.00;;;;341292;28;89520;-93
2023/06/23 00:53:29;;;;;;;;;;;18.50;99.90;18.80;100181.00;;;;342954;28;82468;-93
2023/06/23 00:53:42;;;;;;;;;;;18.60;99.90;18.80;100179.00;;;;340091;28;91225;-93
2023/06/23 00:53:56;;;;;;;;;;;18.50;99.90;18.70;100186.00;;;;340595;28;82561;-93
2023/06/23 00:54:10;;;;;;;;;;;18.50;99.90;18.70;100193.00;;;;339934;28;90515;-93
2023/06/23 00:54:23;;;;;;;;;;;18.60;99.90;18.70;100178.00;;;;340274;28;82554;-93
2023/06/23 00:54:36;;;;;;;;;;;18.50;99.90;18.80;100185.00;;;;337467;28;90618;-93
2023/06/23 00:54:49;;;;;;;;;;;18.60;99.90;18.80;100187.00;;;;339012;28;82503;-93
2023/06/23 00:55:01;;;;;;;;;;;18.60;99.90;18.80;100175.00;;;;340015;28;90739;-92
2023/06/23 00:55:13;;;;;;;;;;;18.60;99.90;18.80;100183.00;;;;339078;28;82457;-93
2023/06/23 00:55:26;;;;;;;;;;;18.60;99.90;18.70;100183.00;;;;341362;28;86620;-93
2023/06/23 00:55:39;;;;;;;;;;;18.60;99.90;18.70;100182.00;;;;339122;28;82584;-93
2023/06/23 00:55:52;;;;;;;;;;;18.60;99.90;18.80;100179.00;;;;338440;28;90938;-92
2023/06/23 00:56:04;;;;;;;;;;;18.60;99.90;18.80;100173.00;;;;338753;28;82475;-93
2023/06/23 00:56:18;;;;;;;;;;;18.60;99.90;18.90;100180.00;;;;338306;28;90349;-93
2023/06/23 00:56:30;;;;;;;;;;;18.60;99.90;18.90;100185.00;;;;339705;28;82566;-93
2023/06/23 00:56:42;;;;;;;;;;;18.60;99.90;18.90;100186.00;;;;340694;28;90100;-94
2023/06/23 00:56:58;;;;;;;;;;;18.60;99.90;18.90;100179.00;;;;341274;28;82495;-94
2023/06/23 00:57:10;;;;;;;;;;;18.60;99.90;18.80;100183.00;;;;341957;28;90653;-93
2023/06/23 00:57:22;;;;;;;;;;;18.60;99.90;18.80;100182.00;;;;341209;28;83085;-95
2023/06/23 00:57:34;;;;;;;;;;;18.60;99.90;18.80;100179.00;;;;340823;28;90548;-93
2023/06/23 00:57:47;;;;;;;;;;;18.60;99.90;18.70;100180.00;;;;339806;28;83430;-93
2023/06/23 00:58:00;;;;;;;;;;;18.60;99.90;18.80;100182.00;;;;339372;28;91178;-93
2023/06/23 00:58:12;;;;;;;;;;;18.60;99.90;18.80;100181.00;;;;342542;28;82537;-95
2023/06/23 00:58:25;;;;;;;;;;;18.60;99.90;18.90;100182.00;;;;339209;28;90888;-93
2023/06/23 00:58:38;;;;;;;;;;;18.60;99.90;18.80;100177.00;;;;338755;28;82528;-94
2023/06/23 00:58:50;;;;;;;;;;;18.60;99.90;18.80;100184.00;;;;341773;28;89184;-95
2023/06/23 00:59:03;;;;;;;;;;;18.60;99.90;18.90;100181.00;;;;339810;28;83493;-94
2023/06/23 00:59:15;;;;;;;;;;;18.60;99.90;18.90;100184.00;;;;338089;28;90783;-94
2023/06/23 00:59:30;;;;;;;;;;;18.60;99.90;18.90;100183.00;;;;340977;28;83576;-92
2023/06/23 00:59:45;;;;;;;;;;;18.70;99.90;18.90;100186.00;;;;339432;28;90632;-93
2023/06/23 00:59:58;;;;;;;;;;;18.70;99.90;18.80;100178.00;;;;341138;28;82433;-94
2023/06/23 01:00:17;;;;;;;;;;;18.70;99.90;18.80;100187.00;;;;341956;28;90148;-94
2023/06/23 01:00:30;;;;;;;;;;;18.70;99.90;18.80;100182.00;;;;342445;28;82615;-93
2023/06/23 01:00:42;;;;;;;;;;;18.70;99.90;18.80;100182.00;;;;337999;28;89782;-94
2023/06/23 01:00:55;;;;;;;;;;;18.60;99.90;18.70;100184.00;;;;342325;28;82624;-94
2023/06/23 01:01:10;;;;;;;;;;;18.60;99.90;18.80;100186.00;;;;340593;28;89198;-94
2023/06/23 01:01:22;;;;;;;;;;;18.60;99.90;18.70;100185.00;;;;341093;28;83539;-95
2023/06/23 01:01:35;;;;;;;;;;;18.70;99.90;18.80;100190.00;;;;340839;28;90272;-93
2023/06/23 01:01:47;;;;;;;;;;;18.60;99.90;18.90;100184.00;;;;339730;28;82480;-95
2023/06/23 01:02:01;;;;;;;;;;;18.60;99.90;18.80;100187.00;;;;340707;28;90332;-93
2023/06/23 01:02:13;;;;;;;;;;;18.70;99.90;18.80;100190.00;;;;339453;28;83645;-95
2023/06/23 01:02:27;;;;;;;;;;;18.60;99.90;18.80;100182.00;;;;338120;28;92443;-93
2023/06/23 01:02:40;;;;;;;;;;;18.60;99.90;18.80;100194.00;;;;339558;28;82720;-94
2023/06/23 01:02:54;;;;;;;;;;;18.60;99.90;18.90;100182.00;;;;340801;28;91154;-93
2023/06/23 01:03:07;;;;;;;;;;;18.60;99.90;18.80;100186.00;;;;340975;28;82654;-93
2023/06/23 01:03:19;;;;;;;;;;;18.60;99.90;18.80;100193.00;;;;342160;28;87561;-94