Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:41;;;;;;;11.30;4.03;;;;;;;;;;4960901;28;20031;-79
2021/09/12 00:04:06;;;;;;;9.07;4.00;;;;;;;;;;4960999;28;20031;-80
2021/09/12 00:06:32;;;;;;;8.70;3.90;;;;;;;;;;4960982;29;20490;-79
2021/09/12 00:08:57;;;;;;;7.38;4.18;;;;;;;;;;4959976;28;20416;-80
2021/09/12 00:11:23;;;;;;;4.68;3.78;;;;;;;;;;4960944;28;20039;-79
2021/09/12 00:13:48;;;;;;;7.68;3.13;;;;;;;;;;4959584;28;20408;-79
2021/09/12 00:16:14;;;;;;;7.82;4.07;;;;;;;;;;4961341;28;20102;-79
2021/09/12 00:18:39;;;;;;;11.18;4.10;;;;;;;;;;4960575;28;20041;-79
2021/09/12 00:21:05;;;;;;;8.60;4.57;;;;;;;;;;4960876;28;20062;-79
2021/09/12 00:23:30;;;;;;;8.45;3.42;;;;;;;;;;4960978;28;20443;-79
2021/09/12 00:25:56;;;;;;;10.00;3.72;;;;;;;;;;4962635;29;20035;-80
2021/09/12 00:28:21;;;;;;;7.38;3.75;;;;;;;;;;4963118;28;20070;-80
2021/09/12 00:30:47;;;;;;;16.08;4.20;;;;;;;;;;4961858;28;20039;-79
2021/09/12 00:33:12;;;;;;;6.80;3.85;;;;;;;;;;4961052;28;20055;-77
2021/09/12 00:35:37;;;;;;;9.85;4.07;;;;;;;;;;4959717;29;20126;-78
2021/09/12 00:38:03;;;;;;;7.05;4.50;;;;;;;;;;4961087;28;20034;-79
2021/09/12 00:40:28;;;;;;;8.35;3.90;;;;;;;;;;4944859;29;20042;-79
2021/09/12 00:42:54;;;;;;;6.10;3.70;;;;;;;;;;4961794;28;20042;-79
2021/09/12 00:45:19;;;;;;;13.02;4.50;;;;;;;;;;4961618;28;20035;-79
2021/09/12 00:47:46;;;;;;;8.05;4.03;;;;;;;;;;4961422;28;20039;-79
2021/09/12 00:50:12;;;;;;;8.10;4.47;;;;;;;;;;4960956;28;20089;-79
2021/09/12 00:52:42;;;;;;;10.57;4.30;;;;;;;;;;4957778;28;20050;-76
2021/09/12 00:55:09;;;;;;;11.05;4.30;;;;;;;;;;4956796;28;20114;-77
2021/09/12 00:57:35;;;;;;;8.27;4.20;;;;;;;;;;4957937;29;20098;-78
2021/09/12 01:00:04;;;;;;;4.80;3.85;;;;;;;;;;4960027;28;20083;-78
2021/09/12 01:02:30;;;;;;;8.50;4.35;;;;;;;;;;4958324;29;20058;-79
2021/09/12 01:04:56;;;;;;;10.23;4.53;;;;;;;;;;4959693;28;20488;-79
2021/09/12 01:07:21;;;;;;;8.88;4.50;;;;;;;;;;4959623;28;20581;-79
2021/09/12 01:09:47;;;;;;;10.73;4.55;;;;;;;;;;4973191;28;20062;-76
2021/09/12 01:12:12;;;;;;;8.88;5.30;;;;;;;;;;4976966;28;20382;-76
2021/09/12 01:14:38;;;;;;;7.85;5.60;;;;;;;;;;4976763;28;20117;-76
2021/09/12 01:17:05;;;;;;;9.13;5.97;;;;;;;;;;4976701;28;20031;-76
2021/09/12 01:19:31;;;;;;;8.90;5.75;;;;;;;;;;4963412;28;20039;-76
2021/09/12 01:21:59;;;;;;;6.97;5.35;;;;;;;;;;4957345;28;20535;-76
2021/09/12 01:24:29;;;;;;;8.68;5.45;;;;;;;;;;4957574;28;20126;-78
2021/09/12 01:26:54;;;;;;;7.95;4.53;;;;;;;;;;4957100;28;20063;-78
2021/09/12 01:29:20;;;;;;;6.22;5.28;;;;;;;;;;4958671;28;20089;-78
2021/09/12 01:31:46;;;;;;;12.52;5.95;;;;;;;;;;4957020;28;20051;-79
2021/09/12 01:34:11;;;;;;;8.20;5.80;;;;;;;;;;4958635;28;20043;-79
2021/09/12 01:36:37;;;;;;;7.20;5.93;;;;;;;;;;4958538;28;20129;-79
2021/09/12 01:39:04;;;;;;;12.05;6.50;;;;;;;;;;4958200;28;20042;-79
2021/09/12 01:41:30;;;;;;;16.05;6.35;;;;;;;;;;4958122;28;20535;-79
2021/09/12 01:43:58;;;;;;;9.18;6.68;;;;;;;;;;4969183;28;20042;-79
2021/09/12 01:46:24;;;;;;;13.82;6.50;;;;;;;;;;4978000;28;20034;-79
2021/09/12 01:48:50;;;;;;;11.82;6.50;;;;;;;;;;4979876;28;20045;-79
2021/09/12 01:51:17;;;;;;;6.75;5.57;;;;;;;;;;4980705;28;20038;-79
2021/09/12 01:53:43;;;;;;;9.85;6.13;;;;;;;;;;4980574;28;20071;-79
2021/09/12 01:56:09;;;;;;;10.57;5.68;;;;;;;;;;4980032;28;20054;-79
2021/09/12 01:58:34;;;;;;;11.70;5.57;;;;;;;;;;4979257;28;20042;-79
2021/09/12 02:01:00;;;;;;;8.73;5.63;;;;;;;;;;4980175;28;20113;-79
2021/09/12 02:03:25;;;;;;;10.50;5.82;;;;;;;;;;4980279;28;20065;-79
2021/09/12 02:05:51;;;;;;;8.27;5.75;;;;;;;;;;4979966;28;20042;-79
2021/09/12 02:08:16;;;;;;;15.07;6.53;;;;;;;;;;4976928;28;20041;-76
2021/09/12 02:10:45;;;;;;;10.23;5.70;;;;;;;;;;4974409;28;20134;-76
2021/09/12 02:13:10;;;;;;;11.02;6.00;;;;;;;;;;4965247;28;20035;-76
2021/09/12 02:15:36;;;;;;;12.98;7.25;;;;;;;;;;4956340;28;20061;-77
2021/09/12 02:18:01;;;;;;;11.30;6.70;;;;;;;;;;4958247;28;20046;-78
2021/09/12 02:20:27;;;;;;;14.30;6.72;;;;;;;;;;4959665;28;20073;-79
2021/09/12 02:22:52;;;;;;;9.98;7.25;;;;;;;;;;4959710;28;20043;-79
2021/09/12 02:25:17;;;;;;;11.02;7.40;;;;;;;;;;4959742;28;20046;-79
2021/09/12 02:27:43;;;;;;;8.05;7.07;;;;;;;;;;4959284;28;20090;-79
2021/09/12 02:30:09;;;;;;;11.43;6.43;;;;;;;;;;4959246;28;20094;-79
2021/09/12 02:32:34;;;;;;;14.63;7.30;;;;;;;;;;4959031;28;20062;-79
2021/09/12 02:34:59;;;;;;;12.70;7.47;;;;;;;;;;4959233;28;20043;-79
2021/09/12 02:37:25;;;;;;;12.27;6.72;;;;;;;;;;4958979;29;20038;-78
2021/09/12 02:39:51;;;;;;;14.30;6.45;;;;;;;;;;4958400;28;20031;-79
2021/09/12 02:42:17;;;;;;;12.70;6.70;;;;;;;;;;4958487;28;20105;-79
2021/09/12 02:44:42;;;;;;;9.15;6.38;;;;;;;;;;4958471;28;20385;-78
2021/09/12 02:47:08;;;;;;;9.00;6.20;;;;;;;;;;4957909;28;20043;-78
2021/09/12 02:49:33;;;;;;;17.83;6.65;;;;;;;;;;4958269;28;20116;-79
2021/09/12 02:51:59;;;;;;;11.10;6.95;;;;;;;;;;4957049;29;20047;-79
2021/09/12 02:54:24;;;;;;;10.82;7.10;;;;;;;;;;4957942;28;20059;-79
2021/09/12 02:56:50;;;;;;;8.93;7.40;;;;;;;;;;4956919;29;20046;-79
2021/09/12 02:59:15;;;;;;;8.88;7.10;;;;;;;;;;4957057;28;20043;-79
2021/09/12 03:01:40;;;;;;;12.25;6.88;;;;;;;;;;4956935;29;20062;-79
2021/09/12 03:04:06;;;;;;;10.98;7.13;;;;;;;;;;4958390;28;20054;-79
2021/09/12 03:06:31;;;;;;;11.20;6.70;;;;;;;;;;4957022;29;20035;-79
2021/09/12 03:08:57;;;;;;;11.95;6.55;;;;;;;;;;4956277;28;20171;-79
2021/09/12 03:11:22;;;;;;;13.18;7.38;;;;;;;;;;4958280;28;20489;-79
2021/09/12 03:13:48;;;;;;;8.70;7.07;;;;;;;;;;4958576;28;20438;-79
2021/09/12 03:16:13;;;;;;;8.75;7.10;;;;;;;;;;4957426;28;20031;-79
2021/09/12 03:18:39;;;;;;;8.60;7.18;;;;;;;;;;4956741;28;20054;-79
2021/09/12 03:21:04;;;;;;;9.18;7.68;;;;;;;;;;4957265;28;20043;-79
2021/09/12 03:23:29;;;;;;;10.48;7.18;;;;;;;;;;4957215;29;20111;-79
2021/09/12 03:25:55;;;;;;;18.50;8.40;;;;;;;;;;4957884;28;20090;-79
2021/09/12 03:28:20;;;;;;;8.93;7.13;;;;;;;;;;4956167;29;20039;-79
2021/09/12 03:30:46;;;;;;;9.48;7.05;;;;;;;;;;4958508;28;20043;-79
2021/09/12 03:33:14;;;;;;;11.73;7.70;;;;;;;;;;4959087;28;20086;-79
2021/09/12 03:35:40;;;;;;;9.82;7.60;;;;;;;;;;4959538;28;20043;-79
2021/09/12 03:38:06;;;;;;;10.43;7.53;;;;;;;;;;4959390;29;20042;-79
2021/09/12 03:40:31;;;;;;;8.45;7.65;;;;;;;;;;4945987;28;20028;-79
2021/09/12 03:42:57;;;;;;;12.13;8.57;;;;;;;;;;4940014;29;20536;-79
2021/09/12 03:45:22;;;;;;;11.90;8.52;;;;;;;;;;4939695;29;20031;-79
2021/09/12 03:47:48;;;;;;;9.57;7.53;;;;;;;;;;4938758;29;20381;-79
2021/09/12 03:50:13;;;;;;;10.27;7.50;;;;;;;;;;4937868;29;20081;-79
2021/09/12 03:52:40;;;;;;;11.48;8.15;;;;;;;;;;4937571;29;20058;-79
2021/09/12 03:55:08;;;;;;;9.73;8.25;;;;;;;;;;4936828;29;20075;-79
2021/09/12 03:57:33;;;;;;;10.25;8.05;;;;;;;;;;4939081;29;20039;-79
2021/09/12 03:59:58;;;;;;;13.55;9.65;;;;;;;;;;4938808;29;20102;-79
2021/09/12 04:02:24;;;;;;;10.95;9.10;;;;;;;;;;4939416;29;20066;-80
2021/09/12 04:04:50;;;;;;;10.95;8.98;;;;;;;;;;4938429;29;20044;-79
2021/09/12 04:07:15;;;;;;;10.38;8.82;;;;;;;;;;4936645;29;20051;-79
2021/09/12 04:09:41;;;;;;;12.15;9.07;;;;;;;;;;4938174;29;20039;-79
2021/09/12 04:12:06;;;;;;;16.02;10.02;;;;;;;;;;4938336;29;20040;-80
2021/09/12 04:14:32;;;;;;;10.60;8.68;;;;;;;;;;4941451;29;20126;-79
2021/09/12 04:16:57;;;;;;;12.10;8.48;;;;;;;;;;4957257;28;20051;-80
2021/09/12 04:19:23;;;;;;;14.43;10.18;;;;;;;;;;4956657;28;20046;-80
2021/09/12 04:21:48;;;;;;;14.35;10.02;;;;;;;;;;4957339;29;20053;-79
2021/09/12 04:24:13;;;;;;;13.82;9.90;;;;;;;;;;4956611;28;20046;-79
2021/09/12 04:26:39;;;;;;;13.18;9.88;;;;;;;;;;4956691;28;20046;-79
2021/09/12 04:29:04;;;;;;;14.55;9.68;;;;;;;;;;4955680;28;20039;-79
2021/09/12 04:31:30;;;;;;;12.15;9.50;;;;;;;;;;4960137;28;20047;-79
2021/09/12 04:33:56;;;;;;;13.40;9.00;;;;;;;;;;4942420;29;20082;-79
2021/09/12 04:36:22;;;;;;;12.13;9.57;;;;;;;;;;4960676;29;20046;-79
2021/09/12 04:38:47;;;;;;;11.57;9.10;;;;;;;;;;4959025;28;20039;-79
2021/09/12 04:41:13;;;;;;;10.88;9.23;;;;;;;;;;4959787;28;20046;-79
2021/09/12 04:43:38;;;;;;;13.95;8.52;;;;;;;;;;4959831;28;20053;-79
2021/09/12 04:46:03;;;;;;;13.02;9.07;;;;;;;;;;4960184;28;20023;-79
2021/09/12 04:48:29;;;;;;;9.65;8.50;;;;;;;;;;4958650;28;20079;-80
2021/09/12 04:50:55;;;;;;;16.05;9.52;;;;;;;;;;4958655;29;20035;-79
2021/09/12 04:53:21;;;;;;;14.85;9.27;;;;;;;;;;4959982;28;20051;-79
2021/09/12 04:55:46;;;;;;;14.95;9.77;;;;;;;;;;4960102;28;20071;-79
2021/09/12 04:58:12;;;;;;;13.07;9.32;;;;;;;;;;4961059;29;20038;-79
2021/09/12 05:00:37;;;;;;;10.45;9.18;;;;;;;;;;4961759;28;20043;-80
2021/09/12 05:03:03;;;;;;;11.10;9.82;;;;;;;;;;4961730;28;20039;-80
2021/09/12 05:05:28;;;;;;;11.05;9.30;;;;;;;;;;4960410;28;20039;-79
2021/09/12 05:07:54;;;;;;;12.23;9.85;;;;;;;;;;4960803;28;20043;-79
2021/09/12 05:10:21;;;;;;;14.60;9.82;;;;;;;;;;4959838;28;20074;-79
2021/09/12 05:12:46;;;;;;;11.60;9.23;;;;;;;;;;4962051;28;20039;-79
2021/09/12 05:15:12;;;;;;;14.30;9.48;;;;;;;;;;4962022;28;20118;-79
2021/09/12 05:17:37;;;;;;;13.00;8.98;;;;;;;;;;4960368;29;20042;-79
2021/09/12 05:20:04;;;;;;;16.50;9.43;;;;;;;;;;4961114;28;20094;-79
2021/09/12 05:22:29;;;;;;;13.52;9.00;;;;;;;;;;4961336;28;20043;-79
2021/09/12 05:24:55;;;;;;;16.33;9.93;;;;;;;;;;4961035;29;20043;-79
2021/09/12 05:27:20;;;;;;;12.98;10.02;;;;;;;;;;4960607;29;20046;-79
2021/09/12 05:29:46;;;;;;;12.45;9.93;;;;;;;;;;4959009;28;20047;-79
2021/09/12 05:32:11;;;;;;;13.60;9.50;;;;;;;;;;4943587;29;20194;-79
2021/09/12 05:34:36;;;;;;;15.10;10.55;;;;;;;;;;4961366;28;20049;-79
2021/09/12 05:37:02;;;;;;;14.10;10.88;;;;;;;;;;4961137;28;20031;-79
2021/09/12 05:39:27;;;;;;;12.52;9.68;;;;;;;;;;4948320;28;20043;-79
2021/09/12 05:41:53;;;;;;;16.52;10.75;;;;;;;;;;4938543;28;20059;-76
2021/09/12 05:44:18;;;;;;;15.68;10.40;;;;;;;;;;4937453;29;20051;-77
2021/09/12 05:46:44;;;;;;;15.15;10.55;;;;;;;;;;4953545;29;20127;-78
2021/09/12 05:49:09;;;;;;;15.23;10.23;;;;;;;;;;4938533;29;20039;-76
2021/09/12 05:51:35;;;;;;;13.18;10.02;;;;;;;;;;4936035;29;20486;-76
2021/09/12 05:54:00;;;;;;;15.73;9.35;;;;;;;;;;4952021;29;20086;-77
2021/09/12 05:56:26;;;;;;;15.35;9.82;;;;;;;;;;4937542;29;20036;-76
2021/09/12 05:58:51;;;;;;;14.20;9.07;;;;;;;;;;4937404;29;20466;-76
2021/09/12 06:01:16;;;;;;;11.20;9.38;;;;;;;;;;4937499;29;20044;-77
2021/09/12 06:03:42;;;;;;;11.00;8.73;;;;;;;;;;4937219;29;20079;-77
2021/09/12 06:06:07;;;;;;;11.65;9.23;;;;;;;;;;4937113;29;20079;-76
2021/09/12 06:08:33;;;;;;;10.70;8.93;;;;;;;;;;4937515;29;20110;-77
2021/09/12 06:10:58;;;;;;;13.70;9.00;;;;;;;;;;4956824;28;20049;-78
2021/09/12 06:13:26;;;;;;;10.40;7.78;;;;;;;;;;4955443;29;20049;-79
2021/09/12 06:15:52;;;;;;;12.38;8.93;;;;;;;;;;4958517;28;20114;-79
2021/09/12 06:18:17;;;;;;;11.15;8.20;;;;;;;;;;4956545;29;20039;-79
2021/09/12 06:20:43;;;;;;;9.63;8.55;;;;;;;;;;4957015;28;20451;-79
2021/09/12 06:23:09;;;;;;;13.27;8.57;;;;;;;;;;4958702;29;20031;-79
2021/09/12 06:25:34;;;;;;;12.80;7.97;;;;;;;;;;4960866;29;20107;-80
2021/09/12 06:27:59;;;;;;;11.02;7.35;;;;;;;;;;4961367;28;20035;-80
2021/09/12 06:30:25;;;;;;;14.07;7.63;;;;;;;;;;4959144;28;20420;-79
2021/09/12 06:32:51;;;;;;;12.43;7.57;;;;;;;;;;4958975;28;20098;-77
2021/09/12 06:35:16;;;;;;;16.98;8.80;;;;;;;;;;4958219;28;20035;-78
2021/09/12 06:37:42;;;;;;;10.55;7.60;;;;;;;;;;4960234;28;20027;-78
2021/09/12 06:40:08;;;;;;;8.35;7.25;;;;;;;;;;4941913;29;20138;-78
2021/09/12 06:42:34;;;;;;;9.27;7.47;;;;;;;;;;4937838;29;20040;-78
2021/09/12 06:44:59;;;;;;;9.48;7.25;;;;;;;;;;4937575;29;20039;-80
2021/09/12 06:47:25;;;;;;;10.43;7.63;;;;;;;;;;4939005;29;20375;-83
2021/09/12 06:49:50;;;;;;;14.20;8.38;;;;;;;;;;4938150;29;20046;-78
2021/09/12 06:52:16;;;;;;;10.60;7.68;;;;;;;;;;4937252;29;20075;-80
2021/09/12 06:54:41;;;;;;;10.98;7.97;;;;;;;;;;4935535;29;20074;-77
2021/09/12 06:57:07;;;;;;;9.82;7.32;;;;;;;;;;4952610;29;20050;-79
2021/09/12 06:59:32;;;;;;;13.05;7.40;;;;;;;;;;4936766;29;20047;-78
2021/09/12 07:01:57;;;;;;;10.48;7.88;;;;;;;;;;4937273;29;20043;-77
2021/09/12 07:04:23;;;;;;;8.88;7.47;;;;;;;;;;4937789;29;20038;-77
2021/09/12 07:06:49;;;;;;;9.60;6.97;;;;;;;;;;4938628;29;20032;-77
2021/09/12 07:09:14;;;;;;;10.32;7.30;;;;;;;;;;4947077;28;20039;-79
2021/09/12 07:11:40;;;;;;;9.80;7.88;;;;;;;;;;4955565;28;20043;-79
2021/09/12 07:14:05;;;;;;;15.18;7.38;;;;;;;;;;4955839;29;20134;-77
2021/09/12 07:16:32;;;;;;;10.55;7.28;;;;;;;;;;4955977;29;20043;-77
2021/09/12 07:18:57;;;;;;;9.82;7.85;;;;;;;;;;4956973;28;20109;-77
2021/09/12 07:21:23;;;;;;;10.05;7.47;;;;;;;;;;4956637;28;20482;-77
2021/09/12 07:23:48;;;;;;;9.95;7.00;;;;;;;;;;4957994;29;20046;-78
2021/09/12 07:26:14;;;;;;;11.40;7.13;;;;;;;;;;4959055;28;20393;-77
2021/09/12 07:28:39;;;;;;;13.88;7.85;;;;;;;;;;4960421;28;20038;-78
2021/09/12 07:31:05;;;;;;;10.75;8.20;;;;;;;;;;4957382;28;20474;-78
2021/09/12 07:33:30;;;;;;;9.77;7.90;;;;;;;;;;4955814;28;20086;-76
2021/09/12 07:35:56;;;;;;;8.23;6.97;;;;;;;;;;4954206;28;20043;-77
2021/09/12 07:38:21;;;;;;;8.90;7.07;;;;;;;;;;4959616;28;20038;-76
2021/09/12 07:40:47;;;;;;;9.52;7.78;;;;;;;;;;4957611;28;20035;-77
2021/09/12 07:43:12;;;;;;;8.02;7.15;;;;;;;;;;4955130;28;20031;-76
2021/09/12 07:45:38;;;;;;;8.15;7.10;;;;;;;;;;4955207;28;20051;-76
2021/09/12 07:48:03;;;;;;;10.32;7.50;;;;;;;;;;4955036;28;20090;-77
2021/09/12 07:50:29;;;;;;;11.50;8.45;;;;;;;;;;4953359;28;20039;-77
2021/09/12 07:52:54;;;;;;;11.73;7.78;;;;;;;;;;4955156;29;20039;-78
2021/09/12 07:55:20;;;;;;;8.43;7.25;;;;;;;;;;4938410;29;20366;-76
2021/09/12 07:57:45;;;;;;;9.25;7.13;;;;;;;;;;4954668;28;20045;-76
2021/09/12 08:00:11;;;;;;;9.85;6.68;;;;;;;;;;4954402;28;20047;-76
2021/09/12 08:02:39;;;;;;;10.07;7.50;;;;;;;;;;4954404;28;20031;-76
2021/09/12 08:05:06;;;;;;;17.30;9.85;;;;;;;;;;4958349;28;20035;-76
2021/09/12 08:07:31;;;;;;;16.45;8.38;;;;;;;;;;4958665;28;20046;-76
2021/09/12 08:09:59;;;;;;;16.98;10.85;;;;;;;;;;4958411;28;20039;-75
2021/09/12 08:12:24;;;;;;;15.45;10.00;;;;;;;;;;4957842;28;20091;-78
2021/09/12 08:14:51;;;;;;;13.18;9.80;;;;;;;;;;4947803;28;20489;-78
2021/09/12 08:17:17;;;;;;;12.05;8.98;;;;;;;;;;4952771;28;20485;-78
2021/09/12 08:19:42;;;;;;;18.95;10.80;;;;;;;;;;4952467;29;20042;-79
2021/09/12 08:22:08;;;;;;;13.95;9.63;;;;;;;;;;4952139;28;20039;-79
2021/09/12 08:24:33;;;;;;;15.90;10.05;;;;;;;;;;4946052;29;20035;-79
2021/09/12 08:26:59;;;;;;;12.65;8.95;;;;;;;;;;4938701;29;20118;-77
2021/09/12 08:29:24;;;;;;;16.50;10.95;;;;;;;;;;4938429;29;20119;-78
2021/09/12 08:31:49;;;;;;;17.83;9.82;;;;;;;;;;4939489;29;20048;-77
2021/09/12 08:34:17;;;;;;;15.10;10.73;;;;;;;;;;4940392;29;20119;-78
2021/09/12 08:36:43;;;;;;;14.73;9.85;;;;;;;;;;4941879;29;20066;-83
2021/09/12 08:39:08;;;;;;;16.95;11.55;;;;;;;;;;4952779;28;20031;-82
2021/09/12 08:41:34;;;;;;;19.10;11.07;;;;;;;;;;4961180;29;20090;-80
2021/09/12 08:44:00;;;;;;;14.10;10.48;;;;;;;;;;4960450;28;20051;-81
2021/09/12 08:46:26;;;;;;;16.23;10.75;;;;;;;;;;4961277;28;20046;-80
2021/09/12 08:48:51;;;;;;;15.90;11.18;;;;;;;;;;4960863;28;20031;-79
2021/09/12 08:51:17;;;;;;;16.45;11.77;;;;;;;;;;4961382;29;20481;-78
2021/09/12 08:53:42;;;;;;;15.45;11.13;;;;;;;;;;4960609;29;20497;-81
2021/09/12 08:56:08;;;;;;;15.45;10.30;;;;;;;;;;4958289;29;20050;-81
2021/09/12 08:58:37;;;;;;;18.35;11.43;;;;;;;;;;4958252;28;20058;-82
2021/09/12 09:01:03;;;;;;;13.95;10.68;;;;;;;;;;4951860;28;20039;-80
2021/09/12 09:03:41;;;;;;;19.83;10.55;;;;;;;;;;4938912;29;20063;-84
2021/09/12 09:06:18;;;;;;;17.40;10.85;;;;;;;;;;4945140;29;20054;-85
2021/09/12 09:08:55;;;;;;;16.38;10.75;;;;;;;;;;4957433;28;20041;-84
2021/09/12 09:11:35;;;;;;;13.90;10.95;;;;;;;;;;4981614;28;20033;-85
2021/09/12 09:14:15;;;;;;;15.32;10.85;;;;;;;;;;4980054;28;20484;-88
2021/09/12 09:16:42;;;;;;;19.83;11.32;;;;;;;;;;4976081;28;20054;-79
2021/09/12 09:19:09;;;;;;;15.45;10.23;;;;;;;;;;4980110;28;20042;-78
2021/09/12 09:21:37;;;;;;;15.63;11.57;;;;;;;;;;4980234;28;20031;-78
2021/09/12 09:24:21;;;;;;;18.52;11.68;;;;;;;;;;4980231;28;20077;-79
2021/09/12 09:26:52;;;;;;;19.10;10.95;;;;;;;;;;4979018;28;20039;-78
2021/09/12 09:29:28;;;;;;;18.50;10.15;;;;;;;;;;4979740;28;20037;-77
2021/09/12 09:32:20;;;;;;;17.67;12.25;;;;;;;;;;4973946;28;20109;-76
2021/09/12 09:34:46;;;;;;;19.75;12.38;;;;;;;;;;4969939;28;20046;-75
2021/09/12 09:37:19;;;;;;;16.48;12.30;;;;;;;;;;4970932;28;20400;-75
2021/09/12 09:39:48;;;;;;;16.15;10.75;;;;;;;;;;4938259;29;20045;-75
2021/09/12 09:42:32;;;;;;;13.65;9.82;;;;;;;;;;4956993;28;20045;-75
2021/09/12 09:44:59;;;;;;;22.58;11.45;;;;;;;;;;4956745;28;20047;-75
2021/09/12 09:47:28;;;;;;;18.02;10.52;;;;;;;;;;4955712;29;20529;-75
2021/09/12 09:50:02;;;;;;;15.00;11.65;;;;;;;;;;4955577;28;20097;-75
2021/09/12 09:52:29;;;;;;;17.52;10.43;;;;;;;;;;4955670;29;20486;-75
2021/09/12 09:54:55;;;;;;;16.15;10.57;;;;;;;;;;4957275;28;20043;-75
2021/09/12 09:57:21;;;;;;;13.77;9.45;;;;;;;;;;4956341;28;20046;-75
2021/09/12 09:59:46;;;;;;;15.60;9.80;;;;;;;;;;4955255;28;20047;-75
2021/09/12 10:02:14;;;;;;;15.85;9.25;;;;;;;;;;4954511;28;20049;-77
2021/09/12 10:04:39;;;;;;;13.30;8.60;;;;;;;;;;4954305;29;20094;-75
2021/09/12 10:07:05;;;;;;;14.98;8.80;;;;;;;;;;4953838;28;20035;-75
2021/09/12 10:09:30;;;;;;;16.20;8.73;;;;;;;;;;4952218;28;20046;-76
2021/09/12 10:11:59;;;;;;;12.60;8.27;;;;;;;;;;4954111;28;20075;-76
2021/09/12 10:14:29;;;;;;;14.20;7.47;;;;;;;;;;4953765;29;20035;-76
2021/09/12 10:16:56;;;;;;;12.13;6.93;;;;;;;;;;4956677;28;20037;-76
2021/09/12 10:19:39;;;;;;;16.63;7.63;;;;;;;;;;4955138;28;20031;-77
2021/09/12 10:22:09;;;;;;;15.63;9.32;;;;;;;;;;4956623;28;20043;-75
2021/09/12 10:24:35;;;;;;;16.48;8.75;;;;;;;;;;4956060;28;20073;-75
2021/09/12 10:27:40;;;;;;;18.48;7.13;;;;;;;;;;4955044;28;20082;-75
2021/09/12 10:30:38;;;;;;;12.18;7.22;;;;;;;;;;4954976;28;20047;-75
2021/09/12 10:33:07;;;;;;;16.20;6.07;;;;;;;;;;4956025;28;20055;-74
2021/09/12 10:35:50;;;;;;;10.98;6.13;;;;;;;;;;4954834;29;20122;-74
2021/09/12 10:38:34;;;;;;;16.27;5.93;;;;;;;;;;4954248;28;20457;-74
2021/09/12 10:40:59;;;;;;;10.20;4.68;;;;;;;;;;4955585;28;20504;-74
2021/09/12 10:43:24;;;;;;;9.57;5.53;;;;;;;;;;4955702;28;20039;-74
2021/09/12 10:46:02;;;;;;;8.13;4.90;;;;;;;;;;4955981;28;20035;-74
2021/09/12 10:48:28;;;;;;;10.43;6.40;;;;;;;;;;4955832;28;20133;-74
2021/09/12 10:50:54;;;;;;;12.95;6.95;;;;;;;;;;4955522;28;20493;-75
2021/09/12 10:56:11;;;;;;;9.90;6.00;;;;;;;;;;4955601;28;20031;-77
2021/09/12 10:58:37;;;;;;;18.90;10.48;;;;;;;;;;4955601;28;20016;-75
2021/09/12 11:01:05;;;;;;;14.20;7.47;;;;;;;;;;4955701;28;20042;-76
2021/09/12 11:03:32;;;;;;;11.60;6.88;;;;;;;;;;4955548;28;20047;-76
2021/09/12 11:05:58;;;;;;;9.15;5.95;;;;;;;;;;4955494;29;20043;-77
2021/09/12 11:08:35;;;;;;;14.52;6.47;;;;;;;;;;4955345;28;20090;-75
2021/09/12 11:11:01;;;;;;;10.50;5.50;;;;;;;;;;4955307;28;20043;-76
2021/09/12 11:13:27;;;;;;;10.85;4.55;;;;;;;;;;4955508;29;20094;-76
2021/09/12 11:16:03;;;;;;;15.85;5.00;;;;;;;;;;4953673;29;20062;-76
2021/09/12 11:18:44;;;;;;;9.18;4.75;;;;;;;;;;4955078;28;20473;-76
2021/09/12 11:21:10;;;;;;;11.98;4.68;;;;;;;;;;4955895;28;20038;-76
2021/09/12 11:23:37;;;;;;;8.35;4.57;;;;;;;;;;4954234;29;20027;-76
2021/09/12 11:26:03;;;;;;;13.65;4.45;;;;;;;;;;4954127;29;20090;-76
2021/09/12 11:28:33;;;;;;;13.32;3.80;;;;;;;;;;4955352;28;20039;-75
2021/09/12 11:30:59;;;;;;;9.10;3.58;;;;;;;;;;4955586;28;20043;-76
2021/09/12 11:33:45;;;;;;;7.38;3.72;;;;;;;;;;4956249;28;20049;-77
2021/09/12 11:36:10;;;;;;;10.82;4.47;;;;;;;;;;4955789;28;20039;-77
2021/09/12 11:38:35;;;;;;;7.18;3.15;;;;;;;;;;4954512;28;20111;-77
2021/09/12 11:41:01;;;;;;;10.95;3.72;;;;;;;;;;4955349;28;20473;-75
2021/09/12 11:43:26;;;;;;;9.35;3.20;;;;;;;;;;4955197;28;20481;-76
2021/09/12 11:46:14;;;;;;;10.52;3.40;;;;;;;;;;4954979;29;20043;-74
2021/09/12 11:48:51;;;;;;;7.43;3.17;;;;;;;;;;4955012;28;20046;-76
2021/09/12 11:51:24;;;;;;;7.80;2.88;;;;;;;;;;4954039;28;20109;-75
2021/09/12 11:54:03;;;;;;;10.05;3.05;;;;;;;;;;4955064;28;20043;-75
2021/09/12 11:56:28;;;;;;;9.23;3.50;;;;;;;;;;4954748;28;20039;-76
2021/09/12 11:58:54;;;;;;;8.52;3.30;;;;;;;;;;4954909;28;20043;-75
2021/09/12 12:01:19;;;;;;;7.00;3.20;;;;;;;;;;4955121;28;20039;-75
2021/09/12 12:03:45;;;;;;;7.50;2.88;;;;;;;;;;4954604;28;20050;-75
2021/09/12 12:06:10;;;;;;;8.23;3.03;;;;;;;;;;4954875;28;20453;-76
2021/09/12 12:08:56;;;;;;;7.97;2.95;;;;;;;;;;4954386;28;20039;-75
2021/09/12 12:11:21;;;;;;;5.28;2.50;;;;;;;;;;4954866;29;20039;-75
2021/09/12 12:13:46;;;;;;;4.90;2.80;;;;;;;;;;4954369;28;20082;-75
2021/09/12 12:16:12;;;;;;;8.18;2.53;;;;;;;;;;4955465;28;20039;-78
2021/09/12 12:18:37;;;;;;;7.72;2.67;;;;;;;;;;4955651;28;20058;-77
2021/09/12 12:21:12;;;;;;;7.18;2.67;;;;;;;;;;4955206;28;20087;-77
2021/09/12 12:23:38;;;;;;;6.25;2.40;;;;;;;;;;4955338;29;20409;-76
2021/09/12 12:26:16;;;;;;;5.80;2.53;;;;;;;;;;4955412;29;20043;-78
2021/09/12 12:28:42;;;;;;;9.20;2.78;;;;;;;;;;4957527;28;20047;-77
2021/09/12 12:31:12;;;;;;;5.13;2.08;;;;;;;;;;4938396;29;20039;-78
2021/09/12 12:33:39;;;;;;;11.13;2.47;;;;;;;;;;4955163;28;20039;-76
2021/09/12 12:36:16;;;;;;;6.88;2.75;;;;;;;;;;4955449;28;20051;-77
2021/09/12 12:38:43;;;;;;;9.77;2.78;;;;;;;;;;4955107;28;20086;-77
2021/09/12 12:41:10;;;;;;;7.93;3.13;;;;;;;;;;4938238;29;20123;-78
2021/09/12 12:43:37;;;;;;;5.55;2.72;;;;;;;;;;4955289;28;20043;-77
2021/09/12 12:46:03;;;;;;;7.32;2.95;;;;;;;;;;4956130;28;20039;-78
2021/09/12 12:48:29;;;;;;;6.28;2.97;;;;;;;;;;4958031;29;20039;-79
2021/09/12 12:50:55;;;;;;;7.80;2.95;;;;;;;;;;4960114;28;20036;-78
2021/09/12 12:53:26;;;;;;;7.35;2.72;;;;;;;;;;4963807;28;20086;-78
2021/09/12 12:55:54;;;;;;;9.75;3.22;;;;;;;;;;4950774;28;20079;-77
2021/09/12 12:58:19;;;;;;;7.25;3.47;;;;;;;;;;4952392;28;20079;-78
2021/09/12 13:00:47;;;;;;;5.38;2.67;;;;;;;;;;4955509;29;20062;-78
2021/09/12 13:03:12;;;;;;;10.18;3.40;;;;;;;;;;4956509;28;20039;-83
2021/09/12 13:05:39;;;;;;;7.32;2.80;;;;;;;;;;4957175;29;20039;-82
2021/09/12 13:08:06;;;;;;;7.13;2.85;;;;;;;;;;4957684;28;20035;-82
2021/09/12 13:10:36;;;;;;;9.55;3.08;;;;;;;;;;4961950;28;20062;-82
2021/09/12 13:13:02;;;;;;;6.32;2.95;;;;;;;;;;4963124;28;20035;-81
2021/09/12 13:15:28;;;;;;;5.50;2.88;;;;;;;;;;4957472;28;20113;-81
2021/09/12 13:17:53;;;;;;;5.65;3.08;;;;;;;;;;4945528;29;20426;-81
2021/09/12 13:20:18;;;;;;;8.55;3.60;;;;;;;;;;4944981;29;20042;-81
2021/09/12 13:22:44;;;;;;;8.10;3.42;;;;;;;;;;4943536;29;20035;-81
2021/09/12 13:25:10;;;;;;;7.60;2.88;;;;;;;;;;4944778;29;20103;-81
2021/09/12 13:27:36;;;;;;;6.13;2.92;;;;;;;;;;4945606;29;20032;-81
2021/09/12 13:30:02;;;;;;;6.10;2.78;;;;;;;;;;4945290;29;20070;-81
2021/09/12 13:32:28;;;;;;;5.00;2.60;;;;;;;;;;4945517;29;20083;-81
2021/09/12 13:34:53;;;;;;;9.18;3.10;;;;;;;;;;4944947;29;20040;-81
2021/09/12 13:37:19;;;;;;;6.03;3.05;;;;;;;;;;4944050;29;20050;-81
2021/09/12 13:39:44;;;;;;;5.78;3.20;;;;;;;;;;4950827;28;20070;-81
2021/09/12 13:42:09;;;;;;;6.55;3.13;;;;;;;;;;4962658;28;20043;-82
2021/09/12 13:44:35;;;;;;;5.13;3.00;;;;;;;;;;4961183;29;20038;-85
2021/09/12 13:47:00;;;;;;;7.75;2.50;;;;;;;;;;4962829;28;20043;-85
2021/09/12 13:49:25;;;;;;;4.32;2.50;;;;;;;;;;4963076;28;20070;-85
2021/09/12 13:51:51;;;;;;;7.68;3.00;;;;;;;;;;4962832;29;20043;-85
2021/09/12 13:54:16;;;;;;;7.40;3.72;;;;;;;;;;4964248;29;20035;-84
2021/09/12 13:56:42;;;;;;;7.32;3.30;;;;;;;;;;4961477;29;20039;-85
2021/09/12 13:59:07;;;;;;;4.55;2.78;;;;;;;;;;4960917;28;20043;-82
2021/09/12 14:01:32;;;;;;;5.15;2.70;;;;;;;;;;4960054;28;20042;-83
2021/09/12 14:03:58;;;;;;;10.88;3.42;;;;;;;;;;4962506;29;20070;-82
2021/09/12 14:06:23;;;;;;;4.95;2.58;;;;;;;;;;4961645;28;20042;-85
2021/09/12 14:08:49;;;;;;;12.38;4.22;;;;;;;;;;4959003;28;20035;-83
2021/09/12 14:11:17;;;;;;;5.50;2.58;;;;;;;;;;4943227;29;20035;-84
2021/09/12 14:13:43;;;;;;;5.43;3.03;;;;;;;;;;4943221;29;20044;-84
2021/09/12 14:16:08;;;;;;;7.53;3.10;;;;;;;;;;4961283;28;20133;-83
2021/09/12 14:18:34;;;;;;;6.57;2.80;;;;;;;;;;4961425;28;20074;-83
2021/09/12 14:20:59;;;;;;;8.98;2.88;;;;;;;;;;4960486;28;20145;-83
2021/09/12 14:23:25;;;;;;;6.65;2.90;;;;;;;;;;4960987;28;20046;-84
2021/09/12 14:25:50;;;;;;;6.10;3.05;;;;;;;;;;4959567;28;20039;-84
2021/09/12 14:28:15;;;;;;;12.10;2.83;;;;;;;;;;4947389;29;20042;-79
2021/09/12 14:30:41;;;;;;;7.53;3.40;;;;;;;;;;4944483;29;20036;-82
2021/09/12 14:33:07;;;;;;;6.85;3.70;;;;;;;;;;4944978;29;20067;-82
2021/09/12 14:35:35;;;;;;;4.97;3.30;;;;;;;;;;4947273;29;20042;-82