Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:34;;;;;;;7.45;4.97;;;;;;;;;;5095876;28;20052;-60
2023/10/13 00:04:05;;;;;;;7.57;5.32;;;;;;;;;;5096055;28;20515;-60
2023/10/13 00:06:32;;;;;;;8.43;5.68;;;;;;;;;;5095814;28;20061;-60
2023/10/13 00:08:59;;;;;;;7.10;4.95;;;;;;;;;;5095809;28;20052;-60
2023/10/13 00:11:26;;;;;;;7.47;4.60;;;;;;;;;;5095884;28;20056;-61
2023/10/13 00:13:54;;;;;;;7.20;4.45;;;;;;;;;;5096093;28;20055;-60
2023/10/13 00:16:22;;;;;;;7.90;4.70;;;;;;;;;;5111075;27;20047;-60
2023/10/13 00:18:50;;;;;;;7.82;4.20;;;;;;;;;;5115771;28;20052;-60
2023/10/13 00:21:31;;;;;;;5.88;4.38;;;;;;;;;;5115311;28;20508;-60
2023/10/13 00:24:01;;;;;;;7.72;4.63;;;;;;;;;;5115752;28;20051;-60
2023/10/13 00:26:28;;;;;;;5.88;3.58;;;;;;;;;;5114510;28;20058;-60
2023/10/13 00:29:08;;;;;;;8.07;4.40;;;;;;;;;;5115153;28;20052;-60
2023/10/13 00:31:38;;;;;;;5.85;3.67;;;;;;;;;;5097505;27;20059;-60
2023/10/13 00:34:11;;;;;;;3.95;3.08;;;;;;;;;;5094836;28;20408;-60
2023/10/13 00:36:48;;;;;;;5.72;4.00;;;;;;;;;;5094842;28;20158;-60
2023/10/13 00:39:15;;;;;;;6.32;3.58;;;;;;;;;;5094821;28;20055;-61
2023/10/13 00:41:51;;;;;;;7.00;3.97;;;;;;;;;;5094732;28;20063;-62
2023/10/13 00:44:25;;;;;;;5.20;3.85;;;;;;;;;;5104811;28;20416;-61
2023/10/13 00:46:55;;;;;;;5.38;3.55;;;;;;;;;;5097046;28;20052;-61
2023/10/13 00:49:22;;;;;;;4.63;3.05;;;;;;;;;;5095131;28;20074;-61
2023/10/13 00:51:50;;;;;;;5.25;3.63;;;;;;;;;;5094984;28;20059;-60
2023/10/13 00:54:18;;;;;;;7.32;3.75;;;;;;;;;;5095430;28;20079;-60
2023/10/13 00:56:48;;;;;;;5.00;2.47;;;;;;;;;;5095076;28;20063;-61
2023/10/13 00:59:15;;;;;;;4.30;2.92;;;;;;;;;;5094994;28;20404;-60
2023/10/13 01:01:43;;;;;;;5.00;3.90;;;;;;;;;;5096163;27;20052;-60
2023/10/13 01:04:12;;;;;;;5.47;3.50;;;;;;;;;;5094540;28;20122;-59
2023/10/13 01:06:38;;;;;;;4.90;2.78;;;;;;;;;;5094183;28;20078;-60
2023/10/13 01:09:13;;;;;;;6.30;3.55;;;;;;;;;;5094395;28;20055;-60
2023/10/13 01:11:40;;;;;;;4.70;3.35;;;;;;;;;;5094158;28;20052;-60
2023/10/13 01:14:07;;;;;;;4.35;2.88;;;;;;;;;;5094112;28;20059;-60
2023/10/13 01:16:33;;;;;;;7.05;3.40;;;;;;;;;;5099187;27;20052;-60
2023/10/13 01:19:04;;;;;;;7.72;3.17;;;;;;;;;;5094259;28;20468;-60
2023/10/13 01:21:33;;;;;;;6.35;3.65;;;;;;;;;;5094023;28;20055;-60
2023/10/13 01:24:00;;;;;;;3.90;3.13;;;;;;;;;;5094351;28;20056;-60
2023/10/13 01:26:27;;;;;;;6.57;3.65;;;;;;;;;;5094088;28;20468;-59
2023/10/13 01:28:57;;;;;;;6.80;4.60;;;;;;;;;;5093593;28;20141;-60
2023/10/13 01:31:27;;;;;;;6.30;3.58;;;;;;;;;;5094946;28;20071;-59
2023/10/13 01:33:54;;;;;;;7.70;4.68;;;;;;;;;;5093730;28;20052;-60
2023/10/13 01:36:24;;;;;;;6.78;4.10;;;;;;;;;;5093906;28;20048;-60
2023/10/13 01:38:50;;;;;;;8.18;3.83;;;;;;;;;;5093841;28;20099;-60
2023/10/13 01:41:18;;;;;;;5.05;3.70;;;;;;;;;;5093911;28;20051;-59
2023/10/13 01:43:44;;;;;;;9.27;4.88;;;;;;;;;;5098879;28;20451;-59
2023/10/13 01:46:13;;;;;;;6.97;3.83;;;;;;;;;;5101299;28;20052;-59
2023/10/13 01:48:40;;;;;;;6.30;3.45;;;;;;;;;;5094740;28;20508;-60
2023/10/13 01:51:09;;;;;;;7.00;3.38;;;;;;;;;;5093173;28;20513;-59
2023/10/13 01:53:38;;;;;;;6.15;3.60;;;;;;;;;;5093553;28;20056;-60
2023/10/13 01:56:11;;;;;;;6.75;4.18;;;;;;;;;;5092929;28;20052;-61
2023/10/13 01:58:42;;;;;;;8.20;3.67;;;;;;;;;;5093393;28;20052;-60
2023/10/13 02:01:09;;;;;;;5.45;3.70;;;;;;;;;;5094622;28;20059;-60
2023/10/13 02:03:41;;;;;;;5.85;4.15;;;;;;;;;;5093746;28;20048;-59
2023/10/13 02:06:10;;;;;;;5.03;3.75;;;;;;;;;;5093037;28;20055;-59
2023/10/13 02:08:40;;;;;;;5.25;4.28;;;;;;;;;;5093245;28;20044;-59
2023/10/13 02:11:07;;;;;;;4.97;3.70;;;;;;;;;;5093118;28;20059;-60
2023/10/13 02:13:41;;;;;;;9.15;3.60;;;;;;;;;;5092855;28;20389;-60
2023/10/13 02:16:08;;;;;;;5.25;3.47;;;;;;;;;;5094034;28;20059;-61
2023/10/13 02:18:41;;;;;;;6.93;3.60;;;;;;;;;;5092792;28;20048;-61
2023/10/13 02:21:12;;;;;;;7.05;4.10;;;;;;;;;;5092768;28;20051;-61
2023/10/13 02:23:43;;;;;;;5.30;3.40;;;;;;;;;;5093113;28;20052;-62
2023/10/13 02:26:12;;;;;;;5.43;3.72;;;;;;;;;;5092712;28;20063;-61
2023/10/13 02:28:39;;;;;;;5.53;3.95;;;;;;;;;;5092527;28;20052;-62
2023/10/13 02:31:06;;;;;;;5.47;3.25;;;;;;;;;;5093956;28;20063;-61
2023/10/13 02:33:36;;;;;;;5.97;4.30;;;;;;;;;;5092687;28;20043;-61
2023/10/13 02:36:04;;;;;;;4.57;3.47;;;;;;;;;;5092795;28;20052;-60
2023/10/13 02:38:42;;;;;;;8.20;3.60;;;;;;;;;;5092844;28;20055;-61
2023/10/13 02:41:09;;;;;;;6.35;2.80;;;;;;;;;;5092289;28;20048;-61
2023/10/13 02:43:37;;;;;;;4.82;3.20;;;;;;;;;;5096593;28;20472;-60
2023/10/13 02:46:03;;;;;;;5.85;3.08;;;;;;;;;;5099744;28;20063;-60
2023/10/13 02:48:40;;;;;;;7.25;3.30;;;;;;;;;;5091057;28;20059;-60
2023/10/13 02:51:15;;;;;;;3.80;2.95;;;;;;;;;;5091874;28;20048;-61
2023/10/13 02:53:42;;;;;;;6.38;3.38;;;;;;;;;;5092479;28;20056;-61
2023/10/13 02:56:08;;;;;;;5.05;2.75;;;;;;;;;;5092339;28;20063;-61
2023/10/13 02:58:38;;;;;;;4.50;2.97;;;;;;;;;;5092348;28;20051;-61
2023/10/13 03:01:10;;;;;;;5.07;3.15;;;;;;;;;;5093468;27;20066;-61
2023/10/13 03:03:36;;;;;;;7.07;3.15;;;;;;;;;;5092533;28;20048;-61
2023/10/13 03:06:03;;;;;;;6.57;2.38;;;;;;;;;;5096601;28;20062;-61
2023/10/13 03:08:31;;;;;;;3.72;2.88;;;;;;;;;;5112479;28;20388;-61
2023/10/13 03:10:57;;;;;;;7.72;2.70;;;;;;;;;;5112891;28;20051;-60
2023/10/13 03:13:24;;;;;;;6.57;3.10;;;;;;;;;;5112696;28;20084;-61
2023/10/13 03:15:49;;;;;;;3.97;3.10;;;;;;;;;;5103128;28;20066;-61
2023/10/13 03:18:18;;;;;;;6.30;2.72;;;;;;;;;;5092698;28;20472;-60
2023/10/13 03:20:44;;;;;;;7.40;3.47;;;;;;;;;;5092769;28;20484;-60
2023/10/13 03:23:10;;;;;;;5.30;3.05;;;;;;;;;;5102487;28;20048;-60
2023/10/13 03:25:42;;;;;;;7.40;3.10;;;;;;;;;;5109469;28;20056;-60
2023/10/13 03:28:11;;;;;;;5.65;3.05;;;;;;;;;;5112871;28;20063;-60
2023/10/13 03:30:41;;;;;;;6.70;3.45;;;;;;;;;;5094044;28;20052;-60
2023/10/13 03:33:09;;;;;;;6.28;3.85;;;;;;;;;;5107077;28;20159;-60
2023/10/13 03:35:41;;;;;;;7.65;4.43;;;;;;;;;;5111993;28;20066;-61
2023/10/13 03:38:16;;;;;;;8.73;5.70;;;;;;;;;;5107789;28;20055;-60
2023/10/13 03:41:06;;;;;;;7.90;5.00;;;;;;;;;;5093673;28;20068;-60
2023/10/13 03:43:38;;;;;;;6.78;4.88;;;;;;;;;;5111883;28;20055;-60
2023/10/13 03:46:08;;;;;;;8.93;5.05;;;;;;;;;;5107704;28;20062;-61
2023/10/13 03:48:51;;;;;;;7.95;4.97;;;;;;;;;;5111409;28;20047;-60
2023/10/13 03:51:18;;;;;;;7.50;4.43;;;;;;;;;;5106910;28;20047;-61
2023/10/13 03:53:52;;;;;;;5.80;4.05;;;;;;;;;;5111857;28;20048;-61
2023/10/13 03:56:27;;;;;;;8.02;4.63;;;;;;;;;;5111481;28;20492;-60
2023/10/13 03:58:57;;;;;;;7.15;4.60;;;;;;;;;;5102379;28;20048;-61
2023/10/13 04:01:31;;;;;;;7.85;4.78;;;;;;;;;;5093879;28;20056;-61
2023/10/13 04:04:03;;;;;;;10.48;6.07;;;;;;;;;;5097160;27;20051;-61
2023/10/13 04:17:28;;;;;;;7.25;4.88;;;;;;;;;;5088817;27;20045;-60
2023/10/13 04:25:38;;;;;;;8.25;4.88;;;;;;;;;;5113938;28;20058;-61
2023/10/13 04:28:15;;;;;;;7.00;4.53;;;;;;;;;;5113575;27;20492;-62
2023/10/13 04:30:57;;;;;;;7.72;5.30;;;;;;;;;;5101070;27;20048;-62
2023/10/13 04:33:35;;;;;;;9.15;4.70;;;;;;;;;;5096974;27;20063;-62
2023/10/13 04:36:13;;;;;;;5.85;3.80;;;;;;;;;;5097792;27;20411;-62
2023/10/13 04:38:55;;;;;;;7.03;3.97;;;;;;;;;;5098850;27;20050;-62
2023/10/13 04:41:23;;;;;;;6.05;3.65;;;;;;;;;;5109897;27;20058;-62
2023/10/13 04:43:56;;;;;;;6.60;4.35;;;;;;;;;;5111685;27;20047;-64
2023/10/13 04:46:40;;;;;;;6.70;4.18;;;;;;;;;;5105660;27;20070;-61
2023/10/13 04:49:26;;;;;;;7.28;4.53;;;;;;;;;;5102222;27;20048;-62
2023/10/13 04:51:58;;;;;;;7.93;4.22;;;;;;;;;;5111184;27;20048;-62
2023/10/13 04:54:34;;;;;;;9.50;4.45;;;;;;;;;;5099223;27;20044;-62
2023/10/13 05:05:44;;;;;;;7.10;3.75;;;;;;;;;;5097266;27;20048;-62
2023/10/13 05:47:01;;;;;;;12.57;4.72;;;;;;;;;;5114159;28;20055;-61
2023/10/13 05:49:49;;;;;;;9.02;4.65;;;;;;;;;;5113110;28;20048;-62
2023/10/13 06:30:40;;;;;;;8.98;4.70;;;;;;;;;;5111106;27;20647;-67
2023/10/13 06:33:08;;;;;;;9.13;4.97;;;;;;;;;;5110611;27;20072;-67
2023/10/13 06:35:34;;;;;;;7.60;4.60;;;;;;;;;;5108619;28;20892;-68
2023/10/13 06:38:03;;;;;;;12.55;5.18;;;;;;;;;;5102827;28;20043;-68
2023/10/13 06:40:34;;;;;;;6.05;4.10;;;;;;;;;;5107828;27;20048;-68
2023/10/13 06:43:12;;;;;;;9.85;5.07;;;;;;;;;;5105808;28;20054;-69
2023/10/13 06:45:40;;;;;;;9.80;5.32;;;;;;;;;;5103365;28;20059;-69
2023/10/13 06:48:10;;;;;;;8.73;5.13;;;;;;;;;;5105740;28;20059;-69
2023/10/13 06:50:41;;;;;;;8.68;4.47;;;;;;;;;;5105649;27;20047;-68
2023/10/13 06:53:12;;;;;;;8.07;4.15;;;;;;;;;;5106933;28;20070;-68
2023/10/13 06:55:39;;;;;;;5.80;4.10;;;;;;;;;;5105014;27;20578;-69
2023/10/13 06:58:06;;;;;;;6.43;4.22;;;;;;;;;;5104356;28;20047;-69
2023/10/13 07:00:34;;;;;;;7.55;4.90;;;;;;;;;;5103958;28;20492;-68
2023/10/13 07:03:06;;;;;;;6.72;4.35;;;;;;;;;;5106488;28;20054;-68
2023/10/13 07:05:37;;;;;;;7.28;4.10;;;;;;;;;;5107479;28;20055;-68
2023/10/13 07:08:05;;;;;;;7.47;4.82;;;;;;;;;;5107315;28;20492;-69
2023/10/13 07:10:44;;;;;;;8.05;5.03;;;;;;;;;;5109697;28;21880;-69
2023/10/13 07:13:13;;;;;;;9.93;4.63;;;;;;;;;;5103713;28;20044;-69
2023/10/13 07:15:44;;;;;;;9.80;5.05;;;;;;;;;;5105005;28;20051;-68
2023/10/13 07:18:12;;;;;;;11.30;5.38;;;;;;;;;;5104408;28;20052;-67
2023/10/13 07:20:43;;;;;;;10.15;5.68;;;;;;;;;;5104581;28;20055;-68
2023/10/13 07:23:11;;;;;;;8.45;5.32;;;;;;;;;;5103573;28;20051;-68
2023/10/13 07:25:40;;;;;;;7.22;5.45;;;;;;;;;;5106951;28;20055;-68
2023/10/13 07:28:08;;;;;;;8.80;5.23;;;;;;;;;;5105875;28;20066;-69
2023/10/13 07:30:42;;;;;;;9.02;6.10;;;;;;;;;;5106354;28;20070;-68
2023/10/13 07:33:13;;;;;;;7.13;4.82;;;;;;;;;;5107807;28;20051;-68
2023/10/13 07:35:41;;;;;;;12.07;6.22;;;;;;;;;;5104178;27;20530;-67
2023/10/13 07:38:09;;;;;;;8.07;5.20;;;;;;;;;;5111051;28;20059;-67
2023/10/13 07:40:40;;;;;;;8.38;5.45;;;;;;;;;;5109803;27;20509;-67
2023/10/13 07:43:12;;;;;;;9.50;5.68;;;;;;;;;;5110472;28;20055;-66
2023/10/13 07:45:40;;;;;;;8.38;5.82;;;;;;;;;;5106727;27;20066;-67
2023/10/13 07:48:12;;;;;;;6.13;4.00;;;;;;;;;;5105907;28;20535;-66
2023/10/13 07:50:39;;;;;;;11.35;5.00;;;;;;;;;;5107602;27;20054;-66
2023/10/13 07:53:18;;;;;;;10.23;5.20;;;;;;;;;;5107589;28;20056;-67
2023/10/13 07:55:46;;;;;;;;;;;;;;;;;;5110725;27;20401;-67
2023/10/13 07:58:14;;;;;;;9.23;5.00;;;;;;;;;;5106283;27;19927;-67
2023/10/13 08:00:53;;;;;;;8.68;4.53;;;;;;;;;;5106030;27;20043;-67
2023/10/13 08:03:31;;;;;;;10.30;5.00;;;;;;;;;;5101077;28;20051;-66
2023/10/13 08:06:04;;;;;;;12.95;4.82;;;;;;;;;;5104805;27;20258;-66
2023/10/13 08:08:37;;;;;;;14.90;4.93;;;;;;;;;;5109253;28;20051;-66
2023/10/13 08:11:11;;;;;;;7.78;4.30;;;;;;;;;;5111017;27;20440;-67
2023/10/13 08:13:46;;;;;;;8.88;3.83;;;;;;;;;;5111259;27;20055;-67
2023/10/13 08:16:20;;;;;;;6.97;4.28;;;;;;;;;;5106127;27;20043;-67
2023/10/13 08:18:49;;;;;;;6.88;4.05;;;;;;;;;;5109445;28;20051;-67
2023/10/13 08:21:22;;;;;;;7.93;4.27;;;;;;;;;;5104687;27;20044;-66
2023/10/13 08:23:59;;;;;;;7.80;4.22;;;;;;;;;;5103764;28;20067;-67
2023/10/13 08:26:30;;;;;;;9.30;4.05;;;;;;;;;;5107896;27;20066;-67
2023/10/13 08:29:49;;;;;;;8.20;4.35;;;;;;;;;;5107611;27;20050;-68
2023/10/13 08:31:49;;;;;;;9.80;5.13;;;;;;;;;;5110143;27;20059;-66
2023/10/13 08:34:23;;;;;;;8.07;4.35;;;;;;;;;;5088092;28;20054;-67
2023/10/13 08:36:55;;;;;;;9.90;4.28;;;;;;;;;;5104787;27;20059;-68
2023/10/13 08:42:12;;;;;;;11.95;4.57;;;;;;;;;;5106417;27;20059;-68
2023/10/13 08:44:45;;;;;;;6.57;4.18;;;;;;;;;;5107425;27;20070;-68
2023/10/13 08:47:17;;;;;;;6.93;4.13;;;;;;;;;;5108215;27;20085;-67
2023/10/13 08:49:50;;;;;;;6.75;3.58;;;;;;;;;;5107036;28;20055;-67
2023/10/13 08:55:37;;;;;;;9.90;3.92;;;;;;;;;;5113265;28;20047;-67
2023/10/13 08:58:13;;;;;;;11.73;4.30;;;;;;;;;;5105330;27;20079;-67
2023/10/13 09:00:55;;;;;;;7.78;3.55;;;;;;;;;;5108529;28;20408;-67
2023/10/13 09:03:29;;;;;;;7.63;3.83;;;;;;;;;;5107036;27;20055;-67
2023/10/13 09:06:01;;;;;;;6.70;3.72;;;;;;;;;;5108941;28;20487;-67
2023/10/13 09:08:35;;;;;;;6.65;3.28;;;;;;;;;;5108287;27;20058;-67
2023/10/13 09:11:10;;;;;;;9.25;3.20;;;;;;;;;;5109027;28;20040;-66
2023/10/13 09:13:43;;;;;;;7.57;3.50;;;;;;;;;;5110904;27;20063;-66
2023/10/13 09:16:21;;;;;;;6.18;2.90;;;;;;;;;;5107579;28;20052;-66
2023/10/13 09:18:52;;;;;;;7.47;2.95;;;;;;;;;;5110560;27;20054;-67
2023/10/13 09:21:43;;;;;;;6.45;3.15;;;;;;;;;;5111310;27;20070;-66
2023/10/13 09:24:27;;;;;;;6.13;3.33;;;;;;;;;;5110186;27;20253;-66
2023/10/13 09:26:55;;;;;;;11.57;3.90;;;;;;;;;;5104569;28;20571;-67
2023/10/13 09:29:22;;;;;;;8.73;3.65;;;;;;;;;;5110717;27;20412;-65
2023/10/13 09:32:00;;;;;;;10.15;3.63;;;;;;;;;;5104089;28;20044;-65
2023/10/13 09:34:29;;;;;;;10.68;3.83;;;;;;;;;;5108544;27;20059;-66
2023/10/13 09:36:58;;;;;;;9.43;3.38;;;;;;;;;;5107242;28;20487;-65
2023/10/13 09:39:29;;;;;;;8.65;4.13;;;;;;;;;;5108661;27;20430;-64
2023/10/13 09:41:59;;;;;;;7.90;3.88;;;;;;;;;;5107082;28;20046;-64
2023/10/13 09:44:30;;;;;;;8.50;4.07;;;;;;;;;;5112461;27;20051;-64
2023/10/13 09:47:07;;;;;;;8.60;3.78;;;;;;;;;;5106205;28;20400;-64
2023/10/13 09:49:44;;;;;;;7.68;3.67;;;;;;;;;;5108085;27;20059;-64
2023/10/13 09:52:18;;;;;;;7.63;3.63;;;;;;;;;;5111287;27;20051;-64
2023/10/13 09:54:48;;;;;;;6.47;3.15;;;;;;;;;;5103723;28;20051;-63
2023/10/13 09:57:18;;;;;;;7.32;3.45;;;;;;;;;;5107949;28;20054;-64
2023/10/13 09:59:51;;;;;;;8.00;3.72;;;;;;;;;;5106102;27;20043;-64
2023/10/13 10:02:25;;;;;;;9.85;3.63;;;;;;;;;;5102485;27;20043;-65
2023/10/13 10:04:51;;;;;;;9.55;3.85;;;;;;;;;;5104855;27;20056;-64
2023/10/13 10:07:24;;;;;;;7.97;3.50;;;;;;;;;;5107551;28;20040;-63
2023/10/13 10:09:56;;;;;;;9.75;4.18;;;;;;;;;;5105645;28;20051;-64
2023/10/13 10:12:30;;;;;;;9.50;4.30;;;;;;;;;;5104128;28;20044;-63
2023/10/13 10:15:06;;;;;;;7.22;3.58;;;;;;;;;;5104186;27;20059;-64
2023/10/13 10:17:41;;;;;;;11.07;3.90;;;;;;;;;;5103283;28;20051;-64
2023/10/13 10:20:19;;;;;;;6.05;3.50;;;;;;;;;;5101251;27;20047;-64
2023/10/13 10:22:58;;;;;;;5.53;3.33;;;;;;;;;;5108719;27;20402;-63
2023/10/13 10:25:25;;;;;;;;;;;;;;;;;;5114994;27;20074;-64
2023/10/13 10:27:56;;;;;;;5.40;3.65;;;;;;;;;;5095047;28;19924;-64
2023/10/13 10:30:25;;;;;;;8.93;3.63;;;;;;;;;;5095986;27;20063;-64
2023/10/13 10:32:59;;;;;;;8.25;3.53;;;;;;;;;;5107321;28;20051;-64
2023/10/13 10:35:29;;;;;;;8.88;4.03;;;;;;;;;;5101134;27;20051;-64
2023/10/13 10:38:11;;;;;;;9.30;4.53;;;;;;;;;;5112683;28;20143;-64
2023/10/13 10:40:51;;;;;;;6.10;3.90;;;;;;;;;;5102798;28;20051;-64
2023/10/13 10:43:18;;;;;;;6.90;3.83;;;;;;;;;;5101192;28;20060;-65
2023/10/13 10:45:48;;;;;;;8.18;4.13;;;;;;;;;;5114750;27;20074;-66
2023/10/13 10:48:20;;;;;;;7.55;3.75;;;;;;;;;;5127640;27;20059;-65
2023/10/13 10:50:54;;;;;;;7.35;3.63;;;;;;;;;;5095280;27;20059;-65
2023/10/13 10:53:32;;;;;;;9.50;4.30;;;;;;;;;;5109351;28;20055;-65
2023/10/13 10:56:05;;;;;;;8.75;3.92;;;;;;;;;;5116711;27;20044;-66
2023/10/13 10:58:43;;;;;;;6.82;3.38;;;;;;;;;;5097417;27;20085;-65
2023/10/13 11:01:11;;;;;;;8.83;3.90;;;;;;;;;;5099805;28;20051;-65
2023/10/13 11:03:41;;;;;;;11.52;3.85;;;;;;;;;;5110464;28;20059;-65
2023/10/13 11:06:19;;;;;;;11.50;3.75;;;;;;;;;;5109199;27;20058;-66
2023/10/13 11:08:52;;;;;;;8.73;3.90;;;;;;;;;;5105923;28;20063;-65
2023/10/13 11:11:30;;;;;;;8.45;3.60;;;;;;;;;;5098198;28;20052;-66
2023/10/13 11:14:13;;;;;;;9.93;4.00;;;;;;;;;;5102133;28;20485;-66
2023/10/13 11:16:50;;;;;;;6.72;3.63;;;;;;;;;;5099426;28;20059;-65
2023/10/13 11:19:25;;;;;;;8.82;4.00;;;;;;;;;;5105798;28;20051;-65
2023/10/13 11:21:53;;;;;;;11.35;3.92;;;;;;;;;;5112104;28;20054;-65
2023/10/13 11:24:21;;;;;;;9.93;3.58;;;;;;;;;;5111791;28;20047;-65
2023/10/13 11:26:52;;;;;;;7.97;3.88;;;;;;;;;;5112565;28;20055;-65
2023/10/13 11:29:22;;;;;;;8.35;4.35;;;;;;;;;;5111727;28;20052;-65
2023/10/13 11:31:57;;;;;;;8.63;4.03;;;;;;;;;;5106972;28;20055;-66
2023/10/13 11:34:30;;;;;;;6.50;3.58;;;;;;;;;;5108572;28;20485;-65
2023/10/13 11:36:58;;;;;;;8.90;3.88;;;;;;;;;;5100988;28;20056;-65
2023/10/13 11:39:33;;;;;;;10.73;3.80;;;;;;;;;;5104321;28;20400;-66
2023/10/13 11:41:59;;;;;;;13.32;4.50;;;;;;;;;;5097137;28;20043;-65
2023/10/13 11:44:31;;;;;;;5.45;3.38;;;;;;;;;;5101755;28;20056;-65
2023/10/13 11:47:08;;;;;;;7.10;4.20;;;;;;;;;;5098691;28;20059;-66
2023/10/13 11:49:38;;;;;;;10.80;4.47;;;;;;;;;;5103336;28;20481;-65
2023/10/13 11:52:19;;;;;;;7.55;3.60;;;;;;;;;;5095207;28;20039;-65
2023/10/13 11:54:46;;;;;;;7.65;3.70;;;;;;;;;;5098975;28;20048;-65
2023/10/13 11:57:16;;;;;;;7.32;4.15;;;;;;;;;;5104593;28;20063;-66
2023/10/13 11:59:53;;;;;;;5.63;3.55;;;;;;;;;;5105112;28;20412;-66
2023/10/13 12:05:12;;;;;;;7.05;3.67;;;;;;;;;;5106732;27;20048;-66
2023/10/13 12:07:45;;;;;;;7.15;4.07;;;;;;;;;;5092223;28;20070;-65
2023/10/13 12:10:16;;;;;;;7.70;3.97;;;;;;;;;;5099990;28;20055;-66
2023/10/13 12:12:46;;;;;;;5.85;3.53;;;;;;;;;;5098599;28;20054;-66
2023/10/13 12:15:25;;;;;;;8.10;3.97;;;;;;;;;;5099802;28;20051;-65
2023/10/13 12:17:52;;;;;;;8.13;3.90;;;;;;;;;;5109846;28;20476;-65
2023/10/13 12:20:32;;;;;;;10.68;4.32;;;;;;;;;;5103318;28;20048;-65
2023/10/13 12:23:09;;;;;;;7.90;3.83;;;;;;;;;;5095467;27;20051;-65
2023/10/13 12:25:54;;;;;;;8.95;3.88;;;;;;;;;;5109343;28;20389;-66
2023/10/13 12:28:26;;;;;;;7.93;4.18;;;;;;;;;;5102426;28;20059;-66
2023/10/13 12:30:54;;;;;;;8.40;4.28;;;;;;;;;;5109729;28;20062;-66
2023/10/13 12:33:36;;;;;;;11.10;3.60;;;;;;;;;;5110858;28;20090;-66
2023/10/13 12:36:06;;;;;;;10.82;3.90;;;;;;;;;;5109804;27;20071;-64
2023/10/13 12:48:55;;;;;;;8.70;4.72;;;;;;;;;;5102489;28;20056;-66
2023/10/13 12:50:24;;;;;;;9.43;4.57;;;;;;;;;;5106424;27;20047;-65
2023/10/13 12:52:52;;;;;;;8.45;3.78;;;;;;;;;;5094431;27;20044;-64
2023/10/13 12:55:24;;;;;;;8.43;4.22;;;;;;;;;;5098410;28;20055;-63
2023/10/13 12:57:51;;;;;;;8.23;4.35;;;;;;;;;;5106686;28;20059;-64
2023/10/13 13:00:21;;;;;;;6.13;3.70;;;;;;;;;;5107426;27;20044;-64
2023/10/13 13:02:50;;;;;;;7.32;3.80;;;;;;;;;;5107122;28;20047;-64
2023/10/13 13:05:21;;;;;;;6.63;4.70;;;;;;;;;;5096716;27;20048;-64
2023/10/13 13:07:52;;;;;;;8.32;3.88;;;;;;;;;;5112360;27;20048;-64
2023/10/13 13:10:28;;;;;;;9.05;4.43;;;;;;;;;;5094139;28;20048;-65
2023/10/13 13:12:55;;;;;;;7.18;3.78;;;;;;;;;;5101356;28;20048;-64
2023/10/13 13:15:23;;;;;;;9.27;4.20;;;;;;;;;;5097056;27;20048;-64
2023/10/13 13:17:50;;;;;;;7.20;3.67;;;;;;;;;;5099856;27;20052;-65
2023/10/13 13:20:27;;;;;;;11.02;4.20;;;;;;;;;;5093517;27;20047;-65
2023/10/13 13:22:55;;;;;;;10.82;3.60;;;;;;;;;;5105522;28;20047;-65
2023/10/13 13:25:30;;;;;;;7.72;3.38;;;;;;;;;;5098707;27;20051;-65
2023/10/13 13:27:56;;;;;;;10.63;3.95;;;;;;;;;;5102301;28;20055;-65
2023/10/13 13:30:30;;;;;;;7.07;3.60;;;;;;;;;;5102096;27;20064;-65
2023/10/13 13:32:58;;;;;;;6.95;4.07;;;;;;;;;;5087761;28;20052;-66
2023/10/13 13:35:33;;;;;;;10.47;4.07;;;;;;;;;;5076566;28;20049;-65
2023/10/13 13:38:06;;;;;;;10.07;3.88;;;;;;;;;;5088733;28;20044;-65
2023/10/13 13:40:34;;;;;;;11.82;4.25;;;;;;;;;;5082337;28;20060;-65
2023/10/13 13:43:01;;;;;;;10.40;3.63;;;;;;;;;;5080037;28;20047;-65
2023/10/13 13:45:28;;;;;;;10.05;3.78;;;;;;;;;;5072607;28;20049;-65
2023/10/13 13:47:55;;;;;;;8.55;3.85;;;;;;;;;;5067747;28;20060;-65
2023/10/13 13:50:26;;;;;;;11.63;4.32;;;;;;;;;;5069266;28;20419;-65
2023/10/13 13:52:55;;;;;;;8.52;3.58;;;;;;;;;;5071621;28;20051;-65
2023/10/13 13:55:23;;;;;;;8.85;4.13;;;;;;;;;;5069887;28;20501;-65
2023/10/13 13:57:51;;;;;;;8.82;3.88;;;;;;;;;;5064820;28;20497;-66
2023/10/13 14:00:23;;;;;;;7.37;3.77;;;;;;;;;;5064562;28;20049;-65
2023/10/13 14:02:50;;;;;;;9.82;4.32;;;;;;;;;;5067316;28;20422;-66
2023/10/13 14:05:17;;;;;;;11.52;4.65;;;;;;;;;;5066344;28;20056;-66
2023/10/13 14:07:48;;;;;;;7.30;3.45;;;;;;;;;;5071333;28;20067;-67
2023/10/13 14:10:31;;;;;;;6.95;3.78;;;;;;;;;;5063594;28;20410;-66
2023/10/13 14:13:06;;;;;;;6.93;3.83;;;;;;;;;;5062327;28;20051;-66
2023/10/13 14:15:39;;;;;;;8.50;3.47;;;;;;;;;;5065645;28;20060;-65
2023/10/13 14:18:07;;;;;;;9.77;3.67;;;;;;;;;;5070433;28;20359;-66
2023/10/13 14:20:39;;;;;;;8.52;3.25;;;;;;;;;;5069800;28;20052;-66
2023/10/13 14:23:07;;;;;;;7.70;4.07;;;;;;;;;;5067666;28;20055;-66
2023/10/13 14:25:37;;;;;;;7.53;3.47;;;;;;;;;;5057597;28;20063;-66
2023/10/13 14:28:06;;;;;;;9.77;4.15;;;;;;;;;;5067786;28;20076;-66
2023/10/13 14:30:32;;;;;;;;;;;;;;;;;;5063243;28;20053;-66
2023/10/13 14:32:59;;;;;;;6.88;3.83;;;;;;;;;;5061089;28;19920;-66
2023/10/13 14:35:26;;;;;;;9.45;3.55;;;;;;;;;;5064015;28;20416;-66
2023/10/13 14:37:53;;;;;;;11.02;3.83;;;;;;;;;;5065854;28;20055;-66
2023/10/13 14:40:21;;;;;;;10.38;4.13;;;;;;;;;;5064909;28;20051;-65
2023/10/13 14:42:48;;;;;;;10.65;4.18;;;;;;;;;;5074850;28;20063;-65
2023/10/13 14:45:17;;;;;;;7.05;3.70;;;;;;;;;;5093173;28;20058;-65
2023/10/13 14:47:44;;;;;;;7.55;3.38;;;;;;;;;;5113462;28;20062;-65
2023/10/13 14:50:17;;;;;;;9.20;3.65;;;;;;;;;;5112869;28;20058;-66
2023/10/13 14:52:44;;;;;;;8.60;3.47;;;;;;;;;;5112454;28;20075;-65
2023/10/13 14:55:18;;;;;;;5.38;3.13;;;;;;;;;;5112678;28;20496;-65
2023/10/13 14:57:46;;;;;;;12.75;3.60;;;;;;;;;;5103076;28;20048;-65
2023/10/13 15:00:14;;;;;;;8.32;3.08;;;;;;;;;;5092207;28;20484;-65
2023/10/13 15:02:43;;;;;;;11.27;4.43;;;;;;;;;;5092695;28;20052;-65
2023/10/13 15:05:16;;;;;;;8.82;3.45;;;;;;;;;;5092512;28;20059;-65
2023/10/13 15:07:44;;;;;;;10.65;3.90;;;;;;;;;;5092620;28;20059;-65
2023/10/13 15:10:14;;;;;;;7.57;3.95;;;;;;;;;;5092491;28;20048;-66
2023/10/13 15:12:41;;;;;;;8.05;3.38;;;;;;;;;;5092517;28;20062;-66
2023/10/13 15:15:13;;;;;;;8.15;3.33;;;;;;;;;;5092119;28;20051;-65
2023/10/13 15:17:41;;;;;;;9.25;3.50;;;;;;;;;;5091624;28;20505;-65
2023/10/13 15:20:09;;;;;;;7.78;3.17;;;;;;;;;;5092175;28;20056;-64
2023/10/13 15:22:37;;;;;;;7.75;4.15;;;;;;;;;;5103387;28;20048;-64
2023/10/13 15:25:16;;;;;;;7.68;3.88;;;;;;;;;;5112543;28;20047;-65
2023/10/13 15:27:55;;;;;;;11.18;4.20;;;;;;;;;;5098774;28;20053;-65
2023/10/13 15:30:23;;;;;;;8.82;3.88;;;;;;;;;;5088369;28;20497;-65
2023/10/13 15:32:53;;;;;;;10.07;3.65;;;;;;;;;;5092211;28;20071;-65
2023/10/13 15:35:22;;;;;;;9.35;3.65;;;;;;;;;;5091966;28;20055;-64
2023/10/13 15:37:51;;;;;;;8.05;3.03;;;;;;;;;;5092374;28;20056;-65
2023/10/13 15:40:18;;;;;;;8.77;3.92;;;;;;;;;;5091613;28;20051;-65
2023/10/13 15:42:45;;;;;;;5.65;2.95;;;;;;;;;;5087636;28;20051;-65
2023/10/13 15:45:17;;;;;;;8.30;4.00;;;;;;;;;;5070381;28;20064;-66
2023/10/13 15:47:45;;;;;;;9.32;3.20;;;;;;;;;;5051146;28;20064;-64
2023/10/13 15:50:18;;;;;;;8.20;4.17;;;;;;;;;;5051708;28;20439;-64
2023/10/13 15:52:45;;;;;;;7.97;3.53;;;;;;;;;;5051854;28;20060;-64
2023/10/13 15:55:13;;;;;;;6.70;3.55;;;;;;;;;;5051583;28;20060;-64
2023/10/13 15:57:41;;;;;;;6.78;3.25;;;;;;;;;;5055297;28;20060;-64
2023/10/13 16:00:22;;;;;;;6.40;3.47;;;;;;;;;;5055676;28;20064;-64
2023/10/13 16:02:50;;;;;;;7.10;3.53;;;;;;;;;;5055705;28;20048;-63
2023/10/13 16:05:19;;;;;;;7.38;3.50;;;;;;;;;;5055101;28;20059;-64
2023/10/13 16:07:46;;;;;;;9.65;4.10;;;;;;;;;;5055210;28;20060;-64
2023/10/13 16:10:13;;;;;;;8.27;3.75;;;;;;;;;;5055369;28;20087;-63
2023/10/13 16:12:40;;;;;;;8.18;4.50;;;;;;;;;;5058939;28;20049;-64
2023/10/13 16:15:13;;;;;;;10.73;3.72;;;;;;;;;;5074361;28;20056;-64
2023/10/13 16:17:40;;;;;;;12.93;4.03;;;;;;;;;;5074895;28;20473;-64
2023/10/13 16:20:15;;;;;;;7.45;3.85;;;;;;;;;;5074755;28;20056;-64
2023/10/13 16:22:45;;;;;;;10.57;3.55;;;;;;;;;;5074737;28;20059;-64
2023/10/13 16:25:12;;;;;;;6.53;3.65;;;;;;;;;;5074887;28;20059;-64
2023/10/13 16:27:41;;;;;;;10.80;4.22;;;;;;;;;;5073432;28;20056;-64
2023/10/13 16:30:09;;;;;;;;;;;;;;;;;;5055665;28;20465;-64
2023/10/13 16:32:36;;;;;;;8.25;3.53;;;;;;;;;;5055264;28;19921;-64
2023/10/13 16:35:03;;;;;;;7.80;3.67;;;;;;;;;;5055179;28;20409;-64
2023/10/13 16:37:30;;;;;;;11.93;3.47;;;;;;;;;;5062471;28;20048;-64
2023/10/13 16:40:04;;;;;;;9.00;3.85;;;;;;;;;;5055100;28;20053;-64
2023/10/13 16:42:33;;;;;;;7.25;3.38;;;;;;;;;;5056399;28;20418;-63
2023/10/13 16:45:14;;;;;;;7.63;3.33;;;;;;;;;;5066567;28;20072;-63
2023/10/13 16:47:42;;;;;;;8.95;3.42;;;;;;;;;;5070276;28;20059;-64
2023/10/13 16:50:09;;;;;;;10.82;4.15;;;;;;;;;;5066917;28;20497;-63
2023/10/13 16:52:36;;;;;;;8.27;3.55;;;;;;;;;;5063329;28;20056;-64
2023/10/13 16:55:04;;;;;;;9.25;4.05;;;;;;;;;;5063640;28;20055;-65
2023/10/13 16:57:31;;;;;;;11.63;3.60;;;;;;;;;;5068526;28;20052;-64
2023/10/13 16:59:58;;;;;;;6.05;3.35;;;;;;;;;;5063044;28;20053;-64
2023/10/13 17:02:25;;;;;;;7.70;3.47;;;;;;;;;;5066506;28;20053;-65
2023/10/13 17:04:57;;;;;;;10.60;3.83;;;;;;;;;;5061705;28;20044;-65
2023/10/13 17:07:24;;;;;;;10.20;3.67;;;;;;;;;;5068062;28;20060;-64