Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:28;;;;;;;7.53;2.10;;;4.00;99.90;;;;;;5021968;28;20240;-67
2022/12/27 00:03:56;;;;;;;4.33;1.73;;;4.00;99.90;;;;;;5028227;28;20201;-67
2022/12/27 00:06:25;;;;;;;4.07;1.67;;;4.00;99.90;;;;;;5037955;28;20204;-67
2022/12/27 00:08:52;;;;;;;8.67;1.60;;;3.90;99.90;;;;;;5043788;28;20219;-67
2022/12/27 00:11:21;;;;;;;5.83;1.90;;;4.00;99.90;;;;;;5044695;28;20230;-67
2022/12/27 00:13:48;;;;;;;5.20;1.50;;;3.90;99.90;;;;;;5028277;28;20678;-67
2022/12/27 00:16:17;;;;;;;4.33;1.57;;;3.90;99.90;;;;;;5044448;28;20224;-67
2022/12/27 00:18:47;;;;;;;7.20;1.57;;;3.90;99.90;;;;;;5015824;28;20216;-67
2022/12/27 00:21:16;;;;;;;8.97;1.90;;;3.90;99.90;;;;;;5039117;28;20248;-67
2022/12/27 00:23:46;;;;;;;3.53;1.50;;;3.90;99.90;;;;;;5046149;28;20237;-66
2022/12/27 00:26:15;;;;;;;6.83;2.33;;;3.90;99.90;;;;;;5039546;28;20299;-65
2022/12/27 00:28:43;;;;;;;3.27;1.60;;;3.90;99.90;;;;;;5027845;28;20317;-65
2022/12/27 00:31:10;;;;;;;2.90;1.10;;;3.90;99.90;;;;;;5036270;28;20207;-65
2022/12/27 00:33:38;;;;;;;5.50;1.60;;;3.90;99.90;;;;;;5017634;28;20208;-65
2022/12/27 00:36:11;;;;;;;8.50;1.47;;;3.90;99.90;;;;;;5040930;28;20192;-65
2022/12/27 00:38:38;;;;;;;4.77;1.40;;;3.90;99.90;;;;;;5042913;28;20200;-65
2022/12/27 00:41:05;;;;;;;2.97;1.50;;;4.00;99.90;;;;;;5042501;28;20221;-65
2022/12/27 00:43:32;;;;;;;8.57;1.67;;;4.00;99.90;;;;;;5026479;28;20589;-67
2022/12/27 00:45:59;;;;;;;3.57;1.60;;;3.90;99.90;;;;;;5043778;28;20201;-67
2022/12/27 00:48:26;;;;;;;4.77;1.57;;;3.90;99.90;;;;;;5011485;28;20228;-67
2022/12/27 00:50:58;;;;;;;5.80;1.87;;;3.90;99.90;;;;;;5046540;28;20205;-67
2022/12/27 00:53:27;;;;;;;7.67;1.60;;;3.90;99.90;;;;;;5043048;28;20642;-65
2022/12/27 00:55:54;;;;;;;6.50;1.70;;;3.90;99.90;;;;;;5041264;28;20985;-64
2022/12/27 00:58:21;;;;;;;9.37;1.77;;;4.00;99.90;;;;;;5027677;28;20219;-67
2022/12/27 01:00:48;;;;;;;8.73;2.70;;;4.00;99.90;;;;;;5045045;28;20713;-67
2022/12/27 01:03:16;;;;;;;5.57;2.10;;;4.10;99.90;;;;;;5041712;28;20200;-67
2022/12/27 01:05:43;;;;;;;3.27;1.47;;;4.00;99.90;;;;;;5006575;28;20228;-65
2022/12/27 01:08:09;;;;;;;6.63;1.80;;;4.00;99.90;;;;;;5039160;28;20563;-65
2022/12/27 01:10:40;;;;;;;4.73;1.60;;;4.00;99.90;;;;;;5029938;28;20203;-65
2022/12/27 01:13:06;;;;;;;2.57;1.50;;;4.00;99.90;;;;;;5028172;28;20202;-65
2022/12/27 01:15:33;;;;;;;3.53;1.57;;;4.00;99.90;;;;;;5039482;28;20210;-65
2022/12/27 01:18:00;;;;;;;5.97;1.53;;;4.00;99.90;;;;;;5044742;28;20201;-65
2022/12/27 01:20:27;;;;;;;2.27;1.40;;;4.00;99.90;;;;;;5014551;28;20239;-65
2022/12/27 01:22:54;;;;;;;5.33;1.60;;;4.00;99.90;;;;;;5041330;28;20239;-65
2022/12/27 01:25:21;;;;;;;6.10;1.80;;;4.00;99.90;;;;;;5044791;28;20629;-64
2022/12/27 01:27:49;;;;;;;3.60;1.27;;;4.00;99.90;;;;;;5040322;28;20199;-65
2022/12/27 01:30:16;;;;;;;5.13;1.67;;;4.00;99.90;;;;;;5026116;28;20212;-65
2022/12/27 01:32:42;;;;;;;6.13;1.50;;;4.00;99.90;;;;;;5034408;28;20577;-65
2022/12/27 01:35:09;;;;;;;5.03;1.77;;;4.00;99.90;;;;;;5012307;28;21162;-68
2022/12/27 01:37:36;;;;;;;4.60;1.30;;;3.90;99.90;;;;;;5041116;28;20201;-65
2022/12/27 01:40:03;;;;;;;5.47;1.50;;;3.90;99.90;;;;;;5038305;28;20656;-65
2022/12/27 01:45:29;;;;;;;3.40;1.63;;;4.00;99.90;;;;;;4972710;28;20311;-65
2022/12/27 01:48:02;;;;;;;4.27;1.53;;;3.90;99.90;;;;;;5031370;28;20255;-65
2022/12/27 01:50:33;;;;;;;4.43;1.57;;;3.90;99.90;;;;;;5041098;28;23254;-65
2022/12/27 01:53:06;;;;;;;4.63;1.53;;;3.90;99.90;;;;;;5016092;28;20209;-65
2022/12/27 01:55:39;;;;;;;3.83;1.60;;;3.80;99.90;;;;;;5040225;28;20213;-67
2022/12/27 01:58:11;;;;;;;6.77;1.53;;;3.80;99.90;;;;;;5040077;28;20685;-65
2022/12/27 02:00:43;;;;;;;4.27;1.67;;;3.80;99.90;;;;;;5028947;28;20272;-65
2022/12/27 02:03:11;;;;;;;6.03;1.70;;;3.80;99.90;;;;;;5038620;28;20190;-65
2022/12/27 02:05:40;;;;;;;6.17;1.80;;;3.80;99.90;;;;;;5041371;28;20201;-66
2022/12/27 02:08:23;;;;;;;10.40;1.80;;;3.80;99.90;;;;;;5004701;28;20212;-65
2022/12/27 02:10:50;;;;;;;4.63;1.60;;;3.80;99.90;;;;;;5037584;28;20204;-65
2022/12/27 02:13:19;;;;;;;10.17;1.97;;;3.90;99.90;;;;;;5039652;28;20208;-65
2022/12/27 02:15:47;;;;;;;5.73;1.77;;;3.90;99.90;;;;;;5027544;28;20205;-65
2022/12/27 02:18:14;;;;;;;5.13;1.30;;;3.90;99.90;;;;;;5039995;28;20197;-65
2022/12/27 02:21:01;;;;;;;6.40;1.73;;;3.90;99.90;;;;;;5042469;28;20201;-65
2022/12/27 02:24:05;;;;;;;7.70;1.67;;;3.90;99.90;;;;;;5018086;28;20229;-65
2022/12/27 02:26:53;;;;;;;5.50;1.80;;;3.90;99.90;;;;;;5047270;28;20201;-65
2022/12/27 02:29:33;;;;;;;2.50;1.30;;;3.90;99.90;;;;;;5039571;28;20419;-65
2022/12/27 02:32:05;;;;;;;5.57;1.80;;;4.00;99.90;;;;;;5021706;28;20224;-65
2022/12/27 02:34:39;;;;;;;6.40;2.03;;;4.00;99.90;;;;;;5034114;28;20198;-66
2022/12/27 02:37:10;;;;;;;6.57;1.77;;;4.00;99.90;;;;;;5022548;28;20223;-66
2022/12/27 02:39:41;;;;;;;5.03;1.97;;;4.00;99.90;;;;;;5003838;28;20214;-66
2022/12/27 02:53:27;;;;;;;5.90;1.70;;;3.90;99.90;;;;;;4998677;28;20223;-66
2022/12/27 02:59:11;;;;;;;6.23;2.10;;;4.00;99.90;;;;;;5038614;28;20204;-66
2022/12/27 03:04:54;;;;;;;4.10;1.63;;;4.00;99.90;;;;;;5037144;28;20223;-65
2022/12/27 03:07:31;;;;;;;5.33;2.17;;;4.00;99.90;;;;;;5025919;28;20208;-66
2022/12/27 03:16:10;;;;;;;4.13;2.00;;;3.90;99.90;;;;;;5025072;28;20720;-66
2022/12/27 03:19:00;;;;;;;6.53;2.20;;;4.00;99.90;;;;;;5041471;28;20238;-66
2022/12/27 03:27:09;;;;;;;4.73;2.03;;;4.00;99.90;;;;;;5024902;28;20276;-66
2022/12/27 03:35:12;;;;;;;5.73;1.80;;;4.10;99.90;;;;;;5033450;28;20239;-66
2022/12/27 03:40:37;;;;;;;5.47;2.67;;;4.20;99.90;;;;;;5011716;28;20216;-66
2022/12/27 03:43:10;;;;;;;10.93;2.00;;;4.20;99.90;;;;;;5031995;28;20205;-66
2022/12/27 03:48:53;;;;;;;6.87;2.30;;;4.30;99.90;;;;;;5010150;28;20247;-66
2022/12/27 03:51:24;;;;;;;3.60;2.10;;;4.20;99.90;;;;;;5035293;28;20685;-66
2022/12/27 03:53:57;;;;;;;4.67;1.80;;;4.20;99.90;;;;;;5024968;28;20201;-66
2022/12/27 03:56:24;;;;;;;4.93;1.73;;;4.20;99.90;;;;;;5009462;28;20208;-66
2022/12/27 03:58:51;;;;;;;7.30;2.50;;;4.20;99.90;;;;;;5039978;28;20201;-67
2022/12/27 04:01:18;;;;;;;6.67;2.53;;;4.20;99.90;;;;;;5039234;28;20229;-66
2022/12/27 04:03:45;;;;;;;6.63;2.07;;;4.20;99.90;;;;;;5024466;28;20197;-66
2022/12/27 04:06:12;;;;;;;5.13;2.17;;;4.20;99.90;;;;;;5038540;28;20222;-66
2022/12/27 04:36:04;;;;;;;8.20;2.33;;;4.10;99.90;;;;;;5027278;28;20473;-66
2022/12/27 04:38:31;;;;;;;7.33;2.47;;;4.10;99.90;;;;;;5038812;28;20200;-66
2022/12/27 04:54:59;;;;;;;4.63;2.00;;;4.00;99.90;;;;;;5029009;28;20215;-66
2022/12/27 04:57:28;;;;;;;4.87;2.03;;;4.00;99.90;;;;;;5009128;28;20216;-66
2022/12/27 05:02:40;;;;;;;2.07;1.50;;;4.10;99.90;;;;;;5027601;28;20286;-66
2022/12/27 05:05:08;;;;;;;7.57;1.73;;;4.10;99.90;;;;;;5018630;28;20228;-66
2022/12/27 05:15:54;;;;;;;2.50;1.57;;;4.10;99.90;;;;;;5042640;28;20215;-66
2022/12/27 05:18:21;;;;;;;4.53;2.37;;;4.20;99.90;;;;;;5032943;28;20229;-66
2022/12/27 05:20:47;;;;;;;3.00;1.60;;;4.20;99.90;;;;;;5022178;28;20201;-66
2022/12/27 05:25:58;;;;;;;3.33;1.60;;;4.10;99.90;;;;;;5038505;28;20254;-66
2022/12/27 05:28:27;;;;;;;6.27;1.90;;;4.10;99.90;;;;;;5011379;28;20232;-66
2022/12/27 05:30:53;;;;;;;3.83;1.67;;;4.10;99.90;;;;;;5039409;28;20197;-66
2022/12/27 05:33:20;;;;;;;6.27;1.60;;;4.20;99.90;;;;;;5034666;28;20246;-66
2022/12/27 05:35:47;;;;;;;9.23;2.00;;;4.20;99.90;;;;;;5026859;28;20205;-66
2022/12/27 05:38:14;;;;;;;6.73;1.67;;;4.30;99.90;;;;;;5020746;28;20208;-66
2022/12/27 05:40:40;;;;;;;8.40;2.17;;;4.30;99.90;;;;;;5039449;28;20204;-66
2022/12/27 05:43:07;;;;;;;3.50;1.20;;;4.30;99.90;;;;;;4999274;28;20236;-67
2022/12/27 05:45:35;;;;;;;3.50;1.90;;;4.30;99.90;;;;;;5045075;28;20213;-66
2022/12/27 05:48:02;;;;;;;3.40;1.80;;;4.40;99.90;;;;;;5044749;28;20195;-66
2022/12/27 05:50:29;;;;;;;4.60;1.40;;;4.40;99.90;;;;;;5027964;28;20814;-66
2022/12/27 05:52:56;;;;;;;4.70;2.00;;;4.40;99.90;;;;;;5022839;28;20232;-67
2022/12/27 05:55:23;;;;;;;4.23;1.83;;;4.30;99.90;;;;;;5036007;28;20262;-66
2022/12/27 05:57:49;;;;;;;3.43;1.73;;;4.20;99.90;;;;;;5029111;28;20204;-66
2022/12/27 06:00:17;;;;;;;5.63;1.53;;;4.30;99.90;;;;;;5014017;28;20682;-66
2022/12/27 06:02:45;;;;;;;4.07;1.27;;;4.20;99.90;;;;;;5037454;28;20280;-67
2022/12/27 06:05:12;;;;;;;3.47;1.60;;;4.20;99.90;;;;;;5042893;28;20671;-66
2022/12/27 06:07:39;;;;;;;4.67;1.57;;;4.20;99.90;;;;;;5031023;28;20212;-66
2022/12/27 06:10:07;;;;;;;4.30;2.03;;;4.30;99.90;;;;;;5046600;28;20212;-66
2022/12/27 06:12:34;;;;;;;5.33;1.67;;;4.20;99.90;;;;;;5018497;28;20209;-67
2022/12/27 06:15:01;;;;;;;3.20;1.37;;;4.30;99.90;;;;;;5018146;28;20213;-66
2022/12/27 06:17:28;;;;;;;6.53;1.83;;;4.30;99.90;;;;;;5036716;28;20204;-66
2022/12/27 06:19:56;;;;;;;6.33;1.57;;;4.30;99.90;;;;;;5042231;28;20210;-66
2022/12/27 06:22:23;;;;;;;3.30;1.50;;;4.30;99.90;;;;;;5030092;28;21040;-67
2022/12/27 06:24:52;;;;;;;8.40;2.10;;;4.30;99.90;;;;;;5040411;28;20200;-66
2022/12/27 06:27:19;;;;;;;3.40;1.73;;;4.30;99.90;;;;;;5022892;28;20201;-67
2022/12/27 06:29:46;;;;;;;3.30;1.63;;;4.50;99.90;;;;;;5009936;28;20219;-66
2022/12/27 06:32:14;;;;;;;3.97;1.90;;;4.30;99.90;;;;;;5026444;28;20201;-66
2022/12/27 06:34:41;;;;;;;5.80;2.47;;;4.20;99.90;;;;;;5038082;28;20834;-67
2022/12/27 06:37:09;;;;;;;3.23;1.70;;;4.20;99.90;;;;;;5039265;28;20225;-66
2022/12/27 06:39:36;;;;;;;3.33;1.70;;;4.20;99.90;;;;;;5028938;28;20208;-66
2022/12/27 06:42:03;;;;;;;8.10;1.80;;;4.10;99.90;;;;;;5026831;28;20240;-66
2022/12/27 06:44:30;;;;;;;4.93;1.83;;;4.10;99.90;;;;;;5004763;28;20212;-66
2022/12/27 06:46:57;;;;;;;4.57;2.00;;;4.10;99.90;;;;;;5030083;28;20193;-67
2022/12/27 06:49:24;;;;;;;3.93;1.77;;;4.10;99.90;;;;;;5044041;28;20212;-66
2022/12/27 06:51:51;;;;;;;8.80;2.33;;;3.90;99.90;;;;;;5035866;28;20429;-66
2022/12/27 06:54:19;;;;;;;3.90;1.60;;;3.90;99.90;;;;;;5029051;28;20215;-67
2022/12/27 06:56:46;;;;;;;4.43;1.73;;;3.90;99.90;;;;;;5027747;28;20688;-66
2022/12/27 06:59:13;;;;;;;3.30;1.70;;;4.00;99.90;;;;;;5028257;28;20442;-67
2022/12/27 07:01:40;;;;;;;6.73;1.70;;;4.00;99.90;;;;;;4999905;28;20576;-66
2022/12/27 07:04:06;;;;;;;7.43;1.70;;;4.00;99.90;;;;;;5033275;28;20204;-66
2022/12/27 07:06:36;;;;;;;13.80;2.07;;;3.90;99.90;;;;;;5005908;28;20510;-66
2022/12/27 07:09:04;;;;;;;5.67;1.47;;;4.00;99.90;;;;;;5014459;28;20590;-66
2022/12/27 07:11:34;;;;;;;5.17;1.80;;;4.10;99.90;;;;;;5032822;28;20300;-66
2022/12/27 07:14:01;;;;;;;1.90;1.30;;;4.00;99.90;;;;;;5014552;28;20678;-66
2022/12/27 07:16:29;;;;;;;11.57;2.00;;;4.10;99.90;;;;;;4999766;28;20208;-66
2022/12/27 07:18:58;;;;;;;7.50;1.20;;;4.00;99.90;;;;;;5030098;28;20205;-66
2022/12/27 07:21:27;;;;;;;5.77;1.80;;;4.10;99.90;;;;;;5031874;28;20216;-66
2022/12/27 07:23:54;;;;;;;3.77;1.40;;;4.10;99.90;;;;;;5039894;28;21213;-66
2022/12/27 07:26:23;;;;;;;6.87;1.67;;;4.00;99.90;;;;;;5014569;28;20205;-66
2022/12/27 07:28:53;;;;;;;6.63;1.87;;;4.10;99.90;;;;;;5015156;28;20407;-66
2022/12/27 07:31:23;;;;;;;6.40;2.03;;;4.00;99.90;;;;;;5006730;28;20791;-66
2022/12/27 07:33:50;;;;;;;7.37;1.47;;;4.00;99.90;;;;;;5025715;28;20754;-67
2022/12/27 07:36:19;;;;;;;6.57;2.00;;;4.00;99.90;;;;;;5031053;28;20201;-66
2022/12/27 07:38:47;;;;;;;5.63;1.40;;;4.00;99.90;;;;;;5033140;28;20217;-67
2022/12/27 07:41:14;;;;;;;3.10;1.50;;;4.00;99.90;;;;;;5016739;28;20741;-66
2022/12/27 07:43:42;;;;;;;6.13;2.17;;;4.00;99.90;;;;;;5014149;28;20228;-67
2022/12/27 07:46:13;;;;;;;3.57;1.30;;;4.00;99.90;;;;;;4999067;28;20780;-67
2022/12/27 07:48:40;;;;;;;5.73;1.40;;;4.00;99.90;;;;;;5028354;28;20215;-66
2022/12/27 07:51:07;;;;;;;10.40;2.10;;;4.00;99.90;;;;;;5024553;28;20212;-67
2022/12/27 07:53:34;;;;;;;5.53;1.90;;;4.00;99.90;;;;;;5041910;28;20200;-66
2022/12/27 07:56:05;;;;;;;4.27;1.60;;;4.00;99.90;;;;;;5019903;28;20364;-67
2022/12/27 07:58:36;;;;;;;1.73;1.37;;;4.00;99.90;;;;;;5036079;28;20507;-67
2022/12/27 08:01:03;;;;;;;8.60;2.53;;;4.00;99.90;;;;;;4990224;28;20442;-67
2022/12/27 08:03:33;;;;;;;4.33;1.60;;;4.00;99.90;;;;;;5027440;28;20238;-65
2022/12/27 08:06:00;;;;;;;12.57;2.13;;;4.00;99.90;;;;;;5019699;28;20204;-66
2022/12/27 08:08:33;;;;;;;9.03;1.80;;;4.00;99.90;;;;;;5025735;28;20579;-66
2022/12/27 08:10:59;;;;;;;3.77;1.67;;;4.00;99.90;;;;;;5022555;28;20205;-67
2022/12/27 08:13:27;;;;;;;3.67;1.60;;;4.10;99.90;;;;;;5029197;28;20207;-67
2022/12/27 08:15:54;;;;;;;5.00;1.50;;;4.00;99.90;;;;;;5014953;22;20295;-67
2022/12/27 08:18:21;;;;;;;6.73;2.20;;;4.00;99.90;;;;;;4975019;28;20224;-66
2022/12/27 08:20:50;;;;;;;6.83;2.60;;;4.00;99.90;;;;;;5003953;28;20832;-67
2022/12/27 08:23:16;;;;;;;4.40;2.10;;;4.00;99.90;;;;;;5018045;28;20246;-66
2022/12/27 08:25:44;;;;;;;6.67;1.70;;;4.00;99.90;;;;;;5004289;28;20223;-67
2022/12/27 08:28:12;;;;;;;6.23;1.83;;;4.00;99.90;;;;;;5018120;28;20325;-67
2022/12/27 08:30:40;;;;;;;6.37;1.97;;;4.00;99.90;;;;;;5018527;28;20224;-66
2022/12/27 08:33:07;;;;;;;5.90;1.83;;;4.10;99.90;;;;;;5005108;28;20241;-66
2022/12/27 08:35:37;;;;;;;6.77;1.77;;;4.10;99.90;;;;;;5035973;28;20669;-66
2022/12/27 08:38:06;;;;;;;5.93;1.90;;;4.10;99.90;;;;;;5041086;28;20212;-67
2022/12/27 08:40:32;;;;;;;6.87;2.03;;;4.20;99.90;;;;;;5023844;28;20230;-67
2022/12/27 08:42:59;;;;;;;4.43;2.00;;;4.20;99.90;;;;;;5017622;28;20228;-67
2022/12/27 08:45:26;;;;;;;10.03;1.80;;;4.20;99.90;;;;;;5037116;28;20208;-67
2022/12/27 08:47:58;;;;;;;3.03;1.57;;;4.20;99.90;;;;;;4989783;28;20209;-67
2022/12/27 08:50:25;;;;;;;11.30;2.33;;;4.30;99.90;;;;;;5030674;28;20228;-67
2022/12/27 08:52:51;;;;;;;2.97;1.57;;;4.30;99.90;;;;;;5037395;28;20225;-67
2022/12/27 08:55:20;;;;;;;4.63;1.60;;;4.20;99.90;;;;;;5037040;28;20228;-66
2022/12/27 08:57:46;;;;;;;5.20;1.73;;;4.20;99.90;;;;;;5023117;28;20753;-67
2022/12/27 09:00:14;;;;;;;8.93;2.30;;;4.20;99.90;;;;;;5024174;28;20232;-67
2022/12/27 09:02:41;;;;;;;5.20;2.10;;;4.30;99.90;;;;;;5025214;28;20702;-67
2022/12/27 09:05:08;;;;;;;6.10;2.30;;;4.30;99.90;;;;;;5016534;28;20305;-67
2022/12/27 09:07:35;;;;;;;10.27;1.73;;;4.30;99.90;;;;;;5019421;28;20251;-67
2022/12/27 09:10:02;;;;;;;11.83;2.00;;;4.30;99.90;;;;;;5026250;28;20227;-67
2022/12/27 09:12:32;;;;;;;11.30;1.73;;;4.30;99.90;;;;;;5028583;28;20197;-66
2022/12/27 09:14:59;;;;;;;3.23;1.63;;;4.40;99.90;;;;;;5022306;28;20228;-66
2022/12/27 09:17:26;;;;;;;4.70;1.70;;;4.40;99.90;;;;;;5023386;28;20259;-65
2022/12/27 09:19:53;;;;;;;4.17;1.60;;;4.40;99.90;;;;;;5005695;28;20239;-66
2022/12/27 09:22:20;;;;;;;3.63;1.30;;;4.40;99.90;;;;;;5019230;28;20224;-66
2022/12/27 09:24:47;;;;;;;5.63;1.47;;;4.30;99.90;;;;;;5028441;28;20225;-66
2022/12/27 09:27:13;;;;;;;9.00;1.50;;;4.30;99.90;;;;;;5024479;23;20844;-66
2022/12/27 09:29:42;;;;;;;10.80;1.43;;;4.30;99.90;;;;;;4993189;28;20358;-66
2022/12/27 09:32:08;;;;;;;1.60;1.00;;;4.30;99.90;;;;;;4978033;28;20264;-66
2022/12/27 09:34:35;;;;;;;2.50;1.33;;;4.30;99.90;;;;;;5010335;28;20331;-66
2022/12/27 09:37:02;;;;;;;5.57;1.53;;;4.30;99.90;;;;;;4967477;28;20223;-66
2022/12/27 09:39:29;;;;;;;6.40;1.80;;;4.40;99.90;;;;;;5001585;28;20224;-65
2022/12/27 09:42:03;;;;;;;2.10;1.50;;;4.40;99.90;;;;;;5008460;28;20229;-66
2022/12/27 09:44:36;;;;;;;6.53;2.23;;;4.40;99.90;;;;;;4997382;28;20229;-66
2022/12/27 09:47:10;;;;;;;15.10;2.30;;;4.50;99.90;;;;;;4992339;28;20794;-65
2022/12/27 09:49:41;;;;;;;4.20;1.57;;;4.50;99.90;;;;;;5001696;28;20217;-66
2022/12/27 09:52:12;;;;;;;5.50;1.73;;;4.60;99.90;;;;;;4980370;28;20229;-65
2022/12/27 09:54:52;;;;;;;5.97;1.73;;;4.50;99.90;;;;;;5012051;28;20244;-66
2022/12/27 09:57:24;;;;;;;7.23;2.20;;;4.60;99.90;;;;;;5007199;28;20766;-66
2022/12/27 09:59:57;;;;;;;6.63;1.67;;;4.60;99.90;;;;;;4989257;28;20755;-66
2022/12/27 10:02:28;;;;;;;8.00;2.13;;;4.70;99.90;;;;;;4975574;28;20233;-66
2022/12/27 10:04:57;;;;;;;4.10;1.93;;;4.70;99.90;;;;;;5008926;28;20218;-66
2022/12/27 10:07:32;;;;;;;6.33;1.97;;;4.70;99.90;;;;;;4983361;28;20954;-66
2022/12/27 10:10:09;;;;;;;5.53;2.00;;;4.70;99.90;;;;;;5011713;28;20495;-66
2022/12/27 10:13:01;;;;;;;14.07;2.50;;;4.80;99.90;;;;;;4997804;28;20614;-66
2022/12/27 10:15:35;;;;;;;8.43;2.43;;;4.80;99.90;;;;;;4994430;28;21340;-66
2022/12/27 10:18:16;;;;;;;2.43;1.57;;;4.80;99.90;;;;;;4991387;28;20454;-65
2022/12/27 10:20:57;;;;;;;6.67;1.90;;;4.90;99.90;;;;;;5012699;28;20202;-65
2022/12/27 10:23:28;;;;;;;5.80;2.60;;;4.90;99.90;;;;;;4983615;28;20242;-66
2022/12/27 10:25:58;;;;;;;4.17;2.00;;;4.90;99.90;;;;;;4991964;28;20226;-65
2022/12/27 10:28:33;;;;;;;7.57;2.37;;;5.00;99.90;;;;;;4998436;28;20824;-65
2022/12/27 10:31:02;;;;;;;6.93;2.90;;;5.00;99.90;;;;;;4993479;28;20608;-66
2022/12/27 10:33:33;;;;;;;8.67;2.33;;;5.00;99.90;;;;;;4990764;28;20258;-65
2022/12/27 10:36:06;;;;;;;6.53;2.37;;;5.00;99.90;;;;;;5022530;28;20218;-66
2022/12/27 10:38:35;;;;;;;11.07;2.67;;;5.00;99.90;;;;;;4963566;28;21244;-67
2022/12/27 10:41:17;;;;;;;7.70;2.73;;;5.00;99.90;;;;;;5005037;28;20224;-67
2022/12/27 10:43:46;;;;;;;4.13;2.40;;;5.10;99.90;;;;;;4994069;28;20236;-67
2022/12/27 10:46:15;;;;;;;6.33;2.10;;;5.10;99.90;;;;;;4988206;28;20225;-67
2022/12/27 10:48:53;;;;;;;4.60;2.17;;;5.10;99.90;;;;;;4993713;28;20728;-67
2022/12/27 10:51:22;;;;;;;7.50;2.43;;;5.20;99.90;;;;;;5016178;28;20229;-68
2022/12/27 10:53:59;;;;;;;6.47;2.00;;;5.20;99.90;;;;;;4997465;28;20225;-66
2022/12/27 10:56:29;;;;;;;5.37;1.90;;;5.20;99.90;;;;;;5005627;28;20313;-66
2022/12/27 10:59:08;;;;;;;3.70;2.03;;;5.30;99.90;;;;;;5005554;28;20221;-66
2022/12/27 11:01:35;;;;;;;6.20;2.40;;;5.30;99.90;;;;;;5002663;28;20221;-67
2022/12/27 11:04:17;;;;;;;13.07;2.37;;;5.40;99.90;;;;;;5001776;28;20233;-67
2022/12/27 11:06:45;;;;;;;8.73;2.60;;;5.40;99.90;;;;;;5015326;28;20225;-67
2022/12/27 11:09:25;;;;;;;4.77;2.10;;;5.50;99.90;;;;;;4994219;28;20210;-67
2022/12/27 11:11:52;;;;;;;12.50;2.33;;;5.50;99.90;;;;;;5009839;28;20227;-67
2022/12/27 11:14:20;;;;;;;7.20;2.33;;;5.50;99.90;;;;;;4991354;28;20378;-67
2022/12/27 11:16:49;;;;;;;9.73;2.63;;;5.60;99.90;;;;;;5005007;28;20236;-67
2022/12/27 11:19:24;;;;;;;7.90;2.20;;;5.50;99.90;;;;;;4989773;28;20325;-67
2022/12/27 11:21:53;;;;;;;10.93;2.20;;;5.50;99.90;;;;;;5026266;28;20201;-67
2022/12/27 11:24:21;;;;;;;3.27;2.00;;;5.50;99.90;;;;;;5026713;28;20225;-66
2022/12/27 11:26:53;;;;;;;7.37;2.30;;;5.60;99.90;;;;;;5001098;28;20935;-67
2022/12/27 11:29:24;;;;;;;7.63;2.23;;;5.60;99.90;;;;;;5028667;28;20237;-66
2022/12/27 11:31:52;;;;;;;3.60;2.00;;;5.60;99.90;;;;;;5017734;28;20225;-67
2022/12/27 11:34:25;;;;;;;12.03;2.17;;;5.60;99.90;;;;;;4991041;28;20228;-67
2022/12/27 11:36:55;;;;;;;7.83;2.30;;;5.60;99.90;;;;;;4992283;28;20901;-67
2022/12/27 11:39:40;;;;;;;5.00;1.90;;;5.70;99.90;;;;;;5014375;23;20237;-67
2022/12/27 11:42:10;;;;;;;8.63;2.23;;;5.70;99.90;;;;;;4946946;28;20986;-67
2022/12/27 11:44:41;;;;;;;4.97;1.93;;;5.70;99.90;;;;;;4980420;28;20237;-67
2022/12/27 11:47:14;;;;;;;7.13;2.00;;;5.70;99.90;;;;;;4987382;28;20214;-67
2022/12/27 11:49:50;;;;;;;5.37;2.33;;;5.80;99.90;;;;;;4979606;28;20206;-67
2022/12/27 11:52:40;;;;;;;9.53;1.97;;;5.80;99.90;;;;;;4994888;28;20209;-66
2022/12/27 11:55:36;;;;;;;4.23;2.27;;;5.80;99.90;;;;;;4995036;28;20213;-65
2022/12/27 11:58:29;;;;;;;11.40;1.93;;;5.90;99.90;;;;;;4977803;28;20206;-66
2022/12/27 12:01:01;;;;;;;4.43;1.60;;;5.80;99.90;;;;;;5002273;28;20203;-67
2022/12/27 12:04:03;;;;;;;3.90;1.93;;;5.80;99.90;;;;;;4991337;28;20728;-67
2022/12/27 12:06:44;;;;;;;4.33;1.90;;;5.70;99.90;;;;;;4936033;28;20860;-67
2022/12/27 12:09:29;;;;;;;8.87;2.30;;;5.70;99.90;;;;;;4991532;28;20236;-68
2022/12/27 12:12:11;;;;;;;5.03;1.83;;;5.60;99.90;;;;;;4960546;28;20714;-67
2022/12/27 12:14:57;;;;;;;12.87;2.23;;;5.70;99.90;;;;;;5001129;28;20201;-67
2022/12/27 12:17:54;;;;;;;9.50;2.13;;;5.60;99.90;;;;;;4987642;28;20226;-67
2022/12/27 12:20:43;;;;;;;4.23;1.67;;;5.60;99.90;;;;;;4981339;28;20922;-67
2022/12/27 12:23:17;;;;;;;5.50;2.00;;;5.60;99.90;;;;;;4965452;28;20545;-68
2022/12/27 12:26:08;;;;;;;5.37;1.90;;;5.60;99.90;;;;;;4988657;28;20236;-68
2022/12/27 12:29:13;;;;;;;6.33;1.90;;;5.50;99.90;;;;;;4966866;28;20632;-67
2022/12/27 12:32:19;;;;;;;10.13;1.90;;;5.60;99.90;;;;;;4974819;28;20679;-68
2022/12/27 12:34:57;;;;;;;9.27;2.20;;;5.60;99.90;;;;;;4981697;28;20217;-68
2022/12/27 12:37:38;;;;;;;9.93;2.00;;;5.50;99.90;;;;;;5001579;28;20225;-67
2022/12/27 12:40:27;;;;;;;4.60;1.97;;;5.50;99.90;;;;;;4988538;28;20725;-67
2022/12/27 12:43:08;;;;;;;8.43;2.17;;;5.50;99.90;;;;;;4958740;28;20237;-67
2022/12/27 12:45:49;;;;;;;10.13;2.40;;;5.50;99.90;;;;;;4954867;28;20250;-67
2022/12/27 12:48:44;;;;;;;4.27;1.60;;;5.60;99.90;;;;;;4963377;28;21134;-68
2022/12/27 12:51:30;;;;;;;8.63;2.00;;;5.60;99.90;;;;;;4988619;28;20222;-68
2022/12/27 12:54:17;;;;;;;8.73;2.47;;;5.60;99.90;;;;;;4983499;28;20228;-68
2022/12/27 12:57:08;;;;;;;11.73;2.37;;;5.60;99.90;;;;;;4988701;28;20220;-68
2022/12/27 13:00:07;;;;;;;11.50;1.93;;;5.70;99.90;;;;;;4970068;28;20225;-68
2022/12/27 13:03:02;;;;;;;7.53;2.33;;;5.70;99.90;;;;;;4996046;28;20610;-68
2022/12/27 13:05:38;;;;;;;6.43;2.13;;;5.60;99.90;;;;;;4978291;28;20237;-68
2022/12/27 13:08:15;;;;;;;6.23;2.17;;;5.60;99.90;;;;;;4976445;28;20231;-68
2022/12/27 13:11:02;;;;;;;5.87;2.30;;;5.70;99.90;;;;;;4993315;28;20224;-67
2022/12/27 13:13:44;;;;;;;8.03;2.10;;;5.70;99.90;;;;;;4985379;28;20236;-68
2022/12/27 13:16:20;;;;;;;2.67;1.67;;;5.70;99.90;;;;;;4982923;28;20223;-68
2022/12/27 13:18:58;;;;;;;10.00;2.53;;;5.80;99.90;;;;;;5001346;28;20225;-67
2022/12/27 13:21:42;;;;;;;5.70;2.20;;;5.70;99.90;;;;;;5021108;28;20200;-68
2022/12/27 13:24:19;;;;;;;8.00;2.10;;;5.80;99.90;;;;;;5007533;28;20360;-68
2022/12/27 13:26:52;;;;;;;5.17;2.33;;;5.70;99.90;;;;;;5017744;28;20851;-68
2022/12/27 13:29:51;;;;;;;10.00;2.50;;;5.70;99.90;;;;;;4987784;28;20228;-69
2022/12/27 13:32:31;;;;;;;3.87;1.90;;;5.70;99.90;;;;;;4999402;28;20229;-66
2022/12/27 13:35:14;;;;;;;9.33;2.90;;;5.70;99.90;;;;;;5000905;28;20231;-66
2022/12/27 13:38:01;;;;;;;12.97;3.37;;;5.80;99.90;;;;;;4979454;28;20259;-66
2022/12/27 13:40:53;;;;;;;11.87;2.20;;;5.80;99.90;;;;;;4992734;28;20236;-66
2022/12/27 13:43:36;;;;;;;7.83;2.67;;;5.70;99.90;;;;;;5009414;28;20198;-66
2022/12/27 13:46:32;;;;;;;7.87;2.50;;;5.70;99.90;;;;;;4990344;28;20263;-66
2022/12/27 13:49:16;;;;;;;15.90;2.27;;;5.70;99.90;;;;;;5021007;28;20213;-69
2022/12/27 13:51:44;;;;;;;9.27;2.00;;;5.70;99.90;;;;;;5014194;28;20200;-67
2022/12/27 13:54:52;;;;;;;8.70;2.50;;;5.80;99.90;;;;;;5011893;28;20209;-67
2022/12/27 13:57:35;;;;;;;8.60;1.90;;;5.80;99.90;;;;;;5007686;28;20202;-67
2022/12/27 14:00:16;;;;;;;12.47;2.70;;;5.70;99.90;;;;;;4986536;28;20205;-66
2022/12/27 14:03:26;;;;;;;7.73;2.37;;;5.70;99.90;;;;;;4994596;28;20563;-67
2022/12/27 14:06:15;;;;;;;11.23;3.10;;;5.70;99.90;;;;;;5017542;28;20235;-67
2022/12/27 14:09:23;;;;;;;7.93;2.40;;;5.60;99.90;;;;;;5011228;28;20206;-67
2022/12/27 14:12:04;;;;;;;3.70;1.80;;;5.70;99.90;;;;;;5003063;28;21025;-67
2022/12/27 14:14:36;;;;;;;4.80;2.13;;;7.10;99.90;;;;;;4976016;28;20245;-68
2022/12/27 14:17:18;;;;;;;8.10;2.37;;;5.70;99.90;;;;;;5012335;28;20212;-67
2022/12/27 14:20:00;;;;;;;8.20;2.13;;;5.70;99.90;;;;;;5015244;28;20200;-67
2022/12/27 14:22:48;;;;;;;8.07;2.43;;;5.70;99.90;;;;;;5000758;28;20803;-67
2022/12/27 14:25:57;;;;;;;6.27;2.10;;;5.60;99.90;;;;;;5003644;28;20248;-67
2022/12/27 14:29:09;;;;;;;8.20;2.33;;;5.70;99.90;;;;;;4980024;28;20229;-67
2022/12/27 14:32:10;;;;;;;8.70;2.40;;;5.70;99.90;;;;;;4932373;28;20570;-68
2022/12/27 14:35:14;;;;;;;9.40;2.20;;;5.70;99.90;;;;;;4996056;28;20728;-67
2022/12/27 14:38:14;;;;;;;10.40;2.10;;;5.70;99.90;;;;;;5000226;28;20209;-67
2022/12/27 14:40:59;;;;;;;4.07;2.00;;;5.70;99.90;;;;;;4916374;28;20258;-68
2022/12/27 14:44:00;;;;;;;5.70;2.33;;;5.70;99.90;;;;;;4986168;28;20212;-68
2022/12/27 14:47:18;;;;;;;4.83;2.20;;;5.70;99.90;;;;;;4989319;28;20698;-68
2022/12/27 14:50:20;;;;;;;9.23;2.20;;;5.70;99.90;;;;;;5011078;28;20205;-68
2022/12/27 14:53:20;;;;;;;6.43;2.37;;;5.60;99.90;;;;;;5001035;28;20254;-68
2022/12/27 14:56:02;;;;;;;4.13;2.50;;;5.60;99.90;;;;;;5010088;28;20236;-67
2022/12/27 14:58:51;;;;;;;3.13;1.70;;;5.60;99.90;;;;;;4992048;28;20346;-68
2022/12/27 15:01:29;;;;;;;5.40;2.20;;;5.60;99.90;;;;;;4964344;28;20229;-68
2022/12/27 15:04:07;;;;;;;4.00;1.93;;;6.10;99.90;;;;;;5021029;28;20221;-68
2022/12/27 15:07:09;;;;;;;5.27;2.43;;;6.50;99.90;;;;;;4997663;28;20232;-68
2022/12/27 15:09:45;;;;;;;6.87;2.20;;;6.70;99.90;;;;;;5011637;28;20221;-68