Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:19;;;;;;;8.00;7.28;;;;;;;22.43;57.18;98701.47;5019172;28;20030;-77
2022/08/14 00:02:45;;;;;;;7.60;6.90;;;;;;;22.30;57.43;98694.34;5011940;28;20033;-77
2022/08/14 00:05:13;;;;;;;7.25;6.65;;;;;;;22.44;57.27;98702.25;4998763;28;20057;-77
2022/08/14 00:07:39;;;;;;;7.85;7.05;;;;;;;22.40;57.50;98699.41;5009750;28;20158;-77
2022/08/14 00:10:07;;;;;;;7.05;6.45;;;;;;;22.37;57.58;98703.56;5030270;28;20030;-77
2022/08/14 00:12:35;;;;;;;8.18;7.47;;;;;;;22.04;58.93;98690.97;5026370;28;20064;-77
2022/08/14 00:15:04;;;;;;;8.38;7.57;;;;;;;21.62;59.32;98668.22;5023696;28;20505;-77
2022/08/14 00:17:29;;;;;;;8.15;7.35;;;;;;;21.88;58.29;98668.16;5037192;28;20034;-78
2022/08/14 00:19:55;;;;;;;7.70;7.00;;;;;;;22.12;58.00;98684.69;5023246;28;20032;-77
2022/08/14 00:22:21;;;;;;;7.57;6.82;;;;;;;21.97;58.19;98696.09;5013306;28;20053;-78
2022/08/14 00:24:46;;;;;;;8.38;7.68;;;;;;;21.99;58.40;98699.28;5014307;28;20030;-78
2022/08/14 00:27:12;;;;;;;9.50;8.13;;;;;;;22.04;58.26;98680.88;5014306;28;20044;-77
2022/08/14 00:29:37;;;;;;;7.65;6.95;;;;;;;21.96;57.93;98670.03;5028006;28;20037;-78
2022/08/14 00:32:03;;;;;;;8.02;7.28;;;;;;;22.08;57.99;98687.22;5034281;28;20049;-78
2022/08/14 00:34:29;;;;;;;7.50;6.90;;;;;;;21.93;58.14;98674.19;5023125;28;20046;-78
2022/08/14 00:36:54;;;;;;;7.68;6.95;;;;;;;22.04;58.24;98693.69;5022212;28;20030;-77
2022/08/14 00:39:20;;;;;;;8.90;7.40;;;;;;;21.87;58.30;98667.34;5026103;28;20034;-77
2022/08/14 00:41:46;;;;;;;8.10;7.30;;;;;;;21.72;58.49;98646.13;5012627;28;20496;-77
2022/08/14 00:44:12;;;;;;;7.53;6.82;;;;;;;21.69;58.41;98646.78;5028563;28;20089;-77
2022/08/14 00:46:39;;;;;;;8.30;7.50;;;;;;;21.94;58.50;98689.41;5029399;28;20098;-78
2022/08/14 00:49:06;;;;;;;7.55;6.93;;;;;;;21.81;58.56;98673.25;5015867;28;20060;-77
2022/08/14 00:51:33;;;;;;;7.60;6.90;;;;;;;21.78;58.69;98682.06;5013349;28;20060;-77
2022/08/14 00:54:01;;;;;;;8.18;7.43;;;;;;;21.85;58.60;98688.63;5035170;28;20051;-78
2022/08/14 00:56:26;;;;;;;8.52;7.72;;;;;;;21.60;58.72;98665.81;5001698;28;20033;-77
2022/08/14 00:58:53;;;;;;;9.30;8.43;;;;;;;21.43;59.51;98676.72;5019446;28;20034;-78
2022/08/14 01:01:19;;;;;;;9.82;7.43;;;;;;;21.74;59.00;98686.56;5018884;28;20041;-77
2022/08/14 01:03:45;;;;;;;8.10;7.50;;;;;;;21.72;58.68;98657.00;5032200;28;20030;-77
2022/08/14 01:06:14;;;;;;;8.05;7.25;;;;;;;21.46;58.54;98629.94;5017422;28;20069;-77
2022/08/14 01:08:42;;;;;;;8.82;7.95;;;;;;;21.44;58.75;98624.03;5033914;28;20109;-78
2022/08/14 01:11:09;;;;;;;9.32;7.78;;;;;;;21.75;58.80;98678.09;5009662;28;20029;-77
2022/08/14 01:13:38;;;;;;;8.43;7.72;;;;;;;21.65;58.86;98667.56;5022129;28;21897;-77
2022/08/14 01:16:08;;;;;;;9.70;7.93;;;;;;;21.73;59.12;98674.09;5020217;28;20026;-78
2022/08/14 01:21:30;;;;;;;9.80;7.82;;;;;;;21.59;59.07;98668.88;5016463;28;20051;-77
2022/08/14 01:23:57;;;;;;;8.38;7.55;;;;;;;21.68;59.09;98666.94;5010612;28;20072;-77
2022/08/14 01:26:24;;;;;;;8.40;7.57;;;;;;;21.31;60.44;98665.75;5024594;28;20535;-77
2022/08/14 01:28:54;;;;;;;7.80;7.00;;;;;;;21.49;59.62;98667.28;5020800;28;20040;-77
2022/08/14 01:31:21;;;;;;;7.65;7.03;;;;;;;21.24;59.47;98613.06;5005307;28;20733;-78
2022/08/14 01:33:49;;;;;;;11.10;8.55;;;;;;;21.58;59.40;98661.81;5017381;28;20022;-78
2022/08/14 01:36:16;;;;;;;9.50;8.20;;;;;;;21.51;59.50;98643.31;5024743;28;20029;-77
2022/08/14 01:38:44;;;;;;;8.60;7.80;;;;;;;21.49;59.51;98653.72;5022108;28;20026;-78
2022/08/14 01:41:12;;;;;;;8.75;7.95;;;;;;;21.53;59.77;98648.44;5000678;28;20060;-77
2022/08/14 01:43:53;;;;;;;7.78;7.05;;;;;;;21.49;59.76;98652.94;5014090;28;20034;-78
2022/08/14 01:46:24;;;;;;;8.10;7.30;;;;;;;21.38;59.76;98651.69;5040114;28;20029;-78
2022/08/14 01:48:55;;;;;;;10.75;9.65;;;;;;;20.87;63.13;98630.81;5006660;28;20160;-77
2022/08/14 01:51:24;;;;;;;11.25;10.15;;;;;;;20.33;64.85;98651.22;5024068;28;20030;-77
2022/08/14 01:54:11;;;;;;;8.40;7.43;;;;;;;20.95;61.23;98640.09;5029302;28;20029;-77
2022/08/14 01:56:38;;;;;;;8.45;7.65;;;;;;;21.23;60.45;98644.06;5009018;28;20034;-77
2022/08/14 01:59:09;;;;;;;8.48;7.57;;;;;;;21.24;60.33;98645.63;5028351;28;20034;-77
2022/08/14 02:01:36;;;;;;;8.57;7.78;;;;;;;21.22;59.99;98631.59;5022628;28;21790;-77
2022/08/14 02:04:04;;;;;;;9.27;8.30;;;;;;;21.41;60.04;98648.31;5009416;28;20113;-77
2022/08/14 02:06:29;;;;;;;8.48;7.70;;;;;;;21.25;60.15;98636.38;5022670;28;20550;-77
2022/08/14 02:08:57;;;;;;;9.10;7.50;;;;;;;21.27;60.14;98640.38;5029923;28;20040;-78
2022/08/14 02:11:24;;;;;;;8.60;7.80;;;;;;;21.18;60.39;98644.22;5027099;28;20029;-77
2022/08/14 02:13:52;;;;;;;9.68;8.80;;;;;;;21.25;60.11;98639.09;5030888;28;20030;-77
2022/08/14 02:16:24;;;;;;;8.98;8.05;;;;;;;21.04;60.49;98605.59;5032281;28;20029;-78
2022/08/14 02:18:50;;;;;;;8.68;7.95;;;;;;;21.11;60.48;98627.63;5006696;28;20044;-78
2022/08/14 02:21:17;;;;;;;8.52;7.82;;;;;;;21.19;60.45;98637.66;5031926;28;20087;-77
2022/08/14 02:23:45;;;;;;;9.20;8.35;;;;;;;21.12;60.34;98631.94;5033612;28;20036;-77
2022/08/14 02:26:17;;;;;;;8.32;7.57;;;;;;;20.95;60.55;98626.50;5005497;28;20037;-77
2022/08/14 02:28:44;;;;;;;11.98;8.15;;;;;;;21.03;60.76;98629.25;5017380;28;20122;-78
2022/08/14 02:31:11;;;;;;;8.90;8.10;;;;;;;21.11;60.44;98624.91;5030256;28;20014;-77
2022/08/14 02:33:36;;;;;;;10.88;8.00;;;;;;;21.03;60.62;98617.56;5005217;28;20022;-77
2022/08/14 02:36:02;;;;;;;7.97;7.28;;;;;;;21.02;60.53;98608.59;5007285;28;20061;-77
2022/08/14 02:38:29;;;;;;;8.15;7.45;;;;;;;20.93;60.61;98597.75;5032550;28;20029;-77
2022/08/14 02:40:56;;;;;;;9.23;8.43;;;;;;;20.62;60.85;98537.47;5032000;28;20109;-78
2022/08/14 02:43:22;;;;;;;9.18;8.32;;;;;;;20.98;60.60;98579.72;5005668;28;20026;-78
2022/08/14 02:45:48;;;;;;;8.98;8.20;;;;;;;20.86;60.63;98564.88;5030376;28;20056;-77
2022/08/14 02:48:13;;;;;;;8.73;7.93;;;;;;;20.79;60.95;98569.22;5025581;28;20033;-77
2022/08/14 02:50:41;;;;;;;8.90;8.10;;;;;;;20.60;60.98;98523.44;5040925;28;20049;-77
2022/08/14 02:53:07;;;;;;;10.70;8.85;;;;;;;20.64;60.91;98534.47;5013952;28;20532;-77
2022/08/14 02:55:36;;;;;;;9.07;8.25;;;;;;;20.65;61.33;98553.13;5013493;28;20041;-77
2022/08/14 02:58:04;;;;;;;8.32;7.57;;;;;;;20.82;61.37;98577.50;5029604;28;20049;-77
2022/08/14 03:00:34;;;;;;;12.00;8.52;;;;;;;20.82;61.09;98574.00;5007155;28;20027;-77
2022/08/14 03:03:01;;;;;;;10.02;9.18;;;;;;;20.85;61.13;98571.44;5027076;28;20034;-77
2022/08/14 03:05:30;;;;;;;12.48;10.43;;;;;;;20.81;60.87;98562.38;5029388;28;20022;-77
2022/08/14 03:08:11;;;;;;;8.98;8.07;;;;;;;20.80;61.25;98574.31;5021612;28;20048;-77
2022/08/14 03:10:37;;;;;;;8.65;7.95;;;;;;;20.73;61.35;98570.50;5028892;28;20488;-77
2022/08/14 03:13:03;;;;;;;9.50;8.57;;;;;;;20.54;61.61;98548.34;4995032;28;20037;-77
2022/08/14 03:15:32;;;;;;;9.15;8.25;;;;;;;20.34;61.50;98524.59;5004793;28;20030;-77
2022/08/14 03:17:57;;;;;;;8.95;8.15;;;;;;;20.54;61.53;98541.00;5033868;28;20061;-77
2022/08/14 03:20:23;;;;;;;10.23;8.45;;;;;;;20.62;61.34;98553.75;5029367;28;20029;-77
2022/08/14 03:22:48;;;;;;;9.70;8.70;;;;;;;20.70;61.58;98549.44;5032266;28;20038;-78
2022/08/14 03:25:14;;;;;;;8.45;7.75;;;;;;;20.53;61.34;98554.91;5009825;28;20038;-77
2022/08/14 03:27:39;;;;;;;9.48;8.57;;;;;;;20.27;62.10;98519.63;5032386;28;20040;-77
2022/08/14 03:30:05;;;;;;;10.68;9.43;;;;;;;20.46;61.47;98536.41;5010237;28;20038;-77
2022/08/14 03:32:34;;;;;;;9.32;8.52;;;;;;;20.50;61.62;98545.47;5016460;28;20044;-77
2022/08/14 03:34:59;;;;;;;9.70;8.75;;;;;;;20.60;61.61;98560.63;5012561;28;20033;-77
2022/08/14 03:37:25;;;;;;;8.93;8.07;;;;;;;20.53;61.95;98554.91;5014798;28;20655;-77
2022/08/14 03:39:54;;;;;;;11.27;9.13;;;;;;;20.61;61.72;98552.19;5021104;28;20026;-78
2022/08/14 03:42:24;;;;;;;15.30;8.43;;;;;;;20.51;62.06;98543.56;5018025;28;20026;-77
2022/08/14 03:44:50;;;;;;;9.75;8.48;;;;;;;20.55;61.82;98547.25;5016137;28;20037;-77
2022/08/14 03:47:15;;;;;;;9.48;8.57;;;;;;;20.57;61.89;98545.00;5040380;28;20034;-77
2022/08/14 03:49:42;;;;;;;9.48;8.48;;;;;;;20.25;62.11;98510.25;5016086;28;20389;-77
2022/08/14 03:52:09;;;;;;;13.05;10.90;;;;;;;20.14;64.82;98543.06;5005730;28;20030;-78
2022/08/14 03:54:35;;;;;;;13.35;11.80;;;;;;;19.23;68.42;98550.28;5038440;28;20030;-78
2022/08/14 03:57:01;;;;;;;9.15;8.25;;;;;;;19.57;64.33;98529.91;5012190;28;20053;-78
2022/08/14 03:59:27;;;;;;;9.32;8.52;;;;;;;20.07;63.11;98529.16;5025865;28;20568;-77
2022/08/14 04:01:52;;;;;;;11.02;8.95;;;;;;;20.07;62.72;98509.44;5008452;28;20060;-78
2022/08/14 04:04:18;;;;;;;9.98;8.98;;;;;;;20.05;62.36;98487.28;5029196;28;20511;-78
2022/08/14 04:06:43;;;;;;;10.73;9.32;;;;;;;20.27;62.40;98527.00;5009563;28;20041;-78
2022/08/14 04:09:09;;;;;;;10.82;9.68;;;;;;;20.32;62.81;98532.25;5026060;28;20036;-78
2022/08/14 04:11:36;;;;;;;11.60;8.57;;;;;;;20.28;62.72;98523.97;5036586;28;20128;-77
2022/08/14 04:14:03;;;;;;;11.00;9.15;;;;;;;20.25;62.71;98521.09;5027828;28;20061;-78
2022/08/14 04:16:28;;;;;;;9.27;8.48;;;;;;;19.94;62.69;98489.47;5021186;28;20131;-78
2022/08/14 04:18:56;;;;;;;8.70;7.95;;;;;;;20.25;62.35;98531.94;5026106;28;20030;-78
2022/08/14 04:21:24;;;;;;;12.88;9.13;;;;;;;20.33;62.31;98534.66;5023105;28;20077;-78
2022/08/14 04:23:52;;;;;;;9.80;8.85;;;;;;;20.08;62.44;98497.47;5014713;28;20026;-78
2022/08/14 04:26:20;;;;;;;9.32;8.40;;;;;;;20.23;62.46;98509.75;5035401;28;20029;-77
2022/08/14 04:28:48;;;;;;;13.77;11.23;;;;;;;19.62;66.08;98499.94;5021137;28;20029;-78
2022/08/14 04:31:15;;;;;;;10.77;9.77;;;;;;;19.10;66.68;98510.59;5033273;28;20026;-78
2022/08/14 04:33:41;;;;;;;10.00;8.90;;;;;;;19.63;64.26;98505.06;5025010;28;20113;-78
2022/08/14 04:36:07;;;;;;;10.07;9.18;;;;;;;19.69;63.25;98460.47;5024850;28;20037;-78
2022/08/14 04:44:01;;;;;;;10.13;9.10;;;;;;;20.05;63.32;98496.19;5021560;28;20056;-78
2022/08/14 04:46:27;;;;;;;10.75;9.65;;;;;;;19.31;67.55;98476.44;5016650;28;20034;-77
2022/08/14 04:48:54;;;;;;;9.75;8.82;;;;;;;19.57;63.66;98452.16;5010567;28;20067;-78
2022/08/14 04:51:24;;;;;;;10.63;9.63;;;;;;;20.06;63.06;98497.78;5031267;28;20009;-78
2022/08/14 04:53:50;;;;;;;9.82;8.82;;;;;;;20.11;62.27;98467.03;5024914;28;20022;-78
2022/08/14 04:56:21;;;;;;;9.50;8.60;;;;;;;20.25;62.86;98519.16;5038741;28;20045;-78
2022/08/14 04:58:56;;;;;;;11.48;10.30;;;;;;;20.08;66.77;98511.00;4990509;28;20029;-78
2022/08/14 05:01:23;;;;;;;12.45;11.10;;;;;;;19.08;69.66;98460.59;5024926;28;20556;-78
2022/08/14 05:03:49;;;;;;;12.27;9.23;;;;;;;19.80;64.88;98507.81;5028792;28;20052;-78
2022/08/14 05:06:15;;;;;;;9.77;8.75;;;;;;;19.67;65.02;98475.44;5023253;28;20034;-79
2022/08/14 05:08:42;;;;;;;12.48;11.00;;;;;;;19.55;69.65;98500.41;5022777;28;20056;-78
2022/08/14 05:11:09;;;;;;;14.52;12.15;;;;;;;18.86;72.03;98463.38;5007633;28;20401;-78
2022/08/14 05:13:35;;;;;;;13.30;11.93;;;;;;;19.15;71.72;98501.53;5025967;28;20473;-78
2022/08/14 05:16:03;;;;;;;13.00;11.68;;;;;;;19.39;69.97;98494.66;5033145;28;20033;-78
2022/08/14 05:18:32;;;;;;;13.02;11.73;;;;;;;19.06;68.66;98419.53;5030845;28;20113;-79
2022/08/14 05:20:59;;;;;;;14.13;12.60;;;;;;;19.24;70.57;98442.84;5021508;28;20038;-78
2022/08/14 05:23:30;;;;;;;13.57;12.18;;;;;;;19.76;68.50;98482.47;5026264;28;20489;-78
2022/08/14 05:26:01;;;;;;;10.70;9.68;;;;;;;19.91;65.73;98483.91;5009247;28;20022;-79
2022/08/14 05:28:30;;;;;;;12.55;11.35;;;;;;;20.14;66.98;98463.66;5025760;28;20029;-78
2022/08/14 05:31:00;;;;;;;12.25;10.57;;;;;;;19.91;66.01;98475.78;5024525;28;20064;-78
2022/08/14 05:33:27;;;;;;;10.40;9.40;;;;;;;20.39;64.42;98472.91;5033366;28;20396;-78
2022/08/14 05:35:59;;;;;;;11.98;10.88;;;;;;;20.35;65.81;98480.09;5008769;28;20068;-78
2022/08/14 05:38:32;;;;;;;9.77;8.93;;;;;;;20.35;64.78;98470.06;5030498;28;20544;-78
2022/08/14 05:40:59;;;;;;;9.85;8.85;;;;;;;20.63;63.43;98474.00;5023635;28;20040;-78
2022/08/14 05:43:24;;;;;;;14.68;13.23;;;;;;;19.66;71.21;98423.19;5034229;28;20022;-78
2022/08/14 05:45:50;;;;;;;16.92;12.90;;;;;;;19.43;73.16;98454.22;5017495;28;20044;-78
2022/08/14 05:48:17;;;;;;;14.63;12.32;;;;;;;19.79;70.09;98437.72;5035371;28;20068;-78
2022/08/14 05:50:42;;;;;;;15.32;13.73;;;;;;;19.53;73.26;98472.84;5016396;28;20041;-78
2022/08/14 05:53:08;;;;;;;18.77;16.13;;;;;;;18.95;74.09;98442.56;5036904;28;20037;-78
2022/08/14 05:55:34;;;;;;;16.92;15.27;;;;;;;18.99;75.26;98454.34;5013049;28;20045;-78
2022/08/14 05:58:06;;;;;;;22.10;14.15;;;;;;;19.60;73.38;98483.22;5020162;28;20039;-78
2022/08/14 06:00:35;;;;;;;12.43;11.18;;;;;;;19.81;70.45;98473.41;5027155;28;20030;-78
2022/08/14 06:03:04;;;;;;;14.07;12.60;;;;;;;19.69;70.95;98424.47;5016104;28;20033;-78
2022/08/14 06:05:30;;;;;;;13.88;12.57;;;;;;;20.02;70.80;98444.53;5048883;28;20038;-78
2022/08/14 06:07:59;;;;;;;15.13;13.63;;;;;;;19.91;72.81;98454.09;5029993;28;20090;-78
2022/08/14 06:10:27;;;;;;;11.52;10.43;;;;;;;20.06;70.14;98473.41;5025476;28;20504;-78
2022/08/14 06:12:53;;;;;;;11.30;10.10;;;;;;;20.37;66.75;98467.03;5028237;28;20029;-78
2022/08/14 06:15:18;;;;;;;17.05;13.63;;;;;;;20.16;72.29;98470.34;5013817;28;20022;-78
2022/08/14 06:17:49;;;;;;;19.35;15.77;;;;;;;19.86;74.42;98474.03;5021867;28;20026;-78
2022/08/14 06:20:15;;;;;;;10.52;9.52;;;;;;;20.30;66.95;98445.81;5023996;28;20118;-78
2022/08/14 06:22:43;;;;;;;10.38;9.38;;;;;;;21.17;63.92;98477.03;5005950;28;20384;-78
2022/08/14 06:25:11;;;;;;;14.02;12.50;;;;;;;21.09;68.40;98475.94;5017644;28;20060;-78
2022/08/14 06:27:42;;;;;;;15.75;14.15;;;;;;;20.73;70.58;98475.56;5025472;28;20044;-78
2022/08/14 06:30:17;;;;;;;12.82;10.82;;;;;;;21.00;65.65;98461.59;5007504;28;20536;-78
2022/08/14 06:32:43;;;;;;;16.13;14.38;;;;;;;20.92;69.99;98468.63;5031734;28;20660;-78
2022/08/14 06:35:10;;;;;;;16.52;14.75;;;;;;;20.75;72.15;98473.34;5020945;28;20022;-78
2022/08/14 06:37:47;;;;;;;11.23;10.23;;;;;;;21.42;63.52;98476.91;5017761;28;20124;-78
2022/08/14 06:40:16;;;;;;;10.50;9.50;;;;;;;21.30;63.43;98459.72;5010854;28;20066;-78
2022/08/14 06:42:41;;;;;;;12.68;10.25;;;;;;;20.88;69.02;98475.81;5015244;28;20121;-78
2022/08/14 06:45:08;;;;;;;15.60;13.45;;;;;;;20.76;72.21;98467.59;5017209;28;20054;-78
2022/08/14 06:47:35;;;;;;;14.95;13.50;;;;;;;20.78;72.67;98475.38;5012613;28;20041;-78
2022/08/14 06:50:03;;;;;;;10.55;9.55;;;;;;;20.99;67.18;98470.06;5021786;28;20029;-78
2022/08/14 06:52:28;;;;;;;10.48;9.50;;;;;;;21.47;64.45;98475.94;5015635;28;20045;-78
2022/08/14 06:54:55;;;;;;;14.30;12.90;;;;;;;21.11;70.81;98451.19;5012087;28;20501;-78
2022/08/14 06:57:20;;;;;;;11.98;10.77;;;;;;;21.41;66.20;98444.63;5008749;28;20033;-78
2022/08/14 06:59:46;;;;;;;13.15;11.50;;;;;;;21.39;68.42;98453.13;4996180;28;20116;-78
2022/08/14 07:07:40;;;;;;;11.40;10.40;;;;;;;21.57;65.97;98487.22;5029309;28;20037;-78
2022/08/14 07:10:09;;;;;;;14.43;12.93;;;;;;;21.67;69.54;98480.59;4998825;28;20025;-78
2022/08/14 07:12:35;;;;;;;13.75;12.40;;;;;;;21.38;72.07;98481.38;5019156;28;20057;-78
2022/08/14 07:15:01;;;;;;;15.60;14.00;;;;;;;21.11;71.11;98473.72;5013211;28;20037;-78
2022/08/14 07:17:26;;;;;;;11.93;10.70;;;;;;;21.50;67.26;98478.78;5022520;28;20353;-78
2022/08/14 07:19:52;;;;;;;14.35;13.05;;;;;;;21.70;67.68;98471.78;5021182;28;20044;-78
2022/08/14 07:22:17;;;;;;;11.23;10.23;;;;;;;22.09;65.10;98476.00;5002268;28;20562;-78
2022/08/14 07:24:43;;;;;;;13.60;10.57;;;;;;;22.50;63.30;98448.75;5008212;28;20034;-78
2022/08/14 07:27:08;;;;;;;11.85;10.70;;;;;;;22.54;64.38;98465.19;5003712;28;20030;-78
2022/08/14 07:29:34;;;;;;;14.43;11.63;;;;;;;22.65;66.70;98483.50;5017379;28;20034;-78
2022/08/14 07:31:59;;;;;;;11.02;10.02;;;;;;;22.63;63.59;98474.88;5019309;28;20037;-79
2022/08/14 07:34:25;;;;;;;14.55;12.70;;;;;;;22.20;68.78;98467.09;5005991;28;20351;-78
2022/08/14 07:36:51;;;;;;;14.90;13.43;;;;;;;21.99;69.32;98476.41;5002707;28;20033;-78
2022/08/14 07:39:17;;;;;;;10.75;9.68;;;;;;;22.72;63.34;98450.28;5001121;28;20469;-78
2022/08/14 07:41:43;;;;;;;12.52;11.23;;;;;;;22.55;65.38;98458.63;5023681;28;20049;-78
2022/08/14 07:44:12;;;;;;;11.45;10.40;;;;;;;22.83;63.71;98465.06;5001169;28;20041;-79
2022/08/14 07:46:39;;;;;;;11.13;10.07;;;;;;;23.03;65.57;98477.78;5027054;28;20396;-79
2022/08/14 07:49:05;;;;;;;13.05;11.93;;;;;;;22.50;67.31;98454.19;5027665;28;20034;-78
2022/08/14 07:51:31;;;;;;;13.70;11.60;;;;;;;22.88;65.41;98467.56;5028619;28;20057;-78
2022/08/14 07:53:57;;;;;;;12.07;10.98;;;;;;;23.33;62.74;98470.22;5018156;28;20026;-78
2022/08/14 07:56:23;;;;;;;11.95;10.88;;;;;;;23.21;65.04;98468.28;5014698;28;20018;-79
2022/08/14 07:58:48;;;;;;;11.05;10.05;;;;;;;22.97;65.06;98468.28;5019420;28;20033;-78
2022/08/14 08:01:16;;;;;;;12.63;11.38;;;;;;;22.99;65.52;98417.78;5015561;28;20037;-78
2022/08/14 08:03:45;;;;;;;12.18;10.98;;;;;;;23.19;62.78;98448.78;5016054;28;20497;-79
2022/08/14 08:06:10;;;;;;;13.80;12.48;;;;;;;23.20;66.84;98455.78;5016957;28;20477;-78
2022/08/14 08:08:36;;;;;;;13.88;11.90;;;;;;;23.07;66.26;98443.31;5000872;28;20090;-78
2022/08/14 08:11:01;;;;;;;12.73;11.50;;;;;;;23.01;64.71;98420.16;5017261;28;20083;-78
2022/08/14 08:13:30;;;;;;;13.93;12.52;;;;;;;23.30;65.75;98455.34;5019991;28;20033;-78
2022/08/14 08:15:56;;;;;;;13.77;11.73;;;;;;;22.68;67.17;98431.13;4995920;28;20120;-79
2022/08/14 08:18:23;;;;;;;22.73;12.38;;;;;;;22.92;67.89;98452.94;5014242;28;20029;-78
2022/08/14 08:20:51;;;;;;;14.70;11.68;;;;;;;23.16;67.32;98452.16;4988162;28;20078;-79
2022/08/14 08:23:20;;;;;;;12.55;11.30;;;;;;;22.76;67.30;98430.22;5015085;28;20032;-78
2022/08/14 08:25:47;;;;;;;12.85;11.55;;;;;;;23.19;66.61;98448.78;5016486;28;20107;-78
2022/08/14 08:28:19;;;;;;;19.60;12.25;;;;;;;23.42;65.13;98433.56;5019035;28;20404;-79
2022/08/14 08:30:55;;;;;;;12.30;10.75;;;;;;;23.21;65.52;98411.09;5015287;28;20018;-79
2022/08/14 08:33:23;;;;;;;11.02;10.02;;;;;;;23.38;65.07;98419.06;5014469;28;20112;-79
2022/08/14 08:35:49;;;;;;;10.73;9.75;;;;;;;23.55;64.87;98407.09;5011596;28;20072;-79
2022/08/14 08:38:21;;;;;;;12.55;10.80;;;;;;;23.99;65.36;98418.91;5030012;28;20033;-79
2022/08/14 08:40:49;;;;;;;12.95;11.75;;;;;;;23.78;64.50;98392.63;5016388;28;20034;-79
2022/08/14 08:43:24;;;;;;;15.45;11.27;;;;;;;23.69;64.49;98402.88;5016956;28;20037;-79
2022/08/14 08:46:03;;;;;;;14.18;10.15;;;;;;;24.03;64.51;98412.41;5015813;28;20030;-79
2022/08/14 08:48:42;;;;;;;11.13;10.02;;;;;;;24.04;63.81;98400.38;5018147;28;20079;-79
2022/08/14 08:51:08;;;;;;;11.40;10.02;;;;;;;24.27;63.34;98401.44;5015414;28;20028;-79
2022/08/14 08:53:35;;;;;;;14.13;9.65;;;;;;;24.44;62.60;98389.41;5014756;28;20052;-79
2022/08/14 08:56:02;;;;;;;10.80;9.10;;;;;;;24.17;62.61;98388.31;5017022;28;20048;-79
2022/08/14 08:58:28;;;;;;;13.40;9.23;;;;;;;24.70;61.41;98386.97;5015322;28;20087;-79
2022/08/14 09:00:55;;;;;;;11.63;9.77;;;;;;;24.36;61.33;98382.16;4997447;28;20037;-80
2022/08/14 09:03:24;;;;;;;10.20;9.15;;;;;;;24.61;61.53;98372.69;5009639;28;20038;-80
2022/08/14 09:06:04;;;;;;;9.32;8.32;;;;;;;24.40;59.77;98380.31;4999938;28;20124;-80
2022/08/14 09:08:34;;;;;;;9.98;8.98;;;;;;;24.71;60.24;98383.09;5019950;28;20068;-79
2022/08/14 09:11:05;;;;;;;10.15;9.07;;;;;;;24.56;60.33;98389.34;5007570;28;20128;-79
2022/08/14 09:13:31;;;;;;;8.70;7.80;;;;;;;24.76;58.79;98371.94;5005046;28;20416;-79
2022/08/14 09:15:58;;;;;;;9.75;8.85;;;;;;;24.59;59.87;98380.44;5009741;28;20038;-79
2022/08/14 09:18:26;;;;;;;10.13;8.25;;;;;;;24.68;59.76;98383.81;5019948;28;20559;-79
2022/08/14 09:20:53;;;;;;;9.95;8.95;;;;;;;24.89;59.40;98375.38;5009396;28;20038;-79
2022/08/14 09:23:19;;;;;;;10.18;9.27;;;;;;;24.74;59.03;98389.78;5011995;28;20049;-79
2022/08/14 09:25:48;;;;;;;9.88;8.88;;;;;;;24.55;59.58;98369.44;4998056;28;20033;-79
2022/08/14 09:28:16;;;;;;;9.73;8.73;;;;;;;24.94;59.06;98381.38;5010062;28;20396;-78
2022/08/14 09:30:45;;;;;;;10.05;9.07;;;;;;;24.74;59.66;98362.47;5010767;28;20596;-79
2022/08/14 09:33:35;;;;;;;9.98;9.15;;;;;;;25.06;58.89;98381.25;4994300;28;20037;-79
2022/08/14 09:36:25;;;;;;;9.77;8.88;;;;;;;25.33;58.67;98381.47;5020601;28;20051;-79
2022/08/14 09:39:04;;;;;;;11.25;8.45;;;;;;;25.13;57.74;98367.75;5007815;28;20034;-79
2022/08/14 09:42:03;;;;;;;10.95;8.73;;;;;;;25.26;57.51;98376.63;5008649;28;20028;-79
2022/08/14 09:44:42;;;;;;;10.43;8.93;;;;;;;25.28;57.68;98374.34;5025910;28;20026;-79
2022/08/14 09:47:42;;;;;;;12.65;9.40;;;;;;;25.63;56.97;98369.69;5087683;27;20393;-79
2022/08/14 09:50:28;;;;;;;9.60;8.80;;;;;;;25.58;56.75;98367.22;5082368;28;20028;-78
2022/08/14 09:53:02;;;;;;;10.15;9.15;;;;;;;25.74;56.84;98356.22;5077505;28;20036;-79
2022/08/14 09:55:32;;;;;;;9.57;8.68;;;;;;;25.88;56.19;98351.06;5081569;28;20403;-78
2022/08/14 09:58:16;;;;;;;10.40;8.50;;;;;;;25.84;55.83;98345.50;5083008;28;20024;-78
2022/08/14 10:00:48;;;;;;;14.02;10.18;;;;;;;25.78;56.10;98348.88;5085484;28;20629;-78
2022/08/14 10:03:32;;;;;;;9.68;8.77;;;;;;;26.03;55.57;98337.31;5080865;28;20032;-78
2022/08/14 10:06:18;;;;;;;10.40;8.10;;;;;;;25.91;55.45;98334.72;5078960;28;20020;-78
2022/08/14 10:08:49;;;;;;;11.18;9.38;;;;;;;26.16;54.68;98332.47;5085056;28;20587;-78
2022/08/14 10:11:24;;;;;;;11.63;9.20;;;;;;;26.10;54.69;98327.66;5076389;28;20040;-77
2022/08/14 10:13:53;;;;;;;11.63;9.48;;;;;;;26.32;54.85;98327.66;5099775;28;20024;-77
2022/08/14 10:16:28;;;;;;;10.55;8.65;;;;;;;26.45;54.26;98323.59;5076577;28;20021;-78
2022/08/14 10:19:24;;;;;;;9.40;8.45;;;;;;;26.35;54.54;98324.22;5074153;28;20098;-78
2022/08/14 10:22:00;;;;;;;8.80;8.00;;;;;;;26.16;54.76;98307.84;5099210;28;20032;-78
2022/08/14 10:24:38;;;;;;;;;;;;;;;26.72;53.55;98311.53;5078608;28;20032;-78
2022/08/14 10:27:17;;;;;;;12.57;8.80;;;;;;;26.77;53.20;98290.50;5087131;28;19927;-78
2022/08/14 10:29:47;;;;;;;10.00;8.50;;;;;;;27.26;52.74;98308.44;5087701;28;20219;-77
2022/08/14 10:32:13;;;;;;;10.63;9.00;;;;;;;27.27;52.95;98312.78;5077909;28;20032;-77
2022/08/14 10:34:39;;;;;;;13.02;8.88;;;;;;;27.63;52.08;98305.06;5050183;28;20089;-78
2022/08/14 10:37:12;;;;;;;9.98;8.73;;;;;;;27.58;51.96;98297.16;5073403;28;20020;-78
2022/08/14 10:39:39;;;;;;;9.18;8.10;;;;;;;27.10;52.55;98294.16;5076012;28;20033;-77
2022/08/14 10:42:11;;;;;;;9.80;8.80;;;;;;;27.22;51.83;98287.63;5056856;28;20112;-78
2022/08/14 10:44:37;;;;;;;14.43;8.32;;;;;;;27.40;52.12;98284.00;5053134;28;20028;-77
2022/08/14 10:47:08;;;;;;;9.88;8.88;;;;;;;27.87;51.05;98249.69;5060040;28;20079;-77
2022/08/14 10:49:35;;;;;;;9.52;8.55;;;;;;;28.12;50.84;98283.66;5075663;28;20036;-78
2022/08/14 10:52:04;;;;;;;8.48;7.68;;;;;;;28.06;50.10;98274.19;5068393;28;20024;-78
2022/08/14 10:54:33;;;;;;;9.23;8.23;;;;;;;27.71;51.43;98266.34;5077358;28;20035;-78
2022/08/14 10:57:14;;;;;;;12.23;8.27;;;;;;;28.16;50.03;98263.31;5067928;28;20024;-78
2022/08/14 10:59:54;;;;;;;11.50;8.27;;;;;;;28.04;49.98;98271.03;5065090;28;20083;-78
2022/08/14 11:02:35;;;;;;;9.45;8.55;;;;;;;28.27;49.25;98268.91;5058374;28;20033;-78
2022/08/14 11:05:17;;;;;;;12.38;7.78;;;;;;;28.56;49.36;98276.22;5059553;28;20485;-79
2022/08/14 11:07:54;;;;;;;9.15;8.35;;;;;;;29.17;48.24;98267.25;5062954;28;20103;-78
2022/08/14 11:10:25;;;;;;;11.75;9.60;;;;;;;29.32;48.19;98271.66;5064920;28;20031;-78
2022/08/14 11:12:55;;;;;;;11.98;10.20;;;;;;;28.87;48.18;98256.47;5060493;28;20059;-78
2022/08/14 11:15:30;;;;;;;10.45;9.00;;;;;;;29.04;48.54;98262.44;5047378;28;20029;-78
2022/08/14 11:17:55;;;;;;;9.02;8.13;;;;;;;29.24;47.74;98261.81;5062298;28;20476;-77
2022/08/14 11:20:26;;;;;;;10.73;9.55;;;;;;;29.23;46.74;98254.72;5063766;28;20043;-78
2022/08/14 11:22:53;;;;;;;9.55;8.02;;;;;;;29.11;46.47;98257.78;5030427;28;20393;-78
2022/08/14 11:25:22;;;;;;;8.48;7.20;;;;;;;29.45;46.64;98239.88;5058541;28;20035;-79
2022/08/14 11:27:51;;;;;;;7.88;7.10;;;;;;;29.74;45.88;98239.97;5041468;28;20040;-78
2022/08/14 11:30:21;;;;;;;8.95;8.05;;;;;;;29.94;45.85;98227.47;5053672;28;20063;-78
2022/08/14 11:32:48;;;;;;;9.80;9.00;;;;;;;30.25;45.61;98229.47;5062101;28;20493;-78
2022/08/14 11:35:16;;;;;;;8.52;7.82;;;;;;;30.67;44.71;98226.69;5059680;28;20032;-79
2022/08/14 11:37:57;;;;;;;8.45;7.75;;;;;;;30.71;43.84;98234.97;5076031;28;20678;-78
2022/08/14 11:40:25;;;;;;;10.23;7.60;;;;;;;30.65;43.67;98229.06;5060255;28;20727;-78
2022/08/14 11:42:54;;;;;;;9.15;8.35;;;;;;;30.30;43.82;98223.53;5060293;28;20032;-78
2022/08/14 11:45:21;;;;;;;18.23;8.93;;;;;;;30.24;44.32;98225.13;5058726;28;20067;-78
2022/08/14 11:47:46;;;;;;;16.10;7.22;;;;;;;30.43;44.13;98218.47;5058342;28;20032;-78