Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:15;;;;;;;4.95;2.88;;;7.20;48.00;;;;;;5033026;28;20064;-81
2020/12/07 00:02:42;;;;;;;6.80;4.65;;;;;;;;;;5048861;28;20049;-81
2020/12/07 00:05:08;;;;;;;4.85;2.30;;;;;;;;;;5032869;28;20025;-81
2020/12/07 00:07:34;;;;;;;5.88;2.40;;;;;;;;;;5023677;28;20093;-80
2020/12/07 00:10:02;;;;;;;2.40;1.42;;;;;;;;;;5012313;28;20026;-82
2020/12/07 00:12:29;;;;;;;6.05;2.40;;;7.20;48.40;;;;;;5031760;28;20025;-80
2020/12/07 00:14:55;;;;;;;3.35;1.98;;;;;;;;;;5032472;28;20068;-82
2020/12/07 00:17:25;;;;;;;7.32;2.20;;;7.20;48.50;;;;;;5031396;28;20021;-81
2020/12/07 00:19:51;;;;;;;7.75;2.30;;;7.10;71.80;;;;;;5032546;28;20022;-82
2020/12/07 00:22:24;;;;;;;3.25;1.42;;;7.20;48.50;;;;;;5032255;28;20025;-81
2020/12/07 00:24:50;;;;;;;3.65;1.98;;;;;;;;;;5032562;28;20046;-82
2020/12/07 00:27:24;;;;;;;2.17;1.83;;;7.10;48.00;;;;;;5028667;28;20057;-81
2020/12/07 00:29:50;;;;;;;4.93;2.30;;;7.20;48.50;;;;;;5023047;28;20026;-80
2020/12/07 00:32:17;;;;;;;1.47;0.87;;;;;;;;;;5017524;28;20030;-81
2020/12/07 00:34:43;;;;;;;2.22;1.92;;;7.20;72.10;;;;;;5031606;28;20029;-82
2020/12/07 00:37:09;;;;;;;3.50;1.60;;;;;;;;;;5031421;28;20171;-83
2020/12/07 00:39:35;;;;;;;1.25;1.15;;;7.30;49.10;;;;;;5032502;28;20025;-81
2020/12/07 00:42:02;;;;;;;1.77;1.20;;;;;;;;;;5032387;28;20025;-81
2020/12/07 00:44:28;;;;;;;5.25;3.05;;;;;;;;;;5028291;28;20018;-83
2020/12/07 00:46:54;;;;;;;5.72;3.83;;;;;;;;;;5021830;28;20033;-81
2020/12/07 00:49:20;;;;;;;7.28;4.07;;;;;;;;;;5031186;28;20493;-83
2020/12/07 00:51:47;;;;;;;4.18;3.08;;;7.30;46.90;;;;;;5032232;28;20064;-81
2020/12/07 00:54:14;;;;;;;7.03;2.72;;;;;;;;;;5031057;28;20096;-82
2020/12/07 00:56:40;;;;;;;3.78;2.50;;;;;;;;;;5030701;28;20437;-82
2020/12/07 00:59:06;;;;;;;9.43;2.72;;;;;;;;;;5032385;28;20489;-80
2020/12/07 01:01:32;;;;;;;18.02;2.72;;;;;;;;;;5031030;28;20393;-82
2020/12/07 01:03:58;;;;;;;10.95;2.33;;;;;;;;;;5032581;28;20033;-82
2020/12/07 01:06:30;;;;;;;4.38;2.47;;;;;;;;;;5032443;28;20057;-80
2020/12/07 01:08:57;;;;;;;3.35;2.10;;;;;;;;;;5031788;28;20033;-81
2020/12/07 01:11:23;;;;;;;3.90;2.85;;;;;;;;;;5030421;28;20442;-81
2020/12/07 01:13:49;;;;;;;3.83;1.88;;;;;;;;;;5016137;28;20112;-82
2020/12/07 01:16:24;;;;;;;6.18;1.92;;;7.00;47.50;;;;;;5030800;28;20026;-82
2020/12/07 01:18:51;;;;;;;2.67;2.35;;;7.10;48.20;;;;;;5030887;28;20017;-81
2020/12/07 01:21:18;;;;;;;4.93;1.67;;;7.00;48.50;;;;;;5032357;28;20026;-81
2020/12/07 01:23:45;;;;;;;4.57;2.05;;;7.10;48.60;;;;;;5032169;28;20030;-82
2020/12/07 01:26:14;;;;;;;1.60;1.50;;;;;;;;;;5032228;28;20049;-83
2020/12/07 01:28:41;;;;;;;4.00;1.52;;;7.10;48.40;;;;;;5030828;28;20095;-83
2020/12/07 01:31:07;;;;;;;3.97;1.83;;;;;;;;;;5032078;28;20018;-82
2020/12/07 01:33:33;;;;;;;3.85;1.55;;;;;;;;;;5034050;28;20362;-82
2020/12/07 01:35:59;;;;;;;3.65;2.20;;;;;;;;;;5034286;28;20026;-82
2020/12/07 01:38:25;;;;;;;5.95;3.25;;;7.30;69.90;;;;;;5034569;28;20026;-82
2020/12/07 01:40:51;;;;;;;4.22;2.60;;;;;;;;;;5035543;28;20424;-82
2020/12/07 01:43:20;;;;;;;6.70;3.25;;;;;;;;;;5034323;28;20029;-80
2020/12/07 01:45:46;;;;;;;8.82;4.85;;;6.80;46.90;;;;;;5035401;28;20025;-82
2020/12/07 01:48:16;;;;;;;11.25;4.18;;;;;;;;;;5034253;28;20029;-83
2020/12/07 01:50:42;;;;;;;8.38;4.13;;;;;;;;;;5035383;28;20565;-80
2020/12/07 01:53:10;;;;;;;11.63;3.25;;;6.70;48.20;;;;;;5035268;28;20111;-81
2020/12/07 01:55:44;;;;;;;3.40;1.83;;;;;;;;;;5035318;28;20021;-82
2020/12/07 01:58:10;;;;;;;7.65;2.20;;;6.60;73.40;;;;;;5033203;28;20029;-83
2020/12/07 02:00:36;;;;;;;3.50;2.25;;;;;;;;;;5033575;28;20088;-81
2020/12/07 02:03:02;;;;;;;29.60;2.38;;;;;;;;;;5033780;28;20037;-82
2020/12/07 02:05:29;;;;;;;5.70;2.33;;;;;;;;;;5019819;28;20018;-82
2020/12/07 02:08:18;;;;;;;5.68;2.95;;;6.90;72.10;;;;;;5035288;28;20074;-82
2020/12/07 02:10:45;;;;;;;11.73;4.03;;;6.90;71.20;;;;;;5036871;28;20041;-80
2020/12/07 02:13:11;;;;;;;6.57;3.65;;;6.70;71.60;;;;;;5035212;28;20036;-80
2020/12/07 02:15:38;;;;;;;9.57;4.50;;;6.80;47.90;;;;;;5034781;28;20509;-81
2020/12/07 02:18:05;;;;;;;8.88;3.42;;;6.80;48.00;;;;;;5035025;28;20501;-81
2020/12/07 02:20:31;;;;;;;7.45;4.55;;;;;;;;;;5033571;28;20017;-82
2020/12/07 02:22:57;;;;;;;7.70;2.75;;;7.00;71.90;;;;;;5034899;28;20049;-82
2020/12/07 02:25:24;;;;;;;7.47;4.45;;;;;;;;;;5033327;28;20130;-82
2020/12/07 02:27:51;;;;;;;5.75;2.55;;;6.80;48.80;;;;;;5027948;28;20121;-83
2020/12/07 02:30:18;;;;;;;2.90;2.53;;;6.80;48.60;;;;;;5028352;28;20401;-81
2020/12/07 02:32:44;;;;;;;4.27;2.83;;;6.70;49.00;;;;;;5033300;28;20040;-81
2020/12/07 02:35:11;;;;;;;4.23;3.10;;;;;;;;;;5034578;28;20058;-81
2020/12/07 02:37:38;;;;;;;12.10;3.20;;;6.80;48.50;;;;;;5034447;28;20080;-83
2020/12/07 02:40:08;;;;;;;5.47;2.30;;;6.90;48.30;;;;;;5033346;28;20079;-80
2020/12/07 02:42:35;;;;;;;4.95;2.85;;;7.00;48.40;;;;;;5034383;28;20017;-81
2020/12/07 02:45:01;;;;;;;3.88;2.92;;;;;;;;;;5034583;28;20036;-82
2020/12/07 02:47:27;;;;;;;3.53;2.38;;;;;;;;;;5032994;28;20029;-80
2020/12/07 02:49:57;;;;;;;4.75;2.42;;;6.80;48.40;;;;;;5032829;28;20030;-80
2020/12/07 02:52:27;;;;;;;3.92;2.30;;;6.70;48.20;;;;;;5034243;28;20439;-82
2020/12/07 02:54:57;;;;;;;9.27;2.95;;;6.80;66.30;;;;;;5033673;28;20053;-81
2020/12/07 02:57:23;;;;;;;7.10;3.85;;;;;;;;;;5033375;28;20025;-81
2020/12/07 02:59:50;;;;;;;7.47;3.70;;;;;;;;;;5032809;28;20032;-82
2020/12/07 03:02:16;;;;;;;14.65;3.90;;;;;;;;;;5034132;28;20482;-82
2020/12/07 03:04:42;;;;;;;8.45;4.28;;;;;;;;;;5031962;28;20036;-81
2020/12/07 03:07:09;;;;;;;5.35;3.65;;;;;;;;;;5033752;28;20025;-82
2020/12/07 03:09:35;;;;;;;9.60;3.70;;;;;;;;;;5033858;28;20554;-81
2020/12/07 03:12:01;;;;;;;11.10;4.68;;;;;;;;;;5033793;28;20486;-82
2020/12/07 03:14:27;;;;;;;6.53;3.13;;;;;;;;;;5033767;28;20485;-82
2020/12/07 03:16:53;;;;;;;7.68;3.30;;;;;;;;;;5032368;28;20041;-80
2020/12/07 03:19:20;;;;;;;5.32;3.22;;;7.00;48.40;;;;;;5019862;28;20105;-80
2020/12/07 03:21:46;;;;;;;4.95;2.65;;;7.10;72.60;;;;;;5033542;28;20021;-81
2020/12/07 03:24:12;;;;;;;4.35;2.33;;;;;;;;;;5032216;28;20460;-81
2020/12/07 03:26:38;;;;;;;8.00;3.38;;;7.20;72.80;;;;;;5031928;28;20064;-83
2020/12/07 03:29:05;;;;;;;3.70;2.47;;;6.80;49.00;;;;;;5033577;28;20064;-81
2020/12/07 03:31:36;;;;;;;4.40;2.70;;;6.90;48.60;;;;;;5033353;28;20021;-80
2020/12/07 03:34:03;;;;;;;4.03;2.45;;;6.90;48.30;;;;;;5032155;28;20089;-81
2020/12/07 03:36:29;;;;;;;4.50;2.80;;;;;;;;;;5033434;28;20030;-83
2020/12/07 03:38:55;;;;;;;10.20;2.95;;;;;;;;;;5032143;28;20524;-82
2020/12/07 03:41:22;;;;;;;7.85;3.72;;;;;;;;;;5033520;28;20403;-83
2020/12/07 03:43:48;;;;;;;14.75;3.17;;;;;;;;;;5033272;28;20045;-81
2020/12/07 03:46:14;;;;;;;8.90;2.95;;;;;;;;;;5033248;28;20105;-81
2020/12/07 03:48:40;;;;;;;5.75;3.83;;;7.00;48.20;;;;;;5031925;28;20025;-82
2020/12/07 03:51:07;;;;;;;6.15;2.40;;;;;;;;;;5033425;28;20033;-81
2020/12/07 03:53:35;;;;;;;5.47;2.75;;;7.00;48.20;;;;;;5017903;28;20026;-81
2020/12/07 03:56:01;;;;;;;3.70;3.20;;;;;;;;;;5031982;28;20018;-82
2020/12/07 03:58:28;;;;;;;4.55;2.03;;;;;;;;;;5031756;28;20022;-83
2020/12/07 04:00:54;;;;;;;5.05;2.45;;;;;;;;;;5032930;28;20022;-81
2020/12/07 04:03:21;;;;;;;6.82;3.47;;;;;;;;;;5031954;28;20021;-80
2020/12/07 04:05:52;;;;;;;3.23;2.23;;;;;;;;;;5031671;28;20410;-82
2020/12/07 04:08:18;;;;;;;7.03;2.42;;;;;;;;;;5033379;28;20286;-81
2020/12/07 04:10:44;;;;;;;5.18;1.98;;;;;;;;;;5032813;28;20025;-83
2020/12/07 04:13:11;;;;;;;3.90;2.30;;;;;;;;;;5031713;28;20400;-82
2020/12/07 04:15:37;;;;;;;4.43;2.88;;;;;;;;;;5032885;28;20528;-81
2020/12/07 04:18:03;;;;;;;2.60;1.55;;;;;;;;;;5031456;28;20494;-81
2020/12/07 04:20:29;;;;;;;8.50;3.28;;;;;;;;;;5032911;28;20018;-81
2020/12/07 04:22:55;;;;;;;4.15;2.75;;;;;;;;;;5031469;28;20028;-80
2020/12/07 04:25:23;;;;;;;4.35;2.58;;;;;;;;;;5033014;28;20061;-83
2020/12/07 04:27:49;;;;;;;5.43;2.00;;;;;;;;;;5016060;28;20034;-83
2020/12/07 04:30:15;;;;;;;5.63;2.53;;;;;;;;;;5029530;28;20028;-80
2020/12/07 04:32:42;;;;;;;4.95;2.15;;;;;;;;;;5030977;28;20030;-83
2020/12/07 04:35:08;;;;;;;4.30;2.58;;;;;;;;;;5016670;28;20033;-81
2020/12/07 04:37:34;;;;;;;7.80;3.13;;;;;;;;;;5030800;28;20144;-80
2020/12/07 04:40:00;;;;;;;3.63;2.50;;;;;;;;;;5029435;28;20034;-82
2020/12/07 04:42:26;;;;;;;2.53;1.60;;;;;;;;;;5029743;28;20367;-82
2020/12/07 04:44:52;;;;;;;4.05;2.45;;;;;;;;;;5032201;28;20079;-80
2020/12/07 04:47:19;;;;;;;5.57;2.70;;;;;;;;;;5032486;28;20036;-80
2020/12/07 04:49:45;;;;;;;4.00;2.95;;;7.00;48.50;;;;;;5017369;28;20033;-81
2020/12/07 04:52:13;;;;;;;4.07;2.57;;;7.00;48.70;;;;;;5031624;28;20093;-81
2020/12/07 04:54:45;;;;;;;4.32;2.38;;;6.80;49.10;;;;;;5019734;28;20429;-81
2020/12/07 04:57:11;;;;;;;5.57;2.60;;;;;;;;;;5026451;28;20029;-82
2020/12/07 04:59:40;;;;;;;4.40;2.38;;;7.00;48.60;;;;;;5021579;28;20551;-81
2020/12/07 05:02:06;;;;;;;6.70;2.85;;;;;;;;;;5017078;28;20117;-81
2020/12/07 05:04:32;;;;;;;5.00;3.20;;;;;;;;;;5031289;28;20117;-81
2020/12/07 05:06:58;;;;;;;10.52;2.40;;;;;;;;;;5031153;28;20021;-81
2020/12/07 05:09:25;;;;;;;6.03;3.63;;;;;;;;;;5034550;28;20091;-80
2020/12/07 05:11:51;;;;;;;4.88;3.45;;;;;;;;;;5035044;28;20079;-82
2020/12/07 05:14:17;;;;;;;7.18;2.97;;;;;;;;;;5034858;28;20022;-81
2020/12/07 05:16:44;;;;;;;3.95;2.50;;;;;;;;;;5036089;28;20072;-80
2020/12/07 05:19:10;;;;;;;4.57;2.55;;;7.10;48.50;;;;;;5034605;28;20013;-80
2020/12/07 05:21:38;;;;;;;4.60;2.35;;;7.10;48.50;;;;;;5036330;28;20397;-82
2020/12/07 05:24:05;;;;;;;3.67;2.67;;;7.00;48.70;;;;;;5034679;28;20057;-81
2020/12/07 05:26:33;;;;;;;5.15;2.50;;;7.10;49.00;;;;;;5035657;28;20506;-83
2020/12/07 05:29:06;;;;;;;6.38;3.50;;;7.10;48.50;;;;;;5034713;28;20116;-82
2020/12/07 05:31:35;;;;;;;4.07;2.40;;;7.30;72.30;;;;;;5034506;28;20458;-82
2020/12/07 05:34:01;;;;;;;5.43;2.67;;;;;;;;;;5035925;28;20025;-82
2020/12/07 05:36:28;;;;;;;3.38;1.83;;;;;;;;;;5035556;28;20115;-81
2020/12/07 05:38:54;;;;;;;4.60;2.85;;;;;;;;;;5035897;28;20021;-80
2020/12/07 05:41:23;;;;;;;3.47;2.67;;;7.10;49.20;;;;;;5035889;28;20440;-81
2020/12/07 05:43:53;;;;;;;4.18;2.05;;;7.10;49.20;;;;;;5034320;28;20024;-81
2020/12/07 05:46:19;;;;;;;5.38;2.47;;;;;;;;;;5035495;28;20040;-82
2020/12/07 05:48:46;;;;;;;5.10;2.72;;;7.10;49.30;;;;;;5034449;28;20030;-81
2020/12/07 05:51:13;;;;;;;3.05;2.75;;;7.10;49.30;;;;;;5035565;28;20025;-81
2020/12/07 05:53:40;;;;;;;5.90;2.17;;;7.10;49.20;;;;;;5034074;28;20055;-83
2020/12/07 05:56:09;;;;;;;2.65;2.00;;;;;;;;;;5035361;28;20124;-80
2020/12/07 05:58:58;;;;;;;5.20;2.88;;;7.20;49.20;;;;;;5035297;28;20022;-81
2020/12/07 06:01:25;;;;;;;8.98;2.78;;;7.10;48.80;;;;;;5024510;28;20048;-80
2020/12/07 06:03:53;;;;;;;6.00;2.67;;;7.10;49.20;;;;;;5031243;28;20497;-82
2020/12/07 06:06:33;;;;;;;5.85;2.40;;;7.10;72.00;;;;;;5034418;28;20040;-81
2020/12/07 06:09:03;;;;;;;6.82;2.90;;;7.20;48.60;;;;;;5050054;28;20053;-82
2020/12/07 06:11:34;;;;;;;4.63;3.67;;;7.20;48.50;;;;;;5035379;28;20028;-82
2020/12/07 06:14:03;;;;;;;8.43;5.18;;;7.20;48.30;;;;;;5033677;28;20508;-83
2020/12/07 06:16:35;;;;;;;7.00;3.33;;;7.20;48.30;;;;;;5033655;28;20476;-82
2020/12/07 06:19:01;;;;;;;3.75;2.85;;;7.30;71.90;;;;;;5033290;28;20359;-80
2020/12/07 06:21:27;;;;;;;5.05;2.80;;;;;;;;;;5033590;28;20071;-81
2020/12/07 06:23:57;;;;;;;6.45;3.17;;;;;;;;;;5034427;28;20104;-82
2020/12/07 06:26:23;;;;;;;8.18;3.33;;;;;;;;;;5028694;28;20057;-80
2020/12/07 06:28:50;;;;;;;4.07;2.38;;;;;;;;;;5034466;28;20485;-81
2020/12/07 06:31:20;;;;;;;4.57;2.20;;;7.10;48.50;;;;;;5034148;28;20508;-81
2020/12/07 06:33:48;;;;;;;5.07;2.80;;;7.10;48.10;;;;;;5032843;28;20029;-81
2020/12/07 06:36:30;;;;;;;;;;;7.00;48.00;;;;;;5034163;28;20040;-81
2020/12/07 06:39:00;;;;;;;6.57;2.97;;;;;;;;;;5041089;28;19905;-83
2020/12/07 06:41:30;;;;;;;5.10;4.03;;;7.00;48.40;;;;;;5039530;28;20366;-81
2020/12/07 06:44:00;;;;;;;2.53;2.28;;;6.90;48.80;;;;;;5039643;28;20025;-81
2020/12/07 06:46:49;;;;;;;11.70;3.85;;;6.90;49.00;;;;;;5032442;28;20029;-83
2020/12/07 06:49:16;;;;;;;8.38;3.35;;;;;;;;;;5025861;28;20030;-86
2020/12/07 06:51:44;;;;;;;7.60;3.40;;;;;;;;;;5025332;28;20517;-88
2020/12/07 06:57:26;;;;;;;3.58;1.77;;;7.10;48.50;;;;;;5071225;28;20607;-83
2020/12/07 07:00:13;;;;;;;2.30;1.58;;;7.10;48.20;;;;;;5039678;28;20050;-88
2020/12/07 07:02:46;;;;;;;12.02;4.95;;;7.20;48.90;;;;;;5032518;28;20493;-88
2020/12/07 07:05:14;;;;;;;9.73;4.40;;;7.20;48.80;;;;;;5032951;28;20038;-88
2020/12/07 07:07:40;;;;;;;8.23;5.05;;;;;;;;;;5033362;28;20497;-87
2020/12/07 07:10:08;;;;;;;6.72;3.88;;;7.20;48.50;;;;;;5033431;28;20083;-88
2020/12/07 07:12:34;;;;;;;;;;;7.20;48.40;;;;;;5019721;28;20366;-87
2020/12/07 07:15:00;;;;;;;6.55;4.40;;;;;;;;;;5032047;28;19909;-87
2020/12/07 07:17:28;;;;;;;14.55;6.95;;;;;;;;;;5031297;28;20033;-87
2020/12/07 07:19:54;;;;;;;8.32;4.28;;;;;;;;;;5031105;28;20049;-87
2020/12/07 07:22:20;;;;;;;8.13;3.60;;;;;;;;;;5031600;28;20113;-88
2020/12/07 07:25:00;;;;;;;3.20;2.00;;;;;;;;;;5033696;28;20045;-87
2020/12/07 07:30:11;;;;;;;6.93;2.83;;;;;;;;;;5019365;28;20032;-87
2020/12/07 07:32:40;;;;;;;3.10;2.08;;;7.20;47.80;;;;;;5031781;28;20037;-86
2020/12/07 07:35:06;;;;;;;7.43;2.35;;;;;;;;;;5033003;28;20017;-85
2020/12/07 07:37:32;;;;;;;2.90;1.60;;;;;;;;;;5031398;28;20548;-85
2020/12/07 07:40:00;;;;;;;4.03;1.50;;;7.40;47.40;;;;;;5032821;28;20073;-85
2020/12/07 07:42:27;;;;;;;3.30;1.52;;;;;;;;;;5032910;28;20500;-87
2020/12/07 07:44:53;;;;;;;6.18;1.48;;;;;;;;;;5031541;28;20026;-87
2020/12/07 07:47:24;;;;;;;1.80;1.00;;;7.50;48.30;;;;;;5031571;28;20063;-88
2020/12/07 08:01:55;;;;;;;7.70;4.53;;;;;;;;;;5038288;28;20162;-87
2020/12/07 08:16:56;;;;;;;19.90;6.97;;;7.90;48.50;;;;;;5032450;28;20044;-86
2020/12/07 08:19:23;;;;;;;19.15;6.78;;;;;;;;;;5027340;28;20032;-87
2020/12/07 08:21:49;;;;;;;11.23;6.78;;;;;;;;;;5029119;28;20398;-86
2020/12/07 08:24:15;;;;;;;9.75;5.40;;;;;;;;;;5029450;28;20056;-88
2020/12/07 08:26:45;;;;;;;10.93;5.45;;;;;;;;;;5029325;28;20056;-86
2020/12/07 08:29:11;;;;;;;14.90;6.07;;;;;;;;;;5024475;28;20026;-87
2020/12/07 08:31:38;;;;;;;11.60;6.57;;;;;;;;;;5030236;28;20509;-86
2020/12/07 08:34:15;;;;;;;7.53;3.75;;;;;;;;;;5026771;28;20021;-88
2020/12/07 08:36:42;;;;;;;5.90;3.65;;;;;;;;;;5027329;28;20556;-87
2020/12/07 08:39:08;;;;;;;7.95;3.38;;;;;;;;;;5029662;28;20021;-88
2020/12/07 08:41:36;;;;;;;12.65;4.43;;;8.20;48.50;;;;;;5031158;28;20025;-87
2020/12/07 08:44:07;;;;;;;11.90;5.65;;;8.30;49.30;;;;;;5032709;28;20128;-86
2020/12/07 08:46:35;;;;;;;9.20;6.00;;;8.40;49.10;;;;;;5033126;28;20072;-87
2020/12/07 08:49:01;;;;;;;12.57;5.15;;;;;;;;;;5033016;28;20018;-86
2020/12/07 08:51:31;;;;;;;7.82;3.92;;;8.50;49.70;;;;;;5034443;28;20108;-86
2020/12/07 08:53:57;;;;;;;8.52;3.58;;;;;;;;;;5032279;28;20112;-88
2020/12/07 08:56:23;;;;;;;14.88;6.90;;;;;;;;;;5032230;28;20028;-88
2020/12/07 08:58:50;;;;;;;10.85;6.20;;;;;;;;;;5030065;28;20052;-85
2020/12/07 09:01:16;;;;;;;11.43;5.18;;;;;;;;;;5033073;28;20049;-85
2020/12/07 09:03:43;;;;;;;15.88;4.57;;;;;;;;;;5033622;28;20017;-85
2020/12/07 09:06:12;;;;;;;5.15;3.47;;;;;;;;;;5033347;28;20506;-86
2020/12/07 09:08:38;;;;;;;6.25;3.05;;;;;;;;;;5028320;28;20033;-87
2020/12/07 09:11:04;;;;;;;9.43;3.72;;;;;;;;;;5035832;28;20033;-88
2020/12/07 09:13:30;;;;;;;4.95;3.30;;;;;;;;;;5034042;28;20029;-89
2020/12/07 09:15:56;;;;;;;7.95;3.25;;;;;;;;;;5033875;28;20049;-87
2020/12/07 09:18:23;;;;;;;4.85;2.25;;;;;;;;;;5032697;28;20025;-87
2020/12/07 09:20:49;;;;;;;2.05;1.85;;;;;;;;;;5033505;28;21533;-89
2020/12/07 09:23:16;;;;;;;5.30;2.60;;;8.80;44.00;;;;;;5036642;28;20044;-85
2020/12/07 09:25:42;;;;;;;3.30;1.77;;;;;;;;;;5033762;28;20060;-86
2020/12/07 09:28:08;;;;;;;4.22;2.78;;;;;;;;;;5031784;28;20036;-86
2020/12/07 09:30:34;;;;;;;2.53;1.88;;;;;;;;;;5026688;28;20033;-85
2020/12/07 09:33:00;;;;;;;2.67;1.83;;;;;;;;;;5032199;28;20028;-88
2020/12/07 09:35:26;;;;;;;3.42;1.92;;;;;;;;;;5034596;28;20156;-85
2020/12/07 09:37:52;;;;;;;2.28;1.73;;;;;;;;;;5036070;28;20770;-85
2020/12/07 09:40:18;;;;;;;5.45;2.22;;;;;;;;;;5031482;28;20107;-85
2020/12/07 09:42:44;;;;;;;2.58;1.83;;;;;;;;;;5034332;28;20022;-86
2020/12/07 09:45:11;;;;;;;4.03;1.92;;;;;;;;;;5031657;28;20021;-85
2020/12/07 09:47:37;;;;;;;2.10;1.50;;;;;;;;;;5033255;28;20026;-85
2020/12/07 09:50:08;;;;;;;2.03;1.83;;;9.60;42.70;;;;;;5028142;28;20508;-84
2020/12/07 09:52:35;;;;;;;1.65;0.85;;;10.00;40.70;;;;;;5033192;28;20060;-85
2020/12/07 09:55:01;;;;;;;2.53;1.23;;;;;;;;;;5037964;28;20029;-87
2020/12/07 09:57:27;;;;;;;4.63;1.80;;;;;;;;;;5033292;28;20754;-87
2020/12/07 09:59:53;;;;;;;1.60;1.27;;;;;;;;;;5031302;28;20120;-87
2020/12/07 10:02:19;;;;;;;2.40;1.40;;;;;;;;;;5035762;28;20017;-84
2020/12/07 10:04:46;;;;;;;1.10;1.00;;;;;;;;;;5030547;28;20034;-87
2020/12/07 10:07:12;;;;;;;6.68;1.70;;;;;;;;;;5034411;28;20026;-86
2020/12/07 10:09:38;;;;;;;5.47;1.83;;;;;;;;;;5032620;28;20064;-86
2020/12/07 10:12:04;;;;;;;2.20;1.40;;;;;;;;;;5034205;28;20025;-83
2020/12/07 10:14:30;;;;;;;2.35;1.90;;;;;;;;;;5034366;28;20025;-87
2020/12/07 10:16:58;;;;;;;2.65;1.58;;;;;;;;;;5031900;28;20026;-86
2020/12/07 10:19:24;;;;;;;1.70;1.52;;;;;;;;;;5029809;28;20053;-86
2020/12/07 10:21:50;;;;;;;2.13;1.35;;;;;;;;;;5033701;28;20030;-84
2020/12/07 10:24:16;;;;;;;5.38;2.00;;;;;;;;;;5034824;28;20025;-86
2020/12/07 10:26:42;;;;;;;1.83;1.38;;;;;;;;;;5032748;28;20045;-87
2020/12/07 10:29:08;;;;;;;1.83;1.73;;;;;;;;;;5032307;28;20156;-84
2020/12/07 10:31:34;;;;;;;1.42;1.20;;;;;;;;;;5033759;28;20017;-87
2020/12/07 10:34:00;;;;;;;1.88;1.05;;;;;;;;;;5036216;28;20059;-88
2020/12/07 10:36:26;;;;;;;1.17;1.10;;;;;;;;;;5032208;28;20120;-84
2020/12/07 10:38:52;;;;;;;1.02;0.93;;;;;;;;;;5032678;28;20029;-85
2020/12/07 10:41:18;;;;;;;11.18;1.35;;;;;;;;;;5026154;28;20025;-83
2020/12/07 10:43:45;;;;;;;2.20;1.05;;;;;;;;;;5031657;28;20029;-83
2020/12/07 10:46:11;;;;;;;1.33;0.90;;;;;;;;;;5032235;28;20017;-85
2020/12/07 10:48:37;;;;;;;4.07;1.55;;;;;;;;;;5032731;28;20099;-84
2020/12/07 10:51:04;;;;;;;1.15;0.88;;;;;;;;;;5028484;28;20125;-85
2020/12/07 10:53:30;;;;;;;1.15;0.77;;;;;;;;;;5030985;28;20046;-83
2020/12/07 10:55:56;;;;;;;1.10;1.00;;;;;;;;;;5030785;28;20067;-85
2020/12/07 10:58:22;;;;;;;1.45;0.85;;;;;;;;;;5030178;28;20035;-83
2020/12/07 11:00:51;;;;;;;1.63;1.15;;;;;;;;;;5030606;28;20017;-85
2020/12/07 11:03:17;;;;;;;1.02;0.93;;;;;;;;;;5031929;28;20040;-87
2020/12/07 11:05:43;;;;;;;3.58;1.02;;;;;;;;;;5029748;28;20032;-87
2020/12/07 11:08:21;;;;;;;1.17;0.93;;;;;;;;;;5030036;28;20505;-86
2020/12/07 11:10:47;;;;;;;2.03;1.50;;;;;;;;;;5035961;28;20112;-86
2020/12/07 11:13:27;;;;;;;2.15;0.90;;;;;;;;;;5034253;28;20033;-84
2020/12/07 11:15:53;;;;;;;1.30;1.10;;;;;;;;;;5031205;28;20550;-87
2020/12/07 11:18:19;;;;;;;1.70;1.25;;;;;;;;;;5031765;28;20029;-87
2020/12/07 11:20:45;;;;;;;2.10;1.15;;;;;;;;;;5025584;28;20075;-86
2020/12/07 11:23:11;;;;;;;1.05;0.82;;;;;;;;;;5031030;28;20025;-86
2020/12/07 11:25:37;;;;;;;1.35;1.25;;;;;;;;;;5032113;28;20041;-86
2020/12/07 11:28:03;;;;;;;1.10;1.00;;;;;;;;;;5030374;28;20608;-88
2020/12/07 11:30:29;;;;;;;4.00;1.40;;;;;;;;;;5031080;28;20051;-85
2020/12/07 11:32:55;;;;;;;2.42;2.10;;;;;;;;;;5030780;28;20029;-85
2020/12/07 11:35:21;;;;;;;4.07;1.08;;;;;;;;;;5031199;28;20013;-87
2020/12/07 11:37:54;;;;;;;2.33;0.85;;;;;;;;;;5027396;28;20100;-85
2020/12/07 11:43:18;;;;;;;1.60;0.95;;;;;;;;;;5034442;28;20151;-88
2020/12/07 11:45:44;;;;;;;3.63;1.50;;;;;;;;;;5026961;28;20025;-84
2020/12/07 11:48:15;;;;;;;1.10;0.90;;;;;;;;;;5031772;28;20485;-85
2020/12/07 11:50:41;;;;;;;2.97;0.98;;;;;;;;;;5033670;28;20029;-85
2020/12/07 11:53:07;;;;;;;0.95;0.80;;;;;;;;;;5036082;28;20029;-85
2020/12/07 11:55:33;;;;;;;0.90;0.70;;;;;;;;;;5032526;28;20108;-85
2020/12/07 11:57:59;;;;;;;0.75;0.68;;;;;;;;;;5036292;28;20128;-84
2020/12/07 12:00:25;;;;;;;0.73;0.70;;;;;;;;;;5032019;28;20029;-87
2020/12/07 12:02:51;;;;;;;0.95;0.70;;;;;;;;;;5031852;28;20026;-86
2020/12/07 12:05:17;;;;;;;0.90;0.65;;;;;;;;;;5028490;28;20027;-87
2020/12/07 12:07:44;;;;;;;1.00;0.65;;;;;;;;;;5032245;28;20040;-86
2020/12/07 12:10:10;;;;;;;1.67;0.85;;;;;;;;;;5030228;28;20378;-91
2020/12/07 12:12:36;;;;;;;0.82;0.70;;;;;;;;;;5031039;28;20443;-85
2020/12/07 12:15:02;;;;;;;0.65;0.60;;;;;;;;;;5031515;28;20667;-87
2020/12/07 12:17:28;;;;;;;1.02;0.80;;;;;;;;;;5030366;28;20022;-86
2020/12/07 12:19:54;;;;;;;0.88;0.70;;;;;;;;;;5022340;28;20021;-87
2020/12/07 12:22:20;;;;;;;1.48;0.75;;;;;;;;;;5030795;28;20021;-88
2020/12/07 12:24:46;;;;;;;0.88;0.88;;;;;;;;;;5031892;28;20453;-85
2020/12/07 12:27:13;;;;;;;4.25;0.93;;;;;;;;;;5031974;28;20059;-84
2020/12/07 12:29:39;;;;;;;1.33;0.88;;;;;;;;;;5029305;28;20718;-82
2020/12/07 12:32:05;;;;;;;1.75;1.30;;;;;;;;;;5030648;28;20026;-84
2020/12/07 12:34:31;;;;;;;4.32;1.67;;;;;;;;;;5028816;28;20025;-85
2020/12/07 12:36:57;;;;;;;2.42;1.60;;;;;;;;;;5024700;28;20076;-87
2020/12/07 12:39:23;;;;;;;2.65;1.80;;;;;;;;;;5026328;28;20060;-92
2020/12/07 12:41:50;;;;;;;3.38;1.50;;;;;;;;;;5028667;28;20029;-88
2020/12/07 12:44:17;;;;;;;2.22;1.33;;;;;;;;;;5029056;28;20045;-89
2020/12/07 12:46:44;;;;;;;1.65;1.10;;;;;;;;;;5029052;28;20056;-84
2020/12/07 12:49:10;;;;;;;2.58;1.20;;;;;;;;;;5029791;28;20030;-83
2020/12/07 12:51:36;;;;;;;0.60;0.60;;;;;;;;;;5035558;28;20029;-86
2020/12/07 12:54:02;;;;;;;1.77;1.23;;;;;;;;;;5026716;28;20087;-84
2020/12/07 12:56:28;;;;;;;3.40;1.70;;;;;;;;;;5029622;28;20022;-82
2020/12/07 12:58:54;;;;;;;3.67;1.52;;;;;;;;;;5027063;28;20394;-85
2020/12/07 13:01:20;;;;;;;2.67;1.05;;;;;;;;;;5029920;28;20041;-84
2020/12/07 13:03:46;;;;;;;3.72;1.63;;;;;;;;;;5029306;28;20033;-85
2020/12/07 13:06:12;;;;;;;2.25;1.02;;;;;;;;;;5027312;28;20029;-84
2020/12/07 13:08:38;;;;;;;5.53;1.88;;;;;;;;;;5028506;28;20034;-86
2020/12/07 13:11:04;;;;;;;2.70;1.35;;;;;;;;;;5026997;28;20409;-85
2020/12/07 13:13:36;;;;;;;4.95;1.85;;;;;;;;;;5027094;28;20022;-85
2020/12/07 13:16:06;;;;;;;3.63;2.67;;;;;;;;;;5026351;28;20099;-83
2020/12/07 13:18:45;;;;;;;2.13;1.17;;;;;;;;;;5024411;28;20022;-83
2020/12/07 13:24:20;;;;;;;2.20;1.55;;;;;;;;;;5035446;28;20116;-82
2020/12/07 13:29:38;;;;;;;3.40;1.70;;;10.60;53.00;;;;;;5031881;28;20077;-84
2020/12/07 13:32:04;;;;;;;2.22;1.88;;;;;;;;;;5037334;28;20057;-83
2020/12/07 13:34:30;;;;;;;2.30;1.73;;;;;;;;;;5034098;28;20030;-84
2020/12/07 13:36:56;;;;;;;1.58;1.35;;;;;;;;;;5032897;28;20029;-83
2020/12/07 13:39:22;;;;;;;2.05;1.17;;;;;;;;;;5031605;28;20095;-85
2020/12/07 13:41:48;;;;;;;1.90;1.75;;;;;;;;;;5033145;28;20808;-84
2020/12/07 13:44:14;;;;;;;2.67;1.52;;;10.30;31.70;;;;;;5033806;28;20072;-85
2020/12/07 13:46:40;;;;;;;6.32;2.17;;;;;;;;;;5032709;28;20413;-84
2020/12/07 13:49:07;;;;;;;7.43;3.53;;;;;;;;;;5027186;28;20033;-86
2020/12/07 13:51:33;;;;;;;4.13;1.92;;;;;;;;;;5031431;28;20513;-86
2020/12/07 13:53:59;;;;;;;3.47;1.70;;;;;;;;;;5039782;28;20029;-85
2020/12/07 13:56:25;;;;;;;4.45;2.17;;;;;;;;;;5035737;28;20025;-85
2020/12/07 13:58:52;;;;;;;3.72;2.20;;;;;;;;;;5029262;28;20505;-85
2020/12/07 14:01:18;;;;;;;5.82;1.52;;;;;;;;;;5023869;28;20029;-84
2020/12/07 14:06:42;;;;;;;6.53;2.10;;;9.60;41.70;;;;;;5031984;28;20064;-83
2020/12/07 14:09:08;;;;;;;5.68;2.10;;;;;;;;;;5028237;28;20494;-82
2020/12/07 14:11:35;;;;;;;7.00;2.88;;;;;;;;;;5032085;28;20406;-82
2020/12/07 14:14:01;;;;;;;5.70;2.28;;;;;;;;;;5029059;28;20018;-84
2020/12/07 14:16:34;;;;;;;2.75;1.85;;;;;;;;;;5032075;28;20085;-82
2020/12/07 14:19:10;;;;;;;9.45;2.25;;;;;;;;;;5029131;28;20056;-84
2020/12/07 14:24:41;;;;;;;4.18;2.70;;;;;;;;;;5032863;28;20100;-82
2020/12/07 14:35:15;;;;;;;3.97;2.10;;;;;;;;;;5033013;28;20033;-85
2020/12/07 14:40:07;;;;;;;3.28;2.20;;;;;;;;;;5032659;28;20170;-86
2020/12/07 14:42:33;;;;;;;2.88;2.15;;;;;;;;;;5040057;28;20064;-85
2020/12/07 14:45:00;;;;;;;3.15;1.67;;;;;;;;;;5036115;28;20028;-86
2020/12/07 14:47:27;;;;;;;4.30;2.53;;;;;;;;;;5032455;28;20021;-83
2020/12/07 14:50:08;;;;;;;4.70;2.50;;;;;;;;;;5027438;28;21431;-84
2020/12/07 14:52:34;;;;;;;2.65;1.85;;;;;;;;;;5032234;28;20104;-83
2020/12/07 14:55:11;;;;;;;5.22;2.58;;;;;;;;;;5034086;28;20035;-83
2020/12/07 14:57:50;;;;;;;9.95;2.47;;;;;;;;;;5032906;28;20475;-84
2020/12/07 15:05:37;;;;;;;8.25;3.10;;;;;;;;;;5031678;28;20116;-83
2020/12/07 15:08:27;;;;;;;8.93;3.20;;;;;;;;;;5027691;28;20025;-84
2020/12/07 15:13:54;;;;;;;4.40;1.90;;;;;;;;;;5035228;28;20063;-82
2020/12/07 15:16:22;;;;;;;5.20;2.13;;;9.00;35.60;;;;;;5033964;28;20033;-84