Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:24;;;;;;;66.15;6.78;;;;;;;;;;6147964;23;20225;-55
2023/02/13 00:02:51;;;;;;;62.47;7.63;;;;;;;;;;6148934;23;20100;-63
2023/02/13 00:05:25;;;;;;;40.53;6.70;;;;;;;;;;6148358;23;20076;-60
2023/02/13 00:07:52;;;;;;;51.45;6.68;;;;;;;;;;6148902;23;20029;-61
2023/02/13 00:10:19;;;;;;;49.00;6.80;;;;;;;;;;6148024;23;20025;-61
2023/02/13 00:12:53;;;;;;;47.67;7.10;;;;;;;;;;6146905;23;20071;-61
2023/02/13 00:15:20;;;;;;;46.67;6.85;;;;;;;;;;6148600;23;20109;-61
2023/02/13 00:17:54;;;;;;;38.13;6.47;;;;;;;;;;6148124;23;20021;-61
2023/02/13 00:20:21;;;;;;;56.47;7.63;;;;;;;;;;6149030;23;20438;-59
2023/02/13 00:22:48;;;;;;;36.63;6.47;;;;;;;;;;6147528;23;20310;-67
2023/02/13 00:25:34;;;;;;;54.35;6.63;;;;;;;;;;6146993;23;20029;-61
2023/02/13 00:28:09;;;;;;;55.67;7.32;;;;;;;;;;6148214;23;20097;-61
2023/02/13 00:30:43;;;;;;;43.78;6.80;;;;;;;;;;6147117;23;20323;-61
2023/02/13 00:33:10;;;;;;;47.92;6.47;;;;;;;;;;6147903;23;20029;-61
2023/02/13 00:35:37;;;;;;;48.63;7.07;;;;;;;;;;6148207;23;20705;-61
2023/02/13 00:38:11;;;;;;;53.75;5.90;;;;;;;;;;6148581;23;20096;-60
2023/02/13 00:40:38;;;;;;;47.35;6.78;;;;;;;;;;6147568;23;20060;-67
2023/02/13 00:43:12;;;;;;;47.53;6.05;;;;;;;;;;6147206;23;20490;-67
2023/02/13 00:45:39;;;;;;;47.80;6.93;;;;;;;;;;6147694;23;20104;-67
2023/02/13 00:48:06;;;;;;;46.63;6.22;;;;;;;;;;6148568;23;20096;-67
2023/02/13 00:50:40;;;;;;;39.92;6.05;;;;;;;;;;6148355;23;20100;-67
2023/02/13 00:53:07;;;;;;;47.30;6.65;;;;;;;;;;6146929;23;20057;-68
2023/02/13 00:55:42;;;;;;;44.47;5.93;;;;;;;;;;6146647;23;20049;-67
2023/02/13 00:58:09;;;;;;;51.60;6.40;;;;;;;;;;6147179;23;20028;-67
2023/02/13 01:00:37;;;;;;;64.78;7.63;;;;;;;;;;6147558;23;20021;-54
2023/02/13 01:03:11;;;;;;;52.95;6.55;;;;;;;;;;6148098;23;20261;-67
2023/02/13 01:05:38;;;;;;;57.80;7.45;;;;;;;;;;6147450;23;20475;-67
2023/02/13 01:08:05;;;;;;;46.70;5.93;;;;;;;;;;6146190;23;20025;-67
2023/02/13 01:10:41;;;;;;;50.75;6.30;;;;;;;;;;6147978;23;20017;-67
2023/02/13 01:13:08;;;;;;;49.60;5.90;;;;;;;;;;6147315;23;20496;-67
2023/02/13 01:15:42;;;;;;;60.75;7.40;;;;;;;;;;6146339;23;20073;-67
2023/02/13 01:18:09;;;;;;;56.63;6.32;;;;;;;;;;6149034;23;20411;-60
2023/02/13 01:20:37;;;;;;;47.28;6.53;;;;;;;;;;6121309;23;20021;-67
2023/02/13 01:23:11;;;;;;;60.85;6.85;;;;;;;;;;6146810;23;20351;-67
2023/02/13 01:25:45;;;;;;;;;;;;;;;;;;6146877;23;20113;-67
2023/02/13 01:28:26;;;;;;;68.10;7.85;;;;;;;;;;6146922;23;19923;-67
2023/02/13 01:30:54;;;;;;;50.40;6.93;;;;;;;;;;6146714;23;20021;-65
2023/02/13 01:33:29;;;;;;;72.07;7.25;;;;;;;;;;6148173;23;20032;-67
2023/02/13 01:35:56;;;;;;;51.60;7.15;;;;;;;;;;6146259;23;20025;-61
2023/02/13 01:38:24;;;;;;;57.92;7.65;;;;;;;;;;6147335;23;20350;-58
2023/02/13 01:40:58;;;;;;;64.00;7.13;;;;;;;;;;6147991;23;20021;-63
2023/02/13 01:43:25;;;;;;;;;;;;;;;;;;6146237;23;20150;-62
2023/02/13 01:46:00;;;;;;;52.67;7.13;;;;;;;;;;6144801;23;19920;-62
2023/02/13 01:48:28;;;;;;;56.08;6.90;;;;;;;;;;6146498;23;20534;-63
2023/02/13 01:51:00;;;;;;;66.72;8.18;;;;;;;;;;6148497;23;20025;-63
2023/02/13 01:53:37;;;;;;;44.63;6.57;;;;;;;;;;6146879;23;20109;-63
2023/02/13 01:56:25;;;;;;;42.08;6.97;;;;;;;;;;6147220;23;20018;-61
2023/02/13 01:59:01;;;;;;;70.68;7.10;;;;;;;;;;6145937;23;20366;-62
2023/02/13 02:01:28;;;;;;;48.40;6.57;;;;;;;;;;6146086;23;20025;-62
2023/02/13 02:04:11;;;;;;;46.40;7.35;;;;;;;;;;6146568;23;20104;-62
2023/02/13 02:06:43;;;;;;;71.00;8.23;;;;;;;;;;6146884;23;20108;-62
2023/02/13 02:09:18;;;;;;;63.30;7.22;;;;;;;;;;6147414;23;20021;-62
2023/02/13 02:11:50;;;;;;;58.90;7.03;;;;;;;;;;6145689;23;20619;-62
2023/02/13 02:14:25;;;;;;;62.10;8.02;;;;;;;;;;6146785;23;20025;-66
2023/02/13 02:16:52;;;;;;;50.25;6.93;;;;;;;;;;6148211;23;20100;-67
2023/02/13 02:19:39;;;;;;;47.05;7.65;;;;;;;;;;6146983;23;20022;-61
2023/02/13 02:22:24;;;;;;;63.38;7.20;;;;;;;;;;6146191;23;20025;-61
2023/02/13 02:25:16;;;;;;;62.70;7.97;;;;;;;;;;6144915;23;20490;-61
2023/02/13 02:27:55;;;;;;;61.17;7.22;;;;;;;;;;6146655;23;20052;-61
2023/02/13 02:30:23;;;;;;;62.38;8.65;;;;;;;;;;6147549;23;20024;-61
2023/02/13 02:33:01;;;;;;;43.00;6.43;;;;;;;;;;6145844;23;20112;-57
2023/02/13 02:35:32;;;;;;;54.72;7.28;;;;;;;;;;6146740;23;20056;-61
2023/02/13 02:38:06;;;;;;;48.50;6.97;;;;;;;;;;6145640;23;20641;-61
2023/02/13 02:40:37;;;;;;;59.00;7.93;;;;;;;;;;6147104;23;20479;-61
2023/02/13 02:43:13;;;;;;;47.88;6.80;;;;;;;;;;6147743;23;20116;-61
2023/02/13 02:46:02;;;;;;;50.90;6.38;;;;;;;;;;6146987;23;20044;-61
2023/02/13 02:51:33;;;;;;;42.88;6.47;;;;;;;;;;6147046;23;20053;-61
2023/02/13 02:55:05;;;;;;;50.10;6.88;;;;;;;;;;6146888;23;20144;-60
2023/02/13 02:57:00;;;;;;;51.55;8.23;;;;;;;;;;6147228;23;20362;-62
2023/02/13 03:08:09;;;;;;;55.55;8.10;;;;;;;;;;6145922;23;20104;-62
2023/02/13 03:13:42;;;;;;;48.03;6.60;;;;;;;;;;6146028;23;20652;-59
2023/02/13 03:22:17;;;;;;;41.38;6.47;;;;;;;;;;6146184;23;20023;-55
2023/02/13 03:25:03;;;;;;;39.30;6.38;;;;;;;;;;6146399;23;20029;-51
2023/02/13 03:31:17;;;;;;;53.00;7.55;;;;;;;;;;6145848;23;20104;-56
2023/02/13 03:33:53;;;;;;;50.33;6.20;;;;;;;;;;6146293;23;20025;-63
2023/02/13 03:39:21;;;;;;;44.17;6.70;;;;;;;;;;6146071;23;20475;-55
2023/02/13 03:42:04;;;;;;;34.75;5.57;;;;;;;;;;6146654;23;20146;-55
2023/02/13 03:44:34;;;;;;;41.83;7.00;;;;;;;;;;6145735;23;20101;-56
2023/02/13 03:47:09;;;;;;;31.67;6.68;;;;;;;;;;6146890;23;20061;-55
2023/02/13 03:52:32;;;;;;;52.85;7.15;;;;;;;;;;6146691;23;20173;-67
2023/02/13 04:00:56;;;;;;;71.57;7.50;;;;;;;;;;6145023;23;20120;-66
2023/02/13 04:03:42;;;;;;;54.63;7.45;;;;;;;;;;6147334;23;20029;-67
2023/02/13 04:06:12;;;;;;;58.63;7.22;;;;;;;;;;6145223;23;20027;-67
2023/02/13 04:08:46;;;;;;;41.20;6.88;;;;;;;;;;6146695;23;20033;-57
2023/02/13 04:11:15;;;;;;;56.42;6.93;;;;;;;;;;6145581;23;20080;-59
2023/02/13 04:13:45;;;;;;;37.00;6.30;;;;;;;;;;6144582;23;20063;-56
2023/02/13 04:16:39;;;;;;;60.28;7.03;;;;;;;;;;6142214;23;20255;-57
2023/02/13 04:19:07;;;;;;;47.42;6.40;;;;;;;;;;6146010;23;20021;-56
2023/02/13 04:21:41;;;;;;;48.65;6.80;;;;;;;;;;6147955;23;20163;-56
2023/02/13 04:24:08;;;;;;;48.13;6.93;;;;;;;;;;6146225;23;20076;-57
2023/02/13 04:26:50;;;;;;;47.78;8.10;;;;;;;;;;6117087;23;20033;-57
2023/02/13 04:29:17;;;;;;;51.75;7.03;;;;;;;;;;6117324;23;20416;-60
2023/02/13 04:31:51;;;;;;;56.92;6.70;;;;;;;;;;6117287;23;20026;-54
2023/02/13 04:34:18;;;;;;;41.95;6.85;;;;;;;;;;6118545;23;20037;-53
2023/02/13 04:36:45;;;;;;;52.70;6.82;;;;;;;;;;6117006;23;20490;-57
2023/02/13 04:39:19;;;;;;;47.75;5.93;;;;;;;;;;6119588;23;20408;-55
2023/02/13 04:41:46;;;;;;;48.30;6.30;;;;;;;;;;6119205;23;20060;-55
2023/02/13 04:44:13;;;;;;;41.47;5.28;;;;;;;;;;6119000;23;20134;-54
2023/02/13 04:46:47;;;;;;;42.75;5.88;;;;;;;;;;6117946;23;20018;-59
2023/02/13 04:49:14;;;;;;;37.38;5.93;;;;;;;;;;6119445;23;20057;-53
2023/02/13 04:51:48;;;;;;;35.88;5.28;;;;;;;;;;6117576;23;20575;-62
2023/02/13 04:54:15;;;;;;;56.83;6.43;;;;;;;;;;6118960;23;20789;-62
2023/02/13 04:56:42;;;;;;;45.83;5.65;;;;;;;;;;6118736;23;20021;-62
2023/02/13 04:59:16;;;;;;;40.97;5.22;;;;;;;;;;6117781;23;20113;-62
2023/02/13 05:01:43;;;;;;;38.50;5.60;;;;;;;;;;6118690;23;20041;-62
2023/02/13 05:04:17;;;;;;;35.92;5.82;;;;;;;;;;6119189;23;20105;-62
2023/02/13 05:06:44;;;;;;;37.55;4.68;;;;;;;;;;6117833;23;20030;-63
2023/02/13 05:09:11;;;;;;;33.92;5.55;;;;;;;;;;6118813;23;20070;-59
2023/02/13 05:11:45;;;;;;;34.38;4.75;;;;;;;;;;6118414;23;20101;-59
2023/02/13 05:14:12;;;;;;;41.67;6.30;;;;;;;;;;6118433;23;20026;-60
2023/02/13 05:16:46;;;;;;;41.72;6.30;;;;;;;;;;6118953;23;20097;-60
2023/02/13 05:19:13;;;;;;;29.77;4.75;;;;;;;;;;6118511;23;20239;-60
2023/02/13 05:24:47;;;;;;;46.72;6.05;;;;;;;;;;6121755;23;20057;-60
2023/02/13 05:27:21;;;;;;;27.42;4.43;;;;;;;;;;6147026;23;20159;-67
2023/02/13 05:29:55;;;;;;;31.17;4.75;;;;;;;;;;6146182;23;20093;-54
2023/02/13 05:32:22;;;;;;;38.72;5.78;;;;;;;;;;6146967;23;20096;-54
2023/02/13 05:34:56;;;;;;;40.25;5.50;;;;;;;;;;6144536;23;20108;-55
2023/02/13 05:37:23;;;;;;;34.55;5.65;;;;;;;;;;6144535;23;20058;-53
2023/02/13 05:39:50;;;;;;;35.92;5.22;;;;;;;;;;6146606;23;20355;-57
2023/02/13 05:42:24;;;;;;;39.92;5.75;;;;;;;;;;6145118;23;20021;-56
2023/02/13 05:44:51;;;;;;;34.28;4.93;;;;;;;;;;6145343;23;20457;-59
2023/02/13 05:47:25;;;;;;;37.63;5.88;;;;;;;;;;6145873;23;20021;-70
2023/02/13 05:49:52;;;;;;;49.90;5.85;;;;;;;;;;6146030;23;20017;-70
2023/02/13 05:52:26;;;;;;;30.50;5.38;;;;;;;;;;6146673;23;20645;-70
2023/02/13 05:54:53;;;;;;;34.58;5.47;;;;;;;;;;6147936;23;20113;-68
2023/02/13 05:57:20;;;;;;;59.80;7.20;;;;;;;;;;6144884;23;20132;-70
2023/02/13 05:59:54;;;;;;;36.47;4.78;;;;;;;;;;6147100;23;20493;-70
2023/02/13 06:02:21;;;;;;;45.47;5.50;;;;;;;;;;6147335;23;20128;-70
2023/02/13 06:04:55;;;;;;;33.25;4.72;;;;;;;;;;6145687;23;20276;-62
2023/02/13 06:07:22;;;;;;;31.27;5.00;;;;;;;;;;6147206;23;20100;-62
2023/02/13 06:09:49;;;;;;;45.17;5.75;;;;;;;;;;6148323;23;20036;-62
2023/02/13 06:12:23;;;;;;;43.25;5.78;;;;;;;;;;6145678;23;20025;-62
2023/02/13 06:14:50;;;;;;;39.97;6.00;;;;;;;;;;6145758;23;20059;-62
2023/02/13 06:17:24;;;;;;;38.47;5.65;;;;;;;;;;6145987;23;20017;-63
2023/02/13 06:19:51;;;;;;;45.40;5.18;;;;;;;;;;6146267;23;20562;-63
2023/02/13 06:22:18;;;;;;;47.65;6.35;;;;;;;;;;6147400;23;20029;-56
2023/02/13 06:25:06;;;;;;;43.83;5.40;;;;;;;;;;6147747;23;20076;-61
2023/02/13 06:27:40;;;;;;;27.47;5.07;;;;;;;;;;6147481;23;20438;-56
2023/02/13 06:30:14;;;;;;;34.75;5.53;;;;;;;;;;6147871;23;20104;-59
2023/02/13 06:32:41;;;;;;;;;;;;;;;;;;6147652;23;20084;-59
2023/02/13 06:35:09;;;;;;;36.88;5.13;;;;;;;;;;6147157;23;19948;-57
2023/02/13 06:37:43;;;;;;;35.72;5.82;;;;;;;;;;6146561;23;20418;-58
2023/02/13 06:40:10;;;;;;;;;;;;;;;;;;6148614;23;20132;-60
2023/02/13 06:42:44;;;;;;;42.38;5.70;;;;;;;;;;6147593;23;19963;-69
2023/02/13 06:45:11;;;;;;;;;;;;;;;;;;6148007;23;20486;-62
2023/02/13 06:47:43;;;;;;;44.70;5.70;;;;;;;;;;6147613;23;19931;-62
2023/02/13 06:50:17;;;;;;;;;;;;;;;;;;6146204;23;20470;-60
2023/02/13 06:52:47;;;;;;;46.17;4.72;;;;;;;;;;6146931;23;20008;-60
2023/02/13 06:55:21;;;;;;;45.60;6.10;;;;;;;;;;6146463;23;20025;-60
2023/02/13 06:57:49;;;;;;;36.53;5.55;;;;;;;;;;6147093;23;20036;-60
2023/02/13 07:00:17;;;;;;;42.10;5.60;;;;;;;;;;6147463;23;20056;-61
2023/02/13 07:02:53;;;;;;;45.78;5.65;;;;;;;;;;6148028;23;20029;-60
2023/02/13 07:05:20;;;;;;;49.45;6.03;;;;;;;;;;6147136;23;20249;-60
2023/02/13 07:07:54;;;;;;;31.65;5.55;;;;;;;;;;6145827;23;20411;-60
2023/02/13 07:10:21;;;;;;;27.27;5.28;;;;;;;;;;6147975;23;20032;-60
2023/02/13 07:12:49;;;;;;;53.33;5.85;;;;;;;;;;6147543;23;20030;-60
2023/02/13 07:15:32;;;;;;;40.45;5.88;;;;;;;;;;6147823;23;20026;-59
2023/02/13 07:18:00;;;;;;;33.20;5.88;;;;;;;;;;6147059;23;20041;-62
2023/02/13 07:20:34;;;;;;;44.50;5.47;;;;;;;;;;6147664;23;20055;-70
2023/02/13 07:23:02;;;;;;;47.88;7.60;;;;;;;;;;6146982;23;20064;-60
2023/02/13 07:25:29;;;;;;;31.25;5.18;;;;;;;;;;6146702;23;20104;-60
2023/02/13 07:28:04;;;;;;;24.92;4.55;;;;;;;;;;6147637;23;20030;-60
2023/02/13 07:30:32;;;;;;;45.97;6.18;;;;;;;;;;6147196;23;20026;-60
2023/02/13 07:33:06;;;;;;;32.70;5.00;;;;;;;;;;6147496;23;20021;-59
2023/02/13 07:35:35;;;;;;;42.53;5.55;;;;;;;;;;6148214;23;20104;-60
2023/02/13 07:38:02;;;;;;;41.42;6.30;;;;;;;;;;6146016;23;20026;-68
2023/02/13 07:40:39;;;;;;;42.35;5.93;;;;;;;;;;6146519;23;20917;-61
2023/02/13 07:43:06;;;;;;;37.78;5.20;;;;;;;;;;6147791;23;20025;-62
2023/02/13 07:45:40;;;;;;;42.38;6.53;;;;;;;;;;6147270;23;20026;-62
2023/02/13 07:48:07;;;;;;;37.70;5.70;;;;;;;;;;6147062;23;20034;-62
2023/02/13 07:50:34;;;;;;;39.03;5.22;;;;;;;;;;6146827;23;20021;-62
2023/02/13 07:53:08;;;;;;;30.55;5.53;;;;;;;;;;6147473;23;20491;-62
2023/02/13 07:55:35;;;;;;;;;;;;;;;;;;6146651;23;20086;-63
2023/02/13 07:58:09;;;;;;;43.88;6.57;;;;;;;;;;6147769;23;20007;-59
2023/02/13 08:00:36;;;;;;;41.70;6.25;;;;;;;;;;6147419;23;20064;-67
2023/02/13 08:03:03;;;;;;;36.97;5.57;;;;;;;;;;6147056;23;20102;-68
2023/02/13 08:05:37;;;;;;;35.83;5.20;;;;;;;;;;6147460;23;20032;-68
2023/02/13 08:08:04;;;;;;;36.50;6.25;;;;;;;;;;6123344;23;20104;-68
2023/02/13 08:13:26;;;;;;;31.27;4.70;;;;;;;;;;6150295;23;20057;-68
2023/02/13 08:16:00;;;;;;;39.30;6.40;;;;;;;;;;6149499;23;20025;-67
2023/02/13 08:18:28;;;;;;;32.72;5.40;;;;;;;;;;6148452;23;20097;-61
2023/02/13 08:20:55;;;;;;;31.38;5.40;;;;;;;;;;6148404;23;20028;-55
2023/02/13 08:23:29;;;;;;;29.92;5.28;;;;;;;;;;6149680;23;20022;-57
2023/02/13 08:26:04;;;;;;;44.55;5.20;;;;;;;;;;6147825;23;20241;-56
2023/02/13 08:28:53;;;;;;;36.17;4.78;;;;;;;;;;6148987;23;20117;-55
2023/02/13 08:31:20;;;;;;;28.55;4.50;;;;;;;;;;6149194;23;20025;-56
2023/02/13 08:33:56;;;;;;;37.25;5.32;;;;;;;;;;6147803;23;20017;-57
2023/02/13 08:36:23;;;;;;;32.08;4.65;;;;;;;;;;6148842;23;20116;-61
2023/02/13 08:38:51;;;;;;;30.35;4.72;;;;;;;;;;6149221;23;20497;-57
2023/02/13 08:41:25;;;;;;;27.60;4.15;;;;;;;;;;6146661;23;20021;-55
2023/02/13 08:43:54;;;;;;;28.85;4.78;;;;;;;;;;6148308;23;20063;-57
2023/02/13 08:46:28;;;;;;;35.03;3.88;;;;;;;;;;6149562;23;20064;-55
2023/02/13 08:48:58;;;;;;;24.63;4.20;;;;;;;;;;6148227;23;20128;-56
2023/02/13 08:51:25;;;;;;;26.95;4.95;;;;;;;;;;6137184;23;20028;-57
2023/02/13 08:53:59;;;;;;;33.50;4.90;;;;;;;;;;6149183;23;20060;-61
2023/02/13 08:56:27;;;;;;;23.25;4.10;;;;;;;;;;6147417;23;20032;-53
2023/02/13 08:59:01;;;;;;;25.98;3.97;;;;;;;;;;6148327;23;20029;-57
2023/02/13 09:01:30;;;;;;;27.38;4.30;;;;;;;;;;6149644;23;20037;-56
2023/02/13 09:03:57;;;;;;;26.95;3.92;;;;;;;;;;6148805;23;20021;-58
2023/02/13 09:06:31;;;;;;;27.15;4.20;;;;;;;;;;6147822;23;20587;-57
2023/02/13 09:08:58;;;;;;;30.23;4.25;;;;;;;;;;6148643;23;20475;-57
2023/02/13 09:11:32;;;;;;;32.45;4.07;;;;;;;;;;6137490;23;20080;-58
2023/02/13 09:14:00;;;;;;;28.30;3.40;;;;;;;;;;6148550;23;20033;-64
2023/02/13 09:16:35;;;;;;;24.48;3.45;;;;;;;;;;6148294;23;20096;-67
2023/02/13 09:19:03;;;;;;;25.45;4.07;;;;;;;;;;6148176;23;20544;-65
2023/02/13 09:21:30;;;;;;;28.52;3.60;;;;;;;;;;6148188;23;20053;-65
2023/02/13 09:24:07;;;;;;;24.48;3.38;;;;;;;;;;6148715;23;20026;-65
2023/02/13 09:26:40;;;;;;;24.95;4.95;;;;;;;;;;6146963;23;20035;-64
2023/02/13 09:29:15;;;;;;;22.17;4.13;;;;;;;;;;6148230;23;20541;-64
2023/02/13 09:31:44;;;;;;;25.58;4.03;;;;;;;;;;6147455;23;20029;-65
2023/02/13 09:34:20;;;;;;;22.40;3.83;;;;;;;;;;6149050;23;20076;-62
2023/02/13 09:36:54;;;;;;;29.40;3.55;;;;;;;;;;6148027;23;20029;-58
2023/02/13 09:39:21;;;;;;;18.77;3.38;;;;;;;;;;6149113;23;20052;-59
2023/02/13 09:41:55;;;;;;;18.60;3.15;;;;;;;;;;6147878;23;20073;-57
2023/02/13 09:44:36;;;;;;;;;;;;;;;;;;6149859;23;20022;-57
2023/02/13 09:47:23;;;;;;;18.38;3.50;;;;;;;;;;6145713;23;19916;-58
2023/02/13 09:49:55;;;;;;;20.30;3.38;;;;;;;;;;6148266;23;20542;-56
2023/02/13 09:52:33;;;;;;;23.05;3.63;;;;;;;;;;6149163;23;20418;-64
2023/02/13 09:55:01;;;;;;;21.00;3.63;;;;;;;;;;6147464;23;20124;-64
2023/02/13 09:57:33;;;;;;;25.33;3.45;;;;;;;;;;6148474;23;20053;-64
2023/02/13 10:00:13;;;;;;;17.42;3.25;;;;;;;;;;6148148;23;20418;-64
2023/02/13 10:03:06;;;;;;;18.50;3.28;;;;;;;;;;6147432;23;20053;-64
2023/02/13 10:05:44;;;;;;;24.30;3.22;;;;;;;;;;6147298;23;20108;-65
2023/02/13 10:08:11;;;;;;;21.63;3.58;;;;;;;;;;6147897;23;20100;-65
2023/02/13 10:10:47;;;;;;;15.35;2.90;;;;;;;;;;6148500;23;20022;-63
2023/02/13 10:13:28;;;;;;;19.30;3.15;;;;;;;;;;6149268;23;20096;-61
2023/02/13 10:16:06;;;;;;;22.95;3.65;;;;;;;;;;6147062;23;20056;-57
2023/02/13 10:18:53;;;;;;;18.77;3.15;;;;;;;;;;6147686;23;20033;-57
2023/02/13 10:21:31;;;;;;;12.48;2.72;;;;;;;;;;6147375;23;20410;-56
2023/02/13 10:24:04;;;;;;;14.43;3.15;;;;;;;;;;6148067;23;20021;-59
2023/02/13 10:26:46;;;;;;;19.33;3.30;;;;;;;;;;6146579;23;20100;-57
2023/02/13 10:32:12;;;;;;;18.33;3.58;;;;;;;;;;6147429;23;20100;-63
2023/02/13 10:34:44;;;;;;;15.63;3.33;;;;;;;;;;6148872;23;20033;-58
2023/02/13 10:37:19;;;;;;;13.73;2.72;;;;;;;;;;6146673;23;20352;-58
2023/02/13 10:39:48;;;;;;;16.67;3.22;;;;;;;;;;6147344;23;20129;-57
2023/02/13 10:42:22;;;;;;;16.35;3.50;;;;;;;;;;6147621;23;20017;-58
2023/02/13 10:44:49;;;;;;;22.27;4.00;;;;;;;;;;6147648;23;20053;-59
2023/02/13 10:47:30;;;;;;;14.32;2.72;;;;;;;;;;6146243;23;20028;-59
2023/02/13 10:50:15;;;;;;;11.70;2.40;;;;;;;;;;6147033;23;20025;-63
2023/02/13 10:53:07;;;;;;;9.98;3.05;;;;;;;;;;6147858;23;20045;-61
2023/02/13 10:55:43;;;;;;;13.48;2.40;;;;;;;;;;6148592;23;20057;-63
2023/02/13 10:58:19;;;;;;;15.18;2.75;;;;;;;;;;6147752;23;20073;-63
2023/02/13 11:00:58;;;;;;;14.02;2.25;;;;;;;;;;6147218;23;20458;-63
2023/02/13 11:03:32;;;;;;;13.52;2.75;;;;;;;;;;6148544;23;20100;-63
2023/02/13 11:06:00;;;;;;;11.02;2.60;;;;;;;;;;6148021;23;20360;-63
2023/02/13 11:08:38;;;;;;;19.90;3.03;;;;;;;;;;6145405;23;20022;-60
2023/02/13 11:11:28;;;;;;;16.73;3.17;;;;;;;;;;6147186;23;20348;-61
2023/02/13 11:14:07;;;;;;;12.68;2.42;;;;;;;;;;6148050;23;20044;-61
2023/02/13 11:16:50;;;;;;;16.65;3.08;;;;;;;;;;6147774;23;20084;-61
2023/02/13 11:19:19;;;;;;;13.23;3.15;;;;;;;;;;6147425;23;20081;-61
2023/02/13 11:21:55;;;;;;;16.52;4.05;;;;;;;;;;6147255;23;20032;-60
2023/02/13 11:24:23;;;;;;;13.07;2.25;;;;;;;;;;6147874;23;20063;-60
2023/02/13 11:26:52;;;;;;;11.88;2.40;;;;;;;;;;6146626;23;20113;-60
2023/02/13 11:29:33;;;;;;;13.38;2.80;;;;;;;;;;6147014;23;20039;-61
2023/02/13 11:32:21;;;;;;;6.38;1.88;;;;;;;;;;6147283;23;20344;-66
2023/02/13 11:34:55;;;;;;;10.20;2.67;;;;;;;;;;6147919;23;20032;-66
2023/02/13 11:37:30;;;;;;;9.60;2.25;;;;;;;;;;6145907;23;20689;-66
2023/02/13 11:40:21;;;;;;;10.18;2.45;;;;;;;;;;6148707;23;20061;-66
2023/02/13 11:42:55;;;;;;;13.60;2.55;;;;;;;;;;6148814;23;20057;-66
2023/02/13 11:45:29;;;;;;;9.85;2.88;;;;;;;;;;6150104;23;20100;-61
2023/02/13 11:47:56;;;;;;;10.10;2.25;;;;;;;;;;6147589;23;20025;-68
2023/02/13 11:50:25;;;;;;;13.15;2.40;;;;;;;;;;6123705;23;20084;-65
2023/02/13 11:53:04;;;;;;;9.90;2.40;;;;;;;;;;6149098;23;20021;-64
2023/02/13 11:55:41;;;;;;;8.82;2.10;;;;;;;;;;6149976;23;20041;-65
2023/02/13 11:58:11;;;;;;;8.40;2.00;;;;;;;;;;6149532;23;20028;-65
2023/02/13 12:00:45;;;;;;;8.52;2.35;;;;;;;;;;6149796;23;20025;-64
2023/02/13 12:03:29;;;;;;;11.27;2.05;;;;;;;;;;6148916;23;20053;-65
2023/02/13 12:06:06;;;;;;;12.05;2.22;;;;;;;;;;6149052;23;20018;-60
2023/02/13 12:08:36;;;;;;;11.52;2.72;;;;;;;;;;6147738;23;20084;-58
2023/02/13 12:11:29;;;;;;;14.13;2.50;;;;;;;;;;6149819;23;20065;-59
2023/02/13 12:13:57;;;;;;;11.27;2.72;;;;;;;;;;6149483;23;20053;-59
2023/02/13 12:16:32;;;;;;;9.80;2.15;;;;;;;;;;6148389;23;20029;-59
2023/02/13 12:19:01;;;;;;;9.88;1.77;;;;;;;;;;6148432;23;20359;-60
2023/02/13 12:21:32;;;;;;;10.95;2.33;;;;;;;;;;6148614;23;20101;-59
2023/02/13 12:24:24;;;;;;;15.02;2.97;;;;;;;;;;6148556;23;20130;-62
2023/02/13 12:27:03;;;;;;;16.27;2.97;;;;;;;;;;6148138;23;20076;-64
2023/02/13 12:29:48;;;;;;;16.27;2.30;;;;;;;;;;6149779;23;20055;-64
2023/02/13 12:32:34;;;;;;;13.68;2.60;;;;;;;;;;6148985;23;20088;-64
2023/02/13 12:35:28;;;;;;;7.90;2.22;;;;;;;;;;6150463;23;20022;-64
2023/02/13 12:38:04;;;;;;;11.60;2.30;;;;;;;;;;6103363;23;20032;-64
2023/02/13 12:40:58;;;;;;;13.80;2.80;;;;;;;;;;6149500;23;20025;-64
2023/02/13 12:43:38;;;;;;;9.35;2.53;;;;;;;;;;6149226;23;20100;-61
2023/02/13 12:46:15;;;;;;;12.15;2.05;;;;;;;;;;6149500;23;20108;-64
2023/02/13 12:48:51;;;;;;;9.52;2.47;;;;;;;;;;6149153;23;20021;-67
2023/02/13 12:51:30;;;;;;;8.27;1.90;;;;;;;;;;6148498;23;20099;-66
2023/02/13 12:54:13;;;;;;;8.70;2.22;;;;;;;;;;6147492;23;20064;-66
2023/02/13 12:56:53;;;;;;;11.98;1.75;;;;;;;;;;6148775;23;20104;-66
2023/02/13 12:59:42;;;;;;;10.82;1.90;;;;;;;;;;6148315;23;20104;-66
2023/02/13 13:02:27;;;;;;;12.77;2.13;;;;;;;;;;6148467;23;20485;-61
2023/02/13 13:05:00;;;;;;;11.00;1.70;;;;;;;;;;6149384;23;20292;-61
2023/02/13 13:07:53;;;;;;;18.88;2.92;;;;;;;;;;6147509;23;20123;-58
2023/02/13 13:10:32;;;;;;;7.65;2.20;;;;;;;;;;6148974;23;20434;-57
2023/02/13 13:13:17;;;;;;;11.25;2.03;;;;;;;;;;6148576;23;20032;-59
2023/02/13 13:15:48;;;;;;;9.63;2.25;;;;;;;;;;6148720;23;20096;-59
2023/02/13 13:18:37;;;;;;;7.80;2.00;;;;;;;;;;6146837;23;20032;-59
2023/02/13 13:21:10;;;;;;;8.32;2.03;;;;;;;;;;6147921;23;20092;-56
2023/02/13 13:23:50;;;;;;;12.27;2.70;;;;;;;;;;6148599;23;20075;-64
2023/02/13 13:26:34;;;;;;;9.95;1.70;;;;;;;;;;6149364;23;20104;-60
2023/02/13 13:29:29;;;;;;;10.90;2.10;;;;;;;;;;6148527;23;20502;-61
2023/02/13 13:32:06;;;;;;;8.50;1.67;;;;;;;;;;6149006;23;20028;-61
2023/02/13 13:34:40;;;;;;;10.50;2.42;;;;;;;;;;6149016;23;20057;-60
2023/02/13 13:37:20;;;;;;;10.82;2.05;;;;;;;;;;6148141;23;20022;-60
2023/02/13 13:40:12;;;;;;;13.32;2.03;;;;;;;;;;6149273;23;20839;-64
2023/02/13 13:42:42;;;;;;;13.73;2.45;;;;;;;;;;6147544;23;20104;-61
2023/02/13 13:45:34;;;;;;;7.43;1.90;;;;;;;;;;6148648;23;20017;-64
2023/02/13 13:48:22;;;;;;;8.57;1.90;;;;;;;;;;6147601;23;20104;-64
2023/02/13 13:50:56;;;;;;;6.95;1.60;;;;;;;;;;6147973;23;20022;-64
2023/02/13 13:53:25;;;;;;;9.32;1.80;;;;;;;;;;6147565;23;20136;-64
2023/02/13 13:55:54;;;;;;;12.85;2.15;;;;;;;;;;6148800;23;20022;-64
2023/02/13 13:58:42;;;;;;;6.20;1.98;;;;;;;;;;6147910;23;20029;-64
2023/02/13 14:01:24;;;;;;;10.98;1.73;;;;;;;;;;6148906;23;20068;-59
2023/02/13 14:04:05;;;;;;;6.60;1.88;;;;;;;;;;6146696;23;20493;-64
2023/02/13 14:06:44;;;;;;;9.25;2.00;;;;;;;;;;6146989;23;20025;-63
2023/02/13 14:09:38;;;;;;;7.78;1.67;;;;;;;;;;6148408;23;20096;-64
2023/02/13 14:12:24;;;;;;;5.15;1.30;;;;;;;;;;6147460;23;20775;-63
2023/02/13 14:14:58;;;;;;;8.38;2.25;;;;;;;;;;6147890;23;20482;-64
2023/02/13 14:17:43;;;;;;;6.93;1.75;;;;;;;;;;6147646;23;20097;-64
2023/02/13 14:20:22;;;;;;;10.25;1.88;;;;;;;;;;6148804;23;20085;-63
2023/02/13 14:22:49;;;;;;;8.63;1.98;;;;;;;;;;6146700;23;20061;-58
2023/02/13 14:25:36;;;;;;;7.18;2.05;;;;;;;;;;6147992;23;20033;-59
2023/02/13 14:28:18;;;;;;;10.38;1.92;;;;;;;;;;6118364;23;20029;-58
2023/02/13 14:31:03;;;;;;;9.27;1.70;;;;;;;;;;6119049;23;20030;-58
2023/02/13 14:33:31;;;;;;;7.78;1.90;;;;;;;;;;6117168;23;20033;-58
2023/02/13 14:36:18;;;;;;;10.48;2.25;;;;;;;;;;6117976;23;20089;-59
2023/02/13 14:38:54;;;;;;;8.30;1.67;;;;;;;;;;6117468;23;20136;-67
2023/02/13 14:41:41;;;;;;;12.48;2.03;;;;;;;;;;6119431;23;20101;-61
2023/02/13 14:44:18;;;;;;;8.90;1.80;;;;;;;;;;6093485;23;20033;-62
2023/02/13 14:46:53;;;;;;;10.88;2.13;;;;;;;;;;6118456;23;20096;-61
2023/02/13 14:49:23;;;;;;;6.38;1.55;;;;;;;;;;6118499;23;20053;-61
2023/02/13 14:51:51;;;;;;;5.78;1.60;;;;;;;;;;6117186;23;20064;-62
2023/02/13 14:54:27;;;;;;;4.90;2.08;;;;;;;;;;6118549;23;20499;-61
2023/02/13 14:57:00;;;;;;;9.40;1.75;;;;;;;;;;6117188;23;20382;-61
2023/02/13 14:59:36;;;;;;;11.40;1.67;;;;;;;;;;6119174;23;20445;-66
2023/02/13 15:02:09;;;;;;;9.48;2.28;;;;;;;;;;6117946;23;20407;-59
2023/02/13 15:04:45;;;;;;;8.02;2.10;;;;;;;;;;6117539;23;20068;-56
2023/02/13 15:07:17;;;;;;;12.85;2.63;;;;;;;;;;6119358;23;20085;-58
2023/02/13 15:09:53;;;;;;;8.02;2.00;;;;;;;;;;6118274;23;20237;-59
2023/02/13 15:12:28;;;;;;;8.25;2.22;;;;;;;;;;6116299;23;20030;-57
2023/02/13 15:15:17;;;;;;;12.15;2.75;;;;;;;;;;6117265;23;20029;-63
2023/02/13 15:17:44;;;;;;;10.52;2.30;;;;;;;;;;6117991;23;20093;-64
2023/02/13 15:20:18;;;;;;;14.90;2.63;;;;;;;;;;6117702;23;20050;-60
2023/02/13 15:22:46;;;;;;;10.68;2.28;;;;;;;;;;6117851;23;20105;-60
2023/02/13 15:25:25;;;;;;;14.40;2.30;;;;;;;;;;6117707;23;20030;-60
2023/02/13 15:27:59;;;;;;;9.27;2.38;;;;;;;;;;6146031;23;20101;-61
2023/02/13 15:30:37;;;;;;;13.75;2.42;;;;;;;;;;6146555;23;20030;-60
2023/02/13 15:33:25;;;;;;;12.25;2.10;;;;;;;;;;6145910;23;20028;-60
2023/02/13 15:36:03;;;;;;;14.68;2.58;;;;;;;;;;6146335;23;20570;-60
2023/02/13 15:38:35;;;;;;;16.05;2.40;;;;;;;;;;6147529;23;20064;-64
2023/02/13 15:41:12;;;;;;;19.55;2.83;;;;;;;;;;6146140;23;20530;-64
2023/02/13 15:43:42;;;;;;;12.77;2.53;;;;;;;;;;6144633;23;20093;-63
2023/02/13 15:46:21;;;;;;;11.85;2.20;;;;;;;;;;6147579;23;20025;-63
2023/02/13 15:48:55;;;;;;;10.23;2.83;;;;;;;;;;6146996;23;20325;-63
2023/02/13 15:51:30;;;;;;;15.25;2.78;;;;;;;;;;6148473;23;20104;-63
2023/02/13 15:53:59;;;;;;;12.90;3.03;;;;;;;;;;6147363;23;20096;-63
2023/02/13 15:56:26;;;;;;;16.15;2.80;;;;;;;;;;6149191;23;20025;-63
2023/02/13 15:59:00;;;;;;;13.70;2.90;;;;;;;;;;6146482;23;20124;-63