Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:08;;;;;;;;;;;;;;;7.51;85.93;101607.72;5034249;28;20288;-34
2022/04/26 03:38:33;;;;;;;;;;;;;;;7.53;85.46;101603.81;5033825;28;19928;-34
2022/04/26 03:40:58;;;;;;;;;;;;;;;7.53;85.36;101609.22;5033784;28;19939;-34
2022/04/26 03:43:23;;;;;;;;;;;;;;;7.57;85.05;101604.28;5099169;28;19912;-34
2022/04/26 03:45:48;;;;;;;;;;;;;;;7.57;85.41;101607.81;5116977;28;20065;-34
2022/04/26 03:48:14;;;;;;;;;;;;;;;7.55;85.40;101614.38;5116167;28;19919;-34
2022/04/26 03:50:39;;;;;;;;;;;;;;;7.53;85.63;101606.50;5117284;28;20011;-34
2022/04/26 03:53:04;;;;;;;;;;;;;;;7.54;86.10;101612.72;5116466;28;19912;-34
2022/04/26 03:55:30;;;;;;;;;;;;;;;7.52;86.21;101617.47;5116367;27;20279;-34
2022/04/26 03:57:57;;;;;;;;;;;;;;;7.53;86.66;101614.59;5116334;28;19968;-34
2022/04/26 04:00:22;;;;;;;;;;;;;;;7.47;87.73;101610.81;5115973;28;20336;-34
2022/04/26 04:02:47;;;;;;;;;;;;;;;7.47;86.65;101613.50;5116592;28;20006;-34
2022/04/26 04:05:13;;;;;;;;;;;;;;;7.44;87.20;101613.88;5116696;28;20264;-34
2022/04/26 04:07:38;;;;;;;;;;;;;;;7.42;88.69;101620.50;5116130;28;19918;-34
2022/04/26 04:10:03;;;;;;;;;;;;;;;7.38;89.03;101620.03;5116715;28;19912;-34
2022/04/26 04:12:29;;;;;;;;;;;;;;;7.31;88.61;101611.03;5116377;28;20374;-34
2022/04/26 04:14:54;;;;;;;;;;;;;;;7.36;88.03;101632.81;5116340;27;20336;-34
2022/04/26 04:17:19;;;;;;;;;;;;;;;7.34;88.83;101634.88;5116310;28;19933;-33
2022/04/26 04:19:45;;;;;;;;;;;;;;;7.30;90.39;101644.34;5116471;27;20080;-34
2022/04/26 04:22:10;;;;;;;;;;;;;;;7.28;90.90;101632.97;5115675;28;20364;-34
2022/04/26 04:24:35;;;;;;;;;;;;;;;7.19;91.70;101639.47;5115766;28;19915;-34
2022/04/26 04:27:01;;;;;;;;;;;;;;;7.20;90.71;101639.28;5115916;28;19912;-34
2022/04/26 04:29:26;;;;;;;;;;;;;;;7.26;90.46;101643.06;5115647;28;20350;-34
2022/04/26 04:31:51;;;;;;;;;;;;;;;7.24;90.79;101639.75;5114409;28;19912;-34
2022/04/26 04:34:17;;;;;;;;;;;;;;;7.28;89.18;101640.19;5116168;28;20012;-34
2022/04/26 04:36:42;;;;;;;;;;;;;;;7.31;90.58;101650.56;5115703;28;20068;-34
2022/04/26 04:39:07;;;;;;;;;;;;;;;7.28;90.01;101648.28;5114681;28;19912;-34
2022/04/26 04:41:36;;;;;;;;;;;;;;;7.28;89.60;101657.19;5116051;28;19918;-34
2022/04/26 04:44:02;;;;;;;;;;;;;;;7.28;91.00;101650.97;5115692;28;19915;-34
2022/04/26 04:46:27;;;;;;;;;;;;;;;7.18;91.63;101651.25;5115892;28;19919;-34
2022/04/26 04:48:52;;;;;;;;;;;;;;;7.22;90.09;101650.69;5115371;28;19919;-34
2022/04/26 04:51:18;;;;;;;;;;;;;;;7.29;89.52;101663.38;5116163;28;20296;-34
2022/04/26 04:53:43;;;;;;;;;;;;;;;7.34;89.64;101667.16;5113912;28;19912;-34
2022/04/26 04:56:09;;;;;;;;;;;;;;;7.39;88.61;101672.81;5114989;28;19912;-34
2022/04/26 04:58:34;;;;;;;;;;;;;;;7.43;89.44;101678.66;5115170;28;19911;-34
2022/04/26 05:00:59;;;;;;;;;;;;;;;7.45;89.52;101677.44;5114374;28;19919;-34
2022/04/26 05:03:24;;;;;;;;;;;;;;;7.42;89.62;101677.00;5114796;28;19918;-34
2022/04/26 05:05:49;;;;;;;;;;;;;;;7.44;89.43;101681.16;5115504;28;19911;-34
2022/04/26 05:08:15;;;;;;;;;;;;;;;7.41;90.28;101686.06;5113878;28;19915;-34
2022/04/26 05:10:40;;;;;;;;;;;;;;;7.43;90.01;101697.50;5114924;28;19919;-34
2022/04/26 05:13:06;;;;;;;;;;;;;;;7.42;89.24;101693.97;5114960;28;19915;-34
2022/04/26 05:15:32;;;;;;;;;;;;;;;7.42;89.08;101702.06;5115048;28;19912;-34
2022/04/26 05:17:57;;;;;;;;;;;;;;;7.41;89.74;101703.03;5114452;28;19912;-34
2022/04/26 05:20:22;;;;;;;;;;;;;;;7.40;90.03;101701.38;5115289;28;19912;-34
2022/04/26 05:25:37;;;;;;;;;;;;;;;7.47;90.71;101706.88;5114769;28;20339;-34
2022/04/26 05:28:02;;;;;;;;;;;;;;;7.50;90.43;101701.09;5114257;28;19911;-34
2022/04/26 05:30:28;;;;;;;;;;;;;;;7.52;89.29;101707.13;5114579;28;19911;-34
2022/04/26 05:32:54;;;;;;;;;;;;;;;7.54;90.24;101702.38;5114494;28;19912;-34
2022/04/26 05:35:21;;;;;;;;;;;;;;;7.57;89.87;101703.88;5115241;28;19911;-34
2022/04/26 05:37:46;;;;;;;;;;;;;;;7.57;91.10;101709.25;5114366;28;19963;-34
2022/04/26 05:40:11;;;;;;;;;;;;;;;7.60;90.54;101715.06;5114638;28;19958;-34
2022/04/26 05:42:40;;;;;;;;;;;;;;;7.62;89.71;101713.03;5114504;28;19916;-34
2022/04/26 05:45:05;;;;;;;;;;;;;;;7.62;91.07;101713.03;5114459;28;19918;-34
2022/04/26 05:47:30;;;;;;;;;;;;;;;7.54;91.59;101720.38;5113982;28;19912;-34
2022/04/26 05:49:56;;;;;;;;;;;;;;;7.47;92.23;101721.16;5114918;28;20336;-34
2022/04/26 05:52:21;;;;;;;;;;;;;;;7.54;91.72;101723.06;5115047;28;19911;-34
2022/04/26 05:54:46;;;;;;;;;;;;;;;7.55;91.52;101713.97;5114590;28;19973;-34
2022/04/26 05:57:12;;;;;;;;;;;;;;;7.59;90.62;101723.34;5114717;28;19912;-34
2022/04/26 05:59:37;;;;;;;;;;;;;;;7.59;91.57;101715.28;5113952;28;20334;-34
2022/04/26 06:02:02;;;;;;;;;;;;;;;7.62;91.41;101722.97;5114276;28;19911;-34
2022/04/26 06:04:27;;;;;;;;;;;;;;;7.62;91.53;101729.19;5113565;28;19931;-34
2022/04/26 06:06:53;;;;;;;;;;;;;;;7.62;92.66;101721.13;5112369;28;19918;-34
2022/04/26 06:09:19;;;;;;;;;;;;;;;7.61;92.81;101727.53;5114614;28;19912;-34
2022/04/26 06:11:44;;;;;;;;;;;;;;;7.61;92.88;101730.22;5114045;28;19966;-34
2022/04/26 06:14:09;;;;;;;;;;;;;;;7.60;92.71;101733.91;5113774;28;19912;-34
2022/04/26 06:16:35;;;;;;;;;;;;;;;7.51;93.26;101731.53;5114110;28;19915;-34
2022/04/26 06:19:00;;;;;;;;;;;;;;;7.55;92.36;101732.81;5114016;28;19912;-34
2022/04/26 06:21:25;;;;;;;;;;;;;;;7.60;92.74;101746.53;5114825;28;19916;-34
2022/04/26 06:23:51;;;;;;;;;;;;;;;7.62;92.70;101745.34;5113609;28;19918;-34
2022/04/26 06:26:16;;;;;;;;;;;;;;;7.63;92.94;101748.88;5114357;28;19923;-34
2022/04/26 06:28:41;;;;;;;;;;;;;;;7.69;93.52;101759.69;5114062;28;19954;-34
2022/04/26 06:31:06;;;;;;;;;;;;;;;7.75;91.78;101756.25;5114201;28;19912;-34
2022/04/26 06:33:33;;;;;;;;;;;;;;;7.83;92.94;101754.47;5113827;28;20298;-34
2022/04/26 06:35:58;;;;;;;;;;;;;;;7.86;92.53;101757.63;5113756;28;19912;-34
2022/04/26 06:38:23;;;;;;;;;;;;;;;7.79;92.65;101763.94;5114251;28;19919;-34
2022/04/26 06:40:49;;;;;;;;;;;;;;;7.80;92.05;101762.91;5113861;28;19915;-34
2022/04/26 06:43:14;;;;;;;;;;;;;;;7.83;92.44;101763.38;5113773;28;20314;-34
2022/04/26 06:45:40;;;;;;;;;;;;;;;7.89;92.51;101768.00;5113997;28;19951;-34
2022/04/26 06:48:08;;;;;;;;;;;;;;;7.91;92.01;101765.97;5113694;28;19937;-34
2022/04/26 06:50:33;;;;;;;;;;;;;;;8.02;91.82;101771.88;5114249;28;20318;-34
2022/04/26 06:52:59;;;;;;;;;;;;;;;8.14;91.65;101767.63;5113311;28;19912;-34
2022/04/26 06:55:24;;;;;;;;;;;;;;;8.26;91.08;101771.50;5113737;28;19937;-34
2022/04/26 06:57:49;;;;;;;;;;;;;;;8.36;91.07;101768.47;5113319;28;19927;-34
2022/04/26 07:00:15;;;;;;;;;;;;;;;8.37;89.44;101767.47;5113850;28;19969;-33
2022/04/26 07:02:40;;;;;;;;;;;;;;;8.41;89.31;101774.13;5113421;28;19931;-33
2022/04/26 07:05:06;;;;;;;;;;;;;;;8.43;88.50;101770.22;5114044;28;19923;-33
2022/04/26 07:07:31;;;;;;;;;;;;;;;8.44;88.29;101776.44;5113510;28;19947;-33
2022/04/26 07:09:56;;;;;;;;;;;;;;;8.49;88.57;101772.16;5113950;28;19912;-34
2022/04/26 07:12:21;;;;;;;;;;;;;;;8.63;88.60;101774.94;5113396;28;19911;-34
2022/04/26 07:14:46;;;;;;;;;;;;;;;8.72;87.66;101776.44;5113698;28;19911;-34
2022/04/26 07:17:12;;;;;;;;;;;;;;;8.79;86.50;101780.06;5113461;28;20040;-34
2022/04/26 07:19:37;;;;;;;;;;;;;;;8.87;86.70;101781.75;5113319;28;19911;-34
2022/04/26 07:22:03;;;;;;;;;;;;;;;8.98;87.39;101782.06;5114139;28;19912;-34
2022/04/26 07:24:28;;;;;;;;;;;;;;;9.10;86.45;101781.50;5116442;28;19911;-33
2022/04/26 07:26:55;;;;;;;;;;;;;;;9.17;85.50;101793.16;5116707;28;20386;-33
2022/04/26 07:29:20;;;;;;;;;;;;;;;9.15;85.18;101785.25;5117167;28;20246;-33
2022/04/26 07:31:46;;;;;;;;;;;;;;;9.22;84.71;101787.97;5116763;28;20010;-33
2022/04/26 07:34:24;;;;;;;;;;;;;;;9.14;82.78;101789.00;5116582;28;19919;-34
2022/04/26 07:36:59;;;;;;;;;;;;;;;9.22;83.04;101793.38;5116497;28;20372;-34
2022/04/26 07:39:25;;;;;;;;;;;;;;;9.22;83.58;101796.06;5115679;28;20006;-33
2022/04/26 07:41:51;;;;;;;;;;;;;;;9.19;83.54;101802.72;5116613;28;20390;-33
2022/04/26 07:44:16;;;;;;;;;;;;;;;9.22;83.23;101798.78;5116577;28;19964;-33
2022/04/26 07:46:46;;;;;;;;;;;;;;;9.18;82.82;101794.84;5117081;27;19934;-33
2022/04/26 07:49:14;;;;;;;;;;;;;;;9.13;83.41;101803.53;5116839;27;19912;-34
2022/04/26 07:51:40;;;;;;;;;;;;;;;9.08;81.69;101811.38;5116504;28;19951;-33
2022/04/26 07:54:06;;;;;;;;;;;;;;;9.14;82.26;101807.06;5116693;28;19989;-33
2022/04/26 07:56:31;;;;;;;;;;;;;;;9.20;82.79;101809.78;5116668;27;19918;-34
2022/04/26 07:58:58;;;;;;;;;;;;;;;9.29;82.90;101810.47;5116596;28;20371;-33
2022/04/26 08:01:23;;;;;;;;;;;;;;;9.35;82.21;101806.97;5116350;28;19957;-33
2022/04/26 08:03:48;;;;;;;;;;;;;;;9.37;81.79;101818.41;5116507;28;19920;-34
2022/04/26 08:06:14;;;;;;;;;;;;;;;9.44;82.47;101816.56;5116153;28;20014;-34
2022/04/26 08:08:39;;;;;;;;;;;;;;;9.50;82.60;101821.16;5115868;28;19913;-34
2022/04/26 08:11:04;;;;;;;;;;;;;;;9.52;81.78;101821.81;5116142;28;19912;-33
2022/04/26 08:13:30;;;;;;;;;;;;;;;9.63;82.44;101830.38;5115857;27;19918;-34
2022/04/26 08:15:55;;;;;;;;;;;;;;;9.68;80.32;101833.31;5116340;28;19960;-34
2022/04/26 08:18:22;;;;;;;;;;;;;;;9.71;81.13;101840.97;5115665;28;19911;-34
2022/04/26 08:20:48;;;;;;;;;;;;;;;9.76;80.67;101838.50;5116809;28;19912;-34
2022/04/26 08:23:13;;;;;;;;;;;;;;;9.79;81.20;101840.81;5116352;28;20003;-34
2022/04/26 08:28:22;;;;;;;;;;;;;;;9.67;79.08;101840.56;5116751;28;19934;-34
2022/04/26 08:30:48;;;;;;;;;;;;;;;9.61;79.63;101840.53;5116014;28;19911;-34
2022/04/26 08:33:13;;;;;;;;;;;;;;;9.60;79.67;101842.41;5115669;28;19912;-34
2022/04/26 08:35:38;;;;;;;;;;;;;;;9.70;79.23;101850.13;5114259;28;19972;-34
2022/04/26 08:38:04;;;;;;;;;;;;;;;9.79;79.56;101844.34;5115372;28;19911;-34
2022/04/26 08:40:29;;;;;;;;;;;;;;;9.91;77.87;101847.31;5116169;28;19911;-34
2022/04/26 08:42:54;;;;;;;;;;;;;;;10.04;78.29;101843.81;5116208;28;20251;-34
2022/04/26 08:45:20;;;;;;;;;;;;;;;10.16;77.92;101849.50;5115307;28;20356;-34
2022/04/26 08:53:15;;;;;;;;;;;;;;;10.66;77.60;101847.31;5115408;28;19966;-34
2022/04/26 08:55:54;;;;;;;;;;;;;;;10.70;76.20;101852.09;5116120;28;19911;-34
2022/04/26 08:58:19;;;;;;;;;;;;;;;10.86;76.90;101853.56;5115955;28;19911;-34
2022/04/26 09:01:06;;;;;;;;;;;;;;;11.00;76.40;101854.38;5115413;28;19911;-34
2022/04/26 09:03:32;;;;;;;;;;;;;;;10.94;74.09;101856.06;5115143;28;19912;-34
2022/04/26 09:06:05;;;;;;;;;;;;;;;10.92;75.02;101852.72;5114996;28;19912;-34
2022/04/26 09:08:31;;;;;;;;;;;;;;;10.88;72.91;101861.47;5115392;28;19918;-34
2022/04/26 09:10:56;;;;;;;;;;;;;;;11.09;73.04;101862.09;5114955;27;19922;-34
2022/04/26 09:13:23;;;;;;;;;;;;;;;11.21;71.12;101867.69;5114865;28;19911;-34
2022/04/26 09:15:52;;;;;;;;;;;;;;;11.29;71.96;101858.53;5115072;28;20267;-34
2022/04/26 09:18:21;;;;;;;;;;;;;;;11.38;69.77;101872.69;5114711;28;19911;-34
2022/04/26 09:20:48;;;;;;;;;;;;;;;11.56;70.07;101860.09;5115023;28;19919;-33
2022/04/26 09:23:17;;;;;;;;;;;;;;;11.73;70.99;101868.63;5114809;28;19919;-33
2022/04/26 09:25:43;;;;;;;;;;;;;;;11.83;66.74;101868.19;5115188;28;20396;-33
2022/04/26 09:28:09;;;;;;;;;;;;;;;12.01;66.68;101873.75;5114720;28;19916;-34
2022/04/26 09:30:36;;;;;;;;;;;;;;;12.16;65.71;101869.94;5114559;28;19912;-34
2022/04/26 09:33:01;;;;;;;;;;;;;;;12.26;64.33;101873.00;5114378;28;20313;-34
2022/04/26 09:35:32;;;;;;;;;;;;;;;12.32;64.32;101874.84;5115221;28;19973;-34
2022/04/26 09:37:58;;;;;;;;;;;;;;;12.37;63.07;101873.13;5114838;28;19912;-33
2022/04/26 09:40:28;;;;;;;;;;;;;;;12.43;63.50;101882.28;5114075;28;19918;-33
2022/04/26 09:42:53;;;;;;;;;;;;;;;12.60;64.36;101877.19;5114902;28;20314;-34
2022/04/26 09:45:18;;;;;;;;;;;;;;;12.78;63.40;101879.13;5114259;28;19911;-33
2022/04/26 09:47:45;;;;;;;;;;;;;;;12.52;59.58;101891.00;5114583;28;19915;-33
2022/04/26 09:50:12;;;;;;;;;;;;;;;12.61;62.68;101890.53;5113995;28;19912;-33
2022/04/26 09:52:37;;;;;;;;;;;;;;;12.77;63.04;101882.91;5114891;28;19998;-33
2022/04/26 09:55:04;;;;;;;;;;;;;;;12.77;61.62;101891.88;5114454;28;19957;-34
2022/04/26 09:57:32;;;;;;;;;;;;;;;12.78;59.69;101898.13;5113841;28;20387;-34
2022/04/26 09:59:59;;;;;;;;;;;;;;;12.71;60.97;101898.19;5113896;28;19918;-33
2022/04/26 10:02:27;;;;;;;;;;;;;;;12.87;61.71;101900.34;5113877;28;20324;-33
2022/04/26 10:04:54;;;;;;;;;;;;;;;13.01;61.77;101898.38;5114083;28;19918;-34
2022/04/26 10:07:21;;;;;;;;;;;;;;;13.09;56.38;101908.97;5114401;28;19915;-34
2022/04/26 10:09:48;;;;;;;;;;;;;;;13.20;57.52;101898.41;5113970;28;19911;-34
2022/04/26 10:12:14;;;;;;;;;;;;;;;13.01;55.72;101906.50;5114252;28;19934;-34
2022/04/26 10:14:40;;;;;;;;;;;;;;;13.17;56.22;101909.72;5113910;28;19912;-34
2022/04/26 10:17:07;;;;;;;;;;;;;;;13.14;55.88;101906.41;5114505;28;20292;-34
2022/04/26 10:19:37;;;;;;;;;;;;;;;13.40;56.27;101905.34;5113779;28;19912;-34
2022/04/26 10:22:02;;;;;;;;;;;;;;;13.71;58.97;101908.19;5114493;28;19920;-34
2022/04/26 10:24:28;;;;;;;;;;;;;;;13.78;56.63;101914.38;5112056;28;19911;-33
2022/04/26 10:26:53;;;;;;;;;;;;;;;13.69;56.57;101910.31;5114003;28;19942;-33
2022/04/26 10:29:19;;;;;;;;;;;;;;;13.63;57.60;101920.19;5113836;28;19912;-33
2022/04/26 10:31:46;;;;;;;;;;;;;;;13.57;56.92;101921.09;5113565;28;19919;-33
2022/04/26 10:34:16;;;;;;;;;;;;;;;13.41;55.23;101917.06;5114197;28;20374;-34
2022/04/26 10:36:41;;;;;;;;;;;;;;;13.29;55.41;101918.84;5113683;28;19911;-34
2022/04/26 10:39:09;;;;;;;;;;;;;;;13.27;57.01;101924.50;5113818;28;19919;-34
2022/04/26 10:41:38;;;;;;;;;;;;;;;13.30;57.47;101923.22;5114014;28;19969;-33
2022/04/26 10:44:24;;;;;;;;;;;;;;;13.43;57.61;101928.53;5113639;28;19911;-33
2022/04/26 10:47:09;;;;;;;;;;;;;;;13.56;55.82;101925.69;5113063;28;19911;-33
2022/04/26 10:49:38;;;;;;;;;;;;;;;13.61;56.40;101925.00;5112653;28;19918;-34
2022/04/26 10:52:19;;;;;;;;;;;;;;;13.66;55.07;101917.00;5113534;28;19911;-34
2022/04/26 10:55:03;;;;;;;;;;;;;;;13.74;56.18;101927.59;5114077;28;19950;-34
2022/04/26 10:57:29;;;;;;;;;;;;;;;13.82;54.33;101934.63;5113929;28;19918;-34
2022/04/26 11:00:05;;;;;;;;;;;;;;;13.99;55.89;101930.22;5117488;28;19979;-34
2022/04/26 11:02:32;;;;;;;;;;;;;;;13.98;52.37;101934.00;5117182;28;19919;-34
2022/04/26 11:05:02;;;;;;;;;;;;;;;14.00;55.05;101937.31;5118029;28;19977;-34
2022/04/26 11:07:28;;;;;;;;;;;;;;;14.18;52.95;101929.16;5117421;28;20004;-34
2022/04/26 11:09:54;;;;;;;;;;;;;;;14.12;53.24;101930.09;5117052;28;19911;-34
2022/04/26 11:12:24;;;;;;;;;;;;;;;14.30;54.86;101936.53;5117309;28;20045;-34
2022/04/26 11:14:51;;;;;;;;;;;;;;;14.35;52.79;101948.44;5117421;28;19915;-33
2022/04/26 11:17:17;;;;;;;;;;;;;;;14.41;55.83;101938.50;5117446;28;19962;-34
2022/04/26 11:19:53;;;;;;;;;;;;;;;14.36;53.95;101938.38;5116851;28;20007;-34
2022/04/26 11:22:19;;;;;;;;;;;;;;;14.38;53.91;101939.78;5116983;28;19918;-34
2022/04/26 11:30:21;;;;;;;;;;;;;;;14.48;51.75;101927.56;5116948;28;20060;-34
2022/04/26 11:32:48;;;;;;;;;;;;;;;14.55;51.86;101928.31;5117434;27;19999;-34
2022/04/26 11:35:14;;;;;;;;;;;;;;;14.63;51.08;101928.78;5116820;28;20007;-33
2022/04/26 11:37:46;;;;;;;;;;;;;;;14.70;51.06;101926.00;5116846;28;20378;-33
2022/04/26 11:40:11;;;;;;;;;;;;;;;14.91;52.07;101925.44;5116686;28;19919;-33
2022/04/26 11:42:37;;;;;;;;;;;;;;;15.16;49.69;101936.13;5117492;28;19927;-33
2022/04/26 11:45:03;;;;;;;;;;;;;;;15.29;46.90;101935.09;5117086;28;19911;-34
2022/04/26 11:47:42;;;;;;;;;;;;;;;15.06;44.54;101938.63;5116841;28;19957;-34
2022/04/26 11:50:12;;;;;;;;;;;;;;;15.13;47.08;101936.63;5117049;27;19981;-34
2022/04/26 11:52:37;;;;;;;;;;;;;;;15.35;46.92;101938.78;5116198;28;19915;-33
2022/04/26 11:55:02;;;;;;;;;;;;;;;15.28;44.27;101941.63;5116516;28;19912;-34
2022/04/26 11:57:28;;;;;;;;;;;;;;;15.36;46.34;101946.69;5116418;28;20023;-33
2022/04/26 11:59:53;;;;;;;;;;;;;;;15.53;47.47;101935.94;5115889;28;19919;-34
2022/04/26 12:02:19;;;;;;;;;;;;;;;15.59;43.92;101943.16;5116039;28;19911;-34
2022/04/26 12:04:44;;;;;;;;;;;;;;;15.45;45.92;101936.28;5116442;28;20316;-33
2022/04/26 12:07:10;;;;;;;;;;;;;;;15.70;46.75;101949.69;5116189;28;19912;-34
2022/04/26 12:09:35;;;;;;;;;;;;;;;15.74;43.63;101942.69;5115599;28;19923;-34
2022/04/26 12:12:02;;;;;;;;;;;;;;;15.53;46.16;101951.47;5116517;28;19919;-34
2022/04/26 12:14:27;;;;;;;;;;;;;;;15.28;44.52;101938.06;5116034;28;19943;-35
2022/04/26 12:16:56;;;;;;;;;;;;;;;15.07;44.19;101937.53;5115557;28;19919;-34
2022/04/26 12:19:37;;;;;;;;;;;;;;;15.03;44.33;101941.81;5116048;28;20276;-34
2022/04/26 12:22:03;;;;;;;;;;;;;;;15.10;45.79;101937.09;5115882;28;19911;-34
2022/04/26 12:24:29;;;;;;;;;;;;;;;15.22;46.25;101938.97;5116430;28;20249;-34
2022/04/26 12:26:56;;;;;;;;;;;;;;;15.45;45.54;101933.56;5116004;28;19916;-34
2022/04/26 12:29:22;;;;;;;;;;;;;;;15.62;43.56;101939.97;5116012;28;19969;-34
2022/04/26 12:31:48;;;;;;;;;;;;;;;15.79;42.70;101942.81;5115763;28;19981;-34
2022/04/26 12:34:17;;;;;;;;;;;;;;;15.75;43.82;101947.09;5115319;28;19947;-34
2022/04/26 12:36:57;;;;;;;;;;;;;;;15.95;43.03;101944.78;5115702;28;19911;-35
2022/04/26 12:39:23;;;;;;;;;;;;;;;16.04;43.78;101939.81;5116051;27;19911;-34
2022/04/26 12:41:50;;;;;;;;;;;;;;;16.03;41.93;101940.88;5116118;28;19911;-34
2022/04/26 12:44:15;;;;;;;;;;;;;;;15.91;44.09;101943.63;5114150;28;19916;-34
2022/04/26 12:50:27;;;;;;;;;;;;;;;15.86;44.16;101939.94;5115379;28;20256;-34
2022/04/26 12:52:29;;;;;;;;;;;;;;;15.72;44.19;101939.41;5115153;28;20443;-34
2022/04/26 12:54:55;;;;;;;;;;;;;;;15.88;44.35;101946.00;5115314;28;19915;-34
2022/04/26 12:57:20;;;;;;;;;;;;;;;15.93;45.46;101943.38;5116111;28;19912;-35
2022/04/26 12:59:46;;;;;;;;;;;;;;;15.91;45.62;101937.34;5115522;28;20389;-34
2022/04/26 13:02:12;;;;;;;;;;;;;;;16.13;45.29;101934.81;5115048;28;19918;-34
2022/04/26 13:04:38;;;;;;;;;;;;;;;16.15;44.68;101936.22;5115283;28;19912;-34
2022/04/26 13:07:03;;;;;;;;;;;;;;;16.35;46.06;101933.09;5115036;28;19915;-34
2022/04/26 13:09:28;;;;;;;;;;;;;;;16.46;44.97;101936.84;5115035;28;20284;-34
2022/04/26 13:11:54;;;;;;;;;;;;;;;16.41;44.32;101937.56;5115307;28;19964;-34
2022/04/26 13:14:19;;;;;;;;;;;;;;;16.53;44.35;101937.50;5115595;28;19911;-34
2022/04/26 13:16:44;;;;;;;;;;;;;;;16.62;46.11;101944.22;5115362;28;19922;-34
2022/04/26 13:19:10;;;;;;;;;;;;;;;16.36;44.89;101942.09;5114847;28;20348;-34
2022/04/26 13:21:35;;;;;;;;;;;;;;;16.25;43.50;101934.75;5114396;28;19915;-34
2022/04/26 13:24:01;;;;;;;;;;;;;;;16.22;44.57;101939.63;5115013;28;20424;-34
2022/04/26 13:26:26;;;;;;;;;;;;;;;16.08;45.21;101931.97;5115073;28;19959;-34
2022/04/26 13:28:52;;;;;;;;;;;;;;;15.96;45.70;101926.56;5114782;28;19911;-34
2022/04/26 13:31:17;;;;;;;;;;;;;;;16.08;47.15;101937.44;5115186;28;20015;-34
2022/04/26 13:33:45;;;;;;;;;;;;;;;16.33;46.80;101928.94;5114490;28;19921;-34
2022/04/26 13:36:10;;;;;;;;;;;;;;;16.29;43.98;101938.66;5114993;28;19922;-34
2022/04/26 13:38:35;;;;;;;;;;;;;;;16.34;45.68;101934.13;5114116;28;20010;-34
2022/04/26 13:41:01;;;;;;;;;;;;;;;16.56;44.95;101937.03;5114460;28;20415;-35
2022/04/26 13:43:26;;;;;;;;;;;;;;;16.61;44.27;101942.59;5112923;28;20251;-35
2022/04/26 13:45:51;;;;;;;;;;;;;;;16.78;45.07;101937.16;5114872;28;20002;-34
2022/04/26 13:48:17;;;;;;;;;;;;;;;16.35;43.71;101935.81;5114213;28;19918;-35
2022/04/26 13:50:43;;;;;;;;;;;;;;;16.53;45.07;101942.13;5114358;28;19953;-34
2022/04/26 13:53:08;;;;;;;;;;;;;;;16.36;44.75;101939.38;5114234;28;19911;-34
2022/04/26 13:55:34;;;;;;;;;;;;;;;16.13;43.64;101949.28;5113932;28;19957;-35
2022/04/26 13:58:00;;;;;;;;;;;;;;;16.16;43.99;101945.25;5113898;27;19912;-35
2022/04/26 14:00:26;;;;;;;;;;;;;;;15.80;44.00;101944.47;5114735;28;20320;-35
2022/04/26 14:02:51;;;;;;;;;;;;;;;15.81;43.61;101948.88;5114112;28;19984;-35
2022/04/26 14:05:16;;;;;;;;;;;;;;;15.99;43.91;101942.41;5114403;28;19912;-35
2022/04/26 14:07:42;;;;;;;;;;;;;;;16.01;45.00;101947.66;5113773;28;19915;-35
2022/04/26 14:10:07;;;;;;;;;;;;;;;16.01;43.95;101948.50;5113587;28;19915;-35
2022/04/26 14:12:34;;;;;;;;;;;;;;;15.98;43.78;101946.22;5114583;28;19919;-35
2022/04/26 14:23:10;;;;;;;;;;;;;;;15.61;45.13;101951.09;5113670;28;19918;-34
2022/04/26 14:25:38;;;;;;;;;;;;;;;15.62;45.04;101959.06;5114624;28;19920;-34
2022/04/26 14:28:03;;;;;;;;;;;;;;;15.51;44.68;101953.59;5113520;28;19912;-34
2022/04/26 14:30:28;;;;;;;;;;;;;;;15.56;44.63;101961.88;5114253;28;19912;-34
2022/04/26 14:32:54;;;;;;;;;;;;;;;15.59;45.79;101964.97;5114795;28;20386;-34
2022/04/26 14:35:19;;;;;;;;;;;;;;;15.59;44.43;101964.13;5117961;28;20346;-34
2022/04/26 14:37:45;;;;;;;;;;;;;;;15.44;44.57;101962.72;5118407;28;19951;-34
2022/04/26 14:40:10;;;;;;;;;;;;;;;15.42;44.81;101956.69;5117635;28;19919;-35
2022/04/26 14:42:37;;;;;;;;;;;;;;;15.33;45.73;101963.53;5117862;28;20391;-35
2022/04/26 14:45:02;;;;;;;;;;;;;;;15.26;45.61;101965.53;5117790;28;19911;-35
2022/04/26 14:47:28;;;;;;;;;;;;;;;15.24;45.80;101959.50;5117682;28;19933;-35
2022/04/26 14:49:54;;;;;;;;;;;;;;;15.27;45.61;101963.63;5118171;28;19911;-35
2022/04/26 14:52:21;;;;;;;;;;;;;;;14.93;44.41;101966.03;5117948;28;19912;-34
2022/04/26 14:54:47;;;;;;;;;;;;;;;14.91;46.01;101965.47;5117339;27;19951;-35
2022/04/26 14:57:12;;;;;;;;;;;;;;;14.85;46.63;101974.56;5118011;28;19957;-34
2022/04/26 14:59:46;;;;;;;;;;;;;;;14.70;45.95;101975.00;5117388;28;20276;-35
2022/04/26 15:02:11;;;;;;;;;;;;;;;14.68;46.39;101972.47;5118103;28;20010;-34
2022/04/26 15:04:37;;;;;;;;;;;;;;;14.74;46.46;101976.19;5117441;28;20406;-34
2022/04/26 15:07:02;;;;;;;;;;;;;;;14.80;46.50;101975.25;5117837;28;20014;-34
2022/04/26 15:09:42;;;;;;;;;;;;;;;14.87;45.43;101970.53;5117287;28;19920;-34
2022/04/26 15:17:36;;;;;;;;;;;;;;;15.04;45.51;101967.16;5117696;28;19937;-33
2022/04/26 15:20:03;;;;;;;;;;;;;;;15.19;43.92;101962.94;5117471;28;20002;-34
2022/04/26 15:22:28;;;;;;;;;;;;;;;14.95;43.63;101969.38;5117886;28;19965;-34
2022/04/26 15:24:54;;;;;;;;;;;;;;;15.11;43.82;101963.25;5116735;28;20006;-34
2022/04/26 15:27:20;;;;;;;;;;;;;;;15.35;42.55;101961.41;5117430;28;20350;-34
2022/04/26 15:29:46;;;;;;;;;;;;;;;15.21;42.39;101968.13;5116556;28;19958;-34
2022/04/26 15:32:11;;;;;;;;;;;;;;;15.09;41.12;101959.94;5116597;28;20275;-35
2022/04/26 15:34:37;;;;;;;;;;;;;;;15.29;43.39;101970.53;5117023;28;19955;-35
2022/04/26 15:37:02;;;;;;;;;;;;;;;15.56;42.93;101967.31;5116818;28;19911;-34
2022/04/26 15:39:28;;;;;;;;;;;;;;;15.66;42.64;101968.44;5116673;28;20025;-34
2022/04/26 15:41:54;;;;;;;;;;;;;;;15.83;42.52;101968.53;5116647;28;19911;-34
2022/04/26 15:44:19;;;;;;;;;;;;;;;15.84;40.19;101972.09;5114754;28;19911;-34
2022/04/26 15:46:46;;;;;;;;;;;;;;;15.87;41.73;101968.91;5116805;27;19981;-34
2022/04/26 15:49:11;;;;;;;;;;;;;;;15.73;41.37;101972.94;5115259;28;19936;-34
2022/04/26 15:51:36;;;;;;;;;;;;;;;15.80;40.21;101970.91;5117346;28;19955;-34
2022/04/26 15:54:03;;;;;;;;;;;;;;;15.76;41.29;101976.00;5116380;28;19916;-34
2022/04/26 15:56:28;;;;;;;;;;;;;;;15.81;41.65;101976.16;5116662;28;19919;-34
2022/04/26 15:58:54;;;;;;;;;;;;;;;15.81;40.75;101981.59;5116356;28;20268;-34
2022/04/26 16:01:19;;;;;;;;;;;;;;;15.75;41.24;101976.25;5116868;28;19918;-34
2022/04/26 16:03:44;;;;;;;;;;;;;;;15.66;41.27;101981.22;5116020;28;20302;-34
2022/04/26 16:06:11;;;;;;;;;;;;;;;15.62;41.95;101983.59;5116210;28;19972;-34
2022/04/26 16:08:36;;;;;;;;;;;;;;;15.53;40.71;101979.56;5115824;28;20406;-34
2022/04/26 16:22:00;;;;;;;;;;;;;;;14.96;40.62;101984.66;5115986;28;19922;-34
2022/04/26 16:24:25;;;;;;;;;;;;;;;14.74;40.50;101995.25;5115546;28;19922;-34
2022/04/26 16:26:50;;;;;;;;;;;;;;;14.64;41.89;101998.53;5116799;28;19915;-34
2022/04/26 16:29:15;;;;;;;;;;;;;;;14.59;41.35;101992.94;5115753;28;19911;-34
2022/04/26 16:31:41;;;;;;;;;;;;;;;14.60;40.21;101986.44;5116291;28;19911;-34
2022/04/26 16:34:06;;;;;;;;;;;;;;;14.55;41.08;101997.19;5116053;28;20313;-34
2022/04/26 16:36:32;;;;;;;;;;;;;;;14.45;40.23;101991.41;5115834;28;19990;-34
2022/04/26 16:38:58;;;;;;;;;;;;;;;14.40;41.24;101992.09;5115596;28;20323;-34
2022/04/26 16:41:24;;;;;;;;;;;;;;;14.36;40.88;101996.34;5115876;28;19913;-34
2022/04/26 16:43:49;;;;;;;;;;;;;;;14.26;40.76;102000.66;5115754;28;20014;-34
2022/04/26 16:46:19;;;;;;;;;;;;;;;14.24;41.84;102000.88;5115613;28;19916;-34
2022/04/26 16:48:48;;;;;;;;;;;;;;;14.25;41.44;101991.66;5115600;28;20012;-34
2022/04/26 16:51:15;;;;;;;;;;;;;;;14.26;41.27;102003.38;5115399;27;19941;-34
2022/04/26 16:53:40;;;;;;;;;;;;;;;14.15;40.01;102000.34;5114901;28;19992;-34
2022/04/26 16:56:05;;;;;;;;;;;;;;;14.11;40.14;102003.75;5115017;28;20002;-34