Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:13;;;;;;;19.03;13.43;;;3.30;99.90;;;;;;5058043;28;20287;-82
2022/03/24 00:04:41;;;;;;;20.87;13.50;;;3.20;99.90;;;;;;5052681;28;20225;-82
2022/03/24 00:07:08;;;;;;;21.57;14.00;;;3.20;99.90;;;;;;5059949;28;20670;-83
2022/03/24 00:09:35;;;;;;;21.63;15.87;;;3.10;99.90;;;;;;5050310;28;22067;-83
2022/03/24 00:12:02;;;;;;;23.07;16.50;;;3.10;99.90;;;;;;5046941;28;20322;-82
2022/03/24 00:14:30;;;;;;;23.40;17.60;;;3.00;99.90;;;;;;5043226;28;20596;-83
2022/03/24 00:16:57;;;;;;;24.47;18.33;;;3.10;99.90;;;;;;5042769;28;20631;-82
2022/03/24 00:19:26;;;;;;;31.30;24.70;;;3.10;99.90;;;;;;5043103;28;20224;-82
2022/03/24 00:21:53;;;;;;;23.00;17.37;;;3.10;99.90;;;;;;5057735;28;20191;-82
2022/03/24 00:24:20;;;;;;;20.53;15.40;;;3.10;99.90;;;;;;5052606;28;20211;-83
2022/03/24 00:26:47;;;;;;;23.60;15.60;;;3.10;99.90;;;;;;5042810;28;20283;-82
2022/03/24 00:29:14;;;;;;;20.10;14.17;;;3.00;99.90;;;;;;5043977;28;20201;-82
2022/03/24 00:31:42;;;;;;;19.30;13.53;;;3.00;99.90;;;;;;5035624;28;20312;-82
2022/03/24 00:34:10;;;;;;;20.40;13.13;;;3.00;99.90;;;;;;5046409;28;20759;-83
2022/03/24 00:36:37;;;;;;;18.97;12.63;;;3.00;99.90;;;;;;5056477;28;20548;-82
2022/03/24 00:39:06;;;;;;;19.53;13.40;;;2.80;99.90;;;;;;5054683;28;20207;-82
2022/03/24 00:41:35;;;;;;;18.07;13.03;;;2.80;99.90;;;;;;5054094;28;20195;-83
2022/03/24 00:44:02;;;;;;;17.77;12.50;;;2.70;99.90;;;;;;5051748;28;20582;-82
2022/03/24 00:46:31;;;;;;;21.07;12.97;;;2.60;99.90;;;;;;5038068;28;20196;-82
2022/03/24 00:48:59;;;;;;;19.20;12.53;;;2.60;99.90;;;;;;5038042;28;20233;-82
2022/03/24 00:51:26;;;;;;;18.97;13.20;;;2.60;99.90;;;;;;5055120;28;20296;-82
2022/03/24 00:53:53;;;;;;;18.87;13.03;;;2.70;99.90;;;;;;5055964;28;20227;-82
2022/03/24 00:56:20;;;;;;;20.27;13.70;;;2.60;99.90;;;;;;5051244;28;20290;-83
2022/03/24 00:58:47;;;;;;;17.73;12.53;;;2.60;99.90;;;;;;5041046;28;20232;-82
2022/03/24 01:01:14;;;;;;;18.50;12.93;;;2.50;99.90;;;;;;5043318;28;20248;-82
2022/03/24 01:03:42;;;;;;;19.17;13.10;;;2.40;99.90;;;;;;5041758;28;20204;-83
2022/03/24 01:06:16;;;;;;;19.83;13.10;;;2.40;99.90;;;;;;5039917;28;20294;-83
2022/03/24 01:08:44;;;;;;;18.53;13.47;;;2.40;99.90;;;;;;5034148;28;20289;-82
2022/03/24 01:11:11;;;;;;;18.13;13.03;;;2.30;99.90;;;;;;5034851;28;20251;-82
2022/03/24 01:13:38;;;;;;;19.73;13.43;;;2.30;99.90;;;;;;5037543;28;20231;-82
2022/03/24 01:16:07;;;;;;;18.23;13.23;;;2.30;99.90;;;;;;5037598;28;20200;-83
2022/03/24 01:18:34;;;;;;;19.20;13.73;;;2.20;99.90;;;;;;5057869;28;20191;-82
2022/03/24 01:21:03;;;;;;;20.40;13.00;;;2.20;99.90;;;;;;5042754;28;20306;-82
2022/03/24 01:23:32;;;;;;;17.60;13.03;;;2.10;99.90;;;;;;5062127;28;20666;-82
2022/03/24 01:26:00;;;;;;;20.73;13.27;;;2.20;99.90;;;;;;5041352;28;20203;-82
2022/03/24 01:28:27;;;;;;;21.50;13.23;;;2.10;99.90;;;;;;5064702;28;20241;-82
2022/03/24 01:30:54;;;;;;;20.00;13.03;;;2.10;99.90;;;;;;5059792;28;20217;-82
2022/03/24 01:33:22;;;;;;;17.77;12.53;;;2.20;99.90;;;;;;5057043;28;20199;-82
2022/03/24 01:35:50;;;;;;;18.83;12.70;;;2.20;99.90;;;;;;5044575;28;20291;-82
2022/03/24 01:38:17;;;;;;;20.90;13.23;;;2.10;99.90;;;;;;5050372;28;20670;-82
2022/03/24 01:40:46;;;;;;;21.03;13.23;;;2.10;99.90;;;;;;5052938;28;20233;-82
2022/03/24 01:43:14;;;;;;;21.30;13.17;;;2.10;99.90;;;;;;5053062;28;20198;-82
2022/03/24 01:45:42;;;;;;;20.90;13.50;;;2.10;99.90;;;;;;5037155;28;20196;-83
2022/03/24 01:48:09;;;;;;;18.60;12.80;;;2.00;99.90;;;;;;5053872;28;20203;-82
2022/03/24 01:50:37;;;;;;;20.90;13.87;;;2.00;99.90;;;;;;5033880;28;20209;-83
2022/03/24 01:53:05;;;;;;;21.47;13.50;;;2.00;99.90;;;;;;5033994;28;20248;-83
2022/03/24 01:55:33;;;;;;;22.40;13.60;;;2.00;99.90;;;;;;5050582;28;20928;-82
2022/03/24 01:58:03;;;;;;;21.83;13.97;;;2.00;99.90;;;;;;5054988;28;20200;-82
2022/03/24 02:00:31;;;;;;;18.83;13.90;;;2.00;99.90;;;;;;5054024;28;20252;-83
2022/03/24 02:03:02;;;;;;;19.73;13.00;;;2.10;99.90;;;;;;5053925;28;20205;-82
2022/03/24 02:05:31;;;;;;;19.27;13.17;;;2.00;99.90;;;;;;5055847;28;20684;-83
2022/03/24 02:08:00;;;;;;;20.33;13.90;;;1.90;99.90;;;;;;5072129;28;20201;-83
2022/03/24 02:10:27;;;;;;;18.27;12.93;;;1.80;99.90;;;;;;5070778;28;20230;-83
2022/03/24 02:12:56;;;;;;;18.97;12.57;;;1.80;99.90;;;;;;5032865;28;20289;-83
2022/03/24 02:15:25;;;;;;;20.27;13.40;;;1.80;99.90;;;;;;5040954;28;20678;-82
2022/03/24 02:17:53;;;;;;;19.30;12.87;;;1.80;99.90;;;;;;5039505;28;20243;-82
2022/03/24 02:20:20;;;;;;;17.87;13.13;;;1.80;99.90;;;;;;5034550;28;20204;-83
2022/03/24 02:22:48;;;;;;;21.20;13.33;;;1.70;99.90;;;;;;5035852;28;20226;-83
2022/03/24 02:25:16;;;;;;;23.60;13.17;;;1.70;99.90;;;;;;5036093;28;20240;-83
2022/03/24 02:27:44;;;;;;;20.97;13.90;;;1.70;99.90;;;;;;5033312;28;20238;-83
2022/03/24 02:30:12;;;;;;;18.83;13.20;;;1.70;99.90;;;;;;5040362;28;20689;-83
2022/03/24 02:32:39;;;;;;;17.87;13.13;;;1.70;99.90;;;;;;5047205;28;20248;-82
2022/03/24 02:35:06;;;;;;;20.43;13.20;;;1.60;99.90;;;;;;5032820;28;20201;-82
2022/03/24 02:37:34;;;;;;;18.83;12.97;;;1.50;99.90;;;;;;5049660;28;20244;-83
2022/03/24 02:40:02;;;;;;;20.97;13.53;;;1.50;99.90;;;;;;5061366;28;20257;-83
2022/03/24 02:42:32;;;;;;;19.03;13.10;;;1.40;99.90;;;;;;5051581;28;20252;-82
2022/03/24 02:45:02;;;;;;;20.83;12.90;;;1.30;99.90;;;;;;5054178;28;20230;-82
2022/03/24 02:47:29;;;;;;;20.87;14.03;;;1.40;99.90;;;;;;5035711;28;20207;-82
2022/03/24 02:49:58;;;;;;;19.53;13.63;;;1.30;99.90;;;;;;5050238;28;20203;-82
2022/03/24 02:52:25;;;;;;;19.70;12.87;;;1.30;99.90;;;;;;5058598;28;20249;-83
2022/03/24 02:54:52;;;;;;;20.40;12.87;;;1.20;99.90;;;;;;5050354;28;20212;-82
2022/03/24 02:57:21;;;;;;;22.97;13.03;;;1.10;99.90;;;;;;5049987;28;20849;-82
2022/03/24 02:59:48;;;;;;;21.27;13.73;;;1.30;99.90;;;;;;5052535;28;20266;-82
2022/03/24 03:02:16;;;;;;;18.87;13.30;;;1.20;99.90;;;;;;5052346;28;20250;-82
2022/03/24 03:04:45;;;;;;;19.73;13.70;;;1.10;99.90;;;;;;5056115;28;20211;-83
2022/03/24 03:07:13;;;;;;;21.20;13.50;;;1.10;99.90;;;;;;5044992;28;20205;-82
2022/03/24 03:09:41;;;;;;;19.17;13.37;;;1.30;99.90;;;;;;5032743;28;20225;-83
2022/03/24 03:12:10;;;;;;;21.17;13.67;;;1.20;99.90;;;;;;5033793;28;20308;-81
2022/03/24 03:14:39;;;;;;;20.90;14.00;;;1.10;99.90;;;;;;5042906;28;20196;-82
2022/03/24 03:17:07;;;;;;;21.27;13.60;;;1.00;99.90;;;;;;5054798;28;20294;-83
2022/03/24 03:19:34;;;;;;;18.30;13.47;;;1.10;99.90;;;;;;5045023;28;20739;-82
2022/03/24 03:22:03;;;;;;;20.43;13.60;;;1.00;99.90;;;;;;5036530;28;20201;-82
2022/03/24 03:24:30;;;;;;;19.47;13.50;;;1.20;99.90;;;;;;5035916;28;20252;-82
2022/03/24 03:26:57;;;;;;;20.47;13.73;;;1.10;99.90;;;;;;5038443;28;20640;-83
2022/03/24 03:29:23;;;;;;;22.23;14.50;;;1.10;99.90;;;;;;5032311;28;20628;-82
2022/03/24 03:31:53;;;;;;;23.07;14.80;;;1.20;99.90;;;;;;5054056;28;20307;-82
2022/03/24 03:34:24;;;;;;;22.87;14.67;;;1.20;99.90;;;;;;5035485;28;20283;-82
2022/03/24 03:36:52;;;;;;;21.63;14.97;;;1.20;99.90;;;;;;5042065;28;20209;-83
2022/03/24 03:39:19;;;;;;;23.83;14.90;;;1.30;99.90;;;;;;5058667;28;20196;-83
2022/03/24 03:41:46;;;;;;;21.53;14.53;;;1.20;99.90;;;;;;5051687;28;20593;-83
2022/03/24 03:44:13;;;;;;;21.33;14.30;;;1.20;99.90;;;;;;5045242;28;20288;-82
2022/03/24 03:46:40;;;;;;;22.07;14.50;;;1.20;99.90;;;;;;5034478;28;20247;-82
2022/03/24 03:49:08;;;;;;;23.47;14.57;;;1.20;99.90;;;;;;5050879;28;20322;-83
2022/03/24 03:51:37;;;;;;;21.20;14.83;;;1.10;99.90;;;;;;5050076;28;20302;-82
2022/03/24 03:54:04;;;;;;;20.90;14.80;;;1.10;99.90;;;;;;5042269;28;20250;-82
2022/03/24 03:56:32;;;;;;;20.50;14.27;;;1.00;99.90;;;;;;5048620;28;20200;-82
2022/03/24 03:58:59;;;;;;;19.60;13.50;;;1.10;99.90;;;;;;5073109;28;20218;-82
2022/03/24 04:01:26;;;;;;;21.37;13.93;;;0.90;99.90;;;;;;5031560;28;20232;-82
2022/03/24 04:03:54;;;;;;;20.07;12.83;;;1.00;99.90;;;;;;5058694;28;20207;-82
2022/03/24 04:06:22;;;;;;;20.87;13.70;;;0.90;99.90;;;;;;5059652;28;20728;-82
2022/03/24 04:08:49;;;;;;;21.40;14.60;;;1.00;99.90;;;;;;5054942;28;20268;-82
2022/03/24 04:11:16;;;;;;;23.40;14.13;;;1.00;99.90;;;;;;5058233;28;20228;-82
2022/03/24 04:13:44;;;;;;;21.20;13.63;;;1.00;99.90;;;;;;5033289;28;20233;-83
2022/03/24 04:16:12;;;;;;;21.43;14.00;;;1.10;99.90;;;;;;5034123;28;20205;-83
2022/03/24 04:18:40;;;;;;;21.47;13.90;;;0.90;99.90;;;;;;5033172;28;20197;-82
2022/03/24 04:21:07;;;;;;;22.30;14.50;;;0.90;99.90;;;;;;5048352;28;20279;-83
2022/03/24 04:23:36;;;;;;;23.00;14.77;;;0.90;99.90;;;;;;5055277;28;20195;-82
2022/03/24 04:26:04;;;;;;;21.87;14.77;;;0.90;99.90;;;;;;5061538;28;20287;-82
2022/03/24 04:28:31;;;;;;;20.97;13.93;;;0.80;99.90;;;;;;5031979;28;20284;-82
2022/03/24 04:30:58;;;;;;;22.70;14.60;;;0.80;99.90;;;;;;5055966;28;20629;-83
2022/03/24 04:33:25;;;;;;;23.10;14.33;;;0.70;99.90;;;;;;5046696;28;20571;-82
2022/03/24 04:35:52;;;;;;;21.93;14.17;;;0.70;99.90;;;;;;5066126;28;20199;-82
2022/03/24 04:38:20;;;;;;;22.70;14.03;;;0.70;99.90;;;;;;5048161;28;20212;-82
2022/03/24 04:40:49;;;;;;;21.20;14.57;;;0.70;99.90;;;;;;5048229;28;20301;-83
2022/03/24 04:43:16;;;;;;;24.50;15.30;;;0.70;99.90;;;;;;5054748;28;20224;-83
2022/03/24 04:45:43;;;;;;;22.93;14.63;;;0.70;99.90;;;;;;5032488;28;20207;-83
2022/03/24 04:48:10;;;;;;;21.87;14.67;;;0.70;99.90;;;;;;5035574;28;20250;-82
2022/03/24 04:50:37;;;;;;;21.77;14.83;;;0.70;99.90;;;;;;5047786;28;20230;-83
2022/03/24 04:53:04;;;;;;;20.27;13.97;;;0.80;99.90;;;;;;5071376;28;20262;-82
2022/03/24 04:55:31;;;;;;;22.30;14.30;;;0.80;99.90;;;;;;5051765;28;20200;-83
2022/03/24 04:57:59;;;;;;;23.40;14.77;;;0.80;99.90;;;;;;5054413;28;20232;-82
2022/03/24 05:00:26;;;;;;;22.07;13.77;;;0.90;99.90;;;;;;5049789;28;20286;-83
2022/03/24 05:02:53;;;;;;;21.47;14.87;;;0.90;99.90;;;;;;5035212;28;20208;-83
2022/03/24 05:05:20;;;;;;;21.77;14.77;;;0.80;99.90;;;;;;5052637;28;20242;-82
2022/03/24 05:07:47;;;;;;;20.33;13.30;;;0.80;99.90;;;;;;5042649;28;20239;-82
2022/03/24 05:10:15;;;;;;;23.40;14.27;;;0.70;99.90;;;;;;5054131;28;20271;-82
2022/03/24 05:12:42;;;;;;;23.20;14.73;;;0.70;99.90;;;;;;5054918;28;20310;-82
2022/03/24 05:15:12;;;;;;;23.00;14.40;;;0.50;99.90;;;;;;5040257;28;20283;-82
2022/03/24 05:17:40;;;;;;;25.87;13.93;;;0.60;99.90;;;;;;5037184;28;20767;-82
2022/03/24 05:20:08;;;;;;;22.93;14.10;;;0.60;99.90;;;;;;5071135;28;20205;-83
2022/03/24 05:22:36;;;;;;;21.83;14.10;;;0.50;99.90;;;;;;5047640;28;20200;-82
2022/03/24 05:25:05;;;;;;;19.63;13.40;;;0.60;99.90;;;;;;5054814;28;20283;-81
2022/03/24 05:27:32;;;;;;;21.93;13.83;;;0.50;99.90;;;;;;5047718;28;20200;-83
2022/03/24 05:29:59;;;;;;;23.10;14.60;;;0.60;99.90;;;;;;5049242;28;20225;-82
2022/03/24 05:32:28;;;;;;;22.57;13.60;;;0.50;99.90;;;;;;5049166;28;20294;-82
2022/03/24 05:34:55;;;;;;;20.87;13.43;;;0.60;99.90;;;;;;5042738;28;20554;-83
2022/03/24 05:37:22;;;;;;;20.00;13.27;;;0.50;99.90;;;;;;5053978;28;20295;-82
2022/03/24 05:39:50;;;;;;;21.37;14.40;;;0.50;99.90;;;;;;5045824;28;20736;-82
2022/03/24 05:42:17;;;;;;;19.20;13.03;;;0.50;99.90;;;;;;5045387;28;20641;-81
2022/03/24 05:44:44;;;;;;;21.87;14.10;;;0.60;99.90;;;;;;5050722;28;20238;-82
2022/03/24 05:47:11;;;;;;;20.23;13.83;;;0.50;99.90;;;;;;5054143;28;20239;-82
2022/03/24 05:49:39;;;;;;;20.90;14.17;;;0.50;99.90;;;;;;5034363;28;20245;-82
2022/03/24 05:52:07;;;;;;;22.07;14.23;;;0.50;99.90;;;;;;5046505;28;20304;-82
2022/03/24 05:54:34;;;;;;;22.67;14.33;;;0.40;99.90;;;;;;5054175;28;20288;-82
2022/03/24 05:57:01;;;;;;;21.67;14.33;;;0.50;99.90;;;;;;5047260;28;20277;-81
2022/03/24 05:59:28;;;;;;;21.57;14.17;;;0.60;99.90;;;;;;5037635;28;20224;-82
2022/03/24 06:01:56;;;;;;;25.40;14.53;;;0.70;99.90;;;;;;5044640;28;20291;-83
2022/03/24 06:04:24;;;;;;;23.00;14.87;;;0.70;99.90;;;;;;5052591;28;20237;-82
2022/03/24 06:06:56;;;;;;;23.93;14.63;;;0.50;99.90;;;;;;5052268;28;20410;-81
2022/03/24 06:09:23;;;;;;;25.27;14.97;;;0.70;99.90;;;;;;5053756;28;20623;-82
2022/03/24 06:11:52;;;;;;;24.50;14.83;;;0.70;99.90;;;;;;5052894;28;20236;-82
2022/03/24 06:14:20;;;;;;;25.53;15.40;;;0.80;99.90;;;;;;5055487;28;20206;-82
2022/03/24 06:16:48;;;;;;;23.67;14.67;;;0.60;99.90;;;;;;5057585;28;20200;-82
2022/03/24 06:19:15;;;;;;;26.43;15.97;;;0.60;99.90;;;;;;5035280;28;20680;-83
2022/03/24 06:21:43;;;;;;;23.40;14.47;;;1.00;99.90;;;;;;5062778;28;20278;-82
2022/03/24 06:24:13;;;;;;;23.37;15.67;;;0.90;99.90;;;;;;5053056;28;20737;-82
2022/03/24 06:26:40;;;;;;;24.63;16.27;;;1.10;99.90;;;;;;5054530;28;20196;-82
2022/03/24 06:29:11;;;;;;;26.37;16.40;;;1.10;99.90;;;;;;5049182;28;20737;-82
2022/03/24 06:31:38;;;;;;;23.17;15.43;;;1.50;99.90;;;;;;5052492;28;20199;-83
2022/03/24 06:34:05;;;;;;;29.70;16.43;;;1.70;99.90;;;;;;5052988;28;20759;-82
2022/03/24 06:36:32;;;;;;;24.23;15.80;;;1.80;99.90;;;;;;5052501;28;20207;-83
2022/03/24 06:39:00;;;;;;;25.00;15.67;;;2.20;99.90;;;;;;5046070;28;20289;-83
2022/03/24 06:41:28;;;;;;;24.00;15.27;;;2.40;99.90;;;;;;5045720;28;20701;-83
2022/03/24 06:43:59;;;;;;;22.33;14.77;;;2.20;99.90;;;;;;5074662;28;20209;-83
2022/03/24 06:46:27;;;;;;;21.23;14.83;;;2.50;99.90;;;;;;5042632;28;20206;-82
2022/03/24 06:48:54;;;;;;;21.17;14.40;;;2.90;99.90;;;;;;5039999;28;20216;-82
2022/03/24 06:51:22;;;;;;;20.87;14.07;;;3.00;99.90;;;;;;5050496;28;20286;-83
2022/03/24 06:53:49;;;;;;;20.80;14.23;;;3.40;99.90;;;;;;5043887;28;20318;-86
2022/03/24 06:56:20;;;;;;;24.27;14.73;;;3.60;99.90;;;;;;5054323;28;20227;-85
2022/03/24 06:58:48;;;;;;;21.33;15.37;;;4.50;99.90;;;;;;5034436;28;20279;-84
2022/03/24 07:01:15;;;;;;;23.70;15.33;;;5.60;99.90;;;;;;5036936;28;20229;-84
2022/03/24 07:07:20;;;;;;;20.70;15.03;;;6.80;99.90;;;;;;5053913;28;20170;-82
2022/03/24 07:13:33;;;;;;;20.97;15.60;;;8.60;99.90;;;;;;5047679;28;20232;-82
2022/03/24 07:16:22;;;;;;;22.23;16.50;;;9.30;99.90;;;;;;5083644;28;20199;-81
2022/03/24 07:18:56;;;;;;;24.67;17.67;;;10.00;99.90;;;;;;5050388;28;20205;-82
2022/03/24 07:21:23;;;;;;;42.80;18.77;;;10.20;99.90;;;;;;5032750;28;20230;-81
2022/03/24 07:23:51;;;;;;;24.07;18.27;;;10.60;99.90;;;;;;5037294;28;20199;-81
2022/03/24 07:26:17;;;;;;;19.17;14.57;;;10.80;99.90;;;;;;5032076;28;20207;-82
2022/03/24 07:28:44;;;;;;;20.33;13.73;;;10.40;99.90;;;;;;5040129;28;20290;-82
2022/03/24 07:31:14;;;;;;;19.10;15.00;;;10.60;99.90;;;;;;5045012;28;20269;-81
2022/03/24 07:33:44;;;;;;;18.03;13.97;;;11.30;99.90;;;;;;5045617;28;20277;-81
2022/03/24 07:36:11;;;;;;;16.40;14.40;;;11.80;99.90;;;;;;5049012;28;20630;-81
2022/03/24 07:38:38;;;;;;;17.13;13.80;;;12.50;99.90;;;;;;5050977;28;20246;-82
2022/03/24 07:41:06;;;;;;;17.77;13.63;;;13.00;99.90;;;;;;5032056;28;20973;-82
2022/03/24 07:43:33;;;;;;;19.83;15.00;;;13.50;99.90;;;;;;5031987;28;20196;-83
2022/03/24 07:46:00;;;;;;;17.53;14.47;;;13.90;99.90;;;;;;5031923;28;20228;-83
2022/03/24 07:48:27;;;;;;;21.80;18.17;;;14.50;99.90;;;;;;5048473;28;20620;-83
2022/03/24 07:50:57;;;;;;;37.13;21.13;;;15.00;99.90;;;;;;5048388;28;20204;-81
2022/03/24 07:53:52;;;;;;;38.72;20.67;;;15.30;99.90;;;;;;5049906;28;20562;-83
2022/03/24 07:56:22;;;;;;;20.15;16.65;;;15.40;99.90;;;;;;5050099;28;20245;-83
2022/03/24 07:58:49;;;;;;;24.05;18.33;;;15.80;99.90;;;;;;5051598;28;20258;-82
2022/03/24 08:01:24;;;;;;;23.80;20.00;;;16.60;99.90;;;;;;5051297;28;20660;-83
2022/03/24 08:03:52;;;;;;;25.15;22.45;;;16.50;99.90;;;;;;5049887;28;20282;-82
2022/03/24 08:06:20;;;;;;;22.63;20.17;;;16.70;99.90;;;;;;5051829;28;20195;-83
2022/03/24 08:08:47;;;;;;;24.00;20.40;;;17.20;99.90;;;;;;5049819;28;20223;-83
2022/03/24 08:11:15;;;;;;;22.25;19.25;;;17.80;99.90;;;;;;5049595;28;20232;-83
2022/03/24 08:13:42;;;;;;;23.83;19.40;;;18.10;99.90;;;;;;5051031;28;20263;-83
2022/03/24 08:16:09;;;;;;;23.90;19.95;;;18.50;99.90;;;;;;5046662;28;20283;-83
2022/03/24 08:18:36;;;;;;;23.65;20.58;;;18.00;99.90;;;;;;5035091;28;20578;-83
2022/03/24 08:21:03;;;;;;;24.83;21.30;;;17.90;99.90;;;;;;5047186;28;20222;-83
2022/03/24 08:23:31;;;;;;;23.50;21.10;;;18.10;99.90;;;;;;5042798;28;20280;-83
2022/03/24 08:25:58;;;;;;;25.23;22.52;;;18.20;99.90;;;;;;5031196;28;20636;-83
2022/03/24 08:28:25;;;;;;;26.70;22.38;;;18.10;99.90;;;;;;5042047;28;20232;-83
2022/03/24 08:30:52;;;;;;;32.33;24.10;;;17.70;99.90;;;;;;5048718;28;20282;-83
2022/03/24 08:33:19;;;;;;;26.27;22.73;;;17.40;99.90;;;;;;5043737;28;20269;-83
2022/03/24 08:35:45;;;;;;;26.83;24.02;;;17.30;99.90;;;;;;5046160;28;20682;-83
2022/03/24 08:38:12;;;;;;;26.40;23.35;;;17.70;99.90;;;;;;5049378;28;20224;-83
2022/03/24 08:40:41;;;;;;;25.33;21.35;;;17.50;98.70;;;;;;5051055;28;20234;-83
2022/03/24 08:43:08;;;;;;;26.50;21.98;;;17.40;99.00;;;;;;5052667;28;20253;-83
2022/03/24 08:45:37;;;;;;;27.20;22.98;;;17.80;99.90;;;;;;5053149;28;20202;-82
2022/03/24 08:48:05;;;;;;;24.92;22.13;;;17.50;97.10;;;;;;5040425;28;20557;-81
2022/03/24 08:50:34;;;;;;;25.42;22.25;;;17.90;92.00;;;;;;5054842;28;20191;-82
2022/03/24 08:53:02;;;;;;;25.55;22.85;;;18.10;95.20;;;;;;5054602;28;20215;-84
2022/03/24 08:55:30;;;;;;;26.48;21.38;;;18.00;92.40;;;;;;5035503;28;20204;-82
2022/03/24 08:57:58;;;;;;;25.75;22.17;;;19.20;93.40;;;;;;5051697;28;20239;-82
2022/03/24 09:00:25;;;;;;;25.15;22.10;;;19.00;79.40;;;;;;5054533;28;20294;-82
2022/03/24 09:02:55;;;;;;;28.15;24.17;;;19.60;80.80;;;;;;5054079;28;20212;-82
2022/03/24 09:05:23;;;;;;;27.23;24.15;;;19.30;56.20;;;;;;5054855;28;20234;-81
2022/03/24 09:07:50;;;;;;;30.88;25.40;;;19.50;52.60;;;;;;5054458;28;20333;-81
2022/03/24 09:10:17;;;;;;;28.48;24.02;;;19.80;41.80;;;;;;5040535;28;20307;-81
2022/03/24 09:12:48;;;;;;;27.60;23.85;;;20.10;58.10;;;;;;5042900;28;20261;-81
2022/03/24 09:15:19;;;;;;;34.70;26.55;;;21.10;32.20;;;;;;5055098;28;20286;-81
2022/03/24 09:17:46;;;;;;;33.00;26.50;;;19.40;17.50;;;;;;5044696;28;20196;-81
2022/03/24 09:20:16;;;;;;;32.53;26.42;;;18.90;23.60;;;;;;5048040;28;20227;-81
2022/03/24 09:22:45;;;;;;;31.98;25.92;;;19.70;11.30;;;;;;5054765;28;20200;-81
2022/03/24 09:25:14;;;;;;;31.85;26.17;;;20.20;3.90;;;;;;5054564;28;20199;-79
2022/03/24 09:27:42;;;;;;;31.35;25.95;;;19.90;3.20;;;;;;5050809;28;20337;-79
2022/03/24 09:30:12;;;;;;;29.60;25.80;;;20.70;4.90;;;;;;5054438;28;20314;-79
2022/03/24 09:32:40;;;;;;;32.53;25.85;;;20.70;13.30;;;;;;5054418;28;20567;-79
2022/03/24 09:35:08;;;;;;;33.50;26.45;;;21.30;1.00;;;;;;5053761;28;20265;-78
2022/03/24 09:37:35;;;;;;;34.60;25.58;;;20.70;1.00;;;;;;5054575;28;20254;-79
2022/03/24 09:40:04;;;;;;;31.42;25.15;;;21.00;1.00;;;;;;5054341;28;20231;-79
2022/03/24 09:42:31;;;;;;;34.60;26.17;;;21.10;1.00;;;;;;5035397;28;20548;-79
2022/03/24 09:45:00;;;;;;;29.35;24.95;;;20.70;1.00;;;;;;5034014;28;20236;-79
2022/03/24 09:47:28;;;;;;;31.70;25.35;;;21.00;1.00;;;;;;5034565;28;20347;-79
2022/03/24 09:49:57;;;;;;;28.08;24.92;;;21.60;1.00;;;;;;5034197;28;20908;-79
2022/03/24 09:52:24;;;;;;;31.25;26.10;;;22.50;1.00;;;;;;5035797;28;20270;-79
2022/03/24 09:54:52;;;;;;;31.88;25.65;;;22.20;1.00;;;;;;5054238;28;20224;-82
2022/03/24 09:57:20;;;;;;;31.48;26.55;;;21.30;1.00;;;;;;5053651;28;20231;-80
2022/03/24 09:59:47;;;;;;;29.15;25.95;;;21.20;1.00;;;;;;5053639;28;20706;-80
2022/03/24 10:02:14;;;;;;;29.92;26.33;;;20.20;1.00;;;;;;5053695;28;20242;-80
2022/03/24 10:04:49;;;;;;;35.20;25.80;;;21.20;3.40;;;;;;5049720;28;20227;-81
2022/03/24 10:07:18;;;;;;;29.90;25.20;;;21.00;1.00;;;;;;5051561;28;20207;-80
2022/03/24 10:09:46;;;;;;;31.42;25.35;;;21.50;1.00;;;;;;5053554;28;20729;-80
2022/03/24 10:12:22;;;;;;;28.08;24.60;;;22.00;1.00;;;;;;5033347;28;20322;-81
2022/03/24 10:15:00;;;;;;;28.73;24.88;;;23.30;1.00;;;;;;5033665;28;20266;-81
2022/03/24 10:17:27;;;;;;;28.73;24.20;;;23.20;1.00;;;;;;5033320;28;20208;-81
2022/03/24 10:19:59;;;;;;;30.52;24.77;;;22.90;1.00;;;;;;5033493;28;20246;-81
2022/03/24 10:22:27;;;;;;;30.48;24.05;;;23.30;1.00;;;;;;5033485;28;20200;-81
2022/03/24 10:24:54;;;;;;;26.85;23.95;;;23.50;1.00;;;;;;5033303;28;20283;-81
2022/03/24 10:27:23;;;;;;;29.88;24.83;;;23.20;1.00;;;;;;5033456;28;20730;-81
2022/03/24 10:29:56;;;;;;;28.55;25.05;;;23.60;1.00;;;;;;5033691;28;20208;-81
2022/03/24 10:32:27;;;;;;;28.23;25.08;;;23.30;1.00;;;;;;5033450;28;20291;-81
2022/03/24 10:34:58;;;;;;;27.40;24.02;;;23.50;1.00;;;;;;5051445;28;20282;-81
2022/03/24 10:37:28;;;;;;;27.75;24.75;;;24.90;1.00;;;;;;5053199;28;20675;-81
2022/03/24 10:39:59;;;;;;;28.15;25.15;;;24.40;1.00;;;;;;5053676;28;20200;-82
2022/03/24 10:42:28;;;;;;;28.73;23.42;;;24.00;1.00;;;;;;5052877;28;20663;-81
2022/03/24 10:45:10;;;;;;;29.27;25.08;;;23.90;1.00;;;;;;5053377;28;20255;-82
2022/03/24 10:47:40;;;;;;;27.48;24.60;;;24.10;1.00;;;;;;5047098;28;20195;-81
2022/03/24 10:50:25;;;;;;;29.52;24.73;;;23.90;1.00;;;;;;5045843;28;20206;-81
2022/03/24 10:52:54;;;;;;;29.25;24.58;;;24.20;1.00;;;;;;5052400;28;20192;-82
2022/03/24 10:55:34;;;;;;;27.33;23.40;;;24.80;1.00;;;;;;5054950;28;20227;-82
2022/03/24 10:58:02;;;;;;;25.63;22.85;;;24.80;1.00;;;;;;5044338;28;20235;-81
2022/03/24 11:00:29;;;;;;;28.42;22.70;;;24.30;1.00;;;;;;5043656;28;20279;-81
2022/03/24 11:02:57;;;;;;;28.20;23.08;;;23.90;1.00;;;;;;5044230;28;20200;-81
2022/03/24 11:05:24;;;;;;;27.52;23.48;;;23.00;1.00;;;;;;5040981;28;20303;-81
2022/03/24 11:07:55;;;;;;;31.48;22.75;;;23.40;1.00;;;;;;5042401;28;20200;-80
2022/03/24 11:10:24;;;;;;;26.80;23.17;;;24.00;1.00;;;;;;5048084;28;20218;-80
2022/03/24 11:12:53;;;;;;;27.40;22.52;;;22.70;1.00;;;;;;5051480;28;20273;-81
2022/03/24 11:15:20;;;;;;;27.42;22.85;;;23.50;1.00;;;;;;5052907;28;20242;-81
2022/03/24 11:17:48;;;;;;;25.08;22.00;;;23.60;1.00;;;;;;5051762;28;20203;-82
2022/03/24 11:20:23;;;;;;;24.70;20.83;;;23.70;1.00;;;;;;5032654;28;20251;-82
2022/03/24 11:22:52;;;;;;;23.88;21.25;;;23.40;1.00;;;;;;5032123;28;20656;-80
2022/03/24 11:25:22;;;;;;;26.60;21.23;;;22.30;1.00;;;;;;5031828;28;20306;-82
2022/03/24 11:27:51;;;;;;;24.48;21.38;;;23.80;1.00;;;;;;5032456;28;20205;-82
2022/03/24 11:30:20;;;;;;;24.98;20.42;;;23.70;1.00;;;;;;5032520;28;20291;-84
2022/03/24 11:32:49;;;;;;;24.30;20.85;;;22.40;1.00;;;;;;5032402;28;20287;-82
2022/03/24 11:35:17;;;;;;;22.95;20.45;;;23.20;1.00;;;;;;5031983;28;20735;-82
2022/03/24 11:37:45;;;;;;;24.40;20.33;;;23.00;1.00;;;;;;5032443;28;20204;-81
2022/03/24 11:40:15;;;;;;;27.05;20.58;;;22.60;1.00;;;;;;5032142;28;20569;-81
2022/03/24 11:42:51;;;;;;;23.08;19.60;;;22.70;1.00;;;;;;5032227;28;20251;-81
2022/03/24 11:45:27;;;;;;;22.77;19.35;;;23.50;1.00;;;;;;5031384;28;20220;-81
2022/03/24 11:47:56;;;;;;;25.25;19.88;;;23.30;1.00;;;;;;5032393;28;20346;-81
2022/03/24 11:50:42;;;;;;;25.00;21.10;;;23.40;1.00;;;;;;5031973;28;20197;-81
2022/03/24 11:53:11;;;;;;;24.80;20.17;;;23.00;1.00;;;;;;5034058;28;20207;-81
2022/03/24 11:55:38;;;;;;;22.98;19.92;;;23.80;1.00;;;;;;5063608;28;20229;-81
2022/03/24 11:58:09;;;;;;;23.90;19.15;;;23.30;1.00;;;;;;5051183;28;20226;-81
2022/03/24 12:00:41;;;;;;;23.35;19.17;;;23.50;1.00;;;;;;5032052;28;20235;-81
2022/03/24 12:03:39;;;;;;;23.75;17.02;;;23.30;1.00;;;;;;5032102;28;20196;-81
2022/03/24 12:06:06;;;;;;;23.60;18.50;;;23.40;1.00;;;;;;5032262;28;20251;-81
2022/03/24 12:08:44;;;;;;;24.02;19.48;;;23.90;1.00;;;;;;5031975;28;20240;-81
2022/03/24 12:11:37;;;;;;;23.35;18.80;;;24.20;1.00;;;;;;5038605;28;20235;-81
2022/03/24 12:14:09;;;;;;;22.92;19.80;;;24.00;1.00;;;;;;5051369;28;20240;-81
2022/03/24 12:16:38;;;;;;;23.92;19.20;;;23.70;1.00;;;;;;5055336;28;20642;-81
2022/03/24 12:19:05;;;;;;;21.08;18.60;;;23.80;1.00;;;;;;5058215;28;20200;-81
2022/03/24 12:21:33;;;;;;;23.83;19.65;;;24.50;1.00;;;;;;5057902;28;20235;-81
2022/03/24 12:24:15;;;;;;;21.15;18.17;;;23.50;1.00;;;;;;5058301;28;20215;-81
2022/03/24 12:26:51;;;;;;;21.85;18.35;;;23.80;1.00;;;;;;5057930;28;20630;-81
2022/03/24 12:29:21;;;;;;;20.48;16.45;;;23.30;1.00;;;;;;5037897;28;20294;-81
2022/03/24 12:31:59;;;;;;;20.67;16.27;;;23.50;1.00;;;;;;5038603;28;20227;-81
2022/03/24 12:34:30;;;;;;;21.25;16.52;;;23.20;1.00;;;;;;5038301;28;20265;-80
2022/03/24 12:36:57;;;;;;;22.70;17.38;;;23.80;1.00;;;;;;5038522;28;20283;-81
2022/03/24 12:39:31;;;;;;;19.67;17.17;;;23.50;1.00;;;;;;5037964;28;20285;-81
2022/03/24 12:42:08;;;;;;;18.35;15.88;;;23.10;1.00;;;;;;5037906;28;20226;-81
2022/03/24 12:44:54;;;;;;;21.85;15.38;;;23.60;1.00;;;;;;5037822;28;20216;-81
2022/03/24 12:47:32;;;;;;;18.58;15.60;;;22.70;1.00;;;;;;5062861;28;20231;-81
2022/03/24 12:49:59;;;;;;;22.80;15.95;;;23.30;1.00;;;;;;5058165;28;20287;-81
2022/03/24 12:52:50;;;;;;;19.25;15.10;;;23.90;1.00;;;;;;5058046;28;20290;-81