Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:02:23;;;;;;;18.63;3.03;;;2.30;99.90;;;;;;4987196;28;20422;-85
2021/03/08 00:04:48;;;;;;;14.23;2.93;;;2.30;99.90;;;;;;4986463;28;20219;-84
2021/03/08 00:07:14;;;;;;;15.57;2.87;;;2.20;99.90;;;;;;4990369;28;20176;-85
2021/03/08 00:09:41;;;;;;;18.90;4.83;;;2.10;99.90;;;;;;4969407;28;21157;-85
2021/03/08 00:12:07;;;;;;;6.40;2.80;;;2.00;99.90;;;;;;4986783;28;20211;-85
2021/03/08 00:14:33;;;;;;;5.40;2.67;;;1.90;99.90;;;;;;4972956;28;20765;-84
2021/03/08 00:16:59;;;;;;;7.20;3.80;;;1.90;99.90;;;;;;4991812;28;20412;-84
2021/03/08 00:19:24;;;;;;;13.93;3.53;;;1.80;99.90;;;;;;4972143;28;20431;-85
2021/03/08 00:21:50;;;;;;;8.50;3.00;;;1.80;99.90;;;;;;4974552;28;20178;-87
2021/03/08 00:24:15;;;;;;;4.37;2.20;;;1.70;99.90;;;;;;4973507;28;20286;-85
2021/03/08 00:26:42;;;;;;;11.50;3.30;;;1.60;99.90;;;;;;4972995;28;20216;-86
2021/03/08 00:29:08;;;;;;;7.70;2.97;;;1.50;99.90;;;;;;4978924;28;20243;-87
2021/03/08 00:31:34;;;;;;;6.03;2.40;;;1.50;99.90;;;;;;4975136;28;20470;-88
2021/03/08 00:34:00;;;;;;;16.93;4.47;;;1.40;99.90;;;;;;4993602;28;20455;-87
2021/03/08 00:36:26;;;;;;;14.83;3.10;;;1.40;99.90;;;;;;4988906;28;20434;-88
2021/03/08 00:38:51;;;;;;;6.87;2.90;;;1.40;99.90;;;;;;4987764;28;20428;-87
2021/03/08 00:41:17;;;;;;;15.33;2.77;;;1.30;99.90;;;;;;4975631;28;20187;-87
2021/03/08 00:43:43;;;;;;;8.60;3.23;;;1.30;99.90;;;;;;4993121;28;20207;-88
2021/03/08 00:46:08;;;;;;;7.07;4.53;;;1.20;99.90;;;;;;4994730;28;20177;-89
2021/03/08 00:48:34;;;;;;;9.47;3.83;;;;;;;;;;4976236;28;20236;-88
2021/03/08 00:51:00;;;;;;;11.53;3.73;;;1.20;99.90;;;;;;4977536;28;20207;-92
2021/03/08 00:53:25;;;;;;;7.60;2.60;;;1.20;99.90;;;;;;4994311;28;20442;-86
2021/03/08 00:55:51;;;;;;;10.70;4.00;;;1.10;99.90;;;;;;4975848;28;20177;-86
2021/03/08 00:58:17;;;;;;;6.87;3.07;;;1.10;99.90;;;;;;4992995;28;20172;-87
2021/03/08 01:00:42;;;;;;;7.47;2.90;;;1.10;99.90;;;;;;4993007;28;20199;-85
2021/03/08 01:03:08;;;;;;;8.10;3.10;;;1.00;99.90;;;;;;4977010;28;20179;-91
2021/03/08 01:05:34;;;;;;;11.90;3.80;;;1.00;99.90;;;;;;4994637;28;20199;-91
2021/03/08 01:07:59;;;;;;;6.10;2.17;;;1.00;99.90;;;;;;4993016;28;20823;-89
2021/03/08 01:10:28;;;;;;;7.60;2.53;;;1.00;99.90;;;;;;4976826;28;20184;-89
2021/03/08 01:12:54;;;;;;;8.40;3.00;;;0.90;99.90;;;;;;4976735;28;20173;-88
2021/03/08 01:15:19;;;;;;;3.67;2.10;;;0.90;99.90;;;;;;4976536;28;20814;-89
2021/03/08 01:17:45;;;;;;;5.00;2.77;;;0.90;99.90;;;;;;4977264;28;20232;-90
2021/03/08 01:20:14;;;;;;;8.27;3.13;;;0.80;99.90;;;;;;4994501;28;20487;-89
2021/03/08 01:22:40;;;;;;;8.83;3.10;;;0.80;99.90;;;;;;4976587;28;20422;-88
2021/03/08 01:25:11;;;;;;;10.77;3.33;;;0.80;99.90;;;;;;4976579;28;20471;-86
2021/03/08 01:27:39;;;;;;;7.70;3.77;;;0.70;99.90;;;;;;4992500;28;20196;-88
2021/03/08 01:30:11;;;;;;;6.73;2.63;;;0.70;99.90;;;;;;4977027;28;20485;-90
2021/03/08 01:32:36;;;;;;;8.70;2.33;;;0.70;99.90;;;;;;4977438;28;20476;-90
2021/03/08 01:35:03;;;;;;;4.40;2.33;;;0.60;99.90;;;;;;4977657;28;20487;-85
2021/03/08 01:37:28;;;;;;;11.40;2.80;;;0.60;99.90;;;;;;4996236;28;20175;-85
2021/03/08 01:39:54;;;;;;;8.37;4.00;;;0.60;99.90;;;;;;4995937;28;20444;-85
2021/03/08 01:42:20;;;;;;;5.87;1.97;;;0.50;99.90;;;;;;4978536;28;20230;-85
2021/03/08 01:44:46;;;;;;;6.20;2.90;;;0.50;99.90;;;;;;4978528;28;20210;-84
2021/03/08 01:47:15;;;;;;;5.60;2.47;;;0.50;99.90;;;;;;4978616;28;20250;-86
2021/03/08 01:49:41;;;;;;;13.80;2.80;;;0.40;99.90;;;;;;4996383;28;20418;-86
2021/03/08 01:52:09;;;;;;;6.43;2.03;;;0.40;99.90;;;;;;4996545;28;20450;-86
2021/03/08 01:54:35;;;;;;;11.63;2.97;;;0.40;99.90;;;;;;4996568;28;20918;-83
2021/03/08 01:57:01;;;;;;;4.50;2.60;;;0.30;99.90;;;;;;4995977;28;20415;-87
2021/03/08 01:59:26;;;;;;;17.73;4.00;;;0.30;99.90;;;;;;4970931;28;20238;-90
2021/03/08 02:01:54;;;;;;;5.67;2.50;;;0.20;99.90;;;;;;4977425;28;20424;-87
2021/03/08 02:04:19;;;;;;;4.10;2.37;;;0.20;99.90;;;;;;4959800;28;20742;-86
2021/03/08 02:06:45;;;;;;;10.90;3.47;;;0.20;99.90;;;;;;4976967;28;20530;-89
2021/03/08 02:09:11;;;;;;;7.03;2.50;;;0.20;99.90;;;;;;4977703;28;20180;-91
2021/03/08 02:11:39;;;;;;;5.50;2.20;;;0.10;99.90;;;;;;4978895;28;20179;-89
2021/03/08 02:14:07;;;;;;;6.63;2.90;;;0.20;99.90;;;;;;4960442;28;20466;-90
2021/03/08 02:16:56;;;;;;;6.90;2.70;;;0.10;99.90;;;;;;4960295;28;20422;-86
2021/03/08 02:19:59;;;;;;;8.17;3.30;;;0.10;99.90;;;;;;4979112;28;20420;-90
2021/03/08 02:22:59;;;;;;;3.93;2.57;;;0.00;99.90;;;;;;4959831;28;20411;-87
2021/03/08 02:25:55;;;;;;;3.53;2.23;;;0.00;99.90;;;;;;4962098;28;20478;-89
2021/03/08 02:28:39;;;;;;;5.43;1.80;;;-0.10;99.90;;;;;;4977542;28;20422;-88
2021/03/08 02:31:10;;;;;;;4.80;2.97;;;-0.10;99.90;;;;;;4960146;28;20490;-86
2021/03/08 02:33:39;;;;;;;5.20;3.17;;;-0.20;99.90;;;;;;4959857;28;20432;-86
2021/03/08 02:36:08;;;;;;;6.67;3.13;;;-0.20;99.90;;;;;;4959889;28;21052;-86
2021/03/08 02:38:41;;;;;;;3.97;1.57;;;-0.30;99.90;;;;;;4977403;28;20427;-87
2021/03/08 02:41:14;;;;;;;5.17;1.80;;;-0.30;99.90;;;;;;4995658;28;20944;-85
2021/03/08 02:43:49;;;;;;;10.50;2.43;;;-0.30;99.90;;;;;;4995920;28;20404;-89
2021/03/08 02:46:30;;;;;;;5.77;2.00;;;-0.40;99.90;;;;;;4978912;28;20446;-87
2021/03/08 02:49:03;;;;;;;7.10;1.97;;;-0.40;99.90;;;;;;4977617;28;20485;-87
2021/03/08 02:51:37;;;;;;;14.70;3.00;;;-0.40;99.90;;;;;;4995295;28;20415;-86
2021/03/08 02:54:04;;;;;;;3.50;2.00;;;-0.40;99.90;;;;;;4994990;28;20497;-88
2021/03/08 02:56:34;;;;;;;7.47;2.20;;;-0.40;99.90;;;;;;4977915;28;20453;-87
2021/03/08 02:59:02;;;;;;;7.10;2.30;;;-0.50;99.90;;;;;;4977679;28;20419;-88
2021/03/08 03:01:30;;;;;;;8.53;2.73;;;-0.50;99.90;;;;;;4969583;28;20455;-88
2021/03/08 03:03:58;;;;;;;13.30;2.93;;;-0.50;99.90;;;;;;4986860;28;20423;-88
2021/03/08 03:06:28;;;;;;;6.10;2.47;;;-0.60;99.90;;;;;;4995681;28;20419;-88
2021/03/08 03:08:55;;;;;;;4.23;1.80;;;-0.60;99.90;;;;;;4977247;28;21060;-87
2021/03/08 03:11:22;;;;;;;4.40;2.17;;;-0.60;99.90;;;;;;4995163;28;20449;-87
2021/03/08 03:13:49;;;;;;;8.33;2.57;;;-0.60;99.90;;;;;;4995039;28;20407;-88
2021/03/08 03:16:16;;;;;;;7.70;2.00;;;-0.60;99.90;;;;;;4995443;28;20788;-88
2021/03/08 03:18:48;;;;;;;7.17;2.67;;;-0.70;99.90;;;;;;4978561;28;20419;-88
2021/03/08 03:21:15;;;;;;;2.67;1.47;;;-0.70;99.90;;;;;;4978999;28;20526;-85
2021/03/08 03:23:52;;;;;;;2.40;1.20;;;-0.70;99.90;;;;;;4976981;28;20766;-88
2021/03/08 03:26:20;;;;;;;5.07;2.30;;;-0.70;99.90;;;;;;4974685;28;20447;-86
2021/03/08 03:28:46;;;;;;;4.87;2.63;;;-0.80;99.90;;;;;;4976032;28;20958;-83
2021/03/08 03:31:13;;;;;;;6.60;2.20;;;-0.80;99.90;;;;;;4958025;28;20439;-82
2021/03/08 03:33:39;;;;;;;8.00;2.13;;;-0.80;99.90;;;;;;4958257;28;20435;-82
2021/03/08 03:36:08;;;;;;;6.10;1.67;;;-0.80;99.90;;;;;;4975632;28;20547;-84
2021/03/08 03:38:36;;;;;;;6.87;2.27;;;-0.80;99.90;;;;;;4975435;28;20793;-83
2021/03/08 03:41:02;;;;;;;9.57;3.60;;;-0.80;99.90;;;;;;4975687;28;20420;-84
2021/03/08 03:43:28;;;;;;;4.17;2.13;;;-0.90;99.90;;;;;;4975540;28;20912;-84
2021/03/08 03:45:53;;;;;;;5.53;2.50;;;-0.90;99.90;;;;;;4975431;28;20474;-83
2021/03/08 03:48:19;;;;;;;5.47;2.10;;;-0.90;99.90;;;;;;4975494;28;20183;-83
2021/03/08 03:50:45;;;;;;;6.53;2.00;;;-0.90;99.90;;;;;;4975346;28;20629;-85
2021/03/08 03:53:11;;;;;;;6.33;2.40;;;-0.90;99.90;;;;;;4957784;28;20494;-84
2021/03/08 03:55:37;;;;;;;4.57;2.00;;;-0.90;99.90;;;;;;4974062;28;20181;-83
2021/03/08 03:58:29;;;;;;;8.77;2.20;;;-0.90;99.90;;;;;;4975167;28;20644;-85
2021/03/08 04:01:05;;;;;;;4.30;1.93;;;-0.90;99.90;;;;;;4974546;28;20436;-85
2021/03/08 04:03:37;;;;;;;4.03;2.03;;;-1.00;99.90;;;;;;4975203;28;20420;-85
2021/03/08 04:06:06;;;;;;;5.63;2.20;;;-1.00;99.90;;;;;;4957742;28;20911;-85
2021/03/08 04:08:33;;;;;;;2.07;1.83;;;-1.00;99.90;;;;;;4973445;28;20414;-84
2021/03/08 04:11:02;;;;;;;2.83;2.37;;;;;;;;;;4983443;28;20463;-83
2021/03/08 04:13:31;;;;;;;5.30;2.30;;;-1.10;99.90;;;;;;4974918;28;20450;-85
2021/03/08 04:15:57;;;;;;;5.33;1.90;;;-1.10;99.90;;;;;;4957631;28;20929;-84
2021/03/08 04:18:26;;;;;;;3.43;2.57;;;-1.10;99.90;;;;;;4973806;28;20420;-84
2021/03/08 04:20:58;;;;;;;3.93;1.63;;;-1.20;99.90;;;;;;4974971;28;20418;-85
2021/03/08 04:23:25;;;;;;;10.13;2.30;;;-1.20;99.90;;;;;;4974589;28;20455;-85
2021/03/08 04:25:52;;;;;;;4.90;2.90;;;-1.20;99.90;;;;;;4974774;28;20475;-84
2021/03/08 04:28:23;;;;;;;6.40;2.07;;;-1.20;99.90;;;;;;4974647;28;20412;-84
2021/03/08 04:30:52;;;;;;;5.37;2.53;;;-1.20;99.90;;;;;;4974676;28;20474;-84
2021/03/08 04:33:18;;;;;;;6.77;2.83;;;-1.20;99.90;;;;;;4957145;28;20546;-84
2021/03/08 04:35:46;;;;;;;5.83;2.50;;;-1.20;99.90;;;;;;4974763;28;20416;-84
2021/03/08 04:38:15;;;;;;;8.23;2.73;;;-1.20;99.90;;;;;;4956908;28;20551;-85
2021/03/08 04:40:42;;;;;;;5.90;2.87;;;-1.20;99.90;;;;;;4960728;28;20439;-84
2021/03/08 04:43:08;;;;;;;6.73;2.70;;;-1.20;99.90;;;;;;4973376;28;20424;-83
2021/03/08 04:45:34;;;;;;;4.63;2.40;;;-1.30;99.90;;;;;;4976402;28;20565;-84
2021/03/08 04:48:07;;;;;;;3.77;1.73;;;-1.30;99.90;;;;;;4993770;28;20517;-84
2021/03/08 04:50:33;;;;;;;5.40;2.30;;;-1.30;99.90;;;;;;4975419;28;20467;-83
2021/03/08 04:53:00;;;;;;;7.77;3.17;;;-1.30;99.90;;;;;;4974022;28;20995;-83
2021/03/08 04:55:28;;;;;;;6.37;2.07;;;-1.30;99.90;;;;;;4956927;28;20958;-84
2021/03/08 04:57:54;;;;;;;5.60;3.83;;;-1.30;99.90;;;;;;4976320;28;20408;-83
2021/03/08 05:00:20;;;;;;;5.70;2.87;;;-1.30;99.90;;;;;;4993659;28;20931;-84
2021/03/08 05:02:48;;;;;;;3.57;1.57;;;-1.30;99.90;;;;;;4991409;28;20188;-83
2021/03/08 05:05:19;;;;;;;7.13;2.87;;;-1.30;99.90;;;;;;4993208;28;20529;-83
2021/03/08 05:07:49;;;;;;;3.53;2.23;;;-1.30;99.90;;;;;;4986024;28;20470;-85
2021/03/08 05:10:17;;;;;;;3.53;1.57;;;-1.30;99.90;;;;;;4956376;28;20431;-84
2021/03/08 05:12:44;;;;;;;3.80;2.17;;;-1.30;99.90;;;;;;4986742;28;20423;-84
2021/03/08 05:15:11;;;;;;;2.80;2.43;;;;;;;;;;4985276;28;20414;-84
2021/03/08 05:17:40;;;;;;;4.30;2.50;;;-1.40;99.90;;;;;;4976141;28;20458;-84
2021/03/08 05:20:08;;;;;;;5.33;2.20;;;-1.40;99.90;;;;;;4958320;28;20432;-85
2021/03/08 05:22:36;;;;;;;6.80;2.67;;;-1.50;99.90;;;;;;4973754;28;20743;-83
2021/03/08 05:25:04;;;;;;;2.00;1.83;;;-1.50;99.90;;;;;;4973935;28;20455;-84
2021/03/08 05:27:30;;;;;;;4.03;1.90;;;-1.50;99.90;;;;;;4976646;28;20792;-84
2021/03/08 05:29:58;;;;;;;4.33;1.70;;;-1.60;99.90;;;;;;4973965;28;20408;-83
2021/03/08 05:32:51;;;;;;;2.83;1.90;;;-1.60;99.90;;;;;;4973751;28;21136;-84
2021/03/08 05:35:16;;;;;;;3.27;2.93;;;-1.60;99.90;;;;;;4947306;28;20428;-85
2021/03/08 05:37:43;;;;;;;3.23;2.33;;;-1.60;99.90;;;;;;4956420;28;20430;-86
2021/03/08 05:40:41;;;;;;;3.33;2.10;;;-1.60;99.90;;;;;;4974181;28;20259;-85
2021/03/08 05:43:10;;;;;;;3.50;2.60;;;-1.60;99.90;;;;;;4956429;28;20944;-84
2021/03/08 05:45:41;;;;;;;3.33;2.17;;;-1.60;99.90;;;;;;4973854;28;20562;-83
2021/03/08 05:48:30;;;;;;;5.23;2.60;;;-1.60;99.90;;;;;;4990835;28;20799;-84
2021/03/08 05:51:15;;;;;;;4.37;2.43;;;-1.60;99.90;;;;;;4993064;28;20490;-84
2021/03/08 05:53:53;;;;;;;8.33;3.03;;;-1.60;99.90;;;;;;4992945;28;20821;-82
2021/03/08 05:56:53;;;;;;;3.00;2.50;;;-1.60;99.90;;;;;;4993416;28;20934;-84
2021/03/08 05:59:43;;;;;;;7.27;2.60;;;-1.60;99.90;;;;;;4993149;28;20994;-84
2021/03/08 06:02:37;;;;;;;3.13;2.30;;;-1.60;99.90;;;;;;4974522;28;20422;-84
2021/03/08 06:05:30;;;;;;;6.97;3.20;;;-1.60;99.90;;;;;;4977493;28;20470;-84
2021/03/08 06:08:17;;;;;;;2.97;2.30;;;-1.60;99.90;;;;;;4990405;28;20843;-84
2021/03/08 06:11:09;;;;;;;4.40;2.70;;;-1.60;99.90;;;;;;4981804;28;20741;-84
2021/03/08 06:13:51;;;;;;;4.37;2.20;;;-1.50;99.90;;;;;;4980017;28;20493;-84
2021/03/08 06:16:23;;;;;;;5.73;2.50;;;-1.50;99.90;;;;;;4961161;28;20916;-83
2021/03/08 06:18:49;;;;;;;2.83;2.27;;;-1.40;99.90;;;;;;4978500;28;20455;-85
2021/03/08 06:21:15;;;;;;;3.97;2.73;;;-1.40;99.90;;;;;;4987262;28;20423;-85
2021/03/08 06:23:43;;;;;;;2.50;2.20;;;-1.30;99.90;;;;;;4989666;28;20176;-84
2021/03/08 06:26:11;;;;;;;6.93;2.43;;;-1.30;99.90;;;;;;4989853;28;20480;-84
2021/03/08 06:28:38;;;;;;;4.33;2.60;;;-1.20;99.90;;;;;;4989977;28;20459;-84
2021/03/08 06:31:03;;;;;;;5.47;3.03;;;-1.20;99.90;;;;;;4983430;28;20518;-84
2021/03/08 06:33:33;;;;;;;3.60;2.20;;;-1.10;99.90;;;;;;4980569;28;20537;-84
2021/03/08 06:36:01;;;;;;;5.13;2.50;;;-1.10;99.90;;;;;;4984280;28;20187;-84
2021/03/08 06:38:28;;;;;;;4.20;3.10;;;-0.90;99.90;;;;;;4977501;28;20446;-84
2021/03/08 06:40:54;;;;;;;6.53;2.20;;;-0.90;99.90;;;;;;4959283;28;20438;-84
2021/03/08 06:43:19;;;;;;;4.23;2.63;;;-0.70;99.90;;;;;;4978985;28;20520;-84
2021/03/08 06:45:45;;;;;;;5.00;3.10;;;-0.60;99.90;;;;;;4984840;28;20483;-84
2021/03/08 06:48:11;;;;;;;5.10;2.90;;;-0.50;99.90;;;;;;4978241;28;20255;-83
2021/03/08 06:50:37;;;;;;;2.27;1.93;;;-0.20;99.90;;;;;;4984939;28;20212;-83
2021/03/08 06:53:03;;;;;;;2.27;2.07;;;-0.10;99.90;;;;;;4979206;28;20475;-83
2021/03/08 06:55:29;;;;;;;2.47;2.23;;;0.10;99.90;;;;;;4987021;28;20234;-84
2021/03/08 06:57:54;;;;;;;6.43;3.30;;;0.40;99.90;;;;;;4976413;28;20477;-83
2021/03/08 07:00:20;;;;;;;6.30;2.80;;;1.30;99.90;;;;;;4984295;28;20517;-83
2021/03/08 07:02:47;;;;;;;5.63;2.60;;;2.50;99.90;;;;;;4976899;28;20184;-83
2021/03/08 07:05:26;;;;;;;3.30;1.20;;;3.70;99.90;;;;;;4973053;28;20509;-83
2021/03/08 07:07:59;;;;;;;2.83;0.80;;;5.00;99.90;;;;;;4993712;28;20501;-83
2021/03/08 07:10:43;;;;;;;2.93;1.00;;;6.40;1.00;;;;;;4995340;28;20422;-81
2021/03/08 07:13:10;;;;;;;5.50;1.40;;;7.90;1.00;;;;;;4995578;28;20407;-82
2021/03/08 07:15:55;;;;;;;4.97;0.93;;;;;;;;;;4978016;28;20517;-82
2021/03/08 07:18:22;;;;;;;3.57;0.50;;;10.30;1.00;;;;;;4995591;28;20406;-82
2021/03/08 07:20:52;;;;;;;3.63;0.73;;;;;;;;;;4995330;28;20900;-82
2021/03/08 07:23:26;;;;;;;2.70;0.50;;;12.10;79.50;;;;;;4994564;28;20740;-82
2021/03/08 07:26:19;;;;;;;2.77;0.90;;;12.70;73.60;;;;;;4975913;28;20586;-83
2021/03/08 07:29:07;;;;;;;2.20;0.70;;;13.20;67.90;;;;;;4971996;28;20436;-82
2021/03/08 07:31:35;;;;;;;4.10;1.23;;;13.60;63.80;;;;;;4975766;28;20824;-84
2021/03/08 07:34:02;;;;;;;3.63;0.70;;;14.00;61.20;;;;;;4958081;28;21034;-83
2021/03/08 07:36:28;;;;;;;3.30;0.93;;;14.40;58.50;;;;;;4960373;28;20584;-84
2021/03/08 07:38:54;;;;;;;3.97;1.00;;;;;;;;;;4990706;28;20990;-84
2021/03/08 07:41:21;;;;;;;3.53;0.60;;;;;;;;;;4975567;28;20180;-82
2021/03/08 07:43:48;;;;;;;3.70;0.70;;;16.00;1.00;;;;;;4975626;28;20409;-83
2021/03/08 07:46:34;;;;;;;4.60;0.97;;;;;;;;;;4979001;28;20530;-82
2021/03/08 07:49:02;;;;;;;7.57;1.60;;;17.00;1.00;;;;;;4994749;28;20416;-83
2021/03/08 07:51:27;;;;;;;4.03;0.60;;;17.50;1.00;;;;;;4994820;28;20429;-83
2021/03/08 07:54:04;;;;;;;3.70;0.60;;;18.00;1.00;;;;;;4994506;28;20429;-83
2021/03/08 07:56:31;;;;;;;5.20;0.87;;;18.50;1.00;;;;;;4994680;28;20183;-83
2021/03/08 07:58:57;;;;;;;3.40;1.03;;;18.80;1.00;;;;;;4991415;28;20524;-84
2021/03/08 08:01:23;;;;;;;2.73;0.77;;;19.50;1.00;;;;;;4992676;28;20520;-84
2021/03/08 08:03:49;;;;;;;5.07;1.27;;;20.10;1.00;;;;;;4974116;28;21160;-83
2021/03/08 08:06:22;;;;;;;1.70;0.73;;;20.40;1.00;;;;;;4989728;28;20482;-83
2021/03/08 08:08:51;;;;;;;5.70;1.27;;;20.90;1.00;;;;;;4991977;28;20179;-83
2021/03/08 08:11:19;;;;;;;3.30;0.70;;;21.50;1.00;;;;;;4993712;28;20421;-83
2021/03/08 08:13:46;;;;;;;3.60;1.03;;;21.80;1.00;;;;;;4993858;28;20427;-83
2021/03/08 08:16:13;;;;;;;2.67;0.77;;;22.10;1.00;;;;;;4993724;28;20932;-83
2021/03/08 08:18:47;;;;;;;4.27;1.50;;;22.40;1.00;;;;;;4991448;28;20816;-82
2021/03/08 08:21:17;;;;;;;4.60;1.73;;;22.60;1.00;;;;;;4993878;28;21733;-83
2021/03/08 08:23:44;;;;;;;3.27;0.53;;;;;;;;;;4993329;28;20428;-83
2021/03/08 08:26:13;;;;;;;3.97;1.37;;;;;;;;;;4993485;28;20554;-83
2021/03/08 08:28:47;;;;;;;3.67;0.87;;;23.30;1.00;;;;;;4991012;28;20446;-83
2021/03/08 08:31:13;;;;;;;3.37;0.87;;;;;;;;;;4993376;28;20505;-83
2021/03/08 08:33:39;;;;;;;4.03;0.70;;;23.60;1.00;;;;;;4991119;28;20882;-83
2021/03/08 08:36:08;;;;;;;4.13;0.73;;;;;;;;;;4986959;28;20492;-83
2021/03/08 08:38:35;;;;;;;3.40;1.27;;;;;;;;;;4990015;28;20509;-83
2021/03/08 08:41:20;;;;;;;4.93;0.77;;;;;;;;;;4975093;28;20843;-83
2021/03/08 08:44:06;;;;;;;1.20;0.40;;;23.40;1.00;;;;;;4986409;28;20418;-83
2021/03/08 08:46:32;;;;;;;3.80;1.00;;;;;;;;;;4982270;28;20817;-83
2021/03/08 08:49:14;;;;;;;3.37;0.70;;;23.50;1.00;;;;;;4992313;28;20449;-83
2021/03/08 08:51:50;;;;;;;3.17;1.07;;;;;;;;;;4992032;28;20515;-83
2021/03/08 08:54:30;;;;;;;1.90;1.03;;;23.70;1.00;;;;;;4972723;28;20491;-83
2021/03/08 08:57:20;;;;;;;3.80;0.53;;;;;;;;;;4972374;28;20437;-83
2021/03/08 08:59:49;;;;;;;2.60;0.30;;;23.90;1.00;;;;;;4989746;28;20424;-84
2021/03/08 09:02:22;;;;;;;5.20;0.70;;;;;;;;;;4990010;28;20450;-83
2021/03/08 09:04:48;;;;;;;2.87;0.60;;;;;;;;;;4989739;28;20460;-83
2021/03/08 09:07:30;;;;;;;2.10;0.60;;;;;;;;;;4991866;28;20551;-83
2021/03/08 09:09:57;;;;;;;2.67;1.13;;;;;;;;;;4992121;28;20422;-83
2021/03/08 09:12:31;;;;;;;2.87;0.60;;;;;;;;;;4992060;28;20432;-83
2021/03/08 09:15:06;;;;;;;3.70;0.40;;;23.50;1.00;;;;;;4989626;28;20511;-83
2021/03/08 09:17:39;;;;;;;1.43;0.30;;;24.10;1.00;;;;;;4992595;28;20405;-83
2021/03/08 09:20:06;;;;;;;2.87;0.40;;;;;;;;;;4992242;28;20461;-83
2021/03/08 09:22:33;;;;;;;2.00;0.50;;;;;;;;;;4991866;28;20399;-84
2021/03/08 09:25:12;;;;;;;2.70;0.50;;;26.00;1.00;;;;;;4990423;28;20470;-84
2021/03/08 09:27:42;;;;;;;2.63;0.57;;;26.10;1.00;;;;;;4992082;28;20436;-83
2021/03/08 09:30:11;;;;;;;6.97;1.70;;;26.60;1.00;;;;;;4992245;28;20439;-83
2021/03/08 09:32:50;;;;;;;1.20;0.37;;;26.80;1.00;;;;;;4991881;28;20465;-83
2021/03/08 09:35:18;;;;;;;2.00;0.37;;;26.70;1.00;;;;;;4989422;28;20922;-83
2021/03/08 09:37:44;;;;;;;2.80;0.70;;;;;;;;;;4991639;28;20415;-82
2021/03/08 09:40:10;;;;;;;3.40;0.67;;;27.00;1.00;;;;;;4992028;28;21054;-83
2021/03/08 09:42:37;;;;;;;1.37;0.30;;;;;;;;;;4989416;28;20414;-83
2021/03/08 09:45:22;;;;;;;3.63;0.50;;;;;;;;;;4992208;28;20561;-83
2021/03/08 09:47:50;;;;;;;2.50;0.40;;;;;;;;;;4993091;28;20491;-83
2021/03/08 09:50:17;;;;;;;2.90;0.30;;;;;;;;;;4993376;28;20450;-83
2021/03/08 09:52:44;;;;;;;1.33;0.70;;;;;;;;;;4992949;28;20465;-83
2021/03/08 09:55:11;;;;;;;2.47;0.37;;;;;;;;;;4993289;28;20750;-83
2021/03/08 09:57:39;;;;;;;2.90;0.40;;;;;;;;;;4995942;28;20591;-83
2021/03/08 10:00:14;;;;;;;1.87;0.53;;;;;;;;;;4997019;28;20614;-83
2021/03/08 10:02:40;;;;;;;2.63;0.53;;;;;;;;;;4996939;28;20410;-84
2021/03/08 10:05:07;;;;;;;1.63;0.57;;;;;;;;;;4979352;28;20509;-83
2021/03/08 10:07:33;;;;;;;2.00;0.30;;;;;;;;;;4995213;28;20459;-83
2021/03/08 10:10:08;;;;;;;2.93;0.70;;;;;;;;;;4993239;28;20508;-83
2021/03/08 10:12:34;;;;;;;2.30;0.30;;;;;;;;;;4996444;28;20421;-83
2021/03/08 10:15:01;;;;;;;1.30;0.50;;;;;;;;;;4996660;28;20430;-83
2021/03/08 10:17:27;;;;;;;3.20;0.70;;;;;;;;;;4996629;28;20900;-83
2021/03/08 10:19:54;;;;;;;5.23;0.70;;;;;;;;;;4996605;28;20522;-83
2021/03/08 10:22:33;;;;;;;2.60;0.40;;;;;;;;;;4996302;28;20752;-83
2021/03/08 10:25:01;;;;;;;3.30;0.73;;;;;;;;;;4996332;28;20989;-83
2021/03/08 10:27:28;;;;;;;3.23;0.40;;;;;;;;;;4979070;28;20430;-84
2021/03/08 10:29:54;;;;;;;4.13;0.83;;;;;;;;;;4978942;28;20442;-83
2021/03/08 10:32:21;;;;;;;2.53;0.63;;;;;;;;;;4993247;28;21050;-84
2021/03/08 10:34:48;;;;;;;3.87;0.47;;;;;;;;;;4989537;28;20414;-82
2021/03/08 10:37:18;;;;;;;1.60;0.40;;;28.20;1.00;;;;;;4992688;28;20927;-83
2021/03/08 10:39:48;;;;;;;2.07;0.50;;;27.90;1.00;;;;;;4992777;28;20493;-83
2021/03/08 10:42:17;;;;;;;3.83;0.60;;;27.90;1.00;;;;;;4975591;28;20467;-82
2021/03/08 10:44:43;;;;;;;1.93;0.63;;;;;;;;;;4994484;28;20489;-83
2021/03/08 10:47:14;;;;;;;3.17;1.00;;;;;;;;;;4994699;28;20407;-83
2021/03/08 10:49:53;;;;;;;1.83;0.40;;;27.40;1.00;;;;;;4993910;28;20514;-83
2021/03/08 10:52:19;;;;;;;2.20;0.60;;;27.60;1.00;;;;;;4991233;28;20415;-82
2021/03/08 10:54:46;;;;;;;1.93;0.30;;;;;;;;;;4994647;28;20514;-83
2021/03/08 10:57:13;;;;;;;3.50;0.60;;;27.60;1.00;;;;;;4994521;28;20940;-83
2021/03/08 10:59:49;;;;;;;4.40;0.30;;;;;;;;;;4992854;28;20446;-83
2021/03/08 11:02:16;;;;;;;1.93;0.43;;;28.10;1.00;;;;;;4993965;28;20407;-83
2021/03/08 11:04:52;;;;;;;2.60;0.90;;;;;;;;;;4994888;28;20521;-83
2021/03/08 11:07:32;;;;;;;1.47;0.40;;;;;;;;;;4972843;28;20434;-82
2021/03/08 11:09:58;;;;;;;1.80;0.63;;;;;;;;;;4991898;28;20490;-83
2021/03/08 11:12:27;;;;;;;2.20;0.30;;;;;;;;;;4991845;28;20437;-82
2021/03/08 11:14:54;;;;;;;1.30;0.40;;;;;;;;;;4995096;28;20776;-82
2021/03/08 11:17:40;;;;;;;1.37;0.30;;;;;;;;;;4995240;28;20418;-83
2021/03/08 11:20:06;;;;;;;1.40;0.30;;;;;;;;;;4986606;28;20432;-83
2021/03/08 11:22:48;;;;;;;1.60;0.60;;;;;;;;;;4989364;28;20451;-83
2021/03/08 11:25:24;;;;;;;0.70;0.37;;;;;;;;;;4990458;28;20485;-83
2021/03/08 11:27:50;;;;;;;1.43;0.20;;;;;;;;;;4988770;28;20911;-83
2021/03/08 11:30:18;;;;;;;2.30;0.30;;;;;;;;;;4990890;28;20433;-83
2021/03/08 11:32:44;;;;;;;1.40;0.33;;;;;;;;;;4993170;28;20501;-82
2021/03/08 11:35:14;;;;;;;3.40;0.43;;;;;;;;;;4988601;28;20430;-84
2021/03/08 11:37:46;;;;;;;0.90;0.20;;;;;;;;;;4974061;28;20461;-83
2021/03/08 11:40:14;;;;;;;0.70;0.40;;;;;;;;;;4975823;28;20420;-84
2021/03/08 11:42:40;;;;;;;1.37;0.30;;;;;;;;;;4980664;28;20414;-89
2021/03/08 11:45:07;;;;;;;1.40;0.20;;;;;;;;;;5001412;28;20811;-86
2021/03/08 11:47:33;;;;;;;1.30;0.40;;;;;;;;;;4973519;28;20499;-86
2021/03/08 11:49:59;;;;;;;0.90;0.20;;;;;;;;;;4974335;28;20784;-86
2021/03/08 11:52:25;;;;;;;1.87;0.20;;;;;;;;;;4973935;28;20963;-87
2021/03/08 11:54:51;;;;;;;0.70;0.30;;;;;;;;;;4974699;28;20773;-87
2021/03/08 11:57:17;;;;;;;1.17;0.20;;;;;;;;;;4994728;28;20478;-87
2021/03/08 11:59:45;;;;;;;1.43;0.20;;;;;;;;;;4993882;28;20473;-88
2021/03/08 12:02:11;;;;;;;1.27;0.20;;;;;;;;;;4993560;28;20427;-90
2021/03/08 12:04:37;;;;;;;0.80;0.30;;;;;;;;;;4993511;28;20454;-87
2021/03/08 12:07:03;;;;;;;1.00;0.20;;;;;;;;;;4993021;28;20429;-87
2021/03/08 12:09:33;;;;;;;0.60;0.20;;;;;;;;;;4993474;28;20411;-87
2021/03/08 12:11:59;;;;;;;0.87;0.20;;;;;;;;;;4993320;28;20423;-87
2021/03/08 12:14:31;;;;;;;2.10;0.30;;;;;;;;;;4975240;28;20485;-86
2021/03/08 12:16:57;;;;;;;1.47;0.30;;;;;;;;;;4988927;28;20423;-90
2021/03/08 12:19:23;;;;;;;1.00;0.27;;;;;;;;;;4993938;28;20445;-86
2021/03/08 12:21:49;;;;;;;0.60;0.30;;;;;;;;;;4994031;28;20501;-88
2021/03/08 12:24:17;;;;;;;1.47;0.20;;;;;;;;;;4978069;28;20411;-88
2021/03/08 12:26:43;;;;;;;1.77;0.30;;;;;;;;;;4994559;28;20908;-91
2021/03/08 12:29:09;;;;;;;2.43;0.30;;;;;;;;;;4994034;28;20481;-92
2021/03/08 12:31:35;;;;;;;0.50;0.30;;;;;;;;;;4976259;28;20502;-87
2021/03/08 12:34:01;;;;;;;1.23;0.30;;;;;;;;;;4993947;28;20494;-90
2021/03/08 12:36:27;;;;;;;0.87;0.20;;;;;;;;;;4975371;28;20407;-89
2021/03/08 12:38:53;;;;;;;0.63;0.30;;;;;;;;;;4993716;28;20411;-91
2021/03/08 12:41:19;;;;;;;1.20;0.20;;;;;;;;;;4976025;28;20422;-87
2021/03/08 12:43:46;;;;;;;2.30;0.30;;;;;;;;;;4993481;28;20414;-87
2021/03/08 12:46:12;;;;;;;1.23;0.47;;;;;;;;;;4977729;28;20483;-95
2021/03/08 12:48:38;;;;;;;1.10;0.20;;;;;;;;;;4994214;28;20422;-92
2021/03/08 12:51:04;;;;;;;2.63;0.50;;;;;;;;;;4979052;28;20440;-93
2021/03/08 12:53:30;;;;;;;1.53;0.40;;;;;;;;;;4977535;28;20434;-91
2021/03/08 12:55:56;;;;;;;1.63;0.20;;;;;;;;;;4983531;28;20433;-87
2021/03/08 12:58:22;;;;;;;0.53;0.40;;;;;;;;;;4973393;28;20415;-87
2021/03/08 13:00:48;;;;;;;2.30;0.20;;;;;;;;;;4987071;28;20453;-86
2021/03/08 13:03:14;;;;;;;2.10;0.50;;;;;;;;;;4992194;28;20456;-86
2021/03/08 13:05:40;;;;;;;3.20;0.20;;;;;;;;;;4992209;28;20977;-87
2021/03/08 13:08:06;;;;;;;2.93;0.33;;;;;;;;;;4992222;28;20410;-87
2021/03/08 13:10:33;;;;;;;0.70;0.20;;;;;;;;;;4992298;28;20445;-86
2021/03/08 13:12:59;;;;;;;1.23;0.40;;;;;;;;;;4992412;28;20803;-87
2021/03/08 13:15:25;;;;;;;1.30;0.30;;;;;;;;;;4992293;28;20421;-87
2021/03/08 13:17:52;;;;;;;1.43;0.30;;;;;;;;;;4993019;28;20417;-87
2021/03/08 13:20:19;;;;;;;1.70;0.20;;;;;;;;;;4993025;28;20423;-87
2021/03/08 13:22:45;;;;;;;1.37;0.20;;;;;;;;;;4992173;28;20412;-86
2021/03/08 13:25:12;;;;;;;2.80;0.47;;;;;;;;;;4992128;28;20471;-85
2021/03/08 13:27:38;;;;;;;0.50;0.20;;;;;;;;;;4992410;28;20773;-87
2021/03/08 13:30:05;;;;;;;1.10;0.20;;;;;;;;;;4991849;28;20405;-86
2021/03/08 13:32:31;;;;;;;1.07;0.67;;;;;;;;;;4993432;28;20555;-90
2021/03/08 13:34:57;;;;;;;2.10;0.30;;;;;;;;;;4995896;28;20425;-86
2021/03/08 13:37:23;;;;;;;1.13;0.37;;;;;;;;;;4997461;28;20925;-93
2021/03/08 13:39:49;;;;;;;1.17;0.30;;;;;;;;;;4998080;28;20823;-85
2021/03/08 13:42:16;;;;;;;0.83;0.20;;;;;;;;;;4996572;28;20417;-85