Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:52;;;;;;;4.70;2.45;;;;;;;20.82;40.71;102443.54;1760667;80;21003;-47
2021/09/06 00:03:18;;;;;;;3.87;2.37;;;;;;;20.81;40.92;102439.19;1764493;80;21046;-49
2021/09/06 00:05:45;;;;;;;3.00;2.33;;;;;;;20.81;40.99;102441.84;1763846;80;21529;-46
2021/09/06 00:08:13;;;;;;;3.95;2.42;;;;;;;20.80;41.07;102443.61;1764484;80;21514;-49
2021/09/06 00:10:43;;;;;;;6.10;2.50;;;;;;;20.79;41.11;102443.19;1754891;80;21023;-46
2021/09/06 00:13:14;;;;;;;3.00;2.42;;;;;;;20.77;41.33;102435.77;1751308;80;21514;-49
2021/09/06 00:15:40;;;;;;;5.45;2.92;;;;;;;20.77;41.12;102441.06;1760571;80;21048;-49
2021/09/06 00:18:09;;;;;;;3.95;2.55;;;;;;;20.75;41.15;102444.23;1764818;80;21104;-48
2021/09/06 00:20:38;;;;;;;3.65;2.72;;;;;;;20.73;41.19;102435.48;1692676;83;21064;-49
2021/09/06 00:23:06;;;;;;;4.10;3.17;;;;;;;20.74;41.27;102441.64;1737478;82;21493;-50
2021/09/06 00:25:34;;;;;;;4.87;2.87;;;;;;;20.71;41.35;102434.68;1718119;81;21023;-49
2021/09/06 00:28:03;;;;;;;3.90;3.00;;;;;;;20.70;40.95;102443.55;1708211;82;21035;-49
2021/09/06 00:30:30;;;;;;;3.50;2.80;;;;;;;20.68;40.76;102444.52;1717276;83;21101;-48
2021/09/06 00:32:58;;;;;;;3.02;2.60;;;;;;;20.66;40.51;102445.04;1768732;80;21613;-49
2021/09/06 00:35:25;;;;;;;8.53;3.08;;;;;;;20.64;40.80;102446.42;1757965;80;21058;-49
2021/09/06 00:37:53;;;;;;;2.87;2.50;;;;;;;20.62;41.02;102446.07;1759841;81;21062;-50
2021/09/06 00:40:22;;;;;;;5.12;3.00;;;;;;;20.60;41.25;102452.75;1754005;80;21104;-48
2021/09/06 00:42:50;;;;;;;4.70;3.05;;;;;;;20.58;41.41;102449.30;1769280;80;21086;-46
2021/09/06 00:45:18;;;;;;;4.08;3.17;;;;;;;20.57;41.54;102451.52;1767651;80;21022;-49
2021/09/06 00:47:44;;;;;;;5.20;2.60;;;;;;;20.57;41.59;102454.62;1760542;80;21062;-50
2021/09/06 00:50:14;;;;;;;6.35;2.90;;;;;;;20.54;41.43;102454.30;1786366;80;20995;-48
2021/09/06 00:52:43;;;;;;;6.50;3.20;;;;;;;20.53;41.40;102453.87;1773723;80;21581;-46
2021/09/06 00:55:11;;;;;;;4.80;3.27;;;;;;;20.51;41.62;102454.84;1774555;80;21464;-46
2021/09/06 00:57:38;;;;;;;4.15;3.15;;;;;;;20.48;41.52;102461.58;1784230;80;21501;-49
2021/09/06 01:00:08;;;;;;;4.80;3.05;;;;;;;20.43;41.55;102457.77;1784597;80;20983;-49
2021/09/06 01:02:34;;;;;;;4.00;2.62;;;;;;;20.41;41.43;102465.34;1772996;80;21061;-49
2021/09/06 01:05:03;;;;;;;3.83;2.95;;;;;;;20.38;41.46;102462.34;1783879;80;21505;-49
2021/09/06 01:07:36;;;;;;;4.58;3.05;;;;;;;20.34;41.57;102462.05;1691967;83;21114;-46
2021/09/06 01:10:08;;;;;;;4.10;3.20;;;;;;;20.30;41.75;102467.05;1672301;84;21064;-46
2021/09/06 01:12:55;;;;;;;4.90;3.20;;;;;;;20.26;41.82;102461.01;1619307;87;21088;-49
2021/09/06 01:15:22;;;;;;;5.70;3.25;;;;;;;20.24;41.83;102456.23;1619715;87;21607;-46
2021/09/06 01:17:49;;;;;;;5.37;3.40;;;;;;;20.21;41.79;102456.81;1622110;87;21038;-51
2021/09/06 01:20:16;;;;;;;3.92;2.75;;;;;;;20.20;41.86;102458.58;1618774;88;21084;-46
2021/09/06 01:22:45;;;;;;;3.83;3.02;;;;;;;20.17;41.96;102461.28;1604179;88;21058;-48
2021/09/06 01:25:18;;;;;;;5.08;2.77;;;;;;;20.15;42.00;102459.63;1598656;88;21530;-49
2021/09/06 01:27:46;;;;;;;4.25;2.72;;;;;;;20.14;42.11;102465.81;1627860;87;21042;-49
2021/09/06 01:30:15;;;;;;;5.72;3.00;;;;;;;20.12;42.29;102457.08;1584287;89;21062;-49
2021/09/06 01:32:42;;;;;;;5.37;2.87;;;;;;;20.09;42.28;102457.20;1586583;88;21508;-48
2021/09/06 01:35:10;;;;;;;4.90;2.95;;;;;;;20.07;41.92;102457.72;1604588;88;21082;-49
2021/09/06 01:37:38;;;;;;;4.60;3.15;;;;;;;20.05;41.94;102455.09;1564059;90;21173;-48
2021/09/06 01:40:06;;;;;;;4.75;3.17;;;;;;;20.04;41.75;102459.12;1605612;88;21481;-48
2021/09/06 01:42:33;;;;;;;3.95;3.00;;;;;;;20.02;41.93;102456.99;1619862;87;21588;-48
2021/09/06 01:45:02;;;;;;;4.67;3.33;;;;;;;20.01;42.20;102461.89;1688943;81;21910;-47
2021/09/06 01:47:31;;;;;;;7.15;3.00;;;;;;;20.00;42.23;102464.11;1768933;80;21023;-46
2021/09/06 01:49:58;;;;;;;4.17;2.90;;;;;;;19.98;42.21;102468.58;1752064;80;21030;-49
2021/09/06 01:52:27;;;;;;;3.67;3.00;;;;;;;19.98;42.43;102465.94;1770509;80;21043;-49
2021/09/06 01:54:55;;;;;;;4.30;3.25;;;;;;;19.95;42.57;102472.63;1763169;80;21082;-48
2021/09/06 01:57:22;;;;;;;5.72;3.35;;;;;;;19.93;42.74;102476.66;1779938;80;21474;-46
2021/09/06 01:59:48;;;;;;;5.85;2.80;;;;;;;19.92;42.79;102478.04;1772604;80;21073;-48
2021/09/06 02:02:16;;;;;;;3.55;3.08;;;;;;;19.90;42.91;102473.27;1767247;80;21507;-46
2021/09/06 02:04:43;;;;;;;5.05;2.90;;;;;;;19.89;42.99;102479.45;1770901;80;21038;-48
2021/09/06 02:07:11;;;;;;;3.95;3.20;;;;;;;19.86;43.10;102475.60;1763302;80;21050;-47
2021/09/06 02:09:39;;;;;;;3.65;2.75;;;;;;;19.83;43.00;102477.00;1774879;80;20975;-48
2021/09/06 02:12:08;;;;;;;8.68;3.25;;;;;;;19.80;42.93;102475.80;1762153;80;21019;-50
2021/09/06 02:14:38;;;;;;;4.40;3.00;;;;;;;19.77;42.62;102479.85;1753953;80;21018;-48
2021/09/06 02:17:05;;;;;;;3.12;2.77;;;;;;;19.73;42.80;102479.55;1763743;80;21484;-46
2021/09/06 02:19:34;;;;;;;8.88;3.02;;;;;;;19.70;42.70;102477.02;1757347;80;21042;-50
2021/09/06 02:22:02;;;;;;;3.72;2.90;;;;;;;19.68;42.84;102481.48;1755336;81;20962;-51
2021/09/06 02:24:31;;;;;;;6.42;3.62;;;;;;;19.66;43.04;102483.31;1749522;81;21058;-50
2021/09/06 02:26:59;;;;;;;8.25;3.72;;;;;;;19.63;43.20;102483.40;1758879;80;21036;-48
2021/09/06 02:29:27;;;;;;;4.25;2.72;;;;;;;19.60;43.24;102489.63;1774845;80;21022;-46
2021/09/06 02:31:55;;;;;;;6.25;3.17;;;;;;;19.58;43.28;102486.66;1758639;81;21042;-48
2021/09/06 02:34:30;;;;;;;4.55;3.27;;;;;;;19.55;43.29;102491.58;1756289;80;21482;-46
2021/09/06 02:36:57;;;;;;;4.45;3.15;;;;;;;19.53;43.09;102485.92;1767469;80;21069;-46
2021/09/06 02:39:25;;;;;;;3.27;2.98;;;;;;;19.50;43.18;102493.48;1782973;80;21093;-48
2021/09/06 02:41:57;;;;;;;5.15;3.45;;;;;;;19.47;43.55;102491.80;1764560;80;21089;-51
2021/09/06 02:44:21;;;;;;;5.37;3.10;;;;;;;19.45;43.64;102491.45;1765011;80;21053;-46
2021/09/06 02:46:47;;;;;;;6.10;3.42;;;;;;;19.43;43.31;102491.96;1762372;80;21057;-48
2021/09/06 02:49:14;;;;;;;4.50;3.47;;;;;;;19.40;43.25;102494.68;1778488;80;21033;-48
2021/09/06 02:51:40;;;;;;;6.72;3.37;;;;;;;19.39;43.35;102499.09;1760314;80;21029;-46
2021/09/06 02:54:08;;;;;;;3.92;3.05;;;;;;;19.38;43.53;102500.02;1759359;81;20998;-48
2021/09/06 02:56:35;;;;;;;4.60;3.33;;;;;;;19.38;43.68;102509.70;1754247;80;21055;-49
2021/09/06 02:59:02;;;;;;;7.35;3.17;;;;;;;19.35;43.63;102507.17;1756596;80;21506;-51
2021/09/06 03:01:29;;;;;;;5.37;3.62;;;;;;;19.34;43.38;102515.54;1784270;80;21034;-48
2021/09/06 03:03:58;;;;;;;6.10;3.65;;;;;;;19.32;43.48;102515.14;1751451;81;21013;-47
2021/09/06 03:06:25;;;;;;;5.85;4.05;;;;;;;19.27;43.28;102512.63;1757901;80;21546;-48
2021/09/06 03:08:52;;;;;;;5.92;3.40;;;;;;;19.24;43.35;102514.06;1763553;80;21037;-48
2021/09/06 03:11:24;;;;;;;4.65;3.10;;;;;;;19.21;43.57;102520.73;1762247;80;21497;-49
2021/09/06 03:13:53;;;;;;;6.00;3.75;;;;;;;19.19;43.79;102513.31;1768959;80;20994;-51
2021/09/06 03:16:22;;;;;;;5.00;2.92;;;;;;;19.16;43.75;102520.02;1759970;80;21041;-48
2021/09/06 03:18:49;;;;;;;4.35;3.52;;;;;;;19.14;43.59;102519.20;1752618;80;21058;-46
2021/09/06 03:21:27;;;;;;;4.55;3.20;;;;;;;19.12;43.75;102521.02;1755953;80;21493;-48
2021/09/06 03:23:54;;;;;;;4.50;3.47;;;;;;;19.11;43.96;102531.15;1758792;80;20999;-48
2021/09/06 03:26:22;;;;;;;3.67;3.22;;;;;;;19.09;43.93;102529.02;1768486;80;20975;-47
2021/09/06 03:28:49;;;;;;;4.90;3.40;;;;;;;19.08;44.11;102538.30;1767084;80;21527;-48
2021/09/06 03:31:16;;;;;;;7.30;3.45;;;;;;;19.08;44.06;102540.45;1750598;80;21059;-48
2021/09/06 03:33:44;;;;;;;4.45;3.30;;;;;;;19.07;43.99;102536.11;1765192;80;21026;-50
2021/09/06 03:36:10;;;;;;;7.12;4.05;;;;;;;19.06;44.31;102539.64;1775071;80;21006;-45
2021/09/06 03:38:37;;;;;;;5.28;3.62;;;;;;;19.05;44.27;102541.88;1772469;80;21471;-48
2021/09/06 03:41:04;;;;;;;5.83;3.80;;;;;;;19.04;44.33;102541.94;1762292;80;20998;-51
2021/09/06 03:43:33;;;;;;;5.80;3.90;;;;;;;19.02;44.45;102545.91;1761493;80;21514;-49
2021/09/06 03:46:00;;;;;;;6.20;4.33;;;;;;;18.97;44.64;102550.47;1758080;80;20999;-45
2021/09/06 03:48:27;;;;;;;6.17;4.17;;;;;;;18.96;44.81;102554.00;1754013;80;21029;-48
2021/09/06 03:50:55;;;;;;;5.95;3.77;;;;;;;18.95;45.03;102554.92;1757443;80;21050;-48
2021/09/06 03:53:24;;;;;;;8.23;3.87;;;;;;;18.94;45.16;102563.73;1766956;80;20994;-48
2021/09/06 03:55:51;;;;;;;5.12;3.37;;;;;;;18.92;45.20;102562.91;1767735;80;21026;-49
2021/09/06 03:58:18;;;;;;;4.17;3.33;;;;;;;18.91;45.05;102561.20;1765689;80;21601;-48
2021/09/06 04:00:45;;;;;;;4.03;3.12;;;;;;;18.90;45.24;102563.41;1763439;80;21006;-49
2021/09/06 04:03:13;;;;;;;4.42;3.27;;;;;;;18.92;45.29;102564.23;1767985;80;21065;-50
2021/09/06 04:05:40;;;;;;;6.72;3.62;;;;;;;18.91;45.45;102561.64;1759285;80;21015;-45
2021/09/06 04:08:08;;;;;;;5.17;3.87;;;;;;;18.90;45.57;102561.25;1774682;80;21031;-48
2021/09/06 04:10:35;;;;;;;5.87;3.67;;;;;;;18.93;45.57;102566.42;1767802;80;21003;-48
2021/09/06 04:13:02;;;;;;;7.95;3.72;;;;;;;18.93;45.51;102563.34;1758375;80;21014;-49
2021/09/06 04:15:28;;;;;;;5.62;3.62;;;;;;;18.93;45.37;102564.66;1772852;80;21474;-49
2021/09/06 04:17:57;;;;;;;4.45;3.55;;;;;;;18.92;45.37;102569.50;1754653;80;21517;-48
2021/09/06 04:20:23;;;;;;;7.37;3.90;;;;;;;18.91;45.32;102571.75;1778367;80;21011;-48
2021/09/06 04:22:50;;;;;;;7.72;3.60;;;;;;;18.92;45.28;102570.83;1758438;80;21081;-50
2021/09/06 04:25:17;;;;;;;6.47;3.35;;;;;;;18.91;45.21;102570.43;1766047;80;20990;-50
2021/09/06 04:27:45;;;;;;;5.65;3.27;;;;;;;18.92;45.11;102584.02;1774095;80;21073;-45
2021/09/06 04:30:14;;;;;;;6.53;2.72;;;;;;;18.92;45.06;102578.73;1782169;80;21034;-48
2021/09/06 04:32:41;;;;;;;4.37;3.02;;;;;;;18.92;45.12;102586.66;1757706;80;21042;-45
2021/09/06 04:35:10;;;;;;;4.08;2.95;;;;;;;18.93;45.03;102593.67;1769627;80;21560;-48
2021/09/06 04:37:36;;;;;;;5.22;3.30;;;;;;;18.94;44.93;102588.80;1760921;80;21588;-45
2021/09/06 04:40:08;;;;;;;5.92;3.12;;;;;;;18.96;45.04;102589.62;1754494;80;21033;-48
2021/09/06 04:42:35;;;;;;;4.45;3.05;;;;;;;18.98;44.87;102595.72;1751903;80;21018;-48
2021/09/06 04:45:03;;;;;;;3.92;3.27;;;;;;;19.00;45.07;102589.94;1768831;80;21450;-48
2021/09/06 04:47:32;;;;;;;8.15;3.65;;;;;;;19.01;45.06;102586.86;1772169;80;21479;-45
2021/09/06 04:49:59;;;;;;;7.20;3.15;;;;;;;19.03;44.83;102591.64;1757587;81;21054;-48
2021/09/06 04:52:27;;;;;;;4.95;3.15;;;;;;;19.03;44.88;102597.79;1762131;80;21073;-47
2021/09/06 04:54:54;;;;;;;6.15;3.35;;;;;;;19.05;45.07;102592.02;1763334;80;21068;-48
2021/09/06 04:57:21;;;;;;;5.10;3.20;;;;;;;19.06;45.07;102593.73;1755812;80;21128;-45
2021/09/06 04:59:51;;;;;;;7.47;3.75;;;;;;;19.09;45.09;102594.98;1758434;80;21046;-45
2021/09/06 05:02:18;;;;;;;4.70;3.52;;;;;;;19.12;45.04;102596.67;1764266;80;21030;-49
2021/09/06 05:04:46;;;;;;;5.45;3.67;;;;;;;19.14;45.14;102592.22;1759629;80;21030;-49
2021/09/06 05:07:12;;;;;;;3.75;3.02;;;;;;;19.16;45.06;102593.91;1759214;80;20999;-47
2021/09/06 05:09:39;;;;;;;4.15;3.42;;;;;;;19.18;45.21;102597.38;1763666;80;21046;-46
2021/09/06 05:12:07;;;;;;;5.67;3.30;;;;;;;19.20;45.36;102595.55;1757949;80;21045;-51
2021/09/06 05:14:35;;;;;;;4.33;3.20;;;;;;;19.22;45.25;102596.37;1764281;80;21064;-48
2021/09/06 05:17:04;;;;;;;8.13;3.58;;;;;;;19.26;45.30;102594.50;1754164;80;21035;-48
2021/09/06 05:19:32;;;;;;;5.95;3.25;;;;;;;19.28;45.32;102596.20;1764761;80;21078;-48
2021/09/06 05:21:59;;;;;;;12.23;3.20;;;;;;;19.31;45.17;102595.22;1773629;80;21624;-48
2021/09/06 05:24:26;;;;;;;6.58;3.08;;;;;;;19.32;45.03;102595.20;1775171;80;21038;-50
2021/09/06 05:26:54;;;;;;;4.00;3.00;;;;;;;19.35;45.20;102597.77;1768214;80;21081;-49
2021/09/06 05:29:21;;;;;;;5.40;3.40;;;;;;;19.37;45.36;102602.55;1748410;80;20980;-45
2021/09/06 05:31:48;;;;;;;4.42;3.35;;;;;;;19.39;45.44;102603.84;1748618;80;21015;-48
2021/09/06 05:34:14;;;;;;;5.72;3.72;;;;;;;19.42;45.54;102608.57;1753741;80;21471;-49
2021/09/06 05:36:42;;;;;;;5.37;3.20;;;;;;;19.47;45.46;102610.61;1765146;81;20987;-46
2021/09/06 05:39:08;;;;;;;5.78;3.60;;;;;;;19.52;45.37;102608.28;1766115;80;20984;-48
2021/09/06 05:41:39;;;;;;;5.03;3.12;;;;;;;19.54;45.32;102609.13;1662119;84;21129;-45
2021/09/06 05:44:08;;;;;;;5.95;3.67;;;;;;;19.59;45.42;102613.80;1650091;85;21066;-47
2021/09/06 05:46:35;;;;;;;6.53;3.72;;;;;;;19.65;45.41;102613.63;1653426;85;21129;-49
2021/09/06 05:49:03;;;;;;;4.78;3.62;;;;;;;19.71;45.37;102613.44;1641471;85;21065;-48
2021/09/06 05:51:32;;;;;;;7.50;4.22;;;;;;;19.77;45.13;102617.20;1643149;85;21117;-46
2021/09/06 05:54:00;;;;;;;5.65;4.03;;;;;;;19.85;45.16;102619.16;1629687;86;21014;-47
2021/09/06 05:56:28;;;;;;;5.70;3.83;;;;;;;19.94;45.14;102618.89;1630195;85;21549;-48
2021/09/06 05:58:56;;;;;;;5.90;3.17;;;;;;;20.06;45.28;102625.11;1660182;84;21516;-51
2021/09/06 06:01:23;;;;;;;8.13;3.45;;;;;;;20.32;45.12;102626.96;1633791;86;21095;-50
2021/09/06 06:03:50;;;;;;;6.60;3.50;;;;;;;20.72;44.45;102629.99;1646777;85;21557;-46
2021/09/06 06:06:18;;;;;;;6.83;3.60;;;;;;;21.18;43.42;102626.63;1661435;84;21525;-48
2021/09/06 06:08:48;;;;;;;5.95;3.37;;;;;;;21.60;42.09;102629.87;1635830;86;21018;-49
2021/09/06 06:11:17;;;;;;;5.92;3.27;;;;;;;21.87;41.36;102631.95;1658745;84;20996;-49
2021/09/06 06:13:46;;;;;;;4.60;3.40;;;;;;;21.96;40.90;102632.92;1650010;84;21054;-47
2021/09/06 06:16:12;;;;;;;4.45;3.37;;;;;;;21.97;40.56;102633.31;1653300;85;21053;-50
2021/09/06 06:18:41;;;;;;;5.87;3.55;;;;;;;22.04;40.32;102638.79;1674333;80;21018;-50
2021/09/06 06:21:09;;;;;;;4.80;3.60;;;;;;;22.06;40.05;102634.28;1736269;81;21007;-48
2021/09/06 06:23:54;;;;;;;9.80;4.05;;;;;;;22.06;39.68;102642.23;1712229;82;21510;-49
2021/09/06 06:26:35;;;;;;;8.50;3.40;;;;;;;22.03;39.73;102637.53;1633983;85;21050;-49
2021/09/06 06:29:03;;;;;;;5.53;3.95;;;;;;;22.07;39.72;102643.95;1627912;86;21944;-48
2021/09/06 06:31:32;;;;;;;8.65;3.67;;;;;;;22.15;39.53;102648.52;1641662;86;21533;-48
2021/09/06 06:34:00;;;;;;;7.03;4.35;;;;;;;22.21;39.44;102650.92;1628492;86;21532;-46
2021/09/06 06:36:27;;;;;;;7.92;3.90;;;;;;;22.23;39.43;102654.38;1589755;89;21122;-51
2021/09/06 06:38:54;;;;;;;8.90;3.90;;;;;;;22.22;39.23;102656.61;1588265;90;21137;-49
2021/09/06 06:41:21;;;;;;;7.05;4.50;;;;;;;22.21;39.27;102661.98;1580460;90;21103;-49
2021/09/06 06:43:54;;;;;;;6.72;4.03;;;;;;;22.18;39.43;102666.94;1626702;86;21629;-49
2021/09/06 06:46:21;;;;;;;5.53;3.75;;;;;;;22.15;39.54;102671.05;1641604;87;21054;-46
2021/09/06 06:48:50;;;;;;;7.42;4.00;;;;;;;22.12;39.45;102672.48;1626996;87;21153;-48
2021/09/06 06:51:19;;;;;;;8.15;4.62;;;;;;;22.10;39.59;102675.66;1609735;87;21051;-46
2021/09/06 06:53:47;;;;;;;7.50;3.58;;;;;;;22.07;39.75;102675.77;1623572;87;21513;-50
2021/09/06 06:56:17;;;;;;;7.72;4.12;;;;;;;22.06;39.76;102679.36;1622880;86;21566;-49
2021/09/06 06:58:44;;;;;;;5.97;3.65;;;;;;;22.04;39.78;102675.91;1645418;85;21126;-48
2021/09/06 07:01:13;;;;;;;4.85;3.22;;;;;;;22.02;40.17;102683.05;1657367;85;21493;-47
2021/09/06 07:03:42;;;;;;;5.78;3.50;;;;;;;22.01;40.77;102686.61;1750826;81;21519;-49
2021/09/06 07:06:10;;;;;;;6.40;4.00;;;;;;;22.02;41.11;102683.05;1745607;81;21033;-47
2021/09/06 07:08:39;;;;;;;6.55;4.30;;;;;;;22.08;40.50;102686.78;1741430;80;21069;-49
2021/09/06 07:11:08;;;;;;;8.90;3.80;;;;;;;22.12;40.40;102687.07;1751413;80;21538;-50
2021/09/06 07:13:35;;;;;;;4.92;3.47;;;;;;;22.15;40.29;102678.14;1730858;80;21003;-49
2021/09/06 07:16:05;;;;;;;6.47;3.52;;;;;;;22.18;40.10;102681.97;1761832;80;21026;-50
2021/09/06 07:18:33;;;;;;;6.47;3.90;;;;;;;22.20;40.62;102688.95;1758045;80;21495;-49
2021/09/06 07:21:01;;;;;;;4.72;3.60;;;;;;;22.22;41.12;102684.91;1731879;80;21074;-46
2021/09/06 07:23:30;;;;;;;4.97;3.70;;;;;;;22.28;40.85;102690.84;1748580;80;21080;-46
2021/09/06 07:25:57;;;;;;;6.75;3.98;;;;;;;22.38;40.68;102691.35;1749343;80;21068;-46
2021/09/06 07:28:25;;;;;;;3.87;2.92;;;;;;;22.49;40.90;102695.28;1752107;80;20950;-49
2021/09/06 07:30:53;;;;;;;6.65;5.10;;;;;;;22.60;40.65;102691.77;1737380;80;21092;-49
2021/09/06 07:33:22;;;;;;;6.03;4.05;;;;;;;22.65;40.46;102697.73;1747438;80;20997;-49
2021/09/06 07:35:50;;;;;;;6.90;3.67;;;;;;;22.69;40.54;102700.28;1746035;80;21046;-49
2021/09/06 07:38:28;;;;;;;6.22;3.10;;;;;;;22.67;40.12;102698.16;1756298;80;21100;-50
2021/09/06 07:41:00;;;;;;;6.20;3.45;;;;;;;22.68;39.51;102700.73;1750188;80;21491;-46
2021/09/06 07:43:27;;;;;;;3.87;3.17;;;;;;;22.67;39.87;102695.50;1762275;80;21016;-49
2021/09/06 07:45:55;;;;;;;6.92;4.22;;;;;;;22.66;39.72;102701.27;1758263;80;21101;-51
2021/09/06 07:48:22;;;;;;;4.75;3.67;;;;;;;22.64;39.92;102701.33;1741547;80;21457;-51
2021/09/06 07:50:51;;;;;;;5.80;4.08;;;;;;;22.54;40.07;102702.61;1744944;80;21005;-47
2021/09/06 07:53:19;;;;;;;5.40;3.40;;;;;;;22.58;40.31;102699.39;1747992;80;21011;-48
2021/09/06 07:55:47;;;;;;;5.72;4.37;;;;;;;22.61;40.40;102700.12;1754867;80;21537;-47
2021/09/06 07:58:15;;;;;;;22.65;15.85;;;;;;;22.60;40.19;102701.06;1749758;80;21061;-48
2021/09/06 08:00:42;;;;;;;9.40;7.05;;;;;;;22.60;40.01;102703.72;1691433;83;21066;-47
2021/09/06 08:03:09;;;;;;;7.00;4.25;;;;;;;22.59;40.17;102700.64;1747986;81;21440;-45
2021/09/06 08:05:37;;;;;;;4.80;3.40;;;;;;;22.56;40.32;102703.41;1720559;81;21019;-46
2021/09/06 08:08:05;;;;;;;5.30;3.42;;;;;;;22.55;40.20;102697.69;1740822;80;20981;-49
2021/09/06 08:10:34;;;;;;;3.87;3.12;;;;;;;22.55;40.04;102704.32;1747338;80;21003;-49
2021/09/06 08:13:02;;;;;;;3.72;2.77;;;;;;;22.57;39.91;102703.80;1750325;80;21034;-48
2021/09/06 08:15:31;;;;;;;5.90;2.83;;;;;;;22.58;39.86;102702.92;1748623;80;21085;-49
2021/09/06 08:18:00;;;;;;;10.10;2.95;;;;;;;22.59;40.30;102703.30;1752934;80;20979;-48
2021/09/06 08:20:27;;;;;;;11.88;6.85;;;;;;;22.63;40.59;102703.57;1757832;80;20943;-46
2021/09/06 08:22:54;;;;;;;7.45;4.08;;;;;;;22.67;40.24;102695.50;1757115;80;21014;-49
2021/09/06 08:25:21;;;;;;;3.87;3.10;;;;;;;22.72;39.77;102698.81;1749890;80;21014;-50
2021/09/06 08:27:48;;;;;;;3.77;2.47;;;;;;;22.77;39.67;102695.52;1745470;80;20964;-49
2021/09/06 08:30:17;;;;;;;2.95;2.50;;;;;;;22.82;39.62;102701.47;1743759;80;20954;-48
2021/09/06 08:32:45;;;;;;;4.65;2.08;;;;;;;22.87;39.21;102696.39;1713953;82;21502;-46
2021/09/06 08:35:12;;;;;;;3.90;2.77;;;;;;;22.91;38.66;102699.77;1743438;80;20987;-50
2021/09/06 08:37:43;;;;;;;3.22;2.40;;;;;;;22.95;38.48;102699.58;1747670;80;21047;-49
2021/09/06 08:40:11;;;;;;;4.00;2.25;;;;;;;22.99;38.47;102693.21;1754054;80;21081;-45
2021/09/06 08:42:39;;;;;;;4.83;2.95;;;;;;;23.05;37.88;102694.73;1749930;80;20958;-49
2021/09/06 08:45:07;;;;;;;3.08;2.45;;;;;;;23.08;37.70;102697.27;1747146;80;21022;-49
2021/09/06 08:47:35;;;;;;;3.12;2.27;;;;;;;23.12;37.70;102697.53;1743226;80;21015;-50
2021/09/06 08:50:05;;;;;;;2.92;2.00;;;;;;;23.17;37.62;102702.16;1744876;80;21501;-48
2021/09/06 08:52:33;;;;;;;5.67;2.45;;;;;;;23.19;36.60;102700.30;1747116;80;21054;-48
2021/09/06 08:55:01;;;;;;;3.90;2.92;;;;;;;23.24;36.58;102697.00;1736349;81;21015;-46
2021/09/06 08:57:29;;;;;;;3.77;2.85;;;;;;;23.28;35.86;102694.60;1749793;80;21050;-49
2021/09/06 08:59:59;;;;;;;5.03;2.83;;;;;;;23.32;35.81;102697.55;1748815;80;21058;-48
2021/09/06 09:09:07;;;;;;;2.02;1.70;;;;;;;23.44;34.58;102690.36;1618814;86;21103;-50
2021/09/06 09:12:06;;;;;;;3.60;2.27;;;;;;;23.48;33.82;102689.75;1612242;86;21610;-48
2021/09/06 09:14:52;;;;;;;2.98;2.50;;;;;;;23.52;33.74;102694.86;1614802;86;21082;-48
2021/09/06 09:17:23;;;;;;;2.75;2.05;;;;;;;23.57;33.57;102694.20;1628498;86;21022;-49
2021/09/06 09:20:08;;;;;;;2.12;1.90;;;;;;;23.60;33.31;102688.73;1607512;86;21121;-47
2021/09/06 09:22:44;;;;;;;2.85;1.60;;;;;;;23.66;32.96;102688.94;1600575;86;21073;-49
2021/09/06 09:25:31;;;;;;;2.05;1.70;;;;;;;23.68;32.10;102694.55;1635103;86;21094;-48
2021/09/06 09:28:28;;;;;;;2.67;1.42;;;;;;;23.70;32.01;102699.33;1614623;86;21067;-46
2021/09/06 09:31:10;;;;;;;3.80;1.70;;;;;;;23.74;31.25;102700.08;1560745;90;21683;-46
2021/09/06 09:33:45;;;;;;;;;;;;;;;23.77;31.20;102702.12;1513543;93;21132;-48
2021/09/06 09:36:27;;;;;;;2.50;1.37;;;;;;;23.82;31.08;102696.59;1510753;92;20159;-48
2021/09/06 09:39:14;;;;;;;2.02;1.52;;;;;;;23.86;31.61;102695.52;1513331;92;21181;-48
2021/09/06 09:41:46;;;;;;;2.83;1.60;;;;;;;23.90;31.25;102695.31;1542614;90;21162;-47
2021/09/06 09:44:20;;;;;;;;;;;;;;;23.95;30.53;102695.07;1513492;91;21157;-48
2021/09/06 09:46:57;;;;;;;5.10;1.57;;;;;;;24.00;30.98;102691.28;1522802;92;20117;-48
2021/09/06 09:49:28;;;;;;;2.27;1.22;;;;;;;24.05;31.43;102688.45;1477412;95;21664;-49
2021/09/06 09:51:56;;;;;;;5.22;1.32;;;;;;;24.09;30.63;102690.86;1485780;95;21053;-50
2021/09/06 09:54:24;;;;;;;2.72;1.42;;;;;;;24.12;30.37;102689.86;1488818;95;21134;-49
2021/09/06 09:56:51;;;;;;;2.80;1.35;;;;;;;24.18;30.16;102694.42;1478293;94;21541;-48
2021/09/06 09:59:20;;;;;;;2.60;1.20;;;;;;;24.24;30.16;102696.79;1481953;95;21114;-49
2021/09/06 10:02:08;;;;;;;2.42;1.35;;;;;;;24.30;29.79;102693.45;1475505;95;21155;-47
2021/09/06 10:04:38;;;;;;;3.62;1.37;;;;;;;24.33;29.96;102699.48;1459228;97;21737;-49
2021/09/06 10:07:06;;;;;;;3.87;1.30;;;;;;;24.37;29.64;102692.20;1452397;97;21151;-48
2021/09/06 10:09:43;;;;;;;1.90;1.37;;;;;;;24.40;29.08;102694.73;1465032;96;21148;-48
2021/09/06 10:12:14;;;;;;;1.30;1.17;;;;;;;24.41;29.50;102690.65;1487424;95;21793;-45
2021/09/06 10:14:57;;;;;;;3.40;1.20;;;;;;;24.43;29.97;102687.45;1476609;95;21126;-49
2021/09/06 10:17:41;;;;;;;2.33;1.57;;;;;;;24.46;29.36;102683.78;1467038;96;21226;-52
2021/09/06 10:20:16;;;;;;;2.05;1.42;;;;;;;24.49;28.67;102690.27;1428630;98;21180;-45
2021/09/06 10:22:45;;;;;;;1.87;1.42;;;;;;;24.53;29.17;102693.16;1426324;99;21820;-49
2021/09/06 10:25:19;;;;;;;2.47;1.12;;;;;;;24.56;29.65;102690.37;1418988;99;21531;-47
2021/09/06 10:27:54;;;;;;;3.20;1.55;;;;;;;24.57;29.75;102692.08;1381091;102;21038;-45
2021/09/06 10:30:35;;;;;;;4.35;1.40;;;;;;;24.58;29.39;102692.48;1443847;96;21151;-46
2021/09/06 10:33:03;;;;;;;1.82;1.55;;;;;;;24.58;28.22;102693.81;1449777;97;21155;-50
2021/09/06 10:35:31;;;;;;;3.10;1.10;;;;;;;24.57;28.52;102692.08;1448374;98;21597;-47
2021/09/06 10:38:07;;;;;;;1.75;1.40;;;;;;;24.57;28.40;102690.74;1449701;97;22244;-47
2021/09/06 10:40:37;;;;;;;2.17;1.42;;;;;;;24.57;28.55;102684.09;1451996;97;21147;-49
2021/09/06 10:43:17;;;;;;;4.45;2.22;;;;;;;24.59;28.49;102686.20;1456729;96;22315;-49
2021/09/06 10:45:49;;;;;;;2.00;1.42;;;;;;;24.62;28.54;102683.41;1413779;100;22172;-46
2021/09/06 10:48:22;;;;;;;5.62;2.10;;;;;;;24.65;28.32;102684.56;1409374;101;21171;-49
2021/09/06 10:50:50;;;;;;;3.25;2.05;;;;;;;24.66;28.91;102682.31;1416286;101;21089;-50
2021/09/06 10:53:19;;;;;;;3.37;1.47;;;;;;;24.69;28.51;102686.17;1428389;99;21089;-46
2021/09/06 10:55:55;;;;;;;3.15;2.00;;;;;;;24.71;28.51;102682.95;1439491;99;21093;-46
2021/09/06 10:58:28;;;;;;;7.90;3.87;;;;;;;24.74;27.44;102686.81;1362191;103;21200;-48
2021/09/06 11:01:00;;;;;;;4.05;2.98;;;;;;;24.76;27.64;102684.94;1389397;102;21740;-46
2021/09/06 11:03:37;;;;;;;2.87;2.00;;;;;;;24.78;28.19;102685.72;1357305;104;21681;-50
2021/09/06 11:06:07;;;;;;;3.30;2.12;;;;;;;24.81;28.11;102681.58;1396873;101;21105;-46
2021/09/06 11:08:37;;;;;;;1.72;1.40;;;;;;;24.80;27.78;102681.17;1407147;99;21623;-49
2021/09/06 11:11:06;;;;;;;3.12;2.10;;;;;;;24.82;27.84;102680.63;1464266;97;21087;-50
2021/09/06 11:13:41;;;;;;;3.55;2.00;;;;;;;24.79;27.60;102684.30;1462844;97;21192;-47
2021/09/06 11:16:15;;;;;;;3.55;1.32;;;;;;;24.78;27.63;102685.72;1450728;97;21141;-49
2021/09/06 11:18:46;;;;;;;3.67;2.00;;;;;;;24.79;27.57;102684.80;1458091;97;21094;-50
2021/09/06 11:21:14;;;;;;;6.50;1.57;;;;;;;24.78;27.69;102683.05;1456195;97;21078;-51
2021/09/06 11:23:44;;;;;;;1.82;1.35;;;;;;;24.77;27.34;102685.34;1507523;92;21573;-47
2021/09/06 11:26:29;;;;;;;2.67;1.90;;;;;;;24.78;27.72;102683.05;1537428;92;21011;-46
2021/09/06 11:28:56;;;;;;;2.05;1.37;;;;;;;24.78;27.08;102679.06;1528869;92;21562;-49
2021/09/06 11:31:27;;;;;;;1.92;1.20;;;;;;;24.73;26.56;102680.62;1535411;92;21589;-45
2021/09/06 11:34:00;;;;;;;5.33;1.47;;;;;;;24.72;25.73;102678.01;1529389;92;21112;-50
2021/09/06 11:36:30;;;;;;;4.10;1.50;;;;;;;24.70;26.14;102677.22;1536884;92;21065;-49
2021/09/06 11:38:58;;;;;;;2.70;1.30;;;;;;;24.71;26.52;102678.97;1523716;90;21108;-49
2021/09/06 11:41:26;;;;;;;4.47;1.35;;;;;;;24.73;27.24;102669.09;1569051;89;21069;-48