Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:00:45;;;;;;;;;;;;;;;-0.30;86.85;99357.03;134108;1298;22616;-77
2024/03/26 00:03:45;;;;;;;;;;;;;;;-0.35;86.82;99350.52;134080;1298;22471;-77
2024/03/26 00:06:46;;;;;;;;;;;;;;;-0.41;87.07;99352.88;134105;1298;22537;-77
2024/03/26 00:09:46;;;;;;;;;;;;;;;-0.48;87.09;99349.17;134084;1298;25144;-77
2024/03/26 00:12:47;;;;;;;;;;;;;;;-0.55;87.32;99341.93;134109;1306;22499;-77
2024/03/26 00:15:48;;;;;;;;;;;;;;;-0.63;87.26;99348.05;134114;1301;22458;-77
2024/03/26 00:18:49;;;;;;;;;;;;;;;-0.66;87.36;99350.19;134084;1301;22460;-77
2024/03/26 00:21:49;;;;;;;;;;;;;;;-0.67;87.76;99349.58;134095;1298;22508;-77
2024/03/26 00:24:50;;;;;;;;;;;;;;;-0.67;87.98;99351.33;134076;1299;22545;-77
2024/03/26 00:27:51;;;;;;;;;;;;;;;-0.67;87.79;99355.88;134112;1306;22452;-77
2024/03/26 00:30:51;;;;;;;;;;;;;;;-0.67;87.66;99361.25;134054;1298;22519;-77
2024/03/26 00:33:52;;;;;;;;;;;;;;;-0.66;87.53;99366.04;134092;1298;23073;-76
2024/03/26 00:36:56;;;;;;;;;;;;;;;-0.66;87.59;99361.55;134111;1301;22469;-77
2024/03/26 00:39:56;;;;;;;;;;;;;;;-0.67;87.43;99358.80;134072;1299;22621;-77
2024/03/26 00:43:00;;;;;;;;;;;;;;;-0.66;87.41;99362.59;134097;1304;22459;-77
2024/03/26 00:46:04;;;;;;;;;;;;;;;-0.68;87.59;99369.98;134032;1299;22421;-77
2024/03/26 00:49:07;;;;;;;;;;;;;;;-0.68;87.74;99370.17;134100;1301;22477;-77
2024/03/26 00:52:07;;;;;;;;;;;;;;;-0.71;87.78;99367.06;134111;1299;23195;-77
2024/03/26 00:55:14;;;;;;;;;;;;;;;-0.73;87.76;99368.30;134130;1299;23107;-77
2024/03/26 00:58:14;;;;;;;;;;;;;;;-0.80;87.62;99364.44;134081;1298;22663;-76
2024/03/26 01:01:15;;;;;;;;;;;;;;;-0.85;87.50;99358.27;134068;1298;23149;-77
2024/03/26 01:04:26;;;;;;;;;;;;;;;;;;;;;
2024/03/26 01:07:35;;;;;;;;;;;;;;;-1.00;88.29;99351.98;134013;1298;23171;-76
2024/03/26 01:10:38;;;;;;;;;;;;;;;-1.02;88.40;99347.50;134132;1298;22527;-77
2024/03/26 01:13:52;;;;;;;;;;;;;;;;;;;;;
2024/03/26 01:16:56;;;;;;;;;;;;;;;-0.98;89.31;99352.02;134104;1288;22527;-76
2024/03/26 01:19:56;;;;;;;;;;;;;;;-0.94;89.17;99350.86;134091;1298;22474;-77
2024/03/26 01:23:07;;;;;;;;;;;;;;;-0.91;89.21;99349.09;134089;1298;22525;-77
2024/03/26 01:26:08;;;;;;;;;;;;;;;-0.88;89.20;99351.66;134085;1298;22443;-77
2024/03/26 01:29:11;;;;;;;;;;;;;;;-0.87;89.22;99346.73;134067;1298;22478;-76
2024/03/26 01:32:12;;;;;;;;;;;;;;;-0.87;89.23;99356.11;134086;1298;22446;-77
2024/03/26 01:35:13;;;;;;;;;;;;;;;-0.85;89.51;99351.13;134131;1291;23280;-77
2024/03/26 01:41:42;;;;;;;;;;;;;;;-0.77;89.14;99347.92;134095;1299;22543;-77
2024/03/26 01:44:46;;;;;;;;;;;;;;;-0.80;89.09;99344.66;134095;1304;23111;-77
2024/03/26 01:47:47;;;;;;;;;;;;;;;-0.80;89.22;99342.23;134095;1306;22452;-76
2024/03/26 01:50:47;;;;;;;;;;;;;;;-0.81;89.14;99340.17;134070;1298;23250;-75
2024/03/26 01:53:51;;;;;;;;;;;;;;;-0.81;89.10;99342.98;133864;1301;22580;-77
2024/03/26 01:56:56;;;;;;;;;;;;;;;-0.82;89.22;99339.59;134092;1304;22454;-77
2024/03/26 01:59:57;;;;;;;;;;;;;;;-0.84;89.07;99340.45;134103;1298;23188;-76
2024/03/26 02:03:06;;;;;;;;;;;;;;;-0.89;89.04;99340.43;134041;1298;22520;-76
2024/03/26 02:06:10;;;;;;;;;;;;;;;-0.92;89.27;99342.41;134094;1301;22454;-76
2024/03/26 02:09:14;;;;;;;;;;;;;;;-0.96;89.21;99347.17;134094;1300;23334;-77
2024/03/26 02:12:20;;;;;;;;;;;;;;;-0.97;89.45;99346.39;134107;1301;22465;-77
2024/03/26 02:15:23;;;;;;;;;;;;;;;-0.99;89.45;99344.77;133866;1301;22505;-77
2024/03/26 02:18:26;;;;;;;;;;;;;;;-1.01;89.55;99346.88;134091;1298;22666;-76
2024/03/26 02:21:49;;;;;;;;;;;;;;;-1.04;89.57;99342.05;133919;1301;23220;-77
2024/03/26 02:25:03;;;;;;;;;;;;;;;-1.09;89.53;99336.16;134089;1301;22466;-77
2024/03/26 02:28:04;;;;;;;;;;;;;;;-1.13;89.68;99331.41;134038;1298;22668;-77
2024/03/26 02:31:14;;;;;;;;;;;;;;;-1.14;89.53;99328.92;134097;1298;23189;-76
2024/03/26 02:34:20;;;;;;;;;;;;;;;-1.14;89.80;99322.98;134080;1298;22493;-76
2024/03/26 02:37:30;;;;;;;;;;;;;;;-1.12;90.08;99325.27;134088;1298;22529;-77
2024/03/26 02:40:40;;;;;;;;;;;;;;;-1.11;89.90;99325.70;134100;1305;22407;-77
2024/03/26 02:43:50;;;;;;;;;;;;;;;-1.10;89.92;99321.52;134091;1301;22486;-77
2024/03/26 02:47:06;;;;;;;;;;;;;;;;;;;;;
2024/03/26 02:50:07;;;;;;;;;;;;;;;-1.10;90.33;99310.75;134133;1298;22459;-77
2024/03/26 02:53:10;;;;;;;;;;;;;;;-1.11;90.34;99310.45;134084;1299;22603;-77
2024/03/26 02:56:31;;;;;;;;;;;;;;;-1.10;90.32;99310.73;134097;1305;23300;-77
2024/03/26 02:59:41;;;;;;;;;;;;;;;;;;;;;
2024/03/26 03:02:49;;;;;;;;;;;;;;;-1.11;90.35;99309.23;134063;1298;23230;-75
2024/03/26 03:05:50;;;;;;;;;;;;;;;-1.13;90.52;99307.29;134122;1306;22543;-77
2024/03/26 03:08:51;;;;;;;;;;;;;;;-1.14;90.60;99308.36;134113;1299;22455;-78
2024/03/26 03:11:55;;;;;;;;;;;;;;;-1.16;90.54;99306.11;133898;1298;22476;-76
2024/03/26 03:14:58;;;;;;;;;;;;;;;-1.18;90.71;99302.62;134107;1298;22459;-76
2024/03/26 03:18:19;;;;;;;;;;;;;;;-1.18;90.66;99299.02;134128;1301;22456;-77
2024/03/26 03:21:25;;;;;;;;;;;;;;;-1.20;90.80;99299.69;134083;1298;22451;-76
2024/03/26 03:24:26;;;;;;;;;;;;;;;-1.20;90.77;99299.88;134097;1298;23481;-77
2024/03/26 03:27:26;;;;;;;;;;;;;;;-1.22;90.95;99297.22;134099;1298;22449;-76
2024/03/26 03:30:30;;;;;;;;;;;;;;;-1.24;90.79;99297.73;134101;1305;22459;-77
2024/03/26 03:33:38;;;;;;;;;;;;;;;-1.24;91.05;99299.98;134077;1301;22469;-76
2024/03/26 03:36:39;;;;;;;;;;;;;;;-1.27;91.04;99291.48;133927;1300;23222;-77
2024/03/26 03:39:42;;;;;;;;;;;;;;;-1.32;90.97;99290.11;134093;1298;22465;-76
2024/03/26 03:42:49;;;;;;;;;;;;;;;-1.35;90.83;99290.17;134027;1301;22569;-76
2024/03/26 03:45:53;;;;;;;;;;;;;;;-1.36;91.23;99293.33;134113;1292;22533;-77
2024/03/26 03:48:57;;;;;;;;;;;;;;;-1.34;91.29;99291.67;134120;1305;23290;-76
2024/03/26 03:52:00;;;;;;;;;;;;;;;-1.33;91.08;99294.54;134099;1298;22464;-76
2024/03/26 03:55:01;;;;;;;;;;;;;;;-1.32;90.95;99296.41;134111;1298;22544;-77
2024/03/26 03:58:04;;;;;;;;;;;;;;;-1.31;91.13;99299.80;134093;1298;22531;-77
2024/03/26 04:01:05;;;;;;;;;;;;;;;-1.31;91.15;99297.35;134093;1297;22513;-76
2024/03/26 04:04:11;;;;;;;;;;;;;;;-1.32;91.49;99297.58;134122;1306;22471;-76
2024/03/26 04:07:15;;;;;;;;;;;;;;;-1.32;91.43;99297.09;134080;1298;22480;-77
2024/03/26 04:10:18;;;;;;;;;;;;;;;-1.33;91.27;99298.02;134099;1298;22486;-77
2024/03/26 04:13:24;;;;;;;;;;;;;;;-1.35;91.43;99297.64;133898;1305;22500;-76
2024/03/26 04:16:24;;;;;;;;;;;;;;;-1.36;91.80;99301.49;134122;1300;22529;-77
2024/03/26 04:19:48;;;;;;;;;;;;;;;-1.37;91.65;99301.20;134108;1293;23347;-76
2024/03/26 04:22:49;;;;;;;;;;;;;;;-1.38;91.93;99307.71;134112;1304;22459;-77
2024/03/26 04:25:56;;;;;;;;;;;;;;;-1.38;91.80;99304.58;134106;1298;22538;-76
2024/03/26 04:28:57;;;;;;;;;;;;;;;-1.39;92.00;99302.91;134158;1304;22431;-76
2024/03/26 04:32:01;;;;;;;;;;;;;;;-1.40;91.95;99298.31;134122;1298;22675;-77
2024/03/26 04:35:05;;;;;;;;;;;;;;;-1.40;92.09;99296.59;134160;1298;23291;-77
2024/03/26 04:38:07;;;;;;;;;;;;;;;-1.44;92.27;99298.65;134074;1304;22523;-76
2024/03/26 04:41:13;;;;;;;;;;;;;;;-1.47;91.90;99296.92;134083;1299;22522;-76
2024/03/26 04:44:14;;;;;;;;;;;;;;;-1.48;92.47;99294.38;134077;1298;22522;-76
2024/03/26 04:47:15;;;;;;;;;;;;;;;-1.44;92.38;99295.50;134055;1298;22451;-77
2024/03/26 04:50:18;;;;;;;;;;;;;;;-1.40;92.65;99299.02;134119;1299;22461;-77
2024/03/26 04:53:21;;;;;;;;;;;;;;;-1.34;92.72;99301.00;134126;1298;22461;-82
2024/03/26 04:56:24;;;;;;;;;;;;;;;-1.27;92.85;99299.98;134066;1298;22475;-81
2024/03/26 04:59:36;;;;;;;;;;;;;;;;;;;;;
2024/03/26 05:02:40;;;;;;;;;;;;;;;-1.07;93.45;99296.77;134117;1298;22478;-78
2024/03/26 05:06:02;;;;;;;;;;;;;;;;;;;;;
2024/03/26 05:09:10;;;;;;;;;;;;;;;-0.84;93.17;99295.27;134133;1298;22549;-78
2024/03/26 05:12:10;;;;;;;;;;;;;;;-0.73;93.67;99299.46;134085;1298;22445;-78
2024/03/26 05:15:18;;;;;;;;;;;;;;;-0.61;93.54;99296.86;133900;1298;204408;-78
2024/03/26 05:18:42;;;;;;;;;;;;;;;-0.47;93.54;99298.93;133918;1300;22497;-78
2024/03/26 05:21:51;;;;;;;;;;;;;;;-0.30;93.48;99302.64;134068;1298;22505;-77
2024/03/26 05:24:52;;;;;;;;;;;;;;;-0.04;93.85;99303.09;134084;1291;22480;-77
2024/03/26 05:27:52;;;;;;;;;;;;;;;0.37;94.12;99303.87;134095;1301;22479;-79
2024/03/26 05:30:56;;;;;;;;;;;;;;;0.88;94.28;99301.55;134116;1294;23209;-79
2024/03/26 05:33:57;;;;;;;;;;;;;;;1.38;93.99;99296.36;134071;1298;22486;-79
2024/03/26 05:36:57;;;;;;;;;;;;;;;1.82;93.66;99296.17;134115;1298;22467;-75
2024/03/26 05:39:58;;;;;;;;;;;;;;;2.20;92.81;99289.93;134164;1298;22512;-78
2024/03/26 05:43:04;;;;;;;;;;;;;;;2.58;92.61;99282.70;133922;1304;22462;-77
2024/03/26 05:46:07;;;;;;;;;;;;;;;3.13;92.47;99285.67;134085;1304;23382;-77
2024/03/26 05:49:11;;;;;;;;;;;;;;;3.40;90.61;99281.05;134122;1301;22468;-77
2024/03/26 05:52:17;;;;;;;;;;;;;;;3.66;90.21;99276.05;134106;1305;22519;-77
2024/03/26 05:55:20;;;;;;;;;;;;;;;3.99;89.67;99277.88;134083;1298;22447;-79
2024/03/26 05:58:21;;;;;;;;;;;;;;;4.35;89.65;99278.98;134085;1306;22465;-77
2024/03/26 06:01:21;;;;;;;;;;;;;;;4.78;89.60;99277.59;133956;1298;22473;-78
2024/03/26 06:04:22;;;;;;;;;;;;;;;5.30;89.46;99273.35;134090;1301;22531;-78
2024/03/26 06:07:26;;;;;;;;;;;;;;;5.83;88.73;99268.06;134119;1304;23298;-78
2024/03/26 06:10:42;;;;;;;;;;;;;;;6.35;88.23;99260.02;134047;1298;22469;-76
2024/03/26 06:13:45;;;;;;;;;;;;;;;6.93;88.37;99263.92;134114;1300;23170;-78
2024/03/26 06:16:57;;;;;;;;;;;;;;;7.43;86.89;99263.20;134132;1299;23369;-78
2024/03/26 06:20:21;;;;;;;;;;;;;;;;;;;;;
2024/03/26 06:23:21;;;;;;;;;;;;;;;7.99;83.05;99257.33;134084;1301;23118;-78
2024/03/26 06:26:31;;;;;;;;;;;;;;;7.95;82.46;99260.23;134109;1298;22435;-78
2024/03/26 06:29:53;;;;;;;;;;;;;;;;;;;;;
2024/03/26 06:32:57;;;;;;;;;;;;;;;7.96;80.29;99260.23;134129;1304;22480;-78
2024/03/26 06:36:05;;;;;;;;;;;;;;;7.87;80.48;99261.45;134100;1299;22465;-78
2024/03/26 06:39:18;;;;;;;;;;;;;;;8.04;80.85;99257.27;134110;1298;22462;-79
2024/03/26 06:42:22;;;;;;;;;;;;;;;8.27;79.98;99256.30;134089;1306;22516;-78
2024/03/26 06:45:33;;;;;;;;;;;;;;;8.34;78.76;99252.10;133927;1300;22473;-78
2024/03/26 06:48:37;;;;;;;;;;;;;;;8.45;78.04;99249.53;134096;1304;23190;-78
2024/03/26 06:51:39;;;;;;;;;;;;;;;8.58;77.43;99242.23;134144;1298;22472;-78
2024/03/26 06:55:03;;;;;;;;;;;;;;;8.56;75.88;99239.21;134093;1298;22488;-78
2024/03/26 06:58:23;;;;;;;;;;;;;;;8.51;76.59;99229.41;134054;1301;22556;-77
2024/03/26 07:01:24;;;;;;;;;;;;;;;8.62;76.11;99231.18;134126;1301;22469;-74
2024/03/26 07:04:29;;;;;;;;;;;;;;;8.88;76.67;99225.57;134121;1298;22470;-75
2024/03/26 07:07:29;;;;;;;;;;;;;;;9.10;75.25;99224.36;134128;1298;22454;-76
2024/03/26 07:10:36;;;;;;;;;;;;;;;9.11;73.32;99222.14;134084;1294;24615;-77
2024/03/26 07:13:40;;;;;;;;;;;;;;;9.09;72.26;99220.17;134090;1298;22832;-77
2024/03/26 07:16:45;;;;;;;;;;;;;;;9.06;72.12;99215.20;134110;1298;23166;-76
2024/03/26 07:19:46;;;;;;;;;;;;;;;9.11;71.94;99211.38;134089;1298;22480;-75
2024/03/26 07:22:47;;;;;;;;;;;;;;;9.19;69.85;99212.44;134101;1298;22496;-77
2024/03/26 07:25:50;;;;;;;;;;;;;;;9.09;69.42;99212.73;133916;1298;22449;-76
2024/03/26 07:28:51;;;;;;;;;;;;;;;8.93;68.94;99208.83;134094;1298;22476;-76
2024/03/26 07:31:55;;;;;;;;;;;;;;;8.99;69.05;99203.09;134134;1291;22456;-76
2024/03/26 07:34:55;;;;;;;;;;;;;;;9.13;69.50;99192.24;134117;1298;22502;-76
2024/03/26 07:38:16;;;;;;;;;;;;;;;9.27;68.59;99194.86;134114;1298;23136;-76
2024/03/26 07:41:21;;;;;;;;;;;;;;;9.25;67.67;99191.20;134098;1298;23205;-76
2024/03/26 07:44:22;;;;;;;;;;;;;;;9.38;67.81;99190.11;134095;1304;22463;-76
2024/03/26 07:47:22;;;;;;;;;;;;;;;9.53;67.42;99184.95;134104;1301;22462;-76
2024/03/26 07:50:26;;;;;;;;;;;;;;;9.49;66.80;99183.77;134115;1301;22443;-76
2024/03/26 07:53:29;;;;;;;;;;;;;;;9.66;67.27;99178.94;134115;1298;23203;-76
2024/03/26 07:56:30;;;;;;;;;;;;;;;9.83;66.20;99185.16;133916;1301;22446;-76
2024/03/26 07:59:34;;;;;;;;;;;;;;;9.93;66.25;99178.59;134086;1303;22467;-76
2024/03/26 08:02:35;;;;;;;;;;;;;;;10.05;66.05;99169.28;134127;1301;23171;-76
2024/03/26 08:05:41;;;;;;;;;;;;;;;10.08;65.10;99164.33;134054;1301;22438;-76
2024/03/26 08:08:42;;;;;;;;;;;;;;;9.95;64.22;99161.70;134111;1298;22516;-76
2024/03/26 08:11:46;;;;;;;;;;;;;;;9.94;65.30;99152.46;134118;1294;22452;-76
2024/03/26 08:14:49;;;;;;;;;;;;;;;10.19;64.94;99142.39;134088;1298;23194;-76
2024/03/26 08:17:55;;;;;;;;;;;;;;;10.37;64.07;99135.45;134102;1301;22485;-77
2024/03/26 08:20:56;;;;;;;;;;;;;;;10.51;63.94;99141.34;134092;1298;23277;-76
2024/03/26 08:23:57;;;;;;;;;;;;;;;10.48;63.35;99130.42;134122;1302;22474;-76
2024/03/26 08:27:01;;;;;;;;;;;;;;;10.52;61.70;99128.70;134103;1298;22528;-76
2024/03/26 08:30:02;;;;;;;;;;;;;;;10.57;60.53;99120.84;134111;1303;22483;-76
2024/03/26 08:33:06;;;;;;;;;;;;;;;10.61;60.38;99118.42;134079;1303;22493;-76
2024/03/26 08:36:08;;;;;;;;;;;;;;;10.50;59.63;99112.33;134136;1304;23761;-76
2024/03/26 08:39:20;;;;;;;;;;;;;;;10.51;58.87;99108.70;134108;1306;22466;-77
2024/03/26 08:42:20;;;;;;;;;;;;;;;10.60;59.13;99100.01;134105;1305;22472;-77
2024/03/26 08:45:29;;;;;;;;;;;;;;;10.85;58.64;99098.85;134098;1301;22467;-76
2024/03/26 08:48:30;;;;;;;;;;;;;;;10.95;57.77;99093.05;133929;1300;22461;-76
2024/03/26 08:51:34;;;;;;;;;;;;;;;11.10;57.73;99091.30;134127;1299;22469;-76
2024/03/26 08:54:45;;;;;;;;;;;;;;;11.50;58.45;99089.13;134067;1301;22445;-76
2024/03/26 08:58:06;;;;;;;;;;;;;;;11.85;56.14;99085.61;134120;1298;22471;-76
2024/03/26 09:01:08;;;;;;;;;;;;;;;11.99;54.89;99078.02;134082;1298;23109;-77
2024/03/26 09:04:08;;;;;;;;;;;;;;;11.96;53.82;99074.36;134101;1299;22457;-76
2024/03/26 09:07:43;;;;;;;;;;;;;;;12.00;53.48;99067.95;133999;1305;22547;-76
2024/03/26 09:11:34;;;;;;;;;;;;;;;;;;;;;
2024/03/26 09:14:50;;;;;;;;;;;;;;;12.19;52.65;99065.11;134071;1299;23368;-76
2024/03/26 09:17:53;;;;;;;;;;;;;;;12.21;50.98;99066.64;134132;1301;22457;-76
2024/03/26 09:24:31;;;;;;;;;;;;;;;12.31;50.74;99065.79;134040;1298;22505;-76
2024/03/26 09:27:56;;;;;;;;;;;;;;;12.22;50.47;99063.45;134109;1298;22494;-76
2024/03/26 09:30:59;;;;;;;;;;;;;;;12.14;49.23;99062.70;133946;1298;22713;-76
2024/03/26 09:34:03;;;;;;;;;;;;;;;12.15;50.27;99064.86;134085;1298;22485;-76
2024/03/26 09:37:06;;;;;;;;;;;;;;;12.16;48.96;99064.38;134085;1298;23707;-73
2024/03/26 09:40:07;;;;;;;;;;;;;;;12.08;49.18;99060.00;134096;1301;23194;-73
2024/03/26 09:43:08;;;;;;;;;;;;;;;12.14;49.81;99056.03;134068;1298;23100;-73
2024/03/26 09:46:12;;;;;;;;;;;;;;;12.22;49.89;99049.30;134052;1300;22460;-73
2024/03/26 09:49:15;;;;;;;;;;;;;;;12.30;49.62;99046.40;134064;1298;22480;-73
2024/03/26 09:52:26;;;;;;;;;;;;;;;12.48;50.36;99040.66;134096;1299;22472;-74
2024/03/26 09:55:32;;;;;;;;;;;;;;;12.65;48.80;99031.65;134085;1301;22409;-73
2024/03/26 09:58:43;;;;;;;;;;;;;;;12.64;48.53;99028.39;134065;1301;22459;-73
2024/03/26 10:01:46;;;;;;;;;;;;;;;12.57;48.10;99027.52;134064;1298;22457;-73
2024/03/26 10:04:46;;;;;;;;;;;;;;;12.63;48.28;99016.67;134066;1298;22539;-73
2024/03/26 10:08:21;;;;;;;;;;;;;;;;;;;;;
2024/03/26 10:11:28;;;;;;;;;;;;;;;12.73;47.44;99002.11;134079;1298;22467;-73
2024/03/26 10:15:13;;;;;;;;;;;;;;;12.89;47.88;99003.23;134017;1298;22493;-73
2024/03/26 10:18:05;;;;;;;;;;;;;;;12.83;47.58;98998.30;134000;1306;23406;-73
2024/03/26 10:21:15;;;;;;;;;;;;;;;13.01;48.57;98986.23;134025;1298;22543;-74
2024/03/26 10:24:19;;;;;;;;;;;;;;;13.24;46.13;98984.45;134077;1298;22458;-74
2024/03/26 10:27:22;;;;;;;;;;;;;;;13.10;45.83;98982.89;134075;1299;22488;-74
2024/03/26 10:30:25;;;;;;;;;;;;;;;13.18;46.52;98974.41;134101;1298;22488;-73
2024/03/26 10:33:29;;;;;;;;;;;;;;;13.40;47.45;98967.83;134106;1298;22468;-74
2024/03/26 10:36:46;;;;;;;;;;;;;;;13.57;46.69;98959.13;134059;1301;22448;-73
2024/03/26 10:40:14;;;;;;;;;;;;;;;13.70;46.20;98959.81;134097;1298;22506;-74
2024/03/26 10:43:26;;;;;;;;;;;;;;;13.71;45.04;98956.36;134059;1298;22587;-74
2024/03/26 10:46:45;;;;;;;;;;;;;;;;;;;;;
2024/03/26 10:50:11;;;;;;;;;;;;;;;13.59;45.64;98941.39;134079;1298;22434;-74
2024/03/26 10:53:38;;;;;;;;;;;;;;;13.58;45.79;98935.66;134083;1299;22493;-74
2024/03/26 10:56:39;;;;;;;;;;;;;;;13.60;45.79;98930.36;134006;1298;22443;-74
2024/03/26 10:59:39;;;;;;;;;;;;;;;13.63;45.99;98925.99;134053;1301;22518;-74
2024/03/26 11:02:45;;;;;;;;;;;;;;;13.80;46.37;98924.30;134075;1298;23212;-74
2024/03/26 11:05:46;;;;;;;;;;;;;;;13.99;45.89;98919.00;133997;1301;23259;-74
2024/03/26 11:08:46;;;;;;;;;;;;;;;14.11;45.24;98914.84;134054;1301;22519;-74
2024/03/26 11:11:52;;;;;;;;;;;;;;;14.19;44.36;98909.34;134082;1306;23029;-74
2024/03/26 11:14:56;;;;;;;;;;;;;;;14.16;43.15;98907.23;134055;1298;22488;-73
2024/03/26 11:18:02;;;;;;;;;;;;;;;14.08;43.06;98897.79;134031;1301;23189;-74
2024/03/26 11:21:08;;;;;;;;;;;;;;;14.06;42.04;98902.57;134015;1298;22564;-74
2024/03/26 11:24:21;;;;;;;;;;;;;;;14.05;42.65;98898.48;134074;1301;22451;-74
2024/03/26 11:27:22;;;;;;;;;;;;;;;14.17;42.71;98888.14;134081;1305;23178;-74
2024/03/26 11:30:32;;;;;;;;;;;;;;;14.16;41.85;98876.58;134087;1298;23126;-74
2024/03/26 11:33:33;;;;;;;;;;;;;;;14.13;41.53;98872.02;134078;1304;23269;-74
2024/03/26 11:36:35;;;;;;;;;;;;;;;14.14;41.84;98868.46;134096;1298;22546;-74
2024/03/26 11:39:57;;;;;;;;;;;;;;;14.23;41.84;98869.66;134039;1301;22576;-74
2024/03/26 11:42:59;;;;;;;;;;;;;;;14.27;41.06;98869.08;134072;1305;22441;-74
2024/03/26 11:45:59;;;;;;;;;;;;;;;14.41;42.07;98869.91;134068;1301;23191;-74
2024/03/26 11:49:07;;;;;;;;;;;;;;;14.47;41.40;98859.31;134099;1298;22615;-74
2024/03/26 11:52:20;;;;;;;;;;;;;;;14.49;42.08;98853.79;134001;1305;22457;-79
2024/03/26 11:55:21;;;;;;;;;;;;;;;14.52;41.35;98847.77;134064;1302;22484;-79
2024/03/26 11:58:27;;;;;;;;;;;;;;;14.49;40.72;98845.17;134115;1300;22461;-79
2024/03/26 12:01:31;;;;;;;;;;;;;;;14.46;40.32;98847.38;133881;1297;22585;-79
2024/03/26 12:04:35;;;;;;;;;;;;;;;14.47;41.00;98835.25;134119;1299;22509;-79
2024/03/26 12:07:48;;;;;;;;;;;;;;;;;;;;;
2024/03/26 12:10:49;;;;;;;;;;;;;;;14.48;40.21;98829.78;133911;1305;22455;-79
2024/03/26 12:13:54;;;;;;;;;;;;;;;14.49;40.39;98821.30;134048;1302;22463;-79
2024/03/26 12:17:07;;;;;;;;;;;;;;;14.61;40.78;98817.34;134120;1298;22446;-77
2024/03/26 12:20:22;;;;;;;;;;;;;;;14.68;40.20;98805.17;134078;1301;22474;-79
2024/03/26 12:23:22;;;;;;;;;;;;;;;14.57;39.65;98806.98;133816;1302;22464;-78
2024/03/26 12:26:23;;;;;;;;;;;;;;;14.55;40.62;98791.64;134073;1306;22573;-79
2024/03/26 12:29:24;;;;;;;;;;;;;;;14.79;40.92;98786.29;134049;1302;22645;-79
2024/03/26 12:32:40;;;;;;;;;;;;;;;;;;;;;
2024/03/26 12:35:50;;;;;;;;;;;;;;;14.90;40.82;98770.16;134076;1304;22479;-78
2024/03/26 12:38:53;;;;;;;;;;;;;;;14.92;40.84;98767.34;134081;1298;22475;-79
2024/03/26 12:45:29;;;;;;;;;;;;;;;14.83;41.10;98745.98;134045;1304;23234;-78
2024/03/26 12:48:30;;;;;;;;;;;;;;;14.85;40.36;98739.86;134065;1301;22469;-78
2024/03/26 12:51:32;;;;;;;;;;;;;;;14.86;40.66;98723.92;134017;1305;22451;-79
2024/03/26 12:54:35;;;;;;;;;;;;;;;14.96;40.24;98724.08;134056;1301;22518;-79
2024/03/26 12:57:43;;;;;;;;;;;;;;;14.97;38.98;98719.67;134059;1302;23286;-78
2024/03/26 13:01:15;;;;;;;;;;;;;;;14.98;38.05;98710.58;134071;1305;22451;-82
2024/03/26 13:04:57;;;;;;;;;;;;;;;14.92;37.17;98706.98;134049;1302;22616;-82
2024/03/26 13:08:09;;;;;;;;;;;;;;;14.88;36.78;98708.65;134095;1306;22549;-81
2024/03/26 13:11:37;;;;;;;;;;;;;;;14.85;36.38;98702.37;134049;1301;22568;-83
2024/03/26 13:14:49;;;;;;;;;;;;;;;14.84;36.78;98700.64;134027;1307;22464;-82
2024/03/26 13:18:13;;;;;;;;;;;;;;;14.90;37.16;98695.30;134052;1298;23764;-83
2024/03/26 13:21:18;;;;;;;;;;;;;;;14.91;36.40;98684.80;134065;1301;22960;-82
2024/03/26 13:24:19;;;;;;;;;;;;;;;15.02;37.42;98678.88;134072;1299;22565;-82
2024/03/26 13:27:27;;;;;;;;;;;;;;;15.19;36.94;98670.30;134067;1301;22488;-83
2024/03/26 13:30:29;;;;;;;;;;;;;;;15.16;36.20;98676.02;134103;1299;23248;-83
2024/03/26 13:33:53;;;;;;;;;;;;;;;15.03;36.28;98669.33;134101;1305;22544;-83
2024/03/26 13:36:54;;;;;;;;;;;;;;;14.82;35.50;98678.29;134081;1299;22482;-83
2024/03/26 13:40:04;;;;;;;;;;;;;;;14.71;35.46;98667.70;134020;1299;23812;-82
2024/03/26 13:43:04;;;;;;;;;;;;;;;14.66;35.02;98666.17;133982;1306;22510;-82
2024/03/26 13:46:29;;;;;;;;;;;;;;;14.62;35.55;98662.55;134038;1298;22486;-83
2024/03/26 13:49:31;;;;;;;;;;;;;;;14.62;35.64;98654.77;133999;1304;22653;-82
2024/03/26 13:52:34;;;;;;;;;;;;;;;14.61;36.06;98657.08;134068;1299;22803;-82
2024/03/26 13:55:38;;;;;;;;;;;;;;;14.58;36.23;98651.09;134067;1301;23281;-82
2024/03/26 13:58:39;;;;;;;;;;;;;;;14.53;35.49;98645.66;134097;1298;23202;-83
2024/03/26 14:01:39;;;;;;;;;;;;;;;14.46;34.74;98645.04;134025;1299;22458;-83
2024/03/26 14:04:43;;;;;;;;;;;;;;;14.42;34.46;98644.73;134055;1298;23113;-83
2024/03/26 14:08:00;;;;;;;;;;;;;;;14.39;34.37;98638.45;134088;1305;22449;-82
2024/03/26 14:11:04;;;;;;;;;;;;;;;14.44;34.79;98634.36;134040;1305;22447;-83
2024/03/26 14:14:14;;;;;;;;;;;;;;;14.53;35.02;98633.45;134098;1302;22659;-83
2024/03/26 14:17:18;;;;;;;;;;;;;;;14.64;34.30;98622.88;134069;1300;22485;-83
2024/03/26 14:20:21;;;;;;;;;;;;;;;14.71;34.37;98616.08;134075;1302;22519;-84
2024/03/26 14:23:24;;;;;;;;;;;;;;;14.74;33.80;98612.82;134060;1299;23310;-83
2024/03/26 14:26:34;;;;;;;;;;;;;;;14.79;33.17;98607.80;134079;1299;22455;-83
2024/03/26 14:29:35;;;;;;;;;;;;;;;14.90;32.53;98602.95;134059;1298;22472;-82
2024/03/26 14:32:54;;;;;;;;;;;;;;;;;;;;;
2024/03/26 14:35:55;;;;;;;;;;;;;;;15.15;33.07;98588.98;134089;1298;22471;-82
2024/03/26 14:39:10;;;;;;;;;;;;;;;15.27;32.69;98580.10;134028;1298;22535;-83
2024/03/26 14:42:29;;;;;;;;;;;;;;;15.33;32.24;98581.63;134076;1305;22647;-83
2024/03/26 14:45:44;;;;;;;;;;;;;;;15.34;32.82;98579.63;134077;1298;22473;-82
2024/03/26 14:49:10;;;;;;;;;;;;;;;15.40;33.46;98568.73;134083;1298;22462;-80
2024/03/26 14:52:14;;;;;;;;;;;;;;;15.49;33.32;98560.73;134045;1299;22442;-83
2024/03/26 14:55:18;;;;;;;;;;;;;;;15.50;32.21;98551.58;134074;1306;22528;-83
2024/03/26 14:58:19;;;;;;;;;;;;;;;15.44;32.24;98560.38;134087;1298;22462;-83
2024/03/26 15:01:20;;;;;;;;;;;;;;;15.44;33.23;98559.46;134060;1298;22581;-82
2024/03/26 15:04:41;;;;;;;;;;;;;;;15.42;33.04;98556.16;134077;1298;22642;-83
2024/03/26 15:07:45;;;;;;;;;;;;;;;15.35;32.28;98557.29;133995;1298;22448;-84
2024/03/26 15:10:50;;;;;;;;;;;;;;;15.28;32.29;98550.84;134060;1304;23251;-84
2024/03/26 15:13:56;;;;;;;;;;;;;;;15.20;32.27;98554.74;134083;1298;22464;-83
2024/03/26 15:16:57;;;;;;;;;;;;;;;15.11;32.13;98561.33;134083;1299;22536;-82
2024/03/26 15:20:00;;;;;;;;;;;;;;;14.93;30.85;98555.64;134064;1298;23411;-82
2024/03/26 15:23:04;;;;;;;;;;;;;;;14.77;31.39;98562.87;134066;1301;23383;-83
2024/03/26 15:26:05;;;;;;;;;;;;;;;14.60;31.16;98553.01;134031;1302;22456;-83
2024/03/26 15:32:37;;;;;;;;;;;;;;;14.35;31.29;98551.36;134019;1298;23255;-82
2024/03/26 15:36:04;;;;;;;;;;;;;;;14.26;31.61;98538.20;134039;1304;23266;-83
2024/03/26 15:39:03;;;;;;;;;;;;;;;14.18;32.07;98543.30;134031;1300;23239;-81
2024/03/26 15:42:05;;;;;;;;;;;;;;;14.11;32.73;98540.70;134047;1301;22754;-82
2024/03/26 15:45:06;;;;;;;;;;;;;;;14.04;33.05;98542.23;134125;1298;23275;-81
2024/03/26 15:48:07;;;;;;;;;;;;;;;14.00;33.26;98542.91;134082;1301;22531;-82
2024/03/26 15:51:07;;;;;;;;;;;;;;;13.97;33.54;98545.81;134071;1298;22482;-82
2024/03/26 15:54:10;;;;;;;;;;;;;;;13.97;33.65;98538.51;134059;1298;23393;-82
2024/03/26 15:57:10;;;;;;;;;;;;;;;13.97;33.84;98533.42;133878;1301;22540;-82
2024/03/26 16:00:31;;;;;;;;;;;;;;;13.94;33.96;98543.07;133954;1304;23325;-77
2024/03/26 16:03:35;;;;;;;;;;;;;;;13.87;33.82;98538.65;134043;1298;22456;-77
2024/03/26 16:06:37;;;;;;;;;;;;;;;13.80;34.11;98531.56;134046;1301;22469;-77
2024/03/26 16:09:38;;;;;;;;;;;;;;;13.75;34.21;98526.48;134061;1301;22663;-77
2024/03/26 16:12:39;;;;;;;;;;;;;;;13.70;34.81;98525.27;134103;1283;22478;-76
2024/03/26 16:15:40;;;;;;;;;;;;;;;13.63;35.66;98525.56;134080;1300;22539;-76
2024/03/26 16:18:41;;;;;;;;;;;;;;;13.55;36.11;98530.83;134090;1299;22605;-76
2024/03/26 16:21:43;;;;;;;;;;;;;;;13.47;36.66;98531.30;134043;1298;23401;-75
2024/03/26 16:24:44;;;;;;;;;;;;;;;13.36;37.09;98531.43;134056;1298;22491;-76
2024/03/26 16:27:44;;;;;;;;;;;;;;;13.26;37.61;98534.27;134059;1301;23248;-76
2024/03/26 16:30:46;;;;;;;;;;;;;;;13.16;38.06;98535.40;134095;1290;22494;-76
2024/03/26 16:33:46;;;;;;;;;;;;;;;13.03;38.39;98534.64;134063;1288;22467;-76