Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:26;;;;;;;;;;;10.60;99.90;;;;;;5122465;27;20295;-34
2023/10/28 00:02:52;;;;;;;;;;;10.60;99.90;;;;;;5114923;27;19923;-34
2023/10/28 00:05:19;;;;;;;;;;;10.60;99.90;;;;;;5114615;27;19969;-34
2023/10/28 00:07:46;;;;;;;;;;;10.50;99.90;;;;;;5090543;28;19930;-33
2023/10/28 00:10:14;;;;;;;;;;;10.50;99.90;;;;;;5094420;28;19931;-33
2023/10/28 00:12:40;;;;;;;;;;;10.50;99.90;;;;;;5134766;27;19927;-34
2023/10/28 00:15:08;;;;;;;;;;;10.40;99.90;;;;;;5098183;28;19977;-33
2023/10/28 00:17:36;;;;;;;;;;;10.40;99.90;;;;;;5111992;27;20312;-33
2023/10/28 00:20:06;;;;;;;;;;;10.50;99.90;;;;;;5100016;28;19923;-33
2023/10/28 00:22:33;;;;;;;;;;;10.30;99.90;;;;;;5117598;27;19928;-33
2023/10/28 00:24:59;;;;;;;;;;;10.30;99.90;;;;;;5111071;27;19934;-33
2023/10/28 00:27:27;;;;;;;;;;;10.30;99.90;;;;;;5100720;28;19992;-33
2023/10/28 00:29:54;;;;;;;;;;;10.30;99.90;;;;;;5095194;28;19977;-35
2023/10/28 00:32:22;;;;;;;;;;;10.30;99.90;;;;;;5120330;27;20356;-32
2023/10/28 00:34:49;;;;;;;;;;;10.20;99.90;;;;;;5114654;27;19972;-33
2023/10/28 00:37:17;;;;;;;;;;;10.20;99.90;;;;;;5115040;27;19943;-34
2023/10/28 00:39:43;;;;;;;;;;;10.20;99.90;;;;;;5107783;28;19977;-32
2023/10/28 00:42:13;;;;;;;;;;;10.20;99.90;;;;;;5089967;28;19924;-32
2023/10/28 00:44:41;;;;;;;;;;;10.20;99.90;;;;;;5131511;27;19994;-32
2023/10/28 00:47:07;;;;;;;;;;;10.20;99.90;;;;;;5102129;27;19928;-32
2023/10/28 00:49:34;;;;;;;;;;;10.20;99.90;;;;;;5114619;27;19964;-33
2023/10/28 00:52:03;;;;;;;;;;;10.20;99.90;;;;;;5119716;27;20408;-32
2023/10/28 00:54:30;;;;;;;;;;;10.10;99.90;;;;;;5095980;28;19959;-33
2023/10/28 00:56:56;;;;;;;;;;;10.10;99.90;;;;;;5116689;27;19924;-33
2023/10/28 00:59:23;;;;;;;;;;;10.10;99.90;;;;;;5100391;28;19924;-33
2023/10/28 01:01:52;;;;;;;;;;;10.20;99.90;;;;;;5112815;28;20197;-32
2023/10/28 01:04:19;;;;;;;;;;;10.10;99.90;;;;;;5111179;27;19923;-33
2023/10/28 01:06:46;;;;;;;;;;;10.10;99.90;;;;;;5119388;27;20379;-32
2023/10/28 01:09:12;;;;;;;;;;;10.10;99.90;;;;;;5110779;27;19931;-32
2023/10/28 01:11:39;;;;;;;;;;;10.10;99.90;;;;;;5094718;28;19998;-31
2023/10/28 01:14:06;;;;;;;;;;;10.10;99.90;;;;;;5094839;28;20006;-31
2023/10/28 01:16:33;;;;;;;;;;;10.10;99.90;;;;;;5117279;27;20407;-33
2023/10/28 01:19:01;;;;;;;;;;;10.10;99.90;;;;;;5098940;28;20356;-31
2023/10/28 01:21:29;;;;;;;;;;;10.00;99.90;;;;;;5094785;28;20403;-32
2023/10/28 01:23:56;;;;;;;;;;;10.00;99.90;;;;;;5117848;27;19923;-32
2023/10/28 01:26:23;;;;;;;;;;;10.00;99.90;;;;;;5111986;27;19930;-32
2023/10/28 01:28:50;;;;;;;;;;;10.00;99.90;;;;;;5094093;28;19930;-32
2023/10/28 01:31:18;;;;;;;;;;;10.00;99.90;;;;;;5114988;27;19950;-32
2023/10/28 01:33:44;;;;;;;;;;;10.00;99.90;;;;;;5091171;28;19924;-33
2023/10/28 01:36:11;;;;;;;;;;;10.00;99.90;;;;;;5108953;27;19966;-31
2023/10/28 01:38:39;;;;;;;;;;;9.90;99.90;;;;;;5114638;27;20029;-32
2023/10/28 01:41:05;;;;;;;;;;;9.90;99.90;;;;;;5093922;28;19928;-31
2023/10/28 01:43:32;;;;;;;;;;;9.90;99.90;;;;;;5089811;28;19956;-32
2023/10/28 01:45:59;;;;;;;;;;;9.90;99.90;;;;;;5095408;28;20383;-32
2023/10/28 01:48:26;;;;;;;;;;;9.90;99.90;;;;;;5111685;28;19924;-32
2023/10/28 01:50:56;;;;;;;;;;;9.90;99.90;;;;;;5110194;28;20341;-32
2023/10/28 01:53:23;;;;;;;;;;;9.80;99.90;;;;;;5092671;28;20466;-32
2023/10/28 01:55:51;;;;;;;;;;;9.80;99.90;;;;;;5112180;28;19931;-32
2023/10/28 01:58:18;;;;;;;;;;;9.80;99.90;;;;;;5092330;28;19928;-31
2023/10/28 02:00:45;;;;;;;;;;;9.80;99.90;;;;;;5093579;28;19934;-31
2023/10/28 02:03:12;;;;;;;;;;;9.80;99.90;;;;;;5091728;28;19967;-32
2023/10/28 02:05:39;;;;;;;;;;;9.80;99.90;;;;;;5092452;28;19930;-31
2023/10/28 02:08:06;;;;;;;;;;;9.70;99.90;;;;;;5092780;28;19924;-31
2023/10/28 02:10:33;;;;;;;;;;;9.70;99.90;;;;;;5097473;28;19924;-32
2023/10/28 02:13:01;;;;;;;;;;;9.70;99.90;;;;;;5085918;28;19969;-32
2023/10/28 02:15:29;;;;;;;;;;;9.70;99.90;;;;;;5115235;28;19976;-32
2023/10/28 02:17:56;;;;;;;;;;;9.70;99.90;;;;;;5115778;28;19935;-32
2023/10/28 02:20:22;;;;;;;;;;;9.70;99.90;;;;;;5097881;28;19924;-32
2023/10/28 02:22:49;;;;;;;;;;;9.60;99.90;;;;;;5115911;28;19973;-33
2023/10/28 02:25:16;;;;;;;;;;;9.60;99.90;;;;;;5098137;28;20019;-34
2023/10/28 02:27:46;;;;;;;;;;;9.60;99.90;;;;;;5114562;28;19932;-32
2023/10/28 02:30:14;;;;;;;;;;;9.60;99.90;;;;;;5096977;28;20351;-32
2023/10/28 02:32:41;;;;;;;;;;;9.60;99.90;;;;;;5097585;28;19924;-34
2023/10/28 02:35:08;;;;;;;;;;;9.60;99.90;;;;;;5097559;28;19993;-33
2023/10/28 02:37:34;;;;;;;;;;;9.60;99.90;;;;;;5098483;28;19959;-33
2023/10/28 02:40:01;;;;;;;;;;;9.60;99.90;;;;;;5114638;28;19961;-32
2023/10/28 02:42:28;;;;;;;;;;;9.60;99.90;;;;;;5097231;28;19928;-33
2023/10/28 02:44:54;;;;;;;;;;;9.60;99.90;;;;;;5114100;28;19927;-32
2023/10/28 02:47:23;;;;;;;;;;;9.60;99.90;;;;;;5097279;28;20375;-33
2023/10/28 02:49:50;;;;;;;;;;;9.50;99.90;;;;;;5097264;28;19927;-33
2023/10/28 02:52:16;;;;;;;;;;;9.50;99.90;;;;;;5114337;28;19924;-33
2023/10/28 02:54:43;;;;;;;;;;;9.50;99.90;;;;;;5096870;28;19927;-32
2023/10/28 02:57:10;;;;;;;;;;;9.50;99.90;;;;;;5096962;28;20383;-32
2023/10/28 02:59:37;;;;;;;;;;;9.50;99.90;;;;;;5113344;28;20367;-33
2023/10/28 03:02:04;;;;;;;;;;;9.50;99.90;;;;;;5111402;28;20024;-33
2023/10/28 03:04:32;;;;;;;;;;;9.50;99.90;;;;;;5094882;28;19969;-33
2023/10/28 03:06:59;;;;;;;;;;;9.40;99.90;;;;;;5097246;28;19928;-33
2023/10/28 03:09:25;;;;;;;;;;;9.40;99.90;;;;;;5097141;28;19923;-32
2023/10/28 03:11:52;;;;;;;;;;;9.40;99.90;;;;;;5111931;28;19984;-33
2023/10/28 03:14:18;;;;;;;;;;;9.40;99.90;;;;;;5115188;28;19973;-32
2023/10/28 03:16:46;;;;;;;;;;;9.40;99.90;;;;;;5096195;28;19924;-34
2023/10/28 03:19:12;;;;;;;;;;;9.40;99.90;;;;;;5096639;28;20272;-33
2023/10/28 03:21:40;;;;;;;;;;;9.40;99.90;;;;;;5113260;28;19980;-32
2023/10/28 03:24:07;;;;;;;;;;;9.40;99.90;;;;;;5096743;28;20367;-32
2023/10/28 03:26:34;;;;;;;;;;;9.40;99.90;;;;;;5096683;28;19980;-33
2023/10/28 03:29:00;;;;;;;;;;;9.40;99.90;;;;;;5114101;28;19924;-32
2023/10/28 03:31:27;;;;;;;;;;;9.40;99.90;;;;;;5097164;28;19924;-32
2023/10/28 03:33:54;;;;;;;;;;;9.40;99.90;;;;;;5114711;28;19977;-32
2023/10/28 03:36:21;;;;;;;;;;;9.30;99.90;;;;;;5114373;28;19924;-33
2023/10/28 03:38:49;;;;;;;;;;;9.40;99.90;;;;;;5095380;28;19924;-32
2023/10/28 03:41:16;;;;;;;;;;;9.40;99.90;;;;;;5096330;28;19977;-32
2023/10/28 03:43:42;;;;;;;;;;;9.40;99.90;;;;;;5095854;28;19924;-32
2023/10/28 03:46:10;;;;;;;;;;;9.40;99.90;;;;;;5095750;28;19973;-32
2023/10/28 03:48:36;;;;;;;;;;;9.40;99.90;;;;;;5093773;28;19928;-32
2023/10/28 03:51:03;;;;;;;;;;;9.40;99.90;;;;;;5113814;28;20054;-32
2023/10/28 03:53:30;;;;;;;;;;;9.40;99.90;;;;;;5096847;28;19924;-32
2023/10/28 03:55:58;;;;;;;;;;;9.30;99.90;;;;;;5096469;28;19924;-32
2023/10/28 03:58:25;;;;;;;;;;;9.40;99.90;;;;;;5114201;28;19977;-33
2023/10/28 04:00:53;;;;;;;;;;;9.40;99.90;;;;;;5094711;28;19928;-32
2023/10/28 04:03:19;;;;;;;;;;;9.50;99.90;;;;;;5096361;28;19928;-33
2023/10/28 04:05:46;;;;;;;;;;;9.50;99.90;;;;;;5108948;28;19962;-33
2023/10/28 04:08:13;;;;;;;;;;;9.50;99.90;;;;;;5096847;28;19977;-32
2023/10/28 04:10:39;;;;;;;;;;;9.50;99.90;;;;;;5092929;28;20448;-32
2023/10/28 04:13:07;;;;;;;;;;;9.50;99.90;;;;;;5094457;28;19923;-31
2023/10/28 04:15:35;;;;;;;;;;;9.50;99.90;;;;;;5096168;28;20381;-32
2023/10/28 04:18:01;;;;;;;;;;;9.60;99.90;;;;;;5113959;28;20264;-33
2023/10/28 04:20:28;;;;;;;;;;;9.60;99.90;;;;;;5094863;28;19928;-32
2023/10/28 04:22:55;;;;;;;;;;;9.60;99.90;;;;;;5112795;28;19923;-32
2023/10/28 04:25:21;;;;;;;;;;;9.60;99.90;;;;;;5094891;28;19993;-33
2023/10/28 04:27:48;;;;;;;;;;;9.60;99.90;;;;;;5094979;28;19924;-32
2023/10/28 04:30:16;;;;;;;;;;;9.70;99.90;;;;;;5111070;28;20018;-33
2023/10/28 04:32:43;;;;;;;;;;;9.70;99.90;;;;;;5093253;28;19924;-32
2023/10/28 04:35:10;;;;;;;;;;;9.70;99.90;;;;;;5097870;28;20019;-32
2023/10/28 04:37:37;;;;;;;;;;;9.70;99.90;;;;;;5075917;28;20012;-32
2023/10/28 04:40:05;;;;;;;;;;;9.70;99.90;;;;;;5093589;28;19969;-33
2023/10/28 04:42:32;;;;;;;;;;;9.70;99.90;;;;;;5095378;28;19924;-32
2023/10/28 04:44:58;;;;;;;;;;;9.80;99.90;;;;;;5093533;28;19973;-33
2023/10/28 04:47:26;;;;;;;;;;;9.70;99.90;;;;;;5094719;28;19924;-32
2023/10/28 04:49:53;;;;;;;;;;;9.70;99.90;;;;;;5094585;28;20361;-32
2023/10/28 04:52:20;;;;;;;;;;;9.80;99.90;;;;;;5095556;28;20345;-32
2023/10/28 04:54:46;;;;;;;;;;;9.80;99.90;;;;;;5084412;28;19935;-32
2023/10/28 04:57:13;;;;;;;;;;;9.80;99.90;;;;;;5094099;28;20367;-32
2023/10/28 04:59:40;;;;;;;;;;;9.80;99.90;;;;;;5095874;28;19927;-33
2023/10/28 05:02:07;;;;;;;;;;;9.80;99.90;;;;;;5092390;28;19924;-32
2023/10/28 05:04:35;;;;;;;;;;;9.90;99.90;;;;;;5111456;28;19977;-32
2023/10/28 05:07:02;;;;;;;;;;;9.90;99.90;;;;;;5111353;28;19969;-32
2023/10/28 05:09:29;;;;;;;;;;;9.90;99.90;;;;;;5107808;28;20015;-32
2023/10/28 05:11:56;;;;;;;;;;;9.90;99.90;;;;;;5110013;28;19924;-32
2023/10/28 05:14:23;;;;;;;;;;;9.90;99.90;;;;;;5094885;28;19924;-32
2023/10/28 05:16:49;;;;;;;;;;;9.90;99.90;;;;;;5093907;28;19931;-32
2023/10/28 05:19:18;;;;;;;;;;;9.90;99.90;;;;;;5094546;28;19924;-33
2023/10/28 05:21:46;;;;;;;;;;;9.90;99.90;;;;;;5111109;28;19924;-32
2023/10/28 05:24:13;;;;;;;;;;;9.90;99.90;;;;;;5093878;28;19970;-32
2023/10/28 05:26:40;;;;;;;;;;;10.00;99.90;;;;;;5091872;28;20364;-32
2023/10/28 05:29:06;;;;;;;;;;;10.00;99.90;;;;;;5111402;28;19923;-34
2023/10/28 05:31:33;;;;;;;;;;;10.00;99.90;;;;;;5093198;28;19927;-33
2023/10/28 05:33:59;;;;;;;;;;;10.00;99.90;;;;;;5112144;28;19977;-32
2023/10/28 05:36:26;;;;;;;;;;;10.00;99.90;;;;;;5093297;28;19924;-33
2023/10/28 05:38:59;;;;;;;;;;;10.00;99.90;;;;;;5093864;28;19960;-33
2023/10/28 05:41:25;;;;;;;;;;;10.00;99.90;;;;;;5111407;28;20349;-32
2023/10/28 05:43:52;;;;;;;;;;;10.10;99.90;;;;;;5110718;28;19924;-32
2023/10/28 05:46:22;;;;;;;;;;;10.10;99.90;;;;;;5094210;28;19924;-33
2023/10/28 05:48:50;;;;;;;;;;;10.10;99.90;;;;;;5089840;28;20012;-33
2023/10/28 05:51:16;;;;;;;;;;;10.10;99.90;;;;;;5110389;28;19927;-33
2023/10/28 05:53:43;;;;;;;;;;;10.10;99.90;;;;;;5090888;28;20340;-33
2023/10/28 05:56:11;;;;;;;;;;;10.10;99.90;;;;;;5091561;28;19959;-34
2023/10/28 05:58:38;;;;;;;;;;;10.10;99.90;;;;;;5094061;28;19923;-33
2023/10/28 06:01:04;;;;;;;;;;;10.10;99.90;;;;;;5093192;28;19923;-33
2023/10/28 06:03:31;;;;;;;;;;;10.20;99.90;;;;;;5093126;28;19928;-33
2023/10/28 06:05:57;;;;;;;;;;;10.20;99.90;;;;;;5108597;28;20276;-33
2023/10/28 06:08:24;;;;;;;;;;;10.10;99.90;;;;;;5111381;28;19967;-34
2023/10/28 06:10:51;;;;;;;;;;;10.20;99.90;;;;;;5093289;28;20027;-33
2023/10/28 06:13:19;;;;;;;;;;;10.20;99.90;;;;;;5094497;28;19932;-33
2023/10/28 06:15:46;;;;;;;;;;;10.30;99.90;;;;;;5111065;28;19932;-33
2023/10/28 06:18:13;;;;;;;;;;;10.20;99.90;;;;;;5091462;28;19924;-32
2023/10/28 06:20:40;;;;;;;;;;;10.20;99.90;;;;;;5092208;28;19969;-33
2023/10/28 06:23:07;;;;;;;;;;;10.20;99.90;;;;;;5093114;28;20409;-33
2023/10/28 06:25:34;;;;;;;;;;;10.20;99.90;;;;;;5094501;28;19969;-34
2023/10/28 06:28:01;;;;;;;;;;;10.20;99.90;;;;;;5092172;28;20171;-33
2023/10/28 06:30:28;;;;;;;;;;;10.20;99.90;;;;;;5092844;28;19931;-33
2023/10/28 06:32:55;;;;;;;;;;;10.20;99.90;;;;;;5092961;28;19924;-33
2023/10/28 06:35:21;;;;;;;;;;;10.20;99.90;;;;;;5092869;28;20406;-34
2023/10/28 06:37:48;;;;;;;;;;;10.20;99.90;;;;;;5093964;28;19924;-33
2023/10/28 06:40:15;;;;;;;;;;;10.20;99.90;;;;;;5109433;28;19928;-34
2023/10/28 06:42:41;;;;;;;;;;;10.20;99.90;;;;;;5100972;28;19928;-33
2023/10/28 06:45:10;;;;;;;;;;;10.20;99.90;;;;;;5086901;28;19931;-33
2023/10/28 06:47:38;;;;;;;;;;;10.20;99.90;;;;;;5086044;28;19924;-32
2023/10/28 06:50:06;;;;;;;;;;;10.20;99.90;;;;;;5085640;28;19931;-32
2023/10/28 06:52:33;;;;;;;;;;;10.20;99.90;;;;;;5099936;28;19924;-33
2023/10/28 06:55:00;;;;;;;;;;;10.20;99.90;;;;;;5109155;28;20403;-33
2023/10/28 06:57:28;;;;;;;;;;;10.20;99.90;;;;;;5093918;28;19967;-32
2023/10/28 06:59:54;;;;;;;;;;;10.20;99.90;;;;;;5092624;28;19967;-33
2023/10/28 07:02:22;;;;;;;;;;;10.20;99.90;;;;;;5112544;28;19974;-32
2023/10/28 07:04:50;;;;;;;;;;;10.20;99.90;;;;;;5096023;28;19923;-34
2023/10/28 07:07:17;;;;;;;;;;;10.20;99.90;;;;;;5096941;28;20330;-33
2023/10/28 07:09:43;;;;;;;;;;;10.20;99.90;;;;;;5108451;28;19924;-33
2023/10/28 07:12:10;;;;;;;;;;;10.20;99.90;;;;;;5086643;28;20443;-33
2023/10/28 07:14:37;;;;;;;;;;;10.20;99.90;;;;;;5108482;28;19924;-33
2023/10/28 07:17:03;;;;;;;;;;;10.20;99.90;;;;;;5095056;28;19928;-32
2023/10/28 07:19:30;;;;;;;;;;;10.20;99.90;;;;;;5109942;28;19932;-33
2023/10/28 07:21:58;;;;;;;;;;;10.20;99.90;;;;;;5113480;28;19931;-33
2023/10/28 07:24:25;;;;;;;;;;;10.30;99.90;;;;;;5093235;28;20492;-32
2023/10/28 07:26:52;;;;;;;;;;;10.30;99.90;;;;;;5109670;27;19972;-32
2023/10/28 07:29:18;;;;;;;;;;;10.30;99.90;;;;;;5092521;28;20371;-32
2023/10/28 07:31:45;;;;;;;;;;;10.30;99.90;;;;;;5088770;28;20016;-33
2023/10/28 07:34:12;;;;;;;;;;;10.30;99.90;;;;;;5106386;28;19924;-32
2023/10/28 07:36:38;;;;;;;;;;;10.30;99.90;;;;;;5110405;28;19989;-32
2023/10/28 07:39:06;;;;;;;;;;;10.30;99.90;;;;;;5114548;28;19981;-33
2023/10/28 07:41:33;;;;;;;;;;;10.30;99.90;;;;;;5092618;28;19973;-33
2023/10/28 07:44:00;;;;;;;;;;;10.30;99.90;;;;;;5111495;28;20256;-34
2023/10/28 07:46:26;;;;;;;;;;;10.30;99.90;;;;;;5095190;28;19925;-33
2023/10/28 07:48:53;;;;;;;;;;;10.30;99.90;;;;;;5094613;28;19923;-34
2023/10/28 07:51:20;;;;;;;;;;;10.30;99.90;;;;;;5095945;28;20343;-33
2023/10/28 07:53:49;;;;;;;;;;;10.30;99.90;;;;;;5093766;28;19923;-33
2023/10/28 07:56:17;;;;;;;;;;;10.30;99.90;;;;;;5112618;28;20010;-33
2023/10/28 07:58:44;;;;;;;;;;;10.30;99.90;;;;;;5091375;28;19928;-33
2023/10/28 08:01:14;;;;;;;;;;;10.30;99.90;;;;;;5083941;28;19928;-33
2023/10/28 08:03:43;;;;;;;;;;;10.40;99.90;;;;;;5093431;28;20445;-33
2023/10/28 08:06:10;;;;;;;;;;;10.40;99.90;;;;;;5100983;28;20375;-33
2023/10/28 08:08:37;;;;;;;;;;;10.40;99.90;;;;;;5112590;28;19924;-33
2023/10/28 08:11:05;;;;;;;;;;;10.40;99.90;;;;;;5113023;28;19976;-33
2023/10/28 08:13:33;;;;;;;;;;;10.40;99.90;;;;;;5106589;28;19924;-33
2023/10/28 08:16:01;;;;;;;;;;;10.50;99.90;;;;;;5094099;28;19982;-33
2023/10/28 08:18:27;;;;;;;;;;;10.50;99.90;;;;;;5094726;28;19971;-33
2023/10/28 08:20:53;;;;;;;;;;;10.50;99.90;;;;;;5112851;27;19928;-33
2023/10/28 08:23:20;;;;;;;;;;;10.50;99.90;;;;;;5095106;28;19923;-33
2023/10/28 08:25:47;;;;;;;;;;;10.50;99.90;;;;;;5112569;28;19969;-33
2023/10/28 08:28:15;;;;;;;;;;;10.60;99.90;;;;;;5110619;28;19934;-33
2023/10/28 08:30:46;;;;;;;;;;;10.60;99.90;;;;;;5093218;28;20497;-34
2023/10/28 08:33:12;;;;;;;;;;;10.60;99.90;;;;;;5109449;28;19928;-32
2023/10/28 08:35:39;;;;;;;;;;;10.70;99.90;;;;;;5091790;28;19959;-34
2023/10/28 08:38:06;;;;;;;;;;;10.70;99.90;;;;;;5108611;28;20333;-33
2023/10/28 08:40:32;;;;;;;;;;;10.70;99.90;;;;;;5091856;28;19990;-32
2023/10/28 08:42:59;;;;;;;;;;;10.70;99.90;;;;;;5108968;28;20426;-33
2023/10/28 08:45:26;;;;;;;;;;;10.80;99.90;;;;;;5090321;28;20444;-33
2023/10/28 08:47:53;;;;;;;;;;;10.80;99.90;;;;;;5091231;28;19924;-33
2023/10/28 08:50:20;;;;;;;;;;;10.80;99.90;;;;;;5091299;28;19939;-33
2023/10/28 08:52:47;;;;;;;;;;;10.80;99.90;;;;;;5093669;28;19928;-33
2023/10/28 08:55:13;;;;;;;;;;;10.80;99.90;;;;;;5090716;28;19968;-33
2023/10/28 08:57:41;;;;;;;;;;;10.80;99.90;;;;;;5094337;28;19927;-33
2023/10/28 09:00:14;;;;;;;;;;;10.90;99.90;;;;;;5092535;28;19931;-34
2023/10/28 09:02:42;;;;;;;;;;;10.90;99.90;;;;;;5092262;28;19977;-33
2023/10/28 09:05:10;;;;;;;;;;;10.90;99.90;;;;;;5081861;28;20027;-33
2023/10/28 09:07:36;;;;;;;;;;;10.90;99.90;;;;;;5090167;28;19927;-33
2023/10/28 09:10:04;;;;;;;;;;;10.90;99.90;;;;;;5084580;28;19924;-33
2023/10/28 09:12:32;;;;;;;;;;;11.00;99.90;;;;;;5093283;28;20370;-33
2023/10/28 09:14:59;;;;;;;;;;;11.00;99.90;;;;;;5110070;28;20382;-33
2023/10/28 09:17:26;;;;;;;;;;;11.00;99.90;;;;;;5092431;28;19975;-33
2023/10/28 09:19:52;;;;;;;;;;;11.10;99.90;;;;;;5107576;28;20310;-33
2023/10/28 09:22:21;;;;;;;;;;;11.10;99.90;;;;;;5085503;28;20351;-33
2023/10/28 09:24:47;;;;;;;;;;;11.20;99.90;;;;;;5112745;28;19959;-34
2023/10/28 09:27:15;;;;;;;;;;;11.20;99.90;;;;;;5094442;28;19974;-34
2023/10/28 09:29:42;;;;;;;;;;;11.20;99.90;;;;;;5111048;28;20360;-34
2023/10/28 09:32:09;;;;;;;;;;;11.20;99.90;;;;;;5094331;28;19934;-35
2023/10/28 09:34:35;;;;;;;;;;;11.30;99.90;;;;;;5093522;28;19927;-33
2023/10/28 09:37:02;;;;;;;;;;;11.30;99.90;;;;;;5093636;28;19924;-32
2023/10/28 09:39:30;;;;;;;;;;;11.30;99.90;;;;;;5093903;28;19924;-34
2023/10/28 09:41:57;;;;;;;;;;;11.30;99.90;;;;;;5094470;28;19924;-34
2023/10/28 09:44:24;;;;;;;;;;;11.40;99.90;;;;;;5092261;28;19928;-33
2023/10/28 09:46:50;;;;;;;;;;;11.40;99.90;;;;;;5092285;28;19932;-33
2023/10/28 09:49:17;;;;;;;;;;;11.50;99.90;;;;;;5093177;28;20380;-32
2023/10/28 09:51:44;;;;;;;;;;;11.50;99.90;;;;;;5094408;28;19978;-33
2023/10/28 09:54:12;;;;;;;;;;;11.50;99.90;;;;;;5111813;28;19924;-33
2023/10/28 09:56:40;;;;;;;;;;;11.50;99.90;;;;;;5111190;28;19923;-33
2023/10/28 09:59:08;;;;;;;;;;;11.50;99.90;;;;;;5093013;28;20003;-33
2023/10/28 10:01:37;;;;;;;;;;;11.50;99.90;;;;;;5083850;28;19924;-33
2023/10/28 10:04:06;;;;;;;;;;;11.50;99.90;;;;;;5074454;28;19924;-34
2023/10/28 10:06:32;;;;;;;;;;;11.50;99.90;;;;;;5087690;28;19923;-32
2023/10/28 10:08:59;;;;;;;;;;;11.50;99.90;;;;;;5107409;28;19934;-33
2023/10/28 10:11:26;;;;;;;;;;;11.60;99.90;;;;;;5091271;28;19923;-33
2023/10/28 10:13:55;;;;;;;;;;;11.60;99.90;;;;;;5109700;28;19928;-35
2023/10/28 10:16:24;;;;;;;;;;;11.60;99.90;;;;;;5094705;28;20432;-34
2023/10/28 10:18:51;;;;;;;;;;;11.60;99.90;;;;;;5093645;28;19927;-33
2023/10/28 10:21:18;;;;;;;;;;;11.70;99.90;;;;;;5110778;28;19924;-33
2023/10/28 10:23:45;;;;;;;;;;;11.70;99.90;;;;;;5093470;28;19997;-33
2023/10/28 10:26:22;;;;;;;;;;;11.70;99.90;;;;;;5092927;28;19924;-33
2023/10/28 10:28:48;;;;;;;;;;;11.70;99.90;;;;;;5097435;28;20342;-34
2023/10/28 10:31:20;;;;;;;;;;;11.70;99.90;;;;;;5096459;28;20295;-33
2023/10/28 10:33:47;;;;;;;;;;;11.70;99.90;;;;;;5116251;28;20504;-33
2023/10/28 10:36:17;;;;;;;;;;;11.80;99.90;;;;;;5081648;28;19963;-32
2023/10/28 10:38:45;;;;;;;;;;;11.80;99.90;;;;;;5089631;28;20372;-33
2023/10/28 10:41:12;;;;;;;;;;;11.80;99.90;;;;;;5105645;28;19931;-34
2023/10/28 10:43:39;;;;;;;;;;;11.90;99.90;;;;;;5117129;27;20017;-33
2023/10/28 10:46:06;;;;;;;;;;;11.90;99.90;;;;;;5086729;28;19924;-34
2023/10/28 10:48:35;;;;;;;;;;;12.00;99.90;;;;;;5081264;28;19924;-33
2023/10/28 10:51:02;;;;;;;;;;;12.00;99.90;;;;;;5112476;28;19928;-34
2023/10/28 10:53:28;;;;;;;;;;;12.10;99.90;;;;;;5114946;28;19924;-34
2023/10/28 10:55:55;;;;;;;;;;;12.10;99.90;;;;;;5096329;28;20621;-32
2023/10/28 10:58:22;;;;;;;;;;;12.20;99.90;;;;;;5096788;28;19971;-32
2023/10/28 11:00:52;;;;;;;;;;;12.20;99.90;;;;;;5096147;28;19927;-32
2023/10/28 11:03:18;;;;;;;;;;;12.30;99.90;;;;;;5095082;28;19923;-33
2023/10/28 11:05:46;;;;;;;;;;;12.30;99.90;;;;;;5114178;28;19928;-33
2023/10/28 11:08:14;;;;;;;;;;;12.30;99.90;;;;;;5095554;28;20021;-33
2023/10/28 11:10:42;;;;;;;;;;;12.30;99.90;;;;;;5096847;28;19935;-35
2023/10/28 11:13:09;;;;;;;;;;;12.30;99.90;;;;;;5096076;27;19928;-33
2023/10/28 11:15:36;;;;;;;;;;;12.30;99.90;;;;;;5110552;28;19928;-33
2023/10/28 11:18:02;;;;;;;;;;;12.40;99.90;;;;;;5113381;28;19924;-33
2023/10/28 11:20:30;;;;;;;;;;;12.40;99.90;;;;;;5115372;28;19923;-34
2023/10/28 11:22:58;;;;;;;;;;;12.40;99.90;;;;;;5113099;28;19924;-33
2023/10/28 11:25:30;;;;;;;;;;;12.40;99.90;;;;;;5093774;28;19930;-35
2023/10/28 11:27:57;;;;;;;;;;;12.50;99.90;;;;;;5107114;28;20250;-34
2023/10/28 11:30:26;;;;;;;;;;;12.50;99.90;;;;;;5112733;28;20283;-33
2023/10/28 11:32:53;;;;;;;;;;;12.50;99.90;;;;;;5093671;28;19924;-35
2023/10/28 11:35:20;;;;;;;;;;;12.50;99.90;;;;;;5095120;28;19923;-34
2023/10/28 11:37:47;;;;;;;;;;;12.50;99.90;;;;;;5114117;28;19945;-33
2023/10/28 11:40:16;;;;;;;;;;;12.50;99.90;;;;;;5096149;28;20397;-33
2023/10/28 11:42:43;;;;;;;;;;;12.50;99.90;;;;;;5089351;28;19977;-34
2023/10/28 11:45:10;;;;;;;;;;;12.50;99.90;;;;;;5108711;28;19977;-33
2023/10/28 11:47:37;;;;;;;;;;;12.60;99.90;;;;;;5093840;28;19969;-33
2023/10/28 11:50:05;;;;;;;;;;;12.60;99.90;;;;;;5095119;28;20351;-34
2023/10/28 11:52:31;;;;;;;;;;;12.70;99.90;;;;;;5090889;28;19935;-34
2023/10/28 11:54:59;;;;;;;;;;;12.70;99.90;;;;;;5105872;28;19931;-34
2023/10/28 11:57:27;;;;;;;;;;;12.70;99.90;;;;;;5091769;27;20315;-34
2023/10/28 11:59:54;;;;;;;;;;;12.80;99.90;;;;;;5088173;28;20377;-34
2023/10/28 12:02:20;;;;;;;;;;;12.70;99.90;;;;;;5109905;28;20010;-33
2023/10/28 12:04:47;;;;;;;;;;;12.70;99.90;;;;;;5088800;28;20000;-34
2023/10/28 12:07:13;;;;;;;;;;;12.70;99.90;;;;;;5090827;28;20024;-33
2023/10/28 12:09:40;;;;;;;;;;;12.70;99.90;;;;;;5113952;28;19977;-33
2023/10/28 12:12:09;;;;;;;;;;;12.70;99.90;;;;;;5094311;28;20471;-33
2023/10/28 12:14:37;;;;;;;;;;;12.70;99.90;;;;;;5094379;27;20371;-34
2023/10/28 12:17:03;;;;;;;;;;;12.70;99.90;;;;;;5089653;28;19924;-33
2023/10/28 12:19:30;;;;;;;;;;;12.80;99.90;;;;;;5106266;27;20425;-33
2023/10/28 12:21:56;;;;;;;;;;;12.80;99.90;;;;;;5103901;28;20357;-32
2023/10/28 12:24:23;;;;;;;;;;;12.90;99.90;;;;;;5112198;28;20007;-32
2023/10/28 12:26:49;;;;;;;;;;;12.90;99.90;;;;;;5111750;28;19930;-32
2023/10/28 12:29:16;;;;;;;;;;;12.90;99.90;;;;;;5096426;28;19968;-33
2023/10/28 12:31:44;;;;;;;;;;;12.90;99.90;;;;;;5109007;28;19930;-32
2023/10/28 12:34:11;;;;;;;;;;;12.90;99.90;;;;;;5093007;28;20409;-33
2023/10/28 12:36:38;;;;;;;;;;;12.90;99.90;;;;;;5114056;28;20398;-34
2023/10/28 12:39:05;;;;;;;;;;;12.80;99.90;;;;;;5094382;28;19924;-33
2023/10/28 12:41:32;;;;;;;;;;;12.90;99.90;;;;;;5113655;28;19927;-33
2023/10/28 12:43:58;;;;;;;;;;;12.80;99.90;;;;;;5113317;28;19953;-32
2023/10/28 12:46:25;;;;;;;;;;;12.90;99.90;;;;;;5112850;28;20008;-32
2023/10/28 12:48:53;;;;;;;;;;;12.90;99.90;;;;;;5092559;28;19976;-33
2023/10/28 12:51:20;;;;;;;;;;;13.00;99.90;;;;;;5114374;28;19923;-32
2023/10/28 12:53:47;;;;;;;;;;;13.00;99.90;;;;;;5112660;28;19923;-33
2023/10/28 12:56:14;;;;;;;;;;;13.10;99.90;;;;;;5099060;28;19978;-32
2023/10/28 12:58:40;;;;;;;;;;;13.20;99.90;;;;;;5116541;27;19923;-34
2023/10/28 13:01:07;;;;;;;;;;;13.30;99.90;;;;;;5110887;28;19961;-33
2023/10/28 13:03:33;;;;;;;;;;;13.30;99.90;;;;;;5105811;28;20032;-32
2023/10/28 13:06:02;;;;;;;;;;;13.40;99.90;;;;;;5093528;28;20425;-33
2023/10/28 13:08:29;;;;;;;;;;;13.40;99.90;;;;;;5112915;28;20007;-33
2023/10/28 13:10:56;;;;;;;;;;;13.40;99.90;;;;;;5104938;28;19977;-32
2023/10/28 13:13:23;;;;;;;;;;;13.50;99.90;;;;;;5090367;28;20363;-33
2023/10/28 13:15:49;;;;;;;;;;;13.50;99.90;;;;;;5089431;28;19950;-33
2023/10/28 13:18:16;;;;;;;;;;;13.50;99.90;;;;;;5094034;28;19959;-32
2023/10/28 13:20:43;;;;;;;;;;;13.60;99.90;;;;;;5110577;28;19931;-33
2023/10/28 13:23:12;;;;;;;;;;;13.60;99.90;;;;;;5090771;28;19927;-32
2023/10/28 13:25:39;;;;;;;;;;;13.60;99.90;;;;;;5111980;28;20006;-32
2023/10/28 13:28:07;;;;;;;;;;;13.60;99.90;;;;;;5095460;28;20022;-32
2023/10/28 13:30:33;;;;;;;;;;;13.70;99.90;;;;;;5093825;28;19973;-32
2023/10/28 13:33:00;;;;;;;;;;;13.60;99.90;;;;;;5109409;28;19928;-33
2023/10/28 13:35:27;;;;;;;;;;;13.70;99.90;;;;;;5113001;28;20409;-33
2023/10/28 13:37:53;;;;;;;;;;;13.60;99.90;;;;;;5105653;28;19927;-33
2023/10/28 13:40:21;;;;;;;;;;;13.70;99.90;;;;;;5109562;28;19961;-32
2023/10/28 13:42:48;;;;;;;;;;;13.70;99.90;;;;;;5111549;28;19923;-33
2023/10/28 13:45:15;;;;;;;;;;;13.70;99.90;;;;;;5092556;28;19930;-32
2023/10/28 13:47:42;;;;;;;;;;;13.60;99.90;;;;;;5091265;28;20007;-33
2023/10/28 13:50:09;;;;;;;;;;;13.60;99.90;;;;;;5106970;28;20006;-32
2023/10/28 13:52:35;;;;;;;;;;;13.60;99.90;;;;;;5092505;28;19988;-33
2023/10/28 13:55:03;;;;;;;;;;;13.60;99.90;;;;;;5087153;28;20367;-33
2023/10/28 13:57:32;;;;;;;;;;;13.50;99.90;;;;;;5112928;28;19976;-33
2023/10/28 13:59:59;;;;;;;;;;;13.50;99.90;;;;;;5092870;28;19924;-34
2023/10/28 14:02:25;;;;;;;;;;;13.50;99.90;;;;;;5092622;28;19924;-32
2023/10/28 14:04:52;;;;;;;;;;;13.50;99.90;;;;;;5092902;28;19924;-33
2023/10/28 14:07:19;;;;;;;;;;;13.50;99.90;;;;;;5110592;28;19924;-33
2023/10/28 14:09:46;;;;;;;;;;;13.50;99.90;;;;;;5111765;28;19924;-32
2023/10/28 14:12:13;;;;;;;;;;;13.50;99.90;;;;;;5086082;28;20033;-33
2023/10/28 14:14:41;;;;;;;;;;;13.50;99.90;;;;;;5090633;28;19977;-32
2023/10/28 14:17:07;;;;;;;;;;;13.50;99.90;;;;;;5094398;28;19924;-32
2023/10/28 14:19:34;;;;;;;;;;;13.50;99.90;;;;;;5108514;28;19924;-32