Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:30;;;;;;;;;17.50;17.50;;;;;14.95;100.00;101277.78;5054840;28;45413;-72
2023/05/08 00:03:55;;;;;;;;;16.25;16.25;;;;;14.92;100.00;101279.72;5054928;28;45883;-70
2023/05/08 00:06:21;;;;;;;;;18.75;18.75;;;;;14.90;100.00;101272.69;5055270;28;45438;-72
2023/05/08 00:08:46;;;;;;;;;17.75;17.75;;;;;14.88;100.00;101271.91;5054595;28;46180;-74
2023/05/08 00:11:11;;;;;;;;;16.00;16.00;;;;;14.86;100.00;101278.22;5054711;28;45348;-75
2023/05/08 00:13:36;;;;;;;;;18.00;18.00;;;;;14.85;100.00;101271.22;5054014;28;45320;-74
2023/05/08 00:16:02;;;;;;;;;19.25;18.75;;;;;14.81;100.00;101269.63;5054936;28;45395;-75
2023/05/08 00:18:27;;;;;;;;;20.00;20.00;;;;;14.75;100.00;101282.22;5054586;28;45353;-76
2023/05/08 00:20:53;;;;;;;;;18.50;18.50;;;;;14.67;100.00;101284.31;5054602;28;45386;-74
2023/05/08 00:23:20;;;;;;;;;17.00;17.00;;;;;14.63;100.00;101284.56;5056247;28;45300;-75
2023/05/08 00:25:46;;;;;;;;;16.25;16.25;;;;;14.60;100.00;101277.59;5055608;28;45648;-74
2023/05/08 00:28:11;;;;;;;;;21.25;21.25;;;;;14.59;100.00;101274.13;5036007;28;47357;-74
2023/05/08 00:30:37;;;;;;;;;19.50;19.50;;;;;14.57;100.00;101275.09;5054656;28;45347;-71
2023/05/08 00:33:02;;;;;;;;;17.25;17.25;;;;;14.52;100.00;101263.84;5054458;28;45332;-70
2023/05/08 00:35:28;;;;;;;;;17.50;17.50;;;;;14.55;100.00;101269.00;5054156;28;47592;-75
2023/05/08 00:37:53;;;;;;;;;14.50;14.50;;;;;14.56;100.00;101270.72;5053869;28;46214;-68
2023/05/08 00:40:18;;;;;;;;;18.25;18.25;;;;;14.53;100.00;101261.16;5054315;28;45359;-73
2023/05/08 00:42:43;;;;;;;;;15.50;15.00;;;;;14.51;100.00;101267.44;5054241;28;45317;-74
2023/05/08 00:45:09;;;;;;;;;17.50;17.50;;;;;14.40;100.00;101252.06;5054463;28;45344;-75
2023/05/08 00:47:35;;;;;;;;;16.00;16.00;;;;;14.42;100.00;101261.63;5054055;28;46885;-76
2023/05/08 00:50:01;;;;;;;;;12.50;12.50;;;;;14.41;100.00;101261.72;5035967;28;45682;-73
2023/05/08 00:52:29;;;;;;;;;16.00;16.00;;;;;14.37;100.00;101261.00;5054303;28;45269;-71
2023/05/08 00:54:55;;;;;;;;;16.75;16.75;;;;;14.35;100.00;101254.91;5054044;28;45299;-73
2023/05/08 00:57:21;;;;;;;;;18.50;18.50;;;;;14.31;100.00;101256.84;5055188;28;45924;-74
2023/05/08 00:59:48;;;;;;;;;14.50;14.50;;;;;14.27;100.00;101257.88;5063967;28;45346;-72
2023/05/08 01:02:14;;;;;;;;;15.00;15.00;;;;;14.20;100.00;101255.59;5070995;28;45361;-76
2023/05/08 01:04:43;;;;;;;;;17.75;17.75;;;;;14.23;100.00;101258.09;5067805;28;45564;-77
2023/05/08 01:07:10;;;;;;;;;20.25;18.50;;;;;14.20;100.00;101248.50;5067092;28;46106;-78
2023/05/08 01:09:35;;;;;;;;;17.75;17.75;;;;;14.12;100.00;101240.06;5058466;28;45360;-72
2023/05/08 01:12:29;;;;;;;;;17.00;17.00;;;;;14.20;100.00;101255.59;5054354;28;45379;-73
2023/05/08 01:15:11;;;;;;;;;15.50;15.25;;;;;14.14;100.00;101251.41;5012412;28;45504;-69
2023/05/08 01:17:44;;;;;;;;;15.75;15.75;;;;;14.14;100.00;101254.94;5054444;28;45406;-74
2023/05/08 01:20:35;;;;;;;;;16.25;16.25;;;;;14.14;100.00;101265.53;5054381;28;45418;-72
2023/05/08 01:23:19;;;;;;;;;19.25;19.25;;;;;14.12;100.00;101261.22;5055695;28;45295;-75
2023/05/08 01:25:59;;;;;;;;;15.00;15.00;;;;;14.07;100.00;101264.09;5055958;28;45451;-76
2023/05/08 01:28:45;;;;;;;;;15.25;15.25;;;;;14.03;100.00;101266.00;5058550;28;46084;-71
2023/05/08 01:31:35;;;;;;;;;15.50;15.00;;;;;14.03;100.00;101273.09;5039315;28;45241;-72
2023/05/08 01:34:27;;;;;;;;;14.75;14.75;;;;;14.04;100.00;101264.22;5058081;28;45317;-70
2023/05/08 01:37:03;;;;;;;;;20.50;20.50;;;;;14.07;100.00;101272.00;5037276;28;45470;-74
2023/05/08 01:39:43;;;;;;;;;19.00;18.25;;;;;14.06;100.00;101267.66;5057306;28;46457;-78
2023/05/08 01:42:17;;;;;;;;;18.25;18.25;;;;;14.00;100.00;101265.28;5057175;28;45846;-76
2023/05/08 01:44:50;;;;;;;;;16.25;16.25;;;;;13.97;100.00;101262.78;5057028;28;45416;-77
2023/05/08 01:47:19;;;;;;;;;17.50;17.50;;;;;13.92;100.00;101267.41;5057271;28;45197;-76
2023/05/08 01:49:48;;;;;;;;;17.25;17.25;;;;;13.85;100.00;101265.03;5055124;28;48539;-77
2023/05/08 01:52:22;;;;;;;;;17.50;17.50;;;;;13.82;100.00;101270.44;5056584;28;45285;-74
2023/05/08 01:55:02;;;;;;;;;19.50;19.50;;;;;13.79;100.00;101270.56;5056740;28;45342;-69
2023/05/08 01:57:29;;;;;;;;;15.50;15.50;;;;;13.73;100.00;101265.53;5057118;28;45467;-69
2023/05/08 01:59:59;;;;;;;;;17.75;17.75;;;;;13.73;100.00;101268.16;5056602;28;45371;-71
2023/05/08 02:02:27;;;;;;;;;18.50;18.50;;;;;13.66;100.00;101266.69;5056766;28;45166;-75
2023/05/08 02:04:53;;;;;;;;;12.25;12.25;;;;;13.44;100.00;101249.97;5056416;28;45394;-70
2023/05/08 02:07:21;;;;;;;;;18.25;17.75;;;;;13.56;100.00;101269.72;5056735;28;45582;-69
2023/05/08 02:09:47;;;;;;;;;20.50;20.50;;;;;13.54;100.00;101268.94;5056145;28;46681;-72
2023/05/08 02:12:16;;;;;;;;;20.75;20.75;;;;;13.58;100.00;101274.97;5056498;28;45443;-73
2023/05/08 02:14:44;;;;;;;;;19.00;19.00;;;;;13.59;100.00;101276.69;5037961;28;45386;-70
2023/05/08 02:17:13;;;;;;;;;18.50;18.50;;;;;13.62;100.00;101273.91;5056630;28;45379;-69
2023/05/08 02:19:42;;;;;;;;;20.25;19.75;;;;;13.61;100.00;101280.13;5059289;28;46292;-76
2023/05/08 02:22:08;;;;;;;;;16.25;16.25;;;;;13.63;100.00;101274.75;5056449;28;45446;-76
2023/05/08 02:24:35;;;;;;;;;20.00;20.00;;;;;13.64;100.00;101282.66;5056103;28;45553;-75
2023/05/08 02:27:01;;;;;;;;;27.75;27.75;;;;;13.55;100.00;101261.88;5056361;28;45390;-74
2023/05/08 02:29:28;;;;;;;;;21.50;21.50;;;;;13.69;100.00;101282.44;5056330;28;46318;-75
2023/05/08 02:31:55;;;;;;;;;20.75;19.75;;;;;13.65;100.00;101283.50;5056129;28;45295;-74
2023/05/08 02:34:22;;;;;;;;;24.00;24.00;;;;;13.63;100.00;101285.34;5037924;28;45324;-71
2023/05/08 02:36:50;;;;;;;;;31.25;28.50;;;;;13.70;100.00;101284.16;5055945;28;45309;-74
2023/05/08 02:39:18;;;;;;;;;26.75;26.75;;;;;13.71;100.00;101275.28;5055950;28;45359;-72
2023/05/08 02:41:43;;;;;;;;;25.75;24.75;;;;;13.72;100.00;101277.91;5055909;28;45197;-72
2023/05/08 02:44:09;;;;;;;;;25.25;24.25;;;;;13.75;100.00;101279.53;5056140;28;45410;-74
2023/05/08 02:47:08;;;;;;;;;25.75;25.75;;;;;13.67;100.00;101279.88;5041536;28;45452;-70
2023/05/08 02:50:01;;;;;;;;;21.00;19.50;;;;;13.63;100.00;101283.56;5068433;28;45340;-70
2023/05/08 02:52:45;;;;;;;;;21.25;21.25;;;;;13.57;100.00;101282.03;5069406;28;45381;-68
2023/05/08 02:55:21;;;;;;;;;29.50;29.50;;;;;13.56;100.00;101293.53;5061356;28;45335;-77
2023/05/08 02:58:19;;;;;;;;;27.00;27.00;;;;;13.56;100.00;101282.94;5056499;28;45561;-71
2023/05/08 03:01:10;;;;;;;;;33.75;32.25;;;;;13.52;100.00;101288.44;5014483;28;45399;-76
2023/05/08 03:03:53;;;;;;;;;26.25;26.25;;;;;13.50;100.00;101277.06;5055739;28;45298;-72
2023/05/08 03:06:22;;;;;;;;;27.25;26.50;;;;;13.50;100.00;101285.00;5055878;28;45432;-76
2023/05/08 03:08:50;;;;;;;;;27.25;27.00;;;;;13.44;100.00;101276.41;5055948;28;45472;-72
2023/05/08 03:11:21;;;;;;;;;26.25;26.25;;;;;13.47;100.00;101279.84;5055384;28;47163;-74
2023/05/08 03:13:47;;;;;;;;;24.25;23.75;;;;;13.38;100.00;101283.69;5055244;28;45522;-75
2023/05/08 03:16:23;;;;;;;;;24.00;24.00;;;;;13.24;100.00;101271.00;5055414;28;45293;-75
2023/05/08 03:18:52;;;;;;;;;28.50;28.50;;;;;13.21;100.00;101277.31;5055231;28;45397;-76
2023/05/08 03:21:19;;;;;;;;;24.75;23.25;;;;;13.17;100.00;101280.13;5055454;28;45337;-71
2023/05/08 03:23:48;;;;;;;;;26.25;24.75;;;;;13.14;100.00;101270.53;5037554;28;45308;-75
2023/05/08 03:26:18;;;;;;;;;27.50;27.00;;;;;13.15;100.00;101273.09;5055837;28;45458;-72
2023/05/08 03:28:46;;;;;;;;;26.50;26.50;;;;;13.18;100.00;101277.41;5056317;28;45249;-74
2023/05/08 03:31:13;;;;;;;;;21.50;21.50;;;;;13.21;100.00;101268.50;5055464;28;46610;-74
2023/05/08 03:33:41;;;;;;;;;24.00;23.50;;;;;13.17;100.00;101269.53;5055429;28;45308;-74
2023/05/08 03:36:07;;;;;;;;;22.50;22.25;;;;;13.11;100.00;101268.88;5055318;28;45321;-76
2023/05/08 03:38:34;;;;;;;;;23.75;23.75;;;;;13.14;100.00;101267.91;5055606;28;45567;-73
2023/05/08 03:41:00;;;;;;;;;21.75;20.25;;;;;13.07;100.00;101269.91;5055303;28;46504;-73
2023/05/08 03:43:27;;;;;;;;;23.25;21.75;;;;;13.01;100.00;101278.06;5054994;28;45473;-71
2023/05/08 03:45:55;;;;;;;;;22.50;22.50;;;;;12.95;100.00;101276.56;5054906;28;45321;-75
2023/05/08 03:48:21;;;;;;;;;22.50;21.00;;;;;12.93;100.00;101275.75;5036304;28;45249;-75
2023/05/08 03:50:49;;;;;;;;;22.75;22.25;;;;;12.93;100.00;101285.44;5055169;28;45371;-74
2023/05/08 03:53:14;;;;;;;;;24.75;24.75;;;;;12.88;100.00;101287.41;5054705;28;45796;-69
2023/05/08 03:55:40;;;;;;;;;20.50;20.50;;;;;12.81;100.00;101273.59;5054830;28;45421;-70
2023/05/08 03:58:08;;;;;;;;;23.50;23.25;;;;;12.84;100.00;101282.25;5055055;28;45315;-70
2023/05/08 04:00:51;;;;;;;;;24.75;24.75;;;;;12.79;100.00;101283.34;5054994;28;46432;-71
2023/05/08 04:03:34;;;;;;;;;23.25;23.25;;;;;12.74;100.00;101277.38;5054724;28;45436;-71
2023/05/08 04:06:10;;;;;;;;;19.50;19.50;;;;;12.71;100.00;101281.00;5054765;28;45374;-77
2023/05/08 04:08:43;;;;;;;;;24.50;23.00;;;;;12.66;100.00;101280.31;5054848;28;45315;-73
2023/05/08 04:11:21;;;;;;;;;17.00;17.00;;;;;12.55;100.00;101272.78;5054617;28;46135;-76
2023/05/08 04:13:50;;;;;;;;;24.25;24.25;;;;;12.61;100.00;101280.47;5054498;28;45324;-74
2023/05/08 04:16:24;;;;;;;;;20.50;20.50;;;;;12.57;100.00;101277.09;5054938;28;45391;-76
2023/05/08 04:18:53;;;;;;;;;26.25;26.25;;;;;12.55;100.00;101263.09;5054800;28;45345;-74
2023/05/08 04:21:23;;;;;;;;;21.25;21.25;;;;;12.59;100.00;101270.91;5054624;28;45421;-76
2023/05/08 04:23:50;;;;;;;;;22.25;22.00;;;;;12.61;100.00;101272.53;5054566;28;45457;-74
2023/05/08 04:26:16;;;;;;;;;25.75;24.25;;;;;12.59;100.00;101255.91;5055272;28;45347;-76
2023/05/08 04:28:42;;;;;;;;;24.25;24.25;;;;;12.68;100.00;101271.41;5055132;28;45322;-77
2023/05/08 04:31:09;;;;;;;;;24.75;24.75;;;;;12.70;100.00;101268.72;5055082;28;45456;-75
2023/05/08 04:33:34;;;;;;;;;30.50;29.75;;;;;12.74;100.00;101270.31;5056172;28;45198;-74
2023/05/08 04:36:01;;;;;;;;;25.50;25.50;;;;;12.80;100.00;101280.63;5058105;28;45447;-78
2023/05/08 04:38:26;;;;;;;;;27.25;27.00;;;;;12.76;100.00;101268.47;5060591;28;45416;-74
2023/05/08 04:40:52;;;;;;;;;30.50;29.25;;;;;12.77;100.00;101282.56;5061677;28;46402;-74
2023/05/08 04:43:17;;;;;;;;;31.25;30.00;;;;;12.78;100.00;101276.34;5055498;28;45719;-73
2023/05/08 04:45:42;;;;;;;;;28.50;28.50;;;;;12.79;100.00;101272.78;5054636;28;45351;-73
2023/05/08 04:48:08;;;;;;;;;32.25;31.25;;;;;12.80;100.00;101275.34;5054370;28;45342;-71
2023/05/08 04:50:33;;;;;;;;;33.00;31.50;;;;;12.86;100.00;101276.91;5054214;28;46147;-73
2023/05/08 04:52:58;;;;;;;;;26.00;25.25;;;;;12.84;100.00;101278.75;5036278;28;45402;-71
2023/05/08 04:55:24;;;;;;;;;28.00;26.75;;;;;12.88;100.00;101275.06;5054692;28;45384;-72
2023/05/08 04:57:49;;;;;;;;;28.25;27.25;;;;;12.95;100.00;101279.19;5055528;28;45335;-76
2023/05/08 05:00:15;;;;;;;;;25.00;25.00;;;;;12.96;100.00;101278.28;5056659;28;45366;-76
2023/05/08 05:02:40;;;;;;;;;27.50;27.50;;;;;12.97;100.00;101272.06;5058472;28;45705;-76
2023/05/08 05:05:06;;;;;;;;;26.50;26.50;;;;;13.01;100.00;101280.72;5058215;28;45409;-76
2023/05/08 05:07:31;;;;;;;;;28.25;27.75;;;;;13.05;100.00;101279.69;5057959;28;45348;-74
2023/05/08 05:09:58;;;;;;;;;27.50;27.25;;;;;13.08;100.00;101287.47;5057514;28;45541;-70
2023/05/08 05:12:24;;;;;;;;;30.75;30.25;;;;;13.13;100.00;101292.59;5057535;28;45478;-75
2023/05/08 05:14:49;;;;;;;;;27.50;26.50;;;;;13.13;100.00;101296.09;5057243;28;45432;-75
2023/05/08 05:17:14;;;;;;;;;30.25;30.25;;;;;13.13;100.00;101301.38;5057722;28;45520;-75
2023/05/08 05:19:40;;;;;;;;;28.50;28.50;;;;;13.06;100.00;101310.44;5057128;28;45370;-70
2023/05/08 05:22:07;;;;;;;;;24.00;24.00;;;;;12.97;100.00;101316.09;5039379;28;45334;-71
2023/05/08 05:24:34;;;;;;;;;30.75;30.50;;;;;12.94;100.00;101317.09;5057432;28;45339;-71
2023/05/08 05:27:03;;;;;;;;;30.50;30.25;;;;;12.98;100.00;101323.97;5057174;28;46004;-74
2023/05/08 05:29:29;;;;;;;;;29.75;29.00;;;;;12.92;100.00;101311.00;5038998;28;47352;-72
2023/05/08 05:31:54;;;;;;;;;29.00;29.00;;;;;12.93;100.00;101318.00;5056972;28;45257;-71
2023/05/08 05:34:20;;;;;;;;;30.75;30.25;;;;;12.91;100.00;101322.50;5057106;28;45234;-73
2023/05/08 05:36:46;;;;;;;;;27.75;27.75;;;;;12.96;100.00;101328.44;5039201;28;45274;-71
2023/05/08 05:39:11;;;;;;;;;28.75;28.75;;;;;12.93;100.00;101325.94;5057078;28;47061;-72
2023/05/08 05:41:37;;;;;;;;;28.25;27.50;;;;;12.99;100.00;101327.47;5057312;28;45398;-73
2023/05/08 05:44:02;;;;;;;;;36.75;33.50;;;;;13.04;100.00;101340.50;5056792;28;51647;-75
2023/05/08 05:46:31;;;;;;;;;32.25;31.25;;;;;13.06;100.00;101338.66;5057117;28;45450;-73
2023/05/08 05:48:57;;;;;;;;;27.00;27.00;;;;;13.07;100.00;101335.09;5056712;28;45401;-75
2023/05/08 05:51:23;;;;;;;;;17.25;16.25;;;;;13.08;100.00;101327.09;5056728;28;45438;-73
2023/05/08 05:53:48;;;;;;;;;21.75;21.75;;;;;13.16;100.00;101340.03;5038899;28;45331;-72
2023/05/08 05:56:13;;;;;;;;;26.50;24.00;;;;;13.21;100.00;101331.91;5056615;28;52395;-75
2023/05/08 05:58:43;;;;;;;;;16.75;16.00;;;;;13.22;100.00;101325.69;5038974;28;47456;-73
2023/05/08 06:01:08;;;;;;;;;17.75;17.75;;;;;13.29;100.00;101345.69;5057167;28;45373;-74
2023/05/08 06:03:34;;;;;;;;;19.00;19.00;;;;;13.31;100.00;101335.94;5056628;28;45328;-72
2023/05/08 06:05:59;;;;;;;;;20.50;20.50;;;;;13.32;100.00;101342.94;5056556;28;46201;-71
2023/05/08 06:08:25;;;;;;;;;19.50;19.50;;;;;13.37;100.00;101337.44;5056489;28;46411;-70
2023/05/08 06:10:50;;;;;;;;;20.25;20.25;;;;;13.42;100.00;101352.25;5056572;28;45315;-69
2023/05/08 06:13:15;;;;;;;;;20.50;20.50;;;;;13.43;100.00;101348.69;5056144;28;45333;-71
2023/05/08 06:15:41;;;;;;;;;19.50;19.00;;;;;13.45;100.00;101351.25;5039348;28;45287;-75
2023/05/08 06:18:06;;;;;;;;;35.50;32.75;;;;;13.40;100.00;101366.41;5056833;28;45924;-75
2023/05/08 06:20:32;;;;;;;;;33.50;32.25;;;;;13.35;100.00;101365.72;5057361;28;45610;-73
2023/05/08 06:22:57;;;;;;;;;31.00;30.25;;;;;13.24;100.00;101353.78;5062127;28;44788;-70
2023/05/08 06:25:23;;;;;;;;;28.75;28.75;;;;;13.21;100.00;101359.19;5065078;28;45206;-71
2023/05/08 06:27:48;;;;;;;;;24.50;24.50;;;;;13.19;100.00;101371.59;5063111;28;45587;-72
2023/05/08 06:30:13;;;;;;;;;25.00;25.00;;;;;13.15;100.00;101370.00;5057471;28;53006;-76
2023/05/08 06:32:39;;;;;;;;;24.75;24.75;;;;;13.12;100.00;101362.19;5057955;28;45216;-75
2023/05/08 06:35:05;;;;;;;;;25.25;25.25;;;;;13.13;100.00;101356.00;5058733;28;45295;-76
2023/05/08 06:37:30;;;;;;;;;22.75;22.75;;;;;13.19;100.00;101360.16;5057795;28;46327;-73
2023/05/08 06:39:55;;;;;;;;;30.00;28.50;;;;;13.25;100.00;101366.06;5056020;28;45378;-77
2023/05/08 06:42:20;;;;;;;;;22.50;22.50;;;;;13.21;100.00;101353.03;5056393;28;45364;-75
2023/05/08 06:44:46;;;;;;;;;29.25;29.25;;;;;13.31;100.00;101359.72;5055779;28;48352;-75
2023/05/08 06:47:11;;;;;;;;;27.50;27.50;;;;;13.24;100.00;101348.50;5055965;28;45279;-76
2023/05/08 06:49:37;;;;;;;;;32.00;30.75;;;;;13.36;100.00;101352.47;5056003;28;45403;-75
2023/05/08 06:52:02;;;;;;;;;38.25;34.00;;;;;13.43;100.00;101364.53;5056021;28;45434;-76
2023/05/08 06:54:28;;;;;;;;;41.50;35.75;;;;;13.48;100.00;101359.06;5056205;28;45459;-76
2023/05/08 06:56:53;;;;;;;;;35.25;31.75;;;;;13.56;100.00;101364.03;5055834;28;45713;-76
2023/05/08 06:59:20;;;;;;;;;38.50;34.25;;;;;13.66;100.00;101368.03;5055931;28;45398;-76
2023/05/08 07:01:45;;;;;;;;;34.00;31.75;;;;;13.68;100.00;101370.59;5056392;28;45469;-76
2023/05/08 07:04:11;;;;;;;;;37.00;33.50;;;;;13.71;100.00;101378.41;5056237;28;45258;-76
2023/05/08 07:06:36;;;;;;;;;38.50;35.25;;;;;13.66;100.00;101360.09;5055627;28;47407;-75
2023/05/08 07:09:02;;;;;;;;;38.50;35.25;;;;;13.70;100.00;101367.00;5055664;28;45237;-75
2023/05/08 07:11:27;;;;;;;;;28.50;28.50;;;;;13.78;100.00;101382.53;5055960;28;45232;-70
2023/05/08 07:13:53;;;;;;;;;30.50;30.25;;;;;13.78;100.00;101382.53;5055984;28;45592;-73
2023/05/08 07:16:18;;;;;;;;;29.00;28.25;;;;;13.84;100.00;101384.06;5055212;28;45746;-74
2023/05/08 07:18:43;;;;;;;;;37.00;34.00;;;;;13.86;100.00;101382.22;5055544;28;45308;-74
2023/05/08 07:21:09;;;;;;;;;35.00;32.25;;;;;13.91;100.00;101387.34;5037097;28;45334;-74
2023/05/08 07:23:35;;;;;;;;;26.50;26.50;;;;;13.95;100.00;101389.78;5055510;28;45273;-71
2023/05/08 07:26:00;;;;;;;;;32.00;31.00;;;;;13.98;100.00;101386.16;5054978;28;46413;-76
2023/05/08 07:28:25;;;;;;;;;31.25;30.00;;;;;14.09;100.00;101391.84;5055242;28;45359;-73
2023/05/08 07:30:51;;;;;;;;;33.00;32.00;;;;;14.10;100.00;101396.22;5054890;28;45251;-75
2023/05/08 07:33:17;;;;;;;;;24.75;24.75;;;;;14.07;100.00;101380.47;5037845;28;45232;-71
2023/05/08 07:35:43;;;;;;;;;23.75;23.75;;;;;14.14;100.00;101394.28;5055596;28;45371;-72
2023/05/08 07:38:08;;;;;;;;;25.00;25.00;;;;;14.14;100.00;101402.22;5055274;28;45520;-74
2023/05/08 07:40:34;;;;;;;;;24.75;24.75;;;;;14.13;100.00;101396.09;5055171;28;45908;-75
2023/05/08 07:42:59;;;;;;;;;21.75;21.75;;;;;14.20;100.00;101404.63;5055282;28;45359;-74
2023/05/08 07:45:24;;;;;;;;;21.25;21.25;;;;;14.21;100.00;101408.13;5054761;28;45466;-76
2023/05/08 07:47:52;;;;;;;;;20.75;20.75;;;;;14.24;100.00;101405.34;5054880;28;45430;-75
2023/05/08 07:50:18;;;;;;;;;22.25;21.50;;;;;14.29;100.00;101428.03;5055527;28;45350;-71
2023/05/08 07:52:44;;;;;;;;;18.25;18.25;;;;;14.28;100.00;101420.19;5055321;28;45245;-76
2023/05/08 07:55:09;;;;;;;;;15.75;15.75;;;;;14.29;100.00;101420.09;5036598;28;47501;-76
2023/05/08 07:57:36;;;;;;;;;19.75;19.00;;;;;14.35;100.00;101418.16;5036432;28;45805;-75
2023/05/08 08:00:02;;;;;;;;;17.50;17.50;;;;;14.49;100.00;101413.13;5054766;28;45403;-75
2023/05/08 08:02:27;;;;;;;;;20.50;20.50;;;;;14.68;100.00;101413.16;5055132;28;45378;-76
2023/05/08 08:04:53;;;;;;;;;18.00;18.00;;;;;14.83;100.00;101416.06;5054864;28;51504;-76
2023/05/08 08:07:18;;;;;;;;;19.75;19.75;;;;;14.94;100.00;101413.81;5054930;28;59710;-75
2023/05/08 08:09:43;;;;;;;;;20.00;20.00;;;;;15.13;100.00;101413.81;5059937;28;45359;-73
2023/05/08 08:12:09;;;;;;;;;18.25;18.25;;;;;15.31;100.00;101414.78;5060685;28;45459;-72
2023/05/08 08:14:34;;;;;;;;;19.25;19.25;;;;;15.42;100.00;101413.41;5056633;28;45476;-74
2023/05/08 08:17:00;;;;;;;;;16.75;16.75;;;;;15.54;100.00;101426.06;5057510;28;45416;-77
2023/05/08 08:19:25;;;;;;;;;20.50;20.00;;;;;15.60;100.00;101407.22;5055443;28;45362;-76
2023/05/08 08:21:51;;;;;;;;;17.50;17.00;;;;;15.72;100.00;101416.38;5055176;28;45345;-71
2023/05/08 08:24:16;;;;;;;;;20.25;19.00;;;;;15.82;100.00;101421.25;5054908;28;46286;-70
2023/05/08 08:26:41;;;;;;;;;17.50;17.50;;;;;15.94;100.00;101417.16;5054386;28;45498;-71
2023/05/08 08:29:06;;;;;;;;;13.00;13.00;;;;;16.00;100.00;101408.91;5054022;28;55259;-70
2023/05/08 08:31:32;;;;;;;;;19.25;19.25;;;;;16.06;100.00;101413.91;5054034;28;48087;-70
2023/05/08 08:33:57;;;;;;;;;19.00;18.50;;;;;16.10;100.00;101418.13;5053844;28;45360;-72
2023/05/08 08:36:22;;;;;;;;;16.75;15.75;;;;;16.14;100.00;101413.50;5053698;28;45379;-75
2023/05/08 08:38:48;;;;;;;;;23.75;23.75;;;;;16.06;100.00;101400.63;5053870;28;54423;-71
2023/05/08 08:41:14;;;;;;;;;18.25;16.75;;;;;16.26;100.00;101420.84;5054519;28;45485;-76
2023/05/08 08:43:42;;;;;;;;;18.00;18.00;;;;;16.30;100.00;101424.22;5035655;28;46024;-76
2023/05/08 08:46:13;;;;;;;;;23.25;23.25;;;;;16.31;100.00;101431.25;5053542;28;45425;-75
2023/05/08 08:48:43;;;;;;;;;17.50;17.50;;;;;16.20;100.00;101426.47;5053881;28;45304;-76
2023/05/08 08:51:17;;;;;;;;;24.75;24.75;;;;;16.19;100.00;101432.72;5054267;28;45275;-74
2023/05/08 08:53:45;;;;;;;;;22.25;22.25;;;;;16.24;100.00;101424.53;5053894;28;46195;-75
2023/05/08 08:56:14;;;;;;;;;23.00;22.75;;;;;16.35;100.00;101435.47;5053860;28;45340;-76
2023/05/08 08:58:49;;;;;;;;;18.00;18.00;;;;;16.42;100.00;101436.84;5052898;28;45436;-73
2023/05/08 09:01:17;;;;;;;;;17.00;17.00;;;;;16.41;100.00;101427.19;5053832;28;45477;-72
2023/05/08 09:03:42;;;;;;;;;16.25;16.25;;;;;16.38;100.00;101430.00;5053773;28;46601;-77
2023/05/08 09:06:08;;;;;;;;;17.50;17.50;;;;;16.35;100.00;101432.81;5035319;28;45385;-77
2023/05/08 09:08:34;;;;;;;;;16.00;16.00;;;;;16.31;100.00;101425.94;5053981;28;45455;-73
2023/05/08 09:11:01;;;;;;;;;15.25;15.25;;;;;16.32;100.00;101440.94;5054075;28;45652;-73
2023/05/08 09:13:28;;;;;;;;;17.00;17.00;;;;;16.27;100.00;101442.94;5053652;28;46601;-72
2023/05/08 09:15:53;;;;;;;;;11.75;11.75;;;;;16.17;100.00;101434.56;5053669;28;45190;-76
2023/05/08 09:18:19;;;;;;;;;14.25;14.25;;;;;16.16;100.00;101440.81;5053777;28;45289;-74
2023/05/08 09:20:44;;;;;;;;;12.75;11.50;;;;;16.14;100.00;101455.97;5036011;28;45189;-75
2023/05/08 09:23:10;;;;;;;;;15.00;15.00;;;;;16.07;100.00;101444.81;5053493;28;45640;-76
2023/05/08 09:25:42;;;;;;;;;14.25;14.25;;;;;15.94;100.00;101447.19;5053437;28;45194;-75
2023/05/08 09:28:19;;;;;;;;;14.25;14.25;;;;;15.85;100.00;101445.81;5052205;28;45418;-74
2023/05/08 09:31:02;;;;;;;;;16.25;16.25;;;;;15.82;100.00;101445.13;5053737;28;45364;-77
2023/05/08 09:33:28;;;;;;;;;14.50;14.50;;;;;15.83;100.00;101439.72;5053513;28;45253;-73
2023/05/08 09:35:55;;;;;;;;;11.00;10.75;;;;;15.83;100.00;101442.38;5053025;28;45281;-72
2023/05/08 09:38:42;;;;;;;;;13.50;13.50;;;;;15.84;100.00;101443.25;5053664;28;45295;-74
2023/05/08 09:41:15;;;;;;;;;14.75;14.75;;;;;15.79;100.00;101448.75;5035108;28;45453;-73
2023/05/08 09:43:58;;;;;;;;;13.00;13.00;;;;;15.76;100.00;101440.94;5053567;28;46744;-71
2023/05/08 09:46:25;;;;;;;;;13.25;13.25;;;;;15.74;100.00;101434.88;5054184;28;45166;-70
2023/05/08 09:48:58;;;;;;;;;14.50;14.50;;;;;15.86;100.00;101433.41;5057342;28;45263;-71
2023/05/08 09:51:30;;;;;;;;;13.25;13.25;;;;;15.93;100.00;101423.41;5057575;28;45242;-72
2023/05/08 09:53:57;;;;;;;;;19.00;19.00;;;;;16.07;100.00;101426.25;5057126;28;46291;-75
2023/05/08 09:56:37;;;;;;;;;14.25;14.25;;;;;16.19;100.00;101420.31;5060669;28;45302;-73
2023/05/08 09:59:05;;;;;;;;;13.00;13.00;;;;;16.30;100.00;101421.56;5060759;28;45363;-73
2023/05/08 10:01:35;;;;;;;;;17.00;16.50;;;;;16.43;100.00;101420.00;5042149;28;45500;-71
2023/05/08 10:04:02;;;;;;;;;13.50;13.50;;;;;16.59;100.00;101405.91;5058366;28;46161;-75
2023/05/08 10:06:28;;;;;;;;;13.75;13.75;;;;;16.77;100.00;101407.59;5057047;28;45377;-74
2023/05/08 10:09:07;;;;;;;;;16.75;16.75;;;;;16.90;100.00;101409.59;5038747;28;45381;-73
2023/05/08 10:11:33;;;;;;;;;15.25;14.00;;;;;16.95;100.00;101402.22;5038881;28;45314;-71
2023/05/08 10:13:58;;;;;;;;;14.75;14.75;;;;;16.99;100.00;101409.16;5056011;28;45377;-73
2023/05/08 10:16:27;;;;;;;;;18.00;17.00;;;;;17.05;98.44;101405.28;5038586;28;45406;-72
2023/05/08 10:18:59;;;;;;;;;15.25;15.25;;;;;17.15;99.51;101395.88;5057352;28;45874;-75
2023/05/08 10:21:28;;;;;;;;;13.75;13.75;;;;;17.22;98.49;101399.06;5056883;28;45355;-73
2023/05/08 10:23:56;;;;;;;;;15.25;15.25;;;;;17.33;98.45;101401.09;5056535;28;45435;-77
2023/05/08 10:26:29;;;;;;;;;23.50;23.50;;;;;17.49;97.60;101399.28;5056227;28;45330;-71
2023/05/08 10:28:57;;;;;;;;;17.25;17.25;;;;;17.55;94.20;101395.44;5022523;28;45429;-75
2023/05/08 10:31:27;;;;;;;;;13.75;13.75;;;;;17.63;94.83;101392.34;5057046;28;45614;-75
2023/05/08 10:33:55;;;;;;;;;16.50;16.50;;;;;17.73;94.39;101384.69;5056670;28;45390;-74
2023/05/08 10:36:22;;;;;;;;;15.75;15.75;;;;;17.87;94.10;101391.88;5056610;28;45351;-74
2023/05/08 10:38:48;;;;;;;;;13.25;13.25;;;;;17.99;92.78;101393.81;5056895;28;45238;-72
2023/05/08 10:41:15;;;;;;;;;15.75;15.75;;;;;18.08;92.64;101390.66;5057526;28;45671;-76
2023/05/08 10:43:42;;;;;;;;;16.50;16.50;;;;;18.25;91.29;101386.13;5057166;28;45491;-73
2023/05/08 10:46:20;;;;;;;;;15.25;15.00;;;;;18.38;88.50;101383.59;5056955;28;45488;-74
2023/05/08 10:48:56;;;;;;;;;15.00;15.00;;;;;18.53;88.22;101380.00;5038640;28;45355;-71
2023/05/08 10:51:40;;;;;;;;;16.25;16.25;;;;;18.67;88.26;101376.50;5039126;28;45327;-72
2023/05/08 10:54:12;;;;;;;;;15.00;14.50;;;;;18.89;88.71;101377.81;5057753;28;45534;-75
2023/05/08 10:56:38;;;;;;;;;15.50;15.50;;;;;18.98;87.39;101355.06;5057881;28;45281;-74
2023/05/08 10:59:04;;;;;;;;;15.25;15.25;;;;;19.26;87.05;101366.66;5038772;28;45435;-73
2023/05/08 11:01:30;;;;;;;;;18.75;18.75;;;;;19.50;85.80;101371.34;5060774;28;45580;-77
2023/05/08 11:03:56;;;;;;;;;13.75;13.75;;;;;19.66;85.38;101358.69;5059039;28;45854;-76
2023/05/08 11:06:43;;;;;;;;;16.00;16.00;;;;;19.76;81.83;101336.72;5058719;28;45403;-70
2023/05/08 11:09:14;;;;;;;;;16.25;16.25;;;;;19.98;81.60;101342.34;5057611;28;45304;-74