Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:13;;;;;;;;;;;;;;;12.30;76.60;101756.28;5053529;28;19976;-52
2023/04/26 00:03:39;;;;;;;;;;;;;;;12.15;77.55;101759.78;5036284;28;19928;-50
2023/04/26 00:06:07;;;;;;;;;;;;;;;12.00;78.36;101758.91;5052301;28;19992;-53
2023/04/26 00:08:32;;;;;;;;;;;;;;;12.03;78.52;101753.22;5052921;28;19940;-53
2023/04/26 00:10:58;;;;;;;;;;;;;;;11.77;80.10;101757.13;5052481;28;19953;-51
2023/04/26 00:13:23;;;;;;;;;;;;;;;11.85;80.53;101759.72;5053050;28;19917;-54
2023/04/26 00:15:48;;;;;;;;;;;;;;;11.93;80.78;101756.13;5053174;28;19917;-50
2023/04/26 00:18:14;;;;;;;;;;;;;;;11.85;81.44;101759.72;5052753;28;19925;-48
2023/04/26 00:20:40;;;;;;;;;;;;;;;11.90;80.86;101759.19;5053109;28;19921;-54
2023/04/26 00:23:08;;;;;;;;;;;;;;;11.94;81.40;101757.78;5052956;28;19917;-51
2023/04/26 00:25:33;;;;;;;;;;;;;;;11.97;81.14;101757.44;5052984;28;19917;-52
2023/04/26 00:27:59;;;;;;;;;;;;;;;11.92;81.92;101751.78;5052971;28;19917;-52
2023/04/26 00:30:24;;;;;;;;;;;;;;;12.09;80.84;101765.88;5052628;28;19932;-52
2023/04/26 00:32:49;;;;;;;;;;;;;;;11.93;81.08;101755.28;5036115;28;23115;-50
2023/04/26 00:35:15;;;;;;;;;;;;;;;12.06;81.01;101758.22;5035812;28;19905;-53
2023/04/26 00:37:40;;;;;;;;;;;;;;;11.98;81.42;101759.09;5053278;28;19921;-52
2023/04/26 00:40:06;;;;;;;;;;;;;;;11.83;82.44;101752.84;5053145;28;19928;-51
2023/04/26 00:42:31;;;;;;;;;;;;;;;12.02;81.69;101754.25;5052434;28;19920;-50
2023/04/26 00:44:56;;;;;;;;;;;;;;;12.04;81.04;101761.06;5039571;28;19924;-50
2023/04/26 00:47:23;;;;;;;;;;;;;;;11.87;81.91;101756.84;5055967;28;19956;-52
2023/04/26 00:49:49;;;;;;;;;;;;;;;11.83;82.65;101756.38;5056900;28;19917;-50
2023/04/26 00:52:15;;;;;;;;;;;;;;;11.78;82.72;101750.75;5056162;28;19944;-53
2023/04/26 00:54:41;;;;;;;;;;;;;;;12.23;80.99;101755.38;5072448;28;19921;-50
2023/04/26 00:57:08;;;;;;;;;;;;;;;11.94;81.83;101752.44;5075717;28;20192;-48
2023/04/26 00:59:35;;;;;;;;;;;;;;;11.75;82.42;101748.41;5075736;28;19957;-51
2023/04/26 01:02:01;;;;;;;;;;;;;;;11.73;83.23;101751.28;5074992;28;19917;-52
2023/04/26 01:04:29;;;;;;;;;;;;;;;11.66;84.33;101752.16;5075924;28;19928;-53
2023/04/26 01:06:54;;;;;;;;;;;;;;;11.66;83.99;101742.31;5075742;28;19959;-51
2023/04/26 01:09:20;;;;;;;;;;;;;;;11.57;84.91;101757.59;5077057;28;19916;-51
2023/04/26 01:11:46;;;;;;;;;;;;;;;11.45;86.13;101756.34;5076695;28;19916;-53
2023/04/26 01:14:13;;;;;;;;;;;;;;;11.42;86.33;101754.88;5076950;28;19956;-52
2023/04/26 01:16:39;;;;;;;;;;;;;;;11.56;86.16;101753.25;5072269;28;19948;-50
2023/04/26 01:19:11;;;;;;;;;;;;;;;11.46;86.51;101747.28;5076701;28;21924;-53
2023/04/26 01:21:37;;;;;;;;;;;;;;;11.38;87.00;101753.53;5071829;28;19921;-50
2023/04/26 01:24:04;;;;;;;;;;;;;;;11.47;87.16;101760.53;5076544;28;19916;-53
2023/04/26 01:26:29;;;;;;;;;;;;;;;11.48;87.47;101762.19;5076547;28;19939;-54
2023/04/26 01:28:55;;;;;;;;;;;;;;;11.48;86.82;101769.38;5074927;28;19981;-51
2023/04/26 01:31:20;;;;;;;;;;;;;;;11.40;87.54;101761.41;5075493;28;19929;-49
2023/04/26 01:33:46;;;;;;;;;;;;;;;11.51;87.00;101765.53;5076390;28;19938;-56
2023/04/26 01:36:11;;;;;;;;;;;;;;;11.54;86.59;101765.16;5075212;28;19921;-53
2023/04/26 01:38:36;;;;;;;;;;;;;;;11.48;86.55;101764.88;5076293;28;19997;-52
2023/04/26 01:41:02;;;;;;;;;;;;;;;11.43;87.57;101763.72;5076277;28;19917;-48
2023/04/26 01:43:30;;;;;;;;;;;;;;;11.51;86.60;101766.34;5075292;28;19938;-51
2023/04/26 01:45:56;;;;;;;;;;;;;;;11.59;86.26;101766.28;5074964;28;19912;-51
2023/04/26 01:48:28;;;;;;;;;;;;;;;11.54;86.44;101759.81;5074445;28;19924;-52
2023/04/26 01:50:53;;;;;;;;;;;;;;;11.54;86.60;101762.47;5075819;28;19923;-51
2023/04/26 01:53:18;;;;;;;;;;;;;;;11.33;87.88;101754.09;5074368;28;19947;-51
2023/04/26 01:55:44;;;;;;;;;;;;;;;11.70;87.11;101745.44;5074759;28;19924;-53
2023/04/26 01:58:10;;;;;;;;;;;;;;;11.01;89.93;101744.44;5073978;28;19968;-50
2023/04/26 02:00:36;;;;;;;;;;;;;;;11.44;88.41;101743.97;5082939;28;19968;-51
2023/04/26 02:03:02;;;;;;;;;;;;;;;11.70;86.08;101750.78;5075573;28;19917;-50
2023/04/26 02:05:28;;;;;;;;;;;;;;;11.70;85.93;101753.47;5086049;28;19916;-51
2023/04/26 02:07:55;;;;;;;;;;;;;;;11.61;86.21;101756.22;5075703;28;19917;-52
2023/04/26 02:10:20;;;;;;;;;;;;;;;11.40;87.18;101758.72;5075539;28;19994;-51
2023/04/26 02:12:45;;;;;;;;;;;;;;;11.31;88.47;101764.16;5075440;28;19917;-52
2023/04/26 02:15:11;;;;;;;;;;;;;;;11.11;89.54;101757.59;5074501;28;19987;-50
2023/04/26 02:17:38;;;;;;;;;;;;;;;11.29;88.24;101763.47;5074807;28;19921;-52
2023/04/26 02:20:04;;;;;;;;;;;;;;;11.38;87.45;101758.06;5070552;28;19956;-51
2023/04/26 02:22:30;;;;;;;;;;;;;;;11.56;87.69;101755.94;5074370;28;19927;-52
2023/04/26 02:24:56;;;;;;;;;;;;;;;11.23;89.07;101758.84;5075215;28;19923;-56
2023/04/26 02:27:26;;;;;;;;;;;;;;;11.11;90.14;101752.22;5074641;28;19920;-49
2023/04/26 02:29:53;;;;;;;;;;;;;;;11.22;89.70;101756.34;5075136;28;19923;-54
2023/04/26 02:32:18;;;;;;;;;;;;;;;11.11;90.63;101752.22;5057478;28;19956;-52
2023/04/26 02:34:44;;;;;;;;;;;;;;;11.09;89.93;101757.75;5072520;28;19952;-54
2023/04/26 02:37:09;;;;;;;;;;;;;;;11.03;90.34;101756.59;5072072;28;19996;-50
2023/04/26 02:39:35;;;;;;;;;;;;;;;10.97;91.28;101753.81;5075200;28;19921;-51
2023/04/26 02:42:01;;;;;;;;;;;;;;;10.76;93.21;101757.94;5075008;28;19924;-50
2023/04/26 02:44:29;;;;;;;;;;;;;;;10.98;91.85;101753.63;5075053;28;19916;-52
2023/04/26 02:46:56;;;;;;;;;;;;;;;10.95;91.88;101748.63;5073682;28;19917;-51
2023/04/26 02:49:21;;;;;;;;;;;;;;;10.93;91.91;101756.00;5072871;28;19939;-52
2023/04/26 02:51:46;;;;;;;;;;;;;;;10.98;91.38;101753.63;5074581;28;19920;-53
2023/04/26 02:54:11;;;;;;;;;;;;;;;11.07;91.15;101756.25;5072124;28;19921;-50
2023/04/26 02:56:37;;;;;;;;;;;;;;;11.11;91.38;101750.38;5073654;28;19917;-52
2023/04/26 02:59:05;;;;;;;;;;;;;;;11.07;91.40;101745.53;5073025;28;20517;-48
2023/04/26 03:01:31;;;;;;;;;;;;;;;10.99;91.53;101743.75;5074594;28;19917;-49
2023/04/26 03:03:57;;;;;;;;;;;;;;;10.87;92.43;101736.13;5073409;28;19967;-50
2023/04/26 03:06:22;;;;;;;;;;;;;;;11.01;91.15;101737.22;5073337;28;19923;-48
2023/04/26 03:08:48;;;;;;;;;;;;;;;10.98;90.92;101742.09;5074452;28;19924;-49
2023/04/26 03:11:13;;;;;;;;;;;;;;;11.05;90.90;101735.84;5074380;28;19923;-50
2023/04/26 03:13:39;;;;;;;;;;;;;;;10.99;90.91;101733.06;5073997;28;19944;-51
2023/04/26 03:16:05;;;;;;;;;;;;;;;10.88;91.14;101742.31;5071202;28;19959;-53
2023/04/26 03:18:30;;;;;;;;;;;;;;;10.97;91.12;101745.78;5073209;28;19928;-50
2023/04/26 03:20:56;;;;;;;;;;;;;;;10.85;91.68;101742.69;5073417;28;19921;-52
2023/04/26 03:23:24;;;;;;;;;;;;;;;10.83;93.22;101739.31;5073938;28;19995;-52
2023/04/26 03:25:50;;;;;;;;;;;;;;;10.59;95.48;101746.44;5073257;28;19917;-53
2023/04/26 03:28:16;;;;;;;;;;;;;;;10.56;95.70;101739.59;5076328;28;19924;-54
2023/04/26 03:30:42;;;;;;;;;;;;;;;10.79;94.08;101735.31;5073059;28;19924;-54
2023/04/26 03:33:07;;;;;;;;;;;;;;;10.82;93.23;101733.13;5071969;28;19921;-52
2023/04/26 03:35:32;;;;;;;;;;;;;;;10.72;93.65;101728.00;5073995;28;19939;-53
2023/04/26 03:37:59;;;;;;;;;;;;;;;10.69;93.78;101738.22;5070516;28;19980;-50
2023/04/26 03:40:25;;;;;;;;;;;;;;;10.73;93.47;101732.34;5072907;28;19916;-48
2023/04/26 03:42:51;;;;;;;;;;;;;;;10.85;92.57;101731.97;5081068;28;19916;-52
2023/04/26 03:45:16;;;;;;;;;;;;;;;10.85;92.61;101734.66;5072687;28;19917;-52
2023/04/26 03:47:41;;;;;;;;;;;;;;;10.88;92.01;101726.25;5073569;28;19917;-49
2023/04/26 03:50:07;;;;;;;;;;;;;;;10.66;92.99;101720.69;5072571;28;19920;-49
2023/04/26 03:52:33;;;;;;;;;;;;;;;10.91;92.44;101720.56;5071610;28;19985;-47
2023/04/26 03:54:59;;;;;;;;;;;;;;;10.90;91.89;101724.25;5071639;28;19976;-50
2023/04/26 03:57:24;;;;;;;;;;;;;;;10.84;92.27;101727.59;5070661;28;20437;-51
2023/04/26 03:59:50;;;;;;;;;;;;;;;10.81;92.57;101733.31;5071632;28;19924;-51
2023/04/26 04:02:15;;;;;;;;;;;;;;;10.87;92.40;101732.63;5069965;28;19916;-53
2023/04/26 04:04:41;;;;;;;;;;;;;;;10.76;93.33;101732.00;5073604;28;19984;-54
2023/04/26 04:07:07;;;;;;;;;;;;;;;10.84;92.51;101731.13;5073445;28;20056;-50
2023/04/26 04:09:33;;;;;;;;;;;;;;;10.60;94.06;101735.56;5072044;28;19920;-53
2023/04/26 04:11:58;;;;;;;;;;;;;;;10.94;92.29;101727.38;5073232;28;19983;-54
2023/04/26 04:14:25;;;;;;;;;;;;;;;10.87;92.20;101721.91;5070388;28;19917;-50
2023/04/26 04:16:50;;;;;;;;;;;;;;;10.80;92.07;101712.91;5071742;28;19939;-52
2023/04/26 04:19:17;;;;;;;;;;;;;;;10.58;94.12;101732.25;5069904;28;19921;-54
2023/04/26 04:21:44;;;;;;;;;;;;;;;10.64;94.41;101727.19;5071360;28;19917;-50
2023/04/26 04:24:10;;;;;;;;;;;;;;;10.65;94.01;101728.88;5071455;28;19917;-53
2023/04/26 04:26:36;;;;;;;;;;;;;;;10.61;94.16;101726.53;5070707;28;19943;-56
2023/04/26 04:29:07;;;;;;;;;;;;;;;10.82;93.43;101726.94;5083737;28;20008;-52
2023/04/26 04:31:34;;;;;;;;;;;;;;;10.96;93.09;101731.56;5072141;28;20446;-53
2023/04/26 04:34:00;;;;;;;;;;;;;;;11.03;92.50;101735.19;5071325;28;19917;-50
2023/04/26 04:36:25;;;;;;;;;;;;;;;10.97;93.29;101730.53;5073245;28;19938;-54
2023/04/26 04:38:52;;;;;;;;;;;;;;;11.22;91.47;101735.75;5070501;28;19935;-52
2023/04/26 04:41:22;;;;;;;;;;;;;;;11.26;91.71;101737.06;5072293;28;19917;-56
2023/04/26 04:43:48;;;;;;;;;;;;;;;10.97;93.37;101735.91;5070223;28;19986;-53
2023/04/26 04:46:13;;;;;;;;;;;;;;;10.92;94.04;101732.94;5069701;28;19917;-54
2023/04/26 04:48:39;;;;;;;;;;;;;;;10.95;94.48;101729.03;5068051;28;19943;-55
2023/04/26 04:51:05;;;;;;;;;;;;;;;10.81;95.81;101728.78;5086245;28;19917;-55
2023/04/26 04:53:31;;;;;;;;;;;;;;;10.87;96.68;101736.13;5072133;28;19993;-53
2023/04/26 04:55:57;;;;;;;;;;;;;;;10.88;96.53;101736.97;5072757;28;19943;-54
2023/04/26 04:58:23;;;;;;;;;;;;;;;10.83;96.92;101739.31;5069914;28;19921;-55
2023/04/26 05:00:50;;;;;;;;;;;;;;;10.86;97.97;101741.66;5071455;28;19924;-55
2023/04/26 05:03:21;;;;;;;;;;;;;;;11.02;97.66;101754.94;5071790;28;19924;-51
2023/04/26 05:05:46;;;;;;;;;;;;;;;11.32;96.28;101755.09;5071994;28;19921;-56
2023/04/26 05:08:13;;;;;;;;;;;;;;;11.53;95.36;101744.75;5071636;28;19979;-53
2023/04/26 05:10:38;;;;;;;;;;;;;;;11.47;94.82;101757.84;5072642;28;19928;-54
2023/04/26 05:13:05;;;;;;;;;;;;;;;11.50;95.31;101756.63;5071467;28;19916;-53
2023/04/26 05:15:30;;;;;;;;;;;;;;;11.37;97.25;101757.22;5071591;28;19917;-50
2023/04/26 05:17:56;;;;;;;;;;;;;;;11.57;96.06;101757.59;5054970;28;19952;-55
2023/04/26 05:20:24;;;;;;;;;;;;;;;11.70;95.40;101761.50;5071740;28;19920;-55
2023/04/26 05:22:50;;;;;;;;;;;;;;;11.73;95.71;101767.34;5071915;28;19923;-52
2023/04/26 05:25:16;;;;;;;;;;;;;;;11.93;94.60;101766.00;5071885;28;19956;-53
2023/04/26 05:27:44;;;;;;;;;;;;;;;12.27;93.88;101768.22;5072058;28;19917;-49
2023/04/26 05:30:30;;;;;;;;;;;;;;;11.73;96.77;101761.16;5074765;28;19928;-54
2023/04/26 05:33:14;;;;;;;;;;;;;;;12.03;97.21;101755.91;5087144;28;19928;-53
2023/04/26 05:35:49;;;;;;;;;;;;;;;11.86;98.03;101769.41;5074972;28;19919;-51
2023/04/26 05:38:15;;;;;;;;;;;;;;;12.11;96.60;101763.84;5072975;28;19917;-50
2023/04/26 05:40:40;;;;;;;;;;;;;;;12.39;94.95;101765.09;5072904;28;19926;-51
2023/04/26 05:43:06;;;;;;;;;;;;;;;12.58;93.97;101774.41;5076254;28;19984;-54
2023/04/26 05:45:33;;;;;;;;;;;;;;;12.40;93.76;101766.75;5074294;28;19924;-52
2023/04/26 05:47:59;;;;;;;;;;;;;;;12.37;94.49;101773.31;5074945;28;19987;-52
2023/04/26 05:50:25;;;;;;;;;;;;;;;12.67;93.16;101778.66;5075300;28;19937;-55
2023/04/26 05:52:50;;;;;;;;;;;;;;;12.72;92.64;101773.59;5075804;28;19920;-51
2023/04/26 05:55:16;;;;;;;;;;;;;;;12.77;91.74;101773.84;5073419;28;19947;-51
2023/04/26 05:57:41;;;;;;;;;;;;;;;12.13;93.10;101774.41;5075461;28;19959;-53
2023/04/26 06:00:08;;;;;;;;;;;;;;;12.45;92.61;101773.22;5074613;28;19925;-52
2023/04/26 06:02:39;;;;;;;;;;;;;;;12.57;91.59;101778.97;5076065;28;19927;-51
2023/04/26 06:05:05;;;;;;;;;;;;;;;12.51;91.91;101768.13;5072711;28;19917;-51
2023/04/26 06:07:31;;;;;;;;;;;;;;;12.51;91.74;101773.50;5075066;28;20000;-51
2023/04/26 06:09:57;;;;;;;;;;;;;;;12.77;89.70;101779.22;5075907;28;19980;-50
2023/04/26 06:12:22;;;;;;;;;;;;;;;12.71;89.34;101779.97;5075536;28;19917;-51
2023/04/26 06:14:50;;;;;;;;;;;;;;;13.03;88.26;101774.34;5074941;28;19917;-50
2023/04/26 06:17:20;;;;;;;;;;;;;;;13.10;87.51;101771.75;5073545;28;19946;-52
2023/04/26 06:19:45;;;;;;;;;;;;;;;13.40;86.30;101779.72;5075497;28;19956;-51
2023/04/26 06:22:11;;;;;;;;;;;;;;;13.33;86.14;101780.47;5075533;28;19916;-50
2023/04/26 06:24:37;;;;;;;;;;;;;;;13.34;86.07;101784.00;5074668;28;19928;-49
2023/04/26 06:27:02;;;;;;;;;;;;;;;13.48;85.79;101790.38;5074093;28;19916;-51
2023/04/26 06:29:31;;;;;;;;;;;;;;;13.83;84.64;101797.72;5073137;28;19920;-52
2023/04/26 06:31:57;;;;;;;;;;;;;;;14.03;83.15;101789.81;5075276;28;19913;-54
2023/04/26 06:34:24;;;;;;;;;;;;;;;14.26;81.40;101794.09;5074392;28;19916;-54
2023/04/26 06:36:49;;;;;;;;;;;;;;;14.32;81.16;101796.84;5071332;28;19939;-51
2023/04/26 06:39:16;;;;;;;;;;;;;;;13.88;82.29;101796.13;5073957;28;19948;-54
2023/04/26 06:41:43;;;;;;;;;;;;;;;13.94;83.27;101807.13;5071593;28;19916;-53
2023/04/26 06:44:10;;;;;;;;;;;;;;;14.15;81.52;101803.53;5074049;28;19928;-51
2023/04/26 06:46:40;;;;;;;;;;;;;;;14.13;80.13;101809.13;5073924;28;19916;-51
2023/04/26 06:49:06;;;;;;;;;;;;;;;14.35;78.65;101811.78;5074215;28;19923;-49
2023/04/26 06:51:32;;;;;;;;;;;;;;;14.32;78.25;101814.88;5074989;28;19916;-51
2023/04/26 06:53:59;;;;;;;;;;;;;;;14.67;77.73;101809.47;5074607;28;19924;-52
2023/04/26 06:56:25;;;;;;;;;;;;;;;15.17;76.08;101812.00;5074597;28;19924;-52
2023/04/26 06:58:57;;;;;;;;;;;;;;;15.08;75.59;101810.50;5074441;28;19921;-55
2023/04/26 07:01:23;;;;;;;;;;;;;;;14.74;76.92;101814.94;5072823;28;19943;-52
2023/04/26 07:03:48;;;;;;;;;;;;;;;14.90;75.80;101808.38;5072980;28;19916;-52
2023/04/26 07:06:13;;;;;;;;;;;;;;;15.39;74.70;101811.84;5074412;28;19988;-55
2023/04/26 07:08:39;;;;;;;;;;;;;;;15.08;72.97;101804.31;5074092;28;19944;-56
2023/04/26 07:11:11;;;;;;;;;;;;;;;14.71;75.23;101805.38;5074107;28;19982;-49
2023/04/26 07:13:36;;;;;;;;;;;;;;;15.39;74.21;101808.31;5072816;28;19992;-52
2023/04/26 07:16:02;;;;;;;;;;;;;;;15.51;73.90;101816.63;5074319;28;19917;-54
2023/04/26 07:18:27;;;;;;;;;;;;;;;14.31;76.19;101810.50;5074098;28;19956;-52
2023/04/26 07:20:53;;;;;;;;;;;;;;;14.71;75.85;101810.75;5074305;28;19916;-52
2023/04/26 07:23:18;;;;;;;;;;;;;;;14.77;76.08;101803.75;5071449;28;19917;-55
2023/04/26 07:25:43;;;;;;;;;;;;;;;15.22;74.38;101802.47;5071091;28;19916;-54
2023/04/26 07:28:09;;;;;;;;;;;;;;;16.00;72.50;101811.94;5073380;28;19959;-52
2023/04/26 07:30:35;;;;;;;;;;;;;;;15.37;70.31;101807.69;5073986;28;19976;-54
2023/04/26 07:33:00;;;;;;;;;;;;;;;15.17;71.89;101805.78;5073660;28;19928;-51
2023/04/26 07:35:26;;;;;;;;;;;;;;;15.84;69.78;101808.59;5073802;28;19917;-53
2023/04/26 07:37:51;;;;;;;;;;;;;;;15.67;70.42;101807.31;5072926;28;19929;-53
2023/04/26 07:40:17;;;;;;;;;;;;;;;15.95;69.23;101806.34;5073300;28;19921;-51
2023/04/26 07:42:42;;;;;;;;;;;;;;;15.82;68.45;101809.84;5073351;28;19924;-50
2023/04/26 07:45:08;;;;;;;;;;;;;;;15.10;69.38;101813.00;5073229;28;19939;-53
2023/04/26 07:47:33;;;;;;;;;;;;;;;15.62;67.93;101816.84;5073149;28;19917;-52
2023/04/26 07:49:58;;;;;;;;;;;;;;;15.60;68.73;101810.84;5073106;28;19932;-53
2023/04/26 07:52:24;;;;;;;;;;;;;;;15.12;69.21;101817.16;5072109;28;19947;-51
2023/04/26 07:54:49;;;;;;;;;;;;;;;14.83;70.27;101811.03;5051192;28;19935;-53
2023/04/26 07:57:15;;;;;;;;;;;;;;;15.10;70.21;101813.81;5053311;28;19993;-53
2023/04/26 07:59:40;;;;;;;;;;;;;;;15.30;68.77;101822.00;5052941;28;19921;-54
2023/04/26 08:02:06;;;;;;;;;;;;;;;15.23;69.40;101823.84;5052414;28;19916;-52
2023/04/26 08:04:32;;;;;;;;;;;;;;;15.62;68.95;101830.34;5053168;28;19921;-49
2023/04/26 08:06:58;;;;;;;;;;;;;;;15.28;68.44;101826.75;5052114;28;19918;-56
2023/04/26 08:09:24;;;;;;;;;;;;;;;15.48;67.15;101823.28;5053033;28;19924;-54
2023/04/26 08:11:49;;;;;;;;;;;;;;;16.41;65.94;101834.31;5050266;28;19921;-53
2023/04/26 08:14:15;;;;;;;;;;;;;;;16.57;64.62;101828.47;5052166;28;19940;-54
2023/04/26 08:16:40;;;;;;;;;;;;;;;16.66;64.21;101833.63;5051797;28;19959;-55
2023/04/26 08:19:06;;;;;;;;;;;;;;;17.13;63.09;101826.22;5052263;28;20356;-53
2023/04/26 08:21:31;;;;;;;;;;;;;;;16.87;62.53;101827.16;5052450;28;20774;-51
2023/04/26 08:23:56;;;;;;;;;;;;;;;17.46;61.18;101829.78;5052397;28;19921;-50
2023/04/26 08:26:22;;;;;;;;;;;;;;;17.34;59.60;101838.59;5052538;28;19928;-53
2023/04/26 08:28:47;;;;;;;;;;;;;;;16.72;59.22;101833.63;5053048;28;19975;-52
2023/04/26 08:31:13;;;;;;;;;;;;;;;16.80;58.26;101827.16;5052571;28;19995;-56
2023/04/26 08:33:38;;;;;;;;;;;;;;;17.77;57.23;101830.84;5052670;28;19925;-52
2023/04/26 08:36:04;;;;;;;;;;;;;;;18.12;55.72;101843.09;5052756;28;19928;-54
2023/04/26 08:38:31;;;;;;;;;;;;;;;17.98;56.68;101823.38;5052830;28;19921;-55
2023/04/26 08:40:57;;;;;;;;;;;;;;;17.86;56.82;101829.53;5052545;28;19917;-56
2023/04/26 08:43:23;;;;;;;;;;;;;;;17.98;55.90;101839.63;5052607;28;19917;-52
2023/04/26 08:45:49;;;;;;;;;;;;;;;18.27;56.02;101834.63;5052253;28;19921;-54
2023/04/26 08:48:16;;;;;;;;;;;;;;;18.69;54.69;101828.56;5052437;28;19917;-55
2023/04/26 08:50:44;;;;;;;;;;;;;;;19.07;53.59;101832.94;5052180;28;19917;-52
2023/04/26 08:53:12;;;;;;;;;;;;;;;18.29;53.29;101833.34;5052343;28;19926;-52
2023/04/26 08:55:38;;;;;;;;;;;;;;;18.08;52.78;101842.69;5052217;28;19921;-55
2023/04/26 08:58:04;;;;;;;;;;;;;;;18.31;52.15;101835.84;5052356;28;19943;-52
2023/04/26 09:00:29;;;;;;;;;;;;;;;18.41;51.77;101830.72;5052020;28;19925;-54
2023/04/26 09:02:55;;;;;;;;;;;;;;;18.38;51.05;101827.66;5034819;28;20001;-51
2023/04/26 09:05:22;;;;;;;;;;;;;;;17.91;51.39;101831.56;5054362;28;19917;-53
2023/04/26 09:07:49;;;;;;;;;;;;;;;18.19;50.51;101831.13;5056056;28;19917;-52
2023/04/26 09:10:22;;;;;;;;;;;;;;;18.58;49.82;101828.28;5056017;28;19925;-53
2023/04/26 09:12:50;;;;;;;;;;;;;;;18.53;50.48;101816.44;5056113;28;20012;-55
2023/04/26 09:15:16;;;;;;;;;;;;;;;18.91;50.86;101816.19;5055955;28;19944;-55
2023/04/26 09:17:41;;;;;;;;;;;;;;;18.87;49.36;101812.28;5055904;28;19951;-50
2023/04/26 09:20:18;;;;;;;;;;;;;;;18.57;50.16;101818.50;5055538;28;19921;-53
2023/04/26 09:22:44;;;;;;;;;;;;;;;17.85;49.67;101822.44;5054062;28;19917;-56
2023/04/26 09:25:12;;;;;;;;;;;;;;;17.58;50.71;101811.84;5055820;28;19927;-50
2023/04/26 09:27:39;;;;;;;;;;;;;;;17.89;49.52;101812.84;5055868;28;19940;-56
2023/04/26 09:30:16;;;;;;;;;;;;;;;18.67;48.62;101809.00;5036275;28;19992;-53
2023/04/26 09:32:43;;;;;;;;;;;;;;;18.09;49.21;101820.00;5055683;28;19959;-50
2023/04/26 09:35:17;;;;;;;;;;;;;;;18.61;48.52;101818.84;5055569;28;19920;-50
2023/04/26 09:37:50;;;;;;;;;;;;;;;18.42;48.42;101821.53;5055388;28;19917;-51
2023/04/26 09:40:19;;;;;;;;;;;;;;;20.42;45.89;101833.59;5055522;28;19925;-54
2023/04/26 09:42:44;;;;;;;;;;;;;;;22.28;43.16;101833.44;5055444;28;19924;-51
2023/04/26 09:45:10;;;;;;;;;;;;;;;23.42;40.31;101835.69;5055305;28;19917;-53
2023/04/26 09:47:36;;;;;;;;;;;;;;;21.74;41.13;101841.06;5055397;28;19939;-52
2023/04/26 09:50:02;;;;;;;;;;;;;;;21.42;40.47;101838.03;5055160;28;19944;-52
2023/04/26 09:52:28;;;;;;;;;;;;;;;20.43;40.38;101838.75;5056518;28;19988;-55
2023/04/26 09:54:54;;;;;;;;;;;;;;;19.15;40.43;101837.22;5075081;28;19925;-53
2023/04/26 09:57:23;;;;;;;;;;;;;;;18.75;41.42;101828.50;5075382;28;19917;-53
2023/04/26 09:59:50;;;;;;;;;;;;;;;19.23;41.54;101823.34;5075010;28;19936;-53
2023/04/26 10:02:20;;;;;;;;;;;;;;;18.48;42.84;101828.78;5074989;28;19936;-51
2023/04/26 10:04:55;;;;;;;;;;;;;;;18.35;44.16;101826.19;5073598;28;19956;-52
2023/04/26 10:07:22;;;;;;;;;;;;;;;18.95;43.72;101815.75;5072778;28;19933;-55
2023/04/26 10:09:47;;;;;;;;;;;;;;;18.77;43.77;101820.13;5074118;28;19916;-53
2023/04/26 10:12:15;;;;;;;;;;;;;;;18.60;44.28;101818.03;5074373;28;20034;-52
2023/04/26 10:14:40;;;;;;;;;;;;;;;18.95;45.34;101816.59;5071468;28;19917;-52
2023/04/26 10:17:06;;;;;;;;;;;;;;;18.93;45.96;101816.00;5074045;28;19924;-54
2023/04/26 10:19:35;;;;;;;;;;;;;;;19.03;46.28;101826.28;5074670;28;19929;-52
2023/04/26 10:22:07;;;;;;;;;;;;;;;18.37;46.75;101826.81;5075185;28;19944;-53
2023/04/26 10:24:33;;;;;;;;;;;;;;;18.70;46.57;101817.50;5073063;28;20340;-52
2023/04/26 10:27:00;;;;;;;;;;;;;;;18.82;46.08;101823.00;5074898;28;20055;-53
2023/04/26 10:29:45;;;;;;;;;;;;;;;18.51;46.64;101821.25;5075071;28;19927;-50
2023/04/26 10:32:15;;;;;;;;;;;;;;;18.93;45.94;101816.00;5074294;28;19916;-53
2023/04/26 10:34:41;;;;;;;;;;;;;;;18.91;45.61;101810.78;5074218;28;20124;-50
2023/04/26 10:37:10;;;;;;;;;;;;;;;19.01;46.71;101810.28;5074734;28;19931;-49
2023/04/26 10:39:35;;;;;;;;;;;;;;;18.94;46.89;101812.22;5072935;28;19921;-50
2023/04/26 10:42:22;;;;;;;;;;;;;;;19.23;46.95;101811.66;5073567;28;20979;-51
2023/04/26 10:44:58;;;;;;;;;;;;;;;19.54;44.97;101820.59;5074026;28;20561;-50
2023/04/26 10:47:26;;;;;;;;;;;;;;;19.47;44.89;101820.69;5072978;28;19916;-51
2023/04/26 10:49:52;;;;;;;;;;;;;;;19.33;44.89;101815.47;5074070;28;19904;-49
2023/04/26 10:52:21;;;;;;;;;;;;;;;18.90;46.38;101813.72;5073348;28;19920;-50
2023/04/26 10:54:49;;;;;;;;;;;;;;;19.34;45.83;101817.13;5072274;28;20125;-48
2023/04/26 10:57:15;;;;;;;;;;;;;;;19.08;45.05;101821.03;5074100;28;19943;-49
2023/04/26 11:00:00;;;;;;;;;;;;;;;19.30;45.54;101821.34;5072809;28;19928;-50
2023/04/26 11:02:45;;;;;;;;;;;;;;;19.41;45.68;101818.91;5073569;28;19920;-54
2023/04/26 11:05:24;;;;;;;;;;;;;;;19.80;44.62;101813.91;5072288;28;19944;-56
2023/04/26 11:08:02;;;;;;;;;;;;;;;19.86;43.79;101815.72;5072031;28;19943;-51
2023/04/26 11:10:28;;;;;;;;;;;;;;;20.59;43.45;101814.66;5073684;28;19927;-55
2023/04/26 11:13:02;;;;;;;;;;;;;;;20.42;43.37;101815.38;5073957;28;19927;-51
2023/04/26 11:15:29;;;;;;;;;;;;;;;20.57;43.41;101817.59;5073893;28;19921;-55
2023/04/26 11:17:54;;;;;;;;;;;;;;;20.52;43.32;101813.94;5073544;28;19913;-54
2023/04/26 11:20:20;;;;;;;;;;;;;;;20.19;43.38;101808.91;5073616;28;19943;-50
2023/04/26 11:22:45;;;;;;;;;;;;;;;19.74;43.55;101801.28;5073475;28;19924;-54
2023/04/26 11:25:12;;;;;;;;;;;;;;;19.27;44.40;101797.41;5073286;28;19925;-54
2023/04/26 11:27:38;;;;;;;;;;;;;;;19.08;44.69;101793.09;5072684;28;19936;-50
2023/04/26 11:30:04;;;;;;;;;;;;;;;19.91;44.69;101794.16;5073289;28;19917;-49
2023/04/26 11:32:30;;;;;;;;;;;;;;;20.78;44.14;101797.13;5073997;28;19942;-53
2023/04/26 11:34:58;;;;;;;;;;;;;;;21.10;42.98;101797.75;5073459;28;19924;-54
2023/04/26 11:37:24;;;;;;;;;;;;;;;20.97;43.61;101799.66;5073515;28;19917;-55
2023/04/26 11:39:50;;;;;;;;;;;;;;;19.87;42.64;101792.09;5073506;28;19920;-54
2023/04/26 11:42:15;;;;;;;;;;;;;;;20.56;42.86;101798.84;5073205;28;19923;-54
2023/04/26 11:44:41;;;;;;;;;;;;;;;21.19;42.07;101796.28;5073392;28;19920;-51
2023/04/26 11:47:07;;;;;;;;;;;;;;;20.80;41.20;101796.91;5073185;28;19924;-50
2023/04/26 11:49:35;;;;;;;;;;;;;;;21.47;41.54;101803.56;5073028;28;19917;-54
2023/04/26 11:52:01;;;;;;;;;;;;;;;21.62;41.21;101805.72;5073563;28;19916;-51
2023/04/26 11:54:30;;;;;;;;;;;;;;;20.87;41.36;101797.56;5073415;28;19921;-54
2023/04/26 11:56:57;;;;;;;;;;;;;;;21.26;41.20;101798.84;5073042;28;19917;-54
2023/04/26 11:59:23;;;;;;;;;;;;;;;20.86;40.97;101798.63;5073272;28;19928;-56
2023/04/26 12:01:50;;;;;;;;;;;;;;;21.53;39.97;101812.66;5073211;28;19971;-55
2023/04/26 12:04:15;;;;;;;;;;;;;;;22.16;38.88;101811.75;5072970;28;19944;-56
2023/04/26 12:06:41;;;;;;;;;;;;;;;21.22;39.02;101800.41;5073081;28;19929;-52
2023/04/26 12:09:12;;;;;;;;;;;;;;;21.33;39.50;101807.66;5077036;28;20003;-54
2023/04/26 12:11:38;;;;;;;;;;;;;;;21.12;39.42;101806.47;5073234;28;19936;-55
2023/04/26 12:14:04;;;;;;;;;;;;;;;22.94;38.25;101810.88;5073567;28;19996;-53
2023/04/26 12:16:30;;;;;;;;;;;;;;;23.43;39.44;101799.13;5072792;28;19916;-52
2023/04/26 12:18:56;;;;;;;;;;;;;;;23.60;39.11;101801.72;5071600;28;19984;-52
2023/04/26 12:21:22;;;;;;;;;;;;;;;23.32;40.95;101803.69;5072952;28;19921;-56
2023/04/26 12:23:47;;;;;;;;;;;;;;;22.53;38.54;101805.78;5073350;28;19921;-56
2023/04/26 12:26:13;;;;;;;;;;;;;;;22.46;39.61;101803.22;5073262;28;19916;-54
2023/04/26 12:28:40;;;;;;;;;;;;;;;22.83;40.18;101801.75;5073214;28;19976;-57
2023/04/26 12:31:06;;;;;;;;;;;;;;;22.64;38.92;101809.44;5073128;28;19916;-57
2023/04/26 12:33:31;;;;;;;;;;;;;;;23.31;37.96;101810.22;5072994;28;19989;-51