Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:48;;;;;;;4.20;3.27;;;;;;;13.96;88.07;99682.66;5111709;28;20226;-68
2022/05/02 00:03:15;;;;;;;3.93;3.07;;;;;;;14.02;88.08;99681.59;5111567;28;20205;-69
2022/05/02 00:05:43;;;;;;;4.07;3.00;;;;;;;14.09;88.05;99677.84;5111974;28;20578;-68
2022/05/02 00:08:10;;;;;;;4.07;3.03;;;;;;;14.12;87.65;99677.72;5110898;28;20229;-68
2022/05/02 00:10:38;;;;;;;3.33;3.20;;;;;;;14.12;87.69;99675.16;5111821;28;20247;-68
2022/05/02 00:13:09;;;;;;;3.80;3.20;;;;;;;14.13;87.84;99677.69;5111573;28;20643;-68
2022/05/02 00:15:36;;;;;;;3.53;3.33;;;;;;;14.16;87.41;99677.56;5111722;28;20226;-68
2022/05/02 00:18:04;;;;;;;3.80;3.00;;;;;;;14.17;87.59;99676.66;5111631;28;20211;-68
2022/05/02 00:20:35;;;;;;;3.27;3.07;;;;;;;14.17;87.24;99680.97;5110588;28;20276;-68
2022/05/02 00:23:04;;;;;;;3.27;2.97;;;;;;;14.19;87.00;99674.84;5111964;28;20202;-68
2022/05/02 00:25:31;;;;;;;3.97;3.40;;;;;;;14.21;86.40;99674.78;5109483;28;20202;-68
2022/05/02 00:27:59;;;;;;;3.40;3.20;;;;;;;14.10;86.38;99662.34;5111603;28;20202;-68
2022/05/02 00:30:28;;;;;;;3.17;3.07;;;;;;;14.15;86.32;99662.16;5111166;28;20564;-68
2022/05/02 00:32:55;;;;;;;3.03;2.93;;;;;;;14.26;86.14;99667.69;5110050;28;20301;-68
2022/05/02 00:35:22;;;;;;;3.27;2.90;;;;;;;14.29;86.07;99669.31;5108822;28;20675;-68
2022/05/02 00:37:50;;;;;;;3.47;3.27;;;;;;;14.28;85.93;99662.50;5111451;28;20282;-68
2022/05/02 00:40:18;;;;;;;4.03;3.70;;;;;;;14.23;86.68;99660.09;5105910;28;20586;-68
2022/05/02 00:42:47;;;;;;;3.47;3.37;;;;;;;14.22;86.32;99652.44;5111372;28;20301;-68
2022/05/02 00:45:16;;;;;;;3.83;3.63;;;;;;;14.20;86.24;99653.31;5111333;28;20610;-68
2022/05/02 00:47:50;;;;;;;2.87;2.77;;;;;;;14.18;86.52;99657.69;5111432;28;20202;-68
2022/05/02 00:50:19;;;;;;;4.13;3.77;;;;;;;14.16;86.63;99643.19;5110820;28;20732;-68
2022/05/02 00:52:47;;;;;;;3.10;3.00;;;;;;;14.17;86.46;99648.28;5111268;28;20595;-68
2022/05/02 00:55:14;;;;;;;3.67;3.47;;;;;;;14.18;86.61;99641.41;5109780;28;20222;-68
2022/05/02 00:57:41;;;;;;;3.17;3.00;;;;;;;14.14;86.55;99642.41;5110879;28;20781;-68
2022/05/02 01:00:09;;;;;;;5.20;3.10;;;;;;;14.12;86.46;99646.78;5110220;28;20761;-68
2022/05/02 01:02:37;;;;;;;3.53;3.33;;;;;;;14.08;86.55;99642.69;5110788;28;20201;-68
2022/05/02 01:05:06;;;;;;;3.63;3.43;;;;;;;14.07;86.88;99654.72;5110341;28;20640;-68
2022/05/02 01:07:32;;;;;;;3.37;3.17;;;;;;;14.07;86.99;99653.88;5110110;28;20209;-68
2022/05/02 01:09:59;;;;;;;3.80;3.50;;;;;;;14.00;87.27;99647.28;5109149;28;20187;-68
2022/05/02 01:12:27;;;;;;;3.50;3.40;;;;;;;14.04;87.05;99648.84;5110712;28;20199;-68
2022/05/02 01:14:57;;;;;;;3.77;3.57;;;;;;;13.99;87.30;99651.59;5110361;28;20282;-68
2022/05/02 01:17:24;;;;;;;2.93;2.83;;;;;;;13.98;87.19;99654.25;5110062;28;20218;-68
2022/05/02 01:19:51;;;;;;;3.20;3.00;;;;;;;13.95;87.70;99649.22;5110534;28;20305;-69
2022/05/02 01:22:20;;;;;;;3.77;3.60;;;;;;;13.93;87.54;99648.41;5109803;28;20201;-68
2022/05/02 01:24:49;;;;;;;2.77;2.67;;;;;;;13.89;87.68;99649.47;5101610;28;20195;-68
2022/05/02 01:27:17;;;;;;;3.63;3.43;;;;;;;13.60;87.86;99622.28;5109255;28;20222;-68
2022/05/02 01:29:45;;;;;;;3.43;3.33;;;;;;;13.64;88.01;99640.09;5107348;28;20281;-68
2022/05/02 01:32:14;;;;;;;4.00;3.80;;;;;;;13.54;88.04;99623.31;5105385;28;20737;-68
2022/05/02 01:34:42;;;;;;;4.20;3.90;;;;;;;13.53;88.59;99631.97;5110188;28;20199;-68
2022/05/02 01:37:09;;;;;;;3.30;3.00;;;;;;;13.48;88.57;99628.72;5109039;28;20226;-68
2022/05/02 01:39:38;;;;;;;3.70;3.50;;;;;;;13.46;88.78;99625.38;5110297;28;20218;-68
2022/05/02 01:42:07;;;;;;;3.83;3.63;;;;;;;13.47;88.53;99621.06;5109437;28;20226;-68
2022/05/02 01:44:34;;;;;;;3.80;3.43;;;;;;;13.46;88.40;99625.38;5107900;28;20620;-68
2022/05/02 01:47:02;;;;;;;3.70;3.50;;;;;;;13.44;88.45;99622.00;5109907;28;20291;-68
2022/05/02 01:49:29;;;;;;;3.77;3.57;;;;;;;13.44;88.41;99611.69;5109898;28;20278;-68
2022/05/02 01:51:57;;;;;;;4.07;3.87;;;;;;;13.37;88.95;99606.84;5110019;28;20199;-68
2022/05/02 01:54:24;;;;;;;3.97;3.67;;;;;;;13.22;89.18;99597.97;5109506;28;20252;-68
2022/05/02 01:56:55;;;;;;;3.50;3.30;;;;;;;13.11;89.83;99600.13;5105361;28;20765;-68
2022/05/02 01:59:22;;;;;;;4.50;4.17;;;;;;;13.08;89.97;99593.34;5107836;28;20229;-68
2022/05/02 02:01:49;;;;;;;4.40;4.13;;;;;;;13.07;90.24;99585.66;5110403;28;20194;-68
2022/05/02 02:07:00;;;;;;;3.53;3.33;;;;;;;12.94;90.44;99564.69;5110184;28;20295;-68
2022/05/02 02:09:27;;;;;;;4.00;3.80;;;;;;;13.00;90.88;99579.03;5109948;28;20285;-68
2022/05/02 02:11:55;;;;;;;4.00;3.67;;;;;;;12.96;91.13;99582.63;5110283;28;20230;-68
2022/05/02 02:14:22;;;;;;;3.77;3.57;;;;;;;12.92;91.06;99579.34;5109254;28;20639;-68
2022/05/02 02:16:49;;;;;;;4.27;3.97;;;;;;;12.89;91.56;99570.91;5110194;28;20195;-68
2022/05/02 02:19:16;;;;;;;4.73;4.30;;;;;;;12.89;91.57;99568.31;5108898;28;20285;-68
2022/05/02 02:21:43;;;;;;;4.20;3.90;;;;;;;12.89;91.39;99568.31;5109464;28;20206;-68
2022/05/02 02:24:10;;;;;;;4.07;3.87;;;;;;;12.90;91.50;99564.84;5105572;28;20281;-68
2022/05/02 02:26:36;;;;;;;4.50;4.10;;;;;;;12.91;91.36;99563.94;5110292;28;20571;-68
2022/05/02 02:29:05;;;;;;;4.57;4.30;;;;;;;12.89;91.64;99561.41;5109905;28;20203;-68
2022/05/02 02:31:32;;;;;;;5.10;4.70;;;;;;;12.90;91.25;99568.25;5108551;28;20202;-68
2022/05/02 02:33:58;;;;;;;4.60;4.20;;;;;;;12.90;91.50;99567.41;5109623;28;20195;-68
2022/05/02 02:36:25;;;;;;;3.90;3.70;;;;;;;12.88;90.99;99574.34;5108834;28;20210;-68
2022/05/02 02:38:52;;;;;;;4.23;3.80;;;;;;;12.86;91.36;99566.69;5110007;28;20726;-68
2022/05/02 02:41:19;;;;;;;3.93;3.73;;;;;;;12.86;91.11;99560.72;5108768;28;20309;-68
2022/05/02 02:43:46;;;;;;;3.70;3.50;;;;;;;12.83;91.18;99560.81;5109702;28;20202;-68
2022/05/02 02:46:14;;;;;;;3.77;3.47;;;;;;;12.81;91.37;99562.59;5108848;28;20191;-68
2022/05/02 02:48:41;;;;;;;4.47;4.17;;;;;;;12.74;92.02;99548.28;5109654;28;20285;-68
2022/05/02 02:51:09;;;;;;;4.43;4.23;;;;;;;12.78;91.95;99562.72;5108726;28;20199;-68
2022/05/02 02:53:36;;;;;;;4.37;4.17;;;;;;;12.76;91.58;99559.38;5109269;28;20285;-67
2022/05/02 02:56:03;;;;;;;5.07;4.50;;;;;;;12.75;91.37;99563.66;5109250;28;20202;-68
2022/05/02 02:58:30;;;;;;;4.97;4.77;;;;;;;12.72;91.39;99568.94;5109250;28;20289;-68
2022/05/02 03:00:57;;;;;;;4.70;4.33;;;;;;;12.73;91.42;99569.78;5107370;28;20218;-68
2022/05/02 03:03:26;;;;;;;3.87;3.67;;;;;;;12.70;91.78;99570.69;5108793;28;20734;-68
2022/05/02 03:06:04;;;;;;;4.73;4.53;;;;;;;12.60;91.50;99552.19;5109388;28;20210;-68
2022/05/02 03:08:33;;;;;;;4.73;4.43;;;;;;;12.66;91.80;99570.88;5107644;28;20198;-68
2022/05/02 03:11:00;;;;;;;6.77;4.37;;;;;;;12.58;91.89;99560.84;5109435;28;20187;-68
2022/05/02 03:13:27;;;;;;;5.03;4.63;;;;;;;12.62;91.60;99573.56;5105052;28;20199;-68
2022/05/02 03:15:54;;;;;;;4.87;4.57;;;;;;;12.61;92.12;99576.19;5106968;28;20606;-68
2022/05/02 03:18:21;;;;;;;4.50;4.30;;;;;;;12.59;92.25;99578.81;5111292;28;20203;-68
2022/05/02 03:20:49;;;;;;;4.30;4.03;;;;;;;12.58;92.10;99582.28;5110976;27;20297;-68
2022/05/02 03:23:16;;;;;;;7.20;5.03;;;;;;;12.58;92.13;99581.44;5112244;28;20195;-68
2022/05/02 03:25:44;;;;;;;8.70;5.13;;;;;;;12.57;92.29;99579.75;5112393;28;20194;-68
2022/05/02 03:28:11;;;;;;;7.53;5.80;;;;;;;12.55;92.19;99581.53;5112091;28;20205;-68
2022/05/02 03:30:38;;;;;;;16.80;6.73;;;;;;;12.48;92.89;99580.06;5113032;28;20706;-69
2022/05/02 03:33:05;;;;;;;6.13;5.53;;;;;;;12.42;93.06;99576.00;5112174;28;20588;-68
2022/05/02 03:35:33;;;;;;;11.87;6.13;;;;;;;12.38;93.99;99576.13;5111436;28;20286;-68
2022/05/02 03:38:02;;;;;;;7.00;4.63;;;;;;;12.38;94.31;99582.13;5111266;28;20286;-67
2022/05/02 03:40:29;;;;;;;4.90;4.60;;;;;;;12.37;94.93;99583.03;5109323;28;20305;-68
2022/05/02 03:42:55;;;;;;;6.07;5.03;;;;;;;12.40;95.15;99582.94;5110175;28;20218;-67
2022/05/02 03:45:22;;;;;;;12.00;5.77;;;;;;;12.38;95.28;99564.13;5109712;28;20286;-68
2022/05/02 03:47:49;;;;;;;9.00;5.40;;;;;;;12.45;95.42;99573.31;5110444;28;20191;-68
2022/05/02 03:50:17;;;;;;;7.00;6.10;;;;;;;12.50;95.36;99571.41;5108579;28;20289;-68
2022/05/02 03:52:44;;;;;;;7.00;5.13;;;;;;;12.56;95.37;99572.94;5110488;28;20205;-68
2022/05/02 03:55:12;;;;;;;8.43;5.80;;;;;;;12.59;95.88;99580.53;5111153;28;20726;-67
2022/05/02 03:57:39;;;;;;;7.57;4.87;;;;;;;12.62;95.76;99567.56;5109244;28;20629;-68
2022/05/02 04:00:08;;;;;;;5.33;4.93;;;;;;;12.70;95.22;99572.47;5111487;28;20203;-68
2022/05/02 04:02:36;;;;;;;6.30;5.70;;;;;;;12.77;94.14;99564.44;5107840;28;20214;-68
2022/05/02 04:05:03;;;;;;;8.73;5.40;;;;;;;12.80;94.18;99553.19;5102777;28;20722;-68
2022/05/02 04:07:30;;;;;;;8.53;5.27;;;;;;;12.73;94.49;99557.72;5107876;28;20202;-68
2022/05/02 04:09:57;;;;;;;6.87;6.20;;;;;;;12.73;95.26;99559.50;5112642;28;20627;-69
2022/05/02 04:12:25;;;;;;;6.17;5.87;;;;;;;12.75;95.41;99561.09;5111709;28;20231;-68
2022/05/02 04:14:52;;;;;;;6.10;5.67;;;;;;;12.78;95.86;99555.84;5112394;28;20225;-69
2022/05/02 04:17:19;;;;;;;6.50;5.50;;;;;;;12.70;96.47;99539.84;5111019;28;20289;-68
2022/05/02 04:19:46;;;;;;;5.57;5.17;;;;;;;12.87;96.63;99557.22;5112271;28;20190;-68
2022/05/02 04:22:12;;;;;;;5.70;5.40;;;;;;;12.95;96.93;99560.38;5109080;28;20660;-68
2022/05/02 04:24:39;;;;;;;5.40;5.00;;;;;;;13.00;96.79;99548.16;5111838;28;20209;-68
2022/05/02 04:27:07;;;;;;;5.37;4.87;;;;;;;13.18;94.93;99562.97;5111069;28;20198;-68
2022/05/02 04:29:35;;;;;;;7.07;6.47;;;;;;;13.30;94.84;99562.47;5110591;28;20570;-68
2022/05/02 04:32:02;;;;;;;5.70;5.40;;;;;;;13.33;95.24;99552.06;5111581;28;20199;-68
2022/05/02 04:34:29;;;;;;;5.60;5.13;;;;;;;13.50;95.41;99552.25;5111254;28;20298;-68
2022/05/02 04:36:56;;;;;;;5.60;5.23;;;;;;;13.66;95.47;99560.19;5111308;28;20281;-68
2022/05/02 04:39:23;;;;;;;6.23;5.83;;;;;;;13.89;95.44;99561.84;5109587;28;20294;-68
2022/05/02 04:41:49;;;;;;;5.77;5.37;;;;;;;14.12;95.77;99564.28;5110834;28;20317;-68
2022/05/02 04:44:16;;;;;;;5.47;5.17;;;;;;;14.37;93.25;99564.97;5109955;28;20209;-68
2022/05/02 04:46:45;;;;;;;6.37;5.33;;;;;;;14.56;92.23;99573.59;5107440;27;20289;-68
2022/05/02 04:49:12;;;;;;;8.77;6.63;;;;;;;14.65;90.82;99568.03;5108881;28;20195;-68
2022/05/02 04:51:39;;;;;;;6.00;5.60;;;;;;;14.71;90.49;99544.53;5110926;28;20289;-68
2022/05/02 04:54:05;;;;;;;7.47;6.33;;;;;;;14.98;89.93;99557.09;5110611;28;20290;-70
2022/05/02 04:56:32;;;;;;;6.70;6.37;;;;;;;15.17;89.94;99553.59;5108784;28;20775;-68
2022/05/02 04:58:59;;;;;;;7.17;6.73;;;;;;;15.42;88.99;99553.28;5110486;28;20289;-69
2022/05/02 05:01:26;;;;;;;6.50;6.13;;;;;;;15.56;86.03;99547.50;5110560;28;20303;-68
2022/05/02 05:03:55;;;;;;;7.20;6.70;;;;;;;15.67;85.11;99563.34;5110831;28;20199;-68
2022/05/02 05:06:22;;;;;;;7.00;6.50;;;;;;;15.72;84.02;99575.13;5109934;28;20218;-69
2022/05/02 05:08:48;;;;;;;6.40;5.90;;;;;;;15.92;85.04;99575.91;5111051;28;20209;-69
2022/05/02 05:11:29;;;;;;;6.93;6.47;;;;;;;16.16;83.05;99567.75;5106471;28;20200;-68
2022/05/02 05:17:02;;;;;;;7.33;6.37;;;;;;;16.61;79.85;99574.94;5108801;28;20202;-69
2022/05/02 05:19:52;;;;;;;7.47;6.77;;;;;;;16.84;79.85;99585.84;5110248;28;20283;-69
2022/05/02 05:22:27;;;;;;;6.27;5.67;;;;;;;17.05;79.58;99582.13;5106025;28;20211;-69
2022/05/02 05:25:11;;;;;;;5.73;5.23;;;;;;;17.27;79.35;99559.31;5110587;28;20281;-68
2022/05/02 05:28:05;;;;;;;7.03;6.63;;;;;;;17.53;76.23;99576.88;5106119;28;20274;-68
2022/05/02 05:30:38;;;;;;;5.93;5.40;;;;;;;17.57;74.05;99557.66;5105400;28;20639;-68
2022/05/02 05:33:16;;;;;;;8.77;5.07;;;;;;;17.85;72.79;99577.69;5107327;28;20670;-69
2022/05/02 05:36:02;;;;;;;5.63;5.33;;;;;;;18.01;72.35;99577.63;5108708;28;20205;-68
2022/05/02 05:38:39;;;;;;;5.90;5.40;;;;;;;17.59;70.55;99571.38;5110173;28;20687;-68
2022/05/02 05:41:16;;;;;;;5.80;5.40;;;;;;;17.77;71.91;99580.69;5106327;28;20215;-69
2022/05/02 05:43:55;;;;;;;6.57;6.03;;;;;;;18.09;72.52;99580.63;5106871;28;20215;-69
2022/05/02 05:46:38;;;;;;;6.33;5.80;;;;;;;18.33;69.90;99594.75;5107991;28;20237;-69
2022/05/02 05:49:13;;;;;;;8.13;6.43;;;;;;;18.49;68.86;99592.94;5109461;28;20194;-70
2022/05/02 05:51:48;;;;;;;5.70;5.40;;;;;;;18.26;67.13;99577.88;5109810;28;20191;-69
2022/05/02 05:54:38;;;;;;;5.60;5.20;;;;;;;18.18;66.46;99595.66;5110632;28;20228;-68
2022/05/02 05:57:17;;;;;;;5.93;5.50;;;;;;;17.77;67.48;99596.25;5108070;28;20293;-68
2022/05/02 05:59:57;;;;;;;6.10;5.50;;;;;;;17.49;69.11;99590.91;5109113;28;20300;-68
2022/05/02 06:02:32;;;;;;;5.23;4.93;;;;;;;17.67;68.73;99600.28;5109402;28;20689;-68
2022/05/02 06:05:00;;;;;;;4.03;3.83;;;;;;;17.11;69.89;99592.16;5110023;28;20194;-69
2022/05/02 06:07:29;;;;;;;4.37;3.97;;;;;;;17.22;70.82;99592.44;5109651;28;20324;-68
2022/05/02 06:09:57;;;;;;;5.40;4.90;;;;;;;17.23;71.29;99588.91;5110481;28;20293;-68
2022/05/02 06:12:25;;;;;;;5.00;4.50;;;;;;;17.22;71.64;99592.44;5109209;28;20195;-67
2022/05/02 06:20:33;;;;;;;3.60;3.40;;;;;;;16.14;73.10;99592.03;5111410;28;20251;-67
2022/05/02 06:23:03;;;;;;;6.57;3.50;;;;;;;15.68;75.90;99591.69;5111082;28;20195;-68
2022/05/02 06:25:30;;;;;;;3.40;3.20;;;;;;;15.73;78.43;99588.88;5106934;28;20292;-68
2022/05/02 06:27:58;;;;;;;4.40;4.10;;;;;;;15.68;78.72;99602.00;5109269;28;20196;-68
2022/05/02 06:30:28;;;;;;;4.17;3.97;;;;;;;15.75;78.76;99592.22;5109680;28;20232;-68
2022/05/02 06:32:58;;;;;;;4.33;4.03;;;;;;;15.56;78.86;99581.94;5109638;28;20194;-68
2022/05/02 06:35:30;;;;;;;3.63;3.43;;;;;;;15.54;80.06;99581.16;5108836;28;20765;-67
2022/05/02 06:38:01;;;;;;;4.53;3.10;;;;;;;15.40;79.61;99578.38;5110371;28;20205;-67
2022/05/02 06:40:38;;;;;;;3.83;3.63;;;;;;;15.27;81.06;99561.75;5109439;28;20222;-68
2022/05/02 06:43:13;;;;;;;4.93;4.27;;;;;;;15.44;81.05;99577.31;5107741;28;20632;-67
2022/05/02 06:45:49;;;;;;;3.50;3.30;;;;;;;15.90;81.80;99575.97;5108731;28;20196;-67
2022/05/02 06:48:33;;;;;;;4.27;3.97;;;;;;;16.30;78.77;99567.06;5108744;28;20213;-68
2022/05/02 06:51:04;;;;;;;3.37;3.17;;;;;;;16.28;78.66;99561.94;5108017;28;20667;-69
2022/05/02 06:53:51;;;;;;;3.30;3.10;;;;;;;16.42;78.69;99563.84;5108288;28;20194;-69
2022/05/02 06:56:28;;;;;;;3.70;3.50;;;;;;;16.26;76.49;99562.94;5111905;28;20201;-68
2022/05/02 06:59:02;;;;;;;4.00;3.80;;;;;;;15.85;77.09;99559.00;5113180;28;20292;-65
2022/05/02 07:01:38;;;;;;;4.10;3.90;;;;;;;15.74;76.28;99564.69;5113047;28;20224;-66
2022/05/02 07:04:28;;;;;;;4.83;4.53;;;;;;;15.85;77.98;99567.59;5111572;28;20289;-65
2022/05/02 07:07:10;;;;;;;3.93;3.77;;;;;;;16.15;75.62;99575.59;5111243;27;20199;-66
2022/05/02 07:09:44;;;;;;;3.80;3.50;;;;;;;16.32;74.27;99578.16;5111450;28;20212;-66
2022/05/02 07:12:18;;;;;;;3.67;3.30;;;;;;;16.37;72.74;99576.19;5109335;28;20283;-65
2022/05/02 07:14:58;;;;;;;5.60;3.50;;;;;;;16.38;72.48;99572.66;5110598;28;20689;-65
2022/05/02 07:17:45;;;;;;;3.57;3.37;;;;;;;16.28;75.90;99566.31;5105419;28;20605;-63
2022/05/02 07:20:20;;;;;;;4.10;3.90;;;;;;;16.64;74.63;99569.59;5110863;28;20240;-64
2022/05/02 07:22:58;;;;;;;3.10;2.83;;;;;;;16.90;74.23;99562.25;5111505;28;20215;-66
2022/05/02 07:25:26;;;;;;;3.73;3.53;;;;;;;17.04;71.96;99562.31;5110007;28;20202;-66
2022/05/02 07:28:16;;;;;;;3.17;3.03;;;;;;;17.18;72.48;99570.19;5111551;28;20321;-66
2022/05/02 07:30:43;;;;;;;4.63;4.23;;;;;;;17.31;71.72;99560.84;5110555;28;20195;-65
2022/05/02 07:33:12;;;;;;;3.90;3.60;;;;;;;17.48;71.00;99563.31;5111186;28;20290;-65
2022/05/02 07:35:40;;;;;;;4.43;4.13;;;;;;;17.48;70.43;99550.34;5108715;28;20202;-65
2022/05/02 07:38:08;;;;;;;3.60;3.33;;;;;;;17.61;70.37;99553.16;5109766;28;20199;-66
2022/05/02 07:40:35;;;;;;;3.70;3.50;;;;;;;17.68;68.80;99557.03;5109695;28;20906;-65
2022/05/02 07:43:04;;;;;;;3.30;3.07;;;;;;;17.59;69.13;99540.25;5110853;28;20242;-65
2022/05/02 07:45:32;;;;;;;2.90;2.80;;;;;;;17.64;68.11;99543.41;5109775;28;20641;-66
2022/05/02 07:48:01;;;;;;;2.70;2.50;;;;;;;17.73;66.21;99548.09;5111341;28;20281;-66
2022/05/02 07:50:29;;;;;;;4.00;3.77;;;;;;;17.78;64.31;99550.41;5110891;28;20205;-65
2022/05/02 07:52:58;;;;;;;2.67;2.57;;;;;;;17.76;62.77;99544.50;5109992;28;20203;-66
2022/05/02 07:55:26;;;;;;;4.23;3.20;;;;;;;18.02;62.43;99537.81;5110161;28;20199;-66
2022/05/02 07:57:57;;;;;;;2.70;2.60;;;;;;;18.14;61.58;99500.75;5109451;28;20230;-65
2022/05/02 08:00:26;;;;;;;2.47;2.37;;;;;;;18.37;60.50;99495.03;5111043;28;20667;-66
2022/05/02 08:02:53;;;;;;;2.63;2.20;;;;;;;18.64;59.56;99516.72;5114433;27;20219;-65
2022/05/02 08:05:21;;;;;;;2.47;2.37;;;;;;;18.46;58.00;99510.03;5112345;28;20221;-66
2022/05/02 08:07:51;;;;;;;2.93;2.73;;;;;;;18.30;59.53;99489.38;5112245;28;20202;-65
2022/05/02 08:10:42;;;;;;;3.13;3.00;;;;;;;18.43;61.55;99492.06;5108012;28;20198;-65
2022/05/02 08:13:32;;;;;;;3.30;3.00;;;;;;;18.64;59.72;99488.16;5112703;27;20286;-63
2022/05/02 08:16:05;;;;;;;4.33;3.57;;;;;;;18.83;59.53;99485.28;5113685;27;20613;-65
2022/05/02 08:18:52;;;;;;;3.87;3.67;;;;;;;19.03;60.48;99484.03;5111548;28;20205;-64
2022/05/02 08:21:23;;;;;;;3.33;3.10;;;;;;;18.78;60.06;99472.56;5111114;28;20202;-64
2022/05/02 08:27:16;;;;;;;3.77;3.57;;;;;;;18.46;59.54;99476.28;5108244;28;20209;-64
2022/05/02 08:29:54;;;;;;;3.90;3.43;;;;;;;18.81;61.83;99481.94;5098231;28;20211;-66
2022/05/02 08:32:35;;;;;;;2.80;2.70;;;;;;;19.29;60.37;99483.19;5109654;28;20694;-66
2022/05/02 08:35:07;;;;;;;5.13;2.80;;;;;;;19.48;58.79;99485.47;5111408;28;20688;-66
2022/05/02 08:37:57;;;;;;;3.00;2.80;;;;;;;19.61;56.33;99484.53;5109505;28;20654;-65
2022/05/02 08:40:44;;;;;;;2.20;2.10;;;;;;;19.38;56.60;99487.81;5110689;28;20204;-65
2022/05/02 08:43:46;;;;;;;4.13;2.53;;;;;;;19.42;56.10;99473.69;5110315;28;20223;-65
2022/05/02 08:46:42;;;;;;;2.20;2.10;;;;;;;19.68;55.84;99483.22;5108658;28;20213;-65
2022/05/02 08:49:49;;;;;;;1.83;1.83;;;;;;;19.69;52.22;99471.88;5104859;28;20199;-66
2022/05/02 08:52:55;;;;;;;1.93;1.83;;;;;;;19.84;53.37;99463.06;5110015;28;20199;-66
2022/05/02 08:56:07;;;;;;;4.47;1.70;;;;;;;19.79;52.80;99464.31;5107108;28;20204;-66
2022/05/02 08:59:21;;;;;;;2.20;2.10;;;;;;;19.82;52.74;99458.91;5073520;28;20202;-65
2022/05/02 09:02:20;;;;;;;3.23;2.53;;;;;;;19.78;54.27;99455.66;5106242;28;20309;-66
2022/05/02 09:05:09;;;;;;;2.80;2.70;;;;;;;19.89;55.88;99453.19;5117118;27;20200;-66
2022/05/02 09:08:06;;;;;;;2.77;2.20;;;;;;;20.21;53.42;99453.59;5112184;28;20636;-66
2022/05/02 09:10:53;;;;;;;3.73;2.80;;;;;;;20.18;55.79;99458.19;5111429;28;20290;-65
2022/05/02 09:14:01;;;;;;;3.63;2.30;;;;;;;20.33;55.75;99457.16;5112340;28;20285;-65
2022/05/02 09:16:59;;;;;;;3.37;3.07;;;;;;;20.65;56.31;99453.13;5108974;28;20250;-66
2022/05/02 09:20:01;;;;;;;2.43;2.33;;;;;;;21.01;54.70;99449.69;5105828;28;20204;-66
2022/05/02 09:23:01;;;;;;;3.00;2.70;;;;;;;20.72;53.92;99427.47;5115145;27;20218;-65
2022/05/02 09:25:36;;;;;;;2.43;2.27;;;;;;;20.79;54.67;99437.34;5111412;28;20204;-66
2022/05/02 09:28:16;;;;;;;2.20;2.10;;;;;;;20.92;52.22;99447.72;5109584;28;20210;-65
2022/05/02 09:31:09;;;;;;;2.60;2.50;;;;;;;21.15;54.65;99440.91;5101773;28;20655;-66
2022/05/02 09:33:44;;;;;;;3.57;3.37;;;;;;;20.90;53.88;99426.97;5107909;28;20195;-66
2022/05/02 09:36:25;;;;;;;2.73;2.63;;;;;;;21.08;53.26;99443.06;5105411;28;20656;-65
2022/05/02 09:39:02;;;;;;;3.40;2.97;;;;;;;21.02;50.84;99434.88;5106187;28;20246;-66
2022/05/02 09:42:10;;;;;;;3.03;2.83;;;;;;;21.01;52.77;99438.41;5109166;28;20328;-65
2022/05/02 09:51:46;;;;;;;2.00;1.70;;;;;;;20.29;49.52;99435.69;5107297;28;20212;-65
2022/05/02 09:57:17;;;;;;;1.60;1.50;;;;;;;20.64;46.14;99416.78;5106646;28;20260;-65
2022/05/02 09:59:49;;;;;;;1.53;1.43;;;;;;;20.82;46.29;99407.63;5107759;28;20274;-66
2022/05/02 10:02:20;;;;;;;3.03;1.80;;;;;;;21.16;49.30;99406.06;5107585;28;20222;-67
2022/05/02 10:04:53;;;;;;;1.57;1.53;;;;;;;21.14;48.78;99402.72;5105006;28;20631;-66
2022/05/02 10:07:24;;;;;;;1.43;1.43;;;;;;;21.36;47.13;99397.59;5106958;28;20205;-65
2022/05/02 10:10:12;;;;;;;3.13;1.47;;;;;;;21.21;46.45;99399.56;5107653;28;20208;-65
2022/05/02 10:12:49;;;;;;;1.20;1.20;;;;;;;21.38;48.02;99393.94;5112288;27;20291;-65
2022/05/02 10:15:36;;;;;;;1.40;1.30;;;;;;;21.60;43.91;99394.94;5112767;28;20295;-65
2022/05/02 10:18:39;;;;;;;1.30;1.30;;;;;;;21.69;44.59;99400.28;5111339;28;20213;-65
2022/05/02 10:21:13;;;;;;;1.87;1.50;;;;;;;21.56;44.89;99386.50;5102812;28;20700;-65
2022/05/02 10:24:06;;;;;;;4.67;1.70;;;;;;;21.36;46.58;99387.97;5113703;28;20651;-65
2022/05/02 10:26:44;;;;;;;1.67;1.60;;;;;;;21.06;46.32;99371.16;5113637;28;20200;-65
2022/05/02 10:29:53;;;;;;;1.90;1.80;;;;;;;20.92;47.12;99367.78;5116012;28;20199;-64
2022/05/02 10:32:30;;;;;;;1.60;1.60;;;;;;;20.91;48.68;99371.31;5116767;28;20200;-65
2022/05/02 10:35:01;;;;;;;1.67;1.57;;;;;;;20.72;47.45;99365.78;5114777;28;20242;-65
2022/05/02 10:37:32;;;;;;;1.97;1.87;;;;;;;20.60;47.14;99356.25;5117576;28;20202;-66
2022/05/02 10:40:08;;;;;;;3.83;1.67;;;;;;;20.75;47.25;99349.94;5117219;28;20199;-65
2022/05/02 10:42:37;;;;;;;1.50;1.50;;;;;;;20.77;46.04;99329.81;5114114;28;20250;-64
2022/05/02 10:45:06;;;;;;;2.33;2.03;;;;;;;20.89;44.71;99344.56;5113612;28;20206;-65
2022/05/02 10:47:42;;;;;;;2.43;2.33;;;;;;;21.08;46.83;99335.38;5115599;28;20195;-65
2022/05/02 10:50:21;;;;;;;1.90;1.80;;;;;;;21.07;45.68;99328.47;5114681;28;20217;-65
2022/05/02 10:53:28;;;;;;;1.30;1.30;;;;;;;20.87;45.83;99337.78;5112866;28;20188;-65
2022/05/02 10:56:15;;;;;;;1.60;1.60;;;;;;;20.60;47.37;99319.78;5112637;28;20197;-66
2022/05/02 10:58:46;;;;;;;1.90;1.80;;;;;;;20.82;45.56;99325.09;5117829;27;20206;-66
2022/05/02 11:01:24;;;;;;;2.43;1.70;;;;;;;20.64;45.46;99339.47;5116431;28;20212;-66
2022/05/02 11:04:07;;;;;;;1.50;1.40;;;;;;;20.40;46.70;99333.41;5119534;27;20218;-65
2022/05/02 11:06:49;;;;;;;1.53;1.50;;;;;;;20.64;47.02;99321.22;5116263;28;20253;-65
2022/05/02 11:09:26;;;;;;;1.53;1.50;;;;;;;20.69;46.39;99321.72;5115991;28;20194;-65
2022/05/02 11:11:54;;;;;;;1.70;1.63;;;;;;;20.80;45.85;99326.16;5115928;28;20208;-66
2022/05/02 11:14:37;;;;;;;1.80;1.73;;;;;;;20.70;47.63;99330.38;5115906;28;20200;-65
2022/05/02 11:17:22;;;;;;;2.20;2.10;;;;;;;20.71;47.26;99322.44;5116327;28;20208;-65
2022/05/02 11:22:57;;;;;;;1.80;1.70;;;;;;;20.64;47.87;99310.81;5116275;28;20211;-65
2022/05/02 11:25:35;;;;;;;2.00;1.90;;;;;;;20.78;45.63;99322.81;5116520;28;20203;-65
2022/05/02 11:28:12;;;;;;;1.63;1.53;;;;;;;20.63;45.91;99308.31;5114556;28;20198;-65
2022/05/02 11:30:47;;;;;;;1.97;1.63;;;;;;;20.75;46.21;99323.03;5112012;28;20200;-65
2022/05/02 11:33:29;;;;;;;1.80;1.70;;;;;;;20.75;47.48;99323.03;5112397;28;20558;-65
2022/05/02 11:36:00;;;;;;;1.37;1.27;;;;;;;20.71;45.37;99327.63;5113826;28;20286;-65
2022/05/02 11:38:37;;;;;;;1.90;1.80;;;;;;;20.57;46.34;99330.44;5110222;28;21021;-64
2022/05/02 11:41:14;;;;;;;1.50;1.40;;;;;;;20.63;47.32;99322.16;5111255;28;20211;-65
2022/05/02 11:43:41;;;;;;;2.70;2.23;;;;;;;20.59;45.26;99325.09;5113084;28;20771;-65
2022/05/02 11:46:18;;;;;;;1.93;1.87;;;;;;;20.76;45.61;99330.75;5113902;28;20659;-65
2022/05/02 11:49:14;;;;;;;2.27;2.17;;;;;;;21.02;46.67;99333.22;5113009;28;20200;-66
2022/05/02 11:51:46;;;;;;;2.77;1.60;;;;;;;20.86;46.44;99342.19;5111566;28;20586;-65
2022/05/02 11:54:37;;;;;;;2.37;2.27;;;;;;;20.62;44.63;99343.94;5113262;28;20536;-65
2022/05/02 11:57:14;;;;;;;2.40;2.10;;;;;;;20.17;45.66;99329.78;5102554;28;20744;-65
2022/05/02 11:59:55;;;;;;;1.87;1.77;;;;;;;20.33;46.76;99334.78;5111331;28;20199;-65
2022/05/02 12:02:42;;;;;;;1.90;1.90;;;;;;;19.89;45.92;99325.69;5113522;28;20202;-65
2022/05/02 12:05:24;;;;;;;1.80;1.80;;;;;;;19.77;47.85;99328.31;5112231;28;20701;-65
2022/05/02 12:07:53;;;;;;;4.60;4.40;;;;;;;19.85;48.25;99320.81;5109580;28;20205;-65
2022/05/02 12:10:22;;;;;;;2.97;2.67;;;;;;;19.98;51.15;99310.38;5111107;28;20575;-66
2022/05/02 12:12:50;;;;;;;1.70;1.60;;;;;;;19.85;47.26;99311.22;5109331;28;20219;-65
2022/05/02 12:15:18;;;;;;;1.80;1.70;;;;;;;20.07;48.92;99310.56;5105580;28;20199;-64
2022/05/02 12:17:59;;;;;;;2.10;2.00;;;;;;;20.17;49.56;99313.34;5109265;28;20212;-64
2022/05/02 12:20:29;;;;;;;2.50;1.60;;;;;;;20.31;45.24;99314.06;5108267;28;20562;-65
2022/05/02 12:23:02;;;;;;;1.50;1.40;;;;;;;20.41;43.97;99304.66;5109949;28;20222;-64
2022/05/02 12:25:30;;;;;;;1.97;1.87;;;;;;;20.49;45.04;99298.88;5109394;28;20289;-64
2022/05/02 12:27:58;;;;;;;2.17;1.97;;;;;;;20.44;45.36;99290.59;5110977;28;20199;-66
2022/05/02 12:30:29;;;;;;;2.30;2.20;;;;;;;20.40;45.43;99296.94;5109171;28;22040;-65
2022/05/02 12:33:03;;;;;;;2.27;2.17;;;;;;;20.63;47.10;99290.91;5110175;28;20205;-65